Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:34;;;;;;;5.03;4.27;;;14.10;99.90;;;;;;5014184;28;20440;-84
2023/08/31 00:03:00;;;;;;;6.30;4.30;;;14.00;99.90;;;;;;5029974;28;20449;-85
2023/08/31 00:05:28;;;;;;;14.57;4.40;;;14.00;99.90;;;;;;5013035;28;20978;-86
2023/08/31 00:07:54;;;;;;;8.13;4.23;;;14.00;83.50;;;;;;5018866;28;20474;-85
2023/08/31 00:10:20;;;;;;;5.27;3.60;;;13.90;35.60;;;;;;5031552;28;20478;-85
2023/08/31 00:12:45;;;;;;;8.20;4.27;;;13.90;7.60;;;;;;5026321;28;20484;-85
2023/08/31 00:15:11;;;;;;;5.83;3.87;;;13.80;43.60;;;;;;5025643;28;20195;-85
2023/08/31 00:17:37;;;;;;;7.63;3.77;;;13.80;75.90;;;;;;5002988;28;20678;-85
2023/08/31 00:20:06;;;;;;;7.23;4.03;;;13.80;58.30;;;;;;5024452;28;20288;-85
2023/08/31 00:22:31;;;;;;;8.30;5.20;;;13.80;74.70;;;;;;5015247;28;20465;-85
2023/08/31 00:24:57;;;;;;;5.50;4.10;;;13.70;99.90;;;;;;5023822;28;20444;-83
2023/08/31 00:27:23;;;;;;;5.53;4.20;;;13.70;99.90;;;;;;5024654;28;20232;-85
2023/08/31 00:29:50;;;;;;;6.10;4.50;;;13.60;99.90;;;;;;5004424;28;20178;-84
2023/08/31 00:32:18;;;;;;;8.73;4.80;;;13.60;99.90;;;;;;5004382;28;20207;-85
2023/08/31 00:34:44;;;;;;;4.37;3.70;;;13.50;99.90;;;;;;5013275;28;20968;-85
2023/08/31 00:37:09;;;;;;;6.33;4.70;;;13.50;99.90;;;;;;5014362;28;20437;-85
2023/08/31 00:39:35;;;;;;;9.90;3.90;;;13.50;99.90;;;;;;5014543;28;20464;-85
2023/08/31 00:42:00;;;;;;;7.77;3.90;;;13.40;99.90;;;;;;5016016;28;20210;-85
2023/08/31 00:44:26;;;;;;;8.73;4.00;;;13.40;99.90;;;;;;5000265;28;20186;-85
2023/08/31 00:46:52;;;;;;;5.32;4.20;;;13.40;99.90;;;;;;5015401;28;20206;-85
2023/08/31 00:49:18;;;;;;;9.47;4.80;;;13.40;99.90;;;;;;5026112;28;20611;-85
2023/08/31 00:51:50;;;;;;;6.10;4.20;;;13.40;99.90;;;;;;5026932;28;20198;-85
2023/08/31 00:54:20;;;;;;;10.23;4.37;;;13.30;99.90;;;;;;5015658;28;20202;-83
2023/08/31 00:56:46;;;;;;;7.10;4.30;;;13.30;99.90;;;;;;5025099;28;20444;-83
2023/08/31 00:59:14;;;;;;;7.00;4.03;;;13.30;99.90;;;;;;5009198;28;20981;-85
2023/08/31 01:01:54;;;;;;;5.97;4.17;;;13.20;99.90;;;;;;4999467;28;20635;-85
2023/08/31 01:04:52;;;;;;;13.90;4.63;;;13.20;99.90;;;;;;5026630;28;20829;-85
2023/08/31 01:07:34;;;;;;;9.70;4.07;;;13.20;99.90;;;;;;5020036;28;20518;-85
2023/08/31 01:10:17;;;;;;;4.35;3.50;;;13.10;99.90;;;;;;5022129;28;20998;-85
2023/08/31 01:13:11;;;;;;;5.40;4.40;;;13.10;99.90;;;;;;5025798;28;20447;-85
2023/08/31 01:15:40;;;;;;;5.97;4.00;;;13.10;99.90;;;;;;5003631;28;20450;-85
2023/08/31 01:18:09;;;;;;;6.37;4.20;;;13.10;99.90;;;;;;5015096;28;20523;-85
2023/08/31 01:20:39;;;;;;;6.63;4.40;;;13.00;99.90;;;;;;5022819;28;20809;-85
2023/08/31 01:23:13;;;;;;;6.63;4.43;;;13.00;99.90;;;;;;5004967;28;20826;-85
2023/08/31 01:25:40;;;;;;;5.23;4.00;;;13.00;1.00;;;;;;5016899;28;20532;-85
2023/08/31 01:28:07;;;;;;;6.20;3.90;;;12.90;1.00;;;;;;5008742;28;20470;-83
2023/08/31 01:30:33;;;;;;;5.37;4.10;;;12.90;1.00;;;;;;5002614;28;20903;-85
2023/08/31 01:32:58;;;;;;;7.53;4.40;;;12.90;1.00;;;;;;5022378;28;20458;-84
2023/08/31 01:35:26;;;;;;;5.73;4.23;;;12.90;1.00;;;;;;4995430;28;20187;-84
2023/08/31 01:37:53;;;;;;;5.50;4.53;;;12.90;1.00;;;;;;5002930;28;20185;-85
2023/08/31 01:40:24;;;;;;;5.80;3.90;;;12.80;1.00;;;;;;5003964;28;20442;-84
2023/08/31 01:42:50;;;;;;;6.10;3.90;;;12.80;1.00;;;;;;5018244;28;21414;-86
2023/08/31 01:45:20;;;;;;;7.17;4.00;;;12.80;1.00;;;;;;5028566;28;20522;-85
2023/08/31 01:47:46;;;;;;;3.77;3.20;;;12.80;1.00;;;;;;4998913;28;20502;-85
2023/08/31 01:50:12;;;;;;;6.17;4.00;;;12.70;1.00;;;;;;5017996;28;20431;-85
2023/08/31 01:52:37;;;;;;;4.13;3.20;;;12.70;1.00;;;;;;5023818;28;20450;-85
2023/08/31 01:55:04;;;;;;;4.17;3.77;;;12.70;1.00;;;;;;5012472;28;20206;-84
2023/08/31 01:57:30;;;;;;;3.83;3.10;;;12.70;1.00;;;;;;5021364;28;20182;-86
2023/08/31 01:59:55;;;;;;;4.20;3.27;;;12.70;1.00;;;;;;5007537;28;20521;-85
2023/08/31 02:02:21;;;;;;;4.20;3.80;;;12.70;1.00;;;;;;5023528;28;20683;-85
2023/08/31 02:04:46;;;;;;;4.63;3.50;;;12.70;1.00;;;;;;5015979;28;20182;-84
2023/08/31 02:07:12;;;;;;;6.40;3.43;;;12.70;1.00;;;;;;5027763;28;20426;-85
2023/08/31 02:09:38;;;;;;;6.40;3.80;;;12.60;1.00;;;;;;5024955;28;20225;-86
2023/08/31 02:12:04;;;;;;;6.80;3.20;;;12.60;1.00;;;;;;5029963;28;20201;-85
2023/08/31 02:14:30;;;;;;;6.80;3.90;;;12.60;1.00;;;;;;5019120;28;20438;-84
2023/08/31 02:16:55;;;;;;;5.80;3.45;;;12.60;1.00;;;;;;5026891;28;20432;-85
2023/08/31 02:19:21;;;;;;;3.70;3.10;;;12.60;1.00;;;;;;5020609;28;20196;-86
2023/08/31 02:21:47;;;;;;;8.10;4.20;;;12.60;1.00;;;;;;5011017;28;20283;-86
2023/08/31 02:24:13;;;;;;;5.60;3.97;;;12.60;1.00;;;;;;5021644;28;20189;-85
2023/08/31 02:26:38;;;;;;;5.00;4.50;;;12.60;1.00;;;;;;5003889;28;20477;-85
2023/08/31 02:29:04;;;;;;;5.37;3.93;;;12.60;1.00;;;;;;5029521;28;20202;-83
2023/08/31 02:31:29;;;;;;;5.90;4.60;;;12.50;1.00;;;;;;5007363;28;20209;-85
2023/08/31 02:33:55;;;;;;;7.50;4.50;;;12.50;1.00;;;;;;5021627;28;20696;-85
2023/08/31 02:36:20;;;;;;;6.00;4.30;;;12.50;1.00;;;;;;5000761;28;20178;-85
2023/08/31 02:38:46;;;;;;;5.77;4.50;;;12.50;1.00;;;;;;5030681;28;20179;-86
2023/08/31 02:41:12;;;;;;;6.67;4.57;;;12.50;1.00;;;;;;5025899;28;20218;-86
2023/08/31 02:43:39;;;;;;;9.00;4.67;;;12.50;1.00;;;;;;5016229;28;20961;-85
2023/08/31 02:46:04;;;;;;;8.37;4.37;;;12.50;1.00;;;;;;5003435;28;20608;-85
2023/08/31 02:48:32;;;;;;;6.30;4.20;;;12.50;1.00;;;;;;5017716;28;20471;-85
2023/08/31 02:51:00;;;;;;;5.73;4.53;;;12.60;1.00;;;;;;5030439;28;20583;-85
2023/08/31 02:53:30;;;;;;;5.50;4.43;;;12.60;1.00;;;;;;5027280;28;20468;-85
2023/08/31 02:55:56;;;;;;;7.50;4.70;;;12.60;1.00;;;;;;5027560;28;20845;-86
2023/08/31 02:58:22;;;;;;;7.20;4.73;;;12.70;1.00;;;;;;5010684;28;21027;-85
2023/08/31 03:00:48;;;;;;;5.50;4.47;;;12.70;1.00;;;;;;5003187;28;20517;-85
2023/08/31 03:03:17;;;;;;;6.03;4.60;;;12.80;1.00;;;;;;5024359;28;20962;-86
2023/08/31 03:05:44;;;;;;;6.80;4.32;;;12.90;1.00;;;;;;5012091;28;20437;-85
2023/08/31 03:08:10;;;;;;;5.83;4.30;;;13.00;1.00;;;;;;5011897;28;20838;-86
2023/08/31 03:10:36;;;;;;;5.13;3.90;;;13.10;1.00;;;;;;5022841;28;20438;-83
2023/08/31 03:13:02;;;;;;;5.47;4.13;;;13.10;1.00;;;;;;5008839;28;20460;-86
2023/08/31 03:15:27;;;;;;;5.47;4.33;;;13.10;1.00;;;;;;5022870;28;20453;-85
2023/08/31 03:17:53;;;;;;;6.97;3.77;;;13.10;1.00;;;;;;5029459;28;20185;-85
2023/08/31 03:20:18;;;;;;;7.13;4.07;;;13.10;1.00;;;;;;5030271;28;20212;-85
2023/08/31 03:22:44;;;;;;;5.07;4.30;;;13.10;1.00;;;;;;5006599;28;20205;-86
2023/08/31 03:25:10;;;;;;;6.13;4.30;;;13.10;99.90;;;;;;5027020;28;20198;-85
2023/08/31 03:27:35;;;;;;;6.43;3.90;;;13.00;99.90;;;;;;5016313;28;20267;-86
2023/08/31 03:30:01;;;;;;;11.30;4.63;;;13.00;99.90;;;;;;5023865;28;20188;-86
2023/08/31 03:32:27;;;;;;;10.60;4.53;;;12.90;1.00;;;;;;5027173;28;20204;-86
2023/08/31 03:34:52;;;;;;;5.80;4.40;;;12.80;1.00;;;;;;5024498;28;20452;-83
2023/08/31 03:37:19;;;;;;;4.63;4.23;;;12.80;1.00;;;;;;5002580;28;20244;-85
2023/08/31 03:39:47;;;;;;;9.77;6.43;;;12.70;1.00;;;;;;5011859;28;20193;-85
2023/08/31 03:42:13;;;;;;;7.10;5.13;;;12.60;1.00;;;;;;5024014;28;20818;-85
2023/08/31 03:44:38;;;;;;;8.17;5.20;;;12.60;1.00;;;;;;5030490;28;20438;-85
2023/08/31 03:47:04;;;;;;;11.30;5.67;;;12.60;1.00;;;;;;5028709;28;20229;-85
2023/08/31 03:49:31;;;;;;;7.83;5.10;;;12.50;1.00;;;;;;5026155;28;20278;-86
2023/08/31 03:51:57;;;;;;;8.47;5.70;;;12.50;1.00;;;;;;5021568;28;20204;-85
2023/08/31 03:54:23;;;;;;;8.73;5.70;;;12.50;1.00;;;;;;5019023;28;20518;-86
2023/08/31 03:56:48;;;;;;;7.10;5.30;;;12.50;1.00;;;;;;5023428;28;20448;-85
2023/08/31 03:59:14;;;;;;;5.10;4.60;;;12.40;1.00;;;;;;5020737;28;20190;-85
2023/08/31 04:01:39;;;;;;;7.53;5.30;;;12.40;1.00;;;;;;5001659;28;20758;-85
2023/08/31 04:04:05;;;;;;;6.67;5.73;;;12.40;1.00;;;;;;5020388;28;20210;-85
2023/08/31 04:06:31;;;;;;;9.80;6.30;;;12.30;1.00;;;;;;5019229;28;20191;-86
2023/08/31 04:08:56;;;;;;;6.67;5.70;;;12.30;1.00;;;;;;5028172;28;20273;-85
2023/08/31 04:11:22;;;;;;;11.03;5.60;;;12.30;1.00;;;;;;5020111;28;20190;-85
2023/08/31 04:13:48;;;;;;;7.37;6.27;;;12.30;1.00;;;;;;5016872;28;20186;-85
2023/08/31 04:16:13;;;;;;;8.47;6.10;;;12.20;1.00;;;;;;5004558;28;20202;-86
2023/08/31 04:18:39;;;;;;;11.57;6.40;;;12.20;1.00;;;;;;5015868;28;20183;-85
2023/08/31 04:21:06;;;;;;;12.03;6.60;;;12.20;1.00;;;;;;5028757;28;20202;-84
2023/08/31 04:23:32;;;;;;;10.13;6.65;;;12.20;1.00;;;;;;5023980;28;20680;-86
2023/08/31 04:25:58;;;;;;;12.30;5.77;;;12.20;1.00;;;;;;5025014;28;20192;-86
2023/08/31 04:28:24;;;;;;;10.07;5.53;;;12.30;1.00;;;;;;5026778;28;20469;-85
2023/08/31 04:30:49;;;;;;;10.03;5.77;;;12.20;1.00;;;;;;5022641;28;20536;-85
2023/08/31 04:33:15;;;;;;;8.17;6.47;;;12.20;1.00;;;;;;5022157;28;20452;-84
2023/08/31 04:35:41;;;;;;;10.55;5.85;;;12.20;1.00;;;;;;5030695;28;20792;-85
2023/08/31 04:38:07;;;;;;;10.32;6.72;;;12.30;1.00;;;;;;5017136;28;20261;-86
2023/08/31 04:40:32;;;;;;;11.20;6.47;;;12.30;1.00;;;;;;5017463;28;20186;-86
2023/08/31 04:42:58;;;;;;;9.40;5.90;;;12.30;1.00;;;;;;5027363;28;20210;-85
2023/08/31 04:45:23;;;;;;;10.80;6.00;;;12.30;1.00;;;;;;5021630;28;20205;-85
2023/08/31 04:47:50;;;;;;;13.53;7.13;;;12.30;1.00;;;;;;5020491;28;20703;-86
2023/08/31 04:50:17;;;;;;;6.73;6.00;;;12.30;1.00;;;;;;5023317;28;20603;-85
2023/08/31 04:52:42;;;;;;;8.43;7.30;;;12.20;1.00;;;;;;5012579;28;20449;-85
2023/08/31 04:55:08;;;;;;;8.60;5.80;;;12.20;1.00;;;;;;5024385;28;20492;-85
2023/08/31 04:57:34;;;;;;;9.70;6.40;;;12.30;1.00;;;;;;5019606;28;20182;-85
2023/08/31 04:59:59;;;;;;;10.27;6.10;;;12.30;1.00;;;;;;5022760;28;20186;-86
2023/08/31 05:02:25;;;;;;;7.40;6.67;;;12.30;1.00;;;;;;5011980;28;20826;-85
2023/08/31 05:04:51;;;;;;;11.90;7.37;;;12.30;1.00;;;;;;5022828;28;20186;-85
2023/08/31 05:07:17;;;;;;;9.00;6.20;;;12.30;1.00;;;;;;5030903;28;20213;-84
2023/08/31 05:09:42;;;;;;;8.87;6.47;;;12.30;1.00;;;;;;5019349;28;20434;-85
2023/08/31 05:12:08;;;;;;;10.43;7.63;;;12.40;1.00;;;;;;5019515;28;20207;-85
2023/08/31 05:14:37;;;;;;;11.37;6.83;;;12.40;1.00;;;;;;5005787;28;20189;-86
2023/08/31 05:17:04;;;;;;;8.67;6.57;;;12.50;1.00;;;;;;5024843;28;20329;-85
2023/08/31 05:19:30;;;;;;;9.40;6.10;;;12.50;1.00;;;;;;5000410;28;20439;-85
2023/08/31 05:21:55;;;;;;;8.80;6.10;;;12.60;1.00;;;;;;5015978;28;20457;-85
2023/08/31 05:24:21;;;;;;;8.63;6.23;;;12.70;1.00;;;;;;4995475;28;20187;-86
2023/08/31 05:26:46;;;;;;;8.50;6.50;;;12.70;1.00;;;;;;5023467;28;20206;-86
2023/08/31 05:29:12;;;;;;;11.07;7.10;;;12.80;1.00;;;;;;5026063;28;20178;-83
2023/08/31 05:31:38;;;;;;;8.67;5.40;;;12.80;1.00;;;;;;5021642;28;20179;-85
2023/08/31 05:34:03;;;;;;;10.40;6.10;;;12.90;1.00;;;;;;5010571;28;20265;-86
2023/08/31 05:36:29;;;;;;;10.40;6.40;;;13.00;1.00;;;;;;5015460;28;20186;-84
2023/08/31 05:38:54;;;;;;;10.30;5.23;;;13.30;1.00;;;;;;5030906;28;20183;-86
2023/08/31 05:41:20;;;;;;;9.97;4.60;;;15.70;99.90;;;;;;5022927;28;20247;-86
2023/08/31 05:43:49;;;;;;;6.63;4.20;;;18.80;99.90;;;;;;5025573;28;20220;-87
2023/08/31 05:46:15;;;;;;;9.17;4.00;;;21.40;1.00;;;;;;5020842;28;20460;-87
2023/08/31 05:48:41;;;;;;;6.70;3.50;;;23.50;1.00;;;;;;5017362;28;20497;-88
2023/08/31 05:51:06;;;;;;;3.97;3.17;;;25.20;1.00;;;;;;5019985;28;20178;-88
2023/08/31 05:53:33;;;;;;;5.10;2.80;;;26.90;1.00;;;;;;5018148;28;21038;-88
2023/08/31 05:56:08;;;;;;;3.73;3.03;;;28.10;99.90;;;;;;5030725;28;20182;-85
2023/08/31 05:58:35;;;;;;;6.93;3.27;;;29.10;99.90;;;;;;5025336;28;20502;-87
2023/08/31 06:01:02;;;;;;;5.47;3.10;;;30.00;99.90;;;;;;5028755;28;20437;-88
2023/08/31 06:03:29;;;;;;;4.93;2.93;;;31.00;99.90;;;;;;5023764;28;20452;-90
2023/08/31 06:05:55;;;;;;;9.23;2.67;;;33.20;99.90;;;;;;5012188;28;20448;-85
2023/08/31 06:08:21;;;;;;;5.17;2.60;;;34.90;99.90;;;;;;5016013;28;20504;-87
2023/08/31 06:10:46;;;;;;;4.23;2.27;;;35.70;99.90;;;;;;5019597;28;20448;-87
2023/08/31 06:13:12;;;;;;;5.17;2.37;;;36.70;99.90;;;;;;5016855;28;20202;-87
2023/08/31 06:15:38;;;;;;;7.97;2.40;;;37.90;99.90;;;;;;5019012;28;20202;-88
2023/08/31 06:18:04;;;;;;;5.80;2.23;;;38.90;99.90;;;;;;5016054;28;20218;-87
2023/08/31 06:20:30;;;;;;;4.30;2.20;;;39.80;99.90;;;;;;5019975;28;20428;-83
2023/08/31 06:22:56;;;;;;;4.27;2.43;;;40.00;99.90;;;;;;5023643;28;20457;-87
2023/08/31 06:25:22;;;;;;;3.23;1.97;;;40.40;99.90;;;;;;5002244;28;20240;-86
2023/08/31 06:27:48;;;;;;;3.20;2.00;;;40.70;99.90;;;;;;5016902;28;20202;-87
2023/08/31 06:30:16;;;;;;;3.90;1.97;;;41.30;99.90;;;;;;5029191;28;20444;-87
2023/08/31 06:32:48;;;;;;;2.63;1.87;;;41.20;99.90;;;;;;5029174;28;20293;-87
2023/08/31 06:35:17;;;;;;;4.00;1.90;;;42.10;99.90;;;;;;5011175;28;20440;-86
2023/08/31 06:37:43;;;;;;;6.10;2.43;;;42.50;99.90;;;;;;5010892;28;20608;-86
2023/08/31 06:40:09;;;;;;;5.30;2.53;;;38.50;99.90;;;;;;5009819;28;20469;-87
2023/08/31 06:42:39;;;;;;;3.80;2.00;;;34.10;99.90;;;;;;5001465;28;20990;-87
2023/08/31 06:45:05;;;;;;;5.20;2.43;;;34.70;99.90;;;;;;5022255;28;20474;-88
2023/08/31 06:47:31;;;;;;;10.03;2.53;;;37.30;99.90;;;;;;5020617;28;20997;-88
2023/08/31 06:50:00;;;;;;;2.90;2.00;;;39.10;99.90;;;;;;5023494;28;20433;-88
2023/08/31 06:52:26;;;;;;;4.33;2.10;;;40.40;99.90;;;;;;5010078;28;20583;-88
2023/08/31 06:54:55;;;;;;;3.60;2.10;;;41.50;99.90;;;;;;5017577;28;20467;-88
2023/08/31 06:57:21;;;;;;;2.40;1.57;;;42.70;99.90;;;;;;5016730;28;20445;-87
2023/08/31 06:59:47;;;;;;;3.50;1.90;;;43.10;99.90;;;;;;5002194;28;20551;-86
2023/08/31 07:02:13;;;;;;;4.30;1.60;;;43.40;99.90;;;;;;5020601;28;20551;-88
2023/08/31 07:04:38;;;;;;;3.37;1.53;;;43.60;99.90;;;;;;4997074;28;20262;-89
2023/08/31 07:07:08;;;;;;;4.07;1.77;;;44.10;99.90;;;;;;5015217;28;20210;-88
2023/08/31 07:09:34;;;;;;;2.70;1.57;;;44.70;99.90;;;;;;5021194;28;20194;-88
2023/08/31 07:12:01;;;;;;;2.90;1.80;;;45.30;99.90;;;;;;5030413;28;20980;-88
2023/08/31 07:14:26;;;;;;;3.00;1.73;;;45.40;99.90;;;;;;5020836;28;20298;-88
2023/08/31 07:16:52;;;;;;;3.20;1.80;;;45.50;99.90;;;;;;5016520;28;20556;-88
2023/08/31 07:19:17;;;;;;;3.37;1.60;;;45.60;99.90;;;;;;5019295;28;20475;-89
2023/08/31 07:21:43;;;;;;;4.77;1.87;;;46.00;99.90;;;;;;5023185;28;20452;-89
2023/08/31 07:24:09;;;;;;;4.50;1.90;;;45.90;99.90;;;;;;5021858;28;20190;-89
2023/08/31 07:26:35;;;;;;;3.90;1.60;;;46.40;99.90;;;;;;5018736;28;20194;-88
2023/08/31 07:29:04;;;;;;;2.67;1.77;;;46.40;99.90;;;;;;4998741;28;20444;-89
2023/08/31 07:31:31;;;;;;;4.23;1.60;;;46.50;99.90;;;;;;5019326;28;20316;-89
2023/08/31 07:33:57;;;;;;;6.23;1.87;;;46.80;99.90;;;;;;5024429;28;20440;-89
2023/08/31 07:36:22;;;;;;;3.90;1.70;;;46.60;99.90;;;;;;5002059;28;20451;-89
2023/08/31 07:38:48;;;;;;;2.50;1.90;;;46.60;99.90;;;;;;5021314;28;20669;-89
2023/08/31 07:41:13;;;;;;;4.90;1.77;;;45.90;99.90;;;;;;5017807;28;20194;-89
2023/08/31 07:43:39;;;;;;;5.20;1.40;;;46.20;99.90;;;;;;5018634;28;20590;-89
2023/08/31 07:46:04;;;;;;;2.27;1.73;;;46.80;99.90;;;;;;5003320;28;20201;-89
2023/08/31 07:48:30;;;;;;;2.60;1.77;;;43.90;99.90;;;;;;5020104;28;20710;-88
2023/08/31 07:50:55;;;;;;;4.33;1.70;;;40.40;99.90;;;;;;5021663;28;20814;-89
2023/08/31 07:53:22;;;;;;;3.42;1.92;;;37.50;99.90;;;;;;5025757;28;20206;-87
2023/08/31 07:55:54;;;;;;;8.70;2.00;;;35.30;99.90;;;;;;5024393;28;20202;-87
2023/08/31 07:58:20;;;;;;;4.57;1.90;;;34.20;99.90;;;;;;5003701;28;20532;-88
2023/08/31 08:00:46;;;;;;;3.70;1.90;;;34.50;99.90;;;;;;5006107;28;20998;-88
2023/08/31 08:03:11;;;;;;;5.00;1.93;;;35.70;99.90;;;;;;5030092;28;20463;-89
2023/08/31 08:05:38;;;;;;;4.07;1.95;;;38.30;99.90;;;;;;5005058;28;20210;-90
2023/08/31 08:08:04;;;;;;;4.53;1.80;;;39.80;99.90;;;;;;5025180;28;20195;-88
2023/08/31 08:10:30;;;;;;;2.40;1.50;;;40.70;99.90;;;;;;5003933;28;20476;-90
2023/08/31 08:12:56;;;;;;;3.87;1.70;;;41.80;99.90;;;;;;5024203;28;20700;-88
2023/08/31 08:15:21;;;;;;;3.77;1.80;;;43.00;99.90;;;;;;5027195;28;20198;-88
2023/08/31 08:17:48;;;;;;;7.70;2.17;;;43.90;99.90;;;;;;5027285;28;20448;-90
2023/08/31 08:20:13;;;;;;;4.78;2.05;;;44.60;99.90;;;;;;5022326;28;20452;-88
2023/08/31 08:22:39;;;;;;;3.07;1.90;;;45.00;99.90;;;;;;5021974;28;20628;-89
2023/08/31 08:25:05;;;;;;;4.18;1.67;;;45.10;99.90;;;;;;5021506;28;20719;-88
2023/08/31 08:27:32;;;;;;;6.40;1.60;;;44.90;99.90;;;;;;5006644;28;20380;-87
2023/08/31 08:29:58;;;;;;;3.97;1.80;;;45.00;99.90;;;;;;5019287;28;20521;-88
2023/08/31 08:32:24;;;;;;;3.42;1.80;;;45.80;99.90;;;;;;5021417;28;20468;-88
2023/08/31 08:34:50;;;;;;;4.77;2.00;;;46.00;99.90;;;;;;5025258;28;20193;-88
2023/08/31 08:37:15;;;;;;;2.73;1.80;;;46.30;99.90;;;;;;5021355;28;22171;-88
2023/08/31 08:39:41;;;;;;;4.07;1.53;;;46.40;99.90;;;;;;5026096;28;20436;-89
2023/08/31 08:42:09;;;;;;;4.03;1.80;;;46.40;99.90;;;;;;5021221;28;20214;-89
2023/08/31 08:44:36;;;;;;;4.68;1.80;;;45.40;99.90;;;;;;5017762;28;20669;-90
2023/08/31 08:47:03;;;;;;;4.03;2.00;;;44.40;99.90;;;;;;4996854;28;20209;-91
2023/08/31 08:49:31;;;;;;;4.00;1.70;;;44.10;99.90;;;;;;5018370;28;20449;-89
2023/08/31 08:51:58;;;;;;;4.17;2.30;;;44.00;99.90;;;;;;5024482;28;21031;-90
2023/08/31 08:54:24;;;;;;;4.33;1.83;;;44.10;99.90;;;;;;5029652;28;20460;-89
2023/08/31 08:56:49;;;;;;;3.80;1.98;;;44.30;99.90;;;;;;5006348;28;20506;-90
2023/08/31 08:59:15;;;;;;;5.27;2.37;;;44.70;99.90;;;;;;5020595;28;20194;-89
2023/08/31 09:01:40;;;;;;;4.30;1.77;;;44.60;99.90;;;;;;5020582;28;20213;-89
2023/08/31 09:04:08;;;;;;;3.33;1.67;;;44.70;99.90;;;;;;5020002;28;20563;-89
2023/08/31 09:06:34;;;;;;;4.03;1.90;;;45.00;99.90;;;;;;5017561;28;20179;-89
2023/08/31 09:09:00;;;;;;;3.90;1.97;;;45.00;99.90;;;;;;5021221;28;20794;-89
2023/08/31 09:11:26;;;;;;;10.03;2.30;;;45.00;99.90;;;;;;5026902;28;20182;-89
2023/08/31 09:13:52;;;;;;;4.40;2.17;;;44.90;99.90;;;;;;5026438;28;20433;-89
2023/08/31 09:16:26;;;;;;;4.20;2.00;;;44.60;99.90;;;;;;5029178;28;20439;-89
2023/08/31 09:18:52;;;;;;;2.80;1.60;;;44.60;99.90;;;;;;5025908;28;20248;-89
2023/08/31 09:21:19;;;;;;;3.97;1.63;;;44.20;99.90;;;;;;5027815;28;20432;-89
2023/08/31 09:23:55;;;;;;;5.30;2.40;;;44.20;99.90;;;;;;5026164;28;20484;-90
2023/08/31 09:26:20;;;;;;;4.07;2.20;;;43.80;99.90;;;;;;5027309;28;20439;-90
2023/08/31 09:28:46;;;;;;;3.97;2.03;;;43.40;99.90;;;;;;5022416;28;20472;-89
2023/08/31 09:31:11;;;;;;;7.03;1.90;;;43.60;99.90;;;;;;5016394;28;20689;-90
2023/08/31 09:33:37;;;;;;;6.53;2.20;;;43.20;99.90;;;;;;5020966;28;20273;-91
2023/08/31 09:36:04;;;;;;;5.60;2.30;;;42.50;99.90;;;;;;5015191;28;20441;-90
2023/08/31 09:38:29;;;;;;;5.03;2.27;;;43.00;99.90;;;;;;5027795;28;20186;-89
2023/08/31 09:41:08;;;;;;;3.70;2.10;;;42.50;99.90;;;;;;5016792;28;21249;-89
2023/08/31 09:43:33;;;;;;;8.33;1.90;;;41.50;99.90;;;;;;5012451;28;20206;-88
2023/08/31 09:46:01;;;;;;;3.70;2.17;;;40.70;99.90;;;;;;5006935;28;20498;-89
2023/08/31 09:48:27;;;;;;;4.73;2.27;;;40.60;99.90;;;;;;5002946;28;20226;-88
2023/08/31 09:50:55;;;;;;;5.07;2.17;;;39.50;99.90;;;;;;5020159;28;20944;-88
2023/08/31 09:53:23;;;;;;;3.57;2.30;;;38.20;99.90;;;;;;5018463;28;20289;-90
2023/08/31 09:55:50;;;;;;;4.60;2.33;;;38.30;99.90;;;;;;5021362;28;20826;-87
2023/08/31 09:58:19;;;;;;;5.57;2.63;;;38.90;99.90;;;;;;5016174;28;20445;-88
2023/08/31 10:00:46;;;;;;;3.83;2.27;;;39.20;99.90;;;;;;5012130;28;20925;-88
2023/08/31 10:03:18;;;;;;;5.95;2.20;;;39.90;99.90;;;;;;5017327;28;20653;-88
2023/08/31 10:05:45;;;;;;;4.67;2.10;;;40.80;99.90;;;;;;5023118;28;20711;-88
2023/08/31 10:08:11;;;;;;;4.30;2.00;;;41.40;99.90;;;;;;5024238;28;20876;-89
2023/08/31 10:10:37;;;;;;;6.53;2.40;;;41.50;99.90;;;;;;5017206;28;21123;-89
2023/08/31 10:13:05;;;;;;;3.85;1.88;;;41.70;99.90;;;;;;5016404;28;20461;-88
2023/08/31 10:15:35;;;;;;;3.60;1.70;;;42.00;99.90;;;;;;5022302;28;20198;-87
2023/08/31 10:18:06;;;;;;;3.67;2.03;;;41.50;99.90;;;;;;4995030;28;20441;-87
2023/08/31 10:20:33;;;;;;;6.23;2.17;;;41.90;99.90;;;;;;5015036;28;20442;-89
2023/08/31 10:22:59;;;;;;;4.00;1.93;;;41.80;99.90;;;;;;5019250;28;20461;-86
2023/08/31 10:25:26;;;;;;;5.63;2.53;;;41.50;99.90;;;;;;5015958;28;20413;-87
2023/08/31 10:27:52;;;;;;;4.97;2.23;;;39.80;99.90;;;;;;5023655;28;20993;-88
2023/08/31 10:30:21;;;;;;;3.20;1.90;;;39.90;99.90;;;;;;5013342;28;20442;-88
2023/08/31 10:33:19;;;;;;;4.73;1.90;;;40.00;99.90;;;;;;5017486;28;20462;-86
2023/08/31 10:35:48;;;;;;;3.90;1.93;;;39.50;99.90;;;;;;5023459;28;20446;-88
2023/08/31 10:38:28;;;;;;;6.00;1.90;;;39.60;99.90;;;;;;5025868;28;20887;-87
2023/08/31 10:41:06;;;;;;;4.73;2.33;;;39.90;99.90;;;;;;5011600;28;20799;-89
2023/08/31 10:43:45;;;;;;;2.37;1.50;;;39.70;99.90;;;;;;5024754;28;20466;-87
2023/08/31 10:46:32;;;;;;;5.88;2.25;;;39.10;99.90;;;;;;5020041;28;20449;-87
2023/08/31 10:49:11;;;;;;;4.93;2.00;;;38.20;99.90;;;;;;5009757;28;20210;-87
2023/08/31 10:51:38;;;;;;;3.53;2.00;;;38.50;99.90;;;;;;5020957;28;20460;-88
2023/08/31 10:54:20;;;;;;;7.83;2.20;;;38.20;99.90;;;;;;4995875;28;20436;-88
2023/08/31 10:57:08;;;;;;;2.90;1.60;;;38.70;99.90;;;;;;5019565;28;20436;-87
2023/08/31 10:59:55;;;;;;;2.83;1.93;;;37.80;99.90;;;;;;5019112;28;20430;-88
2023/08/31 11:02:40;;;;;;;4.38;1.90;;;37.60;99.90;;;;;;5009719;28;20448;-88
2023/08/31 11:05:11;;;;;;;5.87;2.30;;;38.10;99.90;;;;;;5019446;28;20776;-88
2023/08/31 11:07:39;;;;;;;4.73;2.00;;;37.20;99.90;;;;;;4996671;28;20470;-87
2023/08/31 11:10:09;;;;;;;3.40;1.43;;;37.70;99.90;;;;;;4995500;28;20501;-87
2023/08/31 11:12:34;;;;;;;3.90;1.70;;;38.30;99.90;;;;;;5023139;28;20477;-87
2023/08/31 11:15:00;;;;;;;3.73;1.80;;;38.20;99.90;;;;;;5030625;28;21252;-87
2023/08/31 11:17:26;;;;;;;3.87;1.60;;;38.00;99.90;;;;;;5032664;28;20187;-88
2023/08/31 11:19:52;;;;;;;3.35;1.63;;;38.20;99.90;;;;;;4997927;28;20657;-89
2023/08/31 11:22:18;;;;;;;5.23;1.93;;;38.60;99.90;;;;;;5020089;28;20356;-88
2023/08/31 11:24:44;;;;;;;5.57;2.37;;;38.90;99.90;;;;;;5031615;28;20191;-88
2023/08/31 11:27:10;;;;;;;3.47;1.95;;;39.10;99.90;;;;;;5026493;28;20476;-88
2023/08/31 11:29:45;;;;;;;5.25;1.67;;;38.90;99.90;;;;;;5027127;28;20185;-87
2023/08/31 11:32:10;;;;;;;4.97;1.97;;;38.50;99.90;;;;;;5019915;28;20222;-87
2023/08/31 11:34:44;;;;;;;3.97;1.80;;;37.70;99.90;;;;;;5016536;28;20519;-88
2023/08/31 11:37:16;;;;;;;9.67;2.37;;;36.80;99.90;;;;;;5010621;28;20231;-86
2023/08/31 11:39:53;;;;;;;5.60;2.50;;;35.80;99.90;;;;;;5018449;28;20465;-88
2023/08/31 11:42:21;;;;;;;5.57;1.60;;;35.50;99.90;;;;;;5020062;28;20874;-87
2023/08/31 11:44:52;;;;;;;4.30;2.40;;;35.00;99.90;;;;;;5011153;28;20437;-87
2023/08/31 11:47:18;;;;;;;4.87;2.27;;;34.90;99.90;;;;;;5010091;28;23179;-87
2023/08/31 11:49:46;;;;;;;6.40;2.03;;;35.80;99.90;;;;;;5000463;28;20436;-86
2023/08/31 11:52:13;;;;;;;2.57;1.57;;;36.60;99.90;;;;;;5024002;28;20445;-87
2023/08/31 11:54:40;;;;;;;4.40;2.40;;;36.10;99.90;;;;;;5024461;28;22524;-87
2023/08/31 11:57:09;;;;;;;4.53;2.70;;;35.30;99.90;;;;;;4994581;28;20441;-87
2023/08/31 11:59:36;;;;;;;5.60;2.60;;;34.50;99.90;;;;;;5003694;28;20469;-87
2023/08/31 12:02:06;;;;;;;4.53;2.10;;;33.60;99.90;;;;;;5021840;28;20954;-89
2023/08/31 12:04:32;;;;;;;5.00;2.40;;;32.70;99.90;;;;;;5029646;28;20444;-88
2023/08/31 12:07:06;;;;;;;3.83;1.97;;;32.40;99.90;;;;;;5024003;28;20475;-84
2023/08/31 12:09:32;;;;;;;3.70;2.30;;;32.10;99.90;;;;;;5013866;28;20537;-84
2023/08/31 12:12:00;;;;;;;3.83;2.20;;;32.80;99.90;;;;;;5013545;28;20488;-85
2023/08/31 12:14:26;;;;;;;5.37;2.27;;;33.00;99.90;;;;;;5019724;28;20206;-85
2023/08/31 12:16:59;;;;;;;6.83;2.90;;;33.30;99.90;;;;;;5014658;28;20432;-83
2023/08/31 12:19:27;;;;;;;5.60;2.77;;;33.50;99.90;;;;;;5020256;28;20445;-85
2023/08/31 12:21:52;;;;;;;6.47;2.50;;;33.50;99.90;;;;;;5005150;28;20459;-84
2023/08/31 12:24:19;;;;;;;3.73;1.80;;;33.30;99.90;;;;;;4999261;28;20425;-85
2023/08/31 12:26:44;;;;;;;5.53;2.63;;;32.40;99.90;;;;;;5022751;28;20183;-85
2023/08/31 12:29:10;;;;;;;7.53;3.17;;;31.40;99.90;;;;;;4999690;28;20869;-84
2023/08/31 12:31:36;;;;;;;5.53;2.03;;;30.60;99.90;;;;;;5020720;28;20194;-83
2023/08/31 12:34:05;;;;;;;6.03;2.77;;;30.10;99.90;;;;;;5017033;28;20186;-84
2023/08/31 12:36:32;;;;;;;8.60;2.30;;;29.60;99.90;;;;;;4997257;28;21088;-84
2023/08/31 12:39:01;;;;;;;2.63;1.80;;;29.20;99.90;;;;;;5021203;28;20440;-85
2023/08/31 12:41:27;;;;;;;6.05;2.50;;;28.90;99.90;;;;;;5021806;28;20516;-84
2023/08/31 12:43:52;;;;;;;6.60;2.00;;;29.20;99.90;;;;;;5020279;28;20182;-83
2023/08/31 12:46:18;;;;;;;4.50;2.50;;;29.10;99.90;;;;;;5021723;28;20499;-84
2023/08/31 12:48:43;;;;;;;4.27;2.20;;;29.40;99.90;;;;;;5021673;28;20284;-87
2023/08/31 12:51:09;;;;;;;4.30;2.10;;;30.10;99.90;;;;;;5020823;28;20632;-86