Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:07;;;;;;;50.60;31.80;;;;;;;0.73;100.00;96651.33;102219;1310;74122;-71
2021/11/27 00:02:53;;;;;;;53.60;32.70;;;;;;;0.70;100.00;96649.45;101704;1310;63896;-70
2021/11/27 00:05:22;;;;;;;46.60;29.70;;;;;;;0.68;100.00;96642.74;102312;1310;62031;-71
2021/11/27 00:07:52;;;;;;;47.90;31.00;;;;;;;0.67;100.00;96645.08;102323;1314;77250;-71
2021/11/27 00:10:23;;;;;;;45.70;29.60;;;;;;;0.64;100.00;96646.66;102030;1314;69733;-70
2021/11/27 00:12:51;;;;;;;44.00;28.50;;;;;;;0.63;100.00;96649.17;102363;1310;74527;-71
2021/11/27 00:15:19;;;;;;;41.30;27.90;;;;;;;0.63;100.00;96656.16;102371;1314;62126;-71
2021/11/27 00:17:46;;;;;;;41.40;27.00;;;;;;;0.61;100.00;96661.20;102449;1311;62220;-72
2021/11/27 00:20:17;;;;;;;40.60;25.50;;;;;;;0.61;100.00;96661.75;102386;1310;77047;-71
2021/11/27 00:22:44;;;;;;;41.30;24.90;;;;;;;0.59;100.00;96662.21;102420;1311;69311;-71
2021/11/27 00:25:12;;;;;;;36.90;24.90;;;;;;;0.56;100.00;96660.95;102073;1311;72994;-70
2021/11/27 00:27:40;;;;;;;39.20;25.90;;;;;;;0.53;100.00;96665.34;102612;1310;62196;-71
2021/11/27 00:30:10;;;;;;;38.00;23.90;;;;;;;0.51;100.00;96666.93;102628;1310;62265;-71
2021/11/27 00:32:37;;;;;;;37.20;24.90;;;;;;;0.50;100.00;96671.88;102468;1310;77267;-71
2021/11/27 00:35:05;;;;;;;34.70;23.80;;;;;;;0.49;100.00;96675.26;102180;1317;70533;-73
2021/11/27 00:37:32;;;;;;;31.80;22.40;;;;;;;0.50;100.00;96679.19;102700;1310;74657;-71
2021/11/27 00:39:59;;;;;;;34.80;23.70;;;;;;;0.50;100.00;96677.31;103059;1310;62123;-69
2021/11/27 00:42:25;;;;;;;28.10;19.50;;;;;;;0.50;100.00;96682.36;103055;1310;62166;-71
2021/11/27 00:44:52;;;;;;;32.40;21.60;;;;;;;0.50;100.00;96685.48;102987;1311;76382;-70
2021/11/27 00:47:19;;;;;;;27.60;20.10;;;;;;;0.51;100.00;96692.09;102459;1311;70305;-71
2021/11/27 00:49:48;;;;;;;26.00;20.40;;;;;;;0.50;100.00;96690.90;102039;1318;72359;-72
2021/11/27 00:52:15;;;;;;;35.80;23.70;;;;;;;0.50;100.00;96695.80;102408;1310;62129;-72
2021/11/27 00:54:41;;;;;;;26.80;19.40;;;;;;;0.52;100.00;96700.20;102085;1316;62310;-71
2021/11/27 00:57:08;;;;;;;30.20;20.90;;;;;;;0.52;100.00;96704.20;102360;1310;77472;-72
2021/11/27 00:59:34;;;;;;;31.20;20.70;;;;;;;0.52;100.00;96708.92;101954;1314;69244;-71
2021/11/27 01:02:01;;;;;;;32.30;21.50;;;;;;;0.52;100.00;96709.27;102290;1310;74614;-71
2021/11/27 01:04:28;;;;;;;33.80;22.50;;;;;;;0.51;100.00;96709.36;102240;1311;62261;-71
2021/11/27 01:06:55;;;;;;;31.80;22.20;;;;;;;0.52;100.00;96709.31;102252;1310;62327;-70
2021/11/27 01:09:21;;;;;;;32.10;23.50;;;;;;;0.54;100.00;96713.02;102240;1316;75275;-71
2021/11/27 01:11:53;;;;;;;29.30;22.40;;;;;;;0.55;100.00;96713.98;101854;1316;68697;-71
2021/11/27 01:14:23;;;;;;;36.10;25.80;;;;;;;0.56;100.00;96715.52;102404;1316;72803;-71
2021/11/27 01:16:54;;;;;;;;;;;;;;;0.57;100.00;96715.93;102237;1313;62194;-71
2021/11/27 01:19:23;;;;;;;38.60;23.50;;;;;;;0.59;100.00;96718.10;102258;1310;62215;-71
2021/11/27 01:21:55;;;;;;;35.10;24.20;;;;;;;0.60;100.00;96718.19;102296;1316;77322;-71
2021/11/27 01:24:21;;;;;;;35.20;23.40;;;;;;;0.62;100.00;96723.00;101880;1316;70330;-71
2021/11/27 01:26:48;;;;;;;33.40;24.10;;;;;;;0.63;100.00;96721.70;101815;1316;72080;-70
2021/11/27 01:29:15;;;;;;;30.80;22.30;;;;;;;0.63;100.00;96723.09;102228;1313;62247;-71
2021/11/27 01:31:41;;;;;;;33.40;21.80;;;;;;;0.63;100.00;96721.67;102263;1310;62282;-71
2021/11/27 01:34:09;;;;;;;32.70;24.30;;;;;;;0.64;100.00;96711.84;102236;1310;76376;-71
2021/11/27 01:36:37;;;;;;;33.40;23.10;;;;;;;0.66;100.00;96706.64;102275;1313;70573;-71
2021/11/27 01:39:05;;;;;;;34.10;24.70;;;;;;;0.69;100.00;96704.55;102224;1316;74286;-71
2021/11/27 01:41:33;;;;;;;32.90;23.80;;;;;;;0.70;100.00;96699.58;102238;1310;62117;-71
2021/11/27 01:44:01;;;;;;;33.20;24.10;;;;;;;0.71;100.00;96699.55;102230;1313;62028;-72
2021/11/27 01:46:28;;;;;;;36.50;25.80;;;;;;;0.70;100.00;96699.09;102314;1314;76169;-70
2021/11/27 01:48:55;;;;;;;37.50;27.20;;;;;;;0.72;100.00;96695.64;102417;1317;70306;-71
2021/11/27 01:51:23;;;;;;;34.90;23.80;;;;;;;0.73;100.00;96692.23;102373;1316;72583;-71
2021/11/27 01:53:55;;;;;;;34.20;25.30;;;;;;;0.74;100.00;96685.19;102304;1310;62140;-71
2021/11/27 01:56:28;;;;;;;33.80;24.00;;;;;;;0.74;100.00;96686.94;102384;1310;62158;-71
2021/11/27 01:58:55;;;;;;;33.50;24.20;;;;;;;0.74;100.00;96685.70;102407;1310;76398;-71
2021/11/27 02:01:26;;;;;;;31.30;23.30;;;;;;;0.74;100.00;96683.94;102452;1313;70611;-71
2021/11/27 02:03:53;;;;;;;34.10;21.90;;;;;;;0.76;100.00;96689.05;102077;1316;72841;-71
2021/11/27 02:06:23;;;;;;;34.10;24.30;;;;;;;0.76;100.00;96688.88;101972;1316;62322;-71
2021/11/27 02:08:52;;;;;;;31.40;23.10;;;;;;;0.77;100.00;96681.47;102288;1310;62155;-71
2021/11/27 02:11:23;;;;;;;30.90;23.40;;;;;;;0.76;100.00;96686.08;102249;1310;76360;-71
2021/11/27 02:13:50;;;;;;;33.20;23.50;;;;;;;0.77;100.00;96683.95;102265;1310;70391;-71
2021/11/27 02:16:17;;;;;;;32.90;23.40;;;;;;;0.77;100.00;96677.98;102191;1310;74603;-70
2021/11/27 02:18:44;;;;;;;31.10;22.70;;;;;;;0.78;100.00;96687.20;102269;1310;62129;-72
2021/11/27 02:21:16;;;;;;;31.30;23.00;;;;;;;0.78;100.00;96685.96;102228;1310;62134;-71
2021/11/27 02:23:44;;;;;;;32.00;23.20;;;;;;;0.78;100.00;96687.66;102228;1311;76401;-71
2021/11/27 02:26:15;;;;;;;32.50;22.80;;;;;;;0.78;100.00;96693.27;102226;1311;69752;-71
2021/11/27 02:28:47;;;;;;;32.80;23.50;;;;;;;0.77;100.00;96704.02;102232;1316;74508;-71
2021/11/27 02:31:14;;;;;;;33.80;23.10;;;;;;;0.76;100.00;96713.88;102276;1316;62157;-71
2021/11/27 02:33:41;;;;;;;34.70;24.60;;;;;;;0.73;100.00;96722.26;102363;1309;62105;-70
2021/11/27 02:36:08;;;;;;;35.40;24.70;;;;;;;0.72;100.00;96728.66;102294;1310;76276;-70
2021/11/27 02:38:35;;;;;;;33.60;23.80;;;;;;;0.71;100.00;96731.33;102291;1311;69216;-70
2021/11/27 02:41:01;;;;;;;33.70;23.20;;;;;;;0.70;100.00;96737.36;102291;1311;74449;-70
2021/11/27 02:43:28;;;;;;;32.50;22.00;;;;;;;0.70;100.00;96739.43;102260;1310;62254;-70
2021/11/27 02:45:55;;;;;;;38.20;25.70;;;;;;;0.69;100.00;96738.83;102204;1313;62019;-71
2021/11/27 02:48:22;;;;;;;34.50;22.10;;;;;;;0.68;100.00;96734.52;102299;1310;77087;-70
2021/11/27 02:50:49;;;;;;;35.70;22.30;;;;;;;0.65;100.00;96735.38;102296;1314;70452;-71
2021/11/27 02:53:16;;;;;;;34.10;22.00;;;;;;;0.63;100.00;96734.98;102268;1314;72896;-70
2021/11/27 02:55:44;;;;;;;32.60;21.80;;;;;;;0.62;100.00;96733.95;102318;1314;62097;-71
2021/11/27 02:58:11;;;;;;;32.20;21.60;;;;;;;0.62;100.00;96740.08;102382;1313;62183;-72
2021/11/27 03:00:38;;;;;;;34.60;22.50;;;;;;;0.62;100.00;96743.25;102302;1310;77255;-71
2021/11/27 03:03:05;;;;;;;32.30;20.80;;;;;;;0.61;100.00;96746.10;101999;1316;69562;-71
2021/11/27 03:05:32;;;;;;;33.20;21.60;;;;;;;0.62;100.00;96747.44;102410;1310;73280;-71
2021/11/27 03:07:59;;;;;;;33.90;21.90;;;;;;;0.62;100.00;96752.30;102281;1314;62317;-71
2021/11/27 03:10:26;;;;;;;32.90;23.30;;;;;;;0.63;100.00;96751.77;102276;1310;62122;-70
2021/11/27 03:12:53;;;;;;;38.40;24.90;;;;;;;0.63;100.00;96757.52;102296;1314;76487;-71
2021/11/27 03:15:20;;;;;;;34.40;23.40;;;;;;;0.65;100.00;96756.00;102381;1314;69820;-71
2021/11/27 03:17:47;;;;;;;34.80;24.30;;;;;;;0.66;100.00;96750.51;102273;1310;74536;-71
2021/11/27 03:20:17;;;;;;;36.70;24.50;;;;;;;0.67;100.00;96752.71;102290;1310;62241;-71
2021/11/27 03:22:44;;;;;;;36.00;24.10;;;;;;;0.68;100.00;96751.42;102330;1310;62189;-70
2021/11/27 03:25:11;;;;;;;31.50;21.60;;;;;;;0.70;100.00;96755.86;102353;1309;77293;-71
2021/11/27 03:27:40;;;;;;;34.90;23.50;;;;;;;0.73;100.00;96758.30;102304;1310;70263;-72
2021/11/27 03:30:10;;;;;;;32.70;22.40;;;;;;;0.75;100.00;96754.66;102292;1311;74516;-71
2021/11/27 03:32:37;;;;;;;31.50;21.60;;;;;;;0.75;100.00;96755.66;102276;1311;62199;-71
2021/11/27 03:35:05;;;;;;;31.40;22.10;;;;;;;0.77;100.00;96756.10;102308;1310;62108;-71
2021/11/27 03:37:32;;;;;;;32.30;22.00;;;;;;;0.79;100.00;96755.31;102316;1310;77253;-71
2021/11/27 03:39:58;;;;;;;33.00;22.20;;;;;;;0.81;100.00;96763.05;102260;1311;70600;-70
2021/11/27 03:42:25;;;;;;;32.20;23.80;;;;;;;0.82;100.00;96769.40;102286;1310;73556;-70
2021/11/27 03:44:52;;;;;;;29.90;20.70;;;;;;;0.84;100.00;96774.69;102284;1310;62314;-71
2021/11/27 03:47:19;;;;;;;30.00;20.90;;;;;;;0.86;100.00;96769.16;102281;1310;62119;-70
2021/11/27 03:49:46;;;;;;;31.00;22.90;;;;;;;0.87;100.00;96771.17;102271;1310;77056;-71
2021/11/27 03:52:12;;;;;;;32.20;24.00;;;;;;;0.88;100.00;96767.29;102288;1310;68654;-71
2021/11/27 03:54:39;;;;;;;33.20;24.80;;;;;;;0.90;100.00;96774.73;102236;1310;73323;-70
2021/11/27 03:57:06;;;;;;;29.40;20.70;;;;;;;0.92;100.00;96777.20;102311;1310;62248;-71
2021/11/27 03:59:33;;;;;;;31.10;23.00;;;;;;;0.94;100.00;96777.26;102288;1311;62031;-70
2021/11/27 04:01:59;;;;;;;29.50;21.30;;;;;;;0.95;100.00;96780.30;102284;1310;76356;-71
2021/11/27 04:04:26;;;;;;;32.10;23.10;;;;;;;0.96;100.00;96782.36;102283;1310;69216;-71
2021/11/27 04:06:53;;;;;;;26.80;20.40;;;;;;;0.97;100.00;96784.57;102319;1313;74719;-71
2021/11/27 04:09:20;;;;;;;28.00;22.10;;;;;;;0.98;100.00;96790.29;102310;1310;62188;-71
2021/11/27 04:11:47;;;;;;;29.00;20.60;;;;;;;0.98;100.00;96791.98;102262;1310;62135;-71
2021/11/27 04:14:13;;;;;;;30.10;22.50;;;;;;;0.98;100.00;96794.29;102280;1317;76365;-71
2021/11/27 04:16:40;;;;;;;28.10;21.40;;;;;;;0.99;100.00;96792.68;102279;1310;70465;-71
2021/11/27 04:19:07;;;;;;;27.80;21.10;;;;;;;0.99;100.00;96797.70;102355;1314;74973;-71
2021/11/27 04:21:33;;;;;;;27.20;20.90;;;;;;;1.00;100.00;96803.26;102296;1310;62231;-70
2021/11/27 04:24:00;;;;;;;24.40;19.00;;;;;;;1.01;100.00;96812.30;102307;1312;62031;-70
2021/11/27 04:26:27;;;;;;;29.30;20.40;;;;;;;1.01;100.00;96811.08;102290;1310;77546;-70
2021/11/27 04:28:55;;;;;;;31.30;21.80;;;;;;;1.00;100.00;96810.38;102349;1310;69988;-71
2021/11/27 04:31:22;;;;;;;27.70;20.60;;;;;;;1.01;100.00;96813.82;102005;1311;74445;-70
2021/11/27 04:33:51;;;;;;;26.80;20.40;;;;;;;1.01;100.00;96813.14;102350;1310;62262;-71
2021/11/27 04:36:18;;;;;;;28.00;21.10;;;;;;;1.02;100.00;96817.13;102373;1310;62207;-71
2021/11/27 04:38:46;;;;;;;26.10;20.50;;;;;;;1.02;100.00;96814.99;102316;1310;77274;-71
2021/11/27 04:41:13;;;;;;;25.60;20.00;;;;;;;1.04;100.00;96815.77;102156;1310;181816;-71
2021/11/27 04:43:39;;;;;;;27.70;20.40;;;;;;;1.05;100.00;96812.20;102285;1310;73204;-72
2021/11/27 04:46:06;;;;;;;27.70;21.60;;;;;;;1.06;100.00;96815.13;102317;1310;62168;-71
2021/11/27 04:48:33;;;;;;;26.40;20.90;;;;;;;1.05;100.00;96811.83;102286;1310;62194;-71
2021/11/27 04:51:00;;;;;;;25.60;20.30;;;;;;;1.06;100.00;96815.44;101863;1314;76301;-71
2021/11/27 04:53:27;;;;;;;23.00;18.30;;;;;;;1.08;100.00;96807.97;102323;1314;69632;-71
2021/11/27 04:55:56;;;;;;;23.50;18.80;;;;;;;1.08;100.00;96808.66;102270;1314;73454;-71
2021/11/27 04:58:23;;;;;;;27.90;20.60;;;;;;;1.09;100.00;96806.70;102292;1310;62122;-71
2021/11/27 05:00:53;;;;;;;24.70;19.70;;;;;;;1.09;100.00;96807.59;101561;1310;1003197;-71
2021/11/27 05:03:19;;;;;;;26.80;21.10;;;;;;;1.09;100.00;96809.15;102339;1313;77697;-71
2021/11/27 05:05:46;;;;;;;27.10;21.50;;;;;;;1.08;100.00;96806.52;102307;1311;69339;-71
2021/11/27 05:08:15;;;;;;;28.30;20.40;;;;;;;1.09;100.00;96800.54;102243;1311;74530;-72
2021/11/27 05:10:41;;;;;;;23.10;18.70;;;;;;;1.10;100.00;96805.55;101930;1313;62225;-70
2021/11/27 05:13:08;;;;;;;24.00;19.50;;;;;;;1.10;100.00;96802.27;102332;1311;62118;-71
2021/11/27 05:15:35;;;;;;;26.90;19.50;;;;;;;1.12;100.00;96801.61;102237;1310;77086;-71
2021/11/27 05:18:01;;;;;;;26.50;18.90;;;;;;;1.13;100.00;96802.45;101872;1316;70555;-72
2021/11/27 05:20:29;;;;;;;25.20;19.50;;;;;;;1.14;100.00;96804.84;101906;1314;70867;-70
2021/11/27 05:22:56;;;;;;;26.90;20.20;;;;;;;1.13;100.00;96804.85;102270;1313;62127;-71
2021/11/27 05:25:23;;;;;;;25.90;19.50;;;;;;;1.13;100.00;96810.10;102284;1310;62132;-71
2021/11/27 05:27:49;;;;;;;24.70;19.20;;;;;;;1.13;100.00;96816.58;102337;1310;76158;-71
2021/11/27 05:30:16;;;;;;;25.00;19.30;;;;;;;1.13;100.00;96823.40;102290;1310;66454;-71
2021/11/27 05:35:22;;;;;;;26.70;20.20;;;;;;;1.14;100.00;96826.48;102410;1310;63453;-70
2021/11/27 05:37:49;;;;;;;25.00;20.60;;;;;;;1.14;100.00;96820.52;102310;1310;62031;-71
2021/11/27 05:40:16;;;;;;;40.80;25.90;;;;;;;1.15;100.00;96820.33;102478;1310;77275;-71
2021/11/27 05:42:43;;;;;;;42.50;27.70;;;;;;;1.15;100.00;96821.68;102415;1310;68970;-71
2021/11/27 05:45:12;;;;;;;40.10;27.60;;;;;;;1.16;100.00;96823.02;102362;1313;74763;-71
2021/11/27 05:47:39;;;;;;;32.40;25.10;;;;;;;1.17;100.00;96823.81;102206;1314;62256;-72
2021/11/27 05:50:06;;;;;;;28.50;22.60;;;;;;;1.18;100.00;96822.02;101964;1313;61990;-71
2021/11/27 05:52:33;;;;;;;28.40;21.40;;;;;;;1.19;100.00;96824.25;102352;1310;77405;-70
2021/11/27 05:55:00;;;;;;;32.00;23.50;;;;;;;1.19;100.00;96829.33;102313;1310;70264;-70
2021/11/27 05:57:26;;;;;;;27.90;20.20;;;;;;;1.19;100.00;96827.94;102316;1311;72700;-70
2021/11/27 05:59:53;;;;;;;28.90;21.60;;;;;;;1.18;100.00;96833.38;102327;1310;62915;-71
2021/11/27 06:02:19;;;;;;;26.50;20.60;;;;;;;1.19;100.00;96827.04;102333;1310;62240;-71
2021/11/27 06:04:46;;;;;;;27.50;21.60;;;;;;;1.21;100.00;96828.31;102321;1313;76167;-70
2021/11/27 06:07:13;;;;;;;24.60;19.00;;;;;;;1.22;100.00;96832.06;102367;1310;69968;-71
2021/11/27 06:09:39;;;;;;;25.90;20.40;;;;;;;1.23;100.00;96843.75;102372;1310;73466;-70
2021/11/27 06:12:06;;;;;;;22.70;18.50;;;;;;;1.23;100.00;96845.67;102323;1311;62155;-70
2021/11/27 06:14:34;;;;;;;22.70;19.40;;;;;;;1.23;100.00;96851.59;102375;1310;62102;-70
2021/11/27 06:17:01;;;;;;;24.00;19.70;;;;;;;1.24;100.00;96857.34;102394;1310;75942;-71
2021/11/27 06:19:28;;;;;;;26.30;20.60;;;;;;;1.24;100.00;96863.64;102379;1313;70368;-70
2021/11/27 06:21:54;;;;;;;26.00;20.50;;;;;;;1.25;100.00;96865.30;102407;1310;62095;-71
2021/11/27 06:24:21;;;;;;;21.80;16.80;;;;;;;1.26;100.00;96874.33;102441;1311;62133;-70
2021/11/27 06:26:48;;;;;;;24.80;19.60;;;;;;;1.27;100.00;96873.41;102499;1317;62121;-70
2021/11/27 06:29:14;;;;;;;22.10;17.30;;;;;;;1.28;100.00;96878.90;102099;1317;76998;-72
2021/11/27 06:31:41;;;;;;;20.80;17.90;;;;;;;1.29;100.00;96877.27;102603;1310;70362;-70
2021/11/27 06:34:08;;;;;;;25.70;18.30;;;;;;;1.30;100.00;96883.32;102735;1310;73319;-70
2021/11/27 06:36:34;;;;;;;22.30;19.00;;;;;;;1.30;100.00;96883.17;102320;1317;62192;-70
2021/11/27 06:39:01;;;;;;;22.30;18.20;;;;;;;1.31;100.00;96881.34;102628;1310;62215;-71
2021/11/27 06:41:28;;;;;;;30.80;20.10;;;;;;;1.32;100.00;96879.73;102263;1317;76907;-71
2021/11/27 06:43:54;;;;;;;25.70;19.60;;;;;;;1.35;100.00;96885.69;102470;1311;69272;-71
2021/11/27 06:46:21;;;;;;;24.60;18.40;;;;;;;1.40;100.00;96886.91;102446;1310;72058;-70
2021/11/27 06:48:48;;;;;;;24.80;18.60;;;;;;;1.45;100.00;96888.70;102435;1310;61980;-71
2021/11/27 06:51:15;;;;;;;24.60;18.30;;;;;;;1.49;100.00;96887.92;102362;1310;62254;-72
2021/11/27 06:53:42;;;;;;;24.80;19.10;;;;;;;1.53;100.00;96885.92;102485;1317;77056;-71
2021/11/27 06:56:09;;;;;;;25.20;17.50;;;;;;;1.56;100.00;96885.36;102486;1316;68639;-69
2021/11/27 06:58:36;;;;;;;30.30;23.30;;;;;;;1.59;100.00;96885.70;102457;1310;73520;-70
2021/11/27 07:01:02;;;;;;;28.30;22.50;;;;;;;1.63;100.00;96884.40;102126;1317;62129;-70
2021/11/27 07:03:29;;;;;;;27.00;19.80;;;;;;;1.67;100.00;96887.29;102051;1318;62165;-71
2021/11/27 07:05:56;;;;;;;26.30;20.50;;;;;;;1.71;100.00;96891.72;102401;1317;77262;-69
2021/11/27 07:08:22;;;;;;;27.40;19.70;;;;;;;1.73;100.00;96892.35;102490;1310;69471;-69
2021/11/27 07:10:50;;;;;;;24.70;19.60;;;;;;;1.72;100.00;96892.58;102452;1314;74590;-70
2021/11/27 07:13:18;;;;;;;24.40;19.60;;;;;;;1.71;100.00;96892.44;102108;1313;62326;-70
2021/11/27 07:15:47;;;;;;;26.10;18.90;;;;;;;1.72;100.00;96891.50;101879;1317;62274;-71
2021/11/27 07:18:14;;;;;;;25.10;19.00;;;;;;;1.77;100.00;96891.55;101851;1311;77867;-70
2021/11/27 07:20:41;;;;;;;25.80;18.30;;;;;;;1.86;100.00;96887.06;102330;1311;69304;-71
2021/11/27 07:23:09;;;;;;;22.50;16.70;;;;;;;1.97;100.00;96891.95;102313;1310;75003;-71
2021/11/27 07:25:36;;;;;;;22.10;16.70;;;;;;;2.04;100.00;96897.63;102325;1313;62219;-71
2021/11/27 07:28:05;;;;;;;23.00;17.40;;;;;;;2.09;100.00;96900.99;102301;1314;62099;-71
2021/11/27 07:30:33;;;;;;;21.60;17.50;;;;;;;2.11;100.00;96899.62;102282;1314;77217;-71
2021/11/27 07:32:59;;;;;;;20.30;16.40;;;;;;;2.12;100.00;96901.83;102340;1310;69793;-70
2021/11/27 07:35:26;;;;;;;23.40;17.10;;;;;;;2.13;100.00;96908.81;102300;1314;74964;-70
2021/11/27 07:37:53;;;;;;;22.10;17.60;;;;;;;2.14;100.00;96907.62;102381;1310;62135;-69
2021/11/27 07:40:19;;;;;;;24.50;19.20;;;;;;;2.13;100.00;96911.38;102334;1310;62183;-70
2021/11/27 07:42:47;;;;;;;22.90;18.50;;;;;;;2.13;100.00;96911.42;102341;1310;76055;-71
2021/11/27 07:45:16;;;;;;;24.20;18.80;;;;;;;2.13;100.00;96908.45;101909;1316;68805;-71
2021/11/27 07:47:43;;;;;;;24.70;17.40;;;;;;;2.12;100.00;96910.27;102385;1311;74487;-71
2021/11/27 07:50:10;;;;;;;23.60;17.60;;;;;;;2.14;100.00;96914.67;101851;1316;62131;-71
2021/11/27 07:52:36;;;;;;;24.50;19.10;;;;;;;2.17;100.00;96923.36;102253;1313;62132;-71
2021/11/27 07:55:04;;;;;;;23.90;17.90;;;;;;;2.23;100.00;96925.13;102271;1310;76496;-70
2021/11/27 07:57:30;;;;;;;23.20;17.50;;;;;;;2.27;100.00;96925.23;102339;1310;69275;-70
2021/11/27 07:59:57;;;;;;;23.40;18.00;;;;;;;2.29;100.00;96926.80;102282;1310;74024;-70
2021/11/27 08:02:24;;;;;;;25.80;18.60;;;;;;;2.30;100.00;96931.14;102365;1310;62162;-71
2021/11/27 08:04:50;;;;;;;26.00;18.60;;;;;;;2.32;100.00;96931.17;102398;1317;62132;-70
2021/11/27 08:07:17;;;;;;;23.40;18.00;;;;;;;2.32;100.00;96930.27;102401;1313;77951;-70
2021/11/27 08:09:44;;;;;;;25.70;19.00;;;;;;;2.32;100.00;96938.14;102385;1310;70272;-70
2021/11/27 08:12:10;;;;;;;28.80;20.80;;;;;;;2.35;100.00;96939.58;102460;1310;74146;-70
2021/11/27 08:14:37;;;;;;;24.50;18.30;;;;;;;2.36;100.00;96944.54;102385;1316;62177;-70
2021/11/27 08:17:04;;;;;;;27.60;18.90;;;;;;;2.38;100.00;96944.63;102457;1310;62509;-70
2021/11/27 08:19:30;;;;;;;26.40;20.50;;;;;;;2.39;100.00;96948.91;102016;1316;76259;-71
2021/11/27 08:21:57;;;;;;;30.60;21.10;;;;;;;2.44;100.00;96952.48;101942;1318;68538;-70
2021/11/27 08:24:25;;;;;;;28.00;20.50;;;;;;;2.48;100.00;96957.98;101949;1317;62127;-71
2021/11/27 08:26:51;;;;;;;27.40;20.00;;;;;;;2.54;100.00;96959.15;102376;1311;62101;-71
2021/11/27 08:29:18;;;;;;;30.80;20.10;;;;;;;2.59;100.00;96960.35;102332;1310;62515;-71
2021/11/27 08:31:48;;;;;;;30.20;21.80;;;;;;;2.65;100.00;96951.73;102378;1310;75517;-82
2021/11/27 08:34:15;;;;;;;29.00;20.40;;;;;;;2.72;100.00;96951.96;103004;1309;67286;-82
2021/11/27 08:36:42;;;;;;;26.50;19.50;;;;;;;2.77;100.00;96955.63;102391;1317;73416;-77
2021/11/27 08:39:09;;;;;;;31.30;21.30;;;;;;;2.85;100.00;96961.27;102339;1310;62121;-72
2021/11/27 08:41:36;;;;;;;31.00;22.10;;;;;;;2.91;100.00;96964.89;102346;1313;62128;-73
2021/11/27 08:44:03;;;;;;;31.20;22.40;;;;;;;2.93;100.00;96963.70;102345;1309;77348;-73
2021/11/27 08:46:30;;;;;;;33.70;23.20;;;;;;;2.94;100.00;96974.09;102386;1316;70528;-72
2021/11/27 08:48:57;;;;;;;33.10;24.20;;;;;;;2.95;100.00;96981.23;102308;1310;73637;-72
2021/11/27 08:51:24;;;;;;;36.50;22.80;;;;;;;2.97;100.00;96982.36;102094;1315;62302;-73
2021/11/27 08:53:51;;;;;;;32.60;24.00;;;;;;;3.00;100.00;96984.27;102343;1310;62409;-72
2021/11/27 08:56:17;;;;;;;27.90;20.80;;;;;;;3.02;100.00;96975.67;102327;1310;77373;-72
2021/11/27 08:58:44;;;;;;;31.70;22.40;;;;;;;3.03;100.00;96971.05;102352;1311;68745;-74
2021/11/27 09:01:12;;;;;;;32.70;22.90;;;;;;;3.10;100.00;96969.88;102320;1317;73040;-73
2021/11/27 09:03:41;;;;;;;29.30;20.40;;;;;;;3.18;100.00;96966.90;102488;1311;62108;-73
2021/11/27 09:06:09;;;;;;;27.50;19.80;;;;;;;3.21;100.00;96961.37;102022;1313;62010;-74
2021/11/27 09:08:39;;;;;;;23.40;19.60;;;;;;;3.20;100.00;96966.88;102369;1311;76490;-73
2021/11/27 09:11:08;;;;;;;25.80;19.80;;;;;;;3.18;100.00;96972.30;102003;1314;70217;-73
2021/11/27 09:13:35;;;;;;;27.90;20.40;;;;;;;3.14;100.00;96968.90;102401;1311;73457;-73
2021/11/27 09:16:03;;;;;;;27.10;19.80;;;;;;;3.12;100.00;96964.70;102116;1313;62121;-73
2021/11/27 09:18:32;;;;;;;33.40;22.10;;;;;;;3.12;100.00;96973.05;102392;1313;62232;-74
2021/11/27 09:21:00;;;;;;;33.80;23.00;;;;;;;3.17;100.00;96987.84;102397;1310;77295;-74
2021/11/27 09:23:27;;;;;;;29.20;20.30;;;;;;;3.23;100.00;96995.30;102367;1317;68524;-73
2021/11/27 09:25:54;;;;;;;25.20;19.10;;;;;;;3.29;100.00;96991.73;102147;1313;72764;-73
2021/11/27 09:28:21;;;;;;;25.40;20.60;;;;;;;3.29;100.00;96983.25;102395;1316;62127;-74
2021/11/27 09:30:49;;;;;;;27.90;21.00;;;;;;;3.32;100.00;96971.18;101893;1318;62130;-73
2021/11/27 09:33:16;;;;;;;29.40;23.00;;;;;;;3.35;100.00;96965.33;102354;1310;77093;-73
2021/11/27 09:35:54;;;;;;;27.90;22.40;;;;;;;3.40;100.00;96967.75;102311;1314;70012;-73
2021/11/27 09:38:21;;;;;;;27.70;20.70;;;;;;;3.51;100.00;96964.89;102128;1313;73473;-74
2021/11/27 09:40:52;;;;;;;29.80;21.00;;;;;;;3.57;100.00;96965.52;102344;1317;62099;-74
2021/11/27 09:43:20;;;;;;;24.50;20.20;;;;;;;3.59;100.00;96969.62;102406;1310;62311;-74
2021/11/27 09:45:48;;;;;;;30.50;22.70;;;;;;;3.57;100.00;96970.23;102013;1313;75732;-73
2021/11/27 09:48:16;;;;;;;31.10;22.40;;;;;;;3.57;100.00;96974.48;102375;1310;70552;-73
2021/11/27 09:50:43;;;;;;;28.80;19.60;;;;;;;3.58;100.00;96977.23;101816;1319;73217;-73
2021/11/27 09:53:09;;;;;;;29.00;21.90;;;;;;;3.60;100.00;96975.70;102080;1313;62233;-73
2021/11/27 09:55:36;;;;;;;29.10;22.00;;;;;;;3.66;100.00;96981.03;102337;1311;62078;-73
2021/11/27 09:58:03;;;;;;;35.10;23.90;;;;;;;3.74;100.00;96985.40;102375;1314;75931;-73
2021/11/27 10:00:29;;;;;;;36.50;25.90;;;;;;;3.83;100.00;96987.34;102347;1311;69586;-73
2021/11/27 10:02:58;;;;;;;38.80;26.00;;;;;;;3.97;100.00;96985.15;102338;1313;72620;-74
2021/11/27 10:05:25;;;;;;;31.90;24.50;;;;;;;4.19;100.00;96984.73;102339;1310;62135;-73
2021/11/27 10:07:52;;;;;;;32.60;23.30;;;;;;;4.35;100.00;96980.59;102325;1311;62082;-74
2021/11/27 10:10:19;;;;;;;30.80;22.10;;;;;;;4.40;99.78;96982.29;102336;1311;77162;-73
2021/11/27 10:12:47;;;;;;;33.10;23.20;;;;;;;4.48;99.49;96982.13;102410;1313;69509;-73
2021/11/27 10:15:14;;;;;;;34.30;23.50;;;;;;;4.63;99.67;96986.08;102363;1311;74356;-74
2021/11/27 10:17:41;;;;;;;33.20;23.10;;;;;;;4.76;99.47;96987.36;102089;1313;62117;-72
2021/11/27 10:20:10;;;;;;;33.10;23.60;;;;;;;4.88;99.45;96983.52;102372;1310;62212;-78
2021/11/27 10:22:44;;;;;;;29.50;22.60;;;;;;;5.01;99.30;96986.73;102434;1313;77211;-72
2021/11/27 10:25:34;;;;;;;28.20;20.80;;;;;;;5.14;98.98;96989.74;102425;1317;69298;-74
2021/11/27 10:28:04;;;;;;;;;;;;;;;5.15;97.86;96997.73;102508;1311;73901;-73
2021/11/27 10:30:42;;;;;;;30.00;21.60;;;;;;;5.15;97.89;96995.64;102580;1310;62222;-74
2021/11/27 10:33:10;;;;;;;30.70;21.70;;;;;;;5.18;97.71;96985.52;102574;1313;62218;-74
2021/11/27 10:36:09;;;;;;;30.10;21.20;;;;;;;5.18;97.10;96982.73;102142;1318;77283;-73
2021/11/27 10:38:41;;;;;;;27.70;19.90;;;;;;;5.18;97.06;96985.23;102373;1317;70531;-72
2021/11/27 10:41:10;;;;;;;24.10;18.00;;;;;;;5.18;96.94;96982.21;102326;1317;73645;-73
2021/11/27 10:43:56;;;;;;;22.30;16.80;;;;;;;5.09;96.73;96982.70;102399;1310;62202;-74
2021/11/27 10:46:25;;;;;;;14.20;10.80;;;;;;;4.92;95.65;96975.22;102231;1316;62341;-73
2021/11/27 10:48:52;;;;;;;13.80;8.60;;;;;;;4.71;94.20;96970.16;102463;1317;76859;-73
2021/11/27 10:51:21;;;;;;;11.70;7.40;;;;;;;4.52;93.74;96967.69;102418;1313;70047;-73
2021/11/27 10:53:58;;;;;;;12.50;7.80;;;;;;;4.35;93.19;96976.65;102094;1317;73248;-73
2021/11/27 10:56:45;;;;;;;12.90;8.90;;;;;;;4.23;93.25;96976.23;102490;1310;62244;-74
2021/11/27 10:59:14;;;;;;;12.80;8.00;;;;;;;4.15;93.35;96983.86;102359;1310;62194;-76
2021/11/27 11:02:11;;;;;;;12.70;8.10;;;;;;;4.09;93.24;96974.63;102334;1316;76348;-74
2021/11/27 11:04:39;;;;;;;15.10;8.50;;;;;;;4.06;92.87;96973.06;102453;1314;69395;-73
2021/11/27 11:07:18;;;;;;;12.50;7.70;;;;;;;4.09;93.20;96973.02;102169;1313;74268;-76
2021/11/27 11:10:08;;;;;;;12.30;8.20;;;;;;;4.20;93.12;96984.16;102362;1316;62183;-79
2021/11/27 11:12:44;;;;;;;13.00;8.00;;;;;;;4.33;92.90;96982.69;102414;1314;62289;-83
2021/11/27 11:15:22;;;;;;;12.60;8.40;;;;;;;4.45;92.43;96971.25;102361;1315;74038;-83
2021/11/27 11:17:52;;;;;;;11.10;8.10;;;;;;;4.55;91.97;96968.91;102569;1311;70533;-83