Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 06:45:18;;;;;;;4.45;2.17;;;;;;;;;;4952179;26;20043;-90
2023/11/23 06:47:43;;;;;;;2.38;1.92;;;;;;;;;;4961972;28;20035;-86
2023/11/23 06:50:11;;;;;;;2.33;2.13;;;;;;;;;;4969459;28;20363;-87
2023/11/23 06:52:42;;;;;;;3.47;2.15;;;;;;;;;;4969821;28;20034;-84
2023/11/23 06:55:13;;;;;;;5.32;1.90;;;;;;;;;;4981416;28;20039;-94
2023/11/23 06:57:42;;;;;;;1.55;1.20;;;;;;;;;;4962561;28;20035;-92
2023/11/23 07:00:21;;;;;;;3.67;1.92;;;;;;;;;;4966701;28;20023;-92
2023/11/23 07:02:55;;;;;;;2.65;1.70;;;;;;;;;;4953124;28;20043;-94
2023/11/23 07:05:26;;;;;;;2.10;1.90;;;;;;;;;;4976823;28;20048;-90
2023/11/23 11:03:11;;;;;;;2.33;1.73;;;;;;;;;;4937654;28;20478;-96
2023/11/23 11:05:45;;;;;;;1.80;1.60;;;;;;;;;;4983681;28;20053;-94
2023/11/23 11:08:16;;;;;;;1.98;1.75;;;;;;;;;;4981751;28;20026;-89
2023/11/23 11:10:44;;;;;;;4.15;1.70;;;;;;;;;;4945887;28;20469;-95
2023/11/23 11:13:16;;;;;;;1.73;1.63;;;;;;;;;;4978041;28;20504;-96
2023/11/23 11:15:58;;;;;;;2.45;1.50;;;;;;;;;;4978052;28;20026;-93
2023/11/23 11:18:25;;;;;;;2.75;1.50;;;;;;;;;;4978215;28;20031;-92
2023/11/23 11:21:12;;;;;;;1.67;1.48;;;;;;;;;;4961161;28;20059;-94
2023/11/23 11:23:46;;;;;;;1.83;1.48;;;;;;;;;;4961629;28;20033;-91
2023/11/23 11:26:19;;;;;;;2.15;1.77;;;;;;;;;;4963785;28;20062;-92
2023/11/23 11:28:53;;;;;;;2.00;1.80;;;;;;;;;;4961418;28;20031;-93
2023/11/23 11:31:35;;;;;;;2.53;1.70;;;;;;;;;;4962102;28;20023;-91
2023/11/23 11:34:02;;;;;;;3.40;1.70;;;;;;;;;;4965088;28;20469;-95
2023/11/23 11:36:33;;;;;;;2.05;1.60;;;;;;;;;;4964860;28;20037;-95
2023/11/23 11:39:00;;;;;;;1.42;1.33;;;;;;;;;;4961552;28;20018;-91
2023/11/23 11:41:31;;;;;;;1.33;1.20;;;;;;;;;;4960280;28;20470;-91
2023/11/23 11:43:58;;;;;;;1.60;1.50;;;;;;;;;;4959527;28;20034;-91
2023/11/23 11:46:24;;;;;;;2.03;1.40;;;;;;;;;;4959478;28;20030;-90
2023/11/23 11:48:50;;;;;;;1.60;1.40;;;;;;;;;;4959553;28;20496;-90
2023/11/23 11:51:16;;;;;;;1.60;1.20;;;;;;;;;;4959800;28;20038;-90
2023/11/23 11:53:43;;;;;;;3.15;1.40;;;;;;;;;;4977864;28;20038;-94
2023/11/23 11:56:11;;;;;;;2.00;1.45;;;;;;;;;;4960677;28;20477;-90
2023/11/23 11:58:38;;;;;;;3.45;1.30;;;;;;;;;;4960105;28;20039;-90
2023/11/23 12:01:05;;;;;;;1.98;1.30;;;;;;;;;;4960570;28;20023;-94
2023/11/23 12:03:30;;;;;;;1.80;1.30;;;;;;;;;;4960207;28;20047;-93
2023/11/23 12:05:56;;;;;;;2.35;1.52;;;;;;;;;;4960050;28;20037;-94
2023/11/23 12:08:22;;;;;;;1.52;1.30;;;;;;;;;;4960079;28;20156;-93
2023/11/23 12:10:47;;;;;;;1.17;1.08;;;;;;;;;;4959836;28;20038;-93
2023/11/23 12:13:22;;;;;;;2.72;1.30;;;;;;;;;;4960194;28;20081;-94
2023/11/23 12:15:54;;;;;;;1.48;1.38;;;;;;;;;;4960171;28;20031;-93
2023/11/23 12:18:30;;;;;;;2.88;2.38;;;;;;;;;;4960186;28;20023;-93
2023/11/23 12:20:56;;;;;;;2.05;1.60;;;;;;;;;;4960008;28;20528;-93
2023/11/23 12:23:21;;;;;;;1.60;1.50;;;;;;;;;;4960002;28;20549;-94
2023/11/23 12:25:51;;;;;;;1.75;1.60;;;;;;;;;;4959895;28;20058;-93
2023/11/23 12:28:23;;;;;;;2.05;1.63;;;;;;;;;;4959653;28;20433;-93
2023/11/23 12:30:49;;;;;;;2.03;1.30;;;;;;;;;;4960013;28;20035;-91
2023/11/23 12:33:14;;;;;;;3.70;1.60;;;;;;;;;;4959151;28;20023;-89
2023/11/23 12:35:40;;;;;;;1.15;1.08;;;;;;;;;;4977005;28;20059;-93
2023/11/23 12:38:10;;;;;;;1.92;1.38;;;;;;;;;;4959701;28;20031;-94
2023/11/23 12:40:35;;;;;;;1.23;1.13;;;;;;;;;;4959495;28;20038;-93
2023/11/23 12:43:01;;;;;;;1.33;1.23;;;;;;;;;;4959212;28;20034;-91
2023/11/23 12:45:26;;;;;;;1.50;1.40;;;;;;;;;;4959555;28;20041;-92
2023/11/23 12:47:52;;;;;;;1.30;1.20;;;;;;;;;;4958927;28;20022;-92
2023/11/23 18:01:55;;;;;;;19.45;12.65;;;;;;;;;;5013906;28;20050;-96
2023/11/23 18:04:20;;;;;;;12.77;8.90;;;;;;;;;;5018310;28;20042;-95
2023/11/23 18:06:47;;;;;;;8.00;6.15;;;;;;;;;;5017824;28;20022;-93
2023/11/23 18:09:13;;;;;;;11.07;6.25;;;;;;;;;;5026633;28;20041;-92
2023/11/23 18:11:41;;;;;;;11.90;6.18;;;;;;;;;;5031592;28;20037;-94
2023/11/23 18:14:06;;;;;;;11.60;8.20;;;;;;;;;;5026984;28;20022;-94
2023/11/23 18:16:43;;;;;;;9.63;6.47;;;;;;;;;;5025037;28;20080;-96
2023/11/23 18:19:23;;;;;;;8.63;5.95;;;;;;;;;;5027272;28;20025;-96
2023/11/23 18:22:12;;;;;;;3.42;2.50;;;;;;;;;;5024915;28;20399;-92
2023/11/23 18:27:29;;;;;;;3.33;2.13;;;;;;;;;;5097630;23;20043;-93
2023/11/23 18:29:55;;;;;;;3.30;2.42;;;;;;;;;;5000942;28;20124;-94
2023/11/23 18:32:20;;;;;;;2.63;1.73;;;;;;;;;;5008160;28;20038;-93
2023/11/23 18:34:47;;;;;;;2.88;2.20;;;;;;;;;;5004468;28;20427;-92
2023/11/23 18:37:12;;;;;;;4.55;2.85;;;;;;;;;;5002876;28;20021;-92
2023/11/23 18:39:38;;;;;;;3.40;3.00;;;;;;;;;;4992726;28;20040;-93
2023/11/23 18:42:04;;;;;;;4.22;3.17;;;;;;;;;;4989147;28;20030;-92
2023/11/23 18:44:32;;;;;;;3.38;2.70;;;;;;;;;;5003782;28;20038;-96
2023/11/23 18:46:59;;;;;;;4.07;2.92;;;;;;;;;;5004576;28;20029;-95
2023/11/23 18:49:27;;;;;;;4.18;3.10;;;;;;;;;;5003696;28;20021;-94
2023/11/23 18:51:54;;;;;;;4.82;4.00;;;;;;;;;;5004343;28;20057;-95
2023/11/23 18:54:19;;;;;;;5.45;3.83;;;;;;;;;;5002818;28;20033;-94
2023/11/23 18:56:46;;;;;;;6.78;4.32;;;;;;;;;;5008831;28;20026;-96
2023/11/23 18:59:12;;;;;;;7.32;5.05;;;;;;;;;;5004400;28;20029;-90
2023/11/23 19:01:38;;;;;;;6.75;4.13;;;;;;;;;;5003749;28;20022;-96
2023/11/23 19:04:05;;;;;;;5.97;4.90;;;;;;;;;;5005206;28;20026;-92
2023/11/23 19:06:31;;;;;;;5.50;4.22;;;;;;;;;;5005812;28;20469;-95
2023/11/23 19:08:57;;;;;;;8.80;5.57;;;;;;;;;;5003485;28;20026;-93
2023/11/23 19:11:23;;;;;;;8.27;5.25;;;;;;;;;;5005755;28;20033;-91
2023/11/23 19:13:48;;;;;;;7.88;5.43;;;;;;;;;;5017762;28;20030;-92
2023/11/23 19:16:14;;;;;;;7.97;5.38;;;;;;;;;;5020685;28;20464;-87
2023/11/23 19:18:41;;;;;;;7.10;5.05;;;;;;;;;;5019211;28;20026;-92
2023/11/23 19:21:08;;;;;;;7.70;4.97;;;;;;;;;;4988966;28;20022;-92
2023/11/23 19:23:34;;;;;;;6.90;4.72;;;;;;;;;;5004931;28;20045;-93
2023/11/23 19:26:00;;;;;;;5.22;4.32;;;;;;;;;;5028774;28;20078;-92
2023/11/23 19:28:26;;;;;;;6.20;4.25;;;;;;;;;;5006589;28;20073;-94
2023/11/23 19:30:51;;;;;;;6.10;4.57;;;;;;;;;;5021437;28;20053;-93
2023/11/23 19:33:17;;;;;;;4.70;3.50;;;;;;;;;;5006046;28;20472;-92
2023/11/23 19:35:43;;;;;;;4.45;3.38;;;;;;;;;;5026597;28;20018;-90
2023/11/23 19:38:09;;;;;;;4.20;2.70;;;;;;;;;;5035586;28;20021;-91
2023/11/23 19:40:35;;;;;;;3.55;2.80;;;;;;;;;;5027149;28;20022;-94
2023/11/23 19:43:01;;;;;;;5.53;3.25;;;;;;;;;;5018717;28;20366;-92
2023/11/23 19:45:27;;;;;;;4.03;3.00;;;;;;;;;;5021558;28;20045;-93
2023/11/23 19:47:53;;;;;;;3.53;3.03;;;;;;;;;;5017226;28;20026;-89
2023/11/23 19:50:20;;;;;;;7.53;3.60;;;;;;;;;;5016158;28;20095;-89
2023/11/23 19:52:46;;;;;;;4.07;2.90;;;;;;;;;;5016289;28;20372;-88
2023/11/23 19:55:12;;;;;;;4.28;3.17;;;;;;;;;;5018515;28;20032;-91
2023/11/23 19:57:39;;;;;;;3.95;2.35;;;;;;;;;;5017554;28;20080;-88
2023/11/23 20:00:06;;;;;;;31.20;16.05;;;;;;;;;;5017001;28;20052;-87
2023/11/23 20:02:36;;;;;;;40.40;21.08;;;;;;;;;;5015459;28;20026;-92
2023/11/23 20:05:02;;;;;;;15.02;9.85;;;;;;;;;;5016819;28;20053;-89
2023/11/23 20:07:28;;;;;;;50.20;26.77;;;;;;;;;;5017744;28;20029;-91
2023/11/23 20:09:57;;;;;;;19.00;10.45;;;;;;;;;;5015574;28;20018;-89
2023/11/23 20:12:24;;;;;;;36.58;20.20;;;;;;;;;;5016682;28;20030;-89
2023/11/23 20:14:52;;;;;;;28.05;15.32;;;;;;;;;;5016380;28;20527;-91
2023/11/23 20:17:19;;;;;;;14.18;8.60;;;;;;;;;;5018117;28;20470;-92
2023/11/23 20:19:47;;;;;;;8.32;5.53;;;;;;;;;;5015954;28;20040;-93
2023/11/23 20:22:13;;;;;;;7.95;5.47;;;;;;;;;;5016042;28;20026;-92
2023/11/23 20:24:38;;;;;;;8.35;5.82;;;;;;;;;;5016320;28;20124;-92
2023/11/23 20:27:04;;;;;;;22.85;14.25;;;;;;;;;;5015646;28;20068;-93
2023/11/23 20:29:30;;;;;;;18.80;10.15;;;;;;;;;;5015007;28;20042;-92
2023/11/23 20:31:56;;;;;;;13.05;7.75;;;;;;;;;;5015048;28;20089;-92
2023/11/23 20:34:21;;;;;;;18.08;7.47;;;;;;;;;;5014770;28;20050;-94
2023/11/23 20:36:47;;;;;;;156.13;82.10;;;;;;;;;;5014770;28;20034;-92
2023/11/23 20:39:16;;;;;;;153.45;56.30;;;;;;;;;;5014910;28;20388;-91
2023/11/23 20:41:42;;;;;;;143.30;50.05;;;;;;;;;;5014903;28;20439;-92
2023/11/23 20:44:08;;;;;;;185.52;59.65;;;;;;;;;;5014646;28;20030;-92
2023/11/23 20:46:34;;;;;;;201.90;69.43;;;;;;;;;;5015046;28;20022;-92
2023/11/23 20:48:59;;;;;;;107.45;39.58;;;;;;;;;;5014925;28;20037;-93
2023/11/23 20:51:25;;;;;;;252.30;81.20;;;;;;;;;;5015082;28;20033;-91
2023/11/23 20:53:52;;;;;;;378.65;142.05;;;;;;;;;;5013943;28;20032;-91
2023/11/23 20:56:20;;;;;;;175.27;67.95;;;;;;;;;;5016887;28;20049;-96
2023/11/23 20:58:47;;;;;;;75.63;33.13;;;;;;;;;;5018129;28;20046;-92
2023/11/23 21:01:15;;;;;;;38.22;25.95;;;;;;;;;;5021603;28;20087;-93
2023/11/23 21:03:40;;;;;;;20.40;11.30;;;;;;;;;;5019353;28;20030;-91
2023/11/23 21:06:09;;;;;;;15.40;8.80;;;;;;;;;;5016688;28;20026;-92
2023/11/23 21:08:35;;;;;;;7.47;5.80;;;;;;;;;;5022668;28;20025;-94
2023/11/23 21:11:01;;;;;;;9.55;6.03;;;;;;;;;;5024610;28;20117;-96
2023/11/23 21:13:26;;;;;;;11.23;5.00;;;;;;;;;;5023486;28;20025;-93
2023/11/23 21:15:53;;;;;;;4.57;3.53;;;;;;;;;;5034273;28;20053;-92
2023/11/23 21:18:20;;;;;;;7.07;3.80;;;;;;;;;;5031750;28;20030;-95
2023/11/23 21:20:47;;;;;;;4.47;3.30;;;;;;;;;;5027497;28;20053;-92
2023/11/23 21:23:14;;;;;;;5.30;3.17;;;;;;;;;;5015527;28;20077;-94
2023/11/23 21:25:39;;;;;;;3.08;2.20;;;;;;;;;;5015769;28;20030;-95
2023/11/23 21:28:05;;;;;;;5.72;4.25;;;;;;;;;;5015392;28;20386;-95
2023/11/23 21:30:30;;;;;;;7.13;4.65;;;;;;;;;;5018766;28;20491;-95
2023/11/23 21:32:56;;;;;;;6.03;4.07;;;;;;;;;;5018839;28;20519;-93
2023/11/23 21:35:25;;;;;;;5.95;4.60;;;;;;;;;;5014401;28;20388;-92
2023/11/23 21:37:51;;;;;;;8.55;5.30;;;;;;;;;;5014270;28;20392;-90
2023/11/23 21:40:16;;;;;;;5.55;4.75;;;;;;;;;;5015148;28;20030;-88
2023/11/23 21:42:42;;;;;;;8.18;4.88;;;;;;;;;;4997237;28;20507;-92
2023/11/23 21:45:08;;;;;;;6.13;4.50;;;;;;;;;;5014020;28;20083;-92
2023/11/23 21:47:33;;;;;;;6.50;4.47;;;;;;;;;;5014211;28;20034;-92
2023/11/23 21:49:58;;;;;;;6.13;4.70;;;;;;;;;;5015879;28;20075;-91
2023/11/23 21:52:24;;;;;;;7.45;6.55;;;;;;;;;;5013817;28;20026;-92
2023/11/23 21:54:50;;;;;;;9.93;7.53;;;;;;;;;;5013906;28;20026;-91
2023/11/23 21:57:15;;;;;;;7.05;6.35;;;;;;;;;;5014124;28;20034;-92
2023/11/23 21:59:41;;;;;;;5.80;5.22;;;;;;;;;;5014145;28;20030;-92
2023/11/23 22:02:08;;;;;;;6.38;4.85;;;;;;;;;;5014221;28;20022;-92
2023/11/23 22:04:35;;;;;;;8.15;4.15;;;;;;;;;;5014145;28;20064;-91
2023/11/23 22:07:00;;;;;;;6.22;3.92;;;;;;;;;;5016619;28;20412;-92
2023/11/23 22:09:30;;;;;;;9.35;7.80;;;;;;;;;;5018256;28;20045;-92
2023/11/23 22:11:56;;;;;;;6.47;4.38;;;;;;;;;;5018888;28;20117;-92
2023/11/23 22:14:23;;;;;;;8.27;4.68;;;;;;;;;;5017481;28;20033;-92
2023/11/23 22:16:49;;;;;;;6.45;3.95;;;;;;;;;;5016864;28;20080;-91
2023/11/23 22:19:15;;;;;;;36.33;19.88;;;;;;;;;;5017302;28;20026;-92
2023/11/23 22:21:41;;;;;;;11.80;8.30;;;;;;;;;;5017247;28;20026;-93
2023/11/23 22:24:08;;;;;;;8.50;5.60;;;;;;;;;;5017163;28;20033;-92
2023/11/23 22:26:34;;;;;;;7.47;5.18;;;;;;;;;;5017035;28;20057;-92
2023/11/23 22:29:00;;;;;;;4.30;3.45;;;;;;;;;;5001242;28;20050;-90
2023/11/23 22:31:26;;;;;;;4.75;2.80;;;;;;;;;;5017439;28;20109;-91
2023/11/23 22:33:52;;;;;;;5.88;3.30;;;;;;;;;;5017477;28;20029;-91
2023/11/23 22:36:18;;;;;;;19.70;11.25;;;;;;;;;;5017400;28;20037;-93
2023/11/23 22:38:48;;;;;;;18.95;10.30;;;;;;;;;;5017519;28;20026;-88
2023/11/23 22:41:16;;;;;;;12.98;7.82;;;;;;;;;;5017335;28;20033;-92
2023/11/23 22:43:42;;;;;;;9.20;5.00;;;;;;;;;;5019158;28;20030;-92
2023/11/23 22:46:12;;;;;;;6.72;5.20;;;;;;;;;;5017578;28;20026;-92
2023/11/23 22:48:41;;;;;;;7.28;5.25;;;;;;;;;;5022791;28;20522;-95
2023/11/23 22:51:07;;;;;;;9.60;5.45;;;;;;;;;;5025764;28;20026;-90
2023/11/23 22:53:32;;;;;;;25.00;13.15;;;;;;;;;;5029460;28;20093;-93
2023/11/23 22:55:58;;;;;;;10.52;6.93;;;;;;;;;;5020678;28;20045;-94
2023/11/23 22:58:27;;;;;;;7.13;4.90;;;;;;;;;;5025384;28;20018;-93
2023/11/23 23:00:53;;;;;;;18.65;12.15;;;;;;;;;;5011302;28;20049;-91
2023/11/23 23:03:23;;;;;;;34.28;18.23;;;;;;;;;;5017929;28;20030;-92
2023/11/23 23:05:48;;;;;;;;;;;;;;;;;;5018398;28;20095;-93
