Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:43;;;;;;;8.77;2.25;;;;;;;8.91;100.00;101256.34;2619142;36;20199;-58
2023/01/14 00:04:11;;;;;;;8.57;2.05;;;;;;;8.92;100.00;101255.38;2619900;36;20455;-58
2023/01/14 00:06:40;;;;;;;13.83;2.00;;;;;;;8.90;100.00;101258.16;2620723;36;20034;-58
2023/01/14 00:09:12;;;;;;;9.93;2.00;;;;;;;8.84;100.00;101263.16;2618613;36;20531;-58
2023/01/14 00:11:50;;;;;;;11.73;2.30;;;;;;;8.86;100.00;101272.81;2619237;36;20042;-56
2023/01/14 00:14:21;;;;;;;13.77;2.35;;;;;;;8.77;100.00;101274.34;2618807;36;20042;-58
2023/01/14 00:16:52;;;;;;;9.80;2.53;;;;;;;8.84;100.00;101273.88;2619409;36;20034;-58
2023/01/14 00:19:22;;;;;;;11.93;2.00;;;;;;;8.85;100.00;101270.22;2618507;36;20038;-58
2023/01/14 00:21:52;;;;;;;8.93;2.47;;;;;;;8.76;100.00;101269.09;2618673;36;20035;-60
2023/01/14 00:24:22;;;;;;;13.95;1.90;;;;;;;8.73;100.00;101270.19;2617475;36;20581;-57
2023/01/14 00:26:52;;;;;;;10.25;2.17;;;;;;;8.66;100.00;101282.34;2618715;36;20034;-57
2023/01/14 00:29:22;;;;;;;11.57;2.25;;;;;;;8.62;100.00;101280.84;2618412;36;20554;-59
2023/01/14 00:31:56;;;;;;;10.88;2.20;;;;;;;8.61;100.00;101284.47;2617870;36;20057;-60
2023/01/14 00:34:26;;;;;;;14.55;2.10;;;;;;;8.58;100.00;101273.97;2617386;36;20045;-57
2023/01/14 00:36:54;;;;;;;8.45;2.55;;;;;;;8.71;100.00;101272.09;2619590;36;20034;-59
2023/01/14 00:39:23;;;;;;;8.43;1.85;;;;;;;8.59;100.00;101278.38;2617826;36;20026;-59
2023/01/14 00:41:52;;;;;;;8.52;1.92;;;;;;;8.50;100.00;101276.38;2618195;36;20041;-58
2023/01/14 00:44:21;;;;;;;9.13;1.90;;;;;;;8.61;100.00;101279.13;2620725;31;20026;-59
2023/01/14 00:46:51;;;;;;;10.50;2.22;;;;;;;8.50;100.00;101284.44;2619328;36;20045;-58
2023/01/14 00:49:23;;;;;;;6.00;1.67;;;;;;;8.51;100.00;101280.75;2618824;36;20042;-59
2023/01/14 00:51:53;;;;;;;9.20;1.60;;;;;;;8.62;100.00;101277.31;2619346;36;20026;-59
2023/01/14 00:54:21;;;;;;;10.63;1.90;;;;;;;8.59;100.00;101278.38;2619081;36;20045;-58
2023/01/14 00:56:50;;;;;;;12.07;1.90;;;;;;;8.54;100.00;101277.88;2618802;36;20423;-58
2023/01/14 00:59:20;;;;;;;14.50;2.40;;;;;;;8.51;100.00;101286.13;2619144;36;20501;-57
2023/01/14 01:01:51;;;;;;;7.78;2.08;;;;;;;8.53;100.00;101281.53;2619088;31;20547;-59
2023/01/14 01:04:22;;;;;;;10.20;1.90;;;;;;;8.46;100.00;101272.22;2618959;31;20022;-59
2023/01/14 01:06:50;;;;;;;17.95;1.90;;;;;;;8.37;100.00;101277.22;2618997;36;20747;-58
2023/01/14 01:09:19;;;;;;;9.60;2.67;;;;;;;8.29;100.00;101279.63;2619231;36;20042;-59
2023/01/14 01:11:47;;;;;;;10.27;2.38;;;;;;;8.21;100.00;101282.00;2635508;36;20041;-59
2023/01/14 01:14:15;;;;;;;12.07;2.47;;;;;;;8.07;100.00;101281.16;2615885;36;20030;-58
2023/01/14 01:16:44;;;;;;;11.90;2.05;;;;;;;8.03;100.00;101285.03;2616042;36;20549;-57
2023/01/14 01:19:14;;;;;;;7.97;1.95;;;;;;;7.89;100.00;101287.81;2614792;36;20022;-58
2023/01/14 01:21:44;;;;;;;9.88;1.92;;;;;;;7.87;100.00;101292.44;2615645;36;20065;-58
2023/01/14 01:24:13;;;;;;;7.28;1.95;;;;;;;7.96;100.00;101288.25;2612571;36;20045;-58
2023/01/14 01:26:41;;;;;;;11.40;1.90;;;;;;;8.03;100.00;101287.69;2613155;36;20042;-58
2023/01/14 01:29:09;;;;;;;12.03;1.60;;;;;;;7.94;100.00;101290.19;2613616;36;20820;-58
2023/01/14 01:31:38;;;;;;;8.73;1.83;;;;;;;7.92;100.00;101290.31;2613148;36;20034;-59
2023/01/14 01:34:06;;;;;;;9.38;2.05;;;;;;;7.94;100.00;101291.03;2612220;36;20039;-58
2023/01/14 01:36:34;;;;;;;7.22;1.80;;;;;;;7.79;100.00;101287.63;2613265;36;20027;-58
2023/01/14 01:39:06;;;;;;;9.13;1.83;;;;;;;7.74;100.00;101294.28;2613136;36;20035;-59
2023/01/14 01:41:35;;;;;;;18.70;2.90;;;;;;;7.64;100.00;101294.03;2616287;36;20034;-58
2023/01/14 01:44:07;;;;;;;12.65;2.03;;;;;;;7.56;100.00;101283.84;2616558;36;20022;-59
2023/01/14 01:46:36;;;;;;;15.55;2.50;;;;;;;7.41;100.00;101293.81;2616209;36;20046;-59
2023/01/14 01:49:14;;;;;;;9.93;2.13;;;;;;;7.43;100.00;101293.72;2616440;36;20534;-59
2023/01/14 01:51:48;;;;;;;14.20;2.20;;;;;;;7.45;100.00;101300.69;2616692;36;20045;-59
2023/01/14 01:54:22;;;;;;;11.75;1.88;;;;;;;7.43;100.00;101296.38;2616269;36;20064;-59
2023/01/14 01:56:51;;;;;;;14.35;2.03;;;;;;;7.41;100.00;101292.97;2616157;36;20037;-57
2023/01/14 01:59:24;;;;;;;8.60;1.63;;;;;;;7.40;100.00;101291.25;2616296;36;20031;-58
2023/01/14 02:01:54;;;;;;;5.85;2.28;;;;;;;7.33;100.00;101290.78;2615710;36;20034;-59
2023/01/14 02:04:22;;;;;;;12.45;1.95;;;;;;;7.32;100.00;101289.09;2616262;36;20023;-61
2023/01/14 02:06:52;;;;;;;10.07;1.70;;;;;;;7.35;100.00;101296.91;2616346;36;20050;-57
2023/01/14 02:09:23;;;;;;;13.32;2.28;;;;;;;7.16;100.00;101294.63;2616736;36;20053;-58
2023/01/14 02:12:07;;;;;;;12.45;2.22;;;;;;;7.07;100.00;101285.41;2616377;36;20035;-60
2023/01/14 02:14:52;;;;;;;13.68;2.35;;;;;;;7.01;100.00;101286.66;2616421;36;20031;-59
2023/01/14 02:17:31;;;;;;;16.50;2.38;;;;;;;6.99;100.00;101293.06;2616947;36;20439;-57
2023/01/14 02:20:18;;;;;;;10.38;1.55;;;;;;;7.11;100.00;101288.72;2615800;36;20023;-59
2023/01/14 02:23:08;;;;;;;16.08;2.42;;;;;;;7.21;100.00;101284.44;2616274;36;20142;-58
2023/01/14 02:26:03;;;;;;;11.65;2.05;;;;;;;7.24;100.00;101284.25;2616416;36;20034;-58
2023/01/14 02:28:44;;;;;;;9.88;2.10;;;;;;;7.32;100.00;101273.88;2612780;36;20034;-58
2023/01/14 02:31:17;;;;;;;10.98;2.10;;;;;;;7.33;100.00;101259.53;2614899;31;20029;-58
2023/01/14 02:33:49;;;;;;;7.70;2.00;;;;;;;7.24;100.00;101257.47;2614821;36;20413;-58
2023/01/14 02:36:29;;;;;;;9.93;2.35;;;;;;;7.39;100.00;101235.97;2612993;36;20023;-56
2023/01/14 02:39:05;;;;;;;14.60;1.85;;;;;;;7.39;100.00;101230.59;2613148;36;20146;-60
2023/01/14 02:44:26;;;;;;;10.85;2.10;;;;;;;7.42;100.00;101217.00;2612761;31;20039;-58
2023/01/14 02:47:01;;;;;;;14.98;2.10;;;;;;;7.37;100.00;101218.16;2613742;36;20030;-58
2023/01/14 02:49:33;;;;;;;17.80;2.78;;;;;;;7.23;100.00;101215.63;2616776;31;20538;-59
2023/01/14 02:52:02;;;;;;;13.25;3.08;;;;;;;7.11;100.00;101221.78;2616702;36;20046;-58
2023/01/14 02:54:30;;;;;;;16.08;3.75;;;;;;;7.03;100.00;101226.81;2615568;36;20082;-57
2023/01/14 02:57:04;;;;;;;13.20;1.95;;;;;;;6.99;100.00;101226.16;2608485;36;20041;-59
2023/01/14 02:59:50;;;;;;;12.25;2.47;;;;;;;7.00;100.00;101214.50;2606026;36;20100;-58
2023/01/14 03:02:42;;;;;;;14.10;2.67;;;;;;;6.97;100.00;101215.56;2608950;36;20043;-59
2023/01/14 03:05:32;;;;;;;20.33;2.83;;;;;;;6.89;100.00;101209.88;2609874;36;20030;-58
2023/01/14 03:08:09;;;;;;;15.10;2.53;;;;;;;6.92;100.00;101212.34;2612459;36;20031;-58
2023/01/14 03:10:44;;;;;;;11.55;2.40;;;;;;;6.88;100.00;101210.00;2612630;36;20035;-58
2023/01/14 03:13:21;;;;;;;12.55;2.28;;;;;;;6.85;100.00;101200.34;2612895;36;20026;-58
2023/01/14 03:15:55;;;;;;;9.00;2.03;;;;;;;6.82;100.00;101196.06;2613253;36;20022;-59
2023/01/14 03:18:31;;;;;;;15.75;2.45;;;;;;;6.81;100.00;101198.84;2612783;36;20038;-58
2023/01/14 03:21:05;;;;;;;14.00;2.30;;;;;;;6.70;100.00;101204.91;2612802;36;20041;-58
2023/01/14 03:23:40;;;;;;;12.15;2.65;;;;;;;6.64;100.00;101203.50;2613446;31;20451;-59
2023/01/14 03:26:12;;;;;;;13.88;2.60;;;;;;;6.65;100.00;101204.34;2613408;36;20416;-59
2023/01/14 03:28:47;;;;;;;19.20;3.00;;;;;;;6.62;100.00;101194.69;2612379;36;20073;-59
2023/01/14 03:31:19;;;;;;;14.48;3.05;;;;;;;6.58;100.00;101201.25;2613076;36;20042;-58
2023/01/14 03:33:54;;;;;;;21.80;3.65;;;;;;;6.53;100.00;101206.03;2612791;36;20038;-58
2023/01/14 03:36:26;;;;;;;17.75;2.63;;;;;;;6.62;100.00;101202.72;2612686;36;20393;-58
2023/01/14 03:39:00;;;;;;;17.55;3.17;;;;;;;6.47;100.00;101190.38;2612282;36;20035;-59
2023/01/14 03:44:16;;;;;;;12.57;2.47;;;;;;;6.47;100.00;101185.03;2612389;36;20647;-58
2023/01/14 03:46:45;;;;;;;22.13;3.28;;;;;;;6.42;100.00;101171.09;2611330;36;20558;-59
2023/01/14 03:49:16;;;;;;;22.92;4.60;;;;;;;6.49;100.00;101169.75;2613352;31;20038;-59
2023/01/14 03:51:51;;;;;;;17.75;3.60;;;;;;;6.48;100.00;101163.53;2612671;36;20029;-58
2023/01/14 03:54:25;;;;;;;11.43;2.75;;;;;;;6.58;100.00;101166.47;2612741;36;20046;-59
2023/01/14 03:57:02;;;;;;;16.70;2.60;;;;;;;6.56;100.00;101163.03;2613173;31;20054;-57
2023/01/14 03:59:36;;;;;;;19.85;4.65;;;;;;;6.50;100.00;101158.09;2613291;36;20031;-56
2023/01/14 04:02:06;;;;;;;19.65;3.42;;;;;;;6.46;100.00;101156.56;2612739;36;20633;-58
2023/01/14 04:04:37;;;;;;;14.27;3.20;;;;;;;6.58;100.00;101150.44;2613462;36;20066;-56
2023/01/14 04:07:06;;;;;;;13.25;2.42;;;;;;;6.55;100.00;101147.09;2615243;36;20038;-57
2023/01/14 04:09:34;;;;;;;21.52;3.47;;;;;;;6.47;100.00;101132.41;2612711;36;20039;-59
2023/01/14 04:12:02;;;;;;;18.75;3.72;;;;;;;6.36;100.00;101134.09;2613167;36;20551;-59
2023/01/14 04:17:15;;;;;;;19.65;2.78;;;;;;;6.42;100.00;101136.34;2613555;36;20034;-57
2023/01/14 04:19:47;;;;;;;12.38;2.80;;;;;;;6.35;100.00;101133.25;2613121;36;20035;-59
2023/01/14 04:22:15;;;;;;;19.65;3.60;;;;;;;6.30;100.00;101130.88;2613097;36;20417;-58
2023/01/14 04:24:43;;;;;;;21.38;3.75;;;;;;;6.29;100.00;101129.16;2612617;36;20023;-57
2023/01/14 04:27:12;;;;;;;25.55;3.97;;;;;;;6.37;100.00;101125.13;2612705;36;20065;-59
2023/01/14 04:29:40;;;;;;;10.75;4.03;;;;;;;6.31;100.00;101116.53;2612660;36;20459;-58
2023/01/14 04:32:08;;;;;;;21.88;4.15;;;;;;;6.28;100.00;101107.88;2612639;36;20050;-58
2023/01/14 04:34:37;;;;;;;16.60;3.90;;;;;;;6.34;100.00;101106.63;2612746;36;20054;-56
2023/01/14 04:37:08;;;;;;;17.45;3.53;;;;;;;6.26;100.00;101110.66;2612308;36;20041;-57
2023/01/14 04:39:36;;;;;;;18.65;4.35;;;;;;;6.40;100.00;101103.53;2612271;31;20490;-58
2023/01/14 04:44:47;;;;;;;17.90;3.55;;;;;;;6.35;100.00;101098.47;2613104;31;20042;-57
2023/01/14 04:47:16;;;;;;;15.82;3.45;;;;;;;6.34;100.00;101103.94;2613672;31;20560;-59
2023/01/14 04:49:45;;;;;;;19.42;3.97;;;;;;;6.42;100.00;101088.22;2615334;36;20070;-57
2023/01/14 04:52:16;;;;;;;13.98;3.15;;;;;;;6.38;100.00;101084.06;2616882;36;20030;-57
2023/01/14 04:54:44;;;;;;;21.30;4.07;;;;;;;6.37;100.00;101071.66;2616844;36;20022;-58
2023/01/14 04:57:13;;;;;;;26.10;5.10;;;;;;;6.36;100.00;101078.81;2616879;36;20138;-58
2023/01/14 04:59:42;;;;;;;22.75;4.30;;;;;;;6.51;100.00;101074.25;2616595;31;20031;-58
2023/01/14 05:02:10;;;;;;;15.63;4.07;;;;;;;6.36;100.00;101077.94;2634319;36;20023;-57
2023/01/14 05:04:39;;;;;;;24.13;4.60;;;;;;;6.31;100.00;101065.75;2616432;36;20027;-58
2023/01/14 05:07:07;;;;;;;19.05;4.10;;;;;;;6.47;100.00;101062.03;2616785;36;20039;-58
2023/01/14 05:09:38;;;;;;;25.75;4.15;;;;;;;6.41;100.00;101052.63;2615685;36;20022;-60
2023/01/14 05:12:08;;;;;;;29.92;5.07;;;;;;;6.57;100.00;101046.22;2616771;36;20031;-59
2023/01/14 05:14:37;;;;;;;27.52;4.45;;;;;;;6.45;100.00;101038.09;2616466;31;20031;-58
2023/01/14 05:17:05;;;;;;;28.10;4.18;;;;;;;6.58;100.00;101048.81;2617521;31;20520;-59
2023/01/14 05:19:34;;;;;;;23.20;4.13;;;;;;;6.50;100.00;101035.09;2615457;36;20041;-58
2023/01/14 05:22:03;;;;;;;20.70;3.67;;;;;;;6.47;100.00;101027.28;2613221;36;20035;-58
2023/01/14 05:24:31;;;;;;;22.33;4.45;;;;;;;6.51;100.00;101034.13;2612089;31;20589;-59
2023/01/14 05:27:02;;;;;;;26.40;5.45;;;;;;;6.41;100.00;101019.69;2613198;36;20022;-58
2023/01/14 05:29:31;;;;;;;21.88;4.18;;;;;;;6.53;100.00;101007.28;2612121;36;20022;-58
2023/01/14 05:31:59;;;;;;;20.95;4.38;;;;;;;6.62;100.00;100998.63;2612127;36;20540;-57
2023/01/14 05:34:30;;;;;;;21.38;4.60;;;;;;;6.58;100.00;100989.97;2613762;36;20026;-60
2023/01/14 05:36:59;;;;;;;16.27;3.97;;;;;;;6.52;100.00;100985.03;2613451;36;20566;-57
2023/01/14 05:39:27;;;;;;;29.50;5.07;;;;;;;6.60;100.00;100985.34;2614077;36;20445;-57
2023/01/14 05:47:25;;;;;;;26.98;5.25;;;;;;;6.59;100.00;100964.91;2612089;36;20057;-58
2023/01/14 05:49:53;;;;;;;17.25;3.38;;;;;;;6.65;100.00;100955.59;2612777;36;20041;-58
2023/01/14 05:52:22;;;;;;;31.10;5.78;;;;;;;6.56;100.00;100943.75;2613586;31;20555;-58
2023/01/14 05:54:50;;;;;;;22.60;4.30;;;;;;;6.50;100.00;100941.50;2612626;36;20038;-58
2023/01/14 05:57:18;;;;;;;19.50;4.05;;;;;;;6.52;100.00;100934.22;2612711;36;20610;-59
2023/01/14 05:59:49;;;;;;;20.77;3.30;;;;;;;6.53;100.00;100929.75;2613164;36;20022;-59
2023/01/14 06:07:39;;;;;;;22.92;3.65;;;;;;;6.66;100.00;100918.06;2613707;36;20041;-57
2023/01/14 06:10:09;;;;;;;19.75;3.58;;;;;;;6.58;100.00;100909.75;2612514;36;20034;-57
2023/01/14 06:12:57;;;;;;;16.73;3.60;;;;;;;6.71;100.00;100907.03;2613056;31;20023;-59
2023/01/14 06:15:33;;;;;;;21.95;3.47;;;;;;;6.69;100.00;100889.41;2612847;31;20035;-58
2023/01/14 06:18:09;;;;;;;20.13;4.78;;;;;;;6.75;100.00;100878.25;2612934;36;20039;-59
2023/01/14 06:20:38;;;;;;;16.67;3.38;;;;;;;6.66;100.00;100869.06;2612962;31;20034;-58
2023/01/14 06:23:07;;;;;;;18.13;3.10;;;;;;;6.78;100.00;100862.81;2613170;36;20654;-58
2023/01/14 06:25:36;;;;;;;26.90;3.90;;;;;;;6.80;100.00;100860.91;2613516;31;20023;-57
2023/01/14 06:28:04;;;;;;;22.00;3.77;;;;;;;6.79;100.00;100847.63;2613075;36;20038;-58
2023/01/14 06:30:35;;;;;;;25.17;3.17;;;;;;;6.81;100.00;100843.03;2612576;36;20042;-57
2023/01/14 06:33:06;;;;;;;16.65;2.75;;;;;;;6.95;100.00;100837.50;2612418;36;20031;-58
2023/01/14 06:35:34;;;;;;;15.73;3.67;;;;;;;6.97;100.00;100846.28;2612566;36;20591;-58
2023/01/14 06:38:03;;;;;;;22.60;3.57;;;;;;;6.96;100.00;100833.88;2614178;31;20059;-58
2023/01/14 06:40:31;;;;;;;18.57;3.27;;;;;;;6.93;100.00;100823.38;2612545;36;20038;-58
2023/01/14 06:42:59;;;;;;;19.88;2.90;;;;;;;6.93;100.00;100820.69;2613628;36;20573;-59
2023/01/14 06:45:28;;;;;;;13.88;2.95;;;;;;;6.95;100.00;100815.22;2613066;31;20037;-59
2023/01/14 06:47:58;;;;;;;16.70;3.05;;;;;;;6.97;100.00;100814.16;2613551;31;20034;-58
2023/01/14 06:50:27;;;;;;;16.65;3.03;;;;;;;6.95;100.00;100820.59;2615961;36;20024;-57
2023/01/14 06:52:56;;;;;;;20.48;4.68;;;;;;;6.98;100.00;100799.81;2616495;36;20049;-58
2023/01/14 06:55:24;;;;;;;13.03;2.70;;;;;;;6.99;100.00;100814.03;2616780;36;20443;-58
2023/01/14 06:57:52;;;;;;;18.85;3.35;;;;;;;7.01;100.00;100807.63;2616455;36;20026;-58
2023/01/14 07:00:21;;;;;;;18.85;2.58;;;;;;;7.04;100.00;100808.34;2616240;36;20041;-59
2023/01/14 07:02:50;;;;;;;25.50;3.60;;;;;;;6.96;100.00;100804.44;2616221;36;20022;-57
2023/01/14 07:05:21;;;;;;;15.40;2.90;;;;;;;7.05;100.00;100791.34;2616651;36;20451;-57
2023/01/14 07:07:50;;;;;;;17.30;3.42;;;;;;;6.91;100.00;100782.50;2616533;31;20030;-57
2023/01/14 07:10:19;;;;;;;25.20;4.03;;;;;;;6.91;100.00;100777.16;2615951;36;20034;-57
2023/01/14 07:12:49;;;;;;;17.70;4.05;;;;;;;6.97;100.00;100774.03;2616587;36;20146;-59
2023/01/14 07:15:20;;;;;;;23.65;3.47;;;;;;;6.95;100.00;100773.28;2616111;36;20582;-57
2023/01/14 07:17:50;;;;;;;16.05;3.38;;;;;;;6.97;100.00;100771.34;2615861;36;20042;-56
2023/01/14 07:20:21;;;;;;;13.10;2.58;;;;;;;7.05;100.00;100757.38;2613390;36;20038;-56
2023/01/14 07:22:49;;;;;;;20.10;2.80;;;;;;;7.00;100.00;100743.50;2613061;36;20064;-55
2023/01/14 07:25:18;;;;;;;18.85;3.17;;;;;;;7.01;100.00;100734.53;2612794;36;20552;-57
2023/01/14 07:27:47;;;;;;;24.33;3.70;;;;;;;7.06;100.00;100726.16;2612816;36;20038;-60
2023/01/14 07:30:16;;;;;;;13.45;2.55;;;;;;;6.96;100.00;100715.28;2612226;36;20035;-55
2023/01/14 07:32:44;;;;;;;15.68;2.63;;;;;;;6.99;100.00;100702.53;2613101;31;20026;-57
2023/01/14 07:35:12;;;;;;;21.35;4.68;;;;;;;7.05;100.00;100693.16;2612491;36;20416;-58
2023/01/14 07:37:43;;;;;;;18.48;3.08;;;;;;;7.01;100.00;100683.69;2613069;36;20026;-53
2023/01/14 07:40:14;;;;;;;18.10;2.65;;;;;;;7.06;100.00;100669.94;2612661;31;20034;-55
2023/01/14 07:42:42;;;;;;;24.10;4.30;;;;;;;7.09;100.00;100657.16;2613758;36;20411;-55
2023/01/14 07:45:11;;;;;;;24.60;3.67;;;;;;;6.97;100.00;100645.59;2612546;36;20041;-51
2023/01/14 07:47:40;;;;;;;32.72;4.90;;;;;;;7.01;100.00;100633.69;2612665;36;20562;-52
2023/01/14 07:50:10;;;;;;;27.50;2.90;;;;;;;7.14;100.00;100627.38;2612312;36;20455;-53
2023/01/14 07:52:38;;;;;;;14.88;2.72;;;;;;;7.08;100.00;100614.47;2613007;36;20038;-57
2023/01/14 07:55:09;;;;;;;19.45;3.38;;;;;;;7.03;100.00;100619.34;2613072;36;20093;-54
2023/01/14 07:57:38;;;;;;;23.95;3.17;;;;;;;6.93;100.00;100609.31;2612318;36;20034;-54
2023/01/14 08:00:07;;;;;;;18.75;4.20;;;;;;;7.06;100.00;100603.03;2612204;36;21131;-57
2023/01/14 08:02:36;;;;;;;18.17;2.55;;;;;;;7.04;100.00;100602.28;2612665;36;20134;-56
2023/01/14 08:05:06;;;;;;;15.43;2.72;;;;;;;6.90;100.00;100593.50;2612629;36;20057;-58
2023/01/14 08:07:34;;;;;;;;;;;;;;;6.93;100.00;100593.28;2613027;36;20033;-59
2023/01/14 08:10:02;;;;;;;17.75;4.53;;;;;;;7.01;100.00;100569.47;2613024;31;19951;-58
2023/01/14 08:12:34;;;;;;;18.23;3.65;;;;;;;7.04;100.00;100567.50;2613377;36;20030;-58
2023/01/14 08:15:04;;;;;;;17.23;3.67;;;;;;;6.95;100.00;100551.22;2612393;36;20169;-58
2023/01/14 08:17:32;;;;;;;19.42;3.90;;;;;;;6.95;100.00;100550.34;2612624;36;20038;-57
2023/01/14 08:20:00;;;;;;;13.90;4.22;;;;;;;6.99;100.00;100541.97;2612656;36;20023;-57
2023/01/14 08:22:30;;;;;;;14.63;3.08;;;;;;;7.02;100.00;100527.50;2612713;36;20034;-58
2023/01/14 08:24:58;;;;;;;17.52;3.88;;;;;;;7.10;100.00;100524.22;2612995;36;20018;-59
2023/01/14 08:27:27;;;;;;;11.80;3.47;;;;;;;7.08;100.00;100510.97;2613717;31;20041;-58
2023/01/14 08:29:59;;;;;;;18.00;3.67;;;;;;;7.21;100.00;100502.78;2613321;36;20042;-58
2023/01/14 08:32:27;;;;;;;16.02;4.22;;;;;;;7.04;100.00;100492.56;2613170;36;20038;-58
2023/01/14 08:34:56;;;;;;;15.88;3.75;;;;;;;6.97;100.00;100482.38;2614384;36;20034;-55
2023/01/14 08:37:24;;;;;;;11.23;3.28;;;;;;;7.00;100.00;100484.78;2613362;36;20069;-58
2023/01/14 08:39:53;;;;;;;13.95;3.63;;;;;;;7.05;100.00;100460.34;2612828;36;20455;-56
2023/01/14 08:42:21;;;;;;;11.25;3.53;;;;;;;7.08;100.00;100460.13;2613058;36;20034;-55
2023/01/14 08:44:49;;;;;;;10.50;3.42;;;;;;;7.17;100.00;100453.19;2611360;31;20034;-58
2023/01/14 08:47:20;;;;;;;9.63;3.53;;;;;;;7.24;100.00;100440.97;2612762;36;20023;-58
2023/01/14 08:49:49;;;;;;;18.60;4.07;;;;;;;7.26;100.00;100422.09;2616116;36;20041;-58
2023/01/14 08:52:18;;;;;;;11.55;3.65;;;;;;;7.21;100.00;100430.50;2616401;31;20045;-56
2023/01/14 08:54:46;;;;;;;;;;;;;;;7.24;100.00;100416.88;2616485;36;20122;-56
2023/01/14 08:57:14;;;;;;;7.88;3.10;;;;;;;7.33;100.00;100420.63;2616613;36;19946;-59
2023/01/14 08:59:43;;;;;;;10.00;3.20;;;;;;;7.22;100.00;100415.31;2616286;36;20034;-58
2023/01/14 09:02:15;;;;;;;12.13;3.67;;;;;;;7.30;100.00;100403.03;2616458;31;20045;-56
2023/01/14 09:04:46;;;;;;;8.02;3.35;;;;;;;7.32;100.00;100401.06;2615890;36;20547;-57
2023/01/14 09:18:13;;;;;;;9.73;4.22;;;;;;;7.54;100.00;100377.84;2615942;36;20620;-56
2023/01/14 09:20:45;;;;;;;9.63;3.20;;;;;;;7.59;100.00;100366.75;2616343;31;20034;-58
2023/01/14 09:23:14;;;;;;;10.68;3.80;;;;;;;7.43;100.00;100348.44;2613671;36;20304;-55
2023/01/14 09:25:42;;;;;;;11.95;4.28;;;;;;;7.61;100.00;100346.91;2613186;36;20555;-58
2023/01/14 09:28:11;;;;;;;13.07;4.18;;;;;;;7.58;100.00;100349.81;2610971;31;20042;-58
2023/01/14 09:30:39;;;;;;;9.15;3.35;;;;;;;7.66;100.00;100338.47;2612718;36;20023;-57
2023/01/14 09:33:08;;;;;;;12.00;3.90;;;;;;;7.71;100.00;100331.75;2612993;31;20185;-57
2023/01/14 09:35:36;;;;;;;11.18;3.10;;;;;;;7.78;100.00;100339.25;2612697;36;20038;-58
2023/01/14 09:38:07;;;;;;;8.93;3.63;;;;;;;7.81;100.00;100330.97;2613606;36;20027;-56
2023/01/14 09:40:39;;;;;;;7.35;4.13;;;;;;;7.88;100.00;100314.22;2613332;36;20041;-59
2023/01/14 09:43:15;;;;;;;11.35;4.25;;;;;;;7.91;100.00;100309.59;2615879;36;20121;-57
2023/01/14 09:45:43;;;;;;;6.60;3.67;;;;;;;7.97;100.00;100309.06;2617436;36;20431;-57
2023/01/14 09:48:17;;;;;;;8.98;4.55;;;;;;;7.92;100.00;100297.88;2616166;31;20038;-56
2023/01/14 09:50:58;;;;;;;6.82;3.83;;;;;;;8.12;100.00;100293.47;2616066;36;20068;-58
2023/01/14 09:53:55;;;;;;;8.27;3.25;;;;;;;8.03;100.00;100281.72;2615521;36;20709;-59
2023/01/14 09:56:27;;;;;;;6.43;3.25;;;;;;;8.00;100.00;100261.41;2614083;36;20046;-52
2023/01/14 09:58:59;;;;;;;5.10;2.50;;;;;;;8.24;100.00;100247.69;2614976;36;20038;-58
2023/01/14 10:01:36;;;;;;;6.50;3.50;;;;;;;8.18;100.00;100240.16;2615557;31;20042;-58
2023/01/14 10:04:20;;;;;;;7.47;3.45;;;;;;;8.24;100.00;100231.59;2615088;36;20061;-58
2023/01/14 10:06:53;;;;;;;7.38;4.28;;;;;;;8.22;100.00;100224.66;2615639;36;20057;-59
2023/01/14 10:09:29;;;;;;;7.10;3.38;;;;;;;8.21;100.00;100213.06;2615805;36;20034;-58
2023/01/14 10:11:59;;;;;;;6.43;3.17;;;;;;;8.21;100.00;100205.03;2615660;31;20566;-56
2023/01/14 10:14:35;;;;;;;7.78;3.30;;;;;;;8.22;100.00;100196.00;2615506;36;20026;-51
2023/01/14 10:17:10;;;;;;;5.72;3.08;;;;;;;8.28;100.00;100173.16;2616346;36;20451;-52
2023/01/14 10:19:43;;;;;;;8.40;3.20;;;;;;;8.29;100.00;100153.44;2615565;36;20027;-57
2023/01/14 10:22:22;;;;;;;6.82;3.33;;;;;;;8.37;100.00;100147.34;2615835;36;20523;-57
2023/01/14 10:24:53;;;;;;;;;;;;;;;8.37;100.00;100129.44;2615525;36;20026;-57
2023/01/14 10:27:22;;;;;;;5.68;3.03;;;;;;;8.32;100.00;100104.88;2615996;31;19939;-58
2023/01/14 10:29:50;;;;;;;6.32;3.38;;;;;;;8.32;100.00;100104.88;2615558;36;20034;-56
2023/01/14 10:32:23;;;;;;;7.13;3.70;;;;;;;8.33;100.00;100087.81;2615396;36;20052;-58
2023/01/14 10:34:57;;;;;;;5.40;3.30;;;;;;;8.34;100.00;100077.94;2615537;36;20034;-56
2023/01/14 10:37:25;;;;;;;8.30;3.22;;;;;;;8.38;100.00;100066.78;2616553;36;20452;-59
2023/01/14 10:39:57;;;;;;;10.00;3.47;;;;;;;8.40;100.00;100048.69;2614656;36;20034;-59
2023/01/14 10:42:29;;;;;;;8.60;3.67;;;;;;;8.53;100.00;100040.41;2614878;36;20038;-58
2023/01/14 10:44:59;;;;;;;6.70;5.18;;;;;;;8.54;100.00;100034.06;2616778;31;20500;-59
2023/01/14 10:47:29;;;;;;;7.88;3.13;;;;;;;8.40;100.00;100016.53;2616282;36;20035;-57
2023/01/14 10:49:59;;;;;;;8.95;2.92;;;;;;;8.55;100.00;100021.47;2616622;31;20026;-58
2023/01/14 10:52:31;;;;;;;4.85;2.83;;;;;;;8.64;100.00;100011.72;2616918;31;20026;-58
2023/01/14 10:55:04;;;;;;;11.57;3.40;;;;;;;8.62;100.00;100009.19;2614543;36;20535;-57
2023/01/14 10:57:36;;;;;;;4.90;2.63;;;;;;;8.59;100.00;99993.38;2615466;36;20599;-58
2023/01/14 11:00:08;;;;;;;5.65;2.72;;;;;;;8.65;100.00;99968.66;2615927;31;20027;-59
2023/01/14 11:02:38;;;;;;;5.32;2.60;;;;;;;8.67;100.00;99950.59;2615749;36;20066;-58
2023/01/14 11:05:09;;;;;;;7.68;3.00;;;;;;;8.66;100.00;99940.84;2616153;36;20042;-58
2023/01/14 11:07:43;;;;;;;5.70;2.78;;;;;;;8.69;100.00;99935.19;2616771;36;20459;-57
2023/01/14 11:10:23;;;;;;;4.90;2.30;;;;;;;8.78;100.00;99917.38;2616433;36;20034;-59
2023/01/14 11:12:54;;;;;;;5.38;2.58;;;;;;;8.73;100.00;99908.91;2615372;36;20038;-54
2023/01/14 11:15:37;;;;;;;9.23;2.80;;;;;;;8.80;100.00;99906.47;2616477;36;20050;-57
2023/01/14 11:18:30;;;;;;;6.20;2.47;;;;;;;8.86;100.00;99904.06;2615874;36;20064;-58
2023/01/14 11:21:09;;;;;;;5.93;2.45;;;;;;;8.92;100.00;99886.50;2616659;31;20042;-58
2023/01/14 11:23:40;;;;;;;3.50;2.45;;;;;;;8.91;100.00;99879.47;2616363;36;20603;-58
2023/01/14 11:26:14;;;;;;;4.15;2.47;;;;;;;9.05;100.00;99873.56;2615975;36;20056;-57
2023/01/14 11:28:47;;;;;;;5.88;3.03;;;;;;;8.98;100.00;99875.19;2615623;36;20030;-58
2023/01/14 11:31:17;;;;;;;6.28;2.58;;;;;;;9.00;100.00;99857.09;2615550;36;20026;-58
2023/01/14 11:33:52;;;;;;;5.93;2.33;;;;;;;9.09;100.00;99861.53;2615033;36;20566;-58
2023/01/14 11:36:25;;;;;;;5.85;2.40;;;;;;;9.15;100.00;99848.53;2613231;36;20042;-58
2023/01/14 11:38:56;;;;;;;5.40;1.90;;;;;;;9.16;100.00;99853.75;2615781;36;20038;-57
2023/01/14 11:41:45;;;;;;;4.90;2.20;;;;;;;9.12;100.00;99839.75;2615730;36;20566;-58
2023/01/14 11:44:26;;;;;;;3.85;2.10;;;;;;;9.13;100.00;99832.56;2615855;36;20030;-58
2023/01/14 11:49:05;;;;;;;4.50;1.95;;;;;;;9.31;100.00;99826.38;2619730;36;20108;-58
2023/01/14 11:51:38;;;;;;;4.10;1.80;;;;;;;9.32;100.00;99810.09;2684446;36;20034;-55
2023/01/14 11:54:06;;;;;;;6.50;2.13;;;;;;;9.36;100.00;99808.78;2620586;36;20042;-56
2023/01/14 11:56:40;;;;;;;4.35;1.90;;;;;;;9.39;100.00;99803.13;2620066;36;20046;-59
2023/01/14 11:59:22;;;;;;;4.10;2.17;;;;;;;9.45;100.00;99791.75;2619988;36;20029;-56
2023/01/14 12:01:55;;;;;;;2.80;2.17;;;;;;;9.49;100.00;99786.06;2620688;31;20038;-57
2023/01/14 12:04:33;;;;;;;6.00;2.55;;;;;;;9.43;100.00;99761.50;2619571;31;20019;-57
2023/01/14 12:07:06;;;;;;;4.53;1.90;;;;;;;9.61;100.00;99749.88;2619914;36;20030;-58
2023/01/14 12:09:45;;;;;;;5.68;2.03;;;;;;;9.70;100.00;99734.66;2618833;36;20030;-58
2023/01/14 12:12:19;;;;;;;4.78;1.50;;;;;;;9.68;100.00;99736.69;2618097;36;20030;-57
2023/01/14 12:17:41;;;;;;;3.92;1.65;;;;;;;9.80;100.00;99717.44;2620461;36;20447;-58
2023/01/14 12:20:16;;;;;;;2.70;1.30;;;;;;;9.78;100.00;99729.34;2619759;36;20041;-56