Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:28;;;;;;;3.60;2.40;;;13.10;1.00;;;;;;5089444;28;20426;-73
2022/09/23 00:03:54;;;;;;;2.50;2.30;;;13.10;1.00;;;;;;5085118;28;20245;-73
2022/09/23 00:06:21;;;;;;;2.43;2.10;;;13.10;1.00;;;;;;5084511;28;20646;-72
2022/09/23 00:08:48;;;;;;;2.13;1.93;;;13.10;1.00;;;;;;5084688;28;20595;-72
2022/09/23 00:11:25;;;;;;;2.50;2.30;;;13.10;1.00;;;;;;5089021;28;20410;-73
2022/09/23 00:13:54;;;;;;;8.60;2.30;;;13.10;1.00;;;;;;5079575;28;20430;-71
2022/09/23 00:16:24;;;;;;;3.03;2.30;;;13.00;1.00;;;;;;5090910;28;20766;-73
2022/09/23 00:18:49;;;;;;;3.27;2.33;;;13.00;1.00;;;;;;5081847;28;20811;-73
2022/09/23 00:21:16;;;;;;;3.20;2.70;;;13.00;1.00;;;;;;5088189;28;20414;-74
2022/09/23 00:23:42;;;;;;;7.00;3.30;;;13.00;1.00;;;;;;5084652;28;20187;-73
2022/09/23 00:26:09;;;;;;;3.43;2.40;;;13.00;1.00;;;;;;5091567;28;20410;-74
2022/09/23 00:28:35;;;;;;;3.30;2.47;;;13.00;1.00;;;;;;5085445;28;20544;-73
2022/09/23 00:31:06;;;;;;;2.77;2.47;;;13.00;1.00;;;;;;5070944;28;20933;-73
2022/09/23 00:33:32;;;;;;;2.77;2.50;;;13.00;1.00;;;;;;5084623;28;20207;-72
2022/09/23 00:35:59;;;;;;;3.53;2.40;;;13.00;1.00;;;;;;5091043;28;20490;-72
2022/09/23 00:38:24;;;;;;;3.93;2.83;;;13.00;1.00;;;;;;5086109;28;20196;-73
2022/09/23 00:40:50;;;;;;;5.00;2.53;;;12.90;1.00;;;;;;5088080;28;20742;-73
2022/09/23 00:43:16;;;;;;;2.77;2.27;;;12.90;1.00;;;;;;5078174;28;20197;-72
2022/09/23 00:45:47;;;;;;;3.83;2.47;;;12.90;1.00;;;;;;5091344;28;20178;-72
2022/09/23 00:48:19;;;;;;;3.23;2.23;;;13.00;1.00;;;;;;5091138;28;20200;-72
2022/09/23 00:50:53;;;;;;;2.77;2.17;;;12.90;1.00;;;;;;5083941;28;20462;-73
2022/09/23 00:53:22;;;;;;;2.67;2.43;;;12.90;1.00;;;;;;5090638;28;20433;-73
2022/09/23 00:55:58;;;;;;;2.30;2.10;;;12.90;1.00;;;;;;5088669;28;20871;-71
2022/09/23 00:58:30;;;;;;;2.40;2.20;;;12.90;1.00;;;;;;5090758;28;20517;-73
2022/09/23 01:00:58;;;;;;;2.70;2.50;;;12.80;1.00;;;;;;5087431;28;20533;-72
2022/09/23 01:03:23;;;;;;;2.80;2.53;;;12.80;1.00;;;;;;5082303;28;20421;-73
2022/09/23 01:05:50;;;;;;;3.00;2.70;;;12.80;1.00;;;;;;5072302;28;20518;-73
2022/09/23 01:08:16;;;;;;;4.70;2.77;;;12.80;1.00;;;;;;5090655;28;20231;-73
2022/09/23 01:11:13;;;;;;;6.63;2.47;;;12.80;1.00;;;;;;5086902;28;20992;-72
2022/09/23 01:13:45;;;;;;;3.37;2.40;;;12.80;1.00;;;;;;5084663;28;20176;-73
2022/09/23 01:16:31;;;;;;;2.80;2.53;;;12.80;1.00;;;;;;5086257;28;20535;-72
2022/09/23 01:19:22;;;;;;;2.83;2.40;;;12.80;1.00;;;;;;5090760;28;20409;-73
2022/09/23 01:22:30;;;;;;;4.30;2.83;;;12.80;1.00;;;;;;5085468;28;20422;-73
2022/09/23 01:25:17;;;;;;;6.60;2.37;;;12.80;1.00;;;;;;5090496;28;20489;-73
2022/09/23 01:28:12;;;;;;;3.20;2.83;;;12.80;1.00;;;;;;5088070;28;20855;-72
2022/09/23 01:30:44;;;;;;;4.10;2.40;;;12.70;1.00;;;;;;5076846;28;20462;-73
2022/09/23 01:33:27;;;;;;;4.03;2.63;;;12.70;1.00;;;;;;5083662;28;20432;-72
2022/09/23 01:36:21;;;;;;;3.10;2.80;;;12.70;1.00;;;;;;5080563;28;20437;-73
2022/09/23 01:39:17;;;;;;;3.20;2.47;;;12.60;1.00;;;;;;5082830;28;20863;-73
2022/09/23 01:42:34;;;;;;;2.80;2.40;;;12.60;1.00;;;;;;5068950;28;20414;-72
2022/09/23 01:45:13;;;;;;;4.27;2.60;;;12.50;1.00;;;;;;5071260;28;20418;-72
2022/09/23 01:47:49;;;;;;;3.20;2.57;;;12.60;1.00;;;;;;5101557;28;20433;-73
2022/09/23 01:50:56;;;;;;;5.03;2.60;;;12.60;1.00;;;;;;5089472;28;20540;-71
2022/09/23 01:53:47;;;;;;;3.30;3.00;;;12.60;1.00;;;;;;5083718;28;20451;-72
2022/09/23 01:56:32;;;;;;;5.20;2.47;;;12.60;1.00;;;;;;5087449;28;20406;-73
2022/09/23 01:59:20;;;;;;;2.70;2.50;;;12.50;1.00;;;;;;5091136;28;20421;-73
2022/09/23 02:02:04;;;;;;;4.40;2.57;;;12.60;1.00;;;;;;5083050;28;20429;-71
2022/09/23 02:04:50;;;;;;;3.20;2.73;;;12.50;1.00;;;;;;5092139;28;20414;-73
2022/09/23 02:07:28;;;;;;;3.80;2.83;;;12.50;1.00;;;;;;5089032;28;20425;-73
2022/09/23 02:10:01;;;;;;;3.20;2.70;;;12.50;1.00;;;;;;5088133;28;20714;-73
2022/09/23 02:12:32;;;;;;;5.83;2.60;;;12.50;1.00;;;;;;5088154;28;20987;-73
2022/09/23 02:15:04;;;;;;;4.80;2.63;;;12.50;1.00;;;;;;5093027;28;20413;-73
2022/09/23 02:17:38;;;;;;;3.60;2.77;;;12.50;1.00;;;;;;5097881;28;20439;-72
2022/09/23 02:20:07;;;;;;;4.50;2.77;;;12.60;1.00;;;;;;5086237;28;20444;-72
2022/09/23 02:22:50;;;;;;;3.23;2.40;;;12.60;1.00;;;;;;5087901;28;20868;-73
2022/09/23 02:25:16;;;;;;;2.83;2.40;;;12.60;1.00;;;;;;5090025;28;20483;-71
2022/09/23 02:27:50;;;;;;;4.00;2.80;;;12.60;1.00;;;;;;5087461;28;20446;-73
2022/09/23 02:30:26;;;;;;;2.70;2.50;;;12.60;1.00;;;;;;5092769;28;20376;-71
2022/09/23 02:33:06;;;;;;;3.60;2.83;;;12.50;1.00;;;;;;5091820;28;20780;-72
2022/09/23 02:36:01;;;;;;;3.60;2.90;;;12.50;1.00;;;;;;5092850;28;20774;-71
2022/09/23 02:38:36;;;;;;;5.00;2.77;;;12.50;1.00;;;;;;5080886;28;20441;-73
2022/09/23 02:41:26;;;;;;;4.40;2.73;;;12.40;1.00;;;;;;5072507;28;20483;-72
2022/09/23 02:43:58;;;;;;;3.53;2.50;;;12.40;1.00;;;;;;5084375;28;20486;-71
2022/09/23 02:46:24;;;;;;;5.33;3.03;;;12.40;1.00;;;;;;5085490;28;20519;-72
2022/09/23 02:48:57;;;;;;;3.23;2.67;;;12.40;1.00;;;;;;5091715;28;20437;-73
2022/09/23 02:51:27;;;;;;;4.17;2.40;;;12.40;1.00;;;;;;5086102;28;20180;-71
2022/09/23 02:53:55;;;;;;;4.00;2.80;;;12.40;1.00;;;;;;5091153;28;20410;-72
2022/09/23 02:56:21;;;;;;;4.13;2.83;;;12.30;1.00;;;;;;5088137;28;20484;-73
2022/09/23 02:58:54;;;;;;;3.67;2.73;;;12.30;1.00;;;;;;5089489;28;20839;-73
2022/09/23 03:01:34;;;;;;;4.10;2.83;;;12.30;1.00;;;;;;5086901;28;20172;-72
2022/09/23 03:04:03;;;;;;;3.33;2.70;;;12.20;1.00;;;;;;5084967;28;20399;-72
2022/09/23 03:06:59;;;;;;;3.97;3.07;;;12.20;1.00;;;;;;5087515;28;20423;-73
2022/09/23 03:09:38;;;;;;;4.30;2.63;;;12.10;1.00;;;;;;5091577;28;20541;-73
2022/09/23 03:12:35;;;;;;;3.00;2.23;;;12.20;1.00;;;;;;5084905;28;20437;-72
2022/09/23 03:15:25;;;;;;;3.20;2.90;;;12.10;1.00;;;;;;5089826;28;20490;-72
2022/09/23 03:17:57;;;;;;;3.00;2.70;;;12.10;1.00;;;;;;5093251;28;20540;-73
2022/09/23 03:20:41;;;;;;;3.03;2.60;;;12.10;1.00;;;;;;5092635;28;20923;-73
2022/09/23 03:23:11;;;;;;;2.83;2.53;;;12.10;1.00;;;;;;5087594;28;20913;-71
2022/09/23 03:25:39;;;;;;;3.33;3.03;;;12.10;1.00;;;;;;5090796;28;20855;-72
2022/09/23 03:28:07;;;;;;;3.47;2.77;;;12.00;1.00;;;;;;5088389;28;20476;-72
2022/09/23 03:30:36;;;;;;;4.27;2.60;;;12.00;1.00;;;;;;5091625;28;20817;-73
2022/09/23 03:33:04;;;;;;;3.00;2.50;;;12.10;1.00;;;;;;5089758;28;20430;-73
2022/09/23 03:36:48;;;;;;;4.53;3.30;;;12.00;1.00;;;;;;5083251;28;20434;-73
2022/09/23 03:38:23;;;;;;;3.00;2.60;;;12.00;1.00;;;;;;5086663;28;20430;-71
2022/09/23 03:40:49;;;;;;;3.40;3.10;;;12.00;1.00;;;;;;5086249;28;20913;-73
2022/09/23 03:43:15;;;;;;;4.70;3.00;;;12.00;1.00;;;;;;5085266;28;20465;-74
2022/09/23 03:45:41;;;;;;;3.40;3.00;;;12.00;1.00;;;;;;5092305;28;20442;-73
2022/09/23 03:48:07;;;;;;;3.87;2.90;;;11.90;1.00;;;;;;5095733;28;20748;-73
2022/09/23 03:50:34;;;;;;;5.03;3.23;;;11.90;1.00;;;;;;5091497;28;20203;-72
2022/09/23 03:53:00;;;;;;;4.73;2.77;;;11.90;1.00;;;;;;5074949;28;20553;-72
2022/09/23 03:55:25;;;;;;;2.90;2.60;;;11.90;1.00;;;;;;5091682;28;20403;-72
2022/09/23 03:57:51;;;;;;;4.73;2.80;;;11.80;1.00;;;;;;5086486;28;21015;-72
2022/09/23 04:00:17;;;;;;;3.50;2.50;;;11.80;1.00;;;;;;5088359;28;20179;-72
2022/09/23 04:02:43;;;;;;;3.07;2.77;;;11.80;1.00;;;;;;5071250;28;20176;-73
2022/09/23 04:05:10;;;;;;;6.90;3.13;;;11.80;1.00;;;;;;5091454;28;20205;-73
2022/09/23 04:07:36;;;;;;;3.33;2.80;;;11.80;1.00;;;;;;5083357;28;21043;-70
2022/09/23 04:10:01;;;;;;;5.50;3.30;;;11.80;1.00;;;;;;5090509;28;20536;-73
2022/09/23 04:12:27;;;;;;;3.97;3.00;;;11.70;1.00;;;;;;5085447;28;20187;-72
2022/09/23 04:14:52;;;;;;;3.27;2.90;;;11.70;1.00;;;;;;5090673;28;20195;-73
2022/09/23 04:17:18;;;;;;;6.10;3.20;;;11.70;1.00;;;;;;5097357;28;20188;-72
2022/09/23 04:19:44;;;;;;;3.40;2.60;;;11.70;1.00;;;;;;5087163;28;20568;-72
2022/09/23 04:22:10;;;;;;;4.43;2.90;;;11.70;1.00;;;;;;5088582;28;20163;-73
2022/09/23 04:24:35;;;;;;;4.47;2.57;;;11.70;1.00;;;;;;5087315;28;20642;-72
2022/09/23 04:27:01;;;;;;;5.20;2.80;;;11.70;1.00;;;;;;5085137;28;20457;-71
2022/09/23 04:29:26;;;;;;;3.07;2.53;;;11.60;1.00;;;;;;5086962;28;20253;-71
2022/09/23 04:31:52;;;;;;;4.40;3.27;;;11.60;1.00;;;;;;5085952;28;20259;-73
2022/09/23 04:34:18;;;;;;;3.93;3.53;;;11.60;1.00;;;;;;5091777;28;20170;-73
2022/09/23 04:36:45;;;;;;;4.03;3.50;;;11.60;1.00;;;;;;5081610;28;20429;-73
2022/09/23 04:39:12;;;;;;;4.50;3.67;;;11.60;1.00;;;;;;5089836;28;20422;-73
2022/09/23 04:41:37;;;;;;;4.27;3.60;;;11.60;1.00;;;;;;5090047;28;20908;-72
2022/09/23 04:44:03;;;;;;;5.13;3.50;;;11.60;1.00;;;;;;5100708;28;20444;-73
2022/09/23 04:46:29;;;;;;;5.93;4.13;;;11.50;1.00;;;;;;5101823;28;20198;-72
2022/09/23 04:48:56;;;;;;;6.27;3.90;;;11.60;1.00;;;;;;5079234;28;20172;-73
2022/09/23 04:51:23;;;;;;;4.40;3.37;;;11.50;1.00;;;;;;5070333;28;20403;-72
2022/09/23 04:53:50;;;;;;;3.60;3.30;;;11.50;1.00;;;;;;5070769;28;20445;-73
2022/09/23 04:56:18;;;;;;;3.00;2.70;;;11.50;1.00;;;;;;5109452;28;20409;-72
2022/09/23 04:58:44;;;;;;;4.13;2.93;;;11.50;1.00;;;;;;5099324;28;20429;-72
2022/09/23 05:01:18;;;;;;;6.00;3.10;;;11.50;1.00;;;;;;5089391;28;20414;-72
2022/09/23 05:03:45;;;;;;;3.10;2.73;;;11.50;1.00;;;;;;5078972;28;20506;-73
2022/09/23 05:06:12;;;;;;;3.10;2.80;;;11.50;1.00;;;;;;5084702;28;20571;-72
2022/09/23 05:08:39;;;;;;;3.30;3.00;;;11.50;1.00;;;;;;5074092;28;20457;-72
2022/09/23 05:11:05;;;;;;;3.70;2.90;;;11.50;1.00;;;;;;5073829;28;20481;-72
2022/09/23 05:13:32;;;;;;;5.20;3.00;;;11.60;1.00;;;;;;5080361;28;20421;-72
2022/09/23 05:16:06;;;;;;;3.80;3.00;;;11.60;1.00;;;;;;5092486;28;20171;-73
2022/09/23 05:18:34;;;;;;;5.37;4.20;;;11.60;1.00;;;;;;5077937;28;20449;-72
2022/09/23 05:21:00;;;;;;;8.90;3.80;;;11.60;1.00;;;;;;5080448;28;20436;-72
2022/09/23 05:23:26;;;;;;;4.77;3.43;;;11.60;1.00;;;;;;5082950;28;20427;-71
2022/09/23 05:25:57;;;;;;;4.17;3.67;;;11.60;1.00;;;;;;5085932;28;20450;-73
2022/09/23 05:28:23;;;;;;;4.20;3.60;;;11.60;1.00;;;;;;5072772;28;20534;-76
2022/09/23 05:30:50;;;;;;;6.57;3.43;;;11.60;1.00;;;;;;5075199;28;20477;-72
2022/09/23 05:33:15;;;;;;;3.77;3.43;;;11.60;1.00;;;;;;5078441;28;20435;-74
2022/09/23 05:35:46;;;;;;;7.80;3.30;;;11.50;1.00;;;;;;5082155;28;20188;-78
2022/09/23 05:38:11;;;;;;;5.37;3.70;;;11.50;1.00;;;;;;5083070;28;20314;-78
2022/09/23 05:40:37;;;;;;;5.13;3.43;;;11.60;1.00;;;;;;5081170;28;20882;-75
2022/09/23 05:43:02;;;;;;;3.63;3.10;;;11.70;1.00;;;;;;5085202;28;20182;-75
2022/09/23 05:45:28;;;;;;;4.47;3.53;;;11.80;1.00;;;;;;5083459;28;20663;-75
2022/09/23 05:47:54;;;;;;;4.50;3.10;;;12.00;1.00;;;;;;5086237;28;20209;-75
2022/09/23 05:50:19;;;;;;;10.03;3.20;;;12.20;1.00;;;;;;5080888;28;20902;-74
2022/09/23 05:52:44;;;;;;;4.53;3.60;;;12.30;1.00;;;;;;5086615;28;20225;-77
2022/09/23 05:55:10;;;;;;;8.37;6.00;;;12.50;1.00;;;;;;5086791;28;20167;-77
2022/09/23 05:57:36;;;;;;;9.83;5.87;;;12.60;1.00;;;;;;5078822;28;20199;-75
2022/09/23 06:00:02;;;;;;;9.20;5.43;;;12.50;1.00;;;;;;5087647;28;20160;-75
2022/09/23 06:02:27;;;;;;;7.00;5.03;;;12.50;1.00;;;;;;5085112;28;20204;-75
2022/09/23 06:04:53;;;;;;;7.07;4.50;;;12.50;1.00;;;;;;5077263;28;20466;-72
2022/09/23 06:07:18;;;;;;;6.37;4.50;;;12.50;1.00;;;;;;5082782;28;20222;-73
2022/09/23 06:09:44;;;;;;;5.23;4.73;;;12.50;1.00;;;;;;5082722;28;20192;-73
2022/09/23 06:12:10;;;;;;;8.00;4.30;;;12.50;1.00;;;;;;5086117;28;20255;-72
2022/09/23 06:14:35;;;;;;;7.10;4.63;;;12.60;1.00;;;;;;5096060;28;20190;-72
2022/09/23 06:17:01;;;;;;;10.23;4.47;;;12.90;1.00;;;;;;5087922;28;20192;-73
2022/09/23 06:19:26;;;;;;;5.40;4.40;;;13.10;1.00;;;;;;5072272;28;20189;-72
2022/09/23 06:21:52;;;;;;;6.37;4.10;;;13.50;1.00;;;;;;5086054;28;20845;-73
2022/09/23 06:24:17;;;;;;;7.67;4.17;;;13.90;1.00;;;;;;5085620;28;20179;-72
2022/09/23 06:26:43;;;;;;;11.20;4.63;;;14.10;1.00;;;;;;5082089;28;20658;-72
2022/09/23 06:29:10;;;;;;;8.47;4.47;;;14.20;1.00;;;;;;5089842;28;20267;-73
2022/09/23 06:31:36;;;;;;;15.13;6.33;;;14.30;1.00;;;;;;5078114;28;20647;-72
2022/09/23 06:34:01;;;;;;;11.13;6.27;;;14.30;1.00;;;;;;5084085;28;20438;-73
2022/09/23 06:36:27;;;;;;;13.90;6.40;;;15.00;1.00;;;;;;5090900;28;20183;-73
2022/09/23 06:38:52;;;;;;;10.40;5.83;;;14.90;1.00;;;;;;5087732;28;20286;-75
2022/09/23 06:41:19;;;;;;;13.97;6.07;;;15.20;1.00;;;;;;5090820;28;20668;-72
2022/09/23 06:43:45;;;;;;;8.20;5.20;;;15.40;1.00;;;;;;5084797;28;20183;-73
2022/09/23 06:46:14;;;;;;;6.30;4.63;;;15.40;1.00;;;;;;5083374;28;20970;-72
2022/09/23 06:48:42;;;;;;;4.17;3.67;;;15.40;1.00;;;;;;5078970;28;20797;-73
2022/09/23 06:51:11;;;;;;;3.93;3.53;;;15.40;1.00;;;;;;5083887;28;20524;-74
2022/09/23 06:53:37;;;;;;;3.60;3.23;;;15.20;1.00;;;;;;5076809;28;20431;-74
2022/09/23 06:56:10;;;;;;;4.50;3.10;;;15.10;1.00;;;;;;5085281;28;20456;-74
2022/09/23 06:58:37;;;;;;;4.10;3.03;;;15.10;1.00;;;;;;5084302;28;20489;-73
2022/09/23 07:01:05;;;;;;;4.23;3.10;;;15.10;1.00;;;;;;5066719;28;20995;-75
2022/09/23 07:03:32;;;;;;;6.97;3.27;;;15.00;1.00;;;;;;5093284;28;20795;-72
2022/09/23 07:05:58;;;;;;;4.17;3.20;;;15.00;1.00;;;;;;5088815;28;20440;-72
2022/09/23 07:08:26;;;;;;;3.57;3.27;;;15.00;1.00;;;;;;5088303;28;20990;-72
2022/09/23 07:10:52;;;;;;;6.17;3.40;;;14.90;1.00;;;;;;5087435;28;20461;-72
2022/09/23 07:13:18;;;;;;;15.53;3.50;;;14.80;1.00;;;;;;5087119;28;20838;-72
2022/09/23 07:15:49;;;;;;;3.70;3.30;;;14.80;1.00;;;;;;5079208;28;20427;-73
2022/09/23 07:18:15;;;;;;;4.00;3.23;;;14.70;1.00;;;;;;5085265;28;20200;-71
2022/09/23 07:20:40;;;;;;;6.20;3.93;;;14.70;1.00;;;;;;5082340;28;20435;-72
2022/09/23 07:23:06;;;;;;;3.50;3.20;;;14.70;1.00;;;;;;5086258;28;20173;-72
2022/09/23 07:25:32;;;;;;;6.60;3.40;;;14.60;1.00;;;;;;5082463;28;20181;-74
2022/09/23 07:27:58;;;;;;;3.73;3.20;;;14.70;1.00;;;;;;5082634;28;20249;-73
2022/09/23 07:30:24;;;;;;;4.30;3.20;;;14.70;1.00;;;;;;5090505;28;20464;-74
2022/09/23 07:32:49;;;;;;;3.80;3.47;;;14.70;1.00;;;;;;5087185;28;20175;-72
2022/09/23 07:35:15;;;;;;;6.20;4.00;;;14.90;1.00;;;;;;5081901;28;20183;-72
2022/09/23 07:37:41;;;;;;;5.93;3.73;;;15.00;1.00;;;;;;5090446;28;20223;-72
2022/09/23 07:40:07;;;;;;;3.90;3.23;;;15.20;1.00;;;;;;5082058;28;21086;-73
2022/09/23 07:42:32;;;;;;;4.03;3.57;;;15.30;1.00;;;;;;5075590;28;20230;-75
2022/09/23 07:44:58;;;;;;;6.23;3.77;;;15.20;1.00;;;;;;5083954;28;20236;-73
2022/09/23 07:47:23;;;;;;;4.20;3.50;;;15.30;1.00;;;;;;5085049;28;20208;-72
2022/09/23 07:49:49;;;;;;;5.53;4.00;;;15.40;1.00;;;;;;5084365;28;20219;-72
2022/09/23 07:52:14;;;;;;;9.43;4.00;;;15.40;1.00;;;;;;5086547;28;20191;-72
2022/09/23 07:54:40;;;;;;;5.43;3.50;;;15.50;1.00;;;;;;5080412;28;20596;-72
2022/09/23 07:57:05;;;;;;;3.90;3.33;;;15.60;1.00;;;;;;5077170;28;20192;-72
2022/09/23 07:59:31;;;;;;;4.47;3.70;;;15.70;1.00;;;;;;5090134;28;20208;-72
2022/09/23 08:01:56;;;;;;;3.80;3.40;;;15.80;1.00;;;;;;5078698;28;20278;-72
2022/09/23 08:04:30;;;;;;;8.57;3.70;;;15.90;1.00;;;;;;5087238;28;20184;-74
2022/09/23 08:07:00;;;;;;;5.50;3.77;;;16.00;1.00;;;;;;5085080;28;20239;-72
2022/09/23 08:09:38;;;;;;;4.37;3.80;;;16.00;1.00;;;;;;5086828;28;20473;-72
2022/09/23 08:12:04;;;;;;;4.33;3.60;;;16.20;1.00;;;;;;5080146;28;20912;-71
2022/09/23 08:14:30;;;;;;;4.60;4.13;;;16.30;1.00;;;;;;5088159;28;20788;-72
2022/09/23 08:16:56;;;;;;;4.47;4.03;;;16.50;1.00;;;;;;5083760;28;21029;-72
2022/09/23 08:19:21;;;;;;;4.60;4.20;;;16.40;1.00;;;;;;5082617;28;20455;-72
2022/09/23 08:21:48;;;;;;;6.10;4.40;;;16.90;1.00;;;;;;5084899;28;20254;-72
2022/09/23 08:24:16;;;;;;;5.90;4.70;;;17.60;1.00;;;;;;5084949;28;20210;-72
2022/09/23 08:26:44;;;;;;;5.30;4.80;;;18.50;1.00;;;;;;5087740;28;20436;-75
2022/09/23 08:29:12;;;;;;;5.70;4.70;;;19.40;1.00;;;;;;5079062;28;20456;-73
2022/09/23 08:31:37;;;;;;;6.70;5.60;;;20.10;1.00;;;;;;5078875;28;20950;-73
2022/09/23 08:34:03;;;;;;;7.07;5.33;;;20.50;1.00;;;;;;5082314;28;20422;-73
2022/09/23 08:36:30;;;;;;;9.67;5.50;;;20.60;1.00;;;;;;5079819;28;20185;-72
2022/09/23 08:38:56;;;;;;;6.17;5.27;;;21.00;1.00;;;;;;5080438;28;20195;-73
2022/09/23 08:41:33;;;;;;;8.80;5.20;;;21.40;1.00;;;;;;5081062;28;20644;-74
2022/09/23 08:44:05;;;;;;;6.77;4.47;;;22.10;1.00;;;;;;5083036;28;20261;-73
2022/09/23 08:46:38;;;;;;;7.73;5.23;;;22.40;1.00;;;;;;5084546;28;20439;-73
2022/09/23 08:49:06;;;;;;;6.40;5.00;;;22.80;1.00;;;;;;5075928;28;20434;-73
2022/09/23 08:51:45;;;;;;;6.07;5.10;;;23.20;1.00;;;;;;5085183;28;20425;-73
2022/09/23 08:54:11;;;;;;;7.30;5.23;;;23.70;1.00;;;;;;5074256;28;20437;-75
2022/09/23 08:56:38;;;;;;;6.93;5.27;;;24.40;1.00;;;;;;5079345;28;20452;-73
2022/09/23 08:59:27;;;;;;;7.03;5.40;;;24.20;1.00;;;;;;5084015;28;20428;-73
2022/09/23 09:02:13;;;;;;;5.87;5.20;;;24.10;1.00;;;;;;5079883;28;20448;-74
2022/09/23 09:04:43;;;;;;;7.47;5.17;;;24.30;1.00;;;;;;5085583;28;20439;-73
2022/09/23 09:07:08;;;;;;;9.67;5.20;;;24.60;1.00;;;;;;5078296;28;20437;-73
2022/09/23 09:10:03;;;;;;;7.00;5.17;;;24.50;1.00;;;;;;5086590;28;20453;-74
2022/09/23 09:12:49;;;;;;;8.97;5.50;;;24.70;1.00;;;;;;5079610;28;20175;-73
2022/09/23 09:15:23;;;;;;;6.50;5.33;;;25.20;1.00;;;;;;5094366;28;20494;-73
2022/09/23 09:18:06;;;;;;;7.87;5.30;;;25.30;1.00;;;;;;5087083;28;20449;-73
2022/09/23 09:20:50;;;;;;;8.13;5.10;;;25.70;1.00;;;;;;5088678;28;20455;-74
2022/09/23 09:23:39;;;;;;;9.90;5.13;;;26.10;1.00;;;;;;5079131;28;20273;-75
2022/09/23 09:26:10;;;;;;;8.77;5.00;;;26.60;1.00;;;;;;5075613;28;20172;-74
2022/09/23 09:28:53;;;;;;;6.83;5.17;;;26.60;1.00;;;;;;5083432;28;20275;-73
2022/09/23 09:31:36;;;;;;;7.17;4.87;;;27.30;1.00;;;;;;5072418;28;20570;-73
2022/09/23 09:34:10;;;;;;;7.70;4.80;;;27.80;1.00;;;;;;5079034;28;20179;-73
2022/09/23 09:36:48;;;;;;;7.27;5.50;;;28.30;1.00;;;;;;5076264;28;20176;-74
2022/09/23 09:39:15;;;;;;;6.35;4.63;;;28.60;1.00;;;;;;5076593;28;20202;-74
2022/09/23 09:41:48;;;;;;;7.93;4.75;;;29.20;1.00;;;;;;5074812;28;20689;-74
2022/09/23 09:45:01;;;;;;;5.40;4.40;;;29.20;1.00;;;;;;5081300;28;20180;-74
2022/09/23 09:47:58;;;;;;;6.90;4.70;;;29.50;1.00;;;;;;5058915;28;20230;-74
2022/09/23 09:50:48;;;;;;;7.85;5.18;;;30.80;1.00;;;;;;5079878;28;20207;-74
2022/09/23 09:53:24;;;;;;;7.60;5.30;;;31.00;1.00;;;;;;5075100;28;20275;-74
2022/09/23 09:55:59;;;;;;;8.20;6.70;;;31.80;1.00;;;;;;5082583;28;20228;-73
2022/09/23 09:58:31;;;;;;;5.95;4.22;;;32.30;1.00;;;;;;5085575;28;20553;-74
2022/09/23 10:00:58;;;;;;;5.50;4.60;;;31.70;1.00;;;;;;5086774;28;20190;-74
2022/09/23 10:03:30;;;;;;;6.18;4.70;;;31.70;1.00;;;;;;5088395;28;20182;-74
2022/09/23 10:05:56;;;;;;;6.45;4.95;;;31.80;1.00;;;;;;5088782;28;20254;-74
2022/09/23 10:08:36;;;;;;;6.10;4.35;;;32.00;1.00;;;;;;5092435;28;20601;-74
2022/09/23 10:11:14;;;;;;;5.60;4.30;;;32.50;1.00;;;;;;5083886;28;20206;-74
2022/09/23 10:13:41;;;;;;;5.70;4.70;;;32.60;1.00;;;;;;5094302;28;20200;-74
2022/09/23 10:16:08;;;;;;;8.40;5.13;;;32.30;1.00;;;;;;5103080;28;20174;-73
2022/09/23 10:18:45;;;;;;;6.05;4.57;;;31.90;1.00;;;;;;5095510;28;20180;-74
2022/09/23 10:21:13;;;;;;;6.38;3.92;;;32.10;1.00;;;;;;5089704;28;20170;-73
2022/09/23 10:23:45;;;;;;;5.70;3.60;;;33.30;1.00;;;;;;5085353;28;20203;-75
2022/09/23 10:26:14;;;;;;;10.40;3.95;;;33.60;1.00;;;;;;5092081;28;20172;-74
2022/09/23 10:28:54;;;;;;;5.10;3.72;;;33.10;1.00;;;;;;5085361;28;20719;-74
2022/09/23 10:31:31;;;;;;;5.15;3.63;;;32.60;1.00;;;;;;5090538;28;20198;-74
2022/09/23 10:34:25;;;;;;;6.13;4.10;;;33.10;1.00;;;;;;5080744;28;20289;-74
2022/09/23 10:37:01;;;;;;;5.65;3.80;;;33.20;1.00;;;;;;5093138;28;20226;-75
2022/09/23 10:48:26;;;;;;;10.52;3.50;;;34.20;1.00;;;;;;5083419;28;20233;-75
2022/09/23 10:50:52;;;;;;;6.00;3.80;;;34.60;1.00;;;;;;5076813;28;20203;-75
2022/09/23 10:54:12;;;;;;;5.35;3.65;;;35.10;1.00;;;;;;5089835;28;20178;-74
2022/09/23 10:56:44;;;;;;;8.13;3.60;;;35.60;1.00;;;;;;5067779;28;20187;-75
2022/09/23 10:59:40;;;;;;;6.13;3.70;;;34.60;1.00;;;;;;5087287;28;20221;-76
2022/09/23 11:03:01;;;;;;;6.93;3.40;;;35.60;1.00;;;;;;5084220;28;20194;-75
2022/09/23 11:05:47;;;;;;;7.75;3.70;;;36.10;1.00;;;;;;5074890;28;20176;-75
2022/09/23 11:08:35;;;;;;;4.60;3.63;;;35.10;1.00;;;;;;5090096;28;20208;-75
2022/09/23 11:11:33;;;;;;;4.75;3.47;;;34.70;1.00;;;;;;5092726;28;20187;-75
2022/09/23 11:14:15;;;;;;;5.85;3.53;;;34.90;1.00;;;;;;5087003;28;20229;-75
2022/09/23 11:17:38;;;;;;;8.13;3.80;;;35.00;1.00;;;;;;5089131;28;20182;-75
2022/09/23 11:20:20;;;;;;;6.63;3.55;;;35.60;1.00;;;;;;5044889;28;20242;-74
2022/09/23 11:23:14;;;;;;;7.38;3.75;;;34.80;1.00;;;;;;5029989;28;20679;-74
2022/09/23 11:26:04;;;;;;;6.25;3.50;;;34.10;1.00;;;;;;5065189;28;20199;-75
2022/09/23 11:28:39;;;;;;;6.70;4.07;;;34.60;1.00;;;;;;5090770;28;20202;-73
2022/09/23 11:31:13;;;;;;;4.80;3.60;;;34.70;1.00;;;;;;5072959;28;20273;-75
2022/09/23 11:34:14;;;;;;;6.30;3.70;;;35.20;1.00;;;;;;5087880;28;20665;-76
2022/09/23 11:36:49;;;;;;;9.07;3.78;;;36.20;1.00;;;;;;5078137;28;20732;-75
2022/09/23 11:39:32;;;;;;;5.68;3.50;;;36.30;1.00;;;;;;5071950;28;20178;-76
2022/09/23 11:42:00;;;;;;;5.88;3.78;;;36.00;1.00;;;;;;5084174;28;20202;-76
2022/09/23 11:44:32;;;;;;;6.05;3.78;;;34.60;1.00;;;;;;5087604;28;20677;-76
2022/09/23 11:47:09;;;;;;;5.68;3.63;;;34.20;1.00;;;;;;5093143;28;20559;-75
2022/09/23 11:49:46;;;;;;;14.38;4.13;;;34.60;1.00;;;;;;5088339;28;20222;-75
2022/09/23 11:52:19;;;;;;;5.05;3.65;;;35.20;1.00;;;;;;5088378;28;20266;-75
2022/09/23 11:54:56;;;;;;;5.30;3.78;;;36.10;1.00;;;;;;5071875;28;20229;-75
2022/09/23 11:57:41;;;;;;;6.32;3.80;;;36.30;1.00;;;;;;5077242;28;20260;-75
2022/09/23 12:00:18;;;;;;;5.13;3.53;;;36.10;1.00;;;;;;5112912;28;20253;-76
2022/09/23 12:03:08;;;;;;;6.38;3.65;;;36.30;1.00;;;;;;5104310;28;20246;-75
2022/09/23 12:05:38;;;;;;;7.40;3.58;;;36.00;1.00;;;;;;5081823;28;20188;-75
2022/09/23 12:08:16;;;;;;;6.32;3.28;;;36.00;1.00;;;;;;5082185;28;20203;-74
2022/09/23 12:11:00;;;;;;;4.88;3.42;;;35.70;1.00;;;;;;5086116;28;20259;-75
2022/09/23 12:13:38;;;;;;;7.18;3.25;;;35.60;1.00;;;;;;5083936;28;20167;-75
2022/09/23 12:16:25;;;;;;;6.82;3.22;;;36.00;1.00;;;;;;5082249;28;20258;-75
2022/09/23 12:19:21;;;;;;;5.35;3.00;;;36.40;1.00;;;;;;5082804;28;20184;-75
2022/09/23 12:22:18;;;;;;;9.68;3.50;;;36.60;1.00;;;;;;5075946;28;20263;-75
2022/09/23 12:24:55;;;;;;;8.80;3.13;;;35.70;1.00;;;;;;5085453;28;20221;-75
2022/09/23 12:27:42;;;;;;;5.00;3.33;;;35.60;1.00;;;;;;5079830;28;20218;-75
2022/09/23 12:30:18;;;;;;;4.68;3.10;;;34.70;1.00;;;;;;5074724;28;20251;-74
2022/09/23 12:32:44;;;;;;;4.60;3.55;;;34.60;1.00;;;;;;5078513;28;20195;-75
2022/09/23 12:35:34;;;;;;;5.75;3.75;;;34.00;1.00;;;;;;5090306;28;20629;-75
2022/09/23 12:38:00;;;;;;;7.68;3.67;;;32.90;1.00;;;;;;5074060;28;20209;-74
2022/09/23 12:40:34;;;;;;;6.10;3.53;;;32.80;1.00;;;;;;5083777;28;20175;-74
2022/09/23 12:43:01;;;;;;;7.22;3.67;;;33.00;1.00;;;;;;5079952;28;20207;-74
2022/09/23 12:45:31;;;;;;;6.32;3.72;;;32.40;1.00;;;;;;5080637;28;20186;-75
2022/09/23 12:47:58;;;;;;;5.40;3.80;;;32.20;1.00;;;;;;5083645;28;20193;-74
2022/09/23 12:50:51;;;;;;;5.15;3.47;;;32.50;1.00;;;;;;5085654;28;20290;-74
2022/09/23 12:53:35;;;;;;;6.07;3.80;;;31.80;1.00;;;;;;5082841;28;20199;-75
2022/09/23 12:56:16;;;;;;;5.20;3.60;;;30.70;1.00;;;;;;5086295;28;20187;-74
2022/09/23 12:58:41;;;;;;;6.18;3.33;;;30.60;1.00;;;;;;5087393;28;20197;-73
2022/09/23 13:01:13;;;;;;;5.03;2.97;;;31.40;1.00;;;;;;5085020;28;20250;-74
2022/09/23 13:06:37;;;;;;;5.63;3.30;;;33.30;1.00;;;;;;5085625;28;21705;-73
2022/09/23 13:09:14;;;;;;;5.90;3.05;;;33.20;1.00;;;;;;5095924;28;20638;-73
2022/09/23 13:11:42;;;;;;;7.43;3.55;;;32.70;1.00;;;;;;5081769;28;20634;-74
2022/09/23 13:14:14;;;;;;;6.28;3.00;;;32.50;1.00;;;;;;5082131;28;20197;-74
2022/09/23 13:16:42;;;;;;;7.85;3.30;;;32.70;1.00;;;;;;5082560;28;20163;-74
2022/09/23 13:19:30;;;;;;;7.53;3.00;;;33.10;1.00;;;;;;5084905;28;20209;-75
2022/09/23 13:22:01;;;;;;;5.05;3.10;;;34.00;1.00;;;;;;5082863;28;20607;-75
2022/09/23 13:24:41;;;;;;;5.20;2.70;;;34.90;1.00;;;;;;5087657;28;20175;-75
2022/09/23 13:27:48;;;;;;;4.85;2.83;;;35.70;1.00;;;;;;5081611;28;20199;-74
2022/09/23 13:30:14;;;;;;;3.88;2.70;;;37.30;1.00;;;;;;5062721;28;20215;-75
2022/09/23 13:33:08;;;;;;;5.78;2.65;;;37.20;1.00;;;;;;5044772;28;20468;-77
2022/09/23 13:35:38;;;;;;;4.97;2.75;;;35.00;1.00;;;;;;5079405;28;20196;-75
2022/09/23 13:38:17;;;;;;;4.45;2.97;;;33.80;1.00;;;;;;5083885;28;20194;-74
2022/09/23 13:40:43;;;;;;;5.47;2.78;;;32.20;1.00;;;;;;5086113;28;20774;-74
2022/09/23 13:43:21;;;;;;;4.10;2.60;;;31.90;1.00;;;;;;5090260;28;20258;-74