Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:02;;;;;;;6.40;4.00;;;;;;;20.98;28.21;102928.46;103659;1283;62571;-80
2024/01/29 00:04:29;;;;;;;5.70;3.80;;;;;;;20.99;28.09;102930.07;103701;1283;62080;-80
2024/01/29 00:06:55;;;;;;;5.80;3.90;;;;;;;20.98;28.10;102926.49;103650;1286;61444;-80
2024/01/29 00:09:21;;;;;;;6.00;4.10;;;;;;;20.98;28.21;102928.12;103789;1285;61428;-77
2024/01/29 00:11:47;;;;;;;5.40;3.80;;;;;;;20.98;28.17;102934.90;103564;1283;61373;-80
2024/01/29 00:14:13;;;;;;;6.80;3.80;;;;;;;20.98;28.12;102935.45;103790;1283;61397;-79
2024/01/29 00:16:39;;;;;;;7.20;3.80;;;;;;;20.98;28.16;102941.17;103501;1286;61422;-80
2024/01/29 00:19:04;;;;;;;5.50;3.70;;;;;;;20.99;28.08;102943.14;103800;1283;61374;-79
2024/01/29 00:21:30;;;;;;;5.20;3.80;;;;;;;20.99;28.23;102947.23;103513;1286;61384;-79
2024/01/29 00:23:59;;;;;;;5.50;3.90;;;;;;;20.99;28.10;102944.73;103813;1283;62321;-79
2024/01/29 00:26:26;;;;;;;8.80;4.10;;;;;;;20.99;28.19;102944.55;103784;1286;61295;-80
2024/01/29 00:28:51;;;;;;;6.10;4.00;;;;;;;20.99;28.14;102942.95;103598;1283;62637;-80
2024/01/29 00:31:17;;;;;;;6.20;4.00;;;;;;;20.99;28.22;102944.90;103581;1287;61393;-79
2024/01/29 00:33:43;;;;;;;5.30;3.90;;;;;;;20.99;28.21;102944.55;103673;1289;61374;-79
2024/01/29 00:36:09;;;;;;;6.20;4.00;;;;;;;20.99;28.08;102949.55;103556;1288;62465;-78
2024/01/29 00:38:35;;;;;;;6.00;4.00;;;;;;;20.99;28.13;102954.74;103674;1288;62527;-80
2024/01/29 00:41:00;;;;;;;5.60;3.80;;;;;;;20.99;28.17;102959.95;103448;1288;61270;-79
2024/01/29 00:43:26;;;;;;;6.60;4.00;;;;;;;20.99;28.07;102961.19;103490;1288;61307;-79
2024/01/29 00:45:52;;;;;;;4.90;3.50;;;;;;;20.99;28.13;102962.11;103657;1283;61365;-79
2024/01/29 00:48:20;;;;;;;6.20;4.00;;;;;;;20.99;28.05;102961.90;103777;1283;62631;-79
2024/01/29 00:50:45;;;;;;;5.50;3.80;;;;;;;20.99;28.09;102961.91;103838;1282;61314;-80
2024/01/29 00:53:11;;;;;;;5.60;3.70;;;;;;;20.99;28.16;102957.95;103597;1283;62002;-79
2024/01/29 00:55:37;;;;;;;6.40;4.30;;;;;;;20.99;28.11;102957.25;103623;1288;61392;-79
2024/01/29 00:58:03;;;;;;;6.90;3.90;;;;;;;20.99;28.05;102953.14;103634;1283;62531;-79
2024/01/29 01:00:29;;;;;;;5.70;3.90;;;;;;;20.99;28.15;102953.33;103840;1283;62107;-79
2024/01/29 01:02:55;;;;;;;6.80;3.70;;;;;;;20.99;28.22;102957.26;103557;1289;61390;-79
2024/01/29 01:05:21;;;;;;;5.60;3.90;;;;;;;20.99;28.15;102959.23;103773;1285;73369;-80
2024/01/29 01:07:46;;;;;;;6.10;4.00;;;;;;;20.99;28.02;102959.76;103526;1288;61333;-79
2024/01/29 01:10:12;;;;;;;5.30;4.00;;;;;;;20.99;28.01;102960.45;103744;1287;61416;-79
2024/01/29 01:12:38;;;;;;;5.60;3.90;;;;;;;20.99;28.20;102957.61;103638;1288;61381;-79
2024/01/29 01:15:04;;;;;;;6.60;4.00;;;;;;;21.00;28.08;102953.48;103702;1283;62694;-80
2024/01/29 01:17:29;;;;;;;7.20;4.00;;;;;;;21.00;28.14;102949.53;103649;1287;61345;-78
2024/01/29 01:19:56;;;;;;;5.50;3.70;;;;;;;20.99;28.17;102952.77;103628;1288;74457;-80
2024/01/29 01:22:21;;;;;;;5.40;4.00;;;;;;;20.99;28.04;102955.11;103685;1282;61358;-79
2024/01/29 01:24:47;;;;;;;5.90;3.60;;;;;;;21.00;28.11;102955.79;103490;1283;61474;-79
2024/01/29 01:27:16;;;;;;;5.40;3.80;;;;;;;21.00;28.15;102950.63;103452;1283;62507;-79
2024/01/29 01:29:44;;;;;;;6.60;3.80;;;;;;;20.99;28.20;102951.36;103649;1283;74335;-80
2024/01/29 01:32:10;;;;;;;6.40;3.80;;;;;;;20.99;28.16;102954.56;103873;1286;61352;-80
2024/01/29 01:34:36;;;;;;;6.20;3.80;;;;;;;20.99;28.09;102950.64;103647;1287;61896;-79
2024/01/29 01:37:01;;;;;;;5.60;3.90;;;;;;;20.99;28.07;102950.09;103544;1288;61849;-80
2024/01/29 01:39:27;;;;;;;4.90;3.70;;;;;;;20.99;28.07;102948.48;103425;1282;61390;-79
2024/01/29 01:41:53;;;;;;;5.30;3.80;;;;;;;20.99;28.06;102944.54;103542;1288;62518;-80
2024/01/29 01:44:19;;;;;;;5.70;3.90;;;;;;;20.99;27.99;102943.64;103754;1287;61876;-80
2024/01/29 01:46:45;;;;;;;6.10;3.90;;;;;;;21.00;28.13;102942.03;103680;1282;61371;-79
2024/01/29 01:49:11;;;;;;;7.10;4.00;;;;;;;20.99;28.08;102940.23;103803;1288;71713;-79
2024/01/29 01:51:37;;;;;;;5.10;3.70;;;;;;;21.00;28.02;102937.00;103652;1287;61628;-79
2024/01/29 01:54:02;;;;;;;5.60;4.10;;;;;;;21.00;27.98;102929.48;103628;1288;62554;-79
2024/01/29 01:56:28;;;;;;;6.20;4.30;;;;;;;21.00;28.05;102930.38;103734;1287;61368;-79
2024/01/29 01:58:55;;;;;;;5.40;3.90;;;;;;;21.00;28.04;102929.48;103831;1283;61369;-79
2024/01/29 02:01:21;;;;;;;7.30;3.80;;;;;;;20.99;28.08;102932.00;103612;1288;62465;-79
2024/01/29 02:03:46;;;;;;;5.10;3.80;;;;;;;21.00;27.91;102938.45;103827;1286;61262;-79
2024/01/29 02:06:12;;;;;;;5.50;3.70;;;;;;;21.00;27.87;102941.11;103646;1288;62585;-78
2024/01/29 02:08:38;;;;;;;5.00;3.60;;;;;;;21.00;27.97;102943.09;103619;1283;61349;-79
2024/01/29 02:11:04;;;;;;;5.20;3.60;;;;;;;21.00;28.01;102941.83;103535;1289;61714;-80
2024/01/29 02:13:31;;;;;;;6.30;4.00;;;;;;;21.00;28.05;102937.71;103702;1289;61397;-79
2024/01/29 02:15:57;;;;;;;5.80;4.20;;;;;;;20.99;27.99;102933.08;103797;1282;61628;-79
2024/01/29 02:18:23;;;;;;;5.30;3.80;;;;;;;20.99;27.99;102928.79;103509;1282;62475;-80
2024/01/29 02:20:49;;;;;;;6.20;4.00;;;;;;;21.00;28.06;102929.13;103656;1283;61317;-79
2024/01/29 02:23:15;;;;;;;4.80;3.50;;;;;;;21.00;27.90;102932.35;103651;1287;62961;-80
2024/01/29 02:25:41;;;;;;;6.20;4.00;;;;;;;21.00;28.00;102932.87;103671;1288;61387;-80
2024/01/29 02:28:07;;;;;;;7.30;4.10;;;;;;;21.00;28.01;102934.48;103658;1288;61401;-79
2024/01/29 02:30:33;;;;;;;6.00;3.80;;;;;;;20.99;27.98;102941.31;103630;1287;61742;-80
2024/01/29 02:32:58;;;;;;;6.20;3.70;;;;;;;21.00;27.91;102941.13;103704;1292;62561;-80
2024/01/29 02:35:24;;;;;;;5.60;3.90;;;;;;;21.00;27.83;102944.34;103651;1287;61842;-79
2024/01/29 02:37:50;;;;;;;7.30;3.80;;;;;;;21.00;27.83;102949.16;103610;1283;61757;-80
2024/01/29 02:40:15;;;;;;;5.50;4.00;;;;;;;21.00;27.92;102949.15;103483;1283;61387;-79
2024/01/29 02:42:42;;;;;;;5.20;3.70;;;;;;;21.00;27.85;102947.73;103635;1287;61323;-79
2024/01/29 02:45:08;;;;;;;5.00;3.60;;;;;;;21.00;27.97;102948.63;103710;1288;61566;-79
2024/01/29 02:47:34;;;;;;;5.50;3.80;;;;;;;21.00;27.86;102951.84;103687;1287;75388;-79
2024/01/29 02:49:59;;;;;;;5.80;4.10;;;;;;;21.00;27.96;102954.90;103689;1283;62064;-79
2024/01/29 02:52:25;;;;;;;5.10;3.70;;;;;;;21.00;27.91;102954.35;103663;1289;61475;-79
2024/01/29 02:54:51;;;;;;;7.20;3.80;;;;;;;21.00;27.74;102952.91;103623;1289;61416;-79
2024/01/29 02:57:23;;;;;;;6.90;3.80;;;;;;;21.00;27.90;102953.27;103762;1287;61413;-80
2024/01/29 02:59:50;;;;;;;6.00;4.10;;;;;;;21.01;27.87;102955.06;103719;1289;61333;-80
2024/01/29 03:02:15;;;;;;;5.50;3.60;;;;;;;21.00;27.81;102955.25;103734;1288;61330;-79
2024/01/29 03:04:41;;;;;;;6.20;4.20;;;;;;;21.01;27.90;102954.34;103655;1287;62136;-82
2024/01/29 03:07:07;;;;;;;5.50;4.10;;;;;;;21.01;27.90;102953.80;103660;1288;61464;-80
2024/01/29 03:09:32;;;;;;;6.00;4.20;;;;;;;21.01;27.85;102957.37;103823;1288;61323;-79
2024/01/29 03:11:58;;;;;;;6.30;4.20;;;;;;;21.01;27.86;102961.48;103570;1289;61483;-79
2024/01/29 03:14:24;;;;;;;5.10;3.90;;;;;;;21.01;27.92;102962.38;103646;1289;61944;-80
2024/01/29 03:16:52;;;;;;;6.00;4.50;;;;;;;21.01;27.77;102963.46;103530;1284;72314;-78
2024/01/29 03:19:18;;;;;;;6.40;4.40;;;;;;;21.01;27.88;102967.56;103576;1284;74488;-80
2024/01/29 03:21:44;;;;;;;5.90;4.50;;;;;;;21.01;27.83;102969.00;103786;1288;61320;-80
2024/01/29 03:24:10;;;;;;;5.90;4.10;;;;;;;21.02;27.97;102973.82;103666;1283;61365;-80
2024/01/29 03:26:36;;;;;;;6.00;4.20;;;;;;;21.02;27.78;102971.84;103597;1292;62670;-79
2024/01/29 03:29:02;;;;;;;5.90;4.20;;;;;;;21.02;28.00;102973.45;103565;1288;61716;-80
2024/01/29 03:31:28;;;;;;;5.60;4.50;;;;;;;21.02;27.89;102977.55;103493;1288;61332;-80
2024/01/29 03:33:54;;;;;;;5.80;3.80;;;;;;;21.02;27.79;102977.91;103756;1289;61391;-79
2024/01/29 03:36:20;;;;;;;6.00;3.80;;;;;;;21.02;28.00;102978.46;103757;1287;61269;-78
2024/01/29 03:38:45;;;;;;;5.70;4.00;;;;;;;21.02;27.80;102982.40;103656;1283;61474;-79
2024/01/29 03:41:11;;;;;;;5.80;4.10;;;;;;;21.03;27.81;102983.44;103842;1286;74186;-81
2024/01/29 03:43:37;;;;;;;5.90;4.40;;;;;;;21.03;27.75;102980.05;103648;1283;62644;-80
2024/01/29 03:46:03;;;;;;;6.00;4.20;;;;;;;21.02;27.78;102990.61;103809;1287;61394;-79
2024/01/29 03:48:29;;;;;;;5.60;4.20;;;;;;;21.03;27.82;102994.17;103692;1286;62065;-80
2024/01/29 03:50:54;;;;;;;5.70;4.10;;;;;;;21.03;27.71;102995.06;103740;1286;61404;-79
2024/01/29 03:53:20;;;;;;;6.00;4.10;;;;;;;21.03;27.74;102996.49;103664;1289;61458;-80
2024/01/29 03:55:46;;;;;;;6.40;4.30;;;;;;;21.03;27.72;103004.36;103691;1287;61813;-80
2024/01/29 03:58:13;;;;;;;5.80;4.10;;;;;;;21.04;27.72;103009.36;103779;1288;61282;-80
2024/01/29 04:00:39;;;;;;;6.40;4.80;;;;;;;21.04;27.78;103015.09;103795;1284;61368;-79
2024/01/29 04:03:05;;;;;;;6.50;4.40;;;;;;;21.04;27.69;103012.95;103752;1287;61308;-79
2024/01/29 04:05:31;;;;;;;6.40;4.60;;;;;;;21.04;27.89;103017.77;103968;1282;61922;-80
2024/01/29 04:07:57;;;;;;;6.50;4.40;;;;;;;21.04;27.77;103020.43;103768;1289;61384;-79
2024/01/29 04:10:23;;;;;;;7.60;4.70;;;;;;;21.04;27.67;103022.41;103618;1288;61374;-80
2024/01/29 04:12:49;;;;;;;7.10;4.40;;;;;;;21.05;27.81;103024.18;103492;1287;61457;-80
2024/01/29 04:15:15;;;;;;;7.70;4.60;;;;;;;21.05;27.67;103024.55;104040;1286;61271;-80
2024/01/29 04:17:40;;;;;;;6.40;4.40;;;;;;;21.05;27.77;103031.14;103694;1287;61470;-79
2024/01/29 04:20:07;;;;;;;7.10;4.80;;;;;;;21.05;27.81;103035.27;103527;1289;61464;-79
2024/01/29 04:22:33;;;;;;;6.80;4.60;;;;;;;21.05;27.65;103034.38;103430;1289;62424;-80
2024/01/29 04:25:00;;;;;;;6.70;5.00;;;;;;;21.05;27.63;103037.97;103444;1289;62663;-81
2024/01/29 04:27:25;;;;;;;7.20;5.20;;;;;;;21.04;27.65;103037.09;103430;1286;62520;-81
2024/01/29 04:29:51;;;;;;;6.50;4.70;;;;;;;21.04;27.49;103043.20;103431;1291;61423;-81
2024/01/29 04:32:17;;;;;;;8.20;4.50;;;;;;;21.02;27.35;103045.77;103511;1291;61375;-81
2024/01/29 04:34:43;;;;;;;6.30;4.50;;;;;;;21.01;27.22;103044.55;103449;1286;61448;-81
2024/01/29 04:37:09;;;;;;;7.90;5.20;;;;;;;21.00;27.22;103047.06;103304;1291;61454;-80
2024/01/29 04:39:38;;;;;;;10.30;5.10;;;;;;;21.00;27.16;103052.48;103506;1286;62534;-79
2024/01/29 04:42:04;;;;;;;6.60;4.70;;;;;;;20.99;27.22;103051.05;103407;1292;61269;-81
2024/01/29 04:44:30;;;;;;;6.70;4.40;;;;;;;20.98;27.11;103056.10;103405;1289;61483;-80
2024/01/29 04:46:57;;;;;;;6.40;4.40;;;;;;;20.98;27.10;103052.52;103439;1289;61780;-81
2024/01/29 04:49:26;;;;;;;7.60;4.60;;;;;;;20.98;27.07;103046.83;103369;1286;61361;-81
2024/01/29 04:51:52;;;;;;;6.20;4.20;;;;;;;20.97;26.93;103052.02;103631;1283;73317;-81
2024/01/29 04:54:18;;;;;;;8.10;4.10;;;;;;;20.97;27.10;103048.82;103710;1288;74288;-80
2024/01/29 04:56:44;;;;;;;7.90;4.50;;;;;;;20.96;26.99;103052.08;103777;1285;61473;-80
2024/01/29 04:59:10;;;;;;;6.20;4.30;;;;;;;20.94;27.01;103051.77;103880;1283;62786;-81
2024/01/29 05:01:35;;;;;;;8.00;4.30;;;;;;;20.93;27.00;103057.52;103834;1288;61862;-80
2024/01/29 05:04:01;;;;;;;6.50;4.50;;;;;;;20.93;26.99;103062.88;103864;1284;61407;-81
2024/01/29 05:06:27;;;;;;;7.10;4.50;;;;;;;20.94;26.88;103062.88;104034;1286;61365;-81
2024/01/29 05:08:55;;;;;;;8.10;4.20;;;;;;;20.93;27.01;103067.54;103713;1283;61389;-80
2024/01/29 05:11:21;;;;;;;7.10;4.20;;;;;;;20.93;26.93;103065.21;103427;1283;62736;-80
2024/01/29 05:13:46;;;;;;;6.30;4.20;;;;;;;20.94;26.91;103071.30;103892;1286;61394;-78
2024/01/29 05:16:12;;;;;;;6.20;4.30;;;;;;;20.94;26.83;103076.30;103833;1286;61774;-79
2024/01/29 05:18:38;;;;;;;6.50;4.60;;;;;;;20.94;26.90;103080.23;103671;1289;61407;-80
2024/01/29 05:21:04;;;;;;;10.60;4.60;;;;;;;20.96;26.98;103082.16;103535;1288;61477;-78
2024/01/29 05:23:30;;;;;;;12.90;4.70;;;;;;;20.97;27.03;103081.23;104056;1288;61362;-78
2024/01/29 05:25:56;;;;;;;15.40;4.60;;;;;;;20.97;27.14;103084.23;103630;1286;61442;-79
2024/01/29 05:28:21;;;;;;;8.10;4.30;;;;;;;20.99;27.18;103086.33;103601;1283;74304;-79
2024/01/29 05:30:47;;;;;;;29.60;4.90;;;;;;;20.99;26.96;103089.89;103926;1286;61397;-78
2024/01/29 05:33:13;;;;;;;29.00;4.90;;;;;;;21.00;27.20;103095.94;103826;1283;61260;-78
2024/01/29 05:35:39;;;;;;;16.90;5.10;;;;;;;21.01;27.18;103098.98;103848;1286;62467;-79
2024/01/29 05:38:05;;;;;;;26.30;5.00;;;;;;;21.02;27.19;103099.48;103722;1283;62428;-80
2024/01/29 05:40:31;;;;;;;12.90;4.60;;;;;;;21.02;27.12;103102.86;104286;1286;61397;-78
2024/01/29 05:42:56;;;;;;;14.80;4.50;;;;;;;21.03;27.21;103099.09;103728;1287;62640;-78
2024/01/29 05:45:22;;;;;;;15.40;4.80;;;;;;;21.03;27.10;103099.95;104088;1283;61281;-80
2024/01/29 05:47:48;;;;;;;17.20;4.80;;;;;;;21.03;27.06;103101.05;104090;1285;62050;-80
2024/01/29 05:50:14;;;;;;;11.90;4.40;;;;;;;21.04;27.21;103100.48;104011;1283;61394;-80
2024/01/29 05:52:40;;;;;;;11.30;4.60;;;;;;;21.04;27.04;103102.62;104587;1283;61400;-81
2024/01/29 05:55:06;;;;;;;11.50;5.10;;;;;;;21.04;27.07;103109.23;104913;1283;61279;-80
2024/01/29 05:57:31;;;;;;;7.70;4.60;;;;;;;21.04;27.05;103113.73;104455;1285;61304;-79
2024/01/29 05:59:57;;;;;;;9.10;4.50;;;;;;;21.04;27.03;103119.44;104711;1283;62509;-79
2024/01/29 06:02:23;;;;;;;11.10;4.60;;;;;;;21.04;26.79;103117.66;105139;1282;74535;-79
2024/01/29 06:04:48;;;;;;;10.30;5.00;;;;;;;21.03;26.91;103113.73;105220;1283;61368;-80
2024/01/29 06:07:14;;;;;;;11.80;5.20;;;;;;;21.03;26.85;103114.46;105569;1283;60432;-80
2024/01/29 06:09:39;;;;;;;11.00;4.80;;;;;;;21.04;26.85;103120.33;105246;1283;59365;-78
2024/01/29 06:12:05;;;;;;;10.40;4.90;;;;;;;21.06;26.63;103119.58;105368;1286;60021;-80
2024/01/29 06:14:31;;;;;;;7.70;4.80;;;;;;;21.07;26.57;103123.29;104941;1283;74518;-80
2024/01/29 06:16:57;;;;;;;8.40;4.80;;;;;;;21.07;26.56;103125.61;104604;1283;61260;-82
2024/01/29 06:19:23;;;;;;;10.40;5.10;;;;;;;21.08;26.58;103125.56;105270;1282;61295;-80
2024/01/29 06:21:49;;;;;;;6.10;4.60;;;;;;;21.08;26.49;103126.48;105000;1283;59343;-79
2024/01/29 06:24:15;;;;;;;10.10;4.60;;;;;;;21.09;26.44;103128.41;105122;1288;61240;-80
2024/01/29 06:26:41;;;;;;;8.00;4.80;;;;;;;21.10;26.45;103128.91;105224;1288;61451;-79
2024/01/29 06:29:07;;;;;;;7.00;4.10;;;;;;;21.12;26.40;103134.79;104962;1283;63016;-78
2024/01/29 06:31:34;;;;;;;7.20;4.30;;;;;;;21.12;26.45;103137.27;105086;1281;62505;-78
2024/01/29 06:34:02;;;;;;;6.40;4.40;;;;;;;21.13;26.25;103137.41;105236;1287;61202;-78
2024/01/29 06:36:29;;;;;;;7.50;4.00;;;;;;;21.14;26.24;103135.94;105062;1282;61387;-78
2024/01/29 06:38:55;;;;;;;5.80;4.30;;;;;;;21.15;26.22;103141.08;104856;1281;61339;-78
2024/01/29 06:41:21;;;;;;;6.00;4.40;;;;;;;21.16;26.26;103139.61;104439;1283;61285;-79
2024/01/29 06:43:47;;;;;;;6.70;4.40;;;;;;;21.17;26.27;103143.38;104857;1285;61346;-79
2024/01/29 06:46:12;;;;;;;6.30;4.80;;;;;;;21.18;26.11;103146.92;104521;1283;62564;-80
2024/01/29 06:48:38;;;;;;;5.70;4.10;;;;;;;21.17;26.15;103148.17;104950;1284;61281;-77
2024/01/29 06:51:04;;;;;;;5.90;4.40;;;;;;;21.18;26.13;103153.90;105015;1282;63411;-79
2024/01/29 06:53:31;;;;;;;6.30;4.40;;;;;;;21.17;26.11;103160.38;104706;1288;61355;-80
2024/01/29 06:55:59;;;;;;;7.80;4.40;;;;;;;21.13;26.17;103161.41;104769;1283;74247;-80
2024/01/29 06:58:25;;;;;;;10.10;4.90;;;;;;;21.08;26.16;103161.92;105059;1281;61196;-80
2024/01/29 07:00:51;;;;;;;9.60;5.00;;;;;;;21.03;26.14;103163.89;104902;1282;61347;-80
2024/01/29 07:03:19;;;;;;;11.50;5.10;;;;;;;20.98;26.24;103163.70;104753;1282;72494;-80
2024/01/29 07:05:47;;;;;;;10.20;5.10;;;;;;;20.94;26.39;103173.13;105234;1289;74630;-80
2024/01/29 07:08:13;;;;;;;11.10;5.40;;;;;;;20.90;26.45;103174.16;105558;1282;61363;-80
2024/01/29 07:10:38;;;;;;;8.30;5.30;;;;;;;20.89;26.41;103172.96;105963;1283;62699;-80
2024/01/29 07:13:04;;;;;;;11.10;5.40;;;;;;;20.89;26.22;103175.63;106816;1283;59426;-80
2024/01/29 07:15:30;;;;;;;10.00;5.30;;;;;;;20.90;26.32;103170.79;106367;1279;147984;-81
2024/01/29 07:17:55;;;;;;;6.80;5.10;;;;;;;20.91;26.17;103170.70;105496;1287;59283;-82
2024/01/29 07:20:21;;;;;;;12.80;4.80;;;;;;;20.93;26.37;103169.94;105512;1289;60090;-82
2024/01/29 07:22:47;;;;;;;8.20;5.20;;;;;;;20.95;26.28;103178.83;105658;1285;59188;-83
2024/01/29 07:25:12;;;;;;;7.50;4.80;;;;;;;20.98;26.28;103171.41;105599;1285;61359;-83
2024/01/29 07:27:38;;;;;;;7.60;4.80;;;;;;;21.00;26.49;103174.01;105122;1293;59964;-82
2024/01/29 07:30:04;;;;;;;12.70;5.00;;;;;;;21.02;26.52;103171.63;105469;1285;60456;-82
2024/01/29 07:32:32;;;;;;;10.80;4.80;;;;;;;21.04;26.47;103174.05;105522;1287;59310;-83
2024/01/29 07:35:03;;;;;;;7.80;4.70;;;;;;;21.06;26.46;103170.23;105727;1286;71068;-84
2024/01/29 07:37:29;;;;;;;8.80;4.90;;;;;;;21.07;26.47;103168.04;105659;1285;75258;-82
2024/01/29 07:39:55;;;;;;;8.80;5.20;;;;;;;21.09;26.51;103164.58;105073;1285;669543;-84
2024/01/29 07:42:21;;;;;;;9.20;4.70;;;;;;;21.11;26.49;103165.23;105410;1285;59071;-83
2024/01/29 07:44:48;;;;;;;9.20;4.90;;;;;;;21.12;26.45;103161.96;105413;1285;59852;-82
2024/01/29 07:47:14;;;;;;;7.80;5.20;;;;;;;21.14;26.54;103161.20;105294;1286;59982;-83
2024/01/29 07:49:39;;;;;;;10.30;5.30;;;;;;;21.16;26.61;103158.09;105559;1290;59397;-84
2024/01/29 07:52:05;;;;;;;13.60;5.10;;;;;;;21.17;26.63;103161.27;105585;1285;61422;-82
2024/01/29 07:54:31;;;;;;;10.70;5.10;;;;;;;21.18;26.68;103167.85;105421;1287;59774;-83
2024/01/29 07:56:57;;;;;;;11.30;6.00;;;;;;;21.18;26.91;103164.10;105438;1285;59408;-82
2024/01/29 07:59:23;;;;;;;10.00;5.60;;;;;;;21.19;27.00;103170.35;105863;1286;73321;-84
2024/01/29 08:01:49;;;;;;;14.30;7.10;;;;;;;21.19;27.20;103167.66;105611;1285;59872;-84
2024/01/29 08:04:14;;;;;;;13.20;6.60;;;;;;;21.19;27.31;103167.64;105625;1285;61274;-85
2024/01/29 08:06:40;;;;;;;10.30;6.00;;;;;;;21.19;27.09;103160.84;105976;1285;59078;-84
2024/01/29 08:09:06;;;;;;;10.90;6.20;;;;;;;21.18;27.22;103165.73;105861;1285;59654;-84
2024/01/29 08:11:32;;;;;;;14.20;6.60;;;;;;;21.17;27.26;103167.89;105851;1285;59662;-84
2024/01/29 08:13:58;;;;;;;13.90;6.10;;;;;;;21.18;27.20;103171.83;105578;1285;60261;-81
2024/01/29 08:16:24;;;;;;;12.70;6.10;;;;;;;21.18;27.25;103171.63;105681;1290;59783;-84
2024/01/29 08:18:50;;;;;;;20.20;5.60;;;;;;;21.17;27.34;103173.98;105699;1286;59580;-84
2024/01/29 08:21:17;;;;;;;17.50;7.60;;;;;;;21.15;27.38;103177.09;105760;1290;59694;-84
2024/01/29 08:23:43;;;;;;;17.70;8.50;;;;;;;21.10;27.62;103180.29;105763;1285;59095;-82
2024/01/29 08:26:08;;;;;;;15.60;8.30;;;;;;;21.04;28.20;103183.34;105642;1285;60119;-82
2024/01/29 08:28:34;;;;;;;18.40;7.80;;;;;;;20.97;28.56;103186.11;105548;1285;61099;-82
2024/01/29 08:31:00;;;;;;;11.00;7.10;;;;;;;20.91;29.12;103189.15;105580;1285;60182;-81
2024/01/29 08:33:27;;;;;;;13.60;7.00;;;;;;;20.88;29.24;103186.06;105809;1289;59584;-82
2024/01/29 08:35:54;;;;;;;14.60;7.40;;;;;;;20.84;29.42;103183.66;105589;1287;60004;-81
2024/01/29 08:38:20;;;;;;;11.20;7.80;;;;;;;20.81;29.58;103184.67;105548;1285;60334;-82
2024/01/29 08:40:46;;;;;;;15.00;8.10;;;;;;;20.78;29.71;103182.27;105548;1285;59564;-82
2024/01/29 08:43:11;;;;;;;21.10;7.40;;;;;;;20.74;29.92;103179.52;105630;1285;61433;-82
2024/01/29 08:45:37;;;;;;;14.40;8.30;;;;;;;20.71;29.79;103180.69;105569;1284;59368;-82
2024/01/29 08:48:03;;;;;;;12.20;8.20;;;;;;;20.67;29.71;103182.40;105438;1285;59487;-82
2024/01/29 08:50:32;;;;;;;18.50;7.90;;;;;;;20.65;29.70;103177.64;105537;1285;61147;-82
2024/01/29 08:52:58;;;;;;;19.50;8.10;;;;;;;20.63;29.43;103178.77;105656;1288;72407;-83
2024/01/29 08:55:23;;;;;;;13.80;7.10;;;;;;;20.58;29.54;103188.58;105827;1285;59278;-83
2024/01/29 08:57:49;;;;;;;12.40;6.80;;;;;;;20.55;29.52;103193.71;105643;1285;59640;-82
2024/01/29 09:00:16;;;;;;;17.70;6.50;;;;;;;20.57;29.58;103194.33;105696;1285;59219;-82
2024/01/29 09:02:42;;;;;;;16.90;6.70;;;;;;;20.61;29.91;103193.70;105535;1291;61318;-81
2024/01/29 09:05:08;;;;;;;23.40;7.10;;;;;;;20.64;29.97;103188.58;105627;1285;59824;-81
2024/01/29 09:07:34;;;;;;;17.80;6.40;;;;;;;20.66;30.25;103193.69;105557;1284;59659;-85
2024/01/29 09:10:00;;;;;;;13.50;6.20;;;;;;;20.69;30.21;103189.16;105608;1285;59179;-83
2024/01/29 09:12:25;;;;;;;13.70;6.50;;;;;;;20.70;30.21;103192.89;105802;1284;59656;-82
2024/01/29 09:14:51;;;;;;;13.70;6.00;;;;;;;20.72;30.31;103193.00;105795;1285;72409;-81
2024/01/29 09:17:17;;;;;;;19.60;6.80;;;;;;;20.74;30.37;103192.95;105405;1286;61420;-81
2024/01/29 09:19:45;;;;;;;13.60;6.40;;;;;;;20.74;30.55;103188.80;105411;1285;61400;-82
2024/01/29 09:22:11;;;;;;;17.60;6.00;;;;;;;20.76;30.55;103188.05;105360;1285;61355;-81
2024/01/29 09:24:37;;;;;;;14.20;5.60;;;;;;;20.76;30.49;103188.39;105718;1285;58982;-82
2024/01/29 09:27:03;;;;;;;17.10;6.00;;;;;;;20.78;30.57;103187.80;105463;1285;59768;-81
2024/01/29 09:29:29;;;;;;;14.20;5.80;;;;;;;20.79;30.47;103188.86;105251;1285;59159;-82
2024/01/29 09:31:54;;;;;;;18.50;6.10;;;;;;;20.79;30.70;103186.16;105467;1285;59276;-82
2024/01/29 09:34:22;;;;;;;11.70;5.60;;;;;;;20.79;30.86;103180.96;105293;1284;59134;-81
2024/01/29 09:36:48;;;;;;;16.90;5.90;;;;;;;20.79;30.90;103182.05;105164;1285;58895;-83
2024/01/29 09:39:13;;;;;;;17.40;6.50;;;;;;;20.79;31.02;103176.85;105256;1285;61264;-81
2024/01/29 09:41:39;;;;;;;17.40;6.40;;;;;;;20.80;31.09;103175.05;105144;1285;59172;-82
2024/01/29 09:44:06;;;;;;;16.20;5.90;;;;;;;20.79;31.13;103172.20;105233;1285;60197;-82
2024/01/29 09:46:40;;;;;;;18.10;6.00;;;;;;;20.79;31.16;103170.77;105153;1285;73590;-83
2024/01/29 09:49:06;;;;;;;18.80;6.80;;;;;;;20.78;31.19;103167.03;105114;1284;74299;-82
2024/01/29 09:51:32;;;;;;;14.80;6.40;;;;;;;20.77;31.44;103166.53;106064;1281;157188;-81
2024/01/29 09:53:58;;;;;;;16.10;7.40;;;;;;;20.76;31.51;103172.30;106798;1283;59232;-81
2024/01/29 09:56:24;;;;;;;27.00;8.30;;;;;;;20.68;31.43;103168.59;106037;1288;61256;-81
2024/01/29 09:58:50;;;;;;;17.60;8.00;;;;;;;20.61;31.68;103168.63;106151;1282;61168;-79
2024/01/29 10:01:18;;;;;;;22.40;7.60;;;;;;;20.55;31.55;103166.30;106206;1282;59228;-81
2024/01/29 10:03:50;;;;;;;22.80;8.80;;;;;;;20.44;31.37;103160.93;106751;1283;60201;-81
2024/01/29 10:06:17;;;;;;;25.90;9.70;;;;;;;20.30;31.03;103167.96;106576;1285;72395;-80
2024/01/29 10:08:43;;;;;;;35.00;9.30;;;;;;;20.10;31.04;103167.31;106166;1281;146799;-84
2024/01/29 10:11:09;;;;;;;17.30;8.40;;;;;;;20.07;30.92;103172.98;105914;1284;59339;-83
2024/01/29 10:13:36;;;;;;;22.40;8.70;;;;;;;20.04;30.89;103171.97;105926;1285;59361;-84
2024/01/29 10:16:06;;;;;;;21.30;8.60;;;;;;;20.03;30.69;103170.05;105994;1283;72710;-87
2024/01/29 10:18:32;;;;;;;28.60;8.80;;;;;;;20.03;30.65;103170.59;105825;1283;75437;-84
2024/01/29 10:21:01;;;;;;;22.30;8.00;;;;;;;20.02;30.53;103170.25;106116;1283;59101;-84
2024/01/29 10:23:36;;;;;;;19.20;7.30;;;;;;;20.03;30.42;103168.43;106211;1282;61259;31
2024/01/29 10:26:02;;;;;;;15.80;7.50;;;;;;;20.04;30.39;103168.94;105289;1286;71696;-79
2024/01/29 10:28:28;;;;;;;14.70;5.80;;;;;;;20.06;30.45;103169.77;105701;1285;59892;-79
2024/01/29 10:30:54;;;;;;;18.00;6.30;;;;;;;20.08;30.43;103169.71;105422;1285;61823;-78
2024/01/29 10:33:21;;;;;;;16.20;6.30;;;;;;;20.10;30.34;103166.60;105239;1285;59743;-79
2024/01/29 10:35:47;;;;;;;16.50;5.70;;;;;;;20.13;30.38;103165.11;105340;1285;61475;-79
2024/01/29 10:38:13;;;;;;;15.10;6.00;;;;;;;20.15;30.35;103163.08;104859;1285;60554;-80
2024/01/29 10:40:41;;;;;;;14.30;5.40;;;;;;;20.16;30.20;103164.29;104941;1285;61327;-81
2024/01/29 10:43:10;;;;;;;15.60;5.60;;;;;;;20.18;30.47;103160.67;106337;1285;60178;-81
2024/01/29 10:45:38;;;;;;;12.40;5.60;;;;;;;20.20;30.62;103159.52;104931;1285;73791;-82
2024/01/29 10:50:52;;;;;;;14.60;5.40;;;;;;;20.22;30.67;103158.37;105452;1294;60072;-81
2024/01/29 10:53:19;;;;;;;17.00;5.50;;;;;;;20.22;30.74;103153.73;105377;1294;61384;-80
2024/01/29 10:55:49;;;;;;;16.20;5.50;;;;;;;20.22;30.87;103151.77;105278;1294;72392;-81
2024/01/29 10:58:21;;;;;;;12.30;5.40;;;;;;;20.20;30.90;103150.93;105342;1293;74550;-82
2024/01/29 11:00:46;;;;;;;14.10;4.60;;;;;;;20.18;31.18;103145.64;105426;1296;61312;-80
2024/01/29 11:03:17;;;;;;;12.90;4.70;;;;;;;19.99;30.63;103147.80;105297;1295;59204;-80
2024/01/29 11:05:49;;;;;;;10.10;5.10;;;;;;;19.63;30.24;103149.71;105513;1296;72366;-81
2024/01/29 11:08:19;;;;;;;13.60;4.60;;;;;;;19.38;29.71;103146.45;105209;1298;76729;-81
2024/01/29 11:10:45;;;;;;;12.40;4.70;;;;;;;19.38;29.96;103141.83;105326;1294;61452;-80
2024/01/29 11:13:11;;;;;;;8.80;4.50;;;;;;;19.44;29.99;103143.44;105415;1296;59112;-80