Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:04;;;;;;;;;;;12.20;99.90;;;;;;2032414;29;19926;-72
2023/01/07 00:02:04;;;;;;;;;;;12.10;99.90;;;;;;2030745;29;19914;-72
2023/01/07 00:03:05;;;;;;;;;;;12.20;99.90;;;;;;2024490;29;19915;-72
2023/01/07 00:04:07;;;;;;;;;;;12.20;99.90;;;;;;2026109;29;20034;-72
2023/01/07 00:05:08;;;;;;;;;;;12.10;99.90;;;;;;2024342;29;19958;-72
2023/01/07 00:06:10;;;;;;;;;;;12.10;99.90;;;;;;2025127;29;19980;-72
2023/01/07 00:07:10;;;;;;;;;;;12.10;99.90;;;;;;2025845;29;19911;-72
2023/01/07 00:08:11;;;;;;;;;;;12.10;99.90;;;;;;2023946;29;20023;-72
2023/01/07 00:09:12;;;;;;;;;;;12.10;99.90;;;;;;2025727;29;20706;-72
2023/01/07 00:10:13;;;;;;;;;;;12.10;99.90;;;;;;2024113;29;20339;-72
2023/01/07 00:11:18;;;;;;;;;;;12.10;99.90;;;;;;2025933;29;19911;-72
2023/01/07 00:12:19;;;;;;;;;;;12.10;99.90;;;;;;2024655;29;19908;-72
2023/01/07 00:13:19;;;;;;;;;;;12.10;99.90;;;;;;2024098;29;19922;-72
2023/01/07 00:14:20;;;;;;;;;;;12.10;99.90;;;;;;2024823;29;19971;-72
2023/01/07 00:15:20;;;;;;;;;;;12.10;99.90;;;;;;2025279;29;19939;-72
2023/01/07 00:16:22;;;;;;;;;;;12.10;99.90;;;;;;2024620;29;19968;-72
2023/01/07 00:17:23;;;;;;;;;;;12.10;99.90;;;;;;2024984;29;20038;-72
2023/01/07 00:18:23;;;;;;;;;;;12.10;99.90;;;;;;2023746;29;20470;-72
2023/01/07 00:19:23;;;;;;;;;;;12.10;99.90;;;;;;2023158;29;19925;-72
2023/01/07 00:20:24;;;;;;;;;;;12.10;99.90;;;;;;2025195;29;19959;-72
2023/01/07 00:21:25;;;;;;;;;;;12.10;99.90;;;;;;2025656;29;19918;-72
2023/01/07 00:22:26;;;;;;;;;;;12.10;99.90;;;;;;2024008;29;19962;-72
2023/01/07 00:23:27;;;;;;;;;;;12.10;99.90;;;;;;2025233;29;19963;-72
2023/01/07 00:24:27;;;;;;;;;;;12.10;99.90;;;;;;2026155;29;20401;-72
2023/01/07 00:25:28;;;;;;;;;;;12.10;99.90;;;;;;2023894;29;19954;-72
2023/01/07 00:26:30;;;;;;;;;;;12.10;99.90;;;;;;2027529;29;19946;-72
2023/01/07 00:27:30;;;;;;;;;;;12.10;99.90;;;;;;2026312;29;20383;-72
2023/01/07 00:28:35;;;;;;;;;;;12.10;99.90;;;;;;2021839;29;20663;-72
2023/01/07 00:29:36;;;;;;;;;;;12.10;99.90;;;;;;2024466;29;19949;-72
2023/01/07 00:30:36;;;;;;;;;;;12.10;99.90;;;;;;2025476;29;19919;-72
2023/01/07 00:31:37;;;;;;;;;;;12.10;99.90;;;;;;2026064;29;19922;-72
2023/01/07 00:34:58;;;;;;;;;;;12.10;99.90;;;;;;2025402;29;20391;-72
2023/01/07 00:36:07;;;;;;;;;;;12.10;99.90;;;;;;2027061;29;20010;-72
2023/01/07 00:37:48;;;;;;;;;;;12.10;99.90;;;;;;2026272;29;20524;-72
2023/01/07 00:38:37;;;;;;;;;;;12.10;99.90;;;;;;2027101;29;19915;-72
2023/01/07 00:39:37;;;;;;;;;;;12.10;99.90;;;;;;2026313;29;20356;-72
2023/01/07 00:40:38;;;;;;;;;;;12.10;99.90;;;;;;2026811;29;19911;-72
2023/01/07 00:41:38;;;;;;;;;;;12.10;99.90;;;;;;2024542;29;19912;-72
2023/01/07 00:42:54;;;;;;;;;;;12.10;99.90;;;;;;2026224;29;19943;-72
2023/01/07 00:43:55;;;;;;;;;;;12.10;99.90;;;;;;2027562;29;19918;-72
2023/01/07 00:44:55;;;;;;;;;;;12.10;99.90;;;;;;2026664;29;19921;-72
2023/01/07 00:45:56;;;;;;;;;;;12.10;99.90;;;;;;2026802;29;19936;-72
2023/01/07 00:46:57;;;;;;;;;;;12.10;99.90;;;;;;2024464;29;19915;-72
2023/01/07 00:47:58;;;;;;;;;;;12.10;99.90;;;;;;2024981;29;19911;-72
2023/01/07 00:49:00;;;;;;;;;;;12.10;99.90;;;;;;2027495;29;20386;-72
2023/01/07 00:50:00;;;;;;;;;;;12.10;99.90;;;;;;2025852;29;19975;-72
2023/01/07 00:51:01;;;;;;;;;;;12.10;99.90;;;;;;2028642;29;19917;-72
2023/01/07 00:52:01;;;;;;;;;;;12.10;99.90;;;;;;2028752;29;19942;-72
2023/01/07 00:53:02;;;;;;;;;;;12.10;99.90;;;;;;2025743;29;19919;-72
2023/01/07 00:54:02;;;;;;;;;;;12.10;99.90;;;;;;2024850;29;19911;-72
2023/01/07 00:55:03;;;;;;;;;;;12.10;99.90;;;;;;2026817;29;19907;-72
2023/01/07 00:56:04;;;;;;;;;;;12.10;99.90;;;;;;2027302;29;19918;-72
2023/01/07 00:57:04;;;;;;;;;;;12.10;99.90;;;;;;2025535;29;19929;-72
2023/01/07 00:58:05;;;;;;;;;;;12.10;99.90;;;;;;2025227;29;19934;-72
2023/01/07 00:59:05;;;;;;;;;;;12.10;99.90;;;;;;2027363;29;20707;-72
2023/01/07 01:00:07;;;;;;;;;;;12.10;99.90;;;;;;2025402;29;19919;-72
2023/01/07 01:01:08;;;;;;;;;;;12.10;99.90;;;;;;2025554;29;20483;-72
2023/01/07 01:02:08;;;;;;;;;;;12.10;99.90;;;;;;2026681;29;19915;-72
2023/01/07 01:03:10;;;;;;;;;;;12.10;99.90;;;;;;2025165;29;20023;-72
2023/01/07 01:04:11;;;;;;;;;;;12.10;99.90;;;;;;2024486;29;20252;-72
2023/01/07 01:05:12;;;;;;;;;;;12.10;99.90;;;;;;2025095;29;19933;-71
2023/01/07 01:06:14;;;;;;;;;;;12.10;99.90;;;;;;2024957;29;19911;-71
2023/01/07 01:07:14;;;;;;;;;;;12.10;99.90;;;;;;2026205;29;19915;-72
2023/01/07 01:08:16;;;;;;;;;;;12.10;99.90;;;;;;2026325;29;19912;-72
2023/01/07 01:09:19;;;;;;;;;;;12.10;99.90;;;;;;2026161;29;19919;-72
2023/01/07 01:10:19;;;;;;;;;;;12.10;99.90;;;;;;2028200;29;20405;-72
2023/01/07 01:11:20;;;;;;;;;;;12.10;99.90;;;;;;2026220;29;20523;-72
2023/01/07 01:12:20;;;;;;;;;;;12.10;99.90;;;;;;2031774;29;19954;-72
2023/01/07 01:13:21;;;;;;;;;;;12.10;99.90;;;;;;2033156;29;20018;-72
2023/01/07 01:14:21;;;;;;;;;;;12.10;99.90;;;;;;2025971;29;19913;-72
2023/01/07 01:15:22;;;;;;;;;;;12.10;99.90;;;;;;2025270;29;19915;-72
2023/01/07 01:16:22;;;;;;;;;;;12.10;99.90;;;;;;2026571;29;19998;-72
2023/01/07 01:17:23;;;;;;;;;;;12.10;99.90;;;;;;2026294;29;19911;-72
2023/01/07 01:18:23;;;;;;;;;;;12.10;99.90;;;;;;2024898;29;19915;-72
2023/01/07 01:19:24;;;;;;;;;;;12.10;99.90;;;;;;2027934;29;19946;-72
2023/01/07 01:20:24;;;;;;;;;;;12.10;99.90;;;;;;2025049;29;19968;-72
2023/01/07 01:21:25;;;;;;;;;;;12.10;99.90;;;;;;2027715;29;20556;-72
2023/01/07 01:22:25;;;;;;;;;;;12.10;99.90;;;;;;2027168;29;19931;-72
2023/01/07 01:23:26;;;;;;;;;;;12.20;99.90;;;;;;2025456;29;19965;-72
2023/01/07 01:24:26;;;;;;;;;;;12.10;99.90;;;;;;2026061;29;19916;-72
2023/01/07 01:25:27;;;;;;;;;;;12.10;99.90;;;;;;2026103;29;20294;-72
2023/01/07 01:26:27;;;;;;;;;;;12.10;99.90;;;;;;2025306;29;19922;-72
2023/01/07 01:27:28;;;;;;;;;;;12.10;99.90;;;;;;2027121;29;19908;-72
2023/01/07 01:28:29;;;;;;;;;;;12.10;99.90;;;;;;2025553;29;20011;-72
2023/01/07 01:29:29;;;;;;;;;;;12.10;99.90;;;;;;2027326;29;19990;-72
2023/01/07 01:30:30;;;;;;;;;;;12.10;99.90;;;;;;2025447;29;19919;-71
2023/01/07 01:31:30;;;;;;;;;;;12.10;99.90;;;;;;2025657;29;19964;-71
2023/01/07 01:32:31;;;;;;;;;;;12.10;99.90;;;;;;2026414;29;20309;-71
2023/01/07 01:33:32;;;;;;;;;;;12.10;99.90;;;;;;2026075;29;20017;-71
2023/01/07 01:34:32;;;;;;;;;;;12.10;99.90;;;;;;2026422;29;19915;-71
2023/01/07 01:35:32;;;;;;;;;;;12.10;99.90;;;;;;2027098;29;19911;-71
2023/01/07 01:36:33;;;;;;;;;;;12.10;99.90;;;;;;2026736;29;19954;-72
2023/01/07 01:37:33;;;;;;;;;;;12.10;99.90;;;;;;2026440;29;19915;-72
2023/01/07 01:38:34;;;;;;;;;;;12.10;99.90;;;;;;2028091;29;19926;-72
2023/01/07 01:39:34;;;;;;;;;;;12.10;99.90;;;;;;2025835;29;19921;-72
2023/01/07 01:40:35;;;;;;;;;;;12.10;99.90;;;;;;2027027;29;19915;-72
2023/01/07 01:41:35;;;;;;;;;;;12.10;99.90;;;;;;2027136;29;19915;-72
2023/01/07 01:42:36;;;;;;;;;;;12.10;99.90;;;;;;2023989;29;19915;-72
2023/01/07 01:43:38;;;;;;;;;;;12.10;99.90;;;;;;2023301;29;19915;-72
2023/01/07 01:44:49;;;;;;;;;;;12.10;99.90;;;;;;2026512;29;20439;-72
2023/01/07 01:45:49;;;;;;;;;;;12.10;99.90;;;;;;2025812;29;20588;-72
2023/01/07 01:46:50;;;;;;;;;;;12.10;99.90;;;;;;2025996;29;20504;-72
2023/01/07 01:47:53;;;;;;;;;;;12.10;99.90;;;;;;2027052;29;20499;-72
2023/01/07 01:49:03;;;;;;;;;;;12.10;99.90;;;;;;2024973;29;20006;-72
2023/01/07 01:50:12;;;;;;;;;;;12.10;99.90;;;;;;2025766;29;20359;-72
2023/01/07 01:51:12;;;;;;;;;;;12.10;99.90;;;;;;2025738;29;20013;-72
2023/01/07 01:52:15;;;;;;;;;;;12.00;99.90;;;;;;2025832;29;19911;-72
2023/01/07 01:53:20;;;;;;;;;;;12.10;99.90;;;;;;2023880;29;19984;-72
2023/01/07 01:54:21;;;;;;;;;;;12.10;99.90;;;;;;2026005;29;19920;-72
2023/01/07 01:55:24;;;;;;;;;;;12.10;99.90;;;;;;2026578;29;19984;-72
2023/01/07 01:56:30;;;;;;;;;;;12.10;99.90;;;;;;2026231;29;20352;-72
2023/01/07 01:57:32;;;;;;;;;;;12.10;99.90;;;;;;2026425;29;19915;-71
2023/01/07 01:58:52;;;;;;;;;;;12.10;99.90;;;;;;2025618;29;20282;-71
2023/01/07 01:59:54;;;;;;;;;;;12.10;99.90;;;;;;2025556;29;20248;-72
2023/01/07 02:00:55;;;;;;;;;;;12.10;99.90;;;;;;2024550;29;20280;-72
2023/01/07 02:01:55;;;;;;;;;;;12.10;99.90;;;;;;2024686;29;20017;-72
2023/01/07 02:02:56;;;;;;;;;;;12.10;99.90;;;;;;2025925;29;19915;-72
2023/01/07 02:03:58;;;;;;;;;;;12.10;99.90;;;;;;2027238;29;19950;-72
2023/01/07 02:04:59;;;;;;;;;;;12.10;99.90;;;;;;2026454;29;20284;-72
2023/01/07 02:06:00;;;;;;;;;;;12.10;99.90;;;;;;2028717;29;19907;-72
2023/01/07 02:07:05;;;;;;;;;;;12.10;99.90;;;;;;2024118;29;19913;-71
2023/01/07 02:08:06;;;;;;;;;;;12.10;99.90;;;;;;2025657;29;19918;-72
2023/01/07 02:09:06;;;;;;;;;;;12.10;99.90;;;;;;2027032;29;20549;-72
2023/01/07 02:10:10;;;;;;;;;;;12.10;99.90;;;;;;2026727;29;20373;-72
2023/01/07 02:11:16;;;;;;;;;;;12.10;99.90;;;;;;2024643;29;20378;-72
2023/01/07 02:12:17;;;;;;;;;;;12.10;99.90;;;;;;2024846;29;19994;-72
2023/01/07 02:13:20;;;;;;;;;;;12.10;99.90;;;;;;2025754;29;19940;-71
2023/01/07 02:14:39;;;;;;;;;;;12.10;99.90;;;;;;2026751;29;20035;-71
2023/01/07 02:16:00;;;;;;;;;;;12.10;99.90;;;;;;2023459;29;19915;-71
2023/01/07 02:17:03;;;;;;;;;;;12.10;99.90;;;;;;2024946;29;20307;-71
2023/01/07 02:18:11;;;;;;;;;;;12.10;99.90;;;;;;2026376;29;19929;-71
2023/01/07 02:19:20;;;;;;;;;;;12.10;99.90;;;;;;2027389;29;20666;-71
2023/01/07 02:20:21;;;;;;;;;;;12.10;99.90;;;;;;2032848;29;19922;-71
2023/01/07 02:21:28;;;;;;;;;;;12.10;99.90;;;;;;2033047;29;19954;-71
2023/01/07 02:22:28;;;;;;;;;;;12.10;99.90;;;;;;2026715;29;19964;-72
2023/01/07 02:23:41;;;;;;;;;;;12.10;99.90;;;;;;2023823;29;20066;-72
2023/01/07 02:25:03;;;;;;;;;;;12.10;99.90;;;;;;2027162;29;19965;-72
2023/01/07 02:26:10;;;;;;;;;;;12.20;99.90;;;;;;2026607;29;19915;-72
2023/01/07 02:27:26;;;;;;;;;;;12.20;99.90;;;;;;2026118;29;19919;-72
2023/01/07 02:28:42;;;;;;;;;;;12.10;99.90;;;;;;2025252;29;19908;-72
2023/01/07 02:30:01;;;;;;;;;;;12.20;99.90;;;;;;2025395;29;19922;-72
2023/01/07 02:31:13;;;;;;;;;;;12.20;99.90;;;;;;2025866;29;19915;-72
2023/01/07 02:32:29;;;;;;;;;;;12.20;99.90;;;;;;2027277;29;19922;-71
2023/01/07 02:33:39;;;;;;;;;;;12.20;99.90;;;;;;2020876;29;20434;-71
2023/01/07 02:34:49;;;;;;;;;;;12.20;99.90;;;;;;2026705;29;19915;-71
2023/01/07 02:35:49;;;;;;;;;;;12.20;99.90;;;;;;2025064;29;19907;-71
2023/01/07 02:36:55;;;;;;;;;;;12.20;99.90;;;;;;2026470;29;19918;-72
2023/01/07 02:38:00;;;;;;;;;;;12.20;99.90;;;;;;2032486;29;19922;-72
2023/01/07 02:39:16;;;;;;;;;;;12.20;99.90;;;;;;2031536;29;19926;-72
2023/01/07 02:40:39;;;;;;;;;;;12.20;99.90;;;;;;2023866;29;19997;-72
2023/01/07 02:41:57;;;;;;;;;;;12.20;99.90;;;;;;2016493;29;20518;-72
2023/01/07 02:43:00;;;;;;;;;;;12.20;99.90;;;;;;2023837;29;20401;-72
2023/01/07 02:44:10;;;;;;;;;;;12.10;99.90;;;;;;2024811;29;19971;-72
2023/01/07 02:45:22;;;;;;;;;;;12.10;99.90;;;;;;2026057;29;20667;-72
2023/01/07 02:46:28;;;;;;;;;;;12.10;99.90;;;;;;2024254;29;20004;-72
2023/01/07 02:47:40;;;;;;;;;;;12.10;99.90;;;;;;2026089;29;19979;-72
2023/01/07 02:48:40;;;;;;;;;;;12.10;99.90;;;;;;2026331;29;20010;-72
2023/01/07 02:49:41;;;;;;;;;;;12.10;99.90;;;;;;2026609;29;19915;-72
2023/01/07 02:50:41;;;;;;;;;;;12.10;99.90;;;;;;2026905;29;19914;-72
2023/01/07 02:51:43;;;;;;;;;;;12.10;99.90;;;;;;2024978;29;19919;-72
2023/01/07 02:52:43;;;;;;;;;;;12.10;99.90;;;;;;2026200;29;19981;-72
2023/01/07 02:53:45;;;;;;;;;;;12.10;99.90;;;;;;2024486;29;20372;-72
2023/01/07 02:54:48;;;;;;;;;;;12.10;99.90;;;;;;2023811;29;20371;-72
2023/01/07 02:55:51;;;;;;;;;;;12.10;99.90;;;;;;2025686;29;19907;-72
2023/01/07 02:57:10;;;;;;;;;;;12.10;99.90;;;;;;2024686;29;19925;-72
2023/01/07 02:58:17;;;;;;;;;;;12.10;99.90;;;;;;2025141;29;19921;-71
2023/01/07 02:59:17;;;;;;;;;;;12.10;99.90;;;;;;2026068;29;19911;-71
2023/01/07 03:00:20;;;;;;;;;;;12.10;99.90;;;;;;2033206;29;19914;-71
2023/01/07 03:01:36;;;;;;;;;;;12.10;99.90;;;;;;2032484;29;19919;-71
2023/01/07 03:02:42;;;;;;;;;;;12.10;99.90;;;;;;2024803;29;19994;-71
2023/01/07 03:03:51;;;;;;;;;;;12.10;99.90;;;;;;2025339;29;19971;-71
2023/01/07 03:05:11;;;;;;;;;;;12.00;99.90;;;;;;2029266;29;19911;-71
2023/01/07 03:06:33;;;;;;;;;;;12.00;99.90;;;;;;2026529;29;19911;-71
2023/01/07 03:07:39;;;;;;;;;;;12.00;99.90;;;;;;2026965;29;19915;-71
2023/01/07 03:08:41;;;;;;;;;;;12.00;99.90;;;;;;2023147;29;20387;-71
2023/01/07 03:09:42;;;;;;;;;;;12.00;99.90;;;;;;2024198;29;20019;-71
2023/01/07 03:11:02;;;;;;;;;;;12.00;99.90;;;;;;2023252;29;19924;-71
2023/01/07 03:12:21;;;;;;;;;;;12.00;99.90;;;;;;2024818;29;19974;-71
2023/01/07 03:13:23;;;;;;;;;;;12.00;99.90;;;;;;2023902;29;19915;-72
2023/01/07 03:14:33;;;;;;;;;;;12.00;99.90;;;;;;2025060;29;19946;-72
2023/01/07 03:16:00;;;;;;;;;;;12.00;99.90;;;;;;2023563;29;20903;-72
2023/01/07 03:17:03;;;;;;;;;;;11.90;99.90;;;;;;2020847;29;19935;-72
2023/01/07 03:18:07;;;;;;;;;;;12.00;99.90;;;;;;2026318;29;19911;-71
2023/01/07 03:19:13;;;;;;;;;;;12.00;99.90;;;;;;2022224;29;20019;-71
2023/01/07 03:20:14;;;;;;;;;;;11.90;99.90;;;;;;2024384;29;19915;-71
2023/01/07 03:21:16;;;;;;;;;;;11.90;99.90;;;;;;2026634;29;19911;-71
2023/01/07 03:22:18;;;;;;;;;;;11.90;99.90;;;;;;2022554;29;19989;-71
2023/01/07 03:23:20;;;;;;;;;;;11.90;99.90;;;;;;2027398;29;20346;-71
2023/01/07 03:24:22;;;;;;;;;;;11.90;99.90;;;;;;2027425;29;19911;-72
2023/01/07 03:25:25;;;;;;;;;;;11.90;99.90;;;;;;2026118;29;19950;-72
2023/01/07 03:26:29;;;;;;;;;;;11.90;99.90;;;;;;2024219;29;19911;-72
2023/01/07 03:27:31;;;;;;;;;;;11.90;99.90;;;;;;2025954;29;19918;-72
2023/01/07 03:28:34;;;;;;;;;;;11.90;99.90;;;;;;2025622;29;20020;-71
2023/01/07 03:29:35;;;;;;;;;;;11.90;99.90;;;;;;2025206;29;20485;-71
2023/01/07 03:30:36;;;;;;;;;;;11.90;99.90;;;;;;2024941;29;19941;-72
2023/01/07 03:31:39;;;;;;;;;;;11.90;99.90;;;;;;2026569;29;19911;-72
2023/01/07 03:32:53;;;;;;;;;;;11.90;99.90;;;;;;2025244;29;19911;-72
2023/01/07 03:33:53;;;;;;;;;;;11.80;99.90;;;;;;2024654;29;19911;-72
2023/01/07 03:34:55;;;;;;;;;;;11.90;99.90;;;;;;2024625;29;20005;-72
2023/01/07 03:35:56;;;;;;;;;;;11.90;99.90;;;;;;2024994;29;19912;-72
2023/01/07 03:36:59;;;;;;;;;;;11.80;99.90;;;;;;2024475;29;20018;-71
2023/01/07 03:38:01;;;;;;;;;;;11.90;99.90;;;;;;2028611;29;19915;-71
2023/01/07 03:39:03;;;;;;;;;;;11.90;99.90;;;;;;2027451;29;20707;-71
2023/01/07 03:40:08;;;;;;;;;;;11.80;99.90;;;;;;2024401;29;19918;-71
2023/01/07 03:42:38;;;;;;;;;;;11.80;99.90;;;;;;2025018;29;20002;-71
2023/01/07 03:42:38;;;;;;;;;;;11.80;99.90;;;;;;2026040;29;19911;-71
2023/01/07 03:43:39;;;;;;;;;;;11.80;99.90;;;;;;2026216;29;19915;-71
2023/01/07 03:44:39;;;;;;;;;;;11.80;99.90;;;;;;2023979;29;19918;-71
2023/01/07 03:45:40;;;;;;;;;;;11.80;99.90;;;;;;2024917;29;19922;-71
2023/01/07 03:46:41;;;;;;;;;;;11.80;99.90;;;;;;2024230;29;20006;-71
2023/01/07 03:47:43;;;;;;;;;;;11.80;99.90;;;;;;2024519;29;20013;-71
2023/01/07 03:48:43;;;;;;;;;;;11.80;99.90;;;;;;2023891;29;19950;-71
2023/01/07 03:49:43;;;;;;;;;;;11.80;99.90;;;;;;2023774;29;19911;-71
2023/01/07 03:50:44;;;;;;;;;;;11.80;99.90;;;;;;2025920;29;19939;-72
2023/01/07 03:51:48;;;;;;;;;;;11.80;99.90;;;;;;2025585;29;19907;-72
2023/01/07 03:52:49;;;;;;;;;;;11.80;99.90;;;;;;2023298;29;19919;-72
2023/01/07 03:53:50;;;;;;;;;;;11.80;99.90;;;;;;2026399;29;19916;-72
2023/01/07 03:54:50;;;;;;;;;;;11.80;99.90;;;;;;2025829;29;20363;-71
2023/01/07 03:55:51;;;;;;;;;;;11.80;99.90;;;;;;2024526;29;19984;-71
2023/01/07 03:56:51;;;;;;;;;;;11.80;99.90;;;;;;2024964;29;19911;-71
2023/01/07 03:57:52;;;;;;;;;;;11.80;99.90;;;;;;2023179;29;19919;-71
2023/01/07 03:58:52;;;;;;;;;;;11.80;99.90;;;;;;2021491;29;20276;-71
2023/01/07 03:59:52;;;;;;;;;;;11.80;99.90;;;;;;2018121;29;19923;-71
2023/01/07 04:00:53;;;;;;;;;;;11.80;99.90;;;;;;2026658;29;20108;-71
2023/01/07 04:01:54;;;;;;;;;;;11.80;99.90;;;;;;2025467;29;19919;-71
2023/01/07 04:02:54;;;;;;;;;;;11.80;99.90;;;;;;2023195;29;19915;-71
2023/01/07 04:03:55;;;;;;;;;;;11.80;99.90;;;;;;2025163;29;20009;-71
2023/01/07 04:04:55;;;;;;;;;;;11.80;99.90;;;;;;2028021;29;19915;-71
2023/01/07 04:05:56;;;;;;;;;;;11.80;99.90;;;;;;2023791;29;19915;-71
2023/01/07 04:06:56;;;;;;;;;;;11.80;99.90;;;;;;2026730;29;20371;-71
2023/01/07 04:07:57;;;;;;;;;;;11.80;99.90;;;;;;2028157;29;19958;-71
2023/01/07 04:08:57;;;;;;;;;;;11.80;99.90;;;;;;2030097;29;20379;-71
2023/01/07 04:09:58;;;;;;;;;;;11.70;99.90;;;;;;2029339;29;19911;-71
2023/01/07 04:10:58;;;;;;;;;;;11.80;99.90;;;;;;2027701;29;19907;-71
2023/01/07 04:11:59;;;;;;;;;;;11.80;99.90;;;;;;2027742;29;19962;-72
2023/01/07 04:12:59;;;;;;;;;;;11.70;99.90;;;;;;2028479;29;19997;-72
2023/01/07 04:14:00;;;;;;;;;;;11.80;99.90;;;;;;2027432;29;20295;-72
2023/01/07 04:15:00;;;;;;;;;;;11.80;99.90;;;;;;2030155;29;19925;-72
2023/01/07 04:16:01;;;;;;;;;;;11.70;99.90;;;;;;2027833;29;20010;-72
2023/01/07 04:17:01;;;;;;;;;;;11.80;99.90;;;;;;2027477;29;20397;-71
2023/01/07 04:18:02;;;;;;;;;;;11.70;99.90;;;;;;2028481;29;19955;-71
2023/01/07 04:19:02;;;;;;;;;;;11.70;99.90;;;;;;2035892;29;19946;-71
2023/01/07 04:20:06;;;;;;;;;;;11.70;99.90;;;;;;2035426;29;19911;-71
2023/01/07 04:21:07;;;;;;;;;;;11.70;99.90;;;;;;2029065;29;19918;-71
2023/01/07 04:22:10;;;;;;;;;;;11.70;99.90;;;;;;2028367;29;19915;-71
2023/01/07 04:23:11;;;;;;;;;;;11.70;99.90;;;;;;2028540;29;20006;-71
2023/01/07 04:24:11;;;;;;;;;;;11.70;99.90;;;;;;2030259;29;19911;-71
2023/01/07 04:25:11;;;;;;;;;;;11.70;99.90;;;;;;2028518;29;20042;-71
2023/01/07 04:26:12;;;;;;;;;;;11.70;99.90;;;;;;2026882;29;20027;-71
2023/01/07 04:27:12;;;;;;;;;;;11.70;99.90;;;;;;2027328;29;19915;-71
2023/01/07 04:28:13;;;;;;;;;;;11.70;99.90;;;;;;2027926;29;19907;-71
2023/01/07 04:29:13;;;;;;;;;;;11.70;99.90;;;;;;2029733;29;19930;-71
2023/01/07 04:30:14;;;;;;;;;;;11.70;99.90;;;;;;2035616;29;19954;-71
2023/01/07 04:31:14;;;;;;;;;;;11.70;99.90;;;;;;2037140;29;19911;-71
2023/01/07 04:32:15;;;;;;;;;;;11.70;99.90;;;;;;2026915;29;20029;-71
2023/01/07 04:33:15;;;;;;;;;;;11.70;99.90;;;;;;2026798;29;20610;-71
2023/01/07 04:34:16;;;;;;;;;;;11.60;99.90;;;;;;2026659;29;20002;-71
2023/01/07 04:35:16;;;;;;;;;;;11.70;99.90;;;;;;2027930;29;19915;-71
2023/01/07 04:36:17;;;;;;;;;;;11.60;99.90;;;;;;2027570;29;19998;-71
2023/01/07 04:37:17;;;;;;;;;;;11.70;99.90;;;;;;2028275;29;19927;-71
2023/01/07 04:38:17;;;;;;;;;;;11.60;99.90;;;;;;2028409;29;19965;-71
2023/01/07 04:39:18;;;;;;;;;;;11.60;99.90;;;;;;2027945;29;19907;-71
2023/01/07 04:40:18;;;;;;;;;;;11.60;99.90;;;;;;2028542;29;19918;-71
2023/01/07 04:41:19;;;;;;;;;;;11.60;99.90;;;;;;2029146;29;20480;-71
2023/01/07 04:42:19;;;;;;;;;;;11.60;99.90;;;;;;2028114;29;19918;-71
2023/01/07 04:43:20;;;;;;;;;;;11.60;99.90;;;;;;2029225;29;19919;-71
2023/01/07 04:44:20;;;;;;;;;;;11.60;99.90;;;;;;2028404;29;19915;-71
2023/01/07 04:45:21;;;;;;;;;;;11.60;99.90;;;;;;2026947;29;19915;-71
2023/01/07 04:46:21;;;;;;;;;;;11.60;99.90;;;;;;2026728;29;19918;-71
2023/01/07 04:47:23;;;;;;;;;;;11.60;99.90;;;;;;2025271;29;20261;-71
2023/01/07 04:48:23;;;;;;;;;;;11.60;99.90;;;;;;2026924;29;19979;-71
2023/01/07 04:49:24;;;;;;;;;;;11.60;99.90;;;;;;2027123;29;20027;-71
2023/01/07 04:50:24;;;;;;;;;;;11.60;99.90;;;;;;2030298;29;19935;-71
2023/01/07 04:51:25;;;;;;;;;;;11.60;99.90;;;;;;2028971;29;20484;-71
2023/01/07 04:52:25;;;;;;;;;;;11.60;99.90;;;;;;2028458;29;19907;-71
2023/01/07 04:53:25;;;;;;;;;;;11.60;99.90;;;;;;2026769;29;19948;-71
2023/01/07 04:54:26;;;;;;;;;;;11.50;99.90;;;;;;2028645;29;19984;-71
2023/01/07 04:55:26;;;;;;;;;;;11.50;99.90;;;;;;2026392;29;19921;-71
2023/01/07 04:56:27;;;;;;;;;;;11.50;99.90;;;;;;2027360;29;20342;-71
2023/01/07 04:57:27;;;;;;;;;;;11.50;99.90;;;;;;2028234;29;19922;-71
2023/01/07 04:58:28;;;;;;;;;;;11.50;99.90;;;;;;2027572;29;19915;-71
2023/01/07 04:59:28;;;;;;;;;;;11.50;99.90;;;;;;2027502;29;19908;-71
2023/01/07 05:00:28;;;;;;;;;;;11.50;99.90;;;;;;2028183;29;19918;-71
2023/01/07 05:01:31;;;;;;;;;;;11.50;99.90;;;;;;2027101;29;19915;-71
2023/01/07 05:02:31;;;;;;;;;;;11.50;99.90;;;;;;2025900;29;19915;-71
2023/01/07 05:03:33;;;;;;;;;;;11.50;99.90;;;;;;2028363;29;20377;-71
2023/01/07 05:04:33;;;;;;;;;;;11.50;99.90;;;;;;2027156;29;19911;-71
2023/01/07 05:05:34;;;;;;;;;;;11.50;99.90;;;;;;2026624;29;19927;-71
2023/01/07 05:06:34;;;;;;;;;;;11.50;99.90;;;;;;2026155;29;19911;-71
2023/01/07 05:07:35;;;;;;;;;;;11.50;99.90;;;;;;2026585;29;20367;-71
2023/01/07 05:08:36;;;;;;;;;;;11.50;99.90;;;;;;2028115;29;19915;-71
2023/01/07 05:09:36;;;;;;;;;;;11.50;99.90;;;;;;2027726;29;20260;-71
2023/01/07 05:10:36;;;;;;;;;;;11.50;99.90;;;;;;2033758;29;19921;-71
2023/01/07 05:11:37;;;;;;;;;;;11.50;99.90;;;;;;2034273;29;20398;-71
2023/01/07 05:12:37;;;;;;;;;;;11.50;99.90;;;;;;2029359;29;19919;-71
2023/01/07 05:13:38;;;;;;;;;;;11.50;99.90;;;;;;2025054;29;19922;-71
2023/01/07 05:14:39;;;;;;;;;;;11.40;99.90;;;;;;2028102;29;19911;-71
2023/01/07 05:15:39;;;;;;;;;;;11.40;99.90;;;;;;2026644;29;20001;-71
2023/01/07 05:16:40;;;;;;;;;;;11.50;99.90;;;;;;2025978;29;20010;-71
2023/01/07 05:17:40;;;;;;;;;;;11.40;99.90;;;;;;2027928;29;19919;-71
2023/01/07 05:18:41;;;;;;;;;;;11.40;99.90;;;;;;2024182;29;19923;-71
2023/01/07 05:19:41;;;;;;;;;;;11.40;99.90;;;;;;2025947;29;19907;-71
2023/01/07 05:20:41;;;;;;;;;;;11.40;99.90;;;;;;2025414;29;19915;-71
2023/01/07 05:21:42;;;;;;;;;;;11.40;99.90;;;;;;2028405;29;20746;-71
2023/01/07 05:22:42;;;;;;;;;;;11.40;99.90;;;;;;2027634;29;20347;-71
2023/01/07 05:23:43;;;;;;;;;;;11.40;99.90;;;;;;2026795;29;19919;-71
2023/01/07 05:24:43;;;;;;;;;;;11.40;99.90;;;;;;2025739;29;19907;-71
2023/01/07 05:25:44;;;;;;;;;;;11.40;99.90;;;;;;2026398;29;19969;-71
2023/01/07 05:26:44;;;;;;;;;;;11.40;99.90;;;;;;2027610;29;19907;-71
2023/01/07 05:27:45;;;;;;;;;;;11.40;99.90;;;;;;2028165;29;19907;-71
2023/01/07 05:28:45;;;;;;;;;;;11.40;99.90;;;;;;2027517;29;19923;-71
2023/01/07 05:29:45;;;;;;;;;;;11.40;99.90;;;;;;2027013;29;20268;-71
2023/01/07 05:30:46;;;;;;;;;;;11.40;99.90;;;;;;2028194;29;19911;-71
2023/01/07 05:31:46;;;;;;;;;;;11.40;99.90;;;;;;2025156;29;19907;-71
2023/01/07 05:32:47;;;;;;;;;;;11.40;99.90;;;;;;2027206;29;19908;-71
2023/01/07 05:33:47;;;;;;;;;;;11.40;99.90;;;;;;2027137;29;19922;-71
2023/01/07 05:34:48;;;;;;;;;;;11.40;99.90;;;;;;2026582;29;19911;-71
2023/01/07 05:35:48;;;;;;;;;;;11.40;99.90;;;;;;2024981;29;20469;-71
2023/01/07 05:36:49;;;;;;;;;;;11.40;99.90;;;;;;2026519;29;19919;-71
2023/01/07 05:37:49;;;;;;;;;;;11.40;99.90;;;;;;2025677;29;19915;-72
2023/01/07 05:38:50;;;;;;;;;;;11.40;99.90;;;;;;2029057;29;20259;-71
2023/01/07 05:39:50;;;;;;;;;;;11.40;99.90;;;;;;2026763;29;19920;-71
2023/01/07 05:40:50;;;;;;;;;;;11.40;99.90;;;;;;2025547;29;19915;-71
2023/01/07 05:41:51;;;;;;;;;;;11.40;99.90;;;;;;2026808;29;20117;-71
2023/01/07 05:42:51;;;;;;;;;;;11.40;99.90;;;;;;2025277;29;19919;-71
2023/01/07 05:43:52;;;;;;;;;;;11.30;99.90;;;;;;2035177;29;19919;-71
2023/01/07 05:44:52;;;;;;;;;;;11.40;99.90;;;;;;2033851;29;19957;-71
2023/01/07 05:45:54;;;;;;;;;;;11.30;99.90;;;;;;2025442;29;20634;-71
2023/01/07 05:46:55;;;;;;;;;;;11.30;99.90;;;;;;2026963;29;19998;-71
2023/01/07 05:47:55;;;;;;;;;;;11.30;99.90;;;;;;2027060;29;19911;-71
2023/01/07 05:48:56;;;;;;;;;;;11.30;99.90;;;;;;2025180;29;20264;-71
2023/01/07 05:49:56;;;;;;;;;;;11.40;99.90;;;;;;2025305;29;19917;-71
2023/01/07 05:50:57;;;;;;;;;;;11.40;99.90;;;;;;2024931;29;19919;-71
2023/01/07 05:51:57;;;;;;;;;;;11.30;99.90;;;;;;2025440;29;19960;-71
2023/01/07 05:52:57;;;;;;;;;;;11.30;99.90;;;;;;2024161;29;20223;-71
2023/01/07 05:53:58;;;;;;;;;;;11.30;99.90;;;;;;2026084;29;19922;-71
2023/01/07 05:54:58;;;;;;;;;;;11.40;99.90;;;;;;2026419;29;20055;-71
2023/01/07 05:55:59;;;;;;;;;;;11.30;99.90;;;;;;2026922;29;19962;-71
2023/01/07 05:56:59;;;;;;;;;;;11.30;99.90;;;;;;2024833;29;19912;-71
2023/01/07 05:58:00;;;;;;;;;;;11.30;99.90;;;;;;2026479;29;19916;-71
2023/01/07 05:59:00;;;;;;;;;;;11.30;99.90;;;;;;2027414;29;19923;-71
2023/01/07 06:00:01;;;;;;;;;;;11.30;99.90;;;;;;2023552;29;19912;-71
2023/01/07 06:01:01;;;;;;;;;;;11.30;99.90;;;;;;2026475;29;19946;-71
2023/01/07 06:02:02;;;;;;;;;;;11.30;99.90;;;;;;2026210;29;20355;-71
2023/01/07 06:03:03;;;;;;;;;;;11.30;99.90;;;;;;2026474;29;19920;-71
2023/01/07 06:04:04;;;;;;;;;;;11.30;99.90;;;;;;2026404;29;20529;-71
2023/01/07 06:05:04;;;;;;;;;;;11.30;99.90;;;;;;2026481;29;20291;-71
2023/01/07 06:06:08;;;;;;;;;;;11.30;99.90;;;;;;2026826;29;20407;-71
2023/01/07 06:07:08;;;;;;;;;;;11.40;99.90;;;;;;2025440;29;19994;-71