Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:32;;;;;;;14.75;5.40;;;;;;;21.56;66.17;95270.69;4996259;28;20421;-82
2023/09/25 00:02:59;;;;;;;17.45;6.18;;;;;;;21.78;66.26;95307.19;4996990;28;20069;-83
2023/09/25 00:05:26;;;;;;;21.17;5.38;;;;;;;21.91;67.30;95321.44;4998531;28;20454;-83
2023/09/25 00:07:52;;;;;;;13.75;5.10;;;;;;;21.80;66.37;95320.34;4999503;28;20048;-83
2023/09/25 00:10:18;;;;;;;14.30;5.63;;;;;;;21.65;65.98;95299.47;4981190;28;20101;-83
2023/09/25 00:12:44;;;;;;;17.02;6.28;;;;;;;21.68;66.23;95306.88;4999222;28;20042;-83
2023/09/25 00:15:10;;;;;;;22.05;5.85;;;;;;;21.60;66.19;95299.69;4999013;28;20064;-83
2023/09/25 00:17:37;;;;;;;21.50;5.70;;;;;;;20.88;65.74;95194.22;4997720;28;20034;-83
2023/09/25 00:20:04;;;;;;;16.52;6.40;;;;;;;21.16;67.45;95249.03;4998856;28;20034;-83
2023/09/25 00:22:30;;;;;;;18.17;6.68;;;;;;;21.36;67.15;95268.91;4997134;28;20226;-83
2023/09/25 00:24:57;;;;;;;16.08;6.00;;;;;;;21.70;66.39;95313.50;4998375;28;20034;-83
2023/09/25 00:27:24;;;;;;;18.88;5.97;;;;;;;21.79;65.99;95316.06;4981027;28;20468;-84
2023/09/25 00:29:49;;;;;;;26.90;6.65;;;;;;;21.49;66.00;95277.78;4998609;28;20109;-84
2023/09/25 00:32:15;;;;;;;22.52;7.28;;;;;;;21.60;66.44;95302.38;4998847;28;20027;-83
2023/09/25 00:34:40;;;;;;;26.35;6.38;;;;;;;21.08;65.65;95230.25;4998446;28;20042;-83
2023/09/25 00:37:07;;;;;;;15.60;5.22;;;;;;;21.28;65.84;95258.28;4997505;28;20042;-83
2023/09/25 00:39:32;;;;;;;24.05;6.18;;;;;;;21.66;66.56;95322.63;4997279;28;20034;-83
2023/09/25 00:41:59;;;;;;;24.05;5.93;;;;;;;21.32;66.16;95269.94;4997269;28;20036;-83
2023/09/25 00:44:25;;;;;;;18.83;6.03;;;;;;;21.52;66.36;95314.88;4996686;28;20453;-83
2023/09/25 00:46:50;;;;;;;28.20;5.30;;;;;;;21.25;65.64;95270.50;4980579;28;20053;-83
2023/09/25 00:49:16;;;;;;;13.18;5.40;;;;;;;20.96;66.58;95247.25;4981209;28;20463;-84
2023/09/25 00:51:44;;;;;;;15.90;6.07;;;;;;;21.20;66.84;95305.03;4999023;28;20116;-83
2023/09/25 00:54:15;;;;;;;15.82;5.45;;;;;;;21.14;67.49;95310.59;4981363;28;20045;-83
2023/09/25 00:56:40;;;;;;;14.80;5.10;;;;;;;21.21;67.22;95331.63;4998425;28;20070;-83
2023/09/25 00:59:06;;;;;;;17.40;5.28;;;;;;;21.11;67.57;95315.88;4998987;28;20034;-83
2023/09/25 01:01:33;;;;;;;14.85;5.38;;;;;;;20.78;67.77;95248.56;4997848;28;20041;-83
2023/09/25 01:03:59;;;;;;;21.70;5.32;;;;;;;21.21;68.00;95309.28;4996629;28;20030;-84
2023/09/25 01:06:24;;;;;;;19.48;6.00;;;;;;;21.03;67.13;95306.78;4998744;28;20473;-83
2023/09/25 01:08:50;;;;;;;20.50;6.53;;;;;;;21.13;67.37;95335.22;4996275;28;20065;-84
2023/09/25 01:11:15;;;;;;;15.40;5.68;;;;;;;21.15;67.67;95327.56;4979732;28;20041;-84
2023/09/25 01:13:41;;;;;;;15.63;6.20;;;;;;;20.83;67.73;95283.38;4997592;28;20038;-84
2023/09/25 01:16:07;;;;;;;17.55;5.50;;;;;;;20.91;67.70;95295.19;4996178;28;20147;-84
2023/09/25 01:18:33;;;;;;;19.55;6.65;;;;;;;21.07;67.81;95325.75;4996537;28;20042;-84
2023/09/25 01:21:01;;;;;;;13.73;5.95;;;;;;;21.07;67.54;95323.06;4996083;28;20081;-83
2023/09/25 01:23:27;;;;;;;15.93;6.25;;;;;;;21.05;67.08;95319.94;4978900;28;20038;-83
2023/09/25 01:25:52;;;;;;;18.08;6.03;;;;;;;20.72;68.07;95253.41;4997641;28;20061;-83
2023/09/25 01:28:18;;;;;;;13.75;6.22;;;;;;;20.74;67.10;95271.94;4979177;28;20054;-84
2023/09/25 01:30:44;;;;;;;25.08;6.80;;;;;;;20.22;66.75;95205.13;4996026;28;20030;-84
2023/09/25 01:33:10;;;;;;;16.95;6.72;;;;;;;21.06;66.86;95345.75;4995840;28;20034;-84
2023/09/25 01:35:35;;;;;;;14.85;6.43;;;;;;;21.14;66.65;95345.66;4996956;28;20049;-84
2023/09/25 01:38:03;;;;;;;18.90;7.43;;;;;;;21.07;67.48;95350.03;4979694;28;20081;-83
2023/09/25 01:40:30;;;;;;;15.75;6.07;;;;;;;21.08;67.29;95348.91;4980300;28;20050;-84
2023/09/25 01:42:56;;;;;;;25.08;6.85;;;;;;;20.74;67.52;95290.81;4996572;28;20520;-83
2023/09/25 01:45:23;;;;;;;11.13;5.35;;;;;;;20.88;67.52;95320.13;4998206;28;20244;-83
2023/09/25 01:47:50;;;;;;;20.85;5.57;;;;;;;20.99;67.07;95342.81;4979348;28;20034;-84
2023/09/25 01:50:24;;;;;;;11.65;5.05;;;;;;;20.73;67.77;95316.97;4997213;28;20030;-83
2023/09/25 01:52:53;;;;;;;16.00;5.47;;;;;;;20.75;67.80;95336.25;5002829;28;20030;-83
2023/09/25 01:55:19;;;;;;;16.13;5.50;;;;;;;20.79;68.13;95334.50;5008933;28;20026;-83
2023/09/25 01:57:45;;;;;;;10.30;5.78;;;;;;;20.86;68.07;95336.63;4999555;28;20038;-83
2023/09/25 02:00:12;;;;;;;8.00;4.63;;;;;;;20.75;68.00;95314.69;4980618;28;20037;-83
2023/09/25 02:02:38;;;;;;;13.35;5.55;;;;;;;20.59;68.09;95310.31;4996239;28;20043;-83
2023/09/25 02:05:05;;;;;;;13.73;5.13;;;;;;;20.32;67.11;95258.56;4996638;28;20112;-83
2023/09/25 02:07:32;;;;;;;26.42;5.40;;;;;;;20.75;67.07;95362.44;4997614;28;20050;-83
2023/09/25 02:09:57;;;;;;;14.95;5.57;;;;;;;20.48;67.29;95318.00;4999189;28;20030;-84
2023/09/25 02:12:23;;;;;;;23.98;6.47;;;;;;;20.51;67.67;95340.81;5001013;28;20031;-83
2023/09/25 02:14:51;;;;;;;17.10;5.95;;;;;;;20.81;67.33;95371.91;4998370;28;20080;-83
2023/09/25 02:17:17;;;;;;;20.67;5.13;;;;;;;20.71;67.15;95350.75;4998683;28;20052;-83
2023/09/25 02:19:42;;;;;;;16.33;4.90;;;;;;;20.31;67.39;95318.16;4999627;28;20042;-83
2023/09/25 02:22:10;;;;;;;17.88;5.40;;;;;;;20.36;67.34;95348.41;4998656;28;20165;-83
2023/09/25 02:24:36;;;;;;;13.02;5.22;;;;;;;20.11;67.59;95319.75;5001702;28;20042;-83
2023/09/25 02:27:02;;;;;;;16.65;5.15;;;;;;;20.10;67.24;95287.78;4999287;28;20061;-85
2023/09/25 02:29:28;;;;;;;15.40;5.72;;;;;;;20.36;66.86;95334.94;4994355;28;20486;-85
2023/09/25 02:31:54;;;;;;;9.77;5.20;;;;;;;19.80;65.87;95268.25;4978126;28;20060;-85
2023/09/25 02:34:20;;;;;;;18.40;5.50;;;;;;;20.35;66.47;95372.97;4995432;28;20468;-85
2023/09/25 02:36:45;;;;;;;26.88;5.40;;;;;;;19.37;66.12;95236.28;4995520;28;20042;-85
2023/09/25 02:39:13;;;;;;;10.85;4.97;;;;;;;20.00;66.43;95337.41;4995392;28;20043;-85
2023/09/25 02:41:39;;;;;;;11.40;5.07;;;;;;;20.36;65.65;95383.41;4995190;28;20034;-85
2023/09/25 02:44:04;;;;;;;15.80;4.65;;;;;;;20.10;65.98;95337.03;4993884;28;20045;-85
2023/09/25 02:46:30;;;;;;;7.85;4.45;;;;;;;20.09;65.68;95335.44;4978061;28;20093;-86
2023/09/25 02:48:55;;;;;;;9.88;4.47;;;;;;;20.43;65.89;95372.09;4994173;28;20473;-85
2023/09/25 02:51:21;;;;;;;12.23;5.13;;;;;;;20.27;65.34;95328.03;4994667;28;20034;-85
2023/09/25 02:53:46;;;;;;;14.30;4.80;;;;;;;20.36;65.34;95347.63;4994598;28;20123;-85
2023/09/25 02:56:12;;;;;;;14.93;5.70;;;;;;;20.42;65.15;95392.88;4993555;28;20061;-85
2023/09/25 02:58:38;;;;;;;10.43;5.13;;;;;;;20.00;65.23;95329.34;4995393;28;20485;-85
2023/09/25 03:01:04;;;;;;;13.30;5.60;;;;;;;20.13;65.09;95340.97;4977771;28;20069;-85
2023/09/25 03:03:29;;;;;;;16.27;4.88;;;;;;;20.17;65.08;95333.81;4977431;28;20045;-85
2023/09/25 03:05:55;;;;;;;14.85;5.30;;;;;;;20.49;64.33;95395.03;4993796;28;20096;-85
2023/09/25 03:08:21;;;;;;;15.55;4.68;;;;;;;20.22;64.36;95345.16;4977267;28;20041;-85
2023/09/25 03:10:47;;;;;;;16.98;5.18;;;;;;;20.20;64.44;95357.38;4993612;28;20048;-85
2023/09/25 03:13:12;;;;;;;10.57;5.32;;;;;;;20.38;64.42;95383.06;4977462;28;20065;-85
2023/09/25 03:15:38;;;;;;;16.33;5.15;;;;;;;20.55;64.89;95406.38;4994978;28;20172;-85
2023/09/25 03:18:04;;;;;;;10.13;4.65;;;;;;;20.30;64.91;95376.59;4976635;28;20045;-85
2023/09/25 03:20:30;;;;;;;12.57;5.22;;;;;;;20.29;64.81;95366.19;4994341;28;20124;-85
2023/09/25 03:22:56;;;;;;;13.93;5.20;;;;;;;20.57;64.51;95420.31;4993436;28;20031;-85
2023/09/25 03:25:22;;;;;;;16.30;5.57;;;;;;;19.75;65.76;95343.81;4994401;28;20042;-85
2023/09/25 03:27:48;;;;;;;14.57;6.13;;;;;;;20.34;65.57;95415.28;4993954;28;20448;-85
2023/09/25 03:30:14;;;;;;;11.82;6.07;;;;;;;19.97;64.53;95360.41;4992820;28;20038;-84
2023/09/25 03:32:40;;;;;;;11.43;6.10;;;;;;;20.26;64.73;95386.47;4993037;28;20092;-85
2023/09/25 03:35:06;;;;;;;12.35;5.55;;;;;;;20.20;65.12;95433.56;4994070;28;20129;-85
2023/09/25 03:37:31;;;;;;;15.73;6.78;;;;;;;20.29;64.83;95426.19;4995556;28;20121;-84
2023/09/25 03:39:57;;;;;;;14.32;6.78;;;;;;;20.35;65.19;95433.03;4981853;28;20038;-83
2023/09/25 03:42:24;;;;;;;13.40;7.60;;;;;;;20.26;64.74;95426.88;4998170;28;20105;-84
2023/09/25 03:44:51;;;;;;;17.27;6.93;;;;;;;19.21;65.41;95260.25;4997955;28;20045;-84
2023/09/25 03:47:18;;;;;;;15.65;7.40;;;;;;;19.92;65.07;95381.34;4999683;28;20026;-83
2023/09/25 03:49:44;;;;;;;11.00;6.50;;;;;;;19.40;65.32;95306.31;5000027;28;20038;-83
2023/09/25 03:52:10;;;;;;;14.35;7.07;;;;;;;19.76;65.06;95364.97;4982049;28;20125;-83
2023/09/25 03:54:36;;;;;;;18.65;7.45;;;;;;;19.67;65.59;95361.56;4997442;28;20077;-83
2023/09/25 03:57:01;;;;;;;17.63;7.15;;;;;;;19.96;65.53;95401.91;4998483;28;20078;-83
2023/09/25 03:59:27;;;;;;;13.05;8.00;;;;;;;19.79;65.87;95391.25;4998963;28;20042;-83
2023/09/25 04:01:52;;;;;;;14.38;7.15;;;;;;;19.19;65.66;95290.16;5001722;28;20045;-83
2023/09/25 04:04:18;;;;;;;13.98;7.72;;;;;;;19.24;66.26;95313.38;4983861;28;20038;-83
2023/09/25 04:06:43;;;;;;;19.75;7.68;;;;;;;19.48;65.70;95337.78;5010664;28;20037;-83
2023/09/25 04:09:10;;;;;;;18.67;9.15;;;;;;;19.47;65.78;95330.03;5011814;28;20042;-84
2023/09/25 04:11:35;;;;;;;13.93;7.32;;;;;;;19.80;66.14;95381.28;5005622;28;20030;-82
2023/09/25 04:14:02;;;;;;;13.25;7.30;;;;;;;20.10;66.47;95443.94;4999195;28;20036;-82
2023/09/25 04:16:28;;;;;;;16.48;7.18;;;;;;;19.36;66.39;95312.69;5000851;28;20527;-82
2023/09/25 04:18:58;;;;;;;17.88;8.25;;;;;;;19.72;66.10;95372.13;5001146;28;20034;-82
2023/09/25 04:21:24;;;;;;;13.95;6.85;;;;;;;20.07;66.18;95418.44;4993090;28;20033;-82
2023/09/25 04:23:49;;;;;;;18.75;7.85;;;;;;;19.49;66.09;95343.94;4986789;28;20477;-83
2023/09/25 04:26:16;;;;;;;15.05;6.93;;;;;;;18.82;66.54;95264.09;5000340;28;20030;-83
2023/09/25 04:28:42;;;;;;;13.75;7.78;;;;;;;19.53;66.90;95359.09;4993927;28;20073;-83
2023/09/25 04:31:09;;;;;;;16.55;8.20;;;;;;;20.19;66.86;95466.22;4971349;28;20544;-82
2023/09/25 04:33:38;;;;;;;11.60;8.35;;;;;;;19.85;67.70;95442.97;4973882;28;20036;-82
2023/09/25 04:36:04;;;;;;;15.70;8.45;;;;;;;20.15;67.46;95457.19;4972198;28;20049;-83
2023/09/25 04:38:35;;;;;;;14.70;7.60;;;;;;;20.05;67.45;95458.38;4959070;28;20390;-83
2023/09/25 04:41:00;;;;;;;14.20;8.23;;;;;;;19.04;67.72;95303.34;4961121;28;20045;-83
2023/09/25 04:43:26;;;;;;;20.08;8.68;;;;;;;19.64;67.85;95394.50;4970373;28;20053;-83
2023/09/25 04:45:52;;;;;;;11.55;8.65;;;;;;;19.35;67.86;95343.38;4951499;28;20055;-89
2023/09/25 04:48:21;;;;;;;12.05;8.52;;;;;;;19.75;68.87;95446.06;4975337;28;20416;-82
2023/09/25 04:50:47;;;;;;;14.13;8.80;;;;;;;19.78;68.88;95469.59;4975999;28;20053;-82
2023/09/25 04:53:13;;;;;;;15.77;9.40;;;;;;;19.27;68.85;95371.88;4983947;28;20334;-81
2023/09/25 04:55:39;;;;;;;11.77;9.10;;;;;;;19.86;68.57;95466.88;4967278;28;20080;-82
2023/09/25 04:58:05;;;;;;;17.20;9.50;;;;;;;19.82;68.86;95455.19;4971801;28;20041;-82
2023/09/25 05:00:32;;;;;;;18.02;9.55;;;;;;;19.62;68.46;95410.16;4976496;28;20251;-83
2023/09/25 05:02:58;;;;;;;19.00;10.10;;;;;;;19.54;68.44;95395.66;4985801;28;20030;-83
2023/09/25 05:05:25;;;;;;;21.52;10.18;;;;;;;19.79;68.95;95431.59;4990440;28;20557;-84
2023/09/25 05:07:52;;;;;;;16.67;10.35;;;;;;;19.83;69.97;95466.75;4991000;28;20089;-89
2023/09/25 05:10:22;;;;;;;21.42;11.32;;;;;;;19.52;69.29;95415.94;4978813;28;20105;-83
2023/09/25 05:12:48;;;;;;;18.10;10.55;;;;;;;19.23;69.04;95349.44;4996564;28;20042;-84
2023/09/25 05:15:16;;;;;;;16.27;10.45;;;;;;;20.09;68.22;95477.34;4999944;28;20089;-84
2023/09/25 05:17:43;;;;;;;14.48;10.13;;;;;;;19.46;67.95;95377.63;5008624;28;20096;-85
2023/09/25 05:20:12;;;;;;;19.60;10.32;;;;;;;19.70;68.12;95403.16;5006463;28;20037;-82
2023/09/25 05:22:43;;;;;;;18.38;9.45;;;;;;;20.27;67.42;95486.91;4997755;28;20164;-85
2023/09/25 05:25:10;;;;;;;18.33;9.43;;;;;;;19.93;67.56;95431.38;4994193;28;20049;-84
2023/09/25 05:27:37;;;;;;;16.60;9.52;;;;;;;19.81;67.14;95404.38;5001846;28;22653;-83
2023/09/25 05:30:09;;;;;;;18.08;9.25;;;;;;;20.31;66.91;95477.03;5007433;28;20042;-85
2023/09/25 05:32:39;;;;;;;11.43;7.65;;;;;;;20.38;66.63;95488.91;5008264;28;20148;-84
2023/09/25 05:35:05;;;;;;;15.10;7.00;;;;;;;20.31;66.40;95477.84;4995363;28;20149;-84
2023/09/25 05:37:32;;;;;;;11.82;7.65;;;;;;;19.81;66.37;95394.41;4992655;28;20030;-85
2023/09/25 05:39:58;;;;;;;20.75;8.23;;;;;;;19.71;65.85;95369.78;5005943;28;20049;-83
2023/09/25 05:42:23;;;;;;;19.65;8.05;;;;;;;19.85;65.95;95414.16;5014817;28;20045;-85
2023/09/25 05:44:49;;;;;;;15.82;8.18;;;;;;;19.98;66.62;95463.50;5015139;28;20517;-85
2023/09/25 05:47:14;;;;;;;12.27;8.30;;;;;;;18.83;66.52;95273.75;4993829;28;20092;-83
2023/09/25 05:49:40;;;;;;;16.42;9.13;;;;;;;20.45;66.26;95501.84;5022455;28;20048;-85
2023/09/25 05:52:05;;;;;;;21.33;9.32;;;;;;;20.34;66.69;95508.75;5023397;28;20164;-86
2023/09/25 05:54:31;;;;;;;13.80;8.50;;;;;;;19.47;65.80;95356.94;5001100;28;20562;-84
2023/09/25 05:56:57;;;;;;;14.05;9.60;;;;;;;20.59;66.32;95512.41;4991861;28;20125;-84
2023/09/25 05:59:22;;;;;;;20.95;9.60;;;;;;;20.00;66.59;95426.25;5002910;28;20104;-84
2023/09/25 06:01:48;;;;;;;18.98;8.82;;;;;;;20.15;67.02;95459.88;4999774;28;20038;-83
2023/09/25 06:04:15;;;;;;;19.13;10.38;;;;;;;20.56;67.00;95513.81;4973313;28;20034;-86
2023/09/25 06:06:42;;;;;;;20.67;9.88;;;;;;;19.78;67.24;95380.81;4994684;28;20038;-82
2023/09/25 06:09:09;;;;;;;17.27;10.73;;;;;;;20.56;66.17;95464.53;4994638;28;20033;-84
2023/09/25 06:11:39;;;;;;;23.75;10.75;;;;;;;20.78;66.36;95508.09;4962677;28;20033;-85
2023/09/25 06:14:05;;;;;;;20.50;11.00;;;;;;;18.61;67.12;95183.47;4980447;28;20035;-85
2023/09/25 06:16:31;;;;;;;21.80;10.15;;;;;;;19.02;65.82;95233.00;4973279;28;20029;-85
2023/09/25 06:18:56;;;;;;;17.45;10.18;;;;;;;20.49;65.95;95427.34;4982613;28;20121;-85
2023/09/25 06:21:22;;;;;;;16.45;10.13;;;;;;;20.96;66.31;95524.13;4968858;28;20038;-82
2023/09/25 06:23:48;;;;;;;18.92;10.98;;;;;;;19.88;66.70;95389.28;4980756;28;20555;-84
2023/09/25 06:26:14;;;;;;;21.20;12.02;;;;;;;20.84;65.92;95495.19;4975245;28;20508;-84
2023/09/25 06:28:41;;;;;;;19.75;11.85;;;;;;;20.99;65.59;95499.97;4985750;28;20057;-84
2023/09/25 06:31:07;;;;;;;21.52;12.38;;;;;;;21.00;65.42;95514.25;4986149;28;20148;-85
2023/09/25 06:33:33;;;;;;;20.85;11.75;;;;;;;20.71;65.28;95459.34;4976322;28;20561;-84
2023/09/25 06:35:58;;;;;;;24.52;11.13;;;;;;;19.84;65.31;95312.22;4995520;28;20034;-84
2023/09/25 06:38:24;;;;;;;23.20;12.75;;;;;;;20.23;65.04;95364.78;4998219;28;20029;-85
2023/09/25 06:40:49;;;;;;;21.38;12.13;;;;;;;19.49;65.72;95271.34;4988563;28;20099;-83
2023/09/25 06:43:18;;;;;;;28.10;13.75;;;;;;;20.81;65.52;95452.75;4981694;28;20107;-84
2023/09/25 06:45:44;;;;;;;26.30;13.85;;;;;;;21.07;64.92;95457.88;4976861;28;20136;-81
2023/09/25 06:48:09;;;;;;;26.58;13.98;;;;;;;20.59;64.53;95413.50;4983460;28;20179;-84
2023/09/25 06:50:35;;;;;;;20.88;13.75;;;;;;;20.95;64.60;95465.94;4996641;28;20033;-82
2023/09/25 06:53:02;;;;;;;23.27;14.05;;;;;;;21.38;64.48;95541.06;4997881;28;20034;-83
2023/09/25 06:55:27;;;;;;;26.80;13.85;;;;;;;21.58;64.04;95553.72;5004790;28;20419;-83
2023/09/25 06:57:53;;;;;;;24.00;14.80;;;;;;;21.42;64.37;95553.56;4981662;28;20042;-83
2023/09/25 07:00:19;;;;;;;26.80;15.05;;;;;;;21.25;64.29;95512.47;4978187;28;20041;-84
2023/09/25 07:02:44;;;;;;;27.02;14.45;;;;;;;21.46;63.49;95529.38;5003529;28;20033;-84
2023/09/25 07:05:11;;;;;;;30.58;14.30;;;;;;;21.47;63.82;95502.06;4989614;28;20042;-87
2023/09/25 07:07:37;;;;;;;20.85;14.18;;;;;;;22.00;63.38;95561.66;5003862;28;20050;-85
2023/09/25 07:10:06;;;;;;;24.75;15.35;;;;;;;22.07;63.01;95556.50;4982098;28;20141;-85
2023/09/25 07:12:33;;;;;;;25.92;14.60;;;;;;;22.26;62.38;95560.22;4976718;28;20033;-85
2023/09/25 07:15:00;;;;;;;27.77;14.48;;;;;;;22.01;61.42;95507.31;4990852;28;20037;-86
2023/09/25 07:17:26;;;;;;;26.85;15.02;;;;;;;21.94;61.17;95478.16;4981675;28;20042;-85
2023/09/25 07:19:52;;;;;;;23.90;14.27;;;;;;;22.43;59.85;95532.16;4995793;28;20085;-84
2023/09/25 07:22:22;;;;;;;25.92;15.90;;;;;;;22.50;59.45;95548.63;4978389;28;20038;-85
2023/09/25 07:24:47;;;;;;;31.90;14.80;;;;;;;22.29;59.23;95548.72;4982676;28;20063;-85
2023/09/25 07:27:14;;;;;;;24.85;14.57;;;;;;;22.07;58.44;95524.09;4990583;28;20485;-86
2023/09/25 07:29:46;;;;;;;23.98;14.70;;;;;;;21.53;58.22;95451.38;4980031;28;20054;-86
2023/09/25 07:32:14;;;;;;;25.75;16.05;;;;;;;22.22;57.70;95553.91;4990362;28;20064;-84
2023/09/25 07:34:41;;;;;;;23.05;16.30;;;;;;;21.52;57.67;95455.97;4990805;28;20103;-86
2023/09/25 07:37:07;;;;;;;28.48;15.48;;;;;;;21.72;57.89;95494.00;4987920;28;20402;-85
2023/09/25 07:39:34;;;;;;;26.67;14.40;;;;;;;22.27;56.81;95558.31;4996521;28;20033;-85
2023/09/25 07:42:00;;;;;;;21.52;15.35;;;;;;;22.02;57.80;95537.81;4979750;28;20587;-84
2023/09/25 07:44:26;;;;;;;22.23;13.77;;;;;;;21.79;57.30;95486.16;4996824;28;20030;-88
2023/09/25 07:46:57;;;;;;;24.95;15.88;;;;;;;22.26;57.81;95545.94;4985406;28;20097;-87
2023/09/25 07:49:23;;;;;;;20.90;14.65;;;;;;;22.16;57.47;95559.88;4997539;28;20033;-85
2023/09/25 07:51:49;;;;;;;19.30;12.60;;;;;;;21.58;56.88;95472.75;4989018;28;20106;-86
2023/09/25 07:54:15;;;;;;;25.35;13.35;;;;;;;21.98;56.80;95553.09;4974021;28;20612;-85
2023/09/25 07:56:41;;;;;;;21.38;13.43;;;;;;;21.80;58.01;95501.22;4979246;28;20089;-86
2023/09/25 07:59:07;;;;;;;27.20;11.77;;;;;;;22.21;57.57;95563.13;4978745;28;20570;-84
2023/09/25 08:01:34;;;;;;;21.40;12.10;;;;;;;22.10;56.82;95537.72;4976515;28;20042;-86
2023/09/25 08:04:00;;;;;;;20.25;11.13;;;;;;;22.37;57.31;95565.16;4974747;28;20038;-85
2023/09/25 08:06:27;;;;;;;20.58;11.07;;;;;;;22.46;57.13;95563.91;4999107;28;20113;-85
2023/09/25 08:08:53;;;;;;;14.35;9.88;;;;;;;21.90;55.97;95434.03;4992536;28;20144;-84
2023/09/25 08:11:19;;;;;;;17.30;9.95;;;;;;;22.68;55.37;95558.03;4995222;28;20030;-85
2023/09/25 08:13:47;;;;;;;15.75;9.98;;;;;;;22.26;56.09;95479.19;4990627;28;20022;-85
2023/09/25 08:16:12;;;;;;;22.15;8.07;;;;;;;22.23;54.88;95462.84;4995501;28;20037;-85
2023/09/25 08:18:38;;;;;;;17.42;9.13;;;;;;;22.41;54.98;95493.91;4984249;28;20042;-84
2023/09/25 08:21:06;;;;;;;18.13;8.40;;;;;;;22.48;54.85;95498.72;4990614;28;20097;-84
2023/09/25 08:23:33;;;;;;;22.80;8.95;;;;;;;22.44;53.84;95447.25;4990748;28;20041;-84
2023/09/25 08:25:59;;;;;;;19.25;8.57;;;;;;;23.22;53.58;95554.97;4989315;28;20040;-83
2023/09/25 08:28:24;;;;;;;17.35;8.05;;;;;;;23.14;53.35;95547.00;4990210;28;20061;-84
2023/09/25 08:30:51;;;;;;;17.05;8.95;;;;;;;22.68;53.78;95452.59;5012788;28;20049;-84
2023/09/25 08:33:17;;;;;;;15.45;7.88;;;;;;;23.05;53.61;95503.84;5002273;28;20048;-84
2023/09/25 08:35:43;;;;;;;13.20;7.43;;;;;;;23.42;53.16;95551.25;4994764;28;20041;-84
2023/09/25 08:38:09;;;;;;;11.75;7.22;;;;;;;23.39;52.78;95562.00;4995432;28;20499;-85
2023/09/25 08:40:36;;;;;;;16.02;7.03;;;;;;;23.47;52.56;95531.28;4989230;28;20041;-82
2023/09/25 08:43:05;;;;;;;11.05;6.68;;;;;;;23.21;51.58;95491.16;5005552;28;20068;-85
2023/09/25 08:45:32;;;;;;;17.05;7.55;;;;;;;23.55;51.68;95530.38;4999562;28;20271;-83
2023/09/25 08:47:57;;;;;;;12.38;6.63;;;;;;;22.71;52.19;95403.25;4989978;28;20042;-83
2023/09/25 08:50:24;;;;;;;10.75;6.10;;;;;;;23.84;51.61;95558.97;4999011;28;20049;-86
2023/09/25 08:52:50;;;;;;;10.93;5.78;;;;;;;22.97;51.23;95420.94;5005089;28;20041;-84
2023/09/25 08:55:16;;;;;;;17.90;5.60;;;;;;;23.61;51.49;95518.16;4999401;28;20034;-85
2023/09/25 08:57:42;;;;;;;15.90;5.70;;;;;;;23.90;51.39;95545.94;5007929;28;20045;-84
2023/09/25 09:00:14;;;;;;;8.18;5.10;;;;;;;23.55;51.18;95507.94;4996969;28;20716;-84
2023/09/25 09:02:40;;;;;;;14.30;5.18;;;;;;;23.80;51.44;95552.69;5000814;28;20080;-85
2023/09/25 09:05:11;;;;;;;7.35;4.65;;;;;;;23.41;51.67;95494.78;5002270;28;20048;-84
2023/09/25 09:08:00;;;;;;;11.07;4.75;;;;;;;23.50;51.88;95524.44;5015583;28;20052;-84
2023/09/25 09:10:34;;;;;;;16.55;5.82;;;;;;;23.00;50.82;95412.16;5012493;28;20129;-83
2023/09/25 09:13:01;;;;;;;11.02;4.72;;;;;;;23.66;51.35;95536.06;5009251;28;20038;-83
2023/09/25 09:15:29;;;;;;;15.15;6.32;;;;;;;23.84;51.53;95543.50;4988591;28;20042;-83
2023/09/25 09:17:56;;;;;;;15.30;5.72;;;;;;;23.67;52.15;95516.75;5011010;28;20585;-83
2023/09/25 09:20:23;;;;;;;16.08;5.75;;;;;;;23.85;51.97;95528.84;4990840;28;20034;-83
2023/09/25 09:22:52;;;;;;;13.13;5.18;;;;;;;24.03;51.23;95552.88;5008370;28;20055;-84
2023/09/25 09:25:27;;;;;;;10.32;5.25;;;;;;;23.63;51.81;95517.81;5013326;28;20034;-87
2023/09/25 09:27:53;;;;;;;12.35;4.80;;;;;;;23.91;51.32;95536.69;5008256;28;20498;-82
2023/09/25 09:30:24;;;;;;;8.80;5.35;;;;;;;23.63;51.31;95486.13;5012221;28;20123;-83
2023/09/25 09:32:50;;;;;;;17.63;5.28;;;;;;;24.06;50.48;95544.81;4987723;28;20031;-84
2023/09/25 09:35:25;;;;;;;8.10;5.07;;;;;;;24.03;50.53;95548.22;5001335;23;20433;-80
2023/09/25 09:38:02;;;;;;;13.57;5.00;;;;;;;24.03;50.94;95548.22;4994397;28;20034;-78
2023/09/25 09:40:30;;;;;;;9.82;4.40;;;;;;;23.84;50.64;95523.75;4973969;28;20050;-80
2023/09/25 09:42:57;;;;;;;9.52;4.63;;;;;;;24.25;51.02;95559.63;4993531;28;20095;-80
2023/09/25 09:45:23;;;;;;;16.55;4.72;;;;;;;23.69;50.51;95494.75;4995710;28;20053;-80
2023/09/25 09:47:53;;;;;;;9.15;4.93;;;;;;;24.14;50.22;95529.50;4979326;28;20103;-81
2023/09/25 09:50:25;;;;;;;18.23;5.40;;;;;;;24.02;49.68;95500.59;4970512;28;20567;-80
2023/09/25 09:52:50;;;;;;;;;;;;;;;24.67;49.01;95541.59;4996270;28;20030;-79
2023/09/25 09:55:17;;;;;;;11.15;4.15;;;;;;;24.68;49.54;95505.22;4984191;28;19932;-81
2023/09/25 09:57:45;;;;;;;11.93;5.28;;;;;;;24.88;48.22;95489.72;4976092;28;20029;-81
2023/09/25 10:00:12;;;;;;;12.88;4.20;;;;;;;25.30;47.87;95517.75;4979074;28;20266;-82
2023/09/25 10:02:40;;;;;;;8.70;4.13;;;;;;;25.88;47.14;95555.66;4988230;28;20053;-84
2023/09/25 10:05:06;;;;;;;21.13;5.30;;;;;;;25.90;46.78;95536.28;5000903;28;20044;-84
2023/09/25 10:07:31;;;;;;;17.73;4.60;;;;;;;26.26;46.17;95546.63;5010105;28;20038;-84
2023/09/25 10:10:05;;;;;;;16.45;5.05;;;;;;;26.19;45.59;95540.25;4988969;28;20111;-81
2023/09/25 10:12:37;;;;;;;12.65;5.05;;;;;;;26.40;44.91;95548.75;4980536;28;20030;-83
2023/09/25 10:15:05;;;;;;;9.90;4.30;;;;;;;26.41;45.45;95561.22;5002673;28;20042;-85
2023/09/25 10:17:45;;;;;;;11.80;4.22;;;;;;;25.16;45.31;95397.28;5011874;28;20487;-85
2023/09/25 10:20:33;;;;;;;18.30;4.97;;;;;;;26.08;45.59;95554.47;5002328;28;20062;-84
2023/09/25 10:23:29;;;;;;;11.65;4.72;;;;;;;26.16;44.53;95558.09;5001394;28;20280;-86
2023/09/25 10:26:52;;;;;;;13.07;4.82;;;;;;;26.24;45.80;95545.41;4988172;28;20050;-84
2023/09/25 10:31:47;;;;;;;12.32;5.03;;;;;;;25.71;44.71;95447.47;4956082;28;20057;-84
2023/09/25 10:34:12;;;;;;;11.05;4.60;;;;;;;26.04;44.98;95531.88;4962930;28;20798;-85
2023/09/25 10:36:44;;;;;;;16.42;4.80;;;;;;;26.15;44.20;95485.84;4982650;28;20052;-85
2023/09/25 10:39:14;;;;;;;11.65;4.03;;;;;;;26.88;43.16;95531.59;4975722;28;20026;-87
2023/09/25 10:41:46;;;;;;;12.82;4.40;;;;;;;26.71;43.04;95515.81;4985117;28;20034;-85
2023/09/25 10:44:12;;;;;;;9.80;4.55;;;;;;;26.64;42.70;95434.09;4985018;28;20363;-85
2023/09/25 10:46:39;;;;;;;10.20;3.63;;;;;;;27.02;41.85;95475.78;5002209;28;20030;-85
2023/09/25 10:49:26;;;;;;;13.73;4.25;;;;;;;26.86;42.01;95433.19;4980651;28;20034;-86
2023/09/25 10:51:54;;;;;;;13.27;4.60;;;;;;;27.67;41.50;95554.34;4982542;28;20057;-86
2023/09/25 10:54:19;;;;;;;9.75;4.10;;;;;;;26.88;40.05;95411.84;4994470;28;20026;-85
2023/09/25 10:56:48;;;;;;;13.98;3.75;;;;;;;27.82;40.13;95526.88;4990844;28;20029;-85
2023/09/25 10:59:19;;;;;;;10.93;4.07;;;;;;;27.27;40.84;95449.63;4984565;28;20088;-85
2023/09/25 11:01:45;;;;;;;8.00;4.40;;;;;;;26.78;40.24;95406.28;4984772;28;20034;-86
2023/09/25 11:04:11;;;;;;;10.57;4.15;;;;;;;26.73;40.25;95418.28;4987137;28;20045;-87
2023/09/25 11:06:40;;;;;;;13.02;4.40;;;;;;;25.99;41.91;95357.50;4983731;28;20038;-86
2023/09/25 11:09:07;;;;;;;10.48;4.38;;;;;;;26.57;41.30;95449.53;4979611;28;20038;-87
2023/09/25 11:11:40;;;;;;;17.02;5.10;;;;;;;26.24;41.67;95393.16;5002999;28;20022;-84
2023/09/25 11:14:07;;;;;;;12.48;3.78;;;;;;;25.80;41.69;95379.31;5004986;28;20033;-86
2023/09/25 11:16:33;;;;;;;12.48;5.78;;;;;;;25.04;42.10;95288.91;4992286;28;20033;-87
2023/09/25 11:19:12;;;;;;;12.32;4.82;;;;;;;26.44;41.98;95514.25;4994647;28;20199;-85
2023/09/25 11:21:39;;;;;;;12.18;5.00;;;;;;;25.49;41.89;95317.91;4995113;28;20065;-86
2023/09/25 11:24:11;;;;;;;15.32;7.05;;;;;;;26.18;43.79;95436.16;5007501;28;20066;-84
2023/09/25 11:26:38;;;;;;;10.07;6.65;;;;;;;26.35;45.72;95494.69;4991866;28;20069;-85