Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:59;;;;;;;15.68;7.20;;;;;;;19.09;64.88;98231.13;4472543;32;20105;-85
2023/05/25 00:03:29;;;;;;;13.85;6.55;;;;;;;18.64;67.24;98230.09;4458775;32;20124;-85
2023/05/25 00:06:00;;;;;;;13.13;6.90;;;;;;;17.80;71.39;98236.88;4472082;32;20232;-85
2023/05/25 00:08:28;;;;;;;13.65;6.70;;;;;;;18.07;71.01;98239.34;4472372;32;20112;-85
2023/05/25 00:10:55;;;;;;;13.90;6.30;;;;;;;18.33;69.57;98240.13;4471927;32;20149;-85
2023/05/25 00:13:22;;;;;;;13.88;6.50;;;;;;;17.98;71.98;98241.78;4472146;32;20093;-85
2023/05/25 00:15:49;;;;;;;15.70;6.75;;;;;;;17.59;73.13;98249.59;4472122;32;20509;-85
2023/05/25 00:18:17;;;;;;;13.23;6.43;;;;;;;18.11;71.45;98250.44;4472289;32;20127;-85
2023/05/25 00:20:46;;;;;;;14.50;6.55;;;;;;;17.86;72.69;98246.06;4471870;32;20089;-85
2023/05/25 00:23:13;;;;;;;13.65;7.10;;;;;;;18.63;69.69;98250.16;4472416;32;20159;-85
2023/05/25 00:25:40;;;;;;;15.35;6.68;;;;;;;18.10;71.87;98240.94;4472086;32;20085;-85
2023/05/25 00:28:07;;;;;;;16.15;7.40;;;;;;;18.11;72.05;98242.59;4472308;32;20382;-85
2023/05/25 00:30:34;;;;;;;13.32;6.95;;;;;;;18.10;72.40;98246.16;4472260;32;20127;-85
2023/05/25 00:33:01;;;;;;;14.40;7.07;;;;;;;17.89;72.45;98238.03;4471929;32;20108;-85
2023/05/25 00:35:28;;;;;;;13.40;6.80;;;;;;;18.00;72.23;98247.72;4472178;32;20100;-85
2023/05/25 00:37:55;;;;;;;13.95;7.47;;;;;;;18.21;71.01;98247.06;4472132;32;20110;-85
2023/05/25 00:40:23;;;;;;;15.48;6.78;;;;;;;18.90;68.26;98254.34;4471707;32;20109;-85
2023/05/25 00:42:51;;;;;;;13.30;7.03;;;;;;;19.04;67.08;98256.81;4472237;32;20521;-85
2023/05/25 00:45:18;;;;;;;13.45;7.03;;;;;;;18.51;68.34;98253.66;4472147;32;20450;-85
2023/05/25 00:47:50;;;;;;;14.48;7.22;;;;;;;19.78;63.04;98252.09;4471865;32;20124;-85
2023/05/25 00:50:20;;;;;;;14.10;6.90;;;;;;;20.05;61.14;98249.13;4472189;32;20458;-85
2023/05/25 00:52:48;;;;;;;14.43;7.00;;;;;;;20.37;60.26;98251.84;4458267;32;20144;-85
2023/05/25 00:55:16;;;;;;;13.57;7.20;;;;;;;20.39;59.78;98255.16;4471794;32;20118;-85
2023/05/25 00:57:44;;;;;;;14.05;6.90;;;;;;;20.27;60.18;98259.59;4458046;32;20073;-85
2023/05/25 01:00:13;;;;;;;12.80;6.65;;;;;;;19.76;62.06;98259.25;4472019;32;20149;-85
2023/05/25 01:02:42;;;;;;;12.30;6.60;;;;;;;20.46;58.99;98251.97;4457704;32;20104;-85
2023/05/25 01:05:11;;;;;;;15.98;7.00;;;;;;;20.65;58.34;98253.97;4472032;32;20085;-86
2023/05/25 01:07:38;;;;;;;13.57;6.68;;;;;;;20.39;57.86;98256.00;4471709;32;20148;-85
2023/05/25 01:10:05;;;;;;;13.52;7.15;;;;;;;21.01;56.39;98262.41;4457926;32;20149;-85
2023/05/25 01:12:37;;;;;;;13.73;7.07;;;;;;;20.60;56.83;98252.66;4458028;32;20112;-85
2023/05/25 01:15:05;;;;;;;13.10;6.70;;;;;;;21.17;56.10;98259.38;4471465;32;20836;-85
2023/05/25 01:17:36;;;;;;;15.63;7.62;;;;;;;21.12;56.10;98253.66;4471928;32;20098;-85
2023/05/25 01:20:08;;;;;;;13.38;6.85;;;;;;;21.11;55.87;98254.63;4472024;32;20124;-86
2023/05/25 01:22:42;;;;;;;14.45;7.50;;;;;;;20.72;57.42;98259.53;4470391;32;20101;-85
2023/05/25 01:25:20;;;;;;;16.58;8.50;;;;;;;20.27;59.11;98254.34;4472089;32;20136;-85
2023/05/25 01:27:58;;;;;;;16.30;8.23;;;;;;;20.19;59.42;98265.44;4458331;32;20100;-85
2023/05/25 01:30:26;;;;;;;14.75;7.78;;;;;;;20.34;58.35;98268.66;4471678;32;20144;-86
2023/05/25 01:32:54;;;;;;;16.98;7.97;;;;;;;18.91;63.11;98269.09;4457967;32;20558;-85
2023/05/25 01:35:21;;;;;;;15.68;8.23;;;;;;;19.86;60.67;98268.06;4471792;32;20085;-85
2023/05/25 01:37:48;;;;;;;16.20;8.23;;;;;;;20.96;56.37;98275.91;4457313;32;20084;-85
2023/05/25 01:40:17;;;;;;;13.80;7.28;;;;;;;20.54;57.86;98276.75;4471760;32;20096;-85
2023/05/25 01:42:44;;;;;;;15.10;7.43;;;;;;;21.12;55.51;98269.41;4471593;32;20161;-86
2023/05/25 01:45:12;;;;;;;16.98;7.87;;;;;;;21.05;55.63;98269.91;4471929;32;20089;-85
2023/05/25 01:48:04;;;;;;;14.68;7.07;;;;;;;20.51;57.14;98273.41;4471770;32;20127;-85
2023/05/25 01:50:53;;;;;;;15.30;7.65;;;;;;;20.64;56.92;98270.66;4457385;32;20542;-85
2023/05/25 01:53:41;;;;;;;15.35;7.95;;;;;;;20.51;57.58;98277.81;4471754;32;20092;-85
2023/05/25 01:56:10;;;;;;;15.40;7.72;;;;;;;20.50;57.54;98279.59;4457778;32;20163;-85
2023/05/25 01:58:44;;;;;;;15.68;7.75;;;;;;;19.62;60.19;98276.84;4457124;32;20123;-85
2023/05/25 02:01:14;;;;;;;14.57;7.40;;;;;;;19.84;59.84;98283.88;4457612;32;20108;-85
2023/05/25 02:03:41;;;;;;;16.92;8.88;;;;;;;19.16;62.06;98275.97;4457205;32;20113;-85
2023/05/25 02:06:08;;;;;;;16.05;8.07;;;;;;;19.35;62.12;98279.75;4471614;32;20152;-85
2023/05/25 02:08:35;;;;;;;15.98;7.60;;;;;;;19.27;63.06;98269.00;4471465;32;20438;-85
2023/05/25 02:11:02;;;;;;;16.83;8.52;;;;;;;19.28;62.68;98273.28;4471256;32;20147;-85
2023/05/25 02:13:29;;;;;;;16.15;8.40;;;;;;;19.00;63.34;98273.66;4471490;32;20105;-86
2023/05/25 02:15:56;;;;;;;15.73;8.13;;;;;;;18.41;65.93;98273.56;4471185;32;20470;-85
2023/05/25 02:18:23;;;;;;;16.40;7.70;;;;;;;19.72;61.33;98276.16;4470917;32;20480;-85
2023/05/25 02:20:50;;;;;;;15.95;8.10;;;;;;;20.08;59.12;98272.47;4471539;32;20428;-85
2023/05/25 02:23:17;;;;;;;14.02;7.35;;;;;;;19.94;59.31;98276.16;4471435;32;20153;-85
2023/05/25 02:25:45;;;;;;;15.88;7.90;;;;;;;20.13;58.42;98278.19;4470864;32;20179;-85
2023/05/25 02:28:13;;;;;;;17.73;8.15;;;;;;;19.98;59.00;98282.81;4471334;32;20144;-86
2023/05/25 02:30:40;;;;;;;15.02;7.68;;;;;;;20.24;58.18;98275.56;4471245;32;20115;-85
2023/05/25 02:33:07;;;;;;;16.20;8.45;;;;;;;20.17;58.14;98279.59;4470910;32;20141;-85
2023/05/25 02:35:34;;;;;;;15.68;8.45;;;;;;;20.42;57.13;98282.03;4470787;32;20144;-86
2023/05/25 02:38:01;;;;;;;17.17;8.55;;;;;;;20.31;57.69;98282.00;4471082;32;20085;-85
2023/05/25 02:40:28;;;;;;;14.75;7.95;;;;;;;20.35;57.01;98277.34;4470716;32;20101;-85
2023/05/25 02:42:55;;;;;;;21.48;8.35;;;;;;;20.60;55.81;98284.94;4471148;32;20115;-86
2023/05/25 02:45:22;;;;;;;18.75;8.63;;;;;;;20.06;57.84;98285.69;4471115;32;20095;-85
2023/05/25 02:47:49;;;;;;;15.45;8.18;;;;;;;20.10;57.45;98276.66;4470713;32;20106;-85
2023/05/25 02:50:16;;;;;;;14.63;7.90;;;;;;;20.05;57.72;98288.44;4470855;32;20108;-85
2023/05/25 02:52:43;;;;;;;15.35;7.85;;;;;;;19.83;58.97;98287.47;4470795;32;20145;-85
2023/05/25 02:55:12;;;;;;;15.48;7.97;;;;;;;19.00;61.24;98290.16;4470933;32;20164;-85
2023/05/25 02:57:39;;;;;;;16.00;8.20;;;;;;;20.14;58.06;98285.09;4470809;32;20371;-85
2023/05/25 03:00:07;;;;;;;14.48;7.95;;;;;;;20.54;55.84;98279.37;4470354;32;20535;-85
2023/05/25 03:02:34;;;;;;;16.55;7.57;;;;;;;19.81;57.98;98294.59;4470904;32;20105;-85
2023/05/25 03:05:01;;;;;;;16.62;8.02;;;;;;;19.83;57.69;98295.31;4470787;32;20080;-85
2023/05/25 03:07:30;;;;;;;18.30;8.43;;;;;;;19.90;57.69;98301.75;4470463;32;20088;-86
2023/05/25 03:09:58;;;;;;;16.02;7.95;;;;;;;19.95;58.07;98296.16;4470678;32;20092;-85
2023/05/25 03:12:25;;;;;;;15.18;7.90;;;;;;;20.52;55.67;98292.56;4470724;32;20433;-85
2023/05/25 03:14:52;;;;;;;15.30;7.87;;;;;;;20.67;55.12;98298.41;4469936;32;20084;-85
2023/05/25 03:17:19;;;;;;;15.57;7.45;;;;;;;19.63;57.91;98302.06;4470703;32;20148;-85
2023/05/25 03:19:46;;;;;;;15.65;6.93;;;;;;;19.92;57.56;98302.47;4470462;32;20434;-86
2023/05/25 03:22:12;;;;;;;14.60;7.82;;;;;;;20.61;55.62;98296.25;4470209;32;20112;-85
2023/05/25 03:24:40;;;;;;;15.57;7.70;;;;;;;20.09;57.37;98297.69;4470495;32;20096;-85
2023/05/25 03:27:07;;;;;;;15.13;7.85;;;;;;;20.50;55.94;98299.72;4443865;32;20068;-85
2023/05/25 03:29:34;;;;;;;15.52;7.18;;;;;;;20.13;57.43;98294.75;4469906;32;20431;-85
2023/05/25 03:32:01;;;;;;;16.45;7.95;;;;;;;20.34;56.39;98294.03;4456501;32;20454;-85
2023/05/25 03:34:29;;;;;;;18.42;8.63;;;;;;;20.25;56.59;98297.34;4470418;32;20084;-85
2023/05/25 03:36:55;;;;;;;15.90;7.82;;;;;;;20.02;57.68;98302.59;4470105;32;20175;-85
2023/05/25 03:39:22;;;;;;;17.10;8.80;;;;;;;20.03;57.61;98306.88;4470106;32;20097;-85
2023/05/25 03:41:50;;;;;;;14.75;7.70;;;;;;;19.87;58.86;98312.44;4470149;32;20556;-85
2023/05/25 03:44:17;;;;;;;16.17;8.00;;;;;;;20.01;59.12;98311.41;4470247;32;20089;-85
2023/05/25 03:46:43;;;;;;;14.90;7.97;;;;;;;21.25;54.67;98309.41;4471437;32;20179;-85
2023/05/25 03:49:12;;;;;;;14.02;7.78;;;;;;;21.66;52.67;98319.97;4472128;32;20173;-85
2023/05/25 03:51:40;;;;;;;16.25;8.45;;;;;;;21.42;53.42;98322.03;4472631;32;20161;-85
2023/05/25 03:54:07;;;;;;;15.20;7.57;;;;;;;20.94;55.25;98317.16;4472530;32;20093;-85
2023/05/25 03:56:34;;;;;;;16.67;8.07;;;;;;;21.18;54.14;98324.00;4472213;32;20093;-85
2023/05/25 03:59:01;;;;;;;19.70;7.87;;;;;;;21.16;54.69;98328.53;4472377;32;20156;-85
2023/05/25 04:01:28;;;;;;;14.73;7.85;;;;;;;21.27;54.17;98333.78;4472554;32;20089;-85
2023/05/25 04:03:56;;;;;;;16.33;7.95;;;;;;;21.53;53.53;98334.25;4472076;32;20085;-85
2023/05/25 04:06:24;;;;;;;16.62;8.10;;;;;;;21.29;53.87;98331.87;4472511;32;20193;-85
2023/05/25 04:08:51;;;;;;;16.60;7.68;;;;;;;20.93;55.25;98328.59;4472423;32;20088;-85
2023/05/25 04:11:19;;;;;;;18.45;8.80;;;;;;;20.89;56.66;98337.69;4472154;32;20152;-85
2023/05/25 04:13:46;;;;;;;17.50;8.55;;;;;;;21.26;55.83;98332.09;4472419;32;20085;-85
2023/05/25 04:16:13;;;;;;;16.48;9.05;;;;;;;21.30;55.44;98328.28;4472123;32;20140;-85
2023/05/25 04:18:40;;;;;;;15.88;8.55;;;;;;;20.87;56.74;98333.53;4471898;32;20126;-85
2023/05/25 04:21:07;;;;;;;19.40;8.82;;;;;;;21.24;56.31;98342.69;4472562;32;20148;-85
2023/05/25 04:23:34;;;;;;;18.23;9.07;;;;;;;21.48;55.17;98341.66;4472345;32;20486;-85
2023/05/25 04:26:02;;;;;;;16.05;8.55;;;;;;;21.98;54.41;98339.25;4471951;32;20076;-85
2023/05/25 04:28:29;;;;;;;16.48;8.02;;;;;;;22.21;52.46;98341.59;4472247;32;20132;-85
2023/05/25 04:30:56;;;;;;;14.77;8.10;;;;;;;22.64;51.55;98340.50;4472376;32;20107;-85
2023/05/25 04:33:23;;;;;;;15.57;8.68;;;;;;;22.37;51.91;98340.28;4472552;32;20122;-85
2023/05/25 04:35:50;;;;;;;16.00;8.73;;;;;;;22.69;51.21;98343.59;4472204;32;20141;-85
2023/05/25 04:38:17;;;;;;;15.82;8.57;;;;;;;23.62;48.65;98345.81;4471774;32;20608;-85
2023/05/25 04:40:45;;;;;;;15.05;8.20;;;;;;;23.19;49.20;98348.00;4472190;32;20084;-85
2023/05/25 04:43:12;;;;;;;14.68;8.35;;;;;;;23.13;49.84;98349.38;4472220;32;20089;-85
2023/05/25 04:45:39;;;;;;;16.90;9.07;;;;;;;23.93;48.41;98359.63;4471838;32;20097;-85
2023/05/25 04:48:06;;;;;;;16.12;9.02;;;;;;;22.90;49.67;98353.22;4472210;32;20108;-85
2023/05/25 04:50:33;;;;;;;17.67;8.43;;;;;;;23.75;48.03;98363.13;4472150;32;20145;-85
2023/05/25 04:53:00;;;;;;;15.43;8.65;;;;;;;23.78;47.92;98376.00;4471804;32;20093;-85
2023/05/25 04:55:27;;;;;;;15.73;8.27;;;;;;;23.09;49.42;98371.69;4472242;32;20193;-85
2023/05/25 04:57:54;;;;;;;18.08;8.68;;;;;;;22.83;50.16;98370.47;4471788;32;20084;-85
2023/05/25 05:00:21;;;;;;;16.05;8.50;;;;;;;22.47;51.33;98381.44;4471603;32;20151;-85
2023/05/25 05:02:48;;;;;;;15.52;8.88;;;;;;;22.95;50.47;98378.13;4472194;32;20099;-85
2023/05/25 05:05:16;;;;;;;17.55;9.55;;;;;;;22.64;51.47;98385.22;4472067;32;20156;-85
2023/05/25 05:07:43;;;;;;;18.20;9.55;;;;;;;21.66;54.47;98385.63;4471827;32;20080;-85
2023/05/25 05:10:10;;;;;;;17.02;9.73;;;;;;;22.22;53.48;98387.97;4471866;32;20136;-85
2023/05/25 05:12:37;;;;;;;17.30;10.02;;;;;;;22.58;52.59;98387.56;4471978;32;20418;-85
2023/05/25 05:15:04;;;;;;;18.95;10.25;;;;;;;22.62;52.61;98389.78;4471410;32;20487;-85
2023/05/25 05:17:32;;;;;;;17.08;9.65;;;;;;;22.68;52.01;98391.06;4471981;32;20155;-85
2023/05/25 05:19:59;;;;;;;17.67;10.00;;;;;;;21.87;52.81;98387.44;4471946;32;20097;-85
2023/05/25 05:22:26;;;;;;;18.73;10.07;;;;;;;21.75;53.29;98388.44;4471750;32;20089;-85
2023/05/25 05:24:53;;;;;;;19.30;10.57;;;;;;;20.90;56.33;98383.09;4457890;32;20235;-85
2023/05/25 05:27:20;;;;;;;18.50;10.50;;;;;;;22.48;51.86;98390.16;4471536;32;20475;-85
2023/05/25 05:29:47;;;;;;;18.42;10.27;;;;;;;22.59;51.18;98384.81;4471868;32;20105;-85
2023/05/25 05:32:14;;;;;;;16.60;9.77;;;;;;;22.42;51.93;98395.91;4471908;32;20104;-85
2023/05/25 05:34:40;;;;;;;17.15;9.63;;;;;;;22.85;49.79;98389.59;4471631;32;20124;-85
2023/05/25 05:37:07;;;;;;;16.77;9.43;;;;;;;22.66;50.71;98395.63;4471790;32;20194;-85
2023/05/25 05:39:35;;;;;;;20.45;10.25;;;;;;;22.99;49.82;98390.09;4471513;32;20100;-85
2023/05/25 05:42:02;;;;;;;18.42;9.35;;;;;;;23.51;48.82;98395.13;4471451;32;20089;-85
2023/05/25 05:44:29;;;;;;;15.02;8.57;;;;;;;23.38;49.08;98388.31;4471854;32;20467;-86
2023/05/25 05:46:59;;;;;;;18.02;9.82;;;;;;;24.90;45.73;98398.84;4471628;32;20116;-85
2023/05/25 05:49:30;;;;;;;16.12;8.98;;;;;;;26.00;42.67;98395.16;4471365;32;20100;-86
2023/05/25 05:51:57;;;;;;;15.20;8.32;;;;;;;26.23;42.29;98406.88;4471790;32;20486;-85
2023/05/25 05:54:26;;;;;;;15.48;8.70;;;;;;;26.10;42.08;98399.34;4471838;32;20393;-85
2023/05/25 05:56:53;;;;;;;15.50;8.73;;;;;;;27.14;40.34;98403.72;4457457;32;20137;-85
2023/05/25 05:59:21;;;;;;;14.57;8.52;;;;;;;27.46;39.65;98405.59;4471251;32;20177;-85
2023/05/25 06:01:48;;;;;;;13.88;8.55;;;;;;;28.00;38.40;98413.94;4471737;32;20155;-86
2023/05/25 06:04:15;;;;;;;13.73;8.00;;;;;;;28.09;38.34;98415.59;4471356;32;20077;-86
2023/05/25 06:06:44;;;;;;;14.98;8.40;;;;;;;27.07;40.00;98408.81;4471623;32;20137;-85
2023/05/25 06:09:11;;;;;;;13.30;7.50;;;;;;;27.86;38.57;98413.63;4471480;32;20088;-85
2023/05/25 06:11:38;;;;;;;15.32;8.05;;;;;;;27.37;40.73;98410.88;4478597;32;20071;-86
2023/05/25 06:14:05;;;;;;;17.05;8.55;;;;;;;26.68;40.89;98417.22;4483011;32;20109;-86
2023/05/25 06:16:33;;;;;;;13.82;8.10;;;;;;;27.09;40.96;98412.12;4477984;32;20112;-85
2023/05/25 06:19:08;;;;;;;13.82;8.32;;;;;;;27.24;40.50;98418.47;4480559;32;20085;-86
2023/05/25 06:21:36;;;;;;;15.25;7.87;;;;;;;26.93;40.83;98417.34;4479428;32;20144;-86
2023/05/25 06:24:03;;;;;;;15.02;8.98;;;;;;;27.26;40.58;98418.31;4478941;32;20064;-86
2023/05/25 06:26:31;;;;;;;14.05;7.78;;;;;;;28.05;38.63;98422.19;4481575;32;20076;-85
2023/05/25 06:28:58;;;;;;;14.40;8.05;;;;;;;26.93;40.77;98431.41;4476042;32;20092;-84
2023/05/25 06:31:25;;;;;;;14.57;7.65;;;;;;;26.57;41.63;98422.81;4476240;32;20057;-85
2023/05/25 06:33:52;;;;;;;12.90;7.45;;;;;;;26.50;42.76;98438.50;4474710;32;20084;-84
2023/05/25 06:36:19;;;;;;;13.27;7.90;;;;;;;26.93;41.12;98433.25;4474836;32;20123;-83
2023/05/25 06:38:46;;;;;;;12.70;7.78;;;;;;;27.18;40.38;98442.94;4475354;32;20156;-85
2023/05/25 06:41:14;;;;;;;13.38;7.80;;;;;;;27.76;40.28;98441.28;4477690;32;20085;-84
2023/05/25 06:43:44;;;;;;;13.98;7.35;;;;;;;27.36;40.92;98441.03;4479277;32;20450;-84
2023/05/25 06:46:16;;;;;;;14.38;7.45;;;;;;;26.51;41.82;98436.69;4480775;32;20084;-84
2023/05/25 06:48:44;;;;;;;13.57;7.22;;;;;;;26.87;41.22;98428.56;4482840;32;20072;-85
2023/05/25 06:51:12;;;;;;;13.25;7.60;;;;;;;26.67;42.40;98430.63;4480085;32;20099;-84
2023/05/25 06:53:39;;;;;;;13.75;7.90;;;;;;;26.54;42.62;98436.34;4480003;32;20097;-85
2023/05/25 06:56:06;;;;;;;13.55;7.53;;;;;;;27.02;41.47;98432.31;4480919;32;20761;-84
2023/05/25 06:58:34;;;;;;;14.80;7.68;;;;;;;26.20;43.11;98436.28;4480145;32;20072;-83
2023/05/25 07:01:04;;;;;;;13.45;7.75;;;;;;;26.61;42.73;98431.28;4471887;32;20057;-84
2023/05/25 07:03:31;;;;;;;12.50;7.28;;;;;;;26.60;42.80;98430.44;4482104;32;20117;-84
2023/05/25 07:05:58;;;;;;;12.60;7.37;;;;;;;27.11;42.17;98439.28;4481990;32;20073;-84
2023/05/25 07:08:27;;;;;;;15.38;8.13;;;;;;;26.04;43.12;98433.50;4482099;32;20157;-84
2023/05/25 07:10:54;;;;;;;12.50;7.55;;;;;;;26.72;42.21;98438.94;4482427;32;20105;-84
2023/05/25 07:13:21;;;;;;;13.55;7.60;;;;;;;26.67;42.29;98431.47;4480719;32;20100;-83
2023/05/25 07:15:48;;;;;;;13.52;7.40;;;;;;;26.02;43.98;98428.38;4475776;32;20060;-84
2023/05/25 07:18:15;;;;;;;11.60;6.65;;;;;;;26.93;41.68;98425.31;4480618;32;20065;-83
2023/05/25 07:20:42;;;;;;;16.48;7.30;;;;;;;27.14;41.40;98431.03;4481910;32;20089;-83
2023/05/25 07:23:12;;;;;;;13.07;7.00;;;;;;;27.15;41.82;98432.69;4487573;32;20049;-83
2023/05/25 07:25:40;;;;;;;15.48;7.10;;;;;;;28.19;39.22;98432.97;4474498;32;20161;-83
2023/05/25 07:28:09;;;;;;;14.68;7.28;;;;;;;28.10;39.87;98435.81;4480650;32;20460;-84
2023/05/25 07:30:36;;;;;;;11.98;6.10;;;;;;;28.63;39.65;98440.56;4485357;32;20113;-83
2023/05/25 07:33:03;;;;;;;12.00;6.78;;;;;;;27.45;40.52;98435.75;4487405;32;20057;-83
2023/05/25 07:35:30;;;;;;;13.15;6.62;;;;;;;26.65;43.07;98441.38;4487525;32;20089;-83
2023/05/25 07:37:58;;;;;;;11.35;6.40;;;;;;;28.04;41.14;98439.94;4486847;32;20166;-84
2023/05/25 07:40:25;;;;;;;13.48;6.37;;;;;;;28.98;38.35;98455.22;4486935;32;20109;-81
2023/05/25 07:42:52;;;;;;;12.23;6.10;;;;;;;27.80;40.04;98432.81;4461320;32;20061;-82
2023/05/25 07:45:20;;;;;;;11.55;6.43;;;;;;;27.64;41.97;98443.38;4474102;32;20108;-83
2023/05/25 07:47:47;;;;;;;12.18;6.53;;;;;;;29.04;38.08;98445.75;4471231;32;20113;-83
2023/05/25 07:50:14;;;;;;;11.70;6.90;;;;;;;28.81;39.19;98446.44;4484231;32;20076;-83
2023/05/25 07:52:45;;;;;;;12.57;6.70;;;;;;;29.69;37.11;98441.91;4483674;32;20108;-85
2023/05/25 07:55:12;;;;;;;10.70;5.82;;;;;;;28.05;39.73;98441.59;4476030;32;20092;-84
2023/05/25 07:57:39;;;;;;;13.65;6.90;;;;;;;28.86;39.06;98451.25;4478313;32;20081;-85
2023/05/25 08:00:12;;;;;;;11.60;6.60;;;;;;;29.40;38.42;98440.72;4481861;32;20079;-84
2023/05/25 08:02:40;;;;;;;10.70;6.12;;;;;;;29.82;37.03;98447.44;4485982;32;20048;-84
2023/05/25 08:05:08;;;;;;;11.57;6.87;;;;;;;29.71;36.55;98445.22;4471991;32;20103;-84
2023/05/25 08:07:36;;;;;;;12.20;6.85;;;;;;;29.28;37.98;98445.63;4485977;32;20112;-84
2023/05/25 08:10:12;;;;;;;11.57;6.15;;;;;;;29.34;38.16;98444.91;4479728;32;20075;-84
2023/05/25 08:12:39;;;;;;;11.18;6.40;;;;;;;28.16;41.08;98451.03;4475244;32;20144;-82
2023/05/25 08:15:15;;;;;;;;;;;;;;;27.54;41.90;98448.00;4461126;32;20073;-84
2023/05/25 08:17:43;;;;;;;11.02;6.43;;;;;;;27.77;41.72;98437.63;4467511;32;20008;-84
2023/05/25 08:20:18;;;;;;;11.70;6.70;;;;;;;28.20;40.34;98447.91;4467737;32;20065;-84
2023/05/25 08:22:45;;;;;;;13.60;6.85;;;;;;;28.62;40.37;98446.87;4464905;32;20076;-84
2023/05/25 08:25:12;;;;;;;12.90;6.50;;;;;;;29.37;38.84;98444.56;4464426;32;20061;-84
2023/05/25 08:27:39;;;;;;;12.82;6.72;;;;;;;29.00;38.62;98450.56;4468733;32;20481;-84
2023/05/25 08:30:13;;;;;;;10.88;6.37;;;;;;;28.81;39.65;98454.41;4468725;32;20081;-84
2023/05/25 08:32:40;;;;;;;10.57;6.00;;;;;;;29.25;38.50;98453.94;4468070;32;20156;-84
2023/05/25 08:35:08;;;;;;;13.18;6.57;;;;;;;29.13;38.74;98457.97;4463292;32;20061;-84
2023/05/25 08:37:35;;;;;;;10.85;6.20;;;;;;;29.09;38.54;98448.69;4467861;32;20742;-84
2023/05/25 08:40:03;;;;;;;10.57;5.93;;;;;;;30.10;36.76;98448.59;4464536;32;20104;-85
2023/05/25 08:42:30;;;;;;;12.10;6.37;;;;;;;30.08;37.80;98452.41;4465370;32;20107;-84
2023/05/25 08:44:57;;;;;;;10.70;6.05;;;;;;;30.49;36.85;98451.03;4467389;32;20061;-85
2023/05/25 08:47:27;;;;;;;11.35;6.68;;;;;;;30.31;35.74;98453.22;4462771;32;20073;-85
2023/05/25 08:49:54;;;;;;;11.63;6.90;;;;;;;29.50;38.34;98453.81;4458763;32;20519;-85
2023/05/25 08:52:23;;;;;;;11.00;6.35;;;;;;;30.17;37.21;98451.34;4456654;32;20124;-85
2023/05/25 08:54:53;;;;;;;11.02;6.40;;;;;;;29.93;38.57;98449.69;4460674;32;20097;-85
2023/05/25 08:57:33;;;;;;;11.77;6.70;;;;;;;31.13;35.96;98445.13;4463577;32;20120;-85
2023/05/25 09:00:11;;;;;;;10.73;6.18;;;;;;;30.15;38.82;98448.88;4457126;32;20226;-84
2023/05/25 09:02:41;;;;;;;12.02;6.10;;;;;;;30.36;37.58;98456.16;4457946;32;20080;-84
2023/05/25 09:05:08;;;;;;;10.50;5.80;;;;;;;31.13;36.14;98447.81;4456443;32;20142;-84
2023/05/25 09:07:35;;;;;;;10.75;6.32;;;;;;;31.10;37.84;98454.34;4457407;32;20097;-85
2023/05/25 09:10:04;;;;;;;11.65;6.30;;;;;;;31.45;34.83;98451.06;4459484;32;20101;-84
2023/05/25 09:12:31;;;;;;;10.95;6.10;;;;;;;30.75;36.55;98461.28;4457901;32;20499;-85
2023/05/25 09:14:58;;;;;;;10.80;5.43;;;;;;;31.29;35.71;98460.13;4458547;32;20530;-85
2023/05/25 09:17:25;;;;;;;10.90;5.37;;;;;;;31.72;34.70;98461.00;4450169;32;20165;-84
2023/05/25 09:19:53;;;;;;;9.70;5.53;;;;;;;31.29;35.98;98457.47;4481758;32;20791;-84
2023/05/25 09:22:20;;;;;;;11.43;5.70;;;;;;;31.01;35.08;98463.44;4478920;32;20127;-82
2023/05/25 09:24:47;;;;;;;11.15;5.35;;;;;;;30.80;37.04;98458.88;4479893;32;20077;-83
2023/05/25 09:27:19;;;;;;;10.60;5.43;;;;;;;32.14;33.29;98457.53;4472749;32;20087;-83
2023/05/25 09:29:49;;;;;;;9.68;5.43;;;;;;;30.70;35.10;98462.81;4485025;32;20079;-83
2023/05/25 09:32:17;;;;;;;9.82;5.62;;;;;;;31.93;33.65;98462.88;4484449;32;20057;-83
2023/05/25 09:34:47;;;;;;;11.00;6.15;;;;;;;32.62;32.97;98467.53;4468880;32;20121;-83
2023/05/25 09:37:17;;;;;;;12.70;5.78;;;;;;;31.25;37.17;98466.84;4475723;32;20073;-85
2023/05/25 09:39:46;;;;;;;10.63;5.70;;;;;;;30.86;36.01;98461.81;4471805;32;20112;-87
2023/05/25 09:42:13;;;;;;;10.80;5.68;;;;;;;30.89;36.09;98462.28;4474303;32;20111;-86
2023/05/25 09:44:41;;;;;;;10.43;5.68;;;;;;;31.24;36.01;98459.84;4474131;32;20105;-86
2023/05/25 09:47:08;;;;;;;10.98;5.30;;;;;;;31.94;34.45;98461.87;4473996;32;20106;-86
2023/05/25 09:49:37;;;;;;;10.15;5.40;;;;;;;31.40;34.07;98469.50;4462714;32;20104;-86
2023/05/25 09:52:05;;;;;;;11.60;5.68;;;;;;;31.56;34.74;98461.25;4460391;32;20080;-85
2023/05/25 09:54:32;;;;;;;10.77;5.50;;;;;;;31.59;33.70;98466.22;4472800;32;20137;-86
2023/05/25 09:57:02;;;;;;;9.70;5.37;;;;;;;31.91;33.69;98457.75;4473137;32;20435;-86
2023/05/25 09:59:29;;;;;;;10.75;5.70;;;;;;;32.20;34.56;98458.56;4465993;32;20152;-85
2023/05/25 10:01:57;;;;;;;10.63;5.50;;;;;;;31.08;35.25;98464.38;4471307;32;20085;-84
2023/05/25 10:04:24;;;;;;;12.02;6.35;;;;;;;29.96;38.29;98459.97;4471602;32;20108;-83
2023/05/25 10:06:52;;;;;;;11.30;5.53;;;;;;;30.08;38.65;98458.56;4471386;32;20107;-83
2023/05/25 10:09:19;;;;;;;12.68;5.90;;;;;;;29.45;39.49;98458.78;4457046;32;20464;-83
2023/05/25 10:11:47;;;;;;;10.60;5.50;;;;;;;27.84;41.93;98452.69;4471623;32;20656;-84
2023/05/25 10:14:18;;;;;;;11.82;5.30;;;;;;;29.78;39.55;98459.47;4457404;32;20096;-84
2023/05/25 10:16:48;;;;;;;10.55;5.93;;;;;;;29.35;40.72;98451.06;4457111;32;20141;-83
2023/05/25 10:19:20;;;;;;;10.80;5.85;;;;;;;28.50;42.66;98464.16;4471131;32;20124;-82
2023/05/25 10:22:00;;;;;;;10.65;6.00;;;;;;;28.75;41.08;98470.22;4471156;32;20149;-84
2023/05/25 10:24:34;;;;;;;10.38;5.55;;;;;;;27.43;43.02;98456.25;4471467;32;20455;-85
2023/05/25 10:27:02;;;;;;;10.88;5.65;;;;;;;29.39;40.15;98463.81;4457307;32;20628;-85
2023/05/25 10:29:51;;;;;;;10.73;5.60;;;;;;;30.14;37.80;98463.19;4460279;32;20096;-84
2023/05/25 10:32:18;;;;;;;10.55;5.90;;;;;;;30.09;38.53;98462.03;4471289;32;20116;-83
2023/05/25 10:34:45;;;;;;;11.80;5.95;;;;;;;29.65;39.82;98465.34;4457136;32;20499;-83
2023/05/25 10:37:13;;;;;;;11.38;5.80;;;;;;;28.52;40.64;98462.97;4456921;32;20172;-81
2023/05/25 10:39:42;;;;;;;10.40;4.72;;;;;;;28.62;41.18;98461.97;4470693;32;20535;-81
2023/05/25 10:42:11;;;;;;;13.65;5.55;;;;;;;28.21;41.91;98462.81;4471093;32;20651;-82
2023/05/25 10:44:42;;;;;;;12.00;6.15;;;;;;;28.39;41.25;98461.81;4473321;32;20492;-84
2023/05/25 10:47:09;;;;;;;11.65;5.45;;;;;;;29.85;37.53;98460.38;4471070;32;20106;-84
2023/05/25 10:49:56;;;;;;;12.10;5.97;;;;;;;30.61;37.48;98459.38;4470718;32;20358;-84
2023/05/25 10:52:28;;;;;;;11.48;6.47;;;;;;;30.71;37.77;98451.97;4457061;32;20650;-84
2023/05/25 10:55:00;;;;;;;10.55;5.82;;;;;;;30.23;38.27;98450.62;4472914;32;20397;-85
2023/05/25 10:57:27;;;;;;;10.02;5.95;;;;;;;29.14;40.28;98458.78;4472748;32;20110;-85
2023/05/25 11:00:00;;;;;;;12.20;6.30;;;;;;;28.78;41.81;98457.41;4472540;32;20084;-84
2023/05/25 11:02:28;;;;;;;13.38;6.40;;;;;;;28.21;42.20;98454.84;4473228;32;20076;-85
2023/05/25 11:05:26;;;;;;;10.88;6.07;;;;;;;28.59;42.21;98444.53;4446097;32;20174;-85
2023/05/25 11:07:55;;;;;;;11.88;6.20;;;;;;;29.05;41.83;98456.19;4473795;32;20416;-82
2023/05/25 11:10:41;;;;;;;12.68;6.45;;;;;;;29.38;41.95;98454.19;4472376;32;20088;-85
2023/05/25 11:13:36;;;;;;;11.73;6.45;;;;;;;29.68;40.74;98449.06;4472766;32;20098;-86
2023/05/25 11:16:33;;;;;;;12.23;5.97;;;;;;;29.97;40.87;98448.31;4469163;32;20120;-86
2023/05/25 11:19:00;;;;;;;11.18;5.95;;;;;;;30.41;40.88;98458.25;4472325;32;20101;-85
2023/05/25 11:21:30;;;;;;;11.00;5.78;;;;;;;31.00;37.25;98443.16;4472644;32;20140;-85
2023/05/25 11:24:05;;;;;;;11.07;5.50;;;;;;;30.90;36.38;98442.59;4472778;32;20076;-84
2023/05/25 11:26:33;;;;;;;10.82;5.50;;;;;;;31.08;36.90;98439.56;4472451;32;20197;-84
2023/05/25 11:29:10;;;;;;;11.60;5.90;;;;;;;30.30;38.15;98442.72;4472419;32;20447;-84
2023/05/25 11:31:38;;;;;;;10.27;5.85;;;;;;;30.57;38.04;98433.31;4472611;32;20462;-81