Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:54;;;;;;;5.13;3.83;;;;;;;24.30;58.67;100610.63;127285;1096;64125;-85
2021/06/23 00:03:29;;;;;;;5.10;4.20;;;;;;;24.31;58.53;100607.80;127339;1096;64470;-86
2021/06/23 00:05:59;;;;;;;6.40;4.30;;;;;;;24.31;58.32;100613.19;127323;1096;64380;-85
2021/06/23 00:08:26;;;;;;;5.70;3.93;;;;;;;24.30;58.25;100611.51;127220;1096;64224;-84
2021/06/23 00:10:56;;;;;;;5.47;4.03;;;;;;;24.30;58.51;100611.51;127239;1096;64119;-84
2021/06/23 00:13:26;;;;;;;4.80;4.08;;;;;;;24.28;58.19;100612.63;127306;1096;64153;-87
2021/06/23 00:16:05;;;;;;;4.40;3.63;;;;;;;24.27;58.04;100619.84;127302;1096;64635;-86
2021/06/23 00:18:48;;;;;;;;;;;;;;;;;;;;;
2021/06/23 00:21:17;;;;;;;5.30;3.93;;;;;;;24.23;58.29;100616.59;127347;1095;65765;-84
2021/06/23 00:23:45;;;;;;;5.20;4.10;;;;;;;24.23;58.67;100619.28;127292;1095;64114;-86
2021/06/23 00:26:11;;;;;;;4.80;3.93;;;;;;;24.25;58.45;100625.38;127373;1096;63974;-86
2021/06/23 00:28:40;;;;;;;4.73;3.70;;;;;;;24.26;58.34;100624.41;127246;1096;64086;-86
2021/06/23 00:31:08;;;;;;;4.93;3.87;;;;;;;24.28;58.44;100624.26;127196;1096;64201;-84
2021/06/23 00:33:45;;;;;;;5.47;3.80;;;;;;;24.29;58.43;100615.19;127238;1096;64195;-86
2021/06/23 00:36:20;;;;;;;4.47;3.53;;;;;;;24.29;58.18;100620.58;127327;1096;64144;-86
2021/06/23 00:38:46;;;;;;;4.75;3.90;;;;;;;24.30;58.32;100622.30;127275;1096;64005;-87
2021/06/23 00:41:24;;;;;;;4.60;3.83;;;;;;;24.29;58.18;100619.73;127294;1096;64138;-85
2021/06/23 00:44:15;;;;;;;;;;;;;;;;;;;;;
2021/06/23 00:46:46;;;;;;;5.00;4.10;;;;;;;24.25;58.30;100622.69;127220;1096;64256;-86
2021/06/23 00:49:15;;;;;;;4.67;3.80;;;;;;;24.24;58.31;100617.43;127325;1096;64170;-84
2021/06/23 00:51:42;;;;;;;6.27;3.63;;;;;;;24.23;58.29;100616.59;127208;1096;61878;-84
2021/06/23 00:54:14;;;;;;;4.47;3.60;;;;;;;24.24;58.46;100620.13;127323;1095;65126;-84
2021/06/23 00:56:59;;;;;;;4.50;3.37;;;;;;;24.24;58.54;100610.18;127260;1095;61786;-84
2021/06/23 00:59:30;;;;;;;6.33;3.67;;;;;;;24.26;58.52;100613.61;127208;1096;64176;-86
2021/06/23 01:02:30;;;;;;;4.90;3.87;;;;;;;24.27;58.15;100614.45;127314;1096;64117;-85
2021/06/23 01:04:59;;;;;;;5.00;3.83;;;;;;;24.29;58.35;100611.65;127148;1099;64208;-84
2021/06/23 01:07:49;;;;;;;4.90;3.80;;;;;;;24.29;58.26;100606.25;127149;1100;64151;-85
2021/06/23 01:10:40;;;;;;;5.07;3.80;;;;;;;24.28;58.66;100597.28;126509;1100;64217;-85
2021/06/23 01:13:35;;;;;;;4.80;3.90;;;;;;;24.26;58.46;100596.59;127129;1100;64157;-84
2021/06/23 01:16:14;;;;;;;5.27;3.50;;;;;;;24.25;58.22;100597.56;127165;1098;61980;-84
2021/06/23 01:19:02;;;;;;;5.03;3.80;;;;;;;24.22;58.42;100593.30;127090;1100;64150;-85
2021/06/23 01:21:44;;;;;;;4.50;3.40;;;;;;;24.22;58.29;100587.90;127109;1100;64185;-85
2021/06/23 01:24:16;;;;;;;4.57;3.37;;;;;;;24.22;58.33;100587.06;127149;1100;65159;-84
2021/06/23 01:26:47;;;;;;;5.00;3.47;;;;;;;24.23;58.67;100586.92;127178;1100;61716;-84
2021/06/23 01:29:16;;;;;;;4.47;3.70;;;;;;;24.25;58.72;100578.69;127101;1097;64429;-85
2021/06/23 01:31:47;;;;;;;4.50;3.67;;;;;;;24.24;58.54;100572.42;127115;1099;64157;-84
2021/06/23 01:34:18;;;;;;;4.97;3.60;;;;;;;24.26;58.56;100583.09;127109;1100;64252;-85
2021/06/23 01:37:01;;;;;;;4.90;3.43;;;;;;;24.27;58.28;100595.57;127152;1098;64292;-86
2021/06/23 01:39:34;;;;;;;;;;;;;;;24.25;58.31;100589.48;127182;1100;64166;-86
2021/06/23 01:42:04;;;;;;;5.10;3.60;;;;;;;24.25;58.46;100597.56;127189;1096;64300;-84
2021/06/23 01:44:34;;;;;;;4.27;3.60;;;;;;;24.23;58.31;100600.41;127259;1096;63120;-85
2021/06/23 01:47:06;;;;;;;5.50;3.63;;;;;;;24.22;58.34;100595.99;127371;1096;64160;-84
2021/06/23 01:49:34;;;;;;;5.57;3.73;;;;;;;24.21;58.39;100585.34;127476;1095;61726;-83
2021/06/23 01:52:01;;;;;;;4.70;3.60;;;;;;;24.20;58.49;100586.33;127278;1095;64173;-83
2021/06/23 01:54:35;;;;;;;5.03;3.77;;;;;;;24.21;58.65;100588.04;127234;1096;64206;-83
2021/06/23 01:57:17;;;;;;;5.03;3.17;;;;;;;24.21;58.64;100591.58;127290;1096;64249;-86
2021/06/23 01:59:49;;;;;;;5.13;3.80;;;;;;;24.23;58.50;100595.02;127339;1095;64089;-85
2021/06/23 02:02:49;;;;;;;4.43;3.40;;;;;;;24.25;58.50;100600.27;127356;1096;64192;-84
2021/06/23 02:06:10;;;;;;;5.73;4.15;;;;;;;24.25;58.42;100595.71;127366;1095;62994;-84
2021/06/23 02:08:58;;;;;;;4.70;3.47;;;;;;;24.25;58.53;100595.71;126300;1102;61963;-84
2021/06/23 02:11:49;;;;;;;4.27;3.60;;;;;;;24.25;58.45;100598.41;126329;1103;64165;-83
2021/06/23 02:14:44;;;;;;;5.63;3.63;;;;;;;24.23;58.68;100595.02;126322;1102;64230;-84
2021/06/23 02:17:15;;;;;;;5.20;3.63;;;;;;;24.22;58.31;100595.99;126276;1102;64234;-84
2021/06/23 02:20:03;;;;;;;4.83;3.70;;;;;;;24.21;58.45;100590.73;126342;1103;64425;-86
2021/06/23 02:22:40;;;;;;;5.90;3.50;;;;;;;24.20;58.64;100587.16;126344;1102;61761;-85
2021/06/23 02:25:14;;;;;;;4.23;3.00;;;;;;;24.19;58.44;100580.09;126345;1100;64059;-85
2021/06/23 02:27:45;;;;;;;4.30;3.40;;;;;;;24.21;58.65;100591.58;126323;1102;62846;-84
2021/06/23 02:30:16;;;;;;;4.73;3.67;;;;;;;24.23;58.86;100605.80;126370;1103;64139;-84
2021/06/23 02:32:51;;;;;;;5.23;3.50;;;;;;;24.24;58.86;100612.03;126372;1103;64621;-85
2021/06/23 02:35:29;;;;;;;4.20;3.30;;;;;;;24.26;58.73;100615.47;126301;1101;64226;-84
2021/06/23 02:38:02;;;;;;;5.23;3.60;;;;;;;24.26;58.88;100620.86;126332;1102;64118;-83
2021/06/23 02:40:30;;;;;;;4.10;3.07;;;;;;;24.26;58.41;100623.56;126330;1103;64288;-84
2021/06/23 02:43:03;;;;;;;4.03;3.53;;;;;;;24.25;58.66;100619.14;126308;1103;61849;-84
2021/06/23 02:45:33;;;;;;;4.40;3.30;;;;;;;24.24;58.60;100617.43;126880;1096;64121;-84
2021/06/23 02:48:00;;;;;;;5.13;3.67;;;;;;;24.22;58.63;100619.42;127346;1096;64121;-84
2021/06/23 02:50:32;;;;;;;4.83;3.45;;;;;;;24.20;58.60;100624.92;127337;1096;64294;-84
2021/06/23 02:53:02;;;;;;;4.73;3.17;;;;;;;24.20;58.60;100618.69;127347;1094;64246;-85
2021/06/23 02:55:36;;;;;;;4.50;3.20;;;;;;;24.21;58.90;100618.55;127311;1096;63966;-85
2021/06/23 02:58:06;;;;;;;5.67;3.57;;;;;;;24.21;58.59;100626.64;127314;1096;64112;-85
2021/06/23 03:00:35;;;;;;;;;;;;;;;24.21;58.71;100623.10;127360;1096;64147;-84
2021/06/23 03:03:07;;;;;;;5.47;3.50;;;;;;;24.22;58.66;100622.13;127362;1096;64275;-84
2021/06/23 03:05:46;;;;;;;4.93;3.47;;;;;;;24.23;58.59;100635.47;127296;1096;64217;-85
2021/06/23 03:08:26;;;;;;;4.63;3.40;;;;;;;24.24;58.60;100649.80;127305;1097;64039;-84
2021/06/23 03:10:59;;;;;;;4.63;3.30;;;;;;;24.24;58.67;100652.50;127229;1096;64317;-84
2021/06/23 03:13:57;;;;;;;4.73;3.40;;;;;;;24.23;58.65;100645.38;127200;1096;64153;-83
2021/06/23 03:16:39;;;;;;;4.97;3.50;;;;;;;24.21;58.66;100648.22;126552;1100;61970;-84
2021/06/23 03:19:15;;;;;;;4.13;3.25;;;;;;;24.20;58.28;100662.69;126506;1100;64153;-84
2021/06/23 03:21:43;;;;;;;5.20;3.20;;;;;;;24.21;58.50;100668.95;126577;1098;64659;-83
2021/06/23 03:24:14;;;;;;;4.20;3.17;;;;;;;24.21;58.95;100664.41;126518;1098;64288;-84
2021/06/23 03:26:41;;;;;;;4.23;3.17;;;;;;;24.23;58.76;100669.66;126514;1100;64156;-84
2021/06/23 03:29:29;;;;;;;4.77;3.97;;;;;;;24.24;58.78;100669.52;126559;1100;64230;-86
2021/06/23 03:32:29;;;;;;;4.50;3.30;;;;;;;24.25;58.84;100670.39;126505;1100;64124;-83
2021/06/23 03:34:56;;;;;;;4.00;3.23;;;;;;;24.26;58.84;100670.25;126488;1098;64529;-83
2021/06/23 03:37:28;;;;;;;6.03;3.20;;;;;;;24.28;58.84;100674.67;126502;1098;64266;-84
2021/06/23 03:39:56;;;;;;;4.57;3.47;;;;;;;24.27;58.71;100671.09;126499;1100;64159;-84
2021/06/23 03:42:40;;;;;;;6.43;3.60;;;;;;;24.26;58.78;100669.41;126528;1098;64163;-84
2021/06/23 03:45:08;;;;;;;4.27;3.57;;;;;;;24.24;58.70;100657.89;126483;1098;61815;-84
2021/06/23 03:47:40;;;;;;;4.10;3.10;;;;;;;24.22;58.85;100660.72;126508;1099;64153;-84
2021/06/23 03:50:14;;;;;;;4.77;3.60;;;;;;;24.23;58.97;100675.92;126446;1098;64294;-84
2021/06/23 03:52:42;;;;;;;4.77;3.33;;;;;;;24.23;58.73;100675.92;126555;1096;64150;-84
2021/06/23 03:58:27;;;;;;;4.30;3.33;;;;;;;24.26;58.83;100683.75;127235;1095;62044;-84
2021/06/23 04:01:06;;;;;;;3.80;3.00;;;;;;;24.27;58.78;100689.98;127233;1096;64109;-84
2021/06/23 04:03:41;;;;;;;5.45;4.10;;;;;;;24.29;58.56;100692.58;127323;1096;64300;-85
2021/06/23 04:06:22;;;;;;;5.50;4.00;;;;;;;24.30;58.66;100691.56;127364;1095;63962;-84
2021/06/23 04:08:50;;;;;;;6.97;4.10;;;;;;;24.29;58.46;100690.72;127312;1096;64143;-85
2021/06/23 04:11:22;;;;;;;4.98;4.30;;;;;;;24.28;58.49;100697.09;127336;1096;64638;-87
2021/06/23 04:14:00;;;;;;;5.25;4.10;;;;;;;24.29;58.54;100690.72;127338;1096;64323;-84
2021/06/23 04:16:28;;;;;;;6.17;4.43;;;;;;;24.27;58.68;100679.19;127327;1096;64284;-84
2021/06/23 04:19:06;;;;;;;;;;;;;;;24.24;58.46;100680.31;127381;1096;64051;-84
2021/06/23 04:21:56;;;;;;;10.00;4.53;;;;;;;24.21;58.45;100688.68;127282;1097;64404;-85
2021/06/23 04:24:52;;;;;;;10.00;4.70;;;;;;;24.21;58.53;100687.84;127269;1096;64220;-84
2021/06/23 04:27:29;;;;;;;12.00;4.90;;;;;;;24.21;58.81;100688.68;127152;1100;62495;-86
2021/06/23 04:30:06;;;;;;;9.57;4.90;;;;;;;24.24;58.60;100695.65;127156;1100;64153;-85
2021/06/23 04:32:53;;;;;;;7.90;4.73;;;;;;;24.26;58.94;100705.32;127135;1099;64233;-85
2021/06/23 04:35:26;;;;;;;8.07;5.50;;;;;;;24.30;58.76;100705.92;127089;1099;64159;-83
2021/06/23 04:37:54;;;;;;;8.07;5.33;;;;;;;24.30;58.81;100696.95;127100;1099;64265;-83
2021/06/23 04:40:32;;;;;;;9.53;5.47;;;;;;;24.31;58.48;100704.06;127051;1099;64038;-86
2021/06/23 04:43:06;;;;;;;11.77;5.80;;;;;;;24.31;58.51;100701.37;126914;1100;64178;-83
2021/06/23 04:45:42;;;;;;;9.73;5.03;;;;;;;24.30;58.50;100700.53;126449;1100;62535;-84
2021/06/23 04:48:26;;;;;;;11.83;6.40;;;;;;;24.30;58.70;100705.05;127034;1099;61929;-83
2021/06/23 04:51:11;;;;;;;10.30;6.57;;;;;;;24.28;58.38;100707.88;126505;1099;64163;-83
2021/06/23 04:53:44;;;;;;;9.03;5.70;;;;;;;24.27;58.69;100711.56;126811;1099;64208;-84
2021/06/23 04:56:22;;;;;;;9.40;6.07;;;;;;;24.27;58.47;100714.26;126458;1098;64166;-83
2021/06/23 04:58:52;;;;;;;9.83;5.57;;;;;;;24.29;58.72;100714.16;126850;1098;63965;-84
2021/06/23 05:01:48;;;;;;;10.50;6.10;;;;;;;24.31;58.72;100718.39;126478;1098;63999;-84
2021/06/23 05:04:19;;;;;;;11.03;5.50;;;;;;;24.35;58.88;100719.00;126786;1096;64173;-84
2021/06/23 05:06:47;;;;;;;10.23;7.00;;;;;;;24.37;58.61;100720.58;127045;1096;63118;-84
2021/06/23 05:09:22;;;;;;;8.83;6.27;;;;;;;24.41;58.64;100721.17;127015;1096;64109;-84
2021/06/23 05:11:56;;;;;;;12.90;8.23;;;;;;;24.42;58.59;100722.89;126980;1096;65545;-84
2021/06/23 05:14:23;;;;;;;17.37;9.73;;;;;;;24.39;58.37;100718.61;126947;1095;64147;-85
2021/06/23 05:17:02;;;;;;;13.45;8.38;;;;;;;24.37;58.51;100720.58;127154;1096;64367;-85
2021/06/23 05:19:30;;;;;;;16.60;10.53;;;;;;;24.36;58.56;100713.46;127080;1096;63070;-83
2021/06/23 05:22:01;;;;;;;12.73;9.65;;;;;;;24.36;58.24;100720.72;126996;1096;64133;-85
2021/06/23 05:24:52;;;;;;;15.00;10.03;;;;;;;24.36;58.55;100720.72;126963;1095;64476;-84
2021/06/23 05:27:30;;;;;;;11.70;7.83;;;;;;;24.36;58.55;100726.95;126246;1100;64431;-84
2021/06/23 05:30:00;;;;;;;15.73;7.77;;;;;;;24.38;58.51;100724.12;126283;1099;64176;-84
2021/06/23 05:32:38;;;;;;;10.67;7.43;;;;;;;24.42;58.42;100729.13;126556;1100;64300;-83
2021/06/23 05:35:13;;;;;;;15.17;8.87;;;;;;;24.46;58.51;100729.73;126489;1100;64323;-84
2021/06/23 05:37:44;;;;;;;12.20;7.37;;;;;;;24.50;58.51;100724.89;126949;1100;64156;-83
2021/06/23 05:40:14;;;;;;;12.13;8.93;;;;;;;24.53;58.77;100730.89;126492;1100;61824;-84
2021/06/23 05:42:48;;;;;;;11.90;8.33;;;;;;;24.55;58.42;100733.45;126234;1100;63264;-83
2021/06/23 05:45:17;;;;;;;13.93;8.50;;;;;;;24.58;58.66;100739.44;126466;1100;63853;-83
2021/06/23 05:47:44;;;;;;;11.97;8.60;;;;;;;24.59;58.59;100741.16;126428;1100;64191;-83
2021/06/23 05:50:14;;;;;;;11.00;8.63;;;;;;;24.61;58.41;100746.42;126477;1099;64374;-84
2021/06/23 05:52:44;;;;;;;13.80;7.43;;;;;;;24.60;58.37;100748.24;126171;1100;64432;-83
2021/06/23 05:55:31;;;;;;;;;;;;;;;;;;;;;
2021/06/23 05:58:14;;;;;;;11.00;6.93;;;;;;;24.62;58.57;100758.96;126198;1098;64192;-84
2021/06/23 06:00:46;;;;;;;13.80;6.60;;;;;;;24.66;58.62;100756.83;126221;1100;64068;-83
2021/06/23 06:03:24;;;;;;;10.33;6.63;;;;;;;24.68;58.48;100763.80;126250;1102;64339;-84
2021/06/23 06:05:52;;;;;;;14.67;7.13;;;;;;;24.72;58.62;100767.10;126957;1096;62769;-83
2021/06/23 06:08:19;;;;;;;11.83;7.57;;;;;;;24.70;58.71;100764.54;126971;1096;62840;-83
2021/06/23 06:10:46;;;;;;;14.33;7.10;;;;;;;24.70;58.76;100761.84;126988;1096;64500;-85
2021/06/23 06:13:14;;;;;;;;;;;;;;;24.68;58.46;100771.91;126748;1094;63959;-86
2021/06/23 06:15:42;;;;;;;9.80;7.17;;;;;;;24.66;58.57;100773.90;126650;1097;64246;-85
2021/06/23 06:18:13;;;;;;;15.27;6.70;;;;;;;24.66;58.54;100775.72;126680;1095;64361;-83
2021/06/23 06:20:40;;;;;;;15.10;6.90;;;;;;;24.67;58.72;100785.53;126552;1096;64489;-83
2021/06/23 06:23:11;;;;;;;13.03;6.63;;;;;;;24.67;58.59;100780.98;126474;1097;64196;-83
2021/06/23 06:25:42;;;;;;;10.43;5.97;;;;;;;24.70;58.73;100785.26;126600;1097;64220;-83
2021/06/23 06:28:09;;;;;;;10.57;5.30;;;;;;;24.69;58.84;100786.27;126605;1096;64170;-85
2021/06/23 06:30:37;;;;;;;13.23;6.03;;;;;;;24.67;58.45;100780.98;126651;1096;64419;-85
2021/06/23 06:33:17;;;;;;;11.70;5.70;;;;;;;24.67;58.20;100788.23;126906;1096;64072;-83
2021/06/23 06:35:53;;;;;;;15.07;5.33;;;;;;;24.68;57.87;100779.16;126742;1095;64248;-86
2021/06/23 06:38:33;;;;;;;11.87;5.70;;;;;;;24.69;57.76;100781.72;126700;1096;65302;-85
2021/06/23 06:41:10;;;;;;;10.03;5.60;;;;;;;24.69;57.69;100784.41;126751;1096;64282;-83
2021/06/23 06:43:43;;;;;;;11.17;6.00;;;;;;;24.69;57.64;100789.81;126864;1097;64207;-84
2021/06/23 06:46:36;;;;;;;11.50;5.53;;;;;;;24.68;57.27;100787.25;126862;1100;62070;-85
2021/06/23 06:49:04;;;;;;;12.27;5.67;;;;;;;24.67;57.24;100785.53;126621;1100;64320;-83
2021/06/23 06:51:32;;;;;;;10.08;5.95;;;;;;;24.67;57.49;100785.53;127647;1100;63329;-84
2021/06/23 06:53:59;;;;;;;13.27;5.83;;;;;;;24.67;57.45;100780.14;127956;1099;62601;-86
2021/06/23 06:56:32;;;;;;;15.47;5.80;;;;;;;24.67;57.21;100789.08;126174;1099;64160;-85
2021/06/23 06:59:01;;;;;;;9.10;4.10;;;;;;;24.67;57.25;100786.38;126144;1100;64208;-83
2021/06/23 07:01:31;;;;;;;12.65;4.10;;;;;;;24.68;57.06;100788.09;126599;1100;64431;-84
2021/06/23 07:03:58;;;;;;;9.07;4.27;;;;;;;24.71;57.38;100786.98;125881;1100;64256;-84
2021/06/23 07:06:34;;;;;;;14.80;4.35;;;;;;;24.73;56.98;100785.86;126129;1096;64634;-83
2021/06/23 07:09:09;;;;;;;10.53;4.30;;;;;;;24.76;57.09;100782.04;126445;1096;64623;-83
2021/06/23 07:11:36;;;;;;;11.53;4.50;;;;;;;24.77;56.85;100781.05;126533;1097;64457;-83
2021/06/23 07:14:04;;;;;;;9.63;4.47;;;;;;;24.78;56.99;100780.04;126503;1096;64508;-84
2021/06/23 07:16:55;;;;;;;8.60;4.67;;;;;;;24.78;57.01;100781.89;126452;1096;64228;-85
2021/06/23 07:19:22;;;;;;;15.55;4.95;;;;;;;24.78;56.77;100787.30;126448;1098;64227;-83
2021/06/23 07:21:49;;;;;;;11.30;4.73;;;;;;;24.77;56.79;100783.75;126088;1099;64176;-84
2021/06/23 07:24:19;;;;;;;14.60;4.83;;;;;;;24.78;56.63;100790.84;125900;1100;64453;-83
2021/06/23 07:26:57;;;;;;;9.57;4.60;;;;;;;24.76;56.77;100788.28;125950;1099;64185;-82
2021/06/23 07:29:27;;;;;;;13.47;5.43;;;;;;;24.77;56.86;100789.16;125877;1100;64245;-83
2021/06/23 07:37:08;;;;;;;11.53;4.37;;;;;;;24.83;57.14;100782.35;126007;1099;64294;-83
2021/06/23 07:39:36;;;;;;;13.57;4.80;;;;;;;24.84;56.96;100790.31;125954;1098;64177;-83
2021/06/23 07:42:03;;;;;;;12.93;4.37;;;;;;;24.86;57.12;100782.95;125766;1098;64189;-84
2021/06/23 07:44:54;;;;;;;12.27;4.60;;;;;;;24.88;56.63;100782.81;125856;1098;64151;-83
2021/06/23 07:47:24;;;;;;;10.40;4.97;;;;;;;24.88;56.69;100790.91;126004;1098;65352;-83
2021/06/23 07:49:51;;;;;;;9.47;4.10;;;;;;;24.87;56.74;100787.33;125938;1099;66147;-84
2021/06/23 07:52:28;;;;;;;12.87;4.10;;;;;;;24.88;56.39;100793.61;125894;1099;64384;-84
2021/06/23 08:09:31;;;;;;;10.43;4.40;;;;;;;24.86;55.51;100795.57;125957;1100;64371;-84
2021/06/23 08:12:22;;;;;;;9.23;4.17;;;;;;;24.84;55.59;100798.41;126079;1102;64179;-82
2021/06/23 08:14:54;;;;;;;12.67;4.27;;;;;;;24.87;55.49;100803.53;126207;1098;64122;-83
2021/06/23 08:17:32;;;;;;;13.33;4.50;;;;;;;24.87;55.40;100798.13;126793;1100;64565;-83
2021/06/23 08:20:00;;;;;;;13.03;4.90;;;;;;;24.86;55.24;100812.65;126451;1099;64251;-84
2021/06/23 08:22:40;;;;;;;7.43;4.10;;;;;;;24.83;55.44;100801.25;126818;1098;64598;-85
2021/06/23 08:25:09;;;;;;;10.10;4.00;;;;;;;24.81;55.67;100808.61;126691;1100;64298;-83
2021/06/23 08:27:44;;;;;;;10.00;4.00;;;;;;;24.82;55.67;100810.34;126589;1099;64131;-83
2021/06/23 08:30:14;;;;;;;12.83;4.00;;;;;;;24.85;55.33;100810.93;126639;1098;64186;-83
2021/06/23 08:32:43;;;;;;;8.50;3.90;;;;;;;24.89;55.20;100808.83;126549;1098;64330;-83
2021/06/23 08:35:16;;;;;;;11.95;3.85;;;;;;;24.95;55.04;100808.27;126642;1095;64259;-83
2021/06/23 08:38:15;;;;;;;12.93;3.83;;;;;;;25.00;54.78;100800.62;127025;1095;65158;-83
2021/06/23 08:40:55;;;;;;;13.37;4.10;;;;;;;25.01;54.64;100801.46;126737;1096;64150;-82
2021/06/23 08:43:24;;;;;;;11.93;3.90;;;;;;;25.02;54.79;100798.66;127129;1096;64176;-84
2021/06/23 08:46:06;;;;;;;;;;;;;;;;;;;;;
2021/06/23 08:48:33;;;;;;;9.90;3.73;;;;;;;25.04;54.35;100803.91;126690;1093;64206;-84
2021/06/23 08:51:06;;;;;;;7.13;4.00;;;;;;;25.02;54.53;100804.05;126623;1096;64112;-83
2021/06/23 08:53:34;;;;;;;10.53;4.20;;;;;;;25.04;54.62;100801.22;126676;1095;64227;-84
2021/06/23 08:56:02;;;;;;;12.93;4.03;;;;;;;25.06;54.27;100801.92;126746;1095;64099;-84
2021/06/23 08:58:29;;;;;;;10.43;3.77;;;;;;;25.04;54.29;100806.61;126574;1096;64181;-84
2021/06/23 09:00:56;;;;;;;15.10;3.93;;;;;;;25.07;54.35;100800.94;126522;1096;64240;-84
2021/06/23 09:03:32;;;;;;;11.53;4.27;;;;;;;25.07;54.00;100809.88;126807;1095;64932;-84
2021/06/23 09:06:04;;;;;;;10.03;3.60;;;;;;;25.07;54.11;100812.58;126774;1096;64454;-83
2021/06/23 09:08:41;;;;;;;10.13;4.20;;;;;;;25.06;54.19;100802.80;126923;1096;64168;-84
2021/06/23 09:11:19;;;;;;;9.50;4.10;;;;;;;25.02;53.94;100806.75;126867;1095;64233;-83
2021/06/23 09:13:54;;;;;;;12.97;3.90;;;;;;;25.01;54.04;100813.14;127916;1095;62074;-83
2021/06/23 09:16:21;;;;;;;15.35;4.25;;;;;;;25.06;54.07;100815.42;126802;1096;64195;-83
2021/06/23 09:18:47;;;;;;;13.07;4.20;;;;;;;25.07;53.98;100817.14;126507;1094;64285;-84
2021/06/23 09:21:23;;;;;;;11.90;4.30;;;;;;;25.08;54.03;100818.85;126794;1096;64015;-83
2021/06/23 09:23:56;;;;;;;12.70;4.50;;;;;;;25.19;54.07;100809.80;126712;1096;64195;-84
2021/06/23 09:26:45;;;;;;;15.87;4.40;;;;;;;25.30;53.73;100806.98;126732;1095;64647;-84
2021/06/23 09:29:24;;;;;;;12.10;4.47;;;;;;;25.34;53.38;100807.59;126884;1094;64175;-83
2021/06/23 09:32:01;;;;;;;13.27;4.17;;;;;;;25.35;53.28;100803.91;126707;1095;64294;-84
2021/06/23 09:34:39;;;;;;;17.17;4.80;;;;;;;25.37;53.31;100804.61;126918;1093;64300;-83
2021/06/23 09:37:32;;;;;;;13.43;4.30;;;;;;;25.42;53.48;100805.06;126799;1095;64179;-83
2021/06/23 09:40:24;;;;;;;12.43;4.63;;;;;;;25.46;53.44;100805.64;126659;1096;64256;-82
2021/06/23 09:43:11;;;;;;;16.17;4.53;;;;;;;25.44;53.34;100803.09;128453;1094;62002;-84
2021/06/23 09:45:37;;;;;;;14.53;4.30;;;;;;;25.41;53.60;100798.81;128456;1096;61884;-85
2021/06/23 09:48:06;;;;;;;12.30;4.30;;;;;;;25.39;53.37;100805.34;128484;1096;61765;-84
2021/06/23 09:50:36;;;;;;;19.80;4.40;;;;;;;25.39;53.49;100802.64;128504;1095;62248;-84
2021/06/23 09:53:13;;;;;;;14.63;4.70;;;;;;;25.41;53.55;100801.51;128468;1096;62960;-84
2021/06/23 09:55:48;;;;;;;19.23;5.27;;;;;;;25.42;53.51;100800.53;127199;1095;61909;-84
2021/06/23 09:58:16;;;;;;;15.83;4.30;;;;;;;25.45;53.44;100795.82;127579;1096;64674;-83
2021/06/23 10:01:11;;;;;;;17.13;4.85;;;;;;;25.45;53.31;100791.26;126985;1095;64725;-85
2021/06/23 10:04:01;;;;;;;14.23;4.80;;;;;;;25.42;53.48;100797.83;126785;1095;64169;-83
2021/06/23 10:06:30;;;;;;;16.30;5.10;;;;;;;25.45;53.40;100790.41;126733;1092;64150;-84
2021/06/23 10:09:29;;;;;;;13.90;4.03;;;;;;;25.43;53.27;100791.40;126688;1096;64259;-84
2021/06/23 10:12:09;;;;;;;12.70;4.73;;;;;;;25.39;53.29;100794.53;126910;1096;64176;-83
2021/06/23 10:14:50;;;;;;;15.17;4.83;;;;;;;25.35;53.45;100796.65;126726;1096;64230;-84
2021/06/23 10:17:19;;;;;;;20.10;5.27;;;;;;;25.42;53.61;100792.42;127235;1096;64371;-83
2021/06/23 10:19:46;;;;;;;18.60;5.07;;;;;;;25.48;53.49;100777.48;126851;1096;64295;-83
2021/06/23 10:22:13;;;;;;;14.80;4.80;;;;;;;25.50;53.23;100788.16;126701;1096;64165;-82
2021/06/23 10:25:07;;;;;;;14.35;4.85;;;;;;;25.51;53.27;100777.20;126789;1096;64319;-83
2021/06/23 10:27:35;;;;;;;10.77;4.57;;;;;;;25.47;53.78;100786.58;126526;1098;64171;-83
2021/06/23 10:30:02;;;;;;;11.10;3.90;;;;;;;25.42;53.50;100783.44;126366;1100;64234;-82
2021/06/23 10:32:28;;;;;;;15.70;5.17;;;;;;;25.37;53.48;100789.27;126534;1099;64243;-83
2021/06/23 10:34:57;;;;;;;15.70;5.00;;;;;;;25.36;53.58;100786.72;126527;1099;64160;-82
2021/06/23 10:37:28;;;;;;;15.10;5.30;;;;;;;25.37;53.57;100785.70;126589;1099;64635;-83
2021/06/23 10:40:14;;;;;;;;;;;;;;;;;;;;;
2021/06/23 10:42:41;;;;;;;11.85;4.50;;;;;;;25.27;53.72;100789.19;126579;1100;64235;-83
2021/06/23 10:45:08;;;;;;;20.07;4.97;;;;;;;25.28;53.85;100787.36;126645;1099;64109;-83
2021/06/23 10:47:39;;;;;;;12.17;4.30;;;;;;;25.29;53.54;100780.09;126647;1099;64177;-83
2021/06/23 10:50:38;;;;;;;16.47;4.73;;;;;;;25.25;53.68;100785.79;126755;1098;64620;-84
2021/06/23 10:54:02;;;;;;;15.03;4.83;;;;;;;25.19;53.85;100780.92;126056;1103;64109;-83
2021/06/23 10:56:48;;;;;;;14.33;4.60;;;;;;;25.13;53.72;100791.42;125568;1104;64182;-84
2021/06/23 10:59:58;;;;;;;20.27;5.33;;;;;;;25.09;53.99;100786.30;125712;1105;64181;-83
2021/06/23 11:02:39;;;;;;;13.60;5.07;;;;;;;25.09;53.99;100791.70;125568;1106;62418;-82
2021/06/23 11:05:11;;;;;;;12.13;4.83;;;;;;;25.05;54.20;100782.17;125585;1105;64224;-82
2021/06/23 11:08:26;;;;;;;20.67;5.00;;;;;;;25.06;54.16;100780.31;125814;1104;64161;-82
2021/06/23 11:11:27;;;;;;;;;;;;;;;;;;;;;
2021/06/23 11:14:32;;;;;;;15.23;4.50;;;;;;;25.07;54.03;100782.87;125801;1104;64168;-84
2021/06/23 11:17:40;;;;;;;16.33;4.70;;;;;;;25.17;54.12;100771.25;125773;1105;64179;-84
2021/06/23 11:20:48;;;;;;;17.77;4.50;;;;;;;25.20;54.58;100776.39;125573;1104;64182;-85
2021/06/23 11:23:49;;;;;;;17.85;5.13;;;;;;;25.22;54.87;100780.67;125586;1104;64185;-83
2021/06/23 11:26:25;;;;;;;15.60;5.20;;;;;;;25.24;54.65;100777.83;125575;1105;64140;-84
2021/06/23 11:29:20;;;;;;;15.27;4.47;;;;;;;25.30;54.74;100779.11;125481;1103;64384;-84
2021/06/23 11:31:58;;;;;;;14.90;4.90;;;;;;;25.31;54.67;100778.13;125588;1105;64211;-83
2021/06/23 11:34:51;;;;;;;16.65;5.33;;;;;;;25.33;54.56;100774.30;126090;1103;64259;-84
2021/06/23 11:37:30;;;;;;;20.23;5.00;;;;;;;25.36;54.53;100765.94;126662;1100;64200;-83
2021/06/23 11:40:07;;;;;;;;;;;;;;;25.36;54.44;100774.05;126322;1099;62817;-86
2021/06/23 11:42:33;;;;;;;19.50;4.90;;;;;;;25.33;54.54;100770.72;126849;1098;64115;-84
2021/06/23 11:45:05;;;;;;;15.13;4.87;;;;;;;25.31;54.68;100767.33;126864;1098;64326;-83
2021/06/23 11:47:32;;;;;;;20.08;5.40;;;;;;;25.28;54.38;100763.05;126754;1099;64616;-83
2021/06/23 11:50:01;;;;;;;13.23;5.00;;;;;;;25.25;54.46;100766.00;126628;1098;64722;-83
2021/06/23 11:52:28;;;;;;;14.85;4.50;;;;;;;25.21;54.36;100768.15;126682;1099;64927;-84
2021/06/23 11:55:24;;;;;;;17.30;5.00;;;;;;;25.20;54.67;100758.33;126319;1100;64301;-83
2021/06/23 11:58:11;;;;;;;12.23;4.87;;;;;;;25.22;54.73;100768.99;126106;1103;64275;-83
2021/06/23 12:00:50;;;;;;;12.83;5.00;;;;;;;25.19;54.83;100764.72;126042;1101;64179;-84
2021/06/23 12:03:37;;;;;;;12.60;4.70;;;;;;;25.16;54.90;100767.70;126075;1101;64392;-86
2021/06/23 12:06:05;;;;;;;16.73;4.90;;;;;;;25.17;54.90;100768.55;126119;1102;62515;-83
2021/06/23 12:08:46;;;;;;;16.63;4.70;;;;;;;25.20;55.14;100765.59;126414;1100;64233;-86
2021/06/23 12:11:29;;;;;;;14.33;4.70;;;;;;;25.18;54.74;100771.11;126220;1100;64186;-86
2021/06/23 12:13:56;;;;;;;16.10;5.33;;;;;;;25.14;54.78;100766.13;126271;1100;64166;-84
2021/06/23 12:16:37;;;;;;;13.30;4.33;;;;;;;25.13;54.83;100765.28;126207;1100;64122;-83
2021/06/23 12:19:07;;;;;;;11.23;4.33;;;;;;;25.11;55.11;100767.25;126338;1098;64272;-83
2021/06/23 12:21:38;;;;;;;13.77;4.83;;;;;;;25.11;55.41;100769.95;126262;1099;64147;-82
2021/06/23 12:24:08;;;;;;;14.33;4.50;;;;;;;25.15;55.33;100765.14;126048;1098;64153;-83
2021/06/23 12:26:51;;;;;;;15.97;5.27;;;;;;;25.17;55.44;100773.95;126359;1098;64355;-86