Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:21;;;;;;;;;;;0.40;99.90;;;;;;5037508;28;19951;-70
2023/01/22 00:04:47;;;;;;;;;;;0.30;99.90;;;;;;4952509;28;59541;-70
2023/01/22 00:07:14;;;;;;;;;;;0.30;99.90;;;;;;5039438;28;19998;-70
2023/01/22 00:09:41;;;;;;;;;;;0.30;99.90;;;;;;4947095;28;67198;-70
2023/01/22 00:12:07;;;;;;;;;;;0.20;99.90;;;;;;5040068;28;19928;-70
2023/01/22 00:14:33;;;;;;;;;;;0.20;99.90;;;;;;4989864;28;212338;-70
2023/01/22 00:16:59;;;;;;;;;;;0.10;99.90;;;;;;5059170;28;19928;-70
2023/01/22 00:19:25;;;;;;;;;;;0.10;99.90;;;;;;4992941;28;220608;-71
2023/01/22 00:21:51;;;;;;;;;;;0.00;99.90;;;;;;5042259;28;19939;-71
2023/01/22 00:24:17;;;;;;;;;;;-0.10;99.90;;;;;;4993052;28;203593;-70
2023/01/22 00:26:44;;;;;;;;;;;-0.10;99.90;;;;;;5042897;28;19925;-69
2023/01/22 00:29:10;;;;;;;;;;;-0.10;99.90;;;;;;5001138;28;50429;-69
2023/01/22 00:31:37;;;;;;;;;;;-0.20;99.90;;;;;;5040847;28;19921;-70
2023/01/22 00:34:03;;;;;;;;;;;-0.20;99.90;;;;;;4972371;28;111115;-69
2023/01/22 00:36:29;;;;;;;;;;;-0.30;99.90;;;;;;5040023;28;19925;-69
2023/01/22 00:38:55;;;;;;;;;;;-0.30;99.90;;;;;;5008994;28;209545;-69
2023/01/22 00:41:21;;;;;;;;;;;-0.30;99.90;;;;;;5064352;28;19928;-70
2023/01/22 00:43:47;;;;;;;;;;;-0.40;99.90;;;;;;4981540;28;210809;-69
2023/01/22 00:46:14;;;;;;;;;;;-0.40;99.90;;;;;;5037158;28;19925;-69
2023/01/22 00:48:40;;;;;;;;;;;-0.30;99.90;;;;;;5002450;28;191934;-70
2023/01/22 00:51:11;;;;;;;;;;;-0.40;99.90;;;;;;5031648;28;19921;-70
2023/01/22 00:53:40;;;;;;;;;;;-0.30;99.90;;;;;;4987890;28;79258;-70
2023/01/22 00:56:06;;;;;;;;;;;-0.30;99.90;;;;;;5033237;28;19932;-70
2023/01/22 00:58:32;;;;;;;;;;;-0.30;99.90;;;;;;5001563;28;209013;-69
2023/01/22 01:01:00;;;;;;;;;;;-0.40;99.90;;;;;;5067231;28;19935;-71
2023/01/22 01:03:26;;;;;;;;;;;-0.40;99.90;;;;;;4997679;28;74033;-70
2023/01/22 01:05:53;;;;;;;;;;;-0.40;99.90;;;;;;5064175;28;19927;-70
2023/01/22 01:08:19;;;;;;;;;;;-0.40;99.90;;;;;;5001021;28;225386;-70
2023/01/22 01:10:45;;;;;;;;;;;-0.50;99.90;;;;;;5053893;28;19925;-70
2023/01/22 01:13:11;;;;;;;;;;;-0.50;99.90;;;;;;5014015;28;207970;-69
2023/01/22 01:15:39;;;;;;;;;;;-0.60;99.90;;;;;;5056388;28;19929;-70
2023/01/22 01:18:05;;;;;;;;;;;-0.60;99.90;;;;;;5003170;28;212520;-70
2023/01/22 01:20:31;;;;;;;;;;;-0.60;99.90;;;;;;5016683;28;19960;-71
2023/01/22 01:22:56;;;;;;;;;;;-0.70;99.90;;;;;;4982122;28;246020;-70
2023/01/22 01:25:22;;;;;;;;;;;-0.70;99.90;;;;;;5033354;28;19935;-71
2023/01/22 01:27:48;;;;;;;;;;;-0.70;99.90;;;;;;4971457;28;207231;-70
2023/01/22 01:30:15;;;;;;;;;;;-0.70;99.90;;;;;;5023576;28;20328;-70
2023/01/22 01:32:40;;;;;;;;;;;-0.70;99.90;;;;;;4994742;28;214315;-70
2023/01/22 01:35:07;;;;;;;;;;;-0.70;99.90;;;;;;5040680;28;19928;-69
2023/01/22 01:37:34;;;;;;;;;;;-0.80;99.90;;;;;;4991757;28;208627;-69
2023/01/22 01:39:59;;;;;;;;;;;-0.80;99.90;;;;;;5017588;28;19928;-69
2023/01/22 01:42:35;;;;;;;;;;;-0.80;99.90;;;;;;5060148;28;212331;-69
2023/01/22 01:45:19;;;;;;;;;;;-0.80;99.90;;;;;;5001472;28;206811;-70
2023/01/22 01:47:47;;;;;;;;;;;-0.80;99.90;;;;;;4989637;28;208824;-69
2023/01/22 01:50:13;;;;;;;;;;;-0.80;99.90;;;;;;5032622;28;19925;-70
2023/01/22 01:52:39;;;;;;;;;;;-0.90;99.90;;;;;;4970991;28;209460;-70
2023/01/22 01:55:06;;;;;;;;;;;-0.90;99.90;;;;;;5053645;28;19934;-70
2023/01/22 01:57:33;;;;;;;;;;;-0.90;99.90;;;;;;5009106;28;243731;-69
2023/01/22 01:59:59;;;;;;;;;;;-0.90;99.90;;;;;;5029876;28;72620;-71
2023/01/22 02:02:25;;;;;;;;;;;-1.00;99.90;;;;;;5030063;28;212961;-70
2023/01/22 02:04:52;;;;;;;;;;;-1.10;99.90;;;;;;5009195;28;123882;-69
2023/01/22 02:07:19;;;;;;;;;;;-1.10;99.90;;;;;;5043080;28;19929;-70
2023/01/22 02:09:45;;;;;;;;;;;-1.10;99.90;;;;;;4966504;28;208767;-70
2023/01/22 02:12:11;;;;;;;;;;;-1.10;99.90;;;;;;5041211;28;20700;-70
2023/01/22 02:14:38;;;;;;;;;;;-1.10;99.90;;;;;;4984870;28;215022;-70
2023/01/22 02:17:10;;;;;;;;;;;-1.10;99.90;;;;;;5039398;28;19924;-70
2023/01/22 02:19:37;;;;;;;;;;;-1.10;99.90;;;;;;5002312;28;206769;-69
2023/01/22 02:22:10;;;;;;;;;;;-1.00;99.90;;;;;;5044671;28;19928;-70
2023/01/22 02:24:36;;;;;;;;;;;-0.90;99.90;;;;;;5017897;28;206151;-70
2023/01/22 02:27:02;;;;;;;;;;;-0.90;99.90;;;;;;5078861;28;19929;-69
2023/01/22 02:29:28;;;;;;;;;;;-0.80;99.90;;;;;;4960767;28;207330;-70
2023/01/22 02:31:54;;;;;;;;;;;-0.80;99.90;;;;;;5063682;28;20274;-70
2023/01/22 02:34:23;;;;;;;;;;;-0.60;99.90;;;;;;5013043;28;210207;-70
2023/01/22 02:36:49;;;;;;;;;;;-0.60;99.90;;;;;;5055372;28;20427;-71
2023/01/22 02:39:15;;;;;;;;;;;-0.50;99.90;;;;;;4995468;28;198916;-70
2023/01/22 02:41:41;;;;;;;;;;;-0.40;99.90;;;;;;5055921;28;19928;-70
2023/01/22 02:44:07;;;;;;;;;;;-0.30;99.90;;;;;;4992318;28;46030;-69
2023/01/22 02:46:33;;;;;;;;;;;-0.30;99.90;;;;;;5041909;28;19925;-69
2023/01/22 02:48:59;;;;;;;;;;;-0.20;99.90;;;;;;4962711;28;208941;-69
2023/01/22 02:51:25;;;;;;;;;;;-0.20;99.90;;;;;;5029745;28;20401;-69
2023/01/22 02:53:51;;;;;;;;;;;-0.20;99.90;;;;;;4999730;28;208217;-70
2023/01/22 02:56:18;;;;;;;;;;;-0.10;99.90;;;;;;5036968;28;20419;-70
2023/01/22 02:58:44;;;;;;;;;;;-0.10;99.90;;;;;;5000575;28;67437;-71
2023/01/22 03:01:19;;;;;;;;;;;0.00;99.90;;;;;;5030701;28;20377;-71
2023/01/22 03:03:45;;;;;;;;;;;-0.10;99.90;;;;;;4990077;28;178142;-69
2023/01/22 03:06:14;;;;;;;;;;;-0.10;99.90;;;;;;5041662;28;19920;-70
2023/01/22 03:08:41;;;;;;;;;;;-0.10;99.90;;;;;;4970500;28;221218;-70
2023/01/22 03:11:08;;;;;;;;;;;0.00;99.90;;;;;;5041481;28;19936;-69
2023/01/22 03:21:48;;;;;;;;;;;0.10;99.90;;;;;;5037155;28;19933;-72
2023/01/22 03:24:14;;;;;;;;;;;0.10;99.90;;;;;;5003691;28;209797;-70
2023/01/22 03:26:40;;;;;;;;;;;0.20;99.90;;;;;;5057387;28;19940;-71
2023/01/22 03:29:08;;;;;;;;;;;0.20;99.90;;;;;;4995442;28;89222;-70
2023/01/22 03:31:33;;;;;;;;;;;0.20;99.90;;;;;;5038505;28;19920;-71
2023/01/22 03:33:59;;;;;;;;;;;0.20;99.90;;;;;;5004973;28;208770;-70
2023/01/22 03:36:25;;;;;;;;;;;0.30;99.90;;;;;;5046789;28;19963;-70
2023/01/22 03:38:51;;;;;;;;;;;0.30;99.90;;;;;;5016007;28;210901;-70
2023/01/22 03:41:17;;;;;;;;;;;0.30;99.90;;;;;;5042703;28;21365;-70
2023/01/22 03:43:44;;;;;;;;;;;0.30;99.90;;;;;;4962397;28;210082;-69
2023/01/22 03:46:11;;;;;;;;;;;0.40;99.90;;;;;;5028112;28;19924;-69
2023/01/22 03:48:37;;;;;;;;;;;0.40;99.90;;;;;;4989196;28;99219;-70
2023/01/22 03:51:05;;;;;;;;;;;0.40;99.90;;;;;;5044908;28;19927;-71
2023/01/22 03:53:31;;;;;;;;;;;0.50;99.90;;;;;;5005422;28;154368;-70
2023/01/22 03:55:58;;;;;;;;;;;0.50;99.90;;;;;;5052033;28;19921;-70
2023/01/22 03:58:24;;;;;;;;;;;0.50;99.90;;;;;;4980191;28;255422;-71
2023/01/22 04:00:50;;;;;;;;;;;0.50;99.90;;;;;;5046785;28;19925;-70
2023/01/22 04:03:16;;;;;;;;;;;0.50;99.90;;;;;;4974891;28;206155;-70
2023/01/22 04:05:41;;;;;;;;;;;0.50;99.90;;;;;;5032581;28;21083;-70
2023/01/22 04:08:08;;;;;;;;;;;0.50;99.90;;;;;;4994323;28;208513;-70
2023/01/22 04:10:33;;;;;;;;;;;0.50;99.90;;;;;;5043796;28;19924;-70
2023/01/22 04:12:59;;;;;;;;;;;0.50;99.90;;;;;;4995952;28;207829;-70
2023/01/22 04:15:25;;;;;;;;;;;0.60;99.90;;;;;;5039757;28;20446;-70
2023/01/22 04:17:51;;;;;;;;;;;0.60;99.90;;;;;;5005008;28;209509;-70
2023/01/22 04:20:17;;;;;;;;;;;0.60;99.90;;;;;;5023500;28;21313;-69
2023/01/22 04:22:43;;;;;;;;;;;0.60;99.90;;;;;;5004156;28;209116;-70
2023/01/22 04:25:09;;;;;;;;;;;0.60;99.90;;;;;;4998218;28;20348;-71
2023/01/22 04:27:36;;;;;;;;;;;0.70;99.90;;;;;;4999264;28;209776;-70
2023/01/22 04:30:03;;;;;;;;;;;0.70;99.90;;;;;;5036000;28;20377;-70
2023/01/22 04:32:29;;;;;;;;;;;0.70;99.90;;;;;;5044972;28;212429;-70
2023/01/22 04:34:55;;;;;;;;;;;0.70;99.90;;;;;;4968206;28;273795;-69
2023/01/22 04:37:21;;;;;;;;;;;0.80;99.90;;;;;;5042537;28;20495;-70
2023/01/22 04:39:47;;;;;;;;;;;0.70;99.90;;;;;;5001988;28;133937;-70
2023/01/22 04:42:13;;;;;;;;;;;0.80;99.90;;;;;;5045046;28;19989;-70
2023/01/22 04:44:39;;;;;;;;;;;0.70;99.90;;;;;;5020753;28;214048;-69
2023/01/22 04:47:05;;;;;;;;;;;0.70;99.90;;;;;;5062271;28;20442;-71
2023/01/22 04:49:31;;;;;;;;;;;0.80;99.90;;;;;;4990510;28;206262;-70
2023/01/22 04:51:57;;;;;;;;;;;0.80;99.90;;;;;;5041464;28;21576;-71
2023/01/22 04:54:23;;;;;;;;;;;0.80;99.90;;;;;;5009629;28;207196;-71
2023/01/22 04:56:49;;;;;;;;;;;0.80;99.90;;;;;;5056751;28;19920;-70
2023/01/22 04:59:15;;;;;;;;;;;0.90;99.90;;;;;;4970886;28;208942;-70
2023/01/22 05:01:41;;;;;;;;;;;0.80;99.90;;;;;;5034886;28;19925;-70
2023/01/22 05:04:07;;;;;;;;;;;0.90;99.90;;;;;;4965609;28;41074;-70
2023/01/22 05:06:33;;;;;;;;;;;0.90;99.90;;;;;;5050207;28;19925;-69
2023/01/22 05:08:59;;;;;;;;;;;0.90;99.90;;;;;;5009240;28;218506;-70
2023/01/22 05:11:24;;;;;;;;;;;0.90;99.90;;;;;;5047515;28;20302;-70
2023/01/22 05:13:50;;;;;;;;;;;0.90;99.90;;;;;;5001376;28;214082;-70
2023/01/22 05:16:16;;;;;;;;;;;0.90;99.90;;;;;;5043367;28;19924;-70
2023/01/22 05:18:42;;;;;;;;;;;0.90;99.90;;;;;;4977597;28;135925;-69
2023/01/22 05:21:08;;;;;;;;;;;0.90;99.90;;;;;;5035453;28;19924;-70
2023/01/22 05:23:34;;;;;;;;;;;1.00;99.90;;;;;;5002420;28;206360;-70
2023/01/22 05:26:00;;;;;;;;;;;1.00;99.90;;;;;;5050698;28;19924;-70
2023/01/22 05:28:26;;;;;;;;;;;1.00;99.90;;;;;;4985859;28;223299;-71
2023/01/22 05:30:52;;;;;;;;;;;0.90;99.90;;;;;;5047154;28;20011;-71
2023/01/22 05:33:18;;;;;;;;;;;0.90;99.90;;;;;;5018293;28;215777;-70
2023/01/22 05:35:44;;;;;;;;;;;0.90;99.90;;;;;;5068810;28;19925;-70
2023/01/22 05:38:10;;;;;;;;;;;1.00;99.90;;;;;;5006519;28;206791;-70
2023/01/22 05:40:36;;;;;;;;;;;1.00;99.90;;;;;;5066542;28;20008;-71
2023/01/22 05:43:02;;;;;;;;;;;1.00;99.90;;;;;;5010365;28;213101;-70
2023/01/22 05:45:28;;;;;;;;;;;0.90;99.90;;;;;;5038080;28;19935;-70
2023/01/22 05:47:54;;;;;;;;;;;1.00;99.90;;;;;;5001106;28;276327;-70
2023/01/22 05:50:20;;;;;;;;;;;0.90;99.90;;;;;;5074262;28;19932;-71
2023/01/22 05:52:46;;;;;;;;;;;0.90;99.90;;;;;;4984930;28;208562;-71
2023/01/22 05:55:13;;;;;;;;;;;0.90;99.90;;;;;;5059048;28;19927;-70
2023/01/22 05:57:39;;;;;;;;;;;0.90;99.90;;;;;;5013367;28;208681;-70
2023/01/22 06:00:07;;;;;;;;;;;1.00;99.90;;;;;;5043715;28;19920;-71
2023/01/22 06:02:34;;;;;;;;;;;0.90;99.90;;;;;;5007284;28;210121;-70
2023/01/22 06:05:00;;;;;;;;;;;0.90;99.90;;;;;;5003407;28;19944;-71
2023/01/22 06:07:28;;;;;;;;;;;0.90;99.90;;;;;;5028127;28;208877;-70
2023/01/22 06:09:54;;;;;;;;;;;0.90;99.90;;;;;;5009774;28;208046;-71
2023/01/22 06:12:20;;;;;;;;;;;0.90;99.90;;;;;;5024105;28;19936;-70
2023/01/22 06:14:46;;;;;;;;;;;0.90;99.90;;;;;;4993135;28;211681;-71
2023/01/22 06:17:12;;;;;;;;;;;0.90;99.90;;;;;;5024644;28;20000;-71
2023/01/22 06:19:38;;;;;;;;;;;0.90;99.90;;;;;;4995681;28;211740;-71
2023/01/22 06:22:04;;;;;;;;;;;0.90;99.90;;;;;;5040191;28;19921;-71
2023/01/22 06:24:30;;;;;;;;;;;0.90;99.90;;;;;;4982488;28;116796;-71
2023/01/22 06:26:56;;;;;;;;;;;0.80;99.90;;;;;;5029159;28;20584;-70
2023/01/22 06:29:22;;;;;;;;;;;0.80;99.90;;;;;;4996388;28;225619;-71
2023/01/22 06:31:48;;;;;;;;;;;0.80;99.90;;;;;;5040157;28;20487;-71
2023/01/22 06:34:14;;;;;;;;;;;0.80;99.90;;;;;;5015157;28;211416;-71
2023/01/22 06:36:40;;;;;;;;;;;0.90;99.90;;;;;;5059257;28;20437;-71
2023/01/22 06:39:06;;;;;;;;;;;0.80;99.90;;;;;;5004531;28;214601;-70
2023/01/22 06:41:32;;;;;;;;;;;0.90;99.90;;;;;;5035222;28;20295;-71
2023/01/22 06:43:58;;;;;;;;;;;0.80;99.90;;;;;;4975618;28;181496;-70
2023/01/22 06:46:23;;;;;;;;;;;0.80;99.90;;;;;;5042330;28;19925;-70
2023/01/22 06:48:49;;;;;;;;;;;0.90;99.90;;;;;;4990713;28;211847;-70
2023/01/22 06:51:15;;;;;;;;;;;0.80;99.90;;;;;;5037662;28;19925;-71
2023/01/22 06:53:41;;;;;;;;;;;0.90;99.90;;;;;;4998689;28;211715;-71
2023/01/22 06:56:07;;;;;;;;;;;0.80;99.90;;;;;;5029378;28;19926;-72
2023/01/22 06:58:33;;;;;;;;;;;0.80;99.90;;;;;;5003707;28;206557;-71
2023/01/22 07:01:00;;;;;;;;;;;0.80;99.90;;;;;;5068130;28;19928;-71
2023/01/22 07:03:26;;;;;;;;;;;0.80;99.90;;;;;;4980918;28;211426;-71
2023/01/22 07:05:56;;;;;;;;;;;0.80;99.90;;;;;;5058220;28;19929;-71
2023/01/22 07:08:22;;;;;;;;;;;0.80;99.90;;;;;;4993012;28;208721;-71
2023/01/22 07:10:48;;;;;;;;;;;0.80;99.90;;;;;;5050183;28;19924;-71
2023/01/22 07:13:14;;;;;;;;;;;0.70;99.90;;;;;;4987812;28;224967;-71
2023/01/22 07:15:41;;;;;;;;;;;0.80;99.90;;;;;;5052754;28;19936;-71
2023/01/22 07:18:08;;;;;;;;;;;0.80;99.90;;;;;;4993949;28;210049;-70
2023/01/22 07:20:34;;;;;;;;;;;0.70;99.90;;;;;;5063170;28;20395;-71
2023/01/22 07:23:00;;;;;;;;;;;0.80;99.90;;;;;;4992455;28;216365;-71
2023/01/22 07:25:26;;;;;;;;;;;0.70;99.90;;;;;;5058937;28;19925;-71
2023/01/22 07:27:57;;;;;;;;;;;0.70;99.90;;;;;;4999038;28;206829;-71
2023/01/22 07:30:23;;;;;;;;;;;0.70;99.90;;;;;;5053845;28;19932;-71
2023/01/22 07:32:49;;;;;;;;;;;0.70;99.90;;;;;;5009409;28;121769;-71
2023/01/22 07:35:15;;;;;;;;;;;0.70;99.90;;;;;;5049678;28;20017;-71
2023/01/22 07:37:54;;;;;;;;;;;0.70;99.90;;;;;;5029036;28;206614;-70
2023/01/22 07:40:23;;;;;;;;;;;0.70;99.90;;;;;;5064468;28;19925;-71
2023/01/22 07:42:55;;;;;;;;;;;0.70;99.90;;;;;;5034919;28;209528;-71
2023/01/22 07:45:22;;;;;;;;;;;0.60;99.90;;;;;;5058763;28;19932;-71
2023/01/22 07:47:53;;;;;;;;;;;0.60;99.90;;;;;;4985335;28;217422;-70
2023/01/22 07:50:20;;;;;;;;;;;0.60;99.90;;;;;;5062424;28;19929;-72
2023/01/22 07:52:46;;;;;;;;;;;0.60;99.90;;;;;;4999568;28;205546;-71
2023/01/22 07:55:13;;;;;;;;;;;0.60;99.90;;;;;;5034860;28;20130;-71
2023/01/22 07:57:39;;;;;;;;;;;0.60;99.90;;;;;;4984922;28;211578;-72
2023/01/22 08:00:05;;;;;;;;;;;0.60;99.90;;;;;;5055942;28;19932;-70
2023/01/22 08:02:31;;;;;;;;;;;0.60;99.90;;;;;;5029131;28;208572;-70
2023/01/22 08:04:57;;;;;;;;;;;0.60;99.90;;;;;;4979114;28;20132;-71
2023/01/22 08:07:23;;;;;;;;;;;0.60;99.90;;;;;;5045529;28;19925;-72
2023/01/22 08:09:49;;;;;;;;;;;0.60;99.90;;;;;;5011887;28;208438;-70
2023/01/22 08:12:15;;;;;;;;;;;0.70;99.90;;;;;;5056774;28;19928;-70
2023/01/22 08:14:41;;;;;;;;;;;0.60;99.90;;;;;;4981330;28;215637;-71
2023/01/22 08:17:07;;;;;;;;;;;0.60;99.90;;;;;;5055326;28;19928;-71
2023/01/22 08:19:33;;;;;;;;;;;0.60;99.90;;;;;;4969238;28;200221;-70
2023/01/22 08:21:58;;;;;;;;;;;0.70;99.90;;;;;;5039558;28;19947;-71
2023/01/22 08:24:24;;;;;;;;;;;0.70;99.90;;;;;;4996344;28;223411;-71
2023/01/22 08:26:50;;;;;;;;;;;0.70;99.90;;;;;;5037111;28;19921;-70
2023/01/22 08:29:16;;;;;;;;;;;0.70;99.90;;;;;;4979749;28;209226;-70
2023/01/22 08:31:42;;;;;;;;;;;0.70;99.90;;;;;;5023892;28;19925;-71
2023/01/22 08:34:08;;;;;;;;;;;0.70;99.90;;;;;;4998387;28;208144;-70
2023/01/22 08:36:34;;;;;;;;;;;0.70;99.90;;;;;;5056757;28;20301;-69
2023/01/22 08:39:00;;;;;;;;;;;0.70;99.90;;;;;;5000162;28;209367;-71
2023/01/22 08:41:26;;;;;;;;;;;0.70;99.90;;;;;;5056069;28;19921;-71
2023/01/22 08:43:52;;;;;;;;;;;0.70;99.90;;;;;;5013817;28;212219;-70
2023/01/22 08:46:18;;;;;;;;;;;0.80;99.90;;;;;;5063861;28;19974;-70
2023/01/22 08:48:45;;;;;;;;;;;0.70;99.90;;;;;;5002275;28;211680;-72
2023/01/22 08:51:11;;;;;;;;;;;0.80;99.90;;;;;;5048451;28;20455;-73
2023/01/22 08:53:37;;;;;;;;;;;0.80;99.90;;;;;;4993627;28;94077;-71
2023/01/22 08:56:03;;;;;;;;;;;0.70;99.90;;;;;;5051622;28;19927;-71
2023/01/22 08:58:29;;;;;;;;;;;0.80;99.90;;;;;;4990166;28;205942;-71
2023/01/22 09:00:55;;;;;;;;;;;0.80;99.90;;;;;;5071584;28;20474;-71
2023/01/22 09:03:21;;;;;;;;;;;0.80;99.90;;;;;;4992476;28;210551;-73
2023/01/22 09:05:47;;;;;;;;;;;0.90;99.90;;;;;;5022904;28;21123;-71
2023/01/22 09:08:13;;;;;;;;;;;0.80;99.90;;;;;;4994791;28;210615;-73
2023/01/22 09:10:39;;;;;;;;;;;0.90;99.90;;;;;;5067605;28;19928;-71
2023/01/22 09:13:05;;;;;;;;;;;0.90;99.90;;;;;;4987022;28;207591;-72
2023/01/22 09:15:30;;;;;;;;;;;0.90;99.90;;;;;;5060212;28;20396;-72
2023/01/22 09:17:58;;;;;;;;;;;1.00;99.90;;;;;;4999208;28;121162;-72
2023/01/22 09:20:25;;;;;;;;;;;0.90;99.90;;;;;;5075917;28;20456;-70
2023/01/22 09:22:51;;;;;;;;;;;1.00;99.90;;;;;;4994435;28;207662;-72
2023/01/22 09:25:17;;;;;;;;;;;1.00;99.90;;;;;;5060412;28;20384;-71
2023/01/22 09:27:43;;;;;;;;;;;1.00;99.90;;;;;;4997948;28;209281;-71
2023/01/22 09:30:09;;;;;;;;;;;1.00;99.90;;;;;;5031972;28;19931;-72
2023/01/22 09:32:35;;;;;;;;;;;1.10;99.90;;;;;;5024291;28;204215;-72
2023/01/22 09:35:01;;;;;;;;;;;1.10;99.90;;;;;;5049228;28;19928;-71
2023/01/22 09:37:27;;;;;;;;;;;1.10;99.90;;;;;;5026119;28;208491;-71
2023/01/22 09:39:53;;;;;;;;;;;1.20;99.90;;;;;;5008360;28;220542;-72
2023/01/22 09:42:22;;;;;;;;;;;1.20;99.90;;;;;;5066259;28;19935;-71
2023/01/22 09:44:50;;;;;;;;;;;1.20;99.90;;;;;;4982302;28;234791;-71
2023/01/22 09:47:24;;;;;;;;;;;1.30;99.90;;;;;;5063531;28;19939;-73
2023/01/22 09:49:50;;;;;;;;;;;1.30;99.90;;;;;;4995279;28;250353;-73
2023/01/22 09:52:16;;;;;;;;;;;1.30;99.90;;;;;;5062172;28;19932;-72
2023/01/22 09:54:42;;;;;;;;;;;1.50;99.90;;;;;;4974251;28;206386;-72
2023/01/22 09:57:10;;;;;;;;;;;1.50;99.90;;;;;;5043289;28;20363;-72
2023/01/22 09:59:46;;;;;;;;;;;1.60;99.90;;;;;;5005553;28;208385;-72
2023/01/22 10:02:18;;;;;;;;;;;1.70;99.90;;;;;;5055683;28;19924;-72
2023/01/22 10:04:45;;;;;;;;;;;1.60;99.90;;;;;;5013907;28;185628;-71
2023/01/22 10:07:18;;;;;;;;;;;1.60;99.90;;;;;;5073451;28;20019;-71
2023/01/22 10:09:49;;;;;;;;;;;1.60;99.90;;;;;;4979608;28;36158;-70
2023/01/22 10:12:15;;;;;;;;;;;1.50;99.90;;;;;;5040438;28;20290;-73
2023/01/22 10:14:41;;;;;;;;;;;1.50;99.90;;;;;;4973986;28;205454;-71
2023/01/22 10:17:15;;;;;;;;;;;1.50;99.90;;;;;;5048534;28;19932;-71
2023/01/22 10:19:43;;;;;;;;;;;1.50;99.90;;;;;;5001841;28;176561;-70
2023/01/22 10:22:20;;;;;;;;;;;1.60;99.90;;;;;;5053815;28;19936;-72
2023/01/22 10:24:46;;;;;;;;;;;1.60;99.90;;;;;;4977543;28;208522;-72
2023/01/22 10:27:15;;;;;;;;;;;1.60;99.90;;;;;;5040485;28;19947;-73
2023/01/22 10:29:43;;;;;;;;;;;1.70;99.90;;;;;;4978147;28;164967;-71
2023/01/22 10:32:32;;;;;;;;;;;1.70;99.90;;;;;;5056154;28;19938;-69
2023/01/22 10:35:13;;;;;;;;;;;1.80;99.90;;;;;;4983056;28;208209;-73
2023/01/22 10:37:46;;;;;;;;;;;1.90;99.90;;;;;;4988779;28;208076;-73
2023/01/22 10:40:19;;;;;;;;;;;1.90;99.90;;;;;;5071882;28;19924;-73
2023/01/22 10:42:47;;;;;;;;;;;1.90;99.90;;;;;;4993371;28;214893;-73
2023/01/22 10:45:15;;;;;;;;;;;2.00;99.90;;;;;;5024553;28;19932;-73
2023/01/22 10:47:41;;;;;;;;;;;2.00;99.90;;;;;;5007879;28;208446;-73
2023/01/22 10:50:14;;;;;;;;;;;2.00;99.90;;;;;;5037842;28;19932;-73
2023/01/22 10:52:42;;;;;;;;;;;2.00;99.90;;;;;;4984975;28;210257;-73
2023/01/22 10:55:19;;;;;;;;;;;2.00;99.90;;;;;;5035987;28;20297;-73
2023/01/22 10:57:48;;;;;;;;;;;2.00;99.90;;;;;;4999034;28;209636;-73
2023/01/22 11:00:17;;;;;;;;;;;2.10;99.90;;;;;;5062687;28;19936;-73
2023/01/22 11:02:45;;;;;;;;;;;2.00;99.90;;;;;;4983251;28;214039;-72
2023/01/22 11:05:21;;;;;;;;;;;2.00;99.90;;;;;;5018381;28;19925;-73
2023/01/22 11:07:56;;;;;;;;;;;2.00;99.90;;;;;;5011866;28;208354;-73
2023/01/22 11:10:41;;;;;;;;;;;1.90;99.90;;;;;;5026655;28;19929;-72
2023/01/22 11:13:12;;;;;;;;;;;1.90;99.90;;;;;;4981933;28;208696;-72
2023/01/22 11:15:52;;;;;;;;;;;1.90;99.90;;;;;;5022333;28;19932;-73
2023/01/22 11:18:35;;;;;;;;;;;2.00;99.90;;;;;;4994173;28;211796;-73
2023/01/22 11:21:03;;;;;;;;;;;2.00;99.90;;;;;;5065325;28;19920;-73
2023/01/22 11:23:47;;;;;;;;;;;2.00;99.90;;;;;;4993684;28;88185;-73
2023/01/22 11:26:29;;;;;;;;;;;1.90;99.90;;;;;;5040288;28;19928;-72
2023/01/22 11:29:03;;;;;;;;;;;1.90;99.90;;;;;;5000802;28;206451;-72
2023/01/22 11:31:49;;;;;;;;;;;2.00;99.90;;;;;;5059895;28;19928;-72
2023/01/22 11:34:37;;;;;;;;;;;2.00;99.90;;;;;;4998642;28;208296;-73
2023/01/22 11:37:09;;;;;;;;;;;2.00;99.90;;;;;;5021818;28;20395;-73
2023/01/22 11:39:50;;;;;;;;;;;2.00;99.90;;;;;;5021810;28;210443;-73
2023/01/22 11:42:28;;;;;;;;;;;2.00;99.90;;;;;;5053150;28;19932;-73
2023/01/22 11:44:59;;;;;;;;;;;2.10;99.90;;;;;;4985730;28;205352;-73
2023/01/22 11:47:32;;;;;;;;;;;2.10;99.90;;;;;;5028271;28;208173;-73
2023/01/22 11:49:58;;;;;;;;;;;2.10;99.90;;;;;;4998745;28;206454;-73
2023/01/22 11:52:26;;;;;;;;;;;2.10;99.90;;;;;;5061474;28;19970;-73
2023/01/22 11:55:11;;;;;;;;;;;2.10;99.90;;;;;;4973424;28;213401;-73
2023/01/22 11:57:50;;;;;;;;;;;2.10;99.90;;;;;;4976442;28;209933;-74
2023/01/22 12:00:22;;;;;;;;;;;2.10;99.90;;;;;;5017368;28;19929;-73
2023/01/22 12:03:03;;;;;;;;;;;2.20;99.90;;;;;;4961553;28;208621;-73
2023/01/22 12:05:32;;;;;;;;;;;2.20;99.90;;;;;;5031424;28;19933;-73
2023/01/22 12:08:05;;;;;;;;;;;2.20;99.90;;;;;;4955274;28;80775;-73
2023/01/22 12:10:34;;;;;;;;;;;2.20;99.90;;;;;;5020815;28;19928;-73
2023/01/22 12:13:10;;;;;;;;;;;2.20;99.90;;;;;;4982307;28;209176;-73
2023/01/22 12:15:47;;;;;;;;;;;2.30;99.90;;;;;;5031445;28;19928;-73
2023/01/22 12:18:13;;;;;;;;;;;2.30;99.90;;;;;;4985916;28;211902;-73
2023/01/22 12:21:02;;;;;;;;;;;2.30;99.90;;;;;;5029422;28;19923;-73
2023/01/22 12:23:33;;;;;;;;;;;2.30;99.90;;;;;;5010350;28;210892;-72
2023/01/22 12:26:03;;;;;;;;;;;2.30;99.90;;;;;;5037647;28;20397;-72
2023/01/22 12:29:07;;;;;;;;;;;2.30;99.90;;;;;;5010793;28;202137;-73
2023/01/22 12:31:46;;;;;;;;;;;2.30;99.90;;;;;;4968904;28;20383;-72
2023/01/22 12:34:17;;;;;;;;;;;2.30;99.90;;;;;;4939004;28;211637;-73
2023/01/22 12:36:43;;;;;;;;;;;2.40;99.90;;;;;;4985187;28;19963;-72
2023/01/22 12:39:18;;;;;;;;;;;2.40;99.90;;;;;;4923314;28;208681;-72
2023/01/22 12:41:50;;;;;;;;;;;2.40;99.90;;;;;;4945685;28;19937;-72
2023/01/22 12:44:34;;;;;;;;;;;2.40;99.90;;;;;;4909277;28;169048;-73
2023/01/22 12:47:00;;;;;;;;;;;2.40;99.90;;;;;;4972261;28;19930;-73
2023/01/22 12:49:26;;;;;;;;;;;2.40;99.90;;;;;;4905175;28;208858;-73
2023/01/22 12:51:53;;;;;;;;;;;2.40;99.90;;;;;;4956917;28;19926;-73
2023/01/22 12:54:25;;;;;;;;;;;2.40;99.90;;;;;;4901308;28;206785;-73
2023/01/22 12:56:52;;;;;;;;;;;2.40;99.90;;;;;;4960678;28;19925;-72
2023/01/22 12:59:36;;;;;;;;;;;2.40;99.90;;;;;;4911544;28;208465;-73
2023/01/22 13:02:04;;;;;;;;;;;2.30;99.90;;;;;;4997995;28;19947;-72
2023/01/22 13:04:32;;;;;;;;;;;2.30;99.90;;;;;;5002425;28;208926;-73
2023/01/22 13:07:03;;;;;;;;;;;2.30;99.90;;;;;;5004915;28;20296;-73
2023/01/22 13:09:34;;;;;;;;;;;2.30;99.90;;;;;;4961696;28;214837;-73
2023/01/22 13:12:07;;;;;;;;;;;2.30;99.90;;;;;;5017824;28;19929;-72
2023/01/22 13:14:33;;;;;;;;;;;2.30;99.90;;;;;;4998710;28;211542;-72
2023/01/22 13:17:02;;;;;;;;;;;2.30;99.90;;;;;;5058036;28;19924;-72
2023/01/22 13:19:30;;;;;;;;;;;2.30;99.90;;;;;;4988755;28;205731;-73
2023/01/22 13:21:58;;;;;;;;;;;2.30;99.90;;;;;;5022816;28;20324;-72
2023/01/22 13:24:24;;;;;;;;;;;2.40;99.90;;;;;;4991711;28;123718;-73
2023/01/22 13:26:51;;;;;;;;;;;2.30;99.90;;;;;;5056380;28;19935;-72
2023/01/22 13:29:23;;;;;;;;;;;2.30;99.90;;;;;;4942738;28;210080;-73
2023/01/22 13:31:57;;;;;;;;;;;2.40;99.90;;;;;;5021055;28;19924;-72
2023/01/22 13:34:24;;;;;;;;;;;2.40;99.90;;;;;;4968939;28;210128;-72
2023/01/22 13:36:50;;;;;;;;;;;2.40;99.90;;;;;;5028032;28;20523;-72
2023/01/22 13:39:29;;;;;;;;;;;2.40;99.90;;;;;;4971930;28;198920;-72
2023/01/22 13:41:56;;;;;;;;;;;2.40;99.90;;;;;;5007388;28;19925;-72
2023/01/22 13:44:24;;;;;;;;;;;2.40;99.90;;;;;;4986847;28;207795;-73
2023/01/22 13:46:50;;;;;;;;;;;2.40;99.90;;;;;;5021734;28;19925;-73
2023/01/22 13:49:16;;;;;;;;;;;2.40;99.90;;;;;;4999488;28;209707;-72
2023/01/22 13:51:42;;;;;;;;;;;2.40;99.90;;;;;;5023107;28;19924;-73
2023/01/22 13:54:14;;;;;;;;;;;2.50;99.90;;;;;;4969643;28;244295;-73
2023/01/22 13:56:40;;;;;;;;;;;2.40;99.90;;;;;;5056714;28;19929;-72
2023/01/22 13:59:14;;;;;;;;;;;2.50;99.90;;;;;;4986544;28;199300;-73
2023/01/22 14:01:40;;;;;;;;;;;2.40;99.90;;;;;;5041702;28;19935;-73
2023/01/22 14:04:22;;;;;;;;;;;2.50;99.90;;;;;;4996466;28;207921;-72
2023/01/22 14:06:48;;;;;;;;;;;2.50;99.90;;;;;;5007096;28;19929;-73
2023/01/22 14:09:24;;;;;;;;;;;2.50;99.90;;;;;;5014441;28;208569;-72
2023/01/22 14:11:50;;;;;;;;;;;2.50;99.90;;;;;;5038322;28;19937;-72
2023/01/22 14:14:17;;;;;;;;;;;2.50;99.90;;;;;;4993515;28;54851;-72
2023/01/22 14:16:43;;;;;;;;;;;2.50;99.90;;;;;;5059438;28;19928;-73
2023/01/22 14:19:09;;;;;;;;;;;2.50;99.90;;;;;;5019676;28;208726;-72
2023/01/22 14:21:36;;;;;;;;;;;2.50;99.90;;;;;;5060527;28;19925;-72
2023/01/22 14:24:02;;;;;;;;;;;2.50;99.90;;;;;;4971286;28;215815;-72
2023/01/22 14:26:28;;;;;;;;;;;2.50;99.90;;;;;;5035657;28;19940;-72
2023/01/22 14:28:55;;;;;;;;;;;2.50;99.90;;;;;;4978621;28;167955;-72
2023/01/22 14:31:21;;;;;;;;;;;2.50;99.90;;;;;;5015043;28;19960;-72
2023/01/22 14:33:46;;;;;;;;;;;2.50;99.90;;;;;;4970737;28;212190;-72
2023/01/22 14:36:12;;;;;;;;;;;2.50;99.90;;;;;;5029714;28;19924;-72