Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:19;;;;;;;12.77;11.32;;;;;;;11.47;87.28;95204.34;4977705;28;20214;-68
2023/05/04 00:02:46;;;;;;;12.65;11.27;;;;;;;11.49;86.73;95192.41;4980988;28;20203;-65
2023/05/04 00:05:13;;;;;;;12.40;11.30;;;;;;;11.51;87.07;95212.72;4979776;28;20259;-66
2023/05/04 00:07:39;;;;;;;12.27;11.18;;;;;;;11.68;86.64;95212.09;4978683;28;20214;-64
2023/05/04 00:10:07;;;;;;;12.27;11.07;;;;;;;11.65;86.77;95200.31;4977526;28;20212;-66
2023/05/04 00:12:34;;;;;;;11.32;10.32;;;;;;;11.69;86.91;95211.22;4979963;28;20207;-71
2023/05/04 00:15:01;;;;;;;10.55;9.65;;;;;;;11.72;87.23;95203.47;4979819;28;20634;-70
2023/05/04 00:17:29;;;;;;;11.60;10.48;;;;;;;11.93;86.66;95197.66;4977762;28;20298;-67
2023/05/04 00:19:55;;;;;;;10.60;9.38;;;;;;;12.06;85.60;95200.59;4976175;28;20303;-68
2023/05/04 00:22:22;;;;;;;10.57;9.15;;;;;;;11.83;86.49;95198.88;4977148;28;20324;-65
2023/05/04 00:24:48;;;;;;;10.68;9.80;;;;;;;11.82;87.04;95199.78;4980028;28;20373;-69
2023/05/04 00:27:15;;;;;;;10.30;9.32;;;;;;;11.68;87.53;95212.09;4977295;28;20386;-66
2023/05/04 00:29:42;;;;;;;11.52;10.30;;;;;;;11.65;87.67;95199.50;4980426;28;20208;-68
2023/05/04 00:32:09;;;;;;;10.90;9.57;;;;;;;11.63;88.09;95206.38;4978832;28;20290;-70
2023/05/04 00:34:37;;;;;;;11.38;10.00;;;;;;;11.46;87.96;95205.22;4976947;28;20318;-66
2023/05/04 00:37:05;;;;;;;10.55;9.50;;;;;;;11.46;88.16;95210.31;4979290;28;20346;-66
2023/05/04 00:39:33;;;;;;;10.10;9.25;;;;;;;11.39;87.69;95198.69;4978820;28;20270;-66
2023/05/04 00:42:01;;;;;;;9.73;8.85;;;;;;;11.36;87.80;95188.63;4977187;28;20223;-68
2023/05/04 00:44:28;;;;;;;10.75;9.75;;;;;;;11.42;87.24;95188.41;4976697;28;20215;-64
2023/05/04 00:46:56;;;;;;;10.27;8.77;;;;;;;11.43;87.05;95194.31;4972733;28;20239;-67
2023/05/04 00:49:24;;;;;;;12.88;10.90;;;;;;;11.47;86.40;95191.63;4973918;28;20299;-68
2023/05/04 00:51:54;;;;;;;12.15;10.82;;;;;;;11.55;86.25;95199.84;4978803;28;20659;-65
2023/05/04 00:54:21;;;;;;;13.77;11.52;;;;;;;11.61;85.93;95192.88;4980291;28;20238;-66
2023/05/04 00:56:48;;;;;;;12.02;10.95;;;;;;;11.57;86.23;95198.06;4978192;28;20259;-65
2023/05/04 00:59:14;;;;;;;11.20;9.32;;;;;;;11.51;85.52;95190.63;4976679;28;20872;-66
2023/05/04 01:01:42;;;;;;;11.82;10.13;;;;;;;11.37;86.34;95190.31;4979431;28;20211;-66
2023/05/04 01:04:09;;;;;;;11.25;9.80;;;;;;;11.34;86.56;95189.56;4977801;28;20681;-68
2023/05/04 01:06:44;;;;;;;11.30;10.27;;;;;;;11.27;86.93;95194.03;4978234;28;20666;-65
2023/05/04 01:09:19;;;;;;;11.15;10.20;;;;;;;11.36;86.67;95198.81;4977663;28;20621;-66
2023/05/04 01:11:53;;;;;;;14.10;11.82;;;;;;;11.37;87.07;95185.22;4975308;28;20722;-65
2023/05/04 01:14:21;;;;;;;12.80;11.10;;;;;;;11.48;86.81;95189.91;4974464;28;20227;-70
2023/05/04 01:16:48;;;;;;;16.55;11.70;;;;;;;11.40;87.24;95185.06;4978390;28;20207;-65
2023/05/04 01:19:15;;;;;;;17.15;13.10;;;;;;;11.37;87.67;95184.38;4978364;28;20307;-68
2023/05/04 01:21:43;;;;;;;14.18;12.65;;;;;;;11.46;87.61;95184.88;4977091;28;20724;-67
2023/05/04 01:24:10;;;;;;;14.20;12.15;;;;;;;11.50;87.11;95181.34;4980270;28;20759;-70
2023/05/04 01:26:41;;;;;;;18.13;13.13;;;;;;;11.42;87.45;95185.84;4977747;28;20350;-65
2023/05/04 01:29:15;;;;;;;16.35;12.52;;;;;;;11.43;87.69;95184.16;4980160;28;20214;-69
2023/05/04 01:31:44;;;;;;;17.30;13.90;;;;;;;11.41;87.80;95181.66;4978633;28;20291;-65
2023/05/04 01:34:11;;;;;;;15.90;13.10;;;;;;;11.38;87.91;95176.69;4978374;28;20537;-70
2023/05/04 01:36:39;;;;;;;18.00;13.73;;;;;;;11.29;88.03;95176.16;4978600;28;20308;-69
2023/05/04 01:39:08;;;;;;;16.65;15.00;;;;;;;11.16;88.15;95145.22;4976821;28;20326;-69
2023/05/04 01:41:35;;;;;;;15.85;14.20;;;;;;;11.11;88.78;95157.28;4977890;28;20671;-68
2023/05/04 01:44:02;;;;;;;19.67;14.63;;;;;;;11.20;88.65;95164.59;4979491;28;20698;-68
2023/05/04 01:46:29;;;;;;;17.00;14.73;;;;;;;11.25;88.86;95158.47;4978438;28;20233;-66
2023/05/04 01:48:55;;;;;;;14.85;13.35;;;;;;;11.24;88.61;95158.53;4978563;28;20294;-67
2023/05/04 01:51:22;;;;;;;15.65;14.15;;;;;;;11.16;89.15;95163.03;4977019;28;20285;-66
2023/05/04 01:53:49;;;;;;;16.15;14.32;;;;;;;11.14;89.50;95159.69;4972971;28;20265;-71
2023/05/04 01:56:17;;;;;;;16.70;13.88;;;;;;;11.16;88.69;95161.31;4978070;28;20831;-69
2023/05/04 01:58:44;;;;;;;19.80;15.57;;;;;;;11.12;89.22;95153.88;4978302;28;20326;-66
2023/05/04 02:01:10;;;;;;;23.13;14.88;;;;;;;11.20;89.24;95162.03;4978592;28;20428;-65
2023/05/04 02:03:37;;;;;;;16.50;14.70;;;;;;;11.13;88.99;95160.63;4977389;28;21304;-68
2023/05/04 02:06:04;;;;;;;16.13;14.00;;;;;;;11.12;88.94;95159.78;4977771;28;20223;-67
2023/05/04 02:08:30;;;;;;;14.52;13.02;;;;;;;11.12;88.92;95164.88;4978298;28;20780;-69
2023/05/04 02:10:57;;;;;;;16.00;14.35;;;;;;;11.05;89.42;95167.66;4977926;28;20218;-69
2023/05/04 02:13:25;;;;;;;15.43;13.80;;;;;;;11.05;89.42;95157.50;4978560;28;20218;-69
2023/05/04 02:15:52;;;;;;;15.55;12.68;;;;;;;11.12;89.34;95169.13;4978446;28;20303;-67
2023/05/04 02:18:18;;;;;;;13.88;12.65;;;;;;;11.06;89.02;95164.25;4976783;28;20783;-65
2023/05/04 02:20:45;;;;;;;16.08;13.38;;;;;;;11.05;89.33;95158.31;4969470;28;20326;-70
2023/05/04 02:23:12;;;;;;;13.60;12.30;;;;;;;11.08;88.94;95167.56;4978782;28;20306;-64
2023/05/04 02:25:40;;;;;;;13.48;12.20;;;;;;;10.96;89.29;95167.97;4979045;28;20315;-67
2023/05/04 02:28:07;;;;;;;18.45;12.95;;;;;;;10.91;89.77;95163.84;4977773;28;20244;-66
2023/05/04 02:30:35;;;;;;;13.40;11.70;;;;;;;10.87;89.82;95175.03;4978220;28;20342;-65
2023/05/04 02:33:02;;;;;;;14.88;13.38;;;;;;;10.97;89.83;95164.53;4978365;28;20207;-70
2023/05/04 02:35:29;;;;;;;15.85;13.02;;;;;;;11.00;89.73;95165.28;4977516;28;20586;-69
2023/05/04 02:37:55;;;;;;;13.52;12.07;;;;;;;10.97;89.59;95164.53;4976569;28;20246;-69
2023/05/04 02:40:22;;;;;;;13.93;11.82;;;;;;;10.87;89.98;95169.13;4977269;28;20287;-66
2023/05/04 02:42:49;;;;;;;13.63;12.02;;;;;;;11.00;89.47;95164.44;4976998;28;20626;-69
2023/05/04 02:45:16;;;;;;;13.43;12.02;;;;;;;11.04;89.64;95168.53;4975739;28;20892;-65
2023/05/04 02:47:44;;;;;;;12.82;11.57;;;;;;;10.99;89.29;95165.31;4978206;28;20318;-64
2023/05/04 02:50:11;;;;;;;12.20;11.00;;;;;;;10.91;89.11;95168.94;4977857;28;20314;-68
2023/05/04 02:52:38;;;;;;;13.43;10.52;;;;;;;10.94;89.28;95162.09;4977330;28;20286;-66
2023/05/04 02:55:05;;;;;;;11.40;10.27;;;;;;;10.85;89.41;95161.53;4977546;28;20667;-68
2023/05/04 02:57:32;;;;;;;12.05;10.77;;;;;;;10.79;89.29;95166.81;4976729;28;20948;-67
2023/05/04 02:59:59;;;;;;;12.02;10.10;;;;;;;10.82;89.24;95176.88;4978985;28;20261;-68
2023/05/04 03:02:26;;;;;;;10.73;9.73;;;;;;;10.80;89.09;95171.03;4977372;28;20301;-72
2023/05/04 03:04:54;;;;;;;10.73;9.73;;;;;;;10.82;89.33;95170.97;4979030;28;20285;-71
2023/05/04 03:07:20;;;;;;;11.07;10.07;;;;;;;10.76;89.17;95187.25;4979029;28;20775;-68
2023/05/04 03:09:47;;;;;;;10.82;9.90;;;;;;;10.73;89.31;95191.59;4981794;28;22114;-71
2023/05/04 03:12:14;;;;;;;10.68;8.82;;;;;;;10.71;89.53;95184.00;4981115;28;20799;-67
2023/05/04 03:14:41;;;;;;;9.48;8.35;;;;;;;10.74;89.17;95189.00;4982455;28;20289;-69
2023/05/04 03:17:08;;;;;;;9.80;8.82;;;;;;;10.70;89.38;95182.34;4981541;28;20261;-71
2023/05/04 03:19:34;;;;;;;8.65;7.85;;;;;;;10.64;89.23;95190.16;4981785;28;20681;-68
2023/05/04 03:22:02;;;;;;;6.82;6.43;;;;;;;10.62;89.20;95196.22;4980118;28;20264;-70
2023/05/04 03:24:29;;;;;;;7.95;7.25;;;;;;;10.54;89.57;95196.44;4981000;28;20212;-67
2023/05/04 03:26:56;;;;;;;7.32;6.72;;;;;;;10.51;89.63;95194.00;4980721;28;20235;-68
2023/05/04 03:29:23;;;;;;;6.50;6.10;;;;;;;10.49;89.15;95198.28;4982183;28;20265;-68
2023/05/04 03:31:49;;;;;;;8.15;6.75;;;;;;;10.54;89.15;95194.72;4981087;28;20223;-69
2023/05/04 03:34:20;;;;;;;7.20;6.35;;;;;;;10.51;89.17;95196.53;4981626;28;20487;-70
2023/05/04 03:36:47;;;;;;;9.52;7.38;;;;;;;10.48;89.44;95197.44;4981113;28;20212;-64
2023/05/04 03:39:15;;;;;;;6.75;6.18;;;;;;;10.57;89.34;95202.25;4980072;28;21010;-64
2023/05/04 03:41:41;;;;;;;8.90;8.00;;;;;;;10.56;89.52;95207.38;4981821;28;20212;-66
2023/05/04 03:44:08;;;;;;;7.88;7.13;;;;;;;10.60;89.88;95206.41;4981223;28;20749;-69
2023/05/04 03:46:35;;;;;;;9.48;8.52;;;;;;;10.47;90.88;95207.66;4979737;28;20855;-70
2023/05/04 03:49:01;;;;;;;8.57;7.97;;;;;;;10.44;91.42;95210.28;4982188;28;20926;-70
2023/05/04 03:51:28;;;;;;;9.65;8.68;;;;;;;10.44;91.49;95215.38;4981221;28;20653;-69
2023/05/04 03:53:55;;;;;;;9.63;8.73;;;;;;;10.49;91.67;95218.59;4980141;28;20736;-63
2023/05/04 03:56:23;;;;;;;11.95;9.48;;;;;;;10.54;91.91;95221.84;4979568;28;21000;-61
2023/05/04 03:58:50;;;;;;;9.80;8.98;;;;;;;10.54;91.80;95215.06;4981145;28;20211;-67
2023/05/04 04:01:16;;;;;;;10.20;9.18;;;;;;;10.50;92.17;95220.28;4980513;28;20232;-68
2023/05/04 04:03:43;;;;;;;9.82;8.63;;;;;;;10.61;91.78;95218.25;4980628;28;20289;-68
2023/05/04 04:06:10;;;;;;;10.32;9.38;;;;;;;10.60;91.66;95221.66;4980921;28;20370;-70
2023/05/04 04:08:37;;;;;;;10.27;8.60;;;;;;;10.60;91.73;95231.81;4981671;28;20692;-71
2023/05/04 04:11:03;;;;;;;9.73;8.73;;;;;;;10.56;91.91;95226.00;4980959;28;20288;-64
2023/05/04 04:13:31;;;;;;;9.77;8.80;;;;;;;10.61;91.93;95233.50;4980308;28;20397;-63
2023/05/04 04:15:58;;;;;;;9.88;9.02;;;;;;;10.61;92.00;95232.66;4980247;28;20199;-67
2023/05/04 04:18:25;;;;;;;9.30;8.50;;;;;;;10.74;91.78;95232.22;4979857;28;20358;-68
2023/05/04 04:20:51;;;;;;;9.10;8.20;;;;;;;10.79;91.17;95234.63;4980098;28;20321;-69
2023/05/04 04:23:18;;;;;;;12.30;9.20;;;;;;;10.97;90.23;95236.56;4979528;28;20290;-70
2023/05/04 04:25:45;;;;;;;9.25;7.95;;;;;;;10.99;90.26;95229.72;4979524;28;20663;-67
2023/05/04 04:28:12;;;;;;;9.23;8.48;;;;;;;10.97;89.84;95240.81;4980705;28;21942;-65
2023/05/04 04:30:41;;;;;;;8.30;7.50;;;;;;;10.89;90.58;95239.34;4980601;28;20217;-66
2023/05/04 04:33:08;;;;;;;9.00;8.30;;;;;;;10.70;91.59;95245.91;4979858;28;20286;-70
2023/05/04 04:35:34;;;;;;;11.60;8.75;;;;;;;10.57;92.55;95242.09;4980008;28;20238;-69
2023/05/04 04:38:01;;;;;;;9.90;8.57;;;;;;;10.67;92.77;95246.00;4978251;28;20294;-66
2023/05/04 04:40:28;;;;;;;8.55;7.85;;;;;;;10.64;92.38;95235.13;4979883;28;20327;-67
2023/05/04 04:42:55;;;;;;;7.88;7.03;;;;;;;10.63;92.63;95244.44;4979773;28;20394;-66
2023/05/04 04:45:22;;;;;;;11.20;8.70;;;;;;;10.67;92.84;95253.63;4979757;28;20835;-65
2023/05/04 04:47:50;;;;;;;9.00;8.13;;;;;;;10.73;93.17;95248.34;4979893;28;20663;-71
2023/05/04 04:50:18;;;;;;;7.95;7.25;;;;;;;10.71;93.44;95254.34;4979284;28;20322;-65
2023/05/04 04:52:44;;;;;;;9.50;7.90;;;;;;;10.56;93.85;95260.75;4980880;28;20298;-68
2023/05/04 04:55:12;;;;;;;7.13;6.53;;;;;;;10.67;93.79;95252.78;4979779;28;20227;-67
2023/05/04 04:57:38;;;;;;;8.18;7.47;;;;;;;10.89;93.68;95259.69;4979607;28;20283;-71
2023/05/04 05:00:08;;;;;;;8.70;8.00;;;;;;;11.00;93.34;95261.91;4978921;28;20337;-65
2023/05/04 05:02:34;;;;;;;10.00;8.43;;;;;;;10.87;93.46;95261.47;4979459;28;20687;-69
2023/05/04 05:05:03;;;;;;;11.05;9.48;;;;;;;10.76;94.53;95263.50;4980335;28;20291;-66
2023/05/04 05:07:29;;;;;;;13.02;9.20;;;;;;;10.64;94.98;95268.94;4978672;28;20227;-67
2023/05/04 05:09:56;;;;;;;10.70;8.68;;;;;;;10.70;95.01;95273.84;4979415;28;20289;-70
2023/05/04 05:12:23;;;;;;;9.63;8.73;;;;;;;10.75;95.15;95272.00;4980306;28;20230;-71
2023/05/04 05:14:50;;;;;;;8.70;7.90;;;;;;;10.85;95.09;95278.50;4979555;28;20208;-70
2023/05/04 05:17:18;;;;;;;9.05;8.18;;;;;;;10.96;94.59;95269.66;4978851;28;20404;-67
2023/05/04 05:19:45;;;;;;;10.40;8.15;;;;;;;10.92;94.33;95274.00;4979233;28;21081;-67
2023/05/04 05:22:13;;;;;;;8.52;7.72;;;;;;;11.02;94.46;95274.56;4979803;28;20232;-71
2023/05/04 05:24:40;;;;;;;10.75;8.65;;;;;;;11.13;93.78;95282.69;4979045;28;20922;-65
2023/05/04 05:27:07;;;;;;;10.20;7.90;;;;;;;10.93;94.30;95275.69;4977653;28;20726;-69
2023/05/04 05:29:34;;;;;;;9.88;7.88;;;;;;;10.94;94.72;95273.97;4979657;28;20212;-67
2023/05/04 05:32:01;;;;;;;9.27;8.38;;;;;;;10.90;94.09;95276.59;4977845;28;20204;-66
2023/05/04 05:34:27;;;;;;;10.82;7.28;;;;;;;10.81;94.63;95276.91;4979473;28;20309;-65
2023/05/04 05:36:54;;;;;;;8.20;7.40;;;;;;;10.80;94.84;95287.97;4978108;28;20287;-67
2023/05/04 05:39:22;;;;;;;8.43;7.65;;;;;;;10.84;95.07;95287.00;4977813;28;20235;-69
2023/05/04 05:41:49;;;;;;;8.80;7.95;;;;;;;10.87;95.08;95286.91;4978329;28;21088;-68
2023/05/04 05:44:16;;;;;;;8.13;7.35;;;;;;;11.04;94.89;95281.28;4979198;28;20208;-71
2023/05/04 05:46:42;;;;;;;13.50;8.23;;;;;;;11.15;94.13;95288.53;4979640;28;20236;-67
2023/05/04 05:49:10;;;;;;;9.95;7.97;;;;;;;11.13;93.83;95288.63;4979029;28;20289;-69
2023/05/04 05:51:36;;;;;;;7.20;6.60;;;;;;;11.23;93.58;95291.69;4979004;28;20684;-67
2023/05/04 05:54:03;;;;;;;8.65;7.95;;;;;;;11.16;93.34;95298.66;4978645;28;20235;-68
2023/05/04 05:56:31;;;;;;;9.18;7.40;;;;;;;11.23;93.97;95294.22;4978260;28;20227;-68
2023/05/04 05:58:58;;;;;;;9.27;8.48;;;;;;;11.22;93.82;95297.66;4978675;28;20239;-67
2023/05/04 06:01:25;;;;;;;8.68;7.85;;;;;;;11.41;93.77;95297.88;4979641;28;20239;-67
2023/05/04 06:03:52;;;;;;;9.43;8.63;;;;;;;11.41;92.72;95291.06;4977900;28;20235;-69
2023/05/04 06:06:18;;;;;;;7.63;6.90;;;;;;;11.72;91.76;95295.97;4974227;28;20645;-66
2023/05/04 06:08:45;;;;;;;8.77;7.95;;;;;;;11.54;90.69;95310.16;4975479;28;20468;-64
2023/05/04 06:11:12;;;;;;;7.85;7.07;;;;;;;11.55;90.68;95303.34;4978137;28;20370;-66
2023/05/04 06:13:40;;;;;;;8.13;7.32;;;;;;;11.87;89.55;95297.22;4977509;28;20213;-67
2023/05/04 06:16:07;;;;;;;8.52;6.93;;;;;;;12.17;88.15;95306.28;4979191;28;20290;-68
2023/05/04 06:18:34;;;;;;;7.20;6.50;;;;;;;12.47;86.85;95306.91;4977336;28;20695;-68
2023/05/04 06:21:01;;;;;;;7.20;6.15;;;;;;;12.98;83.90;95312.63;4978527;28;20791;-69
2023/05/04 06:23:28;;;;;;;5.85;5.35;;;;;;;12.81;83.19;95309.03;4977322;28;20326;-67
2023/05/04 06:25:55;;;;;;;6.93;5.38;;;;;;;12.92;82.41;95313.69;4977628;28;20792;-66
2023/05/04 06:28:22;;;;;;;5.55;5.22;;;;;;;13.17;82.39;95308.50;4977254;28;20223;-68
2023/05/04 06:30:50;;;;;;;6.05;5.20;;;;;;;13.12;81.27;95310.34;4978640;28;20265;-67
2023/05/04 06:33:17;;;;;;;6.57;6.07;;;;;;;13.01;81.13;95315.06;4977166;28;20211;-67
2023/05/04 06:35:44;;;;;;;6.57;5.65;;;;;;;12.99;81.19;95316.84;4976625;28;20219;-65
2023/05/04 06:38:10;;;;;;;5.03;4.47;;;;;;;12.85;81.44;95313.13;4977411;28;20210;-69
2023/05/04 06:40:37;;;;;;;5.88;5.28;;;;;;;12.85;82.01;95309.75;4977285;28;20203;-70
2023/05/04 06:43:04;;;;;;;4.80;4.40;;;;;;;12.80;81.61;95312.47;4977832;28;20421;-68
2023/05/04 06:45:30;;;;;;;5.53;5.13;;;;;;;13.02;82.17;95306.53;4978541;28;20290;-72
2023/05/04 06:47:58;;;;;;;4.65;4.25;;;;;;;13.29;81.28;95315.69;4976860;28;20450;-70
2023/05/04 06:50:25;;;;;;;4.85;4.55;;;;;;;13.66;79.51;95309.06;4978225;28;20326;-69
2023/05/04 06:52:52;;;;;;;4.70;4.07;;;;;;;14.24;76.65;95313.34;4977659;28;20219;-67
2023/05/04 06:55:19;;;;;;;4.57;4.28;;;;;;;14.14;75.18;95309.53;4978490;28;20427;-66
2023/05/04 06:57:45;;;;;;;5.00;4.57;;;;;;;13.82;76.49;95310.09;4978292;28;20286;-68
2023/05/04 07:00:13;;;;;;;5.28;4.78;;;;;;;13.46;78.05;95309.88;4977796;28;20246;-71
2023/05/04 07:02:40;;;;;;;6.22;4.35;;;;;;;13.52;78.86;95315.56;4979311;28;21319;-67
2023/05/04 07:05:08;;;;;;;5.68;5.18;;;;;;;13.21;78.88;95317.69;4978421;28;20365;-66
2023/05/04 07:07:35;;;;;;;4.70;4.30;;;;;;;12.95;80.02;95314.41;4977273;28;20311;-67
2023/05/04 07:10:02;;;;;;;5.65;4.90;;;;;;;12.76;81.02;95310.06;4975977;28;20207;-68
2023/05/04 07:12:29;;;;;;;5.40;5.00;;;;;;;12.50;80.89;95316.97;4977066;28;20677;-65
2023/05/04 07:14:55;;;;;;;6.97;5.50;;;;;;;12.20;83.29;95316.38;4976273;28;20244;-63
2023/05/04 07:17:24;;;;;;;5.65;5.35;;;;;;;12.10;84.37;95312.50;4971085;28;20203;-66
2023/05/04 07:19:52;;;;;;;6.03;5.53;;;;;;;11.96;84.91;95312.16;4977624;28;20681;-68
2023/05/04 07:22:20;;;;;;;6.28;5.75;;;;;;;12.12;84.09;95317.56;4977374;28;20212;-66
2023/05/04 07:24:47;;;;;;;5.85;5.45;;;;;;;11.92;83.00;95310.59;4978550;28;20701;-70
2023/05/04 07:27:14;;;;;;;5.32;5.03;;;;;;;11.78;82.70;95318.72;4978837;28;20834;-66
2023/05/04 07:29:40;;;;;;;7.00;6.20;;;;;;;11.73;84.23;95315.44;4978559;28;20358;-68
2023/05/04 07:32:07;;;;;;;6.57;5.85;;;;;;;11.71;83.77;95318.94;4976628;28;20617;-67
2023/05/04 07:34:34;;;;;;;8.43;6.25;;;;;;;11.66;84.59;95325.88;4976899;28;20749;-65
2023/05/04 07:37:03;;;;;;;6.57;6.07;;;;;;;11.74;84.13;95326.47;4977366;28;20624;-65
2023/05/04 07:39:35;;;;;;;7.30;5.38;;;;;;;11.84;84.28;95321.06;4976393;28;20228;-65
2023/05/04 07:42:02;;;;;;;6.70;6.10;;;;;;;11.87;84.10;95312.50;4975615;28;20365;-69
2023/05/04 07:44:30;;;;;;;6.40;5.88;;;;;;;11.90;83.15;95320.81;4977972;28;20720;-67
2023/05/04 07:46:57;;;;;;;6.70;6.07;;;;;;;11.89;83.77;95321.72;4976788;28;20342;-65
2023/05/04 07:49:24;;;;;;;6.90;6.35;;;;;;;11.92;83.26;95321.59;4978248;28;20291;-70
2023/05/04 07:51:51;;;;;;;6.15;5.65;;;;;;;11.88;82.74;95319.22;4977336;28;20220;-68
2023/05/04 07:54:18;;;;;;;6.43;5.93;;;;;;;12.08;82.73;95328.72;4979675;28;20200;-66
2023/05/04 07:56:46;;;;;;;7.32;6.70;;;;;;;11.99;83.65;95329.88;4982326;28;21751;-65
2023/05/04 07:59:12;;;;;;;11.10;7.18;;;;;;;12.04;83.02;95332.25;4981018;28;20277;-67
2023/05/04 08:01:39;;;;;;;7.43;6.72;;;;;;;12.16;83.17;95335.19;4980910;28;20433;-71
2023/05/04 08:04:06;;;;;;;8.60;7.90;;;;;;;11.95;83.77;95337.66;4980846;28;20242;-69
2023/05/04 08:06:38;;;;;;;7.85;7.13;;;;;;;12.11;83.44;95339.66;4981997;28;20295;-70
2023/05/04 08:09:04;;;;;;;8.70;7.45;;;;;;;11.99;84.35;95341.78;4980268;28;20230;-66
2023/05/04 08:11:33;;;;;;;8.15;7.35;;;;;;;12.21;84.00;95346.06;4981158;28;20288;-69
2023/05/04 08:14:01;;;;;;;8.10;7.40;;;;;;;12.42;83.46;95344.47;4981145;28;20245;-65
2023/05/04 08:16:29;;;;;;;8.23;7.47;;;;;;;12.22;83.50;95347.72;4981495;28;20286;-67
2023/05/04 08:18:56;;;;;;;8.02;7.22;;;;;;;12.19;84.40;95345.28;4980153;28;20372;-65
2023/05/04 08:21:23;;;;;;;7.05;6.55;;;;;;;12.34;84.34;95353.28;4979890;28;20239;-66
2023/05/04 08:23:49;;;;;;;8.40;7.53;;;;;;;12.38;83.97;95344.63;4979846;28;20377;-66
2023/05/04 08:26:16;;;;;;;8.15;7.45;;;;;;;12.39;83.58;95352.22;4980254;28;20233;-69
2023/05/04 08:28:44;;;;;;;8.30;7.57;;;;;;;12.24;84.28;95343.41;4980164;28;20322;-67
2023/05/04 08:31:12;;;;;;;9.25;8.35;;;;;;;12.45;84.11;95351.16;4981433;28;20211;-65
2023/05/04 08:33:39;;;;;;;10.40;7.57;;;;;;;12.35;84.24;95345.59;4979982;28;20219;-69
2023/05/04 08:36:07;;;;;;;7.60;6.65;;;;;;;12.56;82.96;95339.72;4981854;28;20208;-68
2023/05/04 08:38:34;;;;;;;9.23;7.38;;;;;;;12.63;82.46;95342.00;4979740;28;20287;-66
2023/05/04 08:41:02;;;;;;;7.95;7.28;;;;;;;12.72;81.26;95334.84;4980636;28;20322;-67
2023/05/04 08:43:29;;;;;;;7.63;6.93;;;;;;;12.59;81.55;95342.16;4979751;28;20207;-66
2023/05/04 08:45:56;;;;;;;7.60;6.95;;;;;;;12.66;81.14;95347.81;4980622;28;21237;-69
2023/05/04 08:48:25;;;;;;;9.30;7.35;;;;;;;12.58;80.58;95339.66;4979737;28;20323;-66
2023/05/04 08:50:52;;;;;;;8.05;7.45;;;;;;;12.92;80.72;95345.13;4981346;28;20979;-66
2023/05/04 08:53:22;;;;;;;8.65;7.57;;;;;;;13.19;80.05;95347.53;4979135;28;20289;-68
2023/05/04 08:55:51;;;;;;;8.13;7.25;;;;;;;13.51;78.84;95334.34;4980683;28;20298;-68
2023/05/04 08:58:20;;;;;;;7.97;7.38;;;;;;;13.81;76.09;95328.88;4980008;28;20211;-68
2023/05/04 09:00:47;;;;;;;7.28;6.57;;;;;;;13.83;75.16;95342.41;4979558;28;20212;-65
2023/05/04 09:03:15;;;;;;;7.22;6.63;;;;;;;13.84;75.24;95341.50;4975732;28;20294;-65
2023/05/04 09:05:46;;;;;;;7.43;6.32;;;;;;;13.79;74.12;95326.38;4976752;28;20211;-70
2023/05/04 09:08:12;;;;;;;7.93;6.30;;;;;;;13.95;73.42;95334.22;4980378;28;20234;-68
2023/05/04 09:10:39;;;;;;;6.88;6.13;;;;;;;14.17;73.10;95342.63;4976637;28;20338;-70
2023/05/04 09:13:07;;;;;;;7.72;6.88;;;;;;;14.16;72.42;95346.06;4976431;28;20206;-66
2023/05/04 09:15:33;;;;;;;8.13;7.43;;;;;;;13.90;73.33;95344.63;4977171;28;20663;-65
2023/05/04 09:18:03;;;;;;;7.03;6.53;;;;;;;14.09;73.91;95339.59;4978115;28;20430;-69
2023/05/04 09:20:30;;;;;;;6.57;5.95;;;;;;;14.15;72.75;95344.41;4978800;28;20294;-67
2023/05/04 09:23:06;;;;;;;10.30;6.82;;;;;;;14.19;73.78;95340.81;4980935;28;20204;-72
2023/05/04 09:25:33;;;;;;;9.57;7.90;;;;;;;14.26;73.77;95339.69;4975463;28;22827;-72
2023/05/04 09:28:00;;;;;;;10.18;8.20;;;;;;;14.42;73.43;95337.28;4978997;28;20223;-66
2023/05/04 09:30:27;;;;;;;6.82;6.30;;;;;;;14.40;72.17;95335.66;4978921;28;20752;-66
2023/05/04 09:32:54;;;;;;;7.75;7.05;;;;;;;14.45;72.31;95344.00;4977230;28;20210;-67
2023/05/04 09:35:28;;;;;;;14.35;10.23;;;;;;;14.45;72.39;95337.16;4974055;28;20585;-68
2023/05/04 09:37:55;;;;;;;8.15;7.32;;;;;;;14.20;72.95;95334.81;4964475;28;20208;-67
2023/05/04 09:40:32;;;;;;;12.20;7.72;;;;;;;14.25;72.48;95334.63;4972182;28;20227;-66
2023/05/04 09:42:59;;;;;;;9.45;7.20;;;;;;;13.87;73.64;95323.47;4975888;28;20241;-67
2023/05/04 09:45:27;;;;;;;11.02;9.52;;;;;;;14.15;73.52;95330.78;4972399;28;20287;-67
2023/05/04 09:47:54;;;;;;;11.02;8.15;;;;;;;14.19;72.74;95328.03;4970988;28;20227;-67
2023/05/04 09:50:24;;;;;;;8.65;7.85;;;;;;;14.03;73.47;95329.63;4970724;28;20234;-65
2023/05/04 09:52:51;;;;;;;9.73;8.80;;;;;;;14.05;74.05;95327.81;4976991;28;20615;-66
2023/05/04 09:55:18;;;;;;;12.88;9.13;;;;;;;13.78;73.61;95329.00;4970614;28;20215;-65
2023/05/04 09:57:49;;;;;;;18.15;8.18;;;;;;;13.74;74.72;95333.38;4965092;28;21101;-67
2023/05/04 10:00:17;;;;;;;9.18;8.18;;;;;;;13.74;74.64;95325.72;4976483;28;20207;-58
2023/05/04 10:02:45;;;;;;;15.15;10.20;;;;;;;13.93;74.78;95328.34;4975457;28;20207;-58
2023/05/04 10:05:15;;;;;;;16.08;10.65;;;;;;;14.12;74.11;95324.09;4977508;28;20207;-58
2023/05/04 10:07:42;;;;;;;15.75;9.25;;;;;;;14.10;73.63;95323.34;4977460;28;20212;-56
2023/05/04 10:10:11;;;;;;;12.80;8.15;;;;;;;14.06;72.82;95332.03;4978304;28;20294;-57
2023/05/04 10:12:38;;;;;;;13.43;9.27;;;;;;;14.02;74.61;95316.91;4976624;28;20805;-57
2023/05/04 10:15:08;;;;;;;13.68;8.90;;;;;;;14.32;73.70;95309.63;4977137;28;20366;-59
2023/05/04 10:17:54;;;;;;;14.40;9.77;;;;;;;14.33;72.99;95321.53;4977011;28;20207;-63
2023/05/04 10:20:38;;;;;;;12.07;10.02;;;;;;;14.26;73.69;95321.78;4973349;28;20326;-60
2023/05/04 10:23:22;;;;;;;14.20;11.15;;;;;;;14.09;74.23;95319.13;4977481;28;20339;-56
2023/05/04 10:26:03;;;;;;;12.70;9.13;;;;;;;14.17;73.68;95311.94;4973613;28;20203;-59
2023/05/04 10:28:42;;;;;;;11.95;10.65;;;;;;;14.18;72.86;95316.16;4975771;28;20780;-62
2023/05/04 10:31:10;;;;;;;12.35;10.45;;;;;;;14.56;72.71;95311.13;4977313;28;20360;-57
2023/05/04 10:33:41;;;;;;;14.65;10.60;;;;;;;14.81;71.47;95314.22;4977193;28;20299;-57
2023/05/04 10:36:08;;;;;;;11.68;8.23;;;;;;;14.91;70.79;95307.75;4976044;28;21732;-58
2023/05/04 10:38:36;;;;;;;10.38;9.20;;;;;;;15.06;70.05;95302.84;4975422;28;20224;-58
2023/05/04 10:41:13;;;;;;;10.93;9.85;;;;;;;15.34;69.59;95313.44;4976549;28;20302;-57
2023/05/04 10:43:41;;;;;;;13.80;9.25;;;;;;;15.25;68.83;95308.75;4976387;28;20207;-58
2023/05/04 10:46:21;;;;;;;11.18;9.35;;;;;;;15.38;68.92;95307.25;4972518;28;20747;-57
2023/05/04 10:48:48;;;;;;;15.20;10.82;;;;;;;15.65;68.57;95313.59;4978280;28;20239;-57
2023/05/04 10:51:18;;;;;;;10.40;9.32;;;;;;;15.76;67.22;95304.56;4977135;28;20322;-57
2023/05/04 10:53:45;;;;;;;11.68;9.82;;;;;;;15.90;67.32;95304.69;4975147;28;20208;-60
2023/05/04 10:56:20;;;;;;;12.75;10.10;;;;;;;15.68;67.40;95312.63;4976834;28;20430;-58
2023/05/04 10:58:47;;;;;;;14.10;10.05;;;;;;;15.80;66.99;95312.03;4977013;28;20209;-59
2023/05/04 11:01:14;;;;;;;13.32;10.15;;;;;;;15.83;66.48;95301.63;4977222;28;20294;-57
2023/05/04 11:03:43;;;;;;;11.52;9.95;;;;;;;16.04;66.10;95304.84;4977659;28;20694;-58
2023/05/04 11:06:17;;;;;;;10.27;9.30;;;;;;;16.68;65.25;95301.50;4975133;28;20315;-58
2023/05/04 11:08:45;;;;;;;12.95;9.30;;;;;;;16.76;63.78;95304.50;4977226;28;20262;-59
2023/05/04 11:11:12;;;;;;;10.85;9.35;;;;;;;16.80;62.81;95306.00;4977785;28;20295;-58
2023/05/04 11:13:44;;;;;;;11.85;9.80;;;;;;;16.67;62.53;95307.53;4976946;28;20302;-59
2023/05/04 11:16:12;;;;;;;12.05;10.55;;;;;;;16.41;63.29;95293.50;4976866;28;20737;-57
2023/05/04 11:18:40;;;;;;;10.93;9.82;;;;;;;16.20;64.44;95305.72;4975196;28;20204;-59
2023/05/04 11:21:09;;;;;;;13.15;10.20;;;;;;;16.40;64.87;95298.72;4976745;28;20674;-58
2023/05/04 11:23:36;;;;;;;10.75;9.80;;;;;;;17.02;63.67;95304.81;4976735;28;20680;-58
2023/05/04 11:26:08;;;;;;;12.40;10.50;;;;;;;17.18;62.58;95303.06;4978117;28;20212;-59
2023/05/04 11:28:36;;;;;;;10.38;9.38;;;;;;;17.22;61.78;95299.41;4977893;28;20342;-59