Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:22;;;;;;;9.07;6.22;;;;;;;17.87;100.00;96903.41;5130665;27;20613;-77
2023/06/12 00:03:49;;;;;;;9.77;5.80;;;;;;;17.82;100.00;96911.97;5124813;27;20023;-75
2023/06/12 00:06:15;;;;;;;10.20;6.30;;;;;;;17.74;100.00;96913.75;5111325;28;20022;-75
2023/06/12 00:08:41;;;;;;;8.75;6.15;;;;;;;17.71;100.00;96916.78;5124231;27;20015;-75
2023/06/12 00:11:09;;;;;;;8.63;5.75;;;;;;;17.64;100.00;96908.41;5117726;27;20032;-75
2023/06/12 00:13:42;;;;;;;8.02;4.95;;;;;;;17.53;100.00;96900.50;5129998;27;20038;-75
2023/06/12 00:16:09;;;;;;;7.78;5.63;;;;;;;17.60;100.00;96907.03;5126767;27;20027;-76
2023/06/12 00:18:41;;;;;;;9.27;6.10;;;;;;;17.51;100.00;96901.66;5114095;28;20463;-75
2023/06/12 00:21:08;;;;;;;10.82;5.63;;;;;;;17.44;100.00;96914.09;5127628;28;20042;-76
2023/06/12 00:23:35;;;;;;;14.77;6.10;;;;;;;17.41;100.00;96917.94;5130347;28;20442;-76
2023/06/12 00:26:01;;;;;;;9.32;6.18;;;;;;;17.42;100.00;96918.78;5131810;27;20101;-76
2023/06/12 00:28:27;;;;;;;8.82;5.75;;;;;;;17.46;100.00;96920.19;5112995;27;20550;-76
2023/06/12 00:30:52;;;;;;;10.55;6.25;;;;;;;17.50;100.00;96922.47;5130179;27;20102;-75
2023/06/12 00:33:19;;;;;;;13.68;6.45;;;;;;;17.43;100.00;96917.81;5130282;28;20023;-75
2023/06/12 00:35:45;;;;;;;17.40;6.28;;;;;;;17.40;100.00;96921.66;5116101;28;20034;-75
2023/06/12 00:38:11;;;;;;;11.32;6.20;;;;;;;17.40;100.00;96920.81;5092701;28;20422;-76
2023/06/12 00:40:37;;;;;;;8.18;5.55;;;;;;;17.40;100.00;96910.84;5109600;28;20149;-76
2023/06/12 00:43:03;;;;;;;8.02;5.60;;;;;;;17.43;100.00;96918.66;5092649;28;20513;-76
2023/06/12 00:45:28;;;;;;;12.68;5.13;;;;;;;17.38;100.00;96918.25;5113783;28;20027;-76
2023/06/12 00:47:57;;;;;;;9.88;5.47;;;;;;;17.32;100.00;96916.16;5128810;28;20030;-76
2023/06/12 00:50:27;;;;;;;9.55;5.40;;;;;;;17.27;100.00;96918.47;5102485;28;20034;-76
2023/06/12 00:52:57;;;;;;;8.73;5.43;;;;;;;17.23;100.00;96933.28;5132399;27;20030;-77
2023/06/12 00:55:24;;;;;;;7.80;5.50;;;;;;;17.13;100.00;96941.47;5132782;27;20035;-76
2023/06/12 00:57:51;;;;;;;9.15;5.25;;;;;;;17.14;100.00;96929.63;5134107;27;20482;-76
2023/06/12 01:00:18;;;;;;;8.40;5.50;;;;;;;17.14;100.00;96931.47;5115968;27;20040;-76
2023/06/12 01:02:47;;;;;;;10.90;6.15;;;;;;;17.05;100.00;96929.69;5111105;27;20455;-76
2023/06/12 01:05:14;;;;;;;8.55;4.95;;;;;;;16.97;100.00;96945.81;5106595;28;20027;-77
2023/06/12 01:07:45;;;;;;;8.88;5.75;;;;;;;16.98;100.00;96947.50;5102893;28;20503;-77
2023/06/12 01:10:24;;;;;;;8.75;5.63;;;;;;;16.91;100.00;96936.44;5110610;28;20027;-76
2023/06/12 01:12:51;;;;;;;9.98;5.85;;;;;;;16.93;100.00;96950.66;5128511;27;20059;-75
2023/06/12 01:15:28;;;;;;;9.10;6.20;;;;;;;16.94;100.00;96940.69;5133580;27;20034;-75
2023/06/12 01:17:58;;;;;;;11.70;5.93;;;;;;;17.04;100.00;96963.94;5134922;27;20091;-76
2023/06/12 01:20:28;;;;;;;7.10;5.70;;;;;;;17.10;100.00;96970.63;5116266;27;20035;-77
2023/06/12 01:23:23;;;;;;;12.50;5.97;;;;;;;17.06;100.00;96961.13;5100893;28;20040;-77
2023/06/12 01:25:58;;;;;;;9.25;6.32;;;;;;;17.11;100.00;96986.69;5099034;28;20039;-76
2023/06/12 01:28:52;;;;;;;12.93;7.50;;;;;;;17.14;100.00;96990.94;5122158;27;20340;-76
2023/06/12 01:31:34;;;;;;;12.10;7.35;;;;;;;17.17;100.00;96990.63;5116179;27;20100;-76
2023/06/12 01:34:02;;;;;;;;;;;;;;;17.14;100.00;96982.81;5130587;27;20023;-76
2023/06/12 01:36:31;;;;;;;11.00;6.70;;;;;;;17.11;100.00;96980.44;5133138;27;19969;-76
2023/06/12 01:38:59;;;;;;;7.53;5.53;;;;;;;17.13;100.00;96989.25;5133809;27;20412;-77
2023/06/12 01:41:27;;;;;;;7.40;5.53;;;;;;;17.08;100.00;96978.03;5105414;28;20036;-76
2023/06/12 01:43:54;;;;;;;12.18;5.30;;;;;;;17.16;100.00;96983.56;5127531;27;20019;-76
2023/06/12 01:46:19;;;;;;;9.25;5.05;;;;;;;17.19;100.00;96983.25;5115823;27;20042;-76
2023/06/12 01:48:45;;;;;;;11.60;5.03;;;;;;;17.10;100.00;96981.44;5114120;27;20024;-76
2023/06/12 01:51:12;;;;;;;12.82;5.50;;;;;;;16.99;100.00;96982.47;5129512;27;20509;-76
2023/06/12 01:53:39;;;;;;;8.63;5.32;;;;;;;17.02;100.00;96997.53;5134469;27;20079;-77
2023/06/12 01:56:05;;;;;;;7.75;5.65;;;;;;;17.01;100.00;97001.25;5116292;27;20103;-76
2023/06/12 01:58:30;;;;;;;8.13;5.55;;;;;;;16.95;100.00;96999.16;5122171;27;20111;-76
2023/06/12 02:01:15;;;;;;;9.77;5.43;;;;;;;16.98;100.00;96998.84;5122483;27;20068;-77
2023/06/12 02:03:41;;;;;;;8.68;5.63;;;;;;;16.97;100.00;96998.00;5106615;27;20045;-76
2023/06/12 02:06:07;;;;;;;10.63;5.47;;;;;;;17.04;100.00;97011.78;5108528;28;20036;-76
2023/06/12 02:08:32;;;;;;;9.77;5.45;;;;;;;17.00;100.00;97004.94;5076713;28;20036;-76
2023/06/12 02:10:58;;;;;;;6.63;5.05;;;;;;;17.02;100.00;97002.94;5119477;27;20023;-76
2023/06/12 02:13:31;;;;;;;9.70;6.88;;;;;;;17.05;100.00;97005.34;5132634;27;20034;-75
2023/06/12 02:16:21;;;;;;;11.10;5.45;;;;;;;17.05;100.00;97002.63;5134448;27;20072;-77
2023/06/12 02:18:59;;;;;;;10.93;5.32;;;;;;;16.96;100.00;97006.22;5111625;28;20047;-77
2023/06/12 02:21:26;;;;;;;9.75;6.15;;;;;;;16.97;100.00;97013.34;5103768;28;20089;-75
2023/06/12 02:23:52;;;;;;;12.20;6.07;;;;;;;16.95;100.00;97007.25;5116762;27;20034;-76
2023/06/12 02:26:18;;;;;;;8.48;6.00;;;;;;;17.04;100.00;97011.78;5098523;28;20380;-76
2023/06/12 02:28:47;;;;;;;10.02;5.70;;;;;;;17.11;100.00;97010.16;5094541;28;20049;-76
2023/06/12 02:31:12;;;;;;;9.10;5.57;;;;;;;17.10;100.00;97005.78;5103925;27;20023;-77
2023/06/12 02:33:39;;;;;;;10.65;5.38;;;;;;;17.10;100.00;97009.31;5131903;27;20405;-76
2023/06/12 02:36:08;;;;;;;11.25;6.15;;;;;;;17.01;100.00;96995.84;5108300;27;20060;-76
2023/06/12 02:38:34;;;;;;;7.78;5.55;;;;;;;17.06;100.00;97005.22;5133233;27;20485;-76
2023/06/12 02:41:00;;;;;;;13.32;5.10;;;;;;;17.08;100.00;97013.16;5114862;27;20054;-75
2023/06/12 02:43:25;;;;;;;9.40;6.07;;;;;;;16.92;100.00;97007.56;5124656;27;20050;-75
2023/06/12 02:45:51;;;;;;;15.27;6.28;;;;;;;16.78;100.00;97009.72;5132107;27;20042;-76
2023/06/12 02:48:17;;;;;;;12.90;5.50;;;;;;;16.73;100.00;97011.16;5131426;27;20062;-75
2023/06/12 02:50:53;;;;;;;10.07;6.82;;;;;;;16.48;100.00;96996.41;5114786;27;20478;-75
2023/06/12 02:53:18;;;;;;;11.90;6.28;;;;;;;16.61;100.00;97023.94;5115757;27;20023;-76
2023/06/12 02:55:44;;;;;;;11.43;7.07;;;;;;;16.57;100.00;97027.97;5113647;27;20028;-76
2023/06/12 02:58:10;;;;;;;11.90;6.47;;;;;;;16.46;100.00;97025.38;5108943;27;20031;-76
2023/06/12 03:00:36;;;;;;;15.75;6.65;;;;;;;16.46;100.00;97033.47;5124212;27;20083;-76
2023/06/12 03:03:02;;;;;;;14.80;6.65;;;;;;;16.44;100.00;97021.09;5113804;27;20039;-77
2023/06/12 03:05:33;;;;;;;10.88;6.80;;;;;;;16.49;100.00;97033.19;5099149;28;20056;-76
2023/06/12 03:07:58;;;;;;;9.88;6.32;;;;;;;16.52;100.00;97030.19;5110451;28;20011;-76
2023/06/12 03:10:24;;;;;;;9.73;6.15;;;;;;;16.54;100.00;97030.94;5111092;28;20038;-76
2023/06/12 03:12:49;;;;;;;10.75;6.65;;;;;;;16.58;100.00;97035.03;5121895;27;20027;-76
2023/06/12 03:15:16;;;;;;;17.08;8.70;;;;;;;16.70;100.00;97041.16;5131274;27;20038;-76
2023/06/12 03:17:42;;;;;;;14.02;7.75;;;;;;;16.78;100.00;97034.03;5113934;27;20034;-76
2023/06/12 03:20:08;;;;;;;16.77;9.07;;;;;;;16.85;100.00;97030.72;5114086;27;20051;-76
2023/06/12 03:22:34;;;;;;;14.10;7.70;;;;;;;16.87;100.00;97036.84;5105130;28;20023;-76
2023/06/12 03:25:03;;;;;;;13.55;8.10;;;;;;;16.91;100.00;97043.66;5126985;27;20019;-76
2023/06/12 03:27:32;;;;;;;12.02;7.30;;;;;;;16.96;100.00;97046.75;5127549;27;20165;-75
2023/06/12 03:29:58;;;;;;;11.30;6.40;;;;;;;17.12;100.00;97047.88;5103832;27;20113;-75
2023/06/12 03:32:25;;;;;;;10.32;6.55;;;;;;;17.11;100.00;97034.47;5114083;27;20023;-76
2023/06/12 03:34:51;;;;;;;14.75;7.53;;;;;;;17.20;100.00;97030.88;5122290;27;20027;-76
2023/06/12 03:37:18;;;;;;;14.88;6.93;;;;;;;17.22;100.00;97026.19;5101047;28;20034;-76
2023/06/12 03:39:43;;;;;;;13.00;6.50;;;;;;;17.22;100.00;97024.34;5118730;27;20019;-76
2023/06/12 03:42:10;;;;;;;12.82;6.93;;;;;;;17.25;100.00;97025.91;5130805;27;20505;-76
2023/06/12 03:44:36;;;;;;;11.68;7.07;;;;;;;17.41;100.00;97019.84;5096919;27;20029;-77
2023/06/12 03:47:01;;;;;;;11.05;7.00;;;;;;;17.35;100.00;97000.50;5130838;27;20015;-77
2023/06/12 03:49:28;;;;;;;14.73;6.63;;;;;;;17.48;100.00;97010.97;5130606;27;20030;-76
2023/06/12 03:51:55;;;;;;;11.02;7.07;;;;;;;17.44;100.00;96996.06;5104154;28;20034;-82
2023/06/12 03:54:21;;;;;;;9.70;6.60;;;;;;;17.55;100.00;96990.47;5081543;28;20035;-80
2023/06/12 03:56:49;;;;;;;12.57;6.50;;;;;;;17.67;100.00;96983.84;5108089;28;20019;-79
2023/06/12 03:59:16;;;;;;;9.68;6.72;;;;;;;17.75;100.00;96989.34;5118209;27;20114;-75
2023/06/12 04:01:42;;;;;;;14.43;7.03;;;;;;;17.81;100.00;96980.59;5091568;28;20093;-75
2023/06/12 04:04:12;;;;;;;13.07;7.22;;;;;;;17.87;100.00;96971.88;5121941;27;20345;-76
2023/06/12 04:06:40;;;;;;;11.50;7.10;;;;;;;17.94;100.00;96974.81;5122861;27;20032;-76
2023/06/12 04:09:30;;;;;;;11.52;6.60;;;;;;;17.94;100.00;96968.56;5093197;28;20405;-76
2023/06/12 04:11:56;;;;;;;12.32;6.30;;;;;;;18.04;100.00;96956.66;5110937;28;20030;-76
2023/06/12 04:14:22;;;;;;;12.02;6.75;;;;;;;18.17;100.00;96965.25;5124089;27;20101;-75
2023/06/12 04:16:49;;;;;;;10.48;6.10;;;;;;;18.18;100.00;96960.69;5130274;27;20023;-76
2023/06/12 04:19:17;;;;;;;12.00;6.75;;;;;;;18.34;100.00;96955.38;5076213;28;20059;-73
2023/06/12 04:21:43;;;;;;;12.18;7.13;;;;;;;18.45;100.00;96948.88;5109756;28;20027;-72
2023/06/12 04:24:15;;;;;;;8.63;5.70;;;;;;;18.61;100.00;96952.56;5113021;27;20513;-73
2023/06/12 04:26:44;;;;;;;13.65;6.75;;;;;;;18.75;100.00;96951.97;5116014;27;20023;-73
2023/06/12 04:29:29;;;;;;;13.63;6.82;;;;;;;18.82;100.00;96944.06;5134355;27;20034;-74
2023/06/12 04:31:56;;;;;;;15.35;7.50;;;;;;;18.98;100.00;96946.84;5111332;28;20035;-72
2023/06/12 04:34:24;;;;;;;13.88;7.20;;;;;;;19.03;100.00;96946.38;5091540;27;20498;-75
2023/06/12 04:37:11;;;;;;;21.35;8.23;;;;;;;19.15;100.00;96934.22;5117488;27;20046;-76
2023/06/12 04:39:38;;;;;;;24.20;15.63;;;;;;;19.15;100.00;96940.50;5107395;27;20038;-76
2023/06/12 04:42:08;;;;;;;26.38;18.00;;;;;;;19.18;100.00;96944.75;5116884;27;20045;-75
2023/06/12 04:44:35;;;;;;;32.97;18.80;;;;;;;19.09;100.00;96940.31;5093960;28;20073;-75
2023/06/12 04:47:15;;;;;;;31.33;19.27;;;;;;;19.19;100.00;96943.75;5078481;28;20027;-74
2023/06/12 04:49:43;;;;;;;29.98;17.70;;;;;;;19.31;100.00;96935.16;5114899;28;20506;-74
2023/06/12 04:52:09;;;;;;;22.50;15.52;;;;;;;19.33;100.00;96933.13;5132488;27;20035;-75
2023/06/12 04:54:41;;;;;;;31.58;11.45;;;;;;;19.25;100.00;96934.94;5134137;27;20035;-76
2023/06/12 04:57:12;;;;;;;17.73;10.55;;;;;;;19.26;100.00;96945.63;5114661;27;20031;-74
2023/06/12 04:59:42;;;;;;;18.47;11.03;;;;;;;19.33;100.00;96938.53;5113589;27;20031;-74
2023/06/12 05:02:09;;;;;;;30.40;15.07;;;;;;;19.39;100.00;96942.44;5108307;27;20279;-75
2023/06/12 05:04:38;;;;;;;22.38;13.65;;;;;;;19.36;100.00;96938.22;5116867;27;20084;-74
2023/06/12 05:07:08;;;;;;;17.35;10.52;;;;;;;19.35;100.00;96935.66;5097161;28;20192;-75
2023/06/12 05:09:35;;;;;;;21.65;12.27;;;;;;;19.41;100.00;96935.06;5095181;27;20491;-74
2023/06/12 05:12:06;;;;;;;19.10;10.73;;;;;;;19.45;100.00;96933.69;5133061;27;20031;-75
2023/06/12 05:14:38;;;;;;;31.17;17.45;;;;;;;19.51;100.00;96935.75;5133788;27;20569;-74
2023/06/12 05:17:05;;;;;;;13.63;8.18;;;;;;;19.68;100.00;96948.34;5116222;27;20081;-74
2023/06/12 05:19:35;;;;;;;68.28;34.08;;;;;;;19.71;100.00;96945.31;5116345;27;20141;-75
2023/06/12 05:22:05;;;;;;;15.10;9.10;;;;;;;19.60;100.00;96939.31;5099450;27;20035;-74
2023/06/12 05:24:36;;;;;;;21.52;13.52;;;;;;;19.86;100.00;96940.06;5134556;27;20110;-75
2023/06/12 05:27:06;;;;;;;19.67;9.10;;;;;;;20.10;100.00;96941.94;5115350;27;20069;-75
2023/06/12 05:29:34;;;;;;;14.75;8.13;;;;;;;20.13;100.00;96933.47;5116962;27;20410;-75
2023/06/12 05:32:04;;;;;;;17.38;7.35;;;;;;;20.29;100.00;96941.66;5132935;27;20487;-76
2023/06/12 05:34:30;;;;;;;39.20;23.88;;;;;;;20.48;100.00;96931.31;5132727;27;20022;-74
2023/06/12 05:36:55;;;;;;;17.15;9.73;;;;;;;20.38;100.00;96937.91;5115409;27;20031;-75
2023/06/12 05:39:22;;;;;;;19.25;9.23;;;;;;;20.34;100.00;96944.69;5131894;27;20031;-76
2023/06/12 05:41:50;;;;;;;16.70;9.65;;;;;;;20.32;100.00;96946.75;5133139;27;20027;-75
2023/06/12 05:44:16;;;;;;;17.30;11.82;;;;;;;20.47;100.00;96951.34;5099046;27;20113;-74
2023/06/12 05:46:41;;;;;;;20.08;9.27;;;;;;;20.52;100.00;96950.81;5098410;27;20112;-75
2023/06/12 05:49:08;;;;;;;24.42;9.82;;;;;;;20.94;100.00;96948.72;5132794;27;20031;-75
2023/06/12 05:51:35;;;;;;;15.95;8.85;;;;;;;21.26;100.00;96947.78;5091637;27;20480;-75
2023/06/12 05:54:01;;;;;;;18.17;9.60;;;;;;;21.27;100.00;96937.75;5116693;27;20024;-75
2023/06/12 05:56:26;;;;;;;34.28;17.52;;;;;;;21.28;100.00;96947.63;5113355;28;20032;-75
2023/06/12 05:58:52;;;;;;;19.27;9.32;;;;;;;21.11;100.00;96949.53;5128953;27;20027;-76
2023/06/12 06:01:21;;;;;;;16.48;8.38;;;;;;;21.56;100.00;96941.50;5132408;27;20028;-75
2023/06/12 06:03:48;;;;;;;18.70;9.43;;;;;;;21.82;100.00;96946.66;5115966;27;20103;-74
2023/06/12 06:06:16;;;;;;;12.63;9.15;;;;;;;22.24;100.00;96948.13;5096579;28;20036;-75
2023/06/12 06:08:42;;;;;;;29.25;10.23;;;;;;;22.41;100.00;96952.38;5113793;27;20039;-75
2023/06/12 06:11:13;;;;;;;40.83;17.05;;;;;;;23.15;100.00;96944.19;5105525;28;20032;-76
2023/06/12 06:13:39;;;;;;;39.83;20.45;;;;;;;24.20;100.00;96940.09;5128964;27;20027;-75
2023/06/12 06:16:09;;;;;;;18.70;9.65;;;;;;;24.88;100.00;96938.63;5129794;27;20026;-75
2023/06/12 06:18:35;;;;;;;23.05;9.52;;;;;;;24.95;100.00;96935.94;5132163;27;20051;-75
2023/06/12 06:21:03;;;;;;;17.67;9.35;;;;;;;24.35;100.00;96947.38;5098268;27;20557;-75
2023/06/12 06:23:29;;;;;;;23.70;10.27;;;;;;;24.76;100.00;96940.19;5113074;27;20031;-75
2023/06/12 06:25:55;;;;;;;18.10;10.13;;;;;;;24.44;100.00;96936.13;5115185;27;20127;-76
2023/06/12 06:28:23;;;;;;;19.00;8.90;;;;;;;24.65;100.00;96937.97;5098276;28;20023;-75
2023/06/12 06:30:48;;;;;;;22.55;7.85;;;;;;;25.19;100.00;96933.59;5126864;27;20145;-75
2023/06/12 06:33:14;;;;;;;18.38;7.82;;;;;;;25.46;100.00;96934.56;5114892;27;20117;-75
2023/06/12 06:35:48;;;;;;;16.33;7.78;;;;;;;25.74;100.00;96923.56;5114866;27;20043;-76
2023/06/12 06:38:21;;;;;;;15.65;6.75;;;;;;;25.93;100.00;96920.06;5132024;27;20023;-76
2023/06/12 06:40:47;;;;;;;17.70;9.00;;;;;;;26.39;100.00;96923.75;5133408;27;20030;-75
2023/06/12 06:43:13;;;;;;;11.68;6.60;;;;;;;27.58;100.00;96918.19;5114873;27;20116;-74
2023/06/12 06:45:39;;;;;;;13.18;6.25;;;;;;;28.80;89.07;96907.78;5109107;27;20027;-75
2023/06/12 06:48:11;;;;;;;9.05;5.40;;;;;;;29.30;84.95;96892.91;5124247;27;20115;-75
2023/06/12 06:50:42;;;;;;;6.88;5.60;;;;;;;28.31;86.45;96881.88;5118481;27;20036;-75
2023/06/12 06:53:08;;;;;;;7.88;4.88;;;;;;;28.71;80.93;96874.19;5114191;27;20023;-75
2023/06/12 06:55:35;;;;;;;7.97;5.18;;;;;;;29.66;78.15;96872.75;5128722;27;20046;-74
2023/06/12 06:58:02;;;;;;;7.57;4.88;;;;;;;29.98;69.18;96846.69;5110102;28;20114;-75
2023/06/12 07:00:28;;;;;;;8.38;4.57;;;;;;;29.48;74.10;96848.81;5111067;28;20027;-74
2023/06/12 07:02:55;;;;;;;5.20;3.72;;;;;;;27.74;76.59;96827.00;5114287;27;20031;-76
2023/06/12 07:05:22;;;;;;;6.05;4.03;;;;;;;27.52;81.69;96842.13;5131518;27;20043;-75
2023/06/12 07:07:49;;;;;;;9.15;4.65;;;;;;;28.44;79.96;96843.25;5114429;27;20023;-75
2023/06/12 07:10:15;;;;;;;8.27;4.05;;;;;;;29.07;75.23;96843.13;5131531;27;20026;-73
2023/06/12 07:12:42;;;;;;;9.82;4.35;;;;;;;29.77;71.09;96833.38;5114386;27;20031;-75
2023/06/12 07:15:08;;;;;;;5.63;4.32;;;;;;;29.76;68.26;96819.81;5131340;27;20409;-74
2023/06/12 07:17:36;;;;;;;7.55;4.40;;;;;;;29.47;72.28;96813.22;5131044;27;20101;-74
2023/06/12 07:20:05;;;;;;;11.65;4.53;;;;;;;28.92;74.90;96813.16;5131245;27;20058;-75
2023/06/12 07:22:31;;;;;;;16.17;5.22;;;;;;;28.88;77.03;96825.72;5131435;27;20031;-75
2023/06/12 07:24:57;;;;;;;7.82;4.97;;;;;;;28.02;82.56;96827.47;5131195;27;20031;-75
2023/06/12 07:27:23;;;;;;;9.07;5.00;;;;;;;28.36;80.33;96824.25;5131224;27;20038;-75
2023/06/12 07:29:51;;;;;;;5.95;4.20;;;;;;;28.02;79.83;96813.72;5114204;27;20050;-74
2023/06/12 07:32:17;;;;;;;5.97;4.38;;;;;;;28.19;81.86;96836.03;5113925;27;20023;-76
2023/06/12 07:34:43;;;;;;;5.50;4.07;;;;;;;27.78;83.90;96833.75;5130795;27;20494;-75
2023/06/12 07:37:12;;;;;;;8.25;4.40;;;;;;;27.84;85.50;96838.38;5132346;27;20395;-74
2023/06/12 07:39:40;;;;;;;13.80;5.22;;;;;;;28.60;82.94;96846.50;5130914;27;20031;-76
2023/06/12 07:42:10;;;;;;;8.52;4.40;;;;;;;28.96;78.17;96835.59;5114346;27;20070;-74
2023/06/12 07:44:37;;;;;;;13.25;4.25;;;;;;;30.35;69.28;96824.47;5132147;27;20023;-75
2023/06/12 07:47:04;;;;;;;10.40;4.50;;;;;;;30.69;65.42;96828.41;5130727;27;20034;-75
2023/06/12 07:49:30;;;;;;;7.00;4.07;;;;;;;30.19;65.54;96814.97;5096942;27;20533;-74
2023/06/12 07:51:55;;;;;;;5.70;3.60;;;;;;;30.18;65.20;96823.50;5130731;27;20062;-75
2023/06/12 07:54:21;;;;;;;8.05;4.22;;;;;;;29.07;72.08;96815.56;5130749;27;20092;-75
2023/06/12 07:56:50;;;;;;;9.60;4.10;;;;;;;29.81;70.45;96819.97;5096226;27;20479;-75
2023/06/12 07:59:16;;;;;;;5.82;4.10;;;;;;;30.39;66.95;96821.06;5130458;27;20031;-74
2023/06/12 08:01:43;;;;;;;6.85;3.95;;;;;;;30.01;67.85;96813.13;5129798;27;20038;-75
2023/06/12 08:04:10;;;;;;;6.82;4.35;;;;;;;30.44;66.33;96817.56;5130558;27;20031;-74
2023/06/12 08:06:39;;;;;;;7.95;4.10;;;;;;;30.54;65.89;96828.88;5130039;27;20549;-75
2023/06/12 08:09:10;;;;;;;7.05;4.63;;;;;;;31.60;60.20;96828.59;5130166;27;20038;-74
2023/06/12 08:11:36;;;;;;;9.88;4.88;;;;;;;32.07;58.68;96829.31;5097391;28;20374;-75
2023/06/12 08:14:03;;;;;;;6.05;4.53;;;;;;;32.27;57.10;96829.66;5130410;27;20030;-75
2023/06/12 08:16:31;;;;;;;10.93;4.40;;;;;;;32.15;57.45;96823.34;5095304;28;20083;-75
2023/06/12 08:18:57;;;;;;;5.85;4.18;;;;;;;31.16;61.92;96813.53;5111183;28;20340;-75
2023/06/12 08:21:24;;;;;;;6.00;3.90;;;;;;;31.03;62.27;96806.34;5113394;28;20060;-75
2023/06/12 08:23:51;;;;;;;12.27;4.53;;;;;;;31.47;59.74;96813.09;5130026;27;20027;-74
2023/06/12 08:26:21;;;;;;;5.20;3.60;;;;;;;32.26;54.02;96808.63;5097168;28;20039;-75
2023/06/12 08:29:00;;;;;;;6.57;3.78;;;;;;;30.94;59.49;96807.78;5120178;28;20035;-76
2023/06/12 08:31:26;;;;;;;5.18;3.88;;;;;;;31.03;56.73;96791.69;5113395;28;20375;-75
2023/06/12 08:33:52;;;;;;;5.70;3.92;;;;;;;31.48;52.42;96789.88;5130234;27;20012;-75
2023/06/12 08:36:18;;;;;;;5.97;3.90;;;;;;;32.12;51.29;96805.31;5112906;28;20029;-75
2023/06/12 08:38:44;;;;;;;7.22;3.90;;;;;;;31.18;54.28;96775.44;5104328;28;20479;-75
2023/06/12 08:41:10;;;;;;;7.18;4.00;;;;;;;31.19;56.22;96788.19;5129324;28;20031;-75
2023/06/12 08:43:36;;;;;;;9.48;4.30;;;;;;;31.74;54.73;96796.81;5130614;27;20107;-75
2023/06/12 08:46:07;;;;;;;9.10;3.97;;;;;;;30.64;56.17;96779.41;5130600;28;20083;-75
2023/06/12 08:48:47;;;;;;;4.75;3.75;;;;;;;30.56;58.85;96790.81;5129314;27;20130;-75
2023/06/12 08:51:14;;;;;;;12.23;4.77;;;;;;;30.92;61.83;96803.53;5114248;27;20035;-74
2023/06/12 08:53:40;;;;;;;12.02;4.00;;;;;;;30.91;58.70;96788.06;5127630;28;20029;-75
2023/06/12 08:56:07;;;;;;;5.72;3.88;;;;;;;29.55;65.10;96777.91;5113229;28;20412;-75
2023/06/12 08:58:35;;;;;;;7.65;4.20;;;;;;;30.47;60.18;96790.31;5113292;28;20050;-75
2023/06/12 09:01:04;;;;;;;6.80;3.90;;;;;;;31.30;56.73;96792.81;5129878;27;20110;-75
2023/06/12 09:03:31;;;;;;;6.07;4.13;;;;;;;30.88;55.12;96764.53;5112567;27;20035;-75
2023/06/12 09:06:05;;;;;;;6.35;4.50;;;;;;;31.21;57.05;96786.00;5112987;28;20037;-74
2023/06/12 09:08:32;;;;;;;11.85;4.90;;;;;;;31.91;55.68;96788.53;5113723;28;20080;-74
2023/06/12 09:10:59;;;;;;;6.22;3.80;;;;;;;30.93;57.38;96772.06;5130135;28;20027;-74
2023/06/12 09:13:27;;;;;;;6.20;3.65;;;;;;;31.31;56.02;96774.31;5115531;27;20441;-75
2023/06/12 09:15:54;;;;;;;5.65;3.80;;;;;;;31.39;59.71;96780.31;5134896;27;20019;-75
2023/06/12 09:18:22;;;;;;;5.10;3.97;;;;;;;30.85;61.58;96765.00;5119278;27;20030;-76
2023/06/12 09:20:50;;;;;;;5.88;3.83;;;;;;;31.24;62.25;96777.22;5131411;27;20034;-74
2023/06/12 09:23:17;;;;;;;4.90;3.80;;;;;;;32.78;55.52;96791.78;5116740;27;20040;-74
2023/06/12 09:25:44;;;;;;;7.15;4.13;;;;;;;34.39;49.02;96793.91;5133320;27;20023;-75
2023/06/12 09:28:10;;;;;;;7.40;4.05;;;;;;;33.81;48.91;96757.72;5133663;27;20015;-75
2023/06/12 09:30:42;;;;;;;5.60;4.70;;;;;;;33.27;51.76;96760.38;5116153;27;20057;-75
2023/06/12 09:33:11;;;;;;;7.82;4.65;;;;;;;33.44;50.31;96752.81;5110048;28;20042;-75
2023/06/12 09:35:53;;;;;;;5.80;4.25;;;;;;;32.53;55.48;96751.47;5112958;28;20114;-75
2023/06/12 09:38:29;;;;;;;;;;;;;;;33.66;51.63;96767.53;5112108;27;20043;-75
2023/06/12 09:41:00;;;;;;;8.57;4.40;;;;;;;33.12;54.87;96761.00;5133346;27;19919;-75
2023/06/12 09:43:26;;;;;;;4.97;4.15;;;;;;;32.35;55.94;96746.19;5134479;27;20468;-75
2023/06/12 09:45:52;;;;;;;7.28;4.20;;;;;;;31.99;57.69;96754.94;5133188;27;20062;-75
2023/06/12 09:48:19;;;;;;;9.50;4.75;;;;;;;30.96;63.46;96738.47;5133385;27;20023;-74
2023/06/12 09:50:47;;;;;;;8.77;4.78;;;;;;;30.71;64.46;96741.47;5104722;28;20065;-75
2023/06/12 09:53:16;;;;;;;13.02;4.80;;;;;;;30.37;68.84;96750.53;5110658;27;20096;-75
2023/06/12 09:56:00;;;;;;;8.38;4.13;;;;;;;31.49;62.95;96752.06;5113142;27;20455;-74
2023/06/12 09:58:27;;;;;;;8.40;4.20;;;;;;;33.42;54.66;96768.88;5112056;27;20406;-75
2023/06/12 10:00:55;;;;;;;10.73;4.50;;;;;;;34.50;50.12;96776.19;5132936;27;20482;-75
2023/06/12 10:03:24;;;;;;;13.60;4.35;;;;;;;35.89;45.33;96770.94;5099214;27;20062;-74
2023/06/12 10:05:53;;;;;;;6.78;4.05;;;;;;;36.75;43.35;96773.88;5120446;27;20058;-74
2023/06/12 10:08:19;;;;;;;5.78;3.92;;;;;;;36.64;42.95;96761.03;5127378;27;20035;-75
2023/06/12 10:10:48;;;;;;;7.60;3.60;;;;;;;36.44;42.56;96738.72;5115297;27;20531;-74
2023/06/12 10:13:14;;;;;;;5.57;3.90;;;;;;;35.28;42.90;96717.00;5112228;27;20059;-74
2023/06/12 10:15:43;;;;;;;7.28;4.18;;;;;;;33.82;46.70;96699.16;5112962;27;20060;-74
2023/06/12 10:18:19;;;;;;;5.38;4.13;;;;;;;34.75;45.95;96742.22;5106264;28;20019;-74
2023/06/12 10:20:46;;;;;;;6.57;3.58;;;;;;;35.12;44.07;96728.31;5095891;27;20106;-75
2023/06/12 10:23:12;;;;;;;7.15;4.15;;;;;;;35.62;42.26;96731.34;5132426;27;20034;-74
2023/06/12 10:25:38;;;;;;;4.90;3.95;;;;;;;34.21;45.37;96702.59;5114338;27;20023;-75
2023/06/12 10:28:05;;;;;;;8.20;4.32;;;;;;;33.29;48.46;96702.69;5132099;27;20102;-75
2023/06/12 10:30:32;;;;;;;10.13;4.57;;;;;;;32.89;51.76;96711.31;5132355;27;20026;-75
2023/06/12 10:33:13;;;;;;;13.57;4.05;;;;;;;34.23;46.83;96733.75;5114781;27;20471;-75
2023/06/12 10:35:40;;;;;;;11.50;3.75;;;;;;;35.73;43.70;96732.19;5106106;28;20036;-75
2023/06/12 10:38:10;;;;;;;9.75;3.53;;;;;;;34.47;45.04;96701.72;5112768;27;20043;-75
2023/06/12 10:40:46;;;;;;;6.65;4.15;;;;;;;31.81;54.23;96692.34;5132147;27;20023;-75
2023/06/12 10:43:27;;;;;;;6.40;4.00;;;;;;;31.55;55.82;96699.38;5129314;27;20039;-75
2023/06/12 10:45:58;;;;;;;8.32;4.45;;;;;;;31.47;58.47;96713.53;5113618;27;20019;-75
2023/06/12 10:48:24;;;;;;;8.45;4.13;;;;;;;30.79;64.57;96716.25;5131298;27;20029;-75
2023/06/12 10:50:54;;;;;;;6.85;3.88;;;;;;;30.14;69.87;96718.25;5096004;28;20495;-75
2023/06/12 10:53:29;;;;;;;5.63;4.20;;;;;;;30.26;70.71;96716.34;5096935;27;20027;-76
2023/06/12 10:56:07;;;;;;;7.55;4.18;;;;;;;30.54;72.07;96723.94;5131496;27;20030;-75
2023/06/12 10:58:41;;;;;;;11.73;4.85;;;;;;;30.26;74.51;96727.38;5119349;27;20483;-75
2023/06/12 11:01:14;;;;;;;13.15;4.38;;;;;;;29.13;80.38;96723.75;5091267;28;20369;-77
2023/06/12 11:03:42;;;;;;;4.95;4.10;;;;;;;28.97;82.60;96718.84;5107991;27;20031;-75
2023/06/12 11:06:13;;;;;;;6.18;4.10;;;;;;;28.65;86.16;96720.06;5114346;27;20034;-75
2023/06/12 11:08:43;;;;;;;7.93;3.90;;;;;;;28.50;84.81;96721.25;5131399;27;20391;-75
2023/06/12 11:11:09;;;;;;;6.95;4.07;;;;;;;28.18;87.51;96725.16;5097897;27;20027;-75
2023/06/12 11:13:43;;;;;;;7.75;4.30;;;;;;;27.56;92.01;96725.22;5111832;27;20555;-76
2023/06/12 11:16:17;;;;;;;13.73;4.63;;;;;;;27.09;98.54;96726.47;5131026;27;20033;-76
2023/06/12 11:18:44;;;;;;;9.88;4.70;;;;;;;27.25;98.24;96734.22;5113955;27;20051;-76
2023/06/12 11:21:12;;;;;;;9.48;4.57;;;;;;;27.13;98.65;96734.09;5132401;27;20046;-76
2023/06/12 11:23:43;;;;;;;10.45;4.55;;;;;;;26.77;100.00;96747.47;5131200;27;20058;-76
2023/06/12 11:26:10;;;;;;;8.17;5.00;;;;;;;26.45;100.00;96752.00;5130959;27;20030;-74
2023/06/12 11:28:42;;;;;;;8.95;4.75;;;;;;;26.15;100.00;96768.03;5131191;27;20284;-75
2023/06/12 11:31:12;;;;;;;6.93;4.55;;;;;;;25.94;100.00;96768.22;5130821;27;20107;-75