Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:16;;;;;;;8.82;3.63;;;;;;;;;;4963198;28;20019;-67
2022/06/05 00:03:00;;;;;;;11.48;3.90;;;;;;;;;;4961635;28;20026;-67
2022/06/05 00:05:30;;;;;;;10.15;3.75;;;;;;;;;;4961674;28;20046;-67
2022/06/05 00:08:14;;;;;;;6.72;3.70;;;;;;;;;;4958586;28;20035;-67
2022/06/05 00:10:47;;;;;;;10.82;3.55;;;;;;;;;;4963604;28;20066;-67
2022/06/05 00:13:24;;;;;;;10.48;3.72;;;;;;;;;;4968819;28;20425;-67
2022/06/05 00:15:49;;;;;;;12.35;4.25;;;;;;;;;;4961163;28;20386;-67
2022/06/05 00:18:15;;;;;;;11.07;3.70;;;;;;;;;;4968128;28;20441;-67
2022/06/05 00:20:42;;;;;;;14.18;4.15;;;;;;;;;;4968541;28;20031;-67
2022/06/05 00:23:07;;;;;;;10.90;3.65;;;;;;;;;;4971463;28;20502;-67
2022/06/05 00:25:46;;;;;;;15.07;4.20;;;;;;;;;;4965555;28;20043;-67
2022/06/05 00:28:17;;;;;;;11.13;4.40;;;;;;;;;;4968379;28;20228;-67
2022/06/05 00:30:43;;;;;;;14.88;4.43;;;;;;;;;;4961649;28;20038;-67
2022/06/05 00:33:24;;;;;;;15.82;4.78;;;;;;;;;;4969588;28;20085;-67
2022/06/05 00:35:54;;;;;;;10.68;5.85;;;;;;;;;;4958885;28;20033;-67
2022/06/05 00:38:31;;;;;;;12.38;4.93;;;;;;;;;;4966150;28;20474;-67
2022/06/05 00:41:25;;;;;;;14.77;5.07;;;;;;;;;;4962972;28;20023;-67
2022/06/05 00:43:54;;;;;;;14.63;5.32;;;;;;;;;;4970200;28;20030;-67
2022/06/05 00:46:21;;;;;;;12.60;5.20;;;;;;;;;;4963849;28;20426;-67
2022/06/05 00:48:46;;;;;;;13.95;5.47;;;;;;;;;;4961532;28;20486;-67
2022/06/05 00:51:11;;;;;;;11.52;6.13;;;;;;;;;;4963743;28;20023;-67
2022/06/05 00:53:37;;;;;;;18.38;6.78;;;;;;;;;;4967252;28;20051;-67
2022/06/05 00:56:02;;;;;;;13.45;7.13;;;;;;;;;;4966834;28;20050;-67
2022/06/05 00:58:30;;;;;;;16.50;6.03;;;;;;;;;;4969220;28;20541;-67
2022/06/05 01:00:55;;;;;;;15.10;7.05;;;;;;;;;;4970149;28;20031;-67
2022/06/05 01:03:21;;;;;;;16.40;6.15;;;;;;;;;;4971426;28;20097;-67
2022/06/05 01:05:47;;;;;;;18.65;7.28;;;;;;;;;;4967983;28;20043;-67
2022/06/05 01:08:13;;;;;;;14.77;6.78;;;;;;;;;;4971496;28;20026;-67
2022/06/05 01:10:48;;;;;;;20.23;6.47;;;;;;;;;;4959951;28;20039;-67
2022/06/05 01:13:37;;;;;;;17.95;6.70;;;;;;;;;;4968914;28;20070;-66
2022/06/05 01:16:09;;;;;;;18.85;6.75;;;;;;;;;;4956951;28;20054;-66
2022/06/05 01:18:44;;;;;;;16.75;6.07;;;;;;;;;;4971127;28;20031;-67
2022/06/05 01:21:23;;;;;;;15.25;6.93;;;;;;;;;;4961197;28;20114;-67
2022/06/05 01:24:00;;;;;;;11.45;6.25;;;;;;;;;;4962758;28;20466;-67
2022/06/05 01:26:26;;;;;;;16.52;6.63;;;;;;;;;;4972857;28;20035;-67
2022/06/05 01:28:57;;;;;;;15.20;6.00;;;;;;;;;;4970862;28;20037;-66
2022/06/05 01:31:26;;;;;;;15.80;6.50;;;;;;;;;;4963636;28;20028;-66
2022/06/05 01:33:55;;;;;;;13.73;6.38;;;;;;;;;;4970825;28;20058;-67
2022/06/05 01:36:39;;;;;;;13.57;6.80;;;;;;;;;;4960877;28;20402;-66
2022/06/05 01:39:07;;;;;;;15.55;7.28;;;;;;;;;;4957967;28;20086;-66
2022/06/05 01:41:39;;;;;;;13.80;7.00;;;;;;;;;;4966488;28;20035;-67
2022/06/05 01:44:05;;;;;;;19.42;6.82;;;;;;;;;;4974358;28;20454;-66
2022/06/05 01:46:34;;;;;;;13.98;7.38;;;;;;;;;;4974483;28;20038;-66
2022/06/05 01:48:59;;;;;;;16.25;6.82;;;;;;;;;;4968434;28;20364;-66
2022/06/05 01:51:37;;;;;;;17.80;7.50;;;;;;;;;;4969387;28;20023;-66
2022/06/05 01:54:06;;;;;;;17.70;7.78;;;;;;;;;;4976332;28;20125;-66
2022/06/05 01:56:40;;;;;;;21.13;7.03;;;;;;;;;;4975161;28;20082;-67
2022/06/05 01:59:32;;;;;;;23.63;8.35;;;;;;;;;;4969416;28;20548;-66
2022/06/05 02:02:00;;;;;;;13.00;6.63;;;;;;;;;;4970896;28;20058;-66
2022/06/05 02:04:37;;;;;;;21.00;7.72;;;;;;;;;;4967709;28;20038;-66
2022/06/05 02:07:03;;;;;;;16.40;7.35;;;;;;;;;;4968006;28;20042;-66
2022/06/05 02:09:34;;;;;;;18.77;7.65;;;;;;;;;;4964555;28;20027;-67
2022/06/05 02:12:01;;;;;;;14.48;6.97;;;;;;;;;;4965989;28;20098;-66
2022/06/05 02:14:26;;;;;;;15.93;6.72;;;;;;;;;;4964317;28;20023;-67
2022/06/05 02:16:52;;;;;;;17.13;7.70;;;;;;;;;;4965091;28;20109;-66
2022/06/05 02:19:18;;;;;;;15.18;6.70;;;;;;;;;;4972548;28;20019;-67
2022/06/05 02:21:43;;;;;;;18.17;6.93;;;;;;;;;;4975073;28;20018;-67
2022/06/05 02:24:10;;;;;;;12.55;6.50;;;;;;;;;;4966827;28;20463;-67
2022/06/05 02:26:35;;;;;;;15.13;6.22;;;;;;;;;;4976062;28;20027;-67
2022/06/05 02:29:02;;;;;;;15.55;6.28;;;;;;;;;;4968130;28;20032;-66
2022/06/05 02:31:34;;;;;;;13.07;7.05;;;;;;;;;;4966381;28;20033;-67
2022/06/05 02:33:59;;;;;;;14.25;6.72;;;;;;;;;;4973599;28;20017;-66
2022/06/05 02:36:36;;;;;;;18.52;7.35;;;;;;;;;;4972108;28;20102;-67
2022/06/05 02:39:20;;;;;;;15.75;7.38;;;;;;;;;;4968205;28;20127;-66
2022/06/05 02:41:45;;;;;;;15.02;6.85;;;;;;;;;;4969744;28;20045;-67
2022/06/05 02:44:29;;;;;;;18.00;7.30;;;;;;;;;;4972014;28;20035;-67
2022/06/05 02:47:02;;;;;;;13.88;6.95;;;;;;;;;;4971513;28;20027;-66
2022/06/05 02:49:34;;;;;;;13.98;6.38;;;;;;;;;;4969388;28;20379;-67
2022/06/05 02:52:02;;;;;;;14.90;6.32;;;;;;;;;;4962816;28;20466;-67
2022/06/05 02:54:27;;;;;;;12.65;6.78;;;;;;;;;;4965061;28;20043;-67
2022/06/05 02:56:53;;;;;;;14.88;5.72;;;;;;;;;;4959641;28;20043;-67
2022/06/05 02:59:19;;;;;;;12.05;6.43;;;;;;;;;;4959953;28;20020;-66
2022/06/05 03:04:28;;;;;;;13.45;6.78;;;;;;;;;;4962988;28;20075;-67
2022/06/05 03:06:54;;;;;;;14.30;6.60;;;;;;;;;;4965568;28;20034;-66
2022/06/05 03:09:19;;;;;;;13.55;6.38;;;;;;;;;;4963712;28;20031;-67
2022/06/05 03:11:44;;;;;;;16.45;6.35;;;;;;;;;;4973248;28;20458;-67
2022/06/05 03:14:10;;;;;;;13.10;5.95;;;;;;;;;;4963869;28;20459;-67
2022/06/05 03:16:35;;;;;;;12.63;6.50;;;;;;;;;;4964936;28;20038;-67
2022/06/05 03:19:01;;;;;;;12.45;5.93;;;;;;;;;;4962237;28;20067;-67
2022/06/05 03:21:29;;;;;;;11.65;5.68;;;;;;;;;;4970794;28;20063;-67
2022/06/05 03:23:54;;;;;;;17.02;5.68;;;;;;;;;;4964007;28;20042;-67
2022/06/05 03:26:19;;;;;;;16.58;6.82;;;;;;;;;;4970279;28;20062;-67
2022/06/05 03:28:45;;;;;;;8.55;5.53;;;;;;;;;;4966019;28;20082;-67
2022/06/05 03:31:10;;;;;;;12.77;6.03;;;;;;;;;;4963621;28;20019;-67
2022/06/05 03:33:39;;;;;;;11.10;5.65;;;;;;;;;;4956933;28;20030;-67
2022/06/05 03:36:07;;;;;;;14.32;5.80;;;;;;;;;;4965699;28;20050;-67
2022/06/05 03:38:33;;;;;;;15.80;7.38;;;;;;;;;;4959573;28;20023;-67
2022/06/05 03:40:58;;;;;;;12.25;6.40;;;;;;;;;;4961059;28;20023;-67
2022/06/05 03:43:23;;;;;;;10.35;5.15;;;;;;;;;;4967994;28;20041;-67
2022/06/05 03:45:48;;;;;;;11.38;5.68;;;;;;;;;;4962922;28;20023;-67
2022/06/05 03:48:13;;;;;;;9.73;5.85;;;;;;;;;;4971727;28;20033;-67
2022/06/05 03:50:39;;;;;;;11.13;5.45;;;;;;;;;;4965523;28;20043;-67
2022/06/05 03:53:05;;;;;;;11.38;5.25;;;;;;;;;;4966800;28;20027;-67
2022/06/05 03:55:30;;;;;;;13.32;5.97;;;;;;;;;;4967335;28;20529;-67
2022/06/05 03:57:55;;;;;;;11.32;6.47;;;;;;;;;;4972461;28;20039;-67
2022/06/05 04:00:21;;;;;;;14.55;5.90;;;;;;;;;;4967825;28;20041;-67
2022/06/05 04:02:47;;;;;;;10.85;5.72;;;;;;;;;;4967474;28;20101;-67
2022/06/05 04:05:14;;;;;;;12.40;6.32;;;;;;;;;;4963402;28;20051;-67
2022/06/05 04:07:40;;;;;;;14.60;6.25;;;;;;;;;;4966959;28;20026;-67
2022/06/05 04:10:06;;;;;;;11.25;5.13;;;;;;;;;;4965493;28;20038;-67
2022/06/05 04:12:32;;;;;;;7.80;5.45;;;;;;;;;;4968131;28;20026;-67
2022/06/05 04:14:58;;;;;;;11.77;5.82;;;;;;;;;;4961914;28;20470;-67
2022/06/05 04:17:24;;;;;;;8.85;5.35;;;;;;;;;;4970713;28;20038;-66
2022/06/05 04:19:51;;;;;;;6.65;5.00;;;;;;;;;;4964438;28;20126;-67
2022/06/05 04:22:16;;;;;;;9.93;4.70;;;;;;;;;;4964838;28;20382;-67
2022/06/05 04:24:41;;;;;;;8.13;5.20;;;;;;;;;;4959154;28;20030;-67
2022/06/05 04:27:06;;;;;;;12.07;5.28;;;;;;;;;;4968166;28;20459;-67
2022/06/05 04:29:32;;;;;;;8.50;5.05;;;;;;;;;;4964645;28;20019;-67
2022/06/05 04:31:58;;;;;;;7.57;4.75;;;;;;;;;;4959068;28;20103;-67
2022/06/05 04:34:23;;;;;;;13.85;4.72;;;;;;;;;;4955620;28;20046;-67
2022/06/05 04:36:48;;;;;;;11.52;4.57;;;;;;;;;;4968009;28;20066;-66
2022/06/05 04:39:14;;;;;;;8.82;4.20;;;;;;;;;;4964673;28;20054;-67
2022/06/05 04:41:40;;;;;;;9.35;4.45;;;;;;;;;;4958585;28;20525;-66
2022/06/05 04:44:07;;;;;;;8.82;5.25;;;;;;;;;;4963785;28;20015;-67
2022/06/05 04:46:33;;;;;;;7.15;4.20;;;;;;;;;;4955931;28;21332;-67
2022/06/05 04:48:58;;;;;;;7.65;3.80;;;;;;;;;;4955562;28;20059;-67
2022/06/05 04:51:24;;;;;;;5.72;3.60;;;;;;;;;;4969046;28;21034;-66
2022/06/05 04:53:50;;;;;;;6.70;3.90;;;;;;;;;;4963521;28;20030;-67
2022/06/05 04:56:16;;;;;;;4.82;3.13;;;;;;;;;;4967669;28;20066;-67
2022/06/05 04:58:42;;;;;;;8.48;3.70;;;;;;;;;;4962532;28;20027;-67
2022/06/05 05:01:15;;;;;;;4.43;2.88;;;;;;;;;;4963548;28;20447;-67
2022/06/05 05:03:40;;;;;;;6.10;4.05;;;;;;;;;;4969552;28;20038;-67
2022/06/05 05:06:06;;;;;;;5.05;3.60;;;;;;;;;;4968163;28;20056;-67
2022/06/05 05:08:31;;;;;;;5.40;3.58;;;;;;;;;;4966150;28;20415;-66
2022/06/05 05:10:57;;;;;;;7.93;3.33;;;;;;;;;;4964860;28;20039;-66
2022/06/05 05:13:22;;;;;;;5.45;3.45;;;;;;;;;;4973622;28;20023;-67
2022/06/05 05:15:51;;;;;;;6.70;3.88;;;;;;;;;;4970965;28;20041;-67
2022/06/05 05:18:16;;;;;;;5.15;3.83;;;;;;;;;;4970172;28;20489;-67
2022/06/05 05:20:42;;;;;;;6.55;3.67;;;;;;;;;;4967237;28;20023;-66
2022/06/05 05:23:07;;;;;;;7.90;3.75;;;;;;;;;;4965010;28;20522;-67
2022/06/05 05:25:32;;;;;;;24.67;4.20;;;;;;;;;;4973810;28;20058;-66
2022/06/05 05:27:58;;;;;;;5.53;3.35;;;;;;;;;;4975466;28;20082;-67
2022/06/05 05:30:23;;;;;;;6.30;3.47;;;;;;;;;;4975109;28;20359;-67
2022/06/05 05:32:48;;;;;;;7.53;3.25;;;;;;;;;;4972228;28;20401;-67
2022/06/05 05:35:13;;;;;;;8.27;3.80;;;;;;;;;;4963755;28;20023;-67
2022/06/05 05:37:39;;;;;;;4.55;3.25;;;;;;;;;;4959905;28;20035;-67
2022/06/05 05:42:48;;;;;;;8.18;3.15;;;;;;;;;;4962629;28;20486;-67
2022/06/05 05:45:13;;;;;;;5.30;3.35;;;;;;;;;;4972245;28;20027;-67
2022/06/05 05:47:39;;;;;;;6.75;3.45;;;;;;;;;;4973086;28;20529;-67
2022/06/05 05:50:06;;;;;;;6.38;3.00;;;;;;;;;;4973069;28;20023;-67
2022/06/05 05:52:32;;;;;;;9.93;3.95;;;;;;;;;;4968306;28;20039;-67
2022/06/05 05:54:57;;;;;;;5.53;3.08;;;;;;;;;;4974795;28;20022;-67
2022/06/05 05:57:23;;;;;;;5.85;3.20;;;;;;;;;;4963724;28;20433;-66
2022/06/05 05:59:49;;;;;;;5.90;3.17;;;;;;;;;;4971892;28;20135;-67
2022/06/05 06:02:18;;;;;;;5.13;3.20;;;;;;;;;;4961305;28;20402;-67
2022/06/05 06:04:44;;;;;;;4.35;3.15;;;;;;;;;;4960576;28;20019;-67
2022/06/05 06:07:10;;;;;;;5.38;3.17;;;;;;;;;;4960463;28;20489;-67
2022/06/05 06:09:35;;;;;;;3.97;2.78;;;;;;;;;;4970383;28;20014;-67
2022/06/05 06:12:01;;;;;;;4.90;2.88;;;;;;;;;;4967627;28;20459;-66
2022/06/05 06:14:26;;;;;;;4.03;2.70;;;;;;;;;;4967093;28;20114;-67
2022/06/05 06:16:52;;;;;;;7.85;3.30;;;;;;;;;;4965606;28;20113;-67
2022/06/05 06:19:17;;;;;;;6.65;3.03;;;;;;;;;;4966270;28;20031;-67
2022/06/05 06:21:43;;;;;;;4.10;2.90;;;;;;;;;;4960027;28;20037;-67
2022/06/05 06:24:08;;;;;;;4.10;2.90;;;;;;;;;;4960078;28;20058;-67
2022/06/05 06:26:33;;;;;;;4.43;2.63;;;;;;;;;;4959389;28;20023;-67
2022/06/05 06:28:59;;;;;;;2.97;2.15;;;;;;;;;;4943827;28;20042;-67
2022/06/05 06:31:24;;;;;;;7.40;2.90;;;;;;;;;;4961086;28;20030;-67
2022/06/05 06:33:49;;;;;;;3.92;2.10;;;;;;;;;;4963085;28;20105;-67
2022/06/05 06:36:16;;;;;;;2.95;2.00;;;;;;;;;;4960500;28;20071;-67
2022/06/05 06:38:41;;;;;;;3.45;2.30;;;;;;;;;;4970491;28;20037;-67
2022/06/05 06:41:10;;;;;;;5.20;2.22;;;;;;;;;;4976143;28;20102;-67
2022/06/05 06:43:36;;;;;;;4.00;2.35;;;;;;;;;;4962676;28;20086;-67
2022/06/05 06:46:02;;;;;;;4.75;2.15;;;;;;;;;;4969212;28;20414;-66
2022/06/05 06:48:27;;;;;;;4.72;2.25;;;;;;;;;;4964291;28;20019;-67
2022/06/05 06:50:53;;;;;;;3.08;1.65;;;;;;;;;;4973202;28;20037;-67
2022/06/05 06:53:19;;;;;;;6.85;2.30;;;;;;;;;;4964858;28;20122;-67
2022/06/05 06:55:45;;;;;;;2.83;1.95;;;;;;;;;;4968917;28;20448;-67
2022/06/05 06:58:10;;;;;;;4.57;2.22;;;;;;;;;;4963585;28;20055;-67
2022/06/05 07:00:35;;;;;;;3.05;1.58;;;;;;;;;;4965245;28;20018;-66
2022/06/05 07:03:00;;;;;;;3.60;2.08;;;;;;;;;;4961247;28;20019;-66
2022/06/05 07:05:26;;;;;;;2.72;1.80;;;;;;;;;;4963265;28;20079;-67
2022/06/05 07:07:52;;;;;;;2.97;1.70;;;;;;;;;;4965039;28;20103;-67
2022/06/05 07:10:17;;;;;;;2.50;1.60;;;;;;;;;;4966835;28;20038;-67
2022/06/05 07:12:42;;;;;;;2.65;1.50;;;;;;;;;;4962715;28;20042;-67
2022/06/05 07:15:08;;;;;;;2.67;1.60;;;;;;;;;;4963062;28;20055;-67
2022/06/05 07:17:34;;;;;;;2.78;1.75;;;;;;;;;;4961407;28;20034;-67
2022/06/05 07:19:59;;;;;;;2.63;1.42;;;;;;;;;;4967740;28;20030;-67
2022/06/05 07:22:24;;;;;;;2.35;1.30;;;;;;;;;;4961111;28;20102;-67
2022/06/05 07:24:50;;;;;;;2.67;1.60;;;;;;;;;;4965155;28;20031;-67
2022/06/05 07:27:16;;;;;;;2.28;1.40;;;;;;;;;;4967346;28;20065;-67
2022/06/05 07:29:41;;;;;;;2.75;1.45;;;;;;;;;;4959862;28;20026;-67
2022/06/05 07:32:06;;;;;;;6.30;1.83;;;;;;;;;;4961282;28;20030;-67
2022/06/05 07:34:32;;;;;;;3.00;1.50;;;;;;;;;;4967259;28;20498;-66
2022/06/05 07:36:58;;;;;;;3.28;1.70;;;;;;;;;;4964069;28;20458;-67
2022/06/05 07:39:23;;;;;;;2.65;1.52;;;;;;;;;;4965921;28;20029;-67
2022/06/05 07:41:48;;;;;;;2.45;1.58;;;;;;;;;;4968450;28;20027;-67
2022/06/05 07:44:15;;;;;;;2.75;1.60;;;;;;;;;;4966435;28;20019;-67
2022/06/05 07:46:41;;;;;;;3.50;1.60;;;;;;;;;;4959377;28;20035;-67
2022/06/05 07:49:06;;;;;;;2.30;1.40;;;;;;;;;;4958244;28;20042;-67
2022/06/05 07:54:32;;;;;;;2.10;1.30;;;;;;;;;;4955295;28;20090;-67
2022/06/05 07:57:04;;;;;;;1.95;1.30;;;;;;;;;;4970149;28;20042;-67
2022/06/05 07:59:31;;;;;;;2.25;1.40;;;;;;;;;;4958182;28;20024;-67
2022/06/05 08:01:56;;;;;;;2.63;1.25;;;;;;;;;;4959483;28;20030;-67
2022/06/05 08:04:22;;;;;;;1.98;1.30;;;;;;;;;;4955905;28;20039;-66
2022/06/05 08:06:48;;;;;;;1.80;1.10;;;;;;;;;;4959896;28;20063;-67
2022/06/05 08:09:14;;;;;;;2.20;1.30;;;;;;;;;;4962589;28;20042;-66
2022/06/05 08:11:42;;;;;;;1.95;1.17;;;;;;;;;;4963644;28;20031;-67
2022/06/05 08:14:08;;;;;;;1.90;1.00;;;;;;;;;;4957598;28;20078;-67
2022/06/05 08:16:33;;;;;;;2.78;1.20;;;;;;;;;;4961464;28;20075;-67
2022/06/05 08:18:58;;;;;;;2.33;1.20;;;;;;;;;;4961658;28;20109;-66
2022/06/05 08:21:25;;;;;;;2.40;1.40;;;;;;;;;;4962652;28;20459;-67
2022/06/05 08:23:51;;;;;;;2.10;1.27;;;;;;;;;;4958953;28;20392;-67
2022/06/05 08:26:16;;;;;;;2.17;1.30;;;;;;;;;;4960797;28;20098;-66
2022/06/05 08:28:41;;;;;;;2.25;1.35;;;;;;;;;;4961526;28;20462;-67
2022/06/05 08:31:07;;;;;;;1.88;1.20;;;;;;;;;;4959698;28;20508;-67
2022/06/05 08:33:32;;;;;;;2.08;1.10;;;;;;;;;;4959865;28;20019;-67
2022/06/05 08:35:58;;;;;;;2.00;1.20;;;;;;;;;;4958452;28;20430;-67
2022/06/05 08:41:28;;;;;;;4.28;1.20;;;;;;;;;;4967388;28;20125;-66
2022/06/05 08:43:56;;;;;;;1.92;1.23;;;;;;;;;;4959724;28;20074;-67
2022/06/05 08:46:26;;;;;;;4.82;1.20;;;;;;;;;;4956231;28;20035;-67
2022/06/05 08:48:57;;;;;;;1.92;1.15;;;;;;;;;;4968641;28;20039;-66
2022/06/05 08:51:22;;;;;;;2.00;1.20;;;;;;;;;;4965720;28;20041;-66
2022/06/05 08:53:52;;;;;;;2.03;1.20;;;;;;;;;;4957972;28;20027;-67
2022/06/05 08:56:21;;;;;;;3.05;1.55;;;;;;;;;;4957180;28;20027;-67
2022/06/05 08:58:49;;;;;;;2.42;1.20;;;;;;;;;;4959763;28;20110;-67
2022/06/05 09:01:27;;;;;;;2.00;1.17;;;;;;;;;;4944169;28;20073;-67
2022/06/05 09:03:58;;;;;;;4.13;1.33;;;;;;;;;;4956118;28;20031;-66
2022/06/05 09:06:33;;;;;;;1.70;1.10;;;;;;;;;;4956906;28;20048;-67
2022/06/05 09:09:00;;;;;;;2.03;1.15;;;;;;;;;;4956918;28;20023;-67
2022/06/05 09:11:40;;;;;;;4.35;1.10;;;;;;;;;;4960442;28;20046;-67
2022/06/05 09:14:11;;;;;;;2.13;1.25;;;;;;;;;;4963724;28;20135;-67
2022/06/05 09:16:50;;;;;;;1.65;1.05;;;;;;;;;;4957438;28;20502;-67
2022/06/05 09:19:25;;;;;;;1.50;1.00;;;;;;;;;;4954570;28;20873;-66
2022/06/05 09:22:03;;;;;;;2.00;1.20;;;;;;;;;;4964597;28;20043;-67
2022/06/05 09:24:51;;;;;;;1.80;1.10;;;;;;;;;;4960938;28;20042;-66
2022/06/05 09:27:23;;;;;;;1.83;1.05;;;;;;;;;;4915449;28;20046;-67
2022/06/05 09:29:48;;;;;;;2.72;1.20;;;;;;;;;;4963455;28;20766;-67
2022/06/05 09:32:32;;;;;;;4.90;1.10;;;;;;;;;;4959228;28;20046;-66
2022/06/05 09:34:57;;;;;;;;;;;;;;;;;;4959409;28;20122;-66
2022/06/05 09:37:33;;;;;;;2.42;1.00;;;;;;;;;;4959078;28;20005;-67
2022/06/05 09:40:01;;;;;;;2.25;1.10;;;;;;;;;;4962500;28;20027;-66
2022/06/05 09:42:27;;;;;;;4.90;1.25;;;;;;;;;;4957892;28;20632;-67
2022/06/05 09:44:53;;;;;;;2.75;1.30;;;;;;;;;;4958617;28;20062;-67
2022/06/05 09:47:23;;;;;;;2.80;1.30;;;;;;;;;;4965946;28;20098;-66
2022/06/05 09:49:51;;;;;;;3.38;1.17;;;;;;;;;;4964833;28;20051;-66
2022/06/05 09:52:21;;;;;;;1.98;1.20;;;;;;;;;;4961179;28;20111;-66
2022/06/05 09:55:07;;;;;;;2.03;1.25;;;;;;;;;;4969738;28;20058;-66
2022/06/05 10:00:28;;;;;;;2.92;1.30;;;;;;;;;;4960778;28;20074;-66
2022/06/05 10:02:56;;;;;;;3.80;1.20;;;;;;;;;;4965448;28;20029;-67
2022/06/05 10:05:25;;;;;;;4.82;1.55;;;;;;;;;;4967659;28;20054;-66
2022/06/05 10:07:53;;;;;;;2.38;1.35;;;;;;;;;;4965361;28;20027;-67
2022/06/05 10:10:21;;;;;;;3.30;1.90;;;;;;;;;;4964628;28;20023;-67
2022/06/05 10:12:49;;;;;;;2.58;1.60;;;;;;;;;;4968383;28;20031;-67
2022/06/05 10:15:20;;;;;;;4.00;1.80;;;;;;;;;;4970241;28;20073;-67
2022/06/05 10:17:48;;;;;;;2.90;1.58;;;;;;;;;;4969242;28;20043;-67
2022/06/05 10:20:13;;;;;;;3.63;1.90;;;;;;;;;;4962594;28;20489;-67
2022/06/05 10:22:39;;;;;;;3.25;1.70;;;;;;;;;;4962452;28;20027;-67
2022/06/05 10:25:12;;;;;;;2.95;1.60;;;;;;;;;;4963536;28;20030;-67
2022/06/05 10:27:38;;;;;;;2.58;1.67;;;;;;;;;;4963317;28;20030;-67
2022/06/05 10:30:05;;;;;;;3.17;1.88;;;;;;;;;;4963411;28;20023;-66
2022/06/05 10:32:50;;;;;;;2.45;1.48;;;;;;;;;;4964204;28;20043;-67
2022/06/05 10:35:39;;;;;;;5.93;1.60;;;;;;;;;;4964107;28;20059;-66
2022/06/05 10:38:10;;;;;;;2.47;1.80;;;;;;;;;;4964760;28;20418;-67
2022/06/05 10:40:48;;;;;;;2.72;1.65;;;;;;;;;;4958606;28;20442;-67
2022/06/05 10:43:22;;;;;;;5.35;1.60;;;;;;;;;;4967056;28;20109;-67
2022/06/05 10:45:47;;;;;;;3.05;1.90;;;;;;;;;;4961708;28;20347;-67
2022/06/05 10:48:36;;;;;;;2.70;1.80;;;;;;;;;;4962757;28;20034;-67
2022/06/05 10:51:09;;;;;;;3.60;1.85;;;;;;;;;;4971871;28;20041;-67
2022/06/05 10:53:37;;;;;;;4.75;2.00;;;;;;;;;;4965576;28;20482;-67
2022/06/05 10:56:13;;;;;;;5.10;1.85;;;;;;;;;;4959736;28;20046;-67
2022/06/05 10:58:50;;;;;;;4.85;2.00;;;;;;;;;;4971283;28;20043;-67
2022/06/05 11:01:19;;;;;;;3.38;2.10;;;;;;;;;;4965399;28;20027;-67
2022/06/05 11:03:48;;;;;;;3.75;1.92;;;;;;;;;;4971966;28;20039;-67
2022/06/05 11:06:19;;;;;;;5.22;2.35;;;;;;;;;;4971184;28;20491;-67
2022/06/05 11:08:56;;;;;;;3.20;2.08;;;;;;;;;;4973870;28;20030;-67
2022/06/05 11:14:11;;;;;;;4.05;1.90;;;;;;;;;;4968257;28;20089;-67
2022/06/05 11:16:48;;;;;;;3.33;1.70;;;;;;;;;;4974062;28;20043;-67
2022/06/05 11:19:25;;;;;;;3.50;1.80;;;;;;;;;;4961263;28;20041;-67
2022/06/05 11:21:51;;;;;;;3.28;1.80;;;;;;;;;;4959844;28;20046;-67
2022/06/05 11:24:21;;;;;;;2.85;1.77;;;;;;;;;;4969192;28;20082;-67
2022/06/05 11:26:56;;;;;;;4.75;1.90;;;;;;;;;;4959725;28;20451;-67
2022/06/05 11:29:28;;;;;;;3.10;1.98;;;;;;;;;;4967865;28;20035;-67
2022/06/05 11:31:58;;;;;;;11.98;2.10;;;;;;;;;;4964652;28;20038;-67
2022/06/05 11:34:23;;;;;;;3.63;1.80;;;;;;;;;;4965017;28;20086;-67
2022/06/05 11:36:52;;;;;;;4.72;2.05;;;;;;;;;;4967030;28;20039;-67
2022/06/05 11:39:18;;;;;;;4.47;1.95;;;;;;;;;;4971002;28;20085;-67
2022/06/05 11:41:46;;;;;;;3.70;2.10;;;;;;;;;;4973011;28;20039;-67
2022/06/05 11:44:11;;;;;;;3.65;2.30;;;;;;;;;;4963908;28;20046;-67
2022/06/05 11:46:48;;;;;;;5.10;2.63;;;;;;;;;;4941128;29;20027;-67
2022/06/05 11:49:20;;;;;;;7.18;2.60;;;;;;;;;;4959097;28;20035;-67
2022/06/05 11:52:05;;;;;;;2.72;1.90;;;;;;;;;;4972545;28;20027;-67
2022/06/05 11:54:41;;;;;;;4.15;2.53;;;;;;;;;;4943277;29;20484;-67
2022/06/05 11:57:11;;;;;;;4.00;2.20;;;;;;;;;;4959089;28;20051;-67
2022/06/05 11:59:48;;;;;;;3.50;2.30;;;;;;;;;;4957263;28;20379;-67
2022/06/05 12:02:32;;;;;;;5.97;2.50;;;;;;;;;;4968398;28;20034;-67
2022/06/05 12:05:19;;;;;;;5.03;2.55;;;;;;;;;;4973743;28;20051;-67
2022/06/05 12:07:46;;;;;;;3.50;2.17;;;;;;;;;;4964012;28;20039;-67
2022/06/05 12:10:17;;;;;;;6.10;2.83;;;;;;;;;;4970060;28;20035;-67
2022/06/05 12:12:46;;;;;;;4.68;2.63;;;;;;;;;;4967483;28;20031;-67
2022/06/05 12:15:14;;;;;;;4.28;2.75;;;;;;;;;;4968446;28;20096;-67
2022/06/05 12:17:43;;;;;;;4.20;2.50;;;;;;;;;;4962508;28;20133;-67
2022/06/05 12:20:27;;;;;;;6.00;2.55;;;;;;;;;;4958316;28;20498;-67
2022/06/05 12:22:56;;;;;;;7.47;2.72;;;;;;;;;;4963347;28;20118;-67
2022/06/05 12:25:22;;;;;;;4.63;2.45;;;;;;;;;;4950324;28;20058;-67
2022/06/05 12:27:50;;;;;;;4.35;2.60;;;;;;;;;;4957602;28;20459;-67
2022/06/05 13:29:57;;;;;;;3.92;2.20;;;;;;;;;;4803522;28;20291;-66
2022/06/05 13:42:38;;;;;;;4.93;2.40;;;;;;;;;;4839866;23;20056;-68
2022/06/05 13:45:22;;;;;;;6.20;2.30;;;;;;;;;;4944749;29;20059;-67
2022/06/05 13:47:54;;;;;;;3.23;1.97;;;;;;;;;;4953335;29;20534;-67
2022/06/05 13:50:19;;;;;;;5.00;2.40;;;;;;;;;;4946956;29;20282;-67
2022/06/05 13:52:51;;;;;;;3.78;1.98;;;;;;;;;;4947738;29;20082;-66
2022/06/05 13:55:19;;;;;;;5.68;2.35;;;;;;;;;;4957827;29;20019;-67
2022/06/05 13:57:50;;;;;;;7.65;2.80;;;;;;;;;;4940837;29;20118;-67
2022/06/05 14:00:18;;;;;;;6.38;2.55;;;;;;;;;;4947061;29;20411;-67
2022/06/05 14:02:44;;;;;;;4.75;2.58;;;;;;;;;;4948940;29;20042;-67
2022/06/05 14:05:13;;;;;;;6.65;2.50;;;;;;;;;;4944954;29;20051;-68
2022/06/05 14:07:50;;;;;;;5.57;2.63;;;;;;;;;;4945984;29;20027;-67
2022/06/05 14:10:18;;;;;;;5.82;2.20;;;;;;;;;;4943925;29;20035;-68
2022/06/05 14:12:46;;;;;;;4.35;2.53;;;;;;;;;;4953130;29;20360;-67
2022/06/05 14:15:16;;;;;;;4.38;2.53;;;;;;;;;;4954516;29;20039;-68
2022/06/05 14:17:44;;;;;;;4.82;2.35;;;;;;;;;;4956101;29;20558;-67
2022/06/05 14:20:09;;;;;;;4.40;2.50;;;;;;;;;;4945569;29;20023;-67
2022/06/05 14:22:42;;;;;;;5.55;2.53;;;;;;;;;;4955151;29;20126;-67
2022/06/05 14:25:16;;;;;;;4.70;2.10;;;;;;;;;;4951157;29;20046;-67
2022/06/05 14:27:42;;;;;;;6.60;2.40;;;;;;;;;;4953517;29;20375;-67
2022/06/05 14:30:21;;;;;;;5.93;3.00;;;;;;;;;;4946806;29;20043;-67
2022/06/05 14:32:47;;;;;;;3.65;2.13;;;;;;;;;;4945535;28;20028;-67
2022/06/05 14:35:15;;;;;;;4.38;2.28;;;;;;;;;;4949463;29;20094;-67
2022/06/05 14:37:59;;;;;;;4.50;2.67;;;;;;;;;;4946157;29;20395;-68
2022/06/05 14:40:30;;;;;;;6.05;2.60;;;;;;;;;;4952855;29;20103;-67
2022/06/05 14:43:06;;;;;;;5.20;2.78;;;;;;;;;;4946156;29;20059;-67
2022/06/05 14:45:35;;;;;;;5.53;3.50;;;;;;;;;;4953678;29;20031;-67
2022/06/05 14:48:08;;;;;;;6.93;2.90;;;;;;;;;;4954383;29;20490;-67
2022/06/05 14:50:42;;;;;;;5.10;3.13;;;;;;;;;;4949912;29;20489;-67
2022/06/05 14:53:10;;;;;;;6.13;2.70;;;;;;;;;;4949136;29;20026;-67
2022/06/05 14:58:45;;;;;;;6.15;3.10;;;;;;;;;;4948006;29;20122;-67
2022/06/05 15:01:19;;;;;;;5.50;3.35;;;;;;;;;;4950962;29;20038;-67
2022/06/05 15:03:51;;;;;;;9.23;3.35;;;;;;;;;;4944164;29;20032;-67
2022/06/05 15:06:19;;;;;;;6.18;2.63;;;;;;;;;;4950868;29;20496;-67
2022/06/05 15:08:52;;;;;;;8.00;3.90;;;;;;;;;;4940272;29;20114;-67
2022/06/05 15:11:42;;;;;;;5.63;3.38;;;;;;;;;;4950340;29;20031;-67
2022/06/05 15:14:26;;;;;;;7.75;4.07;;;;;;;;;;4950409;29;20031;-67
2022/06/05 15:17:04;;;;;;;7.40;3.50;;;;;;;;;;4951428;29;20125;-67
2022/06/05 15:19:31;;;;;;;10.25;3.83;;;;;;;;;;4952269;29;20434;-67
2022/06/05 15:22:02;;;;;;;8.18;4.32;;;;;;;;;;4951534;29;20023;-67
2022/06/05 15:24:34;;;;;;;4.53;2.90;;;;;;;;;;4953582;29;20055;-67
2022/06/05 15:26:59;;;;;;;9.73;4.07;;;;;;;;;;4949191;29;20128;-67
2022/06/05 15:29:43;;;;;;;7.35;3.70;;;;;;;;;;4938386;29;20140;-67
2022/06/05 15:32:08;;;;;;;8.60;3.42;;;;;;;;;;4942925;29;20044;-67
2022/06/05 15:34:36;;;;;;;7.45;3.88;;;;;;;;;;4945351;29;20058;-66
2022/06/05 15:37:16;;;;;;;6.10;3.60;;;;;;;;;;4944256;29;20035;-67
2022/06/05 15:39:49;;;;;;;9.77;3.75;;;;;;;;;;4951876;29;20050;-67
2022/06/05 15:42:20;;;;;;;8.02;3.42;;;;;;;;;;4945236;29;20079;-67
2022/06/05 15:44:52;;;;;;;5.38;2.92;;;;;;;;;;4945318;28;20464;-67
2022/06/05 15:47:21;;;;;;;9.23;3.65;;;;;;;;;;4945211;29;20039;-67
2022/06/05 15:49:55;;;;;;;6.35;3.13;;;;;;;;;;4950889;29;20383;-67
2022/06/05 15:52:21;;;;;;;5.18;3.22;;;;;;;;;;4938508;29;20110;-67
2022/06/05 15:54:46;;;;;;;7.15;3.55;;;;;;;;;;4940097;29;20114;-67
2022/06/05 16:00:14;;;;;;;6.10;3.35;;;;;;;;;;4950370;29;20395;-67
2022/06/05 16:02:40;;;;;;;5.22;3.10;;;;;;;;;;4953406;29;20034;-67
2022/06/05 16:05:09;;;;;;;6.28;2.97;;;;;;;;;;4953250;29;20039;-67
2022/06/05 16:07:37;;;;;;;5.63;2.88;;;;;;;;;;4928806;29;20376;-67
2022/06/05 16:10:02;;;;;;;6.63;2.90;;;;;;;;;;4950760;29;20613;-67
2022/06/05 16:12:29;;;;;;;5.28;2.85;;;;;;;;;;4952850;29;20122;-67
2022/06/05 16:15:13;;;;;;;6.28;2.50;;;;;;;;;;4954402;29;20501;-67
2022/06/05 16:17:44;;;;;;;6.75;2.90;;;;;;;;;;4944086;29;20048;-67
2022/06/05 16:20:09;;;;;;;4.40;2.22;;;;;;;;;;4945559;29;20031;-67
2022/06/05 16:22:34;;;;;;;4.15;2.50;;;;;;;;;;4943511;29;20057;-67
2022/06/05 16:25:10;;;;;;;7.25;2.25;;;;;;;;;;4951421;29;20484;-67