Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:25;;;;;;;63.72;39.53;;;13.30;99.90;;;;;;4997926;28;20050;-73
2023/10/20 00:04:54;;;;;;;61.10;40.22;;;13.30;99.90;;;;;;5001066;28;20601;-73
2023/10/20 00:07:21;;;;;;;65.93;41.22;;;13.30;99.90;;;;;;5003543;28;20772;-75
2023/10/20 00:09:49;;;;;;;62.08;41.67;;;13.30;99.90;;;;;;5001748;28;20842;-74
2023/10/20 00:12:16;;;;;;;61.42;38.60;;;13.30;99.90;;;;;;4996331;28;20232;-74
2023/10/20 00:14:43;;;;;;;61.47;40.30;;;13.40;99.90;;;;;;4984926;28;20042;-74
2023/10/20 00:17:09;;;;;;;61.35;40.90;;;13.30;99.90;;;;;;4999533;28;20057;-74
2023/10/20 00:19:36;;;;;;;61.63;41.75;;;13.30;99.90;;;;;;4999379;28;20080;-74
2023/10/20 00:22:03;;;;;;;60.28;39.13;;;13.30;99.90;;;;;;4996315;28;20037;-74
2023/10/20 00:24:30;;;;;;;65.90;38.88;;;13.20;99.90;;;;;;4998618;28;20049;-74
2023/10/20 00:26:58;;;;;;;67.18;42.35;;;13.20;99.90;;;;;;5003291;28;20037;-75
2023/10/20 00:29:25;;;;;;;69.75;41.58;;;13.10;99.90;;;;;;4983483;28;20529;-74
2023/10/20 00:31:52;;;;;;;66.22;42.50;;;13.10;99.90;;;;;;4992691;28;20527;-73
2023/10/20 00:34:18;;;;;;;66.65;42.85;;;13.10;99.90;;;;;;4995036;28;20745;-74
2023/10/20 00:36:45;;;;;;;70.85;41.90;;;13.10;99.90;;;;;;4995399;28;20165;-74
2023/10/20 00:39:12;;;;;;;72.40;43.25;;;13.00;99.90;;;;;;5009615;28;20068;-74
2023/10/20 00:41:39;;;;;;;70.18;43.53;;;13.00;99.90;;;;;;4996481;28;20056;-75
2023/10/20 00:44:06;;;;;;;75.72;43.60;;;13.00;99.90;;;;;;4997846;28;20503;-74
2023/10/20 00:46:34;;;;;;;74.05;41.92;;;12.90;99.90;;;;;;4997368;28;20133;-74
2023/10/20 00:49:02;;;;;;;76.90;45.38;;;12.90;99.90;;;;;;5021831;28;20478;-73
2023/10/20 00:51:30;;;;;;;77.53;44.22;;;12.80;99.90;;;;;;5003905;28;20048;-74
2023/10/20 00:54:00;;;;;;;88.57;48.35;;;12.90;99.90;;;;;;4994513;28;20059;-74
2023/10/20 00:56:28;;;;;;;82.38;44.85;;;12.80;99.90;;;;;;5002140;28;20540;-74
2023/10/20 00:58:55;;;;;;;77.53;45.92;;;12.80;99.90;;;;;;4995878;28;20069;-73
2023/10/20 01:01:22;;;;;;;90.35;48.22;;;12.80;99.90;;;;;;5000584;28;20373;-74
2023/10/20 01:03:49;;;;;;;77.63;46.65;;;12.80;99.90;;;;;;4998803;28;20044;-74
2023/10/20 01:06:16;;;;;;;88.85;48.40;;;12.70;99.90;;;;;;5011929;28;20124;-75
2023/10/20 01:08:43;;;;;;;87.65;46.95;;;12.70;99.90;;;;;;5002553;28;20569;-73
2023/10/20 01:11:10;;;;;;;92.50;49.85;;;12.70;99.90;;;;;;4999752;28;20120;-75
2023/10/20 01:13:37;;;;;;;96.95;49.67;;;12.70;99.90;;;;;;5009922;28;20674;-74
2023/10/20 01:16:04;;;;;;;99.00;51.15;;;12.70;99.90;;;;;;4979690;28;20038;-75
2023/10/20 01:18:32;;;;;;;90.32;47.90;;;12.70;99.90;;;;;;4999884;28;20045;-74
2023/10/20 01:20:59;;;;;;;101.97;50.17;;;12.70;99.90;;;;;;4997740;28;20045;-74
2023/10/20 01:23:26;;;;;;;109.55;54.40;;;12.60;99.90;;;;;;4981894;28;20057;-73
2023/10/20 01:25:53;;;;;;;111.20;52.83;;;12.50;99.90;;;;;;4994628;28;20038;-73
2023/10/20 01:28:19;;;;;;;107.25;55.80;;;12.60;99.90;;;;;;4997715;28;20061;-74
2023/10/20 01:30:47;;;;;;;108.18;53.45;;;12.50;99.90;;;;;;4995304;28;20038;-74
2023/10/20 01:33:14;;;;;;;104.90;53.03;;;12.60;99.90;;;;;;5008341;28;20045;-72
2023/10/20 01:35:41;;;;;;;113.22;54.50;;;12.50;99.90;;;;;;5029765;28;20033;-72
2023/10/20 01:38:08;;;;;;;111.13;52.88;;;12.50;99.90;;;;;;5024000;28;20048;-73
2023/10/20 01:40:35;;;;;;;109.60;54.08;;;12.50;99.90;;;;;;5018764;28;20042;-73
2023/10/20 01:43:02;;;;;;;106.22;56.45;;;12.50;99.90;;;;;;4992855;28;20056;-72
2023/10/20 01:45:29;;;;;;;110.35;55.22;;;12.50;99.90;;;;;;5014329;28;20080;-74
2023/10/20 01:47:55;;;;;;;111.38;53.97;;;12.50;99.90;;;;;;5007502;28;20556;-75
2023/10/20 01:50:23;;;;;;;114.65;56.10;;;12.40;99.90;;;;;;5010444;28;20041;-74
2023/10/20 01:52:50;;;;;;;122.20;56.13;;;12.50;99.90;;;;;;4993238;28;20060;-74
2023/10/20 01:55:17;;;;;;;108.70;54.35;;;12.40;99.90;;;;;;5011016;28;20038;-73
2023/10/20 01:57:44;;;;;;;112.93;53.88;;;12.40;99.90;;;;;;5012231;28;20065;-72
2023/10/20 02:00:16;;;;;;;111.45;53.95;;;12.50;99.90;;;;;;4996006;28;20052;-75
2023/10/20 02:02:43;;;;;;;113.47;52.47;;;12.40;99.90;;;;;;5000605;28;20271;-74
2023/10/20 02:05:12;;;;;;;105.78;51.35;;;12.40;99.90;;;;;;5012777;28;20226;-74
2023/10/20 02:07:39;;;;;;;97.40;51.13;;;12.40;99.90;;;;;;5021203;28;20062;-73
2023/10/20 02:10:06;;;;;;;111.18;50.53;;;12.40;99.90;;;;;;5016779;28;20105;-72
2023/10/20 02:12:34;;;;;;;113.10;52.15;;;12.40;99.90;;;;;;5004125;28;20053;-72
2023/10/20 02:15:03;;;;;;;104.32;51.35;;;12.40;99.90;;;;;;5029632;28;20369;-73
2023/10/20 02:17:30;;;;;;;109.72;53.58;;;12.40;99.90;;;;;;5018288;28;20052;-71
2023/10/20 02:19:58;;;;;;;106.85;50.25;;;12.40;99.90;;;;;;4995832;28;20049;-70
2023/10/20 02:22:25;;;;;;;111.75;51.25;;;12.40;99.90;;;;;;5010855;28;20104;-70
2023/10/20 02:24:53;;;;;;;100.18;46.00;;;12.40;99.90;;;;;;4997351;28;20529;-72
2023/10/20 02:27:20;;;;;;;113.40;52.42;;;12.30;99.90;;;;;;4995081;28;20069;-71
2023/10/20 02:29:46;;;;;;;112.97;51.58;;;12.40;99.90;;;;;;5007011;28;20092;-71
2023/10/20 02:32:13;;;;;;;114.35;52.38;;;12.40;99.90;;;;;;4993437;28;20045;-71
2023/10/20 02:34:40;;;;;;;113.68;52.17;;;12.40;99.90;;;;;;4979071;28;20145;-71
2023/10/20 02:37:09;;;;;;;108.53;49.47;;;12.40;99.90;;;;;;4999813;28;20041;-70
2023/10/20 02:39:36;;;;;;;124.50;54.97;;;12.40;99.90;;;;;;5000237;28;20054;-70
2023/10/20 02:42:03;;;;;;;121.75;53.55;;;12.40;99.90;;;;;;5007008;28;20112;-71
2023/10/20 02:44:31;;;;;;;125.05;55.28;;;12.40;99.90;;;;;;4998650;28;20041;-71
2023/10/20 02:46:58;;;;;;;113.18;50.10;;;12.40;99.90;;;;;;5009298;28;20042;-71
2023/10/20 02:49:25;;;;;;;115.07;49.95;;;12.40;99.90;;;;;;4998890;28;20042;-70
2023/10/20 02:51:52;;;;;;;114.00;48.67;;;12.30;99.90;;;;;;5010850;28;20068;-71
2023/10/20 02:54:18;;;;;;;114.82;52.20;;;12.30;99.90;;;;;;4999967;28;20068;-71
2023/10/20 02:56:45;;;;;;;118.50;52.10;;;12.30;99.90;;;;;;4997773;28;20049;-70
2023/10/20 02:59:12;;;;;;;106.22;48.72;;;12.30;99.90;;;;;;4994242;28;20057;-70
2023/10/20 03:01:40;;;;;;;114.90;47.55;;;12.30;99.90;;;;;;4995254;28;20056;-71
2023/10/20 03:04:07;;;;;;;114.20;49.75;;;12.30;99.90;;;;;;4999360;28;20033;-70
2023/10/20 03:06:34;;;;;;;111.50;46.63;;;12.30;99.90;;;;;;4983752;28;20085;-70
2023/10/20 03:09:01;;;;;;;120.32;50.35;;;12.30;99.90;;;;;;4994868;28;20038;-71
2023/10/20 03:11:28;;;;;;;108.05;47.25;;;12.20;99.90;;;;;;5001903;28;20041;-72
2023/10/20 03:13:55;;;;;;;99.70;45.63;;;12.30;99.90;;;;;;4989156;28;20114;-71
2023/10/20 03:16:22;;;;;;;116.38;48.78;;;12.20;99.90;;;;;;5032847;28;20150;-73
2023/10/20 03:18:48;;;;;;;117.40;48.45;;;12.20;99.90;;;;;;5002343;28;20483;-72
2023/10/20 03:21:15;;;;;;;113.32;45.70;;;12.20;99.90;;;;;;5003752;28;20064;-71
2023/10/20 03:23:43;;;;;;;109.30;48.05;;;12.30;99.90;;;;;;5000855;28;20053;-72
2023/10/20 03:26:12;;;;;;;98.93;43.40;;;12.20;99.90;;;;;;5009534;28;20033;-71
2023/10/20 03:28:39;;;;;;;106.72;46.05;;;12.20;99.90;;;;;;5000831;28;20053;-72
2023/10/20 03:31:07;;;;;;;111.93;45.08;;;12.20;99.90;;;;;;4985324;28;20061;-73
2023/10/20 03:33:34;;;;;;;101.78;43.55;;;12.20;99.90;;;;;;4998032;28;20104;-71
2023/10/20 03:36:04;;;;;;;87.45;41.33;;;12.20;99.90;;;;;;5013262;28;20091;-71
2023/10/20 03:38:32;;;;;;;94.63;40.38;;;12.20;99.90;;;;;;5002847;28;20054;-71
2023/10/20 03:41:10;;;;;;;90.82;41.28;;;12.20;99.90;;;;;;4998790;28;20073;-73
2023/10/20 03:43:37;;;;;;;88.78;39.83;;;12.20;99.90;;;;;;5003728;28;20091;-71
2023/10/20 03:46:04;;;;;;;85.25;40.20;;;12.20;99.90;;;;;;4998546;28;20045;-72
2023/10/20 03:48:34;;;;;;;86.55;38.03;;;12.20;99.90;;;;;;5004962;28;20046;-73
2023/10/20 03:51:05;;;;;;;80.72;38.90;;;12.20;99.90;;;;;;4995090;28;20120;-70
2023/10/20 03:53:41;;;;;;;74.05;36.33;;;12.20;99.90;;;;;;5003248;28;20107;-72
2023/10/20 03:56:08;;;;;;;72.82;37.28;;;12.20;99.90;;;;;;5027595;28;20045;-73
2023/10/20 03:58:36;;;;;;;73.78;36.45;;;12.10;99.90;;;;;;5000405;28;20045;-71
2023/10/20 04:01:06;;;;;;;75.85;37.60;;;12.10;99.90;;;;;;5003433;28;20041;-72
2023/10/20 04:03:33;;;;;;;73.80;37.58;;;12.10;99.90;;;;;;4998002;28;20041;-72
2023/10/20 04:06:03;;;;;;;66.28;33.30;;;12.10;99.90;;;;;;4998046;28;20049;-72
2023/10/20 04:08:29;;;;;;;50.58;26.10;;;12.10;99.90;;;;;;5000072;28;20649;-72
2023/10/20 04:10:57;;;;;;;41.30;21.73;;;12.10;99.90;;;;;;4998715;28;20045;-71
2023/10/20 04:13:24;;;;;;;34.17;19.67;;;12.10;99.90;;;;;;4985218;28;20072;-71
2023/10/20 04:15:54;;;;;;;26.25;18.02;;;12.20;99.90;;;;;;5002380;28;20038;-70
2023/10/20 04:18:24;;;;;;;22.40;15.45;;;12.20;99.90;;;;;;4998400;28;20066;-71
2023/10/20 04:20:57;;;;;;;22.33;14.25;;;12.10;99.90;;;;;;4999597;28;20041;-71
2023/10/20 04:23:24;;;;;;;21.60;12.93;;;12.10;99.90;;;;;;4997634;28;20049;-71
2023/10/20 04:25:53;;;;;;;17.33;11.32;;;12.10;99.90;;;;;;4999032;28;20115;-71
2023/10/20 04:28:42;;;;;;;20.15;12.43;;;12.10;99.90;;;;;;5001025;28;20057;-70
2023/10/20 05:03:57;;;;;;;32.17;17.30;;;11.70;99.90;;;;;;5004267;28;20128;-72
2023/10/20 05:06:43;;;;;;;22.83;15.98;;;11.70;99.90;;;;;;4996283;28;20535;-71
2023/10/20 05:09:13;;;;;;;21.55;14.52;;;11.70;99.90;;;;;;5012395;28;20096;-71
2023/10/20 05:11:41;;;;;;;15.27;12.10;;;11.70;99.90;;;;;;4995044;28;20653;-71
2023/10/20 05:14:08;;;;;;;13.82;11.35;;;11.60;99.90;;;;;;4996596;28;20504;-72
2023/10/20 05:16:35;;;;;;;10.02;9.00;;;11.60;99.90;;;;;;5018193;28;20604;-71
2023/10/20 05:19:05;;;;;;;12.68;9.52;;;11.60;99.90;;;;;;5022958;28;20052;-72
2023/10/20 05:21:38;;;;;;;9.32;8.02;;;11.60;99.90;;;;;;4998728;28;20042;-71
2023/10/20 05:24:05;;;;;;;9.07;7.72;;;11.60;99.90;;;;;;5014420;28;20057;-71
2023/10/20 05:26:32;;;;;;;6.50;5.90;;;11.60;99.90;;;;;;4995817;28;20097;-72
2023/10/20 05:29:00;;;;;;;5.65;5.15;;;11.60;99.90;;;;;;5016237;28;20290;-71
2023/10/20 05:31:29;;;;;;;6.80;6.00;;;11.60;99.90;;;;;;4999700;28;20046;-70
2023/10/20 05:33:57;;;;;;;8.70;7.80;;;11.50;99.90;;;;;;4991930;28;20053;-71
2023/10/20 05:36:23;;;;;;;9.52;7.57;;;11.50;99.90;;;;;;5010603;28;21518;-70
2023/10/20 05:38:50;;;;;;;10.68;9.40;;;11.50;99.90;;;;;;4998841;28;20042;-69
2023/10/20 05:41:17;;;;;;;11.35;9.20;;;11.40;99.90;;;;;;4990807;28;20041;-71
2023/10/20 05:43:44;;;;;;;12.30;10.13;;;11.30;99.90;;;;;;5021609;28;20123;-71
2023/10/20 05:46:17;;;;;;;15.07;11.45;;;11.30;99.90;;;;;;4991051;28;20034;-70
2023/10/20 05:48:45;;;;;;;14.27;11.95;;;11.20;99.90;;;;;;4996893;28;20104;-71
2023/10/20 05:51:13;;;;;;;13.93;12.43;;;11.20;99.90;;;;;;4999069;28;20121;-70
2023/10/20 05:53:39;;;;;;;15.80;12.35;;;11.10;99.90;;;;;;5000461;28;20042;-70
2023/10/20 05:56:06;;;;;;;13.15;11.75;;;11.00;99.90;;;;;;5009248;28;20065;-68
2023/10/20 05:58:37;;;;;;;13.30;11.82;;;11.00;99.90;;;;;;5024824;28;20022;-70
2023/10/20 06:01:11;;;;;;;16.25;11.70;;;10.90;99.90;;;;;;5028964;28;20048;-69
2023/10/20 06:03:38;;;;;;;14.70;11.82;;;10.90;99.90;;;;;;4997450;28;20420;-69
2023/10/20 06:06:05;;;;;;;13.43;11.68;;;10.90;99.90;;;;;;4998299;28;20045;-72
2023/10/20 06:08:32;;;;;;;21.20;15.90;;;10.80;99.90;;;;;;5021363;28;20603;-73
2023/10/20 06:11:05;;;;;;;14.77;12.40;;;10.80;99.90;;;;;;4996103;28;20089;-69
2023/10/20 06:13:34;;;;;;;15.65;11.95;;;10.80;99.90;;;;;;4997462;28;20110;-74
2023/10/20 06:16:09;;;;;;;15.75;11.82;;;10.70;99.90;;;;;;4993985;28;20111;-73
2023/10/20 06:18:41;;;;;;;15.25;12.50;;;10.70;99.90;;;;;;5012109;28;20048;-71
2023/10/20 06:21:19;;;;;;;17.38;14.50;;;10.70;99.90;;;;;;4988590;28;20061;-69
2023/10/20 06:23:46;;;;;;;17.65;13.73;;;10.60;99.90;;;;;;4995110;28;20061;-71
2023/10/20 06:26:13;;;;;;;17.85;13.05;;;10.70;99.90;;;;;;4989900;28;20137;-71
2023/10/20 06:28:40;;;;;;;15.10;13.40;;;10.70;99.90;;;;;;4991612;28;20183;-70
2023/10/20 06:36:43;;;;;;;15.97;13.37;;;10.70;99.90;;;;;;4992978;28;20018;-70
2023/10/20 06:39:13;;;;;;;16.13;14.43;;;10.70;99.90;;;;;;4989183;28;20057;-70
2023/10/20 06:41:41;;;;;;;14.63;12.32;;;10.70;99.90;;;;;;4994595;28;20045;-69
2023/10/20 06:44:13;;;;;;;17.75;15.27;;;10.60;99.90;;;;;;4991025;28;20615;-70
2023/10/20 06:46:40;;;;;;;15.35;13.77;;;10.70;99.90;;;;;;5004909;28;20621;-70
2023/10/20 06:49:07;;;;;;;18.75;15.30;;;10.70;99.90;;;;;;4992364;28;20046;-71
2023/10/20 06:51:35;;;;;;;17.38;13.95;;;10.70;99.90;;;;;;4997738;28;20119;-72
2023/10/20 06:54:03;;;;;;;16.23;13.82;;;10.70;99.90;;;;;;5004156;28;20095;-70
2023/10/20 06:56:29;;;;;;;17.58;14.25;;;10.60;99.90;;;;;;4992666;28;20228;-71
2023/10/20 06:58:56;;;;;;;17.70;15.20;;;10.70;99.90;;;;;;4999868;28;20042;-70
2023/10/20 07:01:23;;;;;;;16.92;15.05;;;10.70;99.90;;;;;;5000303;28;20065;-70
2023/10/20 07:03:50;;;;;;;15.95;14.25;;;10.60;99.90;;;;;;4999772;28;20041;-71
2023/10/20 07:06:17;;;;;;;15.85;14.00;;;10.60;99.90;;;;;;4994981;28;20242;-72
2023/10/20 07:08:44;;;;;;;17.85;15.02;;;10.70;99.90;;;;;;5002543;28;20116;-71
2023/10/20 07:11:10;;;;;;;14.70;12.73;;;10.60;99.90;;;;;;4992715;28;20050;-72
2023/10/20 07:13:37;;;;;;;16.23;14.52;;;10.60;99.90;;;;;;4999782;28;20065;-69
2023/10/20 07:16:04;;;;;;;18.77;16.73;;;10.60;99.90;;;;;;4998398;28;20049;-70
2023/10/20 07:18:32;;;;;;;17.05;15.25;;;10.60;99.90;;;;;;4998987;28;20077;-70
2023/10/20 07:20:58;;;;;;;18.20;16.00;;;10.60;99.90;;;;;;4996654;28;20191;-71
2023/10/20 07:23:25;;;;;;;18.92;13.70;;;10.60;99.90;;;;;;4990794;28;20101;-70
2023/10/20 07:25:52;;;;;;;18.65;14.57;;;10.50;99.90;;;;;;4979867;28;20049;-71
2023/10/20 07:28:20;;;;;;;20.20;16.33;;;10.60;99.90;;;;;;4995322;28;20141;-70
2023/10/20 07:30:47;;;;;;;16.73;15.10;;;10.60;99.90;;;;;;5001425;28;20483;-73
2023/10/20 07:33:14;;;;;;;17.42;15.68;;;10.50;99.90;;;;;;4997921;28;20041;-69
2023/10/20 07:35:42;;;;;;;17.27;15.35;;;10.50;99.90;;;;;;5025027;28;20049;-71
2023/10/20 07:38:09;;;;;;;17.27;15.48;;;10.60;99.90;;;;;;4997284;28;20125;-69
2023/10/20 07:40:37;;;;;;;15.48;13.98;;;10.60;99.90;;;;;;4992599;28;20133;-69
2023/10/20 07:43:06;;;;;;;15.57;14.07;;;10.60;99.90;;;;;;5002299;28;20046;-69
2023/10/20 07:45:39;;;;;;;15.55;14.05;;;10.60;99.90;;;;;;5000947;28;20042;-69
2023/10/20 07:48:07;;;;;;;15.00;13.38;;;10.60;99.90;;;;;;4996911;28;20081;-69
2023/10/20 07:50:33;;;;;;;16.08;14.20;;;10.60;99.90;;;;;;4996546;28;20141;-70
2023/10/20 07:53:01;;;;;;;15.48;13.88;;;10.60;99.90;;;;;;4996336;28;20042;-70
2023/10/20 07:55:28;;;;;;;14.52;13.23;;;10.60;99.90;;;;;;4990073;28;20168;-69
2023/10/20 07:57:57;;;;;;;15.55;14.07;;;10.60;99.90;;;;;;4997872;28;20512;-68
2023/10/20 08:00:24;;;;;;;15.20;12.55;;;10.70;99.90;;;;;;4986697;28;20082;-69
2023/10/20 08:02:51;;;;;;;14.98;13.45;;;10.70;99.90;;;;;;4998905;28;20588;-70
2023/10/20 08:05:24;;;;;;;16.02;14.63;;;10.70;99.90;;;;;;4995742;28;20057;-70
2023/10/20 08:07:53;;;;;;;16.73;15.13;;;10.70;99.90;;;;;;4998755;28;20499;-69
2023/10/20 08:10:21;;;;;;;33.45;14.18;;;10.70;99.90;;;;;;4990348;28;20058;-69
2023/10/20 08:12:48;;;;;;;15.35;13.95;;;10.70;99.90;;;;;;5000122;28;20041;-71
2023/10/20 08:15:15;;;;;;;14.68;12.10;;;10.70;99.90;;;;;;4996343;28;20045;-70
2023/10/20 08:17:44;;;;;;;13.38;12.07;;;10.70;99.90;;;;;;4995575;28;20049;-69
2023/10/20 08:20:12;;;;;;;16.20;13.02;;;10.70;99.90;;;;;;4995212;28;20515;-70
2023/10/20 08:22:39;;;;;;;12.48;10.90;;;10.70;99.90;;;;;;4995727;28;20054;-70
2023/10/20 08:25:08;;;;;;;11.80;10.70;;;10.70;99.90;;;;;;4990823;28;20484;-71
2023/10/20 08:27:36;;;;;;;12.20;11.07;;;10.70;99.90;;;;;;4995119;28;20053;-70
2023/10/20 08:30:04;;;;;;;13.52;12.13;;;10.60;99.90;;;;;;4997856;28;20068;-70
2023/10/20 08:32:31;;;;;;;12.82;10.82;;;10.70;99.90;;;;;;4994989;28;20108;-70
2023/10/20 08:34:58;;;;;;;15.05;13.65;;;10.60;99.90;;;;;;4995591;28;20052;-71
2023/10/20 08:37:25;;;;;;;12.43;11.23;;;10.60;99.90;;;;;;4996446;28;20138;-70
2023/10/20 08:39:54;;;;;;;13.93;11.65;;;10.60;99.90;;;;;;4993921;28;20045;-70
2023/10/20 08:42:21;;;;;;;14.30;12.90;;;10.50;99.90;;;;;;4992353;28;20050;-70
2023/10/20 08:44:49;;;;;;;13.57;11.40;;;10.50;99.90;;;;;;5002031;28;20046;-70
2023/10/20 08:47:17;;;;;;;13.20;12.00;;;10.50;99.90;;;;;;4987126;28;20062;-70
2023/10/20 08:49:45;;;;;;;18.08;13.38;;;10.50;99.90;;;;;;5002214;28;20045;-69
2023/10/20 08:52:13;;;;;;;38.47;26.30;;;10.50;99.90;;;;;;5002017;28;20061;-69
2023/10/20 08:54:41;;;;;;;13.18;11.82;;;10.40;99.90;;;;;;5003711;28;20046;-69
2023/10/20 08:57:08;;;;;;;11.88;10.85;;;10.40;99.90;;;;;;4997573;28;20051;-69
2023/10/20 08:59:37;;;;;;;14.30;12.93;;;10.40;99.90;;;;;;4982989;28;21547;-70
2023/10/20 09:02:05;;;;;;;11.65;10.65;;;10.30;99.90;;;;;;4992182;28;20041;-70
2023/10/20 09:04:32;;;;;;;11.70;10.35;;;10.30;99.90;;;;;;5002827;28;20053;-70
2023/10/20 09:07:13;;;;;;;14.07;12.18;;;10.20;99.90;;;;;;4979720;28;20046;-71
2023/10/20 09:09:40;;;;;;;14.85;13.38;;;10.30;99.90;;;;;;4993921;28;20052;-70
2023/10/20 09:12:08;;;;;;;16.23;12.18;;;10.30;99.90;;;;;;5011653;28;20132;-70
2023/10/20 09:14:39;;;;;;;11.90;10.65;;;10.30;99.90;;;;;;4995463;28;21358;-70
2023/10/20 09:17:08;;;;;;;11.82;10.73;;;10.20;99.90;;;;;;4997890;28;20419;-71
2023/10/20 09:19:35;;;;;;;12.98;11.88;;;10.20;99.90;;;;;;4993151;28;20056;-70
2023/10/20 09:22:02;;;;;;;10.45;9.63;;;10.20;99.90;;;;;;4992032;28;21974;-70
2023/10/20 09:24:31;;;;;;;12.27;11.27;;;10.30;99.90;;;;;;4990368;28;20147;-70
2023/10/20 09:26:59;;;;;;;13.35;12.00;;;10.20;99.90;;;;;;4996689;28;20138;-69
2023/10/20 09:29:27;;;;;;;11.43;10.18;;;10.30;99.90;;;;;;5012495;28;20054;-69
2023/10/20 09:31:54;;;;;;;11.13;10.23;;;10.30;99.90;;;;;;4996914;28;20444;-69
2023/10/20 09:34:21;;;;;;;12.75;11.65;;;10.30;99.90;;;;;;4993883;28;20133;-69
2023/10/20 09:36:52;;;;;;;12.05;11.02;;;10.20;99.90;;;;;;4995368;28;20046;-68
2023/10/20 09:39:34;;;;;;;10.85;9.93;;;10.20;99.90;;;;;;5004836;28;20045;-70
2023/10/20 09:42:04;;;;;;;9.15;8.45;;;10.20;99.90;;;;;;4974760;28;20505;-69
2023/10/20 09:45:01;;;;;;;10.55;9.75;;;10.20;99.90;;;;;;4991042;28;20128;-68
2023/10/20 09:47:28;;;;;;;11.45;10.43;;;10.20;99.90;;;;;;4992013;28;20038;-69
2023/10/20 09:49:57;;;;;;;10.60;9.52;;;10.20;99.90;;;;;;5000662;28;20504;-70
2023/10/20 09:52:23;;;;;;;10.57;9.52;;;10.20;99.90;;;;;;4970972;28;20109;-68
2023/10/20 09:54:52;;;;;;;10.07;9.23;;;10.10;99.90;;;;;;5005014;28;20045;-69
2023/10/20 09:57:20;;;;;;;10.57;9.70;;;10.20;99.90;;;;;;4998265;28;20116;-70
2023/10/20 09:59:53;;;;;;;10.55;9.57;;;10.10;99.90;;;;;;5000850;28;20824;-72
2023/10/20 10:02:31;;;;;;;11.32;9.65;;;10.10;99.90;;;;;;5004283;28;20720;-73
2023/10/20 10:04:58;;;;;;;11.35;10.25;;;10.10;99.90;;;;;;4980088;28;20111;-71
2023/10/20 10:07:32;;;;;;;11.68;10.70;;;10.10;99.90;;;;;;4998665;28;20096;-73
2023/10/20 10:09:59;;;;;;;10.85;9.85;;;10.10;99.90;;;;;;5003418;28;20053;-72
2023/10/20 10:12:28;;;;;;;10.88;10.05;;;10.10;99.90;;;;;;4985687;28;20041;-72
2023/10/20 10:15:03;;;;;;;11.20;10.13;;;10.00;99.90;;;;;;4993274;28;20073;-72
2023/10/20 10:17:29;;;;;;;9.90;9.10;;;10.00;99.90;;;;;;5004893;28;20121;-71
2023/10/20 10:19:57;;;;;;;12.38;11.10;;;10.10;99.90;;;;;;5031308;28;20030;-71
2023/10/20 10:22:29;;;;;;;9.70;8.80;;;10.10;99.90;;;;;;5018348;28;20034;-71
2023/10/20 10:24:59;;;;;;;9.93;9.02;;;10.00;99.90;;;;;;5013006;28;20045;-74
2023/10/20 10:27:28;;;;;;;10.32;9.52;;;10.10;99.90;;;;;;4989123;28;20061;-73
2023/10/20 10:30:05;;;;;;;9.50;8.70;;;10.00;99.90;;;;;;5007067;28;20046;-71
2023/10/20 10:32:41;;;;;;;10.45;9.52;;;10.00;99.90;;;;;;4993650;28;20046;-73
2023/10/20 10:35:09;;;;;;;11.60;10.50;;;10.00;99.90;;;;;;4996443;28;20591;-72
2023/10/20 10:37:37;;;;;;;11.20;10.10;;;10.10;99.90;;;;;;5000008;28;20651;-72
2023/10/20 10:40:15;;;;;;;10.48;9.48;;;10.00;99.90;;;;;;4999047;28;20045;-73
2023/10/20 10:42:50;;;;;;;11.00;10.00;;;10.10;99.90;;;;;;4988206;28;20053;-73
2023/10/20 10:45:19;;;;;;;11.70;10.60;;;10.00;99.90;;;;;;4997513;28;20046;-72
2023/10/20 10:47:48;;;;;;;10.88;9.88;;;10.00;99.90;;;;;;5023479;28;20050;-73
2023/10/20 10:50:16;;;;;;;10.30;9.40;;;10.00;99.90;;;;;;4979052;28;20128;-71
2023/10/20 10:52:43;;;;;;;11.13;10.13;;;10.00;99.90;;;;;;4993726;28;20077;-72
2023/10/20 10:55:10;;;;;;;10.45;9.45;;;10.00;99.90;;;;;;4999786;28;20692;-72
2023/10/20 10:57:38;;;;;;;13.68;11.90;;;10.00;99.90;;;;;;4992488;28;20060;-71
2023/10/20 11:00:06;;;;;;;10.18;9.27;;;10.00;99.90;;;;;;5000799;28;20050;-72
2023/10/20 11:02:33;;;;;;;11.75;10.55;;;10.00;99.90;;;;;;4994680;28;20448;-71
2023/10/20 11:05:01;;;;;;;15.10;10.82;;;9.90;99.90;;;;;;4998759;28;20045;-73
2023/10/20 11:07:28;;;;;;;11.07;9.98;;;9.90;99.90;;;;;;4995654;28;20104;-72
2023/10/20 11:09:55;;;;;;;12.00;10.80;;;9.90;99.90;;;;;;5017287;28;20041;-73
2023/10/20 11:12:22;;;;;;;11.95;10.85;;;9.80;99.90;;;;;;4981456;28;20054;-73
2023/10/20 11:14:50;;;;;;;12.55;11.30;;;9.80;99.90;;;;;;5000882;28;20566;-72
2023/10/20 11:17:17;;;;;;;10.30;9.35;;;9.90;99.90;;;;;;4999918;28;20074;-73
2023/10/20 11:19:45;;;;;;;10.23;9.13;;;9.80;99.90;;;;;;5001854;28;20077;-73
2023/10/20 11:22:15;;;;;;;10.40;9.40;;;9.80;99.90;;;;;;4995975;28;20313;-73
2023/10/20 11:24:50;;;;;;;10.80;9.80;;;9.80;99.90;;;;;;4994877;28;20758;-73
2023/10/20 11:27:17;;;;;;;10.77;9.73;;;9.70;99.90;;;;;;4999731;28;20060;-73
2023/10/20 11:29:45;;;;;;;9.65;8.65;;;9.80;99.90;;;;;;5008345;28;20070;-73
2023/10/20 11:32:25;;;;;;;12.13;9.77;;;9.80;99.90;;;;;;4998045;28;20141;-71
2023/10/20 11:34:53;;;;;;;10.85;9.85;;;9.80;99.90;;;;;;5019255;28;20152;-70
2023/10/20 11:37:19;;;;;;;9.77;8.77;;;9.80;99.90;;;;;;5004652;28;20636;-72
2023/10/20 11:39:46;;;;;;;10.55;9.52;;;9.90;99.90;;;;;;5017146;28;20120;-72
2023/10/20 11:42:13;;;;;;;8.48;7.57;;;9.90;99.90;;;;;;5001443;28;20283;-72
2023/10/20 11:44:40;;;;;;;10.13;9.13;;;10.00;99.90;;;;;;4997220;28;20416;-72
2023/10/20 11:47:07;;;;;;;11.25;9.40;;;10.00;99.90;;;;;;5001540;28;20156;-71
2023/10/20 11:49:37;;;;;;;9.10;8.20;;;10.10;99.90;;;;;;4999903;28;20046;-72
2023/10/20 11:52:07;;;;;;;10.90;9.80;;;10.10;99.90;;;;;;4998297;28;20042;-73
2023/10/20 11:54:34;;;;;;;10.68;8.80;;;10.00;99.90;;;;;;5004154;28;20056;-71
2023/10/20 11:57:01;;;;;;;10.27;9.27;;;10.10;99.90;;;;;;4998409;28;20053;-70
2023/10/20 11:59:28;;;;;;;11.98;10.23;;;10.10;99.90;;;;;;4995723;28;20127;-70
2023/10/20 12:01:55;;;;;;;13.05;9.05;;;10.10;99.90;;;;;;4996742;28;20049;-72
2023/10/20 12:04:22;;;;;;;10.68;9.68;;;10.00;99.90;;;;;;5004439;28;20053;-73
2023/10/20 12:06:49;;;;;;;12.45;11.15;;;10.00;99.90;;;;;;4995311;28;21088;-73
2023/10/20 12:09:19;;;;;;;11.27;9.80;;;10.00;99.90;;;;;;5003093;28;20079;-72
2023/10/20 12:11:46;;;;;;;17.55;11.18;;;10.00;99.90;;;;;;5026685;28;20559;-71
2023/10/20 12:14:14;;;;;;;13.25;10.35;;;10.00;99.90;;;;;;4997583;28;20447;-72
2023/10/20 12:16:42;;;;;;;11.88;9.60;;;10.00;99.90;;;;;;4978304;28;20101;-73
2023/10/20 12:19:09;;;;;;;11.30;10.07;;;9.90;99.90;;;;;;4997137;28;20072;-71
2023/10/20 12:21:36;;;;;;;12.18;10.50;;;9.90;99.90;;;;;;4997872;28;20052;-72
2023/10/20 12:24:03;;;;;;;11.90;10.50;;;10.00;99.90;;;;;;4999266;28;20046;-72
2023/10/20 12:26:30;;;;;;;13.30;11.52;;;10.00;99.90;;;;;;5002517;28;20090;-72
2023/10/20 12:28:57;;;;;;;14.18;12.15;;;10.00;99.90;;;;;;5001290;28;20120;-70
2023/10/20 12:31:24;;;;;;;14.85;12.10;;;10.00;99.90;;;;;;4995251;28;20042;-72
2023/10/20 12:33:51;;;;;;;15.50;12.73;;;10.00;99.90;;;;;;4996775;28;20634;-71
2023/10/20 12:36:18;;;;;;;15.20;12.48;;;9.90;99.90;;;;;;4999560;28;20115;-70
2023/10/20 12:38:45;;;;;;;16.17;13.35;;;9.90;99.90;;;;;;4997313;28;20037;-72
2023/10/20 12:41:13;;;;;;;14.15;12.65;;;9.90;99.90;;;;;;4995132;28;20191;-70
2023/10/20 12:43:41;;;;;;;15.55;13.65;;;9.90;99.90;;;;;;4994688;28;20049;-71
2023/10/20 12:46:11;;;;;;;14.45;13.05;;;9.90;99.90;;;;;;5000449;28;20045;-70
2023/10/20 12:48:43;;;;;;;13.20;11.80;;;9.80;99.90;;;;;;4991001;28;20593;-69
2023/10/20 12:51:11;;;;;;;14.95;13.43;;;9.80;99.90;;;;;;4994151;28;20037;-70
2023/10/20 12:53:38;;;;;;;14.88;13.18;;;9.80;99.90;;;;;;4996036;28;20046;-71
2023/10/20 12:56:06;;;;;;;14.13;12.65;;;9.80;99.90;;;;;;4993670;28;20645;-71
2023/10/20 12:58:34;;;;;;;18.75;14.43;;;9.80;99.90;;;;;;4993337;28;20053;-71
2023/10/20 13:01:00;;;;;;;18.23;14.23;;;9.80;99.90;;;;;;5001187;28;20040;-71
2023/10/20 13:03:28;;;;;;;19.08;16.10;;;9.80;99.90;;;;;;4996939;28;20046;-71
2023/10/20 13:05:55;;;;;;;16.65;14.88;;;9.80;99.90;;;;;;4997162;28;20080;-72
2023/10/20 13:08:24;;;;;;;18.30;15.95;;;9.80;99.90;;;;;;4997220;28;20050;-71
2023/10/20 13:10:51;;;;;;;17.90;15.98;;;9.90;99.90;;;;;;4991923;28;20144;-72
2023/10/20 13:13:19;;;;;;;20.38;17.15;;;9.90;99.90;;;;;;4999823;28;20041;-72