Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:02:18;;;;;;;10.88;4.50;;;;;;;18.85;88.29;98897.34;5066473;28;20040;-95
2023/09/27 00:04:44;;;;;;;9.40;4.47;;;;;;;18.07;87.34;98781.56;5079708;28;20124;-95
2023/09/27 00:07:11;;;;;;;9.65;4.03;;;;;;;18.18;87.01;98784.50;5048040;28;20048;-95
2023/09/27 00:09:37;;;;;;;8.07;4.25;;;;;;;18.30;86.29;98793.66;5055132;28;20048;-93
2023/09/27 00:12:05;;;;;;;7.75;4.32;;;;;;;18.35;86.68;98786.22;5048091;28;20094;-95
2023/09/27 00:14:32;;;;;;;10.18;4.55;;;;;;;18.38;86.53;98801.31;5047893;28;20040;-96
2023/09/27 00:16:58;;;;;;;7.43;3.92;;;;;;;18.19;87.41;98788.91;5046049;28;20068;-95
2023/09/27 00:19:25;;;;;;;6.97;3.42;;;;;;;18.10;87.75;98781.38;5047584;28;20049;-95
2023/09/27 00:21:51;;;;;;;8.07;3.67;;;;;;;18.36;88.03;98844.47;5062487;28;20056;-95
2023/09/27 00:24:17;;;;;;;7.15;3.70;;;;;;;18.39;87.67;98840.72;5064451;28;20482;-95
2023/09/27 00:26:44;;;;;;;8.30;5.07;;;;;;;17.82;89.60;98793.69;5067209;28;20041;-94
2023/09/27 00:29:11;;;;;;;9.57;4.93;;;;;;;17.86;89.25;98784.50;5047686;28;20045;-94
2023/09/27 00:31:37;;;;;;;9.75;4.45;;;;;;;17.81;88.73;98786.56;5049035;28;20049;-94
2023/09/27 00:34:04;;;;;;;9.95;5.10;;;;;;;17.82;89.68;98798.22;5054562;28;20049;-95
2023/09/27 00:36:30;;;;;;;8.85;4.57;;;;;;;17.96;88.93;98818.97;5083159;28;20045;-94
2023/09/27 00:38:56;;;;;;;7.85;5.00;;;;;;;17.94;88.97;98802.06;5051515;28;20056;-94
2023/09/27 00:41:22;;;;;;;8.52;4.20;;;;;;;17.91;88.33;98788.75;5078910;28;20048;-94
2023/09/27 00:43:49;;;;;;;9.90;4.13;;;;;;;17.99;87.83;98795.44;5048910;28;20056;-95
2023/09/27 00:46:17;;;;;;;9.82;4.55;;;;;;;17.89;88.04;98788.88;5051139;28;20079;-95
2023/09/27 00:48:43;;;;;;;8.75;4.30;;;;;;;18.57;87.77;98893.53;5037770;28;20053;-93
2023/09/27 00:51:10;;;;;;;10.02;5.30;;;;;;;18.07;87.67;98803.09;5030946;28;20041;-95
2023/09/27 00:53:37;;;;;;;8.07;4.40;;;;;;;17.97;87.16;98791.09;5039181;28;20025;-93
2023/09/27 00:56:04;;;;;;;8.18;4.75;;;;;;;18.27;87.31;98837.78;5050514;28;20450;-95
2023/09/27 00:58:31;;;;;;;10.27;5.13;;;;;;;18.77;87.29;98910.34;5052746;28;20049;-94
2023/09/27 01:00:58;;;;;;;6.47;3.53;;;;;;;18.43;87.16;98847.66;5050888;28;20056;-95
2023/09/27 01:03:26;;;;;;;8.05;4.10;;;;;;;17.96;89.15;98827.91;5065794;28;20073;-93
2023/09/27 01:05:53;;;;;;;9.63;5.28;;;;;;;17.76;89.32;98790.44;5031605;28;20061;-94
2023/09/27 01:08:19;;;;;;;8.10;4.28;;;;;;;18.09;90.05;98863.06;5030825;28;20052;-94
2023/09/27 01:10:45;;;;;;;8.00;4.28;;;;;;;17.69;90.01;98795.31;5030979;28;20050;-94
2023/09/27 01:13:12;;;;;;;9.30;5.30;;;;;;;17.69;91.22;98821.34;5029893;28;20469;-95
2023/09/27 01:15:38;;;;;;;9.82;4.38;;;;;;;17.48;91.33;98808.13;5030482;28;20110;-96
2023/09/27 01:18:04;;;;;;;9.45;4.50;;;;;;;17.68;92.25;98860.81;5031066;28;20045;-95
2023/09/27 01:20:32;;;;;;;7.75;4.35;;;;;;;17.56;92.37;98845.34;5067145;28;20112;-95
2023/09/27 01:23:01;;;;;;;10.15;4.15;;;;;;;17.78;90.78;98842.34;5050616;28;20068;-95
2023/09/27 01:25:29;;;;;;;8.95;4.38;;;;;;;17.66;91.09;98814.31;5050505;28;20049;-95
2023/09/27 01:27:56;;;;;;;9.80;4.70;;;;;;;17.97;90.31;98850.28;5066775;28;20049;-95
2023/09/27 01:30:22;;;;;;;7.18;4.47;;;;;;;17.73;89.88;98794.19;5051056;28;20053;-94
2023/09/27 01:32:48;;;;;;;7.20;4.35;;;;;;;17.62;90.80;98793.94;5049941;28;20076;-96
2023/09/27 01:35:14;;;;;;;8.95;4.20;;;;;;;17.73;91.52;98834.53;5045339;28;20044;-94
2023/09/27 01:37:40;;;;;;;10.65;5.30;;;;;;;17.44;91.46;98804.75;5044846;28;20049;-94
2023/09/27 01:40:09;;;;;;;7.32;4.30;;;;;;;17.67;90.54;98789.16;5047621;28;20033;-95
2023/09/27 01:42:43;;;;;;;12.80;4.70;;;;;;;17.55;92.51;98825.66;5062223;28;20068;-94
2023/09/27 01:45:12;;;;;;;6.28;4.03;;;;;;;17.52;91.98;98795.38;5045512;28;20073;-95
2023/09/27 01:47:39;;;;;;;8.60;4.35;;;;;;;17.43;91.72;98784.16;5048317;28;20054;-95
2023/09/27 01:50:07;;;;;;;7.85;4.40;;;;;;;17.35;91.99;98775.69;5045832;28;20064;-94
2023/09/27 01:52:33;;;;;;;8.18;4.93;;;;;;;17.78;91.84;98839.66;5031228;28;20080;-95
2023/09/27 01:54:59;;;;;;;10.10;4.47;;;;;;;17.31;92.48;98771.41;5050045;28;20048;-95
2023/09/27 01:57:27;;;;;;;9.68;5.43;;;;;;;17.46;92.42;98804.66;5046994;28;20120;-95
2023/09/27 01:59:53;;;;;;;7.65;4.40;;;;;;;17.34;92.43;98776.63;5029659;28;20049;-95
2023/09/27 02:02:19;;;;;;;6.85;4.78;;;;;;;17.56;91.44;98772.75;5030640;28;20451;-95
2023/09/27 02:04:46;;;;;;;7.10;4.18;;;;;;;17.60;91.37;98787.75;5032263;28;20045;-94
2023/09/27 02:07:12;;;;;;;7.43;4.18;;;;;;;17.98;90.95;98823.31;5050709;28;20055;-95
2023/09/27 02:09:38;;;;;;;9.27;4.30;;;;;;;17.74;93.41;98847.03;5048744;28;20033;-95
2023/09/27 02:12:05;;;;;;;8.15;4.55;;;;;;;17.33;92.91;98763.28;5049311;28;20041;-95
2023/09/27 02:14:32;;;;;;;7.07;4.07;;;;;;;17.20;93.49;98763.94;5049739;28;20045;-95
2023/09/27 02:16:58;;;;;;;8.32;4.38;;;;;;;17.39;94.22;98798.75;5049936;28;20049;-95
2023/09/27 02:19:25;;;;;;;18.20;5.60;;;;;;;16.99;95.33;98749.84;5049887;28;20067;-96
2023/09/27 02:21:51;;;;;;;7.70;5.00;;;;;;;17.53;96.12;98864.34;5048238;28;20102;-94
2023/09/27 02:24:17;;;;;;;8.98;4.45;;;;;;;16.94;96.84;98762.66;5048459;28;20041;-94
2023/09/27 02:26:43;;;;;;;7.78;4.25;;;;;;;17.05;95.99;98759.41;5048297;28;20052;-95
2023/09/27 02:29:09;;;;;;;7.90;4.78;;;;;;;17.65;96.16;98860.97;5043977;28;20045;-95
2023/09/27 02:31:38;;;;;;;8.25;4.75;;;;;;;16.96;96.64;98760.75;5049029;28;20049;-95
2023/09/27 02:34:04;;;;;;;9.20;5.45;;;;;;;17.16;95.50;98762.38;5045689;28;20407;-95
2023/09/27 02:36:30;;;;;;;11.38;4.93;;;;;;;17.17;95.41;98752.47;5029116;28;20048;-95
2023/09/27 02:38:56;;;;;;;14.35;5.13;;;;;;;17.47;95.46;98794.78;5029923;28;20075;-95
2023/09/27 02:41:22;;;;;;;9.20;4.50;;;;;;;17.25;94.77;98753.81;5029582;28;20136;-94
2023/09/27 02:43:48;;;;;;;7.25;4.25;;;;;;;17.23;94.60;98744.09;5030569;28;20064;-94
2023/09/27 02:46:14;;;;;;;9.80;5.68;;;;;;;17.01;96.64;98756.00;5034420;28;20056;-95
2023/09/27 02:48:41;;;;;;;8.00;4.05;;;;;;;17.24;95.60;98764.66;5048201;28;20103;-95
2023/09/27 02:51:07;;;;;;;11.07;5.03;;;;;;;17.52;95.30;98807.03;5047727;28;20099;-94
2023/09/27 02:53:33;;;;;;;8.55;5.30;;;;;;;17.64;95.46;98821.59;5049300;28;20387;-94
2023/09/27 02:56:00;;;;;;;8.40;4.07;;;;;;;17.39;95.66;98779.94;5049325;28;20049;-95
2023/09/27 02:58:26;;;;;;;7.70;4.15;;;;;;;17.92;94.83;98864.00;5048696;28;20095;-95
2023/09/27 03:00:52;;;;;;;9.68;4.28;;;;;;;17.90;94.43;98857.84;5050302;28;20168;-96
2023/09/27 03:03:19;;;;;;;8.68;4.35;;;;;;;17.75;95.12;98845.22;5050731;28;20057;-96
2023/09/27 03:05:47;;;;;;;6.88;5.05;;;;;;;17.39;94.43;98765.59;5049954;28;20076;-95
2023/09/27 03:08:13;;;;;;;9.35;4.93;;;;;;;17.18;94.81;98754.22;5050652;28;20079;-95
2023/09/27 03:10:39;;;;;;;8.07;4.72;;;;;;;17.04;95.49;98745.09;5050223;28;20045;-96
2023/09/27 03:13:07;;;;;;;10.48;5.00;;;;;;;17.52;95.54;98836.59;5050390;28;20095;-95
2023/09/27 03:15:34;;;;;;;7.28;4.32;;;;;;;17.01;95.73;98742.56;5035429;28;20061;-96
2023/09/27 03:18:00;;;;;;;11.23;5.38;;;;;;;17.06;95.42;98761.13;5029891;28;20053;-94
2023/09/27 03:20:26;;;;;;;10.38;4.20;;;;;;;17.01;95.56;98757.81;5025170;28;20041;-94
2023/09/27 03:22:55;;;;;;;8.23;4.15;;;;;;;16.97;96.41;98759.78;5028431;28;20707;-95
2023/09/27 03:25:21;;;;;;;6.63;4.47;;;;;;;16.88;96.36;98740.63;5028025;28;20104;-92
2023/09/27 03:27:47;;;;;;;12.05;4.90;;;;;;;16.93;96.78;98749.31;5029728;28;20049;-96
2023/09/27 03:30:13;;;;;;;9.32;4.93;;;;;;;16.80;97.96;98749.94;5044576;28;20057;-95
2023/09/27 03:32:39;;;;;;;11.75;4.43;;;;;;;16.89;98.21;98737.84;5028995;28;20041;-95
2023/09/27 03:35:07;;;;;;;6.80;3.88;;;;;;;17.19;96.59;98746.06;5031481;28;20037;-95
2023/09/27 03:37:34;;;;;;;9.68;4.63;;;;;;;17.21;97.21;98775.56;5046344;28;20045;-95
2023/09/27 03:40:03;;;;;;;11.48;4.63;;;;;;;17.09;96.83;98744.84;5030481;28;20136;-94
2023/09/27 03:42:29;;;;;;;9.15;5.55;;;;;;;17.07;96.84;98748.53;5030259;28;20396;-96
2023/09/27 03:44:55;;;;;;;10.55;4.70;;;;;;;16.79;99.11;98748.19;5029689;28;20065;-96
2023/09/27 03:47:22;;;;;;;9.23;4.72;;;;;;;16.70;99.88;98742.41;5057801;28;20059;-95
2023/09/27 03:49:48;;;;;;;10.68;5.22;;;;;;;16.87;98.77;98750.47;5070291;28;20052;-95
2023/09/27 03:52:14;;;;;;;8.18;4.65;;;;;;;16.71;99.69;98734.28;5069003;28;20114;-95
2023/09/27 03:54:40;;;;;;;12.85;5.88;;;;;;;16.77;99.82;98744.72;5068936;28;20484;-96
2023/09/27 03:57:08;;;;;;;9.85;5.22;;;;;;;16.77;99.63;98743.84;5059237;28;20051;-95
2023/09/27 03:59:34;;;;;;;8.60;4.70;;;;;;;16.52;100.00;98728.16;5067719;28;20071;-96
2023/09/27 04:02:01;;;;;;;9.75;4.78;;;;;;;16.63;100.00;98753.50;5053039;28;20049;-94
2023/09/27 04:04:27;;;;;;;9.73;5.28;;;;;;;16.62;100.00;98748.19;5051683;28;20040;-95
2023/09/27 04:06:53;;;;;;;9.35;5.82;;;;;;;16.56;100.00;98730.59;5053493;28;20147;-95
2023/09/27 04:09:19;;;;;;;8.80;4.40;;;;;;;16.61;100.00;98743.75;5072281;28;20044;-95
2023/09/27 04:11:45;;;;;;;9.52;5.10;;;;;;;17.37;100.00;98856.22;5072509;28;20406;-94
2023/09/27 04:14:13;;;;;;;9.40;5.07;;;;;;;16.59;100.00;98753.72;5073483;28;20043;-93
2023/09/27 04:16:39;;;;;;;8.85;5.07;;;;;;;16.52;100.00;98733.50;5055456;28;20041;-95
2023/09/27 04:19:05;;;;;;;12.30;4.85;;;;;;;16.65;100.00;98739.97;5080080;28;20501;-96
2023/09/27 04:21:31;;;;;;;10.60;6.03;;;;;;;16.45;100.00;98732.09;5048735;28;20052;-95
2023/09/27 04:23:59;;;;;;;8.68;5.47;;;;;;;17.28;100.00;98844.13;5052144;28;20077;-95
2023/09/27 04:26:26;;;;;;;8.20;4.88;;;;;;;16.71;100.00;98728.91;5051916;28;20054;-95
2023/09/27 04:28:53;;;;;;;8.02;4.68;;;;;;;17.31;100.00;98811.75;5069469;28;20049;-95
2023/09/27 04:31:20;;;;;;;10.90;5.20;;;;;;;16.88;99.48;98737.94;5053382;28;20033;-96
2023/09/27 04:33:47;;;;;;;10.23;4.50;;;;;;;16.83;100.00;98732.81;5052894;28;20037;-95
2023/09/27 04:36:17;;;;;;;9.85;5.28;;;;;;;17.11;100.00;98803.84;5051916;28;20098;-94
2023/09/27 04:38:44;;;;;;;9.48;4.78;;;;;;;16.78;100.00;98751.81;5051403;28;20049;-96
2023/09/27 04:41:11;;;;;;;8.77;4.53;;;;;;;16.66;100.00;98747.09;5068600;28;20056;-95
2023/09/27 04:43:37;;;;;;;8.32;5.15;;;;;;;16.69;100.00;98746.06;5053552;28;20041;-94
2023/09/27 04:46:03;;;;;;;8.13;4.72;;;;;;;16.56;100.00;98735.94;5053700;28;20065;-95
2023/09/27 04:48:32;;;;;;;10.73;6.57;;;;;;;16.70;100.00;98750.47;5069777;28;20429;-94
2023/09/27 04:50:59;;;;;;;11.38;5.25;;;;;;;17.19;100.00;98858.06;5062630;28;20053;-95
2023/09/27 04:53:26;;;;;;;8.48;5.53;;;;;;;16.28;100.00;98752.59;5076707;28;20068;-95
2023/09/27 04:55:55;;;;;;;13.25;6.13;;;;;;;16.76;100.00;98844.13;5068648;28;20045;-95
2023/09/27 04:58:22;;;;;;;12.48;5.25;;;;;;;16.21;100.00;98757.41;5068003;28;20049;-94
2023/09/27 05:00:48;;;;;;;10.82;5.55;;;;;;;16.43;100.00;98761.69;5068144;28;20053;-95
2023/09/27 05:03:15;;;;;;;10.65;4.85;;;;;;;16.45;100.00;98748.22;5069557;28;20041;-96
2023/09/27 05:05:42;;;;;;;14.45;5.72;;;;;;;17.11;100.00;98852.22;5069365;28;20436;-95
2023/09/27 05:08:08;;;;;;;10.38;5.35;;;;;;;16.38;100.00;98751.19;5069193;28;20055;-96
2023/09/27 05:10:36;;;;;;;7.82;4.88;;;;;;;16.54;100.00;98762.00;5072127;28;20071;-96
2023/09/27 05:13:03;;;;;;;10.13;5.22;;;;;;;16.74;100.00;98779.78;5071576;28;20071;-96
2023/09/27 05:15:31;;;;;;;11.43;5.32;;;;;;;16.73;100.00;98807.56;5071957;28;20037;-94
2023/09/27 05:17:58;;;;;;;13.68;5.82;;;;;;;16.37;100.00;98784.38;5069733;28;20055;-96
2023/09/27 05:20:24;;;;;;;11.02;5.72;;;;;;;16.36;100.00;98768.34;5071594;28;20044;-96
2023/09/27 05:22:52;;;;;;;11.70;5.68;;;;;;;16.60;100.00;98798.41;5071167;28;20068;-96
2023/09/27 05:25:19;;;;;;;11.88;5.63;;;;;;;17.04;100.00;98847.19;5070453;28;20045;-95
2023/09/27 05:27:46;;;;;;;11.50;5.45;;;;;;;16.50;100.00;98768.47;5068188;28;20049;-95
2023/09/27 05:30:12;;;;;;;8.52;5.65;;;;;;;16.78;100.00;98810.88;5062453;28;20095;-95
2023/09/27 05:32:39;;;;;;;10.48;4.80;;;;;;;16.34;100.00;98770.22;5047800;28;20510;-95
2023/09/27 05:35:06;;;;;;;7.63;5.07;;;;;;;16.47;100.00;98765.97;5048168;28;20087;-95
2023/09/27 05:37:32;;;;;;;13.52;5.72;;;;;;;16.33;100.00;98811.41;5046231;28;20060;-96
2023/09/27 05:40:04;;;;;;;10.30;5.45;;;;;;;16.30;100.00;98779.38;5046519;28;20052;-96
2023/09/27 05:42:30;;;;;;;15.88;5.55;;;;;;;16.39;100.00;98770.84;5046883;28;20144;-96
2023/09/27 05:44:56;;;;;;;12.32;5.95;;;;;;;16.42;100.00;98773.41;5048442;28;20025;-96
2023/09/27 05:47:24;;;;;;;13.52;5.90;;;;;;;17.16;100.00;98875.22;5064885;28;20052;-95
2023/09/27 05:49:50;;;;;;;10.30;5.60;;;;;;;17.19;100.00;98848.19;5071013;28;20520;-95
2023/09/27 05:52:17;;;;;;;9.15;5.55;;;;;;;16.99;100.00;98781.22;5087285;28;20044;-96
2023/09/27 05:54:45;;;;;;;12.18;5.03;;;;;;;17.68;100.00;98886.84;5072339;28;20055;-96
2023/09/27 05:57:13;;;;;;;11.02;5.00;;;;;;;17.09;100.00;98782.47;5087394;28;20044;-96
2023/09/27 05:59:41;;;;;;;10.25;4.68;;;;;;;17.27;99.53;98806.63;5070907;28;20154;-96
2023/09/27 06:02:07;;;;;;;9.02;4.65;;;;;;;17.23;99.10;98795.16;5071659;28;20044;-95
2023/09/27 06:04:33;;;;;;;10.18;5.78;;;;;;;17.49;99.71;98854.72;5060925;28;20041;-96
2023/09/27 06:06:59;;;;;;;11.25;5.80;;;;;;;17.40;100.00;98853.38;5044415;28;20195;-95
2023/09/27 06:09:25;;;;;;;13.55;5.90;;;;;;;16.99;100.00;98825.06;5041490;28;20041;-94
2023/09/27 06:11:52;;;;;;;15.43;6.45;;;;;;;17.40;100.00;98889.19;5048021;28;20071;-95
2023/09/27 06:14:21;;;;;;;13.38;6.00;;;;;;;17.36;100.00;98830.31;5040578;28;20052;-96
2023/09/27 06:16:47;;;;;;;10.48;6.10;;;;;;;17.75;98.81;98867.59;5041141;28;20041;-95
2023/09/27 06:19:13;;;;;;;12.15;5.35;;;;;;;18.03;98.62;98899.25;5040678;28;20143;-94
2023/09/27 06:21:39;;;;;;;10.02;5.38;;;;;;;17.91;97.72;98867.63;5040233;28;20091;-96
2023/09/27 06:24:05;;;;;;;10.82;5.30;;;;;;;18.21;96.84;98909.94;5039836;28;20037;-95
2023/09/27 06:26:31;;;;;;;12.02;5.35;;;;;;;18.15;96.87;98875.28;5054736;28;20129;-96
2023/09/27 06:28:58;;;;;;;11.80;5.40;;;;;;;18.30;96.64;98901.34;5041439;28;20091;-94
2023/09/27 06:31:25;;;;;;;10.25;5.90;;;;;;;18.40;96.71;98904.41;5056568;28;20040;-96
2023/09/27 06:33:51;;;;;;;10.02;5.60;;;;;;;18.49;96.77;98911.94;5053437;28;20048;-95
2023/09/27 06:36:17;;;;;;;12.25;5.32;;;;;;;18.41;95.78;98865.72;5046513;28;20052;-96
2023/09/27 06:38:43;;;;;;;8.73;5.47;;;;;;;18.71;94.96;98894.53;5041432;28;20048;-96
2023/09/27 06:41:09;;;;;;;11.50;5.60;;;;;;;18.91;94.00;98896.97;5040772;28;20049;-95
2023/09/27 06:43:35;;;;;;;11.80;5.70;;;;;;;18.85;94.47;98875.78;5041436;28;20047;-95
2023/09/27 06:46:07;;;;;;;11.23;5.20;;;;;;;19.04;92.65;98876.44;5040661;28;20056;-96
2023/09/27 06:48:34;;;;;;;10.68;6.35;;;;;;;19.38;91.94;98905.84;5034392;28;20526;-96
2023/09/27 06:51:00;;;;;;;13.23;5.95;;;;;;;19.19;91.13;98855.75;5040750;28;20041;-94
2023/09/27 06:53:26;;;;;;;9.32;5.85;;;;;;;19.66;90.90;98915.81;5050948;28;20068;-95
2023/09/27 06:55:53;;;;;;;10.82;5.88;;;;;;;19.52;90.29;98886.13;5040365;28;20067;-95
2023/09/27 06:58:23;;;;;;;9.77;5.55;;;;;;;19.68;88.69;98860.78;5049256;28;20390;-94
2023/09/27 07:00:50;;;;;;;12.18;5.22;;;;;;;20.15;86.91;98915.47;5041450;28;20052;-95
2023/09/27 07:03:16;;;;;;;10.68;5.68;;;;;;;20.45;87.02;98931.53;5051496;28;20048;-94
2023/09/27 07:05:44;;;;;;;9.40;5.55;;;;;;;20.59;83.97;98922.53;5056094;28;20035;-96
2023/09/27 07:08:10;;;;;;;11.73;5.57;;;;;;;20.71;83.86;98915.47;5045661;28;20045;-95
2023/09/27 07:10:36;;;;;;;9.88;5.13;;;;;;;20.91;82.88;98914.13;5039119;28;20120;-95
2023/09/27 07:13:02;;;;;;;13.77;6.90;;;;;;;20.76;82.93;98891.69;5038968;28;20457;-94
2023/09/27 07:15:31;;;;;;;11.80;5.40;;;;;;;20.86;83.23;98884.72;5040222;28;20045;-95
2023/09/27 07:17:57;;;;;;;11.15;5.80;;;;;;;21.07;79.79;98868.00;5040157;28;20037;-95
2023/09/27 07:20:26;;;;;;;10.93;5.88;;;;;;;21.42;79.79;98894.47;5040010;28;20110;-96
2023/09/27 07:22:55;;;;;;;15.20;6.20;;;;;;;21.39;79.35;98890.09;5056702;28;20498;-95
2023/09/27 07:25:21;;;;;;;12.93;6.55;;;;;;;21.82;78.21;98906.06;5054204;28;20044;-95
2023/09/27 07:27:48;;;;;;;13.80;5.95;;;;;;;21.73;78.00;98872.41;5055188;28;20041;-95
2023/09/27 07:30:18;;;;;;;11.40;5.43;;;;;;;21.84;77.78;98897.81;5044475;28;20079;-94
2023/09/27 07:32:44;;;;;;;8.73;5.47;;;;;;;21.73;76.72;98887.78;5039800;28;20256;-94
2023/09/27 07:35:13;;;;;;;14.88;6.45;;;;;;;21.87;77.27;98884.06;5047394;28;20053;-95
2023/09/27 07:37:40;;;;;;;10.77;5.47;;;;;;;21.78;76.43;98863.94;5055020;28;20060;-95
2023/09/27 07:40:10;;;;;;;13.38;5.90;;;;;;;22.20;74.97;98910.53;5032196;28;20052;-96
2023/09/27 07:42:36;;;;;;;11.10;5.20;;;;;;;22.33;75.56;98902.44;5047242;28;20053;-95
2023/09/27 07:45:03;;;;;;;11.90;5.72;;;;;;;22.50;73.12;98910.19;5054845;28;20117;-93
2023/09/27 07:47:29;;;;;;;7.30;5.00;;;;;;;22.29;74.04;98899.09;5056004;28;20076;-94
2023/09/27 07:49:55;;;;;;;9.68;5.63;;;;;;;22.57;72.67;98905.16;5053298;28;20038;-95
2023/09/27 07:52:21;;;;;;;11.55;6.13;;;;;;;22.76;71.35;98901.94;5046600;28;20100;-95
2023/09/27 07:54:47;;;;;;;10.95;5.65;;;;;;;22.52;71.81;98919.06;5038983;28;20044;-95
2023/09/27 07:57:14;;;;;;;11.20;5.78;;;;;;;22.14;73.91;98889.31;5040052;28;20187;-94
2023/09/27 07:59:40;;;;;;;14.73;6.00;;;;;;;22.34;72.24;98905.03;5039874;28;20067;-96
2023/09/27 08:02:09;;;;;;;10.90;6.30;;;;;;;22.59;71.33;98924.91;5038425;28;20076;-93
2023/09/27 08:04:38;;;;;;;9.77;5.75;;;;;;;22.47;72.53;98898.72;5039814;28;20045;-94
2023/09/27 08:07:04;;;;;;;11.70;6.63;;;;;;;22.55;70.35;98870.06;5041441;28;20494;-94
2023/09/27 08:09:30;;;;;;;13.07;5.40;;;;;;;22.61;70.68;98885.00;5036168;28;20041;-94
2023/09/27 08:11:56;;;;;;;12.63;6.00;;;;;;;23.09;70.49;98919.38;5039284;28;20099;-95
2023/09/27 08:14:26;;;;;;;10.18;5.63;;;;;;;22.38;71.01;98835.25;5039914;28;20112;-95
2023/09/27 08:16:51;;;;;;;;;;;;;;;23.04;72.01;98933.31;5039753;28;20068;-95
2023/09/27 08:19:17;;;;;;;8.85;5.90;;;;;;;22.95;70.50;98906.84;5037200;28;19921;-96
2023/09/27 08:21:43;;;;;;;11.43;6.32;;;;;;;23.31;68.83;98899.59;5057901;28;20052;-95
2023/09/27 08:24:09;;;;;;;13.27;6.15;;;;;;;23.07;70.11;98913.22;5040429;28;20045;-94
2023/09/27 08:26:35;;;;;;;8.52;5.70;;;;;;;23.38;68.49;98884.59;5039257;28;20095;-95
2023/09/27 08:29:01;;;;;;;15.45;7.03;;;;;;;23.46;68.27;98917.41;5040696;28;20021;-94
2023/09/27 08:31:31;;;;;;;10.15;6.35;;;;;;;23.33;67.58;98837.94;5039274;28;20094;-95
2023/09/27 08:33:56;;;;;;;16.40;6.95;;;;;;;23.62;68.80;98906.25;5039107;28;20048;-95
2023/09/27 08:36:22;;;;;;;14.48;7.75;;;;;;;23.38;68.55;98880.03;5039600;28;20481;-95
2023/09/27 08:38:48;;;;;;;12.73;7.22;;;;;;;23.57;69.19;98855.03;5039165;28;20486;-95
2023/09/27 08:41:16;;;;;;;13.57;8.30;;;;;;;23.76;66.37;98873.44;5040093;28;20244;-95
2023/09/27 08:43:43;;;;;;;9.75;5.90;;;;;;;24.25;65.04;98890.38;5038782;28;20069;-95
2023/09/27 08:46:10;;;;;;;19.05;8.88;;;;;;;23.93;66.04;98925.56;5055128;28;20528;-96
2023/09/27 08:48:39;;;;;;;18.77;6.25;;;;;;;23.90;64.96;98885.94;5057568;28;20498;-95
2023/09/27 08:51:06;;;;;;;14.57;6.43;;;;;;;23.64;64.81;98868.97;5043053;28;20053;-94
2023/09/27 08:53:34;;;;;;;9.82;6.10;;;;;;;24.22;65.08;98892.44;5042956;28;20051;-96
2023/09/27 08:56:01;;;;;;;10.50;5.88;;;;;;;24.25;64.22;98878.63;5047193;28;20509;-96
2023/09/27 08:58:29;;;;;;;10.68;6.03;;;;;;;24.49;63.39;98886.66;5037714;28;20073;-95
2023/09/27 09:00:57;;;;;;;15.48;6.43;;;;;;;24.32;62.33;98867.13;5040527;28;20079;-96
2023/09/27 09:03:23;;;;;;;13.80;6.15;;;;;;;24.16;62.79;98855.81;5030138;28;20042;-95
2023/09/27 09:05:51;;;;;;;10.95;5.57;;;;;;;24.76;62.50;98888.91;5041869;28;20045;-95
2023/09/27 09:08:19;;;;;;;11.32;5.78;;;;;;;24.60;62.10;98868.44;5042643;28;20041;-93
2023/09/27 09:10:45;;;;;;;14.77;6.07;;;;;;;24.88;62.11;98898.78;5048568;28;20036;-95
2023/09/27 09:13:11;;;;;;;10.93;5.47;;;;;;;25.12;61.16;98882.22;5044490;28;20040;-95
2023/09/27 09:15:41;;;;;;;13.68;5.43;;;;;;;25.26;60.04;98847.53;5042753;28;20112;-94
2023/09/27 09:18:11;;;;;;;11.90;5.53;;;;;;;25.35;59.17;98868.50;5041084;28;20041;-95
2023/09/27 09:20:51;;;;;;;8.55;4.85;;;;;;;25.01;60.29;98860.50;5042479;28;20131;-95
2023/09/27 09:23:28;;;;;;;8.95;5.57;;;;;;;24.97;59.74;98897.13;5048549;28;20068;-95
2023/09/27 09:25:56;;;;;;;13.73;5.32;;;;;;;25.14;59.09;98838.56;5031032;28;20076;-95
2023/09/27 09:28:24;;;;;;;13.25;5.25;;;;;;;25.38;58.75;98830.16;5039065;28;20037;-94
2023/09/27 09:30:50;;;;;;;10.32;4.97;;;;;;;25.61;56.96;98866.25;5040381;28;20040;-96
2023/09/27 09:33:19;;;;;;;10.25;4.90;;;;;;;25.74;58.28;98847.84;5040779;28;20120;-95
2023/09/27 09:35:46;;;;;;;10.70;5.25;;;;;;;26.14;57.21;98879.72;5039820;28;20049;-95
2023/09/27 09:38:24;;;;;;;7.50;4.55;;;;;;;26.32;55.86;98879.91;5038191;28;20568;-95
2023/09/27 09:40:52;;;;;;;10.68;4.90;;;;;;;26.22;54.57;98852.66;5045927;28;20040;-95
2023/09/27 09:43:28;;;;;;;7.82;4.88;;;;;;;26.22;53.92;98865.41;5042469;28;20045;-95
2023/09/27 09:45:54;;;;;;;13.18;5.15;;;;;;;26.16;53.32;98823.22;5042556;28;20037;-95
2023/09/27 09:48:21;;;;;;;10.02;5.13;;;;;;;26.46;53.50;98853.25;5046174;28;20051;-95
2023/09/27 09:50:49;;;;;;;12.18;4.72;;;;;;;26.65;54.55;98858.78;5040778;28;20040;-96
2023/09/27 09:53:18;;;;;;;11.82;5.05;;;;;;;26.50;52.20;98839.22;5046503;28;20048;-95
2023/09/27 09:55:49;;;;;;;10.68;4.65;;;;;;;26.52;53.09;98839.91;5044569;28;20052;-95
2023/09/27 09:58:26;;;;;;;8.65;4.57;;;;;;;25.94;53.68;98843.38;5050346;28;20052;-95
2023/09/27 10:00:54;;;;;;;7.38;4.15;;;;;;;26.11;51.89;98839.13;5040478;28;20049;-95
2023/09/27 10:03:22;;;;;;;7.65;4.88;;;;;;;26.20;52.43;98840.16;5037637;28;20068;-96
2023/09/27 10:05:51;;;;;;;7.38;4.25;;;;;;;26.59;50.33;98854.78;5034634;28;20087;-95
2023/09/27 10:08:19;;;;;;;6.90;4.60;;;;;;;26.04;51.62;98799.78;5045375;28;20509;-96
2023/09/27 10:10:47;;;;;;;9.95;4.97;;;;;;;26.28;51.86;98858.53;5040365;28;20045;-95
2023/09/27 10:13:13;;;;;;;11.35;4.68;;;;;;;26.32;52.61;98811.75;5047983;28;20040;-95
2023/09/27 10:15:40;;;;;;;13.57;4.35;;;;;;;26.36;50.95;98837.75;5050554;28;20120;-95
2023/09/27 10:18:28;;;;;;;6.75;4.90;;;;;;;26.44;51.91;98859.72;5037934;28;20060;-94
2023/09/27 10:21:03;;;;;;;6.88;4.18;;;;;;;26.41;52.11;98848.22;5036370;28;20095;-96
2023/09/27 10:23:36;;;;;;;9.25;4.80;;;;;;;26.54;49.87;98820.69;5061463;28;20037;-95
2023/09/27 10:26:18;;;;;;;11.43;4.57;;;;;;;26.44;50.14;98831.59;5046264;28;20123;-93
2023/09/27 10:29:18;;;;;;;9.38;4.32;;;;;;;26.72;49.90;98838.13;5041140;28;20707;-94
2023/09/27 10:32:20;;;;;;;6.47;4.57;;;;;;;26.93;50.11;98848.88;5007080;28;20562;-95
2023/09/27 10:34:49;;;;;;;9.40;4.35;;;;;;;26.80;50.93;98819.16;5000770;28;20112;-94
2023/09/27 10:37:16;;;;;;;9.02;4.10;;;;;;;26.67;52.02;98791.31;5008298;28;20042;-94
2023/09/27 10:40:17;;;;;;;7.85;4.60;;;;;;;26.60;52.47;98836.53;5000737;28;20038;-95
2023/09/27 10:42:43;;;;;;;8.23;4.43;;;;;;;26.58;50.84;98798.47;5002246;28;20045;-94
2023/09/27 10:45:09;;;;;;;12.10;5.00;;;;;;;26.84;50.65;98822.47;5001109;28;20049;-94
2023/09/27 10:47:35;;;;;;;7.47;4.35;;;;;;;26.80;50.38;98802.78;5001542;28;20511;-94
2023/09/27 10:50:01;;;;;;;8.52;4.05;;;;;;;26.91;50.05;98815.41;5005128;28;20050;-95
2023/09/27 10:52:27;;;;;;;7.90;4.50;;;;;;;26.78;50.99;98821.19;5001180;28;20097;-95
2023/09/27 10:54:54;;;;;;;7.43;3.95;;;;;;;26.93;48.45;98812.56;4999612;28;20049;-94
2023/09/27 10:57:21;;;;;;;9.02;4.15;;;;;;;26.75;49.51;98788.72;5001043;28;20042;-95
2023/09/27 10:59:49;;;;;;;8.70;4.28;;;;;;;26.77;50.30;98786.72;5004609;28;20125;-92
2023/09/27 11:02:26;;;;;;;11.88;4.95;;;;;;;26.57;49.64;98788.59;5005577;28;20050;-96
2023/09/27 11:04:55;;;;;;;8.63;4.35;;;;;;;26.69;49.88;98805.66;5042641;28;20047;-95
2023/09/27 11:07:20;;;;;;;10.65;5.15;;;;;;;26.39;50.12;98774.78;5041693;28;20095;-96
2023/09/27 11:09:48;;;;;;;7.40;4.03;;;;;;;26.03;51.10;98777.13;5040398;28;20041;-95
2023/09/27 11:12:20;;;;;;;8.30;4.00;;;;;;;26.26;50.29;98778.75;5046260;28;20044;-95
2023/09/27 11:14:46;;;;;;;10.38;4.97;;;;;;;26.35;50.03;98770.59;5043896;28;20553;-96
2023/09/27 11:17:16;;;;;;;7.25;4.20;;;;;;;26.26;49.81;98724.22;5061225;28;20040;-96
2023/09/27 11:19:48;;;;;;;7.53;3.60;;;;;;;26.79;49.07;98798.34;5047233;28;20043;-96
2023/09/27 11:22:24;;;;;;;7.28;3.63;;;;;;;26.47;48.40;98754.97;5059369;28;20061;-96
2023/09/27 11:24:51;;;;;;;11.43;4.25;;;;;;;26.65;48.33;98779.69;5056416;28;20524;-96
2023/09/27 11:27:20;;;;;;;7.18;4.32;;;;;;;26.58;48.42;98740.34;5042005;28;20498;-96
2023/09/27 11:29:50;;;;;;;9.25;4.53;;;;;;;26.63;48.21;98746.22;5041838;28;20414;-95
2023/09/27 11:32:16;;;;;;;11.68;3.92;;;;;;;26.42;48.32;98725.41;5043470;28;20071;-96