Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:18;;;;;;;;;;;;;;;20.73;47.55;101163.66;101982;1326;60598;-81
2022/10/09 00:02:43;;;;;;;;;;;;;;;20.73;47.54;101163.52;102162;1330;60665;-81
2022/10/09 00:05:08;;;;;;;;;;;;;;;20.72;47.46;101165.67;102123;1330;61283;-81
2022/10/09 00:07:34;;;;;;;;;;;;;;;20.72;47.46;101165.48;102018;1316;60494;-81
2022/10/09 00:09:59;;;;;;;;;;;;;;;20.73;47.52;101167.45;102007;1325;60515;-80
2022/10/09 00:12:25;;;;;;;;;;;;;;;20.72;47.57;101169.95;102031;1327;60669;-81
2022/10/09 00:14:50;;;;;;;;;;;;;;;20.72;47.68;101167.85;102043;1326;60499;-81
2022/10/09 00:17:15;;;;;;;;;;;;;;;20.72;47.60;101165.18;102123;1330;60512;-81
2022/10/09 00:19:41;;;;;;;;;;;;;;;20.72;47.44;101159.81;102186;1326;60445;-81
2022/10/09 00:22:06;;;;;;;;;;;;;;;20.72;47.48;101159.64;102081;1333;60487;-81
2022/10/09 00:24:31;;;;;;;;;;;;;;;20.71;47.50;101153.39;102084;1327;60637;-81
2022/10/09 00:26:57;;;;;;;;;;;;;;;20.72;47.66;101158.19;102071;1329;73332;-81
2022/10/09 00:29:23;;;;;;;;;;;;;;;20.71;47.56;101151.26;102222;1324;60572;-81
2022/10/09 00:31:49;;;;;;;;;;;;;;;20.71;47.76;101154.31;102137;1330;60605;-81
2022/10/09 00:34:15;;;;;;;;;;;;;;;20.71;47.55;101151.81;102121;1330;60489;-81
2022/10/09 00:36:40;;;;;;;;;;;;;;;20.71;47.60;101152.48;102173;1332;60609;-81
2022/10/09 00:39:05;;;;;;;;;;;;;;;20.71;47.68;101155.73;102211;1326;60602;-81
2022/10/09 00:41:33;;;;;;;;;;;;;;;20.71;47.64;101153.95;102248;1327;60498;-80
2022/10/09 00:43:59;;;;;;;;;;;;;;;20.71;47.62;101154.35;102243;1326;61031;-80
2022/10/09 00:46:32;;;;;;;;;;;;;;;20.71;47.88;101156.27;102183;1330;60515;-81
2022/10/09 00:49:06;;;;;;;;;;;;;;;20.71;47.74;101155.91;102171;1318;74752;-81
2022/10/09 00:51:32;;;;;;;;;;;;;;;20.70;47.77;101159.36;102163;1326;60555;-80
2022/10/09 00:53:57;;;;;;;;;;;;;;;20.71;47.68;101159.33;102088;1331;60593;-80
2022/10/09 00:56:23;;;;;;;;;;;;;;;20.70;47.76;101156.84;102073;1327;60571;-80
2022/10/09 00:58:50;;;;;;;;;;;;;;;20.70;47.70;101155.77;102244;1317;60473;-80
2022/10/09 01:01:15;;;;;;;;;;;;;;;20.70;47.69;101152.23;102116;1320;61238;-81
2022/10/09 01:03:41;;;;;;;;;;;;;;;20.70;47.91;101152.95;102145;1328;60386;-81
2022/10/09 01:06:14;;;;;;;;;;;;;;;20.70;47.81;101151.85;102248;1320;60474;-80
2022/10/09 01:09:03;;;;;;;;;;;;;;;20.70;47.74;101148.25;102061;1326;72842;-80
2022/10/09 01:11:32;;;;;;;;;;;;;;;20.71;47.74;101151.81;102168;1326;74939;-81
2022/10/09 01:14:06;;;;;;;;;;;;;;;20.70;47.87;101148.98;102148;1310;60971;-80
2022/10/09 01:16:35;;;;;;;;;;;;;;;20.71;47.90;101150.41;101810;1329;60513;-80
2022/10/09 01:19:02;;;;;;;;;;;;;;;20.70;47.93;101148.11;101939;1327;73381;-80
2022/10/09 01:21:33;;;;;;;;;;;;;;;20.71;47.88;101154.87;101926;1326;74904;-80
2022/10/09 01:24:02;;;;;;;;;;;;;;;20.71;47.96;101152.89;101970;1330;61156;-80
2022/10/09 01:26:31;;;;;;;;;;;;;;;20.71;47.94;101155.20;101911;1326;61367;-80
2022/10/09 01:28:58;;;;;;;;;;;;;;;20.71;47.92;101155.37;101911;1320;72777;-80
2022/10/09 01:31:24;;;;;;;;;;;;;;;20.72;48.02;101158.20;102075;1328;74030;-80
2022/10/09 01:33:49;;;;;;;;;;;;;;;20.72;47.89;101158.36;102089;1326;60515;-80
2022/10/09 01:36:15;;;;;;;;;;;;;;;20.72;47.93;101155.70;101997;1326;60441;-80
2022/10/09 01:38:40;;;;;;;;;;;;;;;20.72;47.88;101156.77;101916;1333;60572;-80
2022/10/09 01:41:05;;;;;;;;;;;;;;;20.72;48.09;101157.65;101885;1326;60495;-80
2022/10/09 01:43:31;;;;;;;;;;;;;;;20.72;48.03;101157.30;101954;1332;60512;-80
2022/10/09 01:46:15;;;;;;;;;;;;;;;20.72;48.01;101157.83;101941;1326;60484;-80
2022/10/09 01:48:41;;;;;;;;;;;;;;;20.72;48.00;101152.45;101982;1323;61230;-80
2022/10/09 01:51:06;;;;;;;;;;;;;;;20.72;47.87;101143.33;101965;1329;60522;-80
2022/10/09 01:53:31;;;;;;;;;;;;;;;20.73;47.92;101145.64;102067;1326;59648;-80
2022/10/09 01:56:06;;;;;;;;;;;;;;;20.72;47.90;101146.73;102109;1330;60512;-80
2022/10/09 01:58:32;;;;;;;;;;;;;;;20.72;48.03;101147.08;102056;1321;61234;-80
2022/10/09 02:01:04;;;;;;;;;;;;;;;20.71;48.06;101147.67;102043;1325;60515;-80
2022/10/09 02:03:29;;;;;;;;;;;;;;;20.71;47.96;101147.13;102117;1320;73945;-80
2022/10/09 02:05:55;;;;;;;;;;;;;;;20.71;47.96;101144.27;102080;1319;60498;-80
2022/10/09 02:08:20;;;;;;;;;;;;;;;20.71;48.02;101147.32;102124;1326;60530;-80
2022/10/09 02:10:45;;;;;;;;;;;;;;;20.71;48.03;101148.58;102054;1326;61224;-81
2022/10/09 02:13:11;;;;;;;;;;;;;;;20.70;48.01;101145.80;102113;1327;60513;-80
2022/10/09 02:15:41;;;;;;;;;;;;;;;20.70;47.90;101145.58;102073;1324;60529;-80
2022/10/09 02:18:10;;;;;;;;;;;;;;;20.70;47.92;101149.38;102093;1327;61066;-80
2022/10/09 02:20:36;;;;;;;;;;;;;;;20.70;47.84;101144.73;102126;1326;60489;-81
2022/10/09 02:23:03;;;;;;;;;;;;;;;20.70;48.02;101143.66;102057;1327;60610;-81
2022/10/09 02:25:28;;;;;;;;;;;;;;;20.69;48.04;101141.73;102015;1330;60583;-80
2022/10/09 02:27:54;;;;;;;;;;;;;;;20.69;47.98;101139.80;102082;1325;60563;-80
2022/10/09 02:30:20;;;;;;;;;;;;;;;20.69;48.05;101139.63;102125;1330;60483;-80
2022/10/09 02:32:45;;;;;;;;;;;;;;;20.69;48.02;101143.02;102032;1329;60468;-80
2022/10/09 02:35:10;;;;;;;;;;;;;;;20.69;47.98;101144.45;102037;1329;60666;-81
2022/10/09 02:37:36;;;;;;;;;;;;;;;20.68;47.95;101149.47;102079;1319;60502;-81
2022/10/09 02:40:01;;;;;;;;;;;;;;;20.68;47.91;101151.79;102094;1330;60503;-81
2022/10/09 02:42:27;;;;;;;;;;;;;;;20.68;48.17;101151.98;102116;1326;60455;-81
2022/10/09 02:44:52;;;;;;;;;;;;;;;20.68;48.03;101158.06;102137;1317;60628;-80
2022/10/09 02:47:17;;;;;;;;;;;;;;;20.68;48.04;101158.79;102117;1326;72590;-81
2022/10/09 02:49:43;;;;;;;;;;;;;;;20.67;48.06;101161.31;102073;1327;61212;-80
2022/10/09 02:52:08;;;;;;;;;;;;;;;20.67;48.07;101164.01;102075;1326;60578;-80
2022/10/09 02:54:34;;;;;;;;;;;;;;;20.68;47.99;101164.33;102057;1327;60464;-81
2022/10/09 02:56:59;;;;;;;;;;;;;;;20.68;48.22;101167.56;102080;1334;61068;-81
2022/10/09 02:59:24;;;;;;;;;;;;;;;20.67;48.00;101160.96;102044;1326;60516;-81
2022/10/09 03:01:50;;;;;;;;;;;;;;;20.67;48.08;101156.35;102027;1329;60599;-80
2022/10/09 03:04:15;;;;;;;;;;;;;;;20.67;48.01;101157.05;102056;1326;60553;-80
2022/10/09 03:06:40;;;;;;;;;;;;;;;20.66;48.04;101155.29;102100;1326;60502;-80
2022/10/09 03:09:06;;;;;;;;;;;;;;;20.67;48.09;101156.54;102090;1326;61258;-80
2022/10/09 03:11:31;;;;;;;;;;;;;;;20.67;48.16;101156.88;102051;1326;61829;-81
2022/10/09 03:13:57;;;;;;;;;;;;;;;20.66;48.00;101155.14;102027;1326;61300;-80
2022/10/09 03:16:23;;;;;;;;;;;;;;;20.67;48.17;101155.98;102116;1326;61369;-81
2022/10/09 03:18:48;;;;;;;;;;;;;;;20.66;48.06;101153.36;102124;1330;61296;-80
2022/10/09 03:21:17;;;;;;;;;;;;;;;20.66;48.03;101154.44;102043;1326;60133;-80
2022/10/09 03:23:43;;;;;;;;;;;;;;;20.66;48.13;101151.76;102144;1326;72714;-80
2022/10/09 03:26:09;;;;;;;;;;;;;;;20.65;48.00;101156.42;102086;1326;61305;-80
2022/10/09 03:28:35;;;;;;;;;;;;;;;20.66;48.09;101156.21;102036;1325;61295;-81
2022/10/09 03:31:00;;;;;;;;;;;;;;;20.66;48.22;101157.67;102082;1324;61546;-80
2022/10/09 03:33:26;;;;;;;;;;;;;;;20.66;48.20;101160.73;102023;1330;62361;-80
2022/10/09 03:35:51;;;;;;;;;;;;;;;20.65;48.22;101160.38;102128;1330;61358;-80
2022/10/09 03:38:17;;;;;;;;;;;;;;;20.65;48.12;101157.89;102008;1326;72658;-80
2022/10/09 03:40:42;;;;;;;;;;;;;;;20.65;48.18;101159.66;102014;1327;61725;-80
2022/10/09 03:43:07;;;;;;;;;;;;;;;20.65;48.33;101159.13;102105;1327;61304;-81
2022/10/09 03:45:33;;;;;;;;;;;;;;;20.65;48.21;101154.48;102095;1323;61321;-81
2022/10/09 03:47:58;;;;;;;;;;;;;;;20.65;48.12;101157.19;102076;1327;61384;-81
2022/10/09 03:50:24;;;;;;;;;;;;;;;20.65;48.11;101157.17;102061;1326;61271;-80
2022/10/09 03:52:49;;;;;;;;;;;;;;;20.65;48.30;101157.36;102089;1330;61335;-80
2022/10/09 03:55:15;;;;;;;;;;;;;;;20.65;47.97;101155.21;102053;1326;61385;-80
2022/10/09 03:57:41;;;;;;;;;;;;;;;20.65;48.30;101154.52;102013;1327;61350;-80
2022/10/09 04:00:07;;;;;;;;;;;;;;;20.64;48.29;101154.36;102109;1318;61284;-80
2022/10/09 04:02:33;;;;;;;;;;;;;;;20.64;48.20;101148.30;102061;1333;61302;-80
2022/10/09 04:04:58;;;;;;;;;;;;;;;20.64;48.13;101146.33;102037;1316;61206;-80
2022/10/09 04:07:23;;;;;;;;;;;;;;;20.64;48.09;101147.74;102067;1326;60827;-80
2022/10/09 04:09:49;;;;;;;;;;;;;;;20.64;48.16;101147.57;102054;1326;61332;-80
2022/10/09 04:12:14;;;;;;;;;;;;;;;20.64;48.11;101148.83;102068;1326;61394;-80
2022/10/09 04:14:40;;;;;;;;;;;;;;;20.64;48.18;101146.31;102072;1326;61730;-81
2022/10/09 04:17:06;;;;;;;;;;;;;;;20.64;48.17;101142.77;102107;1326;61255;-81
2022/10/09 04:19:32;;;;;;;;;;;;;;;20.64;48.15;101142.59;102041;1327;61423;-81
2022/10/09 04:21:58;;;;;;;;;;;;;;;20.64;48.26;101144.20;102089;1326;61372;-80
2022/10/09 04:24:23;;;;;;;;;;;;;;;20.63;48.19;101143.52;102026;1317;61309;-81
2022/10/09 04:26:49;;;;;;;;;;;;;;;20.63;48.26;101148.52;102110;1326;61274;-80
2022/10/09 04:29:14;;;;;;;;;;;;;;;20.63;48.13;101145.14;102081;1329;61387;-80
2022/10/09 04:31:39;;;;;;;;;;;;;;;20.64;48.16;101147.06;102069;1326;61663;-80
2022/10/09 04:34:05;;;;;;;;;;;;;;;20.64;48.12;101149.94;102091;1326;61396;-80
2022/10/09 04:36:30;;;;;;;;;;;;;;;20.63;48.08;101155.31;102041;1326;61324;-80
2022/10/09 04:38:56;;;;;;;;;;;;;;;20.63;48.01;101162.10;102082;1326;61368;-80
2022/10/09 04:41:22;;;;;;;;;;;;;;;20.64;48.13;101163.52;102153;1318;61290;-81
2022/10/09 04:43:47;;;;;;;;;;;;;;;20.63;48.11;101161.61;102093;1326;61146;-81
2022/10/09 04:46:13;;;;;;;;;;;;;;;20.64;48.17;101164.95;102096;1326;61316;-80
2022/10/09 04:48:39;;;;;;;;;;;;;;;20.63;48.29;101164.96;102071;1326;61309;-81
2022/10/09 04:51:05;;;;;;;;;;;;;;;20.64;48.08;101165.66;102192;1326;61257;-81
2022/10/09 04:53:32;;;;;;;;;;;;;;;20.64;48.28;101169.80;102077;1329;61332;-81
2022/10/09 04:56:00;;;;;;;;;;;;;;;20.63;48.23;101173.73;102089;1330;61372;-81
2022/10/09 04:58:25;;;;;;;;;;;;;;;20.63;48.18;101175.70;102060;1329;61138;-81
2022/10/09 05:00:51;;;;;;;;;;;;;;;20.63;48.03;101180.00;102128;1326;61302;-80
2022/10/09 05:03:16;;;;;;;;;;;;;;;20.64;48.12;101181.38;102061;1327;61271;-80
2022/10/09 05:05:41;;;;;;;;;;;;;;;20.63;48.20;101185.36;102124;1324;61263;-80
2022/10/09 05:08:07;;;;;;;;;;;;;;;20.64;48.02;101195.85;102084;1326;61417;-80
2022/10/09 05:10:32;;;;;;;;;;;;;;;20.64;48.10;101199.63;102103;1326;61331;-81
2022/10/09 05:12:58;;;;;;;;;;;;;;;20.64;48.07;101199.27;102090;1326;61373;-80
2022/10/09 05:15:23;;;;;;;;;;;;;;;20.64;48.06;101204.83;102168;1330;61292;-80
2022/10/09 05:17:49;;;;;;;;;;;;;;;20.64;48.06;101204.66;102110;1326;61295;-80
2022/10/09 05:20:14;;;;;;;;;;;;;;;20.64;48.11;101208.75;102059;1324;61415;-80
2022/10/09 05:22:42;;;;;;;;;;;;;;;20.63;48.05;101206.81;102078;1326;59384;-80
2022/10/09 05:25:08;;;;;;;;;;;;;;;20.64;48.12;101211.63;102240;1323;61299;-80
2022/10/09 05:27:33;;;;;;;;;;;;;;;20.63;48.12;101213.96;102135;1326;61392;-80
2022/10/09 05:29:58;;;;;;;;;;;;;;;20.64;48.12;101212.54;102151;1326;61317;-79
2022/10/09 05:32:24;;;;;;;;;;;;;;;20.64;48.21;101209.12;102137;1326;61362;-81
2022/10/09 05:34:49;;;;;;;;;;;;;;;20.63;48.07;101211.81;102200;1324;61278;-81
2022/10/09 05:37:15;;;;;;;;;;;;;;;20.64;48.07;101207.70;102228;1316;61308;-81
2022/10/09 05:39:40;;;;;;;;;;;;;;;20.64;48.08;101216.29;102208;1324;61317;-81
2022/10/09 05:42:05;;;;;;;;;;;;;;;20.64;48.28;101221.11;102044;1318;61325;-81
2022/10/09 05:44:31;;;;;;;;;;;;;;;20.64;48.13;101223.80;102160;1326;61265;-80
2022/10/09 05:46:56;;;;;;;;;;;;;;;20.64;48.17;101229.48;102200;1326;61363;-80
2022/10/09 05:49:22;;;;;;;;;;;;;;;20.64;48.16;101234.13;102107;1326;61402;-80
2022/10/09 05:51:48;;;;;;;;;;;;;;;20.64;48.06;101234.14;102182;1324;61286;-80
2022/10/09 05:54:14;;;;;;;;;;;;;;;20.64;48.10;101234.33;102107;1326;62346;-80
2022/10/09 05:56:40;;;;;;;;;;;;;;;20.64;48.17;101239.87;102099;1326;61308;-80
2022/10/09 05:59:13;;;;;;;;;;;;;;;20.64;48.12;101242.20;102151;1326;61404;-80
2022/10/09 06:01:40;;;;;;;;;;;;;;;20.64;48.16;101244.89;102102;1324;61296;-80
2022/10/09 06:04:08;;;;;;;;;;;;;;;20.64;48.14;101248.65;102076;1321;73551;-80
2022/10/09 06:06:35;;;;;;;;;;;;;;;20.64;48.17;101249.89;102150;1330;75324;-81
2022/10/09 06:09:00;;;;;;;;;;;;;;;20.64;48.22;101251.13;102158;1332;61380;-81
2022/10/09 06:11:27;;;;;;;;;;;;;;;20.64;48.06;101253.81;102154;1326;61277;-81
2022/10/09 06:13:53;;;;;;;;;;;;;;;20.64;48.22;101256.29;102130;1318;61445;-79
2022/10/09 06:16:18;;;;;;;;;;;;;;;20.64;48.26;101254.52;102187;1329;61297;-81
2022/10/09 06:18:48;;;;;;;;;;;;;;;20.64;48.18;101257.19;102112;1325;61294;-80
2022/10/09 06:21:13;;;;;;;;;;;;;;;20.64;48.23;101261.11;102168;1326;61369;-80
2022/10/09 06:23:39;;;;;;;;;;;;;;;20.64;48.24;101264.88;102199;1313;61303;-80
2022/10/09 06:26:05;;;;;;;;;;;;;;;20.64;48.25;101264.88;102125;1326;61397;-80
2022/10/09 06:28:30;;;;;;;;;;;;;;;20.65;48.16;101267.54;102174;1324;61288;-80
2022/10/09 06:31:09;;;;;;;;;;;;;;;20.65;48.20;101267.90;102201;1326;61248;-80
2022/10/09 06:33:35;;;;;;;;;;;;;;;20.65;48.19;101269.48;102220;1323;73620;-81
2022/10/09 06:36:01;;;;;;;;;;;;;;;20.65;48.17;101270.58;102151;1330;61408;-81
2022/10/09 06:38:27;;;;;;;;;;;;;;;20.65;48.21;101268.97;102243;1324;61290;-81
2022/10/09 06:40:52;;;;;;;;;;;;;;;20.65;48.16;101268.39;102131;1333;61248;-80
2022/10/09 06:43:18;;;;;;;;;;;;;;;20.66;48.14;101274.83;102214;1310;61238;-80
2022/10/09 06:45:43;;;;;;;;;;;;;;;20.66;48.08;101274.98;102236;1326;61302;-80
2022/10/09 06:48:08;;;;;;;;;;;;;;;20.66;48.03;101273.38;102190;1323;75516;-80
2022/10/09 06:50:35;;;;;;;;;;;;;;;20.66;48.03;101269.97;102125;1326;62156;-80
2022/10/09 06:53:01;;;;;;;;;;;;;;;20.66;48.09;101269.56;102233;1326;61256;-80
2022/10/09 06:55:26;;;;;;;;;;;;;;;20.66;48.13;101268.66;102101;1324;61389;-80
2022/10/09 06:57:52;;;;;;;;;;;;;;;20.67;48.12;101270.80;102056;1324;61322;-80
2022/10/09 07:00:17;;;;;;;;;;;;;;;20.67;48.05;101270.80;102149;1326;61353;-80
2022/10/09 07:02:42;;;;;;;;;;;;;;;20.67;48.11;101274.36;102108;1326;61261;-80
2022/10/09 07:05:08;;;;;;;;;;;;;;;20.67;47.97;101271.84;102089;1326;61291;-80
2022/10/09 07:07:33;;;;;;;;;;;;;;;20.68;48.10;101272.36;102098;1326;61382;-80
2022/10/09 07:09:59;;;;;;;;;;;;;;;20.69;48.09;101272.69;102076;1329;61414;-80
2022/10/09 07:12:24;;;;;;;;;;;;;;;20.69;47.99;101272.32;102121;1327;61382;-80
2022/10/09 07:14:49;;;;;;;;;;;;;;;20.70;48.04;101275.13;102110;1318;62024;-80
2022/10/09 07:17:15;;;;;;;;;;;;;;;20.70;47.98;101275.82;102153;1326;61367;-81
2022/10/09 07:19:40;;;;;;;;;;;;;;;20.70;47.98;101276.50;102054;1324;61339;-81
2022/10/09 07:22:10;;;;;;;;;;;;;;;20.71;48.02;101280.92;102089;1332;61266;-81
2022/10/09 07:24:35;;;;;;;;;;;;;;;20.71;47.98;101280.20;102061;1326;74417;-81
2022/10/09 07:27:01;;;;;;;;;;;;;;;20.72;47.97;101277.99;102023;1326;61371;-80
2022/10/09 07:29:26;;;;;;;;;;;;;;;20.72;47.85;101278.35;102120;1326;61369;-80
2022/10/09 07:31:52;;;;;;;;;;;;;;;20.73;48.03;101275.48;102002;1327;61474;-81
2022/10/09 07:34:17;;;;;;;;;;;;;;;20.73;47.87;101278.28;102132;1326;61278;-81
2022/10/09 07:36:43;;;;;;;;;;;;;;;20.74;47.85;101279.69;101974;1329;61188;-81
2022/10/09 07:39:08;;;;;;;;;;;;;;;20.74;47.99;101283.40;102006;1319;61302;-81
2022/10/09 07:41:33;;;;;;;;;;;;;;;20.75;47.96;101278.38;102095;1326;59273;-80
2022/10/09 07:43:59;;;;;;;;;;;;;;;20.76;48.03;101281.71;102021;1324;61551;-80
2022/10/09 07:46:25;;;;;;;;;;;;;;;20.76;47.94;101283.51;102050;1329;61302;-81
2022/10/09 07:48:51;;;;;;;;;;;;;;;20.76;48.05;101283.11;101881;1321;74579;-80
2022/10/09 07:51:20;;;;;;;;;;;;;;;20.77;47.99;101287.55;101983;1326;62475;-80
2022/10/09 07:53:46;;;;;;;;;;;;;;;20.78;47.94;101285.72;102120;1318;61303;-80
2022/10/09 07:56:15;;;;;;;;;;;;;;;20.78;47.96;101286.95;102031;1326;61326;-80
2022/10/09 07:58:41;;;;;;;;;;;;;;;20.79;47.88;101287.45;101977;1326;74669;-80
2022/10/09 08:01:07;;;;;;;;;;;;;;;20.80;47.85;101290.09;102122;1326;61225;-81
2022/10/09 08:03:33;;;;;;;;;;;;;;;20.80;47.91;101290.39;102020;1320;61494;-81
2022/10/09 08:05:58;;;;;;;;;;;;;;;20.80;47.89;101290.77;102067;1332;62077;-81
2022/10/09 08:08:23;;;;;;;;;;;;;;;20.80;47.87;101288.06;102114;1326;61361;-80
2022/10/09 08:10:49;;;;;;;;;;;;;;;20.81;47.87;101286.44;102128;1326;61377;-80
2022/10/09 08:13:14;;;;;;;;;;;;;;;20.81;47.87;101284.44;102088;1330;61272;-80
2022/10/09 08:15:43;;;;;;;;;;;;;;;20.82;47.78;101288.66;102077;1326;61357;-80
2022/10/09 08:18:08;;;;;;;;;;;;;;;20.83;47.90;101292.22;102062;1326;72665;-81
2022/10/09 08:20:34;;;;;;;;;;;;;;;20.82;47.82;101290.99;102022;1327;61299;-81
2022/10/09 08:22:59;;;;;;;;;;;;;;;20.83;47.85;101287.21;102134;1326;61325;-81
2022/10/09 08:25:25;;;;;;;;;;;;;;;20.84;47.85;101291.43;102127;1326;61424;-81
2022/10/09 08:27:53;;;;;;;;;;;;;;;20.84;47.86;101288.38;102091;1326;61301;-81
2022/10/09 08:30:20;;;;;;;;;;;;;;;20.84;47.91;101289.77;102053;1326;72686;-80
2022/10/09 08:32:45;;;;;;;;;;;;;;;20.85;47.79;101287.45;102056;1326;75575;-80
2022/10/09 08:35:11;;;;;;;;;;;;;;;20.85;47.85;101284.73;102074;1317;61408;-80
2022/10/09 08:37:36;;;;;;;;;;;;;;;20.85;47.91;101289.23;102112;1330;61261;-80
2022/10/09 08:40:02;;;;;;;;;;;;;;;20.85;47.98;101282.92;102097;1327;61292;-81
2022/10/09 08:42:34;;;;;;;;;;;;;;;20.85;47.85;101281.34;102071;1327;62263;-80
2022/10/09 08:44:59;;;;;;;;;;;;;;;20.85;47.97;101284.36;102094;1326;61314;-80
2022/10/09 08:47:33;;;;;;;;;;;;;;;20.85;47.83;101281.13;102068;1326;61306;-80
2022/10/09 08:50:04;;;;;;;;;;;;;;;20.85;47.80;101277.00;102017;1321;72578;-80
2022/10/09 08:52:48;;;;;;;;;;;;;;;20.86;47.95;101275.01;102075;1329;74439;-80
2022/10/09 08:55:21;;;;;;;;;;;;;;;20.86;47.84;101276.06;102114;1326;61671;-80
2022/10/09 08:57:49;;;;;;;;;;;;;;;20.87;47.69;101273.51;102133;1326;61453;-80
2022/10/09 09:00:15;;;;;;;;;;;;;;;20.87;47.76;101274.21;102105;1326;73018;-80
2022/10/09 09:02:44;;;;;;;;;;;;;;;20.87;47.80;101273.32;102126;1326;61146;-80
2022/10/09 09:05:28;;;;;;;;;;;;;;;20.87;47.86;101277.06;102157;1318;61340;-80
2022/10/09 09:07:54;;;;;;;;;;;;;;;20.88;47.88;101278.44;102180;1317;61252;-80
2022/10/09 09:10:25;;;;;;;;;;;;;;;20.88;47.82;101280.52;102096;1325;61318;-80
2022/10/09 09:12:55;;;;;;;;;;;;;;;20.88;47.89;101279.48;102047;1326;61730;-81
2022/10/09 09:15:39;;;;;;;;;;;;;;;20.88;47.75;101279.63;102105;1326;61190;-80
2022/10/09 09:18:22;;;;;;;;;;;;;;;20.89;47.98;101275.02;102060;1323;61775;-81
2022/10/09 09:20:54;;;;;;;;;;;;;;;20.89;47.76;101277.02;102149;1333;72596;-81
2022/10/09 09:23:22;;;;;;;;;;;;;;;20.90;47.82;101280.25;102113;1332;62010;-81
2022/10/09 09:25:47;;;;;;;;;;;;;;;20.89;48.01;101276.41;102081;1326;61387;-81
2022/10/09 09:28:22;;;;;;;;;;;;;;;20.90;47.78;101273.09;102117;1323;61286;-81
2022/10/09 09:30:54;;;;;;;;;;;;;;;20.90;47.92;101273.86;102171;1317;72666;-80
2022/10/09 09:33:34;;;;;;;;;;;;;;;20.90;47.81;101273.17;102078;1331;74543;-81
2022/10/09 09:35:59;;;;;;;;;;;;;;;20.90;47.82;101272.22;102123;1326;61935;-81
2022/10/09 09:38:25;;;;;;;;;;;;;;;20.90;47.90;101277.27;102174;1326;61305;-81
2022/10/09 09:40:50;;;;;;;;;;;;;;;20.90;47.75;101275.25;102121;1326;61289;-81
2022/10/09 09:43:19;;;;;;;;;;;;;;;20.90;47.83;101277.45;102039;1324;61327;-81
2022/10/09 09:45:45;;;;;;;;;;;;;;;20.90;47.73;101276.14;102141;1310;61184;-81
2022/10/09 09:48:23;;;;;;;;;;;;;;;20.90;47.72;101278.33;102113;1325;61390;-81
2022/10/09 09:50:50;;;;;;;;;;;;;;;20.90;47.71;101281.34;102102;1330;73729;-81
2022/10/09 09:53:19;;;;;;;;;;;;;;;20.90;47.80;101280.80;102172;1326;74442;-80
2022/10/09 09:55:44;;;;;;;;;;;;;;;20.90;47.74;101275.27;102154;1317;61188;-80
2022/10/09 09:58:15;;;;;;;;;;;;;;;20.90;47.63;101274.01;102106;1321;61230;-80
2022/10/09 10:00:41;;;;;;;;;;;;;;;20.90;47.73;101271.17;102061;1324;73558;-80
2022/10/09 10:03:09;;;;;;;;;;;;;;;20.90;47.63;101267.73;102100;1326;61294;-80
2022/10/09 10:05:36;;;;;;;;;;;;;;;20.90;47.71;101269.89;102113;1318;61175;-80
2022/10/09 10:08:11;;;;;;;;;;;;;;;20.90;47.71;101270.64;102137;1326;61296;-80
2022/10/09 10:10:37;;;;;;;;;;;;;;;20.90;47.80;101269.38;102142;1326;73637;-80
2022/10/09 10:13:02;;;;;;;;;;;;;;;20.90;47.75;101268.66;102018;1330;61339;-80
2022/10/09 10:15:31;;;;;;;;;;;;;;;20.90;47.68;101266.15;101999;1326;202048;-80
2022/10/09 10:18:01;;;;;;;;;;;;;;;20.91;47.78;101266.30;102152;1331;61644;-80
2022/10/09 10:20:26;;;;;;;;;;;;;;;20.90;47.54;101267.56;102106;1318;72595;-80
2022/10/09 10:22:53;;;;;;;;;;;;;;;20.91;47.76;101262.17;102183;1326;61281;-80
2022/10/09 10:25:19;;;;;;;;;;;;;;;20.90;47.75;101263.98;102131;1326;61289;-81
2022/10/09 10:27:44;;;;;;;;;;;;;;;20.91;47.79;101262.00;102178;1317;61293;-81
2022/10/09 10:30:13;;;;;;;;;;;;;;;20.90;47.80;101261.13;102185;1326;61303;-80
2022/10/09 10:32:50;;;;;;;;;;;;;;;20.91;47.71;101264.32;102160;1317;61305;-81
2022/10/09 10:35:16;;;;;;;;;;;;;;;20.91;47.62;101262.01;102117;1325;61187;-81
2022/10/09 10:37:44;;;;;;;;;;;;;;;20.90;47.66;101260.22;102128;1326;61308;-81
2022/10/09 10:40:13;;;;;;;;;;;;;;;20.91;47.64;101262.17;102181;1326;72186;-81
2022/10/09 10:42:41;;;;;;;;;;;;;;;20.91;47.75;101259.85;102099;1330;74488;-81
2022/10/09 10:45:07;;;;;;;;;;;;;;;20.91;47.68;101263.39;102193;1326;61282;-81
2022/10/09 10:47:33;;;;;;;;;;;;;;;20.91;47.69;101258.61;102179;1326;61378;-81
2022/10/09 10:49:59;;;;;;;;;;;;;;;20.91;47.58;101257.13;102124;1326;61990;-81
2022/10/09 10:52:30;;;;;;;;;;;;;;;20.90;47.71;101252.34;102123;1326;61265;-81
2022/10/09 10:54:58;;;;;;;;;;;;;;;20.91;47.54;101251.26;102167;1326;61446;-81
2022/10/09 10:57:30;;;;;;;;;;;;;;;20.91;47.53;101253.40;102158;1326;61152;-81
2022/10/09 11:00:04;;;;;;;;;;;;;;;20.91;47.68;101248.75;102199;1310;71970;-81
2022/10/09 11:02:33;;;;;;;;;;;;;;;20.91;47.52;101248.20;102152;1326;74562;-81
2022/10/09 11:05:07;;;;;;;;;;;;;;;20.91;47.57;101246.25;102261;1326;61160;-81
2022/10/09 11:07:39;;;;;;;;;;;;;;;20.91;47.52;101243.75;102097;1330;61246;-81
2022/10/09 11:10:41;;;;;;;;;;;;;;;20.91;47.58;101239.06;102237;1326;72590;-81
2022/10/09 11:13:18;;;;;;;;;;;;;;;20.90;47.64;101234.28;101879;1329;75638;-81
2022/10/09 11:15:43;;;;;;;;;;;;;;;20.91;47.62;101232.46;101790;1332;61428;-81
2022/10/09 11:18:19;;;;;;;;;;;;;;;20.91;47.57;101231.56;101834;1339;61453;-81
2022/10/09 11:21:02;;;;;;;;;;;;;;;20.91;47.43;101232.98;101811;1338;73558;-81
2022/10/09 11:23:28;;;;;;;;;;;;;;;20.91;47.55;101234.95;101849;1339;74573;-81
2022/10/09 11:25:53;;;;;;;;;;;;;;;20.91;47.52;101232.10;101923;1337;61372;-81
2022/10/09 11:28:21;;;;;;;;;;;;;;;20.91;47.36;101233.15;101825;1336;61387;-81
2022/10/09 11:30:52;;;;;;;;;;;;;;;20.91;47.48;101230.11;101827;1338;61483;-81
2022/10/09 11:33:47;;;;;;;;;;;;;;;20.91;47.56;101231.55;101808;1332;74679;-81
2022/10/09 11:36:17;;;;;;;;;;;;;;;20.91;47.46;101231.95;101728;1336;61121;-81
2022/10/09 11:38:43;;;;;;;;;;;;;;;20.91;47.49;101231.39;101600;1339;61240;-81
2022/10/09 11:41:09;;;;;;;;;;;;;;;20.91;47.40;101231.02;101665;1338;61292;-81
2022/10/09 11:43:34;;;;;;;;;;;;;;;20.92;47.37;101233.13;101663;1338;61300;-81
2022/10/09 11:46:00;;;;;;;;;;;;;;;20.91;47.35;101230.45;101715;1325;61488;-81
2022/10/09 11:48:32;;;;;;;;;;;;;;;20.91;47.42;101227.42;101781;1335;61318;-81
2022/10/09 11:50:59;;;;;;;;;;;;;;;20.91;47.44;101227.79;101813;1315;73611;-81
2022/10/09 11:53:25;;;;;;;;;;;;;;;20.91;47.42;101225.98;101801;1334;75537;-81
2022/10/09 11:56:00;;;;;;;;;;;;;;;20.92;47.38;101230.45;101748;1326;61377;-80
2022/10/09 11:58:25;;;;;;;;;;;;;;;20.91;47.24;101231.72;101773;1340;61436;-81
2022/10/09 12:00:52;;;;;;;;;;;;;;;20.92;47.34;101229.35;101706;1336;61329;-81
2022/10/09 12:03:33;;;;;;;;;;;;;;;20.92;47.33;101225.08;101534;1333;61278;-81
2022/10/09 12:06:05;;;;;;;;;;;;;;;20.91;47.26;101223.30;101623;1334;61388;-81
2022/10/09 12:08:30;;;;;;;;;;;;;;;20.91;47.28;101224.38;101766;1332;61347;-81
2022/10/09 12:11:12;;;;;;;;;;;;;;;20.92;47.30;101221.31;101719;1339;61391;-80
2022/10/09 12:13:37;;;;;;;;;;;;;;;20.92;47.27;101220.96;102092;1331;74722;-81
2022/10/09 12:16:04;;;;;;;;;;;;;;;20.92;47.35;101220.60;102209;1318;61385;-81
2022/10/09 12:18:29;;;;;;;;;;;;;;;20.92;47.24;101215.05;102027;1326;61228;-80
2022/10/09 12:20:54;;;;;;;;;;;;;;;20.91;47.25;101218.11;102065;1326;59660;-80
2022/10/09 12:23:21;;;;;;;;;;;;;;;20.92;47.17;101221.48;101991;1326;61469;-81
2022/10/09 12:25:46;;;;;;;;;;;;;;;20.92;47.18;101218.44;102059;1326;61325;-81