Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:34;;;;;;;;;;;;;;;11.47;100.00;99863.28;4907655;28;19919;-76
2021/10/11 00:03:59;;;;;;;;;;;;;;;11.02;100.00;99859.94;4907524;28;19971;-76
2021/10/11 00:06:24;;;;;;;;;;;;;;;10.61;100.00;99857.25;4910460;28;20958;-76
2021/10/11 00:08:50;;;;;;;;;;;;;;;10.80;100.00;99864.63;4957342;28;19917;-75
2021/10/11 00:11:15;;;;;;;;;;;;;;;11.05;100.00;99862.44;4944843;28;19926;-75
2021/10/11 00:13:40;;;;;;;;;;;;;;;10.75;100.00;99857.00;4970156;28;19923;-76
2021/10/11 00:16:06;;;;;;;;;;;;;;;9.90;100.00;99859.28;4946703;28;20000;-76
2021/10/11 00:18:31;;;;;;;;;;;;;;;10.48;100.00;99858.34;4958696;28;19930;-76
2021/10/11 00:20:56;;;;;;;;;;;;;;;11.03;100.00;99856.44;4949848;28;19919;-77
2021/10/11 00:23:22;;;;;;;;;;;;;;;11.00;100.00;99856.53;4942398;28;20041;-78
2021/10/11 00:25:47;;;;;;;;;;;;;;;11.16;100.00;99852.75;4967827;28;19919;-78
2021/10/11 00:28:12;;;;;;;;;;;;;;;11.42;100.00;99854.75;4945223;28;19926;-78
2021/10/11 00:30:38;;;;;;;;;;;;;;;11.09;100.00;99856.34;4965805;28;19921;-77
2021/10/11 00:33:05;;;;;;;;;;;;;;;11.34;100.00;99861.84;4969107;28;19918;-77
2021/10/11 00:35:30;;;;;;;;;;;;;;;11.33;100.00;99859.28;4953413;28;20001;-78
2021/10/11 00:37:56;;;;;;;;;;;;;;;11.39;100.00;99865.16;4949673;28;20030;-77
2021/10/11 00:40:21;;;;;;;;;;;;;;;11.23;100.00;99854.31;4967294;28;19923;-78
2021/10/11 00:42:46;;;;;;;;;;;;;;;11.23;100.00;99867.22;4960021;28;19919;-78
2021/10/11 00:45:12;;;;;;;;;;;;;;;11.28;100.00;99870.53;4945522;28;19973;-78
2021/10/11 00:47:37;;;;;;;;;;;;;;;11.25;100.00;99869.75;4963623;28;19919;-78
2021/10/11 00:50:02;;;;;;;;;;;;;;;11.29;100.00;99868.81;4977549;28;20996;-78
2021/10/11 00:52:28;;;;;;;;;;;;;;;11.02;100.00;99867.66;4912415;28;19927;-78
2021/10/11 00:54:53;;;;;;;;;;;;;;;11.31;100.00;99867.03;4961262;28;19924;-77
2021/10/11 00:57:18;;;;;;;;;;;;;;;11.40;100.00;99863.41;4942410;28;19921;-78
2021/10/11 00:59:44;;;;;;;;;;;;;;;11.54;100.00;99873.44;4979878;28;20332;-77
2021/10/11 01:02:09;;;;;;;;;;;;;;;11.41;100.00;99865.97;4942665;28;19919;-78
2021/10/11 01:04:35;;;;;;;;;;;;;;;11.33;100.00;99867.00;4954165;28;19924;-78
2021/10/11 01:07:00;;;;;;;;;;;;;;;11.33;100.00;99859.28;4956112;28;19951;-78
2021/10/11 01:09:25;;;;;;;;;;;;;;;11.50;100.00;99857.19;4914569;28;19925;-76
2021/10/11 01:11:52;;;;;;;;;;;;;;;11.65;100.00;99851.66;4963050;28;19923;-78
2021/10/11 01:14:17;;;;;;;;;;;;;;;11.62;100.00;99849.16;4912315;28;19930;-78
2021/10/11 01:16:43;;;;;;;;;;;;;;;11.67;100.00;99852.47;4953336;28;19929;-78
2021/10/11 01:19:08;;;;;;;;;;;;;;;11.86;100.00;99842.59;4900757;28;19981;-78
2021/10/11 01:21:34;;;;;;;;;;;;;;;11.89;100.00;99852.03;4972374;28;20668;-76
2021/10/11 01:23:59;;;;;;;;;;;;;;;11.86;100.00;99847.78;4937790;28;19919;-77
2021/10/11 01:26:34;;;;;;;;;;;;;;;11.79;100.00;99858.25;4915531;28;19962;-78
2021/10/11 01:28:59;;;;;;;;;;;;;;;11.75;100.00;99856.66;4954290;28;19915;-75
2021/10/11 01:31:24;;;;;;;;;;;;;;;11.67;100.00;99854.22;4959721;28;19920;-77
2021/10/11 01:33:49;;;;;;;;;;;;;;;11.64;100.00;99854.31;4958397;28;19944;-78
2021/10/11 01:36:15;;;;;;;;;;;;;;;11.62;100.00;99849.16;4967104;28;19966;-78
2021/10/11 01:38:40;;;;;;;;;;;;;;;11.68;100.00;99840.47;4948586;28;19938;-77
2021/10/11 01:41:05;;;;;;;;;;;;;;;11.75;100.00;99846.31;4971286;28;19910;-78
2021/10/11 01:43:31;;;;;;;;;;;;;;;11.83;100.00;99834.91;4972437;28;19946;-78
2021/10/11 01:45:56;;;;;;;;;;;;;;;11.85;100.00;99842.63;4960352;28;19959;-77
2021/10/11 01:48:21;;;;;;;;;;;;;;;11.85;100.00;99840.88;4913534;28;19923;-77
2021/10/11 01:50:47;;;;;;;;;;;;;;;11.78;100.00;99841.09;4969457;28;19921;-78
2021/10/11 01:53:12;;;;;;;;;;;;;;;11.92;100.00;99849.38;4975596;28;19923;-77
2021/10/11 01:55:37;;;;;;;;;;;;;;;11.89;100.00;99845.13;4964603;28;19915;-76
2021/10/11 01:58:03;;;;;;;;;;;;;;;11.90;100.00;99840.81;4979582;28;19929;-78
2021/10/11 02:00:28;;;;;;;;;;;;;;;11.96;100.00;99840.69;4979123;28;20502;-77
2021/10/11 02:02:53;;;;;;;;;;;;;;;11.65;100.00;99836.19;4968454;28;19923;-77
2021/10/11 02:05:19;;;;;;;;;;;;;;;11.91;100.00;99835.63;4941902;28;19917;-77
2021/10/11 02:07:44;;;;;;;;;;;;;;;11.98;100.00;99838.91;4973857;28;20012;-78
2021/10/11 02:10:10;;;;;;;;;;;;;;;11.95;100.00;99839.00;4953564;28;19919;-78
2021/10/11 02:12:35;;;;;;;;;;;;;;;12.06;100.00;99831.81;4947085;28;19917;-77
2021/10/11 02:15:01;;;;;;;;;;;;;;;11.93;100.00;99827.84;4954340;28;19934;-77
2021/10/11 02:17:27;;;;;;;;;;;;;;;12.19;100.00;99831.50;4957208;28;19942;-77
2021/10/11 02:19:52;;;;;;;;;;;;;;;11.86;100.00;99823.66;4954333;28;20046;-77
2021/10/11 02:22:18;;;;;;;;;;;;;;;11.49;100.00;99827.09;4914539;28;20442;-78
2021/10/11 02:24:43;;;;;;;;;;;;;;;11.47;100.00;99834.03;4915164;28;19924;-77
2021/10/11 02:27:09;;;;;;;;;;;;;;;11.48;100.00;99826.25;4948837;28;19933;-77
2021/10/11 02:29:35;;;;;;;;;;;;;;;11.08;100.00;99829.72;4979144;28;19982;-77
2021/10/11 02:32:00;;;;;;;;;;;;;;;11.54;100.00;99827.88;4940609;28;19945;-77
2021/10/11 02:34:25;;;;;;;;;;;;;;;11.47;100.00;99822.00;4944419;28;19929;-76
2021/10/11 02:36:51;;;;;;;;;;;;;;;11.39;100.00;99830.78;4972328;28;19945;-78
2021/10/11 02:39:16;;;;;;;;;;;;;;;11.39;100.00;99828.22;4980537;28;20540;-77
2021/10/11 02:41:41;;;;;;;;;;;;;;;11.46;100.00;99829.75;4893922;28;19978;-76
2021/10/11 02:44:07;;;;;;;;;;;;;;;11.36;100.00;99830.84;4970681;28;19919;-77
2021/10/11 02:46:32;;;;;;;;;;;;;;;11.32;100.00;99824.06;4949602;28;19927;-77
2021/10/11 02:48:57;;;;;;;;;;;;;;;11.71;100.00;99825.72;4970456;28;19974;-76
2021/10/11 02:51:23;;;;;;;;;;;;;;;11.73;100.00;99821.38;4955098;28;19936;-78
2021/10/11 02:53:51;;;;;;;;;;;;;;;11.33;100.00;99823.19;4965472;28;19970;-76
2021/10/11 02:56:17;;;;;;;;;;;;;;;11.72;100.00;99827.44;4907932;28;21030;-77
2021/10/11 02:58:42;;;;;;;;;;;;;;;11.77;100.00;99818.72;4950428;28;19934;-78
2021/10/11 03:01:08;;;;;;;;;;;;;;;12.07;100.00;99812.03;4973565;28;19921;-77
2021/10/11 03:03:33;;;;;;;;;;;;;;;11.33;100.00;99823.19;4903424;28;19922;-77
2021/10/11 03:05:58;;;;;;;;;;;;;;;10.89;100.00;99831.81;4954134;28;19930;-77
2021/10/11 03:08:23;;;;;;;;;;;;;;;11.48;100.00;99830.59;4920809;28;20453;-77
2021/10/11 03:10:49;;;;;;;;;;;;;;;11.54;100.00;99838.19;4958500;28;19927;-77
2021/10/11 03:13:14;;;;;;;;;;;;;;;11.43;100.00;99835.00;4964212;28;19930;-77
2021/10/11 03:15:40;;;;;;;;;;;;;;;11.93;100.00;99835.59;4969262;28;20058;-76
2021/10/11 03:18:05;;;;;;;;;;;;;;;12.09;100.00;99831.75;4939139;28;20597;-77
2021/10/11 03:20:30;;;;;;;;;;;;;;;11.48;100.00;99834.00;4958641;28;19921;-75
2021/10/11 03:22:56;;;;;;;;;;;;;;;11.53;100.00;99844.22;4966974;28;19926;-75
2021/10/11 03:25:21;;;;;;;;;;;;;;;11.58;100.00;99844.94;4952307;28;19927;-76
2021/10/11 03:27:46;;;;;;;;;;;;;;;11.60;100.00;99839.78;4969535;28;19944;-75
2021/10/11 03:30:12;;;;;;;;;;;;;;;11.86;100.00;99844.31;4948156;28;19942;-76
2021/10/11 03:32:37;;;;;;;;;;;;;;;12.02;100.00;99839.66;4946648;28;19915;-75
2021/10/11 03:35:02;;;;;;;;;;;;;;;12.12;100.00;99844.56;4951517;28;19919;-75
2021/10/11 03:37:28;;;;;;;;;;;;;;;12.00;100.00;99842.31;4950784;28;20413;-76
2021/10/11 03:39:53;;;;;;;;;;;;;;;12.32;100.00;99844.06;4961818;28;19922;-77
2021/10/11 03:42:18;;;;;;;;;;;;;;;12.39;100.00;99829.28;4944265;28;19927;-77
2021/10/11 03:44:44;;;;;;;;;;;;;;;12.39;100.00;99834.44;4940076;28;19929;-76
2021/10/11 03:47:09;;;;;;;;;;;;;;;11.70;100.00;99838.69;4942528;28;19923;-76
2021/10/11 03:49:34;;;;;;;;;;;;;;;11.63;100.00;99857.75;4972683;28;19988;-77
2021/10/11 03:52:00;;;;;;;;;;;;;;;11.74;100.00;99863.50;4952612;28;19970;-77
2021/10/11 03:54:25;;;;;;;;;;;;;;;11.25;100.00;99862.03;4972055;28;19923;-77
2021/10/11 03:56:50;;;;;;;;;;;;;;;11.07;100.00;99897.59;4965816;28;19917;-76
2021/10/11 03:59:16;;;;;;;;;;;;;;;11.24;100.00;99912.75;4956282;28;20474;-77
2021/10/11 04:01:41;;;;;;;;;;;;;;;11.36;100.00;99927.13;4895558;28;19923;-77
2021/10/11 04:04:07;;;;;;;;;;;;;;;10.98;100.00;99945.91;4947878;28;19923;-75
2021/10/11 04:06:33;;;;;;;;;;;;;;;10.85;100.00;99956.41;4961978;28;19924;-76
2021/10/11 04:08:59;;;;;;;;;;;;;;;10.92;100.00;99962.31;4966685;28;19921;-77
2021/10/11 04:11:25;;;;;;;;;;;;;;;10.67;100.00;99975.66;4950280;28;20051;-76
2021/10/11 04:13:51;;;;;;;;;;;;;;;10.75;100.00;99995.28;4970855;28;20014;-76
2021/10/11 04:16:16;;;;;;;;;;;;;;;10.86;100.00;100014.84;4916866;28;20002;-75
2021/10/11 04:18:41;;;;;;;;;;;;;;;10.87;100.00;100025.97;4952816;28;19948;-75
2021/10/11 04:21:07;;;;;;;;;;;;;;;10.97;100.00;100022.38;4959812;28;19917;-76
2021/10/11 04:23:32;;;;;;;;;;;;;;;11.12;100.00;100021.25;4957316;28;20414;-76
2021/10/11 04:25:58;;;;;;;;;;;;;;;11.06;100.00;100026.50;4948314;28;20710;-76
2021/10/11 04:28:23;;;;;;;;;;;;;;;10.93;100.00;100014.75;4959669;28;20010;-77
2021/10/11 04:30:48;;;;;;;;;;;;;;;11.34;100.00;100010.56;4958461;28;19908;-77
2021/10/11 04:33:14;;;;;;;;;;;;;;;11.46;100.00;99995.69;4942701;28;19917;-77
2021/10/11 04:35:39;;;;;;;;;;;;;;;11.39;100.00;99994.09;4884797;28;20010;-76
2021/10/11 04:38:05;;;;;;;;;;;;;;;11.52;100.00;100002.47;4958078;28;20390;-76
2021/10/11 04:40:30;;;;;;;;;;;;;;;11.62;100.00;99996.22;4955619;28;20302;-77
2021/10/11 04:42:56;;;;;;;;;;;;;;;11.68;100.00;99990.09;4959558;28;19923;-77
2021/10/11 04:45:27;;;;;;;;;;;;;;;11.68;100.00;99984.94;4964943;28;21697;-76
2021/10/11 04:47:53;;;;;;;;;;;;;;;11.48;100.00;99988.78;4922626;28;20308;-77
2021/10/11 04:50:18;;;;;;;;;;;;;;;11.54;100.00;99997.25;4944067;28;19915;-77
2021/10/11 04:52:43;;;;;;;;;;;;;;;11.62;100.00;100000.53;4938658;28;19931;-77
2021/10/11 04:55:09;;;;;;;;;;;;;;;11.44;100.00;99994.03;4964346;28;19922;-77
2021/10/11 04:57:34;;;;;;;;;;;;;;;11.70;100.00;99994.34;4958999;28;19957;-77
2021/10/11 04:59:59;;;;;;;;;;;;;;;11.37;100.00;100005.34;4940112;28;19919;-78
2021/10/11 05:02:24;;;;;;;;;;;;;;;11.35;100.00;100018.25;4964062;28;19917;-78
2021/10/11 05:04:50;;;;;;;;;;;;;;;11.46;100.00;100028.38;4947896;28;19970;-78
2021/10/11 05:07:15;;;;;;;;;;;;;;;11.35;100.00;100044.03;4905933;28;19917;-77
2021/10/11 05:09:41;;;;;;;;;;;;;;;11.28;100.00;100048.47;4976190;28;19921;-77
2021/10/11 05:12:06;;;;;;;;;;;;;;;11.24;100.00;100066.59;4953036;28;20297;-77
2021/10/11 05:14:31;;;;;;;;;;;;;;;11.50;100.00;100076.44;4940235;28;19923;-77
2021/10/11 05:16:56;;;;;;;;;;;;;;;11.34;100.00;100072.47;4967042;28;19930;-77
2021/10/11 05:19:26;;;;;;;;;;;;;;;11.51;100.00;100085.88;4926865;28;19924;-77
2021/10/11 05:21:52;;;;;;;;;;;;;;;11.24;100.00;100084.63;4958638;28;19921;-77
2021/10/11 05:24:17;;;;;;;;;;;;;;;11.43;100.00;100103.25;4948590;28;19969;-77
2021/10/11 05:26:43;;;;;;;;;;;;;;;11.32;100.00;100111.16;4952964;28;19958;-77
2021/10/11 05:29:08;;;;;;;;;;;;;;;11.16;100.00;100118.31;4954473;28;19924;-77
2021/10/11 05:31:34;;;;;;;;;;;;;;;11.12;100.00;100133.84;4955709;28;19919;-77
2021/10/11 05:33:59;;;;;;;;;;;;;;;11.26;100.00;100143.03;4979971;28;19919;-77
2021/10/11 05:36:25;;;;;;;;;;;;;;;11.43;100.00;100149.66;4937098;28;19932;-77
2021/10/11 05:38:51;;;;;;;;;;;;;;;11.42;100.00;100147.94;4895215;28;20008;-77
2021/10/11 05:41:16;;;;;;;;;;;;;;;11.32;100.00;100146.41;4962860;28;20016;-75
2021/10/11 05:43:41;;;;;;;;;;;;;;;11.21;100.00;100159.47;4969882;28;20503;-77
2021/10/11 05:46:07;;;;;;;;;;;;;;;11.32;100.00;100164.47;4898235;28;20320;-76
2021/10/11 05:48:32;;;;;;;;;;;;;;;11.17;100.00;100165.56;4948425;28;19921;-76
2021/10/11 05:50:57;;;;;;;;;;;;;;;11.47;100.00;100177.09;4898827;28;20417;-76
2021/10/11 05:53:23;;;;;;;;;;;;;;;11.36;100.00;100181.56;4897196;28;20024;-76
2021/10/11 05:55:48;;;;;;;;;;;;;;;11.43;100.00;100176.31;4951240;28;19922;-76
2021/10/11 05:58:14;;;;;;;;;;;;;;;11.25;100.00;100190.34;4907995;28;19921;-76
2021/10/11 06:00:39;;;;;;;;;;;;;;;11.29;100.00;100194.59;4964629;28;19915;-77
2021/10/11 06:03:04;;;;;;;;;;;;;;;11.49;100.00;100189.13;4906706;28;20050;-77
2021/10/11 06:05:29;;;;;;;;;;;;;;;11.46;100.00;100201.19;4969375;28;19917;-75
2021/10/11 06:07:55;;;;;;;;;;;;;;;11.51;100.00;100199.38;4956144;28;19926;-77
2021/10/11 06:10:20;;;;;;;;;;;;;;;11.48;100.00;100196.88;4957172;28;19918;-77
2021/10/11 06:12:46;;;;;;;;;;;;;;;11.42;100.00;100195.22;4960741;28;19927;-77
2021/10/11 06:15:11;;;;;;;;;;;;;;;11.62;100.00;100189.75;4972001;28;19921;-79
2021/10/11 06:17:36;;;;;;;;;;;;;;;11.60;100.00;100182.91;4941036;28;20014;-77
2021/10/11 06:20:02;;;;;;;;;;;;;;;11.67;100.00;100175.03;4970189;28;19923;-77
2021/10/11 06:22:27;;;;;;;;;;;;;;;11.66;100.00;100168.16;4948507;28;19977;-77
2021/10/11 06:24:52;;;;;;;;;;;;;;;11.88;100.00;100147.16;4949241;28;19917;-78
2021/10/11 06:27:18;;;;;;;;;;;;;;;11.78;100.00;100145.59;4933661;28;20390;-77
2021/10/11 06:29:43;;;;;;;;;;;;;;;11.62;100.00;100150.19;4936429;28;19919;-78
2021/10/11 06:32:09;;;;;;;;;;;;;;;11.78;100.00;100155.94;4969697;28;20649;-78
2021/10/11 06:34:34;;;;;;;;;;;;;;;11.75;100.00;100146.53;4954909;28;19942;-77
2021/10/11 06:37:00;;;;;;;;;;;;;;;11.92;100.00;100154.81;4960890;28;19917;-77
2021/10/11 06:39:25;;;;;;;;;;;;;;;11.88;100.00;100142.00;4958428;28;19919;-76
2021/10/11 06:41:51;;;;;;;;;;;;;;;11.76;100.00;100147.34;4964197;28;19975;-77
2021/10/11 06:44:17;;;;;;;;;;;;;;;12.04;100.00;100138.25;4912005;28;19981;-78
2021/10/11 06:46:42;;;;;;;;;;;;;;;12.63;100.00;100118.94;4952460;28;19926;-77
2021/10/11 06:49:08;;;;;;;;;;;;;;;12.76;100.00;100085.00;4973063;28;19915;-77
2021/10/11 06:51:33;;;;;;;;;;;;;;;12.77;100.00;100072.94;4954882;28;19923;-75
2021/10/11 06:53:58;;;;;;;;;;;;;;;12.69;100.00;100077.44;4955955;28;19919;-77
2021/10/11 06:56:23;;;;;;;;;;;;;;;12.72;100.00;100064.44;4967390;28;20415;-77
2021/10/11 06:58:49;;;;;;;;;;;;;;;13.04;100.00;100044.72;4898112;28;19981;-77
2021/10/11 07:01:14;;;;;;;;;;;;;;;13.46;100.00;100036.75;4937515;28;20700;-77
2021/10/11 07:03:40;;;;;;;;;;;;;;;13.29;100.00;100019.91;4962952;28;19993;-76
2021/10/11 07:06:16;;;;;;;;;;;;;;;13.48;100.00;100014.25;4960096;28;20001;-77
2021/10/11 07:08:42;;;;;;;;;;;;;;;12.98;100.00;100018.13;4932838;28;20374;-76
2021/10/11 07:11:08;;;;;;;;;;;;;;;13.04;100.00;100024.84;4943629;28;19997;-77
2021/10/11 07:13:34;;;;;;;;;;;;;;;12.44;100.00;100049.56;4956105;28;19919;-77
2021/10/11 07:16:03;;;;;;;;;;;;;;;12.02;100.00;100083.22;4951889;28;19919;-77
2021/10/11 07:18:28;;;;;;;;;;;;;;;12.04;100.00;100109.84;4910018;28;19923;-76
2021/10/11 07:20:53;;;;;;;;;;;;;;;12.07;100.00;100122.69;4948384;28;19914;-76
2021/10/11 07:23:18;;;;;;;;;;;;;;;12.19;100.00;100136.25;4936923;28;19946;-77
2021/10/11 07:25:44;;;;;;;;;;;;;;;12.46;100.00;100137.41;4955363;28;19915;-76
2021/10/11 07:28:09;;;;;;;;;;;;;;;12.02;100.00;100136.56;4923991;28;20594;-77
2021/10/11 07:30:35;;;;;;;;;;;;;;;12.23;100.00;100130.13;4957523;28;19946;-77
2021/10/11 07:33:02;;;;;;;;;;;;;;;12.04;100.00;100135.66;4968547;28;19926;-77
2021/10/11 07:35:28;;;;;;;;;;;;;;;11.93;100.00;100140.19;4974638;28;19917;-76
2021/10/11 07:37:53;;;;;;;;;;;;;;;11.84;100.00;100150.66;4954454;28;19928;-77
2021/10/11 07:40:20;;;;;;;;;;;;;;;12.08;100.00;100162.25;4932549;28;19949;-77
2021/10/11 07:42:45;;;;;;;;;;;;;;;11.99;100.00;100165.88;4959803;28;19921;-77
2021/10/11 07:45:11;;;;;;;;;;;;;;;12.32;100.00;100168.69;4960025;28;20426;-77
2021/10/11 07:47:36;;;;;;;;;;;;;;;12.19;100.00;100146.56;4942494;28;19923;-77
2021/10/11 07:50:02;;;;;;;;;;;;;;;12.46;100.00;100156.31;4917418;28;19948;-77
2021/10/11 07:52:27;;;;;;;;;;;;;;;12.53;100.00;100152.72;4951746;28;19927;-77
2021/10/11 07:55:12;;;;;;;;;;;;;;;12.33;100.00;100157.47;4968020;28;19917;-78
2021/10/11 07:57:38;;;;;;;;;;;;;;;12.93;100.00;100149.25;4950852;28;19925;-78
2021/10/11 08:00:04;;;;;;;;;;;;;;;13.03;100.00;100123.19;4917575;28;19945;-77
2021/10/11 08:02:30;;;;;;;;;;;;;;;12.51;100.00;100131.22;4969445;28;19933;-77
2021/10/11 08:04:55;;;;;;;;;;;;;;;12.32;100.00;100142.84;4952803;28;19911;-77
2021/10/11 08:07:21;;;;;;;;;;;;;;;12.20;100.00;100158.59;4958154;28;19959;-77
2021/10/11 08:09:46;;;;;;;;;;;;;;;11.98;100.00;100163.34;4914835;28;20052;-78
2021/10/11 08:12:11;;;;;;;;;;;;;;;12.35;100.00;100173.78;4969028;28;19918;-79
2021/10/11 08:14:37;;;;;;;;;;;;;;;12.74;100.00;100160.88;4896907;28;19923;-78
2021/10/11 08:17:02;;;;;;;;;;;;;;;12.66;100.00;100152.47;4965744;28;19928;-79
2021/10/11 08:19:27;;;;;;;;;;;;;;;12.38;100.00;100142.72;4962610;28;20012;-78
2021/10/11 08:21:53;;;;;;;;;;;;;;;12.26;100.00;100137.81;4903039;28;19945;-78
2021/10/11 08:24:18;;;;;;;;;;;;;;;12.48;100.00;100136.47;4967288;28;19919;-78
2021/10/11 08:26:44;;;;;;;;;;;;;;;12.72;100.00;100150.56;4973709;28;19921;-78
2021/10/11 08:29:09;;;;;;;;;;;;;;;12.62;100.00;100141.34;4960210;28;19917;-77
2021/10/11 08:31:34;;;;;;;;;;;;;;;12.95;100.00;100144.91;4974792;28;19943;-77
2021/10/11 08:34:00;;;;;;;;;;;;;;;12.61;100.00;100144.78;4919760;28;19954;-78
2021/10/11 08:36:25;;;;;;;;;;;;;;;12.52;100.00;100134.66;4975534;28;19924;-78
2021/10/11 08:38:50;;;;;;;;;;;;;;;12.39;100.00;100121.19;4961770;28;19995;-77
2021/10/11 08:41:16;;;;;;;;;;;;;;;12.72;100.00;100134.22;4977226;28;19921;-76
2021/10/11 08:43:41;;;;;;;;;;;;;;;12.72;100.00;100134.22;4956306;28;19950;-77
2021/10/11 08:46:07;;;;;;;;;;;;;;;12.65;100.00;100140.41;4941138;28;19933;-77
2021/10/11 08:48:32;;;;;;;;;;;;;;;12.56;100.00;100146.63;4960703;28;19938;-77
2021/10/11 08:50:58;;;;;;;;;;;;;;;12.89;100.00;100132.13;4971834;28;19937;-77
2021/10/11 08:53:23;;;;;;;;;;;;;;;12.47;100.00;100127.00;4950512;28;19919;-76
2021/10/11 08:55:48;;;;;;;;;;;;;;;12.84;100.00;100113.28;4972874;28;19997;-77
2021/10/11 08:58:14;;;;;;;;;;;;;;;12.61;100.00;100102.59;4947347;28;19922;-77
2021/10/11 09:00:39;;;;;;;;;;;;;;;13.09;100.00;100112.66;4980062;28;19914;-75
2021/10/11 09:03:05;;;;;;;;;;;;;;;12.86;100.00;100093.38;4965205;28;20444;-76
2021/10/11 09:05:36;;;;;;;;;;;;;;;12.70;100.00;100097.22;4965610;28;19923;-77
2021/10/11 09:08:03;;;;;;;;;;;;;;;12.71;100.00;100112.72;4958772;28;20990;-77
2021/10/11 09:10:28;;;;;;;;;;;;;;;12.86;100.00;100098.56;4942762;28;19928;-76
2021/10/11 09:12:54;;;;;;;;;;;;;;;12.80;100.00;100083.22;4911039;28;19901;-76
2021/10/11 09:15:20;;;;;;;;;;;;;;;13.13;100.00;100093.59;4956847;28;20302;-77
2021/10/11 09:17:49;;;;;;;;;;;;;;;13.10;100.00;100085.94;4958379;28;19922;-76
2021/10/11 09:20:14;;;;;;;;;;;;;;;12.41;100.00;100080.66;4975181;28;20014;-77
2021/10/11 09:22:41;;;;;;;;;;;;;;;13.02;100.00;100087.84;4953057;28;20067;-77
2021/10/11 09:25:07;;;;;;;;;;;;;;;13.33;100.00;100073.28;4955858;28;19926;-77
2021/10/11 09:27:42;;;;;;;;;;;;;;;13.63;100.00;100069.94;4895683;28;20553;-77
2021/10/11 09:30:07;;;;;;;;;;;;;;;13.30;100.00;100075.97;4945706;28;20542;-76
2021/10/11 09:32:33;;;;;;;;;;;;;;;12.95;100.00;100071.63;4950693;28;19948;-77
2021/10/11 09:35:07;;;;;;;;;;;;;;;12.86;100.00;100080.47;4959624;28;19919;-77
2021/10/11 09:37:36;;;;;;;;;;;;;;;12.84;100.00;100078.81;4967129;28;19921;-78
2021/10/11 09:40:01;;;;;;;;;;;;;;;13.23;100.00;100082.16;4900203;28;19916;-77
2021/10/11 09:42:27;;;;;;;;;;;;;;;13.09;100.00;100072.16;4954319;28;20059;-77
2021/10/11 09:44:54;;;;;;;;;;;;;;;12.86;100.00;100075.28;4965545;28;19981;-77
2021/10/11 09:47:29;;;;;;;;;;;;;;;13.28;100.00;100064.81;4968190;28;19918;-77
2021/10/11 09:49:55;;;;;;;;;;;;;;;13.33;100.00;100050.00;4909106;28;20030;-76
2021/10/11 09:52:20;;;;;;;;;;;;;;;13.60;100.00;100039.81;4876720;28;1892371;-77
2021/10/11 09:54:45;;;;;;;;;;;;;;;13.35;100.00;100039.63;4944306;28;19923;-77
2021/10/11 09:57:11;;;;;;;;;;;;;;;13.36;100.00;100034.41;4993342;28;20034;-77
2021/10/11 09:59:36;;;;;;;;;;;;;;;13.58;100.00;100036.41;4948161;28;19955;-76
2021/10/11 10:02:01;;;;;;;;;;;;;;;13.53;100.00;100036.53;4964843;28;19934;-76
2021/10/11 10:04:27;;;;;;;;;;;;;;;13.28;100.00;100046.69;4950704;28;20748;-76
2021/10/11 10:06:53;;;;;;;;;;;;;;;13.12;100.00;100033.28;4900026;28;19923;-77
2021/10/11 10:09:19;;;;;;;;;;;;;;;13.55;100.00;100026.16;4946371;28;20334;-76
2021/10/11 10:11:44;;;;;;;;;;;;;;;13.43;100.00;100018.72;4959066;28;19963;-76
2021/10/11 10:14:22;;;;;;;;;;;;;;;13.13;100.00;100021.19;4983988;28;20083;-77
2021/10/11 10:16:52;;;;;;;;;;;;;;;13.36;100.00;100013.72;4965719;28;19966;-77
2021/10/11 10:19:18;;;;;;;;;;;;;;;13.47;100.00;100013.41;4942752;28;19921;-81
2021/10/11 10:21:45;;;;;;;;;;;;;;;13.58;100.00;100011.38;4942399;28;19919;-76
2021/10/11 10:24:10;;;;;;;;;;;;;;;13.44;100.00;100015.25;4943371;28;19919;-77
2021/10/11 10:26:36;;;;;;;;;;;;;;;13.45;100.00;100011.75;4919964;28;19969;-77
2021/10/11 10:29:14;;;;;;;;;;;;;;;13.35;100.00;100009.41;4949243;28;19958;-77
2021/10/11 10:31:41;;;;;;;;;;;;;;;13.36;100.00;100008.53;4944759;28;20441;-76
2021/10/11 10:34:19;;;;;;;;;;;;;;;13.35;100.00;100021.50;4955165;28;19917;-77
2021/10/11 10:36:45;;;;;;;;;;;;;;;13.27;100.00;100016.50;4966750;28;20477;-77
2021/10/11 10:39:12;;;;;;;;;;;;;;;12.80;100.00;100028.94;4975572;28;19923;-75
2021/10/11 10:41:38;;;;;;;;;;;;;;;12.84;100.00;100032.28;4958066;28;19927;-77
2021/10/11 10:44:10;;;;;;;;;;;;;;;12.92;100.00;100040.69;4954377;28;19917;-77
2021/10/11 10:46:35;;;;;;;;;;;;;;;12.61;100.00;100058.66;4950168;28;19979;-77
2021/10/11 10:49:00;;;;;;;;;;;;;;;12.83;100.00;100052.09;4947528;28;19919;-76
2021/10/11 10:51:25;;;;;;;;;;;;;;;12.98;100.00;100056.06;4977186;28;19921;-76
2021/10/11 10:53:55;;;;;;;;;;;;;;;12.93;100.00;100048.44;4968547;28;19921;-76
2021/10/11 10:56:21;;;;;;;;;;;;;;;13.56;100.00;100046.78;4968359;28;20002;-75
2021/10/11 10:58:47;;;;;;;;;;;;;;;13.68;100.00;100032.66;4959654;28;20486;-77
2021/10/11 11:01:12;;;;;;;;;;;;;;;14.04;100.00;100029.91;4963611;28;19927;-75
2021/10/11 11:03:37;;;;;;;;;;;;;;;14.22;100.00;100013.81;4950303;28;19922;-77
2021/10/11 11:06:06;;;;;;;;;;;;;;;14.42;100.00;99995.03;4937526;28;20443;-77
2021/10/11 11:08:31;;;;;;;;;;;;;;;14.52;100.00;99980.03;4953661;28;19915;-77
2021/10/11 11:11:00;;;;;;;;;;;;;;;14.94;100.00;99982.16;4892621;28;19921;-77
2021/10/11 11:13:25;;;;;;;;;;;;;;;14.67;100.00;99964.94;4978199;28;19922;-77
2021/10/11 11:15:52;;;;;;;;;;;;;;;14.75;100.00;99949.94;4973593;28;20455;-77
2021/10/11 11:18:24;;;;;;;;;;;;;;;14.87;100.00;99959.91;4950733;28;19917;-77
2021/10/11 11:20:50;;;;;;;;;;;;;;;14.85;100.00;99951.34;4955629;28;20613;-77
2021/10/11 11:23:16;;;;;;;;;;;;;;;14.55;100.00;99950.59;4959981;28;20004;-77
2021/10/11 11:25:42;;;;;;;;;;;;;;;14.61;100.00;99953.84;4969575;28;19935;-76
2021/10/11 11:28:11;;;;;;;;;;;;;;;14.59;100.00;99950.47;4956681;28;19926;-76
2021/10/11 11:30:36;;;;;;;;;;;;;;;15.12;100.00;99949.53;4947494;28;19921;-76
2021/10/11 11:33:08;;;;;;;;;;;;;;;14.92;100.00;99945.03;4962092;28;19978;-76
2021/10/11 11:35:35;;;;;;;;;;;;;;;15.02;100.00;99938.63;4943086;28;19946;-76
2021/10/11 11:38:01;;;;;;;;;;;;;;;15.14;100.00;99931.31;4913686;28;19932;-77
2021/10/11 11:40:29;;;;;;;;;;;;;;;14.97;100.00;99935.34;4951677;28;20581;-77
2021/10/11 11:42:54;;;;;;;;;;;;;;;15.49;100.00;99927.44;4898039;28;19917;-77
2021/10/11 11:45:21;;;;;;;;;;;;;;;15.00;100.00;99922.25;4896091;28;20298;-77
2021/10/11 11:47:47;;;;;;;;;;;;;;;14.63;100.00;99926.13;4956337;28;19914;-78
2021/10/11 11:50:19;;;;;;;;;;;;;;;15.22;100.00;99916.31;4966117;28;19940;-78
2021/10/11 11:52:48;;;;;;;;;;;;;;;14.79;100.00;99912.66;4933056;28;19930;-77
2021/10/11 11:55:13;;;;;;;;;;;;;;;14.60;100.00;99921.06;4937306;28;19923;-76
2021/10/11 11:57:40;;;;;;;;;;;;;;;14.52;100.00;99915.25;4950705;28;19927;-76
2021/10/11 12:00:05;;;;;;;;;;;;;;;14.76;100.00;99921.38;4959893;28;19936;-77
2021/10/11 12:02:31;;;;;;;;;;;;;;;14.73;100.00;99920.63;4951882;28;19921;-77
2021/10/11 12:04:56;;;;;;;;;;;;;;;14.64;100.00;99919.19;4939473;28;19916;-77
2021/10/11 12:07:22;;;;;;;;;;;;;;;14.48;100.00;99916.22;4961521;28;19923;-76
2021/10/11 12:09:48;;;;;;;;;;;;;;;14.90;100.00;99913.13;4951616;28;19965;-77
2021/10/11 12:12:13;;;;;;;;;;;;;;;14.77;100.00;99902.31;4975862;28;19948;-77
2021/10/11 12:14:38;;;;;;;;;;;;;;;15.97;100.00;99891.88;4955652;28;20435;-76
2021/10/11 12:17:05;;;;;;;;;;;;;;;16.27;100.00;99903.59;4964536;28;19924;-77
2021/10/11 12:19:30;;;;;;;;;;;;;;;15.26;100.00;99905.75;4939868;28;20398;-77
2021/10/11 12:21:56;;;;;;;;;;;;;;;14.67;100.00;99894.94;4950471;28;19915;-78
2021/10/11 12:24:23;;;;;;;;;;;;;;;14.91;100.00;99894.06;4963116;28;19927;-77