Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:13;;;;;;;8.95;6.5;;;;;;;12.09;94.83887;94924.84;;;;
2021/08/27 00:01:14;;;;;;;8.95;6.5;;;;;;;12.09;94.83887;94924.84;;;;
2021/08/27 00:02:15;;;;;;;8.95;6.5;;;;;;;12.09;94.83887;94924.84;;;;
2021/08/27 00:03:15;;;;;;;8.95;6.5;;;;;;;12.09;94.83887;94924.84;;;;
2021/08/27 00:04:16;;;;;;;8.95;6.5;;;;;;;12.09;94.83887;94924.84;;;;
2021/08/27 00:05:16;;;;;;;8.95;6.5;;;;;;;12.09;94.83887;94924.84;;;;
2021/08/27 00:06:17;;;;;;;8.95;6.5;;;;;;;12.09;94.83887;94924.84;;;;
2021/08/27 00:07:18;;;;;;;8.95;6.5;;;;;;;12.09;94.83887;94924.84;;;;
2021/08/27 00:08:18;;;;;;;8.95;6.5;;;;;;;12.09;94.83887;94924.84;;;;
2021/08/27 00:09:19;;;;;;;10.6;6.9;;;;;;;11.79;95.10449;94915.55;;;;
2021/08/27 00:10:19;;;;;;;10.6;6.9;;;;;;;11.79;95.10449;94915.55;;;;
2021/08/27 00:11:20;;;;;;;10.6;6.9;;;;;;;11.79;95.10449;94915.55;;;;
2021/08/27 00:12:21;;;;;;;10.6;6.9;;;;;;;11.79;95.10449;94915.55;;;;
2021/08/27 00:13:21;;;;;;;10.6;6.9;;;;;;;11.79;95.10449;94915.55;;;;
2021/08/27 00:14:22;;;;;;;10.6;6.9;;;;;;;11.79;95.10449;94915.55;;;;
2021/08/27 00:15:23;;;;;;;10.6;6.9;;;;;;;11.79;95.10449;94915.55;;;;
2021/08/27 00:16:24;;;;;;;10.6;6.9;;;;;;;11.79;95.10449;94915.55;;;;
2021/08/27 00:17:29;;;;;;;10.6;6.9;;;;;;;11.79;95.10449;94915.55;;;;
2021/08/27 00:18:30;;;;;;;10.6;6.9;;;;;;;11.79;95.10449;94915.55;;;;
2021/08/27 00:19:30;;;;;;;10.6;6.9;;;;;;;11.79;95.10449;94915.55;;;;
2021/08/27 00:20:31;;;;;;;9.8;7.299999;;;;;;;11.5;95.40625;94909.89;;;;
2021/08/27 00:21:31;;;;;;;9.8;7.299999;;;;;;;11.5;95.40625;94909.89;;;;
2021/08/27 00:22:32;;;;;;;9.8;7.299999;;;;;;;11.5;95.40625;94909.89;;;;
2021/08/27 00:23:33;;;;;;;9.8;7.299999;;;;;;;11.5;95.40625;94909.89;;;;
2021/08/27 00:24:34;;;;;;;9.8;7.299999;;;;;;;11.5;95.40625;94909.89;;;;
2021/08/27 00:25:34;;;;;;;9.8;7.299999;;;;;;;11.5;95.40625;94909.89;;;;
2021/08/27 00:26:35;;;;;;;9.8;7.299999;;;;;;;11.5;95.40625;94909.89;;;;
2021/08/27 00:27:36;;;;;;;9.8;7.299999;;;;;;;11.5;95.40625;94909.89;;;;
2021/08/27 00:28:36;;;;;;;9.8;7.299999;;;;;;;11.5;95.40625;94909.89;;;;
2021/08/27 00:29:37;;;;;;;9.8;7.299999;;;;;;;11.5;95.40625;94909.89;;;;
2021/08/27 00:30:37;;;;;;;10.2;7.7;;;;;;;11.33;95.86719;94912.37;;;;
2021/08/27 00:31:38;;;;;;;10.2;7.7;;;;;;;11.33;95.86719;94912.37;;;;
2021/08/27 00:32:39;;;;;;;10.2;7.7;;;;;;;11.33;95.86719;94912.37;;;;
2021/08/27 00:33:40;;;;;;;10.2;7.7;;;;;;;11.33;95.86719;94912.37;;;;
2021/08/27 00:34:40;;;;;;;10.2;7.7;;;;;;;11.33;95.86719;94912.37;;;;
2021/08/27 00:35:41;;;;;;;10.2;7.7;;;;;;;11.33;95.86719;94912.37;;;;
2021/08/27 00:36:42;;;;;;;10.2;7.7;;;;;;;11.33;95.86719;94912.37;;;;
2021/08/27 00:37:42;;;;;;;10.2;7.7;;;;;;;11.33;95.86719;94912.37;;;;
2021/08/27 00:38:43;;;;;;;10.2;7.7;;;;;;;11.33;95.86719;94912.37;;;;
2021/08/27 00:39:43;;;;;;;10.2;7.7;;;;;;;11.33;95.86719;94912.37;;;;
2021/08/27 00:40:43;;;;;;;10.2;7.7;;;;;;;11.33;95.86719;94912.37;;;;
2021/08/27 00:41:44;;;;;;;12.55;8.6;;;;;;;11.35;96.68359;94917.41;;;;
2021/08/27 00:42:45;;;;;;;12.55;8.6;;;;;;;11.35;96.68359;94917.41;;;;
2021/08/27 00:43:45;;;;;;;12.55;8.6;;;;;;;11.35;96.68359;94917.41;;;;
2021/08/27 00:44:46;;;;;;;12.55;8.6;;;;;;;11.35;96.68359;94917.41;;;;
2021/08/27 00:45:47;;;;;;;12.55;8.6;;;;;;;11.35;96.68359;94917.41;;;;
2021/08/27 00:46:47;;;;;;;12.55;8.6;;;;;;;11.35;96.68359;94917.41;;;;
2021/08/27 00:47:48;;;;;;;12.55;8.6;;;;;;;11.35;96.68359;94917.41;;;;
2021/08/27 00:48:48;;;;;;;12.55;8.6;;;;;;;11.35;96.68359;94917.41;;;;
2021/08/27 00:49:49;;;;;;;12.55;8.6;;;;;;;11.35;96.68359;94917.41;;;;
2021/08/27 00:50:49;;;;;;;12.55;8.6;;;;;;;11.35;96.68359;94917.41;;;;
2021/08/27 00:51:50;;;;;;;11.5;8.249999;;;;;;;11.47;96.94238;94914.47;;;;
2021/08/27 00:52:50;;;;;;;11.5;8.249999;;;;;;;11.47;96.94238;94914.47;;;;
2021/08/27 00:53:51;;;;;;;11.5;8.249999;;;;;;;11.47;96.94238;94914.47;;;;
2021/08/27 00:54:52;;;;;;;11.5;8.249999;;;;;;;11.47;96.94238;94914.47;;;;
2021/08/27 00:55:53;;;;;;;11.5;8.249999;;;;;;;11.47;96.94238;94914.47;;;;
2021/08/27 00:56:54;;;;;;;11.5;8.249999;;;;;;;11.47;96.94238;94914.47;;;;
2021/08/27 00:57:54;;;;;;;11.5;8.249999;;;;;;;11.47;96.94238;94914.47;;;;
2021/08/27 00:58:55;;;;;;;11.5;8.249999;;;;;;;11.47;96.94238;94914.47;;;;
2021/08/27 00:59:57;;;;;;;11.5;8.249999;;;;;;;11.47;96.94238;94914.47;;;;
2021/08/27 01:00:58;;;;;;;11.5;8.249999;;;;;;;11.47;96.94238;94914.47;;;;
2021/08/27 01:01:58;;;;;;;11.5;8.249999;;;;;;;11.47;96.94238;94914.47;;;;
2021/08/27 01:02:59;;;;;;;10.95;7.55;;;;;;;11.53;97.24414;94905.74;;;;
2021/08/27 01:04:00;;;;;;;10.95;7.55;;;;;;;11.53;97.24414;94905.74;;;;
2021/08/27 01:05:00;;;;;;;10.95;7.55;;;;;;;11.53;97.24414;94905.74;;;;
2021/08/27 01:06:03;;;;;;;10.95;7.55;;;;;;;11.53;97.24414;94905.74;;;;
2021/08/27 01:07:11;;;;;;;10.95;7.55;;;;;;;11.53;97.24414;94905.74;;;;
2021/08/27 01:08:17;;;;;;;10.95;7.55;;;;;;;11.53;97.24414;94905.74;;;;
2021/08/27 01:09:24;;;;;;;10.95;7.55;;;;;;;11.53;97.24414;94905.74;;;;
2021/08/27 01:10:34;;;;;;;10.95;7.55;;;;;;;11.53;97.24414;94905.74;;;;
2021/08/27 01:11:41;;;;;;;10.95;7.55;;;;;;;11.53;97.24414;94905.74;;;;
2021/08/27 01:12:47;;;;;;;10.95;7.55;;;;;;;11.53;97.24414;94905.74;;;;
2021/08/27 01:13:58;;;;;;;10.65;8.050001;;;;;;;11.38;97.38965;94919.19;;;;
2021/08/27 01:15:03;;;;;;;10.65;8.050001;;;;;;;11.38;97.38965;94919.19;;;;
2021/08/27 01:16:08;;;;;;;10.65;8.050001;;;;;;;11.38;97.38965;94919.19;;;;
2021/08/27 01:17:14;;;;;;;10.65;8.050001;;;;;;;11.38;97.38965;94919.19;;;;
2021/08/27 01:18:19;;;;;;;10.65;8.050001;;;;;;;11.38;97.38965;94919.19;;;;
2021/08/27 01:19:27;;;;;;;10.65;8.050001;;;;;;;11.38;97.38965;94919.19;;;;
2021/08/27 01:20:53;;;;;;;10.65;8.050001;;;;;;;11.38;97.38965;94919.19;;;;
2021/08/27 01:22:39;;;;;;;10.65;8.050001;;;;;;;11.38;97.38965;94919.19;;;;
2021/08/27 01:24:46;;;;;;;10.2;7.599999;;;;;;;11.46;98.20898;94915.92;;;;
2021/08/27 01:25:48;;;;;;;10.2;7.599999;;;;;;;11.46;98.20898;94915.92;;;;
2021/08/27 01:26:53;;;;;;;10.2;7.599999;;;;;;;11.46;98.20898;94915.92;;;;
2021/08/27 01:27:59;;;;;;;10.2;7.599999;;;;;;;11.46;98.20898;94915.92;;;;
2021/08/27 01:29:01;;;;;;;10.2;7.599999;;;;;;;11.46;98.20898;94915.92;;;;
2021/08/27 01:30:03;;;;;;;10.2;7.599999;;;;;;;11.46;98.20898;94915.92;;;;
2021/08/27 01:31:09;;;;;;;10.2;7.599999;;;;;;;11.46;98.20898;94915.92;;;;
2021/08/27 01:32:16;;;;;;;10.2;7.599999;;;;;;;11.46;98.20898;94915.92;;;;
2021/08/27 01:33:23;;;;;;;10.2;7.599999;;;;;;;11.46;98.20898;94915.92;;;;
2021/08/27 01:34:25;;;;;;;10.2;7.599999;;;;;;;11.46;98.20898;94915.92;;;;
2021/08/27 01:35:33;;;;;;;9.550001;6.650001;;;;;;;11.72;98.39453;94926.98;;;;
2021/08/27 01:36:34;;;;;;;9.550001;6.650001;;;;;;;11.72;98.39453;94926.98;;;;
2021/08/27 01:37:38;;;;;;;9.550001;6.650001;;;;;;;11.72;98.39453;94926.98;;;;
2021/08/27 01:38:43;;;;;;;9.550001;6.650001;;;;;;;11.72;98.39453;94926.98;;;;
2021/08/27 01:39:46;;;;;;;9.550001;6.650001;;;;;;;11.72;98.39453;94926.98;;;;
2021/08/27 01:40:51;;;;;;;9.550001;6.650001;;;;;;;11.72;98.39453;94926.98;;;;
2021/08/27 01:41:54;;;;;;;9.550001;6.650001;;;;;;;11.72;98.39453;94926.98;;;;
2021/08/27 01:42:56;;;;;;;9.550001;6.650001;;;;;;;11.72;98.39453;94926.98;;;;
2021/08/27 01:43:58;;;;;;;9.550001;6.650001;;;;;;;11.72;98.39453;94926.98;;;;
2021/08/27 01:45:03;;;;;;;9.550001;6.650001;;;;;;;11.72;98.39453;94926.98;;;;
2021/08/27 01:46:05;;;;;;;8.600001;6.400001;;;;;;;11.97;98.30176;94911.06;;;;
2021/08/27 01:47:07;;;;;;;8.600001;6.400001;;;;;;;11.97;98.30176;94911.06;;;;
2021/08/27 01:48:08;;;;;;;8.600001;6.400001;;;;;;;11.97;98.30176;94911.06;;;;
2021/08/27 01:49:10;;;;;;;8.600001;6.400001;;;;;;;11.97;98.30176;94911.06;;;;
2021/08/27 01:50:13;;;;;;;8.600001;6.400001;;;;;;;11.97;98.30176;94911.06;;;;
2021/08/27 01:51:15;;;;;;;8.600001;6.400001;;;;;;;11.97;98.30176;94911.06;;;;
2021/08/27 01:52:15;;;;;;;8.600001;6.400001;;;;;;;11.97;98.30176;94911.06;;;;
2021/08/27 01:53:17;;;;;;;8.600001;6.400001;;;;;;;11.97;98.30176;94911.06;;;;
2021/08/27 01:54:17;;;;;;;8.600001;6.400001;;;;;;;11.97;98.30176;94911.06;;;;
2021/08/27 01:55:19;;;;;;;8.600001;6.400001;;;;;;;11.97;98.30176;94911.06;;;;
2021/08/27 01:56:22;;;;;;;10.4;6.1;;;;;;;12.14;98.26563;94925.86;;;;
2021/08/27 01:57:23;;;;;;;10.4;6.1;;;;;;;12.14;98.26563;94925.86;;;;
2021/08/27 01:58:25;;;;;;;10.4;6.1;;;;;;;12.14;98.26563;94925.86;;;;
2021/08/27 01:59:26;;;;;;;10.4;6.1;;;;;;;12.14;98.26563;94925.86;;;;
2021/08/27 02:00:32;;;;;;;10.4;6.1;;;;;;;12.14;98.26563;94925.86;;;;
2021/08/27 02:01:34;;;;;;;10.4;6.1;;;;;;;12.14;98.26563;94925.86;;;;
2021/08/27 02:02:36;;;;;;;10.4;6.1;;;;;;;12.14;98.26563;94925.86;;;;
2021/08/27 02:03:38;;;;;;;10.4;6.1;;;;;;;12.14;98.26563;94925.86;;;;
2021/08/27 02:04:39;;;;;;;10.4;6.1;;;;;;;12.14;98.26563;94925.86;;;;
2021/08/27 02:05:43;;;;;;;10.4;6.1;;;;;;;12.14;98.26563;94925.86;;;;
2021/08/27 02:06:44;;;;;;;9.549999;6.65;;;;;;;12.25;98.22461;94934.34;;;;
2021/08/27 02:07:46;;;;;;;9.549999;6.65;;;;;;;12.25;98.22461;94934.34;;;;
2021/08/27 02:08:48;;;;;;;9.549999;6.65;;;;;;;12.25;98.22461;94934.34;;;;
2021/08/27 02:09:51;;;;;;;9.549999;6.65;;;;;;;12.25;98.22461;94934.34;;;;
2021/08/27 02:10:54;;;;;;;9.549999;6.65;;;;;;;12.25;98.22461;94934.34;;;;
2021/08/27 02:11:56;;;;;;;9.549999;6.65;;;;;;;12.25;98.22461;94934.34;;;;
2021/08/27 02:12:57;;;;;;;9.549999;6.65;;;;;;;12.25;98.22461;94934.34;;;;
2021/08/27 02:13:58;;;;;;;9.549999;6.65;;;;;;;12.25;98.22461;94934.34;;;;
2021/08/27 02:15:01;;;;;;;9.549999;6.65;;;;;;;12.25;98.22461;94934.34;;;;
2021/08/27 02:16:05;;;;;;;9.549999;6.65;;;;;;;12.25;98.22461;94934.34;;;;
2021/08/27 02:17:07;;;;;;;9.549999;6.65;;;;;;;12.25;98.22461;94934.34;;;;
2021/08/27 02:18:09;;;;;;;9.049999;6.95;;;;;;;12.29;98.27539;94942.78;;;;
2021/08/27 02:19:09;;;;;;;9.049999;6.95;;;;;;;12.29;98.27539;94942.78;;;;
2021/08/27 02:20:10;;;;;;;9.049999;6.95;;;;;;;12.29;98.27539;94942.78;;;;
2021/08/27 02:21:11;;;;;;;9.049999;6.95;;;;;;;12.29;98.27539;94942.78;;;;
2021/08/27 02:22:13;;;;;;;9.049999;6.95;;;;;;;12.29;98.27539;94942.78;;;;
2021/08/27 02:23:17;;;;;;;9.049999;6.95;;;;;;;12.29;98.27539;94942.78;;;;
2021/08/27 02:24:18;;;;;;;9.049999;6.95;;;;;;;12.29;98.27539;94942.78;;;;
2021/08/27 02:25:23;;;;;;;9.049999;6.95;;;;;;;12.29;98.27539;94942.78;;;;
2021/08/27 02:26:29;;;;;;;9.049999;6.95;;;;;;;12.29;98.27539;94942.78;;;;
2021/08/27 02:27:31;;;;;;;9.049999;6.95;;;;;;;12.29;98.27539;94942.78;;;;
2021/08/27 02:28:33;;;;;;;11.7;7.550001;;;;;;;12.27;98.47363;94935.86;;;;
2021/08/27 02:29:35;;;;;;;11.7;7.550001;;;;;;;12.27;98.47363;94935.86;;;;
2021/08/27 02:30:38;;;;;;;11.7;7.550001;;;;;;;12.27;98.47363;94935.86;;;;
2021/08/27 02:31:40;;;;;;;11.7;7.550001;;;;;;;12.27;98.47363;94935.86;;;;
2021/08/27 02:32:43;;;;;;;11.7;7.550001;;;;;;;12.27;98.47363;94935.86;;;;
2021/08/27 02:33:46;;;;;;;11.7;7.550001;;;;;;;12.27;98.47363;94935.86;;;;
2021/08/27 02:34:48;;;;;;;11.7;7.550001;;;;;;;12.27;98.47363;94935.86;;;;
2021/08/27 02:35:50;;;;;;;11.7;7.550001;;;;;;;12.27;98.47363;94935.86;;;;
2021/08/27 02:36:51;;;;;;;11.7;7.550001;;;;;;;12.27;98.47363;94935.86;;;;
2021/08/27 02:37:54;;;;;;;11.7;7.550001;;;;;;;12.27;98.47363;94935.86;;;;
2021/08/27 02:38:56;;;;;;;9.449999;7.7;;;;;;;12.28;98.84961;94939.81;;;;
2021/08/27 02:39:58;;;;;;;9.449999;7.7;;;;;;;12.28;98.84961;94939.81;;;;
2021/08/27 02:40:59;;;;;;;9.449999;7.7;;;;;;;12.28;98.84961;94939.81;;;;
2021/08/27 02:42:00;;;;;;;9.449999;7.7;;;;;;;12.28;98.84961;94939.81;;;;
2021/08/27 02:43:01;;;;;;;9.449999;7.7;;;;;;;12.28;98.84961;94939.81;;;;
2021/08/27 02:44:01;;;;;;;9.449999;7.7;;;;;;;12.28;98.84961;94939.81;;;;
2021/08/27 02:45:02;;;;;;;9.449999;7.7;;;;;;;12.28;98.84961;94939.81;;;;
2021/08/27 02:46:06;;;;;;;9.449999;7.7;;;;;;;12.28;98.84961;94939.81;;;;
2021/08/27 02:47:06;;;;;;;9.449999;7.7;;;;;;;12.28;98.84961;94939.81;;;;
2021/08/27 02:48:07;;;;;;;9.449999;7.7;;;;;;;12.28;98.84961;94939.81;;;;
2021/08/27 02:49:08;;;;;;;9.449999;7.7;;;;;;;12.28;98.84961;94939.81;;;;
2021/08/27 02:50:08;;;;;;;10.1;7.400001;;;;;;;12.29;99.11816;94940.89;;;;
2021/08/27 02:51:11;;;;;;;10.1;7.400001;;;;;;;12.29;99.11816;94940.89;;;;
2021/08/27 02:52:14;;;;;;;10.1;7.400001;;;;;;;12.29;99.11816;94940.89;;;;
2021/08/27 02:53:22;;;;;;;10.1;7.400001;;;;;;;12.29;99.11816;94940.89;;;;
2021/08/27 02:54:27;;;;;;;10.1;7.400001;;;;;;;12.29;99.11816;94940.89;;;;
2021/08/27 02:55:35;;;;;;;10.1;7.400001;;;;;;;12.29;99.11816;94940.89;;;;
2021/08/27 02:56:43;;;;;;;10.1;7.400001;;;;;;;12.29;99.11816;94940.89;;;;
2021/08/27 02:57:46;;;;;;;10.1;7.400001;;;;;;;12.29;99.11816;94940.89;;;;
2021/08/27 02:58:52;;;;;;;10.1;7.400001;;;;;;;12.29;99.11816;94940.89;;;;
2021/08/27 02:59:55;;;;;;;10.1;7.400001;;;;;;;12.29;99.11816;94940.89;;;;
2021/08/27 03:01:00;;;;;;;10.35;7.9;;;;;;;12.31;99.18555;94940.11;;;;
2021/08/27 03:02:07;;;;;;;10.35;7.9;;;;;;;12.31;99.18555;94940.11;;;;
2021/08/27 03:03:08;;;;;;;10.35;7.9;;;;;;;12.31;99.18555;94940.11;;;;
2021/08/27 03:04:10;;;;;;;10.35;7.9;;;;;;;12.31;99.18555;94940.11;;;;
2021/08/27 03:05:21;;;;;;;10.35;7.9;;;;;;;12.31;99.18555;94940.11;;;;
2021/08/27 03:06:24;;;;;;;10.35;7.9;;;;;;;12.31;99.18555;94940.11;;;;
2021/08/27 03:07:30;;;;;;;10.35;7.9;;;;;;;12.31;99.18555;94940.11;;;;
2021/08/27 03:08:32;;;;;;;10.35;7.9;;;;;;;12.31;99.18555;94940.11;;;;
2021/08/27 03:09:32;;;;;;;10.35;7.9;;;;;;;12.31;99.18555;94940.11;;;;
2021/08/27 03:10:42;;;;;;;12.95;8.550002;;;;;;;12.28;99.08594;94934.27;;;;
2021/08/27 03:11:48;;;;;;;12.95;8.550002;;;;;;;12.28;99.08594;94934.27;;;;
2021/08/27 03:12:56;;;;;;;12.95;8.550002;;;;;;;12.28;99.08594;94934.27;;;;
2021/08/27 03:14:03;;;;;;;12.95;8.550002;;;;;;;12.28;99.08594;94934.27;;;;
2021/08/27 03:15:08;;;;;;;12.95;8.550002;;;;;;;12.28;99.08594;94934.27;;;;
2021/08/27 03:16:15;;;;;;;12.95;8.550002;;;;;;;12.28;99.08594;94934.27;;;;
2021/08/27 03:17:17;;;;;;;12.95;8.550002;;;;;;;12.28;99.08594;94934.27;;;;
2021/08/27 03:18:21;;;;;;;12.95;8.550002;;;;;;;12.28;99.08594;94934.27;;;;
2021/08/27 03:19:28;;;;;;;12.95;8.550002;;;;;;;12.28;99.08594;94934.27;;;;
2021/08/27 03:20:36;;;;;;;12.95;8.550002;;;;;;;12.28;99.08594;94934.27;;;;
2021/08/27 03:21:43;;;;;;;11.45;8.5;;;;;;;12.26;99.31348;94921.64;;;;
2021/08/27 03:22:47;;;;;;;11.45;8.5;;;;;;;12.26;99.31348;94921.64;;;;
2021/08/27 03:23:52;;;;;;;11.45;8.5;;;;;;;12.26;99.31348;94921.64;;;;
2021/08/27 03:24:59;;;;;;;11.45;8.5;;;;;;;12.26;99.31348;94921.64;;;;
2021/08/27 03:26:03;;;;;;;11.45;8.5;;;;;;;12.26;99.31348;94921.64;;;;
2021/08/27 03:27:07;;;;;;;11.45;8.5;;;;;;;12.26;99.31348;94921.64;;;;
2021/08/27 03:28:14;;;;;;;11.45;8.5;;;;;;;12.26;99.31348;94921.64;;;;
2021/08/27 03:29:20;;;;;;;11.45;8.5;;;;;;;12.26;99.31348;94921.64;;;;
2021/08/27 03:30:22;;;;;;;11.45;8.5;;;;;;;12.26;99.31348;94921.64;;;;
2021/08/27 03:31:24;;;;;;;11.45;8.5;;;;;;;12.26;99.31348;94921.64;;;;
2021/08/27 03:32:26;;;;;;;12.05;8.950001;;;;;;;12.24;99.5332;94918.37;;;;
2021/08/27 03:33:28;;;;;;;12.05;8.950001;;;;;;;12.24;99.5332;94918.37;;;;
2021/08/27 03:34:29;;;;;;;12.05;8.950001;;;;;;;12.24;99.5332;94918.37;;;;
2021/08/27 03:35:30;;;;;;;12.05;8.950001;;;;;;;12.24;99.5332;94918.37;;;;
2021/08/27 03:36:31;;;;;;;12.05;8.950001;;;;;;;12.24;99.5332;94918.37;;;;
2021/08/27 03:37:33;;;;;;;12.05;8.950001;;;;;;;12.24;99.5332;94918.37;;;;
2021/08/27 03:38:34;;;;;;;12.05;8.950001;;;;;;;12.24;99.5332;94918.37;;;;
2021/08/27 03:39:36;;;;;;;12.05;8.950001;;;;;;;12.24;99.5332;94918.37;;;;
2021/08/27 03:40:39;;;;;;;12.05;8.950001;;;;;;;12.24;99.5332;94918.37;;;;
2021/08/27 03:41:40;;;;;;;12.05;8.950001;;;;;;;12.24;99.5332;94918.37;;;;
2021/08/27 03:42:42;;;;;;;10.85;8.700001;;;;;;;12.16;99.83594;94917.35;;;;
2021/08/27 03:43:43;;;;;;;10.85;8.700001;;;;;;;12.16;99.83594;94917.35;;;;
2021/08/27 03:44:45;;;;;;;10.85;8.700001;;;;;;;12.16;99.83594;94917.35;;;;
2021/08/27 03:45:46;;;;;;;10.85;8.700001;;;;;;;12.16;99.83594;94917.35;;;;
2021/08/27 03:46:48;;;;;;;10.85;8.700001;;;;;;;12.16;99.83594;94917.35;;;;
2021/08/27 03:47:49;;;;;;;10.85;8.700001;;;;;;;12.16;99.83594;94917.35;;;;
2021/08/27 03:48:51;;;;;;;10.85;8.700001;;;;;;;12.16;99.83594;94917.35;;;;
2021/08/27 03:49:53;;;;;;;10.85;8.700001;;;;;;;12.16;99.83594;94917.35;;;;
2021/08/27 03:50:54;;;;;;;10.85;8.700001;;;;;;;12.16;99.83594;94917.35;;;;
2021/08/27 03:51:55;;;;;;;10.85;8.700001;;;;;;;12.16;99.83594;94917.35;;;;
2021/08/27 03:52:56;;;;;;;10.85;8.700001;;;;;;;12.16;99.83594;94917.35;;;;
2021/08/27 03:53:58;;;;;;;11.15;7.799999;;;;;;;12.12;100;94925.71;;;;
2021/08/27 03:55:00;;;;;;;11.15;7.799999;;;;;;;12.12;100;94925.71;;;;
2021/08/27 03:56:01;;;;;;;11.15;7.799999;;;;;;;12.12;100;94925.71;;;;
2021/08/27 03:57:02;;;;;;;11.15;7.799999;;;;;;;12.12;100;94925.71;;;;
2021/08/27 03:58:05;;;;;;;11.15;7.799999;;;;;;;12.12;100;94925.71;;;;
2021/08/27 03:59:06;;;;;;;11.15;7.799999;;;;;;;12.12;100;94925.71;;;;
2021/08/27 04:00:07;;;;;;;11.15;7.799999;;;;;;;12.12;100;94925.71;;;;
2021/08/27 04:01:09;;;;;;;11.15;7.799999;;;;;;;12.12;100;94925.71;;;;
2021/08/27 04:02:09;;;;;;;11.15;7.799999;;;;;;;12.12;100;94925.71;;;;
2021/08/27 04:03:11;;;;;;;11.15;7.799999;;;;;;;12.12;100;94925.71;;;;
2021/08/27 04:04:12;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:05:17;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:06:20;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:07:20;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:08:20;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:09:21;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:10:22;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:11:23;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:12:23;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:13:24;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:14:24;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:15:25;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:16:26;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:17:26;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:18:26;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:19:27;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:20:28;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:21:28;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:22:29;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:23:29;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:24:30;;;;;;;11.25;8;;;;;;;12.12;100;94930.3;;;;
2021/08/27 04:25:31;;;;;;;13.35;9.6;;;;;;;12.03;100;94951.17;;;;
2021/08/27 04:26:31;;;;;;;13.35;9.6;;;;;;;12.03;100;94951.17;;;;
2021/08/27 04:27:32;;;;;;;13.35;9.6;;;;;;;12.03;100;94951.17;;;;
2021/08/27 04:28:32;;;;;;;13.35;9.6;;;;;;;12.03;100;94951.17;;;;
2021/08/27 04:29:33;;;;;;;13.35;9.6;;;;;;;12.03;100;94951.17;;;;
2021/08/27 04:30:34;;;;;;;13.35;9.6;;;;;;;12.03;100;94951.17;;;;
2021/08/27 04:31:35;;;;;;;13.35;9.6;;;;;;;12.03;100;94951.17;;;;
2021/08/27 04:32:35;;;;;;;13.35;9.6;;;;;;;12.03;100;94951.17;;;;
2021/08/27 04:33:36;;;;;;;13.35;9.6;;;;;;;12.03;100;94951.17;;;;
2021/08/27 04:34:36;;;;;;;13.35;9.6;;;;;;;12.03;100;94951.17;;;;
2021/08/27 04:35:37;;;;;;;13.35;9.6;;;;;;;12.03;100;94951.17;;;;
2021/08/27 04:36:37;;;;;;;13.25;9.599999;;;;;;;11.97;100;94951.64;;;;
2021/08/27 04:37:38;;;;;;;13.25;9.599999;;;;;;;11.97;100;94951.64;;;;
2021/08/27 04:38:38;;;;;;;13.25;9.599999;;;;;;;11.97;100;94951.64;;;;
2021/08/27 04:39:39;;;;;;;13.25;9.599999;;;;;;;11.97;100;94951.64;;;;
2021/08/27 04:40:40;;;;;;;13.25;9.599999;;;;;;;11.97;100;94951.64;;;;
2021/08/27 04:41:40;;;;;;;13.25;9.599999;;;;;;;11.97;100;94951.64;;;;
2021/08/27 04:42:41;;;;;;;13.25;9.599999;;;;;;;11.97;100;94951.64;;;;
2021/08/27 04:43:41;;;;;;;13.25;9.599999;;;;;;;11.97;100;94951.64;;;;
2021/08/27 04:44:42;;;;;;;13.25;9.599999;;;;;;;11.97;100;94951.64;;;;
2021/08/27 04:45:43;;;;;;;13.25;9.599999;;;;;;;11.97;100;94951.64;;;;
2021/08/27 04:46:43;;;;;;;15.3;10.6;;;;;;;11.85;100;94953.78;;;;
2021/08/27 04:47:44;;;;;;;15.3;10.6;;;;;;;11.85;100;94953.78;;;;
2021/08/27 04:48:44;;;;;;;15.3;10.6;;;;;;;11.85;100;94953.78;;;;
2021/08/27 04:49:45;;;;;;;15.3;10.6;;;;;;;11.85;100;94953.78;;;;
2021/08/27 04:50:45;;;;;;;15.3;10.6;;;;;;;11.85;100;94953.78;;;;
2021/08/27 04:51:46;;;;;;;15.3;10.6;;;;;;;11.85;100;94953.78;;;;
2021/08/27 04:52:47;;;;;;;15.3;10.6;;;;;;;11.85;100;94953.78;;;;
2021/08/27 04:53:47;;;;;;;15.3;10.6;;;;;;;11.85;100;94953.78;;;;
2021/08/27 04:54:48;;;;;;;15.3;10.6;;;;;;;11.85;100;94953.78;;;;
2021/08/27 04:55:48;;;;;;;15.3;10.6;;;;;;;11.85;100;94953.78;;;;
2021/08/27 04:56:49;;;;;;;15.3;10.6;;;;;;;11.85;100;94953.78;;;;
2021/08/27 04:57:50;;;;;;;16.75;11;;;;;;;11.75;100;94958.94;;;;
2021/08/27 04:58:50;;;;;;;16.75;11;;;;;;;11.75;100;94958.94;;;;
2021/08/27 04:59:51;;;;;;;16.75;11;;;;;;;11.75;100;94958.94;;;;
2021/08/27 05:00:52;;;;;;;16.75;11;;;;;;;11.75;100;94958.94;;;;
2021/08/27 05:01:53;;;;;;;16.75;11;;;;;;;11.75;100;94958.94;;;;
2021/08/27 05:02:54;;;;;;;16.75;11;;;;;;;11.75;100;94958.94;;;;
2021/08/27 05:03:54;;;;;;;16.75;11;;;;;;;11.75;100;94958.94;;;;
2021/08/27 05:04:55;;;;;;;16.75;11;;;;;;;11.75;100;94958.94;;;;
2021/08/27 05:05:55;;;;;;;16.75;11;;;;;;;11.75;100;94958.94;;;;
2021/08/27 05:06:56;;;;;;;16.75;11;;;;;;;11.75;100;94958.94;;;;
2021/08/27 05:07:57;;;;;;;16.75;11;;;;;;;11.75;100;94958.94;;;;
2021/08/27 05:08:57;;;;;;;15.95;12.2;;;;;;;11.78;100;94945.45;;;;
2021/08/27 05:09:58;;;;;;;15.95;12.2;;;;;;;11.78;100;94945.45;;;;
2021/08/27 05:10:58;;;;;;;15.95;12.2;;;;;;;11.78;100;94945.45;;;;
2021/08/27 05:11:59;;;;;;;15.95;12.2;;;;;;;11.78;100;94945.45;;;;
2021/08/27 05:13:00;;;;;;;15.95;12.2;;;;;;;11.78;100;94945.45;;;;
2021/08/27 05:14:00;;;;;;;15.95;12.2;;;;;;;11.78;100;94945.45;;;;
2021/08/27 05:15:01;;;;;;;15.95;12.2;;;;;;;11.78;100;94945.45;;;;
2021/08/27 05:16:02;;;;;;;15.95;12.2;;;;;;;11.78;100;94945.45;;;;
2021/08/27 05:17:04;;;;;;;15.95;12.2;;;;;;;11.78;100;94945.45;;;;
2021/08/27 05:18:05;;;;;;;15.95;12.2;;;;;;;11.78;100;94945.45;;;;
2021/08/27 05:19:05;;;;;;;16.7;12.8;;;;;;;11.96;100;94956.34;;;;
2021/08/27 05:20:06;;;;;;;16.7;12.8;;;;;;;11.96;100;94956.34;;;;
2021/08/27 05:21:07;;;;;;;16.7;12.8;;;;;;;11.96;100;94956.34;;;;
2021/08/27 05:22:08;;;;;;;16.7;12.8;;;;;;;11.96;100;94956.34;;;;
2021/08/27 05:23:08;;;;;;;16.7;12.8;;;;;;;11.96;100;94956.34;;;;
2021/08/27 05:24:09;;;;;;;16.7;12.8;;;;;;;11.96;100;94956.34;;;;
2021/08/27 05:25:09;;;;;;;16.7;12.8;;;;;;;11.96;100;94956.34;;;;
2021/08/27 05:26:10;;;;;;;16.7;12.8;;;;;;;11.96;100;94956.34;;;;
2021/08/27 05:27:11;;;;;;;16.7;12.8;;;;;;;11.96;100;94956.34;;;;
2021/08/27 05:28:12;;;;;;;16.7;12.8;;;;;;;11.96;100;94956.34;;;;
2021/08/27 05:29:12;;;;;;;16.7;12.8;;;;;;;11.96;100;94956.34;;;;
2021/08/27 05:30:13;;;;;;;17.7;12.85;;;;;;;12.1;100;94963.56;;;;
2021/08/27 05:31:14;;;;;;;17.7;12.85;;;;;;;12.1;100;94963.56;;;;
2021/08/27 05:32:14;;;;;;;17.7;12.85;;;;;;;12.1;100;94963.56;;;;
2021/08/27 05:33:15;;;;;;;17.7;12.85;;;;;;;12.1;100;94963.56;;;;
2021/08/27 05:34:16;;;;;;;17.7;12.85;;;;;;;12.1;100;94963.56;;;;
2021/08/27 05:35:16;;;;;;;17.7;12.85;;;;;;;12.1;100;94963.56;;;;
2021/08/27 05:36:17;;;;;;;17.7;12.85;;;;;;;12.1;100;94963.56;;;;
2021/08/27 05:37:18;;;;;;;17.7;12.85;;;;;;;12.1;100;94963.56;;;;
2021/08/27 05:38:18;;;;;;;17.7;12.85;;;;;;;12.1;100;94963.56;;;;
2021/08/27 05:39:19;;;;;;;17.7;12.85;;;;;;;12.1;100;94963.56;;;;
2021/08/27 05:40:20;;;;;;;17.6;12.55;;;;;;;12.1;100;94980.63;;;;
2021/08/27 05:41:21;;;;;;;17.6;12.55;;;;;;;12.1;100;94980.63;;;;
2021/08/27 05:42:21;;;;;;;17.6;12.55;;;;;;;12.1;100;94980.63;;;;
2021/08/27 05:43:22;;;;;;;17.6;12.55;;;;;;;12.1;100;94980.63;;;;
2021/08/27 05:44:22;;;;;;;17.6;12.55;;;;;;;12.1;100;94980.63;;;;
2021/08/27 05:45:23;;;;;;;17.6;12.55;;;;;;;12.1;100;94980.63;;;;
2021/08/27 05:46:24;;;;;;;17.6;12.55;;;;;;;12.1;100;94980.63;;;;
2021/08/27 05:47:24;;;;;;;17.6;12.55;;;;;;;12.1;100;94980.63;;;;
2021/08/27 05:48:25;;;;;;;17.6;12.55;;;;;;;12.1;100;94980.63;;;;
2021/08/27 05:49:25;;;;;;;17.6;12.55;;;;;;;12.1;100;94980.63;;;;
2021/08/27 05:50:26;;;;;;;17.6;12.55;;;;;;;12.1;100;94980.63;;;;