Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:15;;;;;;;14.10;6.25;;;19.40;81.50;;;;;;4997949;28;20524;-82
2022/05/18 00:04:41;;;;;;;15.02;7.50;;;19.40;81.70;;;;;;4997427;28;20036;-82
2022/05/18 00:07:06;;;;;;;12.50;6.60;;;19.40;82.00;;;;;;5011739;28;20091;-82
2022/05/18 00:09:32;;;;;;;12.57;6.85;;;19.40;82.70;;;;;;4999239;28;20137;-82
2022/05/18 00:11:58;;;;;;;11.60;6.32;;;19.30;82.40;;;;;;5017256;28;20116;-81
2022/05/18 00:14:23;;;;;;;10.23;6.10;;;19.30;82.70;;;;;;5016841;28;20469;-81
2022/05/18 00:16:49;;;;;;;13.27;6.25;;;19.20;82.90;;;;;;5033639;28;20071;-81
2022/05/18 00:19:15;;;;;;;12.75;6.32;;;19.20;83.10;;;;;;5017526;28;20113;-82
2022/05/18 00:21:41;;;;;;;14.13;6.43;;;19.10;83.30;;;;;;5017183;28;20021;-81
2022/05/18 00:24:07;;;;;;;11.38;6.93;;;19.10;83.50;;;;;;5017204;28;20036;-81
2022/05/18 00:26:33;;;;;;;14.52;6.93;;;19.10;83.70;;;;;;5033415;28;20028;-82
2022/05/18 00:28:59;;;;;;;11.80;6.18;;;19.00;84.00;;;;;;5034970;28;20033;-81
2022/05/18 00:31:25;;;;;;;12.88;6.57;;;19.00;84.30;;;;;;5034889;28;20052;-81
2022/05/18 00:33:50;;;;;;;13.27;7.28;;;18.90;84.50;;;;;;5033310;28;20017;-82
2022/05/18 00:36:16;;;;;;;11.20;7.28;;;18.90;84.80;;;;;;5016800;28;20033;-81
2022/05/18 00:38:41;;;;;;;14.77;6.95;;;18.80;85.10;;;;;;5033413;28;20087;-82
2022/05/18 00:41:08;;;;;;;16.38;7.65;;;18.80;85.30;;;;;;5000334;28;20115;-81
2022/05/18 00:43:33;;;;;;;11.05;7.07;;;18.80;85.60;;;;;;5034288;28;20064;-82
2022/05/18 00:46:02;;;;;;;14.98;8.15;;;18.70;85.80;;;;;;5034379;28;20087;-81
2022/05/18 00:48:27;;;;;;;12.35;8.38;;;18.70;86.00;;;;;;5032853;28;20073;-81
2022/05/18 00:50:55;;;;;;;14.95;7.82;;;18.70;86.30;;;;;;5016619;28;20057;-81
2022/05/18 00:53:54;;;;;;;12.48;7.45;;;18.70;86.60;;;;;;5034185;28;20026;-81
2022/05/18 00:56:25;;;;;;;10.73;6.85;;;18.60;86.90;;;;;;5014035;28;20048;-81
2022/05/18 00:59:05;;;;;;;13.10;7.57;;;18.60;87.00;;;;;;5032913;28;20021;-81
2022/05/18 01:01:31;;;;;;;14.88;7.75;;;18.60;87.30;;;;;;5032812;28;20041;-81
2022/05/18 01:03:57;;;;;;;12.75;7.65;;;18.50;87.50;;;;;;5016621;28;20034;-81
2022/05/18 01:06:26;;;;;;;11.90;7.88;;;18.40;88.40;;;;;;5033982;28;20037;-81
2022/05/18 01:09:02;;;;;;;14.63;8.18;;;18.40;88.00;;;;;;5034306;28;20026;-81
2022/05/18 01:11:28;;;;;;;12.77;7.82;;;18.40;88.30;;;;;;5032714;28;20021;-82
2022/05/18 01:13:54;;;;;;;15.90;8.77;;;18.40;88.40;;;;;;5024197;28;20060;-82
2022/05/18 01:16:20;;;;;;;15.55;8.88;;;18.30;88.60;;;;;;5033620;28;20051;-81
2022/05/18 01:18:48;;;;;;;16.25;8.38;;;18.30;88.90;;;;;;5015557;28;20025;-82
2022/05/18 01:21:13;;;;;;;13.80;8.68;;;18.30;89.10;;;;;;5032476;28;20037;-81
2022/05/18 01:24:05;;;;;;;16.50;8.40;;;18.30;89.30;;;;;;5015958;28;20029;-81
2022/05/18 01:26:41;;;;;;;15.32;8.30;;;18.30;89.60;;;;;;5005280;28;20034;-81
2022/05/18 01:29:08;;;;;;;13.63;8.00;;;18.20;90.10;;;;;;5033613;28;20018;-81
2022/05/18 01:31:50;;;;;;;12.80;7.90;;;18.20;89.90;;;;;;5016051;28;20030;-81
2022/05/18 01:34:20;;;;;;;16.63;9.32;;;18.20;90.10;;;;;;5033828;28;20520;-81
2022/05/18 01:36:46;;;;;;;14.13;8.23;;;18.10;90.20;;;;;;5032270;28;20021;-81
2022/05/18 01:39:20;;;;;;;16.20;8.68;;;18.10;90.30;;;;;;5027863;28;20470;-81
2022/05/18 01:42:09;;;;;;;16.52;9.80;;;18.10;90.40;;;;;;5032151;28;20458;-81
2022/05/18 01:44:37;;;;;;;15.45;8.40;;;18.10;90.50;;;;;;5031724;28;20033;-81
2022/05/18 01:47:03;;;;;;;12.93;9.27;;;18.10;90.60;;;;;;5033457;28;20045;-81
2022/05/18 01:49:29;;;;;;;12.77;8.05;;;18.00;90.60;;;;;;5021113;28;20532;-81
2022/05/18 01:51:56;;;;;;;17.83;9.68;;;18.00;90.80;;;;;;5032046;28;20382;-81
2022/05/18 01:54:22;;;;;;;15.30;9.05;;;18.00;90.90;;;;;;5015411;28;20537;-81
2022/05/18 01:56:47;;;;;;;17.15;9.50;;;17.90;90.90;;;;;;5032107;28;20124;-81
2022/05/18 01:59:13;;;;;;;18.33;9.00;;;17.90;91.00;;;;;;5015632;28;20029;-81
2022/05/18 02:01:39;;;;;;;13.98;9.10;;;17.90;91.10;;;;;;5033309;28;20393;-81
2022/05/18 02:04:05;;;;;;;14.98;8.85;;;17.90;91.20;;;;;;5031967;28;20116;-81
2022/05/18 02:06:33;;;;;;;14.05;9.30;;;17.90;91.30;;;;;;5033124;28;20036;-81
2022/05/18 02:09:00;;;;;;;14.75;8.88;;;17.80;91.40;;;;;;5032004;28;20021;-81
2022/05/18 02:11:25;;;;;;;13.45;8.52;;;17.80;91.50;;;;;;5015472;28;20025;-81
2022/05/18 02:13:51;;;;;;;13.10;8.82;;;17.80;91.60;;;;;;5033208;28;20332;-81
2022/05/18 02:16:18;;;;;;;15.07;8.93;;;17.80;91.70;;;;;;5015569;28;20148;-81
2022/05/18 02:18:43;;;;;;;14.27;9.95;;;17.70;91.80;;;;;;5015992;28;20037;-81
2022/05/18 02:21:11;;;;;;;17.60;9.55;;;17.70;91.90;;;;;;5015860;28;20033;-81
2022/05/18 02:23:38;;;;;;;13.70;9.60;;;17.70;92.30;;;;;;5031784;28;20037;-81
2022/05/18 02:26:16;;;;;;;12.73;9.07;;;17.70;92.10;;;;;;5018961;28;20466;-81
2022/05/18 02:28:43;;;;;;;15.02;9.32;;;17.60;92.20;;;;;;5037100;28;20054;-81
2022/05/18 02:31:09;;;;;;;12.20;8.57;;;17.70;92.30;;;;;;5035637;28;20124;-81
2022/05/18 02:33:35;;;;;;;13.52;9.13;;;17.60;92.30;;;;;;5019140;28;20470;-81
2022/05/18 02:36:01;;;;;;;12.43;8.73;;;17.60;92.40;;;;;;5035553;28;20112;-81
2022/05/18 02:38:26;;;;;;;13.55;9.55;;;17.60;92.50;;;;;;5019101;28;20040;-82
2022/05/18 02:40:55;;;;;;;15.05;9.32;;;17.60;92.60;;;;;;5019016;28;20034;-81
2022/05/18 02:43:21;;;;;;;14.23;8.57;;;17.60;92.60;;;;;;5035381;28;20022;-81
2022/05/18 02:45:46;;;;;;;13.98;9.13;;;17.60;92.70;;;;;;5033150;28;20091;-82
2022/05/18 02:48:12;;;;;;;15.30;9.30;;;17.50;92.70;;;;;;5036046;28;20409;-82
2022/05/18 02:50:38;;;;;;;13.90;8.23;;;17.40;92.80;;;;;;5018860;28;20033;-81
2022/05/18 02:53:03;;;;;;;13.52;8.27;;;17.50;93.20;;;;;;5018439;28;20072;-81
2022/05/18 02:58:13;;;;;;;13.32;9.40;;;17.50;93.00;;;;;;5036832;28;20393;-81
2022/05/18 03:00:39;;;;;;;12.90;8.52;;;17.40;93.10;;;;;;5002331;28;20026;-81
2022/05/18 03:03:05;;;;;;;12.63;8.07;;;17.40;93.10;;;;;;5013406;28;20573;-82
2022/05/18 03:05:31;;;;;;;13.27;8.40;;;17.40;93.10;;;;;;5020085;28;20038;-82
2022/05/18 03:07:58;;;;;;;12.50;8.38;;;17.40;93.20;;;;;;5016300;28;20022;-81
2022/05/18 03:10:24;;;;;;;13.10;7.28;;;17.30;93.20;;;;;;5015077;28;20030;-82
2022/05/18 03:12:50;;;;;;;11.25;7.95;;;17.40;93.30;;;;;;5016305;28;20475;-82
2022/05/18 03:15:16;;;;;;;10.82;7.75;;;17.30;93.40;;;;;;5015078;28;20049;-81
2022/05/18 03:17:41;;;;;;;12.88;7.68;;;17.30;93.40;;;;;;5031486;28;20485;-82
2022/05/18 03:20:08;;;;;;;14.52;8.50;;;17.30;93.40;;;;;;5015154;28;20037;-81
2022/05/18 03:25:18;;;;;;;10.43;6.82;;;17.30;93.50;;;;;;5016130;28;20076;-81
2022/05/18 03:27:44;;;;;;;13.90;7.22;;;17.20;93.50;;;;;;5015110;28;20026;-81
2022/05/18 03:30:13;;;;;;;13.73;7.80;;;17.20;93.60;;;;;;5016202;28;20056;-82
2022/05/18 03:32:40;;;;;;;11.25;6.85;;;17.20;93.60;;;;;;5015789;28;20508;-81
2022/05/18 03:35:06;;;;;;;12.13;7.40;;;17.20;93.70;;;;;;5014689;28;20025;-81
2022/05/18 03:37:32;;;;;;;12.63;7.28;;;17.20;93.70;;;;;;5013941;28;20026;-81
2022/05/18 03:39:58;;;;;;;12.27;7.57;;;17.30;93.70;;;;;;5030835;28;20018;-82
2022/05/18 03:42:23;;;;;;;11.13;7.65;;;17.20;93.70;;;;;;5014621;28;20067;-81
2022/05/18 03:44:49;;;;;;;12.35;6.35;;;17.20;93.80;;;;;;5014562;28;20026;-82
2022/05/18 03:47:15;;;;;;;10.23;6.88;;;17.20;93.80;;;;;;5015472;28;20046;-81
2022/05/18 03:49:41;;;;;;;11.32;6.78;;;17.20;93.80;;;;;;5017187;28;20030;-82
2022/05/18 03:52:07;;;;;;;11.70;7.22;;;17.20;93.80;;;;;;5034074;28;20029;-82
2022/05/18 03:54:34;;;;;;;11.30;7.10;;;17.20;93.80;;;;;;5017529;28;20087;-81
2022/05/18 03:56:59;;;;;;;17.63;8.15;;;17.10;93.90;;;;;;5035327;28;20101;-81
2022/05/18 03:59:26;;;;;;;12.07;7.30;;;17.20;93.90;;;;;;5017698;28;20576;-81
2022/05/18 04:01:52;;;;;;;10.65;7.32;;;17.20;93.90;;;;;;5017634;28;20527;-81
2022/05/18 04:04:17;;;;;;;15.05;7.00;;;17.10;93.90;;;;;;5050391;28;20033;-81
2022/05/18 04:06:43;;;;;;;13.18;7.47;;;17.10;94.10;;;;;;5035097;28;20465;-82
2022/05/18 04:09:08;;;;;;;12.10;7.55;;;17.20;94.10;;;;;;5033846;28;20022;-81
2022/05/18 04:11:34;;;;;;;11.70;7.22;;;17.10;94.10;;;;;;5017723;28;20056;-81
2022/05/18 04:14:00;;;;;;;12.52;7.50;;;17.20;94.10;;;;;;5017390;28;20547;-81
2022/05/18 04:16:25;;;;;;;11.50;7.35;;;17.20;94.10;;;;;;5033772;28;20025;-81
2022/05/18 04:18:51;;;;;;;11.68;7.03;;;17.20;94.10;;;;;;5000973;28;20481;-81
2022/05/18 04:21:17;;;;;;;15.00;8.15;;;17.20;94.20;;;;;;5035095;28;20029;-81
2022/05/18 04:23:42;;;;;;;11.25;6.93;;;17.10;94.10;;;;;;5033653;28;20512;-81
2022/05/18 04:26:09;;;;;;;11.68;7.13;;;17.20;94.20;;;;;;5033583;28;20390;-81
2022/05/18 04:28:35;;;;;;;13.38;7.82;;;17.20;94.20;;;;;;5034853;28;20367;-82
2022/05/18 04:31:01;;;;;;;11.23;6.55;;;17.20;94.20;;;;;;5050108;28;20397;-82
2022/05/18 04:33:27;;;;;;;12.65;7.05;;;17.30;94.20;;;;;;5049771;28;20021;-83
2022/05/18 04:35:53;;;;;;;14.98;7.47;;;17.30;94.20;;;;;;5017160;28;20045;-82
2022/05/18 04:38:21;;;;;;;12.90;7.25;;;17.40;94.20;;;;;;4995088;28;20029;-81
2022/05/18 04:40:47;;;;;;;12.80;7.38;;;17.30;94.20;;;;;;5032422;28;20048;-82
2022/05/18 04:43:13;;;;;;;15.15;7.22;;;17.40;94.20;;;;;;5032178;28;20061;-82
2022/05/18 04:45:44;;;;;;;14.63;6.72;;;17.50;94.20;;;;;;5016257;28;20543;-82
2022/05/18 04:48:13;;;;;;;11.10;7.13;;;17.60;94.20;;;;;;5017192;28;20049;-82
2022/05/18 04:50:38;;;;;;;15.48;7.05;;;17.60;94.20;;;;;;5033029;28;20080;-82
2022/05/18 04:53:04;;;;;;;11.35;6.90;;;17.70;94.40;;;;;;5013663;28;20053;-81
2022/05/18 04:55:29;;;;;;;19.20;6.35;;;17.70;94.10;;;;;;5008882;28;20501;-82
2022/05/18 04:58:01;;;;;;;14.93;6.68;;;17.80;94.10;;;;;;5029378;28;20037;-82
2022/05/18 05:00:26;;;;;;;14.13;6.22;;;17.80;94.10;;;;;;5012921;28;20022;-81
2022/05/18 05:02:56;;;;;;;17.73;7.20;;;17.80;94.00;;;;;;5029569;28;20398;-82
2022/05/18 05:05:22;;;;;;;14.05;6.88;;;17.80;94.00;;;;;;5029247;28;20462;-82
2022/05/18 05:07:48;;;;;;;18.73;6.53;;;17.90;93.90;;;;;;4999833;28;20030;-82
2022/05/18 05:10:14;;;;;;;11.52;6.03;;;17.90;93.90;;;;;;4999802;28;20025;-82
2022/05/18 05:12:39;;;;;;;15.00;7.18;;;17.90;93.90;;;;;;5015114;28;20034;-82
2022/05/18 05:15:05;;;;;;;25.55;7.60;;;17.90;93.80;;;;;;4980310;28;20038;-82
2022/05/18 05:17:31;;;;;;;14.27;6.43;;;17.90;93.80;;;;;;5029909;28;20037;-83
2022/05/18 05:19:59;;;;;;;11.43;5.88;;;17.90;93.80;;;;;;5031976;28;20167;-82
2022/05/18 05:22:25;;;;;;;11.40;5.53;;;18.00;93.80;;;;;;4984057;28;20033;-82
2022/05/18 05:24:50;;;;;;;10.02;5.68;;;18.00;93.80;;;;;;5015287;28;20410;-82
2022/05/18 05:27:16;;;;;;;11.95;5.60;;;18.00;93.80;;;;;;4999289;28;20029;-83
2022/05/18 05:29:41;;;;;;;10.45;5.38;;;18.10;93.80;;;;;;5008119;28;20121;-83
2022/05/18 05:32:08;;;;;;;7.25;5.25;;;18.10;93.80;;;;;;5015527;28;20385;-84
2022/05/18 05:34:34;;;;;;;8.98;5.00;;;18.10;93.80;;;;;;5033085;28;20485;-83
2022/05/18 05:37:00;;;;;;;7.45;4.68;;;18.20;93.80;;;;;;5032389;28;20733;-81
2022/05/18 05:39:26;;;;;;;7.03;4.60;;;18.20;93.80;;;;;;5015494;28;20075;-80
2022/05/18 05:41:51;;;;;;;10.68;4.60;;;18.30;93.80;;;;;;5015846;28;20038;-80
2022/05/18 05:44:17;;;;;;;14.65;5.20;;;18.30;93.80;;;;;;5033274;28;20040;-80
2022/05/18 05:46:44;;;;;;;10.93;5.45;;;18.40;93.80;;;;;;5015621;28;20128;-80
2022/05/18 05:49:11;;;;;;;9.43;4.78;;;18.40;93.70;;;;;;5033083;28;20049;-79
2022/05/18 05:51:37;;;;;;;9.38;5.43;;;18.50;93.70;;;;;;5015760;28;20104;-80
2022/05/18 05:54:03;;;;;;;9.75;5.30;;;18.60;93.60;;;;;;5033284;28;20100;-80
2022/05/18 05:56:29;;;;;;;9.48;5.22;;;18.60;93.50;;;;;;5015652;28;20057;-80
2022/05/18 05:58:55;;;;;;;10.73;5.20;;;18.70;93.50;;;;;;5031505;28;20025;-81
2022/05/18 06:01:21;;;;;;;9.90;4.63;;;18.80;93.50;;;;;;5015472;28;20399;-80
2022/05/18 06:03:47;;;;;;;10.45;5.53;;;18.80;93.40;;;;;;5033319;28;20035;-79
2022/05/18 06:06:13;;;;;;;7.72;5.03;;;19.00;93.30;;;;;;5033081;28;20108;-80
2022/05/18 06:08:39;;;;;;;10.88;4.75;;;19.10;93.20;;;;;;5032011;28;20543;-81
2022/05/18 06:11:07;;;;;;;10.45;4.72;;;19.20;93.00;;;;;;5033093;28;20108;-79
2022/05/18 06:13:32;;;;;;;12.07;5.38;;;19.30;92.90;;;;;;5015634;28;20546;-76
2022/05/18 06:15:59;;;;;;;8.05;4.45;;;19.30;92.70;;;;;;5032886;28;20022;-76
2022/05/18 06:18:25;;;;;;;11.45;5.15;;;19.50;92.50;;;;;;5031704;28;20025;-80
2022/05/18 06:20:51;;;;;;;7.88;4.93;;;19.60;92.30;;;;;;5031614;28;20025;-78
2022/05/18 06:23:18;;;;;;;11.85;4.78;;;19.70;92.10;;;;;;5015389;28;20033;-80
2022/05/18 06:25:44;;;;;;;6.13;4.25;;;19.80;91.90;;;;;;5031375;28;20065;-80
2022/05/18 06:28:10;;;;;;;10.07;4.90;;;19.80;91.70;;;;;;5031649;28;20024;-80
2022/05/18 06:30:36;;;;;;;8.07;4.78;;;19.90;91.80;;;;;;5031787;28;20021;-77
2022/05/18 06:33:02;;;;;;;8.05;4.47;;;20.00;91.40;;;;;;5026035;28;20530;-78
2022/05/18 06:35:28;;;;;;;7.00;4.00;;;20.10;91.40;;;;;;4997957;28;20062;-78
2022/05/18 06:37:53;;;;;;;7.50;3.95;;;20.20;91.20;;;;;;5011593;28;20064;-82
2022/05/18 06:40:19;;;;;;;8.55;4.30;;;20.20;90.80;;;;;;4995650;28;20033;-77
2022/05/18 06:42:45;;;;;;;7.85;4.15;;;20.30;90.40;;;;;;5013193;28;20026;-80
2022/05/18 06:45:13;;;;;;;7.78;4.43;;;20.40;90.40;;;;;;5012979;28;20429;-80
2022/05/18 06:47:39;;;;;;;6.03;4.18;;;20.50;89.50;;;;;;5012886;28;20506;-77
2022/05/18 06:50:07;;;;;;;5.88;3.63;;;20.60;89.00;;;;;;4995625;28;20019;-80
2022/05/18 06:52:33;;;;;;;6.70;4.20;;;20.70;88.50;;;;;;5012954;28;20145;-79
2022/05/18 06:54:59;;;;;;;10.98;4.55;;;20.70;87.90;;;;;;5012971;28;20030;-79
2022/05/18 06:57:25;;;;;;;12.10;5.05;;;20.80;87.10;;;;;;4995460;28;20062;-79
2022/05/18 06:59:51;;;;;;;6.78;4.72;;;20.90;86.70;;;;;;5013103;28;20030;-78
2022/05/18 07:02:16;;;;;;;8.23;5.15;;;21.00;86.40;;;;;;5011678;28;20022;-79
2022/05/18 07:04:42;;;;;;;8.75;5.68;;;21.00;85.90;;;;;;4995508;28;20091;-78
2022/05/18 07:07:07;;;;;;;9.93;5.22;;;21.10;85.60;;;;;;5012793;28;20041;-79
2022/05/18 07:09:33;;;;;;;9.18;5.68;;;21.20;85.10;;;;;;4995380;28;20041;-77
2022/05/18 07:11:59;;;;;;;10.50;5.88;;;21.20;84.60;;;;;;4996760;28;20546;-80
2022/05/18 07:14:27;;;;;;;11.40;6.18;;;21.30;84.10;;;;;;5016357;28;20038;-80
2022/05/18 07:16:54;;;;;;;8.55;5.65;;;21.30;83.60;;;;;;5016235;28;20030;-80
2022/05/18 07:19:20;;;;;;;7.75;5.55;;;21.40;83.40;;;;;;5016417;28;20104;-81
2022/05/18 07:21:47;;;;;;;9.00;5.72;;;21.50;83.10;;;;;;4998957;28;20037;-86
2022/05/18 07:24:14;;;;;;;8.48;6.30;;;21.60;82.80;;;;;;5014979;28;20041;-80
2022/05/18 07:26:40;;;;;;;9.82;5.93;;;21.60;82.40;;;;;;5016137;28;20052;-82
2022/05/18 07:29:08;;;;;;;9.15;6.15;;;21.70;82.10;;;;;;4998787;28;20022;-79
2022/05/18 07:32:08;;;;;;;9.32;5.55;;;21.70;81.80;;;;;;5016498;28;20022;-81
2022/05/18 07:34:21;;;;;;;12.18;6.70;;;21.80;82.30;;;;;;5015792;28;20057;-80
2022/05/18 07:36:49;;;;;;;8.07;6.18;;;21.90;81.40;;;;;;4998127;28;20034;-78
2022/05/18 07:39:14;;;;;;;10.85;5.72;;;22.00;81.10;;;;;;4998952;28;20524;-84
2022/05/18 07:41:40;;;;;;;10.38;6.82;;;22.00;80.80;;;;;;4965755;28;20034;-80
2022/05/18 07:44:06;;;;;;;8.68;6.15;;;22.10;80.60;;;;;;4998228;28;20034;-81
2022/05/18 07:46:32;;;;;;;9.70;6.28;;;22.10;80.40;;;;;;5015865;28;20042;-76
2022/05/18 07:48:58;;;;;;;9.30;6.72;;;22.10;80.20;;;;;;5015723;28;20069;-80
2022/05/18 07:51:24;;;;;;;9.43;5.63;;;22.10;80.00;;;;;;5015623;28;20026;-80
2022/05/18 07:53:50;;;;;;;11.27;7.00;;;22.10;79.80;;;;;;5014356;28;20026;-77
2022/05/18 07:56:15;;;;;;;10.18;6.65;;;22.10;79.50;;;;;;5014206;28;20520;-77
2022/05/18 07:58:41;;;;;;;12.15;8.05;;;22.10;79.30;;;;;;5014231;28;20125;-74
2022/05/18 08:01:10;;;;;;;12.45;8.13;;;22.10;79.50;;;;;;4998045;28;20050;-76
2022/05/18 08:03:36;;;;;;;12.90;7.78;;;22.10;78.50;;;;;;5004200;28;20026;-75
2022/05/18 08:06:02;;;;;;;14.85;7.95;;;22.20;78.70;;;;;;4997913;28;20038;-76
2022/05/18 08:08:28;;;;;;;9.85;7.32;;;22.20;77.90;;;;;;4997460;28;20022;-77
2022/05/18 08:16:24;;;;;;;10.48;7.47;;;22.30;77.60;;;;;;5015710;28;20525;-77
2022/05/18 08:18:50;;;;;;;12.43;8.75;;;22.30;77.50;;;;;;4998050;28;20037;-77
2022/05/18 08:21:17;;;;;;;13.15;9.05;;;22.30;77.40;;;;;;5014093;28;20022;-75
2022/05/18 08:23:43;;;;;;;9.93;7.57;;;22.30;77.20;;;;;;5013642;28;20029;-75
2022/05/18 08:26:08;;;;;;;14.27;8.90;;;22.30;77.10;;;;;;4997520;28;20546;-75
2022/05/18 08:28:35;;;;;;;15.77;9.13;;;22.30;77.00;;;;;;4997532;28;20140;-75
2022/05/18 08:31:01;;;;;;;17.08;9.65;;;22.40;77.00;;;;;;4997656;28;20411;-80
2022/05/18 08:33:28;;;;;;;14.90;8.93;;;22.40;76.80;;;;;;4998265;28;20022;-80
2022/05/18 08:35:54;;;;;;;14.55;9.82;;;22.50;76.80;;;;;;5013831;28;20029;-77
2022/05/18 08:38:20;;;;;;;14.02;8.55;;;22.50;76.80;;;;;;4981112;28;20034;-76
2022/05/18 08:40:57;;;;;;;11.30;8.40;;;22.50;76.80;;;;;;4997139;28;20026;-76
2022/05/18 08:43:35;;;;;;;15.60;8.68;;;22.60;76.70;;;;;;5013570;28;20108;-77
2022/05/18 08:46:21;;;;;;;12.48;8.40;;;22.60;76.60;;;;;;5013462;28;20021;-77
2022/05/18 08:48:53;;;;;;;12.57;9.23;;;22.70;76.50;;;;;;5014502;28;20046;-77
2022/05/18 08:52:01;;;;;;;14.50;9.20;;;22.80;76.50;;;;;;5013379;28;20022;-76
2022/05/18 08:54:29;;;;;;;15.15;7.88;;;22.80;76.40;;;;;;4916027;29;20036;-82
2022/05/18 08:57:00;;;;;;;12.65;7.97;;;22.90;76.30;;;;;;4999419;28;20038;-82
2022/05/18 08:59:30;;;;;;;11.70;7.85;;;23.00;76.30;;;;;;5013255;28;20037;-81
2022/05/18 09:01:59;;;;;;;11.35;7.07;;;23.00;76.30;;;;;;5013239;28;20088;-82
2022/05/18 09:04:45;;;;;;;11.05;7.57;;;23.10;76.40;;;;;;5003983;28;20029;-82
2022/05/18 09:07:15;;;;;;;11.88;7.90;;;23.20;76.30;;;;;;5031612;28;20529;-83
2022/05/18 09:12:38;;;;;;;12.73;7.03;;;23.30;76.10;;;;;;5034527;28;20040;-86
2022/05/18 09:15:09;;;;;;;13.73;7.78;;;23.40;76.10;;;;;;5032523;28;20492;-83
2022/05/18 09:17:44;;;;;;;13.65;8.35;;;23.40;76.00;;;;;;5034712;28;20029;-84
2022/05/18 09:20:24;;;;;;;10.07;7.25;;;23.50;76.00;;;;;;5034013;28;20025;-82
2022/05/18 09:22:59;;;;;;;13.98;7.82;;;23.60;76.00;;;;;;5032561;28;20093;-80
2022/05/18 09:25:54;;;;;;;12.10;7.00;;;23.70;75.90;;;;;;5032399;28;20013;-75
2022/05/18 09:28:39;;;;;;;13.10;8.82;;;23.80;75.80;;;;;;5034061;28;20029;-76
2022/05/18 09:31:40;;;;;;;12.60;8.18;;;23.90;75.60;;;;;;5048994;28;20053;-76
2022/05/18 09:34:29;;;;;;;12.02;8.07;;;23.90;75.60;;;;;;4985389;28;20474;-76
2022/05/18 09:37:13;;;;;;;10.50;6.90;;;24.10;75.70;;;;;;5048972;28;20021;-83
2022/05/18 09:39:42;;;;;;;10.45;6.53;;;24.10;75.40;;;;;;5048773;28;20493;-83
2022/05/18 09:42:14;;;;;;;9.10;6.53;;;24.20;75.30;;;;;;5033624;28;20053;-79
2022/05/18 09:45:12;;;;;;;10.90;7.10;;;24.30;75.10;;;;;;5033494;28;20832;-83
2022/05/18 09:47:45;;;;;;;10.35;7.15;;;24.40;74.60;;;;;;5012055;28;20045;-80
2022/05/18 09:50:11;;;;;;;10.48;7.35;;;24.50;74.40;;;;;;5032195;28;20021;-78
2022/05/18 09:52:39;;;;;;;13.50;8.15;;;24.60;74.30;;;;;;5013402;28;20083;-75
2022/05/18 09:55:08;;;;;;;12.82;7.47;;;24.70;74.10;;;;;;5031902;28;20557;-76
2022/05/18 09:58:00;;;;;;;10.80;7.30;;;24.80;74.00;;;;;;5033263;28;20029;-81
2022/05/18 10:00:29;;;;;;;9.35;6.30;;;24.80;73.90;;;;;;5033824;28;20018;-77
2022/05/18 10:08:47;;;;;;;9.95;5.65;;;25.10;72.80;;;;;;5031533;28;20472;-77
2022/05/18 10:11:20;;;;;;;10.15;5.82;;;25.20;72.60;;;;;;5027499;28;20034;-77
2022/05/18 10:14:08;;;;;;;7.80;4.93;;;25.30;72.30;;;;;;5031299;28;20478;-78
2022/05/18 10:16:39;;;;;;;12.63;5.18;;;25.30;71.40;;;;;;5031856;28;20068;-83
2022/05/18 10:19:13;;;;;;;7.30;4.68;;;25.40;71.20;;;;;;5033798;28;20477;-81
2022/05/18 10:21:50;;;;;;;9.23;5.00;;;25.50;71.00;;;;;;5033035;28;20493;-76
2022/05/18 10:24:41;;;;;;;10.85;4.88;;;25.60;70.70;;;;;;5031649;28;20064;-82
2022/05/18 10:27:11;;;;;;;11.23;4.70;;;25.70;70.00;;;;;;5034027;28;20029;-84
2022/05/18 10:29:37;;;;;;;5.75;3.75;;;25.80;69.70;;;;;;5033173;28;20021;-76
2022/05/18 10:32:10;;;;;;;7.32;3.85;;;26.00;69.30;;;;;;5031970;28;20351;-80
2022/05/18 10:34:52;;;;;;;8.48;5.22;;;26.10;68.80;;;;;;5032030;28;20064;-77
2022/05/18 10:37:30;;;;;;;7.15;4.63;;;26.20;68.20;;;;;;5031893;28;20021;-78
2022/05/18 10:40:00;;;;;;;11.45;5.38;;;26.40;67.90;;;;;;5031480;28;20025;-75
2022/05/18 10:42:39;;;;;;;9.48;6.38;;;26.50;67.70;;;;;;5031688;28;20036;-77
2022/05/18 10:45:21;;;;;;;9.20;5.00;;;26.70;67.50;;;;;;5033312;28;20021;-76
2022/05/18 10:47:49;;;;;;;7.53;4.95;;;26.90;66.80;;;;;;5035004;28;20498;-77
2022/05/18 10:50:39;;;;;;;8.93;4.85;;;27.10;66.70;;;;;;5018881;28;20485;-78
2022/05/18 10:53:13;;;;;;;7.50;5.00;;;27.30;65.70;;;;;;5036577;28;20036;-77
2022/05/18 10:55:57;;;;;;;9.05;5.22;;;27.40;65.40;;;;;;5036594;28;20021;-77
2022/05/18 10:58:27;;;;;;;8.45;5.50;;;27.50;65.00;;;;;;5035128;28;20029;-77
2022/05/18 11:01:25;;;;;;;7.68;5.43;;;27.60;64.80;;;;;;5036305;28;20470;-76
2022/05/18 11:04:06;;;;;;;8.05;5.05;;;27.70;64.20;;;;;;5035206;28;20033;-76
2022/05/18 11:06:35;;;;;;;9.32;4.90;;;27.80;64.30;;;;;;5034834;28;20057;-76
2022/05/18 11:09:05;;;;;;;6.65;4.05;;;28.00;64.00;;;;;;5034816;28;20041;-76
2022/05/18 11:11:43;;;;;;;10.27;4.15;;;28.20;63.60;;;;;;5034986;28;20026;-75
2022/05/18 11:14:21;;;;;;;6.22;3.78;;;28.40;63.20;;;;;;5034908;28;20109;-77
2022/05/18 11:17:26;;;;;;;5.88;3.55;;;28.50;62.40;;;;;;5034752;28;20393;-74
2022/05/18 11:20:07;;;;;;;5.45;3.67;;;28.80;61.90;;;;;;5034802;28;20026;-75
2022/05/18 11:22:57;;;;;;;5.95;2.95;;;28.90;61.20;;;;;;5034652;28;20082;-76
2022/05/18 11:25:44;;;;;;;6.22;2.95;;;29.10;60.30;;;;;;5035012;28;20017;-78
2022/05/18 11:28:40;;;;;;;5.53;3.15;;;29.20;60.10;;;;;;5051256;28;20029;-78
2022/05/18 11:31:56;;;;;;;5.30;2.63;;;29.40;59.40;;;;;;5034607;28;20022;-75
2022/05/18 11:34:55;;;;;;;9.40;2.80;;;29.70;59.10;;;;;;5034412;28;20063;-75
2022/05/18 11:37:46;;;;;;;8.13;2.92;;;29.90;58.80;;;;;;5034389;28;20115;-76
2022/05/18 11:40:45;;;;;;;5.65;2.63;;;30.10;58.40;;;;;;5034333;28;20040;-78
2022/05/18 11:43:33;;;;;;;6.93;2.53;;;30.20;58.00;;;;;;5035799;28;20393;-77
2022/05/18 11:46:17;;;;;;;6.38;2.70;;;30.50;57.90;;;;;;5051126;28;20084;-78
2022/05/18 11:49:20;;;;;;;4.45;2.47;;;30.60;57.10;;;;;;5035296;28;20042;-75
2022/05/18 11:52:20;;;;;;;3.95;2.03;;;30.70;56.30;;;;;;5035478;28;20148;-76
2022/05/18 11:55:11;;;;;;;5.97;2.45;;;30.70;56.10;;;;;;5035171;28;20053;-77
2022/05/18 11:58:01;;;;;;;4.85;2.42;;;30.70;56.10;;;;;;5034614;28;20524;-78
2022/05/18 12:03:10;;;;;;;5.07;2.63;;;31.10;55.10;;;;;;5035622;28;20033;-79
2022/05/18 12:06:19;;;;;;;6.45;3.03;;;31.10;54.80;;;;;;5034914;28;20151;-85
2022/05/18 12:08:50;;;;;;;4.85;2.40;;;31.30;54.40;;;;;;5035603;28;20038;-88
2022/05/18 12:11:37;;;;;;;6.07;2.45;;;31.40;54.30;;;;;;5035364;28;20079;-81
2022/05/18 12:14:25;;;;;;;4.82;2.20;;;31.60;53.60;;;;;;5033452;28;20040;-80
2022/05/18 12:17:30;;;;;;;3.97;1.40;;;31.90;53.10;;;;;;5035041;28;20060;-82
2022/05/18 12:20:07;;;;;;;6.50;2.40;;;32.10;52.80;;;;;;5016861;28;20030;-85
2022/05/18 12:22:45;;;;;;;4.72;2.50;;;32.30;52.50;;;;;;5033916;28;20076;-85
2022/05/18 12:25:14;;;;;;;6.90;2.13;;;32.30;51.90;;;;;;5016394;28;20026;-85
2022/05/18 12:27:41;;;;;;;6.55;2.28;;;32.30;51.70;;;;;;5033447;28;20044;-81
2022/05/18 12:30:11;;;;;;;7.55;1.70;;;32.20;51.40;;;;;;5033438;28;20588;-75
2022/05/18 12:32:37;;;;;;;4.22;1.73;;;32.10;51.20;;;;;;5032467;28;20052;-77
2022/05/18 12:35:13;;;;;;;4.18;1.95;;;32.00;51.00;;;;;;5034926;28;20030;-77
2022/05/18 12:38:03;;;;;;;5.65;1.85;;;31.90;51.20;;;;;;5016844;28;20355;-79
2022/05/18 12:41:17;;;;;;;4.10;2.00;;;31.80;51.10;;;;;;5027397;28;20076;-76
2022/05/18 12:43:46;;;;;;;;;;;31.60;51.00;;;;;;4971124;28;20034;-78
2022/05/18 12:46:15;;;;;;;6.05;1.63;;;31.50;51.40;;;;;;5013195;28;19953;-76
2022/05/18 12:48:46;;;;;;;7.85;2.00;;;31.50;51.60;;;;;;5014180;28;20121;-79
2022/05/18 12:51:27;;;;;;;5.82;2.28;;;31.40;51.60;;;;;;5013171;28;20438;-77
2022/05/18 12:54:12;;;;;;;5.57;2.20;;;31.40;51.70;;;;;;5013123;28;20437;-78
2022/05/18 12:56:38;;;;;;;4.78;2.33;;;31.30;51.90;;;;;;5014404;28;20505;-76
2022/05/18 12:59:17;;;;;;;4.97;2.40;;;31.30;52.10;;;;;;5026913;28;20086;-79
2022/05/18 13:01:45;;;;;;;6.55;2.13;;;31.40;52.00;;;;;;5030742;28;20060;-84
2022/05/18 13:04:14;;;;;;;6.82;2.28;;;31.50;52.00;;;;;;5049784;28;20033;-81
2022/05/18 13:06:50;;;;;;;4.22;1.98;;;31.60;52.00;;;;;;5049353;28;20021;-87
2022/05/18 13:09:35;;;;;;;4.03;2.55;;;31.60;51.90;;;;;;5048388;28;20477;-84
2022/05/18 13:12:17;;;;;;;5.13;2.10;;;31.80;51.70;;;;;;5049407;28;20025;-85
2022/05/18 13:15:04;;;;;;;4.47;2.33;;;31.80;51.50;;;;;;5033836;28;20045;-86
2022/05/18 13:17:41;;;;;;;5.22;2.03;;;31.80;51.30;;;;;;5032785;28;20040;-84
2022/05/18 13:20:29;;;;;;;5.60;2.20;;;31.80;51.20;;;;;;5025703;28;20033;-83
2022/05/18 13:23:27;;;;;;;4.72;1.80;;;31.60;51.00;;;;;;5027073;28;20065;-81
2022/05/18 13:25:58;;;;;;;3.08;1.75;;;31.60;50.90;;;;;;5042403;28;20120;-79