Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:56;;;;;;;3.55;1.30;;;23.40;45.50;;;;;;5046792;28;20041;-61
2021/05/17 00:03:23;;;;;;;1.90;1.10;;;23.40;45.50;;;;;;5037951;28;20022;-61
2021/05/17 00:05:49;;;;;;;1.70;1.10;;;23.40;45.50;;;;;;5036940;28;20563;-62
2021/05/17 00:08:15;;;;;;;2.63;1.08;;;23.40;45.60;;;;;;5028728;28;20029;-61
2021/05/17 00:10:41;;;;;;;2.30;1.20;;;23.40;45.50;;;;;;5042459;28;20491;-61
2021/05/17 00:13:07;;;;;;;1.45;1.00;;;23.40;45.50;;;;;;5046022;28;20029;-61
2021/05/17 00:15:33;;;;;;;1.70;1.00;;;23.40;45.50;;;;;;5046832;28;20032;-61
2021/05/17 00:17:59;;;;;;;1.75;1.00;;;23.30;45.50;;;;;;5029157;28;20119;-62
2021/05/17 00:20:25;;;;;;;3.00;1.10;;;23.40;45.60;;;;;;5026679;28;20032;-62
2021/05/17 00:22:51;;;;;;;2.85;1.10;;;23.30;45.50;;;;;;5026627;28;20072;-61
2021/05/17 00:25:22;;;;;;;1.98;1.02;;;23.30;45.50;;;;;;5031168;28;20522;-61
2021/05/17 00:27:52;;;;;;;1.60;0.90;;;23.30;45.50;;;;;;5047370;28;20040;-62
2021/05/17 00:30:20;;;;;;;1.75;1.00;;;23.30;45.50;;;;;;5046214;28;20090;-62
2021/05/17 00:32:46;;;;;;;1.33;0.90;;;23.30;45.50;;;;;;5044424;28;20081;-62
2021/05/17 00:35:12;;;;;;;1.80;0.95;;;23.30;45.50;;;;;;5045713;28;20033;-61
2021/05/17 00:37:39;;;;;;;2.25;1.20;;;23.30;45.50;;;;;;5046251;28;20032;-62
2021/05/17 00:40:05;;;;;;;2.00;1.10;;;23.30;45.60;;;;;;5045716;28;20040;-62
2021/05/17 00:42:32;;;;;;;1.70;1.08;;;23.30;45.50;;;;;;5045587;28;20036;-62
2021/05/17 00:44:58;;;;;;;1.33;0.90;;;23.30;45.60;;;;;;5045601;28;20033;-61
2021/05/17 00:47:24;;;;;;;1.85;1.00;;;23.30;45.50;;;;;;5035287;28;20362;-61
2021/05/17 00:49:49;;;;;;;1.60;1.00;;;23.30;45.50;;;;;;5046188;28;20029;-63
2021/05/17 00:52:17;;;;;;;2.05;1.10;;;23.30;45.60;;;;;;5045625;28;20032;-61
2021/05/17 00:54:44;;;;;;;2.78;1.17;;;23.20;45.50;;;;;;5046510;28;20159;-60
2021/05/17 00:57:10;;;;;;;1.60;1.00;;;23.20;45.50;;;;;;5046985;28;20098;-61
2021/05/17 00:59:36;;;;;;;1.35;0.90;;;23.20;45.50;;;;;;5046225;28;20044;-61
2021/05/17 01:02:02;;;;;;;1.67;1.08;;;23.20;45.50;;;;;;5029630;28;20041;-61
2021/05/17 01:04:29;;;;;;;1.42;1.00;;;23.20;45.50;;;;;;5024826;28;20053;-61
2021/05/17 01:06:55;;;;;;;1.52;0.85;;;23.20;45.50;;;;;;5036231;28;20029;-61
2021/05/17 01:09:26;;;;;;;1.80;1.00;;;23.20;45.50;;;;;;5044458;28;20032;-61
2021/05/17 01:11:56;;;;;;;1.30;0.80;;;23.20;45.50;;;;;;5042459;28;20061;-60
2021/05/17 01:14:22;;;;;;;1.65;0.93;;;23.20;45.50;;;;;;5048882;28;20184;-61
2021/05/17 01:16:49;;;;;;;2.10;0.90;;;23.20;45.50;;;;;;5031380;28;20041;-61
2021/05/17 01:19:24;;;;;;;1.42;1.00;;;23.20;45.50;;;;;;5031292;28;20034;-60
2021/05/17 01:21:56;;;;;;;1.50;0.95;;;23.20;45.50;;;;;;5049390;28;20040;-61
2021/05/17 01:24:22;;;;;;;1.55;1.00;;;23.10;45.50;;;;;;5048910;28;20360;-61
2021/05/17 01:26:49;;;;;;;1.40;1.00;;;23.10;45.50;;;;;;5050918;28;20452;-61
2021/05/17 01:29:14;;;;;;;1.45;0.85;;;23.10;45.50;;;;;;5049587;28;20044;-61
2021/05/17 01:31:40;;;;;;;1.50;0.93;;;23.10;45.50;;;;;;5048566;28;20480;-61
2021/05/17 01:34:07;;;;;;;1.35;0.80;;;23.10;45.40;;;;;;5048072;28;20041;-60
2021/05/17 01:36:36;;;;;;;1.65;1.00;;;23.10;45.40;;;;;;5051223;28;20067;-60
2021/05/17 01:39:02;;;;;;;1.87;1.03;;;23.10;45.40;;;;;;5049744;28;20044;-61
2021/05/17 01:41:28;;;;;;;1.13;0.80;;;23.10;45.40;;;;;;5045445;28;20838;-61
2021/05/17 01:43:57;;;;;;;1.52;0.88;;;23.10;45.40;;;;;;5037766;28;20130;-61
2021/05/17 01:46:24;;;;;;;1.40;1.00;;;23.10;45.40;;;;;;5050040;28;20025;-61
2021/05/17 01:48:50;;;;;;;1.35;1.00;;;23.10;45.40;;;;;;5048312;28;20395;-61
2021/05/17 01:51:19;;;;;;;2.00;1.00;;;23.10;45.40;;;;;;5049607;28;20028;-62
2021/05/17 01:53:47;;;;;;;2.08;1.00;;;23.10;45.40;;;;;;5048861;28;20036;-61
2021/05/17 01:56:14;;;;;;;1.80;1.02;;;23.10;45.50;;;;;;5039769;28;20029;-62
2021/05/17 01:58:40;;;;;;;1.13;1.00;;;23.10;45.40;;;;;;5036889;28;20029;-62
2021/05/17 02:01:17;;;;;;;2.28;1.00;;;23.10;45.40;;;;;;5046677;28;20147;-61
2021/05/17 02:03:45;;;;;;;1.10;0.85;;;23.10;45.40;;;;;;5045836;28;20124;-61
2021/05/17 02:06:13;;;;;;;1.40;1.00;;;23.00;45.40;;;;;;5029919;28;20053;-61
2021/05/17 02:08:42;;;;;;;1.10;0.80;;;23.00;45.40;;;;;;5035571;28;20037;-61
2021/05/17 02:11:10;;;;;;;1.25;0.90;;;23.00;45.40;;;;;;5048671;28;20119;-62
2021/05/17 02:13:37;;;;;;;1.80;1.02;;;23.00;45.40;;;;;;5047780;28;20116;-61
2021/05/17 02:16:03;;;;;;;1.55;0.88;;;23.10;45.40;;;;;;5048534;28;20033;-62
2021/05/17 02:18:30;;;;;;;1.00;0.80;;;23.00;45.40;;;;;;5028752;28;20034;-61
2021/05/17 02:20:57;;;;;;;1.23;0.90;;;23.00;45.40;;;;;;5039332;28;20574;-61
2021/05/17 02:23:22;;;;;;;1.40;0.90;;;23.00;45.40;;;;;;5048393;28;20025;-62
2021/05/17 02:25:50;;;;;;;1.52;1.00;;;23.00;45.40;;;;;;5049226;28;20029;-60
2021/05/17 02:28:18;;;;;;;0.85;0.77;;;23.00;45.40;;;;;;5049349;28;20087;-62
2021/05/17 02:30:44;;;;;;;1.40;0.90;;;23.00;45.40;;;;;;5047428;28;20488;-62
2021/05/17 02:33:12;;;;;;;1.23;0.90;;;23.00;45.40;;;;;;5042067;28;20436;-61
2021/05/17 02:35:38;;;;;;;1.55;0.98;;;23.00;45.40;;;;;;5028247;28;20071;-61
2021/05/17 02:38:05;;;;;;;1.60;1.13;;;23.00;45.40;;;;;;5032465;28;20440;-61
2021/05/17 02:40:31;;;;;;;1.30;0.90;;;23.00;45.40;;;;;;5028561;28;20117;-61
2021/05/17 02:43:00;;;;;;;1.35;0.82;;;23.00;45.40;;;;;;5043651;28;20344;-62
2021/05/17 02:45:27;;;;;;;1.15;0.80;;;23.00;45.40;;;;;;5048365;28;20056;-62
2021/05/17 02:47:54;;;;;;;1.10;0.88;;;22.90;45.30;;;;;;5048121;28;20033;-61
2021/05/17 02:50:20;;;;;;;1.33;0.90;;;22.90;45.40;;;;;;5048315;28;20032;-61
2021/05/17 02:52:46;;;;;;;1.30;0.90;;;22.90;45.30;;;;;;5047558;28;20178;-62
2021/05/17 02:55:13;;;;;;;1.20;0.82;;;22.90;45.40;;;;;;5048141;28;20140;-61
2021/05/17 02:57:48;;;;;;;1.27;0.90;;;23.00;45.40;;;;;;5048839;28;20479;-61
2021/05/17 03:00:18;;;;;;;1.88;0.90;;;22.90;45.40;;;;;;5047467;28;20395;-62
2021/05/17 03:02:53;;;;;;;1.63;0.90;;;22.90;45.40;;;;;;5044422;28;20031;-62
2021/05/17 03:05:20;;;;;;;0.98;0.77;;;22.90;45.40;;;;;;5046709;28;20112;-61
2021/05/17 03:07:53;;;;;;;1.25;0.90;;;22.90;45.40;;;;;;5049475;28;20022;-61
2021/05/17 03:10:22;;;;;;;1.45;0.80;;;22.90;45.40;;;;;;5045094;28;20052;-61
2021/05/17 03:12:49;;;;;;;0.90;0.70;;;22.90;45.40;;;;;;5046297;28;20302;-61
2021/05/17 03:15:14;;;;;;;1.38;0.90;;;22.90;45.40;;;;;;5047515;28;20025;-62
2021/05/17 03:17:41;;;;;;;1.10;0.80;;;22.80;45.30;;;;;;5033362;28;20021;-61
2021/05/17 03:20:07;;;;;;;2.33;0.98;;;22.80;45.30;;;;;;5027746;28;20120;-61
2021/05/17 03:22:35;;;;;;;1.67;0.80;;;22.80;45.30;;;;;;5044251;28;20123;-62
2021/05/17 03:25:05;;;;;;;1.58;0.90;;;22.80;45.30;;;;;;5047265;28;20116;-61
2021/05/17 03:27:32;;;;;;;1.10;0.80;;;22.80;45.30;;;;;;5048384;28;20032;-61
2021/05/17 03:29:58;;;;;;;1.95;0.80;;;22.80;45.40;;;;;;5047439;28;20069;-62
2021/05/17 03:32:25;;;;;;;1.10;0.88;;;22.80;45.30;;;;;;5035447;28;20459;-62
2021/05/17 03:34:51;;;;;;;1.23;0.70;;;22.80;45.30;;;;;;5025010;28;20021;-63
2021/05/17 03:37:17;;;;;;;0.93;0.80;;;22.80;45.40;;;;;;5043121;28;20165;-61
2021/05/17 03:39:45;;;;;;;1.05;0.80;;;22.80;45.40;;;;;;5047927;28;20210;-62
2021/05/17 03:42:11;;;;;;;1.13;0.85;;;22.80;45.40;;;;;;5045613;28;20055;-61
2021/05/17 03:44:37;;;;;;;1.38;0.90;;;22.80;45.40;;;;;;5045572;28;20053;-60
2021/05/17 03:47:03;;;;;;;0.80;0.70;;;22.80;45.40;;;;;;5047091;28;20040;-61
2021/05/17 03:49:28;;;;;;;1.42;0.88;;;22.80;45.40;;;;;;5045726;28;20345;-63
2021/05/17 03:51:54;;;;;;;0.95;0.80;;;22.80;45.40;;;;;;5046554;28;20041;-62
2021/05/17 03:54:20;;;;;;;0.75;0.70;;;22.70;45.30;;;;;;5044443;28;20039;-61
2021/05/17 03:56:45;;;;;;;1.30;0.90;;;22.80;45.40;;;;;;5044385;28;20057;-60
2021/05/17 03:59:14;;;;;;;0.98;0.80;;;22.80;45.30;;;;;;5044754;28;20047;-61
2021/05/17 04:01:40;;;;;;;1.00;0.70;;;22.80;45.30;;;;;;5038750;28;20037;-61
2021/05/17 04:04:06;;;;;;;1.23;0.75;;;22.70;45.30;;;;;;5019246;28;20083;-63
2021/05/17 04:06:51;;;;;;;1.00;0.80;;;22.70;45.30;;;;;;5037641;28;20111;-61
2021/05/17 04:14:44;;;;;;;1.00;0.80;;;22.70;45.30;;;;;;5038352;28;20039;-62
2021/05/17 04:17:10;;;;;;;0.93;0.70;;;22.70;45.30;;;;;;5038305;28;20025;-61
2021/05/17 04:19:36;;;;;;;1.55;0.70;;;22.70;45.30;;;;;;5045610;28;20356;-60
2021/05/17 04:22:01;;;;;;;0.90;0.70;;;22.70;45.30;;;;;;5044772;28;20031;-61
2021/05/17 04:24:27;;;;;;;1.63;0.80;;;22.70;45.30;;;;;;5045820;28;20063;-60
2021/05/17 04:26:53;;;;;;;0.80;0.70;;;22.70;45.30;;;;;;5045194;28;20097;-60
2021/05/17 04:29:18;;;;;;;1.25;0.80;;;22.70;45.30;;;;;;5045052;28;20082;-62
2021/05/17 04:31:44;;;;;;;1.20;0.80;;;22.70;45.30;;;;;;5044529;28;20491;-61
2021/05/17 04:34:09;;;;;;;0.70;0.70;;;22.70;45.30;;;;;;5044916;28;20099;-61
2021/05/17 04:36:35;;;;;;;2.28;0.80;;;22.70;45.30;;;;;;5046837;28;20440;-61
2021/05/17 04:39:02;;;;;;;1.02;0.80;;;22.70;45.30;;;;;;5031570;28;20124;-61
2021/05/17 04:41:28;;;;;;;2.08;0.80;;;22.70;45.30;;;;;;5044897;28;20372;-61
2021/05/17 04:43:54;;;;;;;1.10;0.80;;;22.60;45.30;;;;;;5043269;28;20450;-61
2021/05/17 04:46:20;;;;;;;1.55;0.90;;;22.60;45.30;;;;;;5045325;28;20080;-62
2021/05/17 04:48:51;;;;;;;0.75;0.70;;;22.60;45.30;;;;;;5045339;28;20212;-61
2021/05/17 04:51:22;;;;;;;0.80;0.70;;;22.60;45.40;;;;;;5046038;28;20531;-59
2021/05/17 04:53:49;;;;;;;0.70;0.60;;;22.60;45.40;;;;;;5043691;28;20087;-60
2021/05/17 04:56:15;;;;;;;1.40;0.80;;;22.60;45.40;;;;;;5043977;28;20041;-62
2021/05/17 04:58:41;;;;;;;0.80;0.70;;;22.60;45.30;;;;;;5043974;28;20044;-62
2021/05/17 05:01:06;;;;;;;1.50;0.90;;;22.60;45.40;;;;;;5036257;28;20084;-62
2021/05/17 05:03:32;;;;;;;0.80;0.80;;;22.60;45.40;;;;;;5043378;28;20052;-61
2021/05/17 05:05:58;;;;;;;0.90;0.70;;;22.60;45.40;;;;;;5043248;28;20100;-61
2021/05/17 05:08:24;;;;;;;0.73;0.70;;;22.60;45.30;;;;;;5045721;28;20530;-60
2021/05/17 05:10:50;;;;;;;0.95;0.80;;;22.60;45.40;;;;;;5041064;28;20025;-61
2021/05/17 05:13:15;;;;;;;1.20;0.80;;;22.60;45.40;;;;;;5030577;28;20482;-61
2021/05/17 05:15:41;;;;;;;1.00;0.70;;;22.60;45.30;;;;;;5040107;28;20447;-63
2021/05/17 05:18:07;;;;;;;2.75;0.80;;;22.60;45.40;;;;;;5045894;28;20072;-61
2021/05/17 05:20:33;;;;;;;0.60;0.52;;;22.60;45.30;;;;;;5043449;28;20025;-62
2021/05/17 05:23:01;;;;;;;1.25;0.70;;;22.60;45.40;;;;;;5044047;28;20059;-62
2021/05/17 05:25:31;;;;;;;0.82;0.60;;;22.60;45.40;;;;;;5045688;28;20053;-61
2021/05/17 05:27:59;;;;;;;0.77;0.60;;;22.60;45.40;;;;;;5043461;28;20021;-62
2021/05/17 05:30:47;;;;;;;1.00;0.70;;;22.60;45.40;;;;;;5040293;28;20116;-61
2021/05/17 05:33:17;;;;;;;1.13;0.77;;;22.50;45.30;;;;;;5029541;28;20041;-63
2021/05/17 05:35:43;;;;;;;0.93;0.70;;;22.60;45.40;;;;;;5025805;28;20159;-62
2021/05/17 05:38:10;;;;;;;1.23;0.70;;;22.60;45.40;;;;;;5038244;28;20490;-60
2021/05/17 05:40:36;;;;;;;0.77;0.77;;;22.60;45.50;;;;;;5036973;28;20112;-60
2021/05/17 05:43:01;;;;;;;1.15;0.70;;;22.60;45.60;;;;;;5037292;28;20524;-59
2021/05/17 05:45:28;;;;;;;0.80;0.70;;;22.70;45.60;;;;;;5043062;28;20099;-60
2021/05/17 05:47:53;;;;;;;1.05;0.80;;;22.80;45.30;;;;;;5029913;28;20037;-61
2021/05/17 05:50:19;;;;;;;1.25;0.70;;;22.90;45.00;;;;;;5029154;28;20064;-60
2021/05/17 05:52:45;;;;;;;0.95;0.75;;;23.00;44.80;;;;;;5058342;28;20051;-60
2021/05/17 05:55:12;;;;;;;1.17;0.80;;;23.10;44.60;;;;;;5044673;28;20496;-60
2021/05/17 05:57:44;;;;;;;2.40;1.00;;;23.20;44.40;;;;;;5046930;28;20439;-60
2021/05/17 06:00:13;;;;;;;1.35;0.80;;;23.30;44.30;;;;;;5048113;28;20037;-61
2021/05/17 06:02:40;;;;;;;;;;;23.30;44.20;;;;;;5043360;28;20472;-59
2021/05/17 06:05:08;;;;;;;1.48;0.90;;;23.40;44.10;;;;;;5033558;28;20360;-58
2021/05/17 06:07:34;;;;;;;0.73;0.60;;;23.50;44.00;;;;;;5030969;28;20057;-61
2021/05/17 06:09:59;;;;;;;1.70;0.80;;;23.50;43.90;;;;;;5035927;28;20419;-60
2021/05/17 06:12:25;;;;;;;1.17;0.80;;;23.50;43.70;;;;;;5048101;28;20476;-59
2021/05/17 06:15:03;;;;;;;1.00;0.70;;;23.50;43.70;;;;;;5047631;28;20021;-60
2021/05/17 06:17:29;;;;;;;1.17;0.70;;;23.50;43.70;;;;;;5048474;28;20139;-60
2021/05/17 06:19:56;;;;;;;1.10;0.70;;;23.50;43.70;;;;;;5045401;28;20111;-61
2021/05/17 06:22:23;;;;;;;1.17;0.80;;;23.50;43.70;;;;;;5047234;28;20025;-60
2021/05/17 06:24:49;;;;;;;1.10;0.82;;;23.60;43.80;;;;;;5041909;28;20064;-61
2021/05/17 06:27:15;;;;;;;1.33;0.70;;;23.50;43.70;;;;;;5029600;28;20467;-59
2021/05/17 06:29:43;;;;;;;0.77;0.70;;;23.60;43.70;;;;;;5028713;28;20452;-60
2021/05/17 06:32:10;;;;;;;1.00;0.70;;;23.60;43.70;;;;;;5041346;28;20092;-61
2021/05/17 06:34:39;;;;;;;1.20;0.80;;;23.60;43.60;;;;;;5027452;28;20139;-61
2021/05/17 06:37:04;;;;;;;0.93;0.77;;;23.60;43.60;;;;;;5029129;28;20021;-60
2021/05/17 06:39:30;;;;;;;0.75;0.73;;;23.60;43.50;;;;;;5038496;28;20040;-59
2021/05/17 06:41:56;;;;;;;0.80;0.60;;;23.60;43.50;;;;;;5044165;28;20249;-59
2021/05/17 06:44:22;;;;;;;0.50;0.50;;;23.60;43.50;;;;;;5037475;28;20116;-59
2021/05/17 06:46:48;;;;;;;0.93;0.52;;;23.60;43.50;;;;;;5047850;28;20052;-60
2021/05/17 06:49:14;;;;;;;1.10;0.70;;;23.70;43.60;;;;;;5045090;28;20072;-60
2021/05/17 06:51:40;;;;;;;1.63;0.73;;;23.70;43.60;;;;;;5035746;28;20437;-61
2021/05/17 06:54:08;;;;;;;2.38;0.73;;;23.70;43.70;;;;;;5047523;28;20120;-61
2021/05/17 06:59:00;;;;;;;0.77;0.60;;;23.70;43.60;;;;;;5047683;28;20051;-59
2021/05/17 07:01:28;;;;;;;1.58;0.70;;;23.80;43.60;;;;;;5038152;28;20060;-60
2021/05/17 07:03:57;;;;;;;1.40;0.70;;;23.80;43.60;;;;;;5044039;28;20060;-61
2021/05/17 07:06:27;;;;;;;1.75;0.77;;;23.80;43.50;;;;;;5042849;28;20031;-60
2021/05/17 07:11:51;;;;;;;1.00;0.70;;;23.90;43.40;;;;;;5046349;28;20414;-60
2021/05/17 07:14:17;;;;;;;1.20;0.68;;;23.90;43.50;;;;;;5045108;28;20032;-60
2021/05/17 07:16:43;;;;;;;0.93;0.50;;;23.90;43.50;;;;;;5047106;28;20388;-62
2021/05/17 07:19:09;;;;;;;0.85;0.60;;;23.90;43.50;;;;;;5026480;28;20136;-60
2021/05/17 07:24:21;;;;;;;0.88;0.60;;;24.00;43.50;;;;;;5048204;28;20032;-60
2021/05/17 07:26:47;;;;;;;0.90;0.68;;;24.00;43.30;;;;;;5048177;28;20427;-60
2021/05/17 07:29:14;;;;;;;0.80;0.70;;;24.00;43.30;;;;;;5028129;28;20068;-60
2021/05/17 07:31:40;;;;;;;1.42;0.60;;;24.00;43.30;;;;;;5047208;28;20083;-60
2021/05/17 07:34:05;;;;;;;0.95;0.50;;;24.00;43.30;;;;;;5039318;28;20057;-61
2021/05/17 07:36:31;;;;;;;0.90;0.60;;;24.00;43.40;;;;;;5043012;28;20116;-60
2021/05/17 07:38:57;;;;;;;1.30;0.60;;;24.10;43.50;;;;;;5041898;28;21320;-62
2021/05/17 07:41:23;;;;;;;0.90;0.60;;;24.10;43.60;;;;;;5047671;28;20020;-60
2021/05/17 07:43:48;;;;;;;0.85;0.50;;;24.10;43.30;;;;;;5047261;28;20029;-59
2021/05/17 07:46:14;;;;;;;1.58;0.70;;;24.10;43.30;;;;;;5043959;28;20104;-61
2021/05/17 07:49:34;;;;;;;1.63;0.90;;;24.10;43.20;;;;;;5040671;28;20038;-60
2021/05/17 07:51:26;;;;;;;2.28;0.73;;;24.10;43.20;;;;;;5029771;28;20044;-61
2021/05/17 07:53:52;;;;;;;2.17;0.70;;;24.10;43.40;;;;;;5047607;28;20035;-60
2021/05/17 07:56:18;;;;;;;1.70;0.80;;;24.10;43.30;;;;;;5046600;28;20090;-60
2021/05/17 07:58:44;;;;;;;0.80;0.60;;;24.20;43.40;;;;;;5037815;28;20040;-60
2021/05/17 08:01:13;;;;;;;1.00;0.70;;;24.20;43.30;;;;;;5040274;28;20049;-61
2021/05/17 08:03:39;;;;;;;1.27;0.70;;;24.20;43.20;;;;;;5053689;28;20377;-60
2021/05/17 08:06:07;;;;;;;1.40;0.80;;;24.20;43.20;;;;;;5043407;28;20033;-60
2021/05/17 08:08:33;;;;;;;1.23;0.80;;;24.20;43.10;;;;;;5047196;28;20028;-60
2021/05/17 08:11:00;;;;;;;0.77;0.60;;;24.20;43.10;;;;;;5043413;28;20155;-60
2021/05/17 08:13:26;;;;;;;1.75;0.70;;;24.20;43.00;;;;;;5036082;28;20378;-60
2021/05/17 08:15:52;;;;;;;1.73;0.80;;;24.20;43.00;;;;;;5031696;28;20037;-59
2021/05/17 08:18:18;;;;;;;1.25;0.70;;;24.20;42.90;;;;;;5026235;28;20424;-60
2021/05/17 08:20:43;;;;;;;0.90;0.60;;;24.20;43.00;;;;;;5029635;28;20021;-61
2021/05/17 08:23:13;;;;;;;1.25;0.60;;;24.30;42.90;;;;;;5037662;28;20032;-61
2021/05/17 08:25:39;;;;;;;1.08;0.70;;;24.30;43.00;;;;;;5026485;28;20448;-60
2021/05/17 08:28:04;;;;;;;1.92;0.60;;;24.30;43.00;;;;;;5026656;28;20131;-60
2021/05/17 08:30:32;;;;;;;1.52;0.75;;;24.30;42.90;;;;;;5039826;28;20416;-60
2021/05/17 08:32:58;;;;;;;1.25;0.68;;;24.30;42.80;;;;;;5043053;28;20029;-60
2021/05/17 08:35:24;;;;;;;1.48;0.70;;;24.30;42.90;;;;;;5040858;28;20025;-62
2021/05/17 08:37:49;;;;;;;1.60;0.70;;;24.30;42.90;;;;;;5040886;28;20017;-61
2021/05/17 08:40:15;;;;;;;0.50;0.50;;;24.30;42.90;;;;;;5034161;28;20037;-61
2021/05/17 08:42:41;;;;;;;0.85;0.60;;;24.30;43.00;;;;;;5044578;28;20037;-61
2021/05/17 08:45:08;;;;;;;0.85;0.70;;;24.30;42.90;;;;;;5041913;28;20130;-61
2021/05/17 08:47:34;;;;;;;0.77;0.60;;;24.30;42.90;;;;;;5043946;28;20029;-62
2021/05/17 08:49:59;;;;;;;1.30;0.63;;;24.30;43.00;;;;;;5026136;28;20172;-62
2021/05/17 08:52:25;;;;;;;0.63;0.55;;;24.30;42.90;;;;;;5045615;28;20029;-62
2021/05/17 08:54:51;;;;;;;0.95;0.60;;;24.30;42.90;;;;;;5040083;28;20119;-62
2021/05/17 08:57:16;;;;;;;1.38;0.60;;;24.30;42.90;;;;;;5043754;28;20032;-62
2021/05/17 08:59:42;;;;;;;0.98;0.60;;;24.30;43.00;;;;;;5036240;28;20067;-62
2021/05/17 09:02:08;;;;;;;1.88;0.68;;;24.30;43.00;;;;;;5038521;28;20032;-62
2021/05/17 09:04:33;;;;;;;1.45;0.60;;;24.30;43.00;;;;;;5041877;28;20447;-63
2021/05/17 09:06:59;;;;;;;0.95;0.60;;;24.40;43.10;;;;;;5030598;28;20444;-61
2021/05/17 09:09:26;;;;;;;1.02;0.70;;;24.30;43.10;;;;;;5029936;28;20128;-62
2021/05/17 09:11:54;;;;;;;1.10;0.70;;;24.40;43.00;;;;;;5034759;28;20058;-61
2021/05/17 09:14:21;;;;;;;1.00;0.70;;;24.40;43.00;;;;;;5033776;28;20121;-60
2021/05/17 09:16:48;;;;;;;0.85;0.60;;;24.40;43.00;;;;;;5032959;28;20279;-61
2021/05/17 09:19:16;;;;;;;0.60;0.57;;;24.40;43.00;;;;;;5045851;28;20117;-60
2021/05/17 09:21:58;;;;;;;0.95;0.60;;;24.40;43.10;;;;;;5044313;28;20041;-61
2021/05/17 09:24:35;;;;;;;1.05;0.52;;;24.40;43.60;;;;;;5044477;28;20025;-62
2021/05/17 09:27:01;;;;;;;0.65;0.50;;;24.40;43.00;;;;;;5040352;28;20379;-60
2021/05/17 09:29:28;;;;;;;1.52;0.80;;;24.40;42.70;;;;;;5045048;28;20116;-61
2021/05/17 09:31:55;;;;;;;1.38;0.70;;;24.30;41.70;;;;;;5044006;28;20063;-60
2021/05/17 09:34:35;;;;;;;0.60;0.55;;;24.20;41.70;;;;;;5047583;28;20028;-60
2021/05/17 09:37:05;;;;;;;1.23;0.68;;;24.20;41.40;;;;;;5046818;28;20121;-59
2021/05/17 09:39:31;;;;;;;0.95;0.60;;;24.10;41.80;;;;;;5047825;28;20067;-61
2021/05/17 09:41:57;;;;;;;0.80;0.65;;;24.00;42.50;;;;;;5048428;28;20405;-62
2021/05/17 09:44:27;;;;;;;0.98;0.60;;;24.10;43.10;;;;;;5031814;28;20108;-61
2021/05/17 09:47:12;;;;;;;0.98;0.52;;;24.10;43.20;;;;;;5040933;28;20480;-61
2021/05/17 09:50:01;;;;;;;0.90;0.57;;;24.20;43.10;;;;;;5038949;28;20029;-60
2021/05/17 09:52:33;;;;;;;1.05;0.68;;;24.20;43.00;;;;;;5043901;28;20513;-61
2021/05/17 09:55:10;;;;;;;1.15;0.65;;;24.20;43.00;;;;;;5044071;28;20444;-61
2021/05/17 09:57:38;;;;;;;0.95;0.65;;;24.30;43.00;;;;;;5042019;28;20180;-60
2021/05/17 10:00:21;;;;;;;1.05;0.70;;;24.30;43.50;;;;;;5046144;28;20032;-61
2021/05/17 10:02:48;;;;;;;1.08;0.60;;;24.30;42.90;;;;;;5033320;28;20195;-60
2021/05/17 10:05:25;;;;;;;1.42;0.80;;;24.30;42.90;;;;;;5033767;28;20024;-61
2021/05/17 10:07:54;;;;;;;0.65;0.50;;;24.30;42.90;;;;;;5049572;28;20056;-61
2021/05/17 10:10:23;;;;;;;1.85;0.60;;;24.30;42.80;;;;;;5045243;28;20523;-60
2021/05/17 10:12:52;;;;;;;0.80;0.57;;;24.30;42.80;;;;;;5047259;28;20031;-60
2021/05/17 10:15:19;;;;;;;0.85;0.60;;;24.40;42.80;;;;;;5028317;28;20032;-60
2021/05/17 10:17:45;;;;;;;1.00;0.60;;;24.30;42.70;;;;;;5036442;28;20490;-60
2021/05/17 10:20:18;;;;;;;0.85;0.60;;;24.40;42.80;;;;;;5047288;28;20041;-62
2021/05/17 10:22:45;;;;;;;1.73;0.80;;;24.40;42.70;;;;;;5044794;28;20090;-60
2021/05/17 10:25:13;;;;;;;1.50;0.63;;;24.40;42.70;;;;;;5048123;28;20426;-60
2021/05/17 10:27:47;;;;;;;0.82;0.68;;;24.40;42.70;;;;;;5049029;28;20044;-60
2021/05/17 10:30:15;;;;;;;1.40;0.80;;;24.40;42.60;;;;;;5041708;28;20106;-58
2021/05/17 10:33:01;;;;;;;0.95;0.50;;;24.40;42.60;;;;;;5031081;28;20039;-60
2021/05/17 10:35:35;;;;;;;0.80;0.60;;;24.40;42.50;;;;;;5040500;28;20090;-61
2021/05/17 10:38:26;;;;;;;1.45;0.60;;;24.40;42.50;;;;;;5044025;28;20043;-60
2021/05/17 10:41:02;;;;;;;1.08;0.57;;;24.40;42.70;;;;;;5041102;28;20356;-61
2021/05/17 10:43:49;;;;;;;0.90;0.60;;;24.40;42.50;;;;;;5045851;28;20029;-61
2021/05/17 10:49:28;;;;;;;1.05;0.70;;;24.40;42.50;;;;;;5044742;28;20136;-60
2021/05/17 10:52:06;;;;;;;1.20;0.63;;;24.40;42.50;;;;;;5032969;28;20459;-61
2021/05/17 10:54:33;;;;;;;1.00;0.60;;;24.40;42.40;;;;;;5038805;28;20028;-61
2021/05/17 10:57:02;;;;;;;1.20;0.68;;;24.40;42.60;;;;;;5044288;28;20503;-61
2021/05/17 11:02:28;;;;;;;2.10;0.57;;;24.50;42.90;;;;;;5035026;28;19923;-64
2021/05/17 11:05:00;;;;;;;0.95;0.60;;;24.50;43.00;;;;;;5040311;28;20479;-62
2021/05/17 11:07:30;;;;;;;1.17;0.68;;;24.60;42.80;;;;;;5049310;28;20036;-61
2021/05/17 11:09:59;;;;;;;1.10;0.63;;;24.50;42.60;;;;;;5047696;28;20096;-64
2021/05/17 11:12:24;;;;;;;1.02;0.70;;;24.50;42.60;;;;;;5048108;28;20064;-61
2021/05/17 11:15:11;;;;;;;1.08;0.60;;;24.60;42.60;;;;;;5040639;28;20104;-61
2021/05/17 11:18:07;;;;;;;1.45;0.80;;;24.60;42.60;;;;;;5039734;28;20440;-61
2021/05/17 11:20:47;;;;;;;0.80;0.60;;;24.60;42.50;;;;;;5040338;28;20032;-62
2021/05/17 11:23:25;;;;;;;;;;;24.60;42.60;;;;;;5054771;28;20066;-60
2021/05/17 11:25:56;;;;;;;0.90;0.60;;;24.60;42.60;;;;;;5053672;28;20023;-62
2021/05/17 11:28:37;;;;;;;0.93;0.63;;;24.60;42.60;;;;;;5057890;28;20013;-61
2021/05/17 11:34:11;;;;;;;3.65;0.70;;;24.70;42.80;;;;;;5032773;28;20044;-61
2021/05/17 11:36:38;;;;;;;2.45;0.90;;;24.70;42.80;;;;;;5037870;28;20056;-60
2021/05/17 11:39:14;;;;;;;1.42;0.68;;;24.70;42.80;;;;;;5043348;28;20167;-61
2021/05/17 11:41:41;;;;;;;1.27;0.68;;;24.70;42.90;;;;;;5049704;28;20510;-63
2021/05/17 11:44:09;;;;;;;1.63;0.80;;;24.70;42.90;;;;;;5041025;28;20080;-60
2021/05/17 11:46:46;;;;;;;1.98;0.70;;;24.80;42.90;;;;;;5053768;28;20041;-61
2021/05/17 11:49:13;;;;;;;2.33;0.93;;;24.80;42.80;;;;;;5043771;28;20342;-61
2021/05/17 11:51:40;;;;;;;2.83;1.05;;;24.80;43.30;;;;;;5054122;28;20044;-63
2021/05/17 11:54:07;;;;;;;3.08;1.00;;;24.80;42.80;;;;;;5053966;28;20209;-62
2021/05/17 11:56:42;;;;;;;2.65;0.90;;;24.80;42.80;;;;;;5043269;28;20066;-61
2021/05/17 11:59:11;;;;;;;2.42;0.90;;;24.80;42.60;;;;;;5042886;28;20021;-62
2021/05/17 12:01:38;;;;;;;2.05;0.80;;;24.80;42.50;;;;;;5050418;28;20041;-64
2021/05/17 12:04:20;;;;;;;3.08;1.10;;;24.80;42.40;;;;;;5053189;28;20021;-63
2021/05/17 12:06:57;;;;;;;3.00;1.00;;;24.80;42.50;;;;;;5050461;28;20067;-61
2021/05/17 12:09:26;;;;;;;2.10;0.93;;;24.80;42.40;;;;;;5054444;28;20092;-61
2021/05/17 12:11:52;;;;;;;2.70;0.95;;;24.80;42.40;;;;;;5051229;28;20060;-64
2021/05/17 12:14:18;;;;;;;2.53;1.02;;;24.80;42.60;;;;;;5039818;28;20416;-65
2021/05/17 12:16:43;;;;;;;2.13;1.05;;;24.80;42.70;;;;;;5035971;28;20216;-65
2021/05/17 12:19:15;;;;;;;2.70;1.02;;;24.80;42.90;;;;;;5038399;28;20025;-64
2021/05/17 12:21:41;;;;;;;3.55;1.20;;;24.80;43.00;;;;;;5039534;28;20035;-64
2021/05/17 12:24:22;;;;;;;2.85;1.10;;;24.80;43.10;;;;;;5034161;28;20025;-64
2021/05/17 12:26:48;;;;;;;5.20;1.40;;;24.80;43.10;;;;;;5032993;28;20041;-63
2021/05/17 12:29:14;;;;;;;3.72;1.17;;;24.80;43.10;;;;;;5034924;28;20033;-63
2021/05/17 12:31:39;;;;;;;2.55;1.13;;;24.90;43.20;;;;;;5039717;28;20047;-62
2021/05/17 12:34:08;;;;;;;2.90;1.20;;;24.80;43.20;;;;;;5030823;28;20037;-61
2021/05/17 12:36:34;;;;;;;3.20;1.30;;;24.90;43.30;;;;;;5039096;28;20717;-61
2021/05/17 12:39:00;;;;;;;2.90;1.00;;;24.90;43.20;;;;;;5041876;28;20140;-63
2021/05/17 12:41:38;;;;;;;3.72;1.20;;;24.90;43.20;;;;;;5037246;28;20041;-61
2021/05/17 12:44:23;;;;;;;2.45;0.93;;;24.90;43.20;;;;;;5040843;28;20120;-61
2021/05/17 12:47:07;;;;;;;2.03;0.98;;;24.90;43.10;;;;;;5037207;28;20071;-61
2021/05/17 12:49:50;;;;;;;2.17;1.00;;;24.90;42.20;;;;;;5036171;28;20429;-62
2021/05/17 12:52:27;;;;;;;2.00;0.93;;;24.80;40.70;;;;;;5030515;28;20029;-62
2021/05/17 12:55:13;;;;;;;2.45;0.90;;;24.80;40.90;;;;;;5038777;28;20040;-62
2021/05/17 12:57:49;;;;;;;1.40;0.70;;;24.70;40.40;;;;;;5029877;28;20652;-62
2021/05/17 13:00:32;;;;;;;1.63;0.70;;;24.60;40.20;;;;;;5026358;28;20053;-61
2021/05/17 13:03:07;;;;;;;1.33;0.85;;;24.60;41.00;;;;;;5036493;28;20061;-61
2021/05/17 13:05:52;;;;;;;1.88;0.70;;;24.60;39.90;;;;;;5032127;28;20026;-61
2021/05/17 13:08:19;;;;;;;1.38;0.60;;;24.70;40.60;;;;;;5042766;28;20083;-61
2021/05/17 13:11:02;;;;;;;1.25;0.60;;;24.60;40.70;;;;;;5041468;28;20067;-61
2021/05/17 13:13:45;;;;;;;1.20;0.50;;;24.70;40.20;;;;;;5056964;28;20074;-61
2021/05/17 13:16:41;;;;;;;1.17;0.60;;;24.60;39.40;;;;;;5046051;28;20376;-60
2021/05/17 13:19:46;;;;;;;1.98;0.80;;;24.50;39.90;;;;;;5040559;28;20034;-64