Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:39;;;;;;;0.05;0.05;;;;;;;7.32;100.00;100885.31;10395375;28;20052;-78
2023/04/14 00:05:40;;;;;;;0.00;0.00;;;;;;;7.51;100.00;100892.91;10406255;28;20069;-78
2023/04/14 00:10:41;;;;;;;0.00;0.00;;;;;;;7.58;100.00;100894.88;10415925;28;20518;-77
2023/04/14 00:15:43;;;;;;;0.00;0.00;;;;;;;7.82;100.00;100899.19;10414123;28;20528;-78
2023/04/14 00:20:46;;;;;;;0.00;0.00;;;;;;;6.85;100.00;100900.56;10407324;28;20048;-79
2023/04/14 00:25:50;;;;;;;0.00;0.00;;;;;;;6.82;100.00;100901.28;10398152;28;20096;-77
2023/04/14 00:30:52;;;;;;;0.00;0.00;;;;;;;6.46;100.00;100909.16;10410213;28;20037;-79
2023/04/14 00:35:53;;;;;;;0.00;0.00;;;;;;;6.45;100.00;100907.41;10414007;28;20042;-78
2023/04/14 00:40:55;;;;;;;0.10;0.00;;;;;;;6.83;100.00;100906.47;10395200;28;20076;-78
2023/04/14 00:45:57;;;;;;;0.03;0.03;;;;;;;6.90;100.00;100912.72;10416422;28;20037;-78
2023/04/14 00:50:59;;;;;;;0.00;0.00;;;;;;;6.60;100.00;100908.06;10416425;28;20408;-78
2023/04/14 00:56:00;;;;;;;0.10;0.10;;;;;;;7.12;100.00;100913.56;10417306;28;20073;-78
2023/04/14 01:01:03;;;;;;;0.00;0.00;;;;;;;6.11;100.00;100921.31;10407291;28;20509;-78
2023/04/14 01:06:04;;;;;;;0.00;0.00;;;;;;;7.32;100.00;100928.91;10409556;28;20045;-80
2023/04/14 01:11:29;;;;;;;0.00;0.00;;;;;;;6.44;100.00;100934.72;10409036;28;20037;-78
2023/04/14 01:16:33;;;;;;;0.00;0.00;;;;;;;6.59;100.00;100931.91;10409509;28;20124;-78
2023/04/14 01:21:40;;;;;;;1.10;0.77;;;;;;;7.54;100.00;100938.28;10402044;28;20042;-78
2023/04/14 01:26:44;;;;;;;0.98;0.32;;;;;;;7.58;100.00;100941.03;10414375;28;20440;-79
2023/04/14 01:31:46;;;;;;;0.00;0.00;;;;;;;7.21;100.00;100939.59;10407408;28;20034;-79
2023/04/14 01:36:56;;;;;;;0.10;0.10;;;;;;;7.38;100.00;100944.50;10409919;28;20723;-78
2023/04/14 01:41:57;;;;;;;0.00;0.00;;;;;;;7.27;100.00;100944.94;10422970;28;20041;-78
2023/04/14 01:47:03;;;;;;;0.00;0.00;;;;;;;6.93;100.00;100952.94;10412066;28;20068;-77
2023/04/14 01:52:08;;;;;;;0.00;0.00;;;;;;;6.73;100.00;100954.69;10412490;28;20099;-78
2023/04/14 01:57:13;;;;;;;0.10;0.10;;;;;;;6.89;100.00;100953.63;10407026;28;20104;-77
2023/04/14 02:02:17;;;;;;;0.22;0.22;;;;;;;7.17;100.00;100942.84;10392370;28;20480;-77
2023/04/14 02:07:20;;;;;;;2.08;0.45;;;;;;;6.30;100.00;100957.13;10402248;28;20064;-78
2023/04/14 02:12:23;;;;;;;0.00;0.00;;;;;;;6.76;100.00;100959.94;10408257;28;20048;-79
2023/04/14 02:17:26;;;;;;;1.10;0.13;;;;;;;6.88;100.00;100965.59;10409139;28;20049;-78
2023/04/14 02:22:27;;;;;;;0.00;0.00;;;;;;;6.88;100.00;100968.16;10409059;28;20041;-78
2023/04/14 02:27:51;;;;;;;0.00;0.00;;;;;;;6.40;100.00;100966.09;10407645;28;20059;-79
2023/04/14 02:33:00;;;;;;;1.35;0.68;;;;;;;6.38;100.00;100971.94;10408549;28;20087;-77
2023/04/14 02:38:09;;;;;;;0.20;0.10;;;;;;;6.60;100.00;100964.38;10403335;28;20043;-79
2023/04/14 02:43:16;;;;;;;0.20;0.20;;;;;;;6.10;100.00;100969.06;10414976;28;20459;-77
2023/04/14 02:48:22;;;;;;;0.22;0.20;;;;;;;6.00;100.00;100980.53;10409667;28;20615;-77
2023/04/14 02:53:25;;;;;;;1.10;1.00;;;;;;;5.90;100.00;100982.56;10415948;28;20133;-78
2023/04/14 02:58:38;;;;;;;1.08;0.25;;;;;;;6.22;100.00;100975.50;10416520;28;20069;-78
2023/04/14 03:03:40;;;;;;;0.10;0.10;;;;;;;5.45;100.00;100980.47;10411713;28;20514;-77
2023/04/14 03:08:46;;;;;;;0.15;0.15;;;;;;;5.11;100.00;100986.47;10413506;28;20072;-78
2023/04/14 03:13:53;;;;;;;0.45;0.45;;;;;;;5.64;100.00;100983.09;10405093;28;20043;-76
2023/04/14 03:18:55;;;;;;;0.10;0.10;;;;;;;5.60;100.00;100978.66;10401751;28;20038;-77
2023/04/14 03:23:58;;;;;;;0.00;0.00;;;;;;;5.68;100.00;100976.44;10399739;28;20045;-77
2023/04/14 03:29:01;;;;;;;0.10;0.10;;;;;;;6.21;100.00;100979.78;10403695;28;20052;-77
2023/04/14 03:34:06;;;;;;;0.00;0.00;;;;;;;6.05;100.00;100997.78;10388708;28;20041;-77
2023/04/14 03:39:13;;;;;;;0.10;0.10;;;;;;;6.49;100.00;100991.22;10409385;28;20049;-79
2023/04/14 03:44:17;;;;;;;0.00;0.00;;;;;;;6.84;100.00;100984.19;10409501;28;20136;-77
2023/04/14 03:49:23;;;;;;;0.00;0.00;;;;;;;6.67;100.00;100979.19;10407079;28;20034;-78
2023/04/14 03:54:29;;;;;;;0.00;0.00;;;;;;;6.63;100.00;100982.44;10409431;28;20056;-78
2023/04/14 03:59:34;;;;;;;0.10;0.10;;;;;;;6.38;100.00;100988.19;10417197;28;20046;-78
2023/04/14 04:04:36;;;;;;;0.00;0.00;;;;;;;6.09;100.00;100987.75;10408386;28;20049;-78
2023/04/14 04:09:38;;;;;;;0.08;0.08;;;;;;;5.20;100.00;101005.72;10417225;28;20046;-78
2023/04/14 04:14:40;;;;;;;0.00;0.00;;;;;;;5.99;100.00;100999.25;10405912;28;20103;-77
2023/04/14 04:19:46;;;;;;;0.00;0.00;;;;;;;6.03;100.00;101001.13;10421608;28;20037;-77
2023/04/14 04:24:49;;;;;;;0.00;0.00;;;;;;;5.83;100.00;101001.88;10417446;28;20060;-77
2023/04/14 04:29:57;;;;;;;0.05;0.05;;;;;;;5.88;100.00;101002.94;10414699;28;20045;-78
2023/04/14 04:34:59;;;;;;;0.10;0.10;;;;;;;5.75;100.00;101003.19;10408937;28;20120;-78
2023/04/14 04:40:01;;;;;;;0.10;0.10;;;;;;;4.82;100.00;101024.19;10387268;28;20068;-79
2023/04/14 04:45:03;;;;;;;1.23;0.55;;;;;;;5.19;100.00;101015.84;10405988;28;20115;-79
2023/04/14 04:50:05;;;;;;;0.20;0.20;;;;;;;5.54;100.00;101009.91;10406220;28;20048;-77
2023/04/14 04:55:07;;;;;;;0.10;0.10;;;;;;;5.49;100.00;101020.69;10419147;28;20068;-79
2023/04/14 05:00:09;;;;;;;0.10;0.10;;;;;;;6.24;100.00;101020.81;10404783;28;20041;-78
2023/04/14 05:05:10;;;;;;;0.00;0.00;;;;;;;5.65;100.00;101020.63;10398680;28;20042;-79
2023/04/14 05:10:12;;;;;;;0.10;0.10;;;;;;;5.42;100.00;101036.53;10402426;28;20559;-78
2023/04/14 05:15:14;;;;;;;0.00;0.00;;;;;;;5.32;100.00;101031.00;10407176;28;20055;-77
2023/04/14 05:20:16;;;;;;;0.25;0.20;;;;;;;6.42;100.00;101025.03;10415161;28;20463;-77
2023/04/14 05:25:17;;;;;;;0.55;0.50;;;;;;;6.48;100.00;101017.63;10419652;28;20411;-78
2023/04/14 05:30:19;;;;;;;0.00;0.00;;;;;;;6.86;100.00;101028.66;10409202;28;20468;-78
2023/04/14 05:35:23;;;;;;;0.35;0.20;;;;;;;7.13;100.00;101026.41;10412129;28;20099;-80
2023/04/14 05:40:25;;;;;;;0.00;0.00;;;;;;;6.10;100.00;101029.56;10413449;28;20548;-78
2023/04/14 05:45:27;;;;;;;0.00;0.00;;;;;;;7.16;100.00;101028.22;10402937;28;20124;-79
2023/04/14 05:50:29;;;;;;;0.20;0.20;;;;;;;6.79;100.00;101029.22;10415877;28;20132;-79
2023/04/14 05:55:31;;;;;;;0.13;0.13;;;;;;;7.83;100.00;101024.06;10405252;28;20053;-78
2023/04/14 06:00:32;;;;;;;0.00;0.00;;;;;;;8.02;100.00;101025.66;10398021;28;20132;-78
2023/04/14 06:05:34;;;;;;;1.00;0.25;;;;;;;7.93;100.00;101033.84;10408222;28;20057;-77
2023/04/14 06:10:35;;;;;;;0.10;0.10;;;;;;;7.68;100.00;101032.00;10410513;28;20531;-77
2023/04/14 06:15:37;;;;;;;0.52;0.50;;;;;;;8.21;100.00;101028.88;10406511;28;20079;-78
2023/04/14 06:20:38;;;;;;;0.17;0.17;;;;;;;8.18;100.00;101031.34;10406883;28;20068;-79
2023/04/14 06:25:40;;;;;;;1.83;1.67;;;;;;;8.55;100.00;101025.91;10405282;28;20045;-77
2023/04/14 06:30:41;;;;;;;0.17;0.17;;;;;;;8.49;100.00;101022.25;10382791;28;20133;-77
2023/04/14 06:35:43;;;;;;;0.22;0.22;;;;;;;8.73;100.00;101011.97;10402624;28;20041;-78
2023/04/14 06:40:45;;;;;;;0.13;0.13;;;;;;;8.81;100.00;101000.28;10406466;28;20034;-80
2023/04/14 06:45:46;;;;;;;0.43;0.15;;;;;;;9.72;100.00;100997.19;10406163;28;20120;-78
2023/04/14 06:50:55;;;;;;;0.60;0.52;;;;;;;10.71;100.00;100994.94;10392977;28;20041;-79
2023/04/14 06:55:59;;;;;;;0.13;0.13;;;;;;;10.59;100.00;100994.59;10406628;28;20060;-77
2023/04/14 07:01:02;;;;;;;1.55;0.73;;;;;;;11.79;100.00;100988.09;10400219;28;20049;-78
2023/04/14 07:06:05;;;;;;;0.32;0.30;;;;;;;12.12;100.00;100984.50;10393408;28;20398;-78
2023/04/14 07:11:09;;;;;;;0.75;0.52;;;;;;;11.55;100.00;100991.84;10394809;28;20125;-77
2023/04/14 07:16:10;;;;;;;0.28;0.28;;;;;;;13.16;100.00;100974.38;10377423;28;20049;-78
2023/04/14 07:21:12;;;;;;;0.77;0.40;;;;;;;11.73;100.00;100983.66;10415802;28;20041;-77
2023/04/14 07:26:13;;;;;;;1.10;0.80;;;;;;;12.24;100.00;100989.94;10426001;28;20049;-77
2023/04/14 07:31:15;;;;;;;1.50;1.02;;;;;;;13.62;100.00;100974.25;10420039;28;20076;-77
2023/04/14 07:36:17;;;;;;;0.30;0.20;;;;;;;12.17;100.00;100986.34;10418885;28;20523;-78
2023/04/14 07:41:18;;;;;;;0.93;0.38;;;;;;;12.80;100.00;100970.31;10423846;28;20053;-77
2023/04/14 07:46:20;;;;;;;0.85;0.47;;;;;;;14.24;100.00;100962.09;10423376;28;20423;-78
2023/04/14 07:51:22;;;;;;;0.90;0.43;;;;;;;12.33;100.00;100972.03;10413881;28;20421;-78
2023/04/14 07:56:24;;;;;;;0.30;0.30;;;;;;;14.35;100.00;100968.28;10407749;28;20044;-77
2023/04/14 08:01:25;;;;;;;0.22;0.22;;;;;;;15.45;100.00;100958.88;10408373;28;20042;-77
2023/04/14 08:06:27;;;;;;;0.63;0.10;;;;;;;15.25;100.00;100957.88;10417821;28;20420;-77
2023/04/14 08:11:29;;;;;;;1.02;0.28;;;;;;;14.33;100.00;100956.16;10414903;28;20064;-77
2023/04/14 08:16:35;;;;;;;1.27;0.40;;;;;;;16.10;100.00;100956.69;10413460;28;20117;-78
2023/04/14 08:21:37;;;;;;;0.25;0.25;;;;;;;16.21;100.00;100958.44;10415492;28;20527;-77
2023/04/14 08:26:39;;;;;;;1.55;0.98;;;;;;;16.24;100.00;100956.72;10425392;28;20046;-77
2023/04/14 08:31:41;;;;;;;0.55;0.55;;;;;;;15.36;100.00;100946.72;10422192;28;20431;-77
2023/04/14 08:36:42;;;;;;;0.17;0.17;;;;;;;16.32;97.62;100944.63;10413537;28;20049;-77
2023/04/14 08:41:44;;;;;;;0.00;0.00;;;;;;;16.60;100.00;100944.69;10411150;28;20041;-78
2023/04/14 08:46:49;;;;;;;0.10;0.10;;;;;;;16.49;98.85;100947.25;10420492;28;20136;-78
2023/04/14 08:51:52;;;;;;;0.30;0.20;;;;;;;17.70;96.35;100936.81;10415297;28;20048;-78
2023/04/14 08:56:56;;;;;;;0.40;0.30;;;;;;;16.80;91.59;100946.44;10417600;28;20045;-78
2023/04/14 09:01:58;;;;;;;1.00;0.32;;;;;;;17.30;91.20;100947.34;10405824;28;20112;-77
2023/04/14 09:07:01;;;;;;;0.60;0.47;;;;;;;15.77;95.92;100958.22;10427329;28;20060;-77
2023/04/14 09:12:03;;;;;;;0.00;0.00;;;;;;;18.35;87.97;100936.56;10421180;28;20125;-78
2023/04/14 09:17:05;;;;;;;0.00;0.00;;;;;;;17.52;87.36;100936.88;10411486;28;20101;-78
2023/04/14 09:22:08;;;;;;;1.38;0.80;;;;;;;18.07;88.54;100931.50;10422962;28;20047;-77
2023/04/14 09:27:10;;;;;;;0.60;0.60;;;;;;;18.24;88.55;100928.78;10416938;28;20128;-78
2023/04/14 09:32:11;;;;;;;0.22;0.10;;;;;;;17.75;89.09;100934.19;10415889;28;20064;-78
2023/04/14 09:37:13;;;;;;;0.17;0.10;;;;;;;19.29;80.50;100921.94;10422620;28;20059;-78
2023/04/14 09:42:15;;;;;;;0.20;0.20;;;;;;;17.45;80.93;100930.81;10410762;28;20044;-78
2023/04/14 09:47:20;;;;;;;0.52;0.28;;;;;;;18.08;80.15;100928.00;10420736;28;20471;-78
2023/04/14 09:52:21;;;;;;;0.40;0.20;;;;;;;18.37;73.05;100920.91;10409260;28;20053;-78
2023/04/14 09:57:27;;;;;;;0.00;0.00;;;;;;;19.19;69.71;100922.91;10408682;28;20054;-79
2023/04/14 10:02:29;;;;;;;0.00;0.00;;;;;;;19.26;82.05;100927.19;10404164;28;20394;-78
2023/04/14 10:07:32;;;;;;;0.63;0.10;;;;;;;19.19;71.49;100920.28;10411503;28;20048;-78
2023/04/14 10:12:33;;;;;;;1.08;0.05;;;;;;;17.11;72.71;100926.50;10371084;28;20045;-79
2023/04/14 10:17:36;;;;;;;0.00;0.00;;;;;;;20.03;67.99;100912.38;10374579;28;20125;-79
2023/04/14 10:22:40;;;;;;;1.10;0.20;;;;;;;18.76;68.99;100910.19;10381472;28;20379;-78
2023/04/14 10:27:44;;;;;;;1.60;0.20;;;;;;;17.96;66.53;100912.44;10374342;28;20050;-79
2023/04/14 10:32:46;;;;;;;0.10;0.00;;;;;;;19.74;66.86;100917.97;10405843;28;20280;-79
2023/04/14 10:37:50;;;;;;;0.00;0.00;;;;;;;20.23;64.83;100904.28;10407652;28;20138;-78
2023/04/14 10:42:53;;;;;;;1.55;0.10;;;;;;;18.72;66.52;100898.91;10401791;28;20048;-78
2023/04/14 10:47:55;;;;;;;0.05;0.05;;;;;;;19.15;67.16;100895.09;10398577;28;20126;-80
2023/04/14 10:52:57;;;;;;;0.13;0.13;;;;;;;19.24;67.60;100886.28;10398393;28;20045;-78
2023/04/14 10:58:05;;;;;;;0.00;0.00;;;;;;;21.24;58.33;100877.34;10395920;28;20050;-78
2023/04/14 11:03:12;;;;;;;0.17;0.17;;;;;;;18.73;67.07;100889.34;10398587;28;20052;-77
2023/04/14 11:08:16;;;;;;;0.00;0.00;;;;;;;18.62;60.00;100874.66;10394602;28;20045;-82
2023/04/14 11:13:18;;;;;;;0.43;0.35;;;;;;;21.69;65.71;100857.28;10390933;28;20120;-79
2023/04/14 11:18:31;;;;;;;1.08;0.90;;;;;;;20.35;61.71;100864.00;10380636;28;20068;-78
2023/04/14 11:23:34;;;;;;;0.30;0.30;;;;;;;19.58;60.54;100865.03;10385795;28;20044;-78
2023/04/14 11:28:37;;;;;;;1.95;1.00;;;;;;;18.26;69.61;100861.00;10405404;28;20038;-78
2023/04/14 11:33:40;;;;;;;0.00;0.00;;;;;;;18.89;65.40;100849.16;10399611;28;20350;-81
2023/04/14 11:38:42;;;;;;;0.30;0.22;;;;;;;20.49;60.99;100832.38;10402839;28;20056;-79
2023/04/14 11:43:45;;;;;;;0.30;0.10;;;;;;;18.53;57.91;100840.78;10378537;28;20099;-78
2023/04/14 11:48:53;;;;;;;0.00;0.00;;;;;;;20.75;59.57;100825.84;10387555;28;20142;-79
2023/04/14 11:53:55;;;;;;;0.88;0.88;;;;;;;21.36;59.82;100829.09;10400642;28;20114;-79
2023/04/14 11:59:04;;;;;;;0.50;0.10;;;;;;;19.71;54.96;100831.75;10396945;28;20564;-79
2023/04/14 12:04:09;;;;;;;0.20;0.20;;;;;;;19.72;56.75;100826.53;10404773;28;20045;-79
2023/04/14 12:09:11;;;;;;;0.08;0.08;;;;;;;21.51;56.34;100830.50;10402174;28;20045;-80
2023/04/14 12:14:13;;;;;;;0.73;0.30;;;;;;;22.33;63.21;100819.97;10414953;28;20132;-79
2023/04/14 12:19:14;;;;;;;0.00;0.00;;;;;;;19.70;57.97;100828.28;10417337;28;20493;-79
2023/04/14 12:24:16;;;;;;;0.10;0.10;;;;;;;22.03;62.94;100815.44;10412361;28;20576;-79
2023/04/14 12:29:19;;;;;;;0.00;0.00;;;;;;;21.80;53.50;100813.31;10419373;28;20136;-79
2023/04/14 12:34:27;;;;;;;0.05;0.00;;;;;;;18.32;60.43;100821.84;10419990;28;20041;-79
2023/04/14 12:39:28;;;;;;;0.75;0.38;;;;;;;20.29;59.32;100817.84;10418835;28;20124;-79
2023/04/14 12:44:30;;;;;;;0.00;0.00;;;;;;;20.38;55.02;100816.84;10418563;28;20041;-78
2023/04/14 12:49:34;;;;;;;0.20;0.17;;;;;;;18.20;53.19;100819.31;10405007;28;20061;-79
2023/04/14 12:54:52;;;;;;;1.15;0.30;;;;;;;18.92;56.42;100811.75;10413049;28;20064;-79
2023/04/14 12:59:54;;;;;;;0.00;0.00;;;;;;;19.52;54.83;100808.47;10413127;28;20563;-79
2023/04/14 13:04:55;;;;;;;0.10;0.10;;;;;;;19.06;55.06;100803.78;10416398;28;20522;-78
2023/04/14 13:09:57;;;;;;;0.20;0.20;;;;;;;19.75;53.68;100799.47;10410505;28;20063;-80
2023/04/14 13:14:59;;;;;;;0.08;0.08;;;;;;;19.51;56.87;100791.06;10405721;28;20041;-79
2023/04/14 13:20:00;;;;;;;0.00;0.00;;;;;;;21.18;51.54;100787.53;10410947;28;20547;-79
2023/04/14 13:25:03;;;;;;;0.00;0.00;;;;;;;21.07;51.04;100785.97;10402348;28;20046;-79
2023/04/14 13:30:05;;;;;;;1.35;0.20;;;;;;;20.54;52.55;100780.81;10411179;28;20160;-79
2023/04/14 13:35:07;;;;;;;0.00;0.00;;;;;;;19.47;52.06;100785.03;10411603;28;20049;-79
2023/04/14 13:40:09;;;;;;;0.00;0.00;;;;;;;20.35;53.60;100763.72;10408097;28;20046;-79
2023/04/14 13:45:11;;;;;;;0.85;0.20;;;;;;;20.00;58.13;100766.00;10407858;28;20240;-79
2023/04/14 13:50:12;;;;;;;1.33;0.90;;;;;;;21.14;57.75;100765.75;10403749;28;20042;-79
2023/04/14 13:55:14;;;;;;;0.00;0.00;;;;;;;21.22;52.35;100758.63;10413699;28;20103;-79
2023/04/14 14:00:16;;;;;;;3.33;0.10;;;;;;;20.52;53.27;100753.81;10416324;28;20045;-78
2023/04/14 14:05:17;;;;;;;0.45;0.45;;;;;;;21.63;48.02;100747.31;10416317;28;20128;-80
2023/04/14 14:10:19;;;;;;;0.00;0.00;;;;;;;20.90;50.26;100746.16;10411735;28;20065;-80
2023/04/14 14:15:20;;;;;;;0.00;0.00;;;;;;;18.42;56.42;100756.56;10419589;28;20068;-79
2023/04/14 14:20:22;;;;;;;0.20;0.08;;;;;;;21.19;51.85;100742.09;10418341;28;20452;-79
2023/04/14 14:25:23;;;;;;;0.00;0.00;;;;;;;20.34;46.48;100744.53;10417569;28;20116;-79
2023/04/14 14:30:25;;;;;;;0.00;0.00;;;;;;;20.22;50.46;100737.75;10409050;28;20072;-79
2023/04/14 14:35:26;;;;;;;0.00;0.00;;;;;;;20.97;45.68;100733.81;10410435;28;20040;-80
2023/04/14 14:40:28;;;;;;;0.00;0.00;;;;;;;20.78;46.33;100731.56;10408822;28;20057;-80
2023/04/14 14:45:30;;;;;;;0.47;0.20;;;;;;;20.66;46.84;100726.53;10415602;28;20064;-79
2023/04/14 14:50:33;;;;;;;0.57;0.57;;;;;;;21.39;48.53;100718.09;10413609;28;20068;-79
2023/04/14 14:55:35;;;;;;;0.00;0.00;;;;;;;20.10;44.67;100714.44;10408605;28;20083;-79
2023/04/14 15:00:37;;;;;;;0.00;0.00;;;;;;;21.46;43.24;100710.94;10407937;28;20186;-79
2023/04/14 15:05:39;;;;;;;0.00;0.00;;;;;;;18.16;48.48;100726.34;10407614;28;20416;-78
2023/04/14 15:10:41;;;;;;;0.00;0.00;;;;;;;17.22;51.41;100727.78;10403564;28;20049;-78
2023/04/14 15:15:42;;;;;;;0.00;0.00;;;;;;;17.68;52.03;100724.06;10397041;28;20076;-79
2023/04/14 15:20:45;;;;;;;0.22;0.00;;;;;;;18.21;55.64;100719.34;10408578;28;20120;-78
2023/04/14 15:25:47;;;;;;;0.03;0.03;;;;;;;17.62;57.77;100718.88;10412627;28;20132;-78
2023/04/14 15:30:48;;;;;;;0.10;0.10;;;;;;;18.28;57.33;100715.78;10416748;28;20424;-78
2023/04/14 15:35:50;;;;;;;0.00;0.00;;;;;;;17.96;58.70;100724.78;10418022;28;20439;-78
2023/04/14 15:40:54;;;;;;;0.00;0.00;;;;;;;17.43;55.19;100722.47;10419924;28;20051;-78
2023/04/14 15:45:56;;;;;;;0.08;0.08;;;;;;;18.11;55.90;100713.34;10417316;28;20124;-79
2023/04/14 15:50:57;;;;;;;0.00;0.00;;;;;;;17.47;57.26;100714.63;10415635;28;20041;-79
2023/04/14 15:55:59;;;;;;;0.10;0.10;;;;;;;17.33;59.33;100728.59;10416338;28;20044;-78
2023/04/14 16:01:05;;;;;;;0.00;0.00;;;;;;;16.57;62.83;100721.00;10414356;28;20128;-78
2023/04/14 16:06:07;;;;;;;0.65;0.25;;;;;;;16.31;67.33;100718.44;10408264;28;20098;-78
2023/04/14 16:11:15;;;;;;;0.28;0.28;;;;;;;17.01;65.64;100711.41;10383025;28;20134;-78
2023/04/14 16:16:16;;;;;;;4.70;0.30;;;;;;;15.88;74.62;100718.44;10403909;28;20065;-78
2023/04/14 16:21:18;;;;;;;1.05;0.98;;;;;;;16.08;71.25;100716.72;10406966;28;20073;-78
2023/04/14 16:26:19;;;;;;;1.08;0.20;;;;;;;16.41;75.59;100714.09;10398897;28;20045;-79
2023/04/14 16:31:22;;;;;;;0.20;0.05;;;;;;;16.45;74.38;100708.91;10392504;28;20132;-78
2023/04/14 16:36:25;;;;;;;0.00;0.00;;;;;;;16.70;75.85;100714.06;10408766;28;20065;-78
2023/04/14 16:41:26;;;;;;;0.00;0.00;;;;;;;16.58;72.52;100706.25;10389199;28;20047;-77
2023/04/14 16:46:28;;;;;;;0.25;0.10;;;;;;;17.12;68.01;100704.41;10390301;28;20043;-78
2023/04/14 16:51:29;;;;;;;0.20;0.10;;;;;;;16.63;69.26;100705.38;10390927;28;20038;-78
2023/04/14 16:56:32;;;;;;;0.05;0.00;;;;;;;16.33;75.30;100698.53;10392030;28;20029;-78
2023/04/14 17:01:35;;;;;;;0.00;0.00;;;;;;;16.39;69.27;100695.91;10388247;28;20050;-79
2023/04/14 17:06:37;;;;;;;0.00;0.00;;;;;;;16.12;71.69;100692.44;10390562;28;20816;-78
2023/04/14 17:11:38;;;;;;;0.03;0.03;;;;;;;15.77;75.46;100701.06;10389902;28;20584;-78
2023/04/14 17:16:40;;;;;;;0.00;0.00;;;;;;;15.98;73.89;100701.97;10364892;28;20133;-78
2023/04/14 17:21:44;;;;;;;0.45;0.30;;;;;;;16.35;79.91;100704.56;10382598;28;20411;-78
2023/04/14 17:26:45;;;;;;;4.75;1.75;;;;;;;15.86;79.94;100711.50;10400313;28;20116;-78
2023/04/14 17:31:47;;;;;;;0.00;0.00;;;;;;;16.07;79.31;100714.13;10393173;28;20037;-78
2023/04/14 17:36:49;;;;;;;0.30;0.17;;;;;;;15.74;75.92;100719.25;10384990;28;20045;-78
2023/04/14 17:41:53;;;;;;;0.30;0.10;;;;;;;15.46;77.46;100720.94;10392001;28;20072;-78
2023/04/14 17:46:59;;;;;;;0.00;0.00;;;;;;;15.23;80.38;100719.97;10393987;28;20052;-77
2023/04/14 17:52:01;;;;;;;0.00;0.00;;;;;;;15.17;81.09;100724.28;10392521;28;20053;-78
2023/04/14 17:57:03;;;;;;;0.05;0.00;;;;;;;15.09;80.78;100729.44;10399848;28;20037;-77
2023/04/14 18:02:04;;;;;;;0.10;0.08;;;;;;;14.83;82.81;100743.16;10397365;28;20124;-78
2023/04/14 18:07:06;;;;;;;0.20;0.08;;;;;;;14.25;88.55;100747.06;10393805;28;20038;-78
2023/04/14 18:12:08;;;;;;;0.00;0.00;;;;;;;13.98;89.83;100744.19;10393706;28;20456;-78
2023/04/14 18:17:09;;;;;;;0.03;0.00;;;;;;;13.74;89.09;100740.50;10397320;28;20108;-79
2023/04/14 18:22:11;;;;;;;0.17;0.10;;;;;;;13.52;91.53;100745.47;10402653;28;20117;-78
2023/04/14 18:27:12;;;;;;;0.63;0.28;;;;;;;13.24;94.71;100755.44;10406864;28;20045;-78
2023/04/14 18:32:16;;;;;;;0.63;0.25;;;;;;;12.75;95.25;100759.97;10397288;28;20047;-77
2023/04/14 18:37:18;;;;;;;0.10;0.10;;;;;;;12.56;96.64;100770.00;10397639;28;20045;-78
2023/04/14 18:42:20;;;;;;;0.03;0.03;;;;;;;12.28;98.04;100767.00;10390053;28;20094;-78
2023/04/14 18:47:21;;;;;;;2.13;0.70;;;;;;;12.20;98.34;100763.41;10395660;28;20038;-78
2023/04/14 18:52:23;;;;;;;0.00;0.00;;;;;;;12.05;100.00;100764.88;10405955;28;20448;-78
2023/04/14 18:57:25;;;;;;;0.43;0.20;;;;;;;11.83;100.00;100778.22;10387160;28;20056;-78
2023/04/14 19:02:27;;;;;;;0.52;0.17;;;;;;;11.67;100.00;100788.25;10388769;28;20045;-78
2023/04/14 19:07:29;;;;;;;0.10;0.10;;;;;;;11.57;100.00;100788.91;10410065;28;20056;-77
2023/04/14 19:12:31;;;;;;;0.10;0.10;;;;;;;11.31;100.00;100794.41;10408070;28;20128;-77
2023/04/14 19:17:33;;;;;;;0.25;0.25;;;;;;;11.30;100.00;100792.66;10403034;28;20140;-78
2023/04/14 19:22:34;;;;;;;0.45;0.15;;;;;;;11.28;100.00;100794.34;10404124;28;20044;-77
2023/04/14 19:27:37;;;;;;;0.30;0.10;;;;;;;11.29;100.00;100800.38;10400066;28;20125;-78
2023/04/14 19:32:39;;;;;;;0.20;0.00;;;;;;;11.15;100.00;100797.47;10411651;28;20049;-77
2023/04/14 19:37:41;;;;;;;0.60;0.47;;;;;;;11.00;100.00;100806.63;10396535;28;20073;-77
2023/04/14 19:42:42;;;;;;;0.10;0.10;;;;;;;10.57;100.00;100808.19;10395885;28;20124;-78
2023/04/14 19:47:44;;;;;;;0.17;0.08;;;;;;;10.55;100.00;100810.75;10412348;28;20033;-78
2023/04/14 19:52:48;;;;;;;0.00;0.00;;;;;;;10.51;100.00;100815.78;10410438;28;20101;-78
2023/04/14 19:57:50;;;;;;;0.00;0.00;;;;;;;10.71;100.00;100819.69;10384924;28;20042;-78
2023/04/14 20:02:52;;;;;;;0.05;0.05;;;;;;;10.79;100.00;100810.44;10400481;28;20125;-78
2023/04/14 20:07:54;;;;;;;1.77;0.50;;;;;;;10.65;100.00;100810.97;10404175;28;20046;-78
2023/04/14 20:12:55;;;;;;;0.00;0.00;;;;;;;10.46;100.00;100806.22;10409716;28;20121;-78
2023/04/14 20:17:57;;;;;;;0.75;0.52;;;;;;;10.65;100.00;100809.25;10401770;28;20049;-78
2023/04/14 20:23:00;;;;;;;0.40;0.20;;;;;;;10.43;100.00;100813.88;10424475;28;20048;-78
2023/04/14 20:28:02;;;;;;;0.00;0.00;;;;;;;10.44;100.00;100813.06;10397345;28;20081;-77
2023/04/14 20:33:04;;;;;;;0.65;0.65;;;;;;;10.45;100.00;100809.66;10406048;28;20128;-78
2023/04/14 20:38:06;;;;;;;0.00;0.00;;;;;;;10.43;100.00;100818.16;10407719;28;20049;-77
2023/04/14 20:43:08;;;;;;;0.00;0.00;;;;;;;9.61;100.00;100831.38;10414376;28;20133;-77
2023/04/14 20:48:10;;;;;;;0.10;0.10;;;;;;;9.91;100.00;100833.09;10409011;28;20065;-77
2023/04/14 20:53:11;;;;;;;0.50;0.15;;;;;;;9.35;100.00;100839.19;10415616;28;20045;-77
2023/04/14 20:58:13;;;;;;;0.20;0.13;;;;;;;9.30;100.00;100840.78;10410863;28;20054;-78
2023/04/14 21:03:14;;;;;;;1.75;0.70;;;;;;;9.16;100.00;100836.09;10407706;28;20047;-77
2023/04/14 21:08:16;;;;;;;0.10;0.10;;;;;;;8.85;100.00;100842.84;10412019;28;20818;-77
2023/04/14 21:13:18;;;;;;;0.10;0.10;;;;;;;8.63;100.00;100850.66;10402494;28;20137;-78
2023/04/14 21:18:39;;;;;;;1.67;1.45;;;;;;;8.50;100.00;100842.56;10392377;28;20045;-77
2023/04/14 21:23:41;;;;;;;0.40;0.40;;;;;;;8.84;100.00;100841.09;10391501;28;20060;-77
2023/04/14 21:28:42;;;;;;;0.52;0.15;;;;;;;8.60;100.00;100843.75;10386234;28;20080;-77
2023/04/14 21:33:45;;;;;;;0.80;0.20;;;;;;;8.71;100.00;100849.22;10390566;28;20039;-76
2023/04/14 21:38:46;;;;;;;0.00;0.00;;;;;;;8.63;100.00;100846.44;10388106;28;20056;-77
2023/04/14 21:43:48;;;;;;;0.32;0.30;;;;;;;8.67;100.00;100847.41;10382489;28;20424;-78
2023/04/14 21:48:49;;;;;;;0.20;0.20;;;;;;;8.77;100.00;100846.84;10382940;28;20056;-78
2023/04/14 21:53:51;;;;;;;0.20;0.03;;;;;;;8.85;100.00;100858.25;10386482;28;20128;-77
2023/04/14 21:58:53;;;;;;;0.60;0.50;;;;;;;8.98;100.00;100863.78;10389723;28;20053;-77
2023/04/14 22:03:54;;;;;;;0.30;0.30;;;;;;;9.08;100.00;100850.41;10385188;28;20119;-77
2023/04/14 22:08:56;;;;;;;0.30;0.30;;;;;;;9.14;100.00;100860.88;10389322;28;20052;-77
2023/04/14 22:13:58;;;;;;;0.32;0.20;;;;;;;8.93;100.00;100860.19;10386465;28;20073;-77
2023/04/14 22:19:00;;;;;;;0.45;0.35;;;;;;;9.17;100.00;100866.13;10387297;28;20120;-78
2023/04/14 22:24:03;;;;;;;1.17;0.60;;;;;;;9.05;100.00;100870.84;10387715;28;20148;-77
2023/04/14 22:29:05;;;;;;;0.88;0.47;;;;;;;8.95;100.00;100871.41;10387850;28;20519;-78
2023/04/14 22:34:06;;;;;;;0.52;0.52;;;;;;;8.64;100.00;100873.81;10389380;28;20084;-77
2023/04/14 22:39:08;;;;;;;0.68;0.45;;;;;;;8.73;100.00;100875.84;10385415;28;20046;-77
2023/04/14 22:44:09;;;;;;;0.73;0.63;;;;;;;8.48;100.00;100877.59;10387470;28;20168;-78
2023/04/14 22:49:11;;;;;;;0.65;0.22;;;;;;;8.35;100.00;100885.66;10388217;28;20519;-78
2023/04/14 22:54:13;;;;;;;0.60;0.38;;;;;;;8.20;100.00;100886.88;10388270;28;20416;-77
2023/04/14 22:59:15;;;;;;;0.70;0.50;;;;;;;8.09;100.00;100896.75;10380194;28;20049;-78
2023/04/14 23:04:17;;;;;;;0.32;0.32;;;;;;;8.13;100.00;100899.41;10389355;28;20037;-78
2023/04/14 23:09:19;;;;;;;0.22;0.22;;;;;;;8.07;100.00;100902.66;10388560;28;20068;-77