Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:29;;;;;;;42.90;38.20;;;;;;;7.95;73.60;100292.98;108502;1278;21901;-82
2022/11/09 00:04:02;;;;;;;43.40;37.50;;;;;;;7.95;73.52;100293.51;108626;1275;21937;-81
2022/11/09 00:06:33;;;;;;;41.30;36.90;;;;;;;7.93;73.46;100288.89;108919;1274;23007;-82
2022/11/09 00:09:05;;;;;;;42.40;37.10;;;;;;;7.92;73.52;100289.77;108546;1277;23600;-81
2022/11/09 00:11:36;;;;;;;42.20;36.70;;;;;;;7.88;73.40;100289.36;108530;1277;21943;-80
2022/11/09 00:14:05;;;;;;;41.70;36.90;;;;;;;7.85;73.46;100286.48;108597;1278;21952;-80
2022/11/09 00:16:35;;;;;;;46.40;38.40;;;;;;;7.83;73.61;100281.88;108598;1277;21946;-81
2022/11/09 00:19:04;;;;;;;39.60;35.40;;;;;;;7.81;73.64;100286.25;108520;1277;23586;-82
2022/11/09 00:21:36;;;;;;;40.60;35.90;;;;;;;7.82;73.77;100292.12;108615;1277;23025;-81
2022/11/09 00:24:05;;;;;;;42.30;36.30;;;;;;;7.82;73.66;100289.00;108682;1277;23743;-80
2022/11/09 00:26:34;;;;;;;41.20;36.40;;;;;;;7.83;73.74;100287.08;108715;1274;21948;-82
2022/11/09 00:29:03;;;;;;;41.10;35.50;;;;;;;7.84;73.74;100288.09;108808;1274;21957;-82
2022/11/09 00:31:34;;;;;;;42.90;38.30;;;;;;;7.86;73.82;100288.39;108894;1269;21950;-82
2022/11/09 00:34:03;;;;;;;44.60;39.90;;;;;;;7.86;73.64;100289.08;108837;1274;21948;-83
2022/11/09 00:36:32;;;;;;;46.30;41.20;;;;;;;7.85;73.53;100287.56;108848;1274;21943;-81
2022/11/09 00:39:01;;;;;;;39.70;35.40;;;;;;;7.81;73.51;100283.83;108690;1275;23971;-82
2022/11/09 00:41:30;;;;;;;41.60;36.60;;;;;;;7.76;73.57;100280.33;108745;1265;22983;-80
2022/11/09 00:43:59;;;;;;;45.50;37.70;;;;;;;7.70;73.60;100274.27;108837;1274;21937;-80
2022/11/09 00:46:28;;;;;;;45.70;37.20;;;;;;;7.68;73.66;100274.14;109039;1274;21938;-82
2022/11/09 00:48:57;;;;;;;40.20;35.90;;;;;;;7.63;73.72;100266.15;108516;1277;23622;-80
2022/11/09 00:51:26;;;;;;;47.90;39.40;;;;;;;7.59;73.68;100264.32;108727;1277;21961;-81
2022/11/09 00:53:57;;;;;;;41.90;37.40;;;;;;;7.56;73.84;100272.20;108494;1278;23681;-80
2022/11/09 00:56:26;;;;;;;43.40;38.40;;;;;;;7.55;73.90;100273.63;108634;1277;22355;-80
2022/11/09 00:58:55;;;;;;;50.30;39.60;;;;;;;7.55;73.95;100266.88;108644;1268;21952;-81
2022/11/09 01:01:24;;;;;;;42.80;38.30;;;;;;;7.52;73.93;100268.00;108721;1277;21930;-80
2022/11/09 01:03:53;;;;;;;46.40;39.10;;;;;;;7.46;73.89;100267.45;108521;1276;23715;-79
2022/11/09 01:06:25;;;;;;;42.90;38.00;;;;;;;7.42;73.91;100265.64;108382;1275;21987;-81
2022/11/09 01:08:54;;;;;;;41.70;37.10;;;;;;;7.40;74.10;100258.80;108708;1274;23009;-79
2022/11/09 01:11:23;;;;;;;44.00;39.00;;;;;;;7.35;74.23;100260.48;108710;1269;23117;-80
2022/11/09 01:13:58;;;;;;;;;;;;;;;7.31;74.21;100264.20;108703;1274;21932;-80
2022/11/09 01:16:29;;;;;;;43.00;38.40;;;;;;;7.21;74.52;100266.02;108733;1274;24331;-80
2022/11/09 01:18:59;;;;;;;43.90;38.00;;;;;;;7.22;74.56;100268.77;108733;1274;21959;-81
2022/11/09 01:21:28;;;;;;;42.50;38.10;;;;;;;7.26;74.65;100263.81;108828;1275;21945;-81
2022/11/09 01:24:00;;;;;;;42.70;38.10;;;;;;;7.30;74.62;100264.91;108910;1274;21927;-80
2022/11/09 01:26:29;;;;;;;42.20;37.70;;;;;;;7.29;74.41;100265.81;108695;1273;21945;-81
2022/11/09 01:28:58;;;;;;;44.40;39.20;;;;;;;7.26;74.43;100265.02;108745;1274;22795;-82
2022/11/09 01:31:27;;;;;;;41.30;36.60;;;;;;;7.27;74.52;100267.27;108894;1275;21943;-81
2022/11/09 01:33:56;;;;;;;43.80;39.00;;;;;;;7.29;74.52;100266.86;108892;1275;21989;-81
2022/11/09 01:36:25;;;;;;;41.40;37.10;;;;;;;7.29;74.60;100266.70;108821;1274;21925;-82
2022/11/09 01:38:54;;;;;;;43.60;36.60;;;;;;;7.28;74.54;100263.25;109565;1275;21943;-90
2022/11/09 01:41:27;;;;;;;40.40;36.10;;;;;;;7.25;74.53;100257.41;108493;1278;23034;-81
2022/11/09 01:44:11;;;;;;;41.40;36.00;;;;;;;7.25;74.60;100259.69;108483;1282;21984;-80
2022/11/09 01:46:56;;;;;;;39.40;35.10;;;;;;;7.24;74.69;100259.73;108498;1278;22019;-81
2022/11/09 01:49:30;;;;;;;40.20;35.80;;;;;;;7.23;74.76;100257.66;108272;1283;23864;-80
2022/11/09 01:52:16;;;;;;;40.80;35.90;;;;;;;7.24;74.74;100258.48;108389;1283;21983;-81
2022/11/09 01:54:56;;;;;;;40.60;36.30;;;;;;;7.28;74.86;100256.49;108348;1280;21939;-80
2022/11/09 01:57:35;;;;;;;40.60;35.60;;;;;;;7.30;74.80;100262.48;108349;1283;22054;-81
2022/11/09 02:00:13;;;;;;;42.30;36.20;;;;;;;7.33;74.81;100257.94;108531;1274;22044;-81
2022/11/09 02:02:50;;;;;;;38.70;34.00;;;;;;;7.31;74.58;100256.42;108735;1274;23705;-83
2022/11/09 02:05:25;;;;;;;40.90;36.60;;;;;;;7.27;74.52;100261.54;108813;1265;22417;-82
2022/11/09 02:07:57;;;;;;;41.80;36.60;;;;;;;7.26;74.65;100257.23;108411;1280;23054;-82
2022/11/09 02:10:41;;;;;;;43.80;39.10;;;;;;;7.25;74.52;100248.78;108241;1280;21976;-82
2022/11/09 02:13:12;;;;;;;41.30;36.70;;;;;;;7.22;74.61;100246.09;108512;1280;21943;-82
2022/11/09 02:15:41;;;;;;;43.10;38.50;;;;;;;7.19;74.62;100246.16;108418;1280;22744;-81
2022/11/09 02:18:14;;;;;;;45.00;40.10;;;;;;;7.18;74.68;100244.45;108579;1280;22805;-83
2022/11/09 02:20:49;;;;;;;46.70;41.70;;;;;;;7.20;74.87;100245.25;108502;1280;21926;-82
2022/11/09 02:23:19;;;;;;;46.60;38.70;;;;;;;7.23;74.76;100242.08;108468;1280;21940;-83
2022/11/09 02:25:59;;;;;;;43.80;38.30;;;;;;;7.22;74.66;100242.30;108628;1274;22000;-82
2022/11/09 02:28:29;;;;;;;43.20;38.40;;;;;;;7.19;74.71;100240.45;108753;1274;21943;-80
2022/11/09 02:31:01;;;;;;;43.80;38.00;;;;;;;7.19;74.80;100243.58;108755;1274;23021;-80
2022/11/09 02:34:11;;;;;;;42.30;37.00;;;;;;;7.20;74.83;100242.48;108695;1274;24345;-79
2022/11/09 02:36:42;;;;;;;38.50;34.50;;;;;;;7.18;74.84;100237.53;108729;1274;22284;-80
2022/11/09 02:39:19;;;;;;;38.80;34.70;;;;;;;7.17;74.83;100235.84;108694;1274;21942;-80
2022/11/09 02:41:59;;;;;;;38.20;34.30;;;;;;;7.14;74.94;100232.98;108760;1274;22305;-80
2022/11/09 02:44:39;;;;;;;38.80;34.70;;;;;;;7.09;74.88;100227.91;108731;1274;21989;-80
2022/11/09 02:47:09;;;;;;;38.30;34.20;;;;;;;7.07;74.93;100226.05;108561;1274;22251;-79
2022/11/09 02:49:38;;;;;;;40.80;36.50;;;;;;;7.06;75.07;100225.89;108826;1272;21941;-80
2022/11/09 02:52:08;;;;;;;38.50;34.60;;;;;;;7.05;75.06;100230.41;108745;1275;22356;-79
2022/11/09 02:54:39;;;;;;;40.20;35.10;;;;;;;7.05;75.10;100228.86;108346;1274;23090;-79
2022/11/09 02:57:08;;;;;;;38.90;34.70;;;;;;;7.06;75.17;100228.14;108352;1280;21948;-79
2022/11/09 02:59:38;;;;;;;38.80;34.90;;;;;;;7.06;75.13;100230.04;108246;1280;21934;-79
2022/11/09 03:02:07;;;;;;;38.90;35.00;;;;;;;7.06;75.10;100233.67;108096;1280;23788;-78
2022/11/09 03:04:36;;;;;;;39.30;35.20;;;;;;;7.07;75.29;100236.08;108194;1277;21939;-79
2022/11/09 03:07:06;;;;;;;41.60;37.30;;;;;;;7.09;75.25;100240.19;108292;1280;23671;-80
2022/11/09 03:09:37;;;;;;;41.00;36.50;;;;;;;7.11;75.15;100243.23;108314;1280;23689;-80
2022/11/09 03:15:00;;;;;;;38.10;34.30;;;;;;;7.15;75.31;100241.44;108666;1274;22971;-80
2022/11/09 03:17:31;;;;;;;40.60;36.40;;;;;;;7.16;75.40;100243.65;108704;1274;23106;-79
2022/11/09 03:20:00;;;;;;;40.20;36.00;;;;;;;7.17;75.31;100243.29;108690;1275;23801;-79
2022/11/09 03:22:30;;;;;;;42.10;37.80;;;;;;;7.18;75.33;100244.96;108852;1268;21965;-81
2022/11/09 03:24:59;;;;;;;42.30;35.60;;;;;;;7.21;75.39;100248.20;108764;1275;21941;-80
2022/11/09 03:27:28;;;;;;;41.10;36.40;;;;;;;7.25;75.37;100247.05;108798;1275;23531;-80
2022/11/09 03:29:57;;;;;;;39.80;35.70;;;;;;;7.29;75.22;100244.52;108729;1274;23012;-81
2022/11/09 03:32:26;;;;;;;42.60;38.30;;;;;;;7.32;75.22;100240.11;108708;1275;21978;-80
2022/11/09 03:34:55;;;;;;;40.40;35.90;;;;;;;7.35;75.20;100239.71;108831;1274;21991;-78
2022/11/09 03:37:24;;;;;;;41.80;37.20;;;;;;;7.36;75.11;100243.81;108736;1274;22995;-80
2022/11/09 03:39:53;;;;;;;41.90;37.50;;;;;;;7.39;75.13;100239.42;108709;1270;23048;-79
2022/11/09 03:42:22;;;;;;;42.50;38.00;;;;;;;7.41;74.97;100240.03;108711;1274;23034;-79
2022/11/09 03:44:51;;;;;;;42.50;37.70;;;;;;;7.42;74.89;100239.51;108508;1274;22088;-82
2022/11/09 03:47:20;;;;;;;42.00;37.50;;;;;;;7.44;75.02;100241.53;108736;1274;22078;-82
2022/11/09 03:49:49;;;;;;;43.10;38.40;;;;;;;7.48;75.11;100247.83;108797;1274;21937;-80
2022/11/09 03:52:18;;;;;;;47.30;39.70;;;;;;;7.52;74.93;100242.86;108841;1274;23722;-80
2022/11/09 03:54:47;;;;;;;47.10;42.20;;;;;;;7.55;74.90;100241.76;108790;1274;21950;-79
2022/11/09 03:57:16;;;;;;;43.00;38.30;;;;;;;7.58;74.86;100242.73;108959;1274;21939;-81
2022/11/09 03:59:48;;;;;;;41.50;37.00;;;;;;;7.60;74.81;100240.59;108768;1274;21983;-81
2022/11/09 04:02:17;;;;;;;40.30;36.10;;;;;;;7.60;74.70;100237.45;108760;1274;22573;-81
2022/11/09 04:04:46;;;;;;;41.30;36.90;;;;;;;7.61;74.70;100236.91;108759;1274;21947;-81
2022/11/09 04:07:16;;;;;;;44.80;39.00;;;;;;;7.63;74.67;100236.88;108835;1272;22013;-81
2022/11/09 04:09:45;;;;;;;44.40;37.30;;;;;;;7.65;74.60;100235.42;108693;1274;21947;-81
2022/11/09 04:12:15;;;;;;;43.30;38.60;;;;;;;7.67;74.57;100231.05;108737;1274;21982;-81
2022/11/09 04:14:44;;;;;;;41.00;36.70;;;;;;;7.68;74.54;100235.86;108745;1274;23065;-81
2022/11/09 04:17:13;;;;;;;43.30;38.70;;;;;;;7.69;74.42;100235.33;108780;1273;23158;-80
2022/11/09 04:19:43;;;;;;;43.50;38.70;;;;;;;7.70;74.36;100232.16;108753;1274;23750;-81
2022/11/09 04:22:12;;;;;;;42.00;37.50;;;;;;;7.71;74.41;100233.71;108895;1265;21923;-82
2022/11/09 04:24:41;;;;;;;43.40;38.70;;;;;;;7.72;74.33;100231.44;108803;1274;23668;-81
2022/11/09 04:27:10;;;;;;;42.00;37.60;;;;;;;7.72;74.20;100226.23;108923;1274;22073;-81
2022/11/09 04:29:42;;;;;;;42.20;37.80;;;;;;;7.70;74.15;100220.73;108791;1265;21935;-80
2022/11/09 04:32:11;;;;;;;43.20;38.60;;;;;;;7.67;74.15;100220.83;108692;1278;21997;-80
2022/11/09 04:34:40;;;;;;;43.50;39.00;;;;;;;7.61;74.06;100216.84;108724;1277;23015;-80
2022/11/09 04:37:09;;;;;;;42.70;38.50;;;;;;;7.54;74.13;100221.69;108341;1283;22001;-80
2022/11/09 04:39:38;;;;;;;46.70;41.30;;;;;;;7.50;74.21;100224.91;108362;1283;23616;-80
2022/11/09 04:42:07;;;;;;;46.90;41.90;;;;;;;7.49;74.30;100223.06;108334;1281;21986;-80
2022/11/09 04:44:36;;;;;;;43.10;38.70;;;;;;;7.46;74.31;100224.16;108305;1283;22030;-80
2022/11/09 04:47:05;;;;;;;44.50;39.90;;;;;;;7.44;74.33;100221.46;108325;1282;22882;-80
2022/11/09 04:49:34;;;;;;;44.10;39.80;;;;;;;7.43;74.34;100221.83;108255;1280;21958;-80
2022/11/09 04:52:03;;;;;;;43.90;39.20;;;;;;;7.41;74.35;100219.81;108647;1279;21932;-81
2022/11/09 04:54:32;;;;;;;47.10;42.20;;;;;;;7.40;74.51;100219.13;108284;1281;22195;-80
2022/11/09 04:57:01;;;;;;;46.20;41.60;;;;;;;7.39;74.53;100220.38;108428;1280;21949;-80
2022/11/09 04:59:30;;;;;;;46.10;41.30;;;;;;;7.38;74.62;100221.09;108336;1280;21939;-80
2022/11/09 05:01:59;;;;;;;47.10;42.10;;;;;;;7.38;74.71;100221.96;108495;1280;21941;-79
2022/11/09 05:04:28;;;;;;;47.40;42.40;;;;;;;7.37;74.68;100217.48;108401;1279;24308;-80
2022/11/09 05:06:57;;;;;;;48.60;43.60;;;;;;;7.36;74.74;100210.73;108399;1279;22712;-81
2022/11/09 05:09:26;;;;;;;49.30;43.50;;;;;;;7.34;74.82;100206.14;108560;1280;23640;-81
2022/11/09 05:11:55;;;;;;;45.00;40.50;;;;;;;7.31;74.91;100208.47;108583;1275;21938;-80
2022/11/09 05:14:24;;;;;;;45.40;40.70;;;;;;;7.30;75.04;100209.02;108895;1274;21953;-80
2022/11/09 05:16:54;;;;;;;48.30;43.30;;;;;;;7.30;75.00;100204.70;108807;1274;22918;-80
2022/11/09 05:19:23;;;;;;;48.70;43.60;;;;;;;7.32;75.06;100203.27;108915;1272;23847;-81
2022/11/09 05:21:52;;;;;;;49.40;43.40;;;;;;;7.34;75.09;100204.22;108880;1275;22078;-80
2022/11/09 05:24:21;;;;;;;49.30;44.20;;;;;;;7.37;75.06;100207.11;108737;1274;23094;-78
2022/11/09 05:26:52;;;;;;;52.90;45.10;;;;;;;7.36;75.16;100202.61;108927;1274;21929;-78
2022/11/09 05:29:21;;;;;;;49.80;44.60;;;;;;;7.34;75.16;100200.05;108703;1275;22410;-78
2022/11/09 05:31:50;;;;;;;49.50;44.00;;;;;;;7.32;75.19;100201.52;108752;1274;22097;-79
2022/11/09 05:34:20;;;;;;;47.10;42.30;;;;;;;7.31;75.38;100199.11;108760;1275;21971;-79
2022/11/09 05:36:49;;;;;;;51.10;45.60;;;;;;;7.30;75.48;100196.89;108760;1274;23012;-79
2022/11/09 05:39:18;;;;;;;52.70;45.90;;;;;;;7.28;75.62;100199.73;108750;1275;23037;-79
2022/11/09 05:41:47;;;;;;;52.10;46.70;;;;;;;7.29;75.66;100193.81;108803;1274;21932;-80
2022/11/09 05:44:16;;;;;;;48.90;43.90;;;;;;;7.30;75.73;100197.60;108870;1272;21946;-80
2022/11/09 05:46:45;;;;;;;52.30;46.90;;;;;;;7.32;75.78;100207.58;108977;1274;21998;-79
2022/11/09 05:49:14;;;;;;;51.10;45.50;;;;;;;7.34;75.80;100210.29;108716;1274;21923;-79
2022/11/09 05:51:43;;;;;;;51.30;45.80;;;;;;;7.36;75.85;100209.36;108722;1274;22717;-82
2022/11/09 05:54:12;;;;;;;53.10;47.60;;;;;;;7.38;75.92;100210.89;109271;1271;22877;-86
2022/11/09 05:56:41;;;;;;;52.30;46.80;;;;;;;7.40;75.99;100208.91;109124;1275;22663;-86
2022/11/09 05:59:10;;;;;;;53.20;46.70;;;;;;;7.45;76.12;100210.69;109056;1274;24274;-86
2022/11/09 06:01:39;;;;;;;49.30;43.10;;;;;;;7.49;76.12;100210.77;109002;1274;21947;-84
2022/11/09 06:04:08;;;;;;;48.90;43.30;;;;;;;7.52;76.19;100210.14;108973;1274;22299;-85
2022/11/09 06:06:37;;;;;;;51.50;46.00;;;;;;;7.56;76.11;100210.91;108959;1274;21951;-85
2022/11/09 06:09:06;;;;;;;119.00;92.90;;;;;;;7.61;76.13;100213.55;109106;1274;22406;-84
2022/11/09 06:11:39;;;;;;;90.70;73.50;;;;;;;7.64;76.03;100212.59;108838;1274;21949;-81
2022/11/09 06:14:09;;;;;;;59.20;50.80;;;;;;;7.66;76.03;100215.83;108910;1274;22705;-81
2022/11/09 06:16:37;;;;;;;54.00;47.90;;;;;;;7.69;76.12;100218.86;108947;1274;22734;-81
2022/11/09 06:19:06;;;;;;;49.90;44.70;;;;;;;7.72;76.06;100220.68;108375;1279;23085;-81
2022/11/09 06:21:35;;;;;;;47.20;42.20;;;;;;;7.75;76.11;100221.10;108620;1264;22099;-80
2022/11/09 06:24:05;;;;;;;47.60;42.70;;;;;;;7.78;76.12;100219.46;108620;1277;23050;-81
2022/11/09 06:26:34;;;;;;;45.50;40.70;;;;;;;7.83;76.10;100224.88;108044;1286;21948;-80
2022/11/09 06:29:04;;;;;;;48.80;43.60;;;;;;;7.86;76.19;100229.12;107398;1294;21973;-79
2022/11/09 06:31:33;;;;;;;51.20;43.80;;;;;;;7.91;76.03;100230.55;107382;1291;21991;-79
2022/11/09 06:34:03;;;;;;;48.20;43.20;;;;;;;7.95;76.05;100231.62;107363;1292;21960;-81
2022/11/09 06:36:32;;;;;;;48.30;43.10;;;;;;;8.00;76.01;100233.23;107405;1289;22030;-80
2022/11/09 06:39:01;;;;;;;45.70;40.80;;;;;;;8.02;76.00;100229.70;107927;1288;21932;-80
2022/11/09 06:41:29;;;;;;;48.40;43.30;;;;;;;8.04;75.87;100229.28;107964;1288;21964;-80
2022/11/09 06:43:58;;;;;;;51.30;46.00;;;;;;;8.04;75.81;100225.83;107969;1281;21988;-80
2022/11/09 06:46:30;;;;;;;51.00;45.70;;;;;;;8.05;75.91;100225.11;108400;1275;21940;-80
2022/11/09 06:49:00;;;;;;;49.10;43.50;;;;;;;8.08;75.84;100229.19;108876;1274;21931;-79
2022/11/09 06:51:28;;;;;;;52.60;46.90;;;;;;;8.11;75.85;100225.45;108748;1275;22222;-80
2022/11/09 06:53:57;;;;;;;54.20;47.80;;;;;;;8.13;75.83;100222.11;108798;1274;23750;-79
2022/11/09 06:56:26;;;;;;;54.60;48.70;;;;;;;8.15;75.78;100227.94;108784;1274;23612;-80
2022/11/09 06:58:55;;;;;;;55.40;49.50;;;;;;;8.19;75.79;100231.13;108721;1275;22617;-79
2022/11/09 07:01:28;;;;;;;62.10;45.70;;;;;;;8.23;75.78;100231.70;108926;1274;22189;-80
2022/11/09 07:03:57;;;;;;;55.90;49.90;;;;;;;8.25;75.67;100229.88;108857;1274;22357;-80
2022/11/09 07:06:26;;;;;;;55.70;47.60;;;;;;;8.30;75.64;100232.52;108797;1269;22052;-80
2022/11/09 07:08:55;;;;;;;52.50;46.70;;;;;;;8.34;75.61;100228.05;108414;1277;23626;-79
2022/11/09 07:11:24;;;;;;;50.90;45.50;;;;;;;8.36;75.44;100224.19;108450;1277;21960;-79
2022/11/09 07:13:53;;;;;;;50.70;45.30;;;;;;;8.37;75.45;100221.21;108496;1278;22694;-79
2022/11/09 07:16:25;;;;;;;50.90;44.20;;;;;;;8.38;75.37;100218.23;108038;1286;23733;-80
2022/11/09 07:18:54;;;;;;;48.10;43.20;;;;;;;8.39;75.32;100222.03;107991;1286;23774;-79
2022/11/09 07:21:24;;;;;;;53.40;47.70;;;;;;;8.42;75.45;100220.55;108045;1286;23821;-79
2022/11/09 07:23:53;;;;;;;67.70;60.40;;;;;;;8.47;75.37;100218.66;108131;1286;24205;-79
2022/11/09 07:26:22;;;;;;;59.40;51.10;;;;;;;8.51;75.28;100218.04;107800;1283;21949;-80
2022/11/09 07:28:51;;;;;;;58.20;48.20;;;;;;;8.55;75.29;100221.55;108369;1280;21942;-79
2022/11/09 07:31:20;;;;;;;53.10;44.00;;;;;;;8.58;75.31;100219.00;108442;1280;21945;-80
2022/11/09 07:33:49;;;;;;;57.30;46.60;;;;;;;8.68;75.39;100224.08;108597;1274;23051;-79
2022/11/09 07:36:18;;;;;;;52.20;44.70;;;;;;;8.77;75.33;100227.45;108648;1275;23861;-79
2022/11/09 07:38:49;;;;;;;56.70;47.30;;;;;;;8.84;75.23;100230.36;108324;1277;22886;-79
2022/11/09 07:41:18;;;;;;;60.20;48.30;;;;;;;8.88;75.14;100221.34;108708;1274;23129;-80
2022/11/09 07:43:47;;;;;;;65.90;49.10;;;;;;;8.94;75.06;100220.29;108582;1277;23755;-80
2022/11/09 07:46:16;;;;;;;56.10;46.90;;;;;;;9.02;75.11;100222.62;108506;1277;21960;-79
2022/11/09 07:48:45;;;;;;;50.60;44.50;;;;;;;9.12;75.03;100223.69;108571;1277;22459;-81
2022/11/09 07:51:14;;;;;;;50.00;43.80;;;;;;;9.24;75.12;100226.05;108698;1278;23822;-77
2022/11/09 07:53:43;;;;;;;51.50;45.50;;;;;;;9.39;75.25;100230.06;108410;1277;23599;-78
2022/11/09 07:56:12;;;;;;;51.80;44.70;;;;;;;9.55;75.22;100231.06;108616;1274;21959;-86
2022/11/09 07:58:41;;;;;;;49.90;43.80;;;;;;;9.69;74.90;100228.29;109340;1274;21941;-87
2022/11/09 08:01:11;;;;;;;48.10;43.20;;;;;;;9.85;74.73;100227.21;109507;1274;21947;-88
2022/11/09 08:03:40;;;;;;;48.30;42.10;;;;;;;10.02;74.64;100223.45;109517;1280;23645;-87
2022/11/09 08:06:09;;;;;;;47.70;42.50;;;;;;;10.23;74.50;100229.45;109437;1276;21940;-88
2022/11/09 08:08:46;;;;;;;46.10;41.10;;;;;;;10.44;74.29;100224.48;109195;1286;21948;-88
2022/11/09 08:11:15;;;;;;;47.10;42.00;;;;;;;10.64;73.64;100227.89;108595;1284;21941;-85
2022/11/09 08:13:45;;;;;;;49.00;43.90;;;;;;;10.79;73.15;100224.66;108203;1286;21788;-83
2022/11/09 08:16:14;;;;;;;51.40;46.10;;;;;;;10.93;72.82;100221.81;108264;1285;21945;-84
2022/11/09 08:18:43;;;;;;;48.60;43.50;;;;;;;11.07;72.33;100222.30;108149;1286;21970;-85
2022/11/09 08:21:12;;;;;;;49.80;44.50;;;;;;;11.18;71.56;100220.11;108244;1280;21943;-84
2022/11/09 08:23:42;;;;;;;48.00;43.10;;;;;;;11.28;71.13;100225.38;109055;1280;23896;-85
2022/11/09 08:26:11;;;;;;;48.70;43.90;;;;;;;11.40;70.97;100226.48;108508;1274;23596;-84
2022/11/09 08:28:40;;;;;;;47.00;41.90;;;;;;;11.55;70.56;100224.23;108843;1274;23778;-83
2022/11/09 08:31:09;;;;;;;54.50;48.90;;;;;;;11.70;70.58;100221.49;108528;1280;23072;-83
2022/11/09 08:33:41;;;;;;;53.40;47.30;;;;;;;11.86;70.18;100219.57;108511;1280;21919;-85
2022/11/09 08:36:13;;;;;;;47.40;42.50;;;;;;;12.01;69.62;100229.05;108595;1280;21951;-83
2022/11/09 08:38:44;;;;;;;47.90;42.90;;;;;;;12.14;69.32;100223.40;108970;1280;23151;-84
2022/11/09 08:41:13;;;;;;;44.10;39.30;;;;;;;12.27;68.98;100220.64;108419;1280;23433;-82
2022/11/09 08:43:42;;;;;;;44.80;40.00;;;;;;;12.39;68.43;100216.80;108389;1280;21975;-84
2022/11/09 08:46:11;;;;;;;43.00;38.10;;;;;;;12.46;67.72;100220.65;108412;1280;21971;-82
2022/11/09 08:48:40;;;;;;;40.80;36.70;;;;;;;12.52;67.41;100222.81;108049;1280;23828;-82
2022/11/09 08:51:09;;;;;;;39.60;35.50;;;;;;;12.60;67.01;100221.04;108475;1280;21979;-83
2022/11/09 08:53:38;;;;;;;39.50;35.40;;;;;;;12.66;66.74;100220.02;108522;1280;21945;-82
2022/11/09 08:56:08;;;;;;;38.20;34.40;;;;;;;12.68;66.14;100219.05;108508;1280;21946;-83
2022/11/09 08:58:38;;;;;;;38.80;34.70;;;;;;;12.71;65.98;100217.39;108577;1280;22420;-84
2022/11/09 09:01:08;;;;;;;40.80;36.60;;;;;;;12.81;66.25;100219.30;108567;1280;21953;-84
2022/11/09 09:03:45;;;;;;;39.00;35.00;;;;;;;12.92;65.90;100214.61;108130;1283;22067;-83
2022/11/09 09:06:14;;;;;;;40.60;36.30;;;;;;;13.07;66.02;100220.48;108415;1278;23602;-84
2022/11/09 09:08:43;;;;;;;39.50;35.80;;;;;;;13.17;65.29;100221.37;108610;1277;23061;-84
2022/11/09 09:11:12;;;;;;;40.00;36.10;;;;;;;13.25;65.08;100226.70;108493;1277;21909;-81
2022/11/09 09:13:41;;;;;;;39.10;35.10;;;;;;;13.28;64.48;100225.87;108508;1277;21944;-83
2022/11/09 09:16:14;;;;;;;39.00;35.20;;;;;;;13.26;64.22;100223.17;108064;1283;21965;-83
2022/11/09 09:18:46;;;;;;;38.60;34.40;;;;;;;13.25;64.05;100222.17;108164;1283;22893;-84
2022/11/09 09:21:15;;;;;;;37.10;33.40;;;;;;;13.24;64.06;100220.45;108100;1281;21932;-84
2022/11/09 09:23:49;;;;;;;37.10;33.40;;;;;;;13.24;64.02;100220.98;108451;1278;22016;-83
2022/11/09 09:26:18;;;;;;;40.70;36.30;;;;;;;13.32;64.28;100220.45;108707;1270;21954;-83
2022/11/09 09:28:47;;;;;;;39.20;35.20;;;;;;;13.44;64.27;100224.59;108429;1280;21960;-83
2022/11/09 09:31:17;;;;;;;40.60;36.20;;;;;;;13.59;64.52;100228.83;108441;1280;21962;-84
2022/11/09 09:33:46;;;;;;;35.90;32.40;;;;;;;13.77;64.11;100232.31;108401;1275;21943;-83
2022/11/09 09:36:19;;;;;;;36.60;32.90;;;;;;;13.93;64.04;100231.41;108754;1274;23672;-84
2022/11/09 09:38:53;;;;;;;35.40;31.70;;;;;;;14.08;63.42;100232.91;108535;1273;21938;-83
2022/11/09 09:41:34;;;;;;;36.10;32.40;;;;;;;14.21;63.17;100237.30;108545;1280;22415;-84
2022/11/09 09:44:22;;;;;;;38.10;34.20;;;;;;;14.36;62.61;100230.69;108555;1273;21966;-83
2022/11/09 09:47:18;;;;;;;36.30;32.40;;;;;;;14.51;62.43;100231.08;108496;1280;23050;-84
2022/11/09 09:50:09;;;;;;;30.70;26.90;;;;;;;14.63;60.86;100233.38;108861;1280;22710;-84
2022/11/09 09:52:44;;;;;;;30.60;27.50;;;;;;;14.57;59.70;100232.90;108788;1280;21977;-84
2022/11/09 09:55:41;;;;;;;30.50;27.30;;;;;;;14.50;59.29;100235.02;108743;1280;22705;-84
2022/11/09 09:58:18;;;;;;;31.80;28.70;;;;;;;14.49;59.35;100234.84;109152;1274;23021;-84
2022/11/09 10:00:54;;;;;;;30.70;27.50;;;;;;;14.52;59.44;100233.48;108775;1280;21954;-83
2022/11/09 10:03:23;;;;;;;30.40;27.50;;;;;;;14.53;59.08;100237.15;108502;1279;23670;-84
2022/11/09 10:06:36;;;;;;;30.30;27.40;;;;;;;14.51;58.60;100233.55;108607;1279;22720;-84
2022/11/09 10:09:38;;;;;;;28.60;25.90;;;;;;;14.45;58.35;100233.17;108612;1280;22373;-86
2022/11/09 10:12:28;;;;;;;28.50;25.50;;;;;;;14.34;58.48;100232.71;108725;1260;21934;-83
2022/11/09 10:15:32;;;;;;;28.70;25.20;;;;;;;14.28;58.82;100234.45;108467;1286;24439;-83
2022/11/09 10:18:36;;;;;;;31.00;27.70;;;;;;;14.19;58.68;100234.05;108180;1286;21950;-85
2022/11/09 10:21:26;;;;;;;29.30;26.40;;;;;;;14.19;59.13;100238.80;108436;1283;23617;-85
2022/11/09 10:24:25;;;;;;;32.00;26.30;;;;;;;14.11;58.22;100236.27;108512;1284;21957;-85
2022/11/09 10:26:57;;;;;;;26.30;23.70;;;;;;;14.05;58.51;100233.05;108434;1280;21943;-85
2022/11/09 10:29:47;;;;;;;29.00;26.10;;;;;;;14.10;58.76;100232.30;108402;1283;23646;-85
2022/11/09 10:32:20;;;;;;;27.50;24.60;;;;;;;14.10;58.47;100237.02;108455;1274;21922;-84
2022/11/09 10:35:10;;;;;;;30.70;27.50;;;;;;;14.12;58.44;100234.44;108822;1274;23008;-84
2022/11/09 10:37:45;;;;;;;34.50;30.90;;;;;;;14.09;58.11;100235.85;108973;1275;21953;-84
2022/11/09 10:40:30;;;;;;;30.20;27.10;;;;;;;14.08;58.26;100236.09;108914;1275;23675;-84
2022/11/09 10:43:18;;;;;;;27.80;25.00;;;;;;;14.04;58.07;100233.48;108865;1274;21953;-84
2022/11/09 10:46:07;;;;;;;31.10;27.40;;;;;;;14.00;58.32;100233.55;108908;1262;23045;-85
2022/11/09 10:48:55;;;;;;;30.10;26.20;;;;;;;13.99;58.32;100231.64;108913;1274;21927;-84
2022/11/09 10:51:47;;;;;;;33.80;30.50;;;;;;;13.96;58.20;100232.35;108646;1278;21968;-83
2022/11/09 10:54:36;;;;;;;30.80;27.70;;;;;;;13.91;58.39;100227.00;108758;1278;22760;-84
2022/11/09 10:57:24;;;;;;;31.40;28.30;;;;;;;13.84;58.07;100225.46;108765;1278;22577;-82
2022/11/09 11:00:20;;;;;;;33.80;30.50;;;;;;;13.74;57.93;100227.89;108779;1278;21947;-87
2022/11/09 11:03:16;;;;;;;36.60;31.50;;;;;;;13.71;58.23;100228.07;109164;1277;21956;-88
2022/11/09 11:06:18;;;;;;;34.80;31.00;;;;;;;13.68;58.37;100230.67;109095;1278;21937;-85
2022/11/09 11:09:05;;;;;;;35.30;31.70;;;;;;;13.71;58.84;100229.46;109065;1280;21932;-86
2022/11/09 11:12:19;;;;;;;36.20;31.00;;;;;;;13.75;58.97;100228.73;109177;1280;22160;-87
2022/11/09 11:15:28;;;;;;;43.70;37.70;;;;;;;13.77;59.08;100230.19;108990;1280;21946;-87
2022/11/09 11:18:23;;;;;;;34.60;31.00;;;;;;;13.77;59.23;100233.52;108708;1286;21948;-87
2022/11/09 11:21:24;;;;;;;30.20;26.90;;;;;;;13.77;59.23;100230.54;108675;1286;23057;-87
2022/11/09 11:24:19;;;;;;;32.80;29.40;;;;;;;13.76;59.37;100234.29;108684;1286;22024;-85
2022/11/09 11:27:38;;;;;;;33.60;30.00;;;;;;;13.75;59.38;100235.92;108505;1280;23594;-78
2022/11/09 11:30:33;;;;;;;37.20;33.20;;;;;;;13.80;59.84;100244.23;107971;1289;23109;-78
2022/11/09 11:33:21;;;;;;;38.50;34.00;;;;;;;13.87;59.83;100253.10;107714;1286;23146;-79
2022/11/09 11:36:41;;;;;;;37.10;32.90;;;;;;;13.91;59.61;100251.00;107655;1289;21945;-79
2022/11/09 11:39:51;;;;;;;36.10;32.30;;;;;;;13.95;59.75;100251.48;107748;1288;23001;-77