Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:10;;;;;;;;;;;;;;;;;;5096790;28;19992;-84
2023/12/22 00:02:35;;;;;;;;;;;;;;;;;;5096381;28;19908;-84
2023/12/22 00:05:00;;;;;;;;;;;;;;;;;;5096470;28;19940;-83
2023/12/22 00:07:25;;;;;;;;;;;;;;;;;;5096280;28;20030;-84
2023/12/22 00:09:50;;;;;;;;;;;;;;;;;;5095926;28;19998;-84
2023/12/22 00:12:16;;;;;;;;;;;;;;;;;;5097747;28;19931;-85
2023/12/22 00:14:41;;;;;;;;;;;;;;;;;;5092021;28;19909;-84
2023/12/22 00:17:06;;;;;;;;;;;;;;;;;;5094159;28;20354;-85
2023/12/22 00:19:31;;;;;;;;;;;;;;;;;;5097181;28;20015;-86
2023/12/22 00:21:58;;;;;;;;;;;;;;;;;;5096955;28;19908;-84
2023/12/22 00:24:23;;;;;;;;;;;;;;;;;;5096828;28;19908;-84
2023/12/22 00:26:48;;;;;;;;;;;;;;;;;;5097318;28;19973;-85
2023/12/22 00:29:13;;;;;;;;;;;;;;;;;;5098544;28;20388;-84
2023/12/22 00:31:38;;;;;;;;;;;;;;;;;;5088811;28;19908;-84
2023/12/22 00:34:03;;;;;;;;;;;;;;;;;;5097436;28;19909;-84
2023/12/22 00:36:28;;;;;;;;;;;;;;;;;;5097469;28;19915;-84
2023/12/22 00:38:53;;;;;;;;;;;;;;;;;;5097090;28;19923;-84
2023/12/22 00:41:18;;;;;;;;;;;;;;;;;;5097796;28;19908;-85
2023/12/22 00:43:43;;;;;;;;;;;;;;;;;;5096582;28;19938;-85
2023/12/22 00:46:09;;;;;;;;;;;;;;;;;;5097336;28;19995;-87
2023/12/22 00:48:34;;;;;;;;;;;;;;;;;;5096921;28;20281;-85
2023/12/22 00:50:59;;;;;;;;;;;;;;;;;;5097112;28;19919;-84
2023/12/22 00:53:24;;;;;;;;;;;;;;;;;;5097234;28;19923;-84
2023/12/22 00:55:49;;;;;;;;;;;;;;;;;;5096960;28;19973;-84
2023/12/22 00:58:14;;;;;;;;;;;;;;;;;;5096470;28;20060;-84
2023/12/22 01:00:39;;;;;;;;;;;;;;;;;;5097016;28;19951;-85
2023/12/22 01:03:04;;;;;;;;;;;;;;;;;;5096770;28;20258;-85
2023/12/22 01:05:29;;;;;;;;;;;;;;;;;;5096647;28;19912;-85
2023/12/22 01:07:54;;;;;;;;;;;;;;;;;;5097050;28;19930;-84
2023/12/22 01:10:20;;;;;;;;;;;;;;;;;;5096498;28;20262;-85
2023/12/22 01:12:45;;;;;;;;;;;;;;;;;;5088159;28;19908;-84
2023/12/22 01:15:10;;;;;;;;;;;;;;;;;;5088732;28;19912;-84
2023/12/22 01:17:35;;;;;;;;;;;;;;;;;;5098781;28;19908;-84
2023/12/22 01:20:00;;;;;;;;;;;;;;;;;;5094761;28;19918;-85
2023/12/22 01:22:25;;;;;;;;;;;;;;;;;;5096072;28;20385;-85
2023/12/22 01:24:50;;;;;;;;;;;;;;;;;;5096739;28;19940;-85
2023/12/22 01:27:16;;;;;;;;;;;;;;;;;;5096115;28;19991;-86
2023/12/22 01:29:41;;;;;;;;;;;;;;;;;;5095359;28;19998;-84
2023/12/22 01:32:06;;;;;;;;;;;;;;;;;;5089186;28;19991;-86
2023/12/22 01:34:31;;;;;;;;;;;;;;;;;;5092807;28;19915;-84
2023/12/22 01:36:56;;;;;;;;;;;;;;;;;;5096839;28;20388;-86
2023/12/22 01:39:21;;;;;;;;;;;;;;;;;;5095282;28;19916;-85
2023/12/22 01:41:46;;;;;;;;;;;;;;;;;;5096610;28;19908;-86
2023/12/22 01:44:11;;;;;;;;;;;;;;;;;;5095121;28;19908;-84
2023/12/22 01:46:36;;;;;;;;;;;;;;;;;;5097000;28;19912;-86
2023/12/22 01:49:01;;;;;;;;;;;;;;;;;;5095605;28;19912;-84
2023/12/22 01:51:27;;;;;;;;;;;;;;;;;;5096828;28;19913;-85
2023/12/22 01:53:52;;;;;;;;;;;;;;;;;;5095598;28;19946;-84
2023/12/22 01:56:17;;;;;;;;;;;;;;;;;;5097063;28;19908;-85
2023/12/22 01:58:42;;;;;;;;;;;;;;;;;;5092418;28;20390;-84
2023/12/22 02:01:07;;;;;;;;;;;;;;;;;;5091297;28;20003;-84
2023/12/22 02:03:32;;;;;;;;;;;;;;;;;;5095763;28;19915;-84
2023/12/22 02:05:58;;;;;;;;;;;;;;;;;;5097029;28;20336;-83
2023/12/22 02:08:23;;;;;;;;;;;;;;;;;;5096368;28;19988;-84
2023/12/22 02:10:48;;;;;;;;;;;;;;;;;;5097119;28;19908;-84
2023/12/22 02:13:13;;;;;;;;;;;;;;;;;;5095874;28;19908;-84
2023/12/22 02:15:38;;;;;;;;;;;;;;;;;;5096312;28;20266;-84
2023/12/22 02:18:03;;;;;;;;;;;;;;;;;;5097512;28;19908;-84
2023/12/22 02:20:28;;;;;;;;;;;;;;;;;;5096197;28;19908;-84
2023/12/22 02:22:53;;;;;;;;;;;;;;;;;;5096562;28;19909;-84
2023/12/22 02:25:19;;;;;;;;;;;;;;;;;;5096555;28;20274;-83
2023/12/22 02:27:44;;;;;;;;;;;;;;;;;;5096390;28;19908;-83
2023/12/22 02:30:09;;;;;;;;;;;;;;;;;;5096280;28;19968;-84
2023/12/22 02:32:34;;;;;;;;;;;;;;;;;;5097127;28;20354;-85
2023/12/22 02:35:02;;;;;;;;;;;;;;;;;;5097173;28;19957;-84
2023/12/22 02:37:27;;;;;;;;;;;;;;;;;;5097532;28;19965;-84
2023/12/22 02:39:52;;;;;;;;;;;;;;;;;;5096206;28;20327;-84
2023/12/22 02:42:17;;;;;;;;;;;;;;;;;;5098095;28;19908;-84
2023/12/22 02:44:42;;;;;;;;;;;;;;;;;;5097362;28;19908;-83
2023/12/22 02:47:07;;;;;;;;;;;;;;;;;;5096857;28;19919;-84
2023/12/22 02:49:32;;;;;;;;;;;;;;;;;;5096516;28;19949;-84
2023/12/22 02:51:57;;;;;;;;;;;;;;;;;;5088933;28;20007;-84
2023/12/22 02:54:23;;;;;;;;;;;;;;;;;;5084402;28;20011;-84
2023/12/22 02:56:48;;;;;;;;;;;;;;;;;;5090692;28;19918;-84
2023/12/22 02:59:13;;;;;;;;;;;;;;;;;;5086851;28;19911;-85
2023/12/22 03:01:38;;;;;;;;;;;;;;;;;;5080562;28;19965;-84
2023/12/22 03:04:03;;;;;;;;;;;;;;;;;;5097740;28;19909;-85
2023/12/22 03:06:29;;;;;;;;;;;;;;;;;;5087670;28;20373;-84
2023/12/22 03:08:54;;;;;;;;;;;;;;;;;;5096589;28;19930;-84
2023/12/22 03:11:19;;;;;;;;;;;;;;;;;;5096611;28;20419;-83
2023/12/22 03:13:44;;;;;;;;;;;;;;;;;;5090947;28;19934;-84
2023/12/22 03:16:09;;;;;;;;;;;;;;;;;;5085156;28;19923;-84
2023/12/22 03:18:34;;;;;;;;;;;;;;;;;;5096347;28;19916;-84
2023/12/22 03:20:59;;;;;;;;;;;;;;;;;;5096369;28;19919;-84
2023/12/22 03:23:24;;;;;;;;;;;;;;;;;;5093882;28;19923;-84
2023/12/22 03:25:49;;;;;;;;;;;;;;;;;;5090845;28;20320;-84
2023/12/22 03:28:14;;;;;;;;;;;;;;;;;;5088078;28;19931;-84
2023/12/22 03:30:40;;;;;;;;;;;;;;;;;;5096733;28;19916;-84
2023/12/22 03:33:06;;;;;;;;;;;;;;;;;;5096559;28;19908;-84
2023/12/22 03:35:31;;;;;;;;;;;;;;;;;;5096516;28;20269;-85
2023/12/22 03:37:56;;;;;;;;;;;;;;;;;;5097618;28;20270;-84
2023/12/22 03:40:21;;;;;;;;;;;;;;;;;;5096203;28;20277;-84
2023/12/22 03:42:46;;;;;;;;;;;;;;;;;;5098115;28;20388;-84
2023/12/22 03:45:11;;;;;;;;;;;;;;;;;;5096086;28;20362;-84
2023/12/22 03:47:37;;;;;;;;;;;;;;;;;;5096398;28;20373;-84
2023/12/22 03:50:02;;;;;;;;;;;;;;;;;;5096099;28;19990;-84
2023/12/22 03:52:27;;;;;;;;;;;;;;;;;;5095520;28;19942;-84
2023/12/22 03:54:52;;;;;;;;;;;;;;;;;;5093587;28;19930;-84
2023/12/22 03:57:17;;;;;;;;;;;;;;;;;;5086162;28;19908;-85
2023/12/22 03:59:43;;;;;;;;;;;;;;;;;;5094523;28;19953;-86
2023/12/22 04:02:08;;;;;;;;;;;;;;;;;;5093234;28;20285;-84
2023/12/22 04:04:33;;;;;;;;;;;;;;;;;;5093447;28;19908;-83
2023/12/22 04:06:58;;;;;;;;;;;;;;;;;;5093407;28;20334;-83
2023/12/22 04:09:23;;;;;;;;;;;;;;;;;;5093350;28;19915;-84
2023/12/22 04:11:49;;;;;;;;;;;;;;;;;;5094272;28;19915;-84
2023/12/22 04:14:15;;;;;;;;;;;;;;;;;;5093050;28;19908;-83
2023/12/22 04:16:40;;;;;;;;;;;;;;;;;;5094533;28;19908;-83
2023/12/22 04:19:05;;;;;;;;;;;;;;;;;;5093241;28;19908;-83
2023/12/22 04:21:30;;;;;;;;;;;;;;;;;;5093084;28;20303;-85
2023/12/22 04:23:55;;;;;;;;;;;;;;;;;;5093517;28;19915;-84
2023/12/22 04:26:20;;;;;;;;;;;;;;;;;;5093028;28;19950;-85
2023/12/22 04:28:45;;;;;;;;;;;;;;;;;;5093214;28;19987;-84
2023/12/22 04:31:11;;;;;;;;;;;;;;;;;;5092828;28;19930;-84
2023/12/22 04:33:36;;;;;;;;;;;;;;;;;;5092799;28;19908;-83
2023/12/22 04:36:01;;;;;;;;;;;;;;;;;;5092815;28;20319;-83
2023/12/22 04:38:26;;;;;;;;;;;;;;;;;;5092639;28;19965;-84
2023/12/22 04:40:51;;;;;;;;;;;;;;;;;;5092360;28;19908;-84
2023/12/22 04:43:16;;;;;;;;;;;;;;;;;;5092565;28;19915;-84
2023/12/22 04:45:41;;;;;;;;;;;;;;;;;;5093546;28;19916;-84
2023/12/22 04:48:06;;;;;;;;;;;;;;;;;;5092445;28;19908;-84
2023/12/22 04:50:31;;;;;;;;;;;;;;;;;;5093877;28;19949;-84
2023/12/22 04:52:56;;;;;;;;;;;;;;;;;;5092417;28;19916;-83
2023/12/22 04:55:22;;;;;;;;;;;;;;;;;;5092603;28;19993;-84
2023/12/22 04:57:47;;;;;;;;;;;;;;;;;;5092682;28;19915;-85
2023/12/22 05:00:12;;;;;;;;;;;;;;;;;;5092132;28;19908;-84
2023/12/22 05:02:37;;;;;;;;;;;;;;;;;;5092342;28;19908;-83
2023/12/22 05:05:03;;;;;;;;;;;;;;;;;;5092482;28;19915;-84
2023/12/22 05:07:28;;;;;;;;;;;;;;;;;;5084208;28;20049;-84
2023/12/22 05:09:54;;;;;;;;;;;;;;;;;;5091760;28;19915;-84
2023/12/22 05:12:19;;;;;;;;;;;;;;;;;;5092891;28;19912;-84
2023/12/22 05:14:45;;;;;;;;;;;;;;;;;;5091990;28;20349;-84
2023/12/22 05:17:10;;;;;;;;;;;;;;;;;;5091874;28;19915;-83
2023/12/22 05:19:35;;;;;;;;;;;;;;;;;;5092074;28;19909;-84
2023/12/22 05:22:00;;;;;;;;;;;;;;;;;;5091775;28;19973;-84
2023/12/22 05:24:25;;;;;;;;;;;;;;;;;;5093162;28;20002;-84
2023/12/22 05:26:50;;;;;;;;;;;;;;;;;;5093167;28;20014;-84
2023/12/22 05:29:15;;;;;;;;;;;;;;;;;;5091920;28;19915;-84
2023/12/22 05:31:40;;;;;;;;;;;;;;;;;;5091969;28;19912;-84
2023/12/22 05:34:06;;;;;;;;;;;;;;;;;;5092224;28;20361;-84
2023/12/22 05:36:31;;;;;;;;;;;;;;;;;;5092146;28;19908;-84
2023/12/22 05:38:56;;;;;;;;;;;;;;;;;;5091960;28;19915;-83
2023/12/22 05:41:21;;;;;;;;;;;;;;;;;;5091912;28;19908;-83
2023/12/22 05:43:46;;;;;;;;;;;;;;;;;;5093234;28;19908;-84
2023/12/22 05:46:11;;;;;;;;;;;;;;;;;;5091770;28;19919;-85
2023/12/22 05:48:36;;;;;;;;;;;;;;;;;;5093476;28;19915;-84
2023/12/22 05:51:03;;;;;;;;;;;;;;;;;;5091912;28;19908;-84
2023/12/22 05:53:28;;;;;;;;;;;;;;;;;;5092366;28;20328;-84
2023/12/22 05:55:53;;;;;;;;;;;;;;;;;;5091625;28;19908;-84
2023/12/22 05:58:18;;;;;;;;;;;;;;;;;;5083383;28;19909;-84
2023/12/22 06:00:43;;;;;;;;;;;;;;;;;;5091828;28;20422;-83
2023/12/22 06:03:08;;;;;;;;;;;;;;;;;;5083497;28;19908;-84
2023/12/22 06:05:33;;;;;;;;;;;;;;;;;;5091621;28;19912;-84
2023/12/22 06:07:58;;;;;;;;;;;;;;;;;;5091554;28;19950;-84
2023/12/22 06:10:24;;;;;;;;;;;;;;;;;;5091129;28;19915;-84
2023/12/22 06:12:49;;;;;;;;;;;;;;;;;;5092403;28;20010;-84
2023/12/22 06:15:14;;;;;;;;;;;;;;;;;;5091633;28;19908;-83
2023/12/22 06:17:39;;;;;;;;;;;;;;;;;;5091269;28;19919;-84
2023/12/22 06:20:04;;;;;;;;;;;;;;;;;;5092573;28;20262;-83
2023/12/22 06:22:29;;;;;;;;;;;;;;;;;;5090946;28;19912;-84
2023/12/22 06:24:54;;;;;;;;;;;;;;;;;;5091111;28;19908;-83
2023/12/22 06:27:19;;;;;;;;;;;;;;;;;;5090855;28;19916;-83
2023/12/22 06:29:44;;;;;;;;;;;;;;;;;;5092035;28;19912;-83
2023/12/22 06:32:09;;;;;;;;;;;;;;;;;;5091938;28;19931;-83
2023/12/22 06:34:35;;;;;;;;;;;;;;;;;;5091350;28;19908;-83
2023/12/22 06:37:00;;;;;;;;;;;;;;;;;;5092663;28;19922;-83
2023/12/22 06:39:25;;;;;;;;;;;;;;;;;;5091294;28;20860;-83
2023/12/22 06:41:51;;;;;;;;;;;;;;;;;;5088566;28;19916;-84
2023/12/22 06:44:16;;;;;;;;;;;;;;;;;;5093504;28;19915;-83
2023/12/22 06:46:41;;;;;;;;;;;;;;;;;;5094687;28;19912;-84
2023/12/22 06:49:06;;;;;;;;;;;;;;;;;;5096073;28;20404;-84
2023/12/22 06:51:31;;;;;;;;;;;;;;;;;;5096003;28;19915;-84
2023/12/22 06:53:56;;;;;;;;;;;;;;;;;;5094483;28;19912;-84
2023/12/22 06:56:21;;;;;;;;;;;;;;;;;;5096351;28;19953;-83
2023/12/22 06:58:49;;;;;;;;;;;;;;;;;;5094272;28;22762;-84
2023/12/22 07:01:14;;;;;;;;;;;;;;;;;;5094192;28;19960;-84
2023/12/22 07:03:39;;;;;;;;;;;;;;;;;;5096132;28;19912;-85
2023/12/22 07:06:04;;;;;;;;;;;;;;;;;;5094606;28;19912;-83
2023/12/22 07:08:29;;;;;;;;;;;;;;;;;;5095770;28;20013;-83
2023/12/22 07:10:54;;;;;;;;;;;;;;;;;;5095149;28;19916;-83
2023/12/22 07:13:19;;;;;;;;;;;;;;;;;;5095543;28;19912;-83
2023/12/22 07:15:44;;;;;;;;;;;;;;;;;;5094421;28;19916;-86
2023/12/22 07:18:10;;;;;;;;;;;;;;;;;;5094201;28;19912;-84
2023/12/22 07:20:35;;;;;;;;;;;;;;;;;;5095438;28;19909;-84
2023/12/22 07:23:00;;;;;;;;;;;;;;;;;;5097582;28;19923;-84
2023/12/22 07:25:25;;;;;;;;;;;;;;;;;;5096682;28;19916;-83
2023/12/22 07:27:51;;;;;;;;;;;;;;;;;;5096339;28;20133;-83
2023/12/22 07:30:16;;;;;;;;;;;;;;;;;;5088410;28;19908;-83
2023/12/22 07:32:41;;;;;;;;;;;;;;;;;;5097308;28;19969;-83
2023/12/22 07:35:07;;;;;;;;;;;;;;;;;;5094723;28;20289;-84
2023/12/22 07:37:32;;;;;;;;;;;;;;;;;;5097834;28;19913;-83
2023/12/22 07:39:58;;;;;;;;;;;;;;;;;;5096744;28;19916;-85
2023/12/22 07:42:23;;;;;;;;;;;;;;;;;;5096283;28;19908;-84
2023/12/22 07:44:48;;;;;;;;;;;;;;;;;;5098088;28;19908;-86
2023/12/22 07:47:13;;;;;;;;;;;;;;;;;;5095851;28;19916;-85
2023/12/22 07:49:39;;;;;;;;;;;;;;;;;;5096921;28;19908;-85
2023/12/22 07:52:04;;;;;;;;;;;;;;;;;;5094724;28;19922;-85
2023/12/22 07:54:29;;;;;;;;;;;;;;;;;;5095320;28;19920;-85
2023/12/22 07:56:55;;;;;;;;;;;;;;;;;;5096224;28;20366;-85
2023/12/22 07:59:20;;;;;;;;;;;;;;;;;;5096490;28;19916;-85
2023/12/22 08:01:45;;;;;;;;;;;;;;;;;;5095905;28;19908;-85
2023/12/22 08:04:10;;;;;;;;;;;;;;;;;;5097115;28;19920;-85
2023/12/22 08:06:35;;;;;;;;;;;;;;;;;;5097806;28;19912;-86
2023/12/22 08:09:00;;;;;;;;;;;;;;;;;;5095190;28;19908;-85
2023/12/22 08:11:26;;;;;;;;;;;;;;;;;;5094564;28;19916;-85
2023/12/22 08:13:51;;;;;;;;;;;;;;;;;;5093564;28;19914;-85
2023/12/22 08:16:16;;;;;;;;;;;;;;;;;;5095255;28;20262;-85
2023/12/22 08:18:41;;;;;;;;;;;;;;;;;;5094424;28;20356;-86
2023/12/22 08:21:06;;;;;;;;;;;;;;;;;;5094299;28;20002;-86
2023/12/22 08:23:32;;;;;;;;;;;;;;;;;;5094085;28;19908;-87
2023/12/22 08:25:58;;;;;;;;;;;;;;;;;;5094824;28;19912;-85
2023/12/22 08:28:23;;;;;;;;;;;;;;;;;;5092948;28;19957;-86
2023/12/22 08:30:48;;;;;;;;;;;;;;;;;;5093944;28;20007;-86
2023/12/22 08:33:13;;;;;;;;;;;;;;;;;;5094218;28;19991;-86
2023/12/22 08:35:38;;;;;;;;;;;;;;;;;;5080504;28;19947;-86
2023/12/22 08:38:03;;;;;;;;;;;;;;;;;;5090705;28;19998;-86
2023/12/22 08:40:28;;;;;;;;;;;;;;;;;;5092938;28;19908;-86
2023/12/22 08:42:59;;;;;;;;;;;;;;;;;;5084315;28;19943;-85
2023/12/22 08:45:26;;;;;;;;;;;;;;;;;;5093570;28;19914;-86
2023/12/22 08:47:51;;;;;;;;;;;;;;;;;;5092585;28;19909;-86
2023/12/22 08:50:16;;;;;;;;;;;;;;;;;;5092162;28;19934;-85
2023/12/22 08:52:41;;;;;;;;;;;;;;;;;;5092423;28;19961;-87
2023/12/22 08:55:06;;;;;;;;;;;;;;;;;;5092497;28;19915;-85
2023/12/22 08:57:32;;;;;;;;;;;;;;;;;;5093783;28;19908;-83
2023/12/22 08:59:57;;;;;;;;;;;;;;;;;;5094269;28;19908;-87
2023/12/22 09:02:22;;;;;;;;;;;;;;;;;;5092749;28;19920;-85
2023/12/22 09:04:47;;;;;;;;;;;;;;;;;;5086392;28;20011;-86
2023/12/22 09:07:12;;;;;;;;;;;;;;;;;;5081069;28;19912;-86
2023/12/22 09:09:37;;;;;;;;;;;;;;;;;;5092083;28;20057;-87
2023/12/22 09:12:02;;;;;;;;;;;;;;;;;;5093261;28;19914;-85
2023/12/22 09:14:27;;;;;;;;;;;;;;;;;;5092258;28;20010;-86
2023/12/22 09:16:55;;;;;;;;;;;;;;;;;;5092062;28;19930;-85
2023/12/22 09:19:21;;;;;;;;;;;;;;;;;;5083449;28;19948;-86
2023/12/22 09:21:46;;;;;;;;;;;;;;;;;;5081098;28;19909;-85
2023/12/22 09:24:12;;;;;;;;;;;;;;;;;;5094108;28;19943;-85
2023/12/22 09:26:37;;;;;;;;;;;;;;;;;;5093289;28;20002;-86
2023/12/22 09:29:02;;;;;;;;;;;;;;;;;;5092062;28;19915;-85
2023/12/22 09:31:27;;;;;;;;;;;;;;;;;;5090905;28;19924;-85
2023/12/22 09:33:52;;;;;;;;;;;;;;;;;;5086440;28;19915;-86
2023/12/22 09:36:17;;;;;;;;;;;;;;;;;;5091863;28;19908;-85
2023/12/22 09:38:43;;;;;;;;;;;;;;;;;;5090888;28;19920;-85
2023/12/22 09:41:10;;;;;;;;;;;;;;;;;;5091699;28;19909;-86
2023/12/22 09:43:36;;;;;;;;;;;;;;;;;;5091727;28;19908;-86
2023/12/22 09:46:01;;;;;;;;;;;;;;;;;;5091653;28;19965;-85
2023/12/22 09:48:27;;;;;;;;;;;;;;;;;;5092937;28;19912;-88
2023/12/22 09:50:52;;;;;;;;;;;;;;;;;;5091331;28;19908;-85
2023/12/22 09:53:17;;;;;;;;;;;;;;;;;;5091439;28;20366;-85
2023/12/22 09:55:42;;;;;;;;;;;;;;;;;;5091817;28;19915;-85
2023/12/22 09:58:07;;;;;;;;;;;;;;;;;;5091872;28;19915;-86
2023/12/22 10:00:32;;;;;;;;;;;;;;;;;;5091664;28;20395;-85
2023/12/22 10:02:57;;;;;;;;;;;;;;;;;;5091340;28;19958;-86
2023/12/22 10:05:23;;;;;;;;;;;;;;;;;;5091257;28;19954;-85
2023/12/22 10:07:48;;;;;;;;;;;;;;;;;;5092723;28;19999;-87
2023/12/22 10:10:13;;;;;;;;;;;;;;;;;;5092612;28;19979;-85
2023/12/22 10:12:39;;;;;;;;;;;;;;;;;;5086724;28;19909;-85
2023/12/22 10:15:04;;;;;;;;;;;;;;;;;;5090274;28;19995;-85
2023/12/22 10:17:29;;;;;;;;;;;;;;;;;;5095821;28;19923;-87
2023/12/22 10:19:54;;;;;;;;;;;;;;;;;;5095001;28;19915;-86
2023/12/22 10:22:22;;;;;;;;;;;;;;;;;;5094975;28;19908;-88
2023/12/22 10:24:48;;;;;;;;;;;;;;;;;;5096045;28;20306;-85
2023/12/22 10:27:13;;;;;;;;;;;;;;;;;;5096806;28;20297;-85
2023/12/22 10:29:38;;;;;;;;;;;;;;;;;;5094991;28;19908;-86
2023/12/22 10:32:03;;;;;;;;;;;;;;;;;;5095307;28;19965;-86
2023/12/22 10:34:28;;;;;;;;;;;;;;;;;;5095315;28;20365;-86
2023/12/22 10:36:53;;;;;;;;;;;;;;;;;;5095341;28;19999;-86
2023/12/22 10:39:18;;;;;;;;;;;;;;;;;;5095378;28;20289;-86
2023/12/22 10:41:43;;;;;;;;;;;;;;;;;;5095351;28;19909;-86
2023/12/22 10:44:09;;;;;;;;;;;;;;;;;;5078994;28;19999;-87
2023/12/22 10:46:34;;;;;;;;;;;;;;;;;;5075652;28;19913;-87
2023/12/22 10:48:59;;;;;;;;;;;;;;;;;;5075473;28;20416;-87
2023/12/22 10:51:24;;;;;;;;;;;;;;;;;;5086030;28;20362;-86
2023/12/22 10:53:49;;;;;;;;;;;;;;;;;;5095494;28;19916;-86
2023/12/22 10:56:15;;;;;;;;;;;;;;;;;;5094146;28;19969;-86
2023/12/22 10:58:40;;;;;;;;;;;;;;;;;;5074867;28;19916;-86
2023/12/22 11:01:05;;;;;;;;;;;;;;;;;;5074946;28;19934;-86
2023/12/22 11:03:30;;;;;;;;;;;;;;;;;;5074877;28;20421;-86
2023/12/22 11:05:55;;;;;;;;;;;;;;;;;;5075041;28;19912;-87
2023/12/22 11:08:21;;;;;;;;;;;;;;;;;;5075097;28;19962;-86
2023/12/22 11:10:46;;;;;;;;;;;;;;;;;;5074522;28;20255;-86
2023/12/22 11:13:12;;;;;;;;;;;;;;;;;;5075328;28;19915;-82
2023/12/22 11:15:37;;;;;;;;;;;;;;;;;;5082012;28;19908;-85
2023/12/22 11:18:02;;;;;;;;;;;;;;;;;;5082851;28;19908;-82
2023/12/22 11:20:27;;;;;;;;;;;;;;;;;;5094875;28;20381;-80
2023/12/22 11:22:52;;;;;;;;;;;;;;;;;;5097357;28;19948;-80
2023/12/22 11:25:18;;;;;;;;;;;;;;;;;;5087273;28;19916;-80
2023/12/22 11:27:43;;;;;;;;;;;;;;;;;;5089754;28;20423;-80
2023/12/22 11:30:08;;;;;;;;;;;;;;;;;;5088357;28;19908;-79
2023/12/22 11:32:33;;;;;;;;;;;;;;;;;;5079964;28;20377;-80
2023/12/22 11:34:58;;;;;;;;;;;;;;;;;;5095461;28;19912;-80
2023/12/22 11:37:23;;;;;;;;;;;;;;;;;;5086791;28;19958;-80
2023/12/22 11:39:49;;;;;;;;;;;;;;;;;;5086575;28;20374;-80
2023/12/22 11:42:15;;;;;;;;;;;;;;;;;;5088050;28;20010;-80
2023/12/22 11:44:40;;;;;;;;;;;;;;;;;;5095332;28;20401;-80
2023/12/22 11:47:05;;;;;;;;;;;;;;;;;;5094791;28;19912;-80
2023/12/22 11:49:30;;;;;;;;;;;;;;;;;;5096277;28;20379;-81
2023/12/22 11:51:55;;;;;;;;;;;;;;;;;;5095006;28;19919;-81
2023/12/22 11:54:20;;;;;;;;;;;;;;;;;;5095095;28;19962;-80
2023/12/22 11:56:45;;;;;;;;;;;;;;;;;;5096909;28;19908;-80
2023/12/22 11:59:11;;;;;;;;;;;;;;;;;;5088474;28;19962;-80
2023/12/22 12:01:36;;;;;;;;;;;;;;;;;;5095384;28;20384;-79
2023/12/22 12:04:01;;;;;;;;;;;;;;;;;;5079828;28;19936;-80
2023/12/22 12:06:27;;;;;;;;;;;;;;;;;;5093491;28;19921;-79
2023/12/22 12:08:53;;;;;;;;;;;;;;;;;;5083684;28;19915;-79
2023/12/22 12:11:18;;;;;;;;;;;;;;;;;;5091922;28;19908;-79
2023/12/22 12:13:44;;;;;;;;;;;;;;;;;;5084347;28;19916;-81
2023/12/22 12:16:10;;;;;;;;;;;;;;;;;;5083300;28;19916;-81
2023/12/22 12:18:35;;;;;;;;;;;;;;;;;;5092199;28;20003;-80
2023/12/22 12:21:00;;;;;;;;;;;;;;;;;;5093648;28;19974;-79
2023/12/22 12:23:26;;;;;;;;;;;;;;;;;;5090240;28;19908;-80
2023/12/22 12:25:51;;;;;;;;;;;;;;;;;;5089962;28;20365;-81
2023/12/22 12:28:19;;;;;;;;;;;;;;;;;;5089304;28;19912;-79
2023/12/22 12:30:45;;;;;;;;;;;;;;;;;;5096130;28;19943;-79
2023/12/22 12:33:10;;;;;;;;;;;;;;;;;;5097913;28;20396;-79
2023/12/22 12:35:35;;;;;;;;;;;;;;;;;;5100467;28;19913;-80
2023/12/22 12:38:00;;;;;;;;;;;;;;;;;;5096928;28;20053;-80
2023/12/22 12:40:25;;;;;;;;;;;;;;;;;;5096499;28;19954;-80
2023/12/22 12:42:51;;;;;;;;;;;;;;;;;;5097830;28;19954;-80
2023/12/22 12:45:16;;;;;;;;;;;;;;;;;;5097300;28;19908;-81
2023/12/22 12:47:41;;;;;;;;;;;;;;;;;;5094944;28;20384;-80
2023/12/22 12:50:06;;;;;;;;;;;;;;;;;;5098137;28;19908;-81
2023/12/22 12:52:31;;;;;;;;;;;;;;;;;;5097977;28;19916;-82
2023/12/22 12:54:58;;;;;;;;;;;;;;;;;;5096660;28;19915;-82
2023/12/22 12:57:23;;;;;;;;;;;;;;;;;;5096319;28;19936;-82
2023/12/22 12:59:48;;;;;;;;;;;;;;;;;;5096910;28;19908;-82
2023/12/22 13:02:13;;;;;;;;;;;;;;;;;;5097488;28;19991;-82
2023/12/22 13:04:39;;;;;;;;;;;;;;;;;;5096391;28;19908;-82
2023/12/22 13:07:04;;;;;;;;;;;;;;;;;;5097112;28;19974;-83
2023/12/22 13:09:29;;;;;;;;;;;;;;;;;;5094689;28;19912;-82
2023/12/22 13:11:54;;;;;;;;;;;;;;;;;;5097785;28;19915;-82
2023/12/22 13:14:20;;;;;;;;;;;;;;;;;;5087900;28;19920;-82
2023/12/22 13:16:45;;;;;;;;;;;;;;;;;;5096672;28;19915;-83
2023/12/22 13:19:10;;;;;;;;;;;;;;;;;;5093994;28;19961;-84
2023/12/22 13:21:36;;;;;;;;;;;;;;;;;;5089894;28;19995;-84
2023/12/22 13:24:01;;;;;;;;;;;;;;;;;;5088317;28;20317;-84
2023/12/22 13:26:26;;;;;;;;;;;;;;;;;;5092920;28;19916;-83
2023/12/22 13:28:51;;;;;;;;;;;;;;;;;;5083043;28;19912;-84
2023/12/22 13:31:18;;;;;;;;;;;;;;;;;;5093562;28;19912;-84
2023/12/22 13:33:43;;;;;;;;;;;;;;;;;;5094180;28;19908;-83
2023/12/22 13:36:08;;;;;;;;;;;;;;;;;;5085799;28;20419;-83
2023/12/22 13:38:33;;;;;;;;;;;;;;;;;;5093560;28;19916;-80
2023/12/22 13:40:59;;;;;;;;;;;;;;;;;;5092546;28;19908;-80
2023/12/22 13:43:24;;;;;;;;;;;;;;;;;;5085475;28;20274;-80
2023/12/22 13:45:49;;;;;;;;;;;;;;;;;;5093839;28;19959;-80
2023/12/22 13:48:14;;;;;;;;;;;;;;;;;;5091941;28;19995;-86
2023/12/22 13:50:40;;;;;;;;;;;;;;;;;;5088272;28;19909;-86
2023/12/22 13:53:05;;;;;;;;;;;;;;;;;;5085728;28;20378;-85
2023/12/22 13:55:37;;;;;;;;;;;;;;;;;;5088915;28;20365;-85
2023/12/22 13:58:03;;;;;;;;;;;;;;;;;;5096347;28;20431;-86
2023/12/22 14:00:29;;;;;;;;;;;;;;;;;;5089022;28;20349;-85
2023/12/22 14:02:54;;;;;;;;;;;;;;;;;;5087856;28;19949;-86
2023/12/22 14:05:19;;;;;;;;;;;;;;;;;;5086159;28;19919;-86
2023/12/22 14:07:44;;;;;;;;;;;;;;;;;;5089365;28;20289;-86
2023/12/22 14:10:10;;;;;;;;;;;;;;;;;;5087193;28;20273;-86
2023/12/22 14:12:35;;;;;;;;;;;;;;;;;;5084255;28;19916;-85
2023/12/22 14:15:00;;;;;;;;;;;;;;;;;;5085331;28;20369;-86
2023/12/22 14:17:25;;;;;;;;;;;;;;;;;;5087468;28;19908;-82
2023/12/22 14:19:50;;;;;;;;;;;;;;;;;;5087652;28;19913;-84
2023/12/22 14:22:15;;;;;;;;;;;;;;;;;;5087123;28;19958;-84
2023/12/22 14:24:40;;;;;;;;;;;;;;;;;;5096942;28;19919;-86
2023/12/22 14:27:05;;;;;;;;;;;;;;;;;;5094890;28;19920;-84
2023/12/22 14:29:31;;;;;;;;;;;;;;;;;;5087300;28;19931;-85
2023/12/22 14:31:56;;;;;;;;;;;;;;;;;;5096085;28;19908;-84
2023/12/22 14:34:21;;;;;;;;;;;;;;;;;;5087685;28;19908;-84
2023/12/22 14:36:47;;;;;;;;;;;;;;;;;;5095994;28;19908;-84
2023/12/22 14:39:13;;;;;;;;;;;;;;;;;;5095939;28;19915;-84
2023/12/22 14:41:38;;;;;;;;;;;;;;;;;;5097524;28;19914;-83
2023/12/22 14:44:03;;;;;;;;;;;;;;;;;;5088193;28;19951;-83
2023/12/22 14:46:28;;;;;;;;;;;;;;;;;;5095301;28;19998;-85
2023/12/22 14:48:53;;;;;;;;;;;;;;;;;;5096904;28;20075;-83
2023/12/22 14:51:19;;;;;;;;;;;;;;;;;;5085630;28;19931;-84
2023/12/22 14:53:44;;;;;;;;;;;;;;;;;;5088711;28;19947;-83
2023/12/22 14:56:09;;;;;;;;;;;;;;;;;;5088142;28;19958;-84
2023/12/22 14:58:34;;;;;;;;;;;;;;;;;;5084889;28;19999;-83
2023/12/22 15:01:00;;;;;;;;;;;;;;;;;;5084548;28;20020;-83
2023/12/22 15:03:25;;;;;;;;;;;;;;;;;;5085951;28;20402;-85
2023/12/22 15:05:50;;;;;;;;;;;;;;;;;;5095106;28;19916;-83
2023/12/22 15:08:15;;;;;;;;;;;;;;;;;;5085941;28;19930;-84
2023/12/22 15:10:40;;;;;;;;;;;;;;;;;;5088015;28;19943;-83
2023/12/22 15:13:05;;;;;;;;;;;;;;;;;;5087058;28;19990;-84
2023/12/22 15:15:31;;;;;;;;;;;;;;;;;;5079636;28;19918;-83
2023/12/22 15:17:56;;;;;;;;;;;;;;;;;;5086541;28;19991;-83
2023/12/22 15:20:21;;;;;;;;;;;;;;;;;;5084489;28;19947;-83
2023/12/22 15:22:46;;;;;;;;;;;;;;;;;;5084587;28;20382;-83
2023/12/22 15:25:11;;;;;;;;;;;;;;;;;;5083272;28;19914;-85
2023/12/22 15:27:38;;;;;;;;;;;;;;;;;;5087115;28;19912;-83
2023/12/22 15:30:03;;;;;;;;;;;;;;;;;;5086632;28;19915;-83
2023/12/22 15:32:28;;;;;;;;;;;;;;;;;;5078248;28;19916;-83
2023/12/22 15:34:53;;;;;;;;;;;;;;;;;;5088305;28;19908;-84
2023/12/22 15:37:19;;;;;;;;;;;;;;;;;;5092361;28;19917;-83
2023/12/22 15:39:44;;;;;;;;;;;;;;;;;;5091564;28;19916;-84
2023/12/22 15:42:09;;;;;;;;;;;;;;;;;;5083712;28;20362;-82
2023/12/22 15:44:34;;;;;;;;;;;;;;;;;;5086541;28;19943;-83
2023/12/22 15:47:00;;;;;;;;;;;;;;;;;;5086260;28;20120;-83
2023/12/22 15:49:25;;;;;;;;;;;;;;;;;;5092837;28;19915;-83
2023/12/22 15:51:55;;;;;;;;;;;;;;;;;;5082476;28;20392;-83
2023/12/22 15:54:20;;;;;;;;;;;;;;;;;;5085549;28;19917;-84
2023/12/22 15:56:45;;;;;;;;;;;;;;;;;;5086064;28;19915;-84
2023/12/22 15:59:10;;;;;;;;;;;;;;;;;;5085415;28;19919;-83
2023/12/22 16:01:35;;;;;;;;;;;;;;;;;;5086982;28;19908;-83
2023/12/22 16:04:01;;;;;;;;;;;;;;;;;;5088141;28;19912;-84
2023/12/22 16:06:26;;;;;;;;;;;;;;;;;;5084665;28;19935;-82
2023/12/22 16:08:51;;;;;;;;;;;;;;;;;;5085359;28;20317;-81
2023/12/22 16:11:16;;;;;;;;;;;;;;;;;;5080162;28;19908;-82
2023/12/22 16:13:42;;;;;;;;;;;;;;;;;;5088036;28;19908;-83
2023/12/22 16:16:08;;;;;;;;;;;;;;;;;;5096530;28;20373;-82
2023/12/22 16:18:33;;;;;;;;;;;;;;;;;;5094207;28;19974;-83
2023/12/22 16:20:58;;;;;;;;;;;;;;;;;;5093622;28;19916;-83
2023/12/22 16:23:25;;;;;;;;;;;;;;;;;;5093750;28;19916;-83
2023/12/22 16:25:55;;;;;;;;;;;;;;;;;;5095093;28;19920;-83
2023/12/22 16:28:20;;;;;;;;;;;;;;;;;;5095890;28;20338;-80
2023/12/22 16:30:46;;;;;;;;;;;;;;;;;;5097205;28;20293;-80