Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:14;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5039964;28;20040;-68
2022/11/30 00:03:40;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035452;28;20051;-68
2022/11/30 00:06:11;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5023409;28;20036;-68
2022/11/30 00:08:36;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5038745;28;20041;-68
2022/11/30 00:11:09;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5040472;28;20527;-68
2022/11/30 00:13:35;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5038124;28;20037;-68
2022/11/30 00:16:01;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5042523;28;20041;-68
2022/11/30 00:18:26;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5023950;28;20045;-68
2022/11/30 00:20:52;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5043324;28;20048;-68
2022/11/30 00:23:17;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5045538;28;20219;-68
2022/11/30 00:25:43;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5031819;28;20118;-68
2022/11/30 00:28:08;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5030259;28;20048;-68
2022/11/30 00:30:34;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5047085;28;20069;-68
2022/11/30 00:33:00;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5049018;28;20033;-68
2022/11/30 00:35:25;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5045489;28;20044;-68
2022/11/30 00:37:51;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5047583;28;20039;-68
2022/11/30 00:40:16;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5046269;28;20128;-68
2022/11/30 00:42:42;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5046818;28;20128;-68
2022/11/30 00:45:08;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5030059;28;20039;-68
2022/11/30 00:47:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5048033;28;20048;-68
2022/11/30 00:49:59;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5047738;28;20033;-68
2022/11/30 00:52:26;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5046220;28;20051;-68
2022/11/30 00:54:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5046341;28;20037;-68
2022/11/30 00:57:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5045611;28;20099;-68
2022/11/30 00:59:43;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5047646;28;20048;-68
2022/11/30 01:02:09;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5046591;28;20049;-68
2022/11/30 01:04:34;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5046588;28;20075;-68
2022/11/30 01:07:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5047017;28;20436;-68
2022/11/30 01:09:25;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5042636;28;20040;-68
2022/11/30 01:11:51;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5047037;28;20041;-68
2022/11/30 01:14:16;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5047804;28;20040;-68
2022/11/30 01:16:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5030166;28;20052;-68
2022/11/30 01:19:08;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5046214;28;20040;-68
2022/11/30 01:21:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5046896;28;20106;-68
2022/11/30 01:23:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5046112;28;20135;-68
2022/11/30 01:26:24;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5046186;28;20048;-68
2022/11/30 01:28:54;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5047118;28;20090;-68
2022/11/30 01:31:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5043690;28;20063;-68
2022/11/30 01:33:53;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5045990;28;20052;-68
2022/11/30 01:36:24;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5039984;28;20032;-68
2022/11/30 01:38:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5059334;28;20037;-68
2022/11/30 01:41:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5046139;28;20048;-68
2022/11/30 01:44:14;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5059607;28;20037;-67
2022/11/30 01:47:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5060733;28;20053;-67
2022/11/30 01:49:34;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5046891;28;20044;-67
2022/11/30 01:52:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5044690;28;20977;-67
2022/11/30 01:54:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5028359;28;20036;-68
2022/11/30 01:58:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5044906;28;20389;-68
2022/11/30 02:00:30;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5028744;28;20513;-67
2022/11/30 02:03:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5044660;28;20048;-68
2022/11/30 02:05:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5027462;28;20075;-67
2022/11/30 02:08:09;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5028548;28;20053;-68
2022/11/30 02:10:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5045526;28;20041;-67
2022/11/30 02:13:25;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5047237;28;20084;-68
2022/11/30 02:16:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5028226;28;20403;-67
2022/11/30 02:19:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5061735;28;20094;-67
2022/11/30 02:22:13;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5044945;28;20037;-67
2022/11/30 02:25:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5042768;28;20048;-67
2022/11/30 02:28:01;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5020016;28;20059;-67
2022/11/30 02:30:29;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5045389;28;20047;-67
2022/11/30 02:33:04;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5061466;28;20602;-67
2022/11/30 02:35:35;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5045352;28;20032;-67
2022/11/30 02:38:02;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5043300;28;20052;-67
2022/11/30 02:40:28;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5044126;28;20081;-67
2022/11/30 02:42:56;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5044848;28;20110;-68
2022/11/30 02:45:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5043601;28;20048;-67
2022/11/30 02:48:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5044647;28;20644;-68
2022/11/30 02:50:46;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5044745;28;20409;-68
2022/11/30 02:53:12;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5045095;28;20523;-67
2022/11/30 02:55:38;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5043468;28;20052;-68
2022/11/30 02:58:04;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5026667;28;20044;-67
2022/11/30 03:00:30;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5044572;28;20040;-68
2022/11/30 03:02:56;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046010;28;20432;-67
2022/11/30 03:05:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5044720;28;20094;-68
2022/11/30 03:07:47;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5028075;28;20481;-67
2022/11/30 03:10:13;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5044763;28;20073;-68
2022/11/30 03:12:38;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5045312;28;20081;-67
2022/11/30 03:15:05;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5027277;28;20040;-67
2022/11/30 03:17:30;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5044320;28;20114;-67
2022/11/30 03:19:56;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5041975;28;20064;-67
2022/11/30 03:22:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5044334;28;20037;-67
2022/11/30 03:24:47;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5044537;28;20049;-68
2022/11/30 03:27:13;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5026224;28;20045;-67
2022/11/30 03:29:38;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5026023;28;20137;-68
2022/11/30 03:32:04;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5042170;28;20492;-67
2022/11/30 03:34:30;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5025717;28;20041;-68
2022/11/30 03:36:56;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5026163;28;20510;-67
2022/11/30 03:39:23;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5042802;28;20065;-68
2022/11/30 03:41:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5042232;28;20041;-68
2022/11/30 03:44:14;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5021851;28;20045;-68
2022/11/30 03:46:40;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5043848;28;20062;-67
2022/11/30 03:49:06;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5044821;28;20086;-67
2022/11/30 03:51:31;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5042213;28;20037;-67
2022/11/30 03:53:57;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5026536;28;20037;-67
2022/11/30 03:56:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5044251;28;20041;-68
2022/11/30 03:58:49;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5045923;28;20131;-67
2022/11/30 04:01:18;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5048410;28;20048;-68
2022/11/30 04:03:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5049219;28;20048;-68
2022/11/30 04:06:10;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5049175;28;20056;-68
2022/11/30 04:08:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5046871;28;20056;-68
2022/11/30 04:11:03;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5048046;28;20048;-67
2022/11/30 04:13:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5047641;28;20045;-67
2022/11/30 04:15:57;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5045874;28;20036;-68
2022/11/30 04:18:24;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5031425;28;20037;-67
2022/11/30 04:20:52;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5049131;28;20389;-68
2022/11/30 04:23:18;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5047845;28;20036;-68
2022/11/30 04:25:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5030040;28;20151;-68
2022/11/30 04:28:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5044518;28;20496;-67
2022/11/30 04:30:36;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5029995;28;20048;-67
2022/11/30 04:33:04;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5047104;28;20564;-68
2022/11/30 04:35:29;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5046295;28;20041;-68
2022/11/30 04:37:55;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5046017;28;20029;-68
2022/11/30 04:40:21;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5046834;28;20033;-67
2022/11/30 04:42:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5047892;28;20039;-67
2022/11/30 04:45:12;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5048415;28;20055;-67
2022/11/30 04:47:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5030618;28;20059;-67
2022/11/30 04:50:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5046609;28;20033;-68
2022/11/30 04:52:31;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5028523;28;20033;-67
2022/11/30 04:54:57;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5044532;28;20029;-68
2022/11/30 04:57:23;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5047034;28;20086;-67
2022/11/30 04:59:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5047297;28;20155;-68
2022/11/30 05:02:14;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5047280;28;20140;-67
2022/11/30 05:04:40;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5048412;28;20489;-67
2022/11/30 05:07:06;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5045548;28;20593;-67
2022/11/30 05:09:32;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5028537;28;20072;-67
2022/11/30 05:11:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5030071;28;20080;-67
2022/11/30 05:14:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5027131;28;20067;-68
2022/11/30 05:16:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5048691;28;20041;-68
2022/11/30 05:19:14;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5047003;28;20037;-68
2022/11/30 05:21:41;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5029986;28;20047;-67
2022/11/30 05:24:07;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046068;28;20355;-68
2022/11/30 05:26:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046780;28;20487;-68
2022/11/30 05:29:00;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5045742;28;20041;-68
2022/11/30 05:31:26;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5048522;28;20056;-67
2022/11/30 05:33:52;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5046007;28;20610;-67
2022/11/30 05:36:18;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5046085;28;20041;-67
2022/11/30 05:38:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5045971;28;20052;-68
2022/11/30 05:41:10;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5029752;28;20041;-67
2022/11/30 05:43:36;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5046417;28;20068;-67
2022/11/30 05:46:03;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5029276;28;20061;-68
2022/11/30 05:48:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5046003;28;20045;-67
2022/11/30 05:50:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5027982;28;20052;-68
2022/11/30 05:53:21;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5026848;28;20088;-67
2022/11/30 05:55:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5045372;28;20151;-67
2022/11/30 05:58:12;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5046924;28;20116;-68
2022/11/30 06:00:37;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5028509;28;20047;-68
2022/11/30 06:03:03;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5041007;28;20033;-68
2022/11/30 06:05:29;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5044062;28;20495;-68
2022/11/30 06:07:54;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5046525;28;20094;-68
2022/11/30 06:10:20;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5046803;28;20064;-68
2022/11/30 06:12:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5044600;28;20052;-68
2022/11/30 06:15:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5046319;28;20045;-68
2022/11/30 06:17:38;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5027764;28;20400;-67
2022/11/30 06:20:05;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5045263;28;20488;-68
2022/11/30 06:22:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5041279;28;20055;-68
2022/11/30 06:24:56;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5045935;28;20040;-67
2022/11/30 06:27:22;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5026485;28;20045;-67
2022/11/30 06:29:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5028129;28;20044;-67
2022/11/30 06:32:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5042053;28;20041;-68
2022/11/30 06:34:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5043802;28;20405;-68
2022/11/30 06:37:04;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5044664;28;20040;-68
2022/11/30 06:39:30;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5028698;28;20125;-68
2022/11/30 06:41:55;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5046879;28;20393;-68
2022/11/30 06:44:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5044231;28;20037;-68
2022/11/30 06:46:46;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5044149;28;20056;-67
2022/11/30 06:49:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5042641;28;20106;-68
2022/11/30 06:51:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5045102;28;20041;-67
2022/11/30 06:54:08;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5045266;28;20040;-67
2022/11/30 06:56:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5027473;28;20118;-67
2022/11/30 06:58:59;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5011977;28;20037;-67
2022/11/30 07:01:24;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5028953;28;20040;-67
2022/11/30 07:03:50;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5043013;28;20037;-68
2022/11/30 07:06:16;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5028144;28;20078;-68
2022/11/30 07:08:42;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5044529;28;20045;-67
2022/11/30 07:11:09;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5026388;28;20049;-67
2022/11/30 07:13:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5041281;28;20119;-67
2022/11/30 07:16:07;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5044756;28;20036;-67
2022/11/30 07:18:33;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5041361;28;20045;-68
2022/11/30 07:21:00;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5026592;28;20435;-67
2022/11/30 07:26:11;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5041110;28;20049;-67
2022/11/30 07:28:53;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5044110;28;20098;-68
2022/11/30 07:31:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5042338;28;20048;-67
2022/11/30 07:33:48;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5043376;28;20036;-67
2022/11/30 07:36:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5044603;28;20041;-67
2022/11/30 07:38:41;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5043284;28;20057;-68
2022/11/30 07:41:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5043605;28;20041;-68
2022/11/30 07:43:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5027119;28;20041;-67
2022/11/30 07:45:59;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5043607;28;20190;-67
2022/11/30 07:48:25;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5043655;28;20052;-67
2022/11/30 07:50:51;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5044461;28;20041;-67
2022/11/30 07:53:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5025148;28;20094;-67
2022/11/30 07:55:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5043969;28;20128;-67
2022/11/30 07:58:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5042569;28;20044;-67
2022/11/30 08:00:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5043287;28;20488;-67
2022/11/30 08:03:02;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5043789;28;20445;-67
2022/11/30 08:05:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5044188;28;20040;-68
2022/11/30 08:07:53;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5044300;28;20036;-67
2022/11/30 08:10:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5043965;28;20041;-67
2022/11/30 08:12:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5044041;28;20041;-67
2022/11/30 08:15:15;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5040964;28;20090;-67
2022/11/30 08:17:41;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5026549;28;20428;-67
2022/11/30 08:20:08;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5037626;28;20041;-67
2022/11/30 08:22:34;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5035937;28;20037;-67
2022/11/30 08:25:00;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5039645;28;20048;-67
2022/11/30 08:27:26;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5043063;28;20045;-67
2022/11/30 08:29:51;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5028221;28;20114;-67
2022/11/30 08:32:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5043357;28;20045;-67
2022/11/30 08:34:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5042940;28;20037;-68
2022/11/30 08:37:08;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5043843;28;20123;-67
2022/11/30 08:39:34;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5042471;28;20033;-68
2022/11/30 08:42:00;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5043970;28;20139;-68
2022/11/30 08:44:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5046063;28;20037;-67
2022/11/30 08:46:53;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5047298;28;20045;-67
2022/11/30 08:49:20;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5050244;28;20122;-67
2022/11/30 08:51:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5047419;28;20069;-67
2022/11/30 08:54:12;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5047876;28;20374;-67
2022/11/30 08:56:38;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5048164;28;20044;-67
2022/11/30 08:59:03;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5048021;28;20048;-67
2022/11/30 09:01:29;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5047919;28;20091;-68
2022/11/30 09:03:58;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5048135;28;20213;-67
2022/11/30 09:06:26;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5063161;28;20102;-67
2022/11/30 09:08:54;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5031898;28;20697;-67
2022/11/30 09:11:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5046733;28;20037;-68
2022/11/30 09:13:53;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5064339;28;21037;-68
2022/11/30 09:16:19;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5047569;28;20061;-67
2022/11/30 09:18:46;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5040649;28;20441;-67
2022/11/30 09:21:14;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5064758;28;20429;-67
2022/11/30 09:23:40;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5046215;28;20049;-67
2022/11/30 09:26:11;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5030031;28;20045;-67
2022/11/30 09:28:38;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5047867;28;20041;-67
2022/11/30 09:31:10;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5047559;28;20060;-67
2022/11/30 09:33:36;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5046712;28;20044;-68
2022/11/30 09:36:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5047387;28;20037;-68
2022/11/30 09:38:32;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5045834;28;20049;-67
2022/11/30 09:40:59;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5046423;28;20381;-67
2022/11/30 09:43:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5047747;28;20440;-68
2022/11/30 09:46:14;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5029335;28;20516;-68
2022/11/30 09:49:03;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5046090;28;20056;-67
2022/11/30 09:51:49;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5046003;28;20145;-68
2022/11/30 09:54:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5048291;28;20037;-68
2022/11/30 09:57:32;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5044104;28;20047;-68
2022/11/30 10:00:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5043961;28;20090;-67
2022/11/30 10:02:37;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5046496;28;20508;-68
2022/11/30 10:05:10;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5045613;28;20072;-67
2022/11/30 10:08:02;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5047777;28;20116;-67
2022/11/30 10:10:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5043837;28;20072;-67
2022/11/30 10:13:10;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5043592;28;20421;-67
2022/11/30 10:15:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5044644;28;20094;-68
2022/11/30 10:18:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5045306;28;20155;-67
2022/11/30 10:21:24;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5059674;28;20136;-67
2022/11/30 10:24:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5045457;28;20068;-67
2022/11/30 10:27:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5045322;28;20044;-67
2022/11/30 10:29:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5046903;28;20044;-68
2022/11/30 10:32:19;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5061038;28;20047;-68
2022/11/30 10:34:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5044557;28;20090;-68
2022/11/30 10:37:20;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5027361;28;20067;-68
2022/11/30 10:40:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5026029;28;20048;-68
2022/11/30 10:42:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5043135;28;20044;-68
2022/11/30 10:45:20;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5028659;28;20052;-67
2022/11/30 10:47:53;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5044074;28;20091;-67
2022/11/30 10:50:28;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5044218;28;20076;-67
2022/11/30 10:52:57;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5044097;28;20045;-67
2022/11/30 10:55:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5045603;28;20068;-68
2022/11/30 10:58:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5043931;28;20051;-68
2022/11/30 11:01:03;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038341;28;20060;-67
2022/11/30 11:03:29;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5044750;28;20060;-67
2022/11/30 11:06:20;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5041213;28;20049;-68
2022/11/30 11:08:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038987;28;20152;-67
2022/11/30 11:11:32;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5024577;28;20041;-67
2022/11/30 11:14:27;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5045264;28;20094;-68
2022/11/30 11:17:02;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038684;28;20057;-68
2022/11/30 11:19:34;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5056229;28;20587;-67
2022/11/30 11:22:13;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5040666;28;20064;-68
2022/11/30 11:24:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5058125;28;20133;-68
2022/11/30 11:27:04;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5042307;28;20051;-67
2022/11/30 11:29:33;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5024389;28;20048;-67
2022/11/30 11:32:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5040735;28;20169;-67
2022/11/30 11:34:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5023003;28;20106;-67
2022/11/30 11:37:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5037116;28;20033;-68
2022/11/30 11:40:05;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5035689;28;20543;-67
2022/11/30 11:42:44;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5019215;28;20330;-67
2022/11/30 11:45:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038526;28;20064;-68
2022/11/30 11:47:43;;;;;;;;;;;7.20;99.90;;;;;;5040777;28;20056;-68
2022/11/30 11:50:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5039054;28;20004;-67
2022/11/30 11:52:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5039473;28;20070;-67
2022/11/30 11:55:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5024792;28;20112;-68
2022/11/30 11:57:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5039088;28;20130;-68
2022/11/30 12:00:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5042268;28;20138;-67
2022/11/30 12:03:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5023711;28;20151;-67
2022/11/30 12:06:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034119;28;20053;-68
2022/11/30 12:08:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5020971;28;20669;-67
2022/11/30 12:11:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5040309;28;20508;-67
2022/11/30 12:14:14;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5036909;28;20485;-68
2022/11/30 12:17:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5037715;28;20064;-68
2022/11/30 12:19:54;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5041638;28;20052;-67
2022/11/30 12:22:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5026879;28;20055;-67
2022/11/30 12:25:24;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5043831;28;20041;-67