Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:15;;;;;;;12.17;6.20;;;4.50;99.90;;;;;;5115357;28;20464;-60
2022/12/06 00:04:43;;;;;;;9.00;5.83;;;4.50;99.90;;;;;;5115980;28;20433;-56
2022/12/06 00:07:11;;;;;;;8.33;5.90;;;4.60;99.90;;;;;;5115532;28;20449;-52
2022/12/06 00:09:40;;;;;;;9.40;5.03;;;4.60;99.90;;;;;;5115101;28;20441;-56
2022/12/06 00:12:07;;;;;;;12.30;7.40;;;4.50;99.90;;;;;;5115162;28;20481;-54
2022/12/06 00:14:34;;;;;;;12.57;6.30;;;4.60;99.90;;;;;;5115183;28;20439;-56
2022/12/06 00:17:01;;;;;;;8.87;5.50;;;4.60;99.90;;;;;;5115097;28;20446;-53
2022/12/06 00:19:28;;;;;;;8.77;5.57;;;4.60;99.90;;;;;;5115987;28;20441;-61
2022/12/06 00:21:55;;;;;;;9.80;7.27;;;4.50;99.90;;;;;;5115833;28;20473;-58
2022/12/06 00:24:22;;;;;;;8.00;4.13;;;4.50;99.90;;;;;;5119440;28;20499;-52
2022/12/06 00:26:51;;;;;;;10.63;4.37;;;4.50;99.90;;;;;;5119783;28;20457;-57
2022/12/06 00:29:21;;;;;;;10.93;6.20;;;4.50;99.90;;;;;;5119428;28;20445;-56
2022/12/06 00:31:49;;;;;;;9.20;5.77;;;4.50;99.90;;;;;;5118462;28;20434;-56
2022/12/06 00:34:16;;;;;;;11.07;6.20;;;4.50;99.90;;;;;;5118898;28;20452;-56
2022/12/06 00:36:44;;;;;;;10.10;5.80;;;4.40;99.90;;;;;;5118565;28;20433;-56
2022/12/06 00:39:12;;;;;;;10.83;6.00;;;4.40;99.90;;;;;;5110666;28;20443;-59
2022/12/06 00:41:39;;;;;;;8.53;4.03;;;4.40;99.90;;;;;;5118517;28;20464;-59
2022/12/06 00:44:08;;;;;;;10.77;6.23;;;4.40;99.90;;;;;;5118748;28;20468;-53
2022/12/06 00:46:36;;;;;;;9.10;5.80;;;4.50;99.90;;;;;;5118741;28;20473;-59
2022/12/06 00:49:05;;;;;;;12.73;5.20;;;4.50;99.90;;;;;;5118927;28;20528;-57
2022/12/06 00:51:34;;;;;;;9.87;5.50;;;4.40;99.90;;;;;;5118738;28;20441;-55
2022/12/06 00:54:01;;;;;;;12.70;5.20;;;4.40;99.90;;;;;;5118767;28;20477;-57
2022/12/06 00:56:28;;;;;;;8.13;5.60;;;4.40;99.90;;;;;;5119187;28;20445;-57
2022/12/06 00:58:55;;;;;;;11.10;5.07;;;4.40;99.90;;;;;;5118238;28;20449;-54
2022/12/06 01:01:25;;;;;;;9.20;5.33;;;4.40;99.90;;;;;;5118846;28;20510;-62
2022/12/06 01:03:54;;;;;;;13.43;5.20;;;4.40;99.90;;;;;;5117926;28;20500;-56
2022/12/06 01:06:24;;;;;;;12.33;5.57;;;4.50;99.90;;;;;;5118635;28;20433;-58
2022/12/06 01:08:53;;;;;;;13.90;5.67;;;4.50;99.90;;;;;;5118393;28;20473;-53
2022/12/06 01:11:22;;;;;;;11.83;5.77;;;4.40;99.90;;;;;;5117675;28;20457;-54
2022/12/06 01:13:52;;;;;;;13.33;6.07;;;4.30;99.90;;;;;;5118037;28;20465;-61
2022/12/06 01:16:21;;;;;;;5.67;4.07;;;4.30;99.90;;;;;;5115974;28;20929;-56
2022/12/06 01:18:53;;;;;;;6.47;4.77;;;4.30;99.90;;;;;;5114948;28;20461;-53
2022/12/06 01:21:21;;;;;;;12.50;6.10;;;4.20;99.90;;;;;;5118882;28;20469;-59
2022/12/06 01:23:49;;;;;;;5.30;3.57;;;4.20;99.90;;;;;;5117781;28;20477;-53
2022/12/06 01:26:17;;;;;;;7.30;5.03;;;4.10;99.90;;;;;;5118138;28;20434;-53
2022/12/06 01:28:44;;;;;;;8.73;4.13;;;4.10;99.90;;;;;;5118168;28;20453;-59
2022/12/06 01:31:12;;;;;;;10.40;5.17;;;4.20;99.90;;;;;;5117953;28;20426;-50
2022/12/06 01:33:38;;;;;;;6.90;4.50;;;4.20;99.90;;;;;;5117441;28;20425;-56
2022/12/06 01:36:08;;;;;;;7.10;4.00;;;4.20;99.90;;;;;;5117995;28;20491;-56
2022/12/06 01:38:35;;;;;;;9.93;4.80;;;4.20;99.90;;;;;;5117669;28;20425;-56
2022/12/06 01:41:02;;;;;;;6.90;4.73;;;4.10;99.90;;;;;;5117399;28;20434;-57
2022/12/06 01:43:33;;;;;;;12.93;6.67;;;4.10;99.90;;;;;;5109813;28;20534;-55
2022/12/06 01:46:07;;;;;;;5.73;3.67;;;4.10;99.90;;;;;;5117245;28;20465;-54
2022/12/06 01:48:35;;;;;;;9.30;5.30;;;4.10;99.90;;;;;;5117750;28;20479;-53
2022/12/06 01:51:03;;;;;;;9.40;5.40;;;4.00;99.90;;;;;;5117563;28;20488;-55
2022/12/06 01:53:32;;;;;;;10.80;4.13;;;4.00;99.90;;;;;;5117744;28;20476;-51
2022/12/06 01:55:59;;;;;;;7.70;4.40;;;4.00;99.90;;;;;;5117151;28;20541;-55
2022/12/06 01:58:32;;;;;;;12.97;6.47;;;4.00;99.90;;;;;;5117633;28;20446;-53
2022/12/06 02:00:59;;;;;;;10.07;5.17;;;4.00;99.90;;;;;;5117213;28;20505;-52
2022/12/06 02:03:30;;;;;;;10.40;6.13;;;4.10;99.90;;;;;;5116674;28;20508;-57
2022/12/06 02:05:57;;;;;;;11.60;6.50;;;4.00;99.90;;;;;;5117053;28;20465;-56
2022/12/06 02:08:24;;;;;;;11.43;6.80;;;4.00;99.90;;;;;;5117229;28;20425;-50
2022/12/06 02:10:53;;;;;;;7.50;4.37;;;4.00;99.90;;;;;;5116835;28;20434;-58
2022/12/06 02:13:22;;;;;;;11.00;5.60;;;3.90;99.90;;;;;;5116709;28;20495;-55
2022/12/06 02:15:58;;;;;;;10.20;7.80;;;3.90;99.90;;;;;;5117242;28;20441;-56
2022/12/06 02:18:33;;;;;;;11.37;5.50;;;3.90;99.90;;;;;;5117122;28;20465;-53
2022/12/06 02:21:13;;;;;;;8.73;5.13;;;4.00;99.90;;;;;;5116725;28;20429;-51
2022/12/06 02:24:05;;;;;;;7.13;4.63;;;3.90;99.90;;;;;;5116691;28;20453;-54
2022/12/06 02:26:41;;;;;;;10.30;5.67;;;3.90;99.90;;;;;;5096468;28;20453;-56
2022/12/06 02:29:55;;;;;;;8.40;5.07;;;4.00;99.90;;;;;;5117142;28;20452;-56
2022/12/06 02:32:28;;;;;;;12.57;6.00;;;4.00;99.90;;;;;;5054444;28;20464;-56
2022/12/06 02:35:03;;;;;;;9.33;5.87;;;3.90;99.90;;;;;;5104830;28;20449;-50
2022/12/06 02:37:34;;;;;;;11.23;4.63;;;4.00;99.90;;;;;;5116613;28;20479;-58
2022/12/06 02:40:06;;;;;;;7.50;4.90;;;3.90;99.90;;;;;;5116343;28;20442;-61
2022/12/06 02:42:36;;;;;;;6.30;4.63;;;3.90;99.90;;;;;;5117152;28;20496;-49
2022/12/06 02:45:09;;;;;;;8.03;4.37;;;3.90;99.90;;;;;;5115772;28;20897;-55
2022/12/06 02:47:38;;;;;;;8.20;4.70;;;4.00;99.90;;;;;;5116321;28;20472;-54
2022/12/06 02:50:10;;;;;;;7.33;4.67;;;4.00;99.90;;;;;;5115926;28;20460;-55
2022/12/06 02:52:40;;;;;;;9.87;5.23;;;4.00;99.90;;;;;;5116237;28;20426;-54
2022/12/06 02:55:09;;;;;;;12.77;6.83;;;4.00;99.90;;;;;;5116171;28;20446;-53
2022/12/06 02:57:42;;;;;;;9.10;3.90;;;4.00;99.90;;;;;;5116040;28;20441;-55
2022/12/06 03:00:37;;;;;;;7.60;5.13;;;4.00;99.90;;;;;;5116419;28;20445;-57
2022/12/06 03:03:43;;;;;;;8.07;4.50;;;4.10;99.90;;;;;;5116002;28;20468;-56
2022/12/06 03:06:40;;;;;;;5.23;3.87;;;4.00;99.90;;;;;;5105475;28;20449;-53
2022/12/06 03:09:16;;;;;;;6.50;4.20;;;4.00;99.90;;;;;;5113549;28;20462;-55
2022/12/06 03:11:51;;;;;;;11.37;7.30;;;3.90;99.90;;;;;;5115606;28;20445;-51
2022/12/06 03:14:22;;;;;;;11.50;5.30;;;3.90;99.90;;;;;;5115910;28;20457;-54
2022/12/06 03:16:55;;;;;;;9.23;5.40;;;3.90;99.90;;;;;;5115617;28;20429;-55
2022/12/06 03:19:24;;;;;;;6.43;4.67;;;3.80;99.90;;;;;;5116571;28;20465;-55
2022/12/06 03:21:57;;;;;;;8.60;5.10;;;3.80;99.90;;;;;;5116345;28;20782;-60
2022/12/06 03:24:29;;;;;;;10.07;5.20;;;3.80;99.90;;;;;;5116663;28;20558;-58
2022/12/06 03:26:57;;;;;;;9.37;6.30;;;3.70;99.90;;;;;;5116011;28;20456;-56
2022/12/06 03:29:29;;;;;;;8.60;5.20;;;3.70;99.90;;;;;;5115969;28;20437;-54
2022/12/06 03:32:00;;;;;;;16.13;6.53;;;3.80;99.90;;;;;;5115404;28;20477;-56
2022/12/06 03:34:31;;;;;;;12.20;5.20;;;3.80;99.90;;;;;;5115120;28;20439;-56
2022/12/06 03:37:00;;;;;;;4.17;3.37;;;3.70;99.90;;;;;;5114985;28;20452;-55
2022/12/06 03:39:36;;;;;;;10.20;5.03;;;3.70;99.90;;;;;;5114930;28;20465;-58
2022/12/06 03:42:03;;;;;;;9.60;6.80;;;3.80;99.90;;;;;;5115285;28;20425;-54
2022/12/06 03:44:30;;;;;;;8.17;4.60;;;3.80;99.90;;;;;;5114983;28;20457;-53
2022/12/06 03:47:02;;;;;;;11.00;5.37;;;3.80;99.90;;;;;;5114950;28;20421;-59
2022/12/06 03:49:35;;;;;;;8.50;4.67;;;3.70;99.90;;;;;;5115904;28;20446;-53
2022/12/06 03:52:03;;;;;;;10.97;5.83;;;3.60;99.90;;;;;;5115631;28;20422;-55
2022/12/06 03:54:31;;;;;;;10.73;3.93;;;3.60;99.90;;;;;;5114785;28;20450;-55
2022/12/06 03:56:58;;;;;;;5.63;3.70;;;3.60;99.90;;;;;;5115078;28;20473;-57
2022/12/06 03:59:25;;;;;;;9.70;5.00;;;3.60;99.90;;;;;;5115491;28;20460;-54
2022/12/06 04:01:52;;;;;;;10.00;5.60;;;3.60;99.90;;;;;;5114884;28;20818;-56
2022/12/06 04:04:19;;;;;;;6.50;4.10;;;3.50;99.90;;;;;;5115890;28;20866;-57
2022/12/06 04:06:49;;;;;;;16.83;6.37;;;3.50;99.90;;;;;;5116152;28;20465;-61
2022/12/06 04:12:02;;;;;;;5.67;4.10;;;3.50;99.90;;;;;;5115629;28;20432;-59
2022/12/06 04:14:31;;;;;;;9.30;5.57;;;3.50;99.90;;;;;;5115325;28;20432;-51
2022/12/06 04:19:43;;;;;;;6.60;4.17;;;3.50;99.90;;;;;;5115819;28;20424;-59
2022/12/06 04:24:54;;;;;;;11.70;5.53;;;3.50;99.90;;;;;;5114610;28;20484;-55
2022/12/06 04:38:42;;;;;;;7.40;5.20;;;3.40;99.90;;;;;;5115005;28;20476;-55
2022/12/06 04:41:11;;;;;;;15.40;4.10;;;3.40;99.90;;;;;;5115120;28;20440;-55
2022/12/06 04:43:41;;;;;;;9.33;4.77;;;3.30;99.90;;;;;;5115040;28;20465;-51
2022/12/06 04:46:08;;;;;;;8.40;5.20;;;3.30;99.90;;;;;;5114641;28;20438;-56
2022/12/06 04:48:35;;;;;;;7.37;5.20;;;3.30;99.90;;;;;;5114818;28;20468;-59
2022/12/06 04:51:02;;;;;;;11.03;4.10;;;3.40;99.90;;;;;;5114787;28;20437;-56
2022/12/06 04:53:29;;;;;;;9.33;5.00;;;3.50;99.90;;;;;;5115276;28;20483;-54
2022/12/06 04:55:56;;;;;;;7.70;3.90;;;3.50;99.90;;;;;;5115252;28;20471;-56
2022/12/06 04:58:23;;;;;;;8.07;3.90;;;3.50;99.90;;;;;;5115125;28;20493;-56
2022/12/06 05:00:54;;;;;;;6.83;3.33;;;3.50;99.90;;;;;;5115110;28;20434;-61
2022/12/06 05:03:21;;;;;;;8.63;4.20;;;3.50;99.90;;;;;;5115118;28;20438;-51
2022/12/06 05:05:48;;;;;;;4.43;3.10;;;3.50;99.90;;;;;;5114670;28;20506;-56
2022/12/06 05:08:15;;;;;;;5.80;3.07;;;3.40;99.90;;;;;;5115216;28;20445;-55
2022/12/06 05:10:46;;;;;;;5.33;3.63;;;3.50;99.90;;;;;;5118392;28;20469;-52
2022/12/06 05:13:12;;;;;;;5.43;2.13;;;3.50;99.90;;;;;;5118040;28;20501;-57
2022/12/06 05:15:40;;;;;;;5.70;3.53;;;3.40;99.90;;;;;;5118949;28;20438;-55
2022/12/06 05:18:09;;;;;;;5.73;4.30;;;3.30;99.90;;;;;;5116996;28;20441;-54
2022/12/06 05:20:35;;;;;;;9.57;3.60;;;3.30;99.90;;;;;;5117140;28;20466;-56
2022/12/06 05:23:02;;;;;;;2.50;2.07;;;3.30;99.90;;;;;;5118158;28;20934;-53
2022/12/06 05:25:32;;;;;;;6.60;2.80;;;3.30;99.90;;;;;;5117812;28;20485;-53
2022/12/06 05:27:59;;;;;;;3.53;2.63;;;3.30;99.90;;;;;;5118536;28;20434;-57
2022/12/06 05:30:26;;;;;;;3.07;2.77;;;3.30;99.90;;;;;;5117359;28;20450;-57
2022/12/06 05:32:53;;;;;;;4.43;3.33;;;3.20;99.90;;;;;;5118194;28;20437;-55
2022/12/06 05:35:21;;;;;;;6.27;2.90;;;3.20;99.90;;;;;;5118609;28;20444;-53
2022/12/06 05:37:48;;;;;;;7.17;3.60;;;3.20;99.90;;;;;;5117679;28;20448;-55
2022/12/06 05:40:16;;;;;;;4.93;2.53;;;3.30;99.90;;;;;;5118024;28;20453;-54
2022/12/06 05:42:43;;;;;;;20.03;2.90;;;3.30;99.90;;;;;;5118276;28;20500;-53
2022/12/06 05:45:11;;;;;;;4.83;3.33;;;3.30;99.90;;;;;;5117497;28;20473;-53
2022/12/06 05:47:38;;;;;;;5.87;3.47;;;3.20;99.90;;;;;;5116694;28;20480;-56
2022/12/06 05:50:07;;;;;;;5.50;3.57;;;3.30;99.90;;;;;;5117461;28;20527;-48
2022/12/06 05:52:36;;;;;;;6.13;3.10;;;3.30;99.90;;;;;;5116828;28;20449;-54
2022/12/06 05:55:03;;;;;;;5.90;3.40;;;3.40;99.90;;;;;;5117325;28;20457;-55
2022/12/06 05:57:30;;;;;;;3.97;2.30;;;3.30;99.90;;;;;;5116737;28;20445;-53
2022/12/06 05:59:57;;;;;;;5.00;3.33;;;3.30;99.90;;;;;;5117016;28;20473;-53
2022/12/06 06:02:24;;;;;;;5.20;3.37;;;3.30;99.90;;;;;;5117291;28;20441;-52
2022/12/06 06:04:52;;;;;;;4.43;3.57;;;3.40;99.90;;;;;;5117207;28;20515;-51
2022/12/06 06:07:19;;;;;;;6.60;4.33;;;3.40;99.90;;;;;;5118072;28;20457;-57
2022/12/06 06:09:47;;;;;;;4.37;3.40;;;3.30;99.90;;;;;;5117537;28;20452;-53
2022/12/06 06:12:14;;;;;;;3.90;3.40;;;3.30;99.90;;;;;;5115091;28;20442;-56
2022/12/06 06:14:41;;;;;;;8.17;4.03;;;3.30;99.90;;;;;;5112472;28;20422;-55
2022/12/06 06:17:08;;;;;;;6.73;3.60;;;3.30;99.90;;;;;;5117997;28;20543;-57
2022/12/06 06:19:36;;;;;;;6.10;3.47;;;3.30;99.90;;;;;;5117132;28;20476;-58
2022/12/06 06:22:03;;;;;;;5.97;4.30;;;3.40;99.90;;;;;;5117077;28;20470;-57
2022/12/06 06:24:35;;;;;;;4.47;3.37;;;3.40;99.90;;;;;;5117639;28;20457;-58
2022/12/06 06:27:06;;;;;;;5.97;2.70;;;3.40;99.90;;;;;;5117800;28;20525;-56
2022/12/06 06:29:33;;;;;;;4.70;2.87;;;3.40;99.90;;;;;;5118520;28;20418;-58
2022/12/06 06:32:00;;;;;;;11.00;3.80;;;3.40;99.90;;;;;;5118387;28;20971;-51
2022/12/06 06:34:30;;;;;;;3.73;2.80;;;3.40;99.90;;;;;;5118661;28;20452;-63
2022/12/06 06:36:56;;;;;;;7.33;3.37;;;3.40;99.90;;;;;;5118691;28;20421;-59
2022/12/06 06:39:25;;;;;;;5.83;3.60;;;3.50;99.90;;;;;;5119163;28;20468;-48
2022/12/06 06:41:52;;;;;;;5.60;3.40;;;3.50;99.90;;;;;;5118618;28;20421;-66
2022/12/06 06:44:21;;;;;;;5.27;3.27;;;3.50;99.90;;;;;;5117937;28;20472;-59
2022/12/06 06:46:47;;;;;;;8.10;3.80;;;3.60;99.90;;;;;;5118731;28;20428;-57
2022/12/06 06:49:16;;;;;;;8.83;4.37;;;3.60;99.90;;;;;;5118444;28;20425;-53
2022/12/06 06:51:43;;;;;;;3.93;3.20;;;3.60;99.90;;;;;;5119136;28;20430;-55
2022/12/06 06:54:11;;;;;;;10.47;4.97;;;3.60;99.90;;;;;;5118269;28;20483;-60
2022/12/06 06:56:38;;;;;;;5.53;3.47;;;3.50;99.90;;;;;;5118329;28;20461;-58
2022/12/06 06:59:05;;;;;;;4.90;3.40;;;3.50;99.90;;;;;;5118542;28;20448;-64
2022/12/06 07:01:37;;;;;;;3.70;2.97;;;3.40;99.90;;;;;;5117585;28;20465;-53
2022/12/06 07:04:04;;;;;;;5.90;3.70;;;3.40;99.90;;;;;;5117229;28;20472;-55
2022/12/06 07:06:31;;;;;;;4.77;2.23;;;3.40;99.90;;;;;;5117018;28;20490;-55
2022/12/06 07:08:58;;;;;;;4.27;3.33;;;3.50;99.90;;;;;;5116803;28;20446;-55
2022/12/06 07:11:25;;;;;;;6.40;3.00;;;3.50;99.90;;;;;;5116581;28;20452;-49
2022/12/06 07:13:52;;;;;;;4.90;2.63;;;3.50;99.90;;;;;;5116985;28;20440;-60
2022/12/06 07:16:19;;;;;;;6.30;3.63;;;3.60;99.90;;;;;;5116090;28;20448;-56
2022/12/06 07:18:47;;;;;;;7.47;3.83;;;3.50;99.90;;;;;;5116256;28;20473;-55
2022/12/06 07:21:17;;;;;;;5.00;2.40;;;3.50;99.90;;;;;;5116585;28;20468;-55
2022/12/06 07:23:44;;;;;;;4.90;2.93;;;3.50;99.90;;;;;;5116150;28;20479;-54
2022/12/06 07:26:13;;;;;;;3.60;2.70;;;3.40;99.90;;;;;;5116585;28;20458;-57
2022/12/06 07:28:41;;;;;;;6.20;3.20;;;3.40;99.90;;;;;;5116016;28;20465;-52
2022/12/06 07:31:12;;;;;;;3.83;2.83;;;3.40;99.90;;;;;;5115999;28;20441;-56
2022/12/06 07:33:42;;;;;;;5.13;3.90;;;3.50;99.90;;;;;;5115452;28;20456;-56
2022/12/06 07:36:12;;;;;;;5.00;2.73;;;3.50;99.90;;;;;;5115993;28;20434;-53
2022/12/06 07:38:39;;;;;;;9.83;3.83;;;3.50;99.90;;;;;;5115801;28;20463;-53
2022/12/06 07:46:36;;;;;;;4.53;3.37;;;3.50;99.90;;;;;;5109030;28;20483;-52
2022/12/06 07:49:03;;;;;;;3.57;3.10;;;3.60;99.90;;;;;;5115962;28;20441;-56
2022/12/06 07:51:31;;;;;;;5.30;3.40;;;3.60;99.90;;;;;;5115726;28;20503;-55
2022/12/06 07:54:01;;;;;;;9.83;5.10;;;3.60;99.90;;;;;;5115334;28;20475;-52
2022/12/06 07:56:28;;;;;;;7.13;4.03;;;3.60;99.90;;;;;;5114829;28;20414;-58
2022/12/06 07:58:55;;;;;;;6.90;4.30;;;3.50;99.90;;;;;;5115162;28;20442;-62
2022/12/06 08:01:23;;;;;;;6.00;3.50;;;3.60;99.90;;;;;;5114812;28;20456;-55
2022/12/06 08:03:50;;;;;;;6.57;3.70;;;3.50;99.90;;;;;;5115130;28;20525;-54
2022/12/06 08:06:20;;;;;;;8.27;4.50;;;3.50;99.90;;;;;;5114894;28;20465;-55
2022/12/06 08:08:48;;;;;;;6.23;3.77;;;3.60;99.90;;;;;;5114941;28;20495;-56
2022/12/06 08:11:15;;;;;;;4.70;3.53;;;3.60;99.90;;;;;;5115209;28;20433;-58
2022/12/06 08:13:42;;;;;;;5.70;3.50;;;3.60;99.90;;;;;;5115222;28;20452;-58
2022/12/06 08:16:12;;;;;;;4.73;3.80;;;3.60;99.90;;;;;;5114855;28;20429;-53
2022/12/06 08:18:40;;;;;;;7.37;4.10;;;3.60;99.90;;;;;;5114517;28;20449;-57
2022/12/06 08:21:08;;;;;;;5.03;4.00;;;3.60;99.90;;;;;;5115013;28;20444;-51
2022/12/06 08:23:36;;;;;;;5.80;3.27;;;3.50;99.90;;;;;;5114823;28;20441;-54
2022/12/06 08:26:11;;;;;;;4.87;3.53;;;3.50;99.90;;;;;;5114167;28;20479;-50
2022/12/06 08:28:42;;;;;;;3.50;2.33;;;3.40;99.90;;;;;;5114414;28;20445;-57
2022/12/06 08:31:10;;;;;;;7.30;2.97;;;3.50;99.90;;;;;;5114897;28;20481;-56
2022/12/06 08:33:37;;;;;;;5.63;4.13;;;3.50;99.90;;;;;;5115054;28;20445;-61
2022/12/06 08:36:08;;;;;;;6.70;4.50;;;3.50;99.90;;;;;;5115121;28;20430;-49
2022/12/06 08:38:36;;;;;;;5.57;3.40;;;3.50;99.90;;;;;;5109896;28;20449;-58
2022/12/06 08:41:04;;;;;;;4.00;2.80;;;3.50;99.90;;;;;;5115143;28;20418;-53
2022/12/06 08:43:32;;;;;;;6.00;3.40;;;3.50;99.90;;;;;;5115399;28;20457;-54
2022/12/06 08:45:59;;;;;;;6.50;3.13;;;3.50;99.90;;;;;;5118174;28;20484;-55
2022/12/06 08:48:27;;;;;;;2.27;2.07;;;3.50;99.90;;;;;;5119237;28;20469;-57
2022/12/06 08:50:54;;;;;;;4.70;2.93;;;3.50;99.90;;;;;;5118399;28;20445;-54
2022/12/06 08:53:21;;;;;;;5.77;3.37;;;3.50;99.90;;;;;;5118090;28;20491;-51
2022/12/06 08:55:55;;;;;;;5.87;2.90;;;3.60;99.90;;;;;;5118521;28;20422;-58
2022/12/06 08:58:24;;;;;;;4.50;2.90;;;3.70;99.90;;;;;;5118408;28;20469;-59
2022/12/06 09:01:03;;;;;;;;;;;;;;;;;;;;;
2022/12/06 09:03:30;;;;;;;2.70;2.10;;;3.80;99.90;;;;;;5117966;28;20480;-56
2022/12/06 09:06:01;;;;;;;4.40;3.83;;;3.70;99.90;;;;;;5117944;28;20461;-56
2022/12/06 09:08:31;;;;;;;5.03;3.10;;;3.70;99.90;;;;;;5117823;28;20472;-53
2022/12/06 09:11:00;;;;;;;4.60;3.30;;;3.80;99.90;;;;;;5118197;28;20449;-54
2022/12/06 09:13:29;;;;;;;4.17;2.50;;;3.90;99.90;;;;;;5118533;28;20495;-55
2022/12/06 09:15:57;;;;;;;2.87;2.23;;;3.90;99.90;;;;;;5118354;28;20521;-61
2022/12/06 09:18:24;;;;;;;4.50;2.00;;;3.90;99.90;;;;;;5112695;28;20441;-67
2022/12/06 09:20:51;;;;;;;3.13;2.27;;;4.00;99.90;;;;;;5118408;28;20410;-60
2022/12/06 09:23:19;;;;;;;5.27;2.33;;;4.00;99.90;;;;;;5118146;28;20477;-53
2022/12/06 09:25:46;;;;;;;3.70;2.67;;;3.90;99.90;;;;;;5118176;28;20469;-53
2022/12/06 09:28:13;;;;;;;3.33;3.03;;;3.80;99.90;;;;;;5113785;28;20453;-56
2022/12/06 09:30:44;;;;;;;2.73;1.83;;;3.80;99.90;;;;;;5117486;28;20442;-56
2022/12/06 09:33:11;;;;;;;3.30;2.40;;;3.80;99.90;;;;;;5117204;28;20532;-55
2022/12/06 09:35:40;;;;;;;4.37;2.50;;;3.80;99.90;;;;;;5118156;28;20426;-58
2022/12/06 09:38:08;;;;;;;2.93;2.60;;;3.80;99.90;;;;;;5118029;28;20468;-54
2022/12/06 09:40:41;;;;;;;3.10;2.40;;;3.80;99.90;;;;;;5117473;28;20573;-54
2022/12/06 09:43:18;;;;;;;2.73;1.77;;;3.80;99.90;;;;;;5117506;28;20472;-57
2022/12/06 09:46:01;;;;;;;3.00;1.60;;;3.80;99.90;;;;;;5117221;28;20485;-54
2022/12/06 09:49:01;;;;;;;4.27;2.00;;;3.80;99.90;;;;;;5117296;28;20445;-57
2022/12/06 09:51:45;;;;;;;5.33;2.10;;;3.90;99.90;;;;;;5115266;28;20495;-52
2022/12/06 09:54:26;;;;;;;4.60;1.70;;;3.80;99.90;;;;;;5117085;28;20479;-51
2022/12/06 09:57:01;;;;;;;4.50;2.73;;;3.80;99.90;;;;;;5117468;28;20442;-53
2022/12/06 09:59:42;;;;;;;3.53;2.23;;;3.80;99.90;;;;;;5117822;28;20445;-55
2022/12/06 10:02:33;;;;;;;2.97;2.60;;;3.80;99.90;;;;;;5117366;28;20425;-56
2022/12/06 10:05:26;;;;;;;3.73;1.53;;;3.80;99.90;;;;;;5117729;28;20445;-64
2022/12/06 10:08:02;;;;;;;2.97;2.17;;;3.80;99.90;;;;;;5117766;28;20436;-59
2022/12/06 10:10:38;;;;;;;2.53;1.83;;;3.70;99.90;;;;;;5117190;28;20422;-57
2022/12/06 10:13:13;;;;;;;5.83;2.60;;;3.80;99.90;;;;;;5193188;22;20491;-56
2022/12/06 10:15:52;;;;;;;4.17;1.70;;;3.80;99.90;;;;;;5077619;28;20457;-59
2022/12/06 10:18:34;;;;;;;5.07;2.73;;;3.80;99.90;;;;;;5077543;28;20489;-59
2022/12/06 10:21:12;;;;;;;4.77;2.07;;;3.70;99.90;;;;;;5077586;28;20451;-56
2022/12/06 10:23:54;;;;;;;4.13;2.50;;;3.70;99.90;;;;;;5077209;28;20428;-60
2022/12/06 10:26:32;;;;;;;2.33;1.53;;;3.70;99.90;;;;;;5076827;28;20463;-54
2022/12/06 10:29:08;;;;;;;3.00;2.33;;;3.70;99.90;;;;;;5077152;28;20428;-57
2022/12/06 10:31:48;;;;;;;3.20;2.33;;;3.70;99.90;;;;;;5074615;28;20423;-59
2022/12/06 10:34:28;;;;;;;2.80;1.87;;;3.70;99.90;;;;;;5078004;28;20441;-58
2022/12/06 10:37:04;;;;;;;4.27;1.60;;;3.60;99.90;;;;;;5069902;28;20411;-61
2022/12/06 10:39:42;;;;;;;3.37;2.33;;;3.70;99.90;;;;;;5077452;28;20447;-59
2022/12/06 10:42:16;;;;;;;2.73;1.27;;;3.80;99.90;;;;;;5077927;28;20411;-53
2022/12/06 10:44:48;;;;;;;3.43;2.03;;;3.80;99.90;;;;;;5076996;28;20435;-60
2022/12/06 10:47:19;;;;;;;2.90;1.77;;;3.70;99.90;;;;;;5077351;28;20468;-54
2022/12/06 10:49:57;;;;;;;2.37;1.60;;;3.80;99.90;;;;;;5076806;28;20427;-65
2022/12/06 10:52:33;;;;;;;3.00;1.73;;;3.70;99.90;;;;;;5077135;28;20446;-59
2022/12/06 10:55:13;;;;;;;2.17;1.70;;;3.80;99.90;;;;;;5077231;28;20447;-59
2022/12/06 10:57:46;;;;;;;3.73;2.00;;;3.90;99.90;;;;;;5076803;28;20424;-59
2022/12/06 11:00:16;;;;;;;3.37;1.60;;;3.80;99.90;;;;;;5077456;28;20434;-58
2022/12/06 11:02:52;;;;;;;5.80;1.83;;;3.90;99.90;;;;;;5076993;28;20574;-57
2022/12/06 11:05:27;;;;;;;2.23;2.03;;;3.90;99.90;;;;;;5077264;28;20462;-60
2022/12/06 11:08:02;;;;;;;4.07;2.83;;;3.90;99.90;;;;;;5076236;28;20431;-60
2022/12/06 11:10:33;;;;;;;2.13;1.93;;;4.00;99.90;;;;;;5077451;28;20466;-57
2022/12/06 11:13:11;;;;;;;3.43;1.80;;;4.00;99.90;;;;;;5077372;28;20439;-59
2022/12/06 11:15:42;;;;;;;1.80;1.47;;;4.00;99.90;;;;;;5077302;28;20475;-56
2022/12/06 11:18:12;;;;;;;3.20;1.90;;;4.10;99.90;;;;;;5076264;28;20431;-58
2022/12/06 11:20:46;;;;;;;3.33;2.03;;;4.10;99.90;;;;;;5076459;28;20463;-55
2022/12/06 11:23:19;;;;;;;6.50;2.57;;;4.20;99.90;;;;;;5075896;28;20427;-57
2022/12/06 11:26:01;;;;;;;3.00;1.70;;;4.20;99.90;;;;;;5076188;28;20494;-57
2022/12/06 11:28:36;;;;;;;2.83;2.53;;;4.20;99.90;;;;;;5076640;28;20546;-55
2022/12/06 11:31:13;;;;;;;2.60;1.93;;;4.20;99.90;;;;;;5075895;28;20427;-57
2022/12/06 11:33:40;;;;;;;3.20;2.10;;;4.10;99.90;;;;;;5076487;28;20457;-57
2022/12/06 11:36:09;;;;;;;2.43;1.60;;;4.00;99.90;;;;;;5075994;28;20474;-55
2022/12/06 11:38:40;;;;;;;4.60;2.20;;;4.00;99.90;;;;;;5076272;28;20444;-57
2022/12/06 11:41:13;;;;;;;5.03;2.17;;;3.80;99.90;;;;;;5076199;28;20427;-57
2022/12/06 11:43:40;;;;;;;4.50;2.20;;;3.80;99.90;;;;;;5076613;28;20454;-57
2022/12/06 11:46:11;;;;;;;5.07;3.00;;;3.80;99.90;;;;;;5076284;28;20462;-60
2022/12/06 11:48:39;;;;;;;5.27;3.33;;;3.70;99.90;;;;;;5077341;28;20447;-57
2022/12/06 11:51:17;;;;;;;5.90;2.33;;;3.70;99.90;;;;;;5076713;28;20428;-55
2022/12/06 11:53:59;;;;;;;6.97;2.43;;;3.70;99.90;;;;;;5075689;28;20434;-54
2022/12/06 11:56:29;;;;;;;3.70;3.10;;;3.70;99.90;;;;;;5068239;28;20454;-58
2022/12/06 11:59:06;;;;;;;3.43;1.97;;;3.70;99.90;;;;;;5075336;28;20435;-56
2022/12/06 12:01:40;;;;;;;3.57;2.03;;;3.80;99.90;;;;;;5075541;28;20423;-57
2022/12/06 12:04:27;;;;;;;9.30;3.70;;;3.80;99.90;;;;;;5076091;28;20432;-58
2022/12/06 12:06:59;;;;;;;6.30;3.23;;;3.90;99.90;;;;;;5075470;28;20479;-55
2022/12/06 12:09:30;;;;;;;7.50;3.50;;;3.90;99.90;;;;;;5075435;28;20423;-56
2022/12/06 12:12:01;;;;;;;6.43;3.33;;;4.40;99.90;;;;;;5076130;28;20487;-55
2022/12/06 12:14:35;;;;;;;3.60;2.23;;;3.90;99.90;;;;;;5076340;28;20416;-57
2022/12/06 12:17:03;;;;;;;7.43;2.93;;;3.80;99.90;;;;;;5076001;28;20443;-50
2022/12/06 12:19:35;;;;;;;4.37;2.47;;;3.80;99.90;;;;;;5078797;28;20412;-59
2022/12/06 12:22:20;;;;;;;4.27;2.77;;;3.80;99.90;;;;;;5079724;28;20431;-56
2022/12/06 12:24:50;;;;;;;4.33;3.10;;;3.90;99.90;;;;;;5079748;28;20424;-59
2022/12/06 12:27:45;;;;;;;5.60;2.87;;;3.90;99.90;;;;;;5079244;28;20459;-56
2022/12/06 12:30:24;;;;;;;3.90;2.53;;;3.90;99.90;;;;;;5058507;28;20451;-57
2022/12/06 12:33:08;;;;;;;6.17;2.60;;;4.00;99.90;;;;;;5079253;28;20423;-59
2022/12/06 12:35:37;;;;;;;5.37;3.93;;;4.00;99.90;;;;;;5079607;28;20471;-55
2022/12/06 12:38:14;;;;;;;6.27;3.83;;;4.00;99.90;;;;;;5079079;28;20435;-59
2022/12/06 12:40:43;;;;;;;5.87;2.83;;;4.00;99.90;;;;;;5079102;28;20411;-57
2022/12/06 12:43:17;;;;;;;3.73;2.20;;;4.10;99.90;;;;;;5079001;28;20479;-59
2022/12/06 12:46:04;;;;;;;3.07;2.77;;;4.00;99.90;;;;;;5079005;28;20458;-59
2022/12/06 12:48:31;;;;;;;4.03;2.50;;;4.00;99.90;;;;;;5071813;28;20463;-57
2022/12/06 12:51:00;;;;;;;2.90;2.07;;;3.90;99.90;;;;;;5079259;28;20443;-59
2022/12/06 12:53:32;;;;;;;4.10;2.60;;;3.90;99.90;;;;;;5078986;28;20450;-59
2022/12/06 12:56:07;;;;;;;2.97;2.30;;;3.90;99.90;;;;;;5078766;28;20431;-56
2022/12/06 12:58:37;;;;;;;4.17;2.40;;;3.90;99.90;;;;;;5078782;28;20415;-57
2022/12/06 13:01:21;;;;;;;2.63;2.30;;;3.90;99.90;;;;;;5078999;28;20427;-59
2022/12/06 13:03:50;;;;;;;4.13;1.93;;;3.90;99.90;;;;;;5079392;28;20424;-58
2022/12/06 13:06:27;;;;;;;4.50;2.37;;;3.80;99.90;;;;;;5078948;28;20471;-58
2022/12/06 13:08:57;;;;;;;2.73;2.17;;;3.90;99.90;;;;;;5078530;28;20475;-58
2022/12/06 13:11:25;;;;;;;2.53;2.17;;;3.90;99.90;;;;;;5078695;28;20470;-57
2022/12/06 13:13:53;;;;;;;2.90;2.17;;;3.90;99.90;;;;;;5079110;28;20458;-59
2022/12/06 13:16:27;;;;;;;2.93;2.50;;;3.90;99.90;;;;;;5079286;28;20434;-56
2022/12/06 13:18:57;;;;;;;2.60;1.50;;;3.90;99.90;;;;;;5071068;28;20436;-57
2022/12/06 13:21:30;;;;;;;3.97;2.40;;;3.90;99.90;;;;;;5078816;28;20431;-59
2022/12/06 13:24:05;;;;;;;6.20;2.60;;;3.90;99.90;;;;;;5078318;28;20463;-60
2022/12/06 13:26:36;;;;;;;2.40;1.87;;;3.90;99.90;;;;;;5078494;28;20493;-56
2022/12/06 13:29:15;;;;;;;5.07;1.90;;;3.90;99.90;;;;;;5077953;28;20408;-58
2022/12/06 13:31:42;;;;;;;2.80;1.77;;;4.00;99.90;;;;;;5078486;28;20423;-57
2022/12/06 13:34:20;;;;;;;3.67;2.10;;;4.00;99.90;;;;;;5078557;28;20443;-60
2022/12/06 13:36:50;;;;;;;1.93;1.70;;;4.00;99.90;;;;;;5078080;28;20459;-58
2022/12/06 13:39:37;;;;;;;4.20;1.97;;;4.00;99.90;;;;;;5078584;28;20446;-55
2022/12/06 13:42:17;;;;;;;3.70;2.13;;;4.00;99.90;;;;;;5077943;28;20462;-58