Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:35;;;;;;;14.15;9.70;;;4.30;72.60;;;;;;6140318;23;20071;-92
2023/04/28 00:04:04;;;;;;;16.40;9.27;;;4.30;72.70;;;;;;6133478;23;20016;-93
2023/04/28 00:06:40;;;;;;;12.67;9.67;;;4.30;72.70;;;;;;6156257;23;20574;-92
2023/04/28 00:09:09;;;;;;;12.40;8.97;;;4.20;72.90;;;;;;6130607;23;20455;-92
2023/04/28 00:11:38;;;;;;;12.23;8.37;;;4.20;72.90;;;;;;6159165;23;20380;-93
2023/04/28 00:14:20;;;;;;;13.77;9.70;;;4.20;72.90;;;;;;6143206;23;20643;-92
2023/04/28 00:16:48;;;;;;;13.67;9.70;;;4.20;72.80;;;;;;6131765;23;20020;-92
2023/04/28 00:19:33;;;;;;;13.87;9.47;;;4.20;72.90;;;;;;6077004;23;20017;-94
2023/04/28 00:22:05;;;;;;;16.00;9.50;;;4.20;72.90;;;;;;6159119;22;20027;-90
2023/04/28 00:24:54;;;;;;;15.40;10.60;;;4.20;73.00;;;;;;6159122;23;20032;-91
2023/04/28 00:30:31;;;;;;;15.55;10.65;;;4.10;73.00;;;;;;6168405;23;20123;-93
2023/04/28 00:32:57;;;;;;;14.40;9.60;;;4.00;73.10;;;;;;6131535;23;20482;-92
2023/04/28 00:35:25;;;;;;;16.27;10.43;;;4.00;73.10;;;;;;6135963;23;20035;-92
2023/04/28 00:38:03;;;;;;;10.70;7.57;;;4.00;73.20;;;;;;6152339;23;20028;-93
2023/04/28 00:40:37;;;;;;;14.43;10.57;;;4.00;73.20;;;;;;6159649;23;20075;-93
2023/04/28 00:43:04;;;;;;;13.57;10.07;;;4.00;73.10;;;;;;6154249;23;20021;-93
2023/04/28 00:45:30;;;;;;;18.03;10.20;;;3.90;73.20;;;;;;6160031;23;20016;-92
2023/04/28 00:48:00;;;;;;;15.23;10.30;;;3.90;73.10;;;;;;6132164;23;20017;-92
2023/04/28 00:50:26;;;;;;;15.93;11.23;;;3.90;73.00;;;;;;6159561;23;20447;-92
2023/04/28 00:56:00;;;;;;;12.53;9.60;;;3.90;72.80;;;;;;6159688;23;20119;-92
2023/04/28 00:58:32;;;;;;;15.67;10.90;;;3.90;72.80;;;;;;6105333;23;20059;-92
2023/04/28 01:01:26;;;;;;;14.80;10.43;;;3.90;72.80;;;;;;6153273;23;20048;-93
2023/04/28 01:03:51;;;;;;;17.80;11.30;;;3.80;72.80;;;;;;6181805;23;20025;-92
2023/04/28 01:06:19;;;;;;;16.30;10.73;;;3.80;73.00;;;;;;6158897;23;20074;-93
2023/04/28 01:08:50;;;;;;;15.47;10.40;;;3.70;73.00;;;;;;6140476;23;20046;-92
2023/04/28 01:11:18;;;;;;;16.30;10.82;;;3.70;72.90;;;;;;6159013;23;20028;-92
2023/04/28 01:14:18;;;;;;;15.90;10.53;;;3.70;73.00;;;;;;6145444;23;20098;-92
2023/04/28 01:16:47;;;;;;;16.70;10.47;;;3.70;73.00;;;;;;6154770;23;20012;-93
2023/04/28 01:19:22;;;;;;;15.73;10.50;;;3.70;72.90;;;;;;6129803;23;20020;-93
2023/04/28 01:21:51;;;;;;;15.93;11.73;;;3.60;72.90;;;;;;6136648;23;20451;-93
2023/04/28 01:24:38;;;;;;;17.93;11.10;;;3.70;72.80;;;;;;6148021;23;20016;-92
2023/04/28 01:27:22;;;;;;;15.67;10.33;;;3.70;72.80;;;;;;6150255;23;20099;-92
2023/04/28 01:29:48;;;;;;;17.03;10.83;;;3.70;72.80;;;;;;6161692;23;20028;-91
2023/04/28 01:32:19;;;;;;;15.23;11.30;;;3.70;72.80;;;;;;6094211;23;20086;-92
2023/04/28 01:34:46;;;;;;;17.33;10.73;;;3.70;72.70;;;;;;6172889;23;20043;-92
2023/04/28 01:37:15;;;;;;;16.07;10.67;;;3.70;72.70;;;;;;6156353;23;20055;-92
2023/04/28 01:39:40;;;;;;;17.77;10.90;;;3.70;72.70;;;;;;6155939;23;20017;-92
2023/04/28 01:42:09;;;;;;;18.40;10.77;;;3.70;72.60;;;;;;6116928;23;20079;-93
2023/04/28 01:44:35;;;;;;;14.10;10.30;;;3.70;72.60;;;;;;6180801;23;20044;-93
2023/04/28 01:47:08;;;;;;;18.00;10.43;;;3.70;72.60;;;;;;6140704;23;20017;-93
2023/04/28 01:49:37;;;;;;;12.80;8.55;;;3.70;72.50;;;;;;6132361;23;20017;-93
2023/04/28 01:52:18;;;;;;;;;;;;;;;;;;;;;
2023/04/28 01:54:47;;;;;;;14.18;10.35;;;3.70;72.60;;;;;;6181248;23;20013;-92
2023/04/28 01:57:13;;;;;;;16.27;11.00;;;3.70;72.70;;;;;;6173948;23;20021;-93
2023/04/28 01:59:43;;;;;;;17.90;10.43;;;3.70;72.70;;;;;;6180153;23;20388;-92
2023/04/28 02:02:16;;;;;;;16.30;10.88;;;3.80;72.60;;;;;;6154117;22;20017;-92
2023/04/28 02:04:47;;;;;;;14.73;10.57;;;3.80;72.60;;;;;;6156519;23;20021;-93
2023/04/28 02:07:13;;;;;;;16.90;10.32;;;3.90;72.50;;;;;;6120296;23;20329;-91
2023/04/28 02:09:47;;;;;;;15.57;10.80;;;3.90;72.60;;;;;;6106936;23;20074;-93
2023/04/28 02:12:13;;;;;;;15.00;10.17;;;3.90;72.60;;;;;;6154675;22;20443;-92
2023/04/28 02:14:52;;;;;;;18.40;11.17;;;3.90;72.60;;;;;;6155826;23;20099;-92
2023/04/28 02:17:20;;;;;;;18.30;11.80;;;3.90;72.50;;;;;;6134007;23;20017;-93
2023/04/28 02:19:46;;;;;;;16.30;11.00;;;3.90;72.50;;;;;;6130435;23;20152;-93
2023/04/28 02:22:14;;;;;;;16.87;11.97;;;3.90;72.60;;;;;;6141292;22;20087;-92
2023/04/28 02:24:40;;;;;;;17.70;12.03;;;4.00;72.80;;;;;;6132248;23;20028;-93
2023/04/28 02:27:11;;;;;;;19.60;11.60;;;4.00;72.80;;;;;;6132685;23;20017;-92
2023/04/28 02:29:53;;;;;;;17.50;12.17;;;4.10;72.90;;;;;;6119803;23;20032;-92
2023/04/28 02:32:24;;;;;;;18.47;13.53;;;4.10;73.00;;;;;;6135899;22;20021;-93
2023/04/28 02:35:03;;;;;;;20.35;13.25;;;4.10;73.10;;;;;;6132404;23;20028;-92
2023/04/28 02:38:01;;;;;;;20.63;13.27;;;4.20;73.00;;;;;;6151947;23;20486;-92
2023/04/28 02:40:30;;;;;;;21.10;13.33;;;4.20;73.50;;;;;;6142083;23;20096;-92
2023/04/28 02:43:11;;;;;;;20.67;14.47;;;4.20;73.30;;;;;;6085157;23;20071;-92
2023/04/28 02:45:40;;;;;;;25.27;15.43;;;4.20;73.30;;;;;;6136940;23;20024;-91
2023/04/28 02:48:14;;;;;;;24.23;15.37;;;4.20;73.60;;;;;;6149765;23;20052;-92
2023/04/28 02:50:45;;;;;;;25.07;15.30;;;4.30;73.70;;;;;;6113295;23;20055;-92
2023/04/28 02:53:34;;;;;;;23.07;15.27;;;4.30;73.50;;;;;;6135513;23;20027;-91
2023/04/28 02:56:03;;;;;;;22.47;14.67;;;4.30;73.60;;;;;;6160463;23;20016;-91
2023/04/28 02:58:29;;;;;;;24.00;16.27;;;4.30;73.60;;;;;;6110286;23;20111;-93
2023/04/28 03:00:55;;;;;;;26.13;15.90;;;4.30;73.70;;;;;;6135637;23;20467;-92
2023/04/28 03:03:26;;;;;;;25.83;16.97;;;4.30;73.70;;;;;;6095441;23;20108;-92
2023/04/28 03:06:04;;;;;;;26.30;17.00;;;4.30;73.70;;;;;;6140020;23;20017;-92
2023/04/28 03:08:33;;;;;;;25.53;17.70;;;4.30;74.00;;;;;;6133485;23;20017;-92
2023/04/28 03:11:11;;;;;;;27.80;17.57;;;4.40;74.10;;;;;;6159662;23;20079;-91
2023/04/28 03:13:37;;;;;;;24.80;17.60;;;4.40;73.90;;;;;;6147708;23;20111;-91
2023/04/28 03:16:26;;;;;;;26.07;18.67;;;4.50;74.00;;;;;;6160175;23;20052;-93
2023/04/28 03:18:57;;;;;;;;;;;4.50;74.00;;;;;;6156970;23;20047;-90
2023/04/28 03:21:25;;;;;;;28.60;17.70;;;4.50;74.30;;;;;;6159778;23;19916;-92
2023/04/28 03:23:51;;;;;;;29.23;18.73;;;4.50;73.90;;;;;;6183897;23;20017;-91
2023/04/28 03:26:20;;;;;;;31.13;19.07;;;4.50;73.90;;;;;;6157952;23;20403;-93
2023/04/28 03:29:01;;;;;;;;;;;;;;;;;;;;;
2023/04/28 03:31:37;;;;;;;27.83;19.27;;;4.50;73.80;;;;;;6184867;23;20017;-93
2023/04/28 03:34:13;;;;;;;28.80;18.67;;;4.50;73.70;;;;;;6144046;23;20047;-93
2023/04/28 03:37:13;;;;;;;29.03;18.10;;;4.50;73.70;;;;;;6160854;23;20016;-92
2023/04/28 03:40:05;;;;;;;29.63;18.10;;;4.50;73.90;;;;;;6184916;23;20087;-92
2023/04/28 03:42:31;;;;;;;27.90;18.27;;;4.50;73.70;;;;;;6140602;23;20100;-92
2023/04/28 03:44:59;;;;;;;27.33;18.83;;;4.40;73.90;;;;;;6159474;23;20352;-93
2023/04/28 03:47:48;;;;;;;27.80;19.13;;;4.40;73.90;;;;;;6117118;23;20481;-93
2023/04/28 03:50:25;;;;;;;27.30;19.67;;;4.40;74.10;;;;;;6137728;23;20048;-92
2023/04/28 03:53:05;;;;;;;29.73;19.30;;;4.40;74.10;;;;;;6124161;23;20096;-93
2023/04/28 03:56:19;;;;;;;30.90;20.20;;;4.40;74.20;;;;;;6136561;23;20685;-93
2023/04/28 03:59:12;;;;;;;31.30;20.27;;;4.40;74.10;;;;;;6106854;23;20029;-91
2023/04/28 04:02:06;;;;;;;;;;;;;;;;;;;;;
2023/04/28 04:05:10;;;;;;;29.30;19.87;;;4.40;74.20;;;;;;6031407;23;20113;-91
2023/04/28 04:07:38;;;;;;;38.73;21.03;;;4.40;74.10;;;;;;6083841;23;20025;-94
2023/04/28 04:10:25;;;;;;;33.83;21.10;;;4.40;74.10;;;;;;6123372;23;20021;-92
2023/04/28 04:12:53;;;;;;;34.57;21.07;;;4.50;74.00;;;;;;6108996;23;20022;-92
2023/04/28 04:15:19;;;;;;;30.47;21.50;;;4.50;74.00;;;;;;6099381;23;20056;-91
2023/04/28 04:17:48;;;;;;;34.20;20.93;;;4.50;74.00;;;;;;6115755;23;20530;-93
2023/04/28 04:20:16;;;;;;;33.53;21.40;;;4.50;73.80;;;;;;6122249;23;20053;-91
2023/04/28 04:22:45;;;;;;;31.43;21.57;;;4.50;73.60;;;;;;6120101;23;20507;-92
2023/04/28 04:25:13;;;;;;;36.00;21.90;;;4.60;73.50;;;;;;6185048;23;20020;-92
2023/04/28 04:27:44;;;;;;;31.47;20.77;;;4.70;73.50;;;;;;6112189;23;20470;-92
2023/04/28 04:30:27;;;;;;;29.67;20.00;;;4.70;73.30;;;;;;6098376;23;20049;-91
2023/04/28 04:32:56;;;;;;;38.20;22.90;;;4.70;73.20;;;;;;6087003;23;20037;-93
2023/04/28 04:35:24;;;;;;;29.77;19.87;;;4.70;73.00;;;;;;6090897;23;20112;-93
2023/04/28 04:38:00;;;;;;;29.97;20.57;;;4.80;72.90;;;;;;6068201;23;20025;-93
2023/04/28 04:40:26;;;;;;;31.27;20.63;;;4.80;73.00;;;;;;6074151;23;20025;-93
2023/04/28 04:42:52;;;;;;;28.03;18.87;;;4.90;72.80;;;;;;6086650;23;20025;-91
2023/04/28 04:45:17;;;;;;;30.10;19.93;;;4.90;72.60;;;;;;6150507;23;20052;-87
2023/04/28 04:47:47;;;;;;;31.93;19.67;;;5.00;72.30;;;;;;6102654;23;20030;-91
2023/04/28 04:50:13;;;;;;;28.63;18.47;;;5.00;72.20;;;;;;6100731;23;20068;-93
2023/04/28 04:52:38;;;;;;;32.50;18.57;;;5.00;72.10;;;;;;6123239;23;20025;-90
2023/04/28 04:55:13;;;;;;;29.10;17.43;;;5.00;71.90;;;;;;6125186;23;20445;-91
2023/04/28 04:57:39;;;;;;;27.80;17.43;;;5.00;72.10;;;;;;6050757;23;20060;-89
2023/04/28 05:00:18;;;;;;;29.00;18.70;;;5.00;72.00;;;;;;6079204;23;20017;-91
2023/04/28 05:02:47;;;;;;;29.10;17.50;;;5.10;71.80;;;;;;6144842;23;20028;-92
2023/04/28 05:05:23;;;;;;;25.73;17.60;;;5.10;71.90;;;;;;6161426;23;20070;-92
2023/04/28 05:07:51;;;;;;;22.97;15.63;;;5.10;71.70;;;;;;6112518;23;20067;-91
2023/04/28 05:10:33;;;;;;;24.83;16.70;;;5.10;71.70;;;;;;6161579;23;20021;-90
2023/04/28 05:13:14;;;;;;;28.17;17.00;;;5.10;71.60;;;;;;6159813;23;20470;-93
2023/04/28 05:15:43;;;;;;;24.60;16.58;;;5.10;71.70;;;;;;6138166;23;20020;-92
2023/04/28 05:18:10;;;;;;;24.10;15.93;;;5.10;71.70;;;;;;6133747;23;20351;-92
2023/04/28 05:20:38;;;;;;;28.73;16.30;;;5.10;71.40;;;;;;6136321;23;20017;-92
2023/04/28 05:23:09;;;;;;;21.50;15.07;;;5.10;71.30;;;;;;6107283;23;20376;-91
2023/04/28 05:25:48;;;;;;;21.15;15.07;;;5.10;71.40;;;;;;6155924;23;20016;-92
2023/04/28 05:28:16;;;;;;;22.80;15.63;;;5.20;71.40;;;;;;6112911;23;20020;-90
2023/04/28 05:30:47;;;;;;;27.43;15.30;;;5.20;71.30;;;;;;6160873;23;20494;-94
2023/04/28 05:33:23;;;;;;;;;;;5.20;71.30;;;;;;6122234;23;20554;-91
2023/04/28 05:35:50;;;;;;;21.33;15.43;;;5.20;71.60;;;;;;6161333;23;19946;-92
2023/04/28 05:38:40;;;;;;;23.23;14.90;;;5.20;71.40;;;;;;6148829;23;20490;-92
2023/04/28 05:41:24;;;;;;;23.23;15.80;;;5.20;71.40;;;;;;6155706;23;20021;-92
2023/04/28 05:44:10;;;;;;;24.57;15.67;;;5.20;71.30;;;;;;6131669;23;20020;-94
2023/04/28 05:46:38;;;;;;;27.03;15.40;;;5.30;71.40;;;;;;6147963;23;20079;-93
2023/04/28 05:49:04;;;;;;;20.73;14.67;;;5.30;71.40;;;;;;6152452;23;20021;-91
2023/04/28 05:51:30;;;;;;;22.77;15.57;;;5.30;71.40;;;;;;6155945;23;20024;-93
2023/04/28 05:54:05;;;;;;;22.73;14.77;;;5.30;71.40;;;;;;6145420;23;20078;-91
2023/04/28 05:56:39;;;;;;;24.47;14.97;;;5.30;71.50;;;;;;6088426;23;20621;-93
2023/04/28 05:59:18;;;;;;;22.17;15.23;;;5.30;71.30;;;;;;6036099;23;20076;-93
2023/04/28 06:01:52;;;;;;;21.47;15.13;;;5.30;71.40;;;;;;6071231;23;20156;-92
2023/04/28 06:04:18;;;;;;;23.97;15.40;;;5.40;71.40;;;;;;6055789;23;20130;-91
2023/04/28 06:07:01;;;;;;;;;;;;;;;;;;;;;
2023/04/28 06:09:35;;;;;;;25.87;15.77;;;5.40;71.20;;;;;;6093996;23;20018;-91
2023/04/28 06:15:38;;;;;;;23.53;15.27;;;5.50;71.50;;;;;;5966419;23;20793;-91
2023/04/28 06:18:08;;;;;;;22.87;14.50;;;5.50;71.60;;;;;;5942108;23;20332;-92
2023/04/28 06:20:34;;;;;;;20.70;15.17;;;5.50;71.50;;;;;;6051422;23;20061;-93
2023/04/28 06:23:32;;;;;;;25.43;15.40;;;5.60;71.70;;;;;;6055797;23;20022;-93
2023/04/28 06:26:17;;;;;;;;;;;;;;;;;;;;;
2023/04/28 06:29:24;;;;;;;;;;;;;;;;;;;;;
2023/04/28 06:32:00;;;;;;;21.20;14.77;;;5.70;71.50;;;;;;6158808;23;20017;-91
2023/04/28 06:34:50;;;;;;;;;;;;;;;;;;;;;
2023/04/28 06:37:34;;;;;;;23.27;13.93;;;5.90;71.70;;;;;;6170320;23;20656;-92
2023/04/28 06:40:00;;;;;;;21.33;15.43;;;6.00;71.50;;;;;;6154986;23;20092;-92
2023/04/28 06:42:28;;;;;;;19.70;13.83;;;6.10;71.50;;;;;;6140215;23;20315;-92
2023/04/28 06:45:18;;;;;;;21.43;14.23;;;6.10;71.20;;;;;;6154687;23;20021;-92
2023/04/28 06:52:15;;;;;;;23.57;15.23;;;6.20;70.50;;;;;;6138392;23;20037;-96
2023/04/28 06:54:41;;;;;;;23.63;13.73;;;6.20;71.00;;;;;;6018519;23;20041;-89
2023/04/28 06:57:07;;;;;;;22.17;13.67;;;6.30;70.90;;;;;;6094259;23;20009;-87
2023/04/28 07:00:07;;;;;;;17.30;12.80;;;6.40;70.50;;;;;;6154051;23;20020;-90
2023/04/28 07:02:36;;;;;;;19.00;13.30;;;6.40;70.30;;;;;;6053721;23;20019;-92
2023/04/28 07:05:52;;;;;;;24.30;14.10;;;6.40;70.30;;;;;;6100110;23;20023;-93
2023/04/28 07:14:41;;;;;;;19.13;13.03;;;6.60;69.70;;;;;;6047496;23;20030;-92
2023/04/28 07:17:40;;;;;;;22.00;13.03;;;6.70;69.50;;;;;;6072356;23;20578;-93
2023/04/28 07:20:26;;;;;;;;;;;;;;;;;;;;;
2023/04/28 07:23:23;;;;;;;18.07;12.07;;;6.80;69.30;;;;;;6092619;23;20076;-93
2023/04/28 07:26:26;;;;;;;22.43;12.47;;;6.80;69.40;;;;;;6095337;23;20022;-93
2023/04/28 07:29:37;;;;;;;18.83;12.33;;;6.90;68.80;;;;;;6081167;23;20041;-93
2023/04/28 07:36:47;;;;;;;18.73;12.47;;;6.80;68.40;;;;;;6161211;23;20073;-90
2023/04/28 07:39:16;;;;;;;18.93;12.63;;;6.90;68.90;;;;;;6137451;23;20016;-92
2023/04/28 07:41:47;;;;;;;17.53;11.93;;;6.90;68.80;;;;;;6155037;23;20100;-93
2023/04/28 07:44:43;;;;;;;19.65;12.98;;;7.00;69.10;;;;;;6152833;23;20455;-93
2023/04/28 07:51:08;;;;;;;18.87;12.13;;;7.00;68.80;;;;;;6003277;23;20102;-91
2023/04/28 07:54:40;;;;;;;;;;;;;;;;;;;;;
2023/04/28 07:57:41;;;;;;;;;;;;;;;;;;;;;
2023/04/28 08:00:31;;;;;;;21.23;12.13;;;7.10;68.90;;;;;;5924366;23;20042;-92
2023/04/28 08:03:06;;;;;;;18.20;12.43;;;7.10;68.60;;;;;;6142519;23;20083;-92
2023/04/28 08:05:41;;;;;;;18.77;13.60;;;7.10;68.70;;;;;;6154170;23;20026;-93
2023/04/28 08:08:16;;;;;;;20.10;12.90;;;7.10;68.90;;;;;;6142034;23;20498;-92
2023/04/28 08:10:51;;;;;;;21.87;12.83;;;7.10;68.70;;;;;;6154316;23;20027;-91
2023/04/28 08:13:23;;;;;;;19.80;13.20;;;7.10;68.70;;;;;;6152926;23;20452;-92
2023/04/28 08:15:52;;;;;;;17.00;12.90;;;7.00;68.80;;;;;;6154381;23;20101;-91
2023/04/28 08:18:18;;;;;;;17.20;12.63;;;7.00;69.00;;;;;;6110841;23;20021;-92
2023/04/28 08:20:44;;;;;;;16.40;13.03;;;7.00;68.90;;;;;;6154483;23;20021;-91
2023/04/28 08:23:10;;;;;;;18.20;13.10;;;7.10;69.30;;;;;;6153207;23;20083;-91
2023/04/28 08:25:36;;;;;;;18.63;13.30;;;7.20;69.30;;;;;;6154317;23;20096;-90
2023/04/28 08:28:02;;;;;;;21.77;13.93;;;7.20;69.50;;;;;;6135597;23;20049;-90
2023/04/28 08:30:28;;;;;;;22.10;13.23;;;7.20;69.60;;;;;;6179157;23;20028;-91
2023/04/28 08:32:54;;;;;;;22.60;13.57;;;7.20;69.50;;;;;;6128398;23;20021;-91
2023/04/28 08:35:20;;;;;;;20.13;13.20;;;7.20;69.10;;;;;;6154913;23;20104;-91
2023/04/28 08:37:48;;;;;;;18.00;14.17;;;7.20;69.10;;;;;;6122251;23;20021;-91
2023/04/28 08:40:15;;;;;;;23.63;13.83;;;7.20;69.50;;;;;;6152392;23;20543;-90
2023/04/28 08:42:41;;;;;;;19.93;13.30;;;7.20;69.30;;;;;;6127798;23;20024;-91
2023/04/28 08:45:11;;;;;;;21.37;13.43;;;7.20;69.20;;;;;;6155432;23;20020;-90
2023/04/28 08:47:50;;;;;;;;;;;;;;;;;;;;;
2023/04/28 08:50:25;;;;;;;23.23;15.20;;;7.20;69.90;;;;;;6178733;23;20020;-93
2023/04/28 08:52:52;;;;;;;22.73;14.90;;;7.30;70.00;;;;;;6141221;23;20031;-94
2023/04/28 08:55:27;;;;;;;19.77;14.67;;;7.40;70.70;;;;;;6155604;23;20460;-94
2023/04/28 08:58:14;;;;;;;21.27;15.17;;;7.50;70.00;;;;;;6165739;23;20059;-93
2023/04/28 09:01:09;;;;;;;20.77;15.03;;;7.50;70.20;;;;;;6178400;23;20079;-94
2023/04/28 09:03:46;;;;;;;22.87;16.03;;;7.50;69.90;;;;;;6154961;23;20088;-94
2023/04/28 09:06:34;;;;;;;21.07;14.13;;;7.70;70.70;;;;;;6153198;23;20017;-94
2023/04/28 09:09:23;;;;;;;21.67;15.40;;;7.80;70.50;;;;;;6140734;23;20177;-94
2023/04/28 09:12:00;;;;;;;24.23;14.90;;;8.00;70.60;;;;;;6178827;23;20080;-91
2023/04/28 09:14:50;;;;;;;;;;;;;;;;;;;;;
2023/04/28 09:17:32;;;;;;;21.10;15.03;;;8.10;69.70;;;;;;6121056;23;20079;-94
2023/04/28 09:20:03;;;;;;;25.70;14.50;;;8.10;70.10;;;;;;6178208;23;20013;-92
2023/04/28 09:22:34;;;;;;;15.35;10.65;;;8.10;69.90;;;;;;6119896;23;20139;-92
2023/04/28 09:25:23;;;;;;;19.10;13.57;;;8.10;69.50;;;;;;6152757;23;20079;-92
2023/04/28 09:27:49;;;;;;;25.13;15.83;;;8.20;70.30;;;;;;6148061;23;20021;-91
2023/04/28 09:30:19;;;;;;;21.37;14.47;;;8.30;69.80;;;;;;6156661;23;20036;-91
2023/04/28 09:33:20;;;;;;;19.97;14.17;;;8.40;70.00;;;;;;6161012;23;20017;-96
2023/04/28 09:36:40;;;;;;;21.03;15.20;;;8.60;69.80;;;;;;6191472;23;20028;-96
2023/04/28 09:39:30;;;;;;;19.37;14.10;;;8.70;69.30;;;;;;6095147;23;20094;-94
2023/04/28 09:42:03;;;;;;;20.20;14.13;;;9.00;69.00;;;;;;6102840;23;20028;-93
2023/04/28 09:44:37;;;;;;;;;;;9.10;69.40;;;;;;6101551;23;20016;-94
2023/04/28 09:47:45;;;;;;;19.17;13.73;;;9.40;69.00;;;;;;6118274;23;19951;-92
2023/04/28 09:50:21;;;;;;;19.93;14.07;;;9.50;68.90;;;;;;6095570;23;20056;-93
2023/04/28 09:56:29;;;;;;;19.80;13.90;;;10.00;68.60;;;;;;6165332;23;20546;-93
2023/04/28 09:59:04;;;;;;;19.20;13.57;;;10.00;67.90;;;;;;6142492;23;20067;-94
2023/04/28 10:02:11;;;;;;;19.67;13.23;;;10.00;68.50;;;;;;6137208;23;20115;-94
2023/04/28 10:04:50;;;;;;;;;;;;;;;;;;;;;
2023/04/28 10:07:26;;;;;;;19.10;13.33;;;10.00;68.00;;;;;;6138890;23;20017;-91
2023/04/28 10:10:58;;;;;;;17.97;13.03;;;10.00;67.60;;;;;;6159363;23;20029;-93
2023/04/28 10:17:49;;;;;;;20.35;13.55;;;10.00;67.00;;;;;;6188430;23;20024;-94
2023/04/28 10:20:30;;;;;;;20.07;13.57;;;10.00;67.70;;;;;;6147547;23;20025;-94
2023/04/28 10:22:58;;;;;;;18.33;13.50;;;10.10;67.80;;;;;;6105247;23;20670;-93
2023/04/28 10:25:27;;;;;;;23.40;13.90;;;10.10;67.80;;;;;;6150572;23;20028;-92
2023/04/28 10:28:25;;;;;;;22.13;14.37;;;10.30;68.00;;;;;;6150513;23;20025;-92
2023/04/28 10:31:38;;;;;;;20.37;13.57;;;10.50;67.70;;;;;;6185591;23;20021;-96
2023/04/28 10:34:24;;;;;;;22.40;14.20;;;10.60;67.00;;;;;;6141542;23;20032;-92
2023/04/28 10:36:56;;;;;;;22.03;13.63;;;10.60;67.40;;;;;;6154182;23;20019;-93
2023/04/28 10:39:30;;;;;;;19.33;13.73;;;10.70;67.60;;;;;;6136956;23;20047;-93
2023/04/28 10:41:59;;;;;;;15.47;13.13;;;10.70;67.50;;;;;;6136534;23;20101;-91
2023/04/28 10:45:00;;;;;;;18.70;13.90;;;10.70;67.80;;;;;;6161318;23;20029;-92
2023/04/28 10:47:25;;;;;;;21.38;13.60;;;10.60;67.50;;;;;;6152157;23;20025;-92
2023/04/28 10:49:59;;;;;;;22.23;13.50;;;10.60;67.80;;;;;;6135821;23;20066;-91
2023/04/28 10:52:44;;;;;;;18.73;14.83;;;10.50;68.10;;;;;;6144472;22;20086;-91
2023/04/28 10:55:34;;;;;;;21.93;14.90;;;10.40;68.40;;;;;;6160647;23;20017;-91
2023/04/28 10:58:56;;;;;;;20.40;15.48;;;10.40;68.30;;;;;;6119877;23;20470;-93
2023/04/28 11:01:41;;;;;;;22.13;16.70;;;10.30;69.00;;;;;;6158889;23;20021;-93
2023/04/28 11:13:17;;;;;;;;;;;;;;;;;;;;;
2023/04/28 11:16:40;;;;;;;;;;;;;;;;;;;;;
2023/04/28 11:38:27;;;;;;;23.30;16.40;;;10.40;71.90;;;;;;5913623;24;20050;-93
2023/04/28 11:41:17;;;;;;;;;;;;;;;;;;;;;
2023/04/28 11:44:21;;;;;;;21.80;17.05;;;10.40;71.60;;;;;;5831261;24;20056;-93
2023/04/28 11:47:30;;;;;;;24.13;17.10;;;10.40;71.90;;;;;;5834127;24;20085;-95
2023/04/28 12:05:09;;;;;;;24.63;16.63;;;10.40;72.60;;;;;;5949880;24;20096;-91
2023/04/28 12:07:43;;;;;;;26.07;19.13;;;10.40;72.50;;;;;;5924352;23;20409;-88
2023/04/28 12:10:13;;;;;;;25.57;18.07;;;10.50;72.40;;;;;;6057174;23;20467;-89
2023/04/28 12:55:14;;;;;;;28.13;22.50;;;10.70;74.80;;;;;;6172472;23;20031;-95
2023/04/28 12:59:20;;;;;;;26.70;20.93;;;10.90;75.80;;;;;;6120159;22;20261;-94
2023/04/28 13:10:45;;;;;;;;;;;;;;;;;;;;;
2023/04/28 14:22:54;;;;;;;;;;;;;;;;;;;;;
2023/04/28 14:30:15;;;;;;;41.03;30.60;;;10.60;77.50;;;;;;5972166;23;20159;-93
2023/04/28 14:32:49;;;;;;;39.53;29.70;;;10.50;77.70;;;;;;5921246;24;20017;-92
2023/04/28 14:35:33;;;;;;;;;;;;;;;;;;;;;
2023/04/28 14:38:12;;;;;;;45.27;32.73;;;10.40;77.50;;;;;;5896006;24;20024;-92
2023/04/28 14:40:44;;;;;;;39.57;31.20;;;10.30;77.70;;;;;;5924935;24;20024;-91
2023/04/28 14:46:44;;;;;;;45.70;31.90;;;10.20;77.70;;;;;;6121922;22;20018;-93
2023/04/28 14:49:18;;;;;;;42.40;32.47;;;10.10;77.90;;;;;;6285236;22;20027;-92
2023/04/28 14:52:04;;;;;;;44.50;33.97;;;10.00;77.80;;;;;;6251942;22;20019;-92
2023/04/28 14:54:31;;;;;;;51.30;35.33;;;10.00;78.10;;;;;;6229497;22;20467;-91
2023/04/28 14:57:15;;;;;;;51.73;37.10;;;9.80;78.10;;;;;;6231880;22;20077;-91
2023/04/28 15:00:16;;;;;;;;;;;;;;;;;;;;;
2023/04/28 15:06:35;;;;;;;66.03;43.73;;;9.70;79.40;;;;;;6253992;22;20352;-92
2023/04/28 15:09:29;;;;;;;;;;;;;;;;;;;;;
2023/04/28 15:12:54;;;;;;;;;;;;;;;;;;;;;
2023/04/28 15:15:50;;;;;;;;;;;;;;;;;;;;;
2023/04/28 15:20:09;;;;;;;;;;;;;;;;;;;;;
2023/04/28 15:23:03;;;;;;;;;;;;;;;;;;;;;
2023/04/28 15:29:52;;;;;;;77.03;49.00;;;9.70;80.90;;;;;;6239482;22;20026;-94
2023/04/28 15:32:48;;;;;;;83.23;49.97;;;9.70;81.00;;;;;;6224875;22;20026;-93
2023/04/28 15:36:02;;;;;;;75.17;48.10;;;9.70;80.90;;;;;;6199138;23;20020;-94
2023/04/28 15:38:31;;;;;;;72.60;48.67;;;9.70;80.90;;;;;;6176468;23;20020;-90
2023/04/28 15:41:00;;;;;;;80.97;52.17;;;9.60;81.10;;;;;;6198257;23;20099;-89
2023/04/28 15:43:27;;;;;;;75.53;50.13;;;9.60;80.90;;;;;;6164490;23;20194;-92
2023/04/28 15:45:58;;;;;;;82.13;52.20;;;9.60;81.10;;;;;;6236810;23;20949;-91
2023/04/28 15:48:25;;;;;;;77.60;49.97;;;9.70;81.20;;;;;;6176643;23;20028;-91
2023/04/28 15:50:51;;;;;;;90.27;55.00;;;9.70;81.40;;;;;;6208305;23;20024;-91
2023/04/28 15:53:17;;;;;;;86.17;55.23;;;9.80;81.40;;;;;;6209451;23;20357;-90
2023/04/28 15:55:43;;;;;;;72.83;51.20;;;9.80;81.10;;;;;;6186088;23;20020;-90
2023/04/28 15:58:09;;;;;;;77.90;51.27;;;9.80;80.90;;;;;;6201879;23;20530;-89
2023/04/28 16:00:35;;;;;;;73.67;51.03;;;9.80;80.80;;;;;;6207153;23;20027;-89
2023/04/28 16:03:02;;;;;;;91.40;56.53;;;9.80;81.00;;;;;;6183747;23;20024;-90
2023/04/28 16:05:33;;;;;;;77.50;53.27;;;9.80;80.90;;;;;;6185868;23;20485;-90
2023/04/28 16:08:32;;;;;;;73.35;51.33;;;9.90;80.70;;;;;;6166370;23;20024;-94
2023/04/28 16:11:01;;;;;;;79.67;50.40;;;10.00;80.90;;;;;;6166811;23;20055;-89
2023/04/28 16:13:30;;;;;;;71.80;49.37;;;10.00;80.90;;;;;;6233277;22;20035;-90
2023/04/28 16:15:58;;;;;;;73.50;51.75;;;10.00;80.80;;;;;;6220869;22;20078;-90
2023/04/28 16:18:24;;;;;;;74.87;51.07;;;10.00;80.80;;;;;;6264792;22;20110;-90
2023/04/28 16:20:52;;;;;;;82.87;54.07;;;10.00;81.00;;;;;;6246871;22;20027;-89
2023/04/28 16:23:19;;;;;;;75.73;51.40;;;10.00;81.00;;;;;;6229162;22;20033;-91
2023/04/28 16:25:45;;;;;;;73.93;50.10;;;10.00;81.10;;;;;;6247768;22;20027;-90
2023/04/28 16:28:10;;;;;;;80.90;53.40;;;10.00;81.00;;;;;;6213807;22;20023;-90
2023/04/28 16:30:39;;;;;;;69.87;48.93;;;10.00;81.00;;;;;;6272910;22;20019;-90
2023/04/28 16:33:07;;;;;;;73.67;50.03;;;10.00;80.90;;;;;;6268777;22;20067;-89
2023/04/28 16:35:32;;;;;;;70.50;49.50;;;10.00;80.90;;;;;;6260226;22;20023;-90
2023/04/28 16:38:01;;;;;;;70.03;49.67;;;10.00;80.90;;;;;;6243220;22;20026;-90
2023/04/28 16:40:35;;;;;;;73.23;51.30;;;10.00;80.90;;;;;;6275797;22;20015;-91
2023/04/28 16:43:06;;;;;;;63.10;47.17;;;10.00;80.80;;;;;;6248122;22;20023;-91
2023/04/28 16:45:32;;;;;;;;;;;10.00;81.00;;;;;;6225550;22;20019;-90
2023/04/28 16:47:58;;;;;;;68.47;48.47;;;10.00;81.20;;;;;;6239694;22;19990;-89
2023/04/28 16:50:23;;;;;;;64.40;46.33;;;10.00;81.10;;;;;;6224162;22;20050;-90
2023/04/28 16:52:49;;;;;;;75.97;49.10;;;10.00;81.00;;;;;;6273898;22;20322;-90
2023/04/28 16:55:17;;;;;;;64.00;46.33;;;10.00;81.00;;;;;;6249673;22;20047;-90
2023/04/28 16:57:43;;;;;;;62.13;44.07;;;10.00;80.90;;;;;;6265591;22;20419;-90
2023/04/28 17:00:12;;;;;;;59.53;43.70;;;10.00;80.80;;;;;;6250126;22;20098;-90
2023/04/28 17:02:38;;;;;;;60.87;44.40;;;10.00;80.80;;;;;;6222790;22;20030;-89
2023/04/28 17:05:08;;;;;;;60.00;44.27;;;10.00;80.70;;;;;;6249386;22;20016;-89
2023/04/28 17:07:34;;;;;;;59.63;43.10;;;10.00;80.50;;;;;;6240883;22;20038;-91
2023/04/28 17:10:03;;;;;;;61.17;45.40;;;10.00;80.50;;;;;;6249129;22;20084;-92
2023/04/28 17:12:29;;;;;;;61.60;43.23;;;10.00;80.50;;;;;;6248980;22;20028;-90
2023/04/28 17:14:55;;;;;;;59.60;44.20;;;10.00;80.50;;;;;;6224315;22;20022;-89
2023/04/28 17:17:21;;;;;;;64.33;45.07;;;10.00;80.50;;;;;;6239753;22;20118;-90
2023/04/28 17:19:46;;;;;;;59.00;44.60;;;10.00;80.50;;;;;;6249936;22;20421;-90
2023/04/28 17:22:17;;;;;;;59.93;45.70;;;10.00;80.40;;;;;;6273281;22;20068;-91
2023/04/28 17:24:44;;;;;;;62.78;45.35;;;10.00;80.40;;;;;;6225166;22;20106;-90
2023/04/28 17:27:10;;;;;;;58.97;44.57;;;10.00;80.40;;;;;;6266162;22;20332;-90
2023/04/28 17:29:39;;;;;;;64.50;45.57;;;10.00;80.40;;;;;;6249745;22;20027;-91
2023/04/28 17:32:08;;;;;;;61.77;45.27;;;10.00;80.40;;;;;;6247164;22;20413;-91
2023/04/28 17:34:37;;;;;;;63.50;45.97;;;10.00;80.40;;;;;;6224508;22;20042;-91