Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:02:22;;;;;;;3.05;2.70;;;3.80;99.90;;;;;;4975583;28;20031;-70
2023/11/12 00:04:48;;;;;;;3.88;2.60;;;3.80;99.90;;;;;;4972359;28;20039;-70
2023/11/12 00:07:14;;;;;;;4.78;3.42;;;3.80;99.90;;;;;;4973793;28;20045;-70
2023/11/12 00:09:40;;;;;;;5.47;3.25;;;3.80;99.90;;;;;;4977899;28;20363;-71
2023/11/12 00:12:07;;;;;;;3.08;2.53;;;3.80;99.90;;;;;;4973121;28;20542;-69
2023/11/12 00:14:33;;;;;;;14.07;8.30;;;3.80;99.90;;;;;;4981323;28;20034;-71
2023/11/12 00:16:59;;;;;;;12.07;7.95;;;3.90;99.90;;;;;;4972977;28;20053;-70
2023/11/12 00:19:24;;;;;;;17.27;11.50;;;3.80;99.90;;;;;;4973503;28;20416;-70
2023/11/12 00:21:50;;;;;;;16.05;8.52;;;3.80;99.90;;;;;;4972218;28;20027;-69
2023/11/12 00:24:17;;;;;;;9.15;6.53;;;3.90;99.90;;;;;;4977400;28;20027;-70
2023/11/12 00:26:43;;;;;;;5.25;3.80;;;3.80;99.90;;;;;;4975530;28;20788;-71
2023/11/12 00:29:08;;;;;;;5.75;4.15;;;3.90;99.90;;;;;;4974965;28;20031;-70
2023/11/12 00:31:34;;;;;;;3.78;3.40;;;3.90;99.90;;;;;;4973914;28;20039;-70
2023/11/12 00:33:59;;;;;;;3.80;3.33;;;3.90;99.90;;;;;;4973459;28;20041;-70
2023/11/12 00:36:25;;;;;;;3.70;3.28;;;3.90;99.90;;;;;;4982929;28;20480;-71
2023/11/12 00:38:51;;;;;;;3.78;3.33;;;3.90;99.90;;;;;;4977352;28;20130;-71
2023/11/12 00:41:20;;;;;;;3.78;3.17;;;4.00;99.90;;;;;;4974875;28;20031;-70
2023/11/12 00:43:46;;;;;;;4.80;3.65;;;4.00;99.90;;;;;;4985663;28;20476;-71
2023/11/12 00:46:11;;;;;;;5.50;3.63;;;4.00;99.90;;;;;;4970699;28;20034;-69
2023/11/12 00:48:37;;;;;;;4.57;3.70;;;4.00;99.90;;;;;;4966904;28;20059;-70
2023/11/12 00:51:04;;;;;;;4.63;3.47;;;4.00;99.90;;;;;;4968023;28;20053;-71
2023/11/12 00:53:30;;;;;;;4.20;3.63;;;4.00;99.90;;;;;;4972484;28;20588;-71
2023/11/12 00:55:59;;;;;;;4.93;3.20;;;4.00;99.90;;;;;;4986585;28;20039;-71
2023/11/12 00:58:27;;;;;;;4.10;2.78;;;4.00;99.90;;;;;;4980240;28;20030;-72
2023/11/12 01:00:53;;;;;;;4.78;3.10;;;4.10;99.90;;;;;;4977873;28;20022;-71
2023/11/12 01:03:19;;;;;;;3.83;3.05;;;4.10;99.90;;;;;;4978583;28;20054;-71
2023/11/12 01:05:45;;;;;;;6.07;3.05;;;4.10;99.90;;;;;;4969467;28;20038;-70
2023/11/12 01:08:10;;;;;;;4.97;3.10;;;4.10;99.90;;;;;;4969482;28;20170;-72
2023/11/12 01:10:36;;;;;;;4.15;3.20;;;4.20;99.90;;;;;;4984764;28;20049;-70
2023/11/12 01:13:02;;;;;;;3.78;2.72;;;4.10;99.90;;;;;;4972420;28;20466;-71
2023/11/12 01:15:29;;;;;;;5.05;3.50;;;4.10;99.90;;;;;;4972836;28;20566;-72
2023/11/12 01:17:55;;;;;;;5.20;3.50;;;4.10;99.90;;;;;;4973837;28;20031;-71
2023/11/12 01:20:22;;;;;;;3.03;2.67;;;4.10;99.90;;;;;;4972040;28;20027;-71
2023/11/12 01:22:48;;;;;;;3.55;2.88;;;4.10;99.90;;;;;;4976984;28;20049;-69
2023/11/12 01:25:14;;;;;;;5.25;2.75;;;4.10;99.90;;;;;;4972680;28;20114;-71
2023/11/12 01:27:40;;;;;;;2.50;2.30;;;4.10;99.90;;;;;;4972216;28;20086;-70
2023/11/12 01:30:07;;;;;;;2.70;2.50;;;4.00;99.90;;;;;;4973363;28;20027;-72
2023/11/12 01:32:33;;;;;;;2.20;1.92;;;3.90;99.90;;;;;;4971451;28;20503;-70
2023/11/12 01:34:59;;;;;;;1.88;1.77;;;4.00;99.90;;;;;;4971556;28;20035;-70
2023/11/12 01:37:25;;;;;;;2.88;2.20;;;4.00;99.90;;;;;;4971309;28;20023;-72
2023/11/12 01:39:50;;;;;;;2.25;2.00;;;4.00;99.90;;;;;;4971843;28;20392;-71
2023/11/12 01:42:16;;;;;;;2.38;2.17;;;4.00;99.90;;;;;;4972110;28;20062;-70
2023/11/12 01:44:43;;;;;;;2.85;2.10;;;4.00;99.90;;;;;;4973070;28;20416;-71
2023/11/12 01:47:10;;;;;;;3.17;2.00;;;4.00;99.90;;;;;;4967406;28;20031;-71
2023/11/12 01:49:36;;;;;;;2.95;2.13;;;4.00;99.90;;;;;;4970251;28;20038;-71
2023/11/12 01:52:07;;;;;;;2.22;2.00;;;4.00;99.90;;;;;;4968263;28;20046;-71
2023/11/12 01:54:36;;;;;;;2.20;2.00;;;3.90;99.90;;;;;;4972639;28;20101;-71
2023/11/12 01:57:03;;;;;;;3.17;2.40;;;3.90;99.90;;;;;;4970120;28;20058;-71
2023/11/12 01:59:33;;;;;;;4.50;2.60;;;3.80;99.90;;;;;;4968728;28;20043;-70
2023/11/12 02:01:58;;;;;;;3.30;2.58;;;3.80;99.90;;;;;;4962352;28;20035;-71
2023/11/12 02:04:26;;;;;;;2.67;2.47;;;3.80;99.90;;;;;;4972236;28;20050;-71
2023/11/12 02:06:52;;;;;;;3.20;2.80;;;3.80;99.90;;;;;;4971339;28;20042;-70
2023/11/12 02:09:18;;;;;;;5.47;2.60;;;3.90;99.90;;;;;;4972752;28;20038;-71
2023/11/12 02:11:44;;;;;;;2.80;2.60;;;3.90;99.90;;;;;;4972160;28;20034;-72
2023/11/12 02:14:10;;;;;;;2.90;2.65;;;3.90;99.90;;;;;;4973109;28;20542;-71
2023/11/12 02:16:36;;;;;;;6.88;4.07;;;3.90;99.90;;;;;;4965884;28;20039;-71
2023/11/12 02:19:01;;;;;;;5.93;3.65;;;3.90;99.90;;;;;;4967068;28;20031;-71
2023/11/12 02:21:32;;;;;;;4.82;3.45;;;3.90;99.90;;;;;;4965957;28;20396;-71
2023/11/12 02:23:58;;;;;;;3.92;2.92;;;4.00;99.90;;;;;;4966987;28;20730;-71
2023/11/12 02:26:24;;;;;;;3.20;2.72;;;3.90;99.90;;;;;;4969215;28;20027;-71
2023/11/12 02:28:49;;;;;;;4.07;3.25;;;4.00;99.90;;;;;;4967515;28;20118;-70
2023/11/12 02:31:15;;;;;;;3.05;2.85;;;4.00;99.90;;;;;;4983189;28;20125;-70
2023/11/12 02:33:43;;;;;;;5.45;2.72;;;4.00;99.90;;;;;;4969771;28;20578;-71
2023/11/12 02:36:09;;;;;;;3.70;2.60;;;3.90;99.90;;;;;;4970886;28;20495;-71
2023/11/12 02:38:35;;;;;;;3.08;2.75;;;3.90;99.90;;;;;;4968577;28;20031;-71
2023/11/12 02:41:02;;;;;;;2.70;2.35;;;3.80;99.90;;;;;;4965176;28;20062;-71
2023/11/12 02:43:28;;;;;;;2.38;2.17;;;3.80;99.90;;;;;;4966570;28;20100;-71
2023/11/12 02:45:55;;;;;;;2.75;2.55;;;3.80;99.90;;;;;;4967751;28;20031;-70
2023/11/12 02:48:21;;;;;;;2.78;2.40;;;3.80;99.90;;;;;;4965525;28;20027;-71
2023/11/12 02:50:47;;;;;;;3.30;2.58;;;3.80;99.90;;;;;;4966193;28;20035;-70
2023/11/12 02:53:13;;;;;;;7.95;5.63;;;3.70;99.90;;;;;;4965881;28;20026;-71
2023/11/12 02:55:39;;;;;;;6.93;4.65;;;3.70;99.90;;;;;;4971109;28;20022;-71
2023/11/12 02:58:04;;;;;;;9.20;4.95;;;3.60;99.90;;;;;;4965090;28;20362;-71
2023/11/12 03:00:31;;;;;;;8.52;5.68;;;3.60;99.90;;;;;;4973621;28;20541;-71
2023/11/12 03:02:58;;;;;;;13.82;8.57;;;3.50;99.90;;;;;;4964605;28;20119;-71
2023/11/12 03:05:25;;;;;;;13.68;8.90;;;3.50;99.90;;;;;;4977868;28;20038;-71
2023/11/12 03:07:50;;;;;;;82.82;34.25;;;3.40;99.90;;;;;;4966131;28;20026;-71
2023/11/12 03:10:17;;;;;;;343.05;104.85;;;3.40;99.90;;;;;;4971522;28;20041;-71
2023/11/12 03:12:43;;;;;;;517.15;193.23;;;3.30;99.90;;;;;;4965511;28;20023;-71
2023/11/12 03:15:11;;;;;;;447.55;163.60;;;3.30;99.90;;;;;;4966648;28;20524;-71
2023/11/12 03:17:37;;;;;;;270.37;110.23;;;3.30;99.90;;;;;;4968134;28;20026;-71
2023/11/12 03:20:04;;;;;;;125.10;59.63;;;3.20;99.90;;;;;;4961380;28;20027;-71
2023/11/12 03:22:33;;;;;;;94.93;45.63;;;3.30;99.90;;;;;;4981704;28;20030;-71
2023/11/12 03:25:04;;;;;;;75.57;42.00;;;3.20;99.90;;;;;;4959317;28;20019;-71
2023/11/12 03:27:31;;;;;;;38.70;22.35;;;3.20;99.90;;;;;;4961495;28;20446;-71
2023/11/12 03:29:57;;;;;;;29.77;18.05;;;3.10;99.90;;;;;;4967410;28;20555;-71
2023/11/12 03:32:23;;;;;;;16.98;9.73;;;3.10;99.90;;;;;;4970902;28;20141;-70
2023/11/12 03:34:50;;;;;;;21.55;15.32;;;3.10;99.90;;;;;;4982628;28;20023;-71
2023/11/12 03:37:19;;;;;;;18.17;12.77;;;3.10;99.90;;;;;;4969107;28;20019;-71
2023/11/12 03:39:46;;;;;;;14.30;7.88;;;3.10;99.90;;;;;;4964601;28;20082;-71
2023/11/12 03:42:11;;;;;;;7.75;3.83;;;3.10;99.90;;;;;;4964259;28;20114;-70
2023/11/12 03:44:38;;;;;;;5.55;3.60;;;3.00;99.90;;;;;;4968359;28;20094;-70
2023/11/12 03:47:04;;;;;;;4.97;2.83;;;2.90;99.90;;;;;;4976033;28;20031;-71
2023/11/12 03:49:30;;;;;;;2.67;2.30;;;3.00;99.90;;;;;;4967357;28;20046;-71
2023/11/12 03:51:55;;;;;;;2.58;2.22;;;3.00;99.90;;;;;;4964448;28;20388;-71
2023/11/12 03:54:21;;;;;;;3.40;2.33;;;3.00;99.90;;;;;;4967456;28;20452;-71
2023/11/12 03:56:47;;;;;;;2.13;1.98;;;3.00;99.90;;;;;;4969552;28;20455;-70
2023/11/12 03:59:13;;;;;;;3.92;2.25;;;3.00;99.90;;;;;;4967375;28;20106;-71
2023/11/12 04:01:38;;;;;;;1.88;1.77;;;3.00;99.90;;;;;;4968367;28;20035;-70
2023/11/12 04:04:04;;;;;;;1.80;1.70;;;2.90;99.90;;;;;;4967284;28;20121;-71
2023/11/12 04:06:31;;;;;;;2.03;1.92;;;2.70;99.90;;;;;;4970613;28;20050;-71
2023/11/12 04:08:57;;;;;;;3.15;2.20;;;2.50;99.90;;;;;;4968225;28;20026;-71
2023/11/12 04:11:23;;;;;;;2.17;1.98;;;2.50;99.90;;;;;;4962373;28;20027;-70
2023/11/12 04:13:48;;;;;;;1.88;1.77;;;2.40;99.90;;;;;;4967884;28;20022;-72
2023/11/12 04:16:14;;;;;;;2.17;1.98;;;2.30;99.90;;;;;;4964015;28;20034;-70
2023/11/12 04:18:40;;;;;;;2.70;2.15;;;2.40;99.90;;;;;;4979695;28;20110;-71
2023/11/12 04:21:05;;;;;;;3.97;2.63;;;2.20;99.90;;;;;;4967294;28;20039;-71
2023/11/12 04:23:31;;;;;;;3.08;2.80;;;2.10;99.90;;;;;;4980097;28;20023;-70
2023/11/12 04:25:57;;;;;;;2.60;2.40;;;2.00;99.90;;;;;;4962747;28;20107;-70
2023/11/12 04:28:26;;;;;;;2.90;2.00;;;2.00;99.90;;;;;;4964367;28;20105;-70
2023/11/12 04:30:53;;;;;;;2.20;2.10;;;2.00;99.90;;;;;;4962393;28;20043;-70
2023/11/12 04:33:19;;;;;;;2.40;2.20;;;1.80;99.90;;;;;;4967546;28;20026;-70
2023/11/12 04:35:49;;;;;;;2.30;2.10;;;1.80;99.90;;;;;;4958559;28;20444;-71
2023/11/12 04:38:16;;;;;;;2.20;2.00;;;1.90;99.90;;;;;;4965788;28;20410;-71
2023/11/12 04:40:43;;;;;;;2.08;1.95;;;1.90;99.90;;;;;;4967234;28;20080;-71
2023/11/12 04:43:09;;;;;;;2.25;2.05;;;1.80;99.90;;;;;;4965998;28;20037;-70
2023/11/12 04:45:35;;;;;;;4.43;1.90;;;1.70;99.90;;;;;;4965730;28;20030;-71
2023/11/12 04:48:00;;;;;;;2.65;2.20;;;1.80;99.90;;;;;;4963774;28;20026;-70
2023/11/12 04:50:26;;;;;;;3.50;2.30;;;1.50;99.90;;;;;;4961624;28;20547;-70
2023/11/12 04:52:52;;;;;;;10.60;2.85;;;0.90;99.90;;;;;;4968495;28;20403;-70
2023/11/12 04:55:19;;;;;;;2.55;1.95;;;0.90;99.90;;;;;;4968510;28;20376;-71
2023/11/12 04:57:45;;;;;;;2.47;2.05;;;0.90;99.90;;;;;;4968024;28;20431;-71
2023/11/12 05:00:11;;;;;;;1.85;1.75;;;1.00;99.90;;;;;;4966032;28;20031;-70
2023/11/12 05:02:37;;;;;;;1.95;1.83;;;1.10;99.90;;;;;;4969628;28;20488;-70
2023/11/12 05:05:02;;;;;;;2.85;2.17;;;1.20;99.90;;;;;;4965933;28;20050;-70
2023/11/12 05:07:28;;;;;;;18.52;7.85;;;1.40;99.90;;;;;;4969658;28;20027;-71
2023/11/12 05:09:54;;;;;;;11.32;5.25;;;1.40;99.90;;;;;;4970030;28;20562;-70
2023/11/12 05:12:21;;;;;;;4.45;3.10;;;1.40;99.90;;;;;;4972027;28;20124;-70
2023/11/12 05:14:46;;;;;;;3.22;2.42;;;1.50;99.90;;;;;;4969340;28;20019;-70
2023/11/12 05:17:12;;;;;;;2.22;1.98;;;1.50;99.90;;;;;;4970088;28;20030;-71
2023/11/12 05:19:38;;;;;;;2.88;2.22;;;1.50;99.90;;;;;;4965723;28;20413;-70
2023/11/12 05:22:04;;;;;;;3.67;2.20;;;1.50;99.90;;;;;;4969177;28;20030;-71
2023/11/12 05:24:29;;;;;;;2.30;2.13;;;1.40;99.90;;;;;;4968928;28;20034;-71
2023/11/12 05:26:55;;;;;;;2.05;1.95;;;1.40;99.90;;;;;;4968424;28;20031;-70
2023/11/12 05:29:21;;;;;;;1.98;1.83;;;1.40;99.90;;;;;;4967742;28;20451;-71
2023/11/12 05:31:47;;;;;;;1.80;1.60;;;1.30;99.90;;;;;;4967796;28;20027;-70
2023/11/12 05:34:13;;;;;;;5.68;2.30;;;1.30;99.90;;;;;;4968241;28;20033;-71
2023/11/12 05:36:41;;;;;;;1.65;1.55;;;1.30;99.90;;;;;;4962906;28;20424;-70
2023/11/12 05:39:07;;;;;;;2.33;2.15;;;1.30;99.90;;;;;;4975214;28;20078;-70
2023/11/12 05:41:32;;;;;;;2.20;2.05;;;1.30;99.90;;;;;;4970671;28;20214;-70
2023/11/12 05:43:58;;;;;;;2.53;2.33;;;1.30;99.90;;;;;;4966822;28;20039;-70
2023/11/12 05:46:26;;;;;;;1.98;1.88;;;1.20;99.90;;;;;;4964584;28;20081;-71
2023/11/12 05:48:52;;;;;;;2.03;1.83;;;1.20;99.90;;;;;;4969791;28;20078;-70
2023/11/12 05:51:19;;;;;;;5.07;2.75;;;1.10;99.90;;;;;;4981098;28;20035;-70
2023/11/12 05:53:45;;;;;;;2.60;2.35;;;1.10;99.90;;;;;;4966689;28;20465;-71
2023/11/12 05:56:10;;;;;;;3.95;2.10;;;1.10;99.90;;;;;;4976269;28;20093;-70
2023/11/12 05:58:36;;;;;;;3.28;2.45;;;1.10;99.90;;;;;;4968939;28;20035;-70
2023/11/12 06:01:02;;;;;;;2.47;2.20;;;1.10;99.90;;;;;;4974476;28;20042;-70
2023/11/12 06:03:28;;;;;;;2.10;2.00;;;1.10;99.90;;;;;;4969187;28;20069;-70
2023/11/12 06:05:53;;;;;;;2.05;1.85;;;1.10;99.90;;;;;;4979584;28;20097;-71
2023/11/12 06:08:19;;;;;;;3.97;2.20;;;1.00;99.90;;;;;;4959242;28;20039;-70
2023/11/12 06:10:44;;;;;;;2.13;1.92;;;0.90;99.90;;;;;;4967491;28;20058;-70
2023/11/12 06:13:10;;;;;;;2.10;1.65;;;0.80;99.90;;;;;;4959662;28;20023;-70
2023/11/12 06:15:36;;;;;;;2.35;1.95;;;0.80;99.90;;;;;;4967916;28;20443;-70
2023/11/12 06:18:03;;;;;;;2.72;2.30;;;0.80;99.90;;;;;;4982236;28;20030;-70
2023/11/12 06:20:29;;;;;;;2.72;2.53;;;0.70;99.90;;;;;;4962836;28;20674;-70
2023/11/12 06:22:56;;;;;;;7.43;2.17;;;0.70;99.90;;;;;;4962896;28;20419;-70
2023/11/12 06:25:23;;;;;;;3.15;2.20;;;0.70;99.90;;;;;;4964918;28;20396;-70
2023/11/12 06:27:50;;;;;;;1.58;1.48;;;0.80;99.90;;;;;;4964902;28;20753;-70
2023/11/12 06:30:15;;;;;;;1.90;1.80;;;0.80;99.90;;;;;;4971638;28;20030;-70
2023/11/12 06:32:42;;;;;;;2.25;2.05;;;0.80;99.90;;;;;;4979850;28;20081;-70
2023/11/12 06:35:08;;;;;;;2.85;2.42;;;0.80;99.90;;;;;;4962215;28;20033;-70
2023/11/12 06:37:33;;;;;;;3.05;1.75;;;0.80;99.90;;;;;;4959288;28;20467;-71
2023/11/12 06:39:59;;;;;;;1.95;1.85;;;0.90;99.90;;;;;;4969801;28;20405;-71
2023/11/12 06:42:25;;;;;;;2.70;2.50;;;1.00;99.90;;;;;;4964837;28;20061;-71
2023/11/12 06:44:51;;;;;;;22.90;5.43;;;0.80;99.90;;;;;;4965078;28;20454;-71
2023/11/12 06:47:18;;;;;;;11.98;3.00;;;0.70;99.90;;;;;;4972252;28;20034;-71
2023/11/12 06:49:44;;;;;;;2.15;1.95;;;0.60;99.90;;;;;;4969182;28;20648;-70
2023/11/12 06:52:10;;;;;;;2.30;2.20;;;0.60;99.90;;;;;;4968788;28;20087;-71
2023/11/12 06:54:36;;;;;;;4.50;3.97;;;0.70;99.90;;;;;;4967415;28;20507;-71
2023/11/12 06:57:01;;;;;;;6.32;4.05;;;0.70;99.90;;;;;;4964579;28;20504;-71
2023/11/12 06:59:28;;;;;;;31.67;8.38;;;0.80;99.90;;;;;;4964822;28;20026;-70
2023/11/12 07:01:54;;;;;;;4.10;3.72;;;0.70;99.90;;;;;;4966425;28;20035;-70
2023/11/12 07:04:19;;;;;;;16.08;6.43;;;0.80;99.90;;;;;;4967043;28;20817;-70
2023/11/12 07:06:48;;;;;;;9.43;5.30;;;0.80;99.90;;;;;;4961094;28;20555;-71
2023/11/12 07:09:13;;;;;;;13.57;6.10;;;0.80;99.90;;;;;;4976628;28;20041;-70
2023/11/12 07:11:39;;;;;;;5.43;4.80;;;0.90;99.90;;;;;;4962464;28;20054;-70
2023/11/12 07:14:06;;;;;;;7.50;3.53;;;0.80;99.90;;;;;;4966396;28;20034;-71
2023/11/12 07:16:32;;;;;;;5.65;3.88;;;0.90;99.90;;;;;;4973454;28;20059;-71
2023/11/12 07:18:57;;;;;;;5.88;3.78;;;1.00;99.90;;;;;;4966368;28;20174;-70
2023/11/12 07:21:25;;;;;;;9.35;4.40;;;1.10;99.90;;;;;;4967053;28;20023;-70
2023/11/12 07:23:51;;;;;;;8.95;4.35;;;1.10;99.90;;;;;;4964174;28;20098;-70
2023/11/12 07:26:16;;;;;;;14.90;5.38;;;1.10;99.90;;;;;;4967955;28;20041;-71
2023/11/12 07:28:43;;;;;;;13.85;4.70;;;1.10;99.90;;;;;;4961860;28;20034;-70
2023/11/12 07:31:08;;;;;;;8.68;5.07;;;1.00;99.90;;;;;;4962181;28;20427;-70
2023/11/12 07:33:34;;;;;;;6.25;4.38;;;0.90;99.90;;;;;;4979145;28;20031;-71
2023/11/12 07:36:00;;;;;;;28.52;7.00;;;0.80;99.90;;;;;;4978317;28;20111;-71
2023/11/12 07:38:26;;;;;;;4.15;3.30;;;0.80;99.90;;;;;;4975792;28;20034;-71
2023/11/12 07:40:52;;;;;;;6.40;4.45;;;0.80;99.90;;;;;;4964715;28;20519;-71
2023/11/12 07:43:19;;;;;;;6.88;3.53;;;0.90;99.90;;;;;;4966196;28;20030;-71
2023/11/12 07:45:45;;;;;;;4.93;3.70;;;1.00;99.90;;;;;;4967827;28;20023;-71
2023/11/12 07:48:11;;;;;;;6.25;3.58;;;1.00;99.90;;;;;;4966759;28;20488;-70
2023/11/12 07:51:00;;;;;;;3.70;3.05;;;1.10;99.90;;;;;;4972003;28;20026;-71
2023/11/12 07:53:27;;;;;;;4.43;3.67;;;1.30;99.90;;;;;;4962086;28;20070;-71
2023/11/12 07:55:53;;;;;;;5.68;4.15;;;1.30;99.90;;;;;;4966395;28;20030;-71
2023/11/12 07:58:19;;;;;;;5.43;4.63;;;1.40;99.90;;;;;;4965416;28;20053;-71
2023/11/12 08:00:45;;;;;;;3.88;3.47;;;1.40;99.90;;;;;;4969487;28;20019;-71
2023/11/12 08:03:10;;;;;;;4.95;3.97;;;1.50;99.90;;;;;;4968489;28;20053;-71
2023/11/12 08:05:36;;;;;;;4.10;3.70;;;1.50;99.90;;;;;;4970644;28;20035;-70
2023/11/12 08:08:02;;;;;;;3.63;3.33;;;1.60;99.90;;;;;;4966194;28;20737;-71
2023/11/12 08:10:28;;;;;;;3.15;2.95;;;1.60;99.90;;;;;;4974655;28;20492;-73
2023/11/12 08:12:54;;;;;;;2.90;2.45;;;1.70;99.90;;;;;;4963110;28;20047;-70
2023/11/12 08:15:20;;;;;;;3.42;2.83;;;1.70;99.90;;;;;;4972261;28;20031;-73
2023/11/12 08:21:21;;;;;;;2.28;2.08;;;1.50;99.90;;;;;;4932885;28;20051;-72
2023/11/12 08:24:03;;;;;;;3.08;2.67;;;1.50;99.90;;;;;;4947537;28;20035;-73
2023/11/12 08:26:55;;;;;;;3.70;2.97;;;1.50;99.90;;;;;;4963947;28;20044;-71
2023/11/12 08:30:01;;;;;;;3.70;3.00;;;1.60;99.90;;;;;;4946277;28;20031;-72
2023/11/12 08:33:31;;;;;;;;;;;;;;;;;;;;;
2023/11/12 08:36:10;;;;;;;3.58;3.13;;;1.80;99.90;;;;;;4934874;28;20053;-72
2023/11/12 08:38:38;;;;;;;;;;;1.90;99.90;;;;;;4953400;28;20384;-72
2023/11/12 08:41:44;;;;;;;;;;;;;;;;;;;;;
2023/11/12 08:45:17;;;;;;;3.33;3.03;;;2.00;99.90;;;;;;4950270;28;19915;-72
2023/11/12 08:55:29;;;;;;;;;;;;;;;;;;;;;
2023/11/12 09:01:46;;;;;;;10.60;5.00;;;2.50;99.90;;;;;;4847048;29;20041;-72
2023/11/12 09:04:12;;;;;;;8.40;4.43;;;2.50;99.90;;;;;;4846216;29;20113;-70
2023/11/12 09:06:38;;;;;;;8.38;5.43;;;2.50;99.90;;;;;;4925985;29;20090;-71
2023/11/12 09:12:08;;;;;;;6.63;5.85;;;2.60;99.90;;;;;;4926203;29;20043;-71
2023/11/12 09:14:33;;;;;;;7.43;5.07;;;2.70;99.90;;;;;;4934952;28;20135;-71
2023/11/12 09:16:59;;;;;;;6.03;5.45;;;2.70;99.90;;;;;;4928378;29;20442;-71
2023/11/12 09:19:38;;;;;;;6.22;5.00;;;2.80;99.90;;;;;;4947059;28;20079;-72
2023/11/12 09:22:04;;;;;;;6.65;5.18;;;2.80;99.90;;;;;;4936183;29;20083;-71
2023/11/12 09:24:35;;;;;;;8.48;5.78;;;2.80;99.90;;;;;;4926931;29;20816;-70
2023/11/12 09:28:12;;;;;;;14.15;5.50;;;2.90;99.90;;;;;;4934974;29;20058;-71
2023/11/12 09:30:42;;;;;;;6.45;5.07;;;2.90;99.90;;;;;;4925357;28;20040;-71
2023/11/12 09:33:14;;;;;;;4.72;4.03;;;3.00;99.90;;;;;;4946015;29;20043;-71
2023/11/12 09:39:47;;;;;;;4.97;4.53;;;3.10;99.90;;;;;;4931610;28;20220;-71
2023/11/12 09:42:54;;;;;;;5.97;4.28;;;3.10;99.90;;;;;;4953631;28;20027;-71
2023/11/12 09:46:08;;;;;;;;;;;;;;;;;;;;;
2023/11/12 09:53:02;;;;;;;;;;;;;;;;;;;;;
2023/11/12 09:56:35;;;;;;;;;;;;;;;;;;;;;
2023/11/12 09:59:36;;;;;;;4.30;3.80;;;3.40;99.90;;;;;;4862926;29;20051;-71
2023/11/12 10:02:41;;;;;;;5.32;3.97;;;3.50;99.90;;;;;;4865543;28;20076;-73
2023/11/12 10:06:04;;;;;;;4.05;3.03;;;3.50;99.90;;;;;;4869476;29;20059;-74
2023/11/12 10:15:43;;;;;;;3.50;3.20;;;3.60;99.90;;;;;;4927566;29;20032;-72
2023/11/12 10:18:44;;;;;;;3.17;2.88;;;3.70;99.90;;;;;;4929812;28;20039;-70
2023/11/12 10:21:54;;;;;;;;;;;;;;;;;;;;;
2023/11/12 10:25:28;;;;;;;;;;;;;;;;;;;;;
2023/11/12 10:39:11;;;;;;;6.60;3.10;;;4.20;99.90;;;;;;4936747;28;20123;-72
2023/11/12 10:42:14;;;;;;;;;;;;;;;;;;;;;
2023/11/12 10:45:35;;;;;;;3.28;3.05;;;4.30;99.90;;;;;;4968046;28;20025;-73
2023/11/12 10:48:19;;;;;;;4.85;3.55;;;4.40;99.90;;;;;;4966869;28;20035;-71
2023/11/12 10:54:01;;;;;;;6.15;3.70;;;4.50;99.90;;;;;;4958388;28;20085;-71
2023/11/12 10:56:28;;;;;;;4.82;3.42;;;4.60;99.90;;;;;;4957712;28;20544;-71
2023/11/12 10:58:54;;;;;;;4.32;3.55;;;4.70;99.90;;;;;;4959512;28;20427;-72
2023/11/12 11:01:26;;;;;;;9.32;3.22;;;4.80;99.90;;;;;;4962629;28;20035;-71
2023/11/12 11:03:52;;;;;;;7.20;4.55;;;4.80;99.90;;;;;;4957475;28;20050;-71
2023/11/12 11:06:18;;;;;;;3.30;3.00;;;5.00;99.90;;;;;;4969612;28;20039;-75
2023/11/12 11:08:47;;;;;;;4.28;3.15;;;4.90;99.90;;;;;;4969968;28;20276;-75
2023/11/12 11:11:13;;;;;;;3.88;3.58;;;5.00;99.90;;;;;;4988886;28;20027;-75
2023/11/12 11:13:39;;;;;;;3.50;3.20;;;4.90;99.90;;;;;;4993877;28;20042;-75
2023/11/12 11:16:05;;;;;;;4.07;3.17;;;5.00;99.90;;;;;;4990782;28;20099;-75
2023/11/12 11:18:38;;;;;;;3.45;3.08;;;5.00;99.90;;;;;;4973073;28;20171;-74
2023/11/12 11:22:06;;;;;;;3.67;3.33;;;5.10;99.90;;;;;;4973648;28;20273;-75
2023/11/12 11:24:47;;;;;;;3.92;3.47;;;5.20;99.90;;;;;;4923434;29;20043;-74
2023/11/12 11:27:13;;;;;;;4.50;3.17;;;5.20;99.90;;;;;;4921295;28;20047;-74
2023/11/12 11:30:12;;;;;;;3.55;2.95;;;5.40;99.90;;;;;;4975934;28;20031;-75
2023/11/12 11:33:02;;;;;;;4.00;3.00;;;5.40;99.90;;;;;;4968447;28;20035;-74
2023/11/12 11:35:36;;;;;;;4.28;3.42;;;5.50;99.90;;;;;;4970699;28;20027;-74
2023/11/12 11:38:16;;;;;;;4.50;3.45;;;5.60;99.90;;;;;;4974267;28;20407;-75
2023/11/12 11:40:43;;;;;;;3.80;3.40;;;5.60;99.90;;;;;;4975924;28;20385;-76
2023/11/12 11:43:21;;;;;;;3.45;3.13;;;5.70;99.90;;;;;;4972562;28;20058;-76
2023/11/12 11:46:10;;;;;;;3.88;3.45;;;5.90;99.90;;;;;;4988735;28;20039;-75
2023/11/12 11:48:47;;;;;;;3.28;2.90;;;5.90;99.90;;;;;;4975216;28;20034;-75
2023/11/12 11:51:36;;;;;;;7.85;2.97;;;5.90;99.90;;;;;;4998783;28;20065;-77
2023/11/12 11:54:07;;;;;;;3.08;2.70;;;6.00;99.90;;;;;;4975204;28;20077;-78
2023/11/12 11:56:33;;;;;;;5.13;3.00;;;6.10;99.90;;;;;;4990433;28;20033;-76
2023/11/12 11:59:04;;;;;;;3.17;2.55;;;6.20;99.90;;;;;;4970923;28;20023;-74
2023/11/12 12:01:40;;;;;;;3.80;2.70;;;6.30;99.90;;;;;;4972682;28;20459;-74
2023/11/12 12:04:06;;;;;;;7.80;3.00;;;6.40;99.90;;;;;;4982373;28;20046;-74
2023/11/12 12:06:44;;;;;;;60.80;6.72;;;6.30;99.90;;;;;;4968009;28;20031;-75
2023/11/12 12:09:18;;;;;;;17.80;4.35;;;6.30;99.90;;;;;;4972583;28;20516;-74
2023/11/12 12:11:51;;;;;;;2.72;2.53;;;6.30;99.90;;;;;;4972235;28;20746;-74
2023/11/12 12:14:18;;;;;;;32.50;5.15;;;6.40;99.90;;;;;;4968491;28;20705;-74
2023/11/12 12:16:45;;;;;;;12.88;3.95;;;6.30;99.90;;;;;;4972236;28;20038;-74
2023/11/12 12:19:21;;;;;;;5.85;2.50;;;6.40;99.90;;;;;;4982951;28;20039;-75
2023/11/12 12:21:51;;;;;;;4.80;2.35;;;6.50;99.90;;;;;;4985254;28;20127;-75
2023/11/12 12:24:24;;;;;;;2.40;2.20;;;6.50;99.90;;;;;;4975038;28;20019;-73
2023/11/12 12:26:51;;;;;;;2.70;2.13;;;6.70;99.90;;;;;;4972347;28;20557;-74
2023/11/12 12:29:23;;;;;;;5.00;2.90;;;6.80;99.90;;;;;;4969420;28;20023;-73
2023/11/12 12:31:53;;;;;;;3.17;2.47;;;6.90;99.90;;;;;;4976794;28;20042;-77
2023/11/12 12:34:23;;;;;;;4.70;2.40;;;7.00;99.90;;;;;;4978062;28;20027;-72
2023/11/12 12:37:05;;;;;;;2.75;2.38;;;7.00;99.90;;;;;;4971380;28;20473;-72
2023/11/12 12:39:52;;;;;;;34.10;5.07;;;7.10;99.90;;;;;;4970950;28;20026;-71
2023/11/12 12:43:11;;;;;;;3.05;2.40;;;7.10;99.90;;;;;;4969878;28;20031;-72
2023/11/12 12:45:41;;;;;;;4.90;2.50;;;6.90;99.90;;;;;;4959027;28;20046;-72
2023/11/12 12:48:22;;;;;;;2.92;2.33;;;6.80;99.90;;;;;;4964811;28;20033;-70
2023/11/12 12:50:58;;;;;;;2.63;2.10;;;6.80;99.90;;;;;;4974076;28;20412;-71
2023/11/12 12:53:25;;;;;;;2.17;2.08;;;6.80;99.90;;;;;;4972941;28;20157;-71
2023/11/12 12:55:54;;;;;;;2.95;1.95;;;6.90;99.90;;;;;;4974169;28;20430;-71
2023/11/12 12:58:22;;;;;;;9.75;2.72;;;7.00;99.90;;;;;;4968351;28;20030;-71
2023/11/12 13:00:48;;;;;;;4.22;2.28;;;7.10;99.90;;;;;;4965797;28;20031;-70
2023/11/12 13:03:30;;;;;;;5.28;2.30;;;7.10;99.90;;;;;;4963360;28;20031;-72
2023/11/12 13:06:00;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;4963160;28;20171;-71
2023/11/12 13:08:26;;;;;;;4.40;2.65;;;7.20;99.90;;;;;;4968573;28;20031;-70
2023/11/12 13:10:54;;;;;;;2.10;1.98;;;7.20;99.90;;;;;;4974648;28;20031;-70
2023/11/12 13:13:21;;;;;;;3.38;2.13;;;7.30;99.90;;;;;;4969552;28;20167;-74
2023/11/12 13:15:47;;;;;;;2.20;2.00;;;7.30;99.90;;;;;;4968637;28;20401;-74
2023/11/12 13:18:13;;;;;;;3.17;2.67;;;7.30;99.90;;;;;;4983073;28;20034;-74
2023/11/12 13:20:40;;;;;;;2.50;2.25;;;7.20;99.90;;;;;;4972078;28;20142;-75
2023/11/12 13:23:07;;;;;;;3.65;2.45;;;7.00;99.90;;;;;;4991235;28;20127;-76
2023/11/12 13:26:25;;;;;;;2.35;2.20;;;7.00;99.90;;;;;;4968809;28;20031;-72
2023/11/12 13:29:12;;;;;;;;;;;7.00;99.90;;;;;;4939392;28;20039;-71
2023/11/12 13:32:37;;;;;;;4.28;2.10;;;6.90;99.90;;;;;;4958575;28;19917;-72
2023/11/12 13:35:38;;;;;;;2.38;2.17;;;7.00;99.90;;;;;;4888692;29;20128;-70
2023/11/12 13:38:52;;;;;;;;;;;;;;;;;;;;;
2023/11/12 13:41:53;;;;;;;3.60;2.20;;;7.00;99.90;;;;;;4966669;28;20034;-71
2023/11/12 13:48:10;;;;;;;;;;;;;;;;;;;;;
2023/11/12 13:51:21;;;;;;;4.57;3.00;;;7.00;99.90;;;;;;4970705;28;20022;-70
2023/11/12 13:54:53;;;;;;;;;;;;;;;;;;;;;
2023/11/12 14:01:44;;;;;;;;;;;;;;;;;;;;;
2023/11/12 14:04:44;;;;;;;3.55;2.40;;;7.00;99.90;;;;;;4886789;29;20059;-71
2023/11/12 14:08:04;;;;;;;4.35;2.25;;;7.00;99.90;;;;;;4929883;29;20062;-69
2023/11/12 14:11:11;;;;;;;3.22;2.72;;;6.90;99.90;;;;;;4885697;29;20094;-72
2023/11/12 14:14:03;;;;;;;;;;;;;;;;;;;;;
2023/11/12 14:16:59;;;;;;;;;;;;;;;;;;;;;
2023/11/12 14:19:58;;;;;;;3.55;2.50;;;6.90;99.90;;;;;;4972323;28;20057;-71
2023/11/12 14:23:01;;;;;;;;;;;6.90;99.90;;;;;;4974374;28;20094;-71
2023/11/12 14:26:32;;;;;;;;;;;;;;;;;;;;;
2023/11/12 14:29:36;;;;;;;3.42;2.60;;;6.90;99.90;;;;;;4948536;28;20045;-72
2023/11/12 14:35:46;;;;;;;3.88;3.10;;;6.80;99.90;;;;;;4971962;28;20023;-71
2023/11/12 14:44:21;;;;;;;4.63;3.15;;;6.80;99.90;;;;;;4928096;28;20400;-71
2023/11/12 14:47:19;;;;;;;7.28;6.10;;;6.70;99.90;;;;;;4939729;28;20036;-70
2023/11/12 14:50:15;;;;;;;4.82;3.85;;;6.70;99.90;;;;;;4948986;28;20031;-70