Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:01;;;;;;;7.33;2.50;;;;;;;;;;5095194;28;20020;-61
2023/02/03 00:02:26;;;;;;;2.97;1.73;;;;;;;;;;5094168;28;20038;-60
2023/02/03 00:04:52;;;;;;;3.90;1.83;;;;;;;;;;5094180;28;20020;-58
2023/02/03 00:07:17;;;;;;;7.40;1.60;;;;;;;;;;5093422;28;20489;-57
2023/02/03 00:09:43;;;;;;;5.00;1.70;;;;;;;;;;5095214;28;20008;-64
2023/02/03 00:12:08;;;;;;;6.07;1.80;;;;;;;;;;5094762;28;20047;-59
2023/02/03 00:14:33;;;;;;;3.70;1.57;;;;;;;;;;5093634;28;20102;-60
2023/02/03 00:16:59;;;;;;;5.37;2.07;;;;;;;;;;5094332;28;20465;-61
2023/02/03 00:19:24;;;;;;;4.83;2.43;;;;;;;;;;5095632;28;20385;-58
2023/02/03 00:21:50;;;;;;;6.93;1.80;;;;;;;;;;5093504;28;20059;-60
2023/02/03 00:24:17;;;;;;;4.90;2.10;;;;;;;;;;5094632;28;20016;-58
2023/02/03 00:26:43;;;;;;;3.83;1.83;;;;;;;;;;5092954;28;20035;-58
2023/02/03 00:29:08;;;;;;;4.23;2.40;;;;;;;;;;5094322;28;20376;-59
2023/02/03 00:31:34;;;;;;;4.87;2.07;;;;;;;;;;5093222;28;20028;-65
2023/02/03 00:33:59;;;;;;;6.93;2.70;;;;;;;;;;5092959;28;20020;-60
2023/02/03 00:36:25;;;;;;;4.23;1.90;;;;;;;;;;5093121;28;20380;-59
2023/02/03 00:38:50;;;;;;;6.30;2.10;;;;;;;;;;5093009;28;20016;-59
2023/02/03 00:41:16;;;;;;;4.23;2.03;;;;;;;;;;5092566;28;20438;-60
2023/02/03 00:43:42;;;;;;;5.93;2.20;;;;;;;;;;5093137;28;20027;-58
2023/02/03 00:46:07;;;;;;;3.43;2.20;;;;;;;;;;5093562;28;20069;-59
2023/02/03 00:48:33;;;;;;;6.30;3.00;;;;;;;;;;5096297;28;20024;-60
2023/02/03 00:50:58;;;;;;;5.33;2.23;;;;;;;;;;5093358;28;20069;-59
2023/02/03 00:53:25;;;;;;;4.73;2.20;;;;;;;;;;5092898;28;20099;-59
2023/02/03 00:55:51;;;;;;;10.20;2.63;;;;;;;;;;5094228;28;20477;-61
2023/02/03 00:58:16;;;;;;;5.40;1.53;;;;;;;;;;5094552;28;20008;-59
2023/02/03 01:00:42;;;;;;;10.50;2.97;;;;;;;;;;5093673;28;20420;-59
2023/02/03 01:03:07;;;;;;;6.20;2.23;;;;;;;;;;5092629;28;20114;-62
2023/02/03 01:05:33;;;;;;;7.70;2.30;;;;;;;;;;5092949;28;20012;-58
2023/02/03 01:07:59;;;;;;;7.67;2.73;;;;;;;;;;5094023;28;20485;-58
2023/02/03 01:10:25;;;;;;;6.87;2.57;;;;;;;;;;5092426;28;20031;-59
2023/02/03 01:12:50;;;;;;;5.57;2.90;;;;;;;;;;5092566;28;20020;-58
2023/02/03 01:15:15;;;;;;;7.83;2.83;;;;;;;;;;5092599;28;20358;-60
2023/02/03 01:17:41;;;;;;;6.13;2.30;;;;;;;;;;5092551;28;20115;-59
2023/02/03 01:20:07;;;;;;;9.57;3.80;;;;;;;;;;5092925;28;20081;-66
2023/02/03 01:22:32;;;;;;;6.27;3.07;;;;;;;;;;5094628;28;20042;-66
2023/02/03 01:24:58;;;;;;;10.37;3.50;;;;;;;;;;5094166;28;20073;-59
2023/02/03 01:27:23;;;;;;;6.90;3.67;;;;;;;;;;5094721;28;20353;-60
2023/02/03 01:29:48;;;;;;;6.93;3.17;;;;;;;;;;5092600;28;20102;-59
2023/02/03 01:32:14;;;;;;;9.13;3.50;;;;;;;;;;5092334;28;20016;-61
2023/02/03 01:34:40;;;;;;;6.67;3.23;;;;;;;;;;5092151;28;20479;-59
2023/02/03 01:37:05;;;;;;;9.67;4.00;;;;;;;;;;5092080;28;20023;-59
2023/02/03 01:39:31;;;;;;;7.60;3.63;;;;;;;;;;5093355;28;20024;-59
2023/02/03 01:41:56;;;;;;;9.43;4.37;;;;;;;;;;5093684;28;20388;-59
2023/02/03 01:44:41;;;;;;;7.37;3.73;;;;;;;;;;5091965;28;20357;-63
2023/02/03 01:47:12;;;;;;;9.68;3.90;;;;;;;;;;5092061;28;20354;-62
2023/02/03 01:49:38;;;;;;;6.33;3.53;;;;;;;;;;5093182;28;20024;-60
2023/02/03 01:52:04;;;;;;;10.43;3.37;;;;;;;;;;5091992;28;20023;-62
2023/02/03 01:54:31;;;;;;;7.37;3.40;;;;;;;;;;5093062;28;20468;-59
2023/02/03 01:57:02;;;;;;;8.23;3.57;;;;;;;;;;5094567;28;20055;-62
2023/02/03 01:59:28;;;;;;;9.13;3.20;;;;;;;;;;5095866;28;20384;-59
2023/02/03 02:01:54;;;;;;;10.77;5.00;;;;;;;;;;5095502;28;20035;-60
2023/02/03 02:04:21;;;;;;;12.13;3.13;;;;;;;;;;5092016;28;20027;-58
2023/02/03 02:06:47;;;;;;;7.00;2.93;;;;;;;;;;5091356;28;20574;-58
2023/02/03 02:09:14;;;;;;;8.13;2.90;;;;;;;;;;5090951;28;20027;-59
2023/02/03 02:11:40;;;;;;;6.13;2.97;;;;;;;;;;5092312;28;20610;-59
2023/02/03 02:14:06;;;;;;;5.30;2.70;;;;;;;;;;5094330;28;20024;-59
2023/02/03 02:16:37;;;;;;;6.87;3.10;;;;;;;;;;5094855;28;20023;-59
2023/02/03 02:19:30;;;;;;;7.17;2.63;;;;;;;;;;5092804;28;20016;-59
2023/02/03 02:22:08;;;;;;;6.50;2.90;;;;;;;;;;5093990;28;20489;-57
2023/02/03 02:24:37;;;;;;;8.20;3.40;;;;;;;;;;5095157;28;20495;-60
2023/02/03 02:27:05;;;;;;;8.90;3.73;;;;;;;;;;5095467;28;20023;-59
2023/02/03 02:29:43;;;;;;;6.47;3.07;;;;;;;;;;5092228;28;20024;-57
2023/02/03 02:32:12;;;;;;;6.70;3.37;;;;;;;;;;5092623;28;20046;-59
2023/02/03 02:34:44;;;;;;;8.73;3.47;;;;;;;;;;5095267;28;20020;-63
2023/02/03 02:37:12;;;;;;;9.37;3.17;;;;;;;;;;5098286;28;20042;-66
2023/02/03 02:39:44;;;;;;;8.23;3.40;;;;;;;;;;5097973;28;20118;-59
2023/02/03 02:42:14;;;;;;;9.43;4.57;;;;;;;;;;5095802;28;20097;-59
2023/02/03 02:44:44;;;;;;;6.47;3.23;;;;;;;;;;5096799;28;20016;-59
2023/02/03 02:47:16;;;;;;;7.23;3.67;;;;;;;;;;5112120;28;20020;-58
2023/02/03 02:49:45;;;;;;;7.97;3.60;;;;;;;;;;5096003;28;20031;-59
2023/02/03 02:52:13;;;;;;;9.40;4.00;;;;;;;;;;5097659;28;20028;-60
2023/02/03 02:54:41;;;;;;;8.70;3.90;;;;;;;;;;5097272;28;20016;-58
2023/02/03 02:57:09;;;;;;;10.70;4.03;;;;;;;;;;5095531;28;20362;-60
2023/02/03 02:59:34;;;;;;;7.53;3.30;;;;;;;;;;5096269;28;20457;-58
2023/02/03 03:02:00;;;;;;;9.23;3.40;;;;;;;;;;5096350;28;20032;-58
2023/02/03 03:04:29;;;;;;;12.03;3.80;;;;;;;;;;5096399;28;20019;-57
2023/02/03 03:07:02;;;;;;;8.10;3.83;;;;;;;;;;5094926;28;20381;-62
2023/02/03 03:09:34;;;;;;;7.17;3.67;;;;;;;;;;5096355;28;20384;-59
2023/02/03 03:12:09;;;;;;;8.20;3.90;;;;;;;;;;5095847;28;20020;-58
2023/02/03 03:14:35;;;;;;;8.85;3.33;;;;;;;;;;5095106;28;20028;-58
2023/02/03 03:17:03;;;;;;;7.03;3.40;;;;;;;;;;5094826;28;20537;-59
2023/02/03 03:19:32;;;;;;;9.97;3.57;;;;;;;;;;5094842;28;20020;-62
2023/02/03 03:22:00;;;;;;;9.10;3.90;;;;;;;;;;5095798;28;20093;-59
2023/02/03 03:24:30;;;;;;;7.57;3.07;;;;;;;;;;5094664;28;20020;-59
2023/02/03 03:26:59;;;;;;;12.47;3.57;;;;;;;;;;5094823;28;20023;-56
2023/02/03 03:29:41;;;;;;;6.97;3.07;;;;;;;;;;5099000;28;20362;-58
2023/02/03 03:32:06;;;;;;;13.90;3.37;;;;;;;;;;5100557;28;20019;-58
2023/02/03 03:34:32;;;;;;;6.83;3.57;;;;;;;;;;5098502;28;20077;-63
2023/02/03 03:37:16;;;;;;;5.17;2.60;;;;;;;;;;5097787;28;20543;-60
2023/02/03 03:39:46;;;;;;;8.30;3.27;;;;;;;;;;5095803;28;20028;-58
2023/02/03 03:42:14;;;;;;;6.13;2.90;;;;;;;;;;5094067;28;20035;-60
2023/02/03 03:44:47;;;;;;;7.40;3.00;;;;;;;;;;5095632;28;20047;-57
2023/02/03 03:47:21;;;;;;;5.97;2.33;;;;;;;;;;5095072;28;20026;-59
2023/02/03 03:49:47;;;;;;;7.10;2.67;;;;;;;;;;5095552;28;20443;-58
2023/02/03 03:52:15;;;;;;;8.60;3.17;;;;;;;;;;5094297;28;20103;-58
2023/02/03 03:54:41;;;;;;;7.17;2.97;;;;;;;;;;5094003;28;20357;-61
2023/02/03 03:57:14;;;;;;;11.00;2.97;;;;;;;;;;5095161;28;20381;-58
2023/02/03 03:59:40;;;;;;;7.53;3.37;;;;;;;;;;5095038;28;20016;-58
2023/02/03 04:02:06;;;;;;;5.37;2.17;;;;;;;;;;5093605;28;20035;-59
2023/02/03 04:04:34;;;;;;;12.20;2.90;;;;;;;;;;5110952;28;20020;-64
2023/02/03 04:06:59;;;;;;;6.67;2.83;;;;;;;;;;5094235;28;20055;-57
2023/02/03 04:09:25;;;;;;;5.73;2.40;;;;;;;;;;5095307;28;20028;-59
2023/02/03 04:12:04;;;;;;;7.10;2.63;;;;;;;;;;5099075;28;20008;-66
2023/02/03 04:14:31;;;;;;;6.03;2.87;;;;;;;;;;5097455;28;20492;-63
2023/02/03 04:16:57;;;;;;;8.50;2.90;;;;;;;;;;5095550;28;20388;-60
2023/02/03 04:19:22;;;;;;;13.10;4.30;;;;;;;;;;5095121;28;20028;-58
2023/02/03 04:21:48;;;;;;;7.27;2.90;;;;;;;;;;5095169;28;20034;-64
2023/02/03 04:24:13;;;;;;;7.20;3.13;;;;;;;;;;5095108;28;20028;-57
2023/02/03 04:26:39;;;;;;;10.10;2.90;;;;;;;;;;5095381;28;20027;-59
2023/02/03 04:29:04;;;;;;;6.53;2.13;;;;;;;;;;5096379;28;20043;-58
2023/02/03 04:31:30;;;;;;;7.17;2.47;;;;;;;;;;5095087;28;20047;-59
2023/02/03 04:33:55;;;;;;;6.50;2.33;;;;;;;;;;5093520;28;20020;-58
2023/02/03 04:36:21;;;;;;;9.93;2.93;;;;;;;;;;5093484;28;20024;-57
2023/02/03 04:38:47;;;;;;;7.87;2.40;;;;;;;;;;5093024;28;20124;-58
2023/02/03 04:41:15;;;;;;;5.83;2.33;;;;;;;;;;5092761;28;20113;-59
2023/02/03 04:43:40;;;;;;;9.00;3.10;;;;;;;;;;5092891;28;20016;-57
2023/02/03 04:46:05;;;;;;;8.33;2.70;;;;;;;;;;5094450;28;20043;-58
2023/02/03 04:48:31;;;;;;;10.73;3.07;;;;;;;;;;5093203;28;20027;-57
2023/02/03 04:51:02;;;;;;;8.33;3.23;;;;;;;;;;5094103;28;20012;-59
2023/02/03 04:53:27;;;;;;;7.53;2.93;;;;;;;;;;5094164;28;20542;-60
2023/02/03 04:55:53;;;;;;;5.10;2.73;;;;;;;;;;5092442;28;20020;-58
2023/02/03 04:58:18;;;;;;;9.47;3.17;;;;;;;;;;5092503;28;20020;-63
2023/02/03 05:00:44;;;;;;;5.17;2.87;;;;;;;;;;5092100;28;20016;-59
2023/02/03 05:03:09;;;;;;;8.37;3.17;;;;;;;;;;5096878;28;20126;-65
2023/02/03 05:05:35;;;;;;;4.47;2.63;;;;;;;;;;5096451;28;20016;-59
2023/02/03 05:08:00;;;;;;;6.23;2.87;;;;;;;;;;5092955;28;20069;-58
2023/02/03 05:10:25;;;;;;;6.30;3.13;;;;;;;;;;5092267;28;20024;-59
2023/02/03 05:12:51;;;;;;;7.63;3.23;;;;;;;;;;5094724;28;20027;-58
2023/02/03 05:15:16;;;;;;;9.77;2.97;;;;;;;;;;5094116;28;20030;-67
2023/02/03 05:17:42;;;;;;;4.60;2.80;;;;;;;;;;5097043;28;20016;-58
2023/02/03 05:20:07;;;;;;;6.33;2.60;;;;;;;;;;5096114;28;20098;-59
2023/02/03 05:22:34;;;;;;;9.03;3.77;;;;;;;;;;5092700;28;20032;-60
2023/02/03 05:25:01;;;;;;;4.27;2.37;;;;;;;;;;5094751;28;20052;-60
2023/02/03 05:27:26;;;;;;;9.60;3.43;;;;;;;;;;5093766;28;20024;-58
2023/02/03 05:29:52;;;;;;;9.13;3.53;;;;;;;;;;5092265;28;20086;-56
2023/02/03 05:32:17;;;;;;;8.30;3.50;;;;;;;;;;5093166;28;20020;-59
2023/02/03 05:34:43;;;;;;;7.43;3.10;;;;;;;;;;5091988;28;20027;-56
2023/02/03 05:37:08;;;;;;;7.27;2.80;;;;;;;;;;5092542;28;20514;-58
2023/02/03 05:39:34;;;;;;;10.73;3.60;;;;;;;;;;5092290;28;20026;-58
2023/02/03 05:41:59;;;;;;;7.70;3.43;;;;;;;;;;5093056;28;20484;-58
2023/02/03 05:44:25;;;;;;;7.33;4.13;;;;;;;;;;5093122;28;20043;-58
2023/02/03 05:46:52;;;;;;;5.30;2.80;;;;;;;;;;5093460;28;20032;-58
2023/02/03 05:49:18;;;;;;;6.90;3.03;;;;;;;;;;5092061;28;20507;-58
2023/02/03 05:51:44;;;;;;;6.50;3.63;;;;;;;;;;5093111;28;20099;-59
2023/02/03 05:54:09;;;;;;;9.60;3.80;;;;;;;;;;5093400;28;20047;-57
2023/02/03 05:56:35;;;;;;;8.30;4.10;;;;;;;;;;5091817;28;20398;-58
2023/02/03 05:59:01;;;;;;;8.77;3.83;;;;;;;;;;5091448;28;20024;-58
2023/02/03 06:01:26;;;;;;;6.03;3.47;;;;;;;;;;5092636;28;20107;-59
2023/02/03 06:03:51;;;;;;;13.07;4.53;;;;;;;;;;5091716;28;20024;-59
2023/02/03 06:06:17;;;;;;;7.87;3.70;;;;;;;;;;5090954;28;20443;-59
2023/02/03 06:08:44;;;;;;;8.27;3.37;;;;;;;;;;5092821;28;20377;-60
2023/02/03 06:11:09;;;;;;;8.20;4.00;;;;;;;;;;5091501;28;20063;-58
2023/02/03 06:13:36;;;;;;;7.63;3.63;;;;;;;;;;5096867;28;20426;-58
2023/02/03 06:16:02;;;;;;;10.90;5.70;;;;;;;;;;5096056;28;20027;-57
2023/02/03 06:18:27;;;;;;;8.83;3.97;;;;;;;;;;5096020;28;20016;-57
2023/02/03 06:20:53;;;;;;;8.70;4.37;;;;;;;;;;5097052;28;20503;-59
2023/02/03 06:23:18;;;;;;;9.00;4.00;;;;;;;;;;5096957;28;20024;-58
2023/02/03 06:25:46;;;;;;;8.03;3.83;;;;;;;;;;5099595;28;20081;-59
2023/02/03 06:28:12;;;;;;;11.10;4.20;;;;;;;;;;5098060;28;20034;-65
2023/02/03 06:30:37;;;;;;;5.40;3.20;;;;;;;;;;5097558;28;20016;-61
2023/02/03 06:33:02;;;;;;;11.20;4.07;;;;;;;;;;5098422;28;20373;-61
2023/02/03 06:35:28;;;;;;;9.70;4.23;;;;;;;;;;5098804;28;20500;-63
2023/02/03 06:37:54;;;;;;;9.73;3.50;;;;;;;;;;5096950;28;20020;-59
2023/02/03 06:40:20;;;;;;;7.00;4.43;;;;;;;;;;5096592;28;20020;-58
2023/02/03 06:42:46;;;;;;;8.83;4.67;;;;;;;;;;5095060;28;20377;-60
2023/02/03 06:45:11;;;;;;;11.07;3.60;;;;;;;;;;5094973;28;20434;-62
2023/02/03 06:47:44;;;;;;;8.53;4.17;;;;;;;;;;5096524;28;20012;-59
2023/02/03 06:50:11;;;;;;;9.93;4.07;;;;;;;;;;5096730;28;20020;-59
2023/02/03 06:52:37;;;;;;;8.13;3.87;;;;;;;;;;5094710;28;20035;-59
2023/02/03 06:55:03;;;;;;;7.83;3.90;;;;;;;;;;5094261;28;20453;-60
2023/02/03 06:57:29;;;;;;;7.80;3.53;;;;;;;;;;5096216;28;20072;-59
2023/02/03 06:59:54;;;;;;;10.67;4.17;;;;;;;;;;5094645;28;20055;-58
2023/02/03 07:02:20;;;;;;;6.73;3.67;;;;;;;;;;5097624;28;20028;-62
2023/02/03 07:04:45;;;;;;;7.80;4.30;;;;;;;;;;5094437;28;20020;-60
2023/02/03 07:07:11;;;;;;;11.20;4.07;;;;;;;;;;5095011;28;20409;-61
2023/02/03 07:09:37;;;;;;;9.40;3.73;;;;;;;;;;5094124;28;20389;-62
2023/02/03 07:12:03;;;;;;;5.80;3.10;;;;;;;;;;5095000;28;20023;-59
2023/02/03 07:14:29;;;;;;;5.33;3.13;;;;;;;;;;5095950;28;20012;-60
2023/02/03 07:16:55;;;;;;;8.43;3.20;;;;;;;;;;5095532;28;20024;-60
2023/02/03 07:19:21;;;;;;;6.03;3.80;;;;;;;;;;5093680;28;20200;-61
2023/02/03 07:21:47;;;;;;;7.90;3.93;;;;;;;;;;5094875;28;20455;-59
2023/02/03 07:24:13;;;;;;;8.80;4.10;;;;;;;;;;5094555;28;20019;-59
2023/02/03 07:26:39;;;;;;;8.63;4.30;;;;;;;;;;5095931;28;20047;-59
2023/02/03 07:29:04;;;;;;;7.60;3.73;;;;;;;;;;5094005;28;20020;-58
2023/02/03 07:31:30;;;;;;;10.77;4.43;;;;;;;;;;5094969;28;20012;-59
2023/02/03 07:33:55;;;;;;;10.37;4.40;;;;;;;;;;5094907;28;20043;-60
2023/02/03 07:36:21;;;;;;;7.57;4.23;;;;;;;;;;5094471;28;20376;-59
2023/02/03 07:38:46;;;;;;;7.83;4.40;;;;;;;;;;5094527;28;20023;-59
2023/02/03 07:41:12;;;;;;;6.57;3.77;;;;;;;;;;5093262;28;20031;-59
2023/02/03 07:43:37;;;;;;;8.57;4.43;;;;;;;;;;5094770;28;20054;-60
2023/02/03 07:46:03;;;;;;;8.50;3.87;;;;;;;;;;5094865;28;20020;-59
2023/02/03 07:48:29;;;;;;;5.47;3.03;;;;;;;;;;5094706;28;20024;-60
2023/02/03 07:50:54;;;;;;;5.73;3.23;;;;;;;;;;5094954;28;20020;-61
2023/02/03 07:53:19;;;;;;;7.97;3.20;;;;;;;;;;5094098;28;20016;-60
2023/02/03 07:55:46;;;;;;;6.70;3.03;;;;;;;;;;5093301;28;20031;-58
2023/02/03 07:58:11;;;;;;;8.10;3.93;;;;;;;;;;5093300;28;20016;-59
2023/02/03 08:00:37;;;;;;;6.83;3.63;;;;;;;;;;5093519;28;20147;-60
2023/02/03 08:03:02;;;;;;;8.93;4.50;;;;;;;;;;5092766;28;20032;-59
2023/02/03 08:05:29;;;;;;;6.70;3.17;;;;;;;;;;5096476;28;20374;-65
2023/02/03 08:07:55;;;;;;;7.07;2.97;;;;;;;;;;5094400;28;20052;-61
2023/02/03 08:10:21;;;;;;;9.50;5.03;;;;;;;;;;5095159;28;20019;-58
2023/02/03 08:12:46;;;;;;;6.87;4.23;;;;;;;;;;5094601;28;20109;-60
2023/02/03 08:15:12;;;;;;;8.60;4.20;;;;;;;;;;5094404;28;20481;-59
2023/02/03 08:17:40;;;;;;;6.37;2.97;;;;;;;;;;5094643;28;20013;-59
2023/02/03 08:20:07;;;;;;;11.33;4.20;;;;;;;;;;5093730;28;20027;-59
2023/02/03 08:22:32;;;;;;;7.87;3.23;;;;;;;;;;5094943;28;20032;-60
2023/02/03 08:24:59;;;;;;;6.43;4.10;;;;;;;;;;5096166;28;20086;-64
2023/02/03 08:27:24;;;;;;;8.13;4.03;;;;;;;;;;5095381;28;20023;-64
2023/02/03 08:29:50;;;;;;;6.97;3.60;;;;;;;;;;5095460;28;20020;-58
2023/02/03 08:32:17;;;;;;;6.77;3.13;;;;;;;;;;5094468;28;20044;-60
2023/02/03 08:34:43;;;;;;;8.13;4.00;;;;;;;;;;5093851;28;20120;-60
2023/02/03 08:37:09;;;;;;;6.77;3.30;;;;;;;;;;5093954;28;20487;-58
2023/02/03 08:39:35;;;;;;;6.63;3.07;;;;;;;;;;5092567;28;20050;-59
2023/02/03 08:42:02;;;;;;;5.90;2.67;;;;;;;;;;5094347;28;20060;-58
2023/02/03 08:44:28;;;;;;;5.90;3.07;;;;;;;;;;5093931;28;20048;-58
2023/02/03 08:46:54;;;;;;;7.27;3.10;;;;;;;;;;5092805;28;20031;-61
2023/02/03 08:49:19;;;;;;;7.37;3.50;;;;;;;;;;5093520;28;20385;-59
2023/02/03 08:51:46;;;;;;;5.80;3.83;;;;;;;;;;5093787;28;20381;-60
2023/02/03 08:54:12;;;;;;;5.97;2.57;;;;;;;;;;5093320;28;20035;-59
2023/02/03 08:56:37;;;;;;;3.97;2.90;;;;;;;;;;5094667;28;20016;-60
2023/02/03 08:59:03;;;;;;;6.73;2.97;;;;;;;;;;5094301;28;20368;-60
2023/02/03 09:01:28;;;;;;;4.93;3.27;;;;;;;;;;5093118;28;20046;-60
2023/02/03 09:03:53;;;;;;;7.10;3.33;;;;;;;;;;5094973;28;20016;-60
2023/02/03 09:06:19;;;;;;;3.47;2.10;;;;;;;;;;5093873;28;21247;-62
2023/02/03 09:08:45;;;;;;;5.63;2.60;;;;;;;;;;5095216;28;20012;-63
2023/02/03 09:11:15;;;;;;;4.57;2.47;;;;;;;;;;5093126;28;20055;-61
2023/02/03 09:13:44;;;;;;;7.13;2.50;;;;;;;;;;5092513;28;20110;-60
2023/02/03 09:16:15;;;;;;;6.37;3.20;;;;;;;;;;5093914;28;20027;-60
2023/02/03 09:18:41;;;;;;;7.67;3.03;;;;;;;;;;5091552;28;20024;-58
2023/02/03 09:21:07;;;;;;;5.40;2.57;;;;;;;;;;5092115;28;20499;-63
2023/02/03 09:23:33;;;;;;;6.67;3.00;;;;;;;;;;5092040;28;20376;-59
2023/02/03 09:26:16;;;;;;;6.17;3.13;;;;;;;;;;5091917;28;20020;-61
2023/02/03 09:28:42;;;;;;;6.10;3.40;;;;;;;;;;5091617;28;20499;-60
2023/02/03 09:31:09;;;;;;;7.30;2.83;;;;;;;;;;5091527;28;20056;-62
2023/02/03 09:33:36;;;;;;;5.80;3.27;;;;;;;;;;5092134;28;20020;-58
2023/02/03 09:36:01;;;;;;;3.60;1.77;;;;;;;;;;5093186;28;20016;-60
2023/02/03 09:38:27;;;;;;;8.57;2.23;;;;;;;;;;5091614;28;20023;-60
2023/02/03 09:41:12;;;;;;;5.93;2.70;;;;;;;;;;5091675;28;20043;-58
2023/02/03 09:43:49;;;;;;;8.07;3.15;;;;;;;;;;5091394;28;20024;-62
2023/02/03 09:46:16;;;;;;;6.10;1.87;;;;;;;;;;5091926;28;20032;-58
2023/02/03 09:48:46;;;;;;;6.60;2.20;;;;;;;;;;5093141;28;20020;-59
2023/02/03 09:51:28;;;;;;;3.77;2.50;;;;;;;;;;5093710;28;20099;-59
2023/02/03 09:53:57;;;;;;;7.43;2.87;;;;;;;;;;5091547;28;20480;-58
2023/02/03 09:56:26;;;;;;;4.57;3.07;;;;;;;;;;5093011;28;20024;-60
2023/02/03 09:58:51;;;;;;;3.87;2.00;;;;;;;;;;5093022;28;20020;-65
2023/02/03 10:01:19;;;;;;;4.95;3.05;;;;;;;;;;5091336;28;20115;-56
2023/02/03 10:04:01;;;;;;;5.15;2.50;;;;;;;;;;5091525;28;20024;-60
2023/02/03 10:06:30;;;;;;;6.15;3.10;;;;;;;;;;5090359;28;20207;-60
2023/02/03 10:09:15;;;;;;;5.00;2.25;;;;;;;;;;5092098;28;20456;-59
2023/02/03 10:11:52;;;;;;;5.03;2.60;;;;;;;;;;5090749;28;20078;-60
2023/02/03 10:14:36;;;;;;;3.67;1.95;;;;;;;;;;5091398;28;20022;-60
2023/02/03 10:17:17;;;;;;;5.03;1.85;;;;;;;;;;5089233;28;20031;-60
2023/02/03 10:19:42;;;;;;;5.72;2.00;;;;;;;;;;5090996;28;20108;-59
2023/02/03 10:22:12;;;;;;;5.22;2.13;;;;;;;;;;5089354;28;20115;-60
2023/02/03 10:24:39;;;;;;;3.13;1.85;;;;;;;;;;5089649;28;20469;-60
2023/02/03 10:27:08;;;;;;;4.25;2.92;;;;;;;;;;5090721;28;20473;-59
2023/02/03 10:29:36;;;;;;;11.70;5.40;;;;;;;;;;5089141;28;20154;-61
2023/02/03 10:32:02;;;;;;;11.00;5.28;;;;;;;;;;5089182;28;20024;-59
2023/02/03 10:34:27;;;;;;;6.20;2.88;;;;;;;;;;5088999;28;20024;-59
2023/02/03 10:37:08;;;;;;;6.60;2.60;;;;;;;;;;5090177;28;20022;-60
2023/02/03 10:39:39;;;;;;;6.53;2.30;;;;;;;;;;5090282;28;20393;-60
2023/02/03 10:42:05;;;;;;;4.18;1.73;;;;;;;;;;5090507;28;20526;-60
2023/02/03 10:44:42;;;;;;;3.92;1.55;;;;;;;;;;5090532;28;20020;-60
2023/02/03 10:47:23;;;;;;;4.07;1.80;;;;;;;;;;5091622;28;20028;-59
2023/02/03 10:49:53;;;;;;;3.22;1.17;;;;;;;;;;5091573;28;20016;-60
2023/02/03 10:52:30;;;;;;;2.33;1.02;;;;;;;;;;5091556;28;20487;-60
2023/02/03 10:54:58;;;;;;;3.70;1.00;;;;;;;;;;5091884;28;20032;-60
2023/02/03 10:57:26;;;;;;;4.93;1.75;;;;;;;;;;5090443;28;20016;-61
2023/02/03 11:00:02;;;;;;;2.28;1.52;;;;;;;;;;5094930;28;20024;-60
2023/02/03 11:02:29;;;;;;;2.22;1.20;;;;;;;;;;5093577;28;20058;-59
2023/02/03 11:05:13;;;;;;;2.10;1.27;;;;;;;;;;5095042;28;20486;-61
2023/02/03 11:07:38;;;;;;;3.05;0.80;;;;;;;;;;5093606;28;20174;-59
2023/02/03 11:10:24;;;;;;;3.60;1.60;;;;;;;;;;5095383;28;20057;-60
2023/02/03 11:12:50;;;;;;;3.28;1.35;;;;;;;;;;5093795;28;20043;-61
2023/02/03 11:15:16;;;;;;;2.13;1.30;;;;;;;;;;5095258;28;20024;-59
2023/02/03 11:17:43;;;;;;;10.57;1.65;;;;;;;;;;5094023;28;20488;-60
2023/02/03 11:20:13;;;;;;;3.75;0.90;;;;;;;;;;5096130;28;20024;-65
2023/02/03 11:22:39;;;;;;;3.53;1.02;;;;;;;;;;5095644;28;20396;-60
2023/02/03 11:25:15;;;;;;;4.90;1.20;;;;;;;;;;5094167;28;20070;-60
2023/02/03 11:27:41;;;;;;;5.07;1.40;;;;;;;;;;5095719;28;20085;-59
2023/02/03 11:30:19;;;;;;;1.95;0.82;;;;;;;;;;5095381;28;20016;-64
2023/02/03 11:32:46;;;;;;;1.85;0.70;;;;;;;;;;5096151;28;20115;-62
2023/02/03 11:35:19;;;;;;;2.22;0.82;;;;;;;;;;5097576;28;20472;-59
2023/02/03 11:37:46;;;;;;;2.20;1.00;;;;;;;;;;5095712;28;20110;-59
2023/02/03 11:40:19;;;;;;;1.55;0.80;;;;;;;;;;5094959;28;20023;-59
2023/02/03 11:42:50;;;;;;;2.55;0.60;;;;;;;;;;5095236;28;20024;-60
2023/02/03 11:45:28;;;;;;;3.30;0.70;;;;;;;;;;5093440;28;20043;-61
2023/02/03 11:47:55;;;;;;;1.88;0.70;;;;;;;;;;5093290;28;20016;-58
2023/02/03 11:50:32;;;;;;;2.75;0.80;;;;;;;;;;5094873;28;20499;-58
2023/02/03 11:53:06;;;;;;;4.55;0.80;;;;;;;;;;5093280;28;20047;-59
2023/02/03 11:55:41;;;;;;;1.17;0.63;;;;;;;;;;5094686;28;20065;-61
2023/02/03 11:58:13;;;;;;;2.95;0.80;;;;;;;;;;5093318;28;20035;-60
2023/02/03 12:00:53;;;;;;;1.77;0.70;;;;;;;;;;5094760;28;20099;-58
2023/02/03 12:03:29;;;;;;;3.35;0.70;;;;;;;;;;5093071;28;20035;-60
2023/02/03 12:06:08;;;;;;;3.30;0.70;;;;;;;;;;5093754;28;20106;-60
2023/02/03 12:08:40;;;;;;;2.05;0.85;;;;;;;;;;5095720;28;20171;-60
2023/02/03 12:11:16;;;;;;;1.88;0.20;;;;;;;;;;5092962;28;20073;-60
2023/02/03 12:14:08;;;;;;;1.65;0.57;;;;;;;;;;5095129;28;20016;-59
2023/02/03 12:16:54;;;;;;;1.55;0.30;;;;;;;;;;5062669;28;20122;-64
2023/02/03 12:19:26;;;;;;;1.83;0.43;;;;;;;;;;5093336;28;20020;-67
2023/02/03 12:22:08;;;;;;;2.60;0.35;;;;;;;;;;5094947;28;20384;-60
2023/02/03 12:24:34;;;;;;;4.78;2.10;;;;;;;;;;5092842;28;20085;-59
2023/02/03 12:27:07;;;;;;;5.45;1.90;;;;;;;;;;5092480;28;20435;-60
2023/02/03 12:29:42;;;;;;;6.68;2.30;;;;;;;;;;5092928;28;20038;-59
2023/02/03 12:32:23;;;;;;;6.25;2.45;;;;;;;;;;5094098;28;20057;-59
2023/02/03 12:34:55;;;;;;;3.08;0.90;;;;;;;;;;5092628;28;20383;-60
2023/02/03 12:37:20;;;;;;;1.73;0.50;;;;;;;;;;5092761;28;20028;-61
2023/02/03 12:39:50;;;;;;;3.17;0.70;;;;;;;;;;5094003;28;20103;-60
2023/02/03 12:42:36;;;;;;;2.15;0.55;;;;;;;;;;5093510;28;20115;-64
2023/02/03 12:45:08;;;;;;;1.10;0.50;;;;;;;;;;5094137;28;20037;-61
2023/02/03 12:47:36;;;;;;;2.08;0.47;;;;;;;;;;5094025;28;20054;-60
2023/02/03 12:50:04;;;;;;;1.35;0.60;;;;;;;;;;5092519;28;20055;-60
2023/02/03 12:53:04;;;;;;;1.75;0.50;;;;;;;;;;5092472;28;20483;-60
2023/02/03 12:55:30;;;;;;;3.47;0.35;;;;;;;;;;5060158;28;20127;-60
2023/02/03 12:57:57;;;;;;;0.70;0.30;;;;;;;;;;5092853;28;20063;-60
2023/02/03 13:00:43;;;;;;;1.23;0.35;;;;;;;;;;5093652;28;20027;-60
2023/02/03 13:03:21;;;;;;;2.55;0.70;;;;;;;;;;5078180;28;20097;-60
2023/02/03 13:05:58;;;;;;;3.40;1.00;;;;;;;;;;5093453;28;20027;-60
2023/02/03 13:08:35;;;;;;;2.92;0.88;;;;;;;;;;5093441;28;20072;-60
2023/02/03 13:11:05;;;;;;;1.85;0.25;;;;;;;;;;5093226;28;20024;-62
2023/02/03 13:13:37;;;;;;;1.85;0.40;;;;;;;;;;5094471;28;20016;-60
2023/02/03 13:16:06;;;;;;;0.73;0.50;;;;;;;;;;5093422;28;20063;-57
2023/02/03 13:18:36;;;;;;;1.52;0.30;;;;;;;;;;5093158;28;20484;-59
2023/02/03 13:21:02;;;;;;;0.98;0.40;;;;;;;;;;5091971;28;20024;-66
2023/02/03 13:23:27;;;;;;;1.83;0.73;;;;;;;;;;5096113;28;20035;-67
2023/02/03 13:25:59;;;;;;;1.88;0.50;;;;;;;;;;5095734;28;20519;-64
2023/02/03 13:28:30;;;;;;;1.88;0.38;;;;;;;;;;5092121;28;20032;-57
2023/02/03 13:31:14;;;;;;;3.33;0.52;;;;;;;;;;5091621;28;20037;-59
2023/02/03 13:34:12;;;;;;;3.22;0.60;;;;;;;;;;5092851;28;20020;-61
2023/02/03 13:36:56;;;;;;;1.67;0.30;;;;;;;;;;5058439;28;20064;-60
2023/02/03 13:39:32;;;;;;;1.48;0.40;;;;;;;;;;5091050;28;20024;-60
2023/02/03 13:42:12;;;;;;;1.67;0.40;;;;;;;;;;5092201;28;20082;-59
2023/02/03 13:44:38;;;;;;;0.98;0.28;;;;;;;;;;5093297;28;20019;-60
2023/02/03 13:47:04;;;;;;;1.98;0.22;;;;;;;;;;5093078;28;20185;-58
2023/02/03 13:49:32;;;;;;;1.95;0.57;;;;;;;;;;5093038;28;20026;-62
2023/02/03 13:51:57;;;;;;;2.97;0.50;;;;;;;;;;5093682;28;20065;-59
2023/02/03 13:54:26;;;;;;;2.72;0.55;;;;;;;;;;5091075;28;20020;-61
2023/02/03 13:56:53;;;;;;;1.02;0.50;;;;;;;;;;5092539;28;20027;-60
2023/02/03 13:59:37;;;;;;;1.20;0.60;;;;;;;;;;5091206;28;20130;-60
2023/02/03 14:02:18;;;;;;;1.88;0.50;;;;;;;;;;5092387;28;20070;-60
2023/02/03 14:04:46;;;;;;;3.78;0.70;;;;;;;;;;5092536;28;20085;-60
2023/02/03 14:07:32;;;;;;;1.85;0.70;;;;;;;;;;5090555;28;20056;-60
2023/02/03 14:10:20;;;;;;;3.17;0.70;;;;;;;;;;5091345;28;20027;-60
2023/02/03 14:12:57;;;;;;;2.45;0.70;;;;;;;;;;5091347;28;20020;-62
2023/02/03 14:15:32;;;;;;;2.30;0.65;;;;;;;;;;5092466;28;20099;-60
2023/02/03 14:17:57;;;;;;;2.63;0.65;;;;;;;;;;5090708;28;20085;-59
2023/02/03 14:20:26;;;;;;;3.10;0.55;;;;;;;;;;5091000;28;20449;-59
2023/02/03 14:22:57;;;;;;;2.28;0.65;;;;;;;;;;5090235;28;20032;-60
2023/02/03 14:25:25;;;;;;;2.65;0.57;;;;;;;;;;5090944;28;20210;-58
2023/02/03 14:28:02;;;;;;;7.43;2.08;;;;;;;;;;5090670;28;20020;-59
2023/02/03 14:30:28;;;;;;;1.55;0.63;;;;;;;;;;5090160;28;20421;-60
2023/02/03 14:32:58;;;;;;;3.67;0.60;;;;;;;;;;5092572;28;20026;-60
2023/02/03 14:35:24;;;;;;;3.13;0.70;;;;;;;;;;5096356;28;20041;-61
2023/02/03 14:37:54;;;;;;;2.15;0.63;;;;;;;;;;5098067;28;20016;-61
2023/02/03 14:40:25;;;;;;;3.17;1.53;;;;;;;;;;5097890;28;20027;-61
2023/02/03 14:42:53;;;;;;;2.40;0.98;;;;;;;;;;5094981;28;20034;-62
2023/02/03 14:45:19;;;;;;;2.92;0.65;;;;;;;;;;5094344;28;20017;-60
2023/02/03 14:48:00;;;;;;;2.53;0.60;;;;;;;;;;5095863;28;20422;-60
2023/02/03 14:50:37;;;;;;;3.85;0.60;;;;;;;;;;5096764;28;20012;-60
2023/02/03 14:53:21;;;;;;;3.67;0.70;;;;;;;;;;5094914;28;20024;-59