Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:27;;;;;;;2.03;1.02;;;13.00;99.90;;;;;;5036355;28;20080;-70
2024/02/16 00:02:53;;;;;;;3.03;1.27;;;13.00;99.90;;;;;;5034764;28;20433;-70
2024/02/16 00:05:19;;;;;;;1.05;0.80;;;13.10;99.90;;;;;;5036255;28;20496;-70
2024/02/16 00:07:45;;;;;;;1.15;1.00;;;13.10;99.90;;;;;;5034969;28;20515;-70
2024/02/16 00:10:12;;;;;;;1.98;1.08;;;13.00;99.90;;;;;;5010917;28;20044;-69
2024/02/16 00:12:39;;;;;;;2.20;1.10;;;13.00;99.90;;;;;;5009762;28;20033;-69
2024/02/16 00:15:06;;;;;;;4.68;1.38;;;13.00;99.90;;;;;;5033199;28;20554;-69
2024/02/16 00:17:33;;;;;;;3.55;2.10;;;13.00;99.90;;;;;;5035153;28;20026;-70
2024/02/16 00:19:59;;;;;;;2.63;1.02;;;13.00;99.90;;;;;;5033566;28;20249;-70
2024/02/16 00:22:25;;;;;;;3.28;1.40;;;13.00;99.90;;;;;;5019095;28;20022;-70
2024/02/16 00:24:51;;;;;;;1.42;1.00;;;12.90;99.90;;;;;;5017256;28;20482;-70
2024/02/16 00:27:17;;;;;;;2.67;1.10;;;13.00;99.90;;;;;;5033089;28;20084;-70
2024/02/16 00:29:46;;;;;;;2.67;1.02;;;13.00;99.90;;;;;;5010157;28;20041;-70
2024/02/16 00:32:12;;;;;;;2.30;1.55;;;12.90;99.90;;;;;;5038341;28;20029;-70
2024/02/16 00:34:39;;;;;;;3.15;1.63;;;12.90;99.90;;;;;;5004978;28;20025;-70
2024/02/16 00:37:09;;;;;;;2.78;1.48;;;12.90;99.90;;;;;;5005162;28;20030;-70
2024/02/16 00:39:36;;;;;;;2.10;1.08;;;12.90;99.90;;;;;;5032050;28;20029;-70
2024/02/16 00:42:03;;;;;;;6.00;2.33;;;12.90;99.90;;;;;;5001930;28;20057;-70
2024/02/16 00:44:29;;;;;;;3.17;1.52;;;12.90;99.90;;;;;;5006767;28;20613;-70
2024/02/16 00:46:54;;;;;;;5.38;2.08;;;12.80;99.90;;;;;;5018041;28;20172;-70
2024/02/16 00:49:20;;;;;;;3.70;1.50;;;12.80;99.90;;;;;;5020043;28;20062;-70
2024/02/16 00:51:46;;;;;;;6.45;1.95;;;12.80;99.90;;;;;;5002623;28;20033;-70
2024/02/16 00:54:12;;;;;;;2.22;1.30;;;12.80;99.90;;;;;;5005633;28;20030;-70
2024/02/16 00:56:38;;;;;;;2.83;1.55;;;12.80;99.90;;;;;;5033787;28;20022;-69
2024/02/16 00:59:04;;;;;;;3.70;1.67;;;12.80;99.90;;;;;;5037785;28;20065;-70
2024/02/16 01:01:31;;;;;;;2.92;1.42;;;12.70;99.90;;;;;;5003962;28;20026;-70
2024/02/16 01:03:56;;;;;;;3.08;1.27;;;12.70;99.90;;;;;;5024043;28;20034;-70
2024/02/16 01:06:22;;;;;;;5.78;2.20;;;12.60;99.90;;;;;;5009876;28;20088;-70
2024/02/16 01:08:48;;;;;;;3.33;1.75;;;12.60;99.90;;;;;;5001811;28;20041;-70
2024/02/16 01:11:14;;;;;;;3.03;1.50;;;12.60;99.90;;;;;;5006584;28;20040;-70
2024/02/16 01:13:40;;;;;;;5.10;2.17;;;12.70;99.90;;;;;;5000244;28;20109;-70
2024/02/16 01:16:07;;;;;;;2.92;1.55;;;12.70;99.90;;;;;;5035586;28;20032;-70
2024/02/16 01:18:33;;;;;;;2.42;1.38;;;12.70;99.90;;;;;;5035707;28;20026;-70
2024/02/16 01:20:59;;;;;;;2.83;0.90;;;12.70;99.90;;;;;;5039567;28;20045;-70
2024/02/16 01:23:25;;;;;;;2.13;1.20;;;12.70;99.90;;;;;;4992390;28;20026;-70
2024/02/16 01:25:50;;;;;;;6.43;1.73;;;12.70;99.90;;;;;;5003264;28;20038;-70
2024/02/16 01:28:16;;;;;;;2.22;0.93;;;12.80;99.90;;;;;;5012432;28;20026;-70
2024/02/16 01:30:45;;;;;;;2.55;1.35;;;12.80;99.90;;;;;;5008612;28;20030;-70
2024/02/16 01:33:11;;;;;;;1.83;1.17;;;12.80;99.90;;;;;;4991685;28;20490;-70
2024/02/16 01:35:37;;;;;;;3.05;1.33;;;12.80;99.90;;;;;;5040851;28;20061;-71
2024/02/16 01:38:03;;;;;;;1.67;0.65;;;12.80;99.90;;;;;;5010463;28;20469;-70
2024/02/16 01:40:29;;;;;;;3.17;0.73;;;12.80;99.90;;;;;;5038056;28;20030;-70
2024/02/16 01:42:54;;;;;;;1.38;0.98;;;12.80;99.90;;;;;;5011418;28;20092;-69
2024/02/16 01:45:21;;;;;;;1.30;0.88;;;12.80;99.90;;;;;;5006069;28;20105;-70
2024/02/16 01:47:50;;;;;;;4.32;1.05;;;12.80;99.90;;;;;;5037198;28;20034;-69
2024/02/16 01:50:17;;;;;;;2.15;1.13;;;12.80;99.90;;;;;;5039057;28;20105;-70
2024/02/16 01:52:48;;;;;;;3.42;1.15;;;12.70;99.90;;;;;;5037262;28;20022;-70
2024/02/16 01:55:15;;;;;;;;;;;12.70;99.90;;;;;;5043527;28;20490;-70
2024/02/16 01:57:48;;;;;;;2.08;1.05;;;12.70;99.90;;;;;;5011283;28;19978;-69
2024/02/16 02:00:17;;;;;;;1.80;1.15;;;12.60;99.90;;;;;;5042083;28;20093;-71
2024/02/16 02:02:46;;;;;;;2.53;1.25;;;12.60;99.90;;;;;;5037146;28;20488;-69
2024/02/16 02:05:12;;;;;;;4.10;1.42;;;12.50;99.90;;;;;;5023369;28;20014;-70
2024/02/16 02:07:38;;;;;;;0.85;0.77;;;12.50;99.90;;;;;;5006801;28;20022;-69
2024/02/16 02:10:04;;;;;;;9.73;1.50;;;12.50;99.90;;;;;;5007718;28;20052;-70
2024/02/16 02:12:30;;;;;;;5.97;1.52;;;12.50;99.90;;;;;;5010806;28;20030;-70
2024/02/16 02:14:56;;;;;;;2.72;1.50;;;12.50;99.90;;;;;;5006963;28;20045;-69
2024/02/16 02:17:22;;;;;;;5.32;1.73;;;12.50;99.90;;;;;;5021541;28;20041;-69
2024/02/16 02:19:48;;;;;;;2.17;0.98;;;12.50;99.90;;;;;;5010596;28;20478;-69
2024/02/16 02:22:21;;;;;;;2.20;1.40;;;12.50;99.90;;;;;;5005156;28;20032;-69
2024/02/16 02:24:49;;;;;;;3.85;1.45;;;12.50;99.90;;;;;;5006947;28;20033;-69
2024/02/16 02:27:18;;;;;;;4.97;1.20;;;12.50;99.90;;;;;;5038713;28;20433;-69
2024/02/16 02:29:44;;;;;;;2.83;1.25;;;12.50;99.90;;;;;;5029131;28;20632;-69
2024/02/16 02:32:10;;;;;;;2.50;1.13;;;12.50;99.90;;;;;;5013655;28;20116;-69
2024/02/16 02:34:36;;;;;;;3.53;0.95;;;12.60;99.90;;;;;;4997144;28;20529;-69
2024/02/16 02:37:04;;;;;;;1.98;0.88;;;12.60;99.90;;;;;;5013562;28;20482;-69
2024/02/16 02:39:30;;;;;;;3.38;1.05;;;12.60;99.90;;;;;;5030490;28;20045;-69
2024/02/16 02:41:56;;;;;;;2.80;1.20;;;12.60;99.90;;;;;;5013622;28;20036;-69
2024/02/16 02:44:22;;;;;;;2.88;1.40;;;12.60;99.90;;;;;;5013839;28;20034;-69
2024/02/16 02:46:48;;;;;;;4.70;1.35;;;12.60;99.90;;;;;;5010288;28;20041;-69
2024/02/16 02:49:13;;;;;;;9.55;1.38;;;12.60;99.90;;;;;;5027853;28;20529;-69
2024/02/16 02:51:39;;;;;;;1.80;1.02;;;12.60;99.90;;;;;;5013494;28;20405;-70
2024/02/16 02:54:05;;;;;;;2.25;1.75;;;12.50;99.90;;;;;;5012884;28;20060;-69
2024/02/16 02:56:31;;;;;;;2.78;1.13;;;12.50;99.90;;;;;;5013521;28;20087;-69
2024/02/16 02:58:56;;;;;;;5.05;1.25;;;12.40;99.90;;;;;;5013479;28;20033;-70
2024/02/16 03:01:22;;;;;;;4.80;1.48;;;12.40;99.90;;;;;;5006267;28;20030;-69
2024/02/16 03:03:48;;;;;;;2.65;1.27;;;12.40;99.90;;;;;;5008563;28;20025;-69
2024/02/16 03:06:18;;;;;;;3.88;1.33;;;12.30;99.90;;;;;;5036834;28;20077;-69
2024/02/16 03:08:44;;;;;;;3.85;0.98;;;12.30;99.90;;;;;;5005688;28;20034;-69
2024/02/16 03:11:10;;;;;;;4.40;1.65;;;12.30;99.90;;;;;;5041717;28;20029;-69
2024/02/16 03:13:36;;;;;;;5.45;0.85;;;12.30;99.90;;;;;;5036172;28;20036;-69
2024/02/16 03:16:03;;;;;;;3.88;1.30;;;12.30;99.90;;;;;;5003183;28;20037;-69
2024/02/16 03:18:34;;;;;;;2.33;0.98;;;12.30;99.90;;;;;;5035772;28;20030;-69
2024/02/16 03:21:00;;;;;;;3.15;1.40;;;12.40;99.90;;;;;;5020566;28;20509;-69
2024/02/16 03:23:26;;;;;;;1.88;1.10;;;12.30;99.90;;;;;;5009719;28;20033;-68
2024/02/16 03:25:52;;;;;;;4.10;1.70;;;12.30;99.90;;;;;;5038445;28;20067;-69
2024/02/16 03:28:20;;;;;;;1.85;1.13;;;12.30;99.90;;;;;;5005020;28;20041;-69
2024/02/16 03:30:46;;;;;;;2.92;1.00;;;12.30;99.90;;;;;;5038473;28;20030;-69
2024/02/16 03:33:13;;;;;;;5.05;1.88;;;12.30;99.90;;;;;;5041347;28;20343;-70
2024/02/16 03:35:39;;;;;;;2.10;1.02;;;12.40;99.90;;;;;;5037506;28;20132;-70
2024/02/16 03:38:06;;;;;;;2.47;1.17;;;12.40;99.90;;;;;;5037383;28;20045;-70
2024/02/16 03:40:35;;;;;;;1.70;0.80;;;12.40;99.90;;;;;;5011398;28;20079;-69
2024/02/16 03:43:00;;;;;;;2.45;1.40;;;12.40;99.90;;;;;;5037104;28;20029;-69
2024/02/16 03:45:27;;;;;;;3.78;1.20;;;12.50;99.90;;;;;;5011082;28;20367;-70
2024/02/16 03:47:53;;;;;;;2.55;1.50;;;12.40;99.90;;;;;;5036702;28;20422;-70
2024/02/16 03:50:19;;;;;;;1.75;1.02;;;12.40;99.90;;;;;;5005135;28;20041;-70
2024/02/16 03:52:45;;;;;;;1.63;0.80;;;12.30;99.90;;;;;;5035404;28;20038;-70
2024/02/16 03:55:11;;;;;;;2.55;1.08;;;12.30;99.90;;;;;;5038938;28;20443;-70
2024/02/16 03:57:41;;;;;;;4.70;1.17;;;12.20;99.90;;;;;;5036378;28;20042;-70
2024/02/16 04:00:08;;;;;;;3.10;1.30;;;12.20;99.90;;;;;;5035740;28;20032;-70
2024/02/16 04:02:34;;;;;;;2.25;1.10;;;12.10;99.90;;;;;;5008526;28;20033;-70
2024/02/16 04:04:59;;;;;;;4.30;1.45;;;12.10;99.90;;;;;;5005968;28;20694;-70
2024/02/16 04:07:25;;;;;;;3.47;1.80;;;12.00;99.90;;;;;;5005986;28;20525;-69
2024/02/16 04:09:51;;;;;;;5.07;1.85;;;12.00;99.90;;;;;;5010726;28;20046;-69
2024/02/16 04:12:17;;;;;;;1.35;0.98;;;12.00;99.90;;;;;;5037282;28;20113;-69
2024/02/16 04:14:43;;;;;;;3.58;1.15;;;11.90;99.90;;;;;;5002922;28;20037;-70
2024/02/16 04:17:09;;;;;;;6.20;1.63;;;11.90;99.90;;;;;;5002836;28;20030;-69
2024/02/16 04:19:37;;;;;;;3.22;1.60;;;11.90;99.90;;;;;;4999653;28;20095;-69
2024/02/16 04:22:03;;;;;;;2.25;1.35;;;11.90;99.90;;;;;;5000275;28;20033;-69
2024/02/16 04:24:29;;;;;;;3.60;1.70;;;11.80;99.90;;;;;;4997547;28;20079;-69
2024/02/16 04:26:55;;;;;;;7.00;1.33;;;11.80;99.90;;;;;;4999092;28;20030;-69
2024/02/16 04:29:21;;;;;;;4.20;1.15;;;11.70;99.90;;;;;;5005173;28;20021;-68
2024/02/16 04:31:47;;;;;;;6.53;1.08;;;11.80;99.90;;;;;;5004314;28;20394;-69
2024/02/16 04:34:13;;;;;;;3.13;1.50;;;11.70;99.90;;;;;;5006860;28;20397;-69
2024/02/16 04:36:39;;;;;;;1.92;1.10;;;11.70;99.90;;;;;;5035764;28;20116;-69
2024/02/16 04:39:05;;;;;;;5.90;1.58;;;11.60;99.90;;;;;;5035924;28;20110;-69
2024/02/16 04:41:31;;;;;;;2.08;1.10;;;11.60;99.90;;;;;;5009312;28;20101;-69
2024/02/16 04:43:58;;;;;;;3.20;1.20;;;11.60;99.90;;;;;;5004947;28;20586;-69
2024/02/16 04:46:24;;;;;;;1.95;1.02;;;11.50;99.90;;;;;;5020483;28;20040;-69
2024/02/16 04:48:49;;;;;;;3.80;1.15;;;11.40;99.90;;;;;;5036980;28;20120;-69
2024/02/16 04:51:15;;;;;;;3.33;1.02;;;11.30;99.90;;;;;;5005991;28;20030;-70
2024/02/16 04:53:41;;;;;;;2.30;1.15;;;11.30;99.90;;;;;;5002111;28;20080;-69
2024/02/16 04:56:07;;;;;;;11.00;1.45;;;11.30;99.90;;;;;;5005720;28;20037;-69
2024/02/16 04:58:35;;;;;;;2.55;1.25;;;11.30;99.90;;;;;;5009602;28;20038;-69
2024/02/16 05:01:01;;;;;;;2.47;1.58;;;11.30;99.90;;;;;;5008994;28;20026;-69
2024/02/16 05:03:26;;;;;;;2.08;1.40;;;11.30;99.90;;;;;;5001724;28;20377;-69
2024/02/16 05:05:52;;;;;;;2.58;1.02;;;11.30;99.90;;;;;;5035665;28;22144;-69
2024/02/16 05:08:18;;;;;;;2.97;1.30;;;11.20;99.90;;;;;;5035659;28;20041;-69
2024/02/16 05:10:44;;;;;;;11.50;1.38;;;11.10;99.90;;;;;;5003754;28;20429;-69
2024/02/16 05:13:11;;;;;;;2.33;1.13;;;11.10;99.90;;;;;;5001820;28;20030;-69
2024/02/16 05:15:37;;;;;;;4.78;1.40;;;11.00;99.90;;;;;;5033418;28;20466;-69
2024/02/16 05:18:03;;;;;;;3.15;1.38;;;11.00;99.90;;;;;;5007958;28;20038;-69
2024/02/16 05:20:29;;;;;;;1.98;1.42;;;11.00;99.90;;;;;;5004243;28;20083;-70
2024/02/16 05:22:55;;;;;;;3.33;1.55;;;11.00;99.90;;;;;;5008587;28;20422;-70
2024/02/16 05:25:20;;;;;;;5.75;1.63;;;11.10;99.90;;;;;;5006422;28;20406;-70
2024/02/16 05:27:49;;;;;;;5.25;1.73;;;11.10;99.90;;;;;;5008271;28;20057;-70
2024/02/16 05:30:15;;;;;;;4.85;1.58;;;11.10;99.90;;;;;;5035624;28;20159;-70
2024/02/16 05:32:44;;;;;;;2.53;1.65;;;11.10;99.90;;;;;;5039672;28;20029;-70
2024/02/16 05:35:17;;;;;;;3.42;1.83;;;11.10;99.90;;;;;;5010069;28;20037;-70
2024/02/16 05:37:57;;;;;;;3.75;1.70;;;11.10;99.90;;;;;;5000213;28;20041;-70
2024/02/16 05:40:27;;;;;;;5.50;1.33;;;11.20;99.90;;;;;;5036575;28;20041;-70
2024/02/16 05:42:54;;;;;;;12.32;2.53;;;11.20;99.90;;;;;;5009938;28;20033;-70
2024/02/16 05:45:23;;;;;;;5.75;2.25;;;11.30;99.90;;;;;;5041542;28;20094;-70
2024/02/16 05:47:50;;;;;;;2.28;1.20;;;11.30;99.90;;;;;;5008549;28;20061;-70
2024/02/16 05:50:16;;;;;;;2.35;1.33;;;11.30;99.90;;;;;;5042125;28;20078;-69
2024/02/16 05:52:43;;;;;;;2.38;1.35;;;11.40;99.90;;;;;;5008180;28;20109;-69
2024/02/16 05:55:11;;;;;;;5.57;2.05;;;11.50;99.90;;;;;;5010430;28;20449;-69
2024/02/16 05:57:38;;;;;;;3.33;1.30;;;11.50;99.90;;;;;;5010824;28;20485;-69
2024/02/16 06:00:06;;;;;;;3.17;1.23;;;11.50;99.90;;;;;;5038933;28;20671;-69
2024/02/16 06:02:33;;;;;;;2.55;1.25;;;11.50;99.90;;;;;;5009443;28;20057;-69
2024/02/16 06:05:03;;;;;;;4.75;1.83;;;11.50;99.90;;;;;;5000199;28;20106;-69
2024/02/16 06:07:30;;;;;;;2.67;1.10;;;11.60;99.90;;;;;;5031772;28;20379;-69
2024/02/16 06:09:57;;;;;;;3.13;1.42;;;11.60;99.90;;;;;;5041490;28;20124;-67
2024/02/16 06:12:23;;;;;;;2.10;1.38;;;11.70;99.90;;;;;;5036835;28;20045;-68
2024/02/16 06:14:49;;;;;;;4.60;1.67;;;11.70;99.90;;;;;;5044314;28;20112;-67
2024/02/16 06:17:16;;;;;;;3.70;1.83;;;11.70;99.90;;;;;;5012338;28;20383;-67
2024/02/16 06:19:43;;;;;;;5.63;1.85;;;11.70;99.90;;;;;;5045383;28;20440;-67
2024/02/16 06:22:09;;;;;;;1.42;0.85;;;11.70;99.90;;;;;;5037161;28;20470;-69
2024/02/16 06:24:36;;;;;;;3.90;1.77;;;11.70;99.90;;;;;;5014019;28;20060;-67
2024/02/16 06:27:01;;;;;;;4.97;2.50;;;11.70;99.90;;;;;;5013961;28;20112;-69
2024/02/16 06:29:28;;;;;;;3.38;1.95;;;11.70;99.90;;;;;;5013901;28;20105;-69
2024/02/16 06:31:53;;;;;;;4.45;2.30;;;11.70;99.90;;;;;;5044639;28;20046;-69
2024/02/16 06:34:20;;;;;;;4.65;1.85;;;11.70;99.90;;;;;;5013142;28;20243;-69
2024/02/16 06:36:46;;;;;;;4.15;1.80;;;11.70;99.90;;;;;;5036405;28;20049;-68
2024/02/16 06:39:16;;;;;;;4.47;1.60;;;11.70;99.90;;;;;;5013531;28;20030;-68
2024/02/16 06:41:45;;;;;;;4.77;1.87;;;11.70;99.90;;;;;;5043343;28;20018;-67
2024/02/16 06:44:14;;;;;;;4.10;1.85;;;11.70;99.90;;;;;;5028320;28;20042;-68
2024/02/16 06:46:41;;;;;;;5.45;1.60;;;11.70;99.90;;;;;;5013267;28;20038;-67
2024/02/16 06:49:07;;;;;;;4.28;2.13;;;11.70;99.90;;;;;;5013318;28;20553;-67
2024/02/16 06:51:33;;;;;;;3.55;1.80;;;11.70;99.90;;;;;;5022504;28;20034;-67
2024/02/16 06:53:59;;;;;;;3.03;1.63;;;11.70;99.90;;;;;;5008178;28;20030;-68
2024/02/16 06:56:25;;;;;;;2.45;1.23;;;11.80;99.90;;;;;;5012422;28;20034;-68
2024/02/16 06:58:51;;;;;;;7.90;2.38;;;11.70;99.90;;;;;;5011244;28;20029;-68
2024/02/16 07:01:19;;;;;;;6.85;2.45;;;11.80;99.90;;;;;;5010593;28;20029;-68
2024/02/16 07:03:45;;;;;;;1.67;1.17;;;11.80;99.90;;;;;;5041690;28;20079;-67
2024/02/16 07:06:13;;;;;;;20.02;1.70;;;11.80;99.90;;;;;;5008034;28;20022;-68
2024/02/16 07:08:43;;;;;;;6.28;1.98;;;11.90;99.90;;;;;;5010616;28;20037;-68
2024/02/16 07:11:13;;;;;;;3.53;1.50;;;11.90;99.90;;;;;;5020487;28;20026;-68
2024/02/16 07:13:42;;;;;;;3.95;1.42;;;11.90;99.90;;;;;;5010336;28;20060;-55
2024/02/16 07:16:08;;;;;;;4.15;1.85;;;11.90;99.90;;;;;;5015566;28;20029;-55
2024/02/16 07:18:35;;;;;;;5.57;1.95;;;11.90;99.90;;;;;;5012907;28;20493;-52
2024/02/16 07:21:01;;;;;;;3.45;1.65;;;12.00;99.90;;;;;;5044280;28;20030;-53
2024/02/16 07:23:28;;;;;;;3.53;1.70;;;12.00;99.90;;;;;;5012873;28;20036;-53
2024/02/16 07:25:57;;;;;;;2.67;1.55;;;12.00;99.90;;;;;;5011789;28;20117;-54
2024/02/16 07:28:24;;;;;;;6.05;1.67;;;12.00;99.90;;;;;;5031271;28;20030;-49
2024/02/16 07:30:51;;;;;;;8.82;2.15;;;12.00;99.90;;;;;;5010547;28;20524;-66
2024/02/16 07:33:17;;;;;;;5.53;1.85;;;12.00;99.90;;;;;;5039105;28;20034;-66
2024/02/16 07:36:01;;;;;;;3.75;1.13;;;12.10;99.90;;;;;;5028213;28;20118;-66
2024/02/16 07:38:28;;;;;;;4.28;1.50;;;12.10;99.90;;;;;;4992682;28;20371;-67
2024/02/16 07:40:54;;;;;;;3.67;1.65;;;12.10;99.90;;;;;;5012280;28;20382;-67
2024/02/16 07:43:21;;;;;;;3.78;2.03;;;12.10;99.90;;;;;;5010968;28;20057;-67
2024/02/16 07:45:47;;;;;;;11.55;1.88;;;12.20;99.90;;;;;;5011174;28;20071;-67
2024/02/16 07:48:14;;;;;;;5.45;2.05;;;12.20;99.90;;;;;;5008157;28;20066;-67
2024/02/16 07:50:42;;;;;;;5.30;1.95;;;12.20;99.90;;;;;;5007675;28;20053;-67
2024/02/16 07:53:09;;;;;;;6.57;2.78;;;12.20;99.90;;;;;;5011400;28;20761;-67
2024/02/16 07:55:35;;;;;;;6.90;1.77;;;12.20;99.90;;;;;;5010715;28;20026;-67
2024/02/16 07:58:01;;;;;;;6.63;2.00;;;12.20;99.90;;;;;;5004484;28;20133;-67
2024/02/16 08:00:28;;;;;;;3.50;1.77;;;12.20;99.90;;;;;;5012654;28;20033;-67
2024/02/16 08:02:54;;;;;;;4.50;1.90;;;12.20;99.90;;;;;;5012029;28;20030;-67
2024/02/16 08:05:20;;;;;;;2.60;1.58;;;12.20;99.90;;;;;;5011895;28;20030;-67
2024/02/16 08:07:47;;;;;;;2.17;1.40;;;12.20;99.90;;;;;;5011050;28;20042;-67
2024/02/16 08:10:13;;;;;;;3.83;2.00;;;12.20;99.90;;;;;;5021179;28;20021;-67
2024/02/16 08:12:40;;;;;;;9.43;1.85;;;12.20;99.90;;;;;;5042796;28;20079;-67
2024/02/16 08:15:07;;;;;;;3.83;2.05;;;12.20;99.90;;;;;;5011766;28;20033;-67
2024/02/16 08:17:37;;;;;;;7.88;1.88;;;12.30;99.90;;;;;;5011753;28;20092;-67
2024/02/16 08:20:03;;;;;;;3.67;1.67;;;12.30;99.90;;;;;;4994016;28;20026;-67
2024/02/16 08:22:29;;;;;;;5.25;1.90;;;12.30;99.90;;;;;;5033488;28;20064;-67
2024/02/16 08:24:55;;;;;;;5.20;2.00;;;12.30;99.90;;;;;;5007560;28;20069;-67
2024/02/16 08:27:21;;;;;;;3.70;1.63;;;12.40;99.90;;;;;;5009886;28;20490;-68
2024/02/16 08:29:47;;;;;;;4.70;1.73;;;12.50;99.90;;;;;;5012629;28;20022;-67
2024/02/16 08:32:12;;;;;;;2.72;1.67;;;12.60;99.90;;;;;;5010062;28;20041;-68
2024/02/16 08:34:38;;;;;;;7.25;2.03;;;12.70;99.90;;;;;;5007464;28;20048;-67
2024/02/16 08:37:05;;;;;;;6.00;2.38;;;12.70;99.90;;;;;;5010686;28;20038;-67
2024/02/16 08:39:31;;;;;;;3.90;1.80;;;12.80;99.90;;;;;;5011787;28;20037;-67
2024/02/16 08:41:58;;;;;;;6.60;1.98;;;12.80;99.90;;;;;;5033521;28;20022;-67
2024/02/16 08:44:27;;;;;;;4.68;1.70;;;12.80;99.90;;;;;;5034573;28;20037;-67
2024/02/16 08:46:54;;;;;;;3.13;1.80;;;12.80;99.90;;;;;;5024045;28;20041;-68
2024/02/16 08:49:20;;;;;;;12.88;2.17;;;12.90;99.90;;;;;;5007279;28;20076;-68
2024/02/16 08:51:47;;;;;;;10.90;1.90;;;13.00;99.90;;;;;;5010111;28;20057;-67
2024/02/16 08:54:13;;;;;;;6.22;1.65;;;13.10;99.90;;;;;;4999790;28;20025;-67
2024/02/16 08:56:39;;;;;;;3.97;1.70;;;13.00;99.90;;;;;;5011941;28;20053;-67
2024/02/16 08:59:07;;;;;;;4.65;2.70;;;13.20;99.90;;;;;;5010994;28;20112;-67
2024/02/16 09:01:39;;;;;;;8.05;2.13;;;13.30;99.90;;;;;;5011986;28;20522;-67
2024/02/16 09:04:05;;;;;;;3.42;1.90;;;13.30;99.90;;;;;;4987462;28;20025;-68
2024/02/16 09:06:31;;;;;;;6.53;2.22;;;13.30;99.90;;;;;;5011405;28;20045;-68
2024/02/16 09:08:57;;;;;;;5.13;1.45;;;13.30;99.90;;;;;;5031017;28;20029;-68
2024/02/16 09:11:23;;;;;;;5.10;2.45;;;13.40;99.90;;;;;;5012011;28;20022;-67
2024/02/16 09:13:50;;;;;;;5.40;2.00;;;13.40;99.90;;;;;;5005870;28;20462;-67
2024/02/16 09:16:15;;;;;;;5.03;2.00;;;13.50;99.90;;;;;;5040908;28;20036;-67
2024/02/16 09:18:41;;;;;;;4.93;1.60;;;13.40;99.90;;;;;;5041642;28;20038;-67
2024/02/16 09:21:08;;;;;;;4.32;2.50;;;13.40;99.90;;;;;;5010092;28;20025;-68
2024/02/16 09:23:35;;;;;;;4.45;2.28;;;13.40;99.90;;;;;;4993255;28;20061;-67
2024/02/16 09:26:01;;;;;;;3.25;1.95;;;13.50;99.90;;;;;;4993666;28;20105;-68
2024/02/16 09:28:31;;;;;;;4.53;2.13;;;13.60;99.90;;;;;;4993051;28;20124;-67
2024/02/16 09:30:57;;;;;;;3.42;2.03;;;13.70;99.90;;;;;;5011280;28;20065;-67
2024/02/16 09:33:24;;;;;;;3.05;1.90;;;13.70;99.90;;;;;;5029769;28;20183;-67
2024/02/16 09:35:51;;;;;;;3.35;1.67;;;13.70;99.90;;;;;;5010415;28;20490;-67
2024/02/16 09:38:17;;;;;;;5.47;2.25;;;13.70;99.90;;;;;;5029819;28;20650;-68
2024/02/16 09:40:44;;;;;;;6.18;2.63;;;14.00;99.90;;;;;;5011217;28;20747;-67
2024/02/16 09:43:10;;;;;;;6.60;2.63;;;14.10;99.90;;;;;;5010057;28;20191;-68
2024/02/16 09:45:35;;;;;;;5.15;2.40;;;14.40;99.90;;;;;;5004827;28;20481;-67
2024/02/16 09:48:05;;;;;;;5.30;2.05;;;14.40;99.90;;;;;;5009289;28;20030;-68
2024/02/16 09:50:30;;;;;;;4.57;2.33;;;14.50;99.90;;;;;;5042295;28;20393;-68
2024/02/16 09:52:57;;;;;;;3.25;1.58;;;14.50;99.90;;;;;;5011551;28;20034;-68
2024/02/16 09:55:23;;;;;;;6.93;2.53;;;14.70;99.90;;;;;;5013225;28;20080;-67
2024/02/16 09:58:02;;;;;;;12.38;2.65;;;14.70;99.90;;;;;;5014727;28;20034;-68
2024/02/16 10:00:27;;;;;;;4.68;2.63;;;14.90;99.90;;;;;;5007033;28;20038;-68
2024/02/16 10:02:53;;;;;;;5.00;2.00;;;15.10;99.90;;;;;;5013509;28;20036;-67
2024/02/16 10:05:20;;;;;;;6.03;1.90;;;15.40;99.90;;;;;;5012016;28;20105;-66
2024/02/16 10:07:47;;;;;;;3.75;1.73;;;15.50;99.90;;;;;;4996792;28;20378;-67
2024/02/16 10:10:23;;;;;;;8.57;2.60;;;15.60;99.90;;;;;;5012839;28;20443;-67
2024/02/16 10:12:49;;;;;;;4.15;1.95;;;15.70;99.90;;;;;;5014046;28;20068;-67
2024/02/16 10:15:22;;;;;;;5.13;1.95;;;15.70;99.90;;;;;;5013464;28;20060;-68
2024/02/16 10:18:01;;;;;;;5.63;1.75;;;16.00;99.90;;;;;;5046304;28;20030;-67
2024/02/16 10:20:27;;;;;;;2.63;1.55;;;16.80;99.90;;;;;;5014164;28;20062;-67
2024/02/16 10:23:10;;;;;;;3.08;1.65;;;18.20;99.90;;;;;;5014061;28;20068;-67
2024/02/16 10:25:43;;;;;;;7.25;2.08;;;17.50;99.90;;;;;;5012610;28;20525;-68
2024/02/16 10:28:14;;;;;;;4.55;1.83;;;18.30;99.90;;;;;;5021218;28;20113;-68
2024/02/16 10:30:42;;;;;;;;;;;18.60;99.90;;;;;;5008528;28;20072;-68
2024/02/16 10:33:13;;;;;;;4.20;1.58;;;18.90;99.90;;;;;;5027780;28;20024;-68
2024/02/16 10:35:39;;;;;;;;;;;18.50;99.90;;;;;;5010841;28;20109;-68
2024/02/16 10:38:09;;;;;;;5.63;1.55;;;18.60;99.90;;;;;;5010397;28;20418;-68
2024/02/16 10:40:40;;;;;;;3.25;1.73;;;18.70;99.90;;;;;;5014256;28;20033;-68
2024/02/16 10:43:07;;;;;;;3.72;1.63;;;18.60;99.90;;;;;;5013890;28;20478;-68
2024/02/16 10:45:36;;;;;;;5.75;1.48;;;18.40;99.90;;;;;;5028322;28;20053;-68
2024/02/16 10:48:06;;;;;;;4.82;2.03;;;18.80;99.90;;;;;;5014293;28;20041;-68
2024/02/16 10:50:33;;;;;;;;;;;18.10;99.90;;;;;;5029482;28;20038;-68
2024/02/16 10:53:27;;;;;;;2.83;1.67;;;18.30;99.90;;;;;;5012522;28;19963;-68
2024/02/16 10:55:53;;;;;;;7.47;2.78;;;19.10;99.90;;;;;;5012574;28;20034;-68
2024/02/16 10:58:19;;;;;;;1.92;1.17;;;19.20;99.90;;;;;;5012700;28;20545;-68
2024/02/16 11:00:52;;;;;;;2.55;1.00;;;19.80;99.90;;;;;;5012155;28;20160;-67
2024/02/16 11:03:24;;;;;;;2.17;1.40;;;20.20;99.20;;;;;;5012178;28;20049;-68
2024/02/16 11:05:50;;;;;;;3.45;1.83;;;20.40;98.10;;;;;;5010877;28;20037;-68
2024/02/16 11:08:19;;;;;;;3.08;1.42;;;20.00;99.10;;;;;;5014240;28;20037;-68
2024/02/16 11:11:22;;;;;;;4.32;1.30;;;20.80;97.40;;;;;;5013340;28;20029;-67
2024/02/16 11:13:47;;;;;;;3.53;1.52;;;20.10;98.10;;;;;;5007751;28;20041;-68
2024/02/16 11:16:13;;;;;;;4.85;1.45;;;19.80;98.10;;;;;;5028987;28;20386;-68
2024/02/16 11:18:46;;;;;;;2.60;1.13;;;20.00;98.60;;;;;;5012449;28;20033;-68
2024/02/16 11:21:14;;;;;;;4.30;1.60;;;20.00;99.30;;;;;;5043587;28;20018;-68
2024/02/16 11:23:40;;;;;;;8.27;1.35;;;20.20;98.40;;;;;;5042737;28;20026;-68
2024/02/16 11:26:13;;;;;;;4.50;1.85;;;20.10;98.20;;;;;;5041158;28;20061;-68
2024/02/16 11:28:41;;;;;;;3.40;1.23;;;20.50;97.30;;;;;;5039744;28;20073;-68
2024/02/16 11:31:08;;;;;;;4.35;1.30;;;21.00;97.20;;;;;;5010960;28;20056;-67
2024/02/16 11:33:34;;;;;;;2.28;0.95;;;20.40;98.00;;;;;;5011114;28;20041;-67
2024/02/16 11:36:04;;;;;;;1.63;0.90;;;20.60;98.00;;;;;;5012564;28;20087;-67
2024/02/16 11:38:36;;;;;;;3.90;1.50;;;20.80;97.50;;;;;;5011512;28;20042;-67
2024/02/16 11:41:09;;;;;;;4.25;1.17;;;21.30;97.30;;;;;;5012315;28;20489;-67
2024/02/16 11:43:35;;;;;;;5.85;1.38;;;21.80;96.50;;;;;;5008871;28;20030;-67
2024/02/16 11:46:14;;;;;;;2.15;0.98;;;22.00;95.70;;;;;;5005325;28;20344;-67
2024/02/16 11:48:41;;;;;;;4.47;1.27;;;20.90;97.20;;;;;;5023590;28;20405;-67
2024/02/16 11:51:07;;;;;;;8.80;1.42;;;21.20;96.60;;;;;;5010315;28;20029;-68
2024/02/16 11:53:33;;;;;;;2.80;1.25;;;20.80;97.10;;;;;;5009253;28;20113;-68
2024/02/16 11:55:59;;;;;;;3.03;1.48;;;20.60;97.50;;;;;;5013739;28;20026;-68
2024/02/16 11:58:27;;;;;;;2.75;1.40;;;20.80;97.60;;;;;;5006941;28;20064;-68
2024/02/16 12:00:53;;;;;;;3.70;1.67;;;21.20;97.60;;;;;;5010504;28;20548;-68
2024/02/16 12:03:24;;;;;;;4.85;1.25;;;21.60;96.10;;;;;;5009371;28;20042;-68
2024/02/16 12:05:57;;;;;;;4.85;1.15;;;23.80;93.90;;;;;;4992743;28;20033;-68
2024/02/16 12:08:31;;;;;;;5.93;1.75;;;24.20;92.60;;;;;;5009641;28;20022;-68
2024/02/16 12:10:57;;;;;;;10.10;1.52;;;21.90;94.10;;;;;;5010779;28;20030;-68
2024/02/16 12:13:23;;;;;;;3.00;1.17;;;21.60;94.70;;;;;;5041277;28;20025;-67
2024/02/16 12:15:51;;;;;;;3.47;1.10;;;21.30;95.10;;;;;;5008201;28;20041;-68
2024/02/16 12:18:30;;;;;;;1.88;0.90;;;20.10;97.00;;;;;;5010566;28;20052;-67
2024/02/16 12:21:09;;;;;;;3.58;1.10;;;20.10;97.20;;;;;;5011664;28;20172;-67
2024/02/16 12:23:36;;;;;;;9.68;1.55;;;19.80;96.90;;;;;;5010772;28;20038;-67
2024/02/16 12:26:02;;;;;;;4.38;0.90;;;19.70;97.50;;;;;;5010353;28;20109;-68
2024/02/16 12:28:33;;;;;;;1.95;0.93;;;20.30;97.30;;;;;;5043048;28;20486;-69
2024/02/16 12:30:59;;;;;;;4.25;1.10;;;20.80;96.90;;;;;;5010098;28;20029;-65
2024/02/16 12:33:25;;;;;;;10.35;1.70;;;20.80;96.80;;;;;;5039290;28;20045;-66
2024/02/16 12:35:51;;;;;;;2.22;0.75;;;21.40;97.10;;;;;;5008021;28;20533;-65
2024/02/16 12:38:19;;;;;;;2.20;1.33;;;21.50;96.00;;;;;;5008431;28;20434;-66
2024/02/16 12:40:49;;;;;;;2.75;1.90;;;20.70;96.30;;;;;;5004057;28;20378;-67
2024/02/16 12:43:14;;;;;;;2.22;0.85;;;19.50;98.20;;;;;;5001936;28;20019;-66
2024/02/16 12:45:41;;;;;;;8.80;1.17;;;19.10;99.10;;;;;;5036789;28;20030;-65
2024/02/16 12:48:14;;;;;;;4.97;0.88;;;18.30;99.90;;;;;;5011969;28;20037;-66