Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:54;;;;;;;;;;;;;;;-142.75;64.54;76097.88;5073215;28;19927;-79
2021/07/27 00:03:19;;;;;;;;;;;;;;;-142.75;64.94;76101.81;5074815;28;19943;-80
2021/07/27 00:05:44;;;;;;;;;;;;;;;-142.75;65.42;76129.38;5072443;28;20370;-79
2021/07/27 00:08:09;;;;;;;;;;;;;;;-142.75;65.12;76103.78;5071566;28;19920;-80
2021/07/27 00:10:38;;;;;;;;;;;;;;;-142.75;65.11;76113.63;5082294;28;19916;-79
2021/07/27 00:13:06;;;;;;;;;;;;;;;-142.75;65.49;76133.31;5079228;28;19916;-80
2021/07/27 00:15:31;;;;;;;;;;;;;;;-142.75;65.48;76121.50;5090888;28;19952;-79
2021/07/27 00:17:57;;;;;;;;;;;;;;;-142.75;65.74;76141.19;5077486;28;19916;-79
2021/07/27 00:20:22;;;;;;;;;;;;;;;-142.75;65.03;76086.06;5092655;28;20373;-80
2021/07/27 00:22:47;;;;;;;;;;;;;;;-142.75;65.01;76109.69;5080553;28;20010;-81
2021/07/27 00:25:16;;;;;;;;;;;;;;;-142.75;65.31;76121.50;5091512;28;19916;-80
2021/07/27 00:27:42;;;;;;;;;;;;;;;-142.75;65.22;76129.38;5092001;28;20806;-80
2021/07/27 00:30:07;;;;;;;;;;;;;;;-142.75;65.15;76127.41;5091068;28;20446;-80
2021/07/27 00:32:39;;;;;;;;;;;;;;;-142.75;65.59;76141.19;5072242;28;19916;-79
2021/07/27 00:35:05;;;;;;;;;;;;;;;-142.75;65.91;76145.13;5086432;28;20433;-80
2021/07/27 00:37:32;;;;;;;;;;;;;;;-142.75;65.87;76129.38;5072527;28;19963;-77
2021/07/27 00:39:57;;;;;;;;;;;;;;;-142.75;65.77;76149.06;5080043;28;19962;-80
2021/07/27 00:42:22;;;;;;;;;;;;;;;-142.75;65.83;76147.09;5079107;28;19917;-80
2021/07/27 00:44:48;;;;;;;;;;;;;;;-142.75;65.52;76101.81;5086077;28;20404;-80
2021/07/27 00:47:13;;;;;;;;;;;;;;;-142.75;65.28;76105.75;5084742;28;20332;-80
2021/07/27 00:49:38;;;;;;;;;;;;;;;-142.75;65.42;76125.44;5087502;28;19924;-79
2021/07/27 00:52:04;;;;;;;;;;;;;;;-142.75;65.37;76117.56;5076296;28;20435;-80
2021/07/27 00:54:30;;;;;;;;;;;;;;;-142.75;65.50;76127.41;5091605;28;19915;-81
2021/07/27 00:56:55;;;;;;;;;;;;;;;-142.75;65.71;76137.25;5076215;28;19957;-80
2021/07/27 00:59:20;;;;;;;;;;;;;;;-142.75;65.90;76149.06;5075074;28;20356;-80
2021/07/27 01:01:46;;;;;;;;;;;;;;;-142.75;65.96;76160.88;5079096;28;19931;-82
2021/07/27 01:04:11;;;;;;;;;;;;;;;-142.75;65.89;76135.28;5071098;28;20263;-80
2021/07/27 01:06:36;;;;;;;;;;;;;;;-142.75;65.12;76105.75;5077688;28;19916;-80
2021/07/27 01:09:02;;;;;;;;;;;;;;;-142.75;65.15;76133.31;5078034;28;19975;-80
2021/07/27 01:11:28;;;;;;;;;;;;;;;-142.75;65.42;76139.22;5086935;28;20027;-80
2021/07/27 01:13:53;;;;;;;;;;;;;;;-142.75;65.77;76143.16;5090742;28;19959;-80
2021/07/27 01:16:22;;;;;;;;;;;;;;;-142.75;66.17;76196.31;5083381;28;19916;-81
2021/07/27 01:41:06;;;;;;;;;;;;;;;-142.75;68.51;76158.91;5077335;28;19971;-79
2021/07/27 01:43:34;;;;;;;;;;;;;;;-142.75;68.52;76182.53;5095267;28;20385;-80
2021/07/27 01:45:59;;;;;;;;;;;;;;;-142.75;67.14;76127.41;5079917;28;19962;-79
2021/07/27 01:48:27;;;;;;;;;;;;;;;-142.75;67.08;76137.25;5077654;28;20275;-79
2021/07/27 01:50:53;;;;;;;;;;;;;;;-142.75;66.72;76111.66;5076028;28;19923;-82
2021/07/27 01:53:26;;;;;;;;;;;;;;;-142.75;66.42;76105.75;5087943;28;19917;-81
2021/07/27 01:55:52;;;;;;;;;;;;;;;-142.75;66.23;76107.72;5082517;28;19927;-80
2021/07/27 01:58:17;;;;;;;;;;;;;;;-142.75;65.83;76086.06;5086901;28;19916;-80
2021/07/27 02:00:43;;;;;;;;;;;;;;;-142.75;65.49;76072.31;5092117;28;19923;-80
2021/07/27 02:03:08;;;;;;;;;;;;;;;-142.75;65.41;76068.38;5093905;28;20300;-80
2021/07/27 02:05:33;;;;;;;;;;;;;;;-142.75;65.80;76160.88;5081058;28;19916;-79
2021/07/27 02:07:58;;;;;;;;;;;;;;;-142.75;68.64;76237.63;5085441;28;20379;-81
2021/07/27 02:10:24;;;;;;;;;;;;;;;-142.75;69.26;76231.72;5095075;28;19916;-81
2021/07/27 02:13:00;;;;;;;;;;;;;;;-142.75;69.15;76214.00;5076606;28;19916;-81
2021/07/27 02:15:35;;;;;;;;;;;;;;;-142.75;69.34;76200.25;5086579;28;20328;-80
2021/07/27 02:18:00;;;;;;;;;;;;;;;-142.75;69.82;76227.78;5089453;28;19939;-80
2021/07/27 02:20:25;;;;;;;;;;;;;;;-142.75;69.24;76184.50;5076354;28;20354;-79
2021/07/27 02:22:50;;;;;;;;;;;;;;;-142.75;68.84;76202.19;5095531;28;20004;-80
2021/07/27 02:25:15;;;;;;;;;;;;;;;-142.75;69.66;76221.88;5084470;28;20003;-80
2021/07/27 02:27:41;;;;;;;;;;;;;;;-142.75;70.09;76227.78;5089531;28;19925;-81
2021/07/27 02:30:06;;;;;;;;;;;;;;;-142.75;70.03;76227.78;5088335;28;19916;-80
2021/07/27 02:32:32;;;;;;;;;;;;;;;-142.75;69.95;76206.13;5087520;28;19924;-80
2021/07/27 02:34:57;;;;;;;;;;;;;;;-142.75;70.35;76229.75;5088089;28;19923;-78
2021/07/27 02:37:22;;;;;;;;;;;;;;;-142.75;69.51;76168.75;5087088;28;19999;-80
2021/07/27 02:39:47;;;;;;;;;;;;;;;-142.75;67.84;76093.94;5079808;28;19963;-80
2021/07/27 02:42:12;;;;;;;;;;;;;;;-142.75;69.15;76194.34;5077530;28;20377;-81
2021/07/27 02:44:38;;;;;;;;;;;;;;;-142.75;69.40;76196.31;5090844;28;19927;-81
2021/07/27 02:47:03;;;;;;;;;;;;;;;-142.75;69.54;76196.31;5080259;28;20366;-79
2021/07/27 02:49:28;;;;;;;;;;;;;;;-142.75;69.50;76186.47;5096807;28;20010;-82
2021/07/27 02:51:55;;;;;;;;;;;;;;;-142.75;69.69;76208.09;5089830;28;20408;-79
2021/07/27 02:54:21;;;;;;;;;;;;;;;-142.75;69.82;76204.16;5082653;28;19916;-80
2021/07/27 02:56:46;;;;;;;;;;;;;;;-142.75;69.32;76172.69;5087194;28;19916;-79
2021/07/27 02:59:11;;;;;;;;;;;;;;;-142.75;68.24;76125.44;5088219;28;19962;-80
2021/07/27 03:01:36;;;;;;;;;;;;;;;-142.75;67.46;76105.75;5085558;28;19927;-80
2021/07/27 03:04:01;;;;;;;;;;;;;;;-142.75;67.19;76113.63;5087703;28;19916;-80
2021/07/27 03:06:31;;;;;;;;;;;;;;;-142.75;66.78;76109.69;5079568;28;20427;-82
2021/07/27 03:11:23;;;;;;;;;;;;;;;-142.75;67.53;76166.78;5081578;28;19942;-79
2021/07/27 03:13:48;;;;;;;;;;;;;;;-142.75;67.85;76176.63;5084007;28;19980;-79
2021/07/27 03:16:14;;;;;;;;;;;;;;;-142.75;68.23;76153.00;5085366;28;20060;-83
2021/07/27 03:18:39;;;;;;;;;;;;;;;-142.75;67.56;76141.19;5089714;28;20002;-81
2021/07/27 03:21:04;;;;;;;;;;;;;;;-142.75;67.46;76151.03;5087924;28;20447;-81
2021/07/27 03:23:30;;;;;;;;;;;;;;;-142.75;67.50;76160.88;5091612;28;19916;-80
2021/07/27 03:25:55;;;;;;;;;;;;;;;-142.75;67.52;76133.31;5088300;28;20266;-79
2021/07/27 03:28:20;;;;;;;;;;;;;;;-142.75;67.14;76129.38;5089655;28;19924;-79
2021/07/27 03:30:45;;;;;;;;;;;;;;;-142.75;67.50;76176.63;5088315;28;20007;-80
2021/07/27 03:33:10;;;;;;;;;;;;;;;-142.75;68.16;76147.09;5089360;28;19959;-80
2021/07/27 03:35:36;;;;;;;;;;;;;;;-142.75;67.76;76149.06;5082371;28;20065;-79
2021/07/27 03:38:03;;;;;;;;;;;;;;;-142.75;67.47;76117.56;5085312;28;20308;-82
2021/07/27 03:40:28;;;;;;;;;;;;;;;-142.75;67.35;76131.34;5090386;28;19916;-81
2021/07/27 03:42:53;;;;;;;;;;;;;;;-142.75;67.29;76135.28;5079174;28;19926;-81
2021/07/27 03:45:19;;;;;;;;;;;;;;;-142.75;67.65;76162.84;5086537;28;19917;-79
2021/07/27 03:47:44;;;;;;;;;;;;;;;-142.75;68.01;76172.69;5080653;28;19964;-80
2021/07/27 03:50:10;;;;;;;;;;;;;;;-142.75;68.14;76188.44;5096454;22;19979;-79
2021/07/27 03:52:35;;;;;;;;;;;;;;;-142.75;68.09;76180.56;5079308;28;20006;-79
2021/07/27 03:55:00;;;;;;;;;;;;;;;-142.75;68.25;76182.53;5079440;28;20337;-79
2021/07/27 03:57:25;;;;;;;;;;;;;;;-142.75;68.47;76202.19;5081161;28;20373;-78
2021/07/27 03:59:51;;;;;;;;;;;;;;;-142.75;68.61;76217.94;5081091;28;20322;-78
2021/07/27 04:02:16;;;;;;;;;;;;;;;-142.75;68.73;76182.53;5080204;28;20318;-79
2021/07/27 04:04:42;;;;;;;;;;;;;;;-142.75;68.85;76208.09;5075310;28;19917;-79
2021/07/27 04:07:07;;;;;;;;;;;;;;;-142.75;69.03;76219.91;5077828;28;20296;-79
2021/07/27 04:09:32;;;;;;;;;;;;;;;-142.75;68.87;76194.34;5080475;28;19932;-79
2021/07/27 04:11:57;;;;;;;;;;;;;;;-142.75;68.29;76174.66;5074581;28;20331;-78
2021/07/27 04:14:23;;;;;;;;;;;;;;;-142.75;67.93;76156.94;5077501;28;19923;-79
2021/07/27 04:16:48;;;;;;;;;;;;;;;-142.75;67.89;76160.88;5079895;28;19923;-80
2021/07/27 04:19:13;;;;;;;;;;;;;;;-142.75;68.03;76149.06;5083235;28;20396;-79
2021/07/27 04:21:42;;;;;;;;;;;;;;;-142.75;67.83;76160.88;5075079;28;19916;-79
2021/07/27 04:24:07;;;;;;;;;;;;;;;-142.75;67.55;76166.78;5076208;28;19923;-80
2021/07/27 04:26:33;;;;;;;;;;;;;;;-142.75;67.13;76156.94;5078192;28;20302;-79
2021/07/27 04:28:58;;;;;;;;;;;;;;;-142.75;67.30;76176.63;5082009;28;20371;-80
2021/07/27 04:31:24;;;;;;;;;;;;;;;-142.75;66.79;76176.63;5084288;28;19916;-79
2021/07/27 04:33:49;;;;;;;;;;;;;;;-142.75;66.42;76160.88;5081208;28;20403;-79
2021/07/27 04:36:14;;;;;;;;;;;;;;;-142.75;66.39;76168.75;5078286;28;20297;-78
2021/07/27 04:38:39;;;;;;;;;;;;;;;-142.75;66.31;76172.69;5079276;28;19916;-79
2021/07/27 04:41:06;;;;;;;;;;;;;;;-142.75;65.91;76160.88;5080533;28;20019;-80
2021/07/27 04:43:31;;;;;;;;;;;;;;;-142.75;65.73;76133.31;5081009;28;19924;-80
2021/07/27 04:45:57;;;;;;;;;;;;;;;-142.75;65.74;76149.06;5073012;28;19916;-80
2021/07/27 04:48:22;;;;;;;;;;;;;;;-142.75;66.90;76212.03;5078109;28;19920;-79
2021/07/27 04:50:47;;;;;;;;;;;;;;;-142.75;67.91;76215.97;5081475;28;19924;-80
2021/07/27 04:53:14;;;;;;;;;;;;;;;-142.75;68.30;76223.84;5077953;28;20317;-80
2021/07/27 04:55:39;;;;;;;;;;;;;;;-142.75;68.62;76231.72;5080280;28;19916;-79
2021/07/27 04:58:05;;;;;;;;;;;;;;;-142.75;68.64;76221.88;5084000;28;19920;-80
2021/07/27 05:00:30;;;;;;;;;;;;;;;-142.75;68.52;76200.25;5078120;28;19924;-79
2021/07/27 05:02:58;;;;;;;;;;;;;;;-142.75;68.61;76196.31;5080524;28;19927;-78
2021/07/27 05:05:24;;;;;;;;;;;;;;;-142.75;68.84;76184.50;5080452;28;20429;-78
2021/07/27 05:07:49;;;;;;;;;;;;;;;-142.75;68.83;76164.81;5080530;28;20015;-80
2021/07/27 05:10:18;;;;;;;;;;;;;;;-142.75;68.68;76160.88;5087225;28;20378;-80
2021/07/27 05:12:44;;;;;;;;;;;;;;;-142.75;68.64;76145.13;5086337;28;20369;-79
2021/07/27 05:15:09;;;;;;;;;;;;;;;-142.75;67.95;76119.53;5085610;28;19916;-78
2021/07/27 05:17:34;;;;;;;;;;;;;;;-142.75;68.27;76133.31;5081573;28;19966;-79
2021/07/27 05:20:00;;;;;;;;;;;;;;;-142.75;67.79;76143.16;5088418;28;19916;-80
2021/07/27 05:22:25;;;;;;;;;;;;;;;-142.75;66.88;76133.31;5089179;28;19981;-80
2021/07/27 05:24:51;;;;;;;;;;;;;;;-142.75;66.14;76133.31;5084719;28;19985;-80
2021/07/27 05:27:16;;;;;;;;;;;;;;;-142.75;65.74;76147.09;5085543;28;19924;-79
2021/07/27 05:29:41;;;;;;;;;;;;;;;-142.75;65.71;76170.72;5085473;28;19916;-79
2021/07/27 05:32:06;;;;;;;;;;;;;;;-142.75;65.07;76143.16;5086012;28;19924;-79
2021/07/27 05:34:32;;;;;;;;;;;;;;;-142.75;65.05;76113.63;5081272;28;19916;-80
2021/07/27 05:36:57;;;;;;;;;;;;;;;-142.75;64.78;76117.56;5086143;28;19924;-80
2021/07/27 05:39:22;;;;;;;;;;;;;;;-142.75;64.69;76135.28;5078614;28;19927;-80
2021/07/27 05:41:47;;;;;;;;;;;;;;;-142.75;64.92;76127.41;5081373;28;19928;-80
2021/07/27 05:44:12;;;;;;;;;;;;;;;-142.75;65.37;76145.13;5084714;28;20393;-80
2021/07/27 05:46:38;;;;;;;;;;;;;;;-142.75;65.56;76141.19;5078167;28;20007;-82
2021/07/27 05:49:04;;;;;;;;;;;;;;;-142.75;65.29;76131.34;5078676;28;20460;-81
2021/07/27 05:51:32;;;;;;;;;;;;;;;-142.75;65.11;76113.63;5085220;28;19916;-79
2021/07/27 05:53:58;;;;;;;;;;;;;;;-142.75;64.96;76119.53;5084890;28;20011;-79
2021/07/27 05:56:23;;;;;;;;;;;;;;;-142.75;65.08;76101.81;5080977;28;20567;-80
2021/07/27 05:58:48;;;;;;;;;;;;;;;-142.75;64.78;76074.25;5085241;28;19923;-79
2021/07/27 06:01:13;;;;;;;;;;;;;;;-142.75;63.97;76086.06;5080100;28;19923;-80
2021/07/27 06:03:39;;;;;;;;;;;;;;;-142.75;64.20;76058.53;5085225;28;20002;-80
2021/07/27 06:06:04;;;;;;;;;;;;;;;-142.75;64.00;76048.69;5082355;28;19917;-79
2021/07/27 06:08:29;;;;;;;;;;;;;;;-142.75;63.98;76038.84;5079352;28;19928;-78
2021/07/27 06:10:54;;;;;;;;;;;;;;;-142.75;63.48;76044.75;5086462;28;19927;-79
2021/07/27 06:13:19;;;;;;;;;;;;;;;-142.75;63.39;76036.88;5086811;28;20263;-78
2021/07/27 06:15:45;;;;;;;;;;;;;;;-142.75;63.15;76044.75;5084620;28;19920;-78
2021/07/27 06:18:10;;;;;;;;;;;;;;;-142.75;63.06;76027.03;5084059;28;20336;-78
2021/07/27 06:20:35;;;;;;;;;;;;;;;-142.75;63.08;75997.50;5070573;28;19920;-78
2021/07/27 06:23:00;;;;;;;;;;;;;;;-142.75;63.28;75993.56;5072165;28;19916;-79
2021/07/27 06:25:25;;;;;;;;;;;;;;;-142.75;62.83;75979.78;5071721;28;19948;-78
2021/07/27 06:27:51;;;;;;;;;;;;;;;-142.75;62.27;75936.50;5070251;28;20011;-78
2021/07/27 06:30:16;;;;;;;;;;;;;;;-142.75;61.64;75940.44;5071486;28;19916;-78
2021/07/27 06:32:41;;;;;;;;;;;;;;;-142.75;61.90;75932.56;5072496;28;20043;-78
2021/07/27 06:35:06;;;;;;;;;;;;;;;-142.75;61.90;75936.50;5085341;28;19917;-77
2021/07/27 06:37:32;;;;;;;;;;;;;;;-142.75;61.76;75918.78;5070246;28;19930;-78
2021/07/27 06:39:57;;;;;;;;;;;;;;;-142.75;61.63;75952.25;5085231;28;19969;-79
2021/07/27 06:42:22;;;;;;;;;;;;;;;-142.75;61.95;75962.09;5078682;28;19920;-78
2021/07/27 06:44:47;;;;;;;;;;;;;;;-142.75;62.27;75928.63;5071507;28;20382;-79
2021/07/27 06:47:12;;;;;;;;;;;;;;;-142.75;62.01;75899.09;5084129;28;20023;-78
2021/07/27 06:49:38;;;;;;;;;;;;;;;-142.75;61.50;75851.88;5074409;28;19924;-78
2021/07/27 06:52:03;;;;;;;;;;;;;;;-142.75;60.77;75887.28;5087405;28;19923;-81
2021/07/27 06:54:28;;;;;;;;;;;;;;;-142.75;60.52;75845.97;5073083;28;19928;-78
2021/07/27 06:56:54;;;;;;;;;;;;;;;-142.75;60.38;75879.41;5077060;28;19989;-78
2021/07/27 06:59:19;;;;;;;;;;;;;;;-142.75;61.86;75928.63;5080967;28;19920;-78
2021/07/27 07:01:44;;;;;;;;;;;;;;;-142.75;62.08;75948.31;5072240;28;19951;-78
2021/07/27 07:04:10;;;;;;;;;;;;;;;-142.75;62.40;75948.31;5077872;28;19916;-79
2021/07/27 07:06:35;;;;;;;;;;;;;;;-142.75;62.47;75964.03;5086868;28;19931;-77
2021/07/27 07:09:00;;;;;;;;;;;;;;;-142.75;62.96;75936.50;5082479;28;20015;-78
2021/07/27 07:11:27;;;;;;;;;;;;;;;-142.75;63.05;75928.63;5078117;28;19920;-77
2021/07/27 07:13:52;;;;;;;;;;;;;;;-142.75;62.65;75920.75;5089876;28;19916;-76
2021/07/27 07:16:17;;;;;;;;;;;;;;;-142.75;61.28;75845.97;5082728;28;19940;-78
2021/07/27 07:18:43;;;;;;;;;;;;;;;-142.75;60.74;75834.16;5082588;28;20331;-79
2021/07/27 07:21:08;;;;;;;;;;;;;;;-142.75;60.61;75842.03;5073151;28;19923;-78
2021/07/27 07:23:33;;;;;;;;;;;;;;;-142.75;60.02;75820.38;5082853;28;20347;-78
2021/07/27 07:25:59;;;;;;;;;;;;;;;-142.75;60.66;75804.63;5080817;28;20351;-78
2021/07/27 07:28:24;;;;;;;;;;;;;;;-142.75;59.89;75828.25;5077337;28;19943;-78
2021/07/27 07:30:49;;;;;;;;;;;;;;;-142.75;60.11;75800.69;5079235;28;19917;-78
2021/07/27 07:33:15;;;;;;;;;;;;;;;-142.75;60.91;75849.91;5084549;28;20290;-78
2021/07/27 07:35:40;;;;;;;;;;;;;;;-142.75;59.95;75814.47;5080701;28;19916;-77
2021/07/27 07:38:05;;;;;;;;;;;;;;;-142.75;60.53;75842.03;5076140;28;19920;-78
2021/07/27 07:40:31;;;;;;;;;;;;;;;-142.75;60.63;75877.44;5077059;28;19962;-77
2021/07/27 07:43:00;;;;;;;;;;;;;;;-142.75;60.28;75855.81;5068766;28;20007;-78
2021/07/27 07:45:25;;;;;;;;;;;;;;;-142.75;59.38;75826.28;5070509;28;20285;-78
2021/07/27 07:47:50;;;;;;;;;;;;;;;-142.75;60.34;75798.72;5078323;28;19920;-77
2021/07/27 07:50:16;;;;;;;;;;;;;;;-142.75;60.41;75877.44;5085803;28;19935;-78
2021/07/27 07:52:41;;;;;;;;;;;;;;;-142.75;60.78;75824.31;5083461;28;19920;-78
2021/07/27 07:55:07;;;;;;;;;;;;;;;-142.75;60.27;75816.44;5068199;28;19921;-79
2021/07/27 07:57:32;;;;;;;;;;;;;;;-142.75;60.26;75853.84;5079925;28;20386;-77
2021/07/27 08:00:00;;;;;;;;;;;;;;;-142.75;59.86;75891.22;5081425;28;19959;-78
2021/07/27 08:02:25;;;;;;;;;;;;;;;-142.75;60.38;75871.53;5080710;28;19927;-78
2021/07/27 08:04:51;;;;;;;;;;;;;;;-142.75;60.69;75897.13;5081632;28;20258;-78
2021/07/27 08:07:17;;;;;;;;;;;;;;;-142.75;60.27;75842.03;5086387;28;19956;-78
2021/07/27 08:09:42;;;;;;;;;;;;;;;-142.75;61.03;75851.88;5081515;28;19916;-78
2021/07/27 08:12:07;;;;;;;;;;;;;;;-142.75;60.28;75816.44;5084181;28;20010;-78
2021/07/27 08:14:32;;;;;;;;;;;;;;;-142.75;60.13;75875.47;5078738;28;19966;-78
2021/07/27 08:16:59;;;;;;;;;;;;;;;-142.75;60.81;75865.63;5072576;28;20020;-79
2021/07/27 08:19:24;;;;;;;;;;;;;;;-142.75;60.66;75859.72;5075550;28;19967;-78
2021/07/27 08:21:50;;;;;;;;;;;;;;;-142.75;60.91;75853.84;5077552;28;20372;-78
2021/07/27 08:24:15;;;;;;;;;;;;;;;-142.75;60.58;75881.38;5078432;28;20083;-79
2021/07/27 08:26:41;;;;;;;;;;;;;;;-142.75;60.88;75875.47;5087140;28;19962;-78
2021/07/27 08:29:06;;;;;;;;;;;;;;;-142.75;60.69;75865.63;5071503;28;19978;-79
2021/07/27 08:31:31;;;;;;;;;;;;;;;-142.75;60.40;75877.44;5069569;28;19969;-77
2021/07/27 08:33:56;;;;;;;;;;;;;;;-142.75;61.02;75897.13;5081063;28;20437;-78
2021/07/27 08:36:21;;;;;;;;;;;;;;;-142.75;60.53;75897.13;5070846;28;20263;-77
2021/07/27 08:38:46;;;;;;;;;;;;;;;-142.75;60.74;75897.13;5079211;28;19932;-78
2021/07/27 08:41:13;;;;;;;;;;;;;;;-142.75;61.21;75914.84;5076684;28;19923;-77
2021/07/27 08:43:38;;;;;;;;;;;;;;;-142.75;61.03;75885.31;5085844;28;20423;-78
2021/07/27 08:46:04;;;;;;;;;;;;;;;-142.75;60.53;75849.91;5089800;28;19915;-79
2021/07/27 08:48:29;;;;;;;;;;;;;;;-142.75;60.53;75830.22;5088270;28;19927;-78
2021/07/27 08:50:55;;;;;;;;;;;;;;;-142.75;60.28;75842.03;5089937;28;20369;-79
2021/07/27 08:53:20;;;;;;;;;;;;;;;-142.75;60.28;75834.16;5084163;28;19920;-78
2021/07/27 08:55:46;;;;;;;;;;;;;;;-142.75;60.10;75844.00;5081759;28;19957;-78
2021/07/27 08:58:11;;;;;;;;;;;;;;;-142.75;60.79;75836.13;5089745;28;19916;-78
2021/07/27 09:00:36;;;;;;;;;;;;;;;-142.75;60.47;75851.88;5073383;28;19956;-77
2021/07/27 09:03:08;;;;;;;;;;;;;;;-142.75;60.59;75840.06;5069897;28;19964;-79
2021/07/27 09:05:33;;;;;;;;;;;;;;;-142.75;60.59;75865.63;5076423;28;20388;-78
2021/07/27 09:08:02;;;;;;;;;;;;;;;-142.75;60.66;75845.97;5068523;28;19968;-78
2021/07/27 09:10:28;;;;;;;;;;;;;;;-142.75;60.33;75895.16;5082426;28;19977;-77
2021/07/27 09:13:04;;;;;;;;;;;;;;;-142.75;60.61;75885.31;5078880;28;19920;-78
2021/07/27 09:15:30;;;;;;;;;;;;;;;-142.75;60.86;75893.19;5076635;28;19916;-78
2021/07/27 09:18:00;;;;;;;;;;;;;;;-142.75;60.54;75849.91;5073924;28;19921;-77
2021/07/27 09:20:25;;;;;;;;;;;;;;;-142.75;60.73;75881.38;5080665;28;20385;-79
2021/07/27 09:22:50;;;;;;;;;;;;;;;-142.75;60.61;75871.53;5071327;28;19923;-77
2021/07/27 09:25:15;;;;;;;;;;;;;;;-142.75;61.25;75885.31;5077028;28;19955;-78
2021/07/27 09:27:41;;;;;;;;;;;;;;;-142.75;61.28;75881.38;5074762;28;20573;-78
2021/07/27 09:30:06;;;;;;;;;;;;;;;-142.75;61.07;75865.63;5067587;28;20722;-78
2021/07/27 09:32:31;;;;;;;;;;;;;;;-142.75;60.97;75875.47;5078464;28;19916;-79
2021/07/27 09:35:03;;;;;;;;;;;;;;;-142.75;61.66;75865.63;5089915;28;20459;-77
2021/07/27 09:37:28;;;;;;;;;;;;;;;-142.75;62.19;75857.78;5089222;28;19923;-78
2021/07/27 09:40:04;;;;;;;;;;;;;;;-142.75;62.52;75869.56;5088187;28;19920;-79
2021/07/27 09:42:29;;;;;;;;;;;;;;;-142.75;63.23;75932.56;5068912;28;19995;-78
2021/07/27 09:44:55;;;;;;;;;;;;;;;-142.75;63.89;75928.63;5072941;28;20058;-78
2021/07/27 09:47:20;;;;;;;;;;;;;;;-142.75;64.49;75938.47;5078234;28;19975;-78
2021/07/27 09:49:46;;;;;;;;;;;;;;;-142.75;64.51;75960.13;5071145;28;19924;-77
2021/07/27 09:52:11;;;;;;;;;;;;;;;-142.75;64.45;75934.53;5075104;28;19974;-78
2021/07/27 09:54:38;;;;;;;;;;;;;;;-142.75;64.25;75946.34;5075202;28;20275;-78
2021/07/27 09:57:03;;;;;;;;;;;;;;;-142.75;64.07;75908.94;5077127;28;20323;-78
2021/07/27 09:59:29;;;;;;;;;;;;;;;-142.75;64.17;75928.63;5077333;28;19916;-77
2021/07/27 10:01:56;;;;;;;;;;;;;;;-142.75;62.98;75940.44;5084359;28;19942;-78
2021/07/27 10:04:27;;;;;;;;;;;;;;;-142.75;63.67;75946.34;5083318;28;20371;-77
2021/07/27 10:06:52;;;;;;;;;;;;;;;-142.75;63.26;75936.50;5091726;28;19938;-77
2021/07/27 10:09:29;;;;;;;;;;;;;;;-142.75;63.02;75930.59;5084349;28;20386;-76
2021/07/27 10:12:04;;;;;;;;;;;;;;;-142.75;61.93;75934.53;5080787;28;20503;-77
2021/07/27 10:14:36;;;;;;;;;;;;;;;-142.75;61.50;75956.19;5079077;28;19917;-77
2021/07/27 10:17:02;;;;;;;;;;;;;;;-142.75;62.35;75977.81;5072346;28;19916;-77
2021/07/27 10:19:36;;;;;;;;;;;;;;;-142.75;62.56;75983.72;5081490;28;19920;-77
2021/07/27 10:22:03;;;;;;;;;;;;;;;-142.75;62.04;75975.84;5077357;28;19916;-78
2021/07/27 10:24:35;;;;;;;;;;;;;;;-142.75;62.17;76017.19;5090473;28;19920;-77
2021/07/27 10:27:07;;;;;;;;;;;;;;;-142.75;62.09;76046.72;5076056;28;20374;-77
2021/07/27 10:29:32;;;;;;;;;;;;;;;-142.75;62.80;76060.50;5079597;28;19916;-77
2021/07/27 10:32:01;;;;;;;;;;;;;;;-142.75;62.84;76078.19;5082624;28;19943;-78
2021/07/27 10:34:35;;;;;;;;;;;;;;;-142.75;63.06;76046.72;5084231;28;19931;-78
2021/07/27 10:37:07;;;;;;;;;;;;;;;-142.75;63.32;76040.81;5086504;28;19916;-77
2021/07/27 10:39:32;;;;;;;;;;;;;;;-142.75;63.54;76032.94;5078434;28;19916;-78
2021/07/27 10:42:05;;;;;;;;;;;;;;;-142.75;64.25;76042.78;5087797;28;19923;-79
2021/07/27 10:44:34;;;;;;;;;;;;;;;-142.75;64.23;76030.97;5074829;28;19917;-78
2021/07/27 10:46:59;;;;;;;;;;;;;;;-142.75;64.04;76011.28;5088374;28;20389;-77
2021/07/27 10:49:25;;;;;;;;;;;;;;;-142.75;63.30;75991.59;5085876;28;20037;-77
2021/07/27 10:52:09;;;;;;;;;;;;;;;-142.75;62.77;75971.91;5080727;28;19931;-77
2021/07/27 10:54:34;;;;;;;;;;;;;;;-142.75;62.44;75932.56;5084902;28;19916;-78
2021/07/27 10:57:06;;;;;;;;;;;;;;;-142.75;61.59;75940.44;5080062;28;19966;-79
2021/07/27 10:59:35;;;;;;;;;;;;;;;-142.75;61.80;75938.47;5075771;28;20010;-77
2021/07/27 11:02:06;;;;;;;;;;;;;;;-142.75;61.44;75887.28;5084292;28;20305;-78
2021/07/27 11:04:32;;;;;;;;;;;;;;;-142.75;61.90;75887.28;5072319;28;19920;-77
2021/07/27 11:07:13;;;;;;;;;;;;;;;-142.75;61.49;75863.66;5075784;28;19990;-78
2021/07/27 11:09:54;;;;;;;;;;;;;;;-142.75;60.04;75822.34;5076493;28;19916;-78
2021/07/27 11:12:38;;;;;;;;;;;;;;;-142.75;60.55;75830.22;5074442;28;20030;-78
2021/07/27 11:15:21;;;;;;;;;;;;;;;-142.75;60.63;75834.16;5078811;28;20393;-77
2021/07/27 11:17:56;;;;;;;;;;;;;;;-142.75;60.40;75808.56;5077702;28;19988;-77
2021/07/27 11:20:23;;;;;;;;;;;;;;;-142.75;59.63;75777.06;5079189;28;19924;-78
2021/07/27 11:22:52;;;;;;;;;;;;;;;-142.75;59.06;75779.03;5082554;28;19923;-77
2021/07/27 11:25:18;;;;;;;;;;;;;;;-142.75;59.19;75751.50;5085387;28;19916;-77
2021/07/27 11:27:43;;;;;;;;;;;;;;;-142.75;57.66;75737.72;5084035;28;19920;-77
2021/07/27 11:30:09;;;;;;;;;;;;;;;-142.75;57.48;75653.09;5077702;28;20412;-79
2021/07/27 11:32:50;;;;;;;;;;;;;;;-142.75;55.33;75601.91;5082922;28;19938;-78
2021/07/27 11:35:17;;;;;;;;;;;;;;;-142.75;56.17;75523.19;5080301;28;20187;-77
2021/07/27 11:37:43;;;;;;;;;;;;;;;-142.75;53.85;75527.13;5075156;28;19927;-77
2021/07/27 11:40:29;;;;;;;;;;;;;;;-142.75;52.88;75475.97;5076665;28;20171;-77
2021/07/27 11:43:05;;;;;;;;;;;;;;;-142.75;54.13;75507.47;5082057;28;19951;-78
2021/07/27 11:45:31;;;;;;;;;;;;;;;-142.75;53.71;75536.97;5089726;28;19924;-78
2021/07/27 11:47:56;;;;;;;;;;;;;;;-142.75;55.00;75538.94;5091188;28;19947;-77
2021/07/27 11:50:31;;;;;;;;;;;;;;;-142.75;54.44;75527.13;5089062;28;20396;-79
2021/07/27 11:53:00;;;;;;;;;;;;;;;-142.75;52.48;75560.59;5075099;28;19921;-77
2021/07/27 11:55:34;;;;;;;;;;;;;;;-142.75;54.24;75533.03;5082719;28;19924;-77
2021/07/27 11:58:00;;;;;;;;;;;;;;;-142.75;53.52;75529.09;5089481;28;19916;-77
2021/07/27 12:00:26;;;;;;;;;;;;;;;-142.75;53.57;75542.88;5084020;28;19920;-77
2021/07/27 12:02:51;;;;;;;;;;;;;;;-142.75;53.85;75544.84;5075655;28;20580;-78
2021/07/27 12:05:17;;;;;;;;;;;;;;;-142.75;52.35;75519.25;5086036;28;20385;-77
2021/07/27 12:07:44;;;;;;;;;;;;;;;-142.75;54.13;75535.00;5075496;28;19924;-78
2021/07/27 12:10:10;;;;;;;;;;;;;;;-142.75;54.04;75495.66;5084402;28;19924;-78
2021/07/27 12:12:35;;;;;;;;;;;;;;;-142.75;52.18;75464.16;5074931;28;20279;-77
2021/07/27 12:15:00;;;;;;;;;;;;;;;-142.75;52.39;75466.13;5103852;22;19932;-81
2021/07/27 12:17:25;;;;;;;;;;;;;;;-142.75;51.86;75535.00;5080743;28;19966;-83
2021/07/27 12:19:51;;;;;;;;;;;;;;;-142.75;52.60;75535.00;5075009;28;19916;-82
2021/07/27 12:22:16;;;;;;;;;;;;;;;-142.75;53.47;75550.75;5076124;28;20293;-83
2021/07/27 12:24:42;;;;;;;;;;;;;;;-142.75;53.53;75544.84;5084451;28;19923;-82
2021/07/27 12:27:07;;;;;;;;;;;;;;;-142.75;53.35;75535.00;5080804;28;19979;-82
2021/07/27 12:29:32;;;;;;;;;;;;;;;-142.75;53.29;75521.22;5079713;28;19920;-82
2021/07/27 12:31:57;;;;;;;;;;;;;;;-142.75;52.21;75481.88;5083593;28;19916;-83
2021/07/27 12:34:22;;;;;;;;;;;;;;;-142.75;53.28;75523.19;5077784;28;19916;-83
2021/07/27 12:36:48;;;;;;;;;;;;;;;-142.75;51.90;75523.19;5077288;28;19959;-83
2021/07/27 12:39:13;;;;;;;;;;;;;;;-142.75;52.52;75503.53;5088458;28;19917;-83
2021/07/27 12:41:38;;;;;;;;;;;;;;;-142.75;52.53;75440.53;5074604;28;19916;-82
2021/07/27 12:44:03;;;;;;;;;;;;;;;-142.75;51.15;75409.06;5075416;28;19970;-82
2021/07/27 12:46:29;;;;;;;;;;;;;;;-142.75;51.65;75359.88;5077694;28;19927;-81
2021/07/27 12:48:56;;;;;;;;;;;;;;;-142.75;51.44;75334.28;5084722;28;19943;-81