Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:18;;;;;;;4.13;2.80;;;;;;;11.22;45.45;95191.50;5012785;28;20475;-67
2021/07/30 00:03:44;;;;;;;4.63;3.08;;;;;;;11.20;45.31;95188.19;5010224;28;20491;-67
2021/07/30 00:06:09;;;;;;;3.78;2.75;;;;;;;11.19;45.52;95191.88;5012197;28;20038;-67
2021/07/30 00:08:34;;;;;;;4.00;2.38;;;;;;;11.13;45.17;95188.97;5011043;28;20038;-66
2021/07/30 00:11:00;;;;;;;3.42;2.25;;;;;;;11.09;45.34;95190.34;5012866;28;20049;-66
2021/07/30 00:13:25;;;;;;;3.53;2.38;;;;;;;11.10;45.20;95185.88;5012938;28;20041;-67
2021/07/30 00:15:51;;;;;;;2.20;2.00;;;;;;;11.05;45.73;95186.41;5012294;28;20064;-67
2021/07/30 00:18:16;;;;;;;2.15;1.88;;;;;;;11.04;45.08;95186.59;5012692;28;20037;-67
2021/07/30 00:20:41;;;;;;;3.80;1.92;;;;;;;11.01;45.30;95182.47;5012797;28;20038;-67
2021/07/30 00:23:07;;;;;;;2.38;1.88;;;;;;;10.98;45.48;95185.53;5011830;28;20042;-67
2021/07/30 00:25:32;;;;;;;2.55;1.83;;;;;;;10.95;45.09;95180.59;5011957;28;20030;-67
2021/07/30 00:27:58;;;;;;;2.45;2.00;;;;;;;10.92;45.46;95186.28;5007930;28;20045;-66
2021/07/30 00:30:23;;;;;;;2.08;1.90;;;;;;;10.92;45.48;95188.97;5011914;28;20033;-67
2021/07/30 00:32:49;;;;;;;1.88;1.77;;;;;;;10.90;46.04;95186.47;5011565;28;20048;-67
2021/07/30 00:35:14;;;;;;;2.40;1.80;;;;;;;10.92;45.33;95172.97;5007606;28;20045;-66
2021/07/30 00:37:40;;;;;;;2.83;1.60;;;;;;;10.88;45.26;95184.00;5010440;28;20045;-66
2021/07/30 00:40:06;;;;;;;2.75;1.80;;;;;;;10.87;45.19;95173.53;5011443;28;20096;-67
2021/07/30 00:42:32;;;;;;;5.38;1.80;;;;;;;10.82;44.94;95176.81;5011283;28;20069;-67
2021/07/30 00:45:00;;;;;;;4.57;2.13;;;;;;;10.75;44.89;95167.91;5012364;28;20374;-67
2021/07/30 00:47:27;;;;;;;2.17;1.75;;;;;;;10.74;45.38;95174.22;5010115;28;20376;-67
2021/07/30 00:49:54;;;;;;;2.25;1.60;;;;;;;10.71;45.69;95167.47;5007528;28;20033;-67
2021/07/30 00:52:19;;;;;;;3.83;2.35;;;;;;;10.66;45.53;95166.38;5010205;28;20372;-67
2021/07/30 00:54:45;;;;;;;2.50;1.63;;;;;;;10.69;45.66;95166.00;5012042;28;20041;-66
2021/07/30 00:57:10;;;;;;;1.48;1.35;;;;;;;10.68;45.72;95175.00;5011089;28;20030;-66
2021/07/30 00:59:35;;;;;;;3.00;1.67;;;;;;;10.67;45.49;95174.19;5011480;28;20052;-67
2021/07/30 01:02:01;;;;;;;1.63;1.52;;;;;;;10.67;45.74;95168.84;5008024;28;20034;-67
2021/07/30 01:04:26;;;;;;;3.28;1.92;;;;;;;10.66;45.60;95169.03;5010418;28;20034;-67
2021/07/30 01:06:52;;;;;;;1.80;1.63;;;;;;;10.59;45.75;95172.47;5009981;28;20033;-67
2021/07/30 01:09:17;;;;;;;2.15;1.60;;;;;;;10.56;45.53;95172.84;5009154;28;20523;-67
2021/07/30 01:11:44;;;;;;;3.03;1.70;;;;;;;10.57;45.63;95174.50;5008308;28;20062;-67
2021/07/30 01:14:10;;;;;;;2.03;1.60;;;;;;;10.53;45.74;95172.38;5008513;28;20029;-67
2021/07/30 01:16:37;;;;;;;5.28;1.50;;;;;;;10.50;45.51;95173.59;5008676;28;20452;-67
2021/07/30 01:19:03;;;;;;;1.70;1.60;;;;;;;10.45;45.60;95176.00;5007270;28;20042;-66
2021/07/30 01:21:31;;;;;;;1.52;1.42;;;;;;;10.45;45.82;95166.19;5009868;28;20180;-67
2021/07/30 01:23:58;;;;;;;;;;;;;;;10.32;45.99;95166.84;4992184;28;20523;-66
2021/07/30 01:26:23;;;;;;;1.58;1.42;;;;;;;10.33;45.83;95165.84;5009353;28;19917;-67
2021/07/30 01:28:49;;;;;;;1.77;1.40;;;;;;;10.33;45.62;95167.66;5009066;28;20045;-66
2021/07/30 01:31:14;;;;;;;1.60;1.50;;;;;;;10.33;46.14;95165.84;5009050;28;20037;-66
2021/07/30 01:33:39;;;;;;;4.20;1.58;;;;;;;10.34;46.16;95164.03;5009594;28;20030;-66
2021/07/30 01:36:05;;;;;;;3.45;1.80;;;;;;;10.34;45.98;95167.47;5003967;28;20038;-66
2021/07/30 01:38:31;;;;;;;1.60;1.50;;;;;;;10.33;46.45;95179.16;5008590;28;20038;-66
2021/07/30 01:41:15;;;;;;;5.68;2.00;;;;;;;10.32;45.98;95169.53;5008411;28;20470;-67
2021/07/30 01:43:41;;;;;;;3.00;2.08;;;;;;;10.30;46.57;95157.41;5008799;28;20054;-67
2021/07/30 01:46:06;;;;;;;3.03;1.70;;;;;;;10.31;46.31;95162.56;5009004;28;20349;-66
2021/07/30 01:48:32;;;;;;;2.85;1.60;;;;;;;10.34;46.35;95162.16;5007988;28;20042;-66
2021/07/30 01:50:57;;;;;;;5.25;1.75;;;;;;;10.32;46.22;95158.88;5008619;28;20038;-66
2021/07/30 01:53:23;;;;;;;2.25;1.80;;;;;;;10.31;46.35;95156.41;5009043;28;20037;-67
2021/07/30 01:55:48;;;;;;;4.43;1.80;;;;;;;10.27;46.62;95163.13;5009143;28;20058;-67
2021/07/30 01:58:14;;;;;;;2.42;1.80;;;;;;;10.26;46.57;95150.84;5008988;28;20084;-66
2021/07/30 02:00:39;;;;;;;3.05;1.63;;;;;;;10.28;46.83;95152.28;5009319;28;20097;-67
2021/07/30 02:03:05;;;;;;;2.55;1.70;;;;;;;10.27;46.85;95155.94;5006434;28;20045;-67
2021/07/30 02:05:30;;;;;;;3.08;1.90;;;;;;;10.26;46.63;95156.16;5008271;28;20046;-67
2021/07/30 02:07:56;;;;;;;2.88;1.80;;;;;;;10.27;47.04;95150.63;5009929;28;20463;-67
2021/07/30 02:10:21;;;;;;;1.75;1.65;;;;;;;10.22;46.93;95151.19;5009944;28;20057;-67
2021/07/30 02:15:31;;;;;;;2.33;1.75;;;;;;;10.21;45.99;95146.06;5009433;28;20088;-67
2021/07/30 02:17:56;;;;;;;3.55;1.70;;;;;;;10.18;46.52;95144.59;5009986;28;20033;-66
2021/07/30 02:20:21;;;;;;;2.08;1.88;;;;;;;10.20;46.61;95139.91;5009573;28;20442;-67
2021/07/30 02:22:47;;;;;;;2.00;1.60;;;;;;;10.18;46.52;95141.09;5009805;28;20034;-67
2021/07/30 02:25:12;;;;;;;2.78;1.88;;;;;;;10.18;46.38;95143.78;5009705;28;20466;-67
2021/07/30 02:27:38;;;;;;;1.90;1.80;;;;;;;10.12;46.48;95137.34;5009167;28;20042;-67
2021/07/30 02:30:03;;;;;;;2.88;2.33;;;;;;;10.08;46.51;95144.06;5008830;28;20026;-67
2021/07/30 02:32:29;;;;;;;2.78;2.30;;;;;;;10.08;46.39;95142.25;5009082;28;20103;-67
2021/07/30 02:34:54;;;;;;;2.20;2.00;;;;;;;10.06;45.95;95130.13;5008347;28;20034;-67
2021/07/30 02:37:20;;;;;;;1.90;1.70;;;;;;;10.02;46.15;95134.13;5009282;28;20492;-66
2021/07/30 02:39:45;;;;;;;1.80;1.70;;;;;;;10.01;46.04;95133.31;5008029;28;20068;-67
2021/07/30 02:42:10;;;;;;;2.10;2.00;;;;;;;9.99;46.00;95130.00;5008536;28;20057;-67
2021/07/30 02:44:36;;;;;;;3.10;1.85;;;;;;;9.96;45.66;95131.22;5008029;28;20033;-66
2021/07/30 02:47:01;;;;;;;2.28;1.90;;;;;;;9.91;46.29;95128.28;5008423;28;20110;-66
2021/07/30 02:49:27;;;;;;;2.20;2.00;;;;;;;9.88;46.56;95123.34;5008171;28;20026;-66
2021/07/30 02:51:52;;;;;;;3.10;1.80;;;;;;;9.88;46.91;95120.69;5008502;28;20034;-66
2021/07/30 02:54:18;;;;;;;2.15;1.65;;;;;;;9.88;46.39;95128.66;5008666;28;20041;-66
2021/07/30 02:56:43;;;;;;;2.05;1.80;;;;;;;9.88;46.94;95117.19;5008901;28;20092;-67
2021/07/30 02:59:08;;;;;;;2.97;1.85;;;;;;;9.88;46.40;95120.69;5007992;28;20030;-66
2021/07/30 03:01:34;;;;;;;4.07;1.90;;;;;;;9.84;46.98;95122.06;5008903;28;20479;-67
2021/07/30 03:04:02;;;;;;;1.85;1.70;;;;;;;9.88;47.11;95120.69;5005469;28;20045;-67
2021/07/30 03:06:27;;;;;;;4.68;2.08;;;;;;;9.85;46.82;95113.91;5008203;28;20376;-66
2021/07/30 03:08:52;;;;;;;2.55;1.90;;;;;;;9.85;47.10;95108.59;5007573;28;20176;-67
2021/07/30 03:11:18;;;;;;;4.25;2.03;;;;;;;9.87;47.06;95111.06;5008115;28;20749;-66
2021/07/30 03:13:43;;;;;;;3.97;1.83;;;;;;;9.89;46.97;95110.88;5007937;28;20504;-66
2021/07/30 03:16:11;;;;;;;1.92;1.80;;;;;;;9.92;47.15;95113.16;5007488;28;20044;-66
2021/07/30 03:18:37;;;;;;;3.42;1.80;;;;;;;9.88;47.09;95112.72;5007700;28;20072;-66
2021/07/30 03:21:02;;;;;;;1.98;1.65;;;;;;;9.88;47.06;95117.19;5012621;28;20026;-66
2021/07/30 03:23:28;;;;;;;1.90;1.80;;;;;;;9.88;46.97;95114.53;5014643;28;20822;-66
2021/07/30 03:25:53;;;;;;;3.42;2.00;;;;;;;9.87;47.24;95119.03;5014246;28;20371;-67
2021/07/30 03:28:18;;;;;;;2.13;1.88;;;;;;;9.85;46.78;95119.22;5013820;28;20045;-66
2021/07/30 03:30:44;;;;;;;4.18;1.98;;;;;;;9.87;46.90;95116.38;5014287;28;20048;-66
2021/07/30 03:33:09;;;;;;;2.53;2.17;;;;;;;9.84;46.85;95122.91;5014399;28;20431;-67
2021/07/30 03:35:35;;;;;;;4.88;2.50;;;;;;;9.82;46.72;95116.09;5014058;28;20033;-66
2021/07/30 03:38:00;;;;;;;4.30;2.58;;;;;;;9.77;48.24;95118.50;5014049;28;20045;-66
2021/07/30 03:40:25;;;;;;;5.70;2.20;;;;;;;9.64;48.65;95113.84;5013667;28;20157;-67
2021/07/30 03:42:51;;;;;;;2.85;2.10;;;;;;;9.71;48.13;95115.59;5013910;28;20037;-66
2021/07/30 03:45:16;;;;;;;3.00;2.15;;;;;;;9.77;48.32;95113.19;5014012;28;20079;-67
2021/07/30 03:47:42;;;;;;;5.07;2.00;;;;;;;9.83;47.62;95110.59;5013228;28;20527;-66
2021/07/30 03:50:07;;;;;;;2.10;1.90;;;;;;;9.88;47.41;95112.72;5014519;28;20026;-66
2021/07/30 03:52:33;;;;;;;2.03;1.80;;;;;;;9.91;47.05;95116.81;5013715;28;20042;-67
2021/07/30 03:54:59;;;;;;;2.58;1.90;;;;;;;9.89;47.18;95116.22;5013329;28;20034;-66
2021/07/30 03:57:24;;;;;;;2.15;1.52;;;;;;;9.91;46.82;95124.81;5013082;28;20030;-67
2021/07/30 03:59:53;;;;;;;3.15;1.70;;;;;;;9.93;46.57;95120.13;5013405;28;20026;-66
2021/07/30 04:02:18;;;;;;;3.60;2.05;;;;;;;9.83;46.58;95126.56;5011811;28;20029;-66
2021/07/30 04:04:43;;;;;;;4.35;2.10;;;;;;;9.84;46.55;95124.72;5013887;28;20708;-66
2021/07/30 04:07:09;;;;;;;2.45;1.77;;;;;;;9.88;46.99;95136.63;5013067;28;20025;-66
2021/07/30 04:09:34;;;;;;;2.20;1.85;;;;;;;9.93;46.13;95120.13;5013494;28;20463;-66
2021/07/30 04:12:00;;;;;;;1.63;1.52;;;;;;;9.98;46.72;95117.72;5012676;28;20072;-66
2021/07/30 04:14:25;;;;;;;1.80;1.70;;;;;;;10.02;46.72;95121.66;5007431;28;20037;-66
2021/07/30 04:16:50;;;;;;;4.97;1.80;;;;;;;10.05;46.14;95117.81;5013551;28;20053;-67
2021/07/30 04:19:17;;;;;;;1.73;1.63;;;;;;;10.09;46.35;95116.44;5013573;28;20054;-67
2021/07/30 04:21:43;;;;;;;3.47;1.73;;;;;;;10.09;46.36;95121.78;5013791;28;20056;-66
2021/07/30 04:24:08;;;;;;;2.10;1.85;;;;;;;10.08;46.64;95120.13;5012837;28;20060;-66
2021/07/30 04:26:33;;;;;;;1.70;1.60;;;;;;;10.08;46.86;95112.97;5013088;28;20046;-66
2021/07/30 04:28:59;;;;;;;4.03;2.10;;;;;;;10.14;47.01;95116.72;5013412;28;20026;-66
2021/07/30 04:31:24;;;;;;;2.40;2.20;;;;;;;10.23;47.66;95122.75;5011588;28;20057;-67
2021/07/30 04:33:50;;;;;;;4.88;2.38;;;;;;;10.33;48.23;95122.44;5008917;28;20050;-67
2021/07/30 04:36:15;;;;;;;3.40;2.65;;;;;;;10.44;48.54;95123.78;5004826;28;20045;-66
2021/07/30 04:38:44;;;;;;;5.38;2.28;;;;;;;10.45;48.68;95106.81;5007940;28;20478;-66
2021/07/30 04:41:09;;;;;;;4.80;2.70;;;;;;;10.55;49.29;95115.31;5009309;28;20030;-66
2021/07/30 04:43:35;;;;;;;9.40;2.90;;;;;;;10.59;49.57;95121.06;5009094;28;20053;-66
2021/07/30 04:46:01;;;;;;;5.90;2.40;;;;;;;10.79;48.88;95123.09;5009464;28;20092;-66
2021/07/30 04:48:26;;;;;;;4.53;2.50;;;;;;;10.95;48.61;95117.47;5008566;28;20316;-66
2021/07/30 04:50:52;;;;;;;5.05;2.20;;;;;;;11.08;48.28;95106.09;5008383;28;20038;-67
2021/07/30 04:53:17;;;;;;;3.80;2.45;;;;;;;11.21;47.96;95110.75;5009477;28;20060;-66
2021/07/30 04:55:42;;;;;;;4.85;2.50;;;;;;;11.34;47.87;95103.84;5008727;28;20038;-66
2021/07/30 04:58:08;;;;;;;4.28;2.72;;;;;;;11.44;47.81;95104.34;5009397;28;20102;-66
2021/07/30 05:00:33;;;;;;;5.10;2.15;;;;;;;11.56;47.61;95101.91;5009709;28;20041;-66
2021/07/30 05:02:59;;;;;;;4.78;2.47;;;;;;;11.66;47.22;95106.91;5006840;28;20042;-66
2021/07/30 05:05:24;;;;;;;3.40;2.30;;;;;;;11.76;47.57;95101.19;5008562;28;20026;-67
2021/07/30 05:07:49;;;;;;;5.30;2.50;;;;;;;11.91;47.52;95095.75;5008890;28;20068;-67
2021/07/30 05:10:15;;;;;;;4.28;2.35;;;;;;;12.00;47.37;95102.53;5007581;28;20053;-67
2021/07/30 05:12:41;;;;;;;4.13;2.40;;;;;;;12.10;47.01;95096.84;5008576;28;20038;-67
2021/07/30 05:15:06;;;;;;;4.75;2.40;;;;;;;12.29;46.84;95097.13;5009445;28;20484;-67
2021/07/30 05:17:32;;;;;;;4.43;2.30;;;;;;;12.38;46.91;95103.91;5009405;28;20030;-67
2021/07/30 05:19:57;;;;;;;2.38;2.10;;;;;;;12.54;46.67;95097.38;5009330;28;20100;-67
2021/07/30 05:22:22;;;;;;;3.05;2.25;;;;;;;12.64;46.86;95094.28;5009706;28;20537;-66
2021/07/30 05:24:48;;;;;;;4.10;2.50;;;;;;;12.67;46.40;95101.91;5009895;28;20041;-67
2021/07/30 05:27:14;;;;;;;5.55;2.15;;;;;;;12.76;46.78;95099.88;5009284;28;20045;-67
2021/07/30 05:29:39;;;;;;;2.33;2.08;;;;;;;12.88;46.75;95100.06;5010048;28;20026;-66
2021/07/30 05:32:07;;;;;;;5.18;2.20;;;;;;;13.08;46.45;95095.78;5008149;28;20045;-66
2021/07/30 05:34:32;;;;;;;3.80;2.47;;;;;;;13.22;45.86;95096.59;5010675;28;20035;-67
2021/07/30 05:36:57;;;;;;;5.22;2.35;;;;;;;13.27;46.02;95094.09;5011363;28;20030;-66
2021/07/30 05:39:23;;;;;;;5.78;2.50;;;;;;;13.37;44.76;95096.34;5008906;28;20097;-67
2021/07/30 05:41:48;;;;;;;2.83;2.08;;;;;;;13.53;45.17;95092.41;5002150;28;20499;-67
2021/07/30 05:44:14;;;;;;;3.00;1.85;;;;;;;13.76;45.09;95093.78;5002882;28;20096;-67
2021/07/30 05:46:40;;;;;;;2.90;1.92;;;;;;;14.04;44.59;95104.19;5001489;28;20107;-67
2021/07/30 05:49:06;;;;;;;2.45;2.05;;;;;;;14.13;44.40;95101.28;4999597;28;20045;-68
2021/07/30 05:51:31;;;;;;;4.90;2.25;;;;;;;14.31;43.86;95093.34;5000039;28;20042;-67
2021/07/30 05:53:57;;;;;;;5.82;2.40;;;;;;;14.40;43.07;95091.25;5000545;28;20137;-70
2021/07/30 05:56:22;;;;;;;5.78;2.20;;;;;;;14.46;42.73;95093.03;5000812;28;20426;-67
2021/07/30 05:58:48;;;;;;;3.60;2.22;;;;;;;14.70;42.58;95090.66;5001932;28;20030;-67
2021/07/30 06:01:13;;;;;;;5.82;2.50;;;;;;;13.72;44.17;95100.56;5002155;28;20468;-67
2021/07/30 06:03:39;;;;;;;3.95;2.30;;;;;;;14.61;42.64;95086.56;4997235;28;20041;-67
2021/07/30 06:06:05;;;;;;;6.00;2.20;;;;;;;14.51;42.73;95083.56;5003202;28;20116;-67
2021/07/30 06:08:30;;;;;;;5.95;2.10;;;;;;;15.06;41.80;95082.16;5001568;28;20037;-67
2021/07/30 06:10:56;;;;;;;5.03;2.22;;;;;;;15.27;41.45;95077.41;5001134;28;20045;-67
2021/07/30 06:13:21;;;;;;;5.03;2.30;;;;;;;15.49;40.68;95086.69;5002162;28;20042;-67
2021/07/30 06:15:47;;;;;;;7.93;2.40;;;;;;;15.66;40.14;95079.94;4999856;28;20069;-66
2021/07/30 06:18:12;;;;;;;4.30;2.40;;;;;;;15.12;41.83;95080.47;5004900;28;20038;-67
2021/07/30 06:20:37;;;;;;;4.80;1.95;;;;;;;15.69;40.15;95080.31;5001861;28;20042;-66
2021/07/30 06:23:03;;;;;;;3.15;2.05;;;;;;;15.92;39.68;95075.31;5001048;28;20061;-67
2021/07/30 06:25:28;;;;;;;7.00;2.33;;;;;;;15.73;40.05;95069.94;5001606;28;20030;-66
2021/07/30 06:27:54;;;;;;;5.30;2.25;;;;;;;14.92;41.02;95079.56;5004745;28;20703;-67
2021/07/30 06:30:19;;;;;;;4.55;2.40;;;;;;;15.54;40.16;95085.19;5001080;28;20030;-67
2021/07/30 06:32:45;;;;;;;4.72;2.90;;;;;;;15.65;40.03;95080.97;5000777;28;20095;-67
2021/07/30 06:35:13;;;;;;;8.00;2.70;;;;;;;15.32;39.67;95086.44;4999965;28;20042;-67
2021/07/30 06:37:39;;;;;;;4.70;2.45;;;;;;;15.52;40.38;95081.91;5000778;28;20026;-67
2021/07/30 06:40:04;;;;;;;6.18;3.67;;;;;;;14.40;42.74;95080.53;4999868;28;20048;-66
2021/07/30 06:42:36;;;;;;;6.15;2.40;;;;;;;15.12;41.05;95086.63;5004319;28;20045;-66
2021/07/30 06:45:02;;;;;;;5.38;2.88;;;;;;;15.22;41.34;95086.94;4998505;28;20057;-66
2021/07/30 06:47:27;;;;;;;6.28;2.40;;;;;;;14.16;42.75;95087.47;4999164;28;20053;-66
2021/07/30 06:49:53;;;;;;;4.45;2.55;;;;;;;15.66;40.20;95086.13;4994536;28;20445;-66
2021/07/30 06:52:18;;;;;;;6.13;2.40;;;;;;;15.54;40.26;95083.31;4999830;28;20057;-67
2021/07/30 06:54:44;;;;;;;6.43;3.22;;;;;;;14.39;42.87;95078.91;4999552;28;20025;-66
2021/07/30 06:57:09;;;;;;;4.57;2.00;;;;;;;15.94;39.56;95087.44;5006242;28;20090;-67
2021/07/30 06:59:35;;;;;;;5.45;2.50;;;;;;;15.51;40.72;95082.97;5002485;28;20105;-67
2021/07/30 07:02:04;;;;;;;4.07;2.10;;;;;;;15.52;40.98;95088.09;4997558;28;20079;-69
2021/07/30 07:04:29;;;;;;;3.35;2.08;;;;;;;14.30;42.00;95085.53;4998844;28;20168;-67
2021/07/30 07:06:55;;;;;;;6.95;1.92;;;;;;;15.28;41.74;95079.06;4998760;28;20128;-66
2021/07/30 07:09:20;;;;;;;4.70;2.15;;;;;;;16.62;38.73;95082.03;5000151;28;20118;-67
2021/07/30 07:11:46;;;;;;;1.90;1.77;;;;;;;16.21;38.23;95075.53;4999983;28;20085;-67
2021/07/30 07:14:12;;;;;;;3.78;1.98;;;;;;;16.50;38.20;95075.81;4999278;28;20410;-67
2021/07/30 07:16:37;;;;;;;4.45;3.00;;;;;;;16.43;38.31;95081.28;4997978;28;20137;-67
2021/07/30 07:19:04;;;;;;;4.85;2.53;;;;;;;16.12;37.62;95083.13;4998257;28;20164;-66
2021/07/30 07:21:33;;;;;;;6.88;3.75;;;;;;;16.19;39.38;95078.47;5000456;28;20329;-66
2021/07/30 07:23:59;;;;;;;4.30;2.10;;;;;;;16.15;37.95;95082.66;4999383;28;20545;-66
2021/07/30 07:26:24;;;;;;;6.78;3.58;;;;;;;15.92;39.18;95080.66;4998872;28;20093;-67
2021/07/30 07:28:49;;;;;;;3.50;2.00;;;;;;;16.99;37.04;95069.44;4999811;28;20102;-67
2021/07/30 07:31:15;;;;;;;3.30;2.03;;;;;;;14.50;41.90;95081.91;4999809;28;20117;-66
2021/07/30 07:33:40;;;;;;;5.25;2.45;;;;;;;16.04;39.78;95070.00;4999717;28;20080;-66
2021/07/30 07:36:06;;;;;;;4.10;2.03;;;;;;;14.70;41.48;95079.09;5001552;28;20168;-67
2021/07/30 07:38:31;;;;;;;7.15;1.95;;;;;;;16.59;36.76;95079.00;4995164;28;20086;-67
2021/07/30 07:40:57;;;;;;;4.63;1.90;;;;;;;16.73;39.12;95072.34;5000504;28;20788;-67
2021/07/30 07:43:22;;;;;;;3.05;1.88;;;;;;;16.49;38.49;95074.16;5000828;28;20106;-67
2021/07/30 07:45:48;;;;;;;3.92;1.95;;;;;;;16.87;37.26;95069.47;4999690;28;20089;-66
2021/07/30 07:48:13;;;;;;;3.85;1.80;;;;;;;17.24;36.91;95071.94;4999286;28;20107;-66
2021/07/30 07:50:38;;;;;;;6.72;3.15;;;;;;;17.85;35.29;95081.63;5000836;28;20046;-66
2021/07/30 07:53:13;;;;;;;1.80;1.70;;;;;;;18.25;33.45;95071.91;5000334;28;20030;-66
2021/07/30 07:55:39;;;;;;;3.90;2.15;;;;;;;17.40;35.86;95073.13;4993958;28;20069;-66
2021/07/30 07:58:04;;;;;;;4.55;1.65;;;;;;;17.98;35.08;95069.75;4997523;28;20461;-67
2021/07/30 08:00:29;;;;;;;2.35;1.55;;;;;;;18.12;36.25;95069.50;5000063;28;20109;-67
2021/07/30 08:02:55;;;;;;;3.47;1.90;;;;;;;16.92;36.35;95071.47;4995426;28;20125;-67
2021/07/30 08:05:20;;;;;;;3.63;1.60;;;;;;;17.27;36.15;95062.63;5001184;28;20090;-67
2021/07/30 08:07:46;;;;;;;3.65;2.10;;;;;;;17.88;35.18;95070.38;5001093;28;20514;-66
2021/07/30 08:10:11;;;;;;;4.40;1.70;;;;;;;17.71;35.24;95064.88;5003279;28;20588;-66
2021/07/30 08:12:37;;;;;;;2.85;1.70;;;;;;;17.35;35.22;95077.56;5007195;28;20450;-67
2021/07/30 08:15:03;;;;;;;6.25;2.10;;;;;;;16.68;36.66;95068.69;5004782;28;20193;-67
2021/07/30 08:17:28;;;;;;;6.93;2.55;;;;;;;17.24;36.81;95069.25;5002223;28;20583;-67
2021/07/30 08:19:54;;;;;;;3.33;1.90;;;;;;;16.94;36.79;95053.22;5000762;28;20086;-66
2021/07/30 08:22:19;;;;;;;3.75;1.73;;;;;;;16.46;37.11;95066.56;5007259;28;20090;-66
2021/07/30 08:24:45;;;;;;;2.03;1.60;;;;;;;16.58;37.06;95056.66;5002316;28;20116;-66
2021/07/30 08:27:10;;;;;;;4.13;2.13;;;;;;;15.04;38.67;95073.50;5007481;28;20110;-66
2021/07/30 08:29:36;;;;;;;5.80;1.77;;;;;;;15.07;39.38;95083.78;5003614;28;20844;-66
2021/07/30 08:32:01;;;;;;;3.92;1.98;;;;;;;14.91;40.60;95077.94;5005114;28;20482;-66
2021/07/30 08:34:27;;;;;;;9.25;2.20;;;;;;;14.93;40.01;95062.44;5003363;28;20505;-65
2021/07/30 08:36:52;;;;;;;4.00;1.90;;;;;;;15.09;41.01;95071.81;5000820;28;20092;-66
2021/07/30 08:39:18;;;;;;;8.13;2.20;;;;;;;15.05;40.38;95067.91;5003118;28;20037;-65
2021/07/30 08:41:44;;;;;;;4.13;1.77;;;;;;;14.80;40.28;95057.22;5002430;28;20026;-66
2021/07/30 08:44:10;;;;;;;7.32;2.30;;;;;;;15.30;39.90;95060.91;5003186;28;20034;-67
2021/07/30 08:46:35;;;;;;;6.93;2.00;;;;;;;14.90;39.92;95054.03;5003105;28;20028;-67
2021/07/30 08:49:02;;;;;;;2.35;1.80;;;;;;;15.15;40.11;95048.66;5002256;28;20068;-67
2021/07/30 08:51:28;;;;;;;8.50;2.10;;;;;;;15.44;40.18;95048.97;5005653;28;20137;-67
2021/07/30 08:53:54;;;;;;;4.10;2.08;;;;;;;15.69;40.42;95055.34;5001591;28;20041;-67
2021/07/30 08:56:19;;;;;;;4.70;2.13;;;;;;;16.35;38.25;95038.63;4999971;28;20049;-67
2021/07/30 08:58:45;;;;;;;3.80;1.85;;;;;;;16.86;37.64;95038.25;5004737;28;20037;-67
2021/07/30 09:01:10;;;;;;;5.90;1.83;;;;;;;16.37;37.88;95040.03;5001446;28;20038;-66
2021/07/30 09:03:43;;;;;;;6.03;2.17;;;;;;;16.18;38.14;95049.97;5001105;28;20497;-66
2021/07/30 09:06:21;;;;;;;4.93;1.98;;;;;;;16.21;38.58;95038.78;5000869;28;20040;-67
2021/07/30 09:09:02;;;;;;;1.98;1.75;;;;;;;16.28;37.29;95041.34;5002381;28;20044;-67
2021/07/30 09:11:35;;;;;;;2.92;1.83;;;;;;;15.43;38.39;95044.66;5000111;28;20124;-67
2021/07/30 09:14:02;;;;;;;5.53;2.20;;;;;;;16.37;37.50;95036.53;5004851;28;20453;-66
2021/07/30 09:16:28;;;;;;;4.15;1.80;;;;;;;16.81;37.89;95030.88;5008934;28;20502;-67
2021/07/30 09:18:53;;;;;;;2.97;1.80;;;;;;;16.04;38.67;95051.22;5006136;28;20034;-66
2021/07/30 09:21:22;;;;;;;9.57;2.08;;;;;;;16.18;38.06;95039.22;5008258;28;20034;-66
2021/07/30 09:23:48;;;;;;;2.38;1.73;;;;;;;16.72;35.84;95045.69;5004457;28;20076;-67
2021/07/30 09:26:40;;;;;;;2.27;1.90;;;;;;;16.93;36.93;95032.75;5001457;28;20073;-67
2021/07/30 09:29:13;;;;;;;3.42;1.77;;;;;;;17.51;34.96;95027.63;5011989;28;20100;-67
2021/07/30 09:31:47;;;;;;;2.78;2.03;;;;;;;17.77;34.96;95028.13;5006197;28;20323;-67
2021/07/30 09:34:18;;;;;;;6.38;2.00;;;;;;;16.46;35.76;95035.13;5017644;28;20083;-80
2021/07/30 09:36:51;;;;;;;3.65;2.00;;;;;;;17.95;33.97;95031.75;5012859;28;20141;-80
2021/07/30 09:39:18;;;;;;;4.90;2.00;;;;;;;17.71;34.16;95027.19;5000584;28;20102;-73
2021/07/30 09:41:52;;;;;;;4.97;2.00;;;;;;;18.89;33.51;95023.41;5009323;28;20069;-80
2021/07/30 09:44:17;;;;;;;3.85;1.90;;;;;;;18.96;33.45;95029.44;4993396;28;20601;-81
2021/07/30 09:46:44;;;;;;;2.72;2.00;;;;;;;18.59;33.42;95016.47;5008925;28;20068;-80
2021/07/30 09:49:09;;;;;;;4.07;2.10;;;;;;;18.97;33.42;95017.63;5010274;28;20082;-81
2021/07/30 09:51:35;;;;;;;4.47;2.17;;;;;;;17.84;34.29;95022.63;4990362;28;20736;-80
2021/07/30 09:54:00;;;;;;;5.05;1.88;;;;;;;18.88;32.60;95016.38;5009498;28;20061;-81
2021/07/30 09:56:26;;;;;;;3.50;2.42;;;;;;;18.57;32.46;95008.59;5009651;28;20116;-80
2021/07/30 09:58:55;;;;;;;4.63;2.00;;;;;;;16.71;35.05;95009.13;4994136;28;20631;-80
2021/07/30 10:01:21;;;;;;;7.13;1.75;;;;;;;17.26;36.25;95008.00;4993505;28;20030;-67
2021/07/30 10:03:47;;;;;;;4.78;2.10;;;;;;;17.12;35.81;95002.03;5005182;28;20084;-67
2021/07/30 10:06:15;;;;;;;3.28;2.33;;;;;;;17.37;36.78;95008.22;5005256;28;20134;-80
2021/07/30 10:08:43;;;;;;;5.82;1.90;;;;;;;17.30;35.72;94996.75;5011656;28;20491;-79
2021/07/30 10:11:12;;;;;;;3.40;2.10;;;;;;;18.40;33.97;95006.72;4993842;28;20522;-79
2021/07/30 10:13:49;;;;;;;2.72;1.77;;;;;;;18.23;33.75;95006.69;4988718;28;20026;-80
2021/07/30 10:16:18;;;;;;;2.67;1.80;;;;;;;19.06;32.28;94996.41;4973184;28;20030;-79
2021/07/30 10:18:44;;;;;;;3.92;1.98;;;;;;;17.60;34.55;94998.44;4986661;28;20642;-79
2021/07/30 10:21:12;;;;;;;3.28;1.98;;;;;;;19.41;32.06;94987.19;4998196;28;20032;-80
2021/07/30 10:23:39;;;;;;;2.97;2.10;;;;;;;18.73;34.45;95000.78;4972094;28;20099;-80
2021/07/30 10:26:04;;;;;;;6.10;2.00;;;;;;;19.71;32.45;94994.06;5009184;28;20053;-80
2021/07/30 10:28:32;;;;;;;7.50;2.10;;;;;;;20.39;31.42;94992.06;5008149;28;20042;-80
2021/07/30 10:30:58;;;;;;;4.47;2.00;;;;;;;19.94;31.28;94988.63;5008839;28;20042;-80
2021/07/30 10:33:30;;;;;;;5.20;2.25;;;;;;;19.20;31.76;94996.88;4992203;28;20434;-80
2021/07/30 10:35:56;;;;;;;3.45;2.10;;;;;;;19.14;32.09;94981.69;5001766;28;20065;-80
2021/07/30 10:38:21;;;;;;;4.18;1.75;;;;;;;19.45;32.08;94984.84;4991898;28;20057;-80
2021/07/30 10:40:59;;;;;;;4.25;1.92;;;;;;;19.63;31.93;94978.31;5008972;28;20034;-80
2021/07/30 10:43:28;;;;;;;5.40;2.13;;;;;;;19.03;32.42;94976.16;5003133;28;20154;-80
2021/07/30 10:46:08;;;;;;;6.93;2.20;;;;;;;18.92;33.68;94975.19;5007973;28;20048;-80
2021/07/30 10:48:38;;;;;;;9.63;2.30;;;;;;;19.23;33.47;94980.19;5008483;28;20044;-80
2021/07/30 10:51:24;;;;;;;5.65;2.28;;;;;;;20.01;31.38;94956.88;5008141;28;20051;-80
2021/07/30 10:53:59;;;;;;;5.57;2.20;;;;;;;19.85;31.87;94959.38;5006268;28;20032;-80
2021/07/30 10:56:30;;;;;;;3.35;2.08;;;;;;;19.98;31.76;94976.28;5006681;28;20042;-80
2021/07/30 10:58:57;;;;;;;4.82;2.00;;;;;;;20.71;31.31;94969.63;5006637;28;20113;-69
2021/07/30 11:01:43;;;;;;;3.95;2.33;;;;;;;19.42;33.23;94979.94;4999079;28;20030;-69
2021/07/30 11:04:11;;;;;;;4.93;2.30;;;;;;;19.66;32.56;94974.28;5029920;28;20211;-69
2021/07/30 11:06:36;;;;;;;4.15;2.60;;;;;;;21.10;30.51;94960.44;5004615;28;20033;-70
2021/07/30 11:09:03;;;;;;;2.47;2.10;;;;;;;22.04;28.16;94973.59;5004835;28;20506;-70
2021/07/30 11:11:47;;;;;;;5.17;2.23;;;;;;;21.34;29.66;94960.06;5013199;28;20099;-70
2021/07/30 11:14:12;;;;;;;7.72;2.15;;;;;;;20.73;30.98;94964.81;5005288;28;20029;-69
2021/07/30 11:16:44;;;;;;;9.73;2.20;;;;;;;19.04;32.47;94979.69;5004779;28;20060;-69
2021/07/30 11:19:10;;;;;;;3.85;2.03;;;;;;;20.54;30.72;94972.47;5003735;28;20033;-69
2021/07/30 11:21:36;;;;;;;3.83;2.13;;;;;;;21.35;30.25;94955.47;5004730;28;20049;-69
2021/07/30 11:24:02;;;;;;;6.40;2.20;;;;;;;22.27;28.27;94951.38;5007808;28;20046;-69
2021/07/30 11:26:32;;;;;;;4.65;2.25;;;;;;;21.80;28.70;94947.78;5004792;28;20563;-69
2021/07/30 11:29:17;;;;;;;6.35;2.20;;;;;;;22.05;29.12;94951.63;5006592;28;20172;-69
2021/07/30 11:31:58;;;;;;;4.55;2.00;;;;;;;21.95;29.48;94946.19;5005479;28;20090;-69
2021/07/30 11:34:37;;;;;;;3.25;1.92;;;;;;;21.87;29.28;94952.94;5009802;28;20621;-69