Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:23;;;;;;;20.17;5.65;;;6.30;99.90;;;;;;5038895;28;20090;-63
2022/11/27 00:02:49;;;;;;;32.38;8.38;;;5.50;99.90;;;;;;5038809;28;21865;-63
2022/11/27 00:05:16;;;;;;;29.42;8.13;;;5.50;99.90;;;;;;5056161;28;20119;-65
2022/11/27 00:07:41;;;;;;;31.38;8.85;;;7.20;99.90;;;;;;5037997;28;20044;-64
2022/11/27 00:10:08;;;;;;;24.55;8.50;;;7.20;99.90;;;;;;5039221;28;20157;-65
2022/11/27 00:12:34;;;;;;;24.70;7.43;;;6.80;99.90;;;;;;5019254;28;20395;-64
2022/11/27 00:14:59;;;;;;;22.38;7.53;;;7.10;99.90;;;;;;5037659;28;20521;-64
2022/11/27 00:17:25;;;;;;;26.33;7.65;;;6.00;99.90;;;;;;5037480;28;20123;-64
2022/11/27 00:19:51;;;;;;;31.10;6.97;;;6.00;99.90;;;;;;5021012;28;20375;-65
2022/11/27 00:22:16;;;;;;;31.58;8.13;;;7.10;99.90;;;;;;5020493;28;20339;-63
2022/11/27 00:24:43;;;;;;;27.02;8.00;;;6.30;99.90;;;;;;5007600;28;20045;-63
2022/11/27 00:27:09;;;;;;;29.33;8.82;;;5.60;99.90;;;;;;5022753;28;20076;-63
2022/11/27 00:29:35;;;;;;;21.10;9.65;;;7.20;99.90;;;;;;5024200;28;20041;-63
2022/11/27 00:32:01;;;;;;;26.25;12.70;;;6.90;99.90;;;;;;5043144;28;20044;-63
2022/11/27 00:34:26;;;;;;;33.65;15.95;;;6.30;99.90;;;;;;5061897;28;20584;-63
2022/11/27 00:36:52;;;;;;;34.75;15.60;;;7.10;99.90;;;;;;5027490;28;20090;-65
2022/11/27 00:39:18;;;;;;;31.45;14.38;;;6.80;99.90;;;;;;5059448;28;20508;-65
2022/11/27 00:41:44;;;;;;;35.53;15.95;;;6.60;99.90;;;;;;5044790;28;20075;-63
2022/11/27 00:44:12;;;;;;;30.15;14.43;;;5.80;99.90;;;;;;5044201;28;20076;-63
2022/11/27 00:46:39;;;;;;;33.10;15.02;;;7.00;99.90;;;;;;5062487;28;20076;-64
2022/11/27 00:49:05;;;;;;;33.83;13.52;;;5.90;99.90;;;;;;5043682;28;20252;-64
2022/11/27 00:51:31;;;;;;;26.83;10.50;;;5.70;99.90;;;;;;5041066;28;20098;-65
2022/11/27 00:53:57;;;;;;;28.30;12.07;;;6.40;99.90;;;;;;5058436;28;20059;-64
2022/11/27 00:56:27;;;;;;;31.13;11.23;;;5.50;99.90;;;;;;5042075;28;20097;-64
2022/11/27 00:58:53;;;;;;;28.88;10.20;;;6.90;99.90;;;;;;5057915;28;20410;-63
2022/11/27 01:01:22;;;;;;;27.42;10.88;;;6.40;99.90;;;;;;5026201;28;20051;-63
2022/11/27 01:03:48;;;;;;;31.48;10.05;;;6.00;99.90;;;;;;5027425;28;20041;-64
2022/11/27 01:06:15;;;;;;;26.77;9.18;;;5.50;99.90;;;;;;5060675;28;20070;-63
2022/11/27 01:08:41;;;;;;;24.00;8.68;;;6.70;99.90;;;;;;5045322;28;20044;-63
2022/11/27 01:11:11;;;;;;;26.38;9.35;;;6.30;99.90;;;;;;5008252;28;20354;-64
2022/11/27 01:13:37;;;;;;;26.27;10.45;;;5.30;99.90;;;;;;5040883;28;20101;-64
2022/11/27 01:16:12;;;;;;;32.15;11.02;;;6.70;99.90;;;;;;5042555;28;20704;-64
2022/11/27 01:18:39;;;;;;;32.78;10.48;;;6.60;99.90;;;;;;5042684;28;20049;-64
2022/11/27 01:21:06;;;;;;;27.52;10.35;;;5.50;99.90;;;;;;5042963;28;20045;-64
2022/11/27 01:23:32;;;;;;;28.02;9.68;;;5.30;99.90;;;;;;5026279;28;20048;-65
2022/11/27 01:26:00;;;;;;;32.72;10.25;;;5.40;99.90;;;;;;5039009;28;20594;-65
2022/11/27 01:28:26;;;;;;;29.15;10.13;;;6.10;99.90;;;;;;5041238;28;20142;-64
2022/11/27 01:30:52;;;;;;;23.27;9.07;;;5.40;99.90;;;;;;5041795;28;20041;-65
2022/11/27 01:33:19;;;;;;;23.75;9.70;;;5.00;99.90;;;;;;5042491;28;20101;-65
2022/11/27 01:36:02;;;;;;;27.45;10.23;;;5.40;99.90;;;;;;5008427;28;20609;-65
2022/11/27 01:38:29;;;;;;;32.08;10.35;;;6.10;99.90;;;;;;5042408;28;20057;-63
2022/11/27 01:40:58;;;;;;;25.15;8.88;;;4.70;99.90;;;;;;5060844;28;20647;-63
2022/11/27 01:43:48;;;;;;;26.83;10.10;;;4.60;99.90;;;;;;5041893;28;20028;-63
2022/11/27 01:46:31;;;;;;;29.55;10.77;;;6.20;99.90;;;;;;5042550;28;20032;-64
2022/11/27 01:49:13;;;;;;;;;;;5.60;99.90;;;;;;5062070;28;20048;-66
2022/11/27 01:52:07;;;;;;;24.75;9.20;;;4.60;99.90;;;;;;5041897;28;19920;-67
2022/11/27 01:54:53;;;;;;;25.35;9.18;;;6.10;99.90;;;;;;5007292;28;20058;-66
2022/11/27 01:57:27;;;;;;;24.88;9.02;;;6.00;99.90;;;;;;5039496;28;20599;-64
2022/11/27 01:59:55;;;;;;;22.77;9.10;;;5.00;99.90;;;;;;5059780;28;20127;-62
2022/11/27 02:02:20;;;;;;;21.80;8.70;;;5.20;99.90;;;;;;5061667;28;20343;-64
2022/11/27 02:04:46;;;;;;;21.02;8.50;;;4.80;99.90;;;;;;5026248;28;20429;-65
2022/11/27 02:07:12;;;;;;;22.63;8.45;;;4.90;99.90;;;;;;5042440;28;20079;-64
2022/11/27 02:09:39;;;;;;;22.83;9.60;;;6.10;99.90;;;;;;5026458;28;20044;-66
2022/11/27 02:12:17;;;;;;;24.05;8.82;;;5.20;99.90;;;;;;5010356;28;20546;-63
2022/11/27 02:14:46;;;;;;;23.77;7.95;;;5.10;99.90;;;;;;5041077;28;20250;-63
2022/11/27 02:17:38;;;;;;;22.85;8.60;;;5.60;99.90;;;;;;5042832;28;20191;-64
2022/11/27 02:20:26;;;;;;;20.85;7.45;;;6.10;99.90;;;;;;5043764;28;20489;-63
2022/11/27 02:22:55;;;;;;;15.38;7.68;;;5.80;99.90;;;;;;5041542;28;20055;-63
2022/11/27 02:25:20;;;;;;;23.05;8.75;;;4.80;99.90;;;;;;5042390;28;20245;-65
2022/11/27 02:27:48;;;;;;;22.85;8.48;;;5.70;99.90;;;;;;5025158;28;20379;-64
2022/11/27 02:30:15;;;;;;;21.40;8.98;;;5.20;99.90;;;;;;5038130;28;20291;-66
2022/11/27 02:32:50;;;;;;;22.35;9.00;;;6.00;99.90;;;;;;5039472;28;20068;-65
2022/11/27 02:35:39;;;;;;;21.73;8.45;;;5.80;99.90;;;;;;5041005;28;20060;-65
2022/11/27 02:38:20;;;;;;;22.27;8.52;;;6.00;99.90;;;;;;5022734;28;20119;-66
2022/11/27 02:41:10;;;;;;;23.70;8.10;;;5.60;99.90;;;;;;5023674;28;20382;-65
2022/11/27 02:43:39;;;;;;;20.67;8.48;;;4.70;99.90;;;;;;5040776;28;20059;-64
2022/11/27 02:46:07;;;;;;;23.35;7.60;;;6.00;99.90;;;;;;5036905;28;20044;-66
2022/11/27 02:48:49;;;;;;;24.52;9.02;;;5.90;99.90;;;;;;5024272;28;20047;-65
2022/11/27 02:51:20;;;;;;;21.55;8.18;;;4.80;99.90;;;;;;5040558;28;20081;-65
2022/11/27 02:53:54;;;;;;;20.50;7.90;;;4.80;99.90;;;;;;5022447;28;21119;-65
2022/11/27 02:56:25;;;;;;;16.50;7.63;;;5.40;99.90;;;;;;5058895;28;20044;-64
2022/11/27 02:58:53;;;;;;;22.90;8.65;;;4.80;99.90;;;;;;5040348;28;20048;-65
2022/11/27 03:01:47;;;;;;;20.33;8.13;;;5.30;99.90;;;;;;5036579;28;20048;-64
2022/11/27 03:04:19;;;;;;;19.75;7.43;;;5.80;99.90;;;;;;5057897;28;20055;-64
2022/11/27 03:06:51;;;;;;;19.67;6.85;;;5.40;99.90;;;;;;5040511;28;20044;-64
2022/11/27 03:09:23;;;;;;;22.73;7.80;;;5.40;99.90;;;;;;5038948;28;20489;-64
2022/11/27 03:11:49;;;;;;;20.48;7.55;;;5.70;99.90;;;;;;5039681;28;20048;-64
2022/11/27 03:14:15;;;;;;;22.83;7.15;;;5.20;99.90;;;;;;5023185;28;20542;-64
2022/11/27 03:17:06;;;;;;;18.25;6.80;;;5.70;99.90;;;;;;5020271;28;20049;-64
2022/11/27 03:19:44;;;;;;;20.00;7.72;;;5.00;99.90;;;;;;5039856;28;20630;-64
2022/11/27 03:22:11;;;;;;;14.65;7.13;;;6.00;99.90;;;;;;5039604;28;20061;-63
2022/11/27 03:24:37;;;;;;;23.33;8.32;;;5.40;99.90;;;;;;5038418;28;20052;-64
2022/11/27 03:27:04;;;;;;;20.33;7.53;;;5.00;99.90;;;;;;5058667;28;20518;-63
2022/11/27 03:29:45;;;;;;;18.83;7.50;;;6.00;99.90;;;;;;5042073;28;20135;-63
2022/11/27 03:32:11;;;;;;;18.83;7.20;;;5.90;99.90;;;;;;5054101;28;20763;-63
2022/11/27 03:34:38;;;;;;;18.73;7.07;;;6.00;99.90;;;;;;5039429;28;20298;-65
2022/11/27 03:37:04;;;;;;;19.60;7.68;;;5.80;99.90;;;;;;5057588;28;20044;-64
2022/11/27 03:39:31;;;;;;;20.23;7.43;;;5.20;99.90;;;;;;5038993;28;20101;-64
2022/11/27 03:42:18;;;;;;;16.23;7.28;;;5.30;99.90;;;;;;5038599;28;20316;-65
2022/11/27 03:45:15;;;;;;;18.58;6.72;;;5.90;99.90;;;;;;5039804;28;20307;-65
2022/11/27 03:47:58;;;;;;;19.73;7.30;;;5.80;99.90;;;;;;5020936;28;20409;-65
2022/11/27 03:50:47;;;;;;;;;;;6.00;99.90;;;;;;5058660;28;20044;-64
2022/11/27 03:53:22;;;;;;;20.45;6.63;;;5.50;99.90;;;;;;5010487;28;19960;-64
2022/11/27 03:56:17;;;;;;;19.42;6.72;;;5.80;99.90;;;;;;5037943;28;20052;-64
2022/11/27 03:59:06;;;;;;;17.30;6.32;;;5.90;99.90;;;;;;5057976;28;20051;-64
2022/11/27 04:01:33;;;;;;;21.58;6.30;;;5.70;99.90;;;;;;5057235;28;20048;-64
2022/11/27 04:03:58;;;;;;;15.52;6.85;;;5.90;99.90;;;;;;5018696;28;20239;-64
2022/11/27 04:06:24;;;;;;;16.95;6.53;;;5.90;99.90;;;;;;5040777;28;20472;-64
2022/11/27 04:08:50;;;;;;;15.93;7.10;;;5.80;99.90;;;;;;5043789;28;20446;-64
2022/11/27 04:11:15;;;;;;;12.52;5.70;;;5.80;99.90;;;;;;5025279;28;20413;-64
2022/11/27 04:13:41;;;;;;;18.40;6.70;;;5.30;99.90;;;;;;5044209;28;20160;-65
2022/11/27 04:16:10;;;;;;;13.23;5.43;;;5.80;99.90;;;;;;5044245;28;20157;-64
2022/11/27 04:18:36;;;;;;;16.55;6.28;;;5.70;99.90;;;;;;5042860;28;20126;-64
2022/11/27 04:21:02;;;;;;;15.02;6.45;;;5.10;99.90;;;;;;5007264;28;20048;-64
2022/11/27 04:23:28;;;;;;;17.50;6.63;;;5.80;99.90;;;;;;5061763;28;20048;-64
2022/11/27 04:25:54;;;;;;;14.75;5.40;;;5.80;99.90;;;;;;5026235;28;20406;-63
2022/11/27 04:28:19;;;;;;;14.48;5.90;;;5.80;99.90;;;;;;5060622;28;20063;-64
2022/11/27 04:30:50;;;;;;;18.67;5.90;;;5.70;99.90;;;;;;5025943;28;20570;-63
2022/11/27 04:33:16;;;;;;;20.73;6.18;;;5.20;99.90;;;;;;5043164;28;20278;-64
2022/11/27 04:35:42;;;;;;;15.02;5.22;;;5.20;99.90;;;;;;5022110;28;20048;-65
2022/11/27 04:38:08;;;;;;;11.13;4.60;;;5.70;99.90;;;;;;5061425;28;20036;-64
2022/11/27 04:40:33;;;;;;;16.35;5.32;;;5.60;99.90;;;;;;5025876;28;20100;-65
2022/11/27 04:42:59;;;;;;;16.75;5.25;;;5.80;99.90;;;;;;5040971;28;20062;-64
2022/11/27 04:45:25;;;;;;;16.08;5.53;;;5.70;99.90;;;;;;5026014;28;20102;-64
2022/11/27 04:47:50;;;;;;;15.48;4.20;;;5.20;99.90;;;;;;5042838;28;20045;-65
2022/11/27 04:50:16;;;;;;;12.52;4.07;;;5.70;99.90;;;;;;5059520;28;20474;-64
2022/11/27 04:52:42;;;;;;;12.75;4.65;;;5.80;99.90;;;;;;5058353;28;20040;-65
2022/11/27 04:55:08;;;;;;;12.25;4.30;;;5.60;99.90;;;;;;5061505;28;20159;-65
2022/11/27 04:57:33;;;;;;;16.48;5.53;;;5.70;99.90;;;;;;5024726;28;20235;-64
2022/11/27 04:59:59;;;;;;;14.52;4.93;;;5.40;99.90;;;;;;5009539;28;20068;-63
2022/11/27 05:02:25;;;;;;;13.23;4.55;;;5.50;99.90;;;;;;5062368;28;20050;-64
2022/11/27 05:04:51;;;;;;;19.63;4.57;;;5.90;99.90;;;;;;5041593;28;20042;-65
2022/11/27 05:07:16;;;;;;;14.70;4.85;;;5.90;99.90;;;;;;5022711;28;20094;-64
2022/11/27 05:09:42;;;;;;;13.80;4.97;;;5.30;99.90;;;;;;5043770;28;20395;-64
2022/11/27 05:12:08;;;;;;;12.20;4.72;;;5.30;99.90;;;;;;5027507;28;20048;-63
2022/11/27 05:14:33;;;;;;;13.68;4.20;;;5.40;99.90;;;;;;5060945;28;20063;-62
2022/11/27 05:16:59;;;;;;;12.88;4.10;;;5.40;99.90;;;;;;5026949;28;20097;-63
2022/11/27 05:19:27;;;;;;;13.57;4.57;;;5.40;99.90;;;;;;5060893;28;20036;-63
2022/11/27 05:21:53;;;;;;;10.52;3.28;;;5.90;99.90;;;;;;5040729;28;20487;-65
2022/11/27 05:24:21;;;;;;;13.55;3.88;;;5.90;99.90;;;;;;5023020;28;20047;-65
2022/11/27 05:26:48;;;;;;;11.70;4.00;;;5.90;99.90;;;;;;5041967;28;20048;-64
2022/11/27 05:29:14;;;;;;;14.02;4.30;;;5.30;99.90;;;;;;5023890;28;20052;-65
2022/11/27 05:31:41;;;;;;;13.23;4.30;;;5.60;99.90;;;;;;5014873;28;20059;-65
2022/11/27 05:34:07;;;;;;;11.48;4.00;;;5.30;99.90;;;;;;5059955;28;20511;-64
2022/11/27 05:36:34;;;;;;;12.55;4.38;;;5.50;99.90;;;;;;5040077;28;20045;-65
2022/11/27 05:39:01;;;;;;;16.73;5.10;;;5.50;99.90;;;;;;5039642;28;20449;-65
2022/11/27 05:41:27;;;;;;;15.10;5.03;;;5.30;99.90;;;;;;5041352;28;20047;-66
2022/11/27 05:43:53;;;;;;;11.18;3.85;;;5.20;99.90;;;;;;5039852;28;20917;-65
2022/11/27 05:46:21;;;;;;;14.43;3.92;;;5.80;99.90;;;;;;5041653;28;20044;-66
2022/11/27 05:48:47;;;;;;;14.65;4.13;;;5.40;99.90;;;;;;5041537;28;20051;-65
2022/11/27 05:51:13;;;;;;;14.65;4.22;;;5.40;99.90;;;;;;5024652;28;20044;-65
2022/11/27 05:53:39;;;;;;;9.85;4.25;;;5.70;99.90;;;;;;5040398;28;20054;-66
2022/11/27 05:56:10;;;;;;;16.52;4.63;;;5.60;99.90;;;;;;5057454;28;20052;-65
2022/11/27 05:58:36;;;;;;;11.85;4.40;;;5.20;99.90;;;;;;5059078;28;20045;-64
2022/11/27 06:01:02;;;;;;;12.27;3.80;;;5.30;99.90;;;;;;5058560;28;20080;-64
2022/11/27 06:03:28;;;;;;;11.68;3.60;;;5.60;99.90;;;;;;5041167;28;20591;-65
2022/11/27 06:05:54;;;;;;;15.63;5.63;;;5.20;99.90;;;;;;5058845;28;20044;-65
2022/11/27 06:08:19;;;;;;;13.15;4.47;;;5.70;99.90;;;;;;5039729;28;20487;-65
2022/11/27 06:10:46;;;;;;;16.05;4.10;;;5.70;99.90;;;;;;5021262;28;20277;-66
2022/11/27 06:13:12;;;;;;;18.25;4.85;;;5.50;99.90;;;;;;5041428;28;20131;-65
2022/11/27 06:15:39;;;;;;;8.95;3.50;;;5.60;99.90;;;;;;5039420;28;20205;-66
2022/11/27 06:18:05;;;;;;;9.98;4.10;;;5.10;99.90;;;;;;5041231;28;20044;-65
2022/11/27 06:20:31;;;;;;;11.32;4.07;;;5.60;99.90;;;;;;5041318;28;20044;-66
2022/11/27 06:22:57;;;;;;;14.82;4.22;;;5.20;99.90;;;;;;5039818;28;20517;-65
2022/11/27 06:25:23;;;;;;;9.80;3.85;;;5.50;99.90;;;;;;5041123;28;20105;-65
2022/11/27 06:27:48;;;;;;;11.07;4.88;;;5.00;99.90;;;;;;4989516;28;20640;-64
2022/11/27 06:30:14;;;;;;;12.65;4.05;;;5.50;99.90;;;;;;5038961;28;20265;-66
2022/11/27 06:32:40;;;;;;;14.75;4.53;;;5.20;99.90;;;;;;5040475;28;20044;-65
2022/11/27 06:35:06;;;;;;;11.20;4.13;;;5.00;99.90;;;;;;5041482;28;20052;-64
2022/11/27 06:37:32;;;;;;;11.45;4.60;;;5.40;99.90;;;;;;5039923;28;20461;-65
2022/11/27 06:39:58;;;;;;;12.98;3.65;;;5.00;99.90;;;;;;5040002;28;20049;-64
2022/11/27 06:42:23;;;;;;;11.55;3.70;;;5.20;99.90;;;;;;5022361;28;20117;-65
2022/11/27 06:44:49;;;;;;;14.05;4.57;;;5.40;99.90;;;;;;5040194;28;20048;-64
2022/11/27 06:47:15;;;;;;;13.07;3.20;;;5.40;99.90;;;;;;5038987;28;20415;-65
2022/11/27 06:49:40;;;;;;;12.52;4.15;;;5.40;99.90;;;;;;5040942;28;20048;-65
2022/11/27 06:52:06;;;;;;;12.07;4.43;;;5.40;99.90;;;;;;5041333;28;20044;-65
2022/11/27 06:54:32;;;;;;;11.23;4.60;;;5.40;99.90;;;;;;5022453;28;20044;-65
2022/11/27 06:56:57;;;;;;;11.20;3.95;;;5.10;99.90;;;;;;5024401;28;20040;-65
2022/11/27 06:59:23;;;;;;;10.63;3.30;;;5.00;99.90;;;;;;5056511;28;20537;-65
2022/11/27 07:01:49;;;;;;;10.30;3.33;;;5.20;99.90;;;;;;5022609;28;20487;-65
2022/11/27 07:04:15;;;;;;;6.97;3.47;;;5.50;99.90;;;;;;5058954;28;20040;-65
2022/11/27 07:06:42;;;;;;;13.15;4.95;;;5.10;99.90;;;;;;5040612;28;20048;-65
2022/11/27 07:09:08;;;;;;;13.35;4.18;;;5.40;99.90;;;;;;5038804;28;20147;-64
2022/11/27 07:11:34;;;;;;;12.55;5.05;;;5.10;99.90;;;;;;5040459;28;20052;-66
2022/11/27 07:14:03;;;;;;;8.45;3.40;;;5.10;99.90;;;;;;5038257;28;20056;-66
2022/11/27 07:16:32;;;;;;;13.52;4.03;;;5.10;99.90;;;;;;5039336;28;20764;-65
2022/11/27 07:19:00;;;;;;;11.82;3.72;;;5.50;99.90;;;;;;5040618;28;20127;-66
2022/11/27 07:21:26;;;;;;;11.63;4.72;;;5.50;99.90;;;;;;5058291;28;20048;-65
2022/11/27 07:23:52;;;;;;;10.95;4.07;;;5.10;99.90;;;;;;5022490;28;20074;-65
2022/11/27 07:26:27;;;;;;;11.45;4.10;;;5.10;99.90;;;;;;5005900;28;20155;-65
2022/11/27 07:28:53;;;;;;;10.70;3.90;;;5.20;99.90;;;;;;5039927;28;20045;-64
2022/11/27 07:31:21;;;;;;;13.20;5.07;;;5.20;99.90;;;;;;5020785;28;20184;-67
2022/11/27 07:33:48;;;;;;;12.25;4.55;;;5.00;99.90;;;;;;5023015;28;20135;-65
2022/11/27 07:36:20;;;;;;;15.73;5.43;;;5.30;99.90;;;;;;5023382;28;20299;-64
2022/11/27 07:38:46;;;;;;;12.27;4.40;;;5.40;99.90;;;;;;5040434;28;20052;-64
2022/11/27 07:41:12;;;;;;;8.40;3.75;;;5.40;99.90;;;;;;5056465;28;20036;-63
2022/11/27 07:43:39;;;;;;;16.00;5.00;;;5.10;99.90;;;;;;5041216;28;20040;-64
2022/11/27 07:46:07;;;;;;;11.15;4.88;;;5.20;99.90;;;;;;5038291;28;20098;-65
2022/11/27 07:48:33;;;;;;;7.63;3.38;;;5.50;99.90;;;;;;5038113;28;20154;-65
2022/11/27 07:50:59;;;;;;;11.38;4.00;;;5.50;99.90;;;;;;5040027;28;20076;-66
2022/11/27 07:53:25;;;;;;;9.63;3.13;;;5.40;99.90;;;;;;5023658;28;20470;-65
2022/11/27 07:55:50;;;;;;;11.30;4.68;;;5.20;99.90;;;;;;5038783;28;20044;-64
2022/11/27 07:58:16;;;;;;;10.77;4.13;;;5.50;99.90;;;;;;5058859;28;20048;-65
2022/11/27 08:00:42;;;;;;;7.45;4.00;;;5.50;99.90;;;;;;5023511;28;20657;-64
2022/11/27 08:03:09;;;;;;;8.95;4.30;;;5.40;99.90;;;;;;5036625;28;20127;-64
2022/11/27 08:05:36;;;;;;;11.32;4.40;;;5.50;99.90;;;;;;5022843;28;20075;-63
2022/11/27 08:08:03;;;;;;;10.43;4.13;;;5.40;99.90;;;;;;5040319;28;20052;-64
2022/11/27 08:10:36;;;;;;;9.25;4.35;;;5.40;99.90;;;;;;5039670;28;20738;-64
2022/11/27 08:13:02;;;;;;;11.07;4.75;;;5.30;99.90;;;;;;5040048;28;20053;-65
2022/11/27 08:15:28;;;;;;;11.75;4.85;;;5.50;99.90;;;;;;5022787;28;20048;-65
2022/11/27 08:17:53;;;;;;;9.93;4.55;;;5.50;99.90;;;;;;5036841;28;20040;-63
2022/11/27 08:20:19;;;;;;;10.07;4.45;;;5.40;99.90;;;;;;5038497;28;20132;-64
2022/11/27 08:22:45;;;;;;;9.10;4.15;;;5.50;99.90;;;;;;5057948;28;20044;-65
2022/11/27 08:25:11;;;;;;;13.38;4.47;;;5.50;99.90;;;;;;5039217;28;20055;-67
2022/11/27 08:27:37;;;;;;;9.70;4.72;;;5.50;99.90;;;;;;5037472;28;20044;-64
2022/11/27 08:30:04;;;;;;;10.55;4.00;;;5.60;99.90;;;;;;5039621;28;20033;-66
2022/11/27 08:32:31;;;;;;;12.95;4.85;;;5.70;99.90;;;;;;5057908;28;20033;-65
2022/11/27 08:34:57;;;;;;;9.30;4.43;;;5.50;99.90;;;;;;5035678;28;20071;-65
2022/11/27 08:37:22;;;;;;;8.52;4.50;;;5.70;99.90;;;;;;5056701;28;20045;-65
2022/11/27 08:39:48;;;;;;;10.63;4.32;;;5.50;99.90;;;;;;5039052;28;20151;-65
2022/11/27 08:42:14;;;;;;;9.95;4.75;;;5.40;99.90;;;;;;5037654;28;20071;-66
2022/11/27 08:44:40;;;;;;;12.02;5.50;;;5.60;99.90;;;;;;5022582;28;20082;-65
2022/11/27 08:47:05;;;;;;;9.98;4.53;;;5.50;99.90;;;;;;5038706;28;20045;-65
2022/11/27 08:49:31;;;;;;;10.27;4.93;;;5.60;99.90;;;;;;5033483;28;20204;-65
2022/11/27 08:51:57;;;;;;;10.50;4.63;;;5.30;99.90;;;;;;5021575;28;20067;-65
2022/11/27 08:54:22;;;;;;;11.48;5.30;;;5.60;99.90;;;;;;5041658;28;20214;-65
2022/11/27 08:56:49;;;;;;;7.88;4.10;;;5.60;99.90;;;;;;5041876;28;20533;-65
2022/11/27 08:59:16;;;;;;;9.43;4.57;;;5.40;99.90;;;;;;5036334;28;20044;-65
2022/11/27 09:01:42;;;;;;;14.55;4.95;;;5.40;99.90;;;;;;5024947;28;20040;-66
2022/11/27 09:04:08;;;;;;;11.38;4.18;;;5.60;99.90;;;;;;5042298;28;20039;-66
2022/11/27 09:06:35;;;;;;;8.40;4.55;;;5.40;99.90;;;;;;5037700;28;20044;-65
2022/11/27 09:09:03;;;;;;;10.98;5.45;;;5.50;99.90;;;;;;5042794;28;20491;-65
2022/11/27 09:11:30;;;;;;;9.52;4.15;;;5.70;99.90;;;;;;5058321;28;20285;-65
2022/11/27 09:13:58;;;;;;;10.02;4.43;;;5.50;99.90;;;;;;5057039;28;20052;-65
2022/11/27 09:16:24;;;;;;;8.88;4.75;;;5.70;99.90;;;;;;5040660;28;20083;-66
2022/11/27 09:18:53;;;;;;;9.48;5.40;;;5.50;99.90;;;;;;5040048;28;20471;-65
2022/11/27 09:21:21;;;;;;;9.98;4.93;;;5.70;99.90;;;;;;5054030;28;20202;-65
2022/11/27 09:23:47;;;;;;;8.50;4.00;;;5.50;99.90;;;;;;5039083;28;20406;-65
2022/11/27 09:26:14;;;;;;;8.63;4.70;;;5.70;99.90;;;;;;5039366;28;20394;-66
2022/11/27 09:28:41;;;;;;;12.40;4.95;;;5.60;99.90;;;;;;5055448;28;20532;-65
2022/11/27 09:31:09;;;;;;;11.43;4.72;;;5.90;99.90;;;;;;5039055;28;20458;-64
2022/11/27 09:33:37;;;;;;;13.50;5.88;;;5.90;99.90;;;;;;5057479;28;20263;-64
2022/11/27 09:36:08;;;;;;;10.20;4.97;;;5.70;99.90;;;;;;5037330;28;20403;-64
2022/11/27 09:38:34;;;;;;;11.40;5.78;;;5.80;99.90;;;;;;5037485;28;20059;-64
2022/11/27 09:41:09;;;;;;;14.18;5.82;;;5.80;99.90;;;;;;5038240;28;20048;-65
2022/11/27 09:43:42;;;;;;;9.77;4.88;;;5.80;99.90;;;;;;5038200;28;20048;-65
2022/11/27 09:46:16;;;;;;;11.88;4.60;;;6.00;99.90;;;;;;5038915;28;20185;-66
2022/11/27 09:48:45;;;;;;;10.63;5.05;;;5.90;99.90;;;;;;5039255;28;20097;-65
2022/11/27 09:51:24;;;;;;;10.25;5.70;;;5.80;99.90;;;;;;5038139;28;20715;-65
2022/11/27 09:54:19;;;;;;;13.30;5.35;;;5.90;99.90;;;;;;5018609;28;20044;-66
2022/11/27 09:56:48;;;;;;;11.75;5.25;;;5.80;99.90;;;;;;5017608;28;20494;-65
2022/11/27 09:59:18;;;;;;;9.85;5.47;;;6.10;99.90;;;;;;5037320;28;20372;-65
2022/11/27 10:01:44;;;;;;;12.98;5.85;;;6.00;99.90;;;;;;5038316;28;20300;-64
2022/11/27 10:04:16;;;;;;;13.75;5.35;;;6.00;99.90;;;;;;5021113;28;20032;-67
2022/11/27 10:07:03;;;;;;;12.55;4.93;;;6.10;99.90;;;;;;5037222;28;20048;-66
2022/11/27 10:09:39;;;;;;;11.43;5.60;;;6.00;99.90;;;;;;5019663;28;20155;-66
2022/11/27 10:12:32;;;;;;;10.55;5.50;;;6.10;99.90;;;;;;5056926;28;20551;-66
2022/11/27 10:15:05;;;;;;;12.97;5.90;;;5.90;99.90;;;;;;5039986;28;20048;-65
2022/11/27 10:17:56;;;;;;;11.57;6.18;;;5.70;99.90;;;;;;5040977;28;20051;-66
2022/11/27 10:20:43;;;;;;;10.95;5.97;;;5.50;99.90;;;;;;5025003;28;20447;-66
2022/11/27 10:23:38;;;;;;;11.50;6.28;;;5.70;99.90;;;;;;5040082;28;20098;-66
2022/11/27 10:26:12;;;;;;;11.90;6.25;;;5.70;99.90;;;;;;5039917;28;20087;-66
2022/11/27 10:28:58;;;;;;;11.73;5.93;;;5.40;99.90;;;;;;5024152;28;20055;-66
2022/11/27 10:31:39;;;;;;;10.88;6.18;;;5.40;99.90;;;;;;5038052;28;20048;-66
2022/11/27 10:34:44;;;;;;;13.13;6.65;;;5.80;99.90;;;;;;5038478;28;20565;-66
2022/11/27 10:37:22;;;;;;;15.38;6.25;;;5.20;99.90;;;;;;5033127;28;20056;-66
2022/11/27 10:40:09;;;;;;;14.07;6.30;;;5.60;99.90;;;;;;5034937;28;20105;-65
2022/11/27 10:42:57;;;;;;;11.50;5.82;;;5.50;99.90;;;;;;5021609;28;20526;-66
2022/11/27 10:45:58;;;;;;;14.02;6.47;;;5.30;99.90;;;;;;5021384;28;20040;-66
2022/11/27 10:48:24;;;;;;;13.88;6.10;;;5.20;99.90;;;;;;5021928;28;20036;-66
2022/11/27 10:50:50;;;;;;;16.80;8.10;;;5.20;99.90;;;;;;5026006;28;20418;-65
2022/11/27 10:53:27;;;;;;;15.50;7.82;;;5.60;99.90;;;;;;5024199;28;20044;-64
2022/11/27 10:56:14;;;;;;;14.85;7.63;;;5.60;99.90;;;;;;5040145;28;20517;-64
2022/11/27 10:58:56;;;;;;;15.15;7.90;;;5.50;99.90;;;;;;5040794;28;20131;-63
2022/11/27 11:01:25;;;;;;;13.57;7.15;;;5.90;99.90;;;;;;5036263;28;20040;-64
2022/11/27 11:04:07;;;;;;;13.50;7.15;;;5.40;99.90;;;;;;5036163;28;20394;-65
2022/11/27 11:06:48;;;;;;;16.85;8.25;;;5.30;99.90;;;;;;5020045;28;20052;-64
2022/11/27 11:09:20;;;;;;;16.02;7.90;;;5.90;99.90;;;;;;5052307;28;20145;-64
2022/11/27 11:11:46;;;;;;;17.88;7.15;;;5.30;99.90;;;;;;5017407;28;20484;-64
2022/11/27 11:14:19;;;;;;;15.07;8.15;;;5.80;99.90;;;;;;5037380;28;20045;-65
2022/11/27 11:16:45;;;;;;;16.58;7.63;;;5.90;99.90;;;;;;5036381;28;20032;-65
2022/11/27 11:19:31;;;;;;;18.88;8.05;;;5.50;99.90;;;;;;5039526;28;20055;-64
2022/11/27 11:21:59;;;;;;;19.23;8.63;;;5.80;99.90;;;;;;5023353;28;20048;-64
2022/11/27 11:24:28;;;;;;;14.55;6.85;;;5.50;99.90;;;;;;5057380;28;20080;-65
2022/11/27 11:27:12;;;;;;;14.70;7.53;;;5.30;99.90;;;;;;5039674;28;20748;-67
2022/11/27 11:29:48;;;;;;;18.45;8.48;;;6.00;99.90;;;;;;5022677;28;20044;-66
2022/11/27 11:32:22;;;;;;;14.98;8.30;;;6.00;99.90;;;;;;5022476;28;20044;-65
2022/11/27 11:34:56;;;;;;;14.85;8.65;;;5.60;99.90;;;;;;5036798;28;20830;-65
2022/11/27 11:37:29;;;;;;;12.88;7.57;;;5.90;99.90;;;;;;5039640;28;20055;-65
2022/11/27 11:39:59;;;;;;;13.98;7.85;;;6.10;99.90;;;;;;5037105;28;20538;-66
2022/11/27 11:42:28;;;;;;;14.07;7.75;;;5.20;99.90;;;;;;5054583;28;20040;-65
2022/11/27 11:45:16;;;;;;;13.65;7.35;;;5.90;99.90;;;;;;5033800;28;20044;-66
2022/11/27 11:47:54;;;;;;;16.65;8.32;;;5.40;99.90;;;;;;5022497;28;20052;-66
2022/11/27 11:50:44;;;;;;;15.40;8.13;;;5.70;99.90;;;;;;5036245;28;20044;-64
2022/11/27 11:53:21;;;;;;;15.65;7.55;;;5.80;99.90;;;;;;5019230;28;20062;-66
2022/11/27 11:56:25;;;;;;;14.75;8.23;;;6.10;99.90;;;;;;5018643;28;20044;-64
2022/11/27 11:58:59;;;;;;;15.30;7.40;;;5.50;99.90;;;;;;5035610;28;20128;-65
2022/11/27 12:01:55;;;;;;;15.00;8.02;;;6.00;99.90;;;;;;5036167;28;20214;-65
2022/11/27 12:04:53;;;;;;;16.02;8.35;;;5.40;99.90;;;;;;5041378;28;20545;-65
2022/11/27 12:07:27;;;;;;;14.23;7.93;;;6.10;99.90;;;;;;5059658;28;20052;-64
2022/11/27 12:09:58;;;;;;;15.40;8.30;;;5.70;99.90;;;;;;5041828;28;20481;-65
2022/11/27 12:12:50;;;;;;;16.92;8.77;;;5.40;99.90;;;;;;5022209;28;20052;-64
2022/11/27 12:15:40;;;;;;;13.73;8.73;;;5.60;99.90;;;;;;5025430;28;20528;-64
2022/11/27 12:18:51;;;;;;;15.05;7.72;;;6.20;99.90;;;;;;5036366;28;20100;-64
2022/11/27 12:21:28;;;;;;;17.17;8.50;;;5.70;99.90;;;;;;5012329;28;20132;-65
2022/11/27 12:24:01;;;;;;;16.10;8.85;;;5.90;99.90;;;;;;5038167;28;20048;-65
2022/11/27 12:26:52;;;;;;;14.23;7.78;;;5.60;99.90;;;;;;5042800;28;20356;-64
2022/11/27 12:29:25;;;;;;;15.10;7.93;;;5.40;99.90;;;;;;5055973;28;20549;-65
2022/11/27 12:32:00;;;;;;;16.45;8.35;;;6.10;99.90;;;;;;5037919;28;20099;-66
2022/11/27 12:34:56;;;;;;;21.23;8.85;;;5.50;99.90;;;;;;5039662;28;20599;-65
2022/11/27 12:37:51;;;;;;;14.30;8.43;;;5.70;99.90;;;;;;5040778;28;20105;-64
2022/11/27 12:40:35;;;;;;;14.55;8.02;;;6.20;99.90;;;;;;5023481;28;20060;-65
2022/11/27 12:43:29;;;;;;;16.13;8.60;;;5.50;99.90;;;;;;5054375;28;20033;-65
2022/11/27 12:45:54;;;;;;;13.40;7.15;;;5.80;99.90;;;;;;5039098;28;20490;-64
2022/11/27 12:48:36;;;;;;;12.27;7.40;;;6.20;99.90;;;;;;5036081;28;20048;-65
2022/11/27 12:51:07;;;;;;;14.80;9.23;;;5.40;99.90;;;;;;5055642;28;20071;-65
2022/11/27 12:53:43;;;;;;;16.35;9.10;;;6.40;99.90;;;;;;5058581;28;20040;-65
2022/11/27 12:56:33;;;;;;;12.00;7.45;;;6.30;99.90;;;;;;5024912;28;20100;-65
2022/11/27 12:59:14;;;;;;;16.33;8.45;;;5.90;99.90;;;;;;5055064;28;20067;-65
2022/11/27 13:01:45;;;;;;;15.77;9.05;;;5.70;99.90;;;;;;5059661;28;20048;-64
2022/11/27 13:04:20;;;;;;;15.88;8.07;;;6.30;99.90;;;;;;5057479;28;20124;-64
2022/11/27 13:06:58;;;;;;;13.60;7.90;;;5.50;99.90;;;;;;5021118;28;20398;-64
2022/11/27 13:09:50;;;;;;;14.68;8.18;;;5.60;99.90;;;;;;5039371;28;20525;-64