Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:02:13;;;;;;;6.47;5.03;;;;;;;16.46;100.00;102165.81;1858412;77;26329;-75
2021/06/04 00:04:43;;;;;;;5.87;5.27;;;;;;;16.46;100.00;102165.81;1852507;77;26788;-75
2021/06/04 00:07:12;;;;;;;6.33;5.63;;;;;;;16.34;100.00;102165.60;1852608;77;24184;-74
2021/06/04 00:09:42;;;;;;;7.40;5.73;;;;;;;16.34;100.00;102165.60;1852619;77;24242;-74
2021/06/04 00:12:12;;;;;;;6.63;5.53;;;;;;;16.55;100.00;102155.64;1852529;77;24615;-75
2021/06/04 00:14:44;;;;;;;9.47;5.33;;;;;;;16.56;100.00;102162.94;1852498;77;26236;-74
2021/06/04 00:17:17;;;;;;;5.73;5.20;;;;;;;16.54;100.00;102165.19;1858485;77;24129;-74
2021/06/04 00:19:47;;;;;;;5.63;5.13;;;;;;;16.27;100.00;102162.30;1858448;77;26200;-74
2021/06/04 00:22:21;;;;;;;8.67;4.90;;;;;;;16.27;100.00;102153.89;1858393;77;26706;-74
2021/06/04 00:24:54;;;;;;;5.33;4.83;;;;;;;16.40;100.00;102165.02;1858460;77;26204;-75
2021/06/04 00:27:25;;;;;;;7.17;5.00;;;;;;;16.27;100.00;102163.70;1858476;76;26251;-76
2021/06/04 00:29:55;;;;;;;7.57;5.40;;;;;;;16.28;100.00;102164.55;1858548;77;24145;-75
2021/06/04 00:32:25;;;;;;;6.10;4.70;;;;;;;16.38;100.00;102164.48;1858442;77;26324;-75
2021/06/04 00:34:55;;;;;;;5.13;4.60;;;;;;;16.43;100.00;102167.22;1858491;77;24673;-75
2021/06/04 00:37:25;;;;;;;5.77;4.77;;;;;;;16.38;100.00;102161.12;1852557;77;26203;-74
2021/06/04 00:39:56;;;;;;;5.20;4.43;;;;;;;16.43;100.00;102167.81;1852698;77;26191;-74
2021/06/04 00:42:29;;;;;;;5.20;4.70;;;;;;;16.38;100.00;102156.91;1852626;77;24144;-75
2021/06/04 00:45:00;;;;;;;5.77;4.23;;;;;;;16.34;100.00;102156.38;1852674;76;26666;-74
2021/06/04 00:47:31;;;;;;;7.23;4.33;;;;;;;16.36;100.00;102154.11;1852651;77;24145;-75
2021/06/04 00:50:00;;;;;;;5.20;4.50;;;;;;;16.26;100.00;102150.81;1852717;77;26671;-74
2021/06/04 00:52:34;;;;;;;5.80;4.33;;;;;;;16.28;100.00;102155.58;1858683;77;26191;-75
2021/06/04 00:55:08;;;;;;;4.67;3.93;;;;;;;16.34;100.00;102151.58;1852576;77;26192;-74
2021/06/04 00:57:39;;;;;;;4.27;3.87;;;;;;;16.38;100.00;102150.45;1852724;77;26207;-74
2021/06/04 01:00:12;;;;;;;5.83;4.70;;;;;;;16.35;100.00;102151.02;1858588;77;26203;-75
2021/06/04 01:02:42;;;;;;;4.50;3.70;;;;;;;16.44;100.00;102142.81;1858649;77;26197;-75
2021/06/04 01:05:15;;;;;;;5.33;3.90;;;;;;;16.31;100.00;102146.56;1858581;77;26200;-75
2021/06/04 01:07:49;;;;;;;6.63;4.03;;;;;;;16.34;100.00;102151.58;1858659;77;26669;-74
2021/06/04 01:10:24;;;;;;;4.17;3.53;;;;;;;16.21;100.00;102141.62;1858686;77;24229;-75
2021/06/04 01:12:59;;;;;;;5.43;3.77;;;;;;;16.22;100.00;102137.10;1858689;77;26304;-75
2021/06/04 01:15:59;;;;;;;4.17;3.43;;;;;;;16.16;100.00;102136.05;1852538;77;26204;-74
2021/06/04 01:18:43;;;;;;;4.83;3.50;;;;;;;16.20;100.00;102135.73;1858424;76;26194;-75
2021/06/04 01:21:16;;;;;;;4.10;3.63;;;;;;;16.10;100.00;102134.39;1857974;77;24235;-73
2021/06/04 01:23:57;;;;;;;4.67;3.23;;;;;;;16.06;100.00;102133.30;1858501;76;26293;-73
2021/06/04 01:26:31;;;;;;;5.83;3.23;;;;;;;16.04;100.00;102136.42;1858520;76;24700;-74
2021/06/04 01:29:05;;;;;;;3.57;3.20;;;;;;;15.97;100.00;102135.04;1858407;77;26267;-74
2021/06/04 01:31:39;;;;;;;5.77;3.20;;;;;;;15.92;100.00;102140.11;1858527;77;26277;-74
2021/06/04 01:34:12;;;;;;;6.00;3.30;;;;;;;15.92;100.00;102142.36;1858566;77;26187;-74
2021/06/04 01:36:45;;;;;;;4.47;3.00;;;;;;;15.94;100.00;102148.52;1858513;77;26722;-74
2021/06/04 01:39:18;;;;;;;4.20;3.13;;;;;;;15.92;100.00;102144.31;1858478;77;26252;-75
2021/06/04 01:41:50;;;;;;;4.07;3.13;;;;;;;15.83;100.00;102140.48;1858565;77;26266;-75
2021/06/04 01:44:24;;;;;;;3.23;2.77;;;;;;;15.84;100.00;102128.12;1858546;77;26648;-74
2021/06/04 01:46:59;;;;;;;3.80;2.67;;;;;;;15.82;100.00;102132.63;1852539;76;26332;-74
2021/06/04 01:49:33;;;;;;;4.77;3.10;;;;;;;15.67;100.00;102135.50;1858558;77;26193;-75
2021/06/04 01:52:08;;;;;;;2.63;2.43;;;;;;;15.54;100.00;102136.69;1858543;77;26633;-74
2021/06/04 01:54:43;;;;;;;3.00;2.70;;;;;;;15.65;100.00;102139.73;1858625;77;26718;-75
2021/06/04 01:57:16;;;;;;;3.93;2.90;;;;;;;15.67;100.00;102140.26;1858601;77;26263;-74
2021/06/04 01:59:51;;;;;;;4.33;2.77;;;;;;;15.64;100.00;102129.64;1858725;77;26194;-74
2021/06/04 02:02:21;;;;;;;5.23;2.50;;;;;;;15.59;100.00;102126.86;1858602;77;26185;-74
2021/06/04 02:04:54;;;;;;;4.40;2.60;;;;;;;15.59;100.00;102124.05;1858504;77;26205;-74
2021/06/04 02:07:26;;;;;;;4.10;2.50;;;;;;;15.30;100.00;102137.88;1858614;77;26259;-74
2021/06/04 02:09:58;;;;;;;5.33;2.60;;;;;;;15.47;100.00;102136.97;1858607;77;26326;-74
2021/06/04 02:12:28;;;;;;;2.37;2.17;;;;;;;15.52;100.00;102137.55;1858498;77;26634;-74
2021/06/04 02:15:01;;;;;;;3.33;2.67;;;;;;;15.52;100.00;102137.55;1858535;77;26243;-74
2021/06/04 02:17:38;;;;;;;3.63;2.57;;;;;;;15.49;100.00;102145.35;1858692;77;26293;-74
2021/06/04 02:20:13;;;;;;;5.93;2.90;;;;;;;15.54;100.00;102141.72;1852123;77;26280;-73
2021/06/04 02:22:49;;;;;;;4.03;2.33;;;;;;;15.44;100.00;102145.95;1852563;77;26202;-74
2021/06/04 02:25:22;;;;;;;3.60;2.80;;;;;;;15.53;100.00;102146.23;1852586;77;26205;-74
2021/06/04 02:27:55;;;;;;;2.97;2.20;;;;;;;15.57;100.00;102147.33;1852624;76;26313;-74
2021/06/04 02:30:29;;;;;;;2.50;2.27;;;;;;;15.50;100.00;102143.42;1852663;77;26373;-73
2021/06/04 02:33:02;;;;;;;2.23;1.93;;;;;;;15.60;100.00;102132.74;1858479;77;26193;-73
2021/06/04 02:35:35;;;;;;;4.10;2.40;;;;;;;15.54;100.00;102141.72;1858018;77;26193;-74
2021/06/04 02:38:11;;;;;;;3.77;2.23;;;;;;;15.43;100.00;102153.52;1852618;77;26246;-73
2021/06/04 02:40:43;;;;;;;4.03;2.20;;;;;;;15.31;100.00;102148.81;1852630;77;26346;-73
2021/06/04 02:43:16;;;;;;;4.27;2.13;;;;;;;15.17;100.00;102143.53;1858511;77;26250;-73
2021/06/04 02:45:49;;;;;;;4.67;2.63;;;;;;;15.29;100.00;102139.84;1852490;76;26229;-72
2021/06/04 02:48:22;;;;;;;4.97;2.40;;;;;;;15.26;100.00;102143.22;1852594;77;26202;-72
2021/06/04 02:50:54;;;;;;;3.30;1.87;;;;;;;15.23;100.00;102149.95;1852655;77;26189;-73
2021/06/04 02:53:28;;;;;;;4.60;2.53;;;;;;;15.23;100.00;102147.97;1852542;77;26323;-74
2021/06/04 02:56:23;;;;;;;5.07;2.60;;;;;;;15.11;100.00;102159.20;1852647;77;26249;-73
2021/06/04 02:58:56;;;;;;;3.50;2.33;;;;;;;15.09;100.00;102153.91;1852498;77;26189;-74
2021/06/04 03:01:29;;;;;;;3.30;2.47;;;;;;;15.20;100.00;102151.91;1852618;77;26637;-74
2021/06/04 03:04:01;;;;;;;6.87;2.67;;;;;;;15.12;100.00;102157.53;1852605;77;26189;-74
2021/06/04 03:06:35;;;;;;;4.80;2.40;;;;;;;15.11;100.00;102160.60;1858515;77;26636;-75
2021/06/04 03:09:07;;;;;;;2.30;2.07;;;;;;;15.11;100.00;102154.45;1852627;77;26237;-73
2021/06/04 03:11:37;;;;;;;2.90;2.23;;;;;;;15.06;100.00;102157.25;1852574;77;26194;-75
2021/06/04 03:14:08;;;;;;;5.07;1.93;;;;;;;15.21;100.00;102161.98;1852614;77;26288;-74
2021/06/04 03:16:38;;;;;;;4.70;2.43;;;;;;;15.29;100.00;102158.59;1852624;77;26202;-73
2021/06/04 03:19:27;;;;;;;2.97;1.93;;;;;;;15.32;100.00;102158.02;1779862;80;33687;-74
2021/06/04 03:21:59;;;;;;;7.07;1.90;;;;;;;15.31;100.00;102164.20;1780198;80;26301;-73
2021/06/04 03:24:32;;;;;;;2.67;1.70;;;;;;;15.41;100.00;102164.70;1780168;80;26254;-74
2021/06/04 03:27:05;;;;;;;5.20;2.13;;;;;;;15.42;100.00;102171.44;1780313;80;26227;-74
2021/06/04 03:29:36;;;;;;;2.97;2.10;;;;;;;15.44;100.00;102166.41;1789051;79;26819;-74
2021/06/04 03:32:11;;;;;;;6.27;2.17;;;;;;;15.43;100.00;102177.88;1784172;80;26292;-75
2021/06/04 03:34:43;;;;;;;4.17;1.73;;;;;;;15.39;100.00;102181.81;1780211;80;26246;-74
2021/06/04 03:37:15;;;;;;;4.03;1.70;;;;;;;15.41;100.00;102183.75;1780180;80;26235;-73
2021/06/04 03:39:46;;;;;;;3.77;1.93;;;;;;;15.41;100.00;102182.35;1780214;80;26769;-74
2021/06/04 03:42:19;;;;;;;2.50;1.70;;;;;;;15.38;100.00;102194.12;1780268;80;26420;-74
2021/06/04 03:44:51;;;;;;;2.97;1.50;;;;;;;15.38;100.00;102202.53;1780102;80;26685;-74
2021/06/04 03:47:21;;;;;;;2.30;1.83;;;;;;;15.45;100.00;102196.62;1780190;80;26239;-73
2021/06/04 03:49:51;;;;;;;2.43;1.80;;;;;;;15.37;100.00;102179.84;1790031;77;26273;-73
2021/06/04 03:52:24;;;;;;;5.47;2.23;;;;;;;15.36;100.00;102173.16;1852580;77;26199;-73
2021/06/04 03:54:57;;;;;;;4.67;1.80;;;;;;;15.25;100.00;102165.89;1852327;77;26715;-74
2021/06/04 03:57:29;;;;;;;2.63;1.57;;;;;;;15.26;100.00;102174.58;1852508;77;26290;-74
2021/06/04 04:00:00;;;;;;;4.90;1.73;;;;;;;15.03;100.00;102181.62;1852428;77;26196;-73
2021/06/04 04:02:30;;;;;;;4.50;1.80;;;;;;;14.84;100.00;102178.59;1840441;76;929504;-74
2021/06/04 04:05:00;;;;;;;5.17;2.23;;;;;;;14.65;100.00;102176.63;1852465;77;26177;-74
2021/06/04 04:07:31;;;;;;;1.97;1.70;;;;;;;14.57;100.00;102171.88;1858426;77;26168;-74
2021/06/04 04:10:01;;;;;;;2.23;1.70;;;;;;;14.46;100.00;102167.39;1858346;77;26634;-74
2021/06/04 04:12:31;;;;;;;3.10;2.20;;;;;;;14.36;100.00;102170.20;1858502;77;26175;-73
2021/06/04 04:15:01;;;;;;;3.07;1.67;;;;;;;14.49;100.00;102172.45;1852599;77;26183;-73
2021/06/04 04:17:31;;;;;;;3.60;1.47;;;;;;;14.59;100.00;102178.02;1852515;77;26259;-74
2021/06/04 04:20:00;;;;;;;3.50;1.83;;;;;;;14.40;100.00;102177.47;1852680;77;26238;-73
2021/06/04 04:22:31;;;;;;;4.13;1.83;;;;;;;14.47;100.00;102185.84;1852535;77;26612;-72
2021/06/04 04:25:02;;;;;;;4.47;2.00;;;;;;;14.68;100.00;102185.84;1852596;77;26603;-73
2021/06/04 04:27:34;;;;;;;4.63;2.17;;;;;;;14.77;100.00;102182.20;1858671;77;26641;-73
2021/06/04 04:30:08;;;;;;;2.80;1.70;;;;;;;14.78;100.00;102181.09;1858555;76;26330;-73
2021/06/04 04:32:38;;;;;;;3.33;1.70;;;;;;;14.78;100.00;102199.28;1852596;77;26266;-73
2021/06/04 04:35:15;;;;;;;4.77;1.67;;;;;;;14.80;100.00;102195.66;1852596;77;26160;-74
2021/06/04 04:37:45;;;;;;;5.23;1.93;;;;;;;14.91;100.00;102202.06;1858696;77;26280;-74
2021/06/04 04:40:17;;;;;;;3.80;1.97;;;;;;;15.05;100.00;102196.18;1858581;77;26637;-73
2021/06/04 04:42:48;;;;;;;2.87;1.87;;;;;;;15.15;100.00;102195.30;1852628;77;26171;-73
2021/06/04 04:45:21;;;;;;;3.87;1.63;;;;;;;15.23;100.00;102197.55;1858483;76;26277;-74
2021/06/04 04:47:51;;;;;;;3.17;1.80;;;;;;;15.38;100.00;102197.48;1858616;77;26167;-73
2021/06/04 04:50:25;;;;;;;1.73;1.23;;;;;;;15.37;100.00;102195.25;1858474;77;26161;-75
2021/06/04 04:52:55;;;;;;;3.80;1.63;;;;;;;15.35;100.00;102198.06;1852727;77;26211;-74
2021/06/04 04:55:28;;;;;;;2.17;1.20;;;;;;;15.41;100.00;102201.11;1852458;77;26160;-74
2021/06/04 04:57:59;;;;;;;1.73;1.20;;;;;;;15.37;100.00;102188.25;1852498;77;26172;-74
2021/06/04 05:00:33;;;;;;;2.47;1.50;;;;;;;15.46;100.00;102187.94;1852619;77;26626;-74
2021/06/04 05:03:04;;;;;;;4.20;1.50;;;;;;;15.56;100.00;102194.66;1852509;77;26160;-74
2021/06/04 05:05:38;;;;;;;4.17;1.57;;;;;;;15.61;100.00;102194.09;1852474;77;26168;-73
2021/06/04 05:08:10;;;;;;;2.87;1.70;;;;;;;15.69;100.00;102195.45;1858635;77;26175;-73
2021/06/04 05:10:40;;;;;;;3.00;1.50;;;;;;;15.71;100.00;102198.23;1858712;77;26204;-73
2021/06/04 05:13:11;;;;;;;3.00;1.50;;;;;;;15.73;100.00;102196.55;1852609;77;26235;-73
2021/06/04 05:15:41;;;;;;;2.03;1.10;;;;;;;15.73;100.00;102201.59;1858501;77;26171;-73
2021/06/04 05:18:13;;;;;;;2.83;1.27;;;;;;;15.81;100.00;102198.75;1858372;77;26169;-73
2021/06/04 05:20:45;;;;;;;3.17;1.57;;;;;;;15.78;100.00;102194.58;1858394;77;26245;-73
2021/06/04 05:23:17;;;;;;;2.87;1.43;;;;;;;15.87;100.00;102191.42;1858417;77;26822;-73
2021/06/04 05:25:52;;;;;;;2.83;1.57;;;;;;;15.88;100.00;102190.30;1858479;77;26242;-74
2021/06/04 05:28:23;;;;;;;4.77;1.30;;;;;;;15.97;100.00;102190.53;1852579;77;26160;-74
2021/06/04 05:30:56;;;;;;;3.13;1.33;;;;;;;15.93;100.00;102200.65;1843438;76;26690;-73
2021/06/04 05:33:32;;;;;;;3.40;1.63;;;;;;;16.06;100.00;102201.41;1841020;78;26232;-73
2021/06/04 05:36:02;;;;;;;2.70;1.33;;;;;;;16.11;100.00;102188.78;1846985;78;26168;-73
2021/06/04 05:38:32;;;;;;;3.37;1.30;;;;;;;16.18;100.00;102186.48;1846881;78;26156;-73
2021/06/04 05:41:03;;;;;;;4.23;1.40;;;;;;;16.23;100.00;102189.81;1846970;78;26378;-73
2021/06/04 05:43:36;;;;;;;3.83;1.40;;;;;;;16.28;100.00;102194.83;1846899;78;26234;-73
2021/06/04 05:46:08;;;;;;;2.87;1.43;;;;;;;16.30;100.00;102185.55;1846855;76;26772;-73
2021/06/04 05:48:39;;;;;;;3.60;1.40;;;;;;;16.34;100.00;102185.23;1846966;78;26626;-73
2021/06/04 05:51:12;;;;;;;3.20;1.30;;;;;;;16.47;100.00;102182.37;1846930;78;26158;-73
2021/06/04 05:53:43;;;;;;;3.20;1.40;;;;;;;16.53;100.00;102178.93;1841305;78;26313;-73
2021/06/04 05:56:15;;;;;;;1.57;1.17;;;;;;;16.59;100.00;102167.42;1846898;78;26229;-73
2021/06/04 05:58:46;;;;;;;3.07;1.77;;;;;;;16.60;100.00;102159.84;1847003;78;26229;-74
2021/06/04 06:01:18;;;;;;;2.30;1.67;;;;;;;16.63;100.00;102160.66;1846865;78;26675;-74
2021/06/04 06:03:48;;;;;;;3.57;1.37;;;;;;;16.71;100.00;102160.86;1846924;78;26316;-74
2021/06/04 06:06:20;;;;;;;4.83;1.50;;;;;;;16.71;100.00;102166.47;1841074;78;26628;-74
2021/06/04 06:08:50;;;;;;;2.93;1.20;;;;;;;16.72;100.00;102158.89;1846995;78;26888;-73
2021/06/04 06:11:25;;;;;;;2.73;1.20;;;;;;;16.89;100.00;102154.23;1841110;78;26168;-74
2021/06/04 06:13:56;;;;;;;5.40;1.33;;;;;;;16.90;100.00;102156.73;1841086;78;26178;-73
2021/06/04 06:16:28;;;;;;;4.20;1.53;;;;;;;16.86;100.00;102167.47;1841006;78;26236;-73
2021/06/04 06:18:58;;;;;;;3.13;1.10;;;;;;;16.83;100.00;102163.27;1841057;78;26224;-75
2021/06/04 06:21:29;;;;;;;3.60;1.00;;;;;;;16.74;100.00;102176.25;1841082;78;24230;-73
2021/06/04 06:24:00;;;;;;;2.63;1.30;;;;;;;16.83;100.00;102189.92;1847038;78;26352;-73
2021/06/04 06:26:31;;;;;;;2.77;1.20;;;;;;;16.95;100.00;102193.17;1846920;78;26191;-73
2021/06/04 06:29:02;;;;;;;4.47;1.03;;;;;;;16.89;100.00;102192.97;1841194;78;26170;-73
2021/06/04 06:31:35;;;;;;;3.97;1.40;;;;;;;16.90;100.00;102200.83;1849646;76;26229;-73
2021/06/04 06:34:06;;;;;;;2.50;1.53;;;;;;;17.06;100.00;102198.98;1858498;77;26249;-75
2021/06/04 06:36:39;;;;;;;4.93;1.90;;;;;;;17.05;100.00;102195.89;1858507;77;26752;-72
2021/06/04 06:39:12;;;;;;;3.53;1.43;;;;;;;17.11;100.00;102197.53;1858537;77;26682;-74
2021/06/04 06:41:43;;;;;;;4.33;1.43;;;;;;;17.06;100.00;102197.57;1858451;77;26250;-74
2021/06/04 06:44:14;;;;;;;4.63;1.80;;;;;;;17.22;100.00;102202.45;1858490;77;24120;-73
2021/06/04 06:46:46;;;;;;;2.40;1.30;;;;;;;17.22;100.00;102202.45;1858366;76;24237;-73
2021/06/04 06:49:16;;;;;;;1.93;1.37;;;;;;;17.20;100.00;102210.36;1858456;77;26695;-73
2021/06/04 06:51:47;;;;;;;4.83;1.70;;;;;;;17.19;100.00;102215.69;1858421;77;26214;-73
2021/06/04 06:54:20;;;;;;;3.70;1.43;;;;;;;17.20;100.00;102209.76;1858660;77;26260;-74
2021/06/04 06:56:52;;;;;;;2.20;1.27;;;;;;;17.24;100.00;102211.44;1858612;77;26278;-73
2021/06/04 06:59:26;;;;;;;3.53;1.33;;;;;;;17.18;100.00;102211.20;1852718;77;26669;-74
2021/06/04 07:01:56;;;;;;;2.63;1.30;;;;;;;17.21;100.00;102216.22;1852508;77;24116;-75
2021/06/04 07:04:26;;;;;;;3.10;1.90;;;;;;;17.28;100.00;102208.30;1852477;77;26165;-74
2021/06/04 07:06:56;;;;;;;3.77;1.33;;;;;;;17.37;100.00;102210.70;1852405;77;26177;-74
2021/06/04 07:09:27;;;;;;;3.77;1.60;;;;;;;17.39;100.00;102213.22;1858593;77;26171;-73
2021/06/04 07:11:58;;;;;;;3.97;1.53;;;;;;;17.28;100.00;102215.32;1858752;77;24147;-74
2021/06/04 07:14:31;;;;;;;5.77;2.00;;;;;;;17.32;100.00;102215.00;1858648;77;26744;-74
2021/06/04 07:17:01;;;;;;;6.17;2.40;;;;;;;17.33;100.00;102220.05;1852531;77;26727;-73
2021/06/04 07:19:31;;;;;;;3.97;2.23;;;;;;;17.34;100.00;102223.95;1852470;77;26537;-73
2021/06/04 07:22:02;;;;;;;4.63;2.00;;;;;;;17.37;100.00;102225.34;1858231;77;26167;-73
2021/06/04 07:24:33;;;;;;;3.07;2.00;;;;;;;17.49;100.00;102231.38;1858426;77;26161;-73
2021/06/04 07:27:03;;;;;;;3.43;2.03;;;;;;;17.48;100.00;102236.16;1858165;77;26608;-74
2021/06/04 07:29:33;;;;;;;2.77;1.67;;;;;;;17.45;100.00;102238.17;1858261;77;26173;-74
2021/06/04 07:32:04;;;;;;;2.23;1.47;;;;;;;17.45;100.00;102238.17;1833913;77;26201;-73
2021/06/04 07:34:34;;;;;;;3.20;2.27;;;;;;;17.56;100.00;102240.28;1849065;77;26182;-73
2021/06/04 07:37:05;;;;;;;5.40;1.77;;;;;;;17.51;100.00;102243.14;1849253;77;26615;-73
2021/06/04 07:39:38;;;;;;;3.57;2.50;;;;;;;17.54;100.00;102260.23;1849085;77;24128;-73
2021/06/04 07:42:11;;;;;;;5.53;3.10;;;;;;;17.56;100.00;102257.98;1849013;77;24116;-72
2021/06/04 07:44:42;;;;;;;5.77;3.60;;;;;;;17.58;100.00;102265.59;1848922;77;24128;-72
2021/06/04 07:47:13;;;;;;;4.27;3.20;;;;;;;17.55;100.00;102270.91;1849058;76;26681;-72
2021/06/04 07:49:43;;;;;;;4.70;3.20;;;;;;;17.48;100.00;102277.45;1849236;77;24112;-72
2021/06/04 07:52:13;;;;;;;6.17;3.60;;;;;;;17.45;100.00;102276.66;1849233;77;24543;-72
2021/06/04 07:54:43;;;;;;;5.03;3.00;;;;;;;17.27;100.00;102285.26;1849182;77;24189;-72
2021/06/04 07:57:13;;;;;;;4.63;3.23;;;;;;;17.21;100.00;102286.42;1849230;77;24112;-72
2021/06/04 07:59:43;;;;;;;5.00;3.63;;;;;;;17.16;100.00;102292.92;1849241;77;26568;-72
2021/06/04 08:02:13;;;;;;;6.33;3.67;;;;;;;17.20;100.00;102291.80;1843517;77;24189;-72
2021/06/04 08:04:43;;;;;;;8.00;4.23;;;;;;;17.15;100.00;102284.25;1859572;77;24118;-71
2021/06/04 08:07:14;;;;;;;7.60;3.70;;;;;;;17.17;100.00;102283.38;1858765;77;24113;-71
2021/06/04 08:09:43;;;;;;;9.10;3.97;;;;;;;17.20;100.00;102288.39;1858443;77;24116;-71
2021/06/04 08:12:16;;;;;;;4.97;4.10;;;;;;;17.20;100.00;102288.39;1852518;77;26159;-72
2021/06/04 08:14:46;;;;;;;5.87;4.37;;;;;;;17.15;100.00;102296.05;1852365;77;24132;-71
2021/06/04 08:17:16;;;;;;;6.33;4.23;;;;;;;17.03;100.00;102295.59;1852425;77;26666;-71
2021/06/04 08:19:46;;;;;;;5.40;4.73;;;;;;;17.03;100.00;102295.59;1852502;77;24108;-71
2021/06/04 08:22:15;;;;;;;7.20;5.10;;;;;;;16.79;100.00;102287.07;1850764;77;26591;-71
2021/06/04 08:24:45;;;;;;;8.23;5.77;;;;;;;16.63;100.00;102287.75;1849103;77;24114;-71
2021/06/04 08:27:17;;;;;;;8.57;6.40;;;;;;;16.63;100.00;102287.75;1849147;77;26169;-73
2021/06/04 08:29:48;;;;;;;8.30;6.73;;;;;;;16.66;100.00;102303.16;1849225;77;26579;-72
2021/06/04 08:32:19;;;;;;;10.17;6.70;;;;;;;16.62;100.00;102302.91;1849077;76;26742;-72
2021/06/04 08:34:49;;;;;;;11.70;6.83;;;;;;;16.68;100.00;102302.31;1849156;77;26178;-72
2021/06/04 08:37:18;;;;;;;8.70;6.40;;;;;;;16.57;100.00;102308.54;1849251;77;26652;-71
2021/06/04 08:39:48;;;;;;;9.10;7.30;;;;;;;16.57;100.00;102309.06;1849210;77;26174;-72
2021/06/04 08:42:47;;;;;;;12.67;7.93;;;;;;;16.57;100.00;102309.06;1849156;77;24194;-71
2021/06/04 08:45:34;;;;;;;14.93;8.97;;;;;;;16.62;100.00;102313.28;1843120;76;26646;-72
2021/06/04 08:48:12;;;;;;;10.27;8.27;;;;;;;16.66;100.00;102304.00;1849098;77;26351;-72
2021/06/04 08:50:46;;;;;;;11.40;8.30;;;;;;;16.68;100.00;102312.14;1849197;77;26245;-72
2021/06/04 08:53:22;;;;;;;10.80;8.37;;;;;;;16.80;100.00;102312.61;1849170;77;26173;-72
2021/06/04 08:55:59;;;;;;;11.70;8.63;;;;;;;16.99;100.00;102316.94;1852375;77;26257;-71
2021/06/04 08:58:49;;;;;;;11.87;8.80;;;;;;;16.99;100.00;102324.80;1852299;77;26287;-72
2021/06/04 09:01:21;;;;;;;11.70;8.83;;;;;;;16.88;100.00;102323.21;1849139;77;26166;-72
2021/06/04 09:03:55;;;;;;;12.00;9.20;;;;;;;17.00;100.00;102325.08;1820804;79;26217;-72
2021/06/04 09:06:31;;;;;;;10.77;8.77;;;;;;;17.10;100.00;102317.98;1818765;79;26300;-71
2021/06/04 09:09:05;;;;;;;12.70;9.60;;;;;;;17.03;100.00;102322.27;1849169;77;26174;-72
2021/06/04 09:11:38;;;;;;;12.47;8.73;;;;;;;17.03;100.00;102322.27;1849249;77;26224;-71
2021/06/04 09:14:09;;;;;;;14.87;8.80;;;;;;;16.94;100.00;102319.81;1849287;77;26173;-71
2021/06/04 09:16:48;;;;;;;12.23;8.43;;;;;;;16.96;100.00;102323.98;1849049;77;26178;-72
2021/06/04 09:19:22;;;;;;;11.53;8.57;;;;;;;16.92;100.00;102317.28;1849246;77;26159;-73
2021/06/04 09:21:53;;;;;;;11.90;9.07;;;;;;;16.91;100.00;102327.39;1849076;77;26247;-72
2021/06/04 09:24:27;;;;;;;11.13;8.50;;;;;;;16.77;100.00;102319.62;1849217;77;26244;-73
2021/06/04 09:26:58;;;;;;;10.30;8.40;;;;;;;16.69;100.00;102324.45;1849398;77;26590;-72
2021/06/04 09:29:31;;;;;;;11.87;8.53;;;;;;;16.74;100.00;102332.84;1849082;77;26174;-72
2021/06/04 09:32:03;;;;;;;9.93;8.27;;;;;;;16.77;100.00;102323.02;1849082;76;26310;-72
2021/06/04 09:34:34;;;;;;;13.67;8.97;;;;;;;16.82;100.00;102325.20;1849812;77;26170;-71
2021/06/04 09:37:07;;;;;;;11.80;8.73;;;;;;;16.88;100.00;102332.19;1820850;79;26231;-71
2021/06/04 09:39:40;;;;;;;13.07;8.90;;;;;;;16.82;100.00;102335.59;1820997;78;24248;-72
2021/06/04 09:42:20;;;;;;;11.97;9.87;;;;;;;16.79;100.00;102343.20;1818929;79;26780;-72
2021/06/04 09:44:57;;;;;;;10.63;9.13;;;;;;;16.90;100.00;102346.79;1849155;77;26244;-71
2021/06/04 09:47:37;;;;;;;10.70;8.77;;;;;;;16.82;100.00;102351.03;1849253;77;26170;-72
2021/06/04 09:50:19;;;;;;;11.97;8.93;;;;;;;16.80;100.00;102351.90;1849153;77;26285;-71
2021/06/04 09:52:59;;;;;;;13.03;9.47;;;;;;;16.75;100.00;102345.75;1849084;77;26672;-71
2021/06/04 09:55:33;;;;;;;13.63;10.40;;;;;;;16.70;100.00;102346.34;1849126;77;26239;-71
2021/06/04 09:58:24;;;;;;;17.83;9.20;;;;;;;16.61;100.00;102351.72;1849121;77;26178;-72
2021/06/04 10:01:11;;;;;;;11.47;9.30;;;;;;;16.52;100.00;102344.16;1849245;77;26603;-71
2021/06/04 10:03:50;;;;;;;11.83;8.63;;;;;;;16.52;100.00;102343.60;1849225;77;26163;-72
2021/06/04 10:06:42;;;;;;;12.53;8.90;;;;;;;16.59;100.00;102351.75;1849296;77;26739;-73
2021/06/04 10:09:27;;;;;;;11.27;8.63;;;;;;;16.55;100.00;102348.66;1849131;77;26286;-72
2021/06/04 10:12:07;;;;;;;10.37;9.23;;;;;;;16.51;100.00;102355.97;1847312;77;26165;-72
2021/06/04 10:14:48;;;;;;;12.77;9.83;;;;;;;16.53;100.00;102353.70;1858752;77;26173;-71
2021/06/04 10:17:43;;;;;;;10.50;8.73;;;;;;;16.51;100.00;102353.73;1849905;77;26162;-72
2021/06/04 10:20:36;;;;;;;11.40;9.27;;;;;;;16.58;100.00;102356.52;1849205;77;26327;-71
2021/06/04 10:23:17;;;;;;;13.03;9.23;;;;;;;16.49;100.00;102351.77;1849216;77;26245;-71
2021/06/04 10:25:57;;;;;;;10.40;9.27;;;;;;;16.50;100.00;102352.05;1849128;77;26228;-72
2021/06/04 10:28:44;;;;;;;13.83;10.37;;;;;;;16.52;100.00;102352.58;1849093;77;26175;-72
2021/06/04 10:31:51;;;;;;;12.73;10.80;;;;;;;16.40;100.00;102348.72;1849130;77;26151;-71
2021/06/04 10:34:37;;;;;;;13.60;10.50;;;;;;;16.45;100.00;102345.89;1849072;76;26312;-72
2021/06/04 10:37:09;;;;;;;12.30;9.90;;;;;;;16.42;100.00;102343.67;1848198;77;26623;-72
2021/06/04 10:39:42;;;;;;;12.57;10.57;;;;;;;16.45;100.00;102345.05;1849056;77;26236;-72
2021/06/04 10:42:15;;;;;;;12.47;11.13;;;;;;;16.50;100.00;102347.27;1849211;77;26712;-71
2021/06/04 10:44:50;;;;;;;14.93;12.17;;;;;;;16.42;100.00;102348.44;1849086;77;26173;-72
2021/06/04 10:47:25;;;;;;;16.73;13.87;;;;;;;16.38;100.00;102345.37;1849062;77;26269;-72
2021/06/04 10:50:16;;;;;;;17.00;14.23;;;;;;;16.55;100.00;102357.63;1849045;77;26182;-71
2021/06/04 10:52:56;;;;;;;19.57;14.30;;;;;;;16.60;100.00;102357.64;1849179;77;26623;-72
2021/06/04 10:55:32;;;;;;;15.93;12.80;;;;;;;16.52;100.00;102365.20;1849168;77;26597;-71
2021/06/04 10:58:10;;;;;;;16.07;13.03;;;;;;;16.54;100.00;102360.16;1849017;77;26648;-73
2021/06/04 11:00:46;;;;;;;14.53;12.37;;;;;;;16.47;100.00;102354.03;1849192;77;26244;-71
2021/06/04 11:03:19;;;;;;;20.17;12.87;;;;;;;16.48;100.00;102353.72;1849082;77;26609;-72
2021/06/04 11:05:56;;;;;;;16.00;12.77;;;;;;;16.50;100.00;102357.66;1849067;77;26189;-72
2021/06/04 11:08:49;;;;;;;17.80;13.87;;;;;;;16.50;100.00;102354.84;1849169;77;24194;-71
2021/06/04 11:11:27;;;;;;;16.13;13.23;;;;;;;16.59;100.00;102362.41;1849343;77;26641;-71
2021/06/04 11:14:05;;;;;;;19.10;13.23;;;;;;;16.67;100.00;102359.55;1849150;77;26650;-72
2021/06/04 11:16:39;;;;;;;18.03;14.20;;;;;;;16.54;100.00;102365.77;1848840;77;26173;-71
2021/06/04 11:19:16;;;;;;;24.07;14.63;;;;;;;16.50;100.00;102357.66;1849035;77;26650;-71
2021/06/04 11:21:50;;;;;;;16.40;13.87;;;;;;;16.53;100.00;102350.90;1848886;77;26298;-72
2021/06/04 11:24:23;;;;;;;16.77;14.03;;;;;;;16.58;100.00;102352.87;1848995;77;26256;-72
2021/06/04 11:26:55;;;;;;;19.73;15.33;;;;;;;16.53;100.00;102359.88;1847770;77;26178;-71
2021/06/04 11:29:28;;;;;;;17.80;14.20;;;;;;;16.54;100.00;102358.19;1820676;79;26232;-72
2021/06/04 11:32:02;;;;;;;18.03;15.83;;;;;;;16.54;100.00;102369.41;1820796;79;26399;-71
2021/06/04 11:34:44;;;;;;;20.43;15.60;;;;;;;16.43;100.00;102365.55;1820738;77;26425;-72
2021/06/04 11:37:19;;;;;;;18.70;16.03;;;;;;;16.55;100.00;102364.64;1820783;79;26347;-71
2021/06/04 11:39:52;;;;;;;21.47;15.97;;;;;;;16.42;100.00;102369.48;1820886;79;26253;-72
2021/06/04 11:42:28;;;;;;;18.90;15.30;;;;;;;16.45;100.00;102356.27;1820839;79;26271;-72
2021/06/04 11:45:01;;;;;;;17.60;15.17;;;;;;;16.41;100.00;102360.22;1784795;79;26260;-73