Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:13;;;;;;;4.82;3.05;;;1.10;99.90;;;0.61;100.00;95610.03;173175;28;1488;-78
2021/11/29 00:00:26;;;;;;;5.64;2.97;;;1.10;99.90;;;0.72;100.00;95632.66;172491;28;1543;-78
2021/11/29 00:00:39;;;;;;;5.95;2.97;;;1.10;99.90;;;0.64;100.00;95607.03;172382;28;1483;-78
2021/11/29 00:00:54;;;;;;;6.04;3.11;;;1.10;99.90;;;0.65;100.00;95615.81;173856;28;1434;-78
2021/11/29 00:01:10;;;;;;;6.21;3.20;;;1.10;99.90;;;0.64;100.00;95620.28;172561;28;1422;-77
2021/11/29 00:01:23;;;;;;;5.21;3.09;;;1.10;99.90;;;0.63;100.00;95621.28;171719;28;1365;-78
2021/11/29 00:01:46;;;;;;;4.75;2.92;;;1.10;99.90;;;0.57;100.00;95614.00;172987;28;1511;-78
2021/11/29 00:02:00;;;;;;;3.76;2.71;;;1.00;99.90;;;0.55;100.00;95607.25;171309;28;1224;-78
2021/11/29 00:02:15;;;;;;;3.14;2.56;;;1.10;99.90;;;0.56;100.00;95612.38;172461;28;1228;-78
2021/11/29 00:02:24;;;;;;;3.90;2.66;;;1.10;99.90;;;0.68;100.00;95621.56;171694;28;1512;-78
2021/11/29 00:02:30;;;;;;;4.87;3.11;;;1.10;99.90;;;0.52;100.00;95597.03;173115;28;1382;-78
2021/11/29 00:02:36;;;;;;;5.32;3.33;;;1.10;99.90;;;0.61;100.00;95615.34;172344;28;1310;-77
2021/11/29 00:02:48;;;;;;;5.43;3.53;;;1.10;99.90;;;0.64;100.00;95620.28;171657;28;1264;-78
2021/11/29 00:03:01;;;;;;;5.34;3.42;;;1.10;99.90;;;0.63;100.00;95612.50;170923;28;1367;-78
2021/11/29 00:03:13;;;;;;;5.22;3.21;;;1.10;99.90;;;0.55;100.00;95599.31;172088;28;1967;-77
2021/11/29 00:03:20;;;;;;;4.84;3.09;;;1.10;99.90;;;0.59;100.00;95613.84;173773;28;1461;-78
2021/11/29 00:03:30;;;;;;;4.80;3.16;;;1.10;99.90;;;0.62;100.00;95616.97;172367;28;1577;-78
2021/11/29 00:03:36;;;;;;;4.51;3.13;;;1.10;99.90;;;0.65;100.00;95616.63;172223;28;1478;-78
2021/11/29 00:03:42;;;;;;;4.83;3.00;;;1.10;99.90;;;0.63;100.00;95618.63;171859;28;1032;-78
2021/11/29 00:03:48;;;;;;;6.10;3.23;;;1.10;99.90;;;0.69;100.00;95627.69;172399;28;1214;-77
2021/11/29 00:03:54;;;;;;;6.30;3.13;;;1.10;99.90;;;0.67;100.00;95621.78;172465;28;1205;-78
2021/11/29 00:04:01;;;;;;;6.07;3.23;;;1.10;99.90;;;0.72;100.00;95635.31;171077;28;1155;-77
2021/11/29 00:04:08;;;;;;;5.90;3.38;;;1.10;99.90;;;0.64;100.00;95616.81;172529;28;1080;-78
2021/11/29 00:04:15;;;;;;;4.90;3.30;;;1.10;99.90;;;0.63;100.00;95615.97;172206;28;1287;-78
2021/11/29 00:04:22;;;;;;;4.20;3.20;;;1.10;99.90;;;0.69;100.00;95628.53;171836;28;900;-78
2021/11/29 00:04:28;;;;;;;4.63;3.23;;;1.10;99.90;;;0.61;100.00;95612.69;170859;28;1049;-78
2021/11/29 00:04:34;;;;;;;5.00;3.28;;;1.10;99.90;;;0.54;100.00;95601.13;172092;28;1591;-78
2021/11/29 00:04:40;;;;;;;5.32;3.38;;;1.10;99.90;;;0.68;100.00;95626.88;172906;28;1336;-78
2021/11/29 00:04:46;;;;;;;5.53;3.42;;;1.10;99.90;;;0.64;100.00;95619.44;174494;28;1347;-78
2021/11/29 00:04:52;;;;;;;5.03;3.27;;;1.10;99.90;;;0.61;100.00;95614.50;173147;28;1354;-78
2021/11/29 00:04:58;;;;;;;4.50;3.17;;;1.10;99.90;;;0.45;100.00;95582.81;172532;28;1495;-78
2021/11/29 00:05:04;;;;;;;4.88;3.58;;;1.10;99.90;;;0.69;100.00;95625.06;173815;28;1215;-78
2021/11/29 00:05:10;;;;;;;4.97;3.45;;;1.10;99.90;;;0.59;100.00;95611.19;173812;28;1100;-78
2021/11/29 00:05:20;;;;;;;4.78;3.20;;;1.10;99.90;;;0.63;100.00;95621.28;173989;28;966;-78
2021/11/29 00:05:29;;;;;;;5.49;3.29;;;1.10;99.90;;;0.64;100.00;95625.56;173878;28;1193;-78
2021/11/29 00:05:35;;;;;;;5.43;2.90;;;1.10;99.90;;;0.70;100.00;95630.19;173079;28;1373;-78
2021/11/29 00:05:41;;;;;;;5.02;2.82;;;1.10;99.90;;;0.64;100.00;95622.09;171886;28;968;-78
2021/11/29 00:05:48;;;;;;;4.95;2.80;;;1.10;99.90;;;0.65;100.00;95629.88;172350;28;2086;-78
2021/11/29 00:05:54;;;;;;;4.97;2.80;;;1.10;99.90;;;0.63;100.00;95617.78;173473;28;1437;-78
2021/11/29 00:06:00;;;;;;;4.20;2.85;;;1.10;99.90;;;0.63;100.00;95621.28;173065;28;1369;-78
2021/11/29 00:06:06;;;;;;;3.80;2.70;;;1.10;99.90;;;0.70;100.00;95627.53;171653;28;1496;-78
2021/11/29 00:06:12;;;;;;;4.00;2.80;;;1.10;99.90;;;0.59;100.00;95608.53;172440;28;1433;-78
2021/11/29 00:06:18;;;;;;;4.45;2.92;;;1.10;99.90;;;0.71;100.00;95631.00;172338;28;1535;-78
2021/11/29 00:06:24;;;;;;;4.83;3.20;;;1.10;99.90;;;0.63;100.00;95615.16;173000;28;1300;-78
2021/11/29 00:06:30;;;;;;;4.85;3.08;;;1.10;99.90;;;0.57;100.00;95606.06;172387;28;1559;-78
2021/11/29 00:06:36;;;;;;;5.65;3.40;;;1.10;99.90;;;0.71;100.00;95631.84;172455;28;1254;-78
2021/11/29 00:06:42;;;;;;;5.75;3.55;;;1.10;99.90;;;0.22;100.00;95551.78;172364;28;1343;-78
2021/11/29 00:06:49;;;;;;;5.40;3.45;;;1.10;99.90;;;0.72;100.00;95638.78;171738;28;1769;-77
2021/11/29 00:06:54;;;;;;;4.30;3.10;;;1.10;99.90;;;0.67;100.00;95625.25;172178;28;1296;-78
2021/11/29 00:07:00;;;;;;;4.05;2.97;;;1.10;99.90;;;0.68;100.00;95621.56;174257;28;1060;-78
2021/11/29 00:07:07;;;;;;;3.75;2.80;;;1.10;99.90;;;0.63;100.00;95623.09;173561;28;1261;-77
2021/11/29 00:07:13;;;;;;;4.20;2.77;;;1.10;99.90;;;0.69;100.00;95622.41;171881;28;999;-78
2021/11/29 00:07:19;;;;;;;4.23;2.80;;;1.10;99.90;;;0.66;100.00;95620.13;173683;28;1441;-78
2021/11/29 00:07:25;;;;;;;4.32;2.83;;;1.10;99.90;;;0.69;100.00;95623.22;174493;28;1382;-78
2021/11/29 00:07:31;;;;;;;4.60;3.08;;;1.10;99.90;;;0.69;100.00;95633.00;171815;28;1092;-78
2021/11/29 00:07:37;;;;;;;4.20;2.88;;;1.10;99.90;;;0.68;100.00;95626.03;172134;28;1502;-78
2021/11/29 00:07:43;;;;;;;3.42;2.63;;;1.10;99.90;;;0.66;100.00;95622.75;173101;28;1051;-78
2021/11/29 00:07:50;;;;;;;3.20;2.50;;;1.10;99.90;;;0.69;100.00;95628.53;172605;28;817;-78
2021/11/29 00:07:57;;;;;;;3.57;2.40;;;1.10;99.90;;;0.59;100.00;95609.38;171029;28;1610;-78
2021/11/29 00:08:04;;;;;;;3.70;2.23;;;1.10;99.90;;;0.70;100.00;95630.19;172135;28;1178;-77
2021/11/29 00:08:10;;;;;;;3.70;2.33;;;1.10;99.90;;;0.61;100.00;95615.34;172368;28;1432;-78
2021/11/29 00:08:16;;;;;;;3.97;2.38;;;1.10;99.90;;;0.63;100.00;95623.91;170948;28;1427;-77
2021/11/29 00:08:22;;;;;;;3.88;2.35;;;1.10;99.90;;;0.65;100.00;95621.09;171813;28;1097;-78
2021/11/29 00:08:28;;;;;;;3.13;2.47;;;1.10;99.90;;;0.68;100.00;95628.69;173281;28;990;-78
2021/11/29 00:08:35;;;;;;;3.50;2.53;;;1.10;99.90;;;0.70;100.00;95635.47;171200;28;1232;-78
2021/11/29 00:08:41;;;;;;;3.77;2.50;;;1.10;99.90;;;0.68;100.00;95629.53;172416;28;1562;-78
2021/11/29 00:08:48;;;;;;;4.35;2.92;;;1.10;99.90;;;0.68;100.00;95626.88;172575;28;900;-78
2021/11/29 00:08:54;;;;;;;4.60;3.12;;;1.10;99.90;;;0.60;100.00;95612.84;173362;28;1094;-77
2021/11/29 00:09:00;;;;;;;4.85;3.33;;;1.10;99.90;;;0.66;100.00;95620.13;171240;28;1260;-78
2021/11/29 00:09:07;;;;;;;4.75;3.25;;;1.10;99.90;;;0.76;100.00;95633.97;172255;28;1433;-78
2021/11/29 00:09:13;;;;;;;4.40;3.24;;;1.10;99.90;;;0.76;100.00;95639.28;173188;28;1553;-78
2021/11/29 00:09:19;;;;;;;4.65;3.10;;;1.10;99.90;;;0.72;100.00;95630.84;171819;28;907;-77
2021/11/29 00:09:25;;;;;;;5.20;2.97;;;1.10;99.90;;;0.61;100.00;95615.34;173432;28;1280;-78
2021/11/29 00:09:33;;;;;;;5.20;2.83;;;1.10;99.90;;;0.67;100.00;95624.41;173940;28;1587;-78
2021/11/29 00:09:39;;;;;;;5.38;3.15;;;1.10;99.90;;;0.54;100.00;95608.25;172310;28;1258;-78
2021/11/29 00:09:45;;;;;;;5.00;3.40;;;1.10;99.90;;;0.63;100.00;95620.44;173062;28;1315;-78
2021/11/29 00:09:51;;;;;;;4.53;3.25;;;1.10;99.90;;;0.69;100.00;95625.88;171618;28;1241;-78
2021/11/29 00:09:57;;;;;;;4.10;3.40;;;1.10;99.90;;;0.64;100.00;95617.63;170372;29;1338;-77
2021/11/29 00:10:05;;;;;;;4.10;3.45;;;1.10;99.90;;;0.61;100.00;95612.69;171160;28;1461;-78
2021/11/29 00:10:11;;;;;;;4.78;3.10;;;1.10;99.90;;;0.61;100.00;95609.22;172281;28;2597;-77
2021/11/29 00:10:18;;;;;;;5.40;2.90;;;1.10;99.90;;;0.70;100.00;95629.34;173162;28;1381;-78
2021/11/29 00:10:24;;;;;;;5.40;3.00;;;1.10;99.90;;;0.73;100.00;95629.84;171637;28;1581;-78
2021/11/29 00:10:32;;;;;;;6.05;2.95;;;1.10;99.90;;;0.62;100.00;95614.31;171819;28;1259;-78
2021/11/29 00:10:38;;;;;;;5.40;2.87;;;1.10;99.90;;;0.55;100.00;95600.13;172323;28;1446;-78
2021/11/29 00:10:45;;;;;;;4.90;2.90;;;1.10;99.90;;;0.38;100.00;95572.06;171776;28;1423;-78
2021/11/29 00:10:51;;;;;;;5.73;3.20;;;1.10;99.90;;;0.68;100.00;95629.53;172612;28;1494;-78
2021/11/29 00:10:56;;;;;;;6.00;3.10;;;1.10;99.90;;;0.76;100.00;95640.09;174516;28;1112;-77
2021/11/29 00:11:03;;;;;;;5.82;3.05;;;1.10;99.90;;;0.65;100.00;95618.47;172596;28;896;-78
2021/11/29 00:11:09;;;;;;;6.20;3.12;;;1.10;99.90;;;0.68;100.00;95620.75;172633;28;1636;-78
2021/11/29 00:11:15;;;;;;;5.90;3.05;;;1.10;99.90;;;0.68;100.00;95629.53;172529;28;1249;-78
2021/11/29 00:11:22;;;;;;;5.23;2.97;;;1.10;99.90;;;0.70;100.00;95626.72;172434;28;1365;-78
2021/11/29 00:11:28;;;;;;;4.53;2.90;;;1.10;99.90;;;0.73;100.00;95636.94;172561;28;982;-78
2021/11/29 00:11:34;;;;;;;3.88;2.95;;;1.10;99.90;;;0.74;100.00;95630.66;173034;28;1469;-78
2021/11/29 00:11:41;;;;;;;3.87;3.10;;;1.10;99.90;;;0.70;100.00;95624.06;172130;28;1275;-78
2021/11/29 00:11:47;;;;;;;3.72;2.96;;;1.10;99.90;;;0.48;100.00;95593.88;171074;28;1243;-78
2021/11/29 00:11:53;;;;;;;3.45;2.80;;;1.10;99.90;;;0.77;100.00;95644.41;171069;28;1055;-77
2021/11/29 00:11:59;;;;;;;3.55;2.75;;;1.10;99.90;;;0.68;100.00;95626.88;171940;28;1366;-78
2021/11/29 00:12:07;;;;;;;3.77;2.80;;;1.20;99.90;;;0.64;100.00;95617.63;172103;28;915;-79
2021/11/29 00:12:13;;;;;;;3.97;2.80;;;1.10;99.90;;;0.44;100.00;95592.56;172935;28;1173;-78
2021/11/29 00:12:19;;;;;;;4.10;2.92;;;1.10;99.90;;;0.42;100.00;95583.97;171273;28;888;-78
2021/11/29 00:12:25;;;;;;;4.20;2.90;;;1.10;99.90;;;0.58;100.00;95617.47;172524;28;1269;-78
2021/11/29 00:12:31;;;;;;;4.12;2.88;;;1.10;99.90;;;0.57;100.00;95610.56;171167;28;1541;-78
2021/11/29 00:12:38;;;;;;;4.30;2.83;;;1.10;99.90;;;0.71;100.00;95634.50;171014;28;1134;-78
2021/11/29 00:12:44;;;;;;;3.90;2.83;;;1.10;99.90;;;0.70;100.00;95635.47;171276;28;1626;-78
2021/11/29 00:12:50;;;;;;;4.27;2.73;;;1.10;99.90;;;0.71;100.00;95631.00;171116;28;1287;-78
2021/11/29 00:12:57;;;;;;;4.43;2.70;;;1.10;99.90;;;0.70;100.00;95638.13;172272;28;1404;-78
2021/11/29 00:13:04;;;;;;;4.30;2.67;;;1.10;99.90;;;0.71;100.00;95631.84;171152;28;1076;-78
2021/11/29 00:13:10;;;;;;;4.10;2.33;;;1.10;99.90;;;0.75;100.00;95643.75;171352;28;1597;-78
2021/11/29 00:13:16;;;;;;;4.37;2.47;;;1.10;99.90;;;0.66;100.00;95626.25;172437;28;1390;-77
2021/11/29 00:13:23;;;;;;;3.87;2.57;;;1.10;99.90;;;0.69;100.00;95631.19;172927;28;1284;-78
2021/11/29 00:13:29;;;;;;;4.30;2.73;;;1.10;99.90;;;0.64;100.00;95622.09;171783;28;1431;-78
2021/11/29 00:13:35;;;;;;;4.07;2.78;;;1.10;99.90;;;0.60;100.00;95618.97;173195;28;951;-78
2021/11/29 00:13:42;;;;;;;4.28;2.85;;;1.10;99.90;;;0.60;100.00;95618.97;172357;28;1256;-78
2021/11/29 00:13:47;;;;;;;5.30;2.88;;;1.10;99.90;;;0.70;100.00;95638.13;174345;28;1485;-78
2021/11/29 00:13:53;;;;;;;5.82;2.88;;;1.10;99.90;;;0.74;100.00;95647.38;172295;28;1422;-78
2021/11/29 00:13:59;;;;;;;5.40;2.80;;;1.10;99.90;;;0.69;100.00;95630.34;171564;28;1546;-78
2021/11/29 00:14:06;;;;;;;4.95;2.67;;;1.10;99.90;;;0.68;100.00;95624.22;173156;28;1375;-77
2021/11/29 00:14:12;;;;;;;5.14;2.84;;;1.10;99.90;;;0.71;100.00;95642.44;172563;28;2037;-78
2021/11/29 00:14:18;;;;;;;4.22;2.80;;;1.10;99.90;;;0.61;100.00;95625.09;174645;28;923;-78
2021/11/29 00:14:23;;;;;;;5.07;3.08;;;1.10;99.90;;;0.58;100.00;95625.44;172912;28;1300;-77
2021/11/29 00:14:29;;;;;;;5.37;3.27;;;1.10;99.90;;;0.64;100.00;95632.69;172532;28;848;-77
2021/11/29 00:14:36;;;;;;;5.22;3.13;;;1.10;99.90;;;0.73;100.00;95651.00;172473;28;1251;-78
2021/11/29 00:14:42;;;;;;;4.77;2.80;;;1.10;99.90;;;0.71;100.00;95641.59;172260;28;1327;-77
2021/11/29 00:14:49;;;;;;;4.45;2.67;;;1.10;99.90;;;0.56;100.00;95625.63;172459;28;993;-78
2021/11/29 00:14:54;;;;;;;3.10;2.32;;;1.10;99.90;;;0.66;100.00;95631.53;172717;28;1375;-78
2021/11/29 00:15:01;;;;;;;3.25;2.22;;;1.10;99.90;;;0.74;100.00;95647.38;171861;28;978;-78
2021/11/29 00:15:11;;;;;;;3.97;2.60;;;1.10;99.90;;;0.72;100.00;95646.75;172014;28;1569;-78
2021/11/29 00:15:17;;;;;;;5.70;3.33;;;1.10;99.90;;;0.69;100.00;95649.72;173124;28;1320;-78
2021/11/29 00:15:25;;;;;;;5.90;3.43;;;1.10;99.90;;;0.45;100.00;95609.28;173795;28;1030;-78
2021/11/29 00:15:31;;;;;;;6.83;3.50;;;1.10;99.90;;;0.64;100.00;95641.47;172602;28;1275;-78
2021/11/29 00:15:37;;;;;;;6.40;3.30;;;1.10;99.90;;;0.57;100.00;95629.09;173186;28;860;-78
2021/11/29 00:15:43;;;;;;;5.55;3.17;;;1.10;99.90;;;0.71;100.00;95653.03;172402;28;998;-78
2021/11/29 00:15:49;;;;;;;5.07;3.00;;;1.10;99.90;;;0.68;100.00;95642.75;172333;28;1147;-78
2021/11/29 00:15:56;;;;;;;5.43;2.95;;;1.10;99.90;;;0.34;100.00;95591.94;174382;28;1234;-78
2021/11/29 00:16:02;;;;;;;5.03;3.30;;;1.10;99.90;;;0.66;100.00;95644.78;172269;28;1248;-78
2021/11/29 00:16:08;;;;;;;5.15;3.30;;;1.10;99.90;;;0.61;100.00;95638.34;172258;28;1378;-78
2021/11/29 00:16:14;;;;;;;5.97;3.42;;;1.10;99.90;;;0.65;100.00;95645.75;171073;28;1207;-78
2021/11/29 00:16:21;;;;;;;5.70;3.40;;;1.10;99.90;;;0.60;100.00;95644.63;171759;28;1322;-78
2021/11/29 00:16:27;;;;;;;5.00;3.47;;;1.10;99.90;;;0.57;100.00;95632.53;172960;28;1234;-78
2021/11/29 00:16:33;;;;;;;5.17;3.43;;;1.10;99.90;;;0.65;100.00;95644.94;172412;28;1389;-77
2021/11/29 00:16:39;;;;;;;5.33;3.27;;;1.10;99.90;;;0.57;100.00;95629.09;172378;28;1115;-78
2021/11/29 00:16:45;;;;;;;4.30;3.00;;;1.10;99.90;;;0.46;100.00;95610.94;172957;28;1445;-78
2021/11/29 00:16:52;;;;;;;4.43;3.00;;;1.10;99.90;;;0.64;100.00;95645.94;172530;28;1308;-78
2021/11/29 00:16:58;;;;;;;4.36;2.84;;;1.10;99.90;;;0.63;100.00;95645.09;172491;28;1366;-78
2021/11/29 00:17:04;;;;;;;3.58;2.60;;;1.10;99.90;;;0.60;100.00;95642.81;172336;28;1064;-78
2021/11/29 00:17:10;;;;;;;3.27;2.77;;;1.10;99.90;;;0.71;100.00;95657.50;172161;28;1181;-78
2021/11/29 00:17:16;;;;;;;3.70;2.85;;;1.10;99.90;;;0.71;100.00;95654.84;172374;28;1052;-78
2021/11/29 00:17:22;;;;;;;3.72;2.70;;;1.10;99.90;;;0.63;100.00;95641.63;171125;28;1266;-78
2021/11/29 00:17:28;;;;;;;3.72;2.60;;;1.10;99.90;;;0.71;100.00;95657.50;171800;28;923;-78
2021/11/29 00:17:34;;;;;;;4.15;2.85;;;1.10;99.90;;;0.66;100.00;95644.78;171691;28;1275;-78
2021/11/29 00:17:40;;;;;;;4.34;2.90;;;1.10;99.90;;;0.48;100.00;95622.97;171451;28;1115;-78
2021/11/29 00:17:46;;;;;;;4.00;2.85;;;1.10;99.90;;;0.63;100.00;95645.09;171650;28;1097;-77
2021/11/29 00:17:53;;;;;;;4.07;3.13;;;1.10;99.90;;;0.46;100.00;95614.41;173221;28;823;-78
2021/11/29 00:18:01;;;;;;;4.10;3.17;;;1.10;99.90;;;0.72;100.00;95659.97;171751;28;1557;-78
2021/11/29 00:18:07;;;;;;;4.17;3.23;;;1.10;99.90;;;0.59;100.00;95641.16;170509;29;1366;-78
2021/11/29 00:18:14;;;;;;;4.57;3.53;;;1.10;99.90;;;0.67;100.00;95649.06;171765;28;955;-78
2021/11/29 00:18:20;;;;;;;4.20;3.33;;;1.10;99.90;;;0.57;100.00;95635.19;172553;28;1374;-78
2021/11/29 00:18:26;;;;;;;4.15;3.35;;;1.10;99.90;;;0.59;100.00;95643.78;172800;28;1417;-78
2021/11/29 00:18:32;;;;;;;4.07;3.22;;;1.10;99.90;;;0.68;100.00;95658.66;173256;28;931;-78
2021/11/29 00:18:38;;;;;;;3.57;3.00;;;1.10;99.90;;;0.71;100.00;95660.97;171422;28;1328;-78
2021/11/29 00:18:44;;;;;;;3.58;3.05;;;1.10;99.90;;;0.67;100.00;95651.72;172490;28;1256;-77
2021/11/29 00:18:50;;;;;;;3.97;3.10;;;1.10;99.90;;;0.59;100.00;95638.50;171529;28;1398;-78
2021/11/29 00:18:56;;;;;;;4.03;3.13;;;1.10;99.90;;;0.64;100.00;95644.09;172147;28;1245;-77
2021/11/29 00:19:04;;;;;;;4.60;3.20;;;1.10;99.90;;;0.65;100.00;95651.06;172394;28;1904;-78
2021/11/29 00:19:10;;;;;;;6.16;3.59;;;1.10;99.90;;;0.65;100.00;95652.88;173611;28;1309;-78
2021/11/29 00:19:16;;;;;;;7.72;3.63;;;1.10;99.90;;;0.66;100.00;95651.88;171878;28;1340;-78
2021/11/29 00:19:22;;;;;;;7.45;3.60;;;1.10;99.90;;;0.55;100.00;95639.84;172865;28;1136;-78
2021/11/29 00:19:28;;;;;;;6.93;3.33;;;1.10;99.90;;;0.52;100.00;95626.94;173563;28;1066;-77
2021/11/29 00:19:34;;;;;;;5.93;2.85;;;1.10;99.90;;;0.55;100.00;95631.91;172397;28;1551;-78
2021/11/29 00:19:40;;;;;;;5.90;2.60;;;1.10;99.90;;;0.70;100.00;95655.84;172741;28;1302;-78
2021/11/29 00:19:46;;;;;;;4.50;2.50;;;1.10;99.90;;;0.63;100.00;95645.09;172511;28;1295;-78
2021/11/29 00:19:52;;;;;;;4.82;2.55;;;1.10;99.90;;;0.59;100.00;95642.97;171743;28;1383;-78
2021/11/29 00:19:58;;;;;;;5.10;2.50;;;1.10;99.90;;;0.54;100.00;95640.84;172729;28;1291;-78
2021/11/29 00:20:09;;;;;;;5.10;2.70;;;1.10;99.90;;;0.60;100.00;95642.81;173885;28;855;-77
2021/11/29 00:20:15;;;;;;;4.70;2.57;;;1.10;99.90;;;0.62;100.00;95648.72;173161;28;1385;-77
2021/11/29 00:20:22;;;;;;;5.80;2.66;;;1.00;99.90;;;0.57;100.00;95634.38;173188;28;1028;-78
2021/11/29 00:20:30;;;;;;;6.17;2.67;;;1.10;99.90;;;0.67;100.00;95664.97;172280;28;1168;-78
2021/11/29 00:20:36;;;;;;;6.02;2.68;;;1.10;99.90;;;0.61;100.00;95648.94;171030;28;1435;-78
2021/11/29 00:20:44;;;;;;;6.10;3.00;;;1.10;99.90;;;0.67;100.00;95656.19;171646;28;1469;-78
2021/11/29 00:20:50;;;;;;;5.18;2.96;;;1.10;99.90;;;0.39;100.00;95613.41;171782;28;1566;-78
2021/11/29 00:20:56;;;;;;;4.13;2.83;;;1.10;99.90;;;0.28;100.00;95601.38;172514;28;1328;-78
2021/11/29 00:21:04;;;;;;;3.90;3.20;;;1.10;99.90;;;0.71;100.00;95660.13;172495;28;933;-78
2021/11/29 00:21:11;;;;;;;4.00;3.27;;;1.10;99.90;;;0.48;100.00;95636.22;171842;28;1150;-78
2021/11/29 00:21:17;;;;;;;4.16;3.36;;;1.10;99.90;;;0.67;100.00;95662.31;172073;28;1327;-78
2021/11/29 00:21:23;;;;;;;5.27;3.87;;;1.10;99.90;;;0.55;100.00;95647.78;173599;28;1374;-78
2021/11/29 00:21:30;;;;;;;5.30;3.85;;;1.10;99.90;;;0.63;100.00;95649.56;172522;28;959;-78
2021/11/29 00:21:36;;;;;;;5.33;3.57;;;1.10;99.90;;;0.60;100.00;95652.56;171899;28;1042;-78
2021/11/29 00:21:42;;;;;;;5.10;3.53;;;1.10;99.90;;;0.61;100.00;95651.56;170900;28;1319;-78
2021/11/29 00:21:48;;;;;;;4.78;3.35;;;1.10;99.90;;;0.66;100.00;95659.84;171771;28;1329;-78
2021/11/29 00:21:56;;;;;;;4.92;3.32;;;1.10;99.90;;;0.55;100.00;95641.66;172362;28;1433;-78
2021/11/29 00:22:02;;;;;;;5.77;3.30;;;1.10;99.90;;;0.67;100.00;95664.97;171196;28;1292;-78
2021/11/29 00:22:08;;;;;;;6.40;3.30;;;1.00;99.90;;;0.62;100.00;95659.31;171881;28;1369;-78
2021/11/29 00:22:14;;;;;;;6.80;3.40;;;1.10;99.90;;;0.50;100.00;95633.41;172941;28;1319;-78
2021/11/29 00:22:20;;;;;;;5.93;3.13;;;1.10;99.90;;;0.66;100.00;95670.41;171236;28;863;-78
2021/11/29 00:22:26;;;;;;;6.17;2.93;;;1.10;99.90;;;0.57;100.00;95652.91;172203;28;1303;-78
2021/11/29 00:22:33;;;;;;;5.53;2.87;;;1.10;99.90;;;0.58;100.00;95647.44;172425;28;1412;-78
2021/11/29 00:22:40;;;;;;;4.77;2.80;;;1.10;99.90;;;0.52;100.00;95642.81;172294;28;1429;-78
2021/11/29 00:22:46;;;;;;;5.60;2.97;;;1.10;99.90;;;0.64;100.00;95661.81;171764;28;1442;-78
2021/11/29 00:22:52;;;;;;;5.93;3.28;;;1.10;99.90;;;0.52;100.00;95642.00;171881;28;1355;-78
2021/11/29 00:22:59;;;;;;;6.13;3.38;;;1.10;99.90;;;0.56;100.00;95649.44;173513;28;1489;-78
2021/11/29 00:23:05;;;;;;;6.60;3.40;;;1.00;99.90;;;0.60;100.00;95661.34;173514;28;1265;-78
2021/11/29 00:23:14;;;;;;;6.43;3.57;;;1.00;99.90;;;0.49;100.00;95637.03;173170;28;1292;-78
2021/11/29 00:23:20;;;;;;;5.43;3.00;;;1.00;99.90;;;0.56;100.00;95649.44;173232;28;827;-78
2021/11/29 00:23:27;;;;;;;4.85;2.78;;;1.00;99.90;;;0.46;100.00;95630.28;171890;28;1693;-78
2021/11/29 00:23:34;;;;;;;4.45;2.95;;;1.10;99.90;;;0.55;100.00;95652.25;173655;28;1206;-78
2021/11/29 00:23:42;;;;;;;3.98;2.90;;;1.10;99.90;;;0.64;100.00;95665.28;173720;28;1164;-78
2021/11/29 00:23:48;;;;;;;4.83;3.12;;;1.10;99.90;;;0.54;100.00;95646.13;172538;28;994;-78
2021/11/29 00:23:54;;;;;;;4.85;3.30;;;1.10;99.90;;;0.51;100.00;95646.47;172291;28;1404;-78
2021/11/29 00:24:01;;;;;;;4.93;3.33;;;1.10;99.90;;;0.54;100.00;95651.41;173134;28;1401;-78
2021/11/29 00:24:07;;;;;;;5.50;3.42;;;1.00;99.90;;;0.66;100.00;95667.78;173235;28;1075;-78
2021/11/29 00:24:14;;;;;;;6.34;3.46;;;1.00;99.90;;;0.58;100.00;95657.19;172207;28;1603;-78
2021/11/29 00:24:20;;;;;;;6.08;3.38;;;1.00;99.90;;;0.47;100.00;95636.41;171821;28;876;-78
2021/11/29 00:24:26;;;;;;;5.90;3.23;;;1.10;99.90;;;0.56;100.00;95649.44;171316;28;1328;-78
2021/11/29 00:24:32;;;;;;;5.65;3.30;;;1.00;99.90;;;0.60;100.00;95650.75;171695;28;919;-78
2021/11/29 00:24:39;;;;;;;5.60;3.34;;;1.00;99.90;;;0.49;100.00;95643.16;172531;28;1347;-78
2021/11/29 00:24:45;;;;;;;4.30;3.30;;;1.00;99.90;;;0.64;100.00;95672.41;171754;28;1404;-78
2021/11/29 00:24:51;;;;;;;4.28;3.35;;;1.00;99.90;;;0.45;100.00;95625.16;170883;28;1089;-78
2021/11/29 00:24:57;;;;;;;4.65;3.55;;;1.00;99.90;;;0.47;100.00;95639.06;171471;28;1296;-78
2021/11/29 00:25:05;;;;;;;4.40;3.30;;;1.00;99.90;;;0.56;100.00;95648.59;172356;28;1506;-78
2021/11/29 00:25:11;;;;;;;4.10;3.10;;;1.00;99.90;;;0.45;100.00;95644.50;172205;28;1351;-78
2021/11/29 00:25:17;;;;;;;4.74;3.16;;;1.00;99.90;;;0.54;100.00;95650.59;171560;28;962;-78
2021/11/29 00:25:24;;;;;;;5.10;3.10;;;1.00;99.90;;;0.54;100.00;95646.13;171102;28;1478;-78
2021/11/29 00:25:30;;;;;;;5.03;3.10;;;1.00;99.90;;;0.54;100.00;95654.06;172270;28;1014;-78
2021/11/29 00:25:36;;;;;;;5.32;3.20;;;1.00;99.90;;;0.64;100.00;95670.56;172642;28;923;-78
2021/11/29 00:25:44;;;;;;;5.85;3.60;;;1.00;99.90;;;0.15;100.00;95592.34;172688;28;1562;-78
2021/11/29 00:25:51;;;;;;;4.97;3.47;;;1.00;99.90;;;0.55;100.00;95646.94;171794;28;1341;-78
2021/11/29 00:25:57;;;;;;;4.10;3.20;;;1.00;99.90;;;0.46;100.00;95642.69;171452;28;1503;-78
2021/11/29 00:26:04;;;;;;;4.00;3.10;;;1.00;99.90;;;0.55;100.00;95653.06;172484;28;1509;-78
2021/11/29 00:26:10;;;;;;;3.13;2.72;;;1.00;99.90;;;0.58;100.00;95659.84;171035;28;1262;-78
2021/11/29 00:26:19;;;;;;;2.65;2.45;;;1.00;99.90;;;0.33;100.00;95624.69;174377;28;1467;-78
2021/11/29 00:26:27;;;;;;;2.72;2.49;;;1.00;99.90;;;0.37;100.00;95623.34;174450;28;1451;-78
2021/11/29 00:26:33;;;;;;;3.26;2.70;;;1.00;99.90;;;0.55;100.00;95660.19;172591;28;986;-78
2021/11/29 00:26:39;;;;;;;3.60;2.66;;;1.00;99.90;;;0.35;100.00;95628.81;172369;28;1348;-78
2021/11/29 00:26:45;;;;;;;4.17;2.73;;;1.00;99.90;;;0.51;100.00;95657.06;173876;28;1195;-77
2021/11/29 00:26:51;;;;;;;4.28;2.72;;;1.00;99.90;;;0.53;100.00;95657.69;171716;28;1252;-78
2021/11/29 00:26:57;;;;;;;4.60;3.00;;;1.00;99.90;;;0.55;100.00;95662.84;172497;28;1489;-78
2021/11/29 00:27:03;;;;;;;5.13;3.20;;;1.00;99.90;;;0.60;100.00;95674.56;173380;28;1253;-78
2021/11/29 00:27:09;;;;;;;5.50;3.33;;;1.00;99.90;;;0.52;100.00;95664.00;171757;28;1412;-78
2021/11/29 00:27:16;;;;;;;5.38;3.38;;;1.00;99.90;;;0.47;100.00;95647.78;172234;28;1488;-78
2021/11/29 00:27:22;;;;;;;5.53;3.47;;;1.00;99.90;;;0.52;100.00;95664.00;171866;28;1279;-78
2021/11/29 00:27:28;;;;;;;4.73;2.90;;;1.00;99.90;;;0.47;100.00;95654.94;170806;28;1321;-78
2021/11/29 00:27:35;;;;;;;3.80;2.80;;;1.00;99.90;;;0.45;100.00;95651.63;171824;28;1216;-78
2021/11/29 00:27:42;;;;;;;3.94;2.66;;;1.00;99.90;;;0.54;100.00;95671.78;171617;28;1097;-78
2021/11/29 00:27:48;;;;;;;3.52;2.57;;;1.00;99.90;;;0.57;100.00;95672.25;171739;28;1355;-78
2021/11/29 00:27:55;;;;;;;3.72;2.72;;;1.00;99.90;;;0.50;100.00;95654.59;171301;28;1130;-78
2021/11/29 00:28:01;;;;;;;3.90;2.90;;;1.00;99.90;;;0.51;100.00;95667.66;172278;28;1739;-78
2021/11/29 00:28:09;;;;;;;4.30;2.85;;;1.00;99.90;;;0.50;100.00;95662.53;172452;28;1095;-78
2021/11/29 00:28:16;;;;;;;4.53;2.90;;;1.00;99.90;;;0.54;100.00;95667.31;171242;28;1434;-78
2021/11/29 00:28:22;;;;;;;5.12;2.92;;;1.00;99.90;;;0.57;100.00;95672.25;171766;28;1055;-78
2021/11/29 00:28:28;;;;;;;5.90;3.00;;;1.00;99.90;;;0.55;100.00;95676.06;173732;28;1519;-78
2021/11/29 00:28:34;;;;;;;5.93;2.95;;;1.00;99.90;;;0.56;100.00;95669.78;175798;28;1113;-78
2021/11/29 00:28:42;;;;;;;7.18;3.00;;;1.00;99.90;;;0.38;100.00;95644.34;174232;28;1561;-78
2021/11/29 00:28:48;;;;;;;7.00;3.03;;;1.00;99.90;;;0.48;100.00;95659.22;172671;28;1300;-78
2021/11/29 00:28:54;;;;;;;6.72;2.95;;;1.00;99.90;;;0.55;100.00;95674.25;171763;28;1254;-78
2021/11/29 00:29:01;;;;;;;7.07;2.97;;;1.00;99.90;;;0.62;100.00;95680.50;172196;28;1272;-78
2021/11/29 00:29:07;;;;;;;5.90;3.10;;;1.00;99.90;;;0.35;100.00;95635.94;171238;28;939;-77
2021/11/29 00:29:14;;;;;;;5.57;3.00;;;1.00;99.90;;;0.55;100.00;95665.47;171769;28;1404;-77
2021/11/29 00:29:20;;;;;;;5.92;2.93;;;1.00;99.90;;;0.59;100.00;95677.38;169991;28;943;-78
2021/11/29 00:29:26;;;;;;;5.13;2.85;;;1.00;99.90;;;0.54;100.00;95669.94;170973;28;1334;-78
2021/11/29 00:29:32;;;;;;;4.93;2.90;;;1.00;99.90;;;0.45;100.00;95663.03;172146;28;1538;-78
2021/11/29 00:29:38;;;;;;;4.80;2.80;;;1.00;99.90;;;0.55;100.00;95668.97;173136;28;1263;-78