Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:29;;;;;;;10.43;6.43;;;;;;;;;;5015251;28;20209;-70
2023/09/15 00:02:56;;;;;;;7.27;6.10;;;;;;;;;;5015333;28;20207;-70
2023/09/15 00:05:23;;;;;;;14.37;6.80;;;;;;;;;;5033553;28;20188;-71
2023/09/15 00:07:49;;;;;;;11.10;6.53;;;;;;;;;;5015246;28;20187;-70
2023/09/15 00:10:15;;;;;;;11.03;6.03;;;;;;;;;;5015058;28;20195;-70
2023/09/15 00:12:44;;;;;;;10.97;6.93;;;;;;;;;;5014940;28;20274;-70
2023/09/15 00:15:11;;;;;;;10.97;6.00;;;;;;;;;;5032709;28;20211;-70
2023/09/15 00:17:38;;;;;;;13.00;7.17;;;;;;;;;;5014997;28;20278;-70
2023/09/15 00:20:14;;;;;;;10.33;6.50;;;;;;;;;;5014787;28;20203;-71
2023/09/15 00:22:49;;;;;;;11.10;7.03;;;;;;;;;;5014944;28;20286;-71
2023/09/15 00:25:18;;;;;;;7.33;6.43;;;;;;;;;;5030423;23;20222;-67
2023/09/15 00:27:45;;;;;;;8.30;6.40;;;;;;;;;;5033210;28;20206;-67
2023/09/15 00:30:12;;;;;;;8.17;6.27;;;;;;;;;;5015370;28;20183;-69
2023/09/15 00:32:39;;;;;;;8.50;6.43;;;;;;;;;;5033236;28;20264;-67
2023/09/15 00:35:05;;;;;;;8.77;5.93;;;;;;;;;;5033043;28;20187;-66
2023/09/15 00:37:31;;;;;;;11.57;7.87;;;;;;;;;;5033366;28;20187;-68
2023/09/15 00:39:57;;;;;;;7.67;6.30;;;;;;;;;;5015365;28;20179;-68
2023/09/15 00:42:24;;;;;;;10.50;6.37;;;;;;;;;;5015249;28;20247;-67
2023/09/15 00:44:51;;;;;;;10.77;6.23;;;;;;;;;;5015360;28;20199;-67
2023/09/15 00:47:17;;;;;;;11.23;6.53;;;;;;;;;;5018769;28;20171;-67
2023/09/15 00:49:43;;;;;;;8.93;6.73;;;;;;;;;;5037249;28;20183;-66
2023/09/15 00:52:10;;;;;;;9.33;6.77;;;;;;;;;;5037296;28;20274;-67
2023/09/15 00:54:36;;;;;;;8.70;6.30;;;;;;;;;;5036802;28;20286;-67
2023/09/15 00:57:02;;;;;;;9.67;6.97;;;;;;;;;;5018966;28;20174;-67
2023/09/15 00:59:29;;;;;;;10.03;7.00;;;;;;;;;;5019003;28;20190;-67
2023/09/15 01:01:55;;;;;;;7.30;6.00;;;;;;;;;;5036484;28;20221;-67
2023/09/15 01:04:21;;;;;;;13.53;7.60;;;;;;;;;;5018701;28;20207;-67
2023/09/15 01:06:50;;;;;;;10.33;6.63;;;;;;;;;;5036390;28;20679;-67
2023/09/15 01:09:16;;;;;;;7.53;6.03;;;;;;;;;;5018827;28;20549;-67
2023/09/15 01:11:42;;;;;;;7.87;6.00;;;;;;;;;;5036759;28;20172;-68
2023/09/15 01:14:08;;;;;;;11.10;6.47;;;;;;;;;;5018393;28;20197;-66
2023/09/15 01:16:38;;;;;;;10.53;6.23;;;;;;;;;;5036546;28;20233;-67
2023/09/15 01:19:19;;;;;;;7.93;5.87;;;;;;;;;;5018650;28;20231;-66
2023/09/15 01:21:55;;;;;;;9.80;6.17;;;;;;;;;;5018299;28;20633;-67
2023/09/15 01:24:41;;;;;;;7.80;6.00;;;;;;;;;;5036342;28;20329;-67
2023/09/15 01:27:07;;;;;;;10.30;6.10;;;;;;;;;;5036777;28;20239;-66
2023/09/15 01:29:49;;;;;;;8.00;6.60;;;;;;;;;;5018690;28;20231;-67
2023/09/15 01:32:15;;;;;;;10.10;5.70;;;;;;;;;;5035874;28;20179;-65
2023/09/15 01:34:46;;;;;;;9.60;6.07;;;;;;;;;;5019493;28;20739;-67
2023/09/15 01:37:12;;;;;;;9.40;6.03;;;;;;;;;;5040427;28;20242;-66
2023/09/15 01:39:38;;;;;;;9.47;6.37;;;;;;;;;;5018899;28;20246;-67
2023/09/15 01:42:04;;;;;;;9.20;6.40;;;;;;;;;;5036866;28;20221;-67
2023/09/15 01:44:30;;;;;;;7.30;6.00;;;;;;;;;;5018617;28;20261;-67
2023/09/15 01:46:56;;;;;;;14.00;6.53;;;;;;;;;;5018043;28;20179;-67
2023/09/15 01:49:22;;;;;;;8.60;6.50;;;;;;;;;;5018064;28;20178;-67
2023/09/15 01:51:49;;;;;;;8.17;6.23;;;;;;;;;;5036097;28;20186;-68
2023/09/15 01:54:16;;;;;;;10.53;6.77;;;;;;;;;;5017775;28;20585;-67
2023/09/15 01:56:42;;;;;;;9.70;7.13;;;;;;;;;;5035785;28;20176;-67
2023/09/15 01:59:08;;;;;;;14.03;6.93;;;;;;;;;;5035126;28;20175;-67
2023/09/15 02:01:34;;;;;;;10.13;6.47;;;;;;;;;;5017438;28;20245;-65
2023/09/15 02:04:00;;;;;;;10.33;6.20;;;;;;;;;;5035334;28;20607;-67
2023/09/15 02:06:26;;;;;;;10.83;7.17;;;;;;;;;;5034713;28;20274;-68
2023/09/15 02:08:52;;;;;;;14.07;7.17;;;;;;;;;;5034757;28;20214;-66
2023/09/15 02:11:18;;;;;;;10.40;7.10;;;;;;;;;;5035150;28;20183;-67
2023/09/15 02:13:44;;;;;;;11.40;7.17;;;;;;;;;;5034593;28;20199;-67
2023/09/15 02:16:11;;;;;;;10.30;6.50;;;;;;;;;;5034570;28;20223;-67
2023/09/15 02:18:37;;;;;;;10.70;7.10;;;;;;;;;;5016679;28;20222;-68
2023/09/15 02:21:06;;;;;;;10.87;7.27;;;;;;;;;;5034590;28;20187;-65
2023/09/15 02:23:32;;;;;;;9.67;6.50;;;;;;;;;;5035432;28;20234;-66
2023/09/15 02:26:02;;;;;;;7.87;5.93;;;;;;;;;;5016297;28;20223;-68
2023/09/15 02:28:28;;;;;;;8.90;6.83;;;;;;;;;;5016487;28;20180;-67
2023/09/15 02:30:56;;;;;;;11.70;7.03;;;;;;;;;;5034414;28;20301;-67
2023/09/15 02:33:22;;;;;;;19.13;7.80;;;;;;;;;;5034189;28;20183;-67
2023/09/15 02:35:48;;;;;;;11.17;6.70;;;;;;;;;;5034604;28;20203;-66
2023/09/15 02:38:14;;;;;;;9.50;6.70;;;;;;;;;;5016344;28;20264;-65
2023/09/15 02:40:40;;;;;;;11.63;6.83;;;;;;;;;;5033957;28;20726;-66
2023/09/15 02:43:08;;;;;;;9.27;6.20;;;;;;;;;;5034388;28;20358;-67
2023/09/15 02:45:37;;;;;;;9.33;6.47;;;;;;;;;;5033806;28;20246;-67
2023/09/15 02:48:03;;;;;;;9.90;6.30;;;;;;;;;;5016022;28;20183;-68
2023/09/15 02:50:29;;;;;;;13.93;7.07;;;;;;;;;;5016062;28;20269;-68
2023/09/15 02:52:55;;;;;;;11.63;6.80;;;;;;;;;;5034014;28;20250;-66
2023/09/15 02:55:21;;;;;;;11.77;6.87;;;;;;;;;;5033853;28;20199;-65
2023/09/15 02:57:51;;;;;;;12.63;6.83;;;;;;;;;;5033636;28;20179;-67
2023/09/15 03:00:19;;;;;;;10.00;5.93;;;;;;;;;;5033724;28;20258;-67
2023/09/15 03:02:45;;;;;;;11.40;6.90;;;;;;;;;;5034089;28;20199;-67
2023/09/15 03:05:12;;;;;;;12.40;7.57;;;;;;;;;;5034109;28;20204;-67
2023/09/15 03:07:39;;;;;;;12.10;7.07;;;;;;;;;;5016311;28;20182;-67
2023/09/15 03:10:07;;;;;;;13.23;7.33;;;;;;;;;;5033577;28;20175;-67
2023/09/15 03:12:33;;;;;;;10.17;7.50;;;;;;;;;;5016564;28;20187;-67
2023/09/15 03:14:59;;;;;;;11.90;6.90;;;;;;;;;;5034054;28;20567;-67
2023/09/15 03:17:25;;;;;;;11.90;7.37;;;;;;;;;;5034144;28;20183;-67
2023/09/15 03:19:51;;;;;;;10.37;7.77;;;;;;;;;;5016242;28;20178;-67
2023/09/15 03:22:17;;;;;;;11.97;7.47;;;;;;;;;;5016096;28;20278;-67
2023/09/15 03:24:42;;;;;;;11.03;7.10;;;;;;;;;;5033597;28;20211;-66
2023/09/15 03:27:09;;;;;;;13.10;7.67;;;;;;;;;;5034275;28;20163;-68
2023/09/15 03:29:35;;;;;;;12.47;7.43;;;;;;;;;;5016809;28;20180;-67
2023/09/15 03:32:01;;;;;;;10.10;7.63;;;;;;;;;;5034943;28;20203;-72
2023/09/15 03:34:27;;;;;;;18.00;8.40;;;;;;;;;;5017048;28;20203;-69
2023/09/15 03:36:53;;;;;;;10.00;5.90;;;;;;;;;;5034637;28;20179;-68
2023/09/15 03:39:19;;;;;;;15.50;7.50;;;;;;;;;;5016903;28;20185;-66
2023/09/15 03:41:45;;;;;;;13.07;7.97;;;;;;;;;;5033570;28;20563;-67
2023/09/15 03:44:11;;;;;;;14.07;7.77;;;;;;;;;;5015808;28;20595;-67
2023/09/15 03:46:39;;;;;;;14.13;8.13;;;;;;;;;;5035841;28;20195;-67
2023/09/15 03:49:05;;;;;;;12.07;8.73;;;;;;;;;;5020113;28;20186;-67
2023/09/15 03:51:31;;;;;;;14.73;8.60;;;;;;;;;;5017507;28;20179;-69
2023/09/15 03:53:57;;;;;;;14.80;8.70;;;;;;;;;;5034797;28;20258;-68
2023/09/15 03:56:23;;;;;;;17.23;9.32;;;;;;;;;;5033247;28;20383;-69
2023/09/15 03:58:49;;;;;;;11.80;7.57;;;;;;;;;;5034251;28;20645;-68
2023/09/15 04:01:19;;;;;;;14.47;7.47;;;;;;;;;;5033668;28;20206;-66
2023/09/15 04:03:46;;;;;;;11.20;7.37;;;;;;;;;;5015727;28;20203;-68
2023/09/15 04:06:12;;;;;;;11.87;7.63;;;;;;;;;;5033382;28;20187;-67
2023/09/15 04:08:38;;;;;;;14.97;7.47;;;;;;;;;;5015541;28;20245;-67
2023/09/15 04:11:04;;;;;;;12.63;7.17;;;;;;;;;;5033635;28;20175;-67
2023/09/15 04:13:29;;;;;;;12.97;7.13;;;;;;;;;;5015822;28;20183;-66
2023/09/15 04:15:56;;;;;;;13.40;7.63;;;;;;;;;;5033420;28;20583;-65
2023/09/15 04:18:22;;;;;;;14.90;7.07;;;;;;;;;;5015708;28;20252;-67
2023/09/15 04:20:51;;;;;;;16.93;6.93;;;;;;;;;;5016391;28;20294;-67
2023/09/15 04:23:17;;;;;;;13.40;6.73;;;;;;;;;;5037107;28;20203;-65
2023/09/15 04:25:43;;;;;;;14.50;7.13;;;;;;;;;;5018975;28;20218;-66
2023/09/15 04:28:09;;;;;;;13.53;6.87;;;;;;;;;;5037096;28;20259;-67
2023/09/15 04:30:35;;;;;;;8.17;6.93;;;;;;;;;;5019408;28;20206;-67
2023/09/15 04:33:01;;;;;;;9.40;7.27;;;;;;;;;;5037015;28;20242;-66
2023/09/15 04:35:28;;;;;;;11.07;6.77;;;;;;;;;;5019283;28;20206;-67
2023/09/15 04:37:54;;;;;;;12.00;6.60;;;;;;;;;;5019344;28;20609;-68
2023/09/15 04:40:20;;;;;;;11.10;7.40;;;;;;;;;;5037293;28;20190;-67
2023/09/15 04:42:46;;;;;;;9.77;7.37;;;;;;;;;;5036765;28;20207;-67
2023/09/15 04:45:12;;;;;;;13.57;7.10;;;;;;;;;;5036883;28;20290;-66
2023/09/15 04:47:40;;;;;;;10.57;6.63;;;;;;;;;;5019786;28;20713;-68
2023/09/15 04:50:07;;;;;;;14.37;6.67;;;;;;;;;;5019652;28;20266;-66
2023/09/15 04:52:33;;;;;;;11.00;6.83;;;;;;;;;;5019442;28;20191;-67
2023/09/15 04:54:59;;;;;;;14.73;7.60;;;;;;;;;;5019243;28;20203;-68
2023/09/15 04:57:25;;;;;;;16.27;7.87;;;;;;;;;;5019408;28;20191;-67
2023/09/15 04:59:53;;;;;;;14.30;6.97;;;;;;;;;;5037202;28;20195;-67
2023/09/15 05:02:20;;;;;;;14.37;6.70;;;;;;;;;;5036851;28;20637;-67
2023/09/15 05:04:46;;;;;;;11.87;6.60;;;;;;;;;;5018795;28;20199;-67
2023/09/15 05:07:12;;;;;;;11.00;6.90;;;;;;;;;;5036434;28;20197;-67
2023/09/15 05:09:38;;;;;;;13.77;6.93;;;;;;;;;;5036060;28;20200;-67
2023/09/15 05:12:04;;;;;;;13.23;6.57;;;;;;;;;;5018437;28;20175;-68
2023/09/15 05:14:30;;;;;;;15.13;6.70;;;;;;;;;;5036520;28;20260;-67
2023/09/15 05:16:56;;;;;;;15.80;6.47;;;;;;;;;;5036465;28;20179;-66
2023/09/15 05:19:22;;;;;;;16.60;7.07;;;;;;;;;;5036832;28;20603;-66
2023/09/15 05:21:48;;;;;;;16.73;10.03;;;;;;;;;;5037178;28;20182;-66
2023/09/15 05:24:14;;;;;;;13.17;6.40;;;;;;;;;;5018594;28;20207;-66
2023/09/15 05:26:40;;;;;;;14.60;6.60;;;;;;;;;;5036426;28;20641;-67
2023/09/15 05:29:06;;;;;;;17.83;6.87;;;;;;;;;;5036204;28;20175;-67
2023/09/15 05:31:32;;;;;;;18.97;7.43;;;;;;;;;;5017799;28;20269;-68
2023/09/15 05:33:58;;;;;;;25.43;8.23;;;;;;;;;;5034633;28;20187;-67
2023/09/15 05:36:24;;;;;;;12.17;7.70;;;;;;;;;;5017599;28;20202;-67
2023/09/15 05:38:51;;;;;;;19.00;7.50;;;;;;;;;;5035945;28;20323;-67
2023/09/15 05:41:17;;;;;;;16.87;7.83;;;;;;;;;;5017987;28;20664;-67
2023/09/15 05:43:43;;;;;;;19.07;7.50;;;;;;;;;;5035788;28;20577;-67
2023/09/15 05:46:09;;;;;;;16.37;7.53;;;;;;;;;;5035562;28;20286;-66
2023/09/15 05:48:35;;;;;;;20.23;6.97;;;;;;;;;;5035713;28;20214;-68
2023/09/15 05:51:03;;;;;;;17.93;7.47;;;;;;;;;;5035538;28;20186;-67
2023/09/15 05:53:30;;;;;;;10.43;7.27;;;;;;;;;;5017601;28;20270;-66
2023/09/15 05:55:57;;;;;;;21.13;7.60;;;;;;;;;;5035069;28;20195;-67
2023/09/15 05:58:23;;;;;;;13.63;7.17;;;;;;;;;;5037395;28;20179;-67
2023/09/15 06:00:55;;;;;;;13.37;7.77;;;;;;;;;;5036834;28;20183;-67
2023/09/15 06:03:22;;;;;;;19.23;8.93;;;;;;;;;;5017328;28;20695;-67
2023/09/15 06:05:48;;;;;;;13.67;7.03;;;;;;;;;;5034991;28;20206;-67
2023/09/15 06:08:14;;;;;;;18.53;7.27;;;;;;;;;;5035526;28;20175;-67
2023/09/15 06:10:40;;;;;;;27.00;7.93;;;;;;;;;;5035400;28;20167;-67
2023/09/15 06:13:06;;;;;;;14.20;8.20;;;;;;;;;;5017344;28;20286;-66
2023/09/15 06:15:34;;;;;;;16.60;7.80;;;;;;;;;;5017129;28;20238;-67
2023/09/15 06:18:00;;;;;;;20.43;7.53;;;;;;;;;;5016912;28;20191;-67
2023/09/15 06:20:26;;;;;;;13.50;7.50;;;;;;;;;;5035167;28;20546;-67
2023/09/15 06:22:52;;;;;;;19.67;7.80;;;;;;;;;;5035065;28;20199;-66
2023/09/15 06:25:18;;;;;;;15.17;7.20;;;;;;;;;;5017768;28;20225;-67
2023/09/15 06:27:44;;;;;;;14.80;7.70;;;;;;;;;;5036630;28;20179;-67
2023/09/15 06:30:10;;;;;;;15.33;7.40;;;;;;;;;;5035969;28;20187;-67
2023/09/15 06:32:36;;;;;;;21.57;7.40;;;;;;;;;;5034739;28;20604;-67
2023/09/15 06:35:02;;;;;;;11.40;7.07;;;;;;;;;;5034983;28;20357;-67
2023/09/15 06:37:28;;;;;;;17.73;7.50;;;;;;;;;;5017189;28;20672;-66
2023/09/15 06:39:54;;;;;;;15.10;6.73;;;;;;;;;;5017018;28;20179;-67
2023/09/15 06:42:20;;;;;;;12.23;6.70;;;;;;;;;;5035185;28;20189;-67
2023/09/15 06:44:46;;;;;;;14.87;6.57;;;;;;;;;;5016689;28;20242;-69
2023/09/15 06:47:12;;;;;;;13.47;6.30;;;;;;;;;;5034703;28;20206;-69
2023/09/15 06:49:38;;;;;;;15.97;6.43;;;;;;;;;;5016548;28;20182;-68
2023/09/15 06:52:05;;;;;;;11.70;5.90;;;;;;;;;;5034972;28;20175;-67
2023/09/15 06:54:31;;;;;;;15.60;6.20;;;;;;;;;;5034398;28;20648;-67
2023/09/15 06:56:57;;;;;;;12.13;6.37;;;;;;;;;;5034234;28;20279;-67
2023/09/15 06:59:23;;;;;;;10.23;5.57;;;;;;;;;;5034479;28;20645;-67
2023/09/15 07:01:48;;;;;;;11.77;5.73;;;;;;;;;;5016208;28;20664;-68
2023/09/15 07:04:14;;;;;;;13.93;6.67;;;;;;;;;;5034174;28;20213;-66
2023/09/15 07:06:40;;;;;;;17.23;6.10;;;;;;;;;;5033813;28;20241;-67
2023/09/15 07:09:07;;;;;;;17.87;7.07;;;;;;;;;;5034165;28;20175;-65
2023/09/15 07:11:33;;;;;;;22.37;7.00;;;;;;;;;;5015885;28;20210;-67
2023/09/15 07:13:59;;;;;;;28.47;5.67;;;;;;;;;;5033781;28;20252;-67
2023/09/15 07:16:25;;;;;;;17.13;5.27;;;;;;;;;;5015874;28;20258;-67
2023/09/15 07:18:51;;;;;;;11.97;5.20;;;;;;;;;;5034065;28;20183;-67
2023/09/15 07:21:17;;;;;;;10.37;5.00;;;;;;;;;;5015943;28;20183;-67
2023/09/15 07:23:43;;;;;;;10.27;4.53;;;;;;;;;;5016060;28;20314;-67
2023/09/15 07:26:09;;;;;;;10.23;4.10;;;;;;;;;;5015857;28;20245;-67
2023/09/15 07:28:35;;;;;;;11.27;4.37;;;;;;;;;;5033645;28;20203;-68
2023/09/15 07:31:04;;;;;;;9.83;4.50;;;;;;;;;;5033829;28;20186;-69
2023/09/15 07:33:30;;;;;;;7.53;3.97;;;;;;;;;;5015644;28;20183;-67
2023/09/15 07:36:00;;;;;;;7.57;3.47;;;;;;;;;;5033644;28;20199;-67
2023/09/15 07:38:26;;;;;;;4.60;3.17;;;;;;;;;;5015961;28;20202;-67
2023/09/15 07:40:52;;;;;;;13.93;3.63;;;;;;;;;;5033975;28;20517;-68
2023/09/15 07:43:18;;;;;;;6.03;3.53;;;;;;;;;;5015921;28;20213;-66
2023/09/15 07:45:44;;;;;;;5.50;3.63;;;;;;;;;;5033676;28;20199;-68
2023/09/15 07:48:10;;;;;;;7.20;3.60;;;;;;;;;;5015606;28;20175;-68
2023/09/15 07:50:36;;;;;;;9.37;3.47;;;;;;;;;;5033455;28;20268;-68
2023/09/15 07:53:02;;;;;;;9.50;3.53;;;;;;;;;;5015683;28;20179;-67
2023/09/15 07:55:29;;;;;;;7.10;3.50;;;;;;;;;;5015009;28;20630;-67
2023/09/15 07:57:55;;;;;;;9.70;3.57;;;;;;;;;;5035017;28;20211;-67
2023/09/15 08:00:21;;;;;;;6.90;3.83;;;;;;;;;;5035512;28;20241;-68
2023/09/15 08:02:47;;;;;;;8.27;3.80;;;;;;;;;;5034404;28;20203;-68
2023/09/15 08:05:13;;;;;;;7.27;2.90;;;;;;;;;;5033717;28;20268;-67
2023/09/15 08:07:40;;;;;;;9.10;4.07;;;;;;;;;;5016576;28;20637;-67
2023/09/15 08:10:06;;;;;;;11.00;4.07;;;;;;;;;;5015637;28;20274;-69
2023/09/15 08:12:32;;;;;;;9.80;3.17;;;;;;;;;;5035625;28;20252;-68
2023/09/15 08:14:58;;;;;;;9.60;4.00;;;;;;;;;;5016333;28;20680;-66
2023/09/15 08:17:25;;;;;;;12.93;4.07;;;;;;;;;;5033262;28;20187;-66
2023/09/15 08:19:51;;;;;;;12.73;4.37;;;;;;;;;;5033211;28;20175;-68
2023/09/15 08:22:17;;;;;;;19.53;6.97;;;;;;;;;;5015872;28;20282;-68
2023/09/15 08:24:43;;;;;;;34.00;13.00;;;;;;;;;;5033060;28;20212;-69
2023/09/15 08:27:09;;;;;;;20.63;9.43;;;;;;;;;;5033231;28;20164;-67
2023/09/15 08:29:35;;;;;;;20.97;7.03;;;;;;;;;;5015404;28;20179;-66
2023/09/15 08:32:00;;;;;;;13.40;6.57;;;;;;;;;;5034426;28;20176;-68
2023/09/15 08:34:26;;;;;;;17.77;6.93;;;;;;;;;;5036773;28;20238;-68
2023/09/15 08:36:52;;;;;;;16.07;6.40;;;;;;;;;;5036882;28;20179;-68
2023/09/15 08:39:19;;;;;;;17.97;7.03;;;;;;;;;;5036573;28;20176;-70
2023/09/15 08:41:51;;;;;;;24.70;11.27;;;;;;;;;;5019453;28;20182;-69
2023/09/15 08:44:17;;;;;;;34.70;14.47;;;;;;;;;;5019563;28;20302;-69
2023/09/15 08:46:45;;;;;;;34.37;15.63;;;;;;;;;;5019841;28;20250;-69
2023/09/15 08:49:11;;;;;;;19.80;10.07;;;;;;;;;;5019451;28;20262;-68
2023/09/15 08:51:39;;;;;;;32.67;14.60;;;;;;;;;;5018998;28;20262;-69
2023/09/15 08:54:05;;;;;;;23.00;11.23;;;;;;;;;;5036728;28;20182;-70
2023/09/15 08:56:31;;;;;;;27.33;11.30;;;;;;;;;;5018908;28;20233;-69
2023/09/15 08:59:01;;;;;;;18.87;7.80;;;;;;;;;;5036253;28;20183;-70
2023/09/15 09:01:27;;;;;;;11.50;6.83;;;;;;;;;;5036882;28;20186;-68
2023/09/15 09:03:53;;;;;;;19.47;7.27;;;;;;;;;;5019064;28;20626;-68
2023/09/15 09:06:21;;;;;;;10.33;5.60;;;;;;;;;;5018653;28;20199;-69
2023/09/15 09:08:48;;;;;;;14.73;5.67;;;;;;;;;;5020717;28;20190;-69
2023/09/15 09:11:14;;;;;;;19.87;5.70;;;;;;;;;;5039548;28;20273;-70
2023/09/15 09:13:41;;;;;;;12.53;5.73;;;;;;;;;;5023572;28;20302;-70
2023/09/15 09:16:10;;;;;;;14.83;5.57;;;;;;;;;;5043363;28;20199;-71
2023/09/15 09:18:36;;;;;;;7.90;4.63;;;;;;;;;;5024727;28;20194;-70
2023/09/15 09:21:03;;;;;;;8.33;5.10;;;;;;;;;;5024687;28;20645;-70
2023/09/15 09:23:29;;;;;;;11.07;4.47;;;;;;;;;;5024360;28;20293;-70
2023/09/15 09:25:55;;;;;;;16.00;6.93;;;;;;;;;;5042645;28;20598;-70
2023/09/15 09:28:22;;;;;;;11.10;4.30;;;;;;;;;;5025517;28;20184;-69
2023/09/15 09:30:48;;;;;;;8.57;3.97;;;;;;;;;;5041306;28;20314;-70
2023/09/15 09:33:14;;;;;;;8.43;4.90;;;;;;;;;;5020809;28;20226;-70
2023/09/15 09:35:40;;;;;;;8.63;4.70;;;;;;;;;;5020540;28;20207;-70
2023/09/15 09:38:06;;;;;;;6.30;4.23;;;;;;;;;;5021102;28;20190;-68
2023/09/15 09:40:36;;;;;;;8.73;3.80;;;;;;;;;;5038224;28;20183;-69
2023/09/15 09:43:03;;;;;;;7.67;3.80;;;;;;;;;;5038504;28;20253;-70
2023/09/15 09:45:30;;;;;;;17.47;8.20;;;;;;;;;;5020197;28;20253;-70
2023/09/15 09:47:57;;;;;;;9.83;5.10;;;;;;;;;;5038816;28;20657;-70
2023/09/15 09:50:23;;;;;;;11.23;4.40;;;;;;;;;;5020731;28;20175;-69
2023/09/15 09:52:51;;;;;;;7.23;4.00;;;;;;;;;;5038822;28;20661;-69
2023/09/15 09:55:17;;;;;;;11.33;4.47;;;;;;;;;;5020601;28;20229;-69
2023/09/15 09:57:43;;;;;;;12.73;3.93;;;;;;;;;;5020553;28;20418;-70
2023/09/15 10:00:09;;;;;;;5.73;4.10;;;;;;;;;;5020782;28;20183;-71
2023/09/15 10:02:36;;;;;;;12.60;4.83;;;;;;;;;;5019832;28;20219;-69
2023/09/15 10:05:03;;;;;;;6.70;4.57;;;;;;;;;;5038343;28;20711;-69
2023/09/15 10:07:30;;;;;;;10.77;4.33;;;;;;;;;;5037976;28;20167;-70
2023/09/15 10:09:56;;;;;;;5.60;3.30;;;;;;;;;;5037943;28;20179;-71
2023/09/15 10:12:26;;;;;;;11.30;4.27;;;;;;;;;;5019998;28;20219;-68
2023/09/15 10:14:52;;;;;;;6.73;4.00;;;;;;;;;;5020629;28;20677;-70
2023/09/15 10:17:18;;;;;;;8.57;4.37;;;;;;;;;;5037892;28;20190;-70
2023/09/15 10:19:46;;;;;;;5.93;3.63;;;;;;;;;;5019964;28;20187;-69
2023/09/15 10:22:12;;;;;;;5.00;4.30;;;;;;;;;;5020544;28;20193;-70
2023/09/15 10:24:42;;;;;;;11.43;4.57;;;;;;;;;;5023880;28;20218;-69
2023/09/15 10:27:08;;;;;;;8.90;4.40;;;;;;;;;;5024767;28;20279;-69
2023/09/15 10:29:37;;;;;;;9.73;3.93;;;;;;;;;;5038265;28;20669;-70
2023/09/15 10:32:03;;;;;;;6.10;3.90;;;;;;;;;;5020609;28;20611;-70
2023/09/15 10:34:30;;;;;;;13.33;4.60;;;;;;;;;;5020026;28;20681;-69
2023/09/15 10:36:59;;;;;;;6.37;3.87;;;;;;;;;;5023907;28;20210;-69
2023/09/15 10:39:35;;;;;;;5.63;3.53;;;;;;;;;;5042603;28;20179;-69
2023/09/15 10:42:15;;;;;;;8.57;3.93;;;;;;;;;;5041015;28;20174;-70
2023/09/15 10:44:42;;;;;;;5.73;4.17;;;;;;;;;;5021059;28;20211;-69
2023/09/15 10:47:16;;;;;;;7.57;4.53;;;;;;;;;;5020242;28;20190;-69
2023/09/15 10:49:52;;;;;;;7.23;3.90;;;;;;;;;;5038288;28;20182;-70
2023/09/15 10:52:18;;;;;;;6.57;4.10;;;;;;;;;;5020558;28;20167;-70
2023/09/15 10:54:45;;;;;;;5.13;3.83;;;;;;;;;;5038170;28;20210;-70
2023/09/15 10:57:11;;;;;;;6.77;3.23;;;;;;;;;;5038317;28;20241;-71
2023/09/15 10:59:38;;;;;;;5.07;4.00;;;;;;;;;;5020473;28;20178;-69
2023/09/15 11:02:04;;;;;;;5.57;4.17;;;;;;;;;;5019479;28;20187;-69
2023/09/15 11:04:30;;;;;;;5.27;3.73;;;;;;;;;;5037172;28;20297;-69
2023/09/15 11:06:56;;;;;;;8.70;3.90;;;;;;;;;;5021254;28;20598;-69
2023/09/15 11:09:23;;;;;;;6.13;3.50;;;;;;;;;;5024323;28;20194;-69
2023/09/15 11:11:50;;;;;;;4.97;3.63;;;;;;;;;;5025206;28;20175;-69
2023/09/15 11:14:20;;;;;;;7.27;3.60;;;;;;;;;;5043251;28;20203;-69
2023/09/15 11:16:50;;;;;;;4.60;3.27;;;;;;;;;;5020661;28;20179;-69
2023/09/15 11:19:20;;;;;;;5.83;3.30;;;;;;;;;;5019866;28;20183;-71
2023/09/15 11:21:47;;;;;;;5.03;3.40;;;;;;;;;;5037468;28;20687;-70
2023/09/15 11:24:13;;;;;;;5.77;3.53;;;;;;;;;;5019225;28;20611;-70
2023/09/15 11:26:45;;;;;;;4.13;3.13;;;;;;;;;;5020689;28;20254;-71
2023/09/15 11:29:12;;;;;;;7.30;3.50;;;;;;;;;;5020537;28;20265;-69
2023/09/15 11:31:38;;;;;;;5.77;4.30;;;;;;;;;;5037429;28;20194;-70
2023/09/15 11:34:06;;;;;;;6.73;5.10;;;;;;;;;;5020238;28;20193;-70
2023/09/15 11:36:36;;;;;;;4.90;3.93;;;;;;;;;;5037731;28;20531;-70
2023/09/15 11:39:10;;;;;;;7.30;4.67;;;;;;;;;;5037328;28;20175;-70
2023/09/15 11:41:37;;;;;;;6.20;3.83;;;;;;;;;;5037907;28;20167;-70
2023/09/15 11:44:06;;;;;;;5.93;3.60;;;;;;;;;;5018972;28;20211;-69
2023/09/15 11:46:33;;;;;;;6.93;3.30;;;;;;;;;;5020332;28;20178;-72
2023/09/15 11:49:00;;;;;;;7.17;3.43;;;;;;;;;;5041009;28;20258;-72
2023/09/15 11:51:26;;;;;;;4.40;3.33;;;;;;;;;;5040452;28;20253;-73
2023/09/15 11:53:52;;;;;;;3.40;3.10;;;;;;;;;;5037240;28;20186;-68
2023/09/15 11:56:19;;;;;;;9.83;8.87;;;;;;;;;;5019040;28;20742;-70
2023/09/15 11:58:47;;;;;;;6.73;3.60;;;;;;;;;;5036982;28;20171;-71
2023/09/15 12:01:13;;;;;;;4.77;3.07;;;;;;;;;;5019563;28;20185;-70
2023/09/15 12:03:41;;;;;;;6.50;3.60;;;;;;;;;;5018740;28;20298;-69
2023/09/15 12:06:07;;;;;;;6.17;3.20;;;;;;;;;;5019021;28;20209;-70
2023/09/15 12:08:33;;;;;;;7.03;2.90;;;;;;;;;;5019116;28;20175;-70
2023/09/15 12:10:59;;;;;;;6.33;2.93;;;;;;;;;;5037134;28;20182;-70
2023/09/15 12:13:25;;;;;;;4.43;3.20;;;;;;;;;;5019413;28;20675;-70
2023/09/15 12:15:51;;;;;;;5.53;2.80;;;;;;;;;;5018993;28;20270;-69
2023/09/15 12:18:17;;;;;;;9.27;3.20;;;;;;;;;;5018164;28;20664;-68
2023/09/15 12:20:48;;;;;;;6.37;3.20;;;;;;;;;;5018529;28;20189;-70
2023/09/15 12:23:15;;;;;;;4.37;3.30;;;;;;;;;;5017775;28;20312;-69
2023/09/15 12:25:41;;;;;;;4.17;2.90;;;;;;;;;;5017749;28;20233;-69
2023/09/15 12:28:08;;;;;;;4.63;2.67;;;;;;;;;;5036088;28;20645;-70
2023/09/15 12:30:36;;;;;;;3.90;2.93;;;;;;;;;;5018662;28;20186;-70
2023/09/15 12:33:05;;;;;;;8.00;2.80;;;;;;;;;;5018739;28;20179;-70
2023/09/15 12:35:37;;;;;;;7.63;2.80;;;;;;;;;;5039575;28;20226;-70
2023/09/15 12:38:03;;;;;;;3.00;2.40;;;;;;;;;;5039374;28;20163;-70
2023/09/15 12:40:30;;;;;;;2.97;2.50;;;;;;;;;;5036418;28;20253;-69
2023/09/15 12:42:56;;;;;;;5.90;2.80;;;;;;;;;;5039919;28;20281;-69
2023/09/15 12:45:22;;;;;;;2.83;2.50;;;;;;;;;;5022967;28;20754;-70
2023/09/15 12:47:48;;;;;;;17.77;3.67;;;;;;;;;;5023014;28;20175;-70
2023/09/15 12:50:14;;;;;;;5.73;2.80;;;;;;;;;;5040590;28;20182;-70
2023/09/15 12:52:40;;;;;;;2.83;2.47;;;;;;;;;;5022774;28;20179;-70
2023/09/15 12:55:06;;;;;;;4.23;3.03;;;;;;;;;;5042825;22;20700;-69
2023/09/15 12:57:32;;;;;;;4.30;3.00;;;;;;;;;;5018343;28;20260;-69
2023/09/15 12:59:58;;;;;;;5.93;2.80;;;;;;;;;;5017900;28;20626;-70
2023/09/15 13:02:24;;;;;;;3.77;3.07;;;;;;;;;;5035702;28;20195;-70
2023/09/15 13:04:50;;;;;;;5.63;3.47;;;;;;;;;;5017762;28;20256;-69
2023/09/15 13:07:17;;;;;;;7.77;4.63;;;;;;;;;;5036095;28;20182;-69
2023/09/15 13:09:43;;;;;;;4.30;2.97;;;;;;;;;;5035901;28;20168;-70
2023/09/15 13:12:09;;;;;;;12.30;4.93;;;;;;;;;;5018468;28;20545;-70
2023/09/15 13:14:34;;;;;;;7.13;4.23;;;;;;;;;;5018202;28;20244;-69
2023/09/15 13:17:00;;;;;;;4.63;2.70;;;;;;;;;;5018126;28;20186;-70
2023/09/15 13:19:27;;;;;;;4.97;2.70;;;;;;;;;;5036166;28;20183;-69
2023/09/15 13:21:53;;;;;;;6.27;2.97;;;;;;;;;;5036070;28;20214;-69
2023/09/15 13:24:19;;;;;;;3.13;2.60;;;;;;;;;;5036289;28;20210;-69
2023/09/15 13:26:44;;;;;;;3.60;2.30;;;;;;;;;;5035853;28;20206;-70
2023/09/15 13:29:10;;;;;;;3.10;2.73;;;;;;;;;;5035332;28;20254;-69
2023/09/15 13:31:36;;;;;;;8.13;3.43;;;;;;;;;;5017518;28;20190;-69
2023/09/15 13:34:02;;;;;;;4.47;2.90;;;;;;;;;;5035216;28;20234;-69
2023/09/15 13:36:28;;;;;;;4.77;3.10;;;;;;;;;;5035277;28;20179;-69
2023/09/15 13:38:54;;;;;;;4.27;3.10;;;;;;;;;;5035230;28;20179;-69
2023/09/15 13:41:20;;;;;;;6.80;2.73;;;;;;;;;;5035351;28;20660;-68
2023/09/15 13:43:47;;;;;;;6.47;3.03;;;;;;;;;;5017110;28;20676;-69
2023/09/15 13:46:13;;;;;;;3.50;2.73;;;;;;;;;;5017395;28;20204;-69
2023/09/15 13:48:39;;;;;;;3.50;2.40;;;;;;;;;;5017457;28;20645;-70
2023/09/15 13:51:05;;;;;;;4.93;2.57;;;;;;;;;;5036248;28;20175;-70
2023/09/15 13:53:35;;;;;;;3.53;2.30;;;;;;;;;;5016348;28;20183;-70
2023/09/15 13:56:02;;;;;;;3.43;2.70;;;;;;;;;;5017262;28;20219;-70
2023/09/15 13:58:28;;;;;;;3.50;2.60;;;;;;;;;;5017154;28;20190;-69
2023/09/15 14:00:58;;;;;;;3.73;2.20;;;;;;;;;;5017204;28;20610;-69
2023/09/15 14:03:24;;;;;;;2.83;2.30;;;;;;;;;;5034594;28;20205;-70
2023/09/15 14:05:50;;;;;;;3.70;2.23;;;;;;;;;;5034653;28;20175;-69
2023/09/15 14:08:16;;;;;;;3.37;2.40;;;;;;;;;;5034660;28;20573;-69
2023/09/15 14:10:42;;;;;;;2.87;2.23;;;;;;;;;;5016876;28;20567;-68
2023/09/15 14:13:08;;;;;;;2.80;2.50;;;;;;;;;;5016833;28;20640;-69
2023/09/15 14:15:34;;;;;;;3.57;2.67;;;;;;;;;;5016671;28;20199;-69
2023/09/15 14:18:00;;;;;;;5.60;2.80;;;;;;;;;;5034564;28;20179;-69
2023/09/15 14:20:27;;;;;;;3.43;2.37;;;;;;;;;;5016633;28;20355;-69
2023/09/15 14:22:53;;;;;;;7.40;2.40;;;;;;;;;;5034331;28;20191;-69
2023/09/15 14:25:19;;;;;;;5.20;2.70;;;;;;;;;;5034518;28;20199;-68
2023/09/15 14:27:45;;;;;;;3.40;2.50;;;;;;;;;;5016695;28;20190;-69
2023/09/15 14:30:13;;;;;;;5.50;2.87;;;;;;;;;;5016928;28;20196;-70
2023/09/15 14:32:39;;;;;;;6.83;3.80;;;;;;;;;;5016533;28;20237;-69