Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:20;;;;;;;2.33;2.10;;;10.50;58.70;;;9.42;60.42;101521.56;12251774;19;20018;-82
2023/01/07 00:04:23;;;;;;;2.10;2.00;;;10.50;58.60;;;9.28;60.31;101505.59;12249438;19;20049;-81
2023/01/07 00:08:25;;;;;;;1.92;1.83;;;10.50;58.70;;;9.37;60.28;101520.91;12248054;19;20006;-81
2023/01/07 00:12:26;;;;;;;1.63;1.52;;;10.40;58.70;;;9.34;60.39;101512.34;12249049;19;20082;-81
2023/01/07 00:16:30;;;;;;;2.40;2.20;;;10.40;58.80;;;9.30;60.46;101516.84;12251450;19;20010;-82
2023/01/07 00:20:32;;;;;;;2.22;2.03;;;10.40;58.80;;;8.99;60.52;101470.19;12251541;19;20022;-81
2023/01/07 00:24:34;;;;;;;1.92;1.83;;;10.40;58.80;;;9.22;60.40;101506.69;12248600;19;20100;-82
2023/01/07 00:28:39;;;;;;;2.15;2.05;;;10.30;58.50;;;9.14;60.28;101502.66;12248702;19;20017;-81
2023/01/07 00:33:03;;;;;;;2.42;2.25;;;10.20;58.50;;;9.13;60.29;101498.34;12246436;19;20006;-81
2023/01/07 00:41:26;;;;;;;2.53;2.33;;;10.20;58.80;;;9.08;60.51;101508.97;12247470;19;20003;-81
2023/01/07 00:45:32;;;;;;;2.60;2.40;;;10.20;58.90;;;9.05;60.54;101503.88;12246252;19;20014;-82
2023/01/07 00:49:34;;;;;;;2.63;2.42;;;10.20;59.00;;;9.13;60.54;101525.28;12249867;19;20018;-81
2023/01/07 00:53:36;;;;;;;2.55;2.35;;;10.10;59.00;;;9.08;60.37;101515.00;12247340;19;20622;-81
2023/01/07 00:57:37;;;;;;;2.78;2.30;;;10.20;59.20;;;8.87;60.52;101468.91;12246996;19;20375;-82
2023/01/07 01:01:39;;;;;;;2.85;2.45;;;10.20;59.30;;;9.14;60.51;101526.13;12247477;19;20363;-81
2023/01/07 01:05:41;;;;;;;2.67;2.47;;;10.20;59.30;;;9.06;60.67;101505.56;12246368;19;20018;-81
2023/01/07 01:09:43;;;;;;;2.53;2.33;;;10.20;59.30;;;9.12;60.86;101515.75;12246318;19;20700;-81
2023/01/07 01:13:45;;;;;;;2.58;2.38;;;10.40;59.30;;;8.79;60.56;101461.34;12246053;19;20022;-82
2023/01/07 01:17:49;;;;;;;2.78;2.40;;;10.20;59.20;;;9.13;60.58;101525.28;12247378;19;20538;-81
2023/01/07 01:21:51;;;;;;;3.15;2.65;;;10.20;59.20;;;9.05;60.45;101509.91;12245626;19;20094;-81
2023/01/07 01:26:06;;;;;;;2.50;2.30;;;10.20;59.10;;;9.00;60.40;101524.03;12248917;19;20014;-82
2023/01/07 01:30:09;;;;;;;2.60;2.40;;;10.20;58.80;;;8.92;60.43;101531.25;12244783;19;20500;-82
2023/01/07 01:34:14;;;;;;;2.15;2.05;;;10.00;58.40;;;8.75;60.28;101519.69;12243960;19;20469;-82
2023/01/07 01:38:16;;;;;;;2.38;2.17;;;10.00;58.30;;;8.57;60.39;101510.72;12247504;19;20011;-81
2023/01/07 01:42:23;;;;;;;2.30;2.10;;;9.90;58.40;;;8.58;60.39;101527.19;12245346;19;20019;-81
2023/01/07 01:46:38;;;;;;;2.10;1.90;;;9.80;58.60;;;8.55;60.36;101519.50;12252637;19;20086;-80
2023/01/07 01:50:46;;;;;;;1.80;1.70;;;9.70;58.70;;;8.53;60.44;101508.28;12256863;19;20010;-81
2023/01/07 01:54:56;;;;;;;1.90;1.80;;;9.70;58.80;;;8.50;60.45;101500.56;12253110;19;20485;-82
2023/01/07 01:59:07;;;;;;;2.60;1.63;;;9.60;58.80;;;8.45;60.37;101492.91;12258350;19;20003;-81
2023/01/07 02:03:23;;;;;;;1.85;1.75;;;9.70;58.90;;;8.37;60.42;101485.38;12255274;19;20026;-81
2023/01/07 02:07:25;;;;;;;2.13;1.92;;;9.60;58.90;;;8.43;60.47;101489.53;12258341;19;20074;-81
2023/01/07 02:11:59;;;;;;;1.65;1.55;;;9.60;58.90;;;8.35;60.63;101487.16;12253507;19;20023;-81
2023/01/07 02:16:20;;;;;;;1.95;1.85;;;9.50;58.80;;;8.41;60.40;101492.19;12257027;19;20036;-82
2023/01/07 02:20:40;;;;;;;1.67;1.58;;;9.50;58.80;;;8.41;60.47;101493.94;12254270;19;20010;-81
2023/01/07 02:25:12;;;;;;;1.98;1.88;;;9.50;58.80;;;8.36;60.62;101491.44;12250857;19;20027;-82
2023/01/07 02:29:32;;;;;;;1.95;1.80;;;9.50;58.80;;;8.33;60.58;101485.50;12256337;19;20085;-82
2023/01/07 02:34:02;;;;;;;1.80;1.70;;;9.40;58.70;;;8.19;60.57;101479.00;12252913;19;20010;-81
2023/01/07 02:38:28;;;;;;;2.25;1.77;;;9.40;58.80;;;8.24;60.62;101493.63;12255863;19;20498;-82
2023/01/07 02:42:45;;;;;;;1.60;1.50;;;9.40;58.80;;;8.18;60.38;101486.84;12254803;19;20074;-81
2023/01/07 02:47:05;;;;;;;1.58;1.48;;;9.30;58.60;;;8.10;60.48;101486.25;12254644;19;20039;-81
2023/01/07 02:51:06;;;;;;;1.70;1.60;;;9.30;58.50;;;8.07;60.66;101466.41;12253376;19;20026;-81
2023/01/07 02:55:25;;;;;;;1.80;1.67;;;9.30;58.60;;;7.95;60.60;101459.00;12247767;19;20034;-81
2023/01/07 03:00:02;;;;;;;2.60;1.73;;;9.20;58.70;;;7.96;60.66;101469.34;12252342;19;20007;-81
2023/01/07 03:04:48;;;;;;;1.85;1.75;;;9.10;58.70;;;7.93;60.45;101469.44;12251230;19;20025;-81
2023/01/07 03:08:57;;;;;;;1.70;1.60;;;9.10;58.70;;;7.93;60.61;101472.03;12254032;19;20043;-81
2023/01/07 03:13:08;;;;;;;1.83;1.63;;;9.10;58.80;;;7.89;60.63;101460.06;12247255;19;20486;-81
2023/01/07 03:17:19;;;;;;;1.85;1.65;;;9.00;58.80;;;7.80;60.63;101449.94;12254117;19;20017;-82
2023/01/07 03:21:23;;;;;;;2.67;1.90;;;9.00;58.80;;;7.85;60.42;101466.25;12251865;19;20018;-81
2023/01/07 03:25:29;;;;;;;1.85;1.75;;;9.00;58.80;;;7.78;60.68;101448.28;12249619;19;20022;-81
2023/01/07 03:29:31;;;;;;;1.92;1.77;;;9.00;58.70;;;7.77;60.46;101457.84;12251053;19;20035;-81
2023/01/07 03:34:11;;;;;;;4.43;2.30;;;9.00;58.70;;;7.76;60.54;101469.16;12251211;19;20026;-81
2023/01/07 03:38:15;;;;;;;2.20;2.00;;;8.90;58.70;;;7.66;60.65;101459.94;12251730;19;20003;-81
2023/01/07 03:42:38;;;;;;;2.13;1.88;;;8.90;58.70;;;7.59;60.61;101455.81;12251017;19;20051;-81
2023/01/07 03:46:43;;;;;;;2.37;2.17;;;8.80;58.60;;;7.59;60.50;101463.59;12252580;19;20371;-82
2023/01/07 03:50:45;;;;;;;1.88;1.77;;;8.80;58.70;;;7.52;60.73;101448.22;12250995;19;20270;-81
2023/01/07 03:54:47;;;;;;;2.70;2.50;;;8.80;58.80;;;7.57;60.70;101455.03;12249360;19;20022;-82
2023/01/07 03:58:50;;;;;;;2.28;2.08;;;8.70;58.80;;;7.62;60.70;101468.75;12250471;19;20010;-81
2023/01/07 04:02:52;;;;;;;2.42;2.22;;;8.80;58.80;;;7.53;60.72;101449.06;12249246;19;20011;-81
2023/01/07 04:06:58;;;;;;;3.88;2.10;;;8.70;59.00;;;7.59;60.70;101458.41;12249652;19;20014;-81
2023/01/07 04:11:01;;;;;;;3.38;2.35;;;8.70;59.10;;;7.61;60.79;101451.41;12247982;19;20011;-81
2023/01/07 04:15:04;;;;;;;2.03;1.83;;;8.70;59.10;;;7.58;60.83;101444.56;12246764;19;20476;-81
2023/01/07 04:19:07;;;;;;;2.70;2.25;;;8.70;59.10;;;7.53;60.87;101431.75;12249927;19;20022;-81
2023/01/07 04:23:08;;;;;;;2.15;1.95;;;8.70;59.10;;;7.48;60.70;101428.44;12248608;19;20046;-81
2023/01/07 04:27:11;;;;;;;3.00;1.83;;;8.70;59.10;;;7.52;60.69;101437.81;12250073;19;20014;-81
2023/01/07 04:31:12;;;;;;;1.95;1.80;;;8.70;59.20;;;7.54;60.73;101435.19;12249155;19;20014;-82
2023/01/07 04:35:15;;;;;;;1.95;1.83;;;8.70;59.30;;;7.54;60.73;101420.44;12244716;19;20053;-81
2023/01/07 04:39:17;;;;;;;2.28;2.08;;;8.70;59.40;;;7.53;60.80;101420.47;12249379;19;20010;-81
2023/01/07 04:43:19;;;;;;;1.88;1.67;;;8.70;59.30;;;7.38;61.01;101395.81;12248871;19;20016;-81
2023/01/07 04:47:21;;;;;;;1.70;1.60;;;8.90;59.40;;;7.50;60.96;101398.03;12250112;19;20030;-81
2023/01/07 04:51:22;;;;;;;1.83;1.73;;;8.70;59.50;;;7.18;60.75;101343.63;12244765;19;20018;-81
2023/01/07 04:55:25;;;;;;;1.75;1.65;;;8.60;59.50;;;7.41;61.07;101395.72;12243147;19;20476;-81
2023/01/07 04:59:27;;;;;;;1.80;1.70;;;8.60;59.50;;;7.14;60.86;101357.63;12249686;19;20018;-81
2023/01/07 05:03:30;;;;;;;2.15;1.88;;;8.70;59.60;;;7.51;61.05;101401.50;12244166;19;20039;-81
2023/01/07 05:07:32;;;;;;;2.05;1.85;;;8.70;59.50;;;7.52;60.99;101406.63;12246943;19;20026;-81
2023/01/07 05:11:34;;;;;;;2.08;1.92;;;8.70;59.60;;;7.54;60.86;101417.00;12245476;19;20489;-81
2023/01/07 05:15:38;;;;;;;2.05;1.83;;;8.70;59.80;;;7.54;61.19;101410.03;12247573;19;20018;-81
2023/01/07 05:19:40;;;;;;;2.42;1.92;;;8.70;59.80;;;7.47;61.05;101397.28;12247853;19;20677;-81
2023/01/07 05:23:45;;;;;;;1.92;1.67;;;8.70;59.80;;;7.50;61.23;101395.44;12258756;19;20007;-81
2023/01/07 05:27:47;;;;;;;1.50;1.40;;;8.70;59.70;;;7.48;60.94;101389.44;12259140;19;20025;-81
2023/01/07 05:31:50;;;;;;;1.83;1.63;;;8.70;59.70;;;7.54;61.19;101401.41;12252190;19;20022;-81
2023/01/07 05:35:52;;;;;;;2.30;1.92;;;8.70;59.70;;;7.49;61.14;101391.13;12259400;19;20018;-81
2023/01/07 05:39:55;;;;;;;1.90;1.77;;;8.80;59.80;;;7.57;61.19;101413.44;12259030;19;20006;-81
2023/01/07 05:43:56;;;;;;;4.38;1.67;;;8.80;59.80;;;7.53;61.18;101400.56;12255891;19;20002;-81
2023/01/07 05:47:58;;;;;;;1.80;1.70;;;8.80;59.90;;;7.52;61.25;101396.22;12258573;19;20010;-81
2023/01/07 05:52:00;;;;;;;2.20;2.00;;;8.80;60.00;;;7.58;61.29;101399.53;12255074;19;20021;-81
2023/01/07 05:56:02;;;;;;;2.60;1.85;;;8.80;60.00;;;7.63;61.08;101408.03;12257634;19;20003;-81
2023/01/07 06:00:04;;;;;;;3.17;1.85;;;8.80;60.00;;;7.57;61.17;101397.84;12260368;19;20086;-81
2023/01/07 06:04:13;;;;;;;1.90;1.80;;;8.80;60.10;;;7.63;61.29;101410.66;12256146;19;20014;-81
2023/01/07 06:08:16;;;;;;;2.00;1.70;;;8.80;60.30;;;7.62;61.34;101408.94;12260513;19;20015;-81
2023/01/07 06:12:18;;;;;;;2.00;1.90;;;8.90;60.40;;;7.64;61.24;101405.41;12254835;19;20104;-81
2023/01/07 06:16:19;;;;;;;2.35;1.60;;;8.90;60.60;;;7.57;61.51;101392.66;12256674;19;20043;-81
2023/01/07 06:20:22;;;;;;;1.92;1.83;;;8.90;60.70;;;7.59;61.52;101401.22;12255741;19;20031;-82
2023/01/07 06:24:23;;;;;;;2.25;2.05;;;8.90;60.90;;;7.65;61.57;101386.31;12253635;19;20025;-81
2023/01/07 06:28:25;;;;;;;2.28;1.95;;;8.90;61.00;;;7.66;61.47;101394.94;12256713;19;20076;-81
2023/01/07 06:32:26;;;;;;;2.30;2.10;;;8.90;61.10;;;7.69;61.50;101408.69;12249229;19;20014;-81
2023/01/07 06:36:28;;;;;;;2.15;1.98;;;9.00;61.10;;;7.64;61.55;101399.34;12255595;19;20021;-81
2023/01/07 06:40:30;;;;;;;2.08;1.65;;;9.00;61.10;;;7.71;61.53;101408.66;12256156;19;20770;-81
2023/01/07 06:44:31;;;;;;;1.85;1.73;;;9.00;60.90;;;7.78;61.64;101419.69;12250953;19;20031;-81
2023/01/07 06:48:33;;;;;;;2.05;1.80;;;9.10;61.00;;;7.84;61.57;101428.16;12255430;19;20018;-81
2023/01/07 06:52:35;;;;;;;2.10;1.90;;;9.10;61.00;;;7.79;61.54;101417.03;12250792;19;20423;-82
2023/01/07 06:56:37;;;;;;;2.47;1.95;;;9.10;60.90;;;7.65;61.69;101383.72;12253289;19;20035;-81
2023/01/07 07:00:39;;;;;;;2.30;2.10;;;9.10;60.90;;;7.92;61.62;101425.31;12255835;19;20511;-81
2023/01/07 07:04:40;;;;;;;1.90;1.80;;;9.20;61.00;;;7.93;61.66;101414.84;12252237;19;21564;-80
2023/01/07 07:08:42;;;;;;;2.17;2.00;;;9.20;61.00;;;7.92;61.73;101407.09;12254762;19;20477;-81
2023/01/07 07:12:43;;;;;;;2.50;1.95;;;9.30;61.10;;;7.94;61.85;101400.09;12251607;19;20057;-80
2023/01/07 07:16:45;;;;;;;2.03;1.90;;;9.30;61.20;;;7.98;61.65;101407.72;12254642;19;20043;-81
2023/01/07 07:20:47;;;;;;;2.20;1.80;;;9.30;61.30;;;7.98;61.66;101412.09;12254022;19;20018;-81
2023/01/07 07:24:49;;;;;;;2.85;2.13;;;9.30;61.40;;;8.06;61.93;101417.03;12246572;19;20477;-81
2023/01/07 07:28:51;;;;;;;1.58;1.48;;;9.30;61.60;;;8.06;61.75;101414.44;12257531;19;20007;-81
2023/01/07 07:32:52;;;;;;;2.28;2.03;;;9.30;62.20;;;8.11;61.88;101410.78;12252072;19;20025;-82
2023/01/07 07:36:54;;;;;;;2.03;1.83;;;9.40;61.70;;;8.15;61.75;101417.56;12257557;19;20040;-82
2023/01/07 07:40:56;;;;;;;1.63;1.52;;;9.40;61.80;;;8.09;61.90;101411.72;12252890;19;20025;-83
2023/01/07 07:44:58;;;;;;;1.77;1.67;;;9.50;62.00;;;8.16;62.03;101402.84;12249634;19;20011;-81
2023/01/07 07:48:59;;;;;;;2.75;1.85;;;9.50;62.10;;;8.28;61.82;101422.38;12247131;19;20015;-81
2023/01/07 07:53:01;;;;;;;2.10;1.92;;;9.60;62.20;;;8.28;61.89;101420.59;12247374;19;20014;-82
2023/01/07 07:57:03;;;;;;;2.00;1.85;;;9.60;62.40;;;8.32;61.92;101417.00;12252277;19;20014;-80
2023/01/07 08:01:05;;;;;;;2.08;1.98;;;9.60;62.50;;;8.37;61.95;101419.44;12249723;19;20048;-82
2023/01/07 08:05:10;;;;;;;1.92;1.83;;;9.70;62.50;;;8.45;62.10;101420.03;12247958;19;20018;-82
2023/01/07 08:09:12;;;;;;;2.08;1.88;;;9.70;62.60;;;8.36;62.11;101397.75;12247271;19;20011;-83
2023/01/07 08:13:13;;;;;;;1.80;1.70;;;9.80;62.70;;;8.52;62.20;101415.47;12242849;19;20014;-83
2023/01/07 08:17:15;;;;;;;2.30;2.13;;;9.90;62.90;;;8.59;62.04;101420.44;12250554;19;20010;-82
2023/01/07 08:21:17;;;;;;;4.22;2.67;;;9.90;62.80;;;8.66;62.12;101420.19;12247539;19;20022;-81
2023/01/07 08:25:19;;;;;;;3.20;2.90;;;9.90;62.90;;;8.61;62.08;101399.53;12245800;19;20030;-81
2023/01/07 08:29:22;;;;;;;3.45;3.15;;;9.90;63.00;;;8.76;62.37;101411.16;12251338;19;20022;-81
2023/01/07 08:33:23;;;;;;;3.13;2.83;;;10.00;63.10;;;8.79;62.27;101400.63;12245575;19;20023;-83
2023/01/07 08:37:29;;;;;;;2.53;2.33;;;10.10;63.70;;;8.62;62.24;101370.00;12246730;19;20074;-83
2023/01/07 08:41:30;;;;;;;2.50;2.30;;;10.20;63.70;;;8.96;62.25;101402.59;12247056;19;20029;-81
2023/01/07 08:45:32;;;;;;;2.38;2.17;;;10.20;63.90;;;9.02;62.43;101415.41;12249201;19;20027;-81
2023/01/07 08:49:34;;;;;;;2.40;2.20;;;10.30;63.90;;;9.04;62.52;101405.75;12251528;19;20021;-81
2023/01/07 08:53:36;;;;;;;3.28;2.30;;;10.50;64.20;;;9.15;62.43;101407.94;12247726;19;20015;-82
2023/01/07 08:57:38;;;;;;;2.58;1.95;;;10.40;64.20;;;9.16;62.47;101396.66;12252377;19;20011;-83
2023/01/07 09:01:40;;;;;;;2.15;2.05;;;10.50;64.40;;;9.29;62.60;101403.91;12244588;19;20015;-82
2023/01/07 09:05:42;;;;;;;2.15;1.95;;;10.60;64.50;;;9.24;62.45;101382.41;12247725;19;20028;-83
2023/01/07 09:09:44;;;;;;;2.47;2.15;;;10.60;64.80;;;9.45;62.63;101400.69;12246778;19;20438;-83
2023/01/07 09:13:46;;;;;;;2.35;2.15;;;10.70;64.80;;;9.50;62.58;101398.75;12248025;19;20048;-83
2023/01/07 09:17:47;;;;;;;2.17;2.08;;;10.80;65.00;;;9.58;62.75;101403.66;12246436;19;20484;-83
2023/01/07 09:21:50;;;;;;;2.05;1.95;;;10.90;65.00;;;9.53;62.58;101381.25;12248763;19;20059;-83
2023/01/07 09:25:52;;;;;;;2.08;1.30;;;10.90;65.00;;;9.64;62.83;101392.97;12253328;19;20011;-83
2023/01/07 09:29:57;;;;;;;2.30;1.70;;;11.00;65.10;;;9.75;62.79;101404.69;12249369;19;20011;-82
2023/01/07 09:33:58;;;;;;;1.67;1.58;;;11.10;65.10;;;9.78;62.71;101390.69;12246550;19;20082;-83
2023/01/07 09:38:00;;;;;;;1.48;1.38;;;11.10;65.10;;;9.81;62.75;101390.56;12251087;19;20011;-84
2023/01/07 09:42:37;;;;;;;1.40;1.30;;;11.30;65.20;;;9.97;62.83;101402.03;12246793;19;20110;-84
2023/01/07 09:46:39;;;;;;;1.45;1.05;;;11.30;65.60;;;9.98;62.88;101385.47;12243556;19;20045;-84
2023/01/07 09:50:52;;;;;;;3.80;1.67;;;11.40;65.60;;;10.15;62.91;101404.78;12246677;19;20010;-83
2023/01/07 09:55:04;;;;;;;1.35;1.27;;;11.40;65.40;;;10.14;62.82;101383.06;12242351;19;20338;-83
2023/01/07 09:59:09;;;;;;;1.80;1.63;;;11.50;65.20;;;10.14;62.87;101374.38;12244607;19;20029;-83
2023/01/07 10:03:40;;;;;;;2.00;1.77;;;11.60;65.20;;;10.28;62.71;101385.09;12239704;19;20030;-84
2023/01/07 10:08:27;;;;;;;1.63;1.52;;;11.60;65.30;;;10.33;62.83;101382.28;12249211;19;21635;-83
2023/01/07 10:13:08;;;;;;;2.35;1.50;;;11.60;64.90;;;10.38;62.71;101377.72;12253719;19;20007;-84
2023/01/07 10:17:20;;;;;;;2.05;1.80;;;11.70;65.20;;;10.44;62.84;101363.56;12262658;19;20007;-83
2023/01/07 10:21:41;;;;;;;1.30;1.20;;;11.70;65.50;;;10.41;62.77;101354.94;12260328;19;20011;-83
2023/01/07 10:25:51;;;;;;;1.40;1.30;;;11.80;65.30;;;10.51;62.89;101354.53;12260602;19;20010;-83
2023/01/07 10:29:57;;;;;;;1.27;1.20;;;11.90;65.20;;;10.38;62.91;101330.72;12257338;19;20021;-83
2023/01/07 10:33:59;;;;;;;1.42;1.33;;;11.90;65.30;;;10.40;62.90;101308.88;12254258;19;20437;-84
2023/01/07 10:38:03;;;;;;;1.42;1.35;;;12.00;65.40;;;10.65;62.97;101336.47;12256052;19;20011;-83
2023/01/07 10:42:18;;;;;;;1.55;1.45;;;12.00;65.90;;;10.83;62.95;101345.25;12258377;19;20021;-83
2023/01/07 10:46:46;;;;;;;1.30;1.20;;;12.10;65.30;;;10.91;63.07;101342.25;12259151;19;20031;-83
2023/01/07 10:51:06;;;;;;;1.20;1.10;;;12.20;65.50;;;10.97;63.09;101336.75;12259203;19;20503;-83
2023/01/07 10:56:05;;;;;;;1.50;1.40;;;12.30;65.40;;;11.02;63.16;101327.78;12254084;19;20007;-83
2023/01/07 11:00:54;;;;;;;1.40;1.30;;;12.30;65.30;;;11.07;63.17;101322.31;12265329;19;20033;-84
2023/01/07 11:05:30;;;;;;;1.00;1.00;;;12.40;65.30;;;10.78;63.02;101259.22;12262072;19;20011;-84
2023/01/07 11:09:47;;;;;;;0.93;0.90;;;12.50;65.90;;;10.64;62.96;101225.09;12268066;19;20034;-84
2023/01/07 11:14:00;;;;;;;0.90;0.90;;;12.60;65.30;;;11.13;62.93;101280.22;12260746;19;20692;-84
2023/01/07 11:18:25;;;;;;;1.02;1.00;;;12.60;65.00;;;11.30;63.04;101297.69;12252136;19;20015;-83
2023/01/07 11:22:27;;;;;;;0.93;0.80;;;12.70;64.90;;;11.43;63.09;101290.94;12264104;19;20472;-83
2023/01/07 11:26:31;;;;;;;1.60;1.50;;;12.70;64.70;;;11.33;63.25;101255.69;12262914;19;20013;-84
2023/01/07 11:30:34;;;;;;;1.45;1.20;;;12.70;65.00;;;11.52;63.00;101280.00;12264242;19;20022;-84
2023/01/07 11:35:18;;;;;;;0.93;0.93;;;12.80;64.70;;;11.56;63.14;101277.22;12262590;19;20526;-85
2023/01/07 11:39:36;;;;;;;1.35;0.98;;;12.80;64.80;;;11.61;63.00;101283.94;12263432;19;20084;-86
2023/01/07 11:43:39;;;;;;;1.17;1.08;;;12.90;64.60;;;11.63;63.00;101276.00;12261339;19;20011;-84
2023/01/07 11:47:59;;;;;;;0.98;0.98;;;12.90;64.50;;;11.63;62.98;101274.22;12249392;19;20025;-84
2023/01/07 11:52:00;;;;;;;1.23;1.13;;;13.00;64.50;;;11.73;63.07;101272.00;12246152;19;20083;-84
2023/01/07 11:56:19;;;;;;;1.25;1.25;;;13.00;64.50;;;11.59;63.13;101237.84;12249462;19;20019;-83
2023/01/07 12:00:22;;;;;;;1.20;1.10;;;13.00;64.30;;;11.80;63.05;101264.66;12251409;19;20013;-83
2023/01/07 12:04:35;;;;;;;0.93;0.90;;;13.10;64.20;;;11.80;62.94;101255.06;12249418;19;20027;-83
2023/01/07 12:08:41;;;;;;;1.20;1.10;;;13.10;64.30;;;11.82;63.02;101253.19;12250499;19;20354;-85
2023/01/07 12:12:44;;;;;;;1.75;1.05;;;13.10;64.40;;;11.84;63.13;101246.13;12247332;19;20014;-86
2023/01/07 12:16:46;;;;;;;0.90;0.90;;;13.20;64.30;;;11.91;63.04;101241.47;12249033;19;20276;-83
2023/01/07 12:21:31;;;;;;;2.25;0.80;;;13.20;64.30;;;11.89;63.04;101236.28;12250034;19;20018;-84
2023/01/07 12:25:56;;;;;;;1.25;1.15;;;13.20;64.20;;;11.99;63.28;101239.28;12249230;19;20398;-84
2023/01/07 12:30:01;;;;;;;0.93;0.87;;;13.30;64.10;;;12.07;63.01;101231.00;12245837;19;20329;-85
2023/01/07 12:34:45;;;;;;;1.25;1.15;;;13.30;64.00;;;12.05;63.03;101238.94;12248526;19;20425;-84
2023/01/07 12:38:54;;;;;;;0.95;0.95;;;13.40;63.90;;;12.04;63.03;101220.69;12250677;19;20025;-85
2023/01/07 12:43:08;;;;;;;1.25;1.10;;;13.40;63.50;;;11.85;63.08;101179.75;12246012;19;20023;-83
2023/01/07 12:47:45;;;;;;;2.20;1.55;;;13.40;63.40;;;12.11;63.00;101217.66;12245173;19;20043;-84
2023/01/07 12:52:04;;;;;;;1.45;1.35;;;13.40;63.30;;;12.14;62.97;101217.50;12243351;19;20027;-83
2023/01/07 12:56:26;;;;;;;2.63;1.70;;;13.40;63.10;;;12.14;62.97;101209.66;12242740;19;20058;-83
2023/01/07 13:00:39;;;;;;;2.42;1.60;;;13.50;63.10;;;12.20;62.90;101195.38;12245096;19;20011;-83
2023/01/07 13:05:19;;;;;;;1.80;1.52;;;13.50;63.20;;;12.26;62.97;101200.31;12241804;19;20029;-82
2023/01/07 13:09:48;;;;;;;1.55;1.30;;;13.50;62.90;;;12.13;62.88;101170.47;12247136;19;20353;-86
2023/01/07 13:13:54;;;;;;;1.60;1.30;;;13.60;62.80;;;12.37;63.01;101192.69;12243211;19;20053;-84
2023/01/07 13:18:06;;;;;;;1.60;1.30;;;13.60;62.70;;;12.36;63.07;101179.66;12246752;19;20532;-83
2023/01/07 13:22:35;;;;;;;1.15;1.00;;;13.60;62.40;;;12.40;62.90;101182.03;12243376;19;20015;-83
2023/01/07 13:27:17;;;;;;;1.30;1.20;;;13.60;62.30;;;12.36;62.99;101162.19;12247236;19;20514;-84
2023/01/07 13:32:02;;;;;;;1.05;1.00;;;13.70;62.30;;;12.48;62.80;101178.16;12247402;19;20488;-83
2023/01/07 13:36:22;;;;;;;0.75;0.75;;;13.70;62.20;;;12.50;62.91;101171.91;12251970;19;20006;-84
2023/01/07 13:41:17;;;;;;;0.70;0.70;;;13.70;61.70;;;12.51;62.73;101170.97;12253761;19;20481;-84
2023/01/07 13:45:31;;;;;;;0.98;0.98;;;13.70;61.90;;;12.31;62.81;101109.25;12244809;19;20334;-84
2023/01/07 13:49:34;;;;;;;0.70;0.70;;;13.80;62.00;;;12.56;62.80;101152.38;12255384;19;20015;-84
2023/01/07 13:53:38;;;;;;;0.80;0.80;;;13.80;61.90;;;12.67;62.84;101163.09;12250955;19;20018;-86
2023/01/07 13:57:41;;;;;;;0.90;0.90;;;13.90;61.70;;;12.68;62.76;101156.91;12264990;19;20032;-86
2023/01/07 14:02:15;;;;;;;0.90;0.90;;;13.90;61.70;;;12.68;62.60;101156.06;12265471;19;20014;-84
2023/01/07 14:06:20;;;;;;;0.70;0.70;;;13.90;61.60;;;12.73;62.62;101154.88;12259464;19;20007;-83
2023/01/07 14:10:36;;;;;;;0.90;0.90;;;13.90;61.40;;;12.66;62.46;101145.66;12259185;19;20354;-84
2023/01/07 14:14:56;;;;;;;0.75;0.75;;;13.90;61.40;;;12.74;62.57;101140.81;12256072;19;20090;-83
2023/01/07 14:19:12;;;;;;;1.02;0.80;;;13.90;61.30;;;12.72;62.52;101137.47;12256975;19;20014;-84
2023/01/07 14:23:48;;;;;;;0.70;0.70;;;14.00;61.20;;;12.69;62.47;101142.03;12261469;19;20010;-84
2023/01/07 14:28:12;;;;;;;;;;;13.90;61.40;;;12.61;62.45;101135.47;12264213;19;20017;-83
2023/01/07 14:32:35;;;;;;;0.50;0.50;;;13.90;61.10;;;12.54;62.28;101128.88;12258867;19;20354;-84
2023/01/07 14:37:05;;;;;;;0.80;0.80;;;13.90;60.90;;;12.53;62.41;101136.81;12261268;19;20014;-83
2023/01/07 14:41:10;;;;;;;0.70;0.70;;;13.80;60.70;;;12.50;62.38;101126.50;12263997;19;20007;-84
2023/01/07 14:45:39;;;;;;;0.60;0.60;;;13.90;60.80;;;12.41;62.36;101125.25;12262022;19;20177;-83
2023/01/07 14:50:12;;;;;;;1.23;0.60;;;13.70;60.50;;;12.35;62.25;101130.84;12268296;19;20018;-83
2023/01/07 14:54:58;;;;;;;0.70;0.70;;;13.60;60.40;;;12.27;62.11;101133.91;12261410;19;20006;-84
2023/01/07 14:59:33;;;;;;;1.17;0.90;;;13.50;60.20;;;12.18;62.23;101129.19;12262927;19;20018;-83
2023/01/07 15:04:08;;;;;;;0.77;0.77;;;13.40;60.10;;;12.13;62.21;101123.34;12259404;19;20308;-83
2023/01/07 15:16:56;;;;;;;0.60;0.60;;;13.20;60.10;;;11.92;62.02;101100.03;12264192;19;20035;-83
2023/01/07 15:21:09;;;;;;;0.70;0.70;;;13.10;60.00;;;11.92;62.22;101127.97;12256946;19;20007;-83
2023/01/07 15:25:53;;;;;;;0.60;0.60;;;13.00;60.00;;;11.83;62.14;101118.84;12259535;19;20049;-84
2023/01/07 15:30:19;;;;;;;0.70;0.70;;;13.00;60.30;;;11.74;62.04;101101.00;12264866;19;20015;-85
2023/01/07 15:34:30;;;;;;;1.00;0.63;;;12.90;60.30;;;11.70;61.94;101102.09;12263857;19;20018;-84
2023/01/07 15:38:53;;;;;;;0.60;0.60;;;12.80;60.20;;;11.66;61.85;101105.78;12265789;19;20010;-84
2023/01/07 15:42:57;;;;;;;0.85;0.80;;;12.80;60.30;;;11.64;62.16;101107.69;12256584;19;20027;-84
2023/01/07 15:46:59;;;;;;;0.60;0.60;;;12.80;60.40;;;11.65;61.97;101114.59;12260805;19;20022;-84
2023/01/07 15:51:01;;;;;;;0.70;0.70;;;12.70;60.40;;;11.28;61.99;101059.00;12259819;19;20018;-83
2023/01/07 15:55:27;;;;;;;0.60;0.60;;;12.70;60.50;;;11.50;61.97;101104.03;12253753;19;20010;-84
2023/01/07 15:59:43;;;;;;;0.70;0.70;;;12.60;60.50;;;11.45;61.98;101097.31;12257335;19;20048;-84
2023/01/07 16:03:49;;;;;;;0.80;0.80;;;12.60;60.50;;;11.40;61.90;101097.59;12255399;19;20010;-83
2023/01/07 16:07:55;;;;;;;0.60;0.60;;;12.50;61.30;;;11.36;62.00;101096.03;12256381;19;20039;-84
2023/01/07 16:11:57;;;;;;;0.75;0.65;;;12.60;60.80;;;11.41;62.11;101094.03;12243721;19;20011;-81
2023/01/07 16:16:01;;;;;;;0.98;0.70;;;12.40;60.80;;;11.40;61.97;101091.50;12257907;19;20044;-83
2023/01/07 16:20:31;;;;;;;0.80;0.80;;;12.40;61.00;;;10.83;61.97;101008.22;12255996;19;20017;-84
2023/01/07 16:24:36;;;;;;;0.98;0.98;;;12.40;61.10;;;11.25;62.06;101077.47;12254395;19;20465;-84
2023/01/07 16:28:49;;;;;;;1.17;1.08;;;12.30;61.00;;;11.27;62.01;101084.28;12256170;19;20031;-84
2023/01/07 16:32:53;;;;;;;1.20;0.98;;;12.40;61.20;;;11.09;61.90;101051.28;12259165;19;20451;-83
2023/01/07 16:37:01;;;;;;;0.90;0.80;;;12.30;61.10;;;11.11;61.87;101056.44;12261004;19;20007;-83
2023/01/07 16:41:03;;;;;;;1.65;1.50;;;12.30;61.20;;;11.22;62.19;101075.84;12258672;19;20021;-83
2023/01/07 16:45:20;;;;;;;2.95;2.25;;;12.30;61.30;;;11.20;62.08;101072.47;12255976;19;20021;-84
2023/01/07 16:49:28;;;;;;;2.13;1.92;;;12.30;61.50;;;11.14;62.00;101061.50;12259039;19;20082;-83
2023/01/07 16:53:35;;;;;;;2.83;1.70;;;12.30;61.70;;;11.18;62.12;101063.00;12247747;19;20488;-85
2023/01/07 16:57:41;;;;;;;1.35;1.25;;;12.30;61.80;;;11.08;62.04;101042.59;12254522;19;20039;-83
2023/01/07 17:01:43;;;;;;;1.85;1.75;;;12.30;61.90;;;11.08;62.13;101037.38;12257405;19;20011;-84
2023/01/07 17:06:00;;;;;;;1.52;1.40;;;12.30;62.10;;;11.16;62.09;101050.03;12259465;19;20347;-84
2023/01/07 17:10:03;;;;;;;1.98;1.75;;;12.30;62.20;;;10.96;62.18;101011.84;12247661;19;20026;-84
2023/01/07 17:14:35;;;;;;;1.00;1.00;;;12.30;62.30;;;11.23;62.18;101056.66;12250233;19;20018;-83
2023/01/07 17:18:37;;;;;;;1.20;1.08;;;12.30;62.50;;;10.96;62.16;101004.03;12273314;19;20018;-84
2023/01/07 17:22:39;;;;;;;1.15;0.95;;;12.30;62.40;;;11.15;62.25;101013.50;12275587;19;20006;-84
2023/01/07 17:26:41;;;;;;;1.20;1.10;;;12.30;62.30;;;11.25;62.25;101030.41;12274749;19;20010;-86
2023/01/07 17:30:42;;;;;;;1.33;1.23;;;12.40;62.40;;;11.33;62.32;101027.38;12272784;19;20019;-83
2023/01/07 17:34:47;;;;;;;1.48;1.20;;;12.40;62.30;;;11.09;62.41;100991.16;12272975;19;20533;-83