Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:27;;;;;;;3.10;0.90;;;;;;;5.61;100.00;99385.71;1482651;88;21560;-80
2024/01/05 00:03:53;;;;;;;2.77;1.10;;;;;;;5.61;100.00;99394.05;1459540;88;21369;-80
2024/01/05 00:06:19;;;;;;;1.37;1.10;;;;;;;5.60;100.00;99402.91;1471113;87;22351;-80
2024/01/05 00:08:45;;;;;;;3.30;1.10;;;;;;;5.58;100.00;99393.02;1461479;88;22036;-81
2024/01/05 00:11:21;;;;;;;3.80;1.40;;;;;;;5.55;100.00;99394.61;1473316;88;21419;-80
2024/01/05 00:13:47;;;;;;;11.77;1.60;;;;;;;5.52;100.00;99401.45;1468946;88;21463;-79
2024/01/05 00:16:22;;;;;;;1.57;1.13;;;;;;;5.46;100.00;99409.41;1472610;87;22388;-80
2024/01/05 00:18:49;;;;;;;4.90;1.90;;;;;;;5.41;100.00;99408.53;1484738;87;21590;-80
2024/01/05 00:21:25;;;;;;;3.87;1.43;;;;;;;5.38;100.00;99414.05;1475448;87;21390;-80
2024/01/05 00:23:54;;;;;;;1.67;1.23;;;;;;;5.35;100.00;99429.23;1471490;88;21596;-81
2024/01/05 00:26:21;;;;;;;4.80;1.73;;;;;;;5.33;100.00;99430.69;1464788;87;21317;-82
2024/01/05 00:28:50;;;;;;;2.30;1.20;;;;;;;5.28;100.00;99415.84;1469880;88;21464;-80
2024/01/05 00:31:17;;;;;;;3.87;1.57;;;;;;;5.27;100.00;99436.98;1471670;87;22381;-81
2024/01/05 00:33:45;;;;;;;3.17;1.10;;;;;;;5.25;100.00;99463.34;1459178;88;21316;-81
2024/01/05 00:36:11;;;;;;;2.23;1.13;;;;;;;5.24;100.00;99474.81;1478180;87;22240;-81
2024/01/05 00:38:38;;;;;;;5.43;2.43;;;;;;;5.22;100.00;99466.24;1460776;88;21568;-81
2024/01/05 00:41:05;;;;;;;5.37;1.10;;;;;;;5.19;100.00;99471.28;1468785;88;21427;-80
2024/01/05 00:43:32;;;;;;;1.83;1.00;;;;;;;5.15;100.00;99470.36;1471431;88;21405;-80
2024/01/05 00:45:58;;;;;;;3.00;1.10;;;;;;;5.14;100.00;99479.20;1468358;88;21374;-79
2024/01/05 00:48:24;;;;;;;5.37;1.70;;;;;;;5.10;100.00;99472.59;1475747;88;22217;-80
2024/01/05 00:50:50;;;;;;;1.33;0.90;;;;;;;5.06;100.00;99480.36;1482460;87;21397;-79
2024/01/05 00:53:17;;;;;;;2.83;0.93;;;;;;;5.02;100.00;99478.50;1466021;88;21338;-79
2024/01/05 00:55:43;;;;;;;2.77;1.77;;;;;;;5.01;100.00;99476.02;1469226;87;22217;-79
2024/01/05 00:58:09;;;;;;;4.90;2.00;;;;;;;4.97;100.00;99476.27;1474667;87;21324;-79
2024/01/05 01:00:35;;;;;;;2.40;1.00;;;;;;;4.96;100.00;99479.04;1468959;87;21375;-78
2024/01/05 01:03:02;;;;;;;2.23;1.33;;;;;;;4.94;100.00;99485.72;1480864;87;21397;-79
2024/01/05 01:05:28;;;;;;;2.43;1.43;;;;;;;4.92;100.00;99485.05;1469621;87;22425;-79
2024/01/05 01:07:55;;;;;;;3.77;1.63;;;;;;;4.93;100.00;99491.94;1462037;88;21420;-79
2024/01/05 01:10:21;;;;;;;3.83;1.10;;;;;;;4.92;100.00;99491.59;1474741;87;21376;-81
2024/01/05 01:12:47;;;;;;;3.50;1.40;;;;;;;4.91;100.00;99503.03;1474884;87;22409;-79
2024/01/05 01:15:14;;;;;;;7.30;1.77;;;;;;;4.90;100.00;99500.07;1476887;88;21324;-79
2024/01/05 01:17:40;;;;;;;4.23;1.57;;;;;;;4.90;100.00;99505.31;1474102;88;21559;-79
2024/01/05 01:20:08;;;;;;;2.83;1.40;;;;;;;4.88;100.00;99505.92;1476466;87;21316;-78
2024/01/05 01:22:34;;;;;;;7.70;1.63;;;;;;;4.87;100.00;99508.69;1468475;87;21524;-78
2024/01/05 01:25:01;;;;;;;4.53;1.80;;;;;;;4.85;100.00;99505.37;1476935;88;21471;-79
2024/01/05 01:27:27;;;;;;;6.87;2.47;;;;;;;4.83;100.00;99505.48;1476145;87;21468;-78
2024/01/05 01:29:53;;;;;;;1.87;1.30;;;;;;;4.83;100.00;99507.28;1469333;88;21540;-78
2024/01/05 01:32:19;;;;;;;5.27;2.10;;;;;;;4.80;100.00;99507.06;1466307;88;21456;-78
2024/01/05 01:34:46;;;;;;;4.27;2.20;;;;;;;4.77;100.00;99507.33;1482772;88;21347;-77
2024/01/05 01:37:12;;;;;;;3.27;1.50;;;;;;;4.76;100.00;99499.13;1471377;87;21471;-77
2024/01/05 01:39:38;;;;;;;3.37;1.40;;;;;;;4.75;100.00;99502.23;1473686;87;22748;-79
2024/01/05 01:42:04;;;;;;;2.57;1.00;;;;;;;4.77;100.00;99503.40;1476760;88;21702;-79
2024/01/05 01:44:31;;;;;;;3.07;1.40;;;;;;;4.81;100.00;99496.95;1469916;88;21383;-79
2024/01/05 01:46:58;;;;;;;4.13;1.67;;;;;;;4.83;100.00;99497.62;1473090;88;21523;-80
2024/01/05 01:49:27;;;;;;;1.63;0.80;;;;;;;4.87;100.00;99517.38;1474822;88;22137;-80
2024/01/05 01:51:53;;;;;;;3.20;0.90;;;;;;;4.91;100.00;99521.38;1462196;88;21376;-80
2024/01/05 01:54:20;;;;;;;1.57;0.83;;;;;;;4.97;100.00;99517.41;1464055;87;22300;-78
2024/01/05 01:56:49;;;;;;;1.77;1.23;;;;;;;5.02;100.00;99523.56;1472293;87;21463;-77
2024/01/05 01:59:16;;;;;;;2.03;0.90;;;;;;;5.09;100.00;99532.55;1475907;88;21434;-79
2024/01/05 02:01:46;;;;;;;3.03;1.40;;;;;;;5.14;100.00;99527.73;1463804;88;21375;-78
2024/01/05 02:04:15;;;;;;;1.43;0.70;;;;;;;5.21;100.00;99540.67;1480791;87;22329;-77
2024/01/05 02:06:45;;;;;;;4.00;1.00;;;;;;;5.26;100.00;99533.20;1468300;87;21515;-77
2024/01/05 02:09:12;;;;;;;6.37;1.12;;;;;;;5.31;100.00;99528.87;1475131;87;22344;-77
2024/01/05 02:11:40;;;;;;;4.03;1.40;;;;;;;5.36;100.00;99535.37;1474356;87;21545;-78
2024/01/05 02:14:06;;;;;;;1.80;0.83;;;;;;;5.38;100.00;99537.39;1463361;88;21427;-77
2024/01/05 02:16:33;;;;;;;2.07;1.00;;;;;;;5.40;100.00;99540.69;1482055;87;21286;-78
2024/01/05 02:18:59;;;;;;;1.70;0.83;;;;;;;5.45;100.00;99556.03;1488844;87;22232;-78
2024/01/05 02:21:30;;;;;;;1.83;0.73;;;;;;;5.49;100.00;99551.33;1477312;87;21375;-79
2024/01/05 02:23:56;;;;;;;4.10;1.47;;;;;;;5.52;100.00;99540.56;1472528;87;21360;-79
2024/01/05 02:26:23;;;;;;;2.87;1.10;;;;;;;5.54;100.00;99537.33;1473608;87;21530;-78
2024/01/05 02:28:49;;;;;;;6.20;1.23;;;;;;;5.54;100.00;99542.58;1471184;87;21368;-79
2024/01/05 02:31:15;;;;;;;8.60;2.00;;;;;;;5.53;100.00;99548.31;1480325;87;21390;-78
2024/01/05 02:33:41;;;;;;;2.13;1.40;;;;;;;5.54;100.00;99555.70;1473375;87;21381;-80
2024/01/05 02:36:08;;;;;;;4.27;2.03;;;;;;;5.53;100.00;99556.67;1476753;87;22327;-78
2024/01/05 02:38:34;;;;;;;6.30;2.80;;;;;;;5.56;100.00;99555.09;1476438;87;22392;-78
2024/01/05 02:41:00;;;;;;;4.23;1.80;;;;;;;5.58;100.00;99547.88;1474255;87;21360;-78
2024/01/05 02:43:26;;;;;;;2.60;1.30;;;;;;;5.58;100.00;99556.61;1473976;87;22126;-77
2024/01/05 02:45:53;;;;;;;2.90;1.17;;;;;;;5.57;100.00;99562.81;1473845;87;21573;-77
2024/01/05 02:48:19;;;;;;;4.10;1.10;;;;;;;5.59;100.00;99554.81;1473270;87;21553;-78
2024/01/05 02:50:45;;;;;;;4.33;0.87;;;;;;;5.59;100.00;99556.95;1465213;87;22356;-77
2024/01/05 02:53:11;;;;;;;1.10;0.80;;;;;;;5.60;100.00;99564.33;1476325;87;21338;-78
2024/01/05 02:55:38;;;;;;;1.67;1.20;;;;;;;5.60;100.00;99564.33;1470911;87;21538;-78
2024/01/05 02:58:04;;;;;;;3.87;1.57;;;;;;;5.58;100.00;99568.88;1478088;87;21434;-78
2024/01/05 03:00:30;;;;;;;1.47;0.70;;;;;;;5.61;100.00;99576.48;1470912;88;21545;-78
2024/01/05 03:02:57;;;;;;;1.33;0.80;;;;;;;5.59;100.00;99569.25;1468144;88;22513;-78
2024/01/05 03:05:23;;;;;;;4.13;1.30;;;;;;;5.58;100.00;99570.20;1477399;87;22020;-79
2024/01/05 03:07:49;;;;;;;3.07;1.10;;;;;;;5.58;100.00;99570.20;1466845;87;21611;-79
2024/01/05 03:10:15;;;;;;;1.50;0.87;;;;;;;5.56;100.00;99566.90;1472908;87;22240;-78
2024/01/05 03:12:42;;;;;;;1.70;0.90;;;;;;;5.53;100.00;99568.48;1474327;88;21390;-78
2024/01/05 03:15:09;;;;;;;1.23;0.67;;;;;;;5.51;100.00;99569.09;1470238;88;21315;-78
2024/01/05 03:17:35;;;;;;;2.57;0.90;;;;;;;5.51;100.00;99574.34;1462464;88;21338;-80
2024/01/05 03:20:02;;;;;;;3.80;1.00;;;;;;;5.49;100.00;99574.95;1477490;87;21583;-80
2024/01/05 03:22:28;;;;;;;2.17;0.97;;;;;;;5.48;100.00;99570.69;1475580;87;21398;-78
2024/01/05 03:24:54;;;;;;;2.30;1.10;;;;;;;5.47;100.00;99569.00;1475078;88;21575;-79
2024/01/05 03:27:20;;;;;;;2.27;0.90;;;;;;;5.46;100.00;99577.85;1469612;87;21368;-80
2024/01/05 03:29:46;;;;;;;3.80;1.20;;;;;;;5.46;100.00;99590.97;1465347;88;21434;-79
2024/01/05 03:32:12;;;;;;;3.87;0.73;;;;;;;5.44;100.00;99605.56;1470252;88;21354;-79
2024/01/05 03:34:38;;;;;;;2.83;0.80;;;;;;;5.45;100.00;99605.89;1470677;87;21516;-78
2024/01/05 03:37:05;;;;;;;1.63;0.90;;;;;;;5.45;100.00;99614.25;1472938;87;21376;-79
2024/01/05 03:39:31;;;;;;;5.70;1.67;;;;;;;5.45;100.00;99615.08;1474427;87;22284;-78
2024/01/05 03:41:57;;;;;;;1.53;0.77;;;;;;;5.44;100.00;99612.12;1472622;88;21398;-78
2024/01/05 03:44:23;;;;;;;2.53;1.47;;;;;;;5.44;100.00;99617.37;1473539;87;21390;-78
2024/01/05 03:46:51;;;;;;;2.70;1.70;;;;;;;5.40;100.00;99620.72;1476920;87;21316;-77
2024/01/05 03:49:17;;;;;;;2.37;1.40;;;;;;;5.36;100.00;99622.45;1466986;88;21493;-76
2024/01/05 03:51:43;;;;;;;2.80;0.97;;;;;;;5.31;100.00;99631.20;1460853;88;21613;-77
2024/01/05 03:54:10;;;;;;;2.40;1.63;;;;;;;5.23;100.00;99635.79;1473299;87;21397;-76
2024/01/05 03:56:42;;;;;;;1.77;1.13;;;;;;;5.14;100.00;99641.34;1474562;87;21516;-77
2024/01/05 03:59:08;;;;;;;4.70;1.67;;;;;;;5.02;100.00;99643.72;1475827;87;21434;-78
2024/01/05 04:01:46;;;;;;;3.03;1.03;;;;;;;4.88;100.00;99656.69;1468807;87;22322;-77
2024/01/05 04:04:13;;;;;;;3.67;1.27;;;;;;;4.84;100.00;99649.23;1467331;88;22284;-77
2024/01/05 04:06:40;;;;;;;1.77;0.80;;;;;;;4.77;100.00;99651.52;1478964;87;21551;-77
2024/01/05 04:09:10;;;;;;;4.47;0.90;;;;;;;4.71;100.00;99650.73;1473888;87;21576;-77
2024/01/05 04:11:38;;;;;;;2.30;1.07;;;;;;;4.63;100.00;99640.05;1472517;87;21605;-77
2024/01/05 04:14:06;;;;;;;4.70;1.80;;;;;;;4.57;100.00;99644.50;1476168;88;21597;-78
2024/01/05 04:16:32;;;;;;;6.27;2.10;;;;;;;4.50;100.00;99647.64;1469109;87;21361;-77
2024/01/05 04:18:58;;;;;;;2.43;1.10;;;;;;;4.43;100.00;99648.27;1478849;88;21361;-78
2024/01/05 04:21:24;;;;;;;6.87;3.00;;;;;;;4.34;100.00;99649.86;1463405;88;21434;-78
2024/01/05 04:23:55;;;;;;;7.47;4.57;;;;;;;4.27;100.00;99653.47;1468798;87;22935;-78
2024/01/05 04:26:21;;;;;;;7.53;5.78;;;;;;;4.23;100.00;99664.31;1473837;87;21411;-79
2024/01/05 04:28:47;;;;;;;5.10;3.20;;;;;;;4.17;100.00;99676.15;1471303;88;21419;-78
2024/01/05 04:31:13;;;;;;;2.13;1.13;;;;;;;4.12;100.00;99686.16;1476983;87;21361;-78
2024/01/05 04:33:40;;;;;;;3.20;1.60;;;;;;;4.08;100.00;99697.82;1469702;87;21455;-77
2024/01/05 04:36:07;;;;;;;3.33;1.27;;;;;;;4.03;100.00;99703.45;1474998;88;21449;-77
2024/01/05 04:38:34;;;;;;;2.73;1.67;;;;;;;4.00;100.00;99705.01;1473887;88;21580;-76
2024/01/05 04:41:02;;;;;;;2.50;1.30;;;;;;;3.97;100.00;99701.78;1470431;87;21345;-78
2024/01/05 04:43:28;;;;;;;3.63;1.43;;;;;;;3.91;100.00;99690.49;1468201;87;21597;-77
2024/01/05 04:45:54;;;;;;;1.83;1.17;;;;;;;3.75;100.00;99680.43;1469461;87;21471;-77
2024/01/05 04:48:20;;;;;;;4.30;1.53;;;;;;;3.75;100.00;99680.43;1473338;87;21427;-77
2024/01/05 04:50:47;;;;;;;6.27;2.07;;;;;;;3.73;100.00;99704.09;1479271;87;22254;-77
2024/01/05 04:53:13;;;;;;;5.70;2.97;;;;;;;3.67;100.00;99708.98;1472476;88;21390;-78
2024/01/05 04:55:40;;;;;;;3.97;1.50;;;;;;;3.54;100.00;99690.78;1470645;87;21476;-79
2024/01/05 04:58:06;;;;;;;7.20;1.70;;;;;;;3.54;100.00;99690.78;1459345;88;21612;-78
2024/01/05 05:00:32;;;;;;;3.20;1.27;;;;;;;3.49;100.00;99685.94;1474341;87;21449;-79
2024/01/05 05:02:58;;;;;;;3.27;1.20;;;;;;;3.51;100.00;99698.43;1471860;88;21368;-79
2024/01/05 05:05:25;;;;;;;3.37;1.97;;;;;;;3.45;100.00;99687.59;1470617;88;21523;-79
2024/01/05 05:07:52;;;;;;;4.30;1.73;;;;;;;3.45;100.00;99698.88;1471057;87;22118;-79
2024/01/05 05:10:21;;;;;;;4.03;2.00;;;;;;;3.40;100.00;99712.82;1477394;87;21394;-78
2024/01/05 05:12:47;;;;;;;6.80;2.20;;;;;;;3.39;100.00;99721.60;1483688;87;21419;-78
2024/01/05 05:15:13;;;;;;;4.13;2.43;;;;;;;3.39;100.00;99721.60;1471686;88;22426;-78
2024/01/05 05:17:41;;;;;;;7.80;3.60;;;;;;;3.37;100.00;99721.73;1475063;88;22565;-79
2024/01/05 05:20:08;;;;;;;4.87;2.30;;;;;;;3.38;100.00;99730.41;1472188;88;22954;-78
2024/01/05 05:22:34;;;;;;;4.43;2.50;;;;;;;3.36;100.00;99732.30;1466423;88;21551;-78
2024/01/05 05:25:00;;;;;;;8.27;3.83;;;;;;;3.33;100.00;99733.84;1471861;87;23205;-78
2024/01/05 05:27:26;;;;;;;10.27;3.73;;;;;;;3.29;100.00;99739.80;1472423;88;21412;-78
2024/01/05 05:29:52;;;;;;;6.57;2.53;;;;;;;3.28;100.00;99744.69;1479636;88;22060;-79
2024/01/05 05:32:19;;;;;;;7.13;3.97;;;;;;;3.15;100.00;99744.77;1472421;87;22257;-78
2024/01/05 05:34:45;;;;;;;6.83;3.93;;;;;;;3.15;100.00;99744.77;1473369;88;22277;-79
2024/01/05 05:37:11;;;;;;;5.63;2.80;;;;;;;3.12;100.00;99767.23;1466873;88;22163;-78
2024/01/05 05:39:37;;;;;;;5.33;2.43;;;;;;;3.06;100.00;99772.09;1473542;88;22125;-79
2024/01/05 05:42:04;;;;;;;4.97;2.47;;;;;;;2.99;100.00;99774.32;1476031;88;22314;-79
2024/01/05 05:44:30;;;;;;;4.47;2.60;;;;;;;2.99;100.00;99780.86;1477867;88;22000;-80
2024/01/05 05:46:56;;;;;;;4.57;2.53;;;;;;;2.98;100.00;99777.06;1469875;88;22147;-79
2024/01/05 05:49:22;;;;;;;16.53;4.60;;;;;;;3.00;100.00;99774.70;1461270;87;22000;-79
2024/01/05 05:51:49;;;;;;;5.03;3.23;;;;;;;3.05;100.00;99767.80;1466435;87;22064;-77
2024/01/05 05:54:15;;;;;;;8.20;4.33;;;;;;;3.10;100.00;99766.50;1467899;88;22067;-78
2024/01/05 05:56:41;;;;;;;12.33;5.27;;;;;;;3.14;100.00;99767.95;1475261;87;22068;-78
2024/01/05 05:59:08;;;;;;;6.67;3.33;;;;;;;3.19;100.00;99774.61;1473749;88;21567;-79
2024/01/05 06:01:34;;;;;;;6.80;2.37;;;;;;;3.20;100.00;99798.05;1468990;87;22976;-77
2024/01/05 06:04:00;;;;;;;6.43;2.83;;;;;;;3.16;100.00;99809.22;1468246;87;22155;-77
2024/01/05 06:06:26;;;;;;;6.87;2.33;;;;;;;3.11;100.00;99807.41;1473639;88;22132;-78
2024/01/05 06:08:53;;;;;;;4.83;1.60;;;;;;;3.08;100.00;99818.10;1473599;87;22288;-78
2024/01/05 06:11:19;;;;;;;3.37;1.70;;;;;;;3.07;100.00;99826.05;1467202;88;22030;-76
2024/01/05 06:13:46;;;;;;;3.47;1.83;;;;;;;3.08;100.00;99840.77;1465324;88;22088;-76
2024/01/05 06:16:13;;;;;;;11.73;4.80;;;;;;;3.09;100.00;99847.21;1473416;87;22051;-76
2024/01/05 06:18:39;;;;;;;21.27;9.33;;;;;;;3.10;100.00;99851.96;1478749;87;22335;-77
2024/01/05 06:21:06;;;;;;;17.67;10.27;;;;;;;3.12;100.00;99860.05;1474447;87;22717;-76
2024/01/05 06:23:32;;;;;;;17.93;8.03;;;;;;;3.14;100.00;99865.19;1464000;88;22241;-77
2024/01/05 06:25:59;;;;;;;10.57;5.53;;;;;;;3.16;100.00;99864.13;1469503;87;22230;-78
2024/01/05 06:28:25;;;;;;;9.87;5.80;;;;;;;3.20;100.00;99856.05;1474155;87;23162;-77
2024/01/05 06:30:51;;;;;;;14.80;8.00;;;;;;;3.21;100.00;99851.17;1477601;88;22112;-77
2024/01/05 06:33:17;;;;;;;11.77;6.87;;;;;;;3.22;100.00;99859.37;1460505;87;21999;-79
2024/01/05 06:35:43;;;;;;;12.13;6.50;;;;;;;3.15;100.00;99861.13;1469614;88;23052;-79
2024/01/05 06:38:10;;;;;;;9.13;5.20;;;;;;;3.12;100.00;99854.83;1469868;88;23150;-80
2024/01/05 06:40:38;;;;;;;15.03;6.33;;;;;;;3.08;100.00;99858.63;1472862;87;22113;-79
2024/01/05 06:43:04;;;;;;;8.83;4.13;;;;;;;3.08;100.00;99870.39;1463528;88;22181;-79
2024/01/05 06:45:30;;;;;;;9.73;5.00;;;;;;;3.09;100.00;99865.52;1464675;88;22206;-78
2024/01/05 06:47:56;;;;;;;8.90;4.47;;;;;;;3.11;100.00;99864.94;1461708;88;22999;-79
2024/01/05 06:50:24;;;;;;;6.20;2.90;;;;;;;3.15;100.00;99857.21;1460754;87;23168;-79
2024/01/05 06:52:51;;;;;;;5.17;2.80;;;;;;;3.16;100.00;99856.73;1479910;87;21824;-79
2024/01/05 06:55:19;;;;;;;6.93;2.70;;;;;;;3.21;100.00;99878.15;1478207;88;22073;-78
2024/01/05 06:57:47;;;;;;;10.10;4.60;;;;;;;3.23;100.00;99886.72;1474039;87;22241;-78
2024/01/05 07:00:15;;;;;;;12.80;4.83;;;;;;;3.34;100.00;99859.78;1473485;87;22898;-78
2024/01/05 07:02:41;;;;;;;10.63;3.87;;;;;;;3.34;100.00;99859.78;1471800;88;21435;-81
2024/01/05 07:05:08;;;;;;;11.57;4.47;;;;;;;3.43;100.00;99869.55;1477145;87;22156;-80
2024/01/05 07:07:34;;;;;;;8.43;3.47;;;;;;;3.47;100.00;99861.81;1473784;88;22374;-78
2024/01/05 07:10:00;;;;;;;6.63;3.40;;;;;;;3.56;100.00;99864.20;1471139;87;21369;-80
2024/01/05 07:12:29;;;;;;;11.60;5.03;;;;;;;3.56;100.00;99864.20;1469179;87;21427;-79
2024/01/05 07:14:55;;;;;;;108.70;39.03;;;;;;;3.63;100.00;99871.13;1474882;88;22403;-80
2024/01/05 07:17:21;;;;;;;48.60;19.87;;;;;;;3.69;100.00;99877.20;1476359;87;21375;-79
2024/01/05 07:19:48;;;;;;;28.57;10.57;;;;;;;3.73;100.00;99870.77;1479084;88;21549;-79
2024/01/05 07:22:14;;;;;;;20.93;10.20;;;;;;;3.77;100.00;99864.34;1464331;88;21406;-79
2024/01/05 07:24:40;;;;;;;8.50;4.57;;;;;;;3.89;100.00;99874.38;1471450;88;22336;-80
2024/01/05 07:27:07;;;;;;;8.43;3.93;;;;;;;3.93;100.00;99870.07;1457350;88;21295;-80
2024/01/05 07:29:33;;;;;;;12.80;5.53;;;;;;;3.96;100.00;99878.17;1477152;88;21346;-80
2024/01/05 07:31:59;;;;;;;7.53;2.80;;;;;;;4.01;100.00;99883.41;1472154;88;21561;-80
2024/01/05 07:34:25;;;;;;;6.73;3.00;;;;;;;4.05;100.00;99878.27;1469647;87;21346;-79
2024/01/05 07:36:51;;;;;;;11.00;2.70;;;;;;;4.11;100.00;99875.66;1466520;87;21456;-78
2024/01/05 07:39:19;;;;;;;11.30;3.23;;;;;;;4.18;100.00;99877.34;1469832;87;22351;-81
2024/01/05 07:41:46;;;;;;;3.53;2.13;;;;;;;4.24;100.00;99879.48;1480322;87;21420;-81
2024/01/05 07:44:12;;;;;;;19.70;5.33;;;;;;;4.32;100.00;99879.72;1469615;87;21582;-80
2024/01/05 07:46:42;;;;;;;14.40;6.20;;;;;;;4.41;100.00;99882.91;1477166;87;21374;-81
2024/01/05 07:49:09;;;;;;;14.00;7.13;;;;;;;4.48;100.00;99888.00;1474086;87;21412;-81
2024/01/05 07:51:36;;;;;;;11.20;5.73;;;;;;;4.58;100.00;99892.55;1462250;88;21331;-81
2024/01/05 07:54:02;;;;;;;8.27;3.23;;;;;;;4.64;100.00;99893.36;1472885;88;21236;-81
2024/01/05 07:56:31;;;;;;;4.67;2.13;;;;;;;4.73;100.00;99905.72;1473220;88;21353;-81
2024/01/05 07:58:57;;;;;;;4.67;2.53;;;;;;;4.82;100.00;99909.39;1479957;87;22535;-80
2024/01/05 08:01:24;;;;;;;4.73;2.40;;;;;;;4.87;100.00;99912.48;1476172;88;21420;-81
2024/01/05 08:03:50;;;;;;;6.87;2.77;;;;;;;4.92;100.00;99919.03;1469297;88;21390;-80
2024/01/05 08:06:19;;;;;;;5.23;2.80;;;;;;;4.99;100.00;99916.73;1476680;87;21420;-80
2024/01/05 08:08:50;;;;;;;4.63;2.00;;;;;;;5.04;100.00;99915.89;1474243;88;21656;-81
2024/01/05 08:11:16;;;;;;;5.12;2.05;;;;;;;5.10;100.00;99923.25;1476475;87;22529;-81
2024/01/05 08:13:51;;;;;;;5.27;2.70;;;;;;;5.16;100.00;99922.75;1461949;88;21324;-80
2024/01/05 08:16:14;;;;;;;9.98;3.72;;;;;;;5.24;100.00;99927.87;1471399;88;21427;-81
2024/01/05 08:18:41;;;;;;;4.73;2.30;;;;;;;5.31;100.00;99919.34;1468611;88;22410;-80
2024/01/05 08:21:07;;;;;;;8.73;2.70;;;;;;;5.38;100.00;99925.77;1465244;88;21301;-81
2024/01/05 08:23:34;;;;;;;6.87;2.17;;;;;;;5.45;100.00;99923.46;1480510;88;22845;-81
2024/01/05 08:26:00;;;;;;;7.23;2.97;;;;;;;5.51;100.00;99915.56;1464953;88;21570;-81
2024/01/05 08:28:27;;;;;;;10.03;3.23;;;;;;;5.61;100.00;99919.06;1467495;87;21891;-81
2024/01/05 08:30:53;;;;;;;3.33;1.73;;;;;;;5.68;100.00;99920.23;1470124;87;22388;-81
2024/01/05 08:33:20;;;;;;;6.13;2.90;;;;;;;5.77;100.00;99925.20;1473792;87;21493;-81
2024/01/05 08:35:46;;;;;;;8.93;2.70;;;;;;;5.87;100.00;99921.67;1468025;88;22240;-80
2024/01/05 08:38:14;;;;;;;9.53;2.83;;;;;;;6.00;100.00;99929.36;1467076;88;21434;-80
2024/01/05 08:40:40;;;;;;;5.03;2.40;;;;;;;6.10;100.00;99936.00;1475096;87;21695;-81
2024/01/05 08:43:08;;;;;;;7.33;3.43;;;;;;;6.19;100.00;99937.83;1477835;87;21382;-80
2024/01/05 08:45:35;;;;;;;9.20;4.87;;;;;;;6.27;100.00;99934.53;1468507;87;21382;-81
2024/01/05 08:48:01;;;;;;;8.90;4.37;;;;;;;6.37;100.00;99931.95;1472380;88;21382;-81
2024/01/05 08:50:27;;;;;;;13.60;4.10;;;;;;;6.44;100.00;99927.81;1473428;87;21516;-81
2024/01/05 08:52:54;;;;;;;7.23;2.77;;;;;;;6.52;100.00;99936.70;1472209;87;21361;-81
2024/01/05 08:55:20;;;;;;;10.53;5.47;;;;;;;6.59;100.00;99948.00;1469305;87;21568;-80
2024/01/05 08:57:47;;;;;;;4.93;2.60;;;;;;;6.61;100.00;99945.59;1466992;87;22327;-81
2024/01/05 09:00:15;;;;;;;10.37;3.20;;;;;;;6.65;100.00;99948.31;1466865;88;21411;-81
2024/01/05 09:02:41;;;;;;;10.63;4.33;;;;;;;6.72;100.00;99938.91;1479588;87;21456;-81
2024/01/05 09:05:08;;;;;;;13.27;6.70;;;;;;;6.83;100.00;99938.45;1476317;87;21735;-82
2024/01/05 09:07:34;;;;;;;7.47;2.90;;;;;;;6.92;100.00;99935.01;1470650;88;21368;-82
2024/01/05 09:10:01;;;;;;;5.03;2.80;;;;;;;7.03;100.00;99938.83;1475331;87;22343;-84
2024/01/05 09:12:28;;;;;;;7.10;2.60;;;;;;;7.10;100.00;99942.56;1477046;87;21483;-82
2024/01/05 09:14:54;;;;;;;5.47;2.50;;;;;;;7.17;100.00;99943.70;1471627;87;22294;-79
2024/01/05 09:17:21;;;;;;;7.03;2.47;;;;;;;7.22;100.00;99945.89;1466255;88;21286;-81
2024/01/05 09:19:47;;;;;;;8.60;2.30;;;;;;;7.23;100.00;99940.51;1472679;87;22211;-81
2024/01/05 09:22:13;;;;;;;8.23;3.73;;;;;;;7.28;100.00;99933.98;1473838;88;21420;-80
2024/01/05 09:24:39;;;;;;;10.90;4.93;;;;;;;7.36;100.00;99934.13;1470112;87;21369;-80
2024/01/05 09:27:05;;;;;;;9.87;3.77;;;;;;;7.39;100.00;99929.44;1471544;87;21441;-80
2024/01/05 09:29:33;;;;;;;10.17;2.40;;;;;;;7.37;100.00;99934.01;1474448;88;21361;-81
2024/01/05 09:32:00;;;;;;;4.93;2.40;;;;;;;7.39;100.00;99939.11;1475251;88;21494;-79
2024/01/05 09:34:26;;;;;;;6.27;2.07;;;;;;;7.45;100.00;99938.55;1471972;88;21390;-80
2024/01/05 09:36:54;;;;;;;7.60;2.60;;;;;;;7.51;100.00;99936.70;1480908;87;21508;-80
2024/01/05 09:39:20;;;;;;;8.10;2.97;;;;;;;7.55;100.00;99921.45;1472869;87;22002;-81
2024/01/05 09:41:46;;;;;;;8.87;3.13;;;;;;;7.65;100.00;99919.16;1479490;88;21420;-81
2024/01/05 09:44:13;;;;;;;10.50;3.10;;;;;;;7.75;100.00;99922.25;1468460;88;21397;-80
2024/01/05 09:46:40;;;;;;;4.33;2.67;;;;;;;7.82;100.00;99917.58;1477246;87;21934;-80
2024/01/05 09:49:08;;;;;;;5.23;2.53;;;;;;;8.02;100.00;99916.21;1474272;88;21560;-81
2024/01/05 09:51:38;;;;;;;6.63;2.80;;;;;;;8.57;100.00;99911.86;1474993;88;22195;-81
2024/01/05 09:54:04;;;;;;;8.17;3.13;;;;;;;9.25;100.00;99917.16;1476686;87;21495;-80
2024/01/05 09:56:31;;;;;;;5.37;3.50;;;;;;;9.81;100.00;99929.17;1467435;87;21397;-81
2024/01/05 09:58:57;;;;;;;6.20;2.30;;;;;;;10.36;100.00;99917.45;1474571;87;21382;-81
2024/01/05 10:01:28;;;;;;;5.80;2.90;;;;;;;10.84;100.00;99908.83;1472710;87;21338;-81
2024/01/05 10:04:01;;;;;;;5.50;3.27;;;;;;;11.22;100.00;99908.39;1477388;88;21427;-81
2024/01/05 10:06:30;;;;;;;6.27;2.87;;;;;;;11.52;100.00;99900.30;1478040;87;21330;-80
2024/01/05 10:08:59;;;;;;;4.73;2.10;;;;;;;11.61;100.00;99903.27;1477903;87;22439;-81
2024/01/05 10:11:31;;;;;;;8.03;2.90;;;;;;;11.73;100.00;99901.09;1472571;87;22284;-80
2024/01/05 10:14:00;;;;;;;6.07;3.27;;;;;;;11.90;100.00;99893.98;1468450;87;21412;-80
2024/01/05 10:16:34;;;;;;;5.50;2.60;;;;;;;12.06;100.00;99899.76;1479034;87;21482;-81
2024/01/05 10:19:11;;;;;;;9.33;3.07;;;;;;;12.25;100.00;99897.20;1473336;88;21419;-80
2024/01/05 10:21:39;;;;;;;5.60;2.50;;;;;;;12.30;100.00;99897.52;1470503;87;21420;-81
2024/01/05 10:24:15;;;;;;;4.03;2.30;;;;;;;12.03;100.00;99888.98;1475707;87;22306;-80
2024/01/05 10:26:42;;;;;;;15.20;3.93;;;;;;;11.93;63.90;99893.64;1469819;88;22335;-81
2024/01/05 10:29:15;;;;;;;9.20;3.27;;;;;;;11.92;61.22;99884.04;1472982;88;21998;-81
2024/01/05 10:31:41;;;;;;;5.87;2.30;;;;;;;11.99;61.34;99886.33;1478539;87;21930;-80
2024/01/05 10:34:08;;;;;;;9.80;2.97;;;;;;;12.04;60.46;99893.28;1468858;88;21375;-81
2024/01/05 10:36:35;;;;;;;5.67;3.43;;;;;;;11.93;61.54;99883.85;1481617;87;21367;-80
2024/01/05 10:39:03;;;;;;;5.67;3.07;;;;;;;11.85;61.28;99886.99;1464973;87;21375;-80
2024/01/05 10:41:34;;;;;;;6.20;2.80;;;;;;;11.78;60.95;99884.70;1472260;87;21374;-81
2024/01/05 10:44:04;;;;;;;8.90;3.60;;;;;;;11.88;59.96;99883.55;1475717;88;21583;-81
2024/01/05 10:46:32;;;;;;;5.17;2.58;;;;;;;11.87;60.14;99889.84;1472937;88;21353;-80
2024/01/05 10:49:00;;;;;;;5.07;3.13;;;;;;;11.89;58.13;99885.70;1475361;88;21367;-81
2024/01/05 10:51:27;;;;;;;7.37;3.13;;;;;;;12.02;59.02;99881.19;1477781;87;21353;-81
2024/01/05 10:53:56;;;;;;;7.67;2.73;;;;;;;12.09;59.79;99886.16;1471350;87;21339;-81
2024/01/05 10:56:26;;;;;;;5.97;2.57;;;;;;;12.12;59.65;99882.66;1466558;88;21367;-81
2024/01/05 10:58:52;;;;;;;6.77;2.80;;;;;;;12.11;57.93;99878.36;1467463;88;21457;-81
2024/01/05 11:01:19;;;;;;;7.07;2.80;;;;;;;12.11;57.02;99884.13;1468340;87;21392;-81
2024/01/05 11:03:50;;;;;;;6.07;2.67;;;;;;;12.11;58.14;99877.50;1477906;87;21913;-80
2024/01/05 11:06:17;;;;;;;6.80;2.33;;;;;;;11.97;57.75;99876.41;1481668;87;22359;-81
2024/01/05 11:09:04;;;;;;;5.87;2.37;;;;;;;11.93;57.04;99868.45;1558939;88;21298;-80
2024/01/05 11:11:44;;;;;;;5.67;2.53;;;;;;;11.86;57.84;99866.98;1410452;87;21346;-83
2024/01/05 11:14:28;;;;;;;3.72;2.00;;;;;;;11.79;58.67;99859.83;1404710;87;22248;-81
2024/01/05 11:17:34;;;;;;;4.27;2.30;;;;;;;11.81;59.21;99860.50;1400377;87;21523;-82
2024/01/05 11:20:12;;;;;;;6.77;2.70;;;;;;;11.82;58.73;99857.66;1557130;87;21374;-80
2024/01/05 11:22:42;;;;;;;5.70;2.17;;;;;;;11.86;58.75;99858.20;1558616;87;21243;-81
2024/01/05 11:25:08;;;;;;;7.62;2.90;;;;;;;11.81;59.13;99861.83;1428422;88;21603;-81
2024/01/05 11:27:36;;;;;;;7.87;3.20;;;;;;;11.76;59.10;99849.06;1475583;88;21397;-81
2024/01/05 11:30:03;;;;;;;7.60;3.33;;;;;;;11.74;59.25;99854.55;1472482;87;21441;-81
2024/01/05 11:32:46;;;;;;;7.67;3.43;;;;;;;11.69;59.62;99858.20;1468968;87;21634;-80