Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:33;;;;;;;6.17;3.80;;;13.40;99.90;;;;;;4409701;28;658066;-67
2023/09/21 00:04:22;;;;;;;5.63;3.67;;;13.40;99.90;;;;;;4419475;28;658247;-68
2023/09/21 00:07:11;;;;;;;8.87;3.80;;;13.40;99.90;;;;;;4391389;28;658256;-68
2023/09/21 00:09:58;;;;;;;6.90;4.00;;;13.40;99.90;;;;;;4405904;28;657443;-68
2023/09/21 00:12:45;;;;;;;6.97;3.67;;;13.40;99.90;;;;;;4423850;28;658711;-68
2023/09/21 00:15:33;;;;;;;9.07;4.30;;;13.50;99.90;;;;;;4398058;28;657769;-68
2023/09/21 00:18:24;;;;;;;8.50;3.50;;;13.50;99.90;;;;;;4421242;28;658121;-68
2023/09/21 00:21:12;;;;;;;8.00;3.80;;;13.50;99.90;;;;;;4403824;28;658649;-68
2023/09/21 00:24:15;;;;;;;6.60;3.60;;;13.40;99.90;;;;;;4392724;28;659218;-67
2023/09/21 00:27:03;;;;;;;7.33;3.73;;;13.40;99.90;;;;;;4396470;28;657768;-67
2023/09/21 00:29:50;;;;;;;5.47;3.33;;;13.40;99.90;;;;;;4422649;28;658814;-68
2023/09/21 00:32:39;;;;;;;6.67;3.47;;;13.50;99.90;;;;;;4402571;28;657896;-68
2023/09/21 00:35:29;;;;;;;5.83;3.73;;;13.40;99.90;;;;;;4417479;28;658253;-68
2023/09/21 00:38:16;;;;;;;5.63;3.43;;;13.40;99.90;;;;;;4397685;28;658468;-68
2023/09/21 00:41:05;;;;;;;11.77;3.70;;;13.40;99.90;;;;;;4391175;28;658379;-68
2023/09/21 00:43:52;;;;;;;8.77;3.80;;;13.40;99.90;;;;;;4414556;28;658338;-68
2023/09/21 00:46:39;;;;;;;6.73;3.90;;;13.30;99.90;;;;;;4391394;28;658869;-68
2023/09/21 00:49:29;;;;;;;5.67;3.37;;;13.30;99.90;;;;;;4425267;28;658237;-68
2023/09/21 00:52:16;;;;;;;7.83;3.97;;;13.40;99.90;;;;;;4397949;28;657582;-68
2023/09/21 00:55:05;;;;;;;8.83;3.80;;;13.40;99.90;;;;;;4396970;28;657989;-68
2023/09/21 00:57:59;;;;;;;6.03;3.97;;;13.50;99.90;;;;;;4413390;28;657636;-68
2023/09/21 01:00:46;;;;;;;5.60;3.77;;;13.60;99.90;;;;;;4404247;28;658187;-67
2023/09/21 01:03:37;;;;;;;9.17;4.33;;;13.60;99.90;;;;;;4398825;28;657612;-68
2023/09/21 01:06:24;;;;;;;6.67;3.47;;;13.70;99.90;;;;;;4390707;28;658466;-68
2023/09/21 01:09:13;;;;;;;8.27;3.53;;;13.70;99.90;;;;;;4418249;28;657540;-68
2023/09/21 01:12:05;;;;;;;5.83;3.50;;;13.80;99.90;;;;;;4397323;28;658350;-68
2023/09/21 01:15:05;;;;;;;7.13;3.43;;;13.80;99.90;;;;;;4388723;28;657935;-68
2023/09/21 01:17:52;;;;;;;5.87;3.20;;;13.80;99.90;;;;;;4379291;28;657410;-68
2023/09/21 01:20:40;;;;;;;10.70;3.30;;;13.80;99.90;;;;;;4421894;28;658329;-68
2023/09/21 01:23:42;;;;;;;7.70;3.30;;;13.80;99.90;;;;;;4394199;28;658880;-68
2023/09/21 01:26:30;;;;;;;6.07;3.30;;;13.80;99.90;;;;;;4368738;28;658657;-68
2023/09/21 01:29:17;;;;;;;5.03;3.30;;;13.80;99.90;;;;;;4414367;28;657353;-67
2023/09/21 01:32:05;;;;;;;6.70;3.37;;;13.80;99.90;;;;;;4408056;28;657801;-68
2023/09/21 01:34:52;;;;;;;5.57;2.93;;;13.80;99.90;;;;;;4409125;28;657904;-68
2023/09/21 01:37:40;;;;;;;5.27;3.37;;;13.70;99.90;;;;;;4413432;28;658744;-68
2023/09/21 01:40:28;;;;;;;5.17;3.17;;;13.70;99.90;;;;;;4418293;28;657119;-68
2023/09/21 01:43:17;;;;;;;5.50;3.37;;;13.80;99.90;;;;;;4389303;28;659207;-68
2023/09/21 01:46:05;;;;;;;7.37;3.37;;;13.80;99.90;;;;;;4390321;28;658323;-68
2023/09/21 01:48:53;;;;;;;4.33;2.90;;;13.70;99.90;;;;;;4396436;28;657804;-68
2023/09/21 01:51:40;;;;;;;6.63;3.20;;;13.70;99.90;;;;;;4415233;28;657929;-68
2023/09/21 01:54:28;;;;;;;10.30;3.17;;;13.60;99.90;;;;;;4392191;28;658638;-68
2023/09/21 01:57:17;;;;;;;5.23;3.30;;;13.70;99.90;;;;;;4410885;28;660443;-68
2023/09/21 02:00:11;;;;;;;4.07;3.10;;;13.70;99.90;;;;;;4380990;28;659203;-68
2023/09/21 02:02:58;;;;;;;7.37;3.23;;;13.60;99.90;;;;;;4393398;28;658023;-68
2023/09/21 02:05:47;;;;;;;8.13;3.10;;;13.60;99.90;;;;;;4414977;28;657932;-68
2023/09/21 02:08:34;;;;;;;7.67;3.27;;;13.60;99.90;;;;;;4392542;28;657451;-68
2023/09/21 02:11:21;;;;;;;6.57;3.00;;;13.60;99.90;;;;;;4415276;28;657537;-68
2023/09/21 02:14:11;;;;;;;5.07;3.00;;;13.60;99.90;;;;;;4400318;28;658548;-68
2023/09/21 02:16:59;;;;;;;5.80;2.97;;;13.60;99.90;;;;;;4397555;28;657396;-68
2023/09/21 02:19:46;;;;;;;8.13;2.77;;;13.60;99.90;;;;;;4411269;28;658437;-68
2023/09/21 02:22:34;;;;;;;8.40;3.50;;;13.60;99.90;;;;;;4390564;28;657601;-68
2023/09/21 02:25:22;;;;;;;7.30;3.60;;;13.60;99.90;;;;;;4414730;28;658911;-68
2023/09/21 02:28:11;;;;;;;6.40;3.03;;;13.60;99.90;;;;;;4394729;28;659245;-68
2023/09/21 02:31:04;;;;;;;7.20;3.70;;;13.60;99.90;;;;;;4404347;28;657551;-68
2023/09/21 02:33:52;;;;;;;5.73;3.13;;;13.60;99.90;;;;;;4397874;28;657388;-68
2023/09/21 02:36:40;;;;;;;9.30;3.30;;;13.60;99.90;;;;;;4400002;28;658638;-68
2023/09/21 02:39:28;;;;;;;5.13;3.30;;;13.60;99.90;;;;;;4417492;28;657688;-68
2023/09/21 02:42:15;;;;;;;8.20;3.30;;;13.60;99.90;;;;;;4395667;28;658184;-68
2023/09/21 02:45:04;;;;;;;8.53;3.50;;;13.60;99.90;;;;;;4402544;28;657590;-68
2023/09/21 02:47:54;;;;;;;6.47;3.17;;;13.60;99.90;;;;;;4414194;28;658111;-68
2023/09/21 02:50:41;;;;;;;7.00;3.23;;;13.50;99.90;;;;;;4384300;28;658587;-67
2023/09/21 02:53:29;;;;;;;6.00;3.47;;;13.50;99.90;;;;;;4388556;28;658802;-68
2023/09/21 02:56:19;;;;;;;8.77;3.37;;;13.50;99.90;;;;;;4410272;28;658729;-68
2023/09/21 02:59:07;;;;;;;9.83;3.80;;;13.60;99.90;;;;;;4384014;28;658097;-68
2023/09/21 03:01:54;;;;;;;6.20;3.13;;;13.60;99.90;;;;;;4386678;28;658237;-68
2023/09/21 03:04:45;;;;;;;6.73;3.50;;;13.60;99.90;;;;;;4404620;28;658452;-68
2023/09/21 03:07:33;;;;;;;4.50;3.03;;;13.60;99.90;;;;;;4368599;28;657979;-68
2023/09/21 03:10:20;;;;;;;6.77;3.30;;;13.60;99.90;;;;;;4409430;28;658643;-68
2023/09/21 03:13:10;;;;;;;6.73;3.00;;;13.60;99.90;;;;;;4396085;28;657892;-68
2023/09/21 03:15:58;;;;;;;6.13;3.10;;;13.60;99.90;;;;;;4400969;28;658516;-68
2023/09/21 03:18:46;;;;;;;6.50;3.10;;;13.60;99.90;;;;;;4407340;28;658006;-68
2023/09/21 03:21:35;;;;;;;5.73;3.30;;;13.60;99.90;;;;;;4387361;28;657514;-68
2023/09/21 03:24:22;;;;;;;5.37;2.87;;;13.60;99.90;;;;;;4392010;28;657843;-68
2023/09/21 03:27:10;;;;;;;11.47;3.10;;;13.50;99.90;;;;;;4418109;28;658526;-67
2023/09/21 03:29:57;;;;;;;6.80;2.90;;;13.50;99.90;;;;;;4391311;28;659095;-68
2023/09/21 03:32:45;;;;;;;4.93;3.00;;;13.50;99.90;;;;;;4416351;28;658266;-68
2023/09/21 03:35:32;;;;;;;13.57;3.60;;;13.40;99.90;;;;;;4409312;28;657422;-68
2023/09/21 03:38:21;;;;;;;6.07;2.90;;;13.40;99.90;;;;;;4416837;28;660274;-68
2023/09/21 03:41:08;;;;;;;7.80;3.10;;;13.40;99.90;;;;;;4393511;28;658835;-68
2023/09/21 03:43:55;;;;;;;5.90;2.80;;;13.40;99.90;;;;;;4420492;28;659739;-68
2023/09/21 03:46:43;;;;;;;6.57;3.27;;;13.40;99.90;;;;;;4402414;28;658880;-68
2023/09/21 03:49:34;;;;;;;4.47;3.13;;;13.30;99.90;;;;;;4423600;28;659743;-68
2023/09/21 03:52:22;;;;;;;4.63;3.23;;;13.40;99.90;;;;;;4395970;28;658872;-68
2023/09/21 03:55:15;;;;;;;7.77;3.43;;;13.40;99.90;;;;;;4394309;28;659965;-68
2023/09/21 03:58:05;;;;;;;9.83;3.33;;;13.50;99.90;;;;;;4385603;28;658963;-68
2023/09/21 04:00:52;;;;;;;6.90;3.53;;;13.60;99.90;;;;;;4420305;28;658843;-68
2023/09/21 04:03:39;;;;;;;7.90;3.30;;;13.70;99.90;;;;;;4392214;28;659553;-68
2023/09/21 04:06:26;;;;;;;6.97;3.13;;;13.70;99.90;;;;;;4418379;28;658809;-67
2023/09/21 04:09:16;;;;;;;9.13;3.50;;;13.70;99.90;;;;;;4394371;28;658371;-68
2023/09/21 04:12:04;;;;;;;8.27;3.10;;;13.70;99.90;;;;;;4395327;28;658648;-68
2023/09/21 04:14:52;;;;;;;9.47;3.07;;;13.80;99.90;;;;;;4417933;28;658344;-68
2023/09/21 04:17:40;;;;;;;4.20;3.03;;;13.80;99.90;;;;;;4397321;28;659399;-68
2023/09/21 04:20:31;;;;;;;5.03;3.03;;;13.80;99.90;;;;;;4409504;28;658273;-68
2023/09/21 04:23:18;;;;;;;3.97;2.70;;;13.80;99.90;;;;;;4389656;28;658869;-68
2023/09/21 04:26:06;;;;;;;5.80;3.00;;;13.80;99.90;;;;;;4414479;28;659878;-68
2023/09/21 04:28:55;;;;;;;7.60;3.20;;;13.80;99.90;;;;;;4398150;28;659211;-68
2023/09/21 04:31:42;;;;;;;4.43;2.80;;;13.90;99.90;;;;;;4402631;28;658820;-68
2023/09/21 04:34:31;;;;;;;7.50;2.70;;;13.90;99.90;;;;;;4419178;28;659060;-68
2023/09/21 04:37:18;;;;;;;5.00;2.60;;;13.90;99.90;;;;;;4403223;28;658741;-68
2023/09/21 04:40:09;;;;;;;6.33;2.63;;;13.80;99.90;;;;;;4419727;28;660289;-68
2023/09/21 04:42:57;;;;;;;5.20;2.40;;;13.90;99.90;;;;;;4400959;28;659167;-68
2023/09/21 04:45:49;;;;;;;5.10;2.77;;;14.00;99.90;;;;;;4395728;28;660518;-68
2023/09/21 04:48:37;;;;;;;5.23;2.60;;;14.00;99.90;;;;;;4397298;28;659172;-68
2023/09/21 04:51:25;;;;;;;3.07;2.30;;;14.10;99.90;;;;;;4394091;28;660003;-68
2023/09/21 04:54:13;;;;;;;4.50;2.47;;;14.10;99.90;;;;;;4399181;28;658815;-68
2023/09/21 04:57:00;;;;;;;8.50;2.40;;;14.20;99.90;;;;;;4415539;28;659006;-68
2023/09/21 04:59:48;;;;;;;5.53;2.40;;;14.20;99.90;;;;;;4405613;28;659368;-68
2023/09/21 05:02:36;;;;;;;4.93;2.70;;;14.30;99.90;;;;;;4406394;28;660133;-68
2023/09/21 05:05:26;;;;;;;7.10;2.67;;;14.40;99.90;;;;;;4388112;28;658819;-68
2023/09/21 05:08:13;;;;;;;6.03;2.50;;;14.50;99.90;;;;;;4392666;28;659362;-68
2023/09/21 05:11:01;;;;;;;5.07;2.50;;;14.60;99.90;;;;;;4409987;28;659684;-68
2023/09/21 05:13:49;;;;;;;4.13;2.40;;;14.60;99.90;;;;;;4398283;28;658919;-68
2023/09/21 05:16:37;;;;;;;4.67;2.30;;;14.80;99.90;;;;;;4411920;28;659372;-67
2023/09/21 05:19:26;;;;;;;3.47;2.10;;;14.90;99.90;;;;;;4387645;28;658503;-68
2023/09/21 05:22:13;;;;;;;2.80;2.17;;;14.90;99.90;;;;;;4395148;28;658613;-68
2023/09/21 05:25:02;;;;;;;7.90;2.43;;;15.00;99.90;;;;;;4415554;28;659527;-67
2023/09/21 05:27:50;;;;;;;11.40;2.40;;;15.00;99.90;;;;;;4394366;28;660430;-67
2023/09/21 05:30:38;;;;;;;5.00;2.40;;;15.20;99.90;;;;;;4406147;28;660520;-68
2023/09/21 05:33:26;;;;;;;5.83;2.43;;;15.20;99.90;;;;;;4413505;28;659280;-67
2023/09/21 05:36:15;;;;;;;3.67;2.27;;;15.30;99.90;;;;;;4401397;28;658275;-68
2023/09/21 05:39:04;;;;;;;6.27;2.17;;;15.40;99.90;;;;;;4407488;28;658616;-67
2023/09/21 05:41:51;;;;;;;6.35;2.40;;;15.50;99.90;;;;;;4382447;28;659362;-67
2023/09/21 05:44:38;;;;;;;5.17;2.70;;;15.70;99.90;;;;;;4394336;28;659116;-67
2023/09/21 05:47:26;;;;;;;5.77;2.60;;;15.70;99.90;;;;;;4417095;28;659670;-67
2023/09/21 05:50:13;;;;;;;5.03;2.40;;;15.80;99.90;;;;;;4394467;28;658713;-67
2023/09/21 05:53:03;;;;;;;2.70;2.00;;;16.00;99.90;;;;;;4402078;28;659804;-67
2023/09/21 05:55:50;;;;;;;6.73;2.53;;;16.10;99.90;;;;;;4390092;28;659506;-67
2023/09/21 05:58:37;;;;;;;6.27;2.07;;;16.20;99.90;;;;;;4409804;28;658462;-67
2023/09/21 06:01:25;;;;;;;4.37;2.03;;;16.30;99.90;;;;;;4412909;28;659533;-67
2023/09/21 06:04:13;;;;;;;8.03;2.30;;;16.40;99.90;;;;;;4410073;28;659303;-67
2023/09/21 06:07:00;;;;;;;3.83;2.00;;;16.50;99.90;;;;;;4413021;28;659641;-67
2023/09/21 06:09:50;;;;;;;5.17;2.30;;;16.60;99.90;;;;;;4397751;28;658594;-67
2023/09/21 06:12:37;;;;;;;5.27;2.50;;;16.70;99.90;;;;;;4398021;28;658848;-67
2023/09/21 06:15:25;;;;;;;5.27;1.80;;;16.80;99.90;;;;;;4415686;28;659470;-67
2023/09/21 06:18:13;;;;;;;4.23;2.20;;;17.00;99.90;;;;;;4412170;28;658336;-67
2023/09/21 06:21:00;;;;;;;3.40;2.00;;;17.10;99.90;;;;;;4405918;28;659451;-68
2023/09/21 06:23:50;;;;;;;4.83;2.03;;;17.20;99.90;;;;;;4384052;28;658919;-68
2023/09/21 06:26:39;;;;;;;4.07;2.20;;;17.30;99.90;;;;;;4400295;28;658234;-67
2023/09/21 06:29:26;;;;;;;6.73;2.23;;;17.40;99.90;;;;;;4407818;28;659522;-67
2023/09/21 06:32:13;;;;;;;3.80;1.90;;;17.60;99.90;;;;;;4388441;28;658780;-68
2023/09/21 06:35:02;;;;;;;4.13;2.10;;;17.70;99.90;;;;;;4405495;28;659029;-67
2023/09/21 06:37:51;;;;;;;5.67;1.80;;;17.80;99.90;;;;;;4383148;28;659706;-67
2023/09/21 06:40:38;;;;;;;2.83;1.80;;;17.90;99.90;;;;;;4391311;28;658704;-67
2023/09/21 06:43:30;;;;;;;7.80;2.00;;;18.00;99.90;;;;;;4398265;28;659183;-68
2023/09/21 06:46:18;;;;;;;6.77;2.20;;;18.20;99.90;;;;;;4344387;28;658468;-69
2023/09/21 06:49:05;;;;;;;4.23;1.80;;;18.30;99.90;;;;;;4349781;28;659522;-69
2023/09/21 06:51:55;;;;;;;5.20;1.90;;;18.40;99.90;;;;;;4308688;28;658586;-69
2023/09/21 06:54:42;;;;;;;10.63;2.07;;;18.50;99.90;;;;;;4297679;28;659317;-69
2023/09/21 06:57:31;;;;;;;3.97;2.00;;;18.70;99.90;;;;;;4326261;28;659541;-68
2023/09/21 07:00:20;;;;;;;4.57;1.93;;;18.90;99.90;;;;;;4338754;28;659108;-70
2023/09/21 07:03:07;;;;;;;2.43;1.67;;;19.00;99.90;;;;;;4392140;28;658379;-70
2023/09/21 07:05:55;;;;;;;10.13;1.80;;;19.10;99.90;;;;;;4401663;28;658845;-72
2023/09/21 07:08:43;;;;;;;5.17;1.90;;;19.30;99.90;;;;;;4309021;28;659776;-70
2023/09/21 07:11:30;;;;;;;5.37;1.80;;;19.50;99.90;;;;;;4365320;28;658537;-71
2023/09/21 07:14:17;;;;;;;4.10;1.80;;;19.60;99.90;;;;;;4385833;28;661422;-71
2023/09/21 07:17:06;;;;;;;5.67;1.93;;;19.80;99.90;;;;;;4410266;28;658678;-71
2023/09/21 07:19:54;;;;;;;5.00;1.80;;;20.00;99.90;;;;;;4388259;28;658758;-71
2023/09/21 07:22:42;;;;;;;4.63;1.50;;;20.10;99.90;;;;;;4403608;28;658715;-71
2023/09/21 07:25:29;;;;;;;6.10;1.83;;;20.20;99.90;;;;;;4381313;28;659639;-71
2023/09/21 07:28:16;;;;;;;2.20;1.57;;;20.30;99.90;;;;;;4406295;28;658121;-70
2023/09/21 07:31:04;;;;;;;2.80;1.47;;;20.50;99.90;;;;;;4382977;28;659367;-71
2023/09/21 07:33:56;;;;;;;3.83;1.73;;;20.70;99.90;;;;;;4404885;28;659359;-72
2023/09/21 07:36:46;;;;;;;3.03;1.67;;;20.70;99.90;;;;;;4357464;28;659228;-71
2023/09/21 07:39:34;;;;;;;6.10;1.60;;;20.90;99.90;;;;;;4386013;28;658997;-71
2023/09/21 07:42:21;;;;;;;2.50;1.57;;;21.00;99.90;;;;;;4405754;28;658952;-71
2023/09/21 07:45:09;;;;;;;12.77;2.37;;;21.10;99.90;;;;;;4383590;28;658024;-71
2023/09/21 07:47:56;;;;;;;5.30;2.80;;;21.20;99.90;;;;;;4406723;28;660804;-70
2023/09/21 07:50:45;;;;;;;3.47;1.80;;;21.40;99.90;;;;;;4387172;28;658587;-71
2023/09/21 07:53:33;;;;;;;5.03;1.87;;;21.60;99.90;;;;;;4387368;28;659086;-71
2023/09/21 07:56:20;;;;;;;3.33;1.90;;;21.80;99.90;;;;;;4408215;28;660743;-72
2023/09/21 07:59:09;;;;;;;3.43;1.70;;;21.80;99.90;;;;;;4396230;28;658915;-70
2023/09/21 08:01:56;;;;;;;3.83;1.73;;;21.80;99.90;;;;;;4404726;28;658917;-71
2023/09/21 08:04:44;;;;;;;2.97;1.90;;;22.10;99.90;;;;;;4384563;28;659169;-71
2023/09/21 08:07:33;;;;;;;2.40;1.50;;;22.20;99.90;;;;;;4411163;28;659244;-70
2023/09/21 08:10:20;;;;;;;5.60;1.70;;;22.30;99.90;;;;;;4376935;28;659611;-70
2023/09/21 08:13:08;;;;;;;6.93;1.83;;;22.50;99.90;;;;;;4388685;28;659626;-70
2023/09/21 08:15:55;;;;;;;4.67;1.60;;;22.70;99.90;;;;;;4401955;28;659640;-71
2023/09/21 08:18:43;;;;;;;5.80;1.50;;;22.80;99.90;;;;;;4389232;28;658971;-71
2023/09/21 08:21:31;;;;;;;5.32;1.80;;;23.10;99.90;;;;;;4408614;28;660012;-71
2023/09/21 08:24:20;;;;;;;4.80;1.65;;;23.30;99.90;;;;;;4381396;28;659097;-70
2023/09/21 08:27:07;;;;;;;5.32;1.60;;;23.50;99.90;;;;;;4390661;28;658789;-70
2023/09/21 08:29:55;;;;;;;4.32;1.98;;;23.70;99.90;;;;;;4411917;28;659843;-70
2023/09/21 08:32:42;;;;;;;2.33;1.42;;;23.90;99.90;;;;;;4392076;28;658527;-71
2023/09/21 08:35:31;;;;;;;4.10;1.60;;;24.10;99.90;;;;;;4413269;28;659317;-71
2023/09/21 08:38:18;;;;;;;4.38;1.80;;;24.30;99.90;;;;;;4392645;28;658612;-70
2023/09/21 08:41:07;;;;;;;3.97;1.75;;;24.30;99.90;;;;;;4414236;28;659509;-71
2023/09/21 08:43:54;;;;;;;4.43;1.70;;;24.50;99.90;;;;;;4380950;28;659165;-70
2023/09/21 08:46:42;;;;;;;3.80;1.58;;;24.70;99.90;;;;;;4409162;28;658745;-71
2023/09/21 08:49:29;;;;;;;3.65;1.55;;;24.80;99.90;;;;;;4388399;28;658892;-71
2023/09/21 08:52:17;;;;;;;4.72;1.70;;;25.00;99.90;;;;;;4406086;28;658981;-70
2023/09/21 08:55:06;;;;;;;9.80;1.83;;;25.10;99.90;;;;;;4385545;28;658731;-71
2023/09/21 08:57:56;;;;;;;4.10;1.70;;;25.20;99.90;;;;;;4392079;28;658573;-71
2023/09/21 09:00:43;;;;;;;4.03;1.83;;;25.40;99.90;;;;;;4388712;28;658333;-71
2023/09/21 09:03:30;;;;;;;5.65;1.92;;;25.70;99.90;;;;;;4411667;28;659281;-70
2023/09/21 09:06:17;;;;;;;5.20;1.90;;;25.70;99.90;;;;;;4394158;28;660666;-70
2023/09/21 09:09:06;;;;;;;9.32;2.05;;;25.80;99.90;;;;;;4413766;28;659488;-71
2023/09/21 09:11:54;;;;;;;5.45;1.90;;;25.90;99.90;;;;;;4387193;28;658722;-72
2023/09/21 09:14:42;;;;;;;4.65;2.15;;;25.80;99.90;;;;;;4405116;28;659641;-71
2023/09/21 09:17:30;;;;;;;3.55;1.80;;;26.00;99.90;;;;;;4391958;28;660113;-71
2023/09/21 09:20:19;;;;;;;5.05;1.77;;;26.20;99.90;;;;;;4397601;28;659065;-71
2023/09/21 09:23:09;;;;;;;6.22;2.00;;;26.30;91.80;;;;;;4409806;28;658803;-71
2023/09/21 09:25:56;;;;;;;6.47;2.00;;;26.50;99.90;;;;;;4388913;28;659669;-70
2023/09/21 09:28:43;;;;;;;5.15;1.80;;;26.80;99.90;;;;;;4389906;28;658870;-71
2023/09/21 09:31:32;;;;;;;4.63;1.65;;;26.90;99.90;;;;;;4411915;28;658883;-70
2023/09/21 09:34:19;;;;;;;4.47;1.60;;;27.20;73.20;;;;;;4385746;28;659660;-71
2023/09/21 09:37:07;;;;;;;9.70;1.80;;;27.40;72.00;;;;;;4405288;28;658925;-70
2023/09/21 09:39:55;;;;;;;8.38;2.20;;;27.30;65.60;;;;;;4382918;28;658259;-70
2023/09/21 09:42:43;;;;;;;6.00;1.98;;;27.40;69.70;;;;;;4396495;28;659623;-71
2023/09/21 09:45:31;;;;;;;4.85;1.70;;;27.60;72.90;;;;;;4396652;28;659477;-70
2023/09/21 09:48:21;;;;;;;7.53;2.20;;;27.80;77.60;;;;;;4381875;28;658529;-71
2023/09/21 09:51:11;;;;;;;6.68;2.03;;;27.80;81.70;;;;;;4378966;28;658350;-70
2023/09/21 09:53:59;;;;;;;8.57;2.00;;;28.00;69.30;;;;;;4386176;28;658644;-71
2023/09/21 09:56:46;;;;;;;7.07;2.05;;;27.80;64.00;;;;;;4407536;28;658968;-71
2023/09/21 09:59:35;;;;;;;5.77;2.10;;;27.90;63.20;;;;;;4382860;28;658447;-71
2023/09/21 10:02:22;;;;;;;7.85;2.13;;;27.90;68.60;;;;;;4391386;28;658333;-70
2023/09/21 10:05:12;;;;;;;6.78;2.38;;;27.80;60.40;;;;;;4406456;28;659584;-71
2023/09/21 10:08:01;;;;;;;5.93;1.75;;;27.80;64.90;;;;;;4375072;28;660502;-71
2023/09/21 10:10:51;;;;;;;7.85;2.08;;;27.90;64.90;;;;;;4380995;28;658659;-70
2023/09/21 10:13:49;;;;;;;8.10;2.40;;;27.90;66.00;;;;;;4384921;28;659029;-71
2023/09/21 10:16:38;;;;;;;7.50;2.20;;;27.90;62.20;;;;;;4375066;28;658845;-72
2023/09/21 10:19:26;;;;;;;4.35;1.77;;;28.00;66.00;;;;;;4379784;28;659089;-72
2023/09/21 10:22:34;;;;;;;6.10;2.10;;;28.00;64.00;;;;;;4388068;28;658818;-70
2023/09/21 10:25:38;;;;;;;9.50;2.53;;;28.20;64.90;;;;;;4380387;28;658607;-71
2023/09/21 10:28:39;;;;;;;7.97;2.30;;;28.20;64.70;;;;;;4388653;28;659382;-71
2023/09/21 10:31:28;;;;;;;6.97;2.10;;;28.20;67.00;;;;;;4387508;28;658949;-70
2023/09/21 10:34:18;;;;;;;8.45;2.22;;;28.40;61.40;;;;;;4376796;28;658997;-70
2023/09/21 10:37:09;;;;;;;8.33;1.50;;;28.40;64.20;;;;;;4378799;28;659851;-70
2023/09/21 10:39:59;;;;;;;7.38;2.60;;;28.30;67.20;;;;;;4406041;28;658241;-70
2023/09/21 10:42:46;;;;;;;3.20;1.90;;;28.60;62.70;;;;;;4410800;28;658649;-71
2023/09/21 10:45:55;;;;;;;7.90;1.80;;;28.90;64.70;;;;;;4390077;28;659417;-72
2023/09/21 10:48:44;;;;;;;8.63;2.10;;;29.10;61.00;;;;;;4386792;28;659197;-69
2023/09/21 10:51:32;;;;;;;4.18;1.73;;;28.30;62.20;;;;;;4410274;28;659069;-71
2023/09/21 10:54:19;;;;;;;9.25;2.25;;;28.60;65.20;;;;;;4385498;28;659339;-71
2023/09/21 10:57:09;;;;;;;3.60;2.00;;;28.50;60.20;;;;;;4409304;28;658665;-71
2023/09/21 10:59:59;;;;;;;4.25;1.65;;;28.70;62.50;;;;;;4380812;28;659310;-71
2023/09/21 11:02:48;;;;;;;8.73;2.10;;;28.80;61.50;;;;;;4385876;28;659126;-72
2023/09/21 11:05:35;;;;;;;5.88;1.90;;;28.90;60.90;;;;;;4385985;28;658896;-72
2023/09/21 11:08:23;;;;;;;5.53;2.20;;;29.00;62.70;;;;;;4394549;28;658624;-70
2023/09/21 11:11:12;;;;;;;4.43;1.67;;;29.10;60.00;;;;;;4407206;28;659194;-71
2023/09/21 11:14:05;;;;;;;5.30;2.10;;;29.30;58.50;;;;;;4380295;28;658684;-71
2023/09/21 11:16:53;;;;;;;7.32;1.90;;;29.60;57.50;;;;;;4379733;28;660357;-69
2023/09/21 11:19:42;;;;;;;4.57;1.90;;;29.70;59.20;;;;;;4411368;28;658979;-71
2023/09/21 11:22:29;;;;;;;10.40;2.15;;;29.90;57.50;;;;;;4384933;28;659663;-71
2023/09/21 11:25:18;;;;;;;11.23;1.98;;;29.80;58.00;;;;;;4407989;28;659775;-69
2023/09/21 11:28:06;;;;;;;7.20;1.97;;;29.90;56.90;;;;;;4384135;28;660167;-71
2023/09/21 11:30:56;;;;;;;8.57;1.80;;;29.90;57.90;;;;;;4393127;28;660626;-70
2023/09/21 11:33:43;;;;;;;10.30;1.80;;;30.00;57.70;;;;;;4384264;28;658559;-71
2023/09/21 11:36:30;;;;;;;5.55;1.67;;;30.00;57.30;;;;;;4403579;28;660436;-71
2023/09/21 11:39:22;;;;;;;6.10;2.00;;;30.10;57.00;;;;;;4387604;28;658396;-69
2023/09/21 11:42:09;;;;;;;4.47;1.88;;;30.10;57.80;;;;;;4386668;28;658524;-70
2023/09/21 11:44:56;;;;;;;4.93;1.67;;;30.40;56.60;;;;;;4404602;28;660281;-71
2023/09/21 11:47:49;;;;;;;3.23;1.83;;;30.20;56.60;;;;;;4382890;28;660407;-71
2023/09/21 11:50:36;;;;;;;8.32;1.95;;;30.10;56.20;;;;;;4386522;28;658573;-71
2023/09/21 11:53:24;;;;;;;5.10;1.92;;;30.40;56.90;;;;;;4389755;28;659396;-70
2023/09/21 11:56:12;;;;;;;3.10;1.70;;;30.30;57.10;;;;;;4406780;28;658533;-71
2023/09/21 11:59:06;;;;;;;5.65;1.63;;;30.20;57.80;;;;;;4395171;28;660171;-71
2023/09/21 12:01:55;;;;;;;3.13;1.60;;;30.30;57.10;;;;;;4388251;28;659148;-69
2023/09/21 12:04:44;;;;;;;5.22;1.58;;;30.70;55.30;;;;;;4391207;28;659879;-69
2023/09/21 12:07:31;;;;;;;4.95;1.77;;;30.90;53.10;;;;;;4418378;28;658497;-70
2023/09/21 12:10:19;;;;;;;4.47;1.50;;;31.10;51.60;;;;;;4388019;28;659311;-70
2023/09/21 12:13:06;;;;;;;5.22;1.58;;;31.20;50.10;;;;;;4409795;28;658980;-71
2023/09/21 12:15:55;;;;;;;6.93;1.73;;;30.90;50.40;;;;;;4392223;28;658891;-72
2023/09/21 12:18:43;;;;;;;6.85;1.70;;;30.90;50.70;;;;;;4394510;28;659993;-70
2023/09/21 12:21:32;;;;;;;4.07;1.40;;;31.10;51.70;;;;;;4403336;28;658818;-70
2023/09/21 12:24:21;;;;;;;5.22;2.00;;;31.20;48.60;;;;;;4383909;28;658799;-71
2023/09/21 12:27:08;;;;;;;3.08;1.33;;;31.10;50.70;;;;;;4382503;28;658503;-71
2023/09/21 12:29:55;;;;;;;4.40;1.40;;;31.30;48.10;;;;;;4412224;28;658803;-70
2023/09/21 12:32:43;;;;;;;4.30;1.58;;;31.20;47.50;;;;;;4390106;28;658990;-70
2023/09/21 12:35:30;;;;;;;5.80;1.77;;;31.00;48.60;;;;;;4409896;28;658711;-71
2023/09/21 12:38:19;;;;;;;3.42;1.38;;;31.20;50.10;;;;;;4393083;28;658485;-69
2023/09/21 12:41:07;;;;;;;6.65;1.55;;;30.80;49.80;;;;;;4406460;28;658169;-72
2023/09/21 12:43:54;;;;;;;2.47;1.58;;;30.90;49.90;;;;;;4388517;28;658493;-71
2023/09/21 12:46:41;;;;;;;2.72;1.60;;;31.20;48.10;;;;;;4412684;28;658053;-71
2023/09/21 12:49:29;;;;;;;3.38;1.40;;;31.30;46.70;;;;;;4388276;28;658527;-72
2023/09/21 12:52:16;;;;;;;6.10;1.77;;;31.40;48.50;;;;;;4409114;28;659106;-71
2023/09/21 12:55:06;;;;;;;8.45;1.80;;;31.40;47.60;;;;;;4387201;28;658690;-71
2023/09/21 12:57:54;;;;;;;5.35;2.00;;;31.30;46.20;;;;;;4388823;28;659978;-70
2023/09/21 13:00:41;;;;;;;1.75;1.38;;;31.10;45.40;;;;;;4407710;28;659886;-71
2023/09/21 13:03:30;;;;;;;2.53;1.50;;;31.30;46.60;;;;;;4384034;28;658679;-71
2023/09/21 13:06:17;;;;;;;6.35;1.90;;;31.20;47.40;;;;;;4392413;28;658958;-69
2023/09/21 13:09:06;;;;;;;3.55;1.80;;;31.00;47.80;;;;;;4406417;28;659661;-70
2023/09/21 13:11:55;;;;;;;2.00;1.30;;;30.90;44.70;;;;;;4390706;28;658716;-71
2023/09/21 13:14:43;;;;;;;2.13;1.70;;;30.40;47.50;;;;;;4398808;28;658770;-70
2023/09/21 13:17:31;;;;;;;4.15;1.80;;;29.60;48.00;;;;;;4410039;28;660507;-71
2023/09/21 13:20:19;;;;;;;8.23;1.73;;;29.10;49.00;;;;;;4392802;28;658437;-71
2023/09/21 13:23:06;;;;;;;4.13;1.58;;;29.00;51.00;;;;;;4411788;28;659157;-70
2023/09/21 13:25:54;;;;;;;3.03;1.80;;;29.20;52.10;;;;;;4392349;28;658666;-70
2023/09/21 13:28:42;;;;;;;5.20;1.75;;;29.60;51.90;;;;;;4414122;28;659821;-71
2023/09/21 13:31:29;;;;;;;5.60;1.98;;;29.90;51.00;;;;;;4389684;28;659265;-71
2023/09/21 13:34:17;;;;;;;5.67;2.20;;;30.10;49.80;;;;;;4408124;28;659241;-71
2023/09/21 13:37:04;;;;;;;7.75;2.20;;;30.00;50.40;;;;;;4396878;28;659149;-71
2023/09/21 13:39:52;;;;;;;4.32;2.03;;;29.60;50.50;;;;;;4411298;28;658535;-71
2023/09/21 13:42:40;;;;;;;4.85;2.20;;;29.30;48.80;;;;;;4389104;28;659799;-71
2023/09/21 13:45:29;;;;;;;3.72;2.00;;;28.90;52.50;;;;;;4402672;28;659279;-69
2023/09/21 13:48:17;;;;;;;8.40;1.98;;;28.60;53.00;;;;;;4410927;28;657979;-72
2023/09/21 13:51:04;;;;;;;12.00;1.90;;;28.50;53.90;;;;;;4389734;28;659715;-71
2023/09/21 13:53:51;;;;;;;4.38;1.65;;;28.30;53.70;;;;;;4405125;28;660005;-71
2023/09/21 13:56:39;;;;;;;2.83;1.80;;;28.20;55.00;;;;;;4392549;28;658689;-71
2023/09/21 13:59:26;;;;;;;3.85;1.70;;;28.40;54.60;;;;;;4410716;28;658948;-71
2023/09/21 14:02:15;;;;;;;4.45;1.60;;;28.60;55.20;;;;;;4388889;28;658962;-71
2023/09/21 14:05:02;;;;;;;5.80;2.22;;;29.20;53.90;;;;;;4410952;28;658972;-71
2023/09/21 14:07:49;;;;;;;3.33;1.63;;;29.50;54.90;;;;;;4387967;28;659126;-71
2023/09/21 14:10:37;;;;;;;6.55;1.80;;;29.50;53.70;;;;;;4408534;28;659006;-71
2023/09/21 14:13:24;;;;;;;3.97;1.80;;;29.50;53.60;;;;;;4378087;28;658938;-72
2023/09/21 14:16:11;;;;;;;4.85;1.77;;;29.20;53.50;;;;;;4407419;28;658939;-69
2023/09/21 14:19:00;;;;;;;3.20;1.80;;;29.10;53.30;;;;;;4386237;28;658465;-72
2023/09/21 14:21:47;;;;;;;3.25;2.17;;;29.10;52.00;;;;;;4397697;28;658860;-69
2023/09/21 14:24:35;;;;;;;2.55;1.90;;;29.20;50.10;;;;;;4408438;28;659535;-71