Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:30;;;;;;;46.30;26.58;;;;;;;-144.15;0.00;65763.66;10323372;28;20433;-59
2020/12/03 00:05:28;;;;;;;45.40;25.42;;;;;;;-144.15;0.00;65763.66;10323254;28;20037;-60
2020/12/03 00:10:27;;;;;;;38.22;24.77;;;;;;;-144.15;0.00;65763.66;10323666;28;20482;-59
2020/12/03 00:15:24;;;;;;;44.30;26.50;;;;;;;-144.15;0.00;65763.66;10323449;28;20095;-60
2020/12/03 00:20:22;;;;;;;42.97;25.92;;;;;;;-144.15;0.00;65763.66;10323606;28;20070;-60
2020/12/03 00:25:20;;;;;;;45.95;27.40;;;;;;;-144.15;0.00;65763.66;10323377;28;20413;-59
2020/12/03 00:30:19;;;;;;;50.70;30.98;;;;;;;-144.15;0.00;65763.66;10323215;28;20045;-60
2020/12/03 00:35:18;;;;;;;54.05;31.73;;;;;;;-144.15;0.00;65763.66;10323143;28;20049;-60
2020/12/03 00:40:16;;;;;;;49.50;31.05;;;;;;;-144.15;0.00;65763.66;10322850;28;20044;-58
2020/12/03 00:45:15;;;;;;;47.10;28.95;;;;;;;-144.15;0.00;65763.66;10322604;28;20532;-60
2020/12/03 00:50:16;;;;;;;70.82;39.85;;;;;;;-144.15;0.00;65763.66;10322493;28;20059;-59
2020/12/03 00:55:14;;;;;;;52.35;32.13;;;;;;;-144.15;0.00;65763.66;10320430;28;20079;-60
2020/12/03 01:00:16;;;;;;;49.58;29.42;;;;;;;-144.15;0.00;65763.66;10319405;28;20044;-60
2020/12/03 01:05:16;;;;;;;64.70;36.67;;;;;;;-144.15;0.00;65763.66;10322048;28;20056;-60
2020/12/03 01:10:19;;;;;;;46.17;28.00;;;;;;;-144.15;0.00;65763.66;10321601;28;20048;-59
2020/12/03 01:15:17;;;;;;;62.65;34.92;;;;;;;-144.15;0.00;65763.66;10321509;28;20076;-59
2020/12/03 01:20:18;;;;;;;51.45;29.77;;;;;;;-144.15;0.00;65763.66;10321267;28;20037;-60
2020/12/03 01:25:18;;;;;;;53.03;30.15;;;;;;;-144.15;0.00;65763.66;10320626;28;20296;-60
2020/12/03 01:30:18;;;;;;;51.58;31.85;;;;;;;-144.15;0.00;65763.66;10320994;28;20044;-60
2020/12/03 01:35:17;;;;;;;50.38;28.75;;;;;;;-144.15;0.00;65763.66;10320889;28;20079;-60
2020/12/03 01:40:19;;;;;;;43.38;26.65;;;;;;;-144.15;0.00;65763.66;10319112;28;20545;-60
2020/12/03 01:45:55;;;;;;;46.33;28.30;;;;;;;-144.15;0.00;65763.66;10320536;28;20082;-61
2020/12/03 01:50:54;;;;;;;58.10;34.35;;;;;;;-144.15;0.00;65763.66;10320294;28;20056;-60
2020/12/03 01:55:52;;;;;;;54.28;31.35;;;;;;;-144.15;0.00;65763.66;10320047;28;20493;-59
2020/12/03 02:00:50;;;;;;;61.00;36.13;;;;;;;-144.15;0.00;65763.66;10318636;28;20044;-58
2020/12/03 02:05:48;;;;;;;59.40;32.90;;;;;;;-144.15;0.00;65763.66;10319757;28;20497;-60
2020/12/03 02:10:46;;;;;;;57.53;30.80;;;;;;;-144.15;0.00;65763.66;10318844;28;20402;-60
2020/12/03 02:15:44;;;;;;;53.15;28.92;;;;;;;-144.15;0.00;65763.66;10319184;28;20088;-60
2020/12/03 02:20:43;;;;;;;54.58;28.50;;;;;;;-144.15;0.00;65763.66;10319304;28;20083;-57
2020/12/03 02:25:40;;;;;;;58.50;29.25;;;;;;;-144.15;0.00;65763.66;10318920;28;20044;-60
2020/12/03 02:30:38;;;;;;;55.78;27.27;;;;;;;-144.15;0.00;65763.66;10318723;28;20405;-60
2020/12/03 02:35:36;;;;;;;54.40;28.02;;;;;;;-144.15;0.00;65763.66;10318443;28;20083;-59
2020/12/03 02:40:34;;;;;;;58.08;27.77;;;;;;;-144.15;0.00;65763.66;10318067;28;20080;-59
2020/12/03 02:45:32;;;;;;;60.05;29.75;;;;;;;-144.15;0.00;65763.66;10318068;28;20106;-59
2020/12/03 02:50:30;;;;;;;54.80;27.05;;;;;;;-144.15;0.00;65763.66;10317896;28;20410;-59
2020/12/03 02:55:28;;;;;;;55.78;30.50;;;;;;;-144.15;0.00;65763.66;10317950;28;20470;-61
2020/12/03 03:00:26;;;;;;;59.88;28.35;;;;;;;-144.15;0.00;65763.66;10316799;28;20052;-60
2020/12/03 03:05:24;;;;;;;53.70;27.15;;;;;;;-144.15;0.00;65763.66;10317685;28;20079;-60
2020/12/03 03:10:22;;;;;;;59.95;29.63;;;;;;;-144.15;0.00;65763.66;10317479;28;20071;-59
2020/12/03 03:15:22;;;;;;;53.30;28.55;;;;;;;-144.15;0.00;65763.66;10317267;28;20501;-59
2020/12/03 03:20:20;;;;;;;60.83;31.27;;;;;;;-144.15;0.00;65763.66;10316504;28;20095;-60
2020/12/03 03:25:18;;;;;;;62.47;33.13;;;;;;;-144.15;0.00;65763.66;10315825;28;20502;-60
2020/12/03 03:30:17;;;;;;;66.38;35.05;;;;;;;-144.15;0.00;65763.66;10316797;28;20047;-58
2020/12/03 03:35:17;;;;;;;58.97;31.42;;;;;;;-144.15;0.00;65763.66;10316903;28;20080;-59
2020/12/03 03:40:15;;;;;;;58.00;31.77;;;;;;;-144.15;0.00;65763.66;10316694;28;20075;-59
2020/12/03 03:45:14;;;;;;;54.40;29.55;;;;;;;-144.15;0.00;65763.66;10316715;28;20071;-59
2020/12/03 03:50:11;;;;;;;62.90;34.60;;;;;;;-144.15;0.00;65763.66;10316411;28;20501;-58
2020/12/03 03:55:09;;;;;;;59.70;33.25;;;;;;;-144.15;0.00;65763.66;10316416;28;20072;-58
2020/12/03 04:00:08;;;;;;;60.17;31.77;;;;;;;-144.15;0.00;65763.66;10315793;28;20048;-55
2020/12/03 04:05:06;;;;;;;56.13;30.58;;;;;;;-144.15;0.00;65763.66;10316199;28;20076;-59
2020/12/03 04:10:05;;;;;;;67.88;39.58;;;;;;;-144.15;0.00;65763.66;10316028;28;20044;-59
2020/12/03 04:15:05;;;;;;;59.08;29.77;;;;;;;-144.15;0.00;65763.66;10316045;28;20493;-59
2020/12/03 04:20:05;;;;;;;92.93;52.80;;;;;;;-144.15;0.00;65763.66;10315856;28;20068;-58
2020/12/03 04:25:03;;;;;;;68.20;32.47;;;;;;;-144.15;0.00;65763.66;10315893;28;20053;-59
2020/12/03 04:30:01;;;;;;;71.10;41.88;;;;;;;-144.15;0.00;65763.66;10316129;28;20043;-59
2020/12/03 04:34:59;;;;;;;62.60;36.67;;;;;;;-144.15;0.00;65763.66;10322703;28;20068;-54
2020/12/03 04:39:57;;;;;;;70.15;37.10;;;;;;;-144.15;0.00;65763.66;10322860;28;20040;-59
2020/12/03 04:44:59;;;;;;;68.85;39.45;;;;;;;-144.15;0.00;65763.66;10315300;28;20078;-59
2020/12/03 04:50:07;;;;;;;77.47;41.22;;;;;;;-144.15;0.00;65763.66;10337803;28;20068;-58
2020/12/03 04:55:17;;;;;;;72.28;39.58;;;;;;;-144.15;0.00;65763.66;10335987;28;20544;-58
2020/12/03 05:00:29;;;;;;;86.47;46.33;;;;;;;-144.15;0.00;65763.66;10319345;28;20080;-59
2020/12/03 05:05:35;;;;;;;67.32;36.08;;;;;;;-144.15;0.00;65763.66;10322989;28;20052;-59
2020/12/03 05:10:39;;;;;;;70.95;38.83;;;;;;;-144.15;0.00;65763.66;10321141;28;20043;-59
2020/12/03 05:15:37;;;;;;;64.45;33.78;;;;;;;-144.15;0.00;65763.66;10321256;28;20076;-57
2020/12/03 05:20:42;;;;;;;56.00;30.50;;;;;;;-144.15;0.00;65763.66;10320735;28;20052;-59
2020/12/03 05:25:41;;;;;;;52.35;27.40;;;;;;;-144.15;0.00;65763.66;10320896;28;20055;-56
2020/12/03 05:30:43;;;;;;;55.80;30.75;;;;;;;-144.15;0.00;65763.66;10318936;28;20080;-58
2020/12/03 05:35:41;;;;;;;62.08;31.10;;;;;;;-144.15;0.00;65763.66;10317709;28;20626;-59
2020/12/03 05:40:39;;;;;;;85.18;49.80;;;;;;;-144.15;0.00;65763.66;10326995;28;20532;-59
2020/12/03 05:45:38;;;;;;;142.48;40.90;;;;;;;-144.15;0.00;65763.66;10338552;28;20080;-59
2020/12/03 05:50:39;;;;;;;59.22;30.40;;;;;;;-144.15;0.00;65763.66;10319551;28;20051;-59
2020/12/03 05:55:37;;;;;;;61.85;33.75;;;;;;;-144.15;0.00;65763.66;10319681;28;20072;-59
2020/12/03 06:00:35;;;;;;;63.53;33.15;;;;;;;-144.15;0.00;65763.66;10318277;28;20048;-59
2020/12/03 06:05:42;;;;;;;53.05;27.95;;;;;;;-144.15;0.00;65763.66;10318800;28;20041;-59
2020/12/03 06:11:05;;;;;;;50.88;26.95;;;;;;;-144.15;0.00;65763.66;10318609;28;20067;-60
2020/12/03 06:16:05;;;;;;;77.63;41.78;;;;;;;-144.15;0.00;65763.66;10318689;28;20076;-59
2020/12/03 06:21:26;;;;;;;83.32;45.40;;;;;;;-144.15;0.00;65763.66;10318620;28;20087;-59
2020/12/03 06:26:37;;;;;;;71.35;38.78;;;;;;;-144.15;0.00;65763.66;10318347;28;20078;-59
2020/12/03 06:31:43;;;;;;;76.18;39.20;;;;;;;-144.15;0.00;65763.66;10318447;28;20049;-57
2020/12/03 06:36:48;;;;;;;71.95;36.70;;;;;;;-144.15;0.00;65763.66;10317397;28;20076;-58
2020/12/03 06:41:51;;;;;;;47.70;28.10;;;;;;;-144.15;0.00;65763.66;10336324;28;20044;-59
2020/12/03 06:47:28;;;;;;;40.53;21.55;;;;;;;-144.15;0.00;65763.66;10351191;28;20052;-58
2020/12/03 06:52:49;;;;;;;35.53;21.65;;;;;;;-144.15;0.00;65763.66;10321533;28;20067;-58
2020/12/03 06:58:02;;;;;;;48.40;29.45;;;;;;;-144.15;0.00;65763.66;10316728;28;20457;-59
2020/12/03 07:03:36;;;;;;;37.40;22.38;;;;;;;-144.15;0.00;65763.66;10315324;28;20476;-59
2020/12/03 07:09:17;;;;;;;43.13;26.25;;;;;;;-144.15;0.00;65763.66;10316052;28;20068;-60
2020/12/03 07:14:51;;;;;;;24.88;16.90;;;;;;;-144.15;0.00;65763.66;10229702;28;20084;-60
2020/12/03 07:20:21;;;;;;;31.95;18.77;;;;;;;-144.15;0.00;65763.66;10307557;28;20076;-58
2020/12/03 07:25:20;;;;;;;39.17;25.02;;;;;;;-144.15;0.00;65763.66;10315516;28;20481;-60
2020/12/03 07:30:35;;;;;;;37.00;24.90;;;;;;;-144.15;0.00;65763.66;10316670;28;20072;-59
2020/12/03 07:35:43;;;;;;;37.38;22.38;;;;;;;-144.15;0.00;65763.66;10316200;28;20048;-59
2020/12/03 07:40:42;;;;;;;53.75;33.85;;;;;;;-144.15;0.00;65763.66;10326288;28;20051;-59
2020/12/03 07:45:44;;;;;;;45.67;28.95;;;;;;;-144.15;0.00;65763.66;10336179;28;20090;-59
2020/12/03 07:50:49;;;;;;;31.02;18.35;;;;;;;-144.15;0.00;65763.66;10315822;28;20044;-59
2020/12/03 07:55:48;;;;;;;136.32;74.95;;;;;;;-144.15;0.00;65763.66;10315697;28;20060;-59
2020/12/03 08:00:51;;;;;;;53.45;27.95;;;;;;;-144.15;0.00;65763.66;10314273;28;20080;-59
2020/12/03 08:05:55;;;;;;;28.23;18.55;;;;;;;-144.15;0.00;65763.66;10317340;28;20044;-58
2020/12/03 08:10:55;;;;;;;31.70;20.55;;;;;;;-144.15;0.00;65763.66;10323578;28;20041;-60
2020/12/03 08:15:56;;;;;;;110.65;65.88;;;;;;;-144.15;0.00;65763.66;10322988;28;20076;-57
2020/12/03 08:20:56;;;;;;;40.25;23.60;;;;;;;-144.15;0.00;65763.66;10322831;28;20068;-60
2020/12/03 08:25:55;;;;;;;96.07;55.83;;;;;;;-144.15;0.00;65763.66;10323078;28;20490;-60
2020/12/03 08:30:53;;;;;;;83.53;44.15;;;;;;;-144.15;0.00;65763.66;10322627;28;20090;-59
2020/12/03 08:35:54;;;;;;;38.42;26.23;;;;;;;-144.15;0.00;65763.66;10331470;28;20523;-59
2020/12/03 08:40:54;;;;;;;43.83;30.75;;;;;;;-144.15;0.00;65763.66;10354703;28;20084;-60
2020/12/03 08:46:00;;;;;;;65.63;36.28;;;;;;;-144.15;0.00;65763.66;10340779;28;20064;-60
2020/12/03 08:50:59;;;;;;;;;;;;;;;-144.15;0.00;65763.66;10322362;28;20501;-60
2020/12/03 08:56:09;;;;;;;79.60;42.47;;;;;;;-144.15;0.00;65763.66;10336955;28;20393;-58
2020/12/03 09:01:08;;;;;;;80.10;41.50;;;;;;;-144.15;0.00;65763.66;10320517;28;20068;-60
2020/12/03 09:06:08;;;;;;;24.20;16.33;;;;;;;-144.15;0.00;65763.66;10320878;28;20068;-59
2020/12/03 09:11:07;;;;;;;51.60;31.50;;;;;;;-144.15;0.00;65763.66;10321376;28;20409;-58
2020/12/03 09:16:08;;;;;;;35.47;24.10;;;;;;;-144.15;0.00;65763.66;10320925;28;20097;-58
2020/12/03 09:21:07;;;;;;;23.45;16.40;;;;;;;-144.15;0.00;65763.66;10320363;28;20509;-58
2020/12/03 09:26:15;;;;;;;36.47;25.55;;;;;;;-144.15;0.00;65763.66;10320689;28;20044;-59
2020/12/03 09:31:14;;;;;;;39.55;26.23;;;;;;;-144.15;0.00;65763.66;10322858;28;20080;-58
2020/12/03 09:36:13;;;;;;;59.83;36.30;;;;;;;-144.15;0.00;65763.66;10320271;28;20044;-60
2020/12/03 09:41:11;;;;;;;45.25;29.50;;;;;;;-144.15;0.00;65763.66;10329824;28;20091;-58
2020/12/03 09:46:12;;;;;;;43.78;26.75;;;;;;;-144.15;0.00;65763.66;10331414;28;20048;-59
2020/12/03 09:51:11;;;;;;;36.95;24.20;;;;;;;-144.15;0.00;65763.66;10324076;28;20500;-59
2020/12/03 09:56:10;;;;;;;41.90;27.27;;;;;;;-144.15;0.00;65763.66;10328989;28;20047;-60
2020/12/03 10:01:08;;;;;;;55.50;32.25;;;;;;;-144.15;0.00;65763.66;10318585;28;20099;-60
2020/12/03 10:06:16;;;;;;;33.60;20.67;;;;;;;-144.15;0.00;65763.66;10319100;28;20075;-58
2020/12/03 10:11:31;;;;;;;26.52;18.40;;;;;;;-144.15;0.00;65763.66;10330030;28;20068;-58
2020/12/03 10:16:34;;;;;;;92.45;59.00;;;;;;;-144.15;0.00;65763.66;10325515;28;20076;-60
2020/12/03 10:21:36;;;;;;;;;;;;;;;-144.15;0.00;65763.66;10322145;28;20091;-62
2020/12/03 10:26:48;;;;;;;27.98;19.58;;;;;;;-144.15;0.00;65763.66;10317553;28;19967;-58
2020/12/03 10:31:47;;;;;;;54.75;33.20;;;;;;;-144.15;0.00;65763.66;10318891;28;20063;-59
2020/12/03 10:36:51;;;;;;;40.08;28.17;;;;;;;-144.15;0.00;65763.66;10317481;28;20084;-60
2020/12/03 10:41:53;;;;;;;38.33;25.70;;;;;;;-144.15;0.00;65763.66;10316873;28;20513;-55
2020/12/03 10:46:58;;;;;;;23.42;17.45;;;;;;;-144.15;0.00;65763.66;10316448;28;20076;-56
2020/12/03 10:52:00;;;;;;;27.07;19.40;;;;;;;-144.15;0.00;65763.66;10334155;28;20083;-59
2020/12/03 10:57:03;;;;;;;44.97;28.75;;;;;;;-144.15;0.00;65763.66;10325523;28;20087;-59
2020/12/03 11:02:03;;;;;;;27.45;19.38;;;;;;;-144.15;0.00;65763.66;10316307;28;20503;-58
2020/12/03 11:07:07;;;;;;;43.28;25.48;;;;;;;-144.15;0.00;65763.66;10316141;28;20045;-59
2020/12/03 11:12:10;;;;;;;33.97;23.63;;;;;;;-144.15;0.00;65763.66;10315994;28;20059;-60
2020/12/03 11:17:41;;;;;;;28.50;19.45;;;;;;;-144.15;0.00;65763.66;10315708;28;20344;-59
2020/12/03 11:23:05;;;;;;;21.40;16.92;;;;;;;-144.15;0.00;65763.66;10314243;28;20060;-73
2020/12/03 11:28:12;;;;;;;18.92;13.40;;;;;;;-144.15;0.00;65763.66;10316536;28;20041;-73
2020/12/03 11:33:09;;;;;;;62.45;38.97;;;;;;;-144.15;0.00;65763.66;10316006;28;20040;-72
2020/12/03 11:38:14;;;;;;;36.22;24.65;;;;;;;-144.15;0.00;65763.66;10315724;28;20072;-73
2020/12/03 11:43:32;;;;;;;197.30;95.28;;;;;;;-144.15;0.00;65763.66;10321129;28;20068;-73
2020/12/03 11:48:41;;;;;;;89.70;53.40;;;;;;;-144.15;0.00;65763.66;10323870;28;20040;-73
2020/12/03 11:53:39;;;;;;;78.30;41.67;;;;;;;-144.15;0.00;65763.66;10323161;28;20056;-72
2020/12/03 11:58:37;;;;;;;51.13;29.67;;;;;;;-144.15;0.00;65763.66;10323001;28;20080;-72
2020/12/03 12:03:35;;;;;;;43.38;30.83;;;;;;;-144.15;0.00;65763.66;10323407;28;20075;-71
2020/12/03 12:08:36;;;;;;;56.15;35.00;;;;;;;-144.15;0.00;65763.66;10323053;28;20060;-72
2020/12/03 12:13:34;;;;;;;25.95;17.65;;;;;;;-144.15;0.00;65763.66;10323465;28;20033;-73
2020/12/03 12:18:33;;;;;;;32.50;24.02;;;;;;;-144.15;0.00;65763.66;10321766;28;20075;-71
2020/12/03 12:23:31;;;;;;;81.68;55.45;;;;;;;-144.15;0.00;65763.66;10322345;28;21784;-71
2020/12/03 12:28:28;;;;;;;166.10;106.80;;;;;;;-144.15;0.00;65763.66;10324572;28;20052;-71
2020/12/03 12:33:29;;;;;;;106.50;65.57;;;;;;;-144.15;0.00;65763.66;10322096;28;20048;-71
2020/12/03 12:38:27;;;;;;;198.10;114.18;;;;;;;-144.15;0.00;65763.66;10321524;28;20088;-72
2020/12/03 12:43:25;;;;;;;190.38;105.65;;;;;;;-144.15;0.00;65763.66;10321763;28;20036;-72
2020/12/03 12:48:23;;;;;;;89.35;53.05;;;;;;;-144.15;0.00;65763.66;10321092;28;20045;-72
2020/12/03 12:53:20;;;;;;;470.77;253.20;;;;;;;-144.15;0.00;65763.66;10320746;28;20041;-72
2020/12/03 12:58:19;;;;;;;105.07;62.72;;;;;;;-144.15;0.00;65763.66;10320690;28;20090;-71
2020/12/03 13:03:17;;;;;;;68.88;39.53;;;;;;;-144.15;0.00;65763.66;10320774;28;20086;-70
2020/12/03 13:08:15;;;;;;;45.83;30.27;;;;;;;-144.15;0.00;65763.66;10321135;28;20447;-70
2020/12/03 13:13:13;;;;;;;468.95;234.88;;;;;;;-144.15;0.00;65763.66;10320605;28;20068;-70
2020/12/03 13:18:11;;;;;;;62.28;39.38;;;;;;;-144.15;0.00;65763.66;10320546;28;20072;-69
2020/12/03 13:23:09;;;;;;;99.88;57.50;;;;;;;-144.15;0.00;65763.66;10320114;28;20051;-70
2020/12/03 13:28:07;;;;;;;99.80;67.28;;;;;;;-144.15;0.00;65763.66;10322162;28;20274;-70
2020/12/03 13:33:05;;;;;;;73.10;44.88;;;;;;;-144.15;0.00;65763.66;10320402;28;20294;-70
2020/12/03 13:38:04;;;;;;;73.22;45.85;;;;;;;-144.15;0.00;65763.66;10319519;28;20071;-69
2020/12/03 13:43:05;;;;;;;69.05;40.13;;;;;;;-144.15;0.00;65763.66;10319416;28;20047;-70
2020/12/03 13:48:03;;;;;;;96.00;53.13;;;;;;;-144.15;0.00;65763.66;10319177;28;20072;-69
2020/12/03 13:53:01;;;;;;;70.60;39.72;;;;;;;-144.15;0.00;65763.66;10318984;28;20236;-68
2020/12/03 13:58:00;;;;;;;65.18;40.88;;;;;;;-144.15;0.00;65763.66;10318189;28;20091;-69
2020/12/03 14:02:57;;;;;;;59.67;37.28;;;;;;;-144.15;0.00;65763.66;10317639;28;20051;-68
2020/12/03 14:07:56;;;;;;;125.78;68.18;;;;;;;-144.15;0.00;65763.66;10318339;28;20044;-69
2020/12/03 14:12:53;;;;;;;161.65;80.70;;;;;;;-144.15;0.00;65763.66;10318537;28;20064;-69
2020/12/03 14:17:52;;;;;;;112.07;57.35;;;;;;;-144.15;0.00;65763.66;10317825;28;20072;-71
2020/12/03 14:22:50;;;;;;;111.18;59.38;;;;;;;-144.15;0.00;65763.66;10317567;28;20052;-69
2020/12/03 14:27:48;;;;;;;318.20;132.77;;;;;;;-144.15;0.00;65763.66;10317411;28;20068;-70
2020/12/03 14:32:48;;;;;;;176.63;81.60;;;;;;;-144.15;0.00;65763.66;10319625;28;20044;-69
2020/12/03 14:37:46;;;;;;;133.45;66.60;;;;;;;-144.15;0.00;65763.66;10317193;28;20078;-71
2020/12/03 14:42:44;;;;;;;100.07;58.55;;;;;;;-144.15;0.00;65763.66;10316875;28;20068;-70
2020/12/03 14:47:43;;;;;;;74.22;46.42;;;;;;;-144.15;0.00;65763.66;10316769;28;20071;-70
2020/12/03 14:52:47;;;;;;;148.20;90.18;;;;;;;-144.15;0.00;65763.66;10316477;28;20087;-70
2020/12/03 14:57:45;;;;;;;155.35;90.53;;;;;;;-144.15;0.00;65763.66;10315895;28;20076;-69
2020/12/03 15:02:43;;;;;;;191.55;103.40;;;;;;;-144.15;0.00;65763.66;10314914;28;20048;-70
2020/12/03 15:07:41;;;;;;;201.45;108.53;;;;;;;-144.15;0.00;65763.66;10354990;28;20048;-69
2020/12/03 15:12:39;;;;;;;160.60;88.25;;;;;;;-144.15;0.00;65763.66;10354873;28;20570;-68
2020/12/03 15:17:38;;;;;;;222.75;142.27;;;;;;;-144.15;0.00;65763.66;10356679;28;20051;-69
2020/12/03 15:22:36;;;;;;;205.55;124.88;;;;;;;-144.15;0.00;65763.66;10355605;28;20044;-69
2020/12/03 15:27:34;;;;;;;237.55;139.48;;;;;;;-144.15;0.00;65763.66;10341116;28;20196;-68
2020/12/03 15:32:32;;;;;;;138.40;83.13;;;;;;;-144.15;0.00;65763.66;10319997;28;20036;-68
2020/12/03 15:37:31;;;;;;;101.95;59.22;;;;;;;-144.15;0.00;65763.66;10314236;28;20481;-68
2020/12/03 15:42:28;;;;;;;114.25;68.97;;;;;;;-144.15;0.00;65763.66;10327737;28;20068;-69
2020/12/03 15:47:28;;;;;;;98.35;59.22;;;;;;;-144.15;0.00;65763.66;10349952;28;20083;-71
2020/12/03 15:52:27;;;;;;;92.65;59.42;;;;;;;-144.15;0.00;65763.66;10354352;28;20075;-70
2020/12/03 15:57:26;;;;;;;120.70;69.68;;;;;;;-144.15;0.00;65763.66;10353714;28;20055;-69
2020/12/03 16:02:23;;;;;;;83.80;51.88;;;;;;;-144.15;0.00;65763.66;10354028;28;20083;-69
2020/12/03 16:07:21;;;;;;;84.55;54.25;;;;;;;-144.15;0.00;65763.66;10356102;28;20048;-70
2020/12/03 16:12:19;;;;;;;109.82;67.07;;;;;;;-144.15;0.00;65763.66;10357103;28;20509;-68
2020/12/03 16:17:17;;;;;;;74.20;50.53;;;;;;;-144.15;0.00;65763.66;10355622;28;20048;-69
2020/12/03 16:22:15;;;;;;;59.45;40.78;;;;;;;-144.15;0.00;65763.66;10356325;28;20079;-69
2020/12/03 16:27:13;;;;;;;99.43;70.47;;;;;;;-144.15;0.00;65763.66;10358867;28;20078;-69
2020/12/03 16:32:12;;;;;;;112.35;73.70;;;;;;;-144.15;0.00;65763.66;10363829;28;20063;-67
2020/12/03 16:37:10;;;;;;;165.02;99.57;;;;;;;-144.15;0.00;65763.66;10363674;28;20045;-68
2020/12/03 16:42:10;;;;;;;74.97;53.40;;;;;;;-144.15;0.00;65763.66;10362056;28;20540;-68
2020/12/03 16:47:08;;;;;;;92.25;60.67;;;;;;;-144.15;0.00;65763.66;10363458;28;20054;-67
2020/12/03 16:52:06;;;;;;;87.82;59.20;;;;;;;-144.15;0.00;65763.66;10362881;28;20059;-68
2020/12/03 16:57:05;;;;;;;91.55;55.08;;;;;;;-144.15;0.00;65763.66;10362632;28;20079;-67
2020/12/03 17:02:03;;;;;;;67.05;45.08;;;;;;;-144.15;0.00;65763.66;10362969;28;20044;-68
2020/12/03 17:07:01;;;;;;;107.90;63.10;;;;;;;-144.15;0.00;65763.66;10362804;28;20051;-68
2020/12/03 17:11:58;;;;;;;105.35;66.85;;;;;;;-144.15;0.00;65763.66;10362023;28;20044;-68
2020/12/03 17:16:57;;;;;;;94.45;62.35;;;;;;;-144.15;0.00;65763.66;10331882;28;20075;-69
2020/12/03 17:21:55;;;;;;;113.03;65.90;;;;;;;-144.15;0.00;65763.66;10320516;28;20075;-69
2020/12/03 17:26:53;;;;;;;110.22;71.30;;;;;;;-144.15;0.00;65763.66;10320856;28;20041;-67
2020/12/03 17:31:55;;;;;;;93.55;64.75;;;;;;;-144.15;0.00;65763.66;10325367;28;20087;-67
2020/12/03 17:36:54;;;;;;;131.18;79.82;;;;;;;-144.15;0.00;65763.66;10323102;28;20058;-69
2020/12/03 17:41:52;;;;;;;262.30;133.68;;;;;;;-144.15;0.00;65763.66;10329091;28;20087;-66
2020/12/03 17:46:50;;;;;;;111.60;67.18;;;;;;;-144.15;0.00;65763.66;10319898;28;20068;-67
2020/12/03 17:51:49;;;;;;;110.70;66.75;;;;;;;-144.15;0.00;65763.66;10319134;28;20052;-68
2020/12/03 17:56:52;;;;;;;128.73;82.38;;;;;;;-144.15;0.00;65763.66;10318984;28;20048;-69
2020/12/03 18:01:50;;;;;;;73.70;49.92;;;;;;;-144.15;0.00;65763.66;10318736;28;20064;-69
2020/12/03 18:06:51;;;;;;;88.55;43.40;;;;;;;-144.15;0.00;65763.66;10318684;28;20217;-69
2020/12/03 18:11:48;;;;;;;77.55;48.58;;;;;;;-144.15;0.00;65763.66;10318362;28;20501;-67
2020/12/03 18:16:47;;;;;;;74.78;47.45;;;;;;;-144.15;0.00;65763.66;10318807;28;20048;-67
2020/12/03 18:21:45;;;;;;;90.30;55.72;;;;;;;-144.15;0.00;65763.66;10317965;28;20139;-68
2020/12/03 18:26:43;;;;;;;356.25;167.07;;;;;;;-144.15;0.00;65763.66;10318345;28;20076;-69
2020/12/03 18:31:43;;;;;;;262.45;150.85;;;;;;;-144.15;0.00;65763.66;10318109;28;20044;-68
2020/12/03 18:36:42;;;;;;;257.10;155.68;;;;;;;-144.15;0.00;65763.66;10335747;28;20056;-69
2020/12/03 18:41:45;;;;;;;144.38;78.07;;;;;;;-144.15;0.00;65763.66;10340741;28;20086;-67
2020/12/03 18:46:46;;;;;;;107.05;59.53;;;;;;;-144.15;0.00;65763.66;10358482;28;20044;-67
2020/12/03 18:51:46;;;;;;;130.32;68.53;;;;;;;-144.15;0.00;65763.66;10357322;28;20047;-67
2020/12/03 18:56:49;;;;;;;;;;;;;;;-144.15;0.00;65763.66;10345922;28;20079;-68
2020/12/03 19:01:47;;;;;;;112.30;60.03;;;;;;;-144.15;0.00;65763.66;10337312;28;19955;-67
2020/12/03 19:06:46;;;;;;;121.43;63.72;;;;;;;-144.15;0.00;65763.66;10334306;28;20083;-68
2020/12/03 19:11:44;;;;;;;95.20;47.00;;;;;;;-144.15;0.00;65763.66;10330978;28;20044;-68
2020/12/03 19:16:47;;;;;;;114.63;61.13;;;;;;;-144.15;0.00;65763.66;10344115;28;20047;-68
2020/12/03 19:21:46;;;;;;;97.18;47.88;;;;;;;-144.15;0.00;65763.66;10346574;28;20090;-68
2020/12/03 19:26:44;;;;;;;86.40;48.70;;;;;;;-144.15;0.00;65763.66;10323366;28;20044;-68
2020/12/03 19:31:43;;;;;;;88.68;44.80;;;;;;;-144.15;0.00;65763.66;10347268;28;20079;-68
2020/12/03 19:36:41;;;;;;;95.35;48.00;;;;;;;-144.15;0.00;65763.66;10316118;28;20079;-69
2020/12/03 19:41:39;;;;;;;92.22;48.13;;;;;;;-144.15;0.00;65763.66;10315649;28;20529;-68
2020/12/03 19:46:37;;;;;;;107.05;56.13;;;;;;;-144.15;0.00;65763.66;10317866;28;20047;-68
2020/12/03 19:51:37;;;;;;;87.28;39.97;;;;;;;-144.15;0.00;65763.66;10322862;28;20087;-67
2020/12/03 19:56:35;;;;;;;76.88;37.15;;;;;;;-144.15;0.00;65763.66;10340276;28;20060;-67
2020/12/03 20:01:33;;;;;;;132.90;71.97;;;;;;;-144.15;0.00;65763.66;10331529;28;20084;-67
2020/12/03 20:06:31;;;;;;;99.88;49.20;;;;;;;-144.15;0.00;65763.66;10365973;28;20044;-67
2020/12/03 20:11:29;;;;;;;76.63;37.78;;;;;;;-144.15;0.00;65763.66;10365460;28;20040;-68
2020/12/03 20:16:27;;;;;;;75.13;41.47;;;;;;;-144.15;0.00;65763.66;10357284;28;20041;-67
2020/12/03 20:21:26;;;;;;;85.65;43.97;;;;;;;-144.15;0.00;65763.66;10342123;28;20190;-67
2020/12/03 20:26:25;;;;;;;78.13;43.30;;;;;;;-144.15;0.00;65763.66;10323497;28;20045;-66
2020/12/03 20:31:24;;;;;;;92.13;44.47;;;;;;;-144.15;0.00;65763.66;10321460;28;20052;-68
2020/12/03 20:36:21;;;;;;;92.72;45.13;;;;;;;-144.15;0.00;65763.66;10323428;28;20047;-68
2020/12/03 20:41:22;;;;;;;78.82;41.10;;;;;;;-144.15;0.00;65763.66;10323320;28;20490;-68
2020/12/03 20:46:20;;;;;;;72.90;39.25;;;;;;;-144.15;0.00;65763.66;10323227;28;20051;-69
2020/12/03 20:51:51;;;;;;;73.18;33.38;;;;;;;-144.15;0.00;65763.66;10313282;28;20051;-69
2020/12/03 20:57:00;;;;;;;78.00;27.20;;;;;;;-144.15;0.00;65763.66;10320443;28;20040;-69
2020/12/03 21:02:01;;;;;;;93.03;34.60;;;;;;;-144.15;0.00;65763.66;10316493;28;20072;-69
2020/12/03 21:07:17;;;;;;;90.28;29.98;;;;;;;-144.15;0.00;65763.66;10324340;28;20517;-69
2020/12/03 21:12:18;;;;;;;129.70;32.17;;;;;;;-144.15;0.00;65763.66;10325631;28;20063;-70
2020/12/03 21:17:34;;;;;;;110.05;35.35;;;;;;;-144.15;0.00;65763.66;10353516;28;20080;-68
2020/12/03 21:22:34;;;;;;;89.23;29.50;;;;;;;-144.15;0.00;65763.66;10360437;28;20048;-67
2020/12/03 21:27:33;;;;;;;115.90;32.20;;;;;;;-144.15;0.00;65763.66;10357991;28;20044;-68
2020/12/03 21:32:31;;;;;;;151.05;31.00;;;;;;;-144.15;0.00;65763.66;10331696;28;20080;-67
2020/12/03 21:37:30;;;;;;;109.65;32.25;;;;;;;-144.15;0.00;65763.66;10333782;28;20075;-69
2020/12/03 21:42:28;;;;;;;88.43;37.25;;;;;;;-144.15;0.00;65763.66;10329201;28;20103;-69
2020/12/03 21:47:27;;;;;;;94.68;25.10;;;;;;;-144.15;0.00;65763.66;10354517;28;20043;-69
2020/12/03 21:52:24;;;;;;;81.63;24.70;;;;;;;-144.15;0.00;65763.66;10361166;28;20487;-69
2020/12/03 21:57:22;;;;;;;94.72;25.50;;;;;;;-144.15;0.00;65763.66;10360543;28;20078;-68
2020/12/03 22:02:20;;;;;;;73.18;36.58;;;;;;;-144.15;0.00;65763.66;10360797;28;20075;-69
2020/12/03 22:07:19;;;;;;;88.75;24.73;;;;;;;-144.15;0.00;65763.66;10361015;28;20059;-68
2020/12/03 22:12:17;;;;;;;134.00;38.33;;;;;;;-144.15;0.00;65763.66;10360652;28;20056;-67
2020/12/03 22:17:15;;;;;;;120.75;33.25;;;;;;;-144.15;0.00;65763.66;10359831;28;20102;-67
2020/12/03 22:22:12;;;;;;;96.22;24.55;;;;;;;-144.15;0.00;65763.66;10360103;28;20076;-67
2020/12/03 22:27:11;;;;;;;66.97;28.08;;;;;;;-144.15;0.00;65763.66;10359143;28;20075;-67