Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:32;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5018441;28;20423;-95
2024/01/28 00:03:57;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5010370;28;20449;-95
2024/01/28 00:06:23;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5024826;28;20185;-94
2024/01/28 00:08:48;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5015061;28;20192;-95
2024/01/28 00:11:14;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5016472;28;20199;-94
2024/01/28 00:13:39;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5023905;28;20227;-94
2024/01/28 00:16:05;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5003691;28;20784;-94
2024/01/28 00:18:30;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5011661;28;20184;-94
2024/01/28 00:20:56;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5011977;28;20199;-94
2024/01/28 00:23:21;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5012641;28;20239;-94
2024/01/28 00:25:47;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5014044;28;20188;-95
2024/01/28 00:28:12;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5018978;28;20239;-94
2024/01/28 00:30:38;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5018881;28;20179;-94
2024/01/28 00:33:04;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5032531;28;20294;-94
2024/01/28 00:35:29;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5033974;28;20186;-95
2024/01/28 00:37:57;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5015390;28;20211;-94
2024/01/28 00:40:23;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5023101;28;20679;-94
2024/01/28 00:42:49;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4996539;28;20834;-95
2024/01/28 00:45:14;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4999413;28;20433;-95
2024/01/28 00:47:43;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5015359;28;20183;-95
2024/01/28 00:50:08;;;;;;;0.37;0.37;;;2.30;99.90;;;;;;5015072;28;20559;-94
2024/01/28 00:52:34;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5015357;28;21003;-94
2024/01/28 00:55:00;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5029452;28;20411;-94
2024/01/28 00:57:25;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5030286;28;20194;-95
2024/01/28 00:59:51;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5033317;28;20178;-95
2024/01/28 01:02:16;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5020659;28;20254;-94
2024/01/28 01:04:42;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5029590;28;20210;-95
2024/01/28 01:07:08;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5021046;28;20183;-94
2024/01/28 01:09:35;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5024167;28;20184;-94
2024/01/28 01:12:02;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5001044;28;20505;-94
2024/01/28 01:14:28;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5020164;28;20435;-95
2024/01/28 01:16:53;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5014113;28;20440;-94
2024/01/28 01:19:19;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5008705;28;20239;-95
2024/01/28 01:21:44;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5032936;28;20218;-95
2024/01/28 01:24:10;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5018401;28;20585;-95
2024/01/28 01:26:35;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5022157;28;20181;-95
2024/01/28 01:29:01;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5023568;28;20750;-95
2024/01/28 01:31:26;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5000719;28;20197;-94
2024/01/28 01:33:52;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5019747;28;20219;-93
2024/01/28 01:36:19;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5021305;28;21068;-94
2024/01/28 01:38:45;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5023478;28;20187;-94
2024/01/28 01:41:10;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5012779;28;20431;-94
2024/01/28 01:43:36;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5013447;28;20216;-94
2024/01/28 01:46:01;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5023735;28;20587;-94
2024/01/28 01:48:27;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5030956;28;20180;-95
2024/01/28 01:50:53;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5019372;28;20534;-95
2024/01/28 01:53:19;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5028077;28;20261;-94
2024/01/28 01:55:45;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;5004908;28;20462;-95
2024/01/28 01:58:10;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5024673;28;20462;-94
2024/01/28 02:00:37;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5026015;28;20230;-95
2024/01/28 02:03:03;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5019974;28;20181;-95
2024/01/28 02:05:28;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5028213;28;20481;-95
2024/01/28 02:07:54;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5024820;28;20179;-94
2024/01/28 02:10:22;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5027546;28;20664;-95
2024/01/28 02:12:49;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5003159;28;20684;-94
2024/01/28 02:15:16;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5023437;28;20434;-94
2024/01/28 02:17:41;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5031086;28;20426;-95
2024/01/28 02:20:07;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5018452;28;20418;-94
2024/01/28 02:22:33;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;4999973;28;20691;-95
2024/01/28 02:24:59;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5030824;28;20571;-95
2024/01/28 02:27:25;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5016393;28;20526;-95
2024/01/28 02:29:51;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5015775;28;20326;-95
2024/01/28 02:32:18;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5033901;28;20687;-95
2024/01/28 02:34:44;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5018879;28;20434;-94
2024/01/28 02:37:10;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;5007044;28;20954;-95
2024/01/28 02:39:40;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5022981;28;20422;-94
2024/01/28 02:42:06;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5004888;28;20450;-95
2024/01/28 02:44:31;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5017873;28;20422;-94
2024/01/28 02:46:57;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5035767;28;20488;-94
2024/01/28 02:49:23;;;;;;;0.43;0.43;;;1.40;99.90;;;;;;5031861;28;20191;-94
2024/01/28 02:51:52;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5026628;28;20529;-95
2024/01/28 02:54:17;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5030446;28;20478;-95
2024/01/28 02:56:43;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5027101;28;20431;-95
2024/01/28 02:59:10;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5032118;28;20236;-95
2024/01/28 03:01:44;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5030513;28;20176;-94
2024/01/28 03:04:10;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5021150;28;20499;-95
2024/01/28 03:06:36;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5034083;28;20464;-94
2024/01/28 03:09:04;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5023420;28;20175;-95
2024/01/28 03:11:30;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5014323;28;20427;-94
2024/01/28 03:13:55;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5020574;28;20967;-94
2024/01/28 03:16:21;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5020197;28;20181;-94
2024/01/28 03:18:47;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5034138;28;20290;-94
2024/01/28 03:21:12;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5034693;28;20186;-94
2024/01/28 03:23:38;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5026631;28;20184;-93
2024/01/28 03:26:03;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5018880;28;20541;-95
2024/01/28 03:28:29;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5019272;28;20288;-95
2024/01/28 03:30:54;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5015613;28;20188;-94
2024/01/28 03:33:20;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5024484;28;20223;-94
2024/01/28 03:35:46;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5016550;28;20180;-94
2024/01/28 03:38:11;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5032436;28;20258;-95
2024/01/28 03:40:37;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5030373;28;20283;-94
2024/01/28 03:43:02;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5033441;28;20179;-95
2024/01/28 03:45:28;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5024831;28;20183;-94
2024/01/28 03:47:53;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5031689;28;20547;-95
2024/01/28 03:50:21;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;5015594;28;20208;-94
2024/01/28 03:52:50;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5025174;28;20250;-94
2024/01/28 03:55:15;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5007726;28;20435;-95
2024/01/28 03:57:43;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5010477;28;20779;-94
2024/01/28 04:00:11;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5002106;28;20183;-95
2024/01/28 04:02:37;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;5021660;28;20427;-95
2024/01/28 04:05:03;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5019807;28;20427;-96
2024/01/28 04:07:29;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5006511;28;20446;-94
2024/01/28 04:09:55;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5020048;28;21002;-95
2024/01/28 04:12:20;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4996731;28;20232;-93
2024/01/28 04:14:46;;;;;;;0.33;0.33;;;1.10;99.90;;;;;;5014419;28;20561;-94
2024/01/28 04:17:11;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5021652;28;20305;-94
2024/01/28 04:19:37;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5028449;28;20198;-95
2024/01/28 04:22:02;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5003001;28;20263;-93
2024/01/28 04:24:28;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5001441;28;20634;-95
2024/01/28 04:26:53;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5033706;28;21101;-93
2024/01/28 04:29:19;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5031368;28;20233;-95
2024/01/28 04:31:45;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5019921;28;20188;-95
2024/01/28 04:34:10;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5022879;28;20520;-94
2024/01/28 04:36:36;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5032782;28;20247;-95
2024/01/28 04:39:02;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5016210;28;20194;-94
2024/01/28 04:41:28;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5030310;28;20176;-95
2024/01/28 04:43:54;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5014598;28;20430;-94
2024/01/28 04:46:22;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5007954;28;20419;-95
2024/01/28 04:48:47;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5027970;28;20187;-95
2024/01/28 04:51:13;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4997571;28;20415;-95
2024/01/28 04:53:39;;;;;;;0.43;0.43;;;1.10;99.90;;;;;;5026130;28;20230;-94
2024/01/28 04:56:04;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5023635;28;20206;-95
2024/01/28 04:58:30;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5033423;28;20206;-95
2024/01/28 05:00:56;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5033576;28;20427;-96
2024/01/28 05:03:21;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5032612;28;20249;-95
2024/01/28 05:05:47;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5024891;28;20192;-94
2024/01/28 05:08:13;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5026672;28;20223;-94
2024/01/28 05:10:39;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5033034;28;20414;-94
2024/01/28 05:13:04;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4997524;28;20227;-94
2024/01/28 05:15:31;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5015562;28;20431;-93
2024/01/28 05:17:56;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5023659;28;20183;-93
2024/01/28 05:20:22;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5017135;28;20439;-94
2024/01/28 05:22:47;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5025151;28;20184;-95
2024/01/28 05:25:13;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5014803;28;20206;-95
2024/01/28 05:27:39;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5015488;28;20179;-94
2024/01/28 05:30:06;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5015737;28;20543;-94
2024/01/28 05:32:31;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5013316;28;20463;-95
2024/01/28 05:34:57;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5034700;28;20452;-94
2024/01/28 05:37:23;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5028405;28;20995;-95
2024/01/28 05:39:49;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5027552;28;20543;-94
2024/01/28 05:42:15;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5035657;28;20433;-96
2024/01/28 05:44:40;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5029824;28;20647;-95
2024/01/28 05:47:06;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5025706;28;20182;-94
2024/01/28 05:49:32;;;;;;;0.47;0.47;;;0.70;99.90;;;;;;5002331;28;20246;-95
2024/01/28 05:51:58;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5031960;28;20183;-93
2024/01/28 05:54:23;;;;;;;0.37;0.37;;;0.60;99.90;;;;;;5034904;28;20847;-95
2024/01/28 05:56:49;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5018983;28;20172;-95
2024/01/28 05:59:14;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4999410;28;20188;-94
2024/01/28 06:01:40;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5029252;28;20259;-94
2024/01/28 06:04:07;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5032052;28;20187;-94
2024/01/28 06:06:32;;;;;;;0.43;0.43;;;0.50;99.90;;;;;;5032847;28;20179;-95
2024/01/28 06:08:58;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5032619;28;20430;-95
2024/01/28 06:11:24;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5021819;28;20545;-95
2024/01/28 06:13:50;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5016483;28;20258;-94
2024/01/28 06:16:15;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5037335;28;20416;-96
2024/01/28 06:18:43;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5026758;28;20252;-94
2024/01/28 06:21:19;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5033902;28;20179;-95
2024/01/28 06:23:45;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5046161;28;20461;-96
2024/01/28 06:26:10;;;;;;;0.53;0.53;;;0.50;99.90;;;;;;5030942;28;20998;-95
2024/01/28 06:28:36;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5040338;28;20453;-96
2024/01/28 06:31:01;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5026575;28;20250;-94
2024/01/28 06:33:28;;;;;;;0.33;0.33;;;0.60;99.90;;;;;;5023276;28;20211;-95
2024/01/28 06:35:53;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5043748;28;20192;-96
2024/01/28 06:38:19;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5033575;28;20498;-95
2024/01/28 06:40:45;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5029178;28;20188;-95
2024/01/28 06:43:10;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5024706;28;20196;-94
2024/01/28 06:45:36;;;;;;;0.43;0.43;;;0.50;99.90;;;;;;5027548;28;20219;-95
2024/01/28 06:48:01;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5033208;28;20545;-93
2024/01/28 06:50:27;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5030005;28;20180;-93
2024/01/28 06:52:53;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5023425;28;20514;-96
2024/01/28 06:55:18;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5040586;28;20269;-95
2024/01/28 06:57:44;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5014444;28;20207;-95
2024/01/28 07:00:13;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5030684;28;20171;-94
2024/01/28 07:02:39;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5037008;28;20533;-93
2024/01/28 07:05:05;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5029740;28;20446;-95
2024/01/28 07:07:30;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5031029;28;20216;-94
2024/01/28 07:09:56;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5036316;28;20447;-94
2024/01/28 07:12:21;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5035813;28;20743;-94
2024/01/28 07:14:47;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5040083;28;20198;-94
2024/01/28 07:17:13;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5033473;28;20173;-95
2024/01/28 07:19:40;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5037607;28;20252;-94
2024/01/28 07:22:06;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5029431;28;20515;-94
2024/01/28 07:24:31;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5031236;28;20427;-93
2024/01/28 07:26:57;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5011499;28;20196;-95
2024/01/28 07:29:22;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5022326;28;20188;-95
2024/01/28 07:31:48;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5037215;28;20262;-95
2024/01/28 07:34:18;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;5011954;28;20211;-94
2024/01/28 07:36:45;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5019356;28;20190;-96
2024/01/28 07:39:13;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5028842;28;20461;-95
2024/01/28 07:41:38;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5031535;28;20418;-94
2024/01/28 07:44:04;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5020793;28;20923;-95
2024/01/28 07:46:29;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5027066;28;20648;-93
2024/01/28 07:48:55;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5026390;28;20184;-94
2024/01/28 07:51:21;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5029572;28;20199;-93
2024/01/28 07:53:46;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;5023142;28;20269;-93
2024/01/28 07:56:12;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5009156;28;20179;-92
2024/01/28 07:58:37;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5011467;28;20309;-92
2024/01/28 08:01:05;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5024692;28;20672;-93
2024/01/28 08:03:30;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5016399;28;20635;-90
2024/01/28 08:05:56;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5026451;28;20443;-92
2024/01/28 08:08:21;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5029386;28;20266;-92
2024/01/28 08:10:47;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5020691;28;20563;-91
2024/01/28 08:13:13;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5020379;28;20239;-91
2024/01/28 08:15:38;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5006482;28;20351;-92
2024/01/28 08:18:04;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;5012876;28;20296;-90
2024/01/28 08:20:29;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5030882;28;20238;-92
2024/01/28 08:22:55;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5012734;28;20179;-94
2024/01/28 08:25:20;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5025057;28;20207;-93
2024/01/28 08:27:46;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5005828;28;20194;-94
2024/01/28 08:30:12;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5020283;28;20271;-94
2024/01/28 08:32:38;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5010848;28;20163;-95
2024/01/28 08:35:04;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5028975;28;20439;-94
2024/01/28 08:37:30;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5030294;28;20472;-92
2024/01/28 08:39:55;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5030810;28;20468;-93
2024/01/28 08:42:21;;;;;;;0.37;0.37;;;1.90;99.90;;;;;;5026717;28;20186;-94
2024/01/28 08:44:47;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5047049;28;20192;-94
2024/01/28 08:47:13;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5044601;28;20441;-95
2024/01/28 08:49:38;;;;;;;0.53;0.53;;;2.30;99.90;;;;;;5036808;28;20192;-95
2024/01/28 08:52:04;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5023012;28;20465;-93
2024/01/28 08:54:30;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5028209;28;20216;-93
2024/01/28 08:56:56;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;5001087;28;20184;-93
2024/01/28 08:59:22;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5033020;28;20461;-94
2024/01/28 09:01:49;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5017929;28;20430;-93
2024/01/28 09:04:15;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5007043;28;20184;-94
2024/01/28 09:06:41;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5026436;28;20442;-93
2024/01/28 09:09:08;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5034641;28;20322;-93
2024/01/28 09:11:37;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5039188;28;20183;-93
2024/01/28 09:14:03;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5042250;28;20482;-93
2024/01/28 09:16:29;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5037902;28;20421;-92
2024/01/28 09:18:55;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5018226;28;20427;-92
2024/01/28 09:21:20;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5028237;28;20732;-93
2024/01/28 09:23:46;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5025408;28;20233;-94
2024/01/28 09:26:11;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5039116;28;20180;-92
2024/01/28 09:28:37;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5041819;28;20202;-94
2024/01/28 09:31:07;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5041802;28;20511;-93
2024/01/28 09:33:32;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5023100;28;20482;-94
2024/01/28 09:35:58;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5019934;28;20422;-92
2024/01/28 09:38:23;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5023785;28;20176;-93
2024/01/28 09:40:50;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5026266;28;20192;-90
2024/01/28 09:43:29;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5017761;28;20220;-91
2024/01/28 09:45:56;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5027097;28;20423;-92
2024/01/28 09:48:22;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5021692;28;20422;-91
2024/01/28 09:50:48;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5025390;28;20466;-89
2024/01/28 09:53:14;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5033745;28;20468;-91
2024/01/28 09:55:40;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5028462;28;20184;-93
2024/01/28 09:58:05;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5026503;28;20434;-92
2024/01/28 10:00:31;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5030105;28;20430;-91
2024/01/28 10:02:57;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5011113;28;20222;-92
2024/01/28 10:05:22;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5018938;28;20542;-93
2024/01/28 10:07:49;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5013143;28;20188;-90
2024/01/28 10:10:17;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5020122;28;20579;-89
2024/01/28 10:12:47;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5007085;28;20484;-92
2024/01/28 10:15:17;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5036289;28;20459;-93
2024/01/28 10:17:48;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5012569;28;20931;-91
2024/01/28 10:20:16;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5014503;28;20430;-91
2024/01/28 10:22:42;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5020152;28;20451;-93
2024/01/28 10:25:11;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5019950;28;20457;-93
2024/01/28 10:27:36;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5017772;28;20196;-93
2024/01/28 10:30:06;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5025532;28;20875;-92
2024/01/28 10:32:32;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5021611;28;20207;-92
2024/01/28 10:34:58;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5030145;28;20438;-93
2024/01/28 10:37:26;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5016954;28;20271;-92
2024/01/28 10:39:56;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5027547;28;20187;-91
2024/01/28 10:42:25;;;;;;;0.23;0.23;;;7.20;99.90;;;;;;5029345;28;20422;-92
2024/01/28 10:44:53;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5022220;28;20494;-92
2024/01/28 10:47:22;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5026308;28;20503;-92
2024/01/28 10:49:51;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5030263;28;20430;-92
2024/01/28 10:52:19;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5025526;28;20521;-90
2024/01/28 10:54:46;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5018573;28;20527;-89
2024/01/28 10:57:12;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5009960;28;20443;-88
2024/01/28 10:59:39;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5035884;28;20433;-88
2024/01/28 11:02:06;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5031768;28;20513;-88
2024/01/28 11:04:33;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5020751;28;20478;-89
2024/01/28 11:06:59;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5027601;28;20999;-89
2024/01/28 11:09:26;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5021447;28;20430;-90
2024/01/28 11:11:51;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5033488;28;21006;-89
2024/01/28 11:14:18;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5029200;28;20566;-89
2024/01/28 11:16:46;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5024797;28;20199;-90
2024/01/28 11:19:14;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5005172;28;20439;-90
2024/01/28 11:21:41;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5023907;28;20903;-90
2024/01/28 11:24:08;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5023614;28;20537;-90
2024/01/28 11:26:38;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5005517;28;20427;-89
2024/01/28 11:29:08;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5022494;28;20568;-94
2024/01/28 11:31:36;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5005425;28;20793;-91
2024/01/28 11:34:13;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5002049;28;20471;-93
2024/01/28 11:36:43;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5022044;28;20426;-93
2024/01/28 11:39:12;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5017916;28;20446;-94
2024/01/28 11:41:40;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5030481;28;20423;-94
2024/01/28 11:44:08;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5023124;28;20422;-93
2024/01/28 11:46:35;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5020828;28;20420;-92
2024/01/28 11:49:01;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4998272;28;20435;-90
2024/01/28 11:51:33;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5033696;28;20428;-91
2024/01/28 11:54:05;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5020332;28;20215;-95
2024/01/28 11:56:31;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5003439;28;20415;-93
2024/01/28 11:58:57;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5028991;28;20462;-92
2024/01/28 12:01:23;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5022128;28;20423;-94
2024/01/28 12:03:56;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5016922;28;20255;-91
2024/01/28 12:06:29;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5023319;28;20434;-94
2024/01/28 12:08:56;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5026170;28;20480;-95
2024/01/28 12:11:23;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5016323;28;20431;-92
2024/01/28 12:13:51;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5020837;28;20485;-95
2024/01/28 12:16:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5027044;28;20510;-95
2024/01/28 12:18:45;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4998080;28;20436;-95
2024/01/28 12:21:21;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5024825;28;20442;-94
2024/01/28 12:23:51;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5028007;28;20183;-95
2024/01/28 12:26:17;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5002746;28;20478;-95
2024/01/28 12:28:48;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5009603;28;20493;-94
2024/01/28 12:31:13;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5007645;28;20928;-95
2024/01/28 12:33:39;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5018865;28;20477;-94
2024/01/28 12:36:05;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5024576;28;20172;-94
2024/01/28 12:38:31;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5022464;28;20435;-92
2024/01/28 12:40:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5028872;28;20426;-95
2024/01/28 12:43:23;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5019426;28;20683;-94
2024/01/28 12:45:49;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5030434;28;20218;-94
2024/01/28 12:48:15;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5018039;28;20172;-94
2024/01/28 12:50:41;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5023762;28;20433;-95
2024/01/28 12:53:07;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5032077;28;20211;-95