Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:38;;;;;;;20.92;18.13;;;563.30;2432.00;;;;;;5044596;28;20029;-62
2023/06/21 00:04:04;;;;;;;21.67;18.77;;;563.30;2432.00;;;;;;5051660;28;20029;-62
2023/06/21 00:06:30;;;;;;;19.90;17.35;;;563.30;2432.00;;;;;;5051687;28;20115;-63
2023/06/21 00:08:56;;;;;;;21.23;19.02;;;563.30;2432.00;;;;;;5051740;28;20120;-62
2023/06/21 00:11:23;;;;;;;20.08;17.17;;;563.20;2432.00;;;;;;5051750;28;20033;-62
2023/06/21 00:13:49;;;;;;;19.23;16.40;;;563.20;2432.00;;;;;;5052023;28;20029;-63
2023/06/21 00:16:14;;;;;;;20.33;17.98;;;563.20;2432.00;;;;;;5051453;28;20056;-62
2023/06/21 00:18:40;;;;;;;18.60;16.20;;;563.20;2432.00;;;;;;5051380;28;20067;-63
2023/06/21 00:21:06;;;;;;;20.13;18.02;;;563.20;2432.00;;;;;;5051430;28;20124;-62
2023/06/21 00:23:32;;;;;;;18.20;15.90;;;563.20;2432.00;;;;;;5051235;28;20020;-63
2023/06/21 00:25:58;;;;;;;21.70;18.45;;;538.50;2406.40;;;;;;5051699;28;20026;-62
2023/06/21 00:28:23;;;;;;;19.50;17.45;;;538.50;2406.40;;;;;;5051481;28;20025;-62
2023/06/21 00:30:49;;;;;;;23.17;19.50;;;538.50;2406.40;;;;;;5051730;28;20028;-61
2023/06/21 00:33:16;;;;;;;21.45;18.80;;;563.30;2432.00;;;;;;5051338;28;20021;-64
2023/06/21 00:35:42;;;;;;;19.95;17.85;;;538.40;2406.40;;;;;;5051379;28;20037;-62
2023/06/21 00:38:07;;;;;;;25.38;18.20;;;538.40;2406.40;;;;;;5050984;28;20124;-61
2023/06/21 00:40:33;;;;;;;21.15;18.38;;;538.40;2406.40;;;;;;5051203;28;20041;-63
2023/06/21 00:42:59;;;;;;;22.02;18.65;;;538.40;2406.40;;;;;;5025296;28;20021;-62
2023/06/21 00:45:25;;;;;;;20.67;18.08;;;538.30;2406.40;;;;;;5050806;28;20029;-63
2023/06/21 00:47:51;;;;;;;20.13;18.13;;;538.30;2406.40;;;;;;5050747;28;20025;-63
2023/06/21 00:50:17;;;;;;;20.08;17.08;;;538.30;2406.40;;;;;;5050808;28;20017;-63
2023/06/21 00:52:43;;;;;;;24.10;18.73;;;538.30;2406.40;;;;;;5037757;28;20070;-60
2023/06/21 00:55:09;;;;;;;22.08;19.48;;;538.30;2406.40;;;;;;5034897;28;20537;-61
2023/06/21 00:57:36;;;;;;;22.08;19.88;;;538.30;2406.40;;;;;;5031060;28;20021;-61
2023/06/21 01:00:03;;;;;;;21.48;19.17;;;538.30;2406.40;;;;;;5030593;28;20036;-63
2023/06/21 01:02:31;;;;;;;20.27;18.20;;;538.20;2406.40;;;;;;5030910;28;20022;-62
2023/06/21 01:04:57;;;;;;;22.27;19.77;;;538.20;2406.40;;;;;;5031007;28;20072;-62
2023/06/21 01:07:37;;;;;;;20.67;17.73;;;538.20;2406.40;;;;;;5029198;28;20040;-62
2023/06/21 01:10:17;;;;;;;19.40;17.30;;;538.00;2406.40;;;;;;5046970;28;20040;-61
2023/06/21 01:12:43;;;;;;;20.23;16.85;;;538.00;2406.40;;;;;;5050609;28;20025;-61
2023/06/21 01:15:23;;;;;;;19.83;16.15;;;538.00;2406.40;;;;;;5050787;28;20029;-62
2023/06/21 01:17:56;;;;;;;21.35;18.25;;;537.90;2406.40;;;;;;5050571;28;20025;-64
2023/06/21 01:20:28;;;;;;;18.00;16.10;;;538.00;2406.40;;;;;;5050347;28;20025;-63
2023/06/21 01:23:12;;;;;;;22.00;18.40;;;538.00;2406.40;;;;;;5048017;28;20059;-61
2023/06/21 01:25:45;;;;;;;23.92;18.27;;;538.00;2406.40;;;;;;5036700;28;20070;-62
2023/06/21 01:28:31;;;;;;;21.90;18.35;;;;;;;;;;5047403;28;20084;-63
2023/06/21 01:30:58;;;;;;;20.98;18.73;;;;;;;;;;5043709;28;20116;-64
2023/06/21 01:33:26;;;;;;;22.88;20.13;;;;;;;;;;5050465;28;20021;-61
2023/06/21 01:35:52;;;;;;;24.67;19.17;;;;;;;;;;5048781;28;20383;-61
2023/06/21 01:38:19;;;;;;;20.52;18.40;;;;;;;;;;5049672;28;20132;-63
2023/06/21 01:40:45;;;;;;;19.45;17.25;;;538.00;2406.40;;;;;;5050464;28;20430;-62
2023/06/21 01:43:11;;;;;;;22.02;18.48;;;537.60;2406.40;;;;;;5047325;28;20036;-62
2023/06/21 01:45:37;;;;;;;19.13;17.13;;;537.80;2406.40;;;;;;5045253;28;20029;-62
2023/06/21 01:48:05;;;;;;;17.15;15.35;;;537.60;2406.40;;;;;;5047815;28;20017;-63
2023/06/21 01:50:32;;;;;;;19.10;17.08;;;537.80;2406.40;;;;;;5038902;28;20471;-62
2023/06/21 01:53:00;;;;;;;18.65;16.65;;;537.60;2406.40;;;;;;5049708;28;20075;-62
2023/06/21 01:55:27;;;;;;;18.60;16.67;;;537.60;2406.40;;;;;;5049731;28;20025;-62
2023/06/21 01:57:53;;;;;;;20.55;18.40;;;537.60;2406.40;;;;;;5049788;28;20475;-61
2023/06/21 02:00:21;;;;;;;19.42;16.65;;;512.90;2380.80;;;;;;5049575;28;20082;-61
2023/06/21 02:02:56;;;;;;;21.08;17.15;;;512.90;2380.80;;;;;;5049942;28;20108;-62
2023/06/21 02:05:22;;;;;;;19.63;16.48;;;512.90;2380.80;;;;;;5049136;28;20016;-62
2023/06/21 02:07:49;;;;;;;20.25;18.15;;;512.90;2380.80;;;;;;5049516;28;20041;-62
2023/06/21 02:10:15;;;;;;;21.85;18.08;;;512.90;2380.80;;;;;;5035908;28;20357;-62
2023/06/21 02:12:49;;;;;;;21.45;17.73;;;512.90;2380.80;;;;;;5049419;28;20021;-63
2023/06/21 02:15:14;;;;;;;;;;;512.90;2380.80;;;;;;5050084;28;20024;-62
2023/06/21 02:17:40;;;;;;;21.23;18.80;;;512.90;2380.80;;;;;;5049628;28;20263;-63
2023/06/21 02:20:13;;;;;;;19.55;17.23;;;512.90;2380.80;;;;;;5048614;28;20029;-62
2023/06/21 02:22:40;;;;;;;22.05;19.40;;;512.90;2380.80;;;;;;5049281;28;20100;-63
2023/06/21 02:25:06;;;;;;;21.02;18.38;;;512.90;2380.80;;;;;;5049477;28;20178;-63
2023/06/21 02:27:31;;;;;;;22.52;18.48;;;512.90;2380.80;;;;;;5049174;28;20511;-62
2023/06/21 02:29:57;;;;;;;21.55;19.23;;;512.90;2380.80;;;;;;5049373;28;20029;-62
2023/06/21 02:32:23;;;;;;;22.45;18.70;;;512.90;2380.80;;;;;;5049023;28;20027;-63
2023/06/21 02:34:48;;;;;;;20.98;18.25;;;537.60;2406.40;;;;;;5049327;28;20087;-63
2023/06/21 02:37:14;;;;;;;18.08;16.15;;;512.90;2380.80;;;;;;5048902;28;20482;-62
2023/06/21 02:39:40;;;;;;;19.30;17.10;;;;;;;;;;5049240;28;20079;-62
2023/06/21 02:42:07;;;;;;;20.25;17.50;;;537.60;2406.40;;;;;;5048957;28;20052;-62
2023/06/21 02:44:33;;;;;;;19.52;17.55;;;512.80;2380.80;;;;;;5048871;28;20035;-62
2023/06/21 02:46:59;;;;;;;20.27;16.65;;;512.80;2380.80;;;;;;5049371;28;20029;-63
2023/06/21 02:49:25;;;;;;;20.92;17.27;;;512.80;2380.80;;;;;;5049085;28;20109;-62
2023/06/21 02:51:52;;;;;;;22.88;17.90;;;512.80;2380.80;;;;;;5048906;28;20047;-62
2023/06/21 02:54:18;;;;;;;21.58;17.73;;;512.80;2380.80;;;;;;5022929;28;20099;-62
2023/06/21 02:56:43;;;;;;;18.88;16.88;;;512.80;2380.80;;;;;;5048412;28;20414;-63
2023/06/21 02:59:10;;;;;;;21.42;17.95;;;512.80;2380.80;;;;;;5049154;28;20033;-64
2023/06/21 03:01:36;;;;;;;19.02;17.13;;;512.80;2380.80;;;;;;5048685;28;20025;-63
2023/06/21 03:04:01;;;;;;;21.38;19.08;;;512.80;2380.80;;;;;;5042466;28;20025;-62
2023/06/21 03:06:30;;;;;;;18.88;16.98;;;512.80;2380.80;;;;;;5041933;28;20133;-61
2023/06/21 03:08:57;;;;;;;19.45;16.77;;;512.80;2380.80;;;;;;5048894;28;20025;-62
2023/06/21 03:11:23;;;;;;;19.33;16.33;;;512.80;2380.80;;;;;;5048293;28;20039;-62
2023/06/21 03:13:49;;;;;;;19.45;16.90;;;512.90;2380.80;;;;;;5049139;28;20025;-61
2023/06/21 03:16:15;;;;;;;17.95;15.57;;;512.90;2380.80;;;;;;5048621;28;20123;-61
2023/06/21 03:18:40;;;;;;;18.58;16.58;;;537.60;2406.40;;;;;;5048383;28;20025;-62
2023/06/21 03:21:06;;;;;;;20.50;17.95;;;537.70;2406.40;;;;;;5048687;28;20028;-62
2023/06/21 03:23:32;;;;;;;20.73;18.38;;;537.80;2406.40;;;;;;5021869;28;20348;-61
2023/06/21 03:25:58;;;;;;;19.65;17.40;;;537.80;2406.40;;;;;;5049012;28;20468;-63
2023/06/21 03:28:23;;;;;;;20.65;16.60;;;537.90;2406.40;;;;;;5035057;28;20024;-62
2023/06/21 03:30:49;;;;;;;18.75;16.83;;;538.00;2406.40;;;;;;5048270;28;20035;-62
2023/06/21 03:33:14;;;;;;;21.17;17.40;;;538.00;2406.40;;;;;;5051920;28;20109;-61
2023/06/21 03:35:40;;;;;;;18.10;16.20;;;538.10;2406.40;;;;;;5052822;28;20104;-62
2023/06/21 03:38:07;;;;;;;19.48;17.38;;;538.10;2406.40;;;;;;5052054;28;20131;-62
2023/06/21 03:40:33;;;;;;;19.35;17.17;;;538.20;2406.40;;;;;;5051895;28;20056;-62
2023/06/21 03:42:59;;;;;;;21.35;18.20;;;538.30;2406.40;;;;;;5025395;28;20056;-62
2023/06/21 03:45:25;;;;;;;21.30;18.48;;;538.50;2406.40;;;;;;5052442;28;20061;-62
2023/06/21 03:47:50;;;;;;;19.98;17.88;;;538.50;2406.40;;;;;;5052277;28;20059;-63
2023/06/21 03:50:17;;;;;;;18.60;16.60;;;538.50;2406.40;;;;;;5052218;28;20052;-62
2023/06/21 03:52:43;;;;;;;19.48;16.65;;;563.20;2432.00;;;;;;5052281;28;20028;-62
2023/06/21 03:55:09;;;;;;;18.88;16.90;;;563.30;2432.00;;;;;;5051828;28;20060;-63
2023/06/21 03:57:35;;;;;;;17.70;15.80;;;563.50;2432.00;;;;;;5045103;28;20053;-63
2023/06/21 04:00:04;;;;;;;16.98;15.13;;;563.50;2432.00;;;;;;5045736;28;20123;-63
2023/06/21 04:02:29;;;;;;;17.88;15.98;;;563.60;2432.00;;;;;;5026234;28;20029;-64
2023/06/21 04:04:55;;;;;;;19.42;16.75;;;563.70;2432.00;;;;;;5038938;28;20456;-63
2023/06/21 04:07:21;;;;;;;19.88;16.58;;;563.80;2432.00;;;;;;5051538;28;20025;-64
2023/06/21 04:09:47;;;;;;;17.92;15.73;;;563.90;2432.00;;;;;;5051458;28;20479;-62
2023/06/21 04:12:13;;;;;;;16.55;14.80;;;588.80;2432.00;;;;;;5052110;28;20028;-63
2023/06/21 04:14:39;;;;;;;17.13;15.10;;;564.00;2432.00;;;;;;5051437;28;20815;-63
2023/06/21 04:17:05;;;;;;;19.67;16.58;;;564.10;2432.00;;;;;;5051573;28;20029;-62
2023/06/21 04:19:31;;;;;;;17.50;15.70;;;589.00;2432.00;;;;;;5051234;28;20036;-63
2023/06/21 04:21:57;;;;;;;17.98;16.08;;;589.20;2432.00;;;;;;5044885;28;20494;-64
2023/06/21 04:24:23;;;;;;;18.08;16.17;;;589.50;2432.00;;;;;;5045261;28;20028;-62
2023/06/21 04:26:48;;;;;;;18.30;16.40;;;589.70;2432.00;;;;;;5052007;28;20021;-62
2023/06/21 04:29:18;;;;;;;16.27;14.70;;;589.70;2432.00;;;;;;5051652;28;20044;-63
2023/06/21 04:31:44;;;;;;;15.85;14.35;;;614.60;2432.00;;;;;;5051459;28;20075;-63
2023/06/21 04:34:09;;;;;;;16.45;14.68;;;665.60;2432.00;;;;;;5051589;28;20064;-64
2023/06/21 04:36:36;;;;;;;18.85;15.73;;;691.40;2432.00;;;;;;5051410;28;20016;-65
2023/06/21 04:39:02;;;;;;;16.02;14.27;;;717.40;2355.20;;;;;;5050314;28;20414;-62
2023/06/21 04:41:28;;;;;;;18.42;15.02;;;;;;;;;;5051663;28;20093;-62
2023/06/21 04:43:54;;;;;;;15.48;13.98;;;768.40;2099.20;;;;;;5049622;28;20379;-63
2023/06/21 04:46:21;;;;;;;16.52;14.80;;;794.00;2022.40;;;;;;5051112;28;20017;-62
2023/06/21 04:48:50;;;;;;;15.32;13.77;;;819.40;1945.60;;;;;;5051095;28;20044;-63
2023/06/21 04:51:16;;;;;;;16.77;14.32;;;844.90;1894.40;;;;;;5051717;28;20106;-62
2023/06/21 04:53:45;;;;;;;14.55;13.32;;;870.60;1766.40;;;;;;5050645;28;20475;-63
2023/06/21 04:56:14;;;;;;;17.38;15.77;;;896.10;1689.60;;;;;;5051372;28;20032;-62
2023/06/21 04:58:40;;;;;;;15.18;13.73;;;;;;;;;;5050170;28;20487;-67
2023/06/21 05:01:07;;;;;;;15.70;14.40;;;921.70;1612.80;;;;;;5050896;28;20056;-62
2023/06/21 05:03:32;;;;;;;14.88;13.55;;;947.70;1536.00;;;;;;5050637;28;20029;-63
2023/06/21 05:06:02;;;;;;;16.08;14.43;;;972.90;1510.40;;;;;;5050848;28;20078;-63
2023/06/21 05:08:27;;;;;;;16.52;14.75;;;947.70;1510.40;;;;;;5050315;28;20017;-62
2023/06/21 05:10:53;;;;;;;121.68;26.45;;;973.00;1484.80;;;;;;5050654;28;20098;-62
2023/06/21 05:13:19;;;;;;;16.40;14.80;;;973.10;1484.80;;;;;;5030136;28;20029;-63
2023/06/21 05:15:45;;;;;;;16.42;14.73;;;947.90;1459.20;;;;;;5038047;28;20037;-66
2023/06/21 05:18:11;;;;;;;15.82;14.25;;;948.10;1459.20;;;;;;5044549;28;20017;-63
2023/06/21 05:20:37;;;;;;;17.48;15.98;;;;;;;;;;5050843;28;20036;-66
2023/06/21 05:23:03;;;;;;;16.70;14.52;;;973.70;1433.60;;;;;;5050032;28;20029;-63
2023/06/21 05:25:30;;;;;;;15.75;14.18;;;1049.60;1356.80;;;;;;5050483;28;20174;-63
2023/06/21 05:27:55;;;;;;;16.95;15.45;;;1050.10;1356.80;;;;;;5050534;28;20151;-63
2023/06/21 05:30:21;;;;;;;26.70;17.23;;;1075.30;1305.60;;;;;;5050130;28;20120;-64
2023/06/21 05:32:47;;;;;;;16.77;15.40;;;1076.10;1254.40;;;;;;5050223;28;20025;-64
2023/06/21 05:35:13;;;;;;;18.92;17.33;;;1101.30;1254.40;;;;;;5050338;28;20036;-65
2023/06/21 05:37:38;;;;;;;19.38;17.77;;;1101.70;1228.80;;;;;;5048211;28;20043;-64
2023/06/21 05:40:08;;;;;;;18.77;16.95;;;1126.70;1228.80;;;;;;5050060;28;20152;-64
2023/06/21 05:42:33;;;;;;;18.70;17.10;;;1126.90;1203.20;;;;;;5050274;28;20034;-65
2023/06/21 05:44:59;;;;;;;20.33;18.27;;;1152.20;1203.20;;;;;;5050084;28;20029;-63
2023/06/21 05:47:25;;;;;;;18.98;17.15;;;1152.50;1177.60;;;;;;5050251;28;20072;-67
2023/06/21 05:49:51;;;;;;;19.10;17.70;;;1177.80;1152.00;;;;;;5049803;28;20104;-63
2023/06/21 05:52:17;;;;;;;20.42;18.73;;;1177.80;1152.00;;;;;;5050140;28;20448;-65
2023/06/21 05:54:44;;;;;;;19.10;17.52;;;1203.20;1126.40;;;;;;5049596;28;20125;-66
2023/06/21 05:57:11;;;;;;;19.17;17.65;;;1203.70;1100.80;;;;;;5036082;28;20468;-66
2023/06/21 05:59:37;;;;;;;18.85;17.35;;;1228.80;1126.40;;;;;;5049925;28;20037;-65
2023/06/21 06:02:03;;;;;;;21.63;19.70;;;1204.10;1100.80;;;;;;5048938;28;20029;-64
2023/06/21 06:04:28;;;;;;;18.15;16.65;;;1203.70;1100.80;;;;;;5049022;28;20079;-65
2023/06/21 06:06:54;;;;;;;19.10;17.70;;;1203.90;1075.20;;;;;;5048989;28;20029;-64
2023/06/21 06:09:20;;;;;;;18.27;16.67;;;1228.80;1126.40;;;;;;5048854;28;20487;-65
2023/06/21 06:11:45;;;;;;;18.85;17.25;;;1203.70;1100.80;;;;;;5046284;28;20380;-65
2023/06/21 06:14:11;;;;;;;19.52;17.98;;;1178.30;1126.40;;;;;;5029030;28;20100;-67
2023/06/21 06:16:37;;;;;;;19.20;17.90;;;1203.30;1126.40;;;;;;5028839;28;20056;-63
2023/06/21 06:19:03;;;;;;;19.35;17.92;;;1228.80;1100.80;;;;;;5029193;28;20033;-63
2023/06/21 06:21:29;;;;;;;20.50;19.05;;;1229.40;1075.20;;;;;;5045182;28;20088;-64
2023/06/21 06:23:54;;;;;;;20.25;18.40;;;1254.60;1100.80;;;;;;5037036;28;20028;-65
2023/06/21 06:26:25;;;;;;;22.45;20.85;;;1254.60;1100.80;;;;;;5029224;28;20087;-65
2023/06/21 06:28:52;;;;;;;20.45;18.98;;;1229.70;1075.20;;;;;;5045118;28;20348;-64
2023/06/21 06:31:20;;;;;;;20.38;18.80;;;1254.40;1100.80;;;;;;5040248;28;20040;-65
2023/06/21 06:33:45;;;;;;;20.42;18.90;;;1254.40;1100.80;;;;;;5036769;28;20432;-68
2023/06/21 06:36:11;;;;;;;19.70;18.02;;;1229.30;1075.20;;;;;;5043656;28;20099;-64
2023/06/21 06:38:37;;;;;;;20.30;18.70;;;1229.30;1075.20;;;;;;5048857;28;20079;-67
2023/06/21 06:41:03;;;;;;;20.33;18.52;;;1228.90;1100.80;;;;;;5048870;28;20094;-65
2023/06/21 06:43:28;;;;;;;21.65;19.88;;;1229.70;1075.20;;;;;;5048916;28;20463;-65
2023/06/21 06:45:54;;;;;;;22.15;20.27;;;1254.90;1075.20;;;;;;5048808;28;20029;-64
2023/06/21 06:48:19;;;;;;;20.70;19.17;;;1280.20;1049.60;;;;;;5049022;28;20509;-65
2023/06/21 06:50:45;;;;;;;21.85;19.95;;;1255.00;1075.20;;;;;;5049102;28;20036;-68
2023/06/21 06:53:11;;;;;;;21.08;19.25;;;1255.30;1049.60;;;;;;5032414;28;20131;-65
2023/06/21 06:55:37;;;;;;;83.15;26.45;;;1254.80;1075.20;;;;;;5045898;28;20033;-66
2023/06/21 06:58:03;;;;;;;21.58;19.67;;;1255.00;1075.20;;;;;;5048500;28;20550;-67
2023/06/21 07:00:29;;;;;;;22.67;20.63;;;1280.40;1024.00;;;;;;5048226;28;20128;-65
2023/06/21 07:02:56;;;;;;;20.42;18.92;;;1280.70;1024.00;;;;;;5048668;28;20470;-67
2023/06/21 07:05:25;;;;;;;18.80;17.48;;;1280.40;1024.00;;;;;;5048250;28;20033;-65
2023/06/21 07:07:52;;;;;;;18.90;17.65;;;1280.00;1024.00;;;;;;5026226;28;20029;-65
2023/06/21 07:10:19;;;;;;;21.02;19.00;;;1306.20;972.80;;;;;;5050680;28;20442;-66
2023/06/21 07:12:45;;;;;;;20.20;18.80;;;1306.20;972.80;;;;;;5052201;28;20013;-65
2023/06/21 07:15:10;;;;;;;35.95;23.33;;;1280.70;972.80;;;;;;5051854;28;20078;-66
2023/06/21 07:17:36;;;;;;;19.95;18.30;;;1305.70;972.80;;;;;;5051918;28;20567;-64
2023/06/21 07:20:06;;;;;;;23.10;21.25;;;1331.70;947.20;;;;;;5052025;28;20426;-65
2023/06/21 07:22:32;;;;;;;23.83;22.02;;;1356.80;972.80;;;;;;5051607;28;20025;-66
2023/06/21 07:24:58;;;;;;;22.55;20.40;;;1331.20;947.20;;;;;;5052143;28;20087;-66
2023/06/21 07:27:25;;;;;;;23.58;21.77;;;1331.20;947.20;;;;;;5052428;28;20479;-65
2023/06/21 07:29:51;;;;;;;22.80;20.83;;;1331.20;947.20;;;;;;5052135;28;20048;-66
2023/06/21 07:32:17;;;;;;;21.92;19.92;;;1305.70;947.20;;;;;;5051885;28;20013;-66
2023/06/21 07:34:43;;;;;;;23.13;21.02;;;1305.60;947.20;;;;;;5052188;28;20031;-67
2023/06/21 07:37:08;;;;;;;24.08;21.83;;;1280.70;972.80;;;;;;5052617;28;20078;-66
2023/06/21 07:39:34;;;;;;;25.40;22.88;;;1305.70;972.80;;;;;;5051477;28;20108;-67
2023/06/21 07:42:04;;;;;;;24.08;21.83;;;1331.60;947.20;;;;;;5051978;28;20025;-64
2023/06/21 07:44:30;;;;;;;22.88;20.73;;;1331.20;947.20;;;;;;5050933;28;20091;-67
2023/06/21 07:46:56;;;;;;;26.10;23.90;;;1331.90;947.20;;;;;;5051613;28;20491;-67
2023/06/21 07:49:22;;;;;;;22.88;21.05;;;1331.90;921.60;;;;;;5051358;28;20033;-66
2023/06/21 07:51:48;;;;;;;35.30;22.85;;;1357.20;921.60;;;;;;5051586;28;20045;-67
2023/06/21 07:54:13;;;;;;;23.25;20.90;;;1357.20;896.00;;;;;;5051662;28;20582;-66
2023/06/21 07:56:40;;;;;;;24.15;22.05;;;1356.80;947.20;;;;;;5046284;28;20024;-66
2023/06/21 07:59:05;;;;;;;22.42;20.33;;;1306.30;921.60;;;;;;5051628;28;20070;-68
2023/06/21 08:01:31;;;;;;;24.25;22.13;;;1306.20;947.20;;;;;;5050099;28;20025;-68
2023/06/21 08:03:59;;;;;;;23.20;20.40;;;1305.70;947.20;;;;;;5050326;28;20044;-69
2023/06/21 08:06:25;;;;;;;24.50;22.17;;;1254.80;1024.00;;;;;;5050447;28;20020;-68
2023/06/21 08:08:51;;;;;;;23.35;21.58;;;1254.50;1024.00;;;;;;5050079;28;20032;-68
2023/06/21 08:11:17;;;;;;;23.50;21.83;;;1229.70;998.40;;;;;;5039843;28;20030;-67
2023/06/21 08:13:43;;;;;;;22.55;20.83;;;1203.70;1024.00;;;;;;5047112;28;20028;-67
2023/06/21 08:16:08;;;;;;;21.88;20.20;;;1152.10;1075.20;;;;;;5050235;28;20116;-68
2023/06/21 08:18:34;;;;;;;18.90;17.33;;;1101.20;1126.40;;;;;;5049173;28;20017;-65
2023/06/21 08:21:00;;;;;;;19.50;17.27;;;1050.50;1203.20;;;;;;5049775;28;20029;-66
2023/06/21 08:23:26;;;;;;;18.27;16.67;;;1024.60;1203.20;;;;;;5049651;28;20036;-64
2023/06/21 08:25:52;;;;;;;19.73;16.77;;;1024.10;1280.00;;;;;;5046689;28;20048;-67
2023/06/21 08:28:17;;;;;;;16.90;15.50;;;998.80;1280.00;;;;;;5049847;28;20029;-62
2023/06/21 08:30:43;;;;;;;17.52;16.10;;;973.60;1280.00;;;;;;5048736;28;20495;-64
2023/06/21 08:33:09;;;;;;;16.25;14.77;;;973.00;1280.00;;;;;;5042286;28;20431;-64
2023/06/21 08:35:36;;;;;;;16.75;15.13;;;948.10;1280.00;;;;;;5044831;28;20025;-63
2023/06/21 08:38:02;;;;;;;15.23;13.93;;;;;;;;;;5049419;28;20091;-63
2023/06/21 08:40:32;;;;;;;15.35;14.07;;;948.00;1305.60;;;;;;5049563;28;20029;-63
2023/06/21 08:42:59;;;;;;;25.80;16.02;;;947.70;1331.20;;;;;;5049469;28;20021;-62
2023/06/21 08:45:26;;;;;;;15.38;13.93;;;947.40;1305.60;;;;;;5035480;28;20037;-63
2023/06/21 08:47:52;;;;;;;15.93;14.30;;;947.50;1331.20;;;;;;5043165;28;20013;-61
2023/06/21 08:50:21;;;;;;;14.32;13.05;;;947.40;1331.20;;;;;;5049033;28;20044;-63
2023/06/21 08:52:49;;;;;;;14.95;13.75;;;922.00;1382.40;;;;;;5050789;28;20047;-62
2023/06/21 08:55:16;;;;;;;15.68;14.07;;;922.40;1356.80;;;;;;5051483;28;20028;-65
2023/06/21 08:58:17;;;;;;;15.95;13.05;;;922.10;1356.80;;;;;;5051314;28;20116;-62
2023/06/21 09:00:47;;;;;;;12.65;11.43;;;896.50;1331.20;;;;;;5050912;28;20021;-63
2023/06/21 09:03:23;;;;;;;12.73;11.63;;;896.80;1356.80;;;;;;5051211;28;20024;-64
2023/06/21 09:05:55;;;;;;;12.80;11.70;;;896.70;1331.20;;;;;;5051139;28;20025;-62
2023/06/21 09:08:21;;;;;;;12.30;10.85;;;896.70;1331.20;;;;;;5049121;28;20575;-63
2023/06/21 09:10:50;;;;;;;12.48;11.38;;;896.90;1305.60;;;;;;5024866;28;20033;-64
2023/06/21 09:13:18;;;;;;;13.00;11.52;;;896.80;1280.00;;;;;;5050825;28;20406;-63
2023/06/21 09:15:48;;;;;;;12.85;11.75;;;921.70;1382.40;;;;;;5050836;28;20027;-62
2023/06/21 09:18:15;;;;;;;12.77;11.57;;;921.70;1356.80;;;;;;5050696;28;20025;-62
2023/06/21 09:20:49;;;;;;;13.60;12.18;;;896.50;1305.60;;;;;;5050638;28;20067;-63
2023/06/21 09:23:16;;;;;;;15.07;13.55;;;896.90;1305.60;;;;;;5050164;28;20383;-64
2023/06/21 09:25:44;;;;;;;11.45;10.40;;;921.60;1331.20;;;;;;5050858;28;20029;-62
2023/06/21 09:28:10;;;;;;;12.07;10.90;;;896.20;1254.40;;;;;;5050722;28;20385;-64
2023/06/21 09:30:36;;;;;;;12.80;11.20;;;896.70;1228.80;;;;;;5050269;28;20110;-62
2023/06/21 09:33:02;;;;;;;12.82;11.63;;;896.70;1280.00;;;;;;5050193;28;20526;-62
2023/06/21 09:35:28;;;;;;;12.05;11.05;;;896.00;1280.00;;;;;;5050509;28;20060;-63
2023/06/21 09:37:54;;;;;;;13.15;11.73;;;871.30;1280.00;;;;;;5049691;28;20080;-63
2023/06/21 09:40:19;;;;;;;12.52;11.23;;;896.10;1280.00;;;;;;5050817;28;20037;-62
2023/06/21 09:42:45;;;;;;;12.50;11.30;;;896.20;1305.60;;;;;;5050331;28;20044;-64
2023/06/21 09:45:16;;;;;;;11.77;10.63;;;896.10;1331.20;;;;;;5050287;28;20426;-63
2023/06/21 09:47:42;;;;;;;14.35;12.82;;;896.30;1305.60;;;;;;5050094;28;20483;-62
2023/06/21 09:50:09;;;;;;;13.02;11.93;;;896.30;1331.20;;;;;;5050267;28;20044;-63
2023/06/21 09:52:35;;;;;;;15.77;13.38;;;896.40;1331.20;;;;;;5049741;28;20104;-64
2023/06/21 09:55:02;;;;;;;14.07;12.02;;;896.10;1331.20;;;;;;5049754;28;20123;-65
2023/06/21 09:57:32;;;;;;;14.23;12.93;;;896.00;1356.80;;;;;;5050341;28;20025;-63
2023/06/21 09:59:59;;;;;;;13.65;12.20;;;871.10;1356.80;;;;;;5050131;28;20122;-64
2023/06/21 10:02:26;;;;;;;14.13;12.93;;;870.80;1356.80;;;;;;5049447;28;20040;-64
2023/06/21 10:04:54;;;;;;;14.32;12.98;;;870.80;1356.80;;;;;;5049477;28;20025;-64
2023/06/21 10:07:21;;;;;;;14.32;13.02;;;871.00;1356.80;;;;;;5049515;28;20029;-67
2023/06/21 10:09:48;;;;;;;13.85;12.43;;;871.10;1356.80;;;;;;5035444;28;20431;-63
2023/06/21 10:12:14;;;;;;;13.18;11.90;;;870.90;1356.80;;;;;;5049956;28;20458;-65
2023/06/21 10:14:41;;;;;;;13.60;12.30;;;871.30;1433.60;;;;;;5049778;28;20029;-63
2023/06/21 10:17:07;;;;;;;19.63;12.27;;;871.10;1356.80;;;;;;5049843;28;20430;-66
2023/06/21 10:19:35;;;;;;;13.48;12.07;;;870.90;1331.20;;;;;;5049578;28;20095;-63
2023/06/21 10:22:07;;;;;;;13.90;12.52;;;871.00;1356.80;;;;;;5042101;28;20025;-64
2023/06/21 10:24:36;;;;;;;13.82;12.63;;;870.80;1356.80;;;;;;5044265;28;20025;-64
2023/06/21 10:27:05;;;;;;;13.60;12.02;;;871.00;1356.80;;;;;;5049749;28;20052;-64
2023/06/21 10:29:32;;;;;;;14.10;12.15;;;871.20;1305.60;;;;;;5049062;28;20069;-64
2023/06/21 10:32:00;;;;;;;13.60;12.40;;;870.90;1305.60;;;;;;5049588;28;20060;-65
2023/06/21 10:34:30;;;;;;;13.90;12.65;;;870.70;1356.80;;;;;;5049395;28;20025;-65
2023/06/21 10:37:06;;;;;;;14.00;12.68;;;870.80;1356.80;;;;;;5049006;28;20059;-63
2023/06/21 10:39:33;;;;;;;14.38;13.05;;;870.50;1382.40;;;;;;5049378;28;20120;-63
2023/06/21 10:42:01;;;;;;;13.93;12.65;;;870.70;1433.60;;;;;;5049057;28;20426;-64
2023/06/21 10:44:28;;;;;;;13.65;12.10;;;870.80;1382.40;;;;;;5049131;28;20025;-64
2023/06/21 10:46:57;;;;;;;13.13;11.93;;;870.70;1356.80;;;;;;5036561;28;20372;-65
2023/06/21 10:49:26;;;;;;;11.88;10.77;;;871.00;1382.40;;;;;;5048105;28;20502;-63
2023/06/21 10:51:52;;;;;;;13.80;12.50;;;870.80;1356.80;;;;;;5048760;28;20095;-64
2023/06/21 10:54:19;;;;;;;13.75;12.45;;;870.80;1382.40;;;;;;5049748;28;20104;-64
2023/06/21 10:56:45;;;;;;;12.60;11.35;;;871.10;1382.40;;;;;;5049297;28;20388;-64
2023/06/21 10:59:11;;;;;;;15.38;12.20;;;871.00;1382.40;;;;;;5049231;28;20017;-63
2023/06/21 11:01:37;;;;;;;12.30;11.20;;;871.00;1408.00;;;;;;5048821;28;20040;-63
2023/06/21 11:04:04;;;;;;;12.48;11.23;;;870.70;1382.40;;;;;;5048198;28;20021;-64
2023/06/21 11:06:34;;;;;;;13.40;12.13;;;870.80;1408.00;;;;;;5049010;28;20467;-65
2023/06/21 11:09:11;;;;;;;13.43;12.13;;;871.00;1459.20;;;;;;5023474;28;20082;-63
2023/06/21 11:11:47;;;;;;;12.35;11.18;;;870.70;1408.00;;;;;;5048954;28;20476;-64
2023/06/21 11:14:13;;;;;;;12.07;10.85;;;870.90;1408.00;;;;;;5049084;28;20387;-65
2023/06/21 11:16:39;;;;;;;12.07;10.98;;;871.10;1433.60;;;;;;5048388;28;20021;-64
2023/06/21 11:19:10;;;;;;;12.95;11.75;;;871.00;1433.60;;;;;;5039193;28;20476;-64
2023/06/21 11:21:49;;;;;;;12.10;11.07;;;870.90;1408.00;;;;;;5033018;28;20048;-64
2023/06/21 11:24:20;;;;;;;12.82;11.50;;;870.60;1382.40;;;;;;5048455;28;20021;-62
2023/06/21 11:26:53;;;;;;;12.10;10.90;;;870.60;1382.40;;;;;;5048601;28;20017;-65
2023/06/21 11:29:19;;;;;;;12.18;10.98;;;870.70;1382.40;;;;;;5047948;28;20041;-64
2023/06/21 11:31:45;;;;;;;13.50;12.18;;;870.80;1408.00;;;;;;5048707;28;20100;-65
2023/06/21 11:34:31;;;;;;;13.95;12.43;;;870.50;1459.20;;;;;;5048661;28;20481;-65
2023/06/21 11:36:57;;;;;;;14.70;13.20;;;870.50;1433.60;;;;;;5047140;28;20432;-63
2023/06/21 11:39:23;;;;;;;14.55;13.02;;;870.60;1433.60;;;;;;5048687;28;20113;-64
2023/06/21 11:41:50;;;;;;;14.35;12.18;;;870.70;1536.00;;;;;;5048559;28;20036;-63
2023/06/21 11:44:26;;;;;;;13.45;12.15;;;870.70;1484.80;;;;;;5048650;28;20014;-63
2023/06/21 11:47:04;;;;;;;13.45;12.25;;;870.80;1459.20;;;;;;5048316;28;20387;-63
2023/06/21 11:49:33;;;;;;;13.25;12.00;;;870.70;1433.60;;;;;;5048479;28;20414;-64
2023/06/21 11:52:04;;;;;;;17.27;12.13;;;870.50;1433.60;;;;;;5048841;28;20017;-63
2023/06/21 11:54:31;;;;;;;13.48;11.88;;;870.60;1459.20;;;;;;5051607;28;20028;-64
2023/06/21 11:56:56;;;;;;;13.55;11.93;;;870.50;1459.20;;;;;;5052224;28;20021;-64
2023/06/21 11:59:26;;;;;;;64.95;20.77;;;870.40;1433.60;;;;;;5052042;28;20513;-63
2023/06/21 12:01:52;;;;;;;14.10;12.45;;;870.60;1510.40;;;;;;5050410;28;20024;-63