Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:26;;;;;;;8.73;3.57;;;;;;;20.03;89.16;99758.06;6330593;28;20055;-72
2023/07/04 00:04:29;;;;;;;8.03;3.30;;;;;;;20.10;87.36;99767.03;6330214;28;20047;-70
2023/07/04 00:07:31;;;;;;;7.55;3.70;;;;;;;20.04;87.01;99768.50;6348143;28;20044;-69
2023/07/04 00:10:32;;;;;;;8.70;3.45;;;;;;;19.92;86.25;99769.78;6330176;28;20483;-73
2023/07/04 00:13:35;;;;;;;6.90;3.87;;;;;;;19.95;86.96;99766.81;6330450;28;20085;-70
2023/07/04 00:16:36;;;;;;;9.13;4.07;;;;;;;19.97;86.69;99766.66;6329646;28;20547;-69
2023/07/04 00:19:37;;;;;;;6.77;3.73;;;;;;;19.87;86.75;99761.50;6329652;28;20052;-70
2023/07/04 00:22:38;;;;;;;12.05;3.72;;;;;;;19.87;86.83;99764.13;6329778;28;20043;-69
2023/07/04 00:25:39;;;;;;;7.72;3.65;;;;;;;19.73;87.46;99765.59;6347593;28;20063;-69
2023/07/04 00:28:41;;;;;;;7.47;4.00;;;;;;;19.74;89.35;99772.53;6329936;28;20056;-69
2023/07/04 00:31:41;;;;;;;;;;;;;;;19.78;89.78;99771.22;6348331;28;20051;-69
2023/07/04 00:34:45;;;;;;;6.03;3.30;;;;;;;19.76;89.25;99772.38;6348095;28;19931;-72
2023/07/04 00:37:46;;;;;;;7.68;4.30;;;;;;;19.77;88.98;99772.25;6329369;28;20499;-73
2023/07/04 00:40:46;;;;;;;10.30;4.43;;;;;;;19.75;88.91;99770.72;6347831;28;20055;-70
2023/07/04 00:44:13;;;;;;;7.20;3.93;;;;;;;19.74;88.30;99775.19;6346409;28;20369;-69
2023/07/04 00:47:22;;;;;;;9.25;4.00;;;;;;;19.72;88.52;99771.88;6330139;28;20086;-72
2023/07/04 00:50:27;;;;;;;8.60;4.35;;;;;;;19.62;88.37;99772.00;6330189;28;20058;-72
2023/07/04 00:53:28;;;;;;;6.68;3.85;;;;;;;19.56;89.71;99771.78;6329890;28;20131;-70
2023/07/04 00:56:30;;;;;;;7.18;3.78;;;;;;;19.54;92.05;99771.94;6328531;28;20403;-69
2023/07/04 00:59:33;;;;;;;8.75;4.32;;;;;;;19.49;91.52;99768.94;6329076;28;20404;-69
2023/07/04 01:02:37;;;;;;;6.75;4.15;;;;;;;19.39;92.24;99763.75;6329131;28;20062;-73
2023/07/04 01:06:26;;;;;;;6.85;4.18;;;;;;;19.40;93.69;99769.91;6347276;28;20048;-72
2023/07/04 01:09:28;;;;;;;7.50;4.15;;;;;;;19.31;93.44;99769.84;6321967;28;20054;-69
2023/07/04 01:12:30;;;;;;;8.18;4.28;;;;;;;19.21;94.72;99771.78;6347427;28;20056;-69
2023/07/04 01:15:31;;;;;;;6.25;3.72;;;;;;;19.26;95.67;99764.19;6328565;28;20047;-70
2023/07/04 01:18:32;;;;;;;6.97;4.10;;;;;;;19.33;93.87;99772.31;6328104;28;20055;-69
2023/07/04 01:21:34;;;;;;;8.98;4.20;;;;;;;19.27;95.45;99765.00;6328661;28;20050;-73
2023/07/04 01:24:44;;;;;;;10.75;4.07;;;;;;;19.35;95.11;99761.59;6328736;28;20070;-70
2023/07/04 01:27:45;;;;;;;6.97;4.10;;;;;;;19.31;95.18;99769.00;6346864;28;20686;-70
2023/07/04 01:30:47;;;;;;;7.43;4.05;;;;;;;19.32;94.19;99775.97;6347519;28;20051;-72
2023/07/04 01:33:51;;;;;;;6.93;3.92;;;;;;;19.21;94.45;99771.78;6347459;28;20096;-69
2023/07/04 01:36:53;;;;;;;10.07;4.45;;;;;;;19.31;97.23;99774.28;6347317;28;20479;-72
2023/07/04 01:39:53;;;;;;;8.35;4.72;;;;;;;19.22;97.13;99773.41;6347093;28;20070;-69
2023/07/04 01:42:54;;;;;;;9.60;4.00;;;;;;;19.26;96.80;99771.28;6328622;28;20051;-72
2023/07/04 01:45:55;;;;;;;7.73;4.23;;;;;;;19.25;97.69;99770.47;6346854;28;20552;-72
2023/07/04 01:48:56;;;;;;;7.53;3.77;;;;;;;19.31;97.21;99759.28;6327917;28;20051;-70
2023/07/04 01:51:56;;;;;;;7.90;4.10;;;;;;;19.32;97.81;99755.63;6328449;28;20477;-70
2023/07/04 01:55:00;;;;;;;8.13;4.00;;;;;;;19.31;98.73;99758.41;6327606;28;20047;-70
2023/07/04 01:58:03;;;;;;;5.85;3.75;;;;;;;19.30;97.41;99760.25;6328440;28;20177;-69
2023/07/04 02:01:04;;;;;;;6.78;4.13;;;;;;;19.31;98.23;99758.41;6346356;28;20101;-69
2023/07/04 02:04:05;;;;;;;10.27;5.07;;;;;;;19.37;99.70;99770.19;6328255;28;20048;-69
2023/07/04 02:07:08;;;;;;;14.70;7.40;;;;;;;19.33;99.13;99772.31;6329889;28;20486;-72
2023/07/04 02:10:09;;;;;;;15.15;6.90;;;;;;;19.38;97.94;99772.69;6333059;28;20537;-69
2023/07/04 02:13:09;;;;;;;18.03;6.87;;;;;;;19.42;98.77;99774.03;6333361;28;20138;-72
2023/07/04 02:16:10;;;;;;;14.43;5.90;;;;;;;19.42;98.81;99770.56;6333461;28;20043;-72
2023/07/04 02:19:13;;;;;;;14.93;5.53;;;;;;;19.49;99.11;99782.97;6351626;28;20062;-72
2023/07/04 02:22:16;;;;;;;9.85;4.97;;;;;;;19.54;99.42;99766.66;6350726;28;20097;-70
2023/07/04 02:25:17;;;;;;;10.30;5.22;;;;;;;19.55;99.50;99764.84;6350891;28;20046;-72
2023/07/04 02:28:18;;;;;;;10.53;4.47;;;;;;;19.56;99.03;99759.38;6351965;28;20058;-72
2023/07/04 02:31:19;;;;;;;8.37;4.47;;;;;;;19.69;98.25;99761.59;6351271;28;20052;-73
2023/07/04 02:34:20;;;;;;;10.17;3.93;;;;;;;19.68;98.45;99766.06;6351337;28;20134;-70
2023/07/04 02:37:21;;;;;;;9.17;4.47;;;;;;;19.71;97.38;99768.41;6351085;28;20130;-72
2023/07/04 02:40:22;;;;;;;6.77;4.23;;;;;;;19.82;97.95;99763.81;6350622;28;20495;-69
2023/07/04 02:43:23;;;;;;;8.50;4.38;;;;;;;19.84;96.03;99761.81;6332933;28;20056;-69
2023/07/04 02:46:24;;;;;;;11.10;4.20;;;;;;;19.89;93.08;99759.50;6332036;28;20138;-70
2023/07/04 02:49:25;;;;;;;6.67;3.93;;;;;;;19.90;92.42;99756.72;6331925;28;20048;-70
2023/07/04 02:52:26;;;;;;;7.13;4.07;;;;;;;19.90;93.87;99764.66;6350293;28;20475;-70
2023/07/04 02:55:27;;;;;;;8.33;4.60;;;;;;;19.92;91.12;99769.78;6349902;28;20059;-70
2023/07/04 02:58:27;;;;;;;7.18;4.75;;;;;;;19.99;88.40;99769.97;6350227;28;20120;-70
2023/07/04 03:01:33;;;;;;;8.77;4.63;;;;;;;20.04;85.19;99773.81;6349898;28;20646;-70
2023/07/04 03:04:36;;;;;;;7.13;4.38;;;;;;;20.07;85.42;99786.72;6331922;28;20055;-70
2023/07/04 03:07:39;;;;;;;9.68;4.30;;;;;;;20.16;86.66;99784.09;6349068;28;20062;-69
2023/07/04 03:10:39;;;;;;;7.75;3.85;;;;;;;20.12;86.34;99783.59;6331646;28;20052;-73
2023/07/04 03:13:40;;;;;;;10.60;5.07;;;;;;;20.08;87.05;99791.03;6350230;28;20055;-69
2023/07/04 03:16:41;;;;;;;11.30;5.10;;;;;;;20.07;86.65;99781.41;6331511;28;20063;-72
2023/07/04 03:19:42;;;;;;;9.50;4.90;;;;;;;20.06;86.24;99785.06;6331164;28;20050;-70
2023/07/04 03:22:45;;;;;;;7.57;5.10;;;;;;;20.04;85.78;99789.69;6349730;28;20051;-69
2023/07/04 03:25:46;;;;;;;9.63;4.47;;;;;;;20.03;86.51;99787.19;6331872;28;20069;-69
2023/07/04 03:28:46;;;;;;;8.20;4.07;;;;;;;20.02;85.96;99790.84;6350265;28;20043;-72
2023/07/04 03:31:50;;;;;;;7.03;4.33;;;;;;;19.93;87.59;99777.59;6331440;28;20043;-72
2023/07/04 03:34:51;;;;;;;7.72;4.38;;;;;;;19.96;86.60;99784.38;6348740;28;20044;-72
2023/07/04 03:37:52;;;;;;;9.27;5.17;;;;;;;20.02;85.54;99785.56;6348795;28;20490;-72
2023/07/04 03:40:53;;;;;;;9.10;4.53;;;;;;;20.10;85.17;99778.44;6330632;28;20450;-72
2023/07/04 03:43:54;;;;;;;8.07;4.37;;;;;;;20.03;86.77;99780.06;6349211;28;20089;-70
2023/07/04 03:46:54;;;;;;;9.07;4.80;;;;;;;20.04;88.29;99788.88;6349000;28;20096;-72
2023/07/04 03:49:55;;;;;;;9.87;4.93;;;;;;;20.18;89.69;99785.59;6330865;28;20052;-72
2023/07/04 03:52:56;;;;;;;10.87;4.77;;;;;;;20.24;86.10;99789.41;6349244;28;20054;-72
2023/07/04 03:55:56;;;;;;;8.97;4.30;;;;;;;20.42;83.15;99791.91;6330850;28;20043;-70
2023/07/04 03:58:57;;;;;;;11.30;4.20;;;;;;;20.46;84.31;99793.25;6349339;28;20051;-70
2023/07/04 04:01:58;;;;;;;12.27;4.37;;;;;;;20.54;82.09;99794.06;6348360;28;20411;-72
2023/07/04 04:04:59;;;;;;;8.57;4.57;;;;;;;20.58;82.38;99785.81;6330962;28;20051;-70
2023/07/04 04:07:59;;;;;;;8.73;3.90;;;;;;;20.52;81.33;99804.00;6330380;28;20415;-69
2023/07/04 04:11:01;;;;;;;7.57;4.07;;;;;;;20.60;80.44;99803.22;6348774;28;20055;-72
2023/07/04 04:14:02;;;;;;;6.75;3.92;;;;;;;20.54;80.10;99803.84;6348593;28;20445;-70
2023/07/04 04:17:03;;;;;;;5.50;3.40;;;;;;;20.61;80.54;99807.56;6347733;28;20108;-72
2023/07/04 04:20:06;;;;;;;7.38;3.60;;;;;;;20.67;79.97;99808.69;6347334;28;20047;-69
2023/07/04 04:23:07;;;;;;;6.47;3.50;;;;;;;20.73;77.23;99803.59;6329337;28;20039;-72
2023/07/04 04:26:14;;;;;;;4.33;3.40;;;;;;;20.80;78.28;99813.53;6329865;28;20059;-72
2023/07/04 04:29:17;;;;;;;4.72;3.25;;;;;;;20.87;78.79;99814.50;6329347;28;20069;-73
2023/07/04 04:32:21;;;;;;;8.70;4.03;;;;;;;20.85;78.05;99814.66;6328415;28;20395;-72
2023/07/04 04:35:23;;;;;;;6.63;3.30;;;;;;;20.89;78.21;99831.09;6346944;28;20051;-69
2023/07/04 04:38:24;;;;;;;9.55;3.85;;;;;;;20.91;79.04;99837.88;6347153;28;20051;-72
2023/07/04 04:41:29;;;;;;;7.87;3.80;;;;;;;21.04;78.99;99842.66;6329346;28;20055;-72
2023/07/04 04:44:29;;;;;;;8.73;3.58;;;;;;;21.18;78.02;99845.66;6347153;28;20047;-69
2023/07/04 04:47:33;;;;;;;6.70;4.20;;;;;;;21.54;75.97;99848.78;6346754;28;20100;-72
2023/07/04 04:50:35;;;;;;;7.82;4.15;;;;;;;21.82;73.50;99846.53;6347060;28;20073;-72
2023/07/04 04:53:37;;;;;;;9.02;4.40;;;;;;;21.93;73.02;99858.63;6347274;28;20039;-70
2023/07/04 04:56:40;;;;;;;7.03;3.70;;;;;;;22.17;73.75;99849.69;6346653;28;20093;-72
2023/07/04 04:59:40;;;;;;;8.88;4.07;;;;;;;22.27;73.19;99860.97;6347082;28;20125;-72
2023/07/04 05:02:42;;;;;;;9.23;4.20;;;;;;;22.29;75.13;99863.47;6346414;28;20176;-70
2023/07/04 05:05:42;;;;;;;8.57;4.10;;;;;;;22.27;73.41;99868.94;6328298;28;20054;-69
2023/07/04 05:08:43;;;;;;;12.13;4.33;;;;;;;22.25;77.21;99872.78;6346068;28;20048;-70
2023/07/04 05:11:44;;;;;;;8.57;4.57;;;;;;;22.21;76.58;99880.25;6346064;28;20118;-72
2023/07/04 05:14:45;;;;;;;7.30;4.20;;;;;;;22.13;77.12;99877.63;6346474;28;20048;-70
2023/07/04 05:17:45;;;;;;;11.03;5.37;;;;;;;22.14;77.58;99874.81;6346053;28;20082;-71
2023/07/04 05:20:49;;;;;;;7.37;4.40;;;;;;;22.12;79.21;99873.31;6346034;28;20073;-70
2023/07/04 05:23:52;;;;;;;12.32;4.90;;;;;;;22.25;81.65;99867.47;6327601;28;20057;-70
2023/07/04 05:26:55;;;;;;;8.35;4.88;;;;;;;22.12;80.01;99873.31;6345649;28;20081;-70
2023/07/04 05:29:55;;;;;;;8.90;5.20;;;;;;;22.20;79.26;99870.63;6327671;28;20550;-70
2023/07/04 05:32:56;;;;;;;9.87;5.20;;;;;;;22.21;80.71;99882.09;6346003;28;20039;-70
2023/07/04 05:36:07;;;;;;;15.53;6.03;;;;;;;22.02;81.20;99886.81;6345761;28;20134;-70
2023/07/04 05:39:08;;;;;;;21.70;5.72;;;;;;;21.89;81.98;99886.53;6345885;28;20484;-72
2023/07/04 05:42:09;;;;;;;10.02;5.28;;;;;;;21.87;82.94;99884.03;6329701;28;20402;-70
2023/07/04 05:45:10;;;;;;;15.90;5.93;;;;;;;22.12;82.30;99886.59;6351260;28;20050;-72
2023/07/04 05:48:10;;;;;;;9.40;5.83;;;;;;;22.09;82.94;99889.59;6333283;28;20058;-70
2023/07/04 05:51:14;;;;;;;12.07;5.37;;;;;;;22.45;82.48;99876.66;6350886;28;20141;-70
2023/07/04 05:54:15;;;;;;;10.48;6.07;;;;;;;22.53;80.25;99887.25;6350588;28;20047;-70
2023/07/04 05:57:16;;;;;;;9.83;5.33;;;;;;;22.79;80.08;99883.41;6350826;28;20476;-70
2023/07/04 06:00:17;;;;;;;9.77;5.13;;;;;;;22.42;80.64;99887.63;6350409;28;20051;-71
2023/07/04 06:03:20;;;;;;;10.67;5.23;;;;;;;22.50;81.83;99886.78;6350132;28;20499;-70
2023/07/04 06:06:25;;;;;;;12.93;5.70;;;;;;;22.46;82.44;99893.44;6332236;28;20780;-70
2023/07/04 06:09:28;;;;;;;10.55;5.30;;;;;;;22.33;83.62;99901.97;6350147;28;20487;-70
2023/07/04 06:12:29;;;;;;;12.05;5.95;;;;;;;22.58;83.13;99902.69;6332069;28;20043;-70
2023/07/04 06:15:30;;;;;;;11.20;5.57;;;;;;;22.94;82.25;99896.81;6331891;28;20165;-70
2023/07/04 06:18:34;;;;;;;8.00;4.70;;;;;;;22.99;81.61;99894.41;6332067;28;20051;-72
2023/07/04 06:21:37;;;;;;;12.10;5.95;;;;;;;23.20;80.02;99884.97;6332354;28;20445;-71
2023/07/04 06:24:38;;;;;;;9.75;5.28;;;;;;;23.27;78.58;99886.75;6349988;28;20055;-72
2023/07/04 06:27:41;;;;;;;7.30;4.80;;;;;;;23.44;76.43;99889.25;6332580;28;20201;-72
2023/07/04 06:30:42;;;;;;;16.55;5.13;;;;;;;23.36;76.24;99894.66;6332501;28;20452;-72
2023/07/04 06:33:43;;;;;;;9.60;5.10;;;;;;;23.40;76.44;99894.09;6350495;28;20043;-72
2023/07/04 06:36:48;;;;;;;7.95;4.78;;;;;;;23.81;76.82;99893.72;6332249;28;20533;-70
2023/07/04 06:39:49;;;;;;;12.80;5.28;;;;;;;24.02;75.94;99894.81;6349552;28;20052;-70
2023/07/04 06:42:49;;;;;;;10.73;5.33;;;;;;;24.16;74.22;99898.50;6331104;28;20044;-70
2023/07/04 06:45:50;;;;;;;8.43;4.90;;;;;;;24.37;74.32;99893.19;6331526;28;20065;-71
2023/07/04 06:48:51;;;;;;;8.38;4.53;;;;;;;24.16;73.29;99896.66;6350229;28;20043;-72
2023/07/04 06:51:55;;;;;;;9.20;4.93;;;;;;;24.17;72.68;99895.63;6350165;28;20058;-70
2023/07/04 06:54:56;;;;;;;13.90;5.55;;;;;;;24.54;72.21;99907.16;6348160;28;20044;-70
2023/07/04 06:57:56;;;;;;;7.85;4.88;;;;;;;24.13;72.45;99902.34;6330745;28;20073;-71
2023/07/04 07:01:02;;;;;;;7.80;4.67;;;;;;;24.63;73.44;99899.91;6330851;28;20638;-70
2023/07/04 07:04:03;;;;;;;15.00;5.25;;;;;;;24.61;71.25;99899.25;6350166;28;20043;-73
2023/07/04 07:07:08;;;;;;;10.75;5.95;;;;;;;24.48;71.18;99898.06;6349945;28;20491;-72
2023/07/04 07:10:09;;;;;;;9.68;4.90;;;;;;;25.00;71.92;99896.16;6349702;28;20143;-73
2023/07/04 07:13:10;;;;;;;11.30;5.07;;;;;;;25.06;69.26;99900.72;6330882;28;20150;-70
2023/07/04 07:16:20;;;;;;;10.27;5.30;;;;;;;25.31;69.60;99905.69;6348680;28;20400;-70
2023/07/04 07:19:20;;;;;;;9.45;5.03;;;;;;;25.37;67.08;99904.06;6349516;28;20131;-73
2023/07/04 07:22:21;;;;;;;10.37;5.03;;;;;;;24.96;66.56;99904.72;6348995;28;20051;-72
2023/07/04 07:25:22;;;;;;;10.03;5.03;;;;;;;24.87;66.49;99904.03;6331318;28;20054;-73
2023/07/04 07:28:24;;;;;;;12.97;5.53;;;;;;;25.37;67.87;99901.41;6331022;28;20044;-73
2023/07/04 07:31:27;;;;;;;10.50;5.32;;;;;;;25.51;63.89;99903.16;6330808;28;20082;-70
2023/07/04 07:34:27;;;;;;;6.88;4.38;;;;;;;25.66;63.01;99908.41;6346699;28;20051;-70
2023/07/04 07:37:28;;;;;;;7.77;4.40;;;;;;;25.67;63.61;99907.38;6330991;28;20043;-72
2023/07/04 07:40:29;;;;;;;10.30;4.47;;;;;;;25.81;63.59;99905.63;6330697;28;20073;-73
2023/07/04 07:43:30;;;;;;;7.07;4.23;;;;;;;25.38;62.25;99903.88;6348494;28;20366;-70
2023/07/04 07:46:33;;;;;;;13.63;5.30;;;;;;;25.67;61.83;99902.84;6347715;28;20138;-71
2023/07/04 07:49:34;;;;;;;7.20;4.30;;;;;;;26.05;63.31;99901.69;6329223;28;20279;-70
2023/07/04 07:52:34;;;;;;;9.38;4.70;;;;;;;25.59;60.70;99900.31;6347700;28;20051;-71
2023/07/04 07:55:35;;;;;;;8.10;4.17;;;;;;;25.93;61.83;99907.56;6329725;28;20051;-73
2023/07/04 07:58:36;;;;;;;8.93;4.88;;;;;;;25.83;60.26;99908.91;6329418;28;20069;-70
2023/07/04 08:01:37;;;;;;;8.73;4.97;;;;;;;25.72;61.59;99903.09;6347151;28;20423;-70
2023/07/04 08:04:38;;;;;;;12.07;5.05;;;;;;;25.65;61.19;99910.22;6328408;28;20044;-71
2023/07/04 08:07:39;;;;;;;7.70;4.93;;;;;;;25.96;59.87;99922.38;6347055;28;20096;-70
2023/07/04 08:10:41;;;;;;;7.53;4.80;;;;;;;26.35;60.85;99923.59;6329090;28;20050;-70
2023/07/04 08:13:43;;;;;;;12.13;4.85;;;;;;;26.89;59.56;99916.56;6329066;28;20048;-70
2023/07/04 08:16:47;;;;;;;10.73;4.90;;;;;;;27.07;56.98;99918.66;6346970;28;20497;-71
2023/07/04 08:19:47;;;;;;;6.75;4.32;;;;;;;27.57;55.30;99921.75;6347043;28;20048;-71
2023/07/04 08:22:51;;;;;;;8.63;4.45;;;;;;;27.53;54.92;99925.91;6346716;28;20051;-71
2023/07/04 08:25:52;;;;;;;8.25;4.28;;;;;;;27.88;54.22;99913.09;6347062;28;20139;-71
2023/07/04 08:28:54;;;;;;;7.13;4.10;;;;;;;27.96;51.74;99919.25;6328742;28;20091;-73
2023/07/04 08:31:58;;;;;;;8.57;4.78;;;;;;;27.68;54.29;99920.31;6329556;28;20555;-73
2023/07/04 08:35:00;;;;;;;9.82;4.95;;;;;;;28.22;51.22;99921.84;6347678;28;20073;-71
2023/07/04 08:38:01;;;;;;;12.35;5.00;;;;;;;28.39;54.19;99924.03;6329103;28;20051;-73
2023/07/04 08:41:02;;;;;;;12.10;5.15;;;;;;;28.25;53.31;99924.09;6328395;28;20112;-70
2023/07/04 08:44:14;;;;;;;8.48;4.80;;;;;;;27.89;53.76;99932.66;6328565;28;20044;-71
2023/07/04 08:47:25;;;;;;;9.18;4.35;;;;;;;28.36;55.18;99933.34;6346503;28;20054;-71
2023/07/04 08:50:32;;;;;;;7.80;4.70;;;;;;;27.71;52.24;99939.47;6328321;28;20093;-73
2023/07/04 08:53:35;;;;;;;8.48;4.40;;;;;;;28.08;53.68;99937.13;6329546;28;20075;-73
2023/07/04 08:56:38;;;;;;;11.63;4.50;;;;;;;27.23;52.67;99947.75;6347572;28;20055;-73
2023/07/04 08:59:41;;;;;;;8.00;4.13;;;;;;;27.05;53.11;99950.97;6347242;28;20047;-73
2023/07/04 09:02:47;;;;;;;7.30;4.10;;;;;;;26.69;54.79;99945.97;6328797;28;20495;-73
2023/07/04 09:06:03;;;;;;;8.07;4.30;;;;;;;26.96;55.08;99946.84;6347128;28;20051;-73
2023/07/04 09:09:29;;;;;;;8.02;4.22;;;;;;;27.03;53.74;99952.22;6329364;28;20059;-73
2023/07/04 09:12:37;;;;;;;7.60;4.05;;;;;;;27.50;53.75;99945.88;6346985;28;20181;-70
2023/07/04 09:15:44;;;;;;;7.72;4.22;;;;;;;27.46;52.54;99951.88;6346043;28;20046;-72
2023/07/04 09:18:59;;;;;;;7.57;4.47;;;;;;;27.49;55.02;99954.16;6345590;28;20050;-70
2023/07/04 09:22:06;;;;;;;7.22;4.70;;;;;;;27.86;53.34;99949.13;6345908;28;20416;-71
2023/07/04 09:25:07;;;;;;;9.95;4.72;;;;;;;28.03;53.79;99961.09;6346196;28;20092;-73
2023/07/04 09:28:08;;;;;;;6.20;3.78;;;;;;;28.22;53.08;99956.69;6327931;28;20504;-70
2023/07/04 09:31:19;;;;;;;8.10;4.45;;;;;;;27.59;54.01;99956.38;6345741;28;20048;-70
2023/07/04 09:34:44;;;;;;;12.10;4.47;;;;;;;27.62;52.53;99964.03;6327920;28;20055;-70
2023/07/04 09:38:01;;;;;;;7.07;3.90;;;;;;;27.33;53.56;99955.38;6345842;28;20056;-71
2023/07/04 09:41:02;;;;;;;8.57;4.32;;;;;;;27.72;52.10;99959.06;6347077;28;20550;-73
2023/07/04 09:44:28;;;;;;;7.57;4.40;;;;;;;27.45;52.71;99956.41;6327699;28;20050;-73
2023/07/04 09:47:29;;;;;;;10.25;4.50;;;;;;;27.93;52.41;99947.31;6327785;28;20058;-71
2023/07/04 09:50:36;;;;;;;8.35;4.00;;;;;;;28.08;52.35;99944.38;6328472;28;20044;-73
2023/07/04 09:53:40;;;;;;;7.82;4.10;;;;;;;28.11;54.08;99938.59;6346069;28;20050;-70
2023/07/04 09:56:41;;;;;;;8.98;4.22;;;;;;;27.73;51.21;99941.94;6327388;28;20130;-70
2023/07/04 09:59:42;;;;;;;9.38;3.65;;;;;;;28.14;52.25;99941.66;6327368;28;20047;-71
2023/07/04 10:02:44;;;;;;;7.30;4.07;;;;;;;28.03;49.54;99947.69;6327064;28;20056;-70
2023/07/04 10:05:47;;;;;;;;;;;;;;;27.87;51.43;99940.09;6328030;28;20058;-73
2023/07/04 10:08:53;;;;;;;9.70;4.60;;;;;;;28.74;51.16;99937.91;6346607;28;19923;-73
2023/07/04 10:12:13;;;;;;;6.93;4.40;;;;;;;29.47;49.74;99940.09;6346955;28;20075;-72
2023/07/04 10:15:26;;;;;;;8.82;4.32;;;;;;;29.49;49.53;99929.97;6327827;28;20047;-73
2023/07/04 10:18:38;;;;;;;8.35;4.53;;;;;;;29.44;48.18;99932.47;6345587;28;20047;-71
2023/07/04 10:21:45;;;;;;;7.13;4.15;;;;;;;28.78;46.94;99933.75;6326991;28;20075;-70
2023/07/04 10:24:46;;;;;;;7.00;3.85;;;;;;;28.58;49.59;99935.72;6328248;28;20050;-73
2023/07/04 10:28:06;;;;;;;6.80;3.92;;;;;;;28.76;50.67;99937.72;6328035;28;20052;-73
2023/07/04 10:31:12;;;;;;;6.70;4.05;;;;;;;28.32;49.26;99938.31;6331623;28;20449;-71
2023/07/04 10:34:19;;;;;;;8.70;3.97;;;;;;;28.34;48.08;99930.88;6349877;28;20079;-71
2023/07/04 10:37:31;;;;;;;8.48;3.85;;;;;;;28.51;47.86;99928.53;6331541;28;20388;-70
2023/07/04 10:40:35;;;;;;;6.70;4.07;;;;;;;28.38;48.49;99925.09;6332483;28;20419;-73
2023/07/04 10:43:39;;;;;;;6.45;3.92;;;;;;;28.75;46.92;99930.72;6332906;28;20050;-73
2023/07/04 10:46:48;;;;;;;6.90;4.00;;;;;;;29.46;46.31;99935.75;6350225;28;20051;-73
2023/07/04 10:49:56;;;;;;;8.07;3.95;;;;;;;29.05;46.08;99941.66;6331716;28;20463;-71
2023/07/04 10:52:58;;;;;;;6.40;3.63;;;;;;;28.99;46.24;99927.22;6331591;28;20059;-72
2023/07/04 10:56:08;;;;;;;7.55;3.60;;;;;;;28.55;48.29;99934.31;6331425;28;20052;-73
2023/07/04 10:59:15;;;;;;;7.43;3.73;;;;;;;28.88;48.89;99927.94;6331090;28;20078;-72
2023/07/04 11:02:18;;;;;;;4.68;3.30;;;;;;;28.86;49.57;99927.31;6330829;28;20060;-72
2023/07/04 11:05:31;;;;;;;8.25;3.47;;;;;;;28.13;48.11;99926.63;6330920;28;20487;-73
2023/07/04 11:08:34;;;;;;;6.75;3.97;;;;;;;28.04;48.65;99930.56;6349244;28;20059;-73
2023/07/04 11:11:37;;;;;;;6.35;3.17;;;;;;;28.12;50.88;99929.50;6330625;28;20087;-73
2023/07/04 11:14:40;;;;;;;5.35;3.28;;;;;;;28.03;49.30;99923.56;6330962;28;20127;-72
2023/07/04 11:17:43;;;;;;;6.13;3.53;;;;;;;28.31;49.16;99920.56;6348724;28;20048;-72
2023/07/04 11:21:10;;;;;;;6.35;3.38;;;;;;;27.95;49.94;99928.34;6330545;28;20051;-71
2023/07/04 11:24:18;;;;;;;7.20;3.55;;;;;;;28.04;51.33;99922.50;6348155;28;20043;-72
2023/07/04 11:27:29;;;;;;;7.40;4.07;;;;;;;28.05;52.00;99926.03;6330328;28;20514;-71
2023/07/04 11:30:34;;;;;;;8.95;4.00;;;;;;;27.96;51.39;99921.91;6330072;28;20058;-71
2023/07/04 11:33:42;;;;;;;7.20;3.78;;;;;;;27.89;51.51;99920.09;6348047;28;20097;-72
2023/07/04 11:36:53;;;;;;;5.55;3.55;;;;;;;27.38;53.71;99930.63;6345823;28;20446;-71
2023/07/04 11:40:00;;;;;;;;;;;;;;;27.45;53.87;99926.13;6348370;27;20096;-71
2023/07/04 11:43:16;;;;;;;7.05;3.95;;;;;;;27.61;54.74;99924.84;6329394;28;20291;-71
2023/07/04 11:46:25;;;;;;;6.50;3.70;;;;;;;27.48;58.31;99920.34;6329938;28;20160;-72
2023/07/04 11:49:27;;;;;;;7.97;3.67;;;;;;;27.52;58.81;99922.38;6329916;28;20087;-71
2023/07/04 11:52:28;;;;;;;7.70;4.00;;;;;;;27.10;57.94;99931.66;6329449;28;20096;-71
2023/07/04 11:55:32;;;;;;;7.70;4.05;;;;;;;27.79;58.00;99924.22;6347423;28;20127;-71
2023/07/04 11:58:33;;;;;;;7.82;4.10;;;;;;;27.97;56.07;99931.63;6329454;28;20406;-71
2023/07/04 12:01:52;;;;;;;6.18;3.60;;;;;;;28.24;55.42;99929.69;6329107;28;20059;-71
2023/07/04 12:04:56;;;;;;;7.93;3.53;;;;;;;28.53;54.54;99918.41;6329441;28;20039;-71
2023/07/04 12:08:06;;;;;;;5.72;3.63;;;;;;;29.56;53.84;99921.81;6329269;28;20043;-72
2023/07/04 12:11:11;;;;;;;6.38;4.00;;;;;;;29.98;52.47;99919.38;6328864;28;20476;-71
2023/07/04 12:14:14;;;;;;;6.45;3.53;;;;;;;29.93;50.32;99920.03;6329185;28;20047;-71
2023/07/04 12:17:16;;;;;;;7.45;3.55;;;;;;;29.98;51.12;99924.75;6329088;28;20075;-71
2023/07/04 12:20:19;;;;;;;6.97;3.70;;;;;;;29.26;50.89;99924.34;6346852;28;20141;-71
2023/07/04 12:23:24;;;;;;;6.93;3.53;;;;;;;28.41;51.30;99922.78;6346776;28;20039;-71
2023/07/04 12:26:28;;;;;;;6.47;3.58;;;;;;;28.14;54.54;99917.53;6346019;28;20052;-71
2023/07/04 12:29:29;;;;;;;6.35;3.90;;;;;;;28.08;53.48;99922.91;6346621;28;20550;-72
2023/07/04 12:32:39;;;;;;;9.90;4.38;;;;;;;28.92;53.69;99916.53;6346711;28;20051;-72
2023/07/04 12:35:41;;;;;;;10.70;4.45;;;;;;;28.99;54.30;99915.66;6346592;28;20474;-71
2023/07/04 12:38:55;;;;;;;11.13;5.75;;;;;;;28.72;54.29;99914.00;6328370;28;20043;-72
2023/07/04 12:41:56;;;;;;;6.45;4.07;;;;;;;28.98;56.22;99909.47;6346607;28;20048;-72
2023/07/04 12:44:57;;;;;;;12.68;4.43;;;;;;;28.52;53.57;99911.41;6328256;28;20067;-71
2023/07/04 12:48:03;;;;;;;;;;;;;;;28.58;57.22;99903.53;6347086;28;20057;-71
2023/07/04 12:51:10;;;;;;;9.48;4.45;;;;;;;28.03;55.62;99903.97;6327511;28;19920;-71
2023/07/04 12:54:14;;;;;;;10.90;4.50;;;;;;;27.78;56.86;99899.25;6346485;28;20054;-72
2023/07/04 12:57:17;;;;;;;10.95;4.90;;;;;;;28.41;55.27;99905.88;6346652;28;20146;-73
2023/07/04 13:01:05;;;;;;;9.02;4.50;;;;;;;28.57;56.04;99910.75;6328548;28;20051;-72
2023/07/04 13:04:15;;;;;;;8.02;4.03;;;;;;;28.65;56.69;99901.66;6325056;28;20048;-71
2023/07/04 13:07:21;;;;;;;8.32;4.47;;;;;;;28.45;55.11;99913.25;6346344;28;20056;-73
2023/07/04 13:10:30;;;;;;;8.35;4.75;;;;;;;28.57;54.73;99909.94;6346064;28;20087;-71
2023/07/04 13:13:42;;;;;;;8.18;4.25;;;;;;;28.51;53.97;99909.75;6346204;28;20047;-71
2023/07/04 13:16:43;;;;;;;7.75;4.13;;;;;;;28.63;54.96;99909.09;6345856;28;20101;-71
2023/07/04 13:19:44;;;;;;;6.60;4.00;;;;;;;28.66;52.14;99905.97;6327993;28;20546;-71
2023/07/04 13:22:44;;;;;;;8.18;4.22;;;;;;;28.44;52.10;99897.41;6327655;28;20064;-71
2023/07/04 13:25:48;;;;;;;6.28;4.00;;;;;;;28.61;54.05;99901.25;6346063;28;20551;-72
2023/07/04 13:28:52;;;;;;;8.27;4.22;;;;;;;28.99;53.34;99900.34;6345815;28;20534;-71
2023/07/04 13:31:54;;;;;;;9.27;4.25;;;;;;;29.22;51.65;99899.81;6327970;28;20093;-73
2023/07/04 13:34:55;;;;;;;8.88;4.00;;;;;;;28.90;52.68;99897.13;6345777;28;20060;-71
2023/07/04 13:37:58;;;;;;;5.18;3.53;;;;;;;28.62;51.81;99894.84;6346167;28;20055;-73
2023/07/04 13:41:00;;;;;;;5.25;3.60;;;;;;;28.33;52.25;99885.47;6327764;28;20051;-72
2023/07/04 13:44:01;;;;;;;6.85;3.80;;;;;;;28.24;53.27;99884.88;6345972;28;20104;-72
2023/07/04 13:47:03;;;;;;;5.05;3.20;;;;;;;28.24;51.04;99895.63;6327635;28;20411;-72
2023/07/04 13:50:06;;;;;;;8.60;3.65;;;;;;;28.14;51.40;99882.66;6345770;28;20054;-72
2023/07/04 13:53:08;;;;;;;7.32;3.80;;;;;;;28.63;51.82;99885.75;6345848;28;20058;-72
2023/07/04 13:56:09;;;;;;;6.55;3.50;;;;;;;28.47;53.45;99891.59;6327691;28;20059;-72
2023/07/04 13:59:10;;;;;;;5.18;3.33;;;;;;;28.04;53.73;99898.38;6345719;28;20048;-71
2023/07/04 14:02:10;;;;;;;4.53;3.00;;;;;;;28.03;54.56;99899.44;6345828;28;20055;-72
2023/07/04 14:05:12;;;;;;;6.72;3.58;;;;;;;27.31;54.19;99907.34;6332646;28;20052;-72
2023/07/04 14:08:13;;;;;;;6.20;3.63;;;;;;;27.32;54.29;99910.84;6350436;28;20043;-73
2023/07/04 14:11:17;;;;;;;6.15;3.20;;;;;;;27.65;55.83;99902.78;6350710;28;20103;-72
2023/07/04 14:14:18;;;;;;;7.05;3.83;;;;;;;27.69;56.65;99905.88;6349741;28;20039;-72
2023/07/04 14:17:21;;;;;;;5.60;3.30;;;;;;;27.51;55.52;99907.34;6350365;28;20047;-73
2023/07/04 14:20:22;;;;;;;9.68;3.70;;;;;;;27.62;53.10;99905.88;6349809;28;20040;-73
2023/07/04 14:23:22;;;;;;;6.68;3.50;;;;;;;27.64;53.88;99903.81;6331047;28;20123;-72