Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:28;;;;;;;7.10;2.50;;;;;;;16.15;100.00;102080.59;4926028;29;20058;-75
2022/08/06 00:05:00;;;;;;;8.95;2.78;;;;;;;16.20;100.00;102082.19;4929477;28;20061;-75
2022/08/06 00:07:27;;;;;;;10.70;2.65;;;;;;;16.21;100.00;102072.63;4929966;28;20066;-73
2022/08/06 00:10:01;;;;;;;5.40;2.47;;;;;;;16.29;100.00;102085.34;4924439;29;20051;-74
2022/08/06 00:12:30;;;;;;;7.55;2.55;;;;;;;16.31;100.00;102085.75;4930949;28;20051;-74
2022/08/06 00:15:03;;;;;;;11.95;2.63;;;;;;;16.32;100.00;102076.16;4931704;28;20054;-74
2022/08/06 00:17:42;;;;;;;9.55;2.83;;;;;;;16.36;100.00;102083.34;4927520;29;20058;-74
2022/08/06 00:20:11;;;;;;;8.35;2.70;;;;;;;16.35;100.00;102083.75;4929140;28;20938;-74
2022/08/06 00:22:59;;;;;;;4.40;2.40;;;;;;;16.23;100.00;102081.41;4930004;29;20138;-75
2022/08/06 00:25:29;;;;;;;7.18;2.83;;;;;;;16.25;100.00;102088.16;4926808;28;20097;-75
2022/08/06 00:28:01;;;;;;;9.80;3.08;;;;;;;16.25;100.00;102084.56;4927757;28;20059;-73
2022/08/06 00:30:35;;;;;;;8.50;2.97;;;;;;;16.17;100.00;102086.59;4928527;29;20079;-74
2022/08/06 00:33:01;;;;;;;5.35;2.50;;;;;;;16.06;100.00;102087.81;4929746;28;20766;-73
2022/08/06 00:35:29;;;;;;;8.65;2.85;;;;;;;16.02;100.00;102096.19;4929994;28;20145;-74
2022/08/06 00:37:56;;;;;;;9.18;2.85;;;;;;;16.05;100.00;102097.38;4926642;29;20063;-72
2022/08/06 00:40:27;;;;;;;6.35;2.80;;;;;;;16.03;100.00;102103.34;4928919;29;20161;-74
2022/08/06 00:42:59;;;;;;;8.77;2.97;;;;;;;16.02;100.00;102100.97;4928423;29;20062;-73
2022/08/06 00:45:35;;;;;;;7.22;2.67;;;;;;;15.98;100.00;102105.75;4928198;29;20090;-75
2022/08/06 00:48:13;;;;;;;7.50;2.80;;;;;;;15.96;100.00;102102.59;4931110;29;20055;-74
2022/08/06 00:51:00;;;;;;;13.18;2.70;;;;;;;15.97;100.00;102109.75;4930230;28;20058;-72
2022/08/06 00:53:27;;;;;;;6.72;3.00;;;;;;;15.94;100.00;102099.38;4926086;28;20142;-75
2022/08/06 00:56:01;;;;;;;5.95;2.53;;;;;;;15.95;100.00;102112.16;4930241;29;20082;-73
2022/08/06 00:58:35;;;;;;;4.10;2.37;;;;;;;15.85;100.00;102108.16;4932074;28;20162;-74
2022/08/06 01:01:08;;;;;;;5.88;2.80;;;;;;;15.87;100.00;102124.53;4930644;28;20413;-74
2022/08/06 01:03:45;;;;;;;8.13;2.83;;;;;;;15.81;100.00;102120.53;4925620;29;20059;-73
2022/08/06 01:06:19;;;;;;;8.15;2.60;;;;;;;15.75;100.00;102125.72;4922338;29;20120;-72
2022/08/06 01:09:07;;;;;;;7.97;2.47;;;;;;;15.74;100.00;102128.91;4925561;28;20889;-72
2022/08/06 01:11:35;;;;;;;5.78;2.50;;;;;;;15.75;100.00;102125.72;4928356;28;20051;-73
2022/08/06 01:14:02;;;;;;;5.65;2.70;;;;;;;15.70;100.00;102128.13;4927515;29;20058;-73
2022/08/06 01:16:40;;;;;;;6.70;3.10;;;;;;;15.62;100.00;102124.50;4924918;28;20832;-71
2022/08/06 01:19:35;;;;;;;8.07;3.00;;;;;;;15.59;100.00;102135.69;4927506;29;20051;-75
2022/08/06 01:22:51;;;;;;;7.28;3.15;;;;;;;15.54;100.00;102134.09;4925894;28;20063;-72
2022/08/06 01:25:17;;;;;;;;;;;;;;;15.48;100.00;102132.09;4929544;29;20047;-73
2022/08/06 01:27:54;;;;;;;5.43;2.85;;;;;;;15.41;100.00;102125.31;4930259;28;19939;-73
2022/08/06 01:30:32;;;;;;;10.88;2.78;;;;;;;15.43;100.00;102136.06;4928008;29;20138;-73
2022/08/06 01:33:12;;;;;;;7.90;2.72;;;;;;;15.35;100.00;102129.66;4940488;29;20054;-71
2022/08/06 01:35:47;;;;;;;9.88;2.80;;;;;;;15.34;100.00;102133.63;4949761;28;20062;-72
2022/08/06 01:38:31;;;;;;;7.60;3.15;;;;;;;15.31;100.00;102133.63;4946896;28;20138;-71
2022/08/06 01:41:05;;;;;;;10.23;3.85;;;;;;;15.25;100.00;102136.00;4943143;29;20134;-70
2022/08/06 01:43:33;;;;;;;7.97;3.03;;;;;;;15.19;100.00;102137.56;4942067;28;20102;-71
2022/08/06 01:46:20;;;;;;;12.82;3.60;;;;;;;15.14;100.00;102135.19;4948145;29;20055;-73
2022/08/06 01:48:50;;;;;;;5.05;3.08;;;;;;;15.09;100.00;102131.97;4939125;28;20131;-72
2022/08/06 01:51:21;;;;;;;8.82;3.03;;;;;;;15.05;100.00;102136.72;4948675;28;20154;-72
2022/08/06 01:54:09;;;;;;;6.68;2.92;;;;;;;15.05;100.00;102134.75;4947827;28;20047;-70
2022/08/06 01:56:41;;;;;;;7.97;3.00;;;;;;;15.03;100.00;102137.16;4941962;28;20055;-70
2022/08/06 01:59:30;;;;;;;9.57;3.17;;;;;;;15.00;100.00;102139.91;4947332;28;20059;-73
2022/08/06 02:01:58;;;;;;;6.32;2.88;;;;;;;14.97;100.00;102141.50;4954369;28;20058;-73
2022/08/06 02:04:33;;;;;;;8.45;3.10;;;;;;;14.94;100.00;102149.84;4946191;28;20051;-72
2022/08/06 02:07:10;;;;;;;9.77;3.40;;;;;;;14.87;100.00;102139.47;4946903;28;20048;-69
2022/08/06 02:10:00;;;;;;;9.07;3.17;;;;;;;14.85;100.00;102138.28;4947002;28;20059;-71
2022/08/06 02:12:29;;;;;;;7.57;3.13;;;;;;;14.86;100.00;102151.81;4946652;28;20055;-73
2022/08/06 02:14:59;;;;;;;5.00;2.70;;;;;;;14.85;100.00;102149.41;4939515;29;20089;-73
2022/08/06 02:17:30;;;;;;;7.72;3.67;;;;;;;14.81;100.00;102143.81;4945015;28;20059;-72
2022/08/06 02:20:22;;;;;;;8.50;3.63;;;;;;;14.79;100.00;102151.75;4941808;28;20063;-71
2022/08/06 02:23:07;;;;;;;7.90;3.38;;;;;;;14.76;100.00;102146.19;4943840;29;20051;-71
2022/08/06 02:25:39;;;;;;;7.50;3.38;;;;;;;14.74;100.00;102154.94;4963833;28;20047;-70
2022/08/06 02:28:08;;;;;;;5.95;3.30;;;;;;;14.72;100.00;102157.31;4940476;28;20121;-71
2022/08/06 02:30:40;;;;;;;7.13;3.05;;;;;;;14.69;100.00;102157.31;4940892;28;20055;-72
2022/08/06 02:33:09;;;;;;;8.07;3.20;;;;;;;14.60;100.00;102149.31;4944900;29;20056;-71
2022/08/06 02:35:42;;;;;;;9.73;3.40;;;;;;;14.62;100.00;102157.28;4940922;28;20047;-72
2022/08/06 02:38:24;;;;;;;8.48;3.15;;;;;;;14.59;100.00;102164.44;4956837;28;20430;-70
2022/08/06 02:41:02;;;;;;;10.90;3.28;;;;;;;14.54;100.00;102167.56;4949496;28;20073;-69
2022/08/06 02:43:36;;;;;;;8.48;3.17;;;;;;;14.52;100.00;102161.56;4937234;28;20051;-71
2022/08/06 02:46:02;;;;;;;8.82;3.67;;;;;;;14.50;100.00;102165.94;4948287;29;20057;-70
2022/08/06 02:48:44;;;;;;;9.27;3.33;;;;;;;14.50;100.00;102174.31;4940703;29;20055;-71
2022/08/06 02:51:18;;;;;;;9.23;3.65;;;;;;;14.47;100.00;102175.88;4941934;28;20511;-71
2022/08/06 02:54:26;;;;;;;10.30;3.33;;;;;;;14.48;100.00;102173.91;4950640;28;20067;-71
2022/08/06 02:56:58;;;;;;;8.18;3.63;;;;;;;14.42;100.00;102176.25;4949525;28;20419;-72
2022/08/06 02:59:30;;;;;;;6.90;3.10;;;;;;;14.15;100.00;102172.06;4949605;28;20122;-71
2022/08/06 03:02:07;;;;;;;5.93;3.10;;;;;;;14.03;100.00;102174.34;4948017;29;20086;-72
2022/08/06 03:04:42;;;;;;;6.68;3.42;;;;;;;13.93;100.00;102178.63;4948047;28;20568;-72
2022/08/06 03:07:26;;;;;;;10.20;3.27;;;;;;;13.96;100.00;102179.84;4943601;28;20649;-73
2022/08/06 03:09:58;;;;;;;8.93;3.25;;;;;;;13.96;100.00;102179.84;4955928;28;20062;-69
2022/08/06 03:12:25;;;;;;;10.65;3.42;;;;;;;13.98;100.00;102183.06;4944270;29;20143;-72
2022/08/06 03:14:59;;;;;;;7.45;3.40;;;;;;;14.02;100.00;102183.88;4946347;28;20047;-71
2022/08/06 03:17:40;;;;;;;8.02;3.30;;;;;;;14.02;100.00;102179.13;4934694;29;20039;-73
2022/08/06 03:20:08;;;;;;;7.88;3.20;;;;;;;14.07;100.00;102186.31;4943574;28;20055;-71
2022/08/06 03:22:48;;;;;;;6.00;3.15;;;;;;;14.08;100.00;102183.16;4948782;28;20055;-72
2022/08/06 03:25:19;;;;;;;8.23;3.20;;;;;;;14.06;100.00;102187.47;4940118;28;20091;-71
2022/08/06 03:27:58;;;;;;;7.13;2.97;;;;;;;14.01;100.00;102191.41;4942186;29;20047;-71
2022/08/06 03:30:29;;;;;;;9.23;3.70;;;;;;;13.98;100.00;102194.19;4943770;28;20106;-70
2022/08/06 03:33:11;;;;;;;6.75;3.45;;;;;;;13.90;100.00;102207.22;4947003;29;20661;-69
2022/08/06 03:36:01;;;;;;;6.57;2.97;;;;;;;13.65;100.00;102197.88;4940919;29;20069;-71
2022/08/06 03:38:53;;;;;;;4.60;2.95;;;;;;;13.62;100.00;102204.19;4947715;28;20067;-72
2022/08/06 03:41:24;;;;;;;7.43;3.65;;;;;;;13.71;100.00;102206.66;4940730;29;20431;-72
2022/08/06 03:44:00;;;;;;;9.10;3.30;;;;;;;13.74;100.00;102209.47;4944673;29;20194;-72
2022/08/06 03:46:55;;;;;;;7.78;3.30;;;;;;;13.80;100.00;102212.72;4944853;29;20138;-70
2022/08/06 03:49:29;;;;;;;8.90;3.80;;;;;;;13.85;100.00;102220.69;4942793;29;20067;-71
2022/08/06 03:52:12;;;;;;;11.45;3.28;;;;;;;13.88;100.00;102217.97;4936575;29;20098;-71
2022/08/06 03:54:47;;;;;;;5.95;3.17;;;;;;;13.87;100.00;102219.13;4949278;28;20055;-72
2022/08/06 03:57:22;;;;;;;6.25;3.33;;;;;;;13.87;100.00;102216.34;4949396;29;20451;-70
2022/08/06 04:00:00;;;;;;;9.07;3.25;;;;;;;13.86;100.00;102225.88;4946617;28;20053;-73
2022/08/06 04:02:31;;;;;;;9.68;3.65;;;;;;;13.80;100.00;102221.84;4944030;28;20064;-71
2022/08/06 04:05:17;;;;;;;7.63;3.55;;;;;;;13.75;100.00;102227.78;4950919;29;20051;-71
2022/08/06 04:07:51;;;;;;;6.85;3.35;;;;;;;13.71;100.00;102228.91;4956960;28;20913;-70
2022/08/06 04:10:27;;;;;;;10.40;3.40;;;;;;;13.63;100.00;102225.25;4949259;28;20111;-71
2022/08/06 04:13:03;;;;;;;10.07;4.85;;;;;;;13.65;100.00;102222.09;4949978;29;20051;-71
2022/08/06 04:15:52;;;;;;;11.63;3.60;;;;;;;13.62;100.00;102226.44;4938194;29;20702;-71
2022/08/06 04:18:28;;;;;;;7.05;3.10;;;;;;;13.64;100.00;102232.44;4949527;29;20153;-73
2022/08/06 04:21:04;;;;;;;7.00;3.13;;;;;;;13.64;100.00;102234.41;4942595;28;20151;-71
2022/08/06 04:23:54;;;;;;;8.82;3.53;;;;;;;13.60;100.00;102231.56;4947543;28;20538;-74
2022/08/06 04:26:23;;;;;;;7.10;3.42;;;;;;;13.59;100.00;102235.53;4945686;28;20061;-72
2022/08/06 04:28:55;;;;;;;8.20;3.80;;;;;;;13.54;100.00;102233.13;4947165;28;20142;-73
2022/08/06 04:31:27;;;;;;;6.78;3.45;;;;;;;13.55;100.00;102239.47;4946622;29;20087;-71
2022/08/06 04:34:18;;;;;;;9.52;3.58;;;;;;;13.58;100.00;102247.84;4940590;28;20888;-73
2022/08/06 04:36:46;;;;;;;7.60;4.65;;;;;;;13.61;100.00;102255.44;4936941;29;20393;-70
2022/08/06 04:39:23;;;;;;;9.27;4.25;;;;;;;13.63;100.00;102243.94;4943963;29;20059;-73
2022/08/06 04:41:51;;;;;;;7.78;3.58;;;;;;;13.64;100.00;102242.75;4948373;28;20153;-70
2022/08/06 04:44:29;;;;;;;12.43;4.18;;;;;;;13.68;100.00;102252.75;4948826;28;20765;-71
2022/08/06 04:47:00;;;;;;;9.65;3.72;;;;;;;13.71;100.00;102251.16;4945059;29;20051;-71
2022/08/06 04:49:27;;;;;;;7.50;3.50;;;;;;;13.73;100.00;102255.16;4948889;28;20050;-70
2022/08/06 04:52:21;;;;;;;7.32;3.40;;;;;;;13.77;100.00;102253.22;4943799;29;20047;-70
2022/08/06 04:55:11;;;;;;;11.25;3.97;;;;;;;13.82;100.00;102258.44;4944476;28;20508;-72
2022/08/06 04:57:49;;;;;;;9.27;4.43;;;;;;;13.84;100.00;102258.84;4940408;29;20039;-73
2022/08/06 05:00:30;;;;;;;11.60;4.10;;;;;;;13.86;100.00;102250.13;4948282;28;20050;-71
2022/08/06 05:03:18;;;;;;;7.60;3.80;;;;;;;13.81;100.00;102256.84;4941848;29;20052;-70
2022/08/06 05:06:34;;;;;;;9.40;3.80;;;;;;;13.92;100.00;102265.28;4944470;29;20067;-69
2022/08/06 05:09:22;;;;;;;10.07;3.90;;;;;;;13.95;100.00;102268.13;4956382;28;20130;-71
2022/08/06 05:12:33;;;;;;;10.30;3.95;;;;;;;14.00;100.00;102270.53;4939740;29;20086;-71
2022/08/06 05:15:11;;;;;;;;;;;;;;;14.08;100.00;102282.53;4940314;29;20086;-71
2022/08/06 05:17:51;;;;;;;8.13;3.80;;;;;;;14.16;100.00;102279.44;4953139;28;19922;-73
2022/08/06 05:20:20;;;;;;;7.95;4.10;;;;;;;14.21;100.00;102281.06;4944280;28;20055;-72
2022/08/06 05:23:12;;;;;;;12.05;4.03;;;;;;;14.29;100.00;102277.19;4946522;28;20508;-73
2022/08/06 05:25:46;;;;;;;18.48;5.70;;;;;;;14.39;100.00;102282.06;4939487;29;20058;-71
2022/08/06 05:28:19;;;;;;;8.48;4.13;;;;;;;14.47;100.00;102284.50;4950186;28;20157;-72
2022/08/06 05:30:53;;;;;;;11.15;4.43;;;;;;;14.43;100.00;102278.09;4948211;28;20648;-72
2022/08/06 05:33:23;;;;;;;11.70;4.15;;;;;;;14.46;100.00;102276.53;4939220;28;20057;-72
2022/08/06 05:35:55;;;;;;;14.38;6.10;;;;;;;14.48;100.00;102285.31;4944514;29;20057;-72
2022/08/06 05:38:28;;;;;;;11.90;4.05;;;;;;;14.53;100.00;102290.50;4946753;28;20479;-71
2022/08/06 05:40:58;;;;;;;14.07;4.10;;;;;;;14.51;100.00;102287.34;4949745;28;20047;-71
2022/08/06 05:43:27;;;;;;;10.02;3.88;;;;;;;14.59;100.00;102292.56;4943700;28;20047;-72
2022/08/06 05:46:21;;;;;;;9.30;4.22;;;;;;;14.63;100.00;102293.38;4948466;29;20055;-74
2022/08/06 05:49:03;;;;;;;11.55;5.45;;;;;;;14.73;100.00;102312.16;4949750;28;20055;-72
2022/08/06 05:52:01;;;;;;;11.20;4.10;;;;;;;14.69;100.00;102303.00;4943069;29;20055;-73
2022/08/06 05:54:34;;;;;;;8.07;4.03;;;;;;;14.75;100.00;102311.78;4949948;28;20059;-71
2022/08/06 05:57:19;;;;;;;16.50;4.68;;;;;;;14.73;100.00;102309.38;4943678;28;20054;-73
2022/08/06 06:00:10;;;;;;;10.30;3.75;;;;;;;14.66;100.00;102314.09;4946993;29;20043;-73
2022/08/06 06:02:58;;;;;;;12.75;4.25;;;;;;;14.74;100.00;102316.53;4948569;28;20054;-72
2022/08/06 06:05:29;;;;;;;9.68;3.90;;;;;;;14.72;100.00;102318.13;4948408;29;20051;-73
2022/08/06 06:08:18;;;;;;;13.48;4.50;;;;;;;14.87;100.00;102320.63;4945373;29;20615;-72
2022/08/06 06:11:07;;;;;;;10.43;4.10;;;;;;;14.89;100.00;102311.88;4943287;29;20054;-70
2022/08/06 06:13:37;;;;;;;9.90;4.22;;;;;;;14.95;100.00;102318.69;4934276;29;20059;-72
2022/08/06 06:16:38;;;;;;;8.60;3.83;;;;;;;15.08;100.00;102326.31;4940131;28;20050;-72
2022/08/06 06:19:37;;;;;;;8.73;4.13;;;;;;;15.22;100.00;102331.97;4945267;28;20078;-72
2022/08/06 06:22:30;;;;;;;9.60;4.28;;;;;;;15.34;100.00;102330.84;4938434;28;20373;-73
2022/08/06 06:25:25;;;;;;;14.40;4.38;;;;;;;15.45;100.00;102334.50;4931799;29;20080;-72
2022/08/06 06:27:56;;;;;;;10.15;4.43;;;;;;;15.48;100.00;102334.53;4939381;28;20039;-69
2022/08/06 06:30:33;;;;;;;13.38;4.65;;;;;;;15.48;100.00;102336.53;4936194;29;20060;-69
2022/08/06 06:33:24;;;;;;;12.40;4.80;;;;;;;15.60;100.00;102330.59;4937848;29;20479;-68
2022/08/06 06:36:25;;;;;;;11.50;5.38;;;;;;;15.68;100.00;102337.81;4941245;28;20035;-68
2022/08/06 06:39:02;;;;;;;13.53;4.27;;;;;;;15.78;100.00;102337.03;4949663;28;20069;-67
2022/08/06 06:41:40;;;;;;;11.55;4.30;;;;;;;15.87;100.00;102339.47;4950304;28;20106;-69
2022/08/06 06:44:13;;;;;;;9.88;4.40;;;;;;;15.95;100.00;102341.06;4943035;28;20039;-69
2022/08/06 06:47:04;;;;;;;14.65;5.47;;;;;;;16.10;100.00;102334.34;4947748;28;20448;-71
2022/08/06 06:49:46;;;;;;;12.75;5.05;;;;;;;16.20;100.00;102330.75;4938119;29;20526;-69
2022/08/06 06:52:38;;;;;;;13.05;4.30;;;;;;;16.39;100.00;102341.53;4952708;28;20047;-69
2022/08/06 06:55:27;;;;;;;17.20;4.03;;;;;;;16.55;100.00;102344.78;4947406;28;20155;-70
2022/08/06 06:58:34;;;;;;;9.70;3.30;;;;;;;16.68;100.00;102349.56;4944108;29;20044;-71
2022/08/06 07:01:05;;;;;;;14.30;3.85;;;;;;;16.84;100.00;102346.38;4942370;29;20044;-72
2022/08/06 07:03:54;;;;;;;6.88;2.90;;;;;;;17.03;100.00;102351.53;4941354;29;20047;-69
2022/08/06 07:06:22;;;;;;;11.40;3.58;;;;;;;17.17;100.00;102348.69;4945273;29;20408;-70
2022/08/06 07:09:13;;;;;;;10.95;2.60;;;;;;;17.32;100.00;102341.88;4950478;28;20130;-70
2022/08/06 07:12:02;;;;;;;8.23;2.65;;;;;;;17.49;100.00;102346.63;4949758;28;20051;-70
2022/08/06 07:14:35;;;;;;;4.40;2.20;;;;;;;17.64;100.00;102345.38;4947562;29;20063;-70
2022/08/06 07:17:03;;;;;;;2.50;1.80;;;;;;;17.76;100.00;102350.53;4941779;28;20058;-69
2022/08/06 07:19:54;;;;;;;2.63;1.85;;;;;;;17.99;100.00;102354.38;4938828;29;20608;-70
2022/08/06 07:22:26;;;;;;;7.72;1.52;;;;;;;18.11;98.65;102353.13;4944783;28;20066;-70
2022/08/06 07:25:05;;;;;;;3.50;1.10;;;;;;;18.29;97.65;102358.63;4952455;28;20423;-71
2022/08/06 07:27:46;;;;;;;3.75;1.30;;;;;;;18.44;96.70;102365.72;4956919;28;20044;-70
2022/08/06 07:30:21;;;;;;;3.08;1.13;;;;;;;18.57;94.92;102362.03;4942692;28;20051;-70
2022/08/06 07:32:54;;;;;;;6.13;1.00;;;;;;;18.70;94.42;102371.53;4947389;29;20058;-71
2022/08/06 07:35:21;;;;;;;3.75;1.08;;;;;;;18.84;91.71;102370.63;4945497;28;20051;-71
2022/08/06 07:37:56;;;;;;;4.13;0.98;;;;;;;18.89;89.23;102368.16;4950486;28;20043;-69
2022/08/06 07:40:26;;;;;;;2.78;0.93;;;;;;;18.98;88.26;102367.69;4943896;28;20561;-70
2022/08/06 07:43:01;;;;;;;3.78;1.02;;;;;;;19.07;88.06;102377.19;4946898;28;20058;-68
2022/08/06 07:45:32;;;;;;;4.80;0.90;;;;;;;19.20;86.39;102366.25;4950051;28;20047;-69
2022/08/06 07:48:21;;;;;;;5.32;1.52;;;;;;;19.29;84.89;102366.56;4947586;28;20484;-68
2022/08/06 07:50:51;;;;;;;3.85;1.00;;;;;;;19.38;86.08;102373.31;4942181;28;20514;-68
2022/08/06 07:53:21;;;;;;;3.80;0.90;;;;;;;19.35;82.98;102371.34;4948700;28;20047;-68
2022/08/06 07:56:09;;;;;;;4.13;0.85;;;;;;;19.37;80.24;102371.69;4944270;28;20062;-68
2022/08/06 07:58:37;;;;;;;7.88;0.90;;;;;;;19.43;80.08;102358.81;4955873;28;20589;-69
2022/08/06 08:01:12;;;;;;;2.95;0.80;;;;;;;19.47;78.04;102365.16;4949155;28;20075;-67
2022/08/06 08:06:52;;;;;;;;;;;;;;;19.51;69.07;102368.72;4948839;28;20043;-67
2022/08/06 08:09:21;;;;;;;1.02;0.75;;;;;;;19.62;74.01;102361.00;4965431;28;19919;-67
2022/08/06 08:12:10;;;;;;;1.55;0.80;;;;;;;19.71;74.72;102363.28;4948904;28;20043;-68
2022/08/06 08:14:57;;;;;;;2.45;0.90;;;;;;;19.79;74.84;102368.41;4948686;28;20055;-66
2022/08/06 08:17:29;;;;;;;4.05;0.73;;;;;;;19.83;68.96;102371.13;4950311;28;20047;-69
2022/08/06 08:20:08;;;;;;;2.90;0.63;;;;;;;19.82;64.96;102373.19;4948764;28;20082;-66
2022/08/06 08:22:43;;;;;;;1.75;0.47;;;;;;;19.91;68.10;102373.44;4949601;28;20417;-68
2022/08/06 08:25:17;;;;;;;1.40;0.50;;;;;;;19.96;65.16;102372.19;4950448;28;20057;-67
2022/08/06 08:28:07;;;;;;;2.35;0.60;;;;;;;20.01;63.71;102364.06;4948821;28;20043;-70
2022/08/06 08:30:40;;;;;;;2.15;0.70;;;;;;;20.10;64.00;102361.53;4949286;28;20055;-69
2022/08/06 08:33:07;;;;;;;2.35;0.85;;;;;;;20.23;62.41;102359.78;4949557;28;20194;-68
2022/08/06 08:35:41;;;;;;;0.95;0.50;;;;;;;20.34;59.56;102368.03;4948339;28;20130;-66
2022/08/06 08:38:25;;;;;;;0.85;0.50;;;;;;;20.43;58.22;102371.88;4947913;28;20047;-70
2022/08/06 08:40:55;;;;;;;4.82;0.68;;;;;;;20.56;59.67;102371.31;4946272;28;20146;-70
2022/08/06 08:43:29;;;;;;;3.50;0.80;;;;;;;20.68;59.88;102371.50;4942675;28;20142;-69
2022/08/06 08:46:17;;;;;;;5.82;0.90;;;;;;;20.80;57.79;102370.91;4949357;29;20512;-70
2022/08/06 08:49:00;;;;;;;1.55;0.55;;;;;;;21.01;57.79;102372.56;4944847;29;20043;-72
2022/08/06 08:51:27;;;;;;;1.02;0.30;;;;;;;21.03;54.38;102372.94;4945473;29;20142;-71
2022/08/06 08:53:58;;;;;;;0.88;0.60;;;;;;;21.02;54.07;102379.81;4948276;29;20059;-67
2022/08/06 08:56:25;;;;;;;2.03;0.60;;;;;;;21.07;55.24;102368.03;4948384;28;20151;-69
2022/08/06 08:59:15;;;;;;;2.90;1.00;;;;;;;21.18;53.49;102377.88;4944188;28;20141;-69
2022/08/06 09:02:04;;;;;;;1.17;0.60;;;;;;;21.35;52.95;102370.31;4946966;29;20051;-68
2022/08/06 09:04:34;;;;;;;3.10;0.85;;;;;;;21.48;52.44;102372.06;4948923;28;20059;-70
2022/08/06 09:07:03;;;;;;;0.93;0.50;;;;;;;21.53;50.50;102377.19;4948723;29;20099;-65
2022/08/06 09:09:34;;;;;;;3.35;1.02;;;;;;;21.54;52.04;102378.78;4945966;28;20137;-71
2022/08/06 09:12:01;;;;;;;1.90;0.82;;;;;;;21.57;54.08;102383.53;4947855;28;20043;-69
2022/08/06 09:14:50;;;;;;;3.45;1.00;;;;;;;21.61;52.58;102383.47;4947017;29;20059;-67
2022/08/06 09:17:17;;;;;;;3.63;0.57;;;;;;;21.75;54.28;102386.81;4945920;28;20054;-66
2022/08/06 09:20:04;;;;;;;3.25;0.80;;;;;;;21.87;53.99;102380.53;4946494;29;20058;-65
2022/08/06 09:22:36;;;;;;;3.30;0.85;;;;;;;22.06;53.87;102381.72;4945848;28;20129;-66
2022/08/06 09:25:06;;;;;;;2.88;0.55;;;;;;;22.08;52.41;102382.09;4943945;28;20496;-66
2022/08/06 09:27:42;;;;;;;4.38;0.80;;;;;;;22.02;51.36;102381.81;4943331;29;20043;-67
2022/08/06 09:30:16;;;;;;;4.05;0.60;;;;;;;21.92;50.89;102376.41;4947532;29;20719;-70
2022/08/06 09:32:56;;;;;;;2.10;0.70;;;;;;;22.11;52.50;102381.22;4947316;29;20054;-67
2022/08/06 09:35:30;;;;;;;2.47;0.77;;;;;;;22.27;50.91;102381.22;4947619;28;20177;-65
2022/08/06 09:38:14;;;;;;;0.45;0.40;;;;;;;22.48;49.37;102375.13;4950564;28;20043;-66
2022/08/06 09:41:02;;;;;;;1.83;0.50;;;;;;;22.57;47.90;102383.78;4948500;28;20078;-66
2022/08/06 09:43:32;;;;;;;1.73;0.50;;;;;;;22.80;49.00;102380.78;4944944;29;20058;-67
2022/08/06 09:46:45;;;;;;;2.35;0.50;;;;;;;23.06;46.25;102381.72;4947935;28;20050;-69
2022/08/06 09:49:17;;;;;;;6.90;0.98;;;;;;;23.25;48.52;102378.78;4948296;28;20121;-70
2022/08/06 09:52:14;;;;;;;1.40;0.50;;;;;;;23.55;47.08;102384.00;4943173;29;20531;-70
2022/08/06 09:54:43;;;;;;;5.28;0.60;;;;;;;23.82;46.60;102375.94;4942915;28;20051;-70
2022/08/06 09:57:12;;;;;;;3.42;0.65;;;;;;;24.00;45.62;102383.94;4940773;28;20563;-70
2022/08/06 09:59:46;;;;;;;1.85;0.47;;;;;;;24.11;43.70;102381.56;4943126;28;20051;-70
2022/08/06 10:02:20;;;;;;;;;;;;;;;24.30;41.05;102384.16;4943628;28;20062;-68
2022/08/06 10:05:09;;;;;;;2.55;0.70;;;;;;;24.49;41.94;102394.47;4947554;29;19930;-68
2022/08/06 10:07:46;;;;;;;2.13;0.80;;;;;;;24.45;43.80;102390.97;4942907;28;20057;-69
2022/08/06 10:10:20;;;;;;;1.80;0.52;;;;;;;24.41;43.78;102384.63;4937935;29;20122;-67
2022/08/06 10:13:20;;;;;;;2.42;0.45;;;;;;;23.84;42.34;102384.78;4948095;28;20534;-67
2022/08/06 10:15:55;;;;;;;1.30;0.70;;;;;;;23.86;44.13;102384.31;4943117;28;20047;-68
2022/08/06 10:18:49;;;;;;;2.08;0.32;;;;;;;23.60;42.96;102391.13;4924120;28;20051;-71
2022/08/06 10:21:33;;;;;;;3.47;0.60;;;;;;;23.75;43.29;102390.28;4929628;29;20090;-72
2022/08/06 10:24:09;;;;;;;2.95;0.50;;;;;;;23.65;43.58;102390.59;4924259;28;20043;-69
2022/08/06 10:26:37;;;;;;;4.70;0.70;;;;;;;23.52;43.82;102390.53;4935801;28;20743;-71
2022/08/06 10:29:10;;;;;;;2.28;0.70;;;;;;;23.38;43.72;102384.53;4929508;28;20058;-71
2022/08/06 10:31:37;;;;;;;2.33;0.50;;;;;;;23.29;42.80;102384.34;4935548;28;20958;-69
2022/08/06 10:34:09;;;;;;;3.63;1.58;;;;;;;23.40;41.80;102382.03;4934532;29;20070;-73
2022/08/06 10:36:40;;;;;;;1.58;0.70;;;;;;;23.36;42.06;102376.50;4930875;29;20055;-70
2022/08/06 10:39:07;;;;;;;2.50;0.70;;;;;;;23.38;43.00;102381.69;4931254;29;20762;-71
2022/08/06 10:41:58;;;;;;;2.78;0.40;;;;;;;23.44;43.38;102375.03;4925320;29;20050;-73
2022/08/06 10:44:33;;;;;;;1.90;0.30;;;;;;;23.59;41.83;102367.72;4933446;29;20059;-73
2022/08/06 10:47:05;;;;;;;1.58;0.60;;;;;;;23.79;41.70;102368.34;4933517;29;20058;-73
2022/08/06 10:49:33;;;;;;;1.58;0.60;;;;;;;23.99;41.95;102365.38;4933309;28;20492;-69
2022/08/06 10:52:20;;;;;;;2.85;0.55;;;;;;;24.03;41.64;102372.50;4932001;29;20051;-70
2022/08/06 10:54:51;;;;;;;2.33;0.70;;;;;;;23.86;41.40;102368.13;4933396;28;20807;-73
2022/08/06 10:57:18;;;;;;;1.35;0.43;;;;;;;23.75;42.09;102370.50;4933389;29;20047;-73
2022/08/06 11:00:09;;;;;;;3.60;0.57;;;;;;;23.85;43.08;102371.41;4931503;28;20051;-70
2022/08/06 11:02:56;;;;;;;0.43;0.32;;;;;;;24.06;42.48;102365.16;4932412;28;20871;-72
2022/08/06 11:05:28;;;;;;;0.40;0.40;;;;;;;24.19;41.16;102371.59;4934695;29;20072;-71
2022/08/06 11:08:42;;;;;;;1.77;0.60;;;;;;;24.31;40.23;102362.34;4932494;28;20049;-72
2022/08/06 11:11:34;;;;;;;3.20;0.60;;;;;;;24.73;40.01;102355.28;4930080;29;20050;-70
2022/08/06 11:14:23;;;;;;;0.45;0.30;;;;;;;24.45;36.36;102361.88;4932580;29;20055;-69
2022/08/06 11:16:59;;;;;;;1.40;0.50;;;;;;;24.13;38.15;102354.41;4931334;29;20054;-70
2022/08/06 11:19:38;;;;;;;0.68;0.47;;;;;;;24.00;37.20;102347.94;4932274;28;20047;-67
2022/08/06 11:22:38;;;;;;;4.00;0.68;;;;;;;24.38;38.73;102345.94;4926113;29;20751;-69
2022/08/06 11:25:37;;;;;;;1.25;0.52;;;;;;;24.37;37.95;102349.97;4927834;29;20054;-69
2022/08/06 11:28:07;;;;;;;3.67;0.50;;;;;;;24.36;38.96;102351.25;4931239;29;20047;-70
2022/08/06 11:30:50;;;;;;;2.75;0.55;;;;;;;24.52;39.18;102347.50;4931371;28;20146;-70
2022/08/06 11:33:32;;;;;;;1.33;0.52;;;;;;;24.65;39.13;102339.81;4931177;29;20047;-72
2022/08/06 11:36:01;;;;;;;1.48;0.68;;;;;;;24.82;39.52;102344.06;4929655;28;20054;-72
2022/08/06 11:38:47;;;;;;;3.45;0.80;;;;;;;24.72;38.53;102350.88;4925835;29;20695;-71
2022/08/06 11:41:21;;;;;;;3.55;0.77;;;;;;;24.66;39.42;102336.53;4926477;29;20051;-74
2022/08/06 11:44:08;;;;;;;3.22;1.08;;;;;;;24.83;39.37;102346.44;4932195;29;20066;-70
2022/08/06 11:46:38;;;;;;;2.58;0.40;;;;;;;25.13;38.82;102342.16;4932816;28;20057;-72
2022/08/06 11:49:21;;;;;;;3.22;0.57;;;;;;;25.37;37.48;102336.88;4930478;29;20043;-73
2022/08/06 11:51:58;;;;;;;1.20;0.50;;;;;;;25.56;37.30;102350.72;4923108;28;20051;-73
2022/08/06 11:54:57;;;;;;;2.17;0.55;;;;;;;26.00;37.16;102340.13;4926579;29;20063;-74
2022/08/06 11:57:24;;;;;;;0.47;0.43;;;;;;;26.36;36.07;102345.97;4929768;28;20882;-74
2022/08/06 12:00:14;;;;;;;1.52;0.40;;;;;;;26.67;35.27;102336.16;4930489;28;20051;-76
2022/08/06 12:02:41;;;;;;;1.35;0.40;;;;;;;26.66;34.13;102333.78;4931560;28;20162;-73
2022/08/06 12:05:12;;;;;;;4.53;0.47;;;;;;;26.89;34.17;102331.13;4931352;29;20055;-72
2022/08/06 12:08:02;;;;;;;3.90;0.75;;;;;;;27.18;33.84;102336.34;4920871;29;20226;-75
2022/08/06 12:10:32;;;;;;;1.83;0.50;;;;;;;27.12;34.05;102330.50;4931419;28;20055;-74
2022/08/06 12:12:59;;;;;;;1.15;0.47;;;;;;;27.73;33.30;102332.19;4931888;29;20768;-70
2022/08/06 12:15:26;;;;;;;4.53;1.10;;;;;;;28.30;32.70;102331.06;4932002;28;20062;-73