Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:41;;;;;;;5.40;1.80;;;2.50;57.10;;;;;;5094737;28;20189;-70
2021/04/08 00:04:22;;;;;;;6.90;1.88;;;2.50;57.20;;;;;;5093944;28;20196;-71
2021/04/08 00:06:53;;;;;;;3.75;1.52;;;2.60;56.90;;;;;;5094647;28;20228;-70
2021/04/08 00:09:23;;;;;;;5.55;1.85;;;2.60;56.90;;;;;;5094027;28;20212;-71
2021/04/08 00:11:51;;;;;;;8.13;2.00;;;2.60;56.30;;;;;;5093685;28;20193;-70
2021/04/08 00:14:18;;;;;;;3.08;1.85;;;2.70;56.40;;;;;;5093962;28;20181;-69
2021/04/08 00:16:45;;;;;;;2.20;1.30;;;2.70;55.80;;;;;;5094383;28;20600;-70
2021/04/08 00:19:13;;;;;;;4.25;1.75;;;2.70;55.60;;;;;;5094069;28;20559;-71
2021/04/08 00:21:43;;;;;;;3.28;1.80;;;2.70;55.80;;;;;;5094601;28;20565;-72
2021/04/08 00:24:10;;;;;;;4.65;1.77;;;2.80;55.30;;;;;;5093854;28;20268;-70
2021/04/08 00:26:37;;;;;;;1.90;1.38;;;2.80;55.10;;;;;;5094161;28;20612;-71
2021/04/08 00:29:09;;;;;;;9.27;1.48;;;2.80;54.70;;;;;;5093825;28;20205;-70
2021/04/08 00:31:36;;;;;;;3.50;1.60;;;2.90;54.40;;;;;;5094284;28;20196;-71
2021/04/08 00:34:03;;;;;;;9.05;2.08;;;2.90;54.50;;;;;;5093650;28;20280;-71
2021/04/08 00:36:31;;;;;;;4.20;1.80;;;2.90;54.60;;;;;;5094148;28;20188;-70
2021/04/08 00:38:58;;;;;;;2.50;1.60;;;2.90;54.00;;;;;;5092447;28;20193;-71
2021/04/08 00:41:28;;;;;;;3.25;1.60;;;2.90;53.70;;;;;;5094050;28;20647;-70
2021/04/08 00:43:58;;;;;;;3.00;2.15;;;2.90;53.60;;;;;;5092717;28;20185;-70
2021/04/08 00:46:27;;;;;;;3.10;2.00;;;2.90;53.10;;;;;;5093721;28;20238;-70
2021/04/08 00:48:54;;;;;;;2.67;1.23;;;2.90;53.10;;;;;;5093344;28;20300;-70
2021/04/08 00:51:22;;;;;;;2.45;1.45;;;2.90;53.10;;;;;;5093940;28;20193;-70
2021/04/08 00:53:51;;;;;;;3.80;1.52;;;3.00;53.10;;;;;;5093148;28;20306;-70
2021/04/08 00:56:18;;;;;;;4.22;1.42;;;3.00;52.80;;;;;;5093737;28;20242;-70
2021/04/08 00:58:45;;;;;;;2.97;1.80;;;3.00;52.90;;;;;;5093230;28;20212;-70
2021/04/08 01:01:16;;;;;;;5.22;2.00;;;3.00;52.60;;;;;;5093664;28;20200;-69
2021/04/08 01:03:45;;;;;;;3.50;2.50;;;2.90;53.10;;;;;;5093018;28;20177;-69
2021/04/08 01:06:13;;;;;;;5.45;1.63;;;2.90;52.60;;;;;;5092807;28;20221;-70
2021/04/08 01:08:39;;;;;;;3.75;1.92;;;2.90;52.20;;;;;;5092713;28;20223;-70
2021/04/08 01:11:07;;;;;;;4.18;1.65;;;2.90;52.40;;;;;;5092972;28;20193;-70
2021/04/08 01:13:38;;;;;;;3.03;1.63;;;2.90;51.80;;;;;;5092862;28;20258;-70
2021/04/08 01:16:10;;;;;;;5.13;2.58;;;2.90;52.60;;;;;;5093536;28;20555;-70
2021/04/08 01:18:49;;;;;;;6.32;1.60;;;2.80;51.80;;;;;;5093055;28;20197;-70
2021/04/08 01:21:37;;;;;;;3.85;1.45;;;2.90;51.90;;;;;;5093265;28;20192;-70
2021/04/08 01:24:39;;;;;;;4.55;1.75;;;3.00;52.10;;;;;;5092710;28;20330;-70
2021/04/08 01:27:46;;;;;;;2.90;1.50;;;2.90;51.60;;;;;;5091649;28;20189;-70
2021/04/08 01:30:23;;;;;;;7.10;1.60;;;2.90;51.60;;;;;;5082816;28;20200;-69
2021/04/08 01:32:53;;;;;;;2.70;1.30;;;2.90;51.40;;;;;;5091662;28;20185;-71
2021/04/08 01:35:28;;;;;;;3.13;1.80;;;3.00;51.90;;;;;;5093132;28;20219;-70
2021/04/08 01:38:04;;;;;;;3.42;1.58;;;2.90;51.80;;;;;;5092713;28;20184;-70
2021/04/08 01:40:34;;;;;;;2.90;1.92;;;2.90;51.90;;;;;;5092997;28;20189;-70
2021/04/08 01:43:05;;;;;;;3.10;1.40;;;2.90;51.40;;;;;;5092462;28;20271;-70
2021/04/08 01:45:35;;;;;;;2.22;1.27;;;2.90;52.00;;;;;;5093122;28;20246;-70
2021/04/08 01:48:06;;;;;;;3.30;1.70;;;2.90;51.30;;;;;;5092313;28;20221;-70
2021/04/08 01:50:39;;;;;;;3.22;1.70;;;2.90;51.20;;;;;;5092762;28;20677;-70
2021/04/08 01:53:18;;;;;;;2.67;1.67;;;2.90;51.30;;;;;;5092131;28;20555;-70
2021/04/08 01:55:49;;;;;;;3.35;1.98;;;3.00;51.60;;;;;;5092640;28;20642;-70
2021/04/08 01:58:19;;;;;;;3.05;1.80;;;2.90;51.00;;;;;;5092089;28;20234;-70
2021/04/08 02:00:48;;;;;;;2.72;1.50;;;2.90;51.10;;;;;;5092677;28;20231;-71
2021/04/08 02:03:17;;;;;;;4.30;1.75;;;2.90;50.80;;;;;;5091989;28;20181;-71
2021/04/08 02:05:44;;;;;;;2.55;1.60;;;3.00;51.10;;;;;;5092564;28;20668;-71
2021/04/08 02:08:12;;;;;;;2.78;1.58;;;3.00;50.70;;;;;;5051523;28;20232;-70
2021/04/08 02:10:41;;;;;;;3.53;1.83;;;3.00;50.80;;;;;;5052410;28;20197;-70
2021/04/08 02:13:11;;;;;;;2.42;1.40;;;3.00;50.60;;;;;;5051789;28;20190;-71
2021/04/08 02:15:39;;;;;;;4.00;2.47;;;3.00;50.40;;;;;;5052241;28;20193;-71
2021/04/08 02:18:09;;;;;;;4.97;2.47;;;3.00;51.40;;;;;;5051727;28;20194;-71
2021/04/08 02:20:38;;;;;;;3.00;1.50;;;3.10;50.50;;;;;;5052137;28;20226;-71
2021/04/08 02:23:21;;;;;;;3.95;1.85;;;3.10;50.00;;;;;;5053133;28;20269;-71
2021/04/08 02:25:52;;;;;;;6.93;1.88;;;3.00;49.50;;;;;;5056041;28;20194;-71
2021/04/08 02:28:20;;;;;;;2.70;1.60;;;3.10;49.70;;;;;;5055734;28;20209;-71
2021/04/08 02:30:50;;;;;;;3.50;2.40;;;3.10;49.60;;;;;;5056116;28;20193;-70
2021/04/08 02:33:20;;;;;;;4.60;1.63;;;3.10;49.80;;;;;;5055786;28;20667;-70
2021/04/08 02:35:49;;;;;;;2.63;1.52;;;3.10;49.30;;;;;;5056318;28;20190;-71
2021/04/08 02:38:16;;;;;;;2.25;1.83;;;3.10;49.00;;;;;;5055712;28;20205;-70
2021/04/08 02:40:43;;;;;;;3.63;1.52;;;3.00;49.30;;;;;;5055837;28;20190;-70
2021/04/08 02:43:10;;;;;;;4.03;1.73;;;3.10;49.70;;;;;;5055556;28;20525;-70
2021/04/08 02:45:40;;;;;;;2.55;1.40;;;3.10;49.80;;;;;;5055769;28;20197;-70
2021/04/08 02:48:10;;;;;;;4.50;1.63;;;3.10;49.60;;;;;;5055476;28;20573;-71
2021/04/08 02:50:43;;;;;;;4.10;1.90;;;3.10;49.70;;;;;;5055830;28;20194;-70
2021/04/08 02:53:24;;;;;;;3.08;1.55;;;3.10;49.90;;;;;;5055230;28;20281;-70
2021/04/08 02:55:54;;;;;;;3.08;1.65;;;3.10;50.00;;;;;;5056120;28;20615;-70
2021/04/08 02:58:24;;;;;;;2.88;1.40;;;3.00;49.70;;;;;;5055456;28;20187;-70
2021/04/08 03:01:00;;;;;;;3.53;1.88;;;3.10;50.70;;;;;;5055632;28;20190;-70
2021/04/08 03:03:33;;;;;;;5.78;2.05;;;3.10;50.20;;;;;;5055268;28;20186;-71
2021/04/08 03:06:04;;;;;;;3.88;1.65;;;3.10;50.50;;;;;;5059801;28;20230;-70
2021/04/08 03:08:34;;;;;;;4.40;1.95;;;3.10;50.30;;;;;;5095114;28;20209;-71
2021/04/08 03:11:04;;;;;;;3.97;1.40;;;3.10;50.40;;;;;;5095721;28;20216;-70
2021/04/08 03:13:34;;;;;;;2.88;1.33;;;3.10;50.30;;;;;;5095240;28;20188;-69
2021/04/08 03:16:04;;;;;;;3.08;1.40;;;3.10;50.80;;;;;;5095853;28;20346;-70
2021/04/08 03:18:37;;;;;;;8.38;3.60;;;3.20;50.20;;;;;;5095072;28;20227;-70
2021/04/08 03:21:05;;;;;;;6.30;1.70;;;3.20;50.10;;;;;;5095627;28;20644;-70
2021/04/08 03:23:42;;;;;;;2.42;1.40;;;3.20;50.00;;;;;;5094890;28;20192;-70
2021/04/08 03:26:10;;;;;;;3.08;1.48;;;3.20;50.10;;;;;;5094974;28;20193;-70
2021/04/08 03:28:43;;;;;;;2.85;1.45;;;3.20;50.40;;;;;;5094601;28;20244;-70
2021/04/08 03:31:12;;;;;;;4.18;2.47;;;3.20;50.30;;;;;;5095413;28;20234;-70
2021/04/08 03:33:48;;;;;;;6.65;2.58;;;3.20;50.00;;;;;;5094891;28;20192;-70
2021/04/08 03:36:19;;;;;;;3.58;1.92;;;3.20;49.90;;;;;;5094713;28;20184;-70
2021/04/08 03:38:47;;;;;;;2.80;1.60;;;3.20;49.80;;;;;;5094705;28;20246;-71
2021/04/08 03:41:18;;;;;;;3.33;1.90;;;3.30;49.70;;;;;;5095215;28;20671;-70
2021/04/08 03:43:48;;;;;;;6.03;1.52;;;3.30;50.10;;;;;;5094566;28;20185;-70
2021/04/08 03:46:16;;;;;;;2.25;1.65;;;3.40;50.30;;;;;;5095098;28;20204;-70
2021/04/08 03:48:47;;;;;;;4.00;1.33;;;3.40;50.30;;;;;;5094285;28;20217;-70
2021/04/08 03:51:25;;;;;;;2.53;1.60;;;3.40;49.80;;;;;;5095084;28;20200;-70
2021/04/08 03:53:54;;;;;;;5.20;3.47;;;3.40;49.80;;;;;;5094535;28;20192;-70
2021/04/08 03:56:24;;;;;;;3.10;1.33;;;3.50;49.50;;;;;;5094981;28;20555;-70
2021/04/08 03:58:53;;;;;;;4.07;1.50;;;3.40;49.50;;;;;;5094519;28;20196;-70
2021/04/08 04:01:25;;;;;;;3.45;1.88;;;3.50;49.50;;;;;;5094858;28;20597;-70
2021/04/08 04:03:53;;;;;;;3.10;2.08;;;3.40;49.10;;;;;;5094564;28;20295;-70
2021/04/08 04:06:21;;;;;;;3.70;1.98;;;3.50;49.30;;;;;;5094670;28;20221;-70
2021/04/08 04:08:48;;;;;;;4.82;1.70;;;3.50;49.40;;;;;;5094399;28;20619;-70
2021/04/08 04:11:16;;;;;;;2.92;1.75;;;3.60;49.10;;;;;;5094790;28;20331;-70
2021/04/08 04:13:48;;;;;;;7.97;2.20;;;3.60;49.00;;;;;;5094179;28;20284;-69
2021/04/08 04:16:17;;;;;;;3.67;1.48;;;3.50;48.40;;;;;;5094314;28;20196;-70
2021/04/08 04:18:44;;;;;;;3.90;1.80;;;3.50;48.40;;;;;;5094021;28;20237;-70
2021/04/08 04:21:11;;;;;;;7.18;1.60;;;3.60;48.30;;;;;;5094496;28;20224;-70
2021/04/08 04:23:38;;;;;;;2.60;1.50;;;3.60;48.30;;;;;;5093848;28;20188;-70
2021/04/08 04:26:10;;;;;;;3.85;2.42;;;3.50;48.40;;;;;;5094436;28;20193;-70
2021/04/08 04:28:38;;;;;;;4.07;3.10;;;3.50;48.20;;;;;;5093693;28;20342;-70
2021/04/08 04:31:07;;;;;;;3.13;1.40;;;3.50;48.10;;;;;;5094402;28;20685;-70
2021/04/08 04:33:37;;;;;;;3.35;1.40;;;3.50;47.90;;;;;;5093981;28;20189;-70
2021/04/08 04:36:04;;;;;;;3.90;1.60;;;3.50;47.80;;;;;;5094084;28;20228;-70
2021/04/08 04:38:33;;;;;;;6.72;1.83;;;3.60;47.80;;;;;;5093543;28;20189;-70
2021/04/08 04:41:04;;;;;;;3.72;1.90;;;3.60;47.80;;;;;;5094434;28;20197;-70
2021/04/08 04:43:31;;;;;;;3.50;2.42;;;3.60;47.60;;;;;;5093802;28;20181;-70
2021/04/08 04:45:59;;;;;;;3.67;1.80;;;3.60;47.30;;;;;;5093710;28;20270;-70
2021/04/08 04:48:30;;;;;;;4.90;1.98;;;3.60;46.80;;;;;;5093446;28;20299;-70
2021/04/08 04:50:57;;;;;;;4.07;1.35;;;3.60;46.80;;;;;;5094158;28;20193;-71
2021/04/08 04:53:24;;;;;;;2.40;1.60;;;3.50;47.00;;;;;;5093402;28;20208;-70
2021/04/08 04:55:51;;;;;;;5.70;1.52;;;3.60;47.30;;;;;;5094042;28;20189;-70
2021/04/08 04:58:18;;;;;;;5.80;2.03;;;3.60;46.50;;;;;;5093520;28;20812;-70
2021/04/08 05:00:45;;;;;;;2.28;1.60;;;3.60;46.80;;;;;;5094004;28;20276;-70
2021/04/08 05:03:13;;;;;;;4.57;1.85;;;3.60;47.20;;;;;;5093823;28;20204;-70
2021/04/08 05:05:40;;;;;;;4.63;2.30;;;3.70;47.50;;;;;;5093111;28;20185;-70
2021/04/08 05:08:09;;;;;;;4.82;2.70;;;3.70;47.30;;;;;;5093699;28;20239;-70
2021/04/08 05:10:37;;;;;;;4.20;2.00;;;3.70;47.50;;;;;;5093359;28;20272;-70
2021/04/08 05:13:04;;;;;;;2.75;1.65;;;3.60;47.60;;;;;;5093641;28;20188;-70
2021/04/08 05:15:33;;;;;;;6.63;1.98;;;3.60;47.60;;;;;;5093118;28;20197;-70
2021/04/08 05:18:00;;;;;;;3.72;1.60;;;3.70;47.70;;;;;;5093598;28;20199;-70
2021/04/08 05:20:29;;;;;;;5.72;2.40;;;3.80;47.60;;;;;;5081930;28;20194;-70
2021/04/08 05:23:04;;;;;;;3.58;2.22;;;3.90;47.70;;;;;;5072390;28;20200;-74
2021/04/08 05:25:30;;;;;;;4.45;2.00;;;3.90;47.70;;;;;;5077005;28;20217;-73
2021/04/08 05:27:57;;;;;;;5.43;1.70;;;4.00;47.90;;;;;;5086938;28;20196;-74
2021/04/08 05:30:25;;;;;;;3.17;1.67;;;4.00;47.80;;;;;;5080749;28;20190;-74
2021/04/08 05:32:52;;;;;;;3.92;2.00;;;4.00;47.60;;;;;;5072798;28;20277;-74
2021/04/08 05:35:19;;;;;;;3.80;1.63;;;4.00;47.20;;;;;;5083661;28;20193;-70
2021/04/08 05:37:47;;;;;;;5.32;2.22;;;4.00;47.30;;;;;;5090669;28;20523;-70
2021/04/08 05:40:17;;;;;;;4.15;2.25;;;4.00;47.30;;;;;;5089689;28;20247;-70
2021/04/08 05:42:47;;;;;;;4.30;1.67;;;4.00;47.50;;;;;;5090397;28;20602;-70
2021/04/08 05:45:17;;;;;;;4.45;1.52;;;4.10;47.30;;;;;;5090402;28;20189;-70
2021/04/08 05:47:44;;;;;;;4.88;1.60;;;4.10;47.10;;;;;;5089673;28;20203;-70
2021/04/08 05:50:12;;;;;;;5.78;2.40;;;4.20;47.20;;;;;;5084304;28;20185;-70
2021/04/08 05:52:44;;;;;;;4.88;1.90;;;4.30;47.10;;;;;;5072524;28;20205;-70
2021/04/08 05:55:13;;;;;;;4.88;2.00;;;4.30;46.60;;;;;;5076074;28;20225;-70
2021/04/08 05:57:41;;;;;;;5.13;1.92;;;4.40;46.60;;;;;;5072177;28;20196;-70
2021/04/08 06:00:10;;;;;;;4.75;2.22;;;4.40;46.30;;;;;;5081559;28;20211;-70
2021/04/08 06:02:37;;;;;;;4.95;2.15;;;4.50;46.30;;;;;;5090212;28;20697;-70
2021/04/08 06:05:07;;;;;;;4.57;2.15;;;4.60;46.80;;;;;;5089721;28;20284;-70
2021/04/08 06:07:33;;;;;;;3.05;1.65;;;4.60;46.30;;;;;;5087665;28;20216;-70
2021/04/08 06:10:02;;;;;;;4.50;1.98;;;4.60;45.50;;;;;;5075125;28;20221;-70
2021/04/08 06:12:29;;;;;;;3.78;1.90;;;4.70;45.60;;;;;;5071992;28;20270;-70
2021/04/08 06:14:59;;;;;;;3.15;1.80;;;4.80;45.60;;;;;;5079000;28;20192;-70
2021/04/08 06:17:26;;;;;;;2.78;1.42;;;4.80;45.70;;;;;;5090583;28;20207;-69
2021/04/08 06:19:53;;;;;;;3.60;1.63;;;4.90;45.50;;;;;;5085294;28;20701;-70
2021/04/08 06:22:20;;;;;;;4.40;1.63;;;5.00;45.70;;;;;;5072010;28;20193;-71
2021/04/08 06:24:47;;;;;;;4.30;3.10;;;5.10;45.20;;;;;;5075401;28;20185;-71
2021/04/08 06:27:14;;;;;;;3.53;1.75;;;5.20;45.00;;;;;;5071559;28;20668;-72
2021/04/08 06:29:42;;;;;;;4.53;1.60;;;5.20;44.80;;;;;;5075094;28;20736;-72
2021/04/08 06:32:09;;;;;;;7.60;2.00;;;5.20;44.50;;;;;;5076580;28;20674;-70
2021/04/08 06:34:36;;;;;;;9.07;7.60;;;5.30;44.80;;;;;;5073111;28;20190;-70
2021/04/08 06:37:02;;;;;;;12.73;6.50;;;5.30;44.30;;;;;;5074508;28;20590;-71
2021/04/08 06:39:30;;;;;;;6.43;4.10;;;5.30;43.90;;;;;;5071967;28;20248;-70
2021/04/08 06:41:59;;;;;;;4.47;2.22;;;5.30;43.90;;;;;;5085085;28;20189;-69
2021/04/08 06:44:29;;;;;;;3.40;2.17;;;5.40;44.40;;;;;;5089940;28;20197;-70
2021/04/08 06:47:02;;;;;;;2.75;1.50;;;5.50;44.30;;;;;;5077382;28;20190;-71
2021/04/08 06:49:34;;;;;;;3.92;2.00;;;5.60;44.00;;;;;;5071691;28;20249;-70
2021/04/08 06:52:06;;;;;;;4.32;1.90;;;5.50;43.40;;;;;;5087581;28;20224;-70
2021/04/08 06:54:37;;;;;;;5.22;2.00;;;5.50;43.00;;;;;;5088983;28;20559;-71
2021/04/08 06:57:05;;;;;;;3.25;2.08;;;5.60;43.20;;;;;;5080035;28;20185;-70
2021/04/08 06:59:35;;;;;;;4.75;2.35;;;5.60;43.30;;;;;;5071843;28;20255;-71
2021/04/08 07:02:11;;;;;;;2.30;1.30;;;5.60;42.90;;;;;;5075370;28;20182;-71
2021/04/08 07:04:38;;;;;;;3.60;1.70;;;5.60;42.50;;;;;;5071693;28;20603;-71
2021/04/08 07:07:08;;;;;;;3.70;1.88;;;5.60;42.60;;;;;;5075293;28;20229;-70
2021/04/08 07:09:35;;;;;;;3.40;1.77;;;5.60;42.50;;;;;;5089326;28;20764;-71
2021/04/08 07:12:04;;;;;;;3.13;2.10;;;5.70;42.90;;;;;;5079125;28;20197;-70
2021/04/08 07:14:31;;;;;;;10.45;2.05;;;5.80;42.80;;;;;;5082554;28;20532;-70
2021/04/08 07:16:58;;;;;;;6.47;3.00;;;5.80;42.30;;;;;;5079699;28;20239;-70
2021/04/08 07:19:32;;;;;;;6.85;2.53;;;5.90;42.20;;;;;;5088283;28;20246;-70
2021/04/08 07:22:00;;;;;;;4.68;2.63;;;6.10;42.40;;;;;;5085514;28;20637;-70
2021/04/08 07:24:27;;;;;;;3.92;2.30;;;6.30;42.80;;;;;;5078358;28;20185;-70
2021/04/08 07:27:04;;;;;;;4.40;2.72;;;6.50;41.90;;;;;;5075146;28;20251;-70
2021/04/08 07:29:59;;;;;;;5.30;2.03;;;6.60;41.30;;;;;;5070132;28;20213;-71
2021/04/08 07:32:34;;;;;;;3.13;1.75;;;6.70;40.90;;;;;;5047005;28;20272;-70
2021/04/08 07:35:04;;;;;;;7.63;2.45;;;6.70;40.50;;;;;;5086639;28;20189;-70
2021/04/08 07:37:46;;;;;;;2.67;1.90;;;6.80;40.00;;;;;;5083871;28;20340;-69
2021/04/08 07:40:17;;;;;;;5.85;2.70;;;6.90;38.90;;;;;;5091526;28;20185;-69
2021/04/08 07:42:47;;;;;;;4.05;2.30;;;7.00;39.10;;;;;;5092235;28;20237;-68
2021/04/08 07:45:33;;;;;;;3.70;1.98;;;7.10;38.20;;;;;;5091970;28;20186;-69
2021/04/08 07:48:04;;;;;;;3.42;2.00;;;7.20;38.10;;;;;;5074757;28;20205;-70
2021/04/08 07:50:43;;;;;;;4.47;1.90;;;7.40;37.80;;;;;;5081486;28;20186;-69
2021/04/08 07:53:20;;;;;;;4.43;1.73;;;7.50;37.40;;;;;;5078258;28;20272;-71
2021/04/08 07:55:53;;;;;;;5.25;1.85;;;7.50;36.60;;;;;;5087060;28;20182;-70
2021/04/08 07:58:20;;;;;;;4.13;2.35;;;7.50;35.90;;;;;;5074515;28;20193;-71
2021/04/08 08:00:55;;;;;;;4.05;1.83;;;7.60;36.80;;;;;;5074357;28;20285;-70
2021/04/08 08:03:30;;;;;;;8.50;2.15;;;7.70;37.10;;;;;;5072723;28;20284;-70
2021/04/08 08:06:01;;;;;;;4.50;2.00;;;7.80;37.50;;;;;;5074985;28;20199;-71
2021/04/08 08:08:36;;;;;;;2.22;1.35;;;7.90;36.60;;;;;;5090408;28;20217;-71
2021/04/08 08:11:10;;;;;;;5.05;3.20;;;7.90;36.10;;;;;;5085097;28;20189;-70
2021/04/08 08:13:59;;;;;;;6.60;2.70;;;7.90;35.60;;;;;;5089382;28;20196;-71
2021/04/08 08:16:28;;;;;;;6.70;2.03;;;7.80;36.40;;;;;;5077902;28;20200;-70
2021/04/08 08:18:59;;;;;;;4.18;2.30;;;7.90;36.60;;;;;;5072739;28;20716;-70
2021/04/08 08:21:35;;;;;;;3.85;2.15;;;7.90;36.80;;;;;;5083473;28;20944;-71
2021/04/08 08:24:07;;;;;;;5.72;2.58;;;8.00;37.10;;;;;;5072650;28;20200;-71
2021/04/08 08:26:36;;;;;;;6.82;1.98;;;8.10;36.60;;;;;;5073480;28;20201;-70
2021/04/08 08:29:13;;;;;;;3.25;1.60;;;8.10;35.80;;;;;;5072451;28;20225;-70
2021/04/08 08:31:43;;;;;;;7.38;2.30;;;8.20;35.70;;;;;;5085340;28;20207;-70
2021/04/08 08:34:13;;;;;;;4.35;2.28;;;8.20;34.80;;;;;;5090578;28;20193;-71
2021/04/08 08:36:47;;;;;;;4.18;1.88;;;8.10;34.60;;;;;;5089677;28;20200;-71
2021/04/08 08:39:15;;;;;;;4.28;2.20;;;8.00;34.50;;;;;;5090367;28;20202;-70
2021/04/08 08:41:43;;;;;;;3.53;1.90;;;8.00;35.10;;;;;;5089793;28;20181;-70
2021/04/08 08:44:11;;;;;;;4.40;2.30;;;8.30;38.10;;;;;;5089723;28;20310;-70
2021/04/08 08:46:44;;;;;;;4.88;2.28;;;8.60;35.50;;;;;;5089849;28;20277;-70
2021/04/08 08:49:15;;;;;;;5.88;2.03;;;8.60;34.10;;;;;;5090183;28;20229;-70
2021/04/08 08:51:45;;;;;;;8.25;2.50;;;8.40;34.80;;;;;;5078874;28;20582;-70
2021/04/08 08:54:18;;;;;;;6.07;2.55;;;8.30;35.10;;;;;;5074380;28;20190;-71
2021/04/08 08:56:51;;;;;;;2.83;2.03;;;8.10;34.90;;;;;;5085411;28;20604;-70
2021/04/08 08:59:22;;;;;;;4.78;2.55;;;7.90;35.10;;;;;;5090112;28;20186;-70
2021/04/08 09:01:52;;;;;;;7.00;2.80;;;7.90;35.70;;;;;;5082417;28;20240;-71
2021/04/08 09:04:19;;;;;;;6.50;2.78;;;8.10;36.30;;;;;;5072545;28;20190;-71
2021/04/08 09:06:51;;;;;;;4.78;3.00;;;8.10;35.70;;;;;;5071143;28;20646;-71
2021/04/08 09:09:22;;;;;;;6.97;2.90;;;8.10;35.80;;;;;;5076424;28;20232;-71
2021/04/08 09:11:49;;;;;;;3.78;2.30;;;8.10;35.10;;;;;;5089377;28;20233;-70
2021/04/08 09:14:16;;;;;;;4.65;2.10;;;8.20;35.60;;;;;;5089427;28;20231;-71
2021/04/08 09:16:45;;;;;;;4.80;2.72;;;8.70;36.30;;;;;;5089554;28;20208;-70
2021/04/08 09:19:24;;;;;;;7.35;2.67;;;9.10;35.80;;;;;;5088953;28;20185;-71
2021/04/08 09:21:53;;;;;;;4.28;3.15;;;9.50;36.20;;;;;;5071339;28;20202;-71
2021/04/08 09:24:21;;;;;;;3.70;2.40;;;9.60;34.30;;;;;;5071466;28;20597;-70
2021/04/08 09:26:51;;;;;;;3.83;2.60;;;9.50;33.30;;;;;;5088939;28;20196;-71
2021/04/08 09:29:44;;;;;;;3.65;2.70;;;9.40;33.70;;;;;;5086999;28;20287;-69
2021/04/08 09:32:31;;;;;;;4.13;2.58;;;9.20;33.00;;;;;;5071055;28;20263;-71
2021/04/08 09:35:27;;;;;;;7.10;2.95;;;9.20;33.60;;;;;;5074063;28;20277;-70
2021/04/08 09:38:23;;;;;;;4.32;2.85;;;9.20;34.40;;;;;;5071195;28;20202;-70
2021/04/08 09:41:07;;;;;;;5.43;2.63;;;9.60;36.00;;;;;;5085991;28;20189;-70
2021/04/08 09:43:36;;;;;;;3.95;2.40;;;9.80;34.10;;;;;;5071461;28;20243;-70
2021/04/08 09:46:12;;;;;;;3.10;2.00;;;10.00;33.80;;;;;;5075270;28;20208;-71
2021/04/08 09:48:53;;;;;;;3.90;2.15;;;10.40;33.60;;;;;;5075513;28;20209;-70
2021/04/08 09:51:34;;;;;;;3.67;2.90;;;10.60;32.50;;;;;;5076859;28;20674;-70
2021/04/08 09:54:08;;;;;;;6.78;2.67;;;10.60;31.10;;;;;;5071168;28;20197;-70
2021/04/08 09:56:47;;;;;;;4.93;2.30;;;10.50;30.40;;;;;;5084797;28;20181;-71
2021/04/08 09:59:15;;;;;;;8.63;2.60;;;11.00;31.70;;;;;;5086727;28;20272;-70
2021/04/08 10:01:47;;;;;;;6.20;2.20;;;11.80;32.00;;;;;;5070767;28;20194;-70
2021/04/08 10:04:34;;;;;;;5.10;3.05;;;11.90;29.90;;;;;;5073657;28;20208;-70
2021/04/08 10:07:04;;;;;;;3.95;2.78;;;12.00;30.80;;;;;;5071188;28;20217;-70
2021/04/08 10:09:37;;;;;;;4.30;2.70;;;13.10;30.40;;;;;;5073938;28;20205;-72
2021/04/08 10:12:11;;;;;;;4.30;2.90;;;13.30;29.30;;;;;;5071123;28;20198;-70
2021/04/08 10:14:48;;;;;;;6.20;3.58;;;13.60;28.60;;;;;;5088002;28;20199;-70
2021/04/08 10:17:20;;;;;;;7.03;2.83;;;13.50;27.10;;;;;;5070967;28;20197;-71
2021/04/08 10:19:55;;;;;;;6.43;2.92;;;13.40;26.10;;;;;;5071450;28;20190;-71
2021/04/08 10:22:22;;;;;;;4.28;2.70;;;13.10;26.30;;;;;;5070934;28;20197;-72
2021/04/08 10:24:51;;;;;;;5.90;3.40;;;12.70;25.50;;;;;;5075284;28;20205;-72
2021/04/08 10:27:25;;;;;;;7.00;3.65;;;12.50;26.40;;;;;;5070548;28;20217;-70
2021/04/08 10:29:52;;;;;;;4.65;3.65;;;12.80;28.10;;;;;;5072965;28;20263;-71
2021/04/08 10:32:30;;;;;;;4.63;3.10;;;13.10;28.10;;;;;;5070772;28;21019;-70
2021/04/08 10:34:57;;;;;;;5.85;3.10;;;13.30;27.20;;;;;;5085094;28;20185;-70
2021/04/08 10:37:25;;;;;;;8.13;2.90;;;13.40;27.10;;;;;;5088752;28;20236;-71
2021/04/08 10:39:58;;;;;;;6.05;3.20;;;13.40;26.00;;;;;;5088522;28;20554;-71
2021/04/08 10:42:25;;;;;;;10.50;7.93;;;13.20;26.10;;;;;;5089017;28;20609;-70
2021/04/08 10:44:58;;;;;;;16.55;14.55;;;13.00;25.10;;;;;;5081404;28;20192;-70
2021/04/08 10:47:26;;;;;;;15.45;8.18;;;12.90;26.00;;;;;;5074582;28;20200;-71
2021/04/08 10:49:56;;;;;;;8.57;7.68;;;12.70;25.10;;;;;;5075390;28;20253;-72
2021/04/08 10:52:31;;;;;;;10.38;8.13;;;12.60;26.10;;;;;;5074374;28;20251;-73
2021/04/08 10:55:00;;;;;;;10.32;8.25;;;12.60;26.20;;;;;;5075485;28;20186;-71
2021/04/08 10:57:29;;;;;;;9.63;7.43;;;12.50;26.50;;;;;;5077975;28;20193;-70
2021/04/08 10:59:56;;;;;;;3.33;3.00;;;12.50;27.00;;;;;;5074391;28;20194;-70
2021/04/08 11:02:26;;;;;;;5.88;2.95;;;12.50;26.10;;;;;;5078176;28;20643;-71
2021/04/08 11:04:54;;;;;;;22.98;19.67;;;12.50;26.00;;;;;;5088731;28;20297;-71
2021/04/08 11:07:25;;;;;;;7.68;4.32;;;12.60;26.90;;;;;;5091789;28;21028;-70
2021/04/08 11:12:57;;;;;;;8.32;3.20;;;12.40;25.70;;;;;;5073748;28;20193;-71
2021/04/08 11:15:26;;;;;;;5.53;2.97;;;12.20;25.60;;;;;;5077910;28;20196;-71
2021/04/08 11:17:55;;;;;;;4.50;3.30;;;12.20;25.60;;;;;;5074177;28;20197;-70
2021/04/08 11:20:30;;;;;;;18.55;13.80;;;12.10;25.70;;;;;;5091561;28;20181;-71
2021/04/08 11:23:02;;;;;;;29.63;24.05;;;12.10;27.70;;;;;;5077242;28;20201;-71
2021/04/08 11:25:30;;;;;;;9.48;7.35;;;12.40;27.40;;;;;;5073929;28;20664;-71
2021/04/08 11:28:00;;;;;;;16.75;12.05;;;12.50;26.40;;;;;;5073659;28;20189;-71
2021/04/08 11:30:30;;;;;;;10.82;8.65;;;12.40;26.00;;;;;;5077883;28;20213;-71
2021/04/08 11:33:02;;;;;;;9.27;7.40;;;12.30;26.60;;;;;;5090831;28;20685;-72
2021/04/08 11:35:32;;;;;;;7.50;5.60;;;12.30;26.40;;;;;;5085555;28;20559;-71
2021/04/08 11:38:08;;;;;;;9.98;5.63;;;12.90;28.30;;;;;;5073161;28;20243;-71
2021/04/08 11:40:36;;;;;;;5.97;4.07;;;13.70;29.90;;;;;;5070745;28;20240;-71
2021/04/08 11:43:23;;;;;;;7.63;3.17;;;14.50;24.90;;;;;;5072458;28;20203;-71
2021/04/08 11:45:50;;;;;;;3.58;2.65;;;14.80;23.50;;;;;;5076104;28;20196;-71
2021/04/08 11:48:22;;;;;;;17.48;9.95;;;14.60;22.60;;;;;;5072361;28;20198;-71
2021/04/08 11:50:50;;;;;;;6.82;5.22;;;14.40;23.50;;;;;;5075799;28;20247;-71
2021/04/08 11:53:33;;;;;;;5.90;4.60;;;14.20;24.40;;;;;;5073228;28;20194;-71
2021/04/08 11:56:04;;;;;;;7.57;4.00;;;14.00;23.90;;;;;;5073524;28;20219;-71
2021/04/08 11:58:36;;;;;;;8.60;4.55;;;13.90;23.60;;;;;;5076901;28;20189;-71
2021/04/08 12:01:10;;;;;;;12.07;9.35;;;13.70;22.70;;;;;;5075037;28;20189;-71
2021/04/08 12:03:58;;;;;;;5.47;4.72;;;13.60;24.10;;;;;;5072797;28;20276;-70
2021/04/08 12:06:39;;;;;;;7.90;2.88;;;13.50;23.50;;;;;;5090183;28;20209;-71
2021/04/08 12:09:10;;;;;;;3.47;2.60;;;13.40;23.10;;;;;;5091155;28;20307;-71
2021/04/08 12:11:53;;;;;;;13.93;7.82;;;13.60;24.80;;;;;;5090209;28;20189;-71
2021/04/08 12:14:22;;;;;;;76.93;48.38;;;13.70;24.60;;;;;;5085638;28;20232;-71
2021/04/08 12:17:08;;;;;;;15.00;9.75;;;13.80;25.30;;;;;;5077184;28;20201;-70
2021/04/08 12:19:44;;;;;;;22.25;13.27;;;14.00;25.20;;;;;;5072770;28;20202;-71
2021/04/08 12:22:16;;;;;;;85.78;46.13;;;14.00;25.30;;;;;;5073020;28;20205;-71
2021/04/08 12:25:08;;;;;;;8.30;5.18;;;14.10;24.90;;;;;;5072651;28;20201;-71
2021/04/08 12:28:02;;;;;;;23.98;20.58;;;14.20;23.70;;;;;;5089597;28;20643;-71
2021/04/08 12:30:32;;;;;;;11.52;5.35;;;14.30;25.30;;;;;;5074307;28;20225;-70
2021/04/08 12:33:03;;;;;;;14.02;9.48;;;14.30;23.90;;;;;;5079994;28;20188;-71
2021/04/08 12:35:31;;;;;;;7.70;4.95;;;14.20;23.10;;;;;;5073988;28;20197;-71
2021/04/08 12:38:02;;;;;;;49.90;26.95;;;14.10;22.50;;;;;;5073785;28;20193;-71
2021/04/08 12:40:29;;;;;;;9.20;5.68;;;13.90;22.70;;;;;;5078652;28;20209;-71
2021/04/08 12:42:57;;;;;;;5.65;1.88;;;13.90;24.90;;;;;;5083951;28;20193;-71
2021/04/08 12:45:26;;;;;;;3.92;2.70;;;13.80;23.90;;;;;;5073248;28;20178;-71
2021/04/08 12:47:55;;;;;;;13.60;8.40;;;13.90;23.40;;;;;;5072200;28;20555;-71
2021/04/08 12:50:27;;;;;;;8.75;7.05;;;13.90;23.80;;;;;;5073707;28;20985;-72
2021/04/08 12:53:01;;;;;;;9.38;5.10;;;13.90;24.50;;;;;;5072189;28;20581;-71
2021/04/08 12:55:28;;;;;;;17.95;12.55;;;13.90;23.80;;;;;;5074964;28;20284;-71
2021/04/08 12:57:58;;;;;;;9.40;6.30;;;13.80;24.80;;;;;;5072534;28;20225;-71
2021/04/08 13:00:30;;;;;;;13.32;6.55;;;13.80;23.80;;;;;;5076182;28;20609;-71
2021/04/08 13:03:02;;;;;;;36.03;26.80;;;13.80;23.70;;;;;;5091044;28;20306;-71
2021/04/08 13:05:32;;;;;;;12.60;7.75;;;13.80;22.60;;;;;;5090936;28;20320;-71
2021/04/08 13:08:00;;;;;;;14.20;8.43;;;13.90;22.90;;;;;;5072939;28;20756;-71
2021/04/08 13:10:27;;;;;;;16.73;12.95;;;13.90;23.90;;;;;;5085139;28;20269;-71
2021/04/08 13:13:00;;;;;;;15.40;11.02;;;13.80;22.90;;;;;;5080167;28;20198;-70
2021/04/08 13:15:29;;;;;;;5.28;2.40;;;13.80;24.20;;;;;;5076624;28;20644;-70
2021/04/08 13:18:12;;;;;;;13.45;11.20;;;13.80;23.60;;;;;;5086609;28;20201;-71