Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:04;;;;;;;17.45;10.15;;;7.10;73.70;;;;;;5073103;28;20043;-71
2021/04/05 00:03:30;;;;;;;20.10;9.57;;;7.00;73.80;;;;;;5074283;28;20024;-71
2021/04/05 00:05:56;;;;;;;24.10;10.57;;;7.00;73.90;;;;;;5074056;28;20048;-71
2021/04/05 00:08:21;;;;;;;17.05;10.27;;;7.00;74.10;;;;;;5072921;28;20021;-70
2021/04/05 00:10:50;;;;;;;20.88;9.85;;;7.00;74.20;;;;;;5072976;28;20024;-70
2021/04/05 00:13:26;;;;;;;19.75;9.82;;;6.90;74.50;;;;;;5072806;28;20388;-71
2021/04/05 00:15:52;;;;;;;18.60;11.02;;;6.80;75.30;;;;;;5072824;28;20028;-71
2021/04/05 00:18:18;;;;;;;20.85;10.75;;;6.80;74.80;;;;;;5074090;28;20025;-71
2021/04/05 00:21:09;;;;;;;17.88;9.38;;;6.80;75.00;;;;;;5074022;28;20039;-71
2021/04/05 00:23:36;;;;;;;24.05;11.90;;;6.80;75.00;;;;;;5072186;28;20056;-70
2021/04/05 00:26:03;;;;;;;18.27;10.30;;;6.80;75.20;;;;;;5072623;28;20488;-72
2021/04/05 00:28:29;;;;;;;17.38;9.55;;;6.80;75.30;;;;;;5073793;28;20103;-71
2021/04/05 00:30:55;;;;;;;19.60;10.07;;;6.80;75.10;;;;;;5073661;28;20444;-71
2021/04/05 00:33:21;;;;;;;22.40;10.80;;;6.80;75.10;;;;;;5073789;28;20120;-71
2021/04/05 00:35:47;;;;;;;22.17;11.75;;;6.80;75.10;;;;;;5073782;28;20024;-71
2021/04/05 00:38:14;;;;;;;22.02;11.20;;;6.80;75.40;;;;;;5073747;28;20021;-70
2021/04/05 00:40:42;;;;;;;19.33;11.38;;;6.80;75.40;;;;;;5072297;28;20031;-70
2021/04/05 00:43:10;;;;;;;26.33;11.90;;;6.80;75.70;;;;;;5073518;28;20028;-71
2021/04/05 00:45:37;;;;;;;21.88;11.23;;;6.80;75.60;;;;;;5072315;28;20507;-71
2021/04/05 00:48:04;;;;;;;25.65;11.23;;;6.80;75.50;;;;;;5072243;28;20136;-71
2021/04/05 00:50:39;;;;;;;24.33;11.93;;;6.80;75.50;;;;;;5073490;28;20025;-71
2021/04/05 00:53:06;;;;;;;21.00;10.98;;;6.80;75.80;;;;;;5072165;28;20127;-71
2021/04/05 00:55:32;;;;;;;22.38;11.95;;;6.80;75.80;;;;;;5073350;28;20111;-71
2021/04/05 00:58:00;;;;;;;27.20;13.75;;;6.80;75.90;;;;;;5072077;28;20047;-71
2021/04/05 01:00:37;;;;;;;24.90;12.32;;;6.80;76.10;;;;;;5072269;28;20384;-71
2021/04/05 01:03:04;;;;;;;22.27;12.30;;;6.80;76.10;;;;;;5073184;28;20029;-71
2021/04/05 01:05:30;;;;;;;23.98;11.57;;;6.80;76.30;;;;;;5071730;28;20051;-71
2021/04/05 01:07:56;;;;;;;26.02;13.50;;;6.80;76.20;;;;;;5071842;28;20472;-71
2021/04/05 01:10:23;;;;;;;24.08;12.88;;;6.80;76.40;;;;;;5073144;28;20112;-71
2021/04/05 01:12:49;;;;;;;20.42;11.48;;;6.80;76.40;;;;;;5073191;28;20476;-70
2021/04/05 01:15:16;;;;;;;24.60;12.60;;;6.80;76.30;;;;;;5071801;28;20031;-71
2021/04/05 01:17:42;;;;;;;21.77;12.35;;;6.80;76.40;;;;;;5073159;28;20376;-71
2021/04/05 01:20:15;;;;;;;20.60;11.85;;;6.80;76.50;;;;;;5071679;28;20086;-71
2021/04/05 01:22:42;;;;;;;22.95;12.55;;;6.90;76.50;;;;;;5073744;28;20056;-71
2021/04/05 01:25:10;;;;;;;25.45;13.00;;;6.90;76.50;;;;;;5071683;28;20032;-72
2021/04/05 01:27:36;;;;;;;24.83;13.15;;;6.80;76.60;;;;;;5071727;28;20021;-71
2021/04/05 01:30:12;;;;;;;24.10;12.05;;;6.80;76.50;;;;;;5071684;28;20027;-71
2021/04/05 01:32:37;;;;;;;23.98;13.15;;;6.90;76.70;;;;;;5071643;28;20112;-71
2021/04/05 01:35:05;;;;;;;23.52;14.43;;;6.90;76.60;;;;;;5073071;28;20516;-71
2021/04/05 01:37:31;;;;;;;26.20;12.63;;;6.90;76.60;;;;;;5071496;28;20083;-71
2021/04/05 01:39:59;;;;;;;20.88;11.23;;;7.00;76.60;;;;;;5073501;28;20029;-71
2021/04/05 01:42:25;;;;;;;20.85;11.85;;;7.00;76.60;;;;;;5071897;28;20029;-70
2021/04/05 01:44:50;;;;;;;21.02;12.50;;;7.10;77.20;;;;;;5075583;28;20092;-70
2021/04/05 01:47:16;;;;;;;22.58;13.20;;;7.10;76.60;;;;;;5075599;28;20059;-70
2021/04/05 01:49:42;;;;;;;23.23;12.48;;;7.10;76.60;;;;;;5076836;28;20044;-70
2021/04/05 01:52:14;;;;;;;19.15;12.32;;;7.20;76.60;;;;;;5076840;28;20028;-71
2021/04/05 01:54:40;;;;;;;22.98;11.50;;;7.20;76.50;;;;;;5075475;28;20460;-71
2021/04/05 01:57:10;;;;;;;24.00;11.77;;;7.20;76.40;;;;;;5075417;28;20029;-71
2021/04/05 01:59:37;;;;;;;26.77;11.98;;;7.30;76.50;;;;;;5075417;28;20029;-71
2021/04/05 02:02:03;;;;;;;25.92;11.63;;;7.30;76.60;;;;;;5075363;28;20025;-71
2021/04/05 02:04:30;;;;;;;22.13;11.10;;;7.30;76.50;;;;;;5076572;28;20480;-71
2021/04/05 02:06:56;;;;;;;25.33;11.88;;;7.30;76.50;;;;;;5075088;28;20540;-71
2021/04/05 02:09:21;;;;;;;23.23;11.52;;;7.40;76.60;;;;;;5076744;28;20167;-71
2021/04/05 02:11:47;;;;;;;20.92;11.38;;;7.40;76.60;;;;;;5075402;28;20361;-70
2021/04/05 02:14:13;;;;;;;25.90;11.38;;;7.40;76.60;;;;;;5076299;28;20506;-71
2021/04/05 02:16:39;;;;;;;21.63;11.35;;;7.40;76.60;;;;;;5075027;28;20111;-70
2021/04/05 02:19:05;;;;;;;20.42;12.20;;;7.50;76.70;;;;;;5074868;28;20028;-71
2021/04/05 02:21:31;;;;;;;18.55;10.23;;;7.50;76.80;;;;;;5074815;28;20085;-70
2021/04/05 02:24:03;;;;;;;20.75;10.85;;;7.50;76.80;;;;;;5074635;28;20062;-71
2021/04/05 02:26:31;;;;;;;23.35;11.50;;;7.50;76.80;;;;;;5074737;28;20116;-70
2021/04/05 02:29:00;;;;;;;23.60;10.65;;;7.60;77.00;;;;;;5074849;28;20032;-70
2021/04/05 02:31:27;;;;;;;28.15;13.23;;;7.60;77.00;;;;;;5074650;28;20366;-71
2021/04/05 02:33:55;;;;;;;29.80;12.60;;;7.60;77.30;;;;;;5074782;28;20502;-70
2021/04/05 02:36:29;;;;;;;20.30;11.13;;;7.60;77.60;;;;;;5075052;28;20530;-71
2021/04/05 02:39:03;;;;;;;22.17;11.38;;;7.60;77.60;;;;;;5074630;28;20030;-70
2021/04/05 02:41:31;;;;;;;33.20;12.65;;;7.60;77.60;;;;;;5076282;28;20029;-71
2021/04/05 02:43:58;;;;;;;27.00;12.05;;;7.60;77.60;;;;;;5074458;28;20034;-71
2021/04/05 02:46:32;;;;;;;21.52;11.02;;;7.70;77.70;;;;;;5075761;28;20067;-71
2021/04/05 02:49:00;;;;;;;26.88;10.43;;;7.70;77.80;;;;;;5075881;28;20081;-70
2021/04/05 02:51:26;;;;;;;26.10;11.32;;;7.70;77.90;;;;;;5075567;28;20091;-72
2021/04/05 02:54:00;;;;;;;22.10;11.95;;;7.70;77.80;;;;;;5076099;28;20107;-70
2021/04/05 02:56:27;;;;;;;20.27;10.63;;;7.70;77.90;;;;;;5074221;28;20024;-71
2021/04/05 02:58:55;;;;;;;22.55;11.88;;;7.80;78.20;;;;;;5074184;28;20034;-71
2021/04/05 03:01:23;;;;;;;20.38;10.38;;;7.80;78.30;;;;;;5075472;28;20071;-70
2021/04/05 03:03:49;;;;;;;22.90;10.52;;;7.80;78.30;;;;;;5075399;28;20073;-71
2021/04/05 03:06:19;;;;;;;21.65;10.88;;;7.80;78.40;;;;;;5073998;28;20535;-71
2021/04/05 03:08:46;;;;;;;25.27;11.38;;;7.90;78.40;;;;;;5074063;28;20105;-70
2021/04/05 03:11:17;;;;;;;26.27;11.65;;;7.90;78.40;;;;;;5075345;28;20027;-71
2021/04/05 03:13:42;;;;;;;22.58;10.80;;;7.90;78.50;;;;;;5075837;28;20016;-71
2021/04/05 03:16:13;;;;;;;25.05;11.40;;;8.00;78.60;;;;;;5073897;28;20032;-71
2021/04/05 03:18:39;;;;;;;22.20;10.20;;;8.00;78.40;;;;;;5075441;28;20039;-71
2021/04/05 03:21:07;;;;;;;23.85;10.48;;;8.00;78.40;;;;;;5073965;28;20028;-71
2021/04/05 03:23:34;;;;;;;24.73;10.10;;;8.00;78.50;;;;;;5075455;28;20086;-71
2021/04/05 03:25:59;;;;;;;22.65;10.82;;;8.10;78.40;;;;;;5074265;28;20032;-71
2021/04/05 03:28:25;;;;;;;30.77;12.82;;;8.10;78.40;;;;;;5073571;28;20522;-70
2021/04/05 03:30:54;;;;;;;22.40;10.70;;;8.10;78.40;;;;;;5074947;28;20031;-70
2021/04/05 03:33:45;;;;;;;27.17;10.85;;;8.10;78.60;;;;;;5074833;28;20476;-71
2021/04/05 03:36:19;;;;;;;21.02;10.25;;;8.20;78.60;;;;;;5074909;28;20027;-71
2021/04/05 03:38:46;;;;;;;20.40;9.82;;;8.20;78.60;;;;;;5074036;28;20115;-70
2021/04/05 03:41:23;;;;;;;22.95;10.68;;;8.20;78.50;;;;;;5074766;28;20024;-70
2021/04/05 03:44:27;;;;;;;21.75;9.68;;;8.20;78.70;;;;;;5074664;28;20032;-70
2021/04/05 03:46:59;;;;;;;25.08;11.05;;;8.20;78.70;;;;;;5074316;28;20036;-70
2021/04/05 03:49:48;;;;;;;19.50;9.38;;;8.20;78.70;;;;;;5073252;28;20481;-71
2021/04/05 03:52:27;;;;;;;23.55;9.75;;;8.20;78.80;;;;;;5074451;28;20029;-71
2021/04/05 03:54:59;;;;;;;23.98;10.15;;;8.20;78.70;;;;;;5073288;28;20032;-71
2021/04/05 03:57:31;;;;;;;25.02;11.40;;;8.20;78.80;;;;;;5074439;28;20032;-71
2021/04/05 04:00:00;;;;;;;24.70;10.38;;;8.20;78.80;;;;;;5074438;28;20024;-71
2021/04/05 04:02:36;;;;;;;24.98;10.27;;;8.20;78.90;;;;;;5074256;28;20039;-71
2021/04/05 04:05:25;;;;;;;21.00;10.60;;;8.20;79.00;;;;;;5073814;28;20032;-70
2021/04/05 04:08:00;;;;;;;25.42;10.48;;;8.20;79.10;;;;;;5072871;28;20070;-71
2021/04/05 04:10:30;;;;;;;21.50;10.05;;;8.20;79.20;;;;;;5072863;28;20016;-70
2021/04/05 04:12:57;;;;;;;23.13;10.25;;;8.20;79.30;;;;;;5072888;28;20400;-71
2021/04/05 04:15:25;;;;;;;26.27;11.23;;;8.20;79.20;;;;;;5072753;28;20108;-71
2021/04/05 04:17:51;;;;;;;22.13;10.75;;;8.20;79.30;;;;;;5074088;28;20096;-71
2021/04/05 04:20:18;;;;;;;20.40;10.70;;;8.20;79.50;;;;;;5073979;28;20035;-70
2021/04/05 04:22:46;;;;;;;23.45;11.38;;;8.20;79.50;;;;;;5073771;28;20365;-70
2021/04/05 04:25:12;;;;;;;26.63;11.65;;;8.20;79.50;;;;;;5073855;28;20016;-71
2021/04/05 04:27:38;;;;;;;23.02;11.30;;;8.20;79.60;;;;;;5073765;28;20034;-70
2021/04/05 04:30:06;;;;;;;27.83;11.45;;;8.20;79.60;;;;;;5072430;28;20021;-70
2021/04/05 04:32:32;;;;;;;24.58;10.75;;;8.30;80.40;;;;;;5072551;28;20029;-71
2021/04/05 04:34:59;;;;;;;19.90;10.27;;;8.30;79.70;;;;;;5072440;28;20013;-70
2021/04/05 04:37:24;;;;;;;22.30;10.02;;;8.30;80.30;;;;;;5072413;28;20031;-71
2021/04/05 04:39:50;;;;;;;27.65;11.05;;;8.30;79.60;;;;;;5073652;28;20024;-71
2021/04/05 04:42:16;;;;;;;25.10;11.02;;;8.30;79.60;;;;;;5073654;28;20154;-71
2021/04/05 04:44:42;;;;;;;21.85;9.60;;;8.40;79.60;;;;;;5072215;28;20119;-70
2021/04/05 04:47:09;;;;;;;17.58;8.90;;;8.40;79.60;;;;;;5072235;28;20039;-71
2021/04/05 04:49:34;;;;;;;15.07;8.07;;;8.40;79.40;;;;;;5073522;28;20055;-71
2021/04/05 04:52:00;;;;;;;18.40;8.52;;;8.40;79.30;;;;;;5072087;28;20017;-70
2021/04/05 04:54:26;;;;;;;17.50;9.23;;;8.50;79.30;;;;;;5073444;28;20048;-71
2021/04/05 04:56:52;;;;;;;17.88;8.45;;;8.50;79.30;;;;;;5073387;28;20028;-70
2021/04/05 04:59:20;;;;;;;18.40;8.32;;;8.50;79.40;;;;;;5071895;28;20448;-71
2021/04/05 05:01:47;;;;;;;14.23;8.35;;;8.50;79.20;;;;;;5073291;28;20403;-70
2021/04/05 05:04:16;;;;;;;14.18;7.55;;;8.50;79.20;;;;;;5073139;28;20112;-71
2021/04/05 05:06:42;;;;;;;15.02;7.72;;;8.50;79.20;;;;;;5071752;28;20044;-71
2021/04/05 05:09:08;;;;;;;12.98;7.43;;;8.50;79.20;;;;;;5073143;28;20124;-70
2021/04/05 05:11:35;;;;;;;18.02;7.85;;;8.50;79.20;;;;;;5071929;28;20052;-70
2021/04/05 05:14:01;;;;;;;15.60;7.68;;;8.50;79.30;;;;;;5073142;28;20430;-71
2021/04/05 05:16:27;;;;;;;16.00;7.07;;;8.50;79.30;;;;;;5071598;28;20034;-70
2021/04/05 05:19:00;;;;;;;16.35;7.95;;;8.50;79.20;;;;;;5072339;28;20111;-70
2021/04/05 05:21:38;;;;;;;14.57;6.50;;;8.60;79.20;;;;;;5071720;28;20025;-70
2021/04/05 05:24:10;;;;;;;14.85;6.93;;;8.60;79.10;;;;;;5071558;28;20127;-71
2021/04/05 05:26:36;;;;;;;12.65;6.25;;;8.60;79.00;;;;;;5071632;28;20496;-71
2021/04/05 05:29:08;;;;;;;11.00;5.82;;;8.60;78.80;;;;;;5071514;28;20017;-70
2021/04/05 05:31:36;;;;;;;12.85;6.40;;;8.70;78.80;;;;;;5071548;28;20154;-71
2021/04/05 05:34:02;;;;;;;14.43;6.38;;;8.70;78.60;;;;;;5072742;28;20031;-71
2021/04/05 05:36:29;;;;;;;14.27;6.25;;;8.70;78.50;;;;;;5071210;28;20396;-70
2021/04/05 05:38:58;;;;;;;13.43;5.78;;;8.70;78.40;;;;;;5071368;28;20020;-70
2021/04/05 05:41:37;;;;;;;12.32;5.45;;;8.80;78.30;;;;;;5071465;28;20031;-70
2021/04/05 05:44:12;;;;;;;16.13;6.93;;;8.80;78.20;;;;;;5071339;28;20025;-70
2021/04/05 05:46:48;;;;;;;8.32;3.35;;;8.80;78.60;;;;;;5071213;28;20051;-70
2021/04/05 05:49:29;;;;;;;6.50;2.40;;;8.60;78.20;;;;;;5071039;28;20048;-71
2021/04/05 05:52:32;;;;;;;3.47;1.58;;;8.10;78.60;;;;;;5071699;28;20027;-70
2021/04/05 05:55:19;;;;;;;3.55;1.42;;;7.70;79.80;;;;;;5072241;28;20115;-70
2021/04/05 05:58:28;;;;;;;1.67;1.10;;;7.40;80.60;;;;;;5072510;28;20072;-69
2021/04/05 06:01:05;;;;;;;3.42;1.30;;;7.20;81.20;;;;;;5070940;28;20021;-69
2021/04/05 06:03:39;;;;;;;3.30;1.30;;;7.00;81.50;;;;;;5070984;28;20055;-70
2021/04/05 06:06:18;;;;;;;3.58;1.10;;;6.90;82.30;;;;;;5070990;28;20086;-70
2021/04/05 06:08:44;;;;;;;1.98;1.05;;;6.80;82.40;;;;;;5070894;28;20084;-70
2021/04/05 06:11:23;;;;;;;5.93;1.30;;;6.70;82.50;;;;;;5070790;28;20170;-70
2021/04/05 06:13:58;;;;;;;2.42;0.93;;;6.70;82.80;;;;;;5072138;28;20498;-70
2021/04/05 06:16:33;;;;;;;4.65;0.90;;;6.60;83.00;;;;;;5070786;28;20025;-70
2021/04/05 06:18:58;;;;;;;1.48;0.85;;;6.60;83.20;;;;;;5072368;28;20067;-69
2021/04/05 06:21:30;;;;;;;2.53;0.90;;;6.50;83.20;;;;;;5072465;28;20021;-70
2021/04/05 06:24:01;;;;;;;2.58;0.68;;;6.40;83.20;;;;;;5070607;28;20067;-70
2021/04/05 06:26:46;;;;;;;2.92;0.70;;;6.30;83.50;;;;;;5071995;28;20043;-69
2021/04/05 06:29:48;;;;;;;0.80;0.50;;;6.30;83.30;;;;;;5073869;28;20035;-70
2021/04/05 06:32:55;;;;;;;2.17;1.17;;;6.20;83.30;;;;;;5075596;28;20043;-69
2021/04/05 06:35:29;;;;;;;1.50;0.40;;;6.20;83.30;;;;;;5074546;28;20476;-70
2021/04/05 06:38:05;;;;;;;2.08;0.65;;;6.20;83.30;;;;;;5075551;28;20468;-70
2021/04/05 06:40:35;;;;;;;2.70;0.80;;;6.20;83.30;;;;;;5074077;28;20427;-69
2021/04/05 06:43:04;;;;;;;1.50;0.68;;;6.10;83.30;;;;;;5075257;28;20340;-69
2021/04/05 06:45:54;;;;;;;2.25;0.82;;;6.10;83.50;;;;;;5075267;28;20025;-70
2021/04/05 06:48:44;;;;;;;3.17;1.30;;;6.20;83.60;;;;;;5073682;28;20117;-72
2021/04/05 06:51:45;;;;;;;3.35;1.10;;;6.10;83.50;;;;;;5075108;28;20017;-69
2021/04/05 06:54:14;;;;;;;2.75;0.85;;;6.10;83.30;;;;;;5073546;28;20052;-70
2021/04/05 06:56:58;;;;;;;2.75;0.88;;;6.20;83.30;;;;;;5074996;28;20020;-69
2021/04/05 07:00:04;;;;;;;3.08;0.90;;;6.20;83.10;;;;;;5074993;28;20436;-70
2021/04/05 07:02:48;;;;;;;3.58;0.90;;;6.30;83.00;;;;;;5070660;28;20368;-70
2021/04/05 07:05:22;;;;;;;5.90;1.20;;;6.30;82.70;;;;;;5074554;28;20098;-70
2021/04/05 07:07:59;;;;;;;;;;;6.30;82.50;;;;;;5073929;28;20029;-69
2021/04/05 07:10:29;;;;;;;4.70;1.00;;;6.30;82.50;;;;;;5075082;28;19958;-69
2021/04/05 07:13:05;;;;;;;2.95;0.80;;;6.20;82.50;;;;;;5073510;28;20075;-69
2021/04/05 07:15:45;;;;;;;2.38;0.80;;;6.20;82.70;;;;;;5074652;28;20525;-70
2021/04/05 07:18:38;;;;;;;4.97;0.85;;;6.10;82.80;;;;;;5073470;28;20082;-69
2021/04/05 07:21:25;;;;;;;2.60;0.57;;;6.00;82.90;;;;;;5073631;28;20073;-70
2021/04/05 07:24:06;;;;;;;1.73;0.68;;;5.90;82.90;;;;;;5073005;28;20035;-69
2021/04/05 07:27:10;;;;;;;1.80;0.70;;;5.80;82.70;;;;;;5074414;28;20087;-69
2021/04/05 07:29:40;;;;;;;2.50;0.60;;;5.70;82.70;;;;;;5073299;28;20017;-69
2021/04/05 07:32:34;;;;;;;2.70;0.57;;;5.60;82.60;;;;;;5074415;28;20031;-69
2021/04/05 07:35:19;;;;;;;2.13;0.60;;;5.60;82.80;;;;;;5073712;28;20041;-69
2021/04/05 07:38:15;;;;;;;3.85;0.75;;;5.50;82.90;;;;;;5074605;28;20056;-69
2021/04/05 07:40:50;;;;;;;4.63;0.70;;;5.40;83.00;;;;;;5073896;28;20025;-69
2021/04/05 07:43:30;;;;;;;5.07;1.00;;;5.30;83.10;;;;;;5072885;28;20017;-68
2021/04/05 07:46:03;;;;;;;5.90;1.30;;;5.20;83.50;;;;;;5073093;28;20025;-68
2021/04/05 07:48:31;;;;;;;;;;;5.20;83.50;;;;;;5074610;28;20052;-69
2021/04/05 07:50:58;;;;;;;5.60;1.23;;;5.10;83.40;;;;;;5074295;28;19908;-69
2021/04/05 07:53:32;;;;;;;51.42;3.60;;;5.00;83.50;;;;;;5074482;28;20082;-70
2021/04/05 07:56:28;;;;;;;12.30;2.03;;;4.90;83.00;;;;;;5073067;28;20053;-68
2021/04/05 07:59:15;;;;;;;13.32;2.28;;;4.70;83.30;;;;;;5072470;28;20040;-68
2021/04/05 08:02:09;;;;;;;7.32;1.85;;;4.60;82.90;;;;;;5072838;28;20052;-68
2021/04/05 08:05:02;;;;;;;11.13;2.28;;;4.50;83.40;;;;;;5072715;28;20095;-69
2021/04/05 08:07:54;;;;;;;16.45;2.75;;;4.50;83.60;;;;;;5072446;28;20033;-69
2021/04/05 08:10:27;;;;;;;10.52;2.00;;;4.50;83.30;;;;;;5071262;28;20039;-69
2021/04/05 08:13:15;;;;;;;8.18;1.83;;;4.50;83.10;;;;;;5074372;28;20428;-69
2021/04/05 08:15:53;;;;;;;7.97;1.60;;;4.60;83.10;;;;;;5072233;28;20039;-69
2021/04/05 08:18:36;;;;;;;13.10;2.50;;;4.70;83.00;;;;;;5072550;28;20125;-69
2021/04/05 08:21:12;;;;;;;13.82;1.65;;;4.80;82.70;;;;;;5073373;28;20021;-69
2021/04/05 08:23:48;;;;;;;13.13;2.58;;;4.90;82.10;;;;;;5072070;28;20031;-69
2021/04/05 08:26:51;;;;;;;7.95;1.63;;;5.00;81.80;;;;;;5072734;28;20074;-69
2021/04/05 08:29:35;;;;;;;12.77;1.90;;;5.00;81.40;;;;;;5071159;28;20028;-70
2021/04/05 08:32:34;;;;;;;7.18;2.20;;;5.10;81.00;;;;;;5072010;28;20119;-69
2021/04/05 08:35:24;;;;;;;8.27;1.55;;;5.20;80.10;;;;;;5071970;28;20021;-69
2021/04/05 08:38:11;;;;;;;13.30;2.35;;;5.30;79.90;;;;;;5073242;28;20025;-69
2021/04/05 08:40:59;;;;;;;10.10;2.00;;;5.40;77.20;;;;;;5072042;28;20028;-69
2021/04/05 08:43:54;;;;;;;11.20;1.98;;;5.40;75.40;;;;;;5071733;28;20430;-70
2021/04/05 08:46:24;;;;;;;8.05;1.33;;;5.40;72.00;;;;;;5071730;28;20472;-70
2021/04/05 08:48:57;;;;;;;8.55;1.38;;;5.40;72.60;;;;;;5073371;28;20428;-70
2021/04/05 08:51:36;;;;;;;6.93;1.42;;;5.30;72.20;;;;;;5072922;28;20082;-69
2021/04/05 08:54:06;;;;;;;5.72;1.60;;;5.40;71.50;;;;;;5073116;28;20024;-69
2021/04/05 08:56:42;;;;;;;3.97;1.23;;;5.50;70.90;;;;;;5071647;28;20032;-69
2021/04/05 08:59:14;;;;;;;3.53;1.30;;;5.50;70.80;;;;;;5071697;28;20028;-69
2021/04/05 09:02:19;;;;;;;7.18;1.45;;;5.60;69.60;;;;;;5071536;28;20021;-70
2021/04/05 09:04:46;;;;;;;5.45;1.33;;;5.70;68.70;;;;;;5072588;28;20115;-69
2021/04/05 09:07:21;;;;;;;6.53;1.55;;;5.70;68.60;;;;;;5071266;28;20055;-70
2021/04/05 09:09:51;;;;;;;6.60;1.35;;;5.80;68.20;;;;;;5071449;28;20534;-69
2021/04/05 09:12:18;;;;;;;5.32;1.35;;;5.80;66.20;;;;;;5071195;28;20376;-69
2021/04/05 09:15:13;;;;;;;6.43;1.65;;;5.70;67.30;;;;;;5071380;28;20020;-70
2021/04/05 09:18:16;;;;;;;3.08;1.10;;;5.60;67.50;;;;;;5071398;28;20476;-70
2021/04/05 09:20:51;;;;;;;2.55;0.50;;;5.40;70.40;;;;;;5071039;28;20043;-69
2021/04/05 09:23:29;;;;;;;2.17;0.73;;;5.20;70.90;;;;;;5072646;28;20024;-69
2021/04/05 09:25:58;;;;;;;2.00;0.77;;;5.10;71.10;;;;;;5073059;28;20100;-70
2021/04/05 09:28:26;;;;;;;3.05;0.80;;;5.10;71.60;;;;;;5071293;28;20028;-69
2021/04/05 09:31:07;;;;;;;3.20;0.60;;;5.10;71.60;;;;;;5071486;28;20024;-70
2021/04/05 09:33:57;;;;;;;2.08;0.60;;;5.20;71.70;;;;;;5071294;28;20040;-71
2021/04/05 09:36:47;;;;;;;1.55;0.57;;;5.10;71.90;;;;;;5072696;28;20035;-70
2021/04/05 09:39:40;;;;;;;1.27;0.50;;;4.90;73.40;;;;;;5071095;28;20068;-69
2021/04/05 09:42:25;;;;;;;1.42;0.80;;;4.60;74.50;;;;;;5072576;28;20082;-69
2021/04/05 09:45:03;;;;;;;2.33;1.02;;;4.40;75.30;;;;;;5071224;28;20431;-69
2021/04/05 09:48:19;;;;;;;4.00;1.20;;;4.30;75.10;;;;;;5071116;28;20036;-69
2021/04/05 09:51:05;;;;;;;2.60;0.73;;;4.30;74.90;;;;;;5071504;28;20040;-70
2021/04/05 09:53:40;;;;;;;4.15;0.88;;;4.30;74.80;;;;;;5070925;28;20115;-69
2021/04/05 09:56:09;;;;;;;4.35;0.68;;;4.40;75.00;;;;;;5070958;28;20033;-69
2021/04/05 09:59:01;;;;;;;3.17;0.88;;;4.50;75.00;;;;;;5070988;28;20021;-69
2021/04/05 10:01:29;;;;;;;5.90;1.83;;;4.60;74.60;;;;;;5070549;28;20067;-69
2021/04/05 10:04:06;;;;;;;4.95;2.00;;;4.80;74.40;;;;;;5073486;28;20031;-69
2021/04/05 10:06:34;;;;;;;7.32;1.75;;;4.90;74.10;;;;;;5074571;28;20191;-70
2021/04/05 10:09:01;;;;;;;6.85;2.15;;;5.00;71.10;;;;;;5076422;28;20477;-70
2021/04/05 10:11:33;;;;;;;5.32;1.63;;;5.00;71.20;;;;;;5076097;28;20032;-69
2021/04/05 10:14:03;;;;;;;4.07;1.20;;;5.00;69.80;;;;;;5076343;28;20043;-70
2021/04/05 10:16:30;;;;;;;6.25;1.50;;;5.00;69.40;;;;;;5074655;28;20036;-70
2021/04/05 10:19:09;;;;;;;4.03;1.52;;;5.00;69.10;;;;;;5074746;28;20035;-70
2021/04/05 10:21:37;;;;;;;4.97;1.15;;;5.20;69.30;;;;;;5074909;28;20029;-70
2021/04/05 10:24:06;;;;;;;6.40;1.40;;;5.40;66.70;;;;;;5076012;28;20111;-69
2021/04/05 10:26:34;;;;;;;8.68;2.00;;;5.40;66.10;;;;;;5075784;28;20117;-69
2021/04/05 10:29:03;;;;;;;5.60;1.55;;;5.40;63.00;;;;;;5075941;28;20459;-69
2021/04/05 10:31:30;;;;;;;6.88;1.58;;;5.30;64.40;;;;;;5074237;28;20823;-70
2021/04/05 10:34:09;;;;;;;4.72;1.38;;;5.20;64.40;;;;;;5075679;28;20566;-69
2021/04/05 10:36:51;;;;;;;6.43;1.52;;;5.10;64.90;;;;;;5075923;28;20372;-69
2021/04/05 10:39:16;;;;;;;5.72;1.50;;;5.10;65.80;;;;;;5075630;28;20115;-69
2021/04/05 10:41:51;;;;;;;5.88;1.50;;;5.10;66.10;;;;;;5074335;28;20063;-71
2021/04/05 10:44:19;;;;;;;7.10;1.55;;;5.20;64.80;;;;;;5074144;28;20098;-69
2021/04/05 10:46:55;;;;;;;4.93;1.40;;;5.10;63.00;;;;;;5075935;28;20156;-70
2021/04/05 10:49:27;;;;;;;6.25;1.75;;;4.90;61.80;;;;;;5075278;28;20480;-69
2021/04/05 10:52:14;;;;;;;7.85;1.98;;;4.80;60.40;;;;;;5073857;28;20100;-69
2021/04/05 10:54:49;;;;;;;8.35;2.20;;;4.80;59.80;;;;;;5075326;28;20511;-69
2021/04/05 10:57:35;;;;;;;11.13;1.40;;;4.80;60.10;;;;;;5075351;28;20028;-70
2021/04/05 11:00:25;;;;;;;9.25;1.58;;;4.80;59.80;;;;;;5075395;28;20124;-69
2021/04/05 11:03:03;;;;;;;8.75;1.92;;;4.80;58.00;;;;;;5075095;28;20029;-69
2021/04/05 11:05:34;;;;;;;8.45;1.92;;;4.80;57.30;;;;;;5073648;28;20606;-69
2021/04/05 11:08:01;;;;;;;9.68;2.60;;;4.90;57.00;;;;;;5074823;28;20067;-69
2021/04/05 11:10:30;;;;;;;9.48;1.67;;;5.10;58.00;;;;;;5074656;28;20043;-70
2021/04/05 11:13:20;;;;;;;6.00;1.52;;;5.30;57.30;;;;;;5074783;28;20028;-70
2021/04/05 11:15:47;;;;;;;18.75;1.95;;;5.50;56.40;;;;;;5073451;28;20074;-69
2021/04/05 11:18:16;;;;;;;3.80;1.23;;;5.20;64.90;;;;;;5075180;28;20387;-70
2021/04/05 11:20:44;;;;;;;3.58;0.75;;;4.50;65.30;;;;;;5073353;28;20016;-70
2021/04/05 11:23:16;;;;;;;5.00;1.33;;;3.90;66.80;;;;;;5073286;28;20032;-70
2021/04/05 11:25:58;;;;;;;5.05;1.33;;;3.50;68.60;;;;;;5073240;28;20020;-70
2021/04/05 11:28:26;;;;;;;5.32;1.40;;;3.30;68.70;;;;;;5074843;28;20025;-69
2021/04/05 11:31:13;;;;;;;5.68;1.35;;;3.20;69.00;;;;;;5074573;28;20090;-70
2021/04/05 11:33:58;;;;;;;7.00;1.70;;;3.10;68.70;;;;;;5073665;28;20078;-70
2021/04/05 11:36:35;;;;;;;7.00;1.58;;;3.10;68.70;;;;;;5074828;28;20491;-70
2021/04/05 11:39:05;;;;;;;8.13;1.67;;;3.10;68.60;;;;;;5074676;28;20033;-70
2021/04/05 11:41:31;;;;;;;8.30;1.48;;;3.20;68.60;;;;;;5073607;28;20025;-70
2021/04/05 11:44:00;;;;;;;5.53;1.52;;;3.40;67.90;;;;;;5073164;28;20041;-70
2021/04/05 11:46:36;;;;;;;7.13;1.52;;;3.50;68.00;;;;;;5074285;28;20480;-70
2021/04/05 11:49:02;;;;;;;9.60;1.98;;;3.70;67.20;;;;;;5074073;28;20020;-70
2021/04/05 11:51:32;;;;;;;11.00;1.23;;;3.90;66.60;;;;;;5072623;28;20516;-70
2021/04/05 11:54:01;;;;;;;7.90;1.70;;;4.10;65.40;;;;;;5072559;28;20033;-70
2021/04/05 11:56:30;;;;;;;7.25;1.33;;;4.30;65.10;;;;;;5073900;28;20037;-70
2021/04/05 11:59:22;;;;;;;4.95;1.58;;;4.50;64.10;;;;;;5072652;28;20020;-70
2021/04/05 12:01:57;;;;;;;7.60;1.20;;;4.70;62.20;;;;;;5072713;28;20024;-70
2021/04/05 12:04:34;;;;;;;7.05;1.67;;;5.00;62.70;;;;;;5073820;28;20108;-70
2021/04/05 12:07:10;;;;;;;11.85;1.80;;;5.30;60.40;;;;;;5073937;28;20139;-70
2021/04/05 12:09:54;;;;;;;4.50;1.50;;;5.30;57.10;;;;;;5072600;28;20025;-71
2021/04/05 12:12:39;;;;;;;3.92;1.10;;;5.00;57.60;;;;;;5074183;28;20031;-70
2021/04/05 12:15:09;;;;;;;2.63;0.70;;;4.70;60.10;;;;;;5073817;28;20036;-71
2021/04/05 12:17:36;;;;;;;9.45;1.08;;;4.30;62.40;;;;;;5072234;28;20391;-69
2021/04/05 12:20:05;;;;;;;2.55;0.55;;;4.20;62.40;;;;;;5072125;28;20024;-70
2021/04/05 12:22:35;;;;;;;5.53;0.98;;;4.30;63.40;;;;;;5073429;28;20052;-70
2021/04/05 12:25:02;;;;;;;1.80;0.57;;;4.40;63.40;;;;;;5072044;28;20036;-70
2021/04/05 12:27:37;;;;;;;8.10;1.40;;;4.60;63.40;;;;;;5071599;28;20042;-69
2021/04/05 12:30:07;;;;;;;3.30;0.98;;;5.00;63.20;;;;;;5071999;28;20108;-69
2021/04/05 12:32:34;;;;;;;4.50;1.10;;;5.30;61.60;;;;;;5071955;28;20074;-69
2021/04/05 12:35:03;;;;;;;8.70;1.67;;;5.50;54.90;;;;;;5071612;28;20031;-69
2021/04/05 12:37:31;;;;;;;17.77;1.80;;;5.30;57.20;;;;;;5073229;28;20033;-69
2021/04/05 12:40:00;;;;;;;4.65;1.23;;;5.10;61.70;;;;;;5071940;28;20025;-70
2021/04/05 12:42:33;;;;;;;4.15;1.17;;;4.70;64.80;;;;;;5071772;28;20017;-68
2021/04/05 12:45:01;;;;;;;2.55;0.70;;;4.30;66.60;;;;;;5072703;28;20028;-69
2021/04/05 12:47:36;;;;;;;5.85;0.93;;;4.00;67.90;;;;;;5072744;28;20036;-69
2021/04/05 12:50:16;;;;;;;5.35;0.90;;;3.70;68.50;;;;;;5071289;28;20043;-69
2021/04/05 12:52:43;;;;;;;4.90;1.10;;;3.80;68.90;;;;;;5072412;28;20103;-69
2021/04/05 12:55:11;;;;;;;5.72;1.50;;;3.90;68.80;;;;;;5071234;28;20081;-70
2021/04/05 12:57:37;;;;;;;2.78;0.70;;;4.10;68.40;;;;;;5072903;28;20032;-70
2021/04/05 13:00:19;;;;;;;2.75;0.90;;;4.30;68.40;;;;;;5071460;28;20020;-70
2021/04/05 13:02:53;;;;;;;2.65;0.85;;;4.60;67.30;;;;;;5071603;28;20032;-70
2021/04/05 13:05:33;;;;;;;3.78;1.20;;;4.90;66.40;;;;;;5071241;28;20074;-70
2021/04/05 13:08:19;;;;;;;4.32;1.08;;;5.10;64.50;;;;;;5072275;28;20097;-70
2021/04/05 13:11:01;;;;;;;2.90;0.60;;;5.20;63.60;;;;;;5071159;28;20124;-70
2021/04/05 13:13:30;;;;;;;5.60;1.40;;;5.30;60.90;;;;;;5070927;28;20043;-70
2021/04/05 13:16:18;;;;;;;3.78;0.70;;;5.60;57.30;;;;;;5072603;28;20036;-70
2021/04/05 13:18:48;;;;;;;3.25;0.65;;;5.70;56.80;;;;;;5071295;28;20449;-70
2021/04/05 13:21:16;;;;;;;4.55;0.82;;;5.90;52.50;;;;;;5072241;28;20456;-70
2021/04/05 13:23:57;;;;;;;3.33;1.15;;;6.10;54.70;;;;;;5071158;28;20068;-70