Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:17;;;;;;;3.78;0.98;;;12.30;99.90;;;;;;4993500;28;20449;-71
2022/06/28 00:03:44;;;;;;;7.25;1.65;;;12.40;99.90;;;;;;4993831;28;20048;-71
2022/06/28 00:06:12;;;;;;;5.05;1.10;;;12.50;99.90;;;;;;4993632;28;20025;-71
2022/06/28 00:08:39;;;;;;;4.32;1.38;;;12.60;99.90;;;;;;4993851;28;20080;-71
2022/06/28 00:11:06;;;;;;;9.32;1.52;;;12.70;99.90;;;;;;4993698;28;20023;-71
2022/06/28 00:13:34;;;;;;;8.88;1.83;;;13.00;99.90;;;;;;4993498;28;20065;-71
2022/06/28 00:16:07;;;;;;;7.35;2.03;;;13.10;99.90;;;;;;4993712;28;20404;-71
2022/06/28 00:18:39;;;;;;;5.80;1.00;;;13.40;99.90;;;;;;4993706;28;20030;-71
2022/06/28 00:21:08;;;;;;;6.88;1.20;;;13.60;99.90;;;;;;4992171;28;20023;-71
2022/06/28 00:23:42;;;;;;;4.13;1.00;;;13.80;99.90;;;;;;4993824;28;20562;-71
2022/06/28 00:26:11;;;;;;;4.22;0.98;;;13.90;99.90;;;;;;4993558;28;20509;-72
2022/06/28 00:28:38;;;;;;;3.17;0.98;;;14.00;99.90;;;;;;4993378;28;20023;-72
2022/06/28 00:31:06;;;;;;;3.47;1.15;;;14.00;99.90;;;;;;4992108;28;20038;-71
2022/06/28 00:33:33;;;;;;;9.00;1.50;;;13.80;99.90;;;;;;4993328;28;20113;-72
2022/06/28 00:36:00;;;;;;;5.07;1.10;;;13.80;99.90;;;;;;4993172;28;20077;-72
2022/06/28 00:38:28;;;;;;;6.47;1.50;;;14.00;99.90;;;;;;4992026;28;20426;-72
2022/06/28 00:40:57;;;;;;;4.43;0.80;;;14.20;99.90;;;;;;4993303;28;20057;-72
2022/06/28 00:43:25;;;;;;;6.38;0.98;;;14.20;99.90;;;;;;4991780;28;20030;-72
2022/06/28 00:45:52;;;;;;;6.95;0.93;;;14.30;99.90;;;;;;4993492;28;20022;-73
2022/06/28 00:48:22;;;;;;;6.18;1.30;;;14.30;99.90;;;;;;4991906;28;20117;-72
2022/06/28 00:50:49;;;;;;;5.68;1.02;;;14.50;99.90;;;;;;4991936;28;20026;-72
2022/06/28 00:53:18;;;;;;;5.13;0.75;;;14.50;99.90;;;;;;4993381;28;20439;-73
2022/06/28 00:55:47;;;;;;;4.97;0.95;;;14.40;99.90;;;;;;4993371;28;20101;-72
2022/06/28 00:58:16;;;;;;;4.78;0.95;;;14.40;99.90;;;;;;4993071;28;20023;-72
2022/06/28 01:00:46;;;;;;;5.78;1.02;;;14.40;99.90;;;;;;4991689;28;20077;-72
2022/06/28 01:03:17;;;;;;;7.93;1.55;;;14.40;99.90;;;;;;4994442;28;20033;-72
2022/06/28 01:05:44;;;;;;;5.80;1.27;;;14.50;99.90;;;;;;4995752;28;20027;-72
2022/06/28 01:08:12;;;;;;;5.00;0.70;;;14.70;99.90;;;;;;4996958;28;20149;-72
2022/06/28 01:10:41;;;;;;;4.03;0.93;;;14.70;99.90;;;;;;4995506;28;20041;-72
2022/06/28 01:13:10;;;;;;;5.47;1.02;;;14.50;99.90;;;;;;4996825;28;20018;-72
2022/06/28 01:15:40;;;;;;;4.13;0.82;;;14.60;99.90;;;;;;4995603;28;20031;-72
2022/06/28 01:18:08;;;;;;;13.98;1.17;;;14.80;99.90;;;;;;4995451;28;20018;-72
2022/06/28 01:20:36;;;;;;;4.35;0.82;;;15.00;99.90;;;;;;4995400;28;20041;-72
2022/06/28 01:23:03;;;;;;;4.82;0.90;;;15.10;99.90;;;;;;4995344;28;20034;-72
2022/06/28 01:25:31;;;;;;;7.15;1.73;;;15.20;99.90;;;;;;4996768;28;20022;-71
2022/06/28 01:27:59;;;;;;;5.95;1.15;;;15.40;99.90;;;;;;4996670;28;20049;-72
2022/06/28 01:30:27;;;;;;;2.95;0.70;;;15.30;99.90;;;;;;4996515;28;20022;-72
2022/06/28 01:32:55;;;;;;;4.45;1.10;;;15.30;99.90;;;;;;4996570;28;20026;-72
2022/06/28 01:35:23;;;;;;;4.22;0.82;;;15.40;99.90;;;;;;4996384;28;20018;-72
2022/06/28 01:37:50;;;;;;;4.43;0.75;;;15.40;99.90;;;;;;4996438;28;20033;-71
2022/06/28 01:40:17;;;;;;;5.50;0.98;;;15.30;99.90;;;;;;4996299;28;20022;-72
2022/06/28 01:42:45;;;;;;;7.25;0.88;;;15.40;99.90;;;;;;4995033;28;20482;-72
2022/06/28 01:45:14;;;;;;;4.75;1.05;;;15.50;99.90;;;;;;4994959;28;20027;-72
2022/06/28 01:47:44;;;;;;;4.13;1.00;;;15.50;99.90;;;;;;4994958;28;20034;-72
2022/06/28 01:50:12;;;;;;;4.38;1.00;;;15.70;99.90;;;;;;4997118;28;20038;-72
2022/06/28 01:52:43;;;;;;;4.15;0.90;;;15.90;99.90;;;;;;4996338;28;20110;-72
2022/06/28 01:55:11;;;;;;;5.18;0.95;;;16.40;99.90;;;;;;4996119;28;20014;-72
2022/06/28 01:57:39;;;;;;;5.32;0.70;;;16.40;99.90;;;;;;4996126;28;20018;-72
2022/06/28 02:00:08;;;;;;;2.95;0.88;;;16.10;99.90;;;;;;4995842;28;20065;-72
2022/06/28 02:02:36;;;;;;;8.40;0.82;;;15.90;99.90;;;;;;4996107;28;20037;-72
2022/06/28 02:05:03;;;;;;;7.10;0.88;;;15.60;99.90;;;;;;4995999;28;20034;-72
2022/06/28 02:07:31;;;;;;;6.05;1.10;;;15.50;99.90;;;;;;4995933;28;20030;-73
2022/06/28 02:09:58;;;;;;;4.97;0.80;;;15.60;99.90;;;;;;4996066;28;20022;-74
2022/06/28 02:12:28;;;;;;;5.57;1.20;;;15.60;99.90;;;;;;4994299;28;20037;-74
2022/06/28 02:14:58;;;;;;;6.10;0.88;;;15.60;99.90;;;;;;4994059;28;20034;-73
2022/06/28 02:17:26;;;;;;;5.38;1.10;;;15.60;99.90;;;;;;4994384;28;20438;-73
2022/06/28 02:19:54;;;;;;;3.58;0.80;;;15.60;99.90;;;;;;4994189;28;20030;-73
2022/06/28 02:22:21;;;;;;;5.65;0.75;;;15.50;99.90;;;;;;4994286;28;20023;-73
2022/06/28 02:24:51;;;;;;;6.97;0.70;;;15.40;99.90;;;;;;4995577;28;20022;-73
2022/06/28 02:27:19;;;;;;;8.33;1.10;;;15.30;99.90;;;;;;4995505;28;20440;-73
2022/06/28 02:29:47;;;;;;;2.28;0.60;;;15.00;99.90;;;;;;4993934;28;20272;-73
2022/06/28 02:32:15;;;;;;;6.10;0.70;;;14.90;99.90;;;;;;4995640;28;20026;-74
2022/06/28 02:40:21;;;;;;;5.72;0.95;;;14.70;99.90;;;;;;4995514;28;20074;-74
2022/06/28 02:43:00;;;;;;;8.40;1.15;;;14.60;99.90;;;;;;4993842;28;20033;-74
2022/06/28 02:45:30;;;;;;;7.65;1.05;;;14.60;99.90;;;;;;4993678;28;20030;-75
2022/06/28 02:47:57;;;;;;;4.35;0.82;;;14.60;99.90;;;;;;4993782;28;20030;-73
2022/06/28 02:50:25;;;;;;;4.18;0.70;;;14.50;99.90;;;;;;4993754;28;20435;-73
2022/06/28 02:52:52;;;;;;;6.40;1.27;;;14.50;99.90;;;;;;4995281;28;20382;-74
2022/06/28 02:55:20;;;;;;;6.18;0.90;;;14.50;99.90;;;;;;4994991;28;20102;-74
2022/06/28 02:57:47;;;;;;;5.88;1.08;;;14.50;99.90;;;;;;4993716;28;20113;-74
2022/06/28 03:00:17;;;;;;;2.80;0.80;;;14.50;99.90;;;;;;4994742;28;20078;-74
2022/06/28 03:02:47;;;;;;;6.57;1.17;;;14.50;99.90;;;;;;4994193;28;20026;-73
2022/06/28 03:05:17;;;;;;;3.30;0.63;;;14.50;99.90;;;;;;4994967;28;20489;-74
2022/06/28 03:07:45;;;;;;;5.07;0.90;;;14.70;99.90;;;;;;4993482;28;20517;-74
2022/06/28 03:10:13;;;;;;;6.35;0.85;;;14.90;99.90;;;;;;4994804;28;20036;-74
2022/06/28 03:12:41;;;;;;;7.70;1.10;;;14.90;99.90;;;;;;4993192;28;20030;-74
2022/06/28 03:15:09;;;;;;;6.00;1.20;;;14.90;99.90;;;;;;4993402;28;20022;-75
2022/06/28 03:17:36;;;;;;;3.50;0.65;;;15.00;99.90;;;;;;4994548;28;20470;-75
2022/06/28 03:20:04;;;;;;;3.70;0.80;;;15.00;99.90;;;;;;4994588;28;20498;-74
2022/06/28 03:22:32;;;;;;;4.20;0.90;;;14.90;99.90;;;;;;4993141;28;20034;-75
2022/06/28 03:24:59;;;;;;;4.53;1.15;;;15.10;99.90;;;;;;4994518;28;20530;-75
2022/06/28 03:27:26;;;;;;;4.35;0.77;;;15.20;99.90;;;;;;4993963;28;20027;-74
2022/06/28 03:29:54;;;;;;;4.10;0.93;;;15.30;99.90;;;;;;4993133;28;20157;-74
2022/06/28 03:32:21;;;;;;;3.08;0.60;;;15.20;99.90;;;;;;4992857;28;20517;-75
2022/06/28 03:34:48;;;;;;;7.93;1.48;;;15.20;99.90;;;;;;4994362;28;20097;-74
2022/06/28 03:37:16;;;;;;;4.70;1.00;;;15.20;99.90;;;;;;4994416;28;20022;-75
2022/06/28 03:39:43;;;;;;;5.28;0.68;;;15.30;99.90;;;;;;4992896;28;20089;-75
2022/06/28 03:42:11;;;;;;;4.93;1.17;;;15.30;99.90;;;;;;4994184;28;20467;-75
2022/06/28 03:44:38;;;;;;;3.78;0.90;;;15.30;99.90;;;;;;4994221;28;20031;-75
2022/06/28 03:47:05;;;;;;;2.42;0.80;;;15.40;99.90;;;;;;4992782;28;20465;-74
2022/06/28 03:49:33;;;;;;;4.32;0.80;;;15.50;99.90;;;;;;4994083;28;20022;-75
2022/06/28 03:52:00;;;;;;;2.78;0.75;;;15.50;99.90;;;;;;4992517;28;20376;-75
2022/06/28 03:54:29;;;;;;;6.38;1.67;;;15.50;99.90;;;;;;4994050;28;20450;-75
2022/06/28 03:56:56;;;;;;;5.22;0.95;;;15.30;99.90;;;;;;4992682;28;20045;-75
2022/06/28 03:59:23;;;;;;;6.07;0.68;;;15.20;99.90;;;;;;4992448;28;20022;-74
2022/06/28 04:01:51;;;;;;;6.32;0.57;;;15.20;99.90;;;;;;4993802;28;20052;-74
2022/06/28 04:04:18;;;;;;;4.78;0.90;;;15.20;99.90;;;;;;4992530;28;20033;-74
2022/06/28 04:06:45;;;;;;;6.80;1.25;;;15.30;99.90;;;;;;4993811;28;20026;-74
2022/06/28 04:09:13;;;;;;;5.03;0.80;;;15.50;99.90;;;;;;4992240;28;20030;-76
2022/06/28 04:11:40;;;;;;;4.50;0.80;;;15.50;99.90;;;;;;4992387;28;20084;-75
2022/06/28 04:14:11;;;;;;;4.53;1.00;;;15.30;99.90;;;;;;4993528;28;20433;-75
2022/06/28 04:16:38;;;;;;;2.20;0.50;;;15.10;99.90;;;;;;4993802;28;20364;-75
2022/06/28 04:19:05;;;;;;;3.38;0.60;;;14.90;99.90;;;;;;4993578;28;20093;-75
2022/06/28 04:21:33;;;;;;;4.60;0.73;;;15.10;99.90;;;;;;4992341;28;20022;-74
2022/06/28 04:24:00;;;;;;;4.00;0.50;;;15.40;99.90;;;;;;4992146;28;20026;-74
2022/06/28 04:26:28;;;;;;;6.32;1.20;;;15.70;99.90;;;;;;4993571;28;20023;-75
2022/06/28 04:28:56;;;;;;;4.00;0.82;;;15.80;99.90;;;;;;4993531;28;20033;-75
2022/06/28 04:31:23;;;;;;;3.95;0.75;;;15.80;99.90;;;;;;4992182;28;20027;-75
2022/06/28 04:33:51;;;;;;;4.45;1.00;;;15.70;99.90;;;;;;4992113;28;20022;-75
2022/06/28 04:36:18;;;;;;;6.18;0.90;;;15.70;99.90;;;;;;4992163;28;20085;-75
2022/06/28 04:38:45;;;;;;;3.50;0.60;;;15.80;99.90;;;;;;4997541;28;20023;-75
2022/06/28 04:41:13;;;;;;;3.30;0.57;;;16.00;99.90;;;;;;4997532;28;20026;-74
2022/06/28 04:43:40;;;;;;;3.72;0.93;;;16.00;99.90;;;;;;4995985;28;20501;-74
2022/06/28 04:46:07;;;;;;;4.47;0.70;;;15.80;99.90;;;;;;4997420;28;20026;-73
2022/06/28 04:48:35;;;;;;;3.33;0.70;;;15.70;99.90;;;;;;4995926;28;20088;-73
2022/06/28 04:51:11;;;;;;;5.05;0.60;;;15.70;99.90;;;;;;4995987;28;20030;-73
2022/06/28 04:53:40;;;;;;;1.73;0.50;;;15.80;99.90;;;;;;4997946;28;20117;-74
2022/06/28 04:56:08;;;;;;;4.60;0.55;;;15.60;99.90;;;;;;4995906;28;20545;-73
2022/06/28 04:58:36;;;;;;;3.00;0.60;;;15.70;99.90;;;;;;4995809;28;20030;-74
2022/06/28 05:01:03;;;;;;;3.58;0.52;;;15.70;99.90;;;;;;4995527;28;20494;-73
2022/06/28 05:03:34;;;;;;;3.45;0.85;;;15.50;99.90;;;;;;4997046;28;20133;-73
2022/06/28 05:06:02;;;;;;;4.03;0.60;;;15.30;99.90;;;;;;4997145;28;20049;-73
2022/06/28 05:08:29;;;;;;;4.15;1.17;;;15.30;99.90;;;;;;4997061;28;20033;-73
2022/06/28 05:10:56;;;;;;;5.60;0.80;;;15.10;99.90;;;;;;4995482;28;20057;-73
2022/06/28 05:13:24;;;;;;;3.95;0.45;;;14.80;99.90;;;;;;4995521;28;20109;-74
2022/06/28 05:15:51;;;;;;;2.97;0.70;;;14.70;99.90;;;;;;4997379;28;20046;-73
2022/06/28 05:18:18;;;;;;;3.33;0.82;;;14.60;99.90;;;;;;4996908;28;20471;-73
2022/06/28 05:20:45;;;;;;;3.70;0.50;;;14.50;99.90;;;;;;4996777;28;20022;-74
2022/06/28 05:23:13;;;;;;;5.45;0.68;;;14.50;99.90;;;;;;4996890;28;20398;-73
2022/06/28 05:25:40;;;;;;;4.57;0.60;;;14.50;99.90;;;;;;4995195;28;20026;-73
2022/06/28 05:28:08;;;;;;;2.55;0.57;;;14.50;99.90;;;;;;4997248;28;20379;-73
2022/06/28 05:30:35;;;;;;;2.53;0.75;;;14.60;99.90;;;;;;4996603;28;20130;-73
2022/06/28 05:33:03;;;;;;;5.43;0.80;;;14.60;99.90;;;;;;4996523;28;20471;-73
2022/06/28 05:35:31;;;;;;;4.93;0.65;;;14.70;99.90;;;;;;4996475;28;20018;-73
2022/06/28 05:38:00;;;;;;;3.63;0.80;;;14.70;99.90;;;;;;4996563;28;20050;-73
2022/06/28 05:40:27;;;;;;;6.85;0.90;;;14.70;99.90;;;;;;4996479;28;20057;-73
2022/06/28 05:42:55;;;;;;;6.55;0.98;;;14.70;99.90;;;;;;4995076;28;20260;-74
2022/06/28 05:45:22;;;;;;;4.90;0.70;;;14.70;99.90;;;;;;4994945;28;20371;-73
2022/06/28 05:47:49;;;;;;;5.60;0.80;;;14.70;99.90;;;;;;4996419;28;20080;-73
2022/06/28 05:50:18;;;;;;;4.80;0.70;;;14.70;99.90;;;;;;4995533;28;20033;-73
2022/06/28 05:52:46;;;;;;;2.78;0.90;;;14.70;99.90;;;;;;4996240;28;20536;-73
2022/06/28 05:55:14;;;;;;;6.05;1.00;;;14.60;99.90;;;;;;4996302;28;20014;-72
2022/06/28 05:57:42;;;;;;;5.32;1.27;;;14.50;99.90;;;;;;4996214;28;20025;-72
2022/06/28 06:00:10;;;;;;;5.75;1.20;;;14.50;99.90;;;;;;4995680;28;20038;-73
2022/06/28 06:02:38;;;;;;;5.15;2.20;;;14.50;99.90;;;;;;4994641;28;20038;-73
2022/06/28 06:05:06;;;;;;;4.15;1.30;;;14.50;99.90;;;;;;4994606;28;20494;-74
2022/06/28 06:07:33;;;;;;;2.40;0.70;;;14.50;99.90;;;;;;4996036;28;20085;-73
2022/06/28 06:10:01;;;;;;;3.13;1.20;;;14.50;99.90;;;;;;4995904;28;20097;-73
2022/06/28 06:12:28;;;;;;;3.17;0.63;;;14.60;99.90;;;;;;4994408;28;20030;-74
2022/06/28 06:14:55;;;;;;;2.92;1.05;;;14.70;99.90;;;;;;4994430;28;20027;-74
2022/06/28 06:17:23;;;;;;;3.72;0.80;;;14.70;99.90;;;;;;4995729;28;20023;-74
2022/06/28 06:19:50;;;;;;;2.97;0.88;;;14.70;99.90;;;;;;4995815;28;20386;-74
2022/06/28 06:22:18;;;;;;;6.93;1.30;;;14.70;99.90;;;;;;4994279;28;20029;-74
2022/06/28 06:24:45;;;;;;;3.00;0.85;;;14.60;99.90;;;;;;4995895;28;20030;-73
2022/06/28 06:27:14;;;;;;;4.22;0.90;;;14.50;99.90;;;;;;4995565;28;20050;-73
2022/06/28 06:29:42;;;;;;;2.35;0.80;;;14.50;99.90;;;;;;4995519;28;20154;-73
2022/06/28 06:32:09;;;;;;;4.75;0.63;;;14.40;99.90;;;;;;4995300;28;20046;-73
2022/06/28 06:34:36;;;;;;;2.85;1.13;;;14.30;99.90;;;;;;4995451;28;20030;-72
2022/06/28 06:37:04;;;;;;;5.00;0.90;;;14.30;99.90;;;;;;4993959;28;20121;-73
2022/06/28 06:39:32;;;;;;;4.68;0.77;;;14.20;99.90;;;;;;4993947;28;20018;-73
2022/06/28 06:41:59;;;;;;;3.65;1.15;;;14.20;99.90;;;;;;4995105;28;20110;-73
2022/06/28 06:44:27;;;;;;;3.97;1.50;;;14.20;99.90;;;;;;4995195;28;20082;-73
2022/06/28 06:46:55;;;;;;;4.90;1.00;;;14.10;99.90;;;;;;4995370;28;20022;-75
2022/06/28 06:49:22;;;;;;;6.13;1.80;;;14.10;99.90;;;;;;4993754;28;20033;-73
2022/06/28 06:51:50;;;;;;;5.55;1.48;;;14.10;99.90;;;;;;4995024;28;20022;-72
2022/06/28 06:54:17;;;;;;;3.17;0.85;;;14.10;99.90;;;;;;4993686;28;20113;-72
2022/06/28 06:56:46;;;;;;;1.80;0.70;;;13.90;99.90;;;;;;4994903;28;20030;-72
2022/06/28 06:59:17;;;;;;;4.60;0.65;;;13.70;99.90;;;;;;4993532;28;20022;-72
2022/06/28 07:01:44;;;;;;;5.03;1.23;;;13.50;99.90;;;;;;4993728;28;20070;-73
2022/06/28 07:04:14;;;;;;;3.47;0.95;;;13.40;99.90;;;;;;4994967;28;20057;-72
2022/06/28 07:06:41;;;;;;;7.38;1.27;;;13.20;99.90;;;;;;4994930;28;20026;-72
2022/06/28 07:09:08;;;;;;;4.35;1.05;;;13.10;99.90;;;;;;4993447;28;20077;-72
2022/06/28 07:11:36;;;;;;;3.55;1.17;;;12.90;99.90;;;;;;4994718;28;20549;-73
2022/06/28 07:14:04;;;;;;;4.43;1.17;;;12.90;99.90;;;;;;4994733;28;20029;-72
2022/06/28 07:16:31;;;;;;;7.07;2.15;;;12.70;99.90;;;;;;4993089;28;20407;-72
2022/06/28 07:18:59;;;;;;;3.58;1.00;;;12.70;99.90;;;;;;4994788;28;20462;-73
2022/06/28 07:21:27;;;;;;;4.45;0.98;;;12.60;99.90;;;;;;4994545;28;20019;-73
2022/06/28 07:23:55;;;;;;;4.35;1.15;;;12.50;99.90;;;;;;4993103;28;20041;-73
2022/06/28 07:26:23;;;;;;;4.50;1.35;;;12.50;99.90;;;;;;4993115;28;20401;-71
2022/06/28 07:28:51;;;;;;;4.07;1.20;;;12.40;99.90;;;;;;4994366;28;20471;-70
2022/06/28 07:31:18;;;;;;;5.10;1.38;;;12.40;99.90;;;;;;4993073;28;20022;-71
2022/06/28 07:33:46;;;;;;;5.03;1.63;;;12.40;99.90;;;;;;4994301;28;20026;-69
2022/06/28 07:36:15;;;;;;;5.25;1.63;;;12.30;99.90;;;;;;4993007;28;20475;-69
2022/06/28 07:38:43;;;;;;;2.88;1.00;;;12.30;99.90;;;;;;4994358;28;20015;-70
2022/06/28 07:41:10;;;;;;;3.38;1.10;;;12.30;99.90;;;;;;4992861;28;20053;-69
2022/06/28 07:43:38;;;;;;;2.60;1.20;;;12.30;99.90;;;;;;4992868;28;20030;-69
2022/06/28 07:46:05;;;;;;;4.80;1.67;;;12.30;99.90;;;;;;4994122;28;20030;-70
2022/06/28 07:48:33;;;;;;;4.43;2.10;;;12.30;99.90;;;;;;4994349;28;20026;-69
2022/06/28 07:53:45;;;;;;;6.72;2.03;;;12.30;99.90;;;;;;4994058;28;20033;-69
2022/06/28 07:56:12;;;;;;;5.72;3.08;;;12.30;99.90;;;;;;4992578;28;20029;-69
2022/06/28 07:58:40;;;;;;;9.10;1.83;;;12.30;99.90;;;;;;4993996;28;20367;-69
2022/06/28 08:01:08;;;;;;;6.05;2.75;;;12.30;99.90;;;;;;4993688;28;20062;-69
2022/06/28 08:03:36;;;;;;;6.47;1.77;;;12.20;99.90;;;;;;4992558;28;20550;-69
2022/06/28 08:06:04;;;;;;;8.40;2.38;;;12.20;99.90;;;;;;4993827;28;20050;-69
2022/06/28 08:08:31;;;;;;;6.82;1.60;;;12.10;99.90;;;;;;4992431;28;20395;-69
2022/06/28 08:10:59;;;;;;;6.40;2.50;;;12.10;99.90;;;;;;4993799;28;20030;-69
2022/06/28 08:13:27;;;;;;;4.28;1.88;;;12.10;99.90;;;;;;4993569;28;20023;-70
2022/06/28 08:15:54;;;;;;;6.97;2.40;;;12.10;99.90;;;;;;4993785;28;20456;-70
2022/06/28 08:18:22;;;;;;;7.68;2.55;;;12.20;99.90;;;;;;4992321;28;20026;-69
2022/06/28 08:20:49;;;;;;;8.40;2.83;;;12.20;99.90;;;;;;4992305;28;20027;-69
2022/06/28 08:23:17;;;;;;;6.63;2.70;;;12.20;99.90;;;;;;4992306;28;20023;-70
2022/06/28 08:25:46;;;;;;;8.30;3.10;;;12.20;99.90;;;;;;4993606;28;20065;-71
2022/06/28 08:28:15;;;;;;;7.45;2.15;;;12.30;99.90;;;;;;4993699;28;20026;-70
2022/06/28 08:30:43;;;;;;;5.07;1.70;;;12.30;99.90;;;;;;4993712;28;20033;-70
2022/06/28 08:33:11;;;;;;;5.57;1.75;;;12.30;99.90;;;;;;4993579;28;20069;-72
2022/06/28 08:35:38;;;;;;;7.53;2.20;;;12.20;99.90;;;;;;4993538;28;20019;-72
2022/06/28 08:38:06;;;;;;;6.10;2.25;;;12.20;99.90;;;;;;4993546;28;20029;-72
2022/06/28 08:40:34;;;;;;;5.78;2.03;;;12.20;99.90;;;;;;4993841;28;20026;-71
2022/06/28 08:43:05;;;;;;;7.68;1.80;;;12.20;99.90;;;;;;4992173;28;20026;-72
2022/06/28 08:45:32;;;;;;;8.30;1.85;;;12.10;99.90;;;;;;4993796;28;20398;-72
2022/06/28 08:48:13;;;;;;;9.30;2.55;;;12.10;99.90;;;;;;4992159;28;20466;-71
2022/06/28 08:50:45;;;;;;;11.35;5.57;;;12.20;99.90;;;;;;4993920;28;20101;-72
2022/06/28 08:53:13;;;;;;;8.57;2.70;;;12.20;99.90;;;;;;4993680;28;20474;-72
2022/06/28 08:55:40;;;;;;;4.53;1.63;;;12.20;99.90;;;;;;4993424;28;20382;-74
2022/06/28 08:58:09;;;;;;;5.93;2.10;;;12.20;99.90;;;;;;4992005;28;20122;-72
2022/06/28 09:00:37;;;;;;;5.95;2.15;;;12.20;99.90;;;;;;4993095;28;20387;-72
2022/06/28 09:03:04;;;;;;;6.47;1.92;;;12.20;99.90;;;;;;4993238;28;20109;-70
2022/06/28 09:05:32;;;;;;;6.50;2.38;;;12.20;99.90;;;;;;4991985;28;20023;-73
2022/06/28 09:07:59;;;;;;;6.10;1.88;;;12.20;99.90;;;;;;4991928;28;20027;-71
2022/06/28 09:10:28;;;;;;;4.10;1.80;;;12.20;99.90;;;;;;4993300;28;20105;-71
2022/06/28 09:13:14;;;;;;;6.15;2.00;;;12.10;99.90;;;;;;4993319;28;20033;-71
2022/06/28 09:15:56;;;;;;;4.82;1.80;;;12.00;99.90;;;;;;4993191;28;20475;-71
2022/06/28 09:18:27;;;;;;;8.82;2.08;;;12.00;99.90;;;;;;4993130;28;20057;-70
2022/06/28 09:20:57;;;;;;;7.55;2.17;;;12.00;99.90;;;;;;4993244;28;20019;-70
2022/06/28 09:23:26;;;;;;;5.30;1.90;;;12.00;99.90;;;;;;4992962;28;20565;-70
2022/06/28 09:25:57;;;;;;;5.53;2.70;;;12.00;99.90;;;;;;4995268;28;20027;-71
2022/06/28 09:28:28;;;;;;;;;;;11.90;99.90;;;;;;4997198;28;20026;-70
2022/06/28 09:31:16;;;;;;;6.97;2.20;;;11.90;99.90;;;;;;4997232;28;20780;-70
2022/06/28 09:34:05;;;;;;;5.60;2.80;;;11.90;99.90;;;;;;4995135;28;20027;-71
2022/06/28 09:36:38;;;;;;;7.90;3.67;;;11.80;99.90;;;;;;4995183;28;20491;-71
2022/06/28 09:39:17;;;;;;;7.72;3.03;;;11.90;99.90;;;;;;4996434;28;20033;-70
2022/06/28 09:41:49;;;;;;;9.30;3.15;;;11.80;99.90;;;;;;4996277;28;20049;-70
2022/06/28 09:44:17;;;;;;;12.00;3.28;;;11.80;99.90;;;;;;4994906;28;20022;-71
2022/06/28 09:46:46;;;;;;;4.03;2.90;;;11.80;99.90;;;;;;4996376;28;20024;-70
2022/06/28 09:49:14;;;;;;;5.20;2.63;;;11.80;99.90;;;;;;4996264;28;20023;-69
2022/06/28 09:51:43;;;;;;;6.22;2.40;;;11.70;99.90;;;;;;4996064;28;20025;-71
2022/06/28 09:54:11;;;;;;;5.05;2.03;;;11.60;99.90;;;;;;4996174;28;20023;-69
2022/06/28 09:56:41;;;;;;;6.00;2.78;;;11.60;99.90;;;;;;4995993;28;20022;-70
2022/06/28 09:59:10;;;;;;;5.90;2.00;;;11.50;99.90;;;;;;4996195;28;20018;-70
2022/06/28 10:01:37;;;;;;;4.95;1.95;;;11.50;99.90;;;;;;4994295;28;20518;-71
2022/06/28 10:04:06;;;;;;;7.30;3.28;;;11.50;99.90;;;;;;4996094;28;20105;-70
2022/06/28 10:06:35;;;;;;;7.10;3.20;;;11.50;99.90;;;;;;4995912;28;20023;-71
2022/06/28 10:09:05;;;;;;;9.88;3.80;;;11.60;99.90;;;;;;4995783;28;20030;-70
2022/06/28 10:15:00;;;;;;;8.60;3.35;;;11.60;99.90;;;;;;4994479;28;20031;-71
2022/06/28 10:17:39;;;;;;;4.53;2.25;;;11.50;99.90;;;;;;4995942;28;20112;-72
2022/06/28 10:20:12;;;;;;;5.65;2.35;;;11.40;99.90;;;;;;4994241;28;20018;-71
2022/06/28 10:22:40;;;;;;;5.35;2.28;;;11.40;99.90;;;;;;4995717;28;20121;-70
2022/06/28 10:25:18;;;;;;;3.60;1.55;;;11.30;99.90;;;;;;4995518;28;20077;-70
2022/06/28 10:27:53;;;;;;;5.05;1.73;;;11.30;99.90;;;;;;4995620;28;20033;-70
2022/06/28 10:30:26;;;;;;;3.90;1.90;;;11.30;99.90;;;;;;4995485;28;20034;-71
2022/06/28 10:32:56;;;;;;;6.55;2.60;;;11.30;99.90;;;;;;4995480;28;20027;-71
2022/06/28 10:35:32;;;;;;;10.40;3.13;;;11.30;99.90;;;;;;4995287;28;20026;-72
2022/06/28 10:38:09;;;;;;;6.03;2.40;;;11.30;99.90;;;;;;4994024;28;20374;-69
2022/06/28 10:40:45;;;;;;;6.80;2.30;;;11.30;99.90;;;;;;4995377;28;20022;-70
2022/06/28 10:43:13;;;;;;;6.57;2.80;;;11.30;99.90;;;;;;4994331;28;20109;-69
2022/06/28 10:46:02;;;;;;;10.57;3.75;;;11.40;99.90;;;;;;4993995;28;20061;-69
2022/06/28 10:48:51;;;;;;;5.65;2.75;;;11.40;99.90;;;;;;4993896;28;20041;-70
2022/06/28 10:51:20;;;;;;;4.95;2.65;;;11.50;99.90;;;;;;4995460;28;20076;-70
2022/06/28 10:54:02;;;;;;;7.82;1.80;;;11.50;99.90;;;;;;4995099;28;20448;-69
2022/06/28 10:56:30;;;;;;;4.38;1.60;;;11.60;99.90;;;;;;4993756;28;20054;-70
2022/06/28 10:59:07;;;;;;;5.00;1.90;;;11.60;99.90;;;;;;4995075;28;20040;-70
2022/06/28 11:01:43;;;;;;;4.10;2.38;;;11.60;99.90;;;;;;4994809;28;20391;-70
2022/06/28 11:04:21;;;;;;;6.15;2.70;;;11.80;99.90;;;;;;4993517;28;20019;-70
2022/06/28 11:07:01;;;;;;;5.78;2.50;;;11.70;99.90;;;;;;4993550;28;20033;-70
2022/06/28 11:09:47;;;;;;;8.52;2.10;;;11.80;99.90;;;;;;4993507;28;20046;-70
2022/06/28 11:12:18;;;;;;;6.90;2.42;;;11.70;99.90;;;;;;4993416;28;20030;-70
2022/06/28 11:14:52;;;;;;;7.30;1.80;;;11.70;99.90;;;;;;4994745;28;20069;-72
2022/06/28 11:17:40;;;;;;;5.50;1.70;;;11.70;99.90;;;;;;4993358;28;20478;-72
2022/06/28 11:20:11;;;;;;;3.83;1.40;;;11.80;99.90;;;;;;4994785;28;20026;-72
2022/06/28 11:22:47;;;;;;;4.50;1.70;;;11.70;99.90;;;;;;4993136;28;20120;-71
2022/06/28 11:25:17;;;;;;;3.78;1.88;;;11.80;99.90;;;;;;4994938;28;20022;-72
2022/06/28 11:27:53;;;;;;;3.90;2.23;;;11.70;99.90;;;;;;4994565;28;20501;-72
2022/06/28 11:30:23;;;;;;;5.95;1.90;;;11.70;99.90;;;;;;4994489;28;20029;-72
2022/06/28 11:32:53;;;;;;;4.18;1.80;;;11.70;99.90;;;;;;4994875;28;20037;-71
2022/06/28 11:35:29;;;;;;;6.20;2.00;;;11.70;99.90;;;;;;4994369;28;20015;-71
2022/06/28 11:37:58;;;;;;;4.07;2.00;;;11.70;99.90;;;;;;4994742;28;20022;-72
2022/06/28 11:40:26;;;;;;;3.92;1.60;;;11.60;99.90;;;;;;4994802;28;20438;-72
2022/06/28 11:43:11;;;;;;;4.88;2.13;;;11.50;99.90;;;;;;4992883;28;20022;-72
2022/06/28 11:45:44;;;;;;;6.07;1.88;;;11.50;99.90;;;;;;4994452;28;20019;-70
2022/06/28 11:48:29;;;;;;;5.00;1.67;;;11.40;99.90;;;;;;4992367;28;20033;-72
2022/06/28 11:50:59;;;;;;;5.35;2.03;;;11.40;99.90;;;;;;4992788;28;20531;-72
2022/06/28 11:53:30;;;;;;;2.28;1.58;;;11.40;99.90;;;;;;4993942;28;20364;-73
2022/06/28 11:55:59;;;;;;;4.60;2.53;;;11.30;99.90;;;;;;4992704;28;20027;-72
2022/06/28 11:58:27;;;;;;;6.78;2.33;;;11.30;99.90;;;;;;4992670;28;20483;-71
2022/06/28 12:01:06;;;;;;;4.68;2.28;;;11.30;99.90;;;;;;4993691;28;20166;-72
2022/06/28 12:03:36;;;;;;;6.30;1.92;;;11.30;99.90;;;;;;4994122;28;20028;-72
2022/06/28 12:06:04;;;;;;;3.33;2.03;;;11.30;99.90;;;;;;4992522;28;20434;-72
2022/06/28 12:08:49;;;;;;;5.05;2.00;;;11.30;99.90;;;;;;4992505;28;20374;-72
2022/06/28 12:11:33;;;;;;;4.55;2.47;;;11.30;99.90;;;;;;4994376;28;20030;-72
2022/06/28 12:14:04;;;;;;;5.75;2.58;;;11.30;99.90;;;;;;4993745;28;20029;-72
2022/06/28 12:16:36;;;;;;;4.97;2.55;;;11.30;99.90;;;;;;4993891;28;20022;-71
2022/06/28 12:19:06;;;;;;;8.23;3.30;;;11.20;99.90;;;;;;4993698;28;20022;-72
2022/06/28 12:21:34;;;;;;;5.80;2.92;;;11.20;99.90;;;;;;4993627;28;20021;-71
2022/06/28 12:24:01;;;;;;;6.95;2.90;;;11.20;99.90;;;;;;4992308;28;20034;-71
2022/06/28 12:26:46;;;;;;;7.65;3.58;;;11.20;99.90;;;;;;4993657;28;20026;-72
2022/06/28 12:29:14;;;;;;;8.60;4.30;;;11.20;99.90;;;;;;4993682;28;20033;-72
2022/06/28 12:31:47;;;;;;;7.88;4.10;;;11.10;99.90;;;;;;4993502;28;20173;-72
2022/06/28 12:34:17;;;;;;;6.03;3.20;;;11.10;99.90;;;;;;4992246;28;20023;-71
2022/06/28 12:36:45;;;;;;;6.10;3.28;;;11.10;99.90;;;;;;4993612;28;20037;-71
2022/06/28 12:39:12;;;;;;;6.75;3.10;;;11.10;99.90;;;;;;4993991;28;20026;-72
2022/06/28 12:41:40;;;;;;;4.65;2.85;;;11.10;99.90;;;;;;4993514;28;20426;-72
2022/06/28 12:44:07;;;;;;;5.95;2.67;;;11.20;99.90;;;;;;4993538;28;20026;-72
2022/06/28 12:46:35;;;;;;;3.10;2.15;;;11.20;99.90;;;;;;4993470;28;20105;-71
2022/06/28 12:49:02;;;;;;;5.43;2.08;;;11.20;99.90;;;;;;4992086;28;20022;-71
2022/06/28 12:51:29;;;;;;;5.95;2.50;;;11.20;99.90;;;;;;4993349;28;20023;-71
2022/06/28 12:53:57;;;;;;;4.82;1.80;;;11.30;99.90;;;;;;4993507;28;20483;-71
2022/06/28 12:56:24;;;;;;;4.78;1.98;;;11.30;99.90;;;;;;4993312;28;20077;-71
2022/06/28 12:58:52;;;;;;;6.00;2.15;;;11.30;99.90;;;;;;4994200;28;20118;-72
2022/06/28 13:01:21;;;;;;;3.70;1.67;;;11.30;99.90;;;;;;4995570;28;20046;-71
2022/06/28 13:03:48;;;;;;;4.50;1.77;;;11.20;99.90;;;;;;4995882;28;20026;-71
2022/06/28 13:06:16;;;;;;;7.97;1.85;;;11.20;99.90;;;;;;4997155;28;20054;-72
2022/06/28 13:08:43;;;;;;;4.18;1.42;;;11.20;99.90;;;;;;4995797;28;20030;-72
2022/06/28 13:11:13;;;;;;;3.13;1.33;;;11.20;99.90;;;;;;4995680;28;20023;-70