Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:12;;;;;;;0.60;0.60;;;13.30;71.60;;;12.76;56.33;93568.13;5056244;28;20276;-86
2022/04/24 00:04:40;;;;;;;0.52;0.52;;;13.20;70.70;;;12.65;56.36;93548.75;5026022;28;20281;-88
2022/04/24 00:07:08;;;;;;;0.50;0.50;;;13.20;70.70;;;12.74;56.26;93551.00;5056284;28;20220;-89
2022/04/24 00:09:37;;;;;;;0.70;0.70;;;13.20;70.80;;;12.65;56.64;93540.06;5038266;28;20268;-88
2022/04/24 00:12:09;;;;;;;0.60;0.60;;;13.20;71.00;;;12.74;56.61;93551.00;5035340;28;20206;-87
2022/04/24 00:14:37;;;;;;;0.60;0.60;;;13.20;71.30;;;12.75;56.63;93553.38;5058217;28;20223;-87
2022/04/24 00:17:04;;;;;;;0.60;0.60;;;13.20;71.00;;;12.74;56.64;93540.47;5025368;28;20621;-88
2022/04/24 00:19:31;;;;;;;0.57;0.57;;;13.20;71.00;;;12.71;56.77;93539.13;5041821;28;20325;-87
2022/04/24 00:21:58;;;;;;;0.60;0.60;;;13.20;71.00;;;12.66;56.86;93520.63;5014376;28;20638;-88
2022/04/24 00:24:26;;;;;;;0.50;0.50;;;13.20;71.00;;;12.68;56.68;93509.84;5023787;28;20250;-88
2022/04/24 00:26:54;;;;;;;0.50;0.50;;;13.20;71.00;;;12.70;56.81;93507.78;5058076;28;20195;-88
2022/04/24 00:29:21;;;;;;;0.50;0.50;;;13.20;71.00;;;12.63;56.62;93492.16;5057912;28;20218;-87
2022/04/24 00:31:48;;;;;;;0.60;0.60;;;13.20;71.10;;;12.71;56.62;93494.41;5057629;28;20195;-87
2022/04/24 00:34:16;;;;;;;0.50;0.50;;;13.20;71.10;;;12.70;56.59;93492.00;5047857;28;20257;-88
2022/04/24 00:36:45;;;;;;;0.50;0.50;;;13.10;71.10;;;12.61;56.75;93468.72;5057790;28;20195;-88
2022/04/24 00:39:14;;;;;;;0.50;0.50;;;13.20;71.20;;;12.72;56.86;93488.09;5041372;28;20247;-88
2022/04/24 00:41:51;;;;;;;0.50;0.50;;;13.20;71.10;;;12.72;57.14;93489.91;5035345;28;20206;-87
2022/04/24 00:44:20;;;;;;;0.50;0.50;;;13.20;71.90;;;12.70;57.11;93482.28;5050384;28;20249;-88
2022/04/24 00:47:14;;;;;;;0.50;0.50;;;13.20;71.40;;;12.68;57.22;93479.06;5050164;28;20210;-87
2022/04/24 00:49:42;;;;;;;0.50;0.50;;;13.10;71.60;;;12.56;57.18;93466.03;5032972;28;20221;-87
2022/04/24 00:52:11;;;;;;;0.60;0.60;;;13.20;71.40;;;12.63;57.32;93466.66;5074421;28;20289;-87
2022/04/24 00:54:39;;;;;;;0.60;0.60;;;13.20;71.60;;;12.66;57.56;93473.28;5024379;28;20227;-88
2022/04/24 00:57:09;;;;;;;0.50;0.50;;;13.20;71.60;;;12.63;57.25;93466.66;5050587;28;20260;-88
2022/04/24 00:59:40;;;;;;;0.50;0.50;;;13.10;71.60;;;12.61;57.42;93468.72;5058667;28;20262;-87
2022/04/24 01:02:09;;;;;;;0.50;0.50;;;13.10;71.60;;;12.62;57.82;93465.06;5061071;28;20198;-88
2022/04/24 01:04:38;;;;;;;0.50;0.50;;;13.10;71.70;;;12.63;57.62;93482.44;5047276;28;20230;-87
2022/04/24 01:07:06;;;;;;;0.50;0.50;;;13.10;71.80;;;12.61;57.76;93479.25;5037549;28;20562;-88
2022/04/24 01:09:35;;;;;;;0.60;0.60;;;13.10;71.80;;;12.63;57.90;93481.63;5065422;28;20217;-87
2022/04/24 01:12:04;;;;;;;0.50;0.50;;;13.10;72.00;;;12.55;58.00;93466.25;5044338;28;20363;-88
2022/04/24 01:14:32;;;;;;;0.60;0.60;;;13.10;72.90;;;12.60;58.03;93466.34;5054036;28;20211;-88
2022/04/24 01:17:05;;;;;;;0.55;0.55;;;13.10;72.00;;;12.56;58.09;93457.31;5040419;28;20194;-87
2022/04/24 01:19:33;;;;;;;0.50;0.50;;;13.10;73.40;;;12.54;57.78;93446.28;5049533;28;20227;-88
2022/04/24 01:22:01;;;;;;;0.60;0.60;;;13.00;72.00;;;12.58;58.13;93450.00;5052634;28;20200;-88
2022/04/24 01:24:29;;;;;;;0.50;0.50;;;13.10;72.10;;;12.43;57.92;93424.28;5048000;28;20280;-88
2022/04/24 01:26:57;;;;;;;0.50;0.50;;;13.10;72.30;;;12.60;58.13;93450.56;5055450;28;20279;-87
2022/04/24 01:29:24;;;;;;;0.50;0.50;;;13.00;72.10;;;12.59;58.11;93447.13;5056525;28;20218;-87
2022/04/24 01:31:52;;;;;;;0.57;0.57;;;13.00;72.30;;;12.58;58.07;93435.00;5056996;28;20270;-88
2022/04/24 01:34:20;;;;;;;0.57;0.57;;;13.00;72.30;;;12.44;58.33;93410.09;5045876;28;20222;-88
2022/04/24 01:36:48;;;;;;;0.60;0.60;;;13.10;72.50;;;12.59;58.27;93433.97;5039760;28;20286;-86
2022/04/24 01:39:15;;;;;;;0.50;0.50;;;13.00;72.40;;;12.52;58.28;93414.16;5021897;28;20265;-87
2022/04/24 01:41:44;;;;;;;0.50;0.50;;;13.10;72.60;;;12.45;58.75;93407.22;5051567;28;20198;-88
2022/04/24 01:44:12;;;;;;;0.80;0.80;;;13.00;72.50;;;12.46;58.47;93413.25;5052003;28;20226;-88
2022/04/24 01:46:38;;;;;;;0.55;0.55;;;13.00;72.60;;;12.57;58.67;93430.81;5036701;28;20214;-88
2022/04/24 01:49:06;;;;;;;0.70;0.70;;;13.00;72.60;;;12.52;58.86;93417.56;5039389;28;20272;-86
2022/04/24 01:51:33;;;;;;;0.55;0.55;;;13.00;72.60;;;12.53;58.71;93415.75;5038861;28;20203;-87
2022/04/24 01:54:00;;;;;;;0.70;0.70;;;13.00;72.80;;;12.52;58.71;93404.41;5035679;28;20214;-88
2022/04/24 01:56:27;;;;;;;0.60;0.60;;;13.00;72.80;;;12.48;58.99;93398.06;5048775;28;20204;-88
2022/04/24 01:58:54;;;;;;;0.50;0.50;;;13.00;72.90;;;12.51;59.12;93397.56;5043111;28;20217;-87
2022/04/24 02:01:22;;;;;;;0.52;0.52;;;13.00;73.00;;;12.40;58.91;93378.22;5059837;28;20280;-87
2022/04/24 02:03:49;;;;;;;0.70;0.70;;;13.00;73.00;;;12.49;58.88;93397.81;5046853;28;20214;-87
2022/04/24 02:06:16;;;;;;;0.60;0.60;;;13.00;73.20;;;12.45;59.02;93396.69;5086693;28;20194;-87
2022/04/24 02:08:43;;;;;;;0.60;0.60;;;13.00;73.10;;;12.50;58.69;93401.25;5055843;28;20186;-87
2022/04/24 02:11:10;;;;;;;0.55;0.55;;;13.00;73.20;;;12.51;59.25;93404.66;5056044;28;20299;-88
2022/04/24 02:13:37;;;;;;;0.50;0.50;;;13.00;73.20;;;12.45;59.12;93393.25;5035837;28;20644;-87
2022/04/24 02:16:05;;;;;;;0.70;0.70;;;13.00;73.20;;;12.49;59.63;93397.81;5072082;28;20236;-87
2022/04/24 02:18:33;;;;;;;0.60;0.60;;;12.90;73.40;;;12.48;59.48;93411.97;5059512;28;20304;-86
2022/04/24 02:21:00;;;;;;;0.50;0.50;;;13.00;73.40;;;12.46;59.43;93400.13;5059327;28;20213;-88
2022/04/24 02:23:27;;;;;;;0.50;0.50;;;13.00;73.40;;;12.45;59.51;93409.03;5059570;28;20207;-87
2022/04/24 02:25:54;;;;;;;0.60;0.60;;;13.00;73.30;;;12.49;59.34;93416.22;5038860;28;20215;-87
2022/04/24 02:28:22;;;;;;;0.50;0.50;;;12.90;73.40;;;12.46;59.63;93400.13;5051651;28;20218;-87
2022/04/24 02:30:50;;;;;;;0.60;0.60;;;12.90;73.40;;;12.42;59.53;93386.66;5035514;28;20681;-88
2022/04/24 02:33:17;;;;;;;0.70;0.70;;;13.00;73.50;;;12.51;59.62;93394.91;5046820;28;20206;-87
2022/04/24 02:35:45;;;;;;;0.50;0.50;;;13.00;73.50;;;12.51;59.54;93394.13;5058826;28;20214;-88
2022/04/24 02:38:12;;;;;;;0.50;0.50;;;13.00;73.60;;;12.47;59.43;93380.69;5075288;28;20214;-87
2022/04/24 02:40:40;;;;;;;0.57;0.57;;;13.00;73.60;;;12.50;59.61;93377.56;5039997;28;20568;-87
2022/04/24 02:43:07;;;;;;;0.50;0.50;;;12.90;73.60;;;12.49;59.70;93373.34;5018697;28;20584;-88
2022/04/24 02:45:34;;;;;;;0.50;0.50;;;13.00;73.70;;;12.36;59.40;93352.66;5035907;28;20692;-88
2022/04/24 02:48:03;;;;;;;0.60;0.60;;;13.00;73.70;;;12.51;59.61;93373.09;5035650;28;20223;-88
2022/04/24 02:50:30;;;;;;;0.80;0.80;;;12.90;73.60;;;12.50;59.57;93372.31;5019319;28;20218;-87
2022/04/24 02:52:57;;;;;;;0.60;0.60;;;13.00;73.80;;;12.46;59.63;93350.97;5019628;28;20209;-85
2022/04/24 02:55:25;;;;;;;0.50;0.50;;;12.90;73.60;;;12.48;59.88;93354.13;5038562;28;20692;-85
2022/04/24 02:57:53;;;;;;;0.60;0.60;;;13.00;73.90;;;12.41;59.96;93342.97;5055184;28;20587;-84
2022/04/24 03:00:24;;;;;;;0.60;0.60;;;13.00;73.80;;;12.49;59.81;93347.84;5035639;28;20215;-85
2022/04/24 03:02:54;;;;;;;0.60;0.60;;;13.00;73.90;;;12.29;59.78;93303.66;5055185;28;20755;-84
2022/04/24 03:05:23;;;;;;;0.60;0.60;;;13.00;74.50;;;12.46;60.18;93329.13;5038680;28;20221;-85
2022/04/24 03:07:51;;;;;;;0.60;0.60;;;13.00;74.10;;;12.47;59.95;93328.09;5055744;28;20198;-84
2022/04/24 03:10:19;;;;;;;0.50;0.50;;;12.90;73.90;;;12.43;59.45;93327.00;5036084;28;20226;-83
2022/04/24 03:12:46;;;;;;;0.50;0.50;;;12.90;73.90;;;12.44;60.37;93325.94;5071341;28;20647;-86
2022/04/24 03:15:14;;;;;;;0.60;0.60;;;12.90;74.10;;;12.43;60.44;93322.50;5038324;28;20218;-86
2022/04/24 03:17:43;;;;;;;0.55;0.55;;;12.90;74.10;;;12.41;60.08;93321.94;5037014;28;20192;-86
2022/04/24 03:20:12;;;;;;;0.50;0.50;;;12.90;74.20;;;12.37;60.34;93310.34;5037694;28;20221;-87
2022/04/24 03:22:39;;;;;;;0.60;0.60;;;12.90;74.40;;;12.42;60.34;93317.50;5046207;28;20194;-86
2022/04/24 03:25:11;;;;;;;0.63;0.63;;;12.80;74.20;;;12.42;60.23;93312.25;5027958;28;20684;-86
2022/04/24 03:27:39;;;;;;;0.50;0.50;;;12.90;74.40;;;12.38;60.57;93297.97;5044707;28;20190;-86
2022/04/24 03:30:09;;;;;;;0.52;0.52;;;12.90;74.30;;;12.42;60.26;93299.88;5042932;28;20243;-86
2022/04/24 03:32:37;;;;;;;0.60;0.60;;;12.90;74.40;;;12.41;60.40;93293.03;5045732;28;20198;-86
2022/04/24 03:35:07;;;;;;;0.70;0.70;;;12.90;74.30;;;12.29;60.38;93263.44;5044580;28;20214;-86
2022/04/24 03:37:34;;;;;;;0.57;0.57;;;12.90;74.40;;;12.33;60.46;93269.81;5050014;28;20238;-86
2022/04/24 03:40:01;;;;;;;0.70;0.70;;;12.90;74.30;;;12.42;60.36;93283.31;5043428;28;20219;-87
2022/04/24 03:42:28;;;;;;;0.60;0.60;;;12.90;74.40;;;12.40;60.28;93277.50;5044493;28;20678;-86
2022/04/24 03:44:56;;;;;;;0.60;0.60;;;12.90;74.30;;;12.32;60.36;93258.47;5053129;28;20726;-86
2022/04/24 03:47:24;;;;;;;0.50;0.50;;;12.90;74.40;;;12.43;60.27;93269.94;5041826;28;20210;-87
2022/04/24 03:49:52;;;;;;;0.50;0.50;;;12.90;74.30;;;12.44;60.41;93261.00;5040648;28;20635;-86
2022/04/24 03:52:19;;;;;;;0.50;0.50;;;12.90;74.30;;;12.36;60.55;93247.50;5059490;28;20221;-87
2022/04/24 03:54:46;;;;;;;0.50;0.50;;;12.90;74.40;;;12.30;60.31;93238.72;5047176;28;20217;-86
2022/04/24 03:57:13;;;;;;;0.63;0.63;;;12.90;74.40;;;12.43;60.29;93258.63;5040358;28;20195;-86
2022/04/24 03:59:40;;;;;;;0.70;0.70;;;12.90;74.40;;;12.45;60.73;93256.53;5056460;28;20246;-85
2022/04/24 04:02:07;;;;;;;0.50;0.50;;;12.90;74.40;;;12.44;60.05;93260.22;5050012;28;20209;-86
2022/04/24 04:04:35;;;;;;;0.60;0.60;;;12.90;74.40;;;12.33;60.40;93240.88;5060277;28;20205;-86
2022/04/24 04:07:03;;;;;;;0.70;0.70;;;12.90;74.40;;;12.40;60.60;93246.75;5051199;28;20286;-85
2022/04/24 04:09:30;;;;;;;0.50;0.50;;;12.90;74.40;;;12.42;60.71;93260.44;5038818;28;20238;-85
2022/04/24 04:11:58;;;;;;;0.50;0.50;;;12.90;74.50;;;12.40;60.49;93257.28;5035250;28;20265;-85
2022/04/24 04:14:26;;;;;;;0.50;0.50;;;12.90;74.60;;;12.41;60.66;93245.69;5027470;28;20273;-86
2022/04/24 04:16:53;;;;;;;0.50;0.50;;;12.90;74.60;;;12.28;60.47;93228.47;5041253;28;20191;-87
2022/04/24 04:19:20;;;;;;;0.70;0.70;;;13.00;74.70;;;12.42;60.97;93252.56;5038877;28;20231;-87
2022/04/24 04:21:48;;;;;;;0.50;0.50;;;12.90;75.40;;;12.29;60.82;93211.66;5023240;28;20708;-87
2022/04/24 04:24:15;;;;;;;0.50;0.50;;;12.90;74.60;;;12.43;60.83;93233.13;5040873;28;20211;-87
2022/04/24 04:26:42;;;;;;;0.50;0.50;;;12.90;74.80;;;12.42;60.76;93222.84;5042247;28;20244;-86
2022/04/24 04:29:10;;;;;;;0.50;0.50;;;12.90;74.60;;;12.44;60.56;93229.44;5049904;28;20752;-87
2022/04/24 04:31:37;;;;;;;0.50;0.50;;;12.90;74.60;;;12.46;60.85;93235.25;5057848;28;20226;-85
2022/04/24 04:34:05;;;;;;;0.60;0.60;;;12.90;74.80;;;12.45;61.16;93224.97;5051827;28;20217;-86
2022/04/24 04:36:32;;;;;;;0.60;0.60;;;12.90;74.80;;;12.42;60.68;93217.59;5039149;28;20238;-86
2022/04/24 04:38:59;;;;;;;0.50;0.50;;;12.90;74.90;;;12.46;60.95;93221.31;5038644;28;20207;-86
2022/04/24 04:41:27;;;;;;;0.50;0.50;;;12.90;74.90;;;12.45;60.92;93207.38;5031995;28;20558;-86
2022/04/24 04:43:54;;;;;;;0.50;0.50;;;12.90;74.90;;;12.51;60.68;93215.31;5058911;28;20676;-85
2022/04/24 04:46:21;;;;;;;0.50;0.50;;;12.90;74.80;;;12.51;60.75;93215.31;5043071;28;20210;-85
2022/04/24 04:48:49;;;;;;;0.50;0.50;;;12.90;74.90;;;12.52;60.97;93207.19;5038667;28;20203;-86
2022/04/24 04:51:16;;;;;;;0.60;0.60;;;12.90;75.00;;;12.54;60.92;93199.84;5020957;28;20206;-86
2022/04/24 04:53:43;;;;;;;0.50;0.50;;;12.90;75.00;;;12.55;60.88;93196.19;5054846;28;20739;-85
2022/04/24 04:56:10;;;;;;;0.55;0.55;;;12.90;75.00;;;12.56;61.17;93203.03;5055554;28;20551;-86
2022/04/24 04:58:37;;;;;;;0.60;0.60;;;12.90;75.00;;;12.58;61.01;93193.03;5048865;28;20215;-86
2022/04/24 05:01:04;;;;;;;0.52;0.52;;;13.00;75.00;;;12.58;60.96;93185.16;5055245;28;20218;-85
2022/04/24 05:03:32;;;;;;;0.60;0.60;;;12.90;75.00;;;12.54;61.11;93186.69;5071893;28;20195;-85
2022/04/24 05:05:59;;;;;;;0.50;0.50;;;13.00;75.00;;;12.42;60.99;93172.88;5048460;28;20222;-85
2022/04/24 05:08:26;;;;;;;0.60;0.60;;;13.00;75.00;;;12.57;61.01;93198.56;5032701;28;20228;-85
2022/04/24 05:10:53;;;;;;;0.50;0.50;;;13.00;75.10;;;12.49;60.90;93200.56;5023541;28;20241;-85
2022/04/24 05:13:21;;;;;;;0.50;0.50;;;13.00;75.00;;;12.46;60.80;93195.81;5037862;28;20317;-84
2022/04/24 05:15:48;;;;;;;0.50;0.50;;;13.00;75.00;;;12.55;60.89;93211.97;5056695;28;20226;-85
2022/04/24 05:18:15;;;;;;;0.50;0.50;;;13.00;75.00;;;12.64;60.76;93220.19;5034458;28;20206;-86
2022/04/24 05:20:43;;;;;;;0.60;0.60;;;13.00;75.00;;;12.65;61.16;93238.34;5027679;28;20218;-85
2022/04/24 05:23:11;;;;;;;0.70;0.70;;;13.00;75.10;;;12.69;61.11;93243.16;5038458;28;20297;-85
2022/04/24 05:25:38;;;;;;;0.50;0.50;;;13.20;75.30;;;12.65;60.81;93232.31;5049396;28;20230;-85
2022/04/24 05:28:06;;;;;;;0.50;0.50;;;13.00;75.10;;;12.60;60.98;93229.63;5040509;28;20226;-85
2022/04/24 05:30:33;;;;;;;0.60;0.60;;;13.10;75.20;;;12.69;61.22;93225.50;5037649;28;20269;-85
2022/04/24 05:33:00;;;;;;;0.60;0.60;;;13.10;75.10;;;12.72;61.06;93221.59;5018879;28;20615;-86
2022/04/24 05:35:28;;;;;;;0.50;0.50;;;13.10;75.20;;;12.73;61.16;93233.72;5034782;28;20246;-85
2022/04/24 05:37:55;;;;;;;0.60;0.60;;;13.10;75.20;;;12.75;61.35;93242.94;5003812;28;20207;-86
2022/04/24 05:40:22;;;;;;;0.60;0.60;;;13.10;75.20;;;12.62;61.33;93222.28;5035204;28;20245;-85
2022/04/24 05:42:54;;;;;;;0.50;0.50;;;13.10;75.10;;;12.63;61.03;93226.50;5053805;28;20666;-85
2022/04/24 05:45:24;;;;;;;0.60;0.60;;;13.10;75.50;;;12.73;61.14;93237.16;5058410;28;20206;-85
2022/04/24 05:47:56;;;;;;;0.50;0.50;;;13.20;75.20;;;12.78;61.02;93239.00;5036360;28;20214;-85
2022/04/24 05:50:25;;;;;;;0.50;0.50;;;13.20;75.20;;;12.76;61.26;93236.63;5037824;28;20256;-85
2022/04/24 05:52:57;;;;;;;0.50;0.50;;;13.20;75.20;;;12.79;61.09;93244.06;5017781;28;20226;-86
2022/04/24 05:55:24;;;;;;;0.50;0.50;;;13.20;75.40;;;12.79;61.15;93245.88;5017766;28;20576;-85
2022/04/24 05:57:53;;;;;;;0.60;0.60;;;13.20;75.20;;;12.80;61.06;93245.66;5017321;28;20278;-85
2022/04/24 06:00:22;;;;;;;0.50;0.50;;;13.20;75.20;;;12.82;61.24;93243.53;5076251;28;20236;-85
2022/04/24 06:02:54;;;;;;;0.50;0.50;;;13.20;75.30;;;12.81;61.11;93226.16;5026255;28;20290;-85
2022/04/24 06:05:22;;;;;;;0.60;0.60;;;13.20;75.20;;;12.90;61.08;93197.59;5018183;28;20223;-85
2022/04/24 06:07:50;;;;;;;0.60;0.60;;;13.20;75.20;;;12.96;60.89;93186.06;5027710;28;20298;-86
2022/04/24 06:10:18;;;;;;;0.60;0.60;;;13.30;75.30;;;12.95;60.88;93191.56;5036019;28;20297;-85
2022/04/24 06:12:50;;;;;;;0.50;0.50;;;13.30;75.30;;;13.02;60.85;93194.78;5038823;28;20649;-86
2022/04/24 06:15:24;;;;;;;0.60;0.60;;;13.30;75.60;;;13.02;60.89;93207.94;5022610;28;20237;-85
2022/04/24 06:17:55;;;;;;;0.50;0.50;;;13.40;75.30;;;13.03;60.43;93214.81;5034692;28;20201;-86
2022/04/24 06:20:23;;;;;;;0.60;0.60;;;13.40;75.20;;;13.06;60.65;93235.38;5068032;28;20226;-85
2022/04/24 06:22:53;;;;;;;0.60;0.60;;;13.40;75.10;;;12.99;60.85;93205.84;5072735;28;20278;-85
2022/04/24 06:25:24;;;;;;;0.60;0.60;;;13.40;75.20;;;13.09;60.71;93226.97;5053787;28;20305;-84
2022/04/24 06:27:52;;;;;;;0.60;0.60;;;13.40;75.20;;;13.06;60.71;93247.72;5038623;28;20244;-85
2022/04/24 06:30:24;;;;;;;0.60;0.60;;;13.40;75.10;;;13.16;60.72;93268.09;5033966;28;20246;-85
2022/04/24 06:32:52;;;;;;;0.60;0.60;;;13.40;75.10;;;13.16;60.58;93237.31;5020645;28;20198;-85
2022/04/24 06:35:20;;;;;;;0.50;0.50;;;13.50;75.10;;;13.18;60.56;93226.53;5052927;28;20221;-86
2022/04/24 06:37:54;;;;;;;0.60;0.60;;;13.50;75.00;;;13.16;60.56;93224.16;5032178;28;20191;-86
2022/04/24 06:40:23;;;;;;;0.50;0.50;;;13.50;75.00;;;13.21;60.50;93215.50;5034334;28;20231;-86
2022/04/24 06:42:56;;;;;;;0.50;0.50;;;13.50;75.80;;;13.20;60.57;93198.13;5033718;28;20199;-86
2022/04/24 06:45:33;;;;;;;0.50;0.50;;;13.50;75.10;;;13.19;60.61;93178.88;5018055;28;20576;-86
2022/04/24 06:48:11;;;;;;;0.50;0.50;;;13.50;75.80;;;13.22;60.36;93180.22;5055097;28;20194;-85
2022/04/24 06:50:42;;;;;;;0.50;0.50;;;13.50;75.00;;;13.23;60.64;93177.34;5040999;28;20230;-85
2022/04/24 06:53:14;;;;;;;0.50;0.50;;;13.60;75.00;;;13.25;60.35;93175.25;5028655;28;20202;-86
2022/04/24 06:55:42;;;;;;;0.60;0.60;;;13.60;75.00;;;13.27;60.35;93165.28;5032913;28;20271;-86
2022/04/24 06:58:12;;;;;;;0.52;0.52;;;13.60;75.00;;;13.28;60.43;93172.13;5037013;28;20233;-86
2022/04/24 07:00:42;;;;;;;0.50;0.50;;;13.60;75.00;;;13.32;60.42;93180.31;5026445;28;20244;-86
2022/04/24 07:03:30;;;;;;;0.60;0.60;;;13.60;75.00;;;13.34;60.63;93169.53;5040338;28;20191;-86
2022/04/24 07:05:57;;;;;;;0.50;0.50;;;13.60;75.00;;;13.33;60.18;93160.84;5044192;28;20265;-85
2022/04/24 07:08:25;;;;;;;0.60;0.60;;;13.60;74.90;;;13.39;60.22;93169.59;5052943;28;20202;-85
2022/04/24 07:10:53;;;;;;;0.70;0.70;;;13.70;75.00;;;13.45;60.30;93181.75;5038467;28;20305;-86
2022/04/24 07:13:21;;;;;;;0.60;0.60;;;13.70;75.00;;;13.50;60.29;93181.00;5025011;28;20218;-85
2022/04/24 07:15:48;;;;;;;0.50;0.50;;;13.70;74.90;;;13.51;60.18;93178.13;5033487;28;20218;-85
2022/04/24 07:18:15;;;;;;;0.50;0.50;;;13.70;74.90;;;13.45;60.08;93150.94;5020932;28;20191;-85
2022/04/24 07:20:42;;;;;;;0.50;0.50;;;13.80;75.00;;;13.57;59.92;93158.69;5049256;28;20564;-86
2022/04/24 07:23:11;;;;;;;0.60;0.60;;;13.80;74.90;;;13.61;59.89;93167.66;5057432;28;20191;-87
2022/04/24 07:25:43;;;;;;;0.50;0.50;;;13.90;75.10;;;13.60;60.17;93162.66;5041882;28;20243;-87
2022/04/24 07:28:18;;;;;;;0.60;0.60;;;13.90;75.00;;;13.73;59.88;93183.28;5042358;28;20723;-87
2022/04/24 07:30:46;;;;;;;0.60;0.60;;;13.90;75.00;;;13.76;60.26;93176.72;5038603;28;20256;-86
2022/04/24 07:33:14;;;;;;;0.50;0.50;;;14.00;75.00;;;13.83;60.28;93176.47;5068926;28;20190;-86
2022/04/24 07:35:42;;;;;;;0.50;0.50;;;14.00;75.00;;;13.87;59.83;93173.06;5046855;28;20224;-86
2022/04/24 07:38:09;;;;;;;0.50;0.50;;;14.10;75.00;;;13.78;59.85;93150.91;5055290;28;20198;-85
2022/04/24 07:40:39;;;;;;;0.50;0.50;;;14.10;74.80;;;13.95;59.87;93174.41;5057081;28;20358;-86
2022/04/24 07:43:09;;;;;;;0.65;0.65;;;14.10;74.80;;;13.98;59.86;93184.47;5054566;28;20201;-85
2022/04/24 07:45:39;;;;;;;0.50;0.50;;;14.10;74.70;;;14.03;59.61;93191.63;5040467;28;20225;-85
2022/04/24 07:48:09;;;;;;;0.60;0.60;;;14.20;74.70;;;14.02;59.37;93193.44;5038084;28;20265;-87
2022/04/24 07:50:40;;;;;;;0.60;0.60;;;14.20;74.60;;;14.06;59.76;93196.34;5056332;28;20264;-82
2022/04/24 07:53:09;;;;;;;0.70;0.70;;;14.30;74.70;;;13.95;59.58;93184.19;5056035;28;20203;-85
2022/04/24 07:55:37;;;;;;;0.50;0.50;;;14.30;74.60;;;14.11;59.71;93208.78;5041061;28;20214;-86
2022/04/24 07:58:04;;;;;;;0.60;0.60;;;14.30;74.60;;;14.13;59.35;93210.13;5041162;28;20195;-86
2022/04/24 08:00:33;;;;;;;0.70;0.70;;;14.30;74.50;;;14.14;59.54;93216.97;5053183;28;20326;-86
2022/04/24 08:03:04;;;;;;;0.70;0.70;;;14.40;74.40;;;14.13;59.31;93199.56;5037244;28;20199;-85
2022/04/24 08:05:38;;;;;;;0.50;0.50;;;14.30;74.30;;;14.13;59.34;93198.78;5039243;28;20221;-85
2022/04/24 08:08:14;;;;;;;0.50;0.50;;;14.40;74.30;;;14.12;59.25;93202.47;5020328;28;20180;-86
2022/04/24 08:10:49;;;;;;;0.50;0.50;;;14.40;75.10;;;14.07;59.21;93198.75;5051207;28;20561;-85
2022/04/24 08:13:18;;;;;;;0.60;0.60;;;14.40;74.30;;;14.13;59.35;93201.41;5023684;28;20199;-85
2022/04/24 08:15:46;;;;;;;0.50;0.50;;;14.40;74.20;;;14.15;59.33;93197.47;5002890;28;20222;-85
2022/04/24 08:18:14;;;;;;;0.50;0.50;;;14.40;74.20;;;14.16;59.38;93193.78;5028631;28;20710;-85
2022/04/24 08:20:42;;;;;;;0.60;0.60;;;14.40;74.30;;;14.21;59.38;93199.09;5053215;28;20233;-85
2022/04/24 08:23:11;;;;;;;0.70;0.70;;;14.50;74.40;;;14.18;59.16;93194.31;5034540;28;20208;-85
2022/04/24 08:25:39;;;;;;;0.50;0.50;;;14.40;74.30;;;14.17;59.23;93184.84;5056322;28;20222;-84
2022/04/24 08:28:11;;;;;;;0.50;0.50;;;14.50;74.30;;;14.26;59.57;93190.41;5031166;28;20743;-85
2022/04/24 08:30:44;;;;;;;0.70;0.70;;;14.50;74.30;;;14.36;59.43;93197.56;5030064;28;20275;-84
2022/04/24 08:33:12;;;;;;;0.50;0.50;;;14.60;74.40;;;14.36;59.17;93184.38;5045371;28;20203;-86
2022/04/24 08:35:45;;;;;;;0.55;0.55;;;14.60;74.40;;;14.51;59.16;93194.19;5023235;28;20234;-86
2022/04/24 08:38:14;;;;;;;0.50;0.50;;;14.70;74.60;;;14.54;59.04;93185.78;5022296;28;20718;-86
2022/04/24 08:40:41;;;;;;;0.57;0.57;;;14.70;74.60;;;14.60;59.04;93182.09;5019751;28;20238;-85
2022/04/24 08:43:08;;;;;;;0.60;0.60;;;14.80;74.70;;;14.74;58.86;93195.63;5022394;28;20285;-85
2022/04/24 08:45:42;;;;;;;0.60;0.60;;;14.90;74.60;;;14.99;58.52;93221.28;5029260;28;20228;-86
2022/04/24 08:48:10;;;;;;;0.70;0.70;;;14.90;74.30;;;14.94;58.38;93202.00;4992973;28;20516;-86
2022/04/24 08:50:40;;;;;;;0.50;0.50;;;15.00;74.30;;;14.92;58.24;93185.66;5020363;28;20225;-88
2022/04/24 08:53:08;;;;;;;0.50;0.50;;;15.10;74.10;;;15.05;58.83;93195.69;5006260;28;20290;-86
2022/04/24 08:55:35;;;;;;;0.50;0.50;;;15.10;74.20;;;15.29;58.33;93213.66;5052529;28;20226;-86
2022/04/24 08:58:03;;;;;;;0.50;0.50;;;15.20;74.40;;;15.46;58.56;93214.19;5024024;28;20298;-85
2022/04/24 09:00:30;;;;;;;0.52;0.52;;;15.30;74.40;;;15.60;58.42;93224.25;5036082;28;20288;-87
2022/04/24 09:02:58;;;;;;;0.50;0.50;;;15.40;74.40;;;15.60;57.94;93203.91;5020861;28;20681;-86
2022/04/24 09:05:31;;;;;;;0.50;0.50;;;15.50;74.20;;;15.80;57.53;93216.31;5034709;28;20372;-86
2022/04/24 09:08:10;;;;;;;0.50;0.50;;;15.60;74.00;;;15.85;57.44;93220.81;5023172;28;20202;-86
2022/04/24 09:10:59;;;;;;;0.50;0.50;;;15.70;73.50;;;15.87;57.32;93223.19;5027376;28;20221;-84
2022/04/24 09:16:35;;;;;;;0.50;0.50;;;15.80;73.20;;;15.89;57.24;93199.94;5048973;28;20659;-84
2022/04/24 09:19:04;;;;;;;0.50;0.50;;;15.90;73.10;;;15.92;57.32;93205.50;5020667;28;20195;-85
