Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:30;;;;;;;6.87;5.33;;;19.60;99.90;;;;;;5034396;28;20172;-70
2023/09/10 00:02:56;;;;;;;5.70;4.23;;;19.50;99.90;;;;;;5033882;28;20221;-69
2023/09/10 00:05:21;;;;;;;9.30;6.07;;;19.50;99.90;;;;;;5023235;28;20183;-69
2023/09/10 00:07:47;;;;;;;8.40;6.37;;;19.50;99.90;;;;;;5014420;28;20168;-70
2023/09/10 00:10:12;;;;;;;6.67;5.20;;;19.50;99.90;;;;;;5026200;28;20252;-71
2023/09/10 00:12:38;;;;;;;5.80;5.20;;;19.50;99.90;;;;;;5035809;28;20172;-72
2023/09/10 00:15:04;;;;;;;6.10;5.33;;;19.40;99.90;;;;;;5033680;28;20565;-69
2023/09/10 00:17:30;;;;;;;7.20;6.47;;;19.40;99.90;;;;;;5031770;28;20645;-70
2023/09/10 00:19:55;;;;;;;7.07;6.00;;;19.40;99.90;;;;;;5033857;28;20406;-72
2023/09/10 00:22:21;;;;;;;6.90;6.20;;;19.40;99.90;;;;;;5033842;28;20164;-71
2023/09/10 00:24:46;;;;;;;6.43;5.63;;;19.40;99.90;;;;;;5033609;28;20556;-71
2023/09/10 00:27:13;;;;;;;6.30;5.53;;;19.30;99.90;;;;;;5033691;28;20167;-71
2023/09/10 00:29:39;;;;;;;8.70;6.30;;;19.30;99.90;;;;;;5033786;28;20540;-71
2023/09/10 00:32:05;;;;;;;5.57;5.07;;;19.30;99.90;;;;;;5033720;28;20410;-70
2023/09/10 00:34:32;;;;;;;6.30;5.70;;;19.30;99.90;;;;;;5033375;28;20214;-70
2023/09/10 00:36:58;;;;;;;7.17;6.43;;;19.30;99.90;;;;;;5033340;28;20558;-69
2023/09/10 00:39:24;;;;;;;6.50;6.00;;;19.30;99.90;;;;;;5033068;28;20410;-69
2023/09/10 00:41:49;;;;;;;7.00;6.37;;;19.30;99.90;;;;;;5032298;28;20414;-69
2023/09/10 00:44:15;;;;;;;7.90;7.03;;;19.20;99.90;;;;;;5033160;28;20184;-70
2023/09/10 00:46:41;;;;;;;6.47;5.87;;;19.20;99.90;;;;;;5033464;28;20627;-71
2023/09/10 00:49:06;;;;;;;7.67;6.17;;;19.20;99.90;;;;;;5033422;28;20171;-70
2023/09/10 00:51:32;;;;;;;6.80;6.00;;;19.20;99.90;;;;;;5033477;28;20164;-70
2023/09/10 00:53:59;;;;;;;10.10;6.97;;;19.20;99.90;;;;;;5032863;28;20210;-69
2023/09/10 00:56:25;;;;;;;8.77;6.60;;;19.10;99.90;;;;;;5033275;28;20222;-70
2023/09/10 00:58:52;;;;;;;8.23;7.30;;;19.20;99.90;;;;;;5033164;28;20458;-72
2023/09/10 01:01:19;;;;;;;7.00;6.30;;;19.10;99.90;;;;;;5033157;28;20403;-72
2023/09/10 01:03:44;;;;;;;7.13;6.40;;;19.10;99.90;;;;;;5031504;28;20488;-73
2023/09/10 01:06:10;;;;;;;6.27;5.67;;;19.10;99.90;;;;;;5016137;28;20771;-71
2023/09/10 01:08:35;;;;;;;7.83;7.03;;;19.10;99.90;;;;;;5013265;28;20251;-71
2023/09/10 01:11:01;;;;;;;7.07;6.43;;;19.10;99.90;;;;;;5031147;28;20183;-71
2023/09/10 01:13:52;;;;;;;6.90;6.20;;;19.00;99.90;;;;;;5032457;28;20262;-71
2023/09/10 01:16:38;;;;;;;8.40;5.60;;;19.00;99.90;;;;;;5024256;28;20297;-71
2023/09/10 01:19:19;;;;;;;9.40;6.80;;;19.00;99.90;;;;;;5032874;28;20498;-71
2023/09/10 01:21:51;;;;;;;8.93;6.07;;;18.90;99.90;;;;;;5032856;28;20402;-71
2023/09/10 01:24:27;;;;;;;6.47;5.87;;;18.90;99.90;;;;;;5032320;28;20422;-72
2023/09/10 01:26:59;;;;;;;7.20;6.20;;;18.90;99.90;;;;;;5032646;28;20402;-73
2023/09/10 01:29:25;;;;;;;6.87;5.93;;;18.90;99.90;;;;;;5032609;28;20909;-71
2023/09/10 01:31:55;;;;;;;7.03;6.43;;;18.90;99.90;;;;;;5032495;28;20414;-71
2023/09/10 01:34:30;;;;;;;7.33;6.30;;;18.90;99.90;;;;;;5031904;28;20915;-71
2023/09/10 01:37:09;;;;;;;7.47;6.73;;;18.80;99.90;;;;;;5032259;28;20540;-71
2023/09/10 01:39:38;;;;;;;6.67;6.00;;;18.80;99.90;;;;;;5032392;28;20445;-71
2023/09/10 01:42:05;;;;;;;10.53;6.30;;;18.80;99.90;;;;;;5032081;28;20774;-71
2023/09/10 01:44:33;;;;;;;7.80;7.00;;;18.70;99.90;;;;;;5031963;28;20430;-70
2023/09/10 01:46:59;;;;;;;7.30;6.40;;;18.60;99.90;;;;;;5032365;28;20575;-70
2023/09/10 01:49:25;;;;;;;7.30;6.60;;;18.60;99.90;;;;;;5032172;28;20406;-71
2023/09/10 01:51:50;;;;;;;10.47;6.80;;;18.70;99.90;;;;;;5031531;28;20402;-71
2023/09/10 01:54:16;;;;;;;8.53;6.53;;;18.70;99.90;;;;;;5031635;28;20438;-71
2023/09/10 01:56:42;;;;;;;6.73;6.13;;;18.70;99.90;;;;;;5032274;28;20512;-72
2023/09/10 01:59:07;;;;;;;8.00;6.40;;;18.70;99.90;;;;;;5032176;28;20741;-71
2023/09/10 02:01:33;;;;;;;7.73;6.93;;;18.60;99.90;;;;;;5032092;28;20505;-71
2023/09/10 02:03:58;;;;;;;7.23;6.53;;;18.60;99.90;;;;;;5031775;28;20183;-71
2023/09/10 02:06:24;;;;;;;7.57;6.90;;;18.60;99.90;;;;;;5032070;28;20218;-71
2023/09/10 02:08:49;;;;;;;6.37;5.77;;;18.60;99.90;;;;;;5031955;28;20171;-72
2023/09/10 02:11:15;;;;;;;6.20;5.60;;;18.60;99.90;;;;;;5034538;28;20716;-72
2023/09/10 02:13:41;;;;;;;7.57;6.63;;;18.60;99.90;;;;;;5031511;28;20191;-72
2023/09/10 02:16:07;;;;;;;11.43;7.20;;;18.60;99.90;;;;;;5031868;28;20175;-71
2023/09/10 02:18:32;;;;;;;8.13;7.37;;;18.50;99.90;;;;;;5031774;28;20191;-71
2023/09/10 02:20:58;;;;;;;12.83;7.13;;;18.40;99.90;;;;;;5031971;28;20405;-71
2023/09/10 02:23:23;;;;;;;7.30;6.60;;;18.40;99.90;;;;;;5030227;28;20183;-70
2023/09/10 02:25:49;;;;;;;7.97;7.17;;;18.40;99.90;;;;;;5031823;28;20226;-70
2023/09/10 02:28:14;;;;;;;9.30;6.30;;;18.30;99.90;;;;;;5027640;28;20176;-71
2023/09/10 02:30:40;;;;;;;8.50;7.50;;;18.30;99.90;;;;;;5012128;28;20175;-70
2023/09/10 02:33:06;;;;;;;12.53;7.57;;;18.30;99.90;;;;;;5010301;28;20655;-70
2023/09/10 02:35:32;;;;;;;9.83;7.27;;;18.20;99.90;;;;;;5010907;28;20168;-71
2023/09/10 02:37:57;;;;;;;9.70;7.83;;;18.20;99.90;;;;;;5012105;28;20554;-72
2023/09/10 02:40:23;;;;;;;8.80;7.93;;;18.20;99.90;;;;;;5011978;28;20172;-70
2023/09/10 02:42:48;;;;;;;8.57;7.57;;;18.20;99.90;;;;;;5011607;28;20577;-70
2023/09/10 02:45:14;;;;;;;9.27;6.90;;;18.20;99.90;;;;;;5019195;28;20213;-69
2023/09/10 02:47:39;;;;;;;12.20;8.00;;;18.10;99.90;;;;;;5029338;28;20229;-70
2023/09/10 02:50:05;;;;;;;16.73;10.80;;;18.10;99.90;;;;;;5031607;28;20245;-71
2023/09/10 02:52:31;;;;;;;11.33;8.80;;;18.10;99.90;;;;;;5031407;28;20205;-71
2023/09/10 02:54:57;;;;;;;8.20;7.40;;;18.10;99.90;;;;;;5030982;28;20473;-70
2023/09/10 02:57:23;;;;;;;7.90;7.07;;;18.10;99.90;;;;;;5031360;28;20190;-69
2023/09/10 02:59:48;;;;;;;8.73;7.73;;;18.10;99.90;;;;;;5031350;28;20414;-70
2023/09/10 03:02:14;;;;;;;8.47;7.67;;;18.10;99.90;;;;;;5032447;28;20171;-70
2023/09/10 03:04:39;;;;;;;8.87;7.27;;;18.20;99.90;;;;;;5035264;28;20187;-70
2023/09/10 03:07:05;;;;;;;8.40;5.80;;;18.20;99.90;;;;;;5033952;28;20175;-70
2023/09/10 03:09:30;;;;;;;7.67;6.87;;;18.20;99.90;;;;;;5034113;28;20164;-69
2023/09/10 03:12:19;;;;;;;8.60;7.27;;;18.20;99.90;;;;;;5037353;28;20693;-69
2023/09/10 03:14:44;;;;;;;8.33;7.53;;;18.20;99.90;;;;;;5034881;28;20237;-71
2023/09/10 03:17:11;;;;;;;8.30;7.50;;;18.10;99.90;;;;;;5033718;28;20866;-71
2023/09/10 03:19:37;;;;;;;8.93;6.80;;;18.10;99.90;;;;;;5033884;28;20221;-72
2023/09/10 03:22:03;;;;;;;12.60;7.93;;;18.20;99.90;;;;;;5035080;28;20398;-69
2023/09/10 03:24:29;;;;;;;8.23;7.53;;;18.20;99.90;;;;;;5034711;28;20425;-68
2023/09/10 03:26:54;;;;;;;8.30;7.37;;;18.20;99.90;;;;;;5033806;28;20403;-68
2023/09/10 03:29:20;;;;;;;10.07;7.47;;;18.20;99.90;;;;;;5033571;28;20646;-69
2023/09/10 03:31:45;;;;;;;8.83;8.03;;;18.20;99.90;;;;;;5034970;28;20163;-69
2023/09/10 03:34:11;;;;;;;10.27;8.90;;;18.20;99.90;;;;;;5034772;28;20183;-68
2023/09/10 03:36:37;;;;;;;13.97;12.27;;;18.20;99.90;;;;;;5034922;28;20571;-70
2023/09/10 03:39:03;;;;;;;8.57;7.80;;;18.20;99.90;;;;;;5033475;28;20461;-71
2023/09/10 03:41:28;;;;;;;9.50;7.70;;;18.20;99.90;;;;;;5033532;28;20167;-71
2023/09/10 03:43:55;;;;;;;7.53;6.90;;;18.20;99.90;;;;;;5034061;28;20505;-71
2023/09/10 03:46:20;;;;;;;7.30;6.50;;;18.20;99.90;;;;;;5034655;28;20548;-69
2023/09/10 03:48:46;;;;;;;9.60;8.03;;;18.20;99.90;;;;;;5033373;28;20418;-71
2023/09/10 03:51:11;;;;;;;10.87;8.47;;;18.20;99.90;;;;;;5034522;28;20172;-68
2023/09/10 03:53:37;;;;;;;8.73;7.20;;;18.20;99.90;;;;;;5032823;28;20227;-69
2023/09/10 03:56:03;;;;;;;8.40;7.60;;;18.10;99.90;;;;;;5034553;28;20588;-69
2023/09/10 03:58:28;;;;;;;9.60;8.67;;;18.20;99.90;;;;;;5034153;28;20254;-70
2023/09/10 04:00:54;;;;;;;7.80;6.93;;;18.20;99.90;;;;;;5034410;28;20171;-70
2023/09/10 04:03:19;;;;;;;20.90;13.70;;;18.20;99.90;;;;;;5032428;28;20261;-70
2023/09/10 04:05:45;;;;;;;10.00;8.70;;;18.10;99.90;;;;;;5021505;28;20180;-69
2023/09/10 04:08:11;;;;;;;16.20;13.13;;;18.10;99.90;;;;;;5014617;28;20191;-71
2023/09/10 04:10:36;;;;;;;12.70;10.77;;;18.10;99.90;;;;;;5027393;28;20178;-71
2023/09/10 04:13:02;;;;;;;8.63;7.87;;;18.10;99.90;;;;;;5033421;28;20254;-70
2023/09/10 04:15:27;;;;;;;7.33;6.60;;;18.10;99.90;;;;;;5033565;28;20167;-71
2023/09/10 04:17:53;;;;;;;8.50;7.70;;;18.10;99.90;;;;;;5032508;28;20210;-70
2023/09/10 04:20:20;;;;;;;7.80;7.00;;;18.20;99.90;;;;;;5037345;28;20254;-70
2023/09/10 04:22:47;;;;;;;10.10;7.07;;;18.10;99.90;;;;;;5035448;28;20928;-71
2023/09/10 04:25:12;;;;;;;7.10;6.40;;;18.10;99.90;;;;;;5033700;28;20425;-70
2023/09/10 04:27:38;;;;;;;9.50;8.50;;;18.10;99.90;;;;;;5028419;28;20402;-70
2023/09/10 04:30:04;;;;;;;8.60;7.80;;;18.10;99.90;;;;;;5032395;28;20167;-70
2023/09/10 04:32:30;;;;;;;8.47;7.60;;;18.10;99.90;;;;;;5032313;28;20218;-72
2023/09/10 04:34:55;;;;;;;8.87;7.20;;;18.10;99.90;;;;;;5033242;28;20940;-71
2023/09/10 04:37:21;;;;;;;11.50;7.37;;;18.10;99.90;;;;;;5033888;28;20274;-70
2023/09/10 04:39:46;;;;;;;9.33;8.03;;;18.10;99.90;;;;;;5033661;28;20221;-71
2023/09/10 04:42:12;;;;;;;8.60;7.80;;;18.10;99.90;;;;;;5033552;28;20168;-71
2023/09/10 04:44:37;;;;;;;8.40;7.57;;;18.10;99.90;;;;;;5033283;28;20184;-69
2023/09/10 04:47:03;;;;;;;8.40;7.70;;;18.10;99.90;;;;;;5033473;28;20183;-71
2023/09/10 04:49:29;;;;;;;9.00;8.10;;;18.10;99.90;;;;;;5033509;28;20168;-71
2023/09/10 04:51:55;;;;;;;11.07;8.50;;;18.10;99.90;;;;;;5033130;28;20661;-70
2023/09/10 04:54:20;;;;;;;14.00;9.53;;;18.10;99.90;;;;;;5031769;28;20233;-70
2023/09/10 04:56:47;;;;;;;11.33;9.23;;;18.10;99.90;;;;;;5033232;28;20171;-71
2023/09/10 04:59:13;;;;;;;10.00;9.03;;;18.10;99.90;;;;;;5033381;28;20237;-71
2023/09/10 05:01:39;;;;;;;11.17;9.47;;;18.10;99.90;;;;;;5026850;28;20422;-70
2023/09/10 05:04:05;;;;;;;12.00;10.27;;;18.10;99.90;;;;;;5031497;28;20441;-71
2023/09/10 05:06:30;;;;;;;15.20;12.33;;;18.10;99.90;;;;;;5033001;28;20163;-71
2023/09/10 05:08:56;;;;;;;18.50;14.00;;;18.10;99.90;;;;;;5040731;28;20418;-73
2023/09/10 05:11:21;;;;;;;18.50;15.43;;;18.10;99.90;;;;;;5034497;28;20676;-70
2023/09/10 05:13:47;;;;;;;15.53;12.87;;;18.10;99.90;;;;;;5032611;28;20199;-72
2023/09/10 05:16:12;;;;;;;13.83;12.10;;;18.10;99.90;;;;;;5031702;28;20176;-72
2023/09/10 05:18:38;;;;;;;15.40;13.50;;;18.20;99.90;;;;;;5032605;28;20200;-70
2023/09/10 05:21:03;;;;;;;15.47;14.07;;;18.20;99.90;;;;;;5032620;28;20170;-70
2023/09/10 05:23:29;;;;;;;19.67;15.40;;;18.20;99.90;;;;;;5032547;28;20183;-69
2023/09/10 05:25:55;;;;;;;17.30;15.20;;;18.10;99.90;;;;;;5024352;28;20170;-70
2023/09/10 05:28:21;;;;;;;19.17;15.70;;;18.10;99.90;;;;;;5024744;28;20168;-70
2023/09/10 05:30:47;;;;;;;18.27;15.10;;;18.10;99.90;;;;;;5032864;28;20543;-70
2023/09/10 05:33:13;;;;;;;20.03;15.90;;;18.20;99.90;;;;;;5032347;28;20434;-70
2023/09/10 05:35:39;;;;;;;16.40;14.70;;;18.20;99.90;;;;;;5032657;28;20167;-71
2023/09/10 05:38:05;;;;;;;17.07;15.20;;;18.30;99.90;;;;;;5027567;28;20553;-71
2023/09/10 05:40:36;;;;;;;22.30;16.93;;;18.40;99.90;;;;;;5032192;28;20163;-71
2023/09/10 05:43:03;;;;;;;17.77;14.63;;;18.40;99.90;;;;;;5031933;28;20874;-72
2023/09/10 05:45:30;;;;;;;16.67;14.97;;;18.40;99.90;;;;;;5032195;28;20461;-71
2023/09/10 05:47:56;;;;;;;19.13;14.97;;;18.50;99.90;;;;;;5032524;28;20488;-71
2023/09/10 05:50:21;;;;;;;22.67;19.23;;;18.50;99.90;;;;;;5031078;28;20407;-73
2023/09/10 05:52:47;;;;;;;26.57;17.07;;;18.50;99.90;;;;;;5032132;28;20168;-73
2023/09/10 05:55:12;;;;;;;20.43;15.10;;;18.60;99.90;;;;;;5032271;28;20191;-72
2023/09/10 05:57:38;;;;;;;19.87;15.07;;;18.80;99.90;;;;;;5032223;28;20693;-71
2023/09/10 06:00:04;;;;;;;17.17;15.43;;;18.90;99.90;;;;;;5032283;28;20163;-72
2023/09/10 06:02:29;;;;;;;21.67;16.67;;;18.90;99.90;;;;;;5030848;28;20167;-73
2023/09/10 06:04:55;;;;;;;20.47;16.33;;;19.00;99.90;;;;;;5031778;28;20414;-73
2023/09/10 06:07:20;;;;;;;19.80;16.50;;;19.10;99.90;;;;;;5030961;28;20179;-72
2023/09/10 06:09:46;;;;;;;19.47;15.83;;;19.10;99.90;;;;;;5030211;28;20263;-72
2023/09/10 06:12:11;;;;;;;23.83;17.23;;;19.30;99.90;;;;;;5042412;28;20571;-72
2023/09/10 06:14:37;;;;;;;21.77;16.27;;;19.70;99.90;;;;;;5036560;28;20667;-72
2023/09/10 06:17:03;;;;;;;16.67;14.10;;;20.10;99.90;;;;;;5031814;28;20262;-71
2023/09/10 06:19:28;;;;;;;14.83;13.20;;;20.70;99.90;;;;;;5031928;28;20174;-72
2023/09/10 06:21:54;;;;;;;19.83;14.07;;;21.40;99.90;;;;;;5030759;28;20815;-73
2023/09/10 06:24:19;;;;;;;15.00;13.30;;;21.90;99.90;;;;;;5031628;28;20179;-73
2023/09/10 06:26:45;;;;;;;14.00;12.60;;;22.50;99.90;;;;;;5031508;28;20231;-72
2023/09/10 06:29:11;;;;;;;14.53;11.10;;;23.00;99.90;;;;;;5030366;28;20553;-73
2023/09/10 06:31:37;;;;;;;13.33;11.67;;;23.80;99.90;;;;;;5031708;28;20163;-73
2023/09/10 06:34:04;;;;;;;11.93;10.70;;;24.30;99.90;;;;;;5031017;28;20434;-73
2023/09/10 06:36:30;;;;;;;15.83;12.67;;;24.50;99.90;;;;;;5023343;28;20642;-73
2023/09/10 06:38:56;;;;;;;12.70;11.30;;;24.30;99.90;;;;;;5035750;28;20500;-73
2023/09/10 06:41:21;;;;;;;15.27;11.50;;;24.10;99.90;;;;;;5034443;28;20406;-72
2023/09/10 06:43:47;;;;;;;14.90;13.33;;;23.60;99.90;;;;;;5035351;28;20195;-72
2023/09/10 06:46:13;;;;;;;18.83;11.40;;;23.20;99.90;;;;;;5035471;28;20255;-73
2023/09/10 06:48:38;;;;;;;12.77;11.50;;;23.30;99.90;;;;;;5029066;28;20200;-74
2023/09/10 06:51:04;;;;;;;14.23;12.50;;;23.40;99.90;;;;;;5032978;28;20249;-73
2023/09/10 06:53:31;;;;;;;12.77;10.60;;;23.30;99.90;;;;;;5036548;28;20216;-72
2023/09/10 06:55:57;;;;;;;12.27;11.07;;;23.50;99.90;;;;;;5035517;28;20183;-73
2023/09/10 06:58:23;;;;;;;12.67;11.37;;;23.30;99.90;;;;;;5043486;28;20485;-74
2023/09/10 07:00:49;;;;;;;12.17;10.97;;;23.00;99.90;;;;;;5042233;28;20440;-73
2023/09/10 07:03:14;;;;;;;11.03;10.00;;;23.20;99.90;;;;;;5037341;28;20422;-73
2023/09/10 07:05:41;;;;;;;13.97;12.47;;;23.40;99.90;;;;;;5035352;28;20164;-73
2023/09/10 07:08:08;;;;;;;11.60;10.60;;;23.60;99.90;;;;;;5035252;28;20182;-73
2023/09/10 07:10:34;;;;;;;14.90;9.87;;;23.60;99.90;;;;;;5037809;28;20455;-72
2023/09/10 07:13:07;;;;;;;11.60;9.20;;;23.90;99.90;;;;;;5037555;28;20936;-72
2023/09/10 07:15:34;;;;;;;9.60;8.70;;;24.40;99.90;;;;;;5026933;28;20467;-73
2023/09/10 07:17:59;;;;;;;16.67;9.57;;;24.80;99.90;;;;;;5034940;28;21040;-72
2023/09/10 07:20:25;;;;;;;10.07;9.10;;;25.10;99.90;;;;;;5034991;28;20434;-72
2023/09/10 07:22:51;;;;;;;15.63;8.80;;;25.40;99.90;;;;;;5036238;28;20642;-72
2023/09/10 07:25:16;;;;;;;12.17;9.07;;;25.80;99.90;;;;;;5033967;28;20182;-72
2023/09/10 07:27:42;;;;;;;11.20;8.80;;;26.30;99.90;;;;;;5034269;28;20178;-69
2023/09/10 07:30:07;;;;;;;10.77;9.20;;;26.80;99.90;;;;;;5034836;28;20168;-68
2023/09/10 07:32:33;;;;;;;8.67;6.47;;;27.10;99.90;;;;;;5034628;28;20669;-69
2023/09/10 07:34:59;;;;;;;8.60;7.60;;;27.50;99.90;;;;;;5034612;28;20217;-68
2023/09/10 07:37:25;;;;;;;9.87;8.97;;;27.60;99.90;;;;;;5034520;28;20709;-69
2023/09/10 07:39:50;;;;;;;10.83;9.60;;;27.90;99.90;;;;;;5028630;28;20518;-69
2023/09/10 07:42:16;;;;;;;12.50;8.67;;;28.10;99.90;;;;;;5031966;28;20566;-69
2023/09/10 07:44:41;;;;;;;8.80;7.23;;;28.80;99.90;;;;;;5034350;28;20188;-69
2023/09/10 07:47:08;;;;;;;14.03;9.47;;;29.90;99.90;;;;;;5034489;28;20233;-69
2023/09/10 07:49:34;;;;;;;8.47;6.17;;;30.30;99.90;;;;;;5034494;28;20164;-69
2023/09/10 07:52:03;;;;;;;11.80;7.27;;;30.60;99.90;;;;;;5033159;28;20533;-69
2023/09/10 07:54:29;;;;;;;8.30;6.30;;;30.60;99.90;;;;;;5026064;28;20203;-69
2023/09/10 07:56:54;;;;;;;10.03;7.83;;;30.50;99.90;;;;;;5033041;28;20421;-69
2023/09/10 07:59:19;;;;;;;9.30;7.70;;;30.20;99.90;;;;;;5034309;28;20249;-69
2023/09/10 08:01:45;;;;;;;7.90;7.07;;;30.20;99.90;;;;;;5034091;28;20716;-69
2023/09/10 08:04:11;;;;;;;9.93;8.90;;;30.50;99.90;;;;;;5033995;28;20187;-69
2023/09/10 08:06:36;;;;;;;7.30;6.80;;;30.70;99.90;;;;;;5034221;28;20229;-69
2023/09/10 08:09:02;;;;;;;10.80;6.43;;;31.30;99.90;;;;;;5034346;28;20179;-69
2023/09/10 08:11:27;;;;;;;8.70;6.10;;;32.40;99.90;;;;;;5033024;28;20202;-69
2023/09/10 08:13:53;;;;;;;9.40;6.90;;;33.10;99.90;;;;;;5029273;28;20671;-69
2023/09/10 08:16:18;;;;;;;9.03;8.17;;;33.20;95.60;;;;;;5032922;28;20694;-69
2023/09/10 08:18:45;;;;;;;7.07;6.47;;;33.10;92.80;;;;;;5039996;28;20202;-69
2023/09/10 08:21:13;;;;;;;9.90;9.00;;;33.10;92.10;;;;;;5043767;28;20210;-69
2023/09/10 08:23:39;;;;;;;8.13;6.93;;;33.00;91.80;;;;;;5027400;28;20525;-69
2023/09/10 08:26:04;;;;;;;9.87;8.90;;;33.10;91.90;;;;;;5034247;28;20513;-69
2023/09/10 08:28:30;;;;;;;7.60;6.37;;;33.80;90.70;;;;;;5034144;28;20164;-69
2023/09/10 08:30:56;;;;;;;9.83;8.07;;;34.40;89.30;;;;;;5033930;28;20164;-69
2023/09/10 08:33:24;;;;;;;8.27;7.43;;;34.40;81.10;;;;;;5032258;28;20187;-70
2023/09/10 08:35:51;;;;;;;9.33;7.53;;;35.10;81.30;;;;;;5033737;28;20402;-69
2023/09/10 08:38:17;;;;;;;5.97;5.47;;;36.20;75.90;;;;;;5033765;28;20454;-70
2023/09/10 08:40:57;;;;;;;8.30;7.60;;;37.70;73.80;;;;;;5033731;28;20398;-70
2023/09/10 08:43:28;;;;;;;7.47;6.70;;;39.40;59.70;;;;;;5032105;28;20211;-70
2023/09/10 08:45:54;;;;;;;7.00;5.67;;;40.90;56.20;;;;;;5033639;28;20485;-70
2023/09/10 08:48:20;;;;;;;8.40;7.70;;;42.80;54.30;;;;;;5031922;28;20521;-70
2023/09/10 08:50:46;;;;;;;9.40;7.70;;;44.40;47.90;;;;;;5032288;28;20180;-70
2023/09/10 08:53:14;;;;;;;5.93;5.53;;;45.50;43.80;;;;;;5028419;28;20441;-71
2023/09/10 08:55:42;;;;;;;9.60;6.57;;;46.90;43.30;;;;;;5033208;28;20413;-71
2023/09/10 08:58:10;;;;;;;11.03;8.90;;;47.80;38.50;;;;;;5028133;28;20450;-71
2023/09/10 09:00:36;;;;;;;7.27;5.77;;;48.70;35.70;;;;;;5032867;28;20384;-71
2023/09/10 09:03:03;;;;;;;6.17;5.50;;;49.50;36.60;;;;;;5032894;28;20439;-71
2023/09/10 09:05:31;;;;;;;5.80;5.40;;;50.50;35.10;;;;;;5033148;28;20402;-71
2023/09/10 09:08:15;;;;;;;6.40;5.80;;;51.20;33.10;;;;;;5033141;28;20384;-72
2023/09/10 09:10:41;;;;;;;6.63;6.03;;;51.70;31.50;;;;;;5031339;28;20400;-69
2023/09/10 09:13:09;;;;;;;6.67;6.17;;;52.00;31.50;;;;;;5034571;28;20445;-69
2023/09/10 09:15:38;;;;;;;7.60;6.80;;;52.30;30.00;;;;;;5043493;28;20176;-70
2023/09/10 09:18:07;;;;;;;6.80;6.20;;;52.70;29.40;;;;;;5034171;28;20461;-69
2023/09/10 09:20:34;;;;;;;7.40;6.80;;;53.10;28.80;;;;;;5038156;28;20426;-70
2023/09/10 09:23:06;;;;;;;8.63;7.67;;;53.90;29.70;;;;;;5036618;28;20428;-70
2023/09/10 09:25:36;;;;;;;7.57;6.83;;;54.40;28.00;;;;;;5021557;28;20467;-70
2023/09/10 09:28:03;;;;;;;9.50;7.47;;;54.20;26.70;;;;;;5033350;28;20429;-70
2023/09/10 09:30:29;;;;;;;7.50;6.80;;;54.50;27.10;;;;;;5031541;28;20518;-70
2023/09/10 09:32:56;;;;;;;7.07;6.47;;;54.60;26.30;;;;;;5026894;28;20495;-70
2023/09/10 09:35:21;;;;;;;7.20;6.50;;;55.20;27.30;;;;;;5024484;28;20171;-70
2023/09/10 09:37:47;;;;;;;6.80;6.23;;;55.60;26.00;;;;;;5026538;28;20450;-70
2023/09/10 09:40:13;;;;;;;8.00;7.50;;;56.00;26.70;;;;;;5032499;28;20175;-70
2023/09/10 09:42:39;;;;;;;9.50;6.60;;;56.60;26.80;;;;;;5040033;28;20171;-70
2023/09/10 09:45:05;;;;;;;7.50;6.90;;;56.70;25.30;;;;;;5032398;28;20437;-71
2023/09/10 09:47:31;;;;;;;9.53;7.00;;;57.30;26.20;;;;;;5032391;28;20581;-71
2023/09/10 09:49:57;;;;;;;6.40;5.90;;;57.10;23.80;;;;;;5032350;28;20410;-72
2023/09/10 09:52:23;;;;;;;7.70;6.90;;;56.90;25.30;;;;;;5037804;28;20432;-71
2023/09/10 09:54:49;;;;;;;8.13;7.07;;;57.10;24.60;;;;;;5031651;28;20491;-71
2023/09/10 09:57:16;;;;;;;6.57;6.17;;;57.10;24.00;;;;;;5040227;28;20484;-71
2023/09/10 09:59:41;;;;;;;8.70;6.13;;;57.70;24.90;;;;;;5032389;28;20242;-70
2023/09/10 10:02:18;;;;;;;6.70;6.30;;;58.20;24.80;;;;;;5032159;28;20430;-70
2023/09/10 10:04:44;;;;;;;8.93;6.87;;;58.80;24.50;;;;;;5032031;28;20252;-70
2023/09/10 10:07:14;;;;;;;7.97;7.37;;;59.20;23.80;;;;;;5031955;28;20525;-70
2023/09/10 10:09:41;;;;;;;8.50;7.03;;;59.00;23.80;;;;;;5030981;28;20414;-70
2023/09/10 10:12:07;;;;;;;8.80;7.10;;;59.50;24.20;;;;;;5036924;28;20424;-70
2023/09/10 10:14:37;;;;;;;8.60;7.87;;;60.00;23.90;;;;;;5023332;28;20437;-70
2023/09/10 10:17:04;;;;;;;7.97;7.40;;;60.40;23.10;;;;;;5032101;28;20421;-70
2023/09/10 10:19:30;;;;;;;7.77;7.23;;;60.80;23.10;;;;;;5031773;28;20409;-70
2023/09/10 10:21:57;;;;;;;8.17;7.77;;;61.20;22.90;;;;;;5031782;28;20175;-71
2023/09/10 10:24:23;;;;;;;8.10;7.30;;;60.90;21.10;;;;;;5031622;28;20441;-70
2023/09/10 10:26:51;;;;;;;7.30;6.70;;;60.50;21.00;;;;;;5031891;28;20398;-70
2023/09/10 10:29:18;;;;;;;7.80;7.30;;;60.70;22.10;;;;;;5031892;28;20191;-70
2023/09/10 10:31:48;;;;;;;7.57;7.03;;;60.90;21.80;;;;;;5031874;28;20406;-72
2023/09/10 10:34:23;;;;;;;8.60;7.90;;;61.30;22.10;;;;;;5031621;28;20534;-72
2023/09/10 10:36:51;;;;;;;9.25;8.57;;;61.50;20.90;;;;;;5031627;28;20401;-72
2023/09/10 10:39:22;;;;;;;9.88;8.48;;;61.60;20.80;;;;;;5039838;28;20170;-72
2023/09/10 10:41:52;;;;;;;9.17;8.57;;;61.50;20.70;;;;;;5031631;28;20175;-73
2023/09/10 10:44:21;;;;;;;8.65;7.85;;;61.60;21.20;;;;;;5031352;28;20520;-71
2023/09/10 10:46:54;;;;;;;9.57;8.85;;;62.00;21.20;;;;;;5031598;28;20186;-71
2023/09/10 10:49:21;;;;;;;9.20;8.30;;;62.40;20.90;;;;;;5022010;28;20203;-71
2023/09/10 10:51:51;;;;;;;8.35;7.70;;;62.50;20.90;;;;;;5031637;28;20175;-71
2023/09/10 10:54:17;;;;;;;8.18;7.57;;;62.70;21.00;;;;;;5029821;28;20577;-71
2023/09/10 10:56:43;;;;;;;8.23;7.82;;;63.00;20.90;;;;;;5031515;28;20178;-71
2023/09/10 10:59:09;;;;;;;8.27;7.75;;;63.30;21.20;;;;;;5031474;28;20664;-71
2023/09/10 11:01:35;;;;;;;8.18;7.78;;;63.60;20.80;;;;;;5031430;28;20183;-72
2023/09/10 11:04:19;;;;;;;9.48;8.00;;;63.70;20.50;;;;;;5031180;28;20202;-72
2023/09/10 11:07:19;;;;;;;9.35;8.85;;;63.80;20.20;;;;;;5026474;28;20770;-72
2023/09/10 11:09:46;;;;;;;9.55;8.75;;;64.00;19.50;;;;;;5031377;28;20202;-72
2023/09/10 11:12:13;;;;;;;10.30;9.60;;;63.60;18.50;;;;;;5030867;28;20685;-74
2023/09/10 11:15:00;;;;;;;8.32;7.85;;;63.60;19.90;;;;;;5025836;28;20191;-72
2023/09/10 11:17:29;;;;;;;9.68;8.88;;;63.70;19.70;;;;;;5031316;28;20175;-73
2023/09/10 11:19:55;;;;;;;9.95;9.25;;;63.80;19.50;;;;;;5029441;28;20174;-72
2023/09/10 11:22:21;;;;;;;8.25;7.75;;;63.50;19.80;;;;;;5030592;28;20183;-71
2023/09/10 11:25:06;;;;;;;10.23;9.27;;;63.70;19.70;;;;;;5035303;28;20241;-71
2023/09/10 11:27:34;;;;;;;8.70;8.10;;;63.50;18.20;;;;;;5033089;28;20213;-71
2023/09/10 11:30:19;;;;;;;9.27;8.60;;;63.10;18.50;;;;;;5034868;28;20523;-71
2023/09/10 11:32:45;;;;;;;8.30;7.80;;;62.70;19.10;;;;;;5031865;28;20178;-71
2023/09/10 11:35:17;;;;;;;10.13;9.27;;;62.70;19.20;;;;;;5034116;28;20611;-71
2023/09/10 11:37:46;;;;;;;8.15;7.65;;;63.00;19.70;;;;;;5031202;28;20258;-71
2023/09/10 11:40:12;;;;;;;8.43;7.90;;;63.20;19.30;;;;;;5036504;28;20178;-71
2023/09/10 11:42:41;;;;;;;8.70;8.20;;;63.30;19.30;;;;;;5031181;28;20631;-71
2023/09/10 11:45:08;;;;;;;8.80;8.23;;;63.10;18.60;;;;;;5034600;28;20250;-70
2023/09/10 11:47:35;;;;;;;8.27;7.78;;;62.40;17.90;;;;;;5034153;28;20582;-70
2023/09/10 11:50:03;;;;;;;7.72;7.20;;;62.00;19.20;;;;;;5034107;28;20253;-70
2023/09/10 11:52:29;;;;;;;8.73;8.07;;;62.30;19.50;;;;;;5033293;28;20634;-70
2023/09/10 11:54:56;;;;;;;8.07;7.47;;;62.60;19.70;;;;;;5034057;28;20271;-70
2023/09/10 11:57:22;;;;;;;8.40;7.68;;;62.90;19.40;;;;;;5026131;28;20704;-70
2023/09/10 11:59:51;;;;;;;8.20;7.05;;;63.00;18.80;;;;;;5034454;28;20253;-70
2023/09/10 12:02:17;;;;;;;8.02;7.63;;;63.20;18.90;;;;;;5034227;28;20175;-70
2023/09/10 12:04:43;;;;;;;7.25;6.85;;;63.20;18.70;;;;;;5034180;28;20195;-70
2023/09/10 12:07:08;;;;;;;8.82;8.23;;;63.20;18.70;;;;;;5034465;28;20186;-70
2023/09/10 12:09:34;;;;;;;8.00;7.45;;;63.20;19.00;;;;;;5041994;28;20229;-70
2023/09/10 12:12:10;;;;;;;8.40;7.80;;;63.20;18.80;;;;;;5038303;28;20170;-71
2023/09/10 12:14:37;;;;;;;8.65;7.97;;;63.20;18.60;;;;;;5032485;28;20183;-71
2023/09/10 12:17:04;;;;;;;7.78;7.07;;;63.10;18.70;;;;;;5032764;28;20543;-71
2023/09/10 12:19:30;;;;;;;8.02;7.63;;;63.00;18.90;;;;;;5034229;28;20529;-71
2023/09/10 12:21:55;;;;;;;8.88;8.20;;;63.10;19.10;;;;;;5034908;28;20171;-71
2023/09/10 12:24:21;;;;;;;14.02;8.50;;;63.10;19.20;;;;;;5033459;28;20677;-71
2023/09/10 12:26:47;;;;;;;8.63;7.90;;;62.50;17.80;;;;;;5036480;28;20185;-71
2023/09/10 12:29:13;;;;;;;9.05;8.55;;;61.70;17.90;;;;;;5031431;28;20640;-71
2023/09/10 12:31:40;;;;;;;7.40;6.95;;;61.60;19.00;;;;;;5033034;28;20163;-71
2023/09/10 12:34:07;;;;;;;7.90;7.20;;;61.30;19.00;;;;;;5036372;28;20230;-71
2023/09/10 12:36:32;;;;;;;7.07;6.67;;;61.10;19.00;;;;;;5033597;28;20421;-71
2023/09/10 12:39:00;;;;;;;7.67;6.90;;;60.30;18.40;;;;;;5030384;28;20426;-71
2023/09/10 12:41:26;;;;;;;7.53;7.03;;;60.30;19.20;;;;;;5031064;28;20508;-72