Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:01;;;;;;;;;;;;;;;11.73;100.00;102093.41;5045585;28;19939;-75
2022/10/29 00:04:27;;;;;;;;;;;;;;;11.73;100.00;102104.00;5044959;28;19929;-76
2022/10/29 00:06:53;;;;;;;;;;;;;;;11.73;100.00;102098.69;5026180;28;20497;-76
2022/10/29 00:09:18;;;;;;;;;;;;;;;11.73;100.00;102096.06;5043874;28;19983;-76
2022/10/29 00:11:43;;;;;;;;;;;;;;;11.71;100.00;102103.16;5044945;28;19997;-76
2022/10/29 00:14:09;;;;;;;;;;;;;;;11.70;100.00;102101.44;5045660;28;20346;-76
2022/10/29 00:16:36;;;;;;;;;;;;;;;11.70;100.00;102098.78;5045633;28;19924;-76
2022/10/29 00:19:02;;;;;;;;;;;;;;;11.71;100.00;102104.97;5029139;28;20001;-76
2022/10/29 00:21:28;;;;;;;;;;;;;;;11.71;100.00;102105.81;5034660;28;20388;-76
2022/10/29 00:23:53;;;;;;;;;;;;;;;11.71;100.00;102095.19;5029712;28;19951;-76
2022/10/29 00:26:19;;;;;;;;;;;;;;;11.72;100.00;102088.13;5044967;28;19925;-76
2022/10/29 00:28:45;;;;;;;;;;;;;;;11.71;100.00;102095.19;5013171;28;19983;-76
2022/10/29 00:31:12;;;;;;;;;;;;;;;11.71;100.00;102102.31;5029482;28;19951;-76
2022/10/29 00:33:37;;;;;;;;;;;;;;;11.69;100.00;102094.41;5029057;28;21608;-76
2022/10/29 00:36:04;;;;;;;;;;;;;;;11.68;100.00;102079.41;5042006;28;19928;-76
2022/10/29 00:38:30;;;;;;;;;;;;;;;11.69;100.00;102073.16;5041978;28;19935;-76
2022/10/29 00:40:55;;;;;;;;;;;;;;;11.68;100.00;102074.09;5045007;28;19929;-76
2022/10/29 00:43:21;;;;;;;;;;;;;;;11.68;100.00;102077.59;5029397;28;20389;-75
2022/10/29 00:45:49;;;;;;;;;;;;;;;11.66;100.00;102070.63;5025503;28;20359;-76
2022/10/29 00:48:14;;;;;;;;;;;;;;;11.67;100.00;102072.34;5044539;28;20284;-76
2022/10/29 00:50:39;;;;;;;;;;;;;;;11.65;100.00;102068.88;5028118;28;20062;-76
2022/10/29 00:53:05;;;;;;;;;;;;;;;11.65;100.00;102072.41;5044763;28;19932;-76
2022/10/29 00:55:30;;;;;;;;;;;;;;;11.66;100.00;102067.97;5028372;28;20264;-76
2022/10/29 00:57:55;;;;;;;;;;;;;;;11.67;100.00;102067.06;5018258;28;20390;-76
2022/10/29 01:00:21;;;;;;;;;;;;;;;11.68;100.00;102076.75;5044450;28;19928;-76
2022/10/29 01:02:46;;;;;;;;;;;;;;;11.68;100.00;102068.78;5034114;28;20371;-76
2022/10/29 01:05:17;;;;;;;;;;;;;;;11.70;100.00;102061.63;5043918;28;19932;-76
2022/10/29 01:07:42;;;;;;;;;;;;;;;11.70;100.00;102061.63;5044339;28;19998;-76
2022/10/29 01:10:08;;;;;;;;;;;;;;;11.70;100.00;102074.91;5042094;28;19928;-76
2022/10/29 01:12:39;;;;;;;;;;;;;;;11.71;100.00;102062.53;5040839;28;19928;-77
2022/10/29 01:15:24;;;;;;;;;;;;;;;11.72;100.00;102061.59;5043951;28;19940;-76
2022/10/29 01:17:55;;;;;;;;;;;;;;;11.71;100.00;102073.97;5043911;28;19925;-76
2022/10/29 01:20:39;;;;;;;;;;;;;;;11.69;100.00;102067.88;5044133;28;19967;-76
2022/10/29 01:23:23;;;;;;;;;;;;;;;11.68;100.00;102074.94;5044937;28;19982;-77
2022/10/29 01:26:06;;;;;;;;;;;;;;;11.66;100.00;102058.22;5043469;28;19950;-77
2022/10/29 01:28:31;;;;;;;;;;;;;;;11.68;100.00;102036.94;5011541;28;20341;-76
2022/10/29 01:30:59;;;;;;;;;;;;;;;11.66;100.00;102030.84;5028383;28;19932;-76
2022/10/29 01:33:36;;;;;;;;;;;;;;;11.65;100.00;102022.00;5043177;28;19986;-76
2022/10/29 01:36:07;;;;;;;;;;;;;;;11.67;100.00;102019.31;5044235;28;20288;-77
2022/10/29 01:38:51;;;;;;;;;;;;;;;11.65;100.00;102032.59;5043800;28;19931;-77
2022/10/29 01:41:38;;;;;;;;;;;;;;;11.64;100.00;102037.94;5028122;28;20020;-77
2022/10/29 01:44:06;;;;;;;;;;;;;;;11.62;100.00;102034.50;5043476;28;19970;-76
2022/10/29 01:46:36;;;;;;;;;;;;;;;11.60;100.00;102038.97;5040740;28;19925;-77
2022/10/29 01:49:03;;;;;;;;;;;;;;;11.59;100.00;102030.16;5042938;28;19963;-77
2022/10/29 01:51:29;;;;;;;;;;;;;;;11.60;100.00;102023.06;5043533;28;20439;-76
2022/10/29 01:53:54;;;;;;;;;;;;;;;11.58;100.00;102020.44;5027656;28;19924;-76
2022/10/29 01:56:20;;;;;;;;;;;;;;;11.58;100.00;102014.28;5040685;28;19930;-76
2022/10/29 01:58:49;;;;;;;;;;;;;;;11.58;100.00;102006.31;5028178;28;20390;-76
2022/10/29 02:01:18;;;;;;;;;;;;;;;11.57;100.00;101996.63;5042563;28;19978;-76
2022/10/29 02:04:02;;;;;;;;;;;;;;;11.58;100.00;102006.31;5040451;28;20687;-76
2022/10/29 02:06:30;;;;;;;;;;;;;;;11.59;100.00;102008.06;5023620;28;20021;-76
2022/10/29 02:08:59;;;;;;;;;;;;;;;11.57;100.00;102017.84;5029065;28;19929;-76
2022/10/29 02:11:33;;;;;;;;;;;;;;;11.54;100.00;102014.38;5039801;28;19933;-76
2022/10/29 02:14:02;;;;;;;;;;;;;;;11.52;100.00;102015.34;5029401;28;20588;-76
2022/10/29 02:16:27;;;;;;;;;;;;;;;11.50;100.00;102012.72;5029663;28;19995;-76
2022/10/29 02:18:53;;;;;;;;;;;;;;;11.49;100.00;102011.00;5023010;28;19929;-76
2022/10/29 02:21:19;;;;;;;;;;;;;;;11.47;100.00;102007.53;5026786;28;19925;-76
2022/10/29 02:23:44;;;;;;;;;;;;;;;11.49;100.00;102010.13;5027375;28;20268;-76
2022/10/29 02:26:10;;;;;;;;;;;;;;;11.49;100.00;101999.53;5027199;28;19924;-76
2022/10/29 02:28:36;;;;;;;;;;;;;;;11.49;100.00;102002.19;5027218;28;20023;-76
2022/10/29 02:31:01;;;;;;;;;;;;;;;11.51;100.00;102016.25;5033173;28;19931;-75
2022/10/29 02:33:26;;;;;;;;;;;;;;;11.48;100.00;102014.56;5043324;28;20299;-76
2022/10/29 02:35:52;;;;;;;;;;;;;;;11.50;100.00;102010.06;5042580;28;20019;-76
2022/10/29 02:38:17;;;;;;;;;;;;;;;11.50;100.00;102006.56;5041959;28;19928;-76
2022/10/29 02:40:42;;;;;;;;;;;;;;;11.50;100.00;102011.88;5042514;28;19925;-76
2022/10/29 02:43:08;;;;;;;;;;;;;;;11.51;100.00;102009.16;5036215;28;20388;-76
2022/10/29 02:45:33;;;;;;;;;;;;;;;11.49;100.00;102011.00;5025048;28;19932;-76
2022/10/29 02:47:59;;;;;;;;;;;;;;;11.49;100.00;102011.00;5022629;28;19929;-76
2022/10/29 02:50:24;;;;;;;;;;;;;;;11.49;100.00;102005.69;5025086;28;20334;-76
2022/10/29 02:52:50;;;;;;;;;;;;;;;11.50;100.00;101999.47;5038211;28;19929;-76
2022/10/29 02:55:15;;;;;;;;;;;;;;;11.51;100.00;101993.25;5022942;28;19936;-76
2022/10/29 02:57:44;;;;;;;;;;;;;;;11.51;100.00;101987.94;5024799;28;20015;-76
2022/10/29 03:00:10;;;;;;;;;;;;;;;11.53;100.00;101991.44;5014034;28;19987;-76
2022/10/29 03:02:35;;;;;;;;;;;;;;;11.53;100.00;102001.16;5022138;28;20558;-76
2022/10/29 03:05:00;;;;;;;;;;;;;;;11.51;100.00;102005.66;5025141;28;20391;-76
2022/10/29 03:07:26;;;;;;;;;;;;;;;11.49;100.00;102010.13;5022676;28;19940;-76
2022/10/29 03:09:51;;;;;;;;;;;;;;;11.46;100.00;102016.41;5036811;28;19978;-76
2022/10/29 03:12:17;;;;;;;;;;;;;;;11.41;100.00;102015.66;5023095;28;19936;-76
2022/10/29 03:14:42;;;;;;;;;;;;;;;11.38;100.00;102000.72;5022524;28;20391;-76
2022/10/29 03:17:07;;;;;;;;;;;;;;;11.37;100.00;101998.97;5022065;28;20375;-75
2022/10/29 03:19:33;;;;;;;;;;;;;;;11.36;100.00;101999.91;5022916;28;19964;-75
2022/10/29 03:21:58;;;;;;;;;;;;;;;11.36;100.00;101991.94;5022605;28;19937;-76
2022/10/29 03:24:24;;;;;;;;;;;;;;;11.36;100.00;101988.41;5023014;28;19928;-76
2022/10/29 03:26:49;;;;;;;;;;;;;;;11.36;100.00;101989.28;5009548;28;19924;-76
2022/10/29 03:29:14;;;;;;;;;;;;;;;11.38;100.00;101983.91;5029023;28;19937;-76
2022/10/29 03:31:40;;;;;;;;;;;;;;;11.40;100.00;101968.84;5024614;28;20305;-76
2022/10/29 03:34:05;;;;;;;;;;;;;;;11.43;100.00;101968.75;5034189;28;19932;-76
2022/10/29 03:36:30;;;;;;;;;;;;;;;11.45;100.00;101961.63;5025964;28;20240;-76
2022/10/29 03:38:56;;;;;;;;;;;;;;;11.47;100.00;101969.53;5044978;28;19929;-77
2022/10/29 03:41:21;;;;;;;;;;;;;;;11.48;100.00;101971.25;5026210;28;19972;-77
2022/10/29 03:43:47;;;;;;;;;;;;;;;11.50;100.00;101974.75;5043489;28;19965;-77
2022/10/29 03:46:12;;;;;;;;;;;;;;;11.50;100.00;101983.56;5024871;28;19932;-77
2022/10/29 03:48:37;;;;;;;;;;;;;;;11.49;100.00;101992.44;5045964;28;19976;-77
2022/10/29 03:51:06;;;;;;;;;;;;;;;11.49;100.00;101984.47;5025553;28;19928;-77
2022/10/29 03:53:33;;;;;;;;;;;;;;;11.50;100.00;101988.84;5019258;28;19925;-77
2022/10/29 03:55:58;;;;;;;;;;;;;;;11.50;100.00;101983.56;5045630;28;19935;-77
2022/10/29 03:58:23;;;;;;;;;;;;;;;11.50;100.00;101980.06;5042980;28;20369;-77
2022/10/29 04:00:53;;;;;;;;;;;;;;;11.50;100.00;101985.34;5045121;28;20023;-77
2022/10/29 04:03:18;;;;;;;;;;;;;;;11.50;100.00;101991.50;5045655;28;19932;-77
2022/10/29 04:05:43;;;;;;;;;;;;;;;11.52;100.00;101988.81;5019077;28;20414;-77
2022/10/29 04:08:09;;;;;;;;;;;;;;;11.52;100.00;101999.44;5025827;28;19932;-77
2022/10/29 04:10:34;;;;;;;;;;;;;;;11.53;100.00;102002.03;5059036;28;21818;-77
2022/10/29 04:12:59;;;;;;;;;;;;;;;11.53;100.00;101998.50;5045189;28;19932;-77
2022/10/29 04:15:25;;;;;;;;;;;;;;;11.55;100.00;102010.81;5024912;28;20605;-77
2022/10/29 04:17:50;;;;;;;;;;;;;;;11.55;100.00;102010.81;5047376;28;20045;-77
2022/10/29 04:20:16;;;;;;;;;;;;;;;11.57;100.00;102007.22;5045146;28;19933;-77
2022/10/29 04:22:41;;;;;;;;;;;;;;;11.57;100.00;102009.88;5045110;28;21468;-77
2022/10/29 04:25:07;;;;;;;;;;;;;;;11.58;100.00;102022.22;5028198;28;19933;-77
2022/10/29 04:27:32;;;;;;;;;;;;;;;11.59;100.00;102013.38;5025792;28;19925;-77
2022/10/29 04:29:58;;;;;;;;;;;;;;;11.59;100.00;102010.72;5031972;28;20066;-77
2022/10/29 04:32:23;;;;;;;;;;;;;;;11.58;100.00;102008.97;5045364;28;21904;-77
2022/10/29 04:34:48;;;;;;;;;;;;;;;11.59;100.00;102013.38;5028754;28;19933;-77
2022/10/29 04:37:14;;;;;;;;;;;;;;;11.59;100.00;102010.72;5045059;28;19936;-77
2022/10/29 04:39:39;;;;;;;;;;;;;;;11.58;100.00;102014.28;5044813;28;21811;-77
2022/10/29 04:42:04;;;;;;;;;;;;;;;11.57;100.00;102013.41;5044859;28;19932;-77
2022/10/29 04:44:30;;;;;;;;;;;;;;;11.59;100.00;102018.69;5045123;28;20639;-77
2022/10/29 04:46:55;;;;;;;;;;;;;;;11.59;100.00;102008.91;5044335;28;20555;-77
2022/10/29 04:49:21;;;;;;;;;;;;;;;11.60;100.00;102007.16;5045138;28;21834;-77
2022/10/29 04:51:46;;;;;;;;;;;;;;;11.60;100.00;102007.16;5045248;28;19925;-77
2022/10/29 04:54:11;;;;;;;;;;;;;;;11.60;100.00;102009.81;5044039;28;20034;-77
2022/10/29 04:56:37;;;;;;;;;;;;;;;11.60;100.00;102007.16;5044608;28;19964;-77
2022/10/29 04:59:02;;;;;;;;;;;;;;;11.59;100.00;101995.66;5044783;28;20130;-77
2022/10/29 05:01:28;;;;;;;;;;;;;;;11.59;100.00;101990.34;5058266;28;19928;-77
2022/10/29 05:03:54;;;;;;;;;;;;;;;11.60;100.00;102002.69;5012226;28;19985;-77
2022/10/29 05:06:19;;;;;;;;;;;;;;;11.58;100.00;101987.75;5044345;28;19940;-77
2022/10/29 05:08:44;;;;;;;;;;;;;;;11.60;100.00;101994.75;5040560;28;19939;-77
2022/10/29 05:11:10;;;;;;;;;;;;;;;11.59;100.00;101978.91;5044299;28;19985;-76
2022/10/29 05:13:35;;;;;;;;;;;;;;;11.59;100.00;101977.09;5044224;28;21670;-76
2022/10/29 05:16:01;;;;;;;;;;;;;;;11.60;100.00;101985.94;5043804;28;19928;-76
2022/10/29 05:18:26;;;;;;;;;;;;;;;11.61;100.00;101987.66;5022537;28;19930;-76
2022/10/29 05:20:52;;;;;;;;;;;;;;;11.60;100.00;101985.94;5043719;28;19928;-76
2022/10/29 05:23:18;;;;;;;;;;;;;;;11.59;100.00;101985.06;5017728;28;20414;-76
2022/10/29 05:25:47;;;;;;;;;;;;;;;11.58;100.00;101975.38;5030455;28;19929;-76
2022/10/29 05:28:14;;;;;;;;;;;;;;;11.57;100.00;101975.41;5044076;28;19990;-77
2022/10/29 05:30:40;;;;;;;;;;;;;;;11.56;100.00;101971.91;5028165;28;19983;-76
2022/10/29 05:33:09;;;;;;;;;;;;;;;11.52;100.00;101970.25;5041138;28;19928;-76
2022/10/29 05:35:34;;;;;;;;;;;;;;;11.52;100.00;101970.25;5030431;28;19955;-77
2022/10/29 05:38:00;;;;;;;;;;;;;;;11.50;100.00;101970.28;5043032;28;19932;-77
2022/10/29 05:40:25;;;;;;;;;;;;;;;11.48;100.00;101971.25;5017057;28;19929;-76
2022/10/29 05:42:51;;;;;;;;;;;;;;;11.48;100.00;101969.47;5021093;28;20396;-77
2022/10/29 05:45:16;;;;;;;;;;;;;;;11.47;100.00;101980.13;5010602;28;19935;-77
2022/10/29 05:47:42;;;;;;;;;;;;;;;11.48;100.00;101984.50;5021638;28;19925;-77
2022/10/29 05:50:08;;;;;;;;;;;;;;;11.48;100.00;101981.84;5027501;28;19968;-76
2022/10/29 05:52:33;;;;;;;;;;;;;;;11.47;100.00;101985.44;5026045;28;19960;-76
2022/10/29 05:54:59;;;;;;;;;;;;;;;11.46;100.00;101978.41;5023033;28;20487;-76
2022/10/29 05:57:24;;;;;;;;;;;;;;;11.47;100.00;101975.72;5025847;28;19932;-76
2022/10/29 05:59:50;;;;;;;;;;;;;;;11.47;100.00;101970.41;5026146;28;20296;-76
2022/10/29 06:02:15;;;;;;;;;;;;;;;11.46;100.00;101963.38;5023114;28;19925;-75
2022/10/29 06:04:41;;;;;;;;;;;;;;;11.47;100.00;101973.06;5026135;28;19929;-76
2022/10/29 06:07:06;;;;;;;;;;;;;;;11.48;100.00;101985.38;5022658;28;19925;-76
2022/10/29 06:09:32;;;;;;;;;;;;;;;11.50;100.00;101988.00;5038165;28;19929;-77
2022/10/29 06:11:57;;;;;;;;;;;;;;;11.49;100.00;101981.81;5020901;28;19936;-76
2022/10/29 06:14:23;;;;;;;;;;;;;;;11.48;100.00;101974.78;5020640;28;19933;-76
2022/10/29 06:16:48;;;;;;;;;;;;;;;11.48;100.00;101964.19;5025528;28;19929;-76
2022/10/29 06:19:13;;;;;;;;;;;;;;;11.48;100.00;101966.81;5023431;28;19929;-75
2022/10/29 06:21:39;;;;;;;;;;;;;;;11.49;100.00;101976.50;5054208;28;19925;-76
2022/10/29 06:24:04;;;;;;;;;;;;;;;11.50;100.00;101972.09;5024032;28;20294;-76
2022/10/29 06:26:30;;;;;;;;;;;;;;;11.50;100.00;101959.69;5055160;28;20307;-75
2022/10/29 06:28:58;;;;;;;;;;;;;;;11.52;100.00;101965.81;5023123;28;19936;-76
2022/10/29 06:31:24;;;;;;;;;;;;;;;11.53;100.00;101974.63;5022695;28;19929;-76
2022/10/29 06:33:49;;;;;;;;;;;;;;;11.53;100.00;101972.88;5022848;28;20368;-76
2022/10/29 06:36:17;;;;;;;;;;;;;;;11.56;100.00;101977.22;5022598;28;19940;-76
2022/10/29 06:38:42;;;;;;;;;;;;;;;11.58;100.00;101982.44;5022794;28;20447;-76
2022/10/29 06:41:08;;;;;;;;;;;;;;;11.58;100.00;101978.00;5023078;28;19933;-76
2022/10/29 06:43:34;;;;;;;;;;;;;;;11.61;100.00;101971.75;5035422;28;20310;-76
2022/10/29 06:45:59;;;;;;;;;;;;;;;11.62;100.00;101968.19;5042422;28;19929;-76
2022/10/29 06:48:24;;;;;;;;;;;;;;;11.62;100.00;101968.19;5042568;28;19928;-76
2022/10/29 06:50:50;;;;;;;;;;;;;;;11.66;100.00;101964.53;5027527;28;20011;-76
2022/10/29 06:53:16;;;;;;;;;;;;;;;11.69;100.00;101967.06;5027102;28;19983;-76
2022/10/29 06:55:41;;;;;;;;;;;;;;;11.70;100.00;101976.75;5039737;28;19924;-76
2022/10/29 06:58:13;;;;;;;;;;;;;;;11.72;100.00;101961.63;5043653;28;19929;-76
2022/10/29 07:00:39;;;;;;;;;;;;;;;11.74;100.00;101957.19;5045805;28;20226;-76
2022/10/29 07:03:05;;;;;;;;;;;;;;;11.76;100.00;101954.47;5046705;28;20644;-76
2022/10/29 07:05:30;;;;;;;;;;;;;;;11.76;100.00;101949.19;5045981;28;21385;-76
2022/10/29 07:07:59;;;;;;;;;;;;;;;11.78;100.00;101956.13;5042833;28;19972;-76
2022/10/29 07:10:27;;;;;;;;;;;;;;;11.80;100.00;101956.97;5043250;28;20435;-76
2022/10/29 07:12:52;;;;;;;;;;;;;;;11.81;100.00;101948.09;5032720;28;20011;-76
2022/10/29 07:15:18;;;;;;;;;;;;;;;11.84;100.00;101946.25;5013957;28;20436;-76
2022/10/29 07:17:52;;;;;;;;;;;;;;;11.87;100.00;101943.50;5030532;28;19929;-76
2022/10/29 07:20:18;;;;;;;;;;;;;;;11.89;100.00;101945.19;5045903;28;19927;-76
2022/10/29 07:22:45;;;;;;;;;;;;;;;11.93;100.00;101940.66;5026538;28;20311;-76
2022/10/29 07:25:10;;;;;;;;;;;;;;;11.97;100.00;101942.25;5046172;28;19933;-76
2022/10/29 07:27:36;;;;;;;;;;;;;;;11.99;100.00;101944.88;5045966;28;20441;-76
2022/10/29 07:30:01;;;;;;;;;;;;;;;12.01;100.00;101949.22;5046417;28;20453;-76
2022/10/29 07:32:27;;;;;;;;;;;;;;;12.03;100.00;101935.88;5045825;28;19924;-76
2022/10/29 07:34:52;;;;;;;;;;;;;;;12.03;100.00;101942.09;5043212;28;19970;-76
2022/10/29 07:37:18;;;;;;;;;;;;;;;12.02;100.00;101937.69;5036141;28;19932;-76
2022/10/29 07:39:43;;;;;;;;;;;;;;;12.05;100.00;101947.34;5030045;28;19928;-76
2022/10/29 07:42:09;;;;;;;;;;;;;;;12.06;100.00;101946.44;5059695;28;20425;-76
2022/10/29 07:44:34;;;;;;;;;;;;;;;12.07;100.00;101946.38;5030370;28;20031;-77
2022/10/29 07:47:01;;;;;;;;;;;;;;;12.08;100.00;101934.84;5045236;28;19964;-76
2022/10/29 07:49:27;;;;;;;;;;;;;;;12.09;100.00;101936.56;5059972;28;19932;-76
2022/10/29 07:51:52;;;;;;;;;;;;;;;12.11;100.00;101940.97;5032007;28;19928;-76
2022/10/29 07:54:18;;;;;;;;;;;;;;;12.13;100.00;101939.09;5045548;28;19982;-76
2022/10/29 07:56:43;;;;;;;;;;;;;;;12.13;100.00;101933.81;5019069;28;20019;-76
2022/10/29 07:59:09;;;;;;;;;;;;;;;12.13;100.00;101931.16;5045633;28;19982;-78
2022/10/29 08:01:34;;;;;;;;;;;;;;;12.15;100.00;101945.25;5041871;28;20015;-75
2022/10/29 08:03:59;;;;;;;;;;;;;;;12.16;100.00;101947.00;5043518;28;19937;-75
2022/10/29 08:06:26;;;;;;;;;;;;;;;12.17;100.00;101946.94;5042826;28;20473;-74
2022/10/29 08:08:51;;;;;;;;;;;;;;;12.20;100.00;101951.28;5029713;28;20031;-75
2022/10/29 08:11:16;;;;;;;;;;;;;;;12.22;100.00;101946.78;5043850;28;20422;-75
2022/10/29 08:13:42;;;;;;;;;;;;;;;12.22;100.00;101949.44;5044976;28;19958;-75
2022/10/29 08:16:07;;;;;;;;;;;;;;;12.24;100.00;101950.22;5044420;28;19933;-74
2022/10/29 08:18:32;;;;;;;;;;;;;;;12.27;100.00;101939.53;5042378;28;19932;-74
2022/10/29 08:20:57;;;;;;;;;;;;;;;12.30;100.00;101939.41;5044638;28;19939;-76
2022/10/29 08:23:23;;;;;;;;;;;;;;;12.33;100.00;101955.22;5044867;28;19932;-75
2022/10/29 08:25:48;;;;;;;;;;;;;;;12.34;100.00;101958.75;5044411;28;19939;-75
2022/10/29 08:28:14;;;;;;;;;;;;;;;12.36;100.00;101947.16;5025550;28;20557;-75
2022/10/29 08:30:40;;;;;;;;;;;;;;;12.38;100.00;101952.41;5031464;28;20740;-75
2022/10/29 08:33:05;;;;;;;;;;;;;;;12.42;100.00;101963.81;5012331;28;19935;-75
2022/10/29 08:35:31;;;;;;;;;;;;;;;12.47;100.00;101961.81;5018223;28;19925;-75
2022/10/29 08:37:57;;;;;;;;;;;;;;;12.47;100.00;101953.84;5012516;28;19950;-74
2022/10/29 08:40:28;;;;;;;;;;;;;;;12.50;100.00;101951.09;5026470;28;19932;-75
2022/10/29 08:43:17;;;;;;;;;;;;;;;12.54;100.00;101951.84;5041502;28;20395;-75
2022/10/29 08:45:44;;;;;;;;;;;;;;;12.58;100.00;101948.19;5025787;28;20399;-76
2022/10/29 08:48:22;;;;;;;;;;;;;;;12.62;100.00;101947.13;5009799;28;19935;-75
2022/10/29 08:50:49;;;;;;;;;;;;;;;12.69;100.00;101953.09;5023002;28;20406;-75
2022/10/29 08:53:21;;;;;;;;;;;;;;;12.76;100.00;101954.59;5026689;28;19987;-75
2022/10/29 08:55:46;;;;;;;;;;;;;;;12.82;100.00;101954.38;5023914;28;20020;-75
2022/10/29 08:58:20;;;;;;;;;;;;;;;12.87;100.00;101955.06;5028495;28;20356;-75
2022/10/29 09:00:46;;;;;;;;;;;;;;;12.93;100.00;101958.41;5042588;28;20517;-75
2022/10/29 09:03:11;;;;;;;;;;;;;;;12.97;100.00;101960.03;5010097;28;20087;-75
2022/10/29 09:05:52;;;;;;;;;;;;;;;12.99;100.00;101952.88;5023695;28;20020;-76
2022/10/29 09:08:26;;;;;;;;;;;;;;;12.98;100.00;101945.81;5023604;28;19939;-76
2022/10/29 09:10:53;;;;;;;;;;;;;;;12.97;100.00;101950.25;5055829;28;20513;-76
2022/10/29 09:13:21;;;;;;;;;;;;;;;12.98;100.00;101938.72;5007652;28;19929;-75
2022/10/29 09:15:50;;;;;;;;;;;;;;;13.00;100.00;101939.53;5039884;28;19972;-76
2022/10/29 09:18:37;;;;;;;;;;;;;;;13.04;100.00;101934.97;5038440;28;19925;-75
2022/10/29 09:21:08;;;;;;;;;;;;;;;13.07;100.00;101945.47;5040055;28;19948;-75
2022/10/29 09:23:39;;;;;;;;;;;;;;;13.09;100.00;101927.69;5041661;28;20015;-76
2022/10/29 09:26:07;;;;;;;;;;;;;;;13.14;100.00;101923.03;5038008;28;19975;-75
2022/10/29 09:28:36;;;;;;;;;;;;;;;13.21;100.00;101918.34;5007461;28;19928;-75
2022/10/29 09:31:04;;;;;;;;;;;;;;;13.28;100.00;101926.94;5021570;28;19935;-75
2022/10/29 09:33:30;;;;;;;;;;;;;;;13.36;100.00;101929.31;5043718;28;19983;-75
2022/10/29 09:35:56;;;;;;;;;;;;;;;13.41;100.00;101922.00;5027806;28;19925;-75
2022/10/29 09:38:32;;;;;;;;;;;;;;;13.47;100.00;101920.91;5027835;28;19928;-76
2022/10/29 09:40:58;;;;;;;;;;;;;;;13.53;100.00;101910.91;5028067;28;19983;-77
2022/10/29 09:43:24;;;;;;;;;;;;;;;13.58;100.00;101916.88;5042799;28;20055;-77
2022/10/29 09:46:15;;;;;;;;;;;;;;;13.64;100.00;101915.78;5043658;28;19935;-77
2022/10/29 09:48:53;;;;;;;;;;;;;;;13.71;100.00;101917.25;5041342;28;20025;-76
2022/10/29 09:51:18;;;;;;;;;;;;;;;13.78;100.00;101914.34;5027551;28;19928;-76
2022/10/29 09:53:43;;;;;;;;;;;;;;;13.84;100.00;101909.59;5027340;28;20605;-76
2022/10/29 09:56:09;;;;;;;;;;;;;;;13.91;100.00;101904.91;5041211;28;19940;-76
2022/10/29 09:58:38;;;;;;;;;;;;;;;13.97;100.00;101898.44;5043112;28;19934;-76
2022/10/29 10:01:04;;;;;;;;;;;;;;;14.01;100.00;101907.16;5042921;28;19928;-76
2022/10/29 10:03:33;;;;;;;;;;;;;;;14.06;100.00;101899.84;5029511;28;19952;-76
2022/10/29 10:06:08;;;;;;;;;;;;;;;14.12;100.00;101891.59;5045770;28;20312;-76
2022/10/29 10:08:34;;;;;;;;;;;;;;;14.19;100.00;101890.41;5009618;28;19955;-76
2022/10/29 10:11:06;;;;;;;;;;;;;;;14.23;100.00;101886.63;5043263;28;20015;-76
2022/10/29 10:13:33;;;;;;;;;;;;;;;14.31;100.00;101893.44;5027231;28;20447;-76
2022/10/29 10:15:59;;;;;;;;;;;;;;;14.38;100.00;101892.22;5027281;28;19924;-76
2022/10/29 10:18:45;;;;;;;;;;;;;;;14.44;100.00;101896.41;5027287;28;19924;-76
2022/10/29 10:21:13;;;;;;;;;;;;;;;14.49;100.00;101897.94;5056206;28;19933;-76
2022/10/29 10:23:51;;;;;;;;;;;;;;;14.56;100.00;101890.53;5027086;28;19925;-76
2022/10/29 10:26:38;;;;;;;;;;;;;;;14.66;100.00;101888.31;5016338;28;20395;-76
2022/10/29 10:29:03;;;;;;;;;;;;;;;14.76;100.00;101886.13;5042625;28;19935;-76
2022/10/29 10:31:28;;;;;;;;;;;;;;;14.84;100.00;101875.97;5042977;28;19924;-76
2022/10/29 10:33:54;;;;;;;;;;;;;;;14.95;100.00;101870.13;5042463;28;19929;-76
2022/10/29 10:36:24;;;;;;;;;;;;;;;15.03;100.00;101862.59;5043080;28;19964;-76
2022/10/29 10:38:53;;;;;;;;;;;;;;;15.15;100.00;101878.97;5026666;28;19924;-76
2022/10/29 10:41:22;;;;;;;;;;;;;;;15.23;100.00;101874.13;5042749;28;19956;-76
2022/10/29 10:43:49;;;;;;;;;;;;;;;15.29;100.00;101873.81;5021701;28;20375;-76
2022/10/29 10:46:17;;;;;;;;;;;;;;;15.38;100.00;101867.16;5039654;28;20468;-76
2022/10/29 10:48:43;;;;;;;;;;;;;;;15.45;100.00;101865.03;5027080;28;19932;-76
2022/10/29 10:51:18;;;;;;;;;;;;;;;15.51;100.00;101861.22;5042253;28;19968;-76
2022/10/29 10:53:43;;;;;;;;;;;;;;;15.54;100.00;101853.94;5040302;28;20395;-77
2022/10/29 10:56:18;;;;;;;;;;;;;;;15.60;100.00;101850.91;5043049;28;19939;-77
2022/10/29 10:58:46;;;;;;;;;;;;;;;15.66;100.00;101841.75;5042402;28;20372;-77
2022/10/29 11:01:12;;;;;;;;;;;;;;;15.70;100.00;101834.44;5028694;28;20020;-77
2022/10/29 11:04:10;;;;;;;;;;;;;;;15.74;100.00;101825.31;5023503;28;20083;-77
2022/10/29 11:06:36;;;;;;;;;;;;;;;15.78;100.00;101810.00;5003399;28;19925;-77
2022/10/29 11:09:08;;;;;;;;;;;;;;;15.81;100.00;101816.09;5040699;28;21462;-77
2022/10/29 11:11:35;;;;;;;;;;;;;;;15.84;100.00;101821.25;5042738;28;20713;-76
2022/10/29 11:14:02;;;;;;;;;;;;;;;15.88;100.00;101822.81;5029294;28;19929;-77
2022/10/29 11:16:30;;;;;;;;;;;;;;;15.92;100.00;101822.69;5039224;28;20586;-76
2022/10/29 11:18:55;;;;;;;;;;;;;;;15.96;100.00;101824.25;5028607;28;19928;-75
2022/10/29 11:21:26;;;;;;;;;;;;;;;16.01;100.00;101812.38;5041759;28;19928;-75
2022/10/29 11:23:51;;;;;;;;;;;;;;;16.06;100.00;101814.78;5016022;28;19925;-76
2022/10/29 11:26:19;;;;;;;;;;;;;;;16.13;100.00;101804.66;5042367;28;19924;-76
2022/10/29 11:28:46;;;;;;;;;;;;;;;16.18;100.00;101799.91;5026844;28;20002;-76
2022/10/29 11:31:21;;;;;;;;;;;;;;;16.19;100.00;101801.66;5012534;28;20448;-76
2022/10/29 11:33:48;;;;;;;;;;;;;;;16.21;100.00;101804.22;5041761;28;20462;-74
2022/10/29 11:36:24;;;;;;;;;;;;;;;16.22;100.00;101812.16;5041590;28;20295;-75
2022/10/29 11:39:09;;;;;;;;;;;;;;;16.24;100.00;101807.59;5026864;28;20690;-75
2022/10/29 11:41:50;;;;;;;;;;;;;;;16.25;100.00;101803.97;5020386;28;20266;-75
2022/10/29 11:44:16;;;;;;;;;;;;;;;16.24;100.00;101802.25;5026162;28;19935;-75
2022/10/29 11:47:01;;;;;;;;;;;;;;;16.25;100.00;101795.94;5029519;28;19982;-74
2022/10/29 11:49:32;;;;;;;;;;;;;;;16.26;100.00;101795.03;5045559;28;20631;-75
2022/10/29 11:52:03;;;;;;;;;;;;;;;16.30;100.00;101793.06;5032151;28;20310;-75
2022/10/29 11:54:36;;;;;;;;;;;;;;;16.30;100.00;101785.03;5014213;28;20019;-75
2022/10/29 11:57:10;;;;;;;;;;;;;;;16.32;100.00;101780.47;5031763;28;20067;-75
2022/10/29 11:59:41;;;;;;;;;;;;;;;16.33;100.00;101770.66;5045527;28;20015;-77
2022/10/29 12:02:07;;;;;;;;;;;;;;;16.35;100.00;101769.59;5026068;28;20423;-75
2022/10/29 12:04:34;;;;;;;;;;;;;;;16.40;100.00;101761.34;5031735;28;20276;-75
2022/10/29 12:07:15;;;;;;;;;;;;;;;16.47;100.00;101767.19;5042540;28;19931;-75
2022/10/29 12:09:44;;;;;;;;;;;;;;;16.55;100.00;101754.25;5044968;28;19925;-75
2022/10/29 12:12:11;;;;;;;;;;;;;;;16.63;100.00;101761.84;5044714;28;20410;-75
2022/10/29 12:14:56;;;;;;;;;;;;;;;16.70;100.00;101753.41;5042686;28;19920;-76
2022/10/29 12:17:26;;;;;;;;;;;;;;;16.77;100.00;101758.41;5044738;28;20488;-75
2022/10/29 12:19:54;;;;;;;;;;;;;;;16.83;100.00;101741.97;5044463;28;19924;-74
2022/10/29 12:22:22;;;;;;;;;;;;;;;16.84;100.00;101741.06;5042005;28;19924;-74
2022/10/29 12:25:07;;;;;;;;;;;;;;;16.88;100.00;101742.59;5038945;28;19929;-74
2022/10/29 12:27:51;;;;;;;;;;;;;;;16.90;100.00;101734.50;5031506;28;19925;-74
2022/10/29 12:30:17;;;;;;;;;;;;;;;16.91;100.00;101736.19;5044746;28;19924;-77
2022/10/29 12:32:55;;;;;;;;;;;;;;;16.92;100.00;101722.75;5027486;28;19954;-75