Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:45;;;;;;;2.17;1.00;;;;;;;12.07;48.13;100692.53;4893899;29;20062;-73
2024/03/16 00:03:13;;;;;;;2.20;1.02;;;;;;;12.07;47.87;100704.38;4882712;29;20047;-72
2024/03/16 00:05:42;;;;;;;2.53;1.00;;;;;;;12.06;48.43;100702.66;4885528;29;20043;-73
2024/03/16 00:08:09;;;;;;;2.30;0.90;;;;;;;12.06;48.04;100704.53;4896412;29;20059;-72
2024/03/16 00:10:37;;;;;;;1.67;0.80;;;;;;;12.06;47.97;100704.53;4910092;29;20130;-73
2024/03/16 00:13:06;;;;;;;1.95;0.63;;;;;;;12.04;47.86;100706.56;4909125;29;20047;-73
2024/03/16 00:15:34;;;;;;;2.72;0.80;;;;;;;12.04;48.24;100706.56;4890182;29;20040;-73
2024/03/16 00:18:03;;;;;;;1.45;0.80;;;;;;;12.02;47.78;100701.22;4885772;29;20051;-73
2024/03/16 00:20:31;;;;;;;1.42;0.68;;;;;;;12.03;47.88;100705.69;4908100;29;20075;-72
2024/03/16 00:22:59;;;;;;;3.05;0.90;;;;;;;12.02;48.36;100703.97;4870264;29;20048;-73
2024/03/16 00:25:27;;;;;;;1.15;0.68;;;;;;;12.03;47.86;100702.09;4887172;29;20574;-72
2024/03/16 00:27:55;;;;;;;1.77;0.65;;;;;;;12.02;48.03;100690.25;4903403;29;20071;-72
2024/03/16 00:30:24;;;;;;;1.85;0.63;;;;;;;12.02;47.86;100684.78;4890847;29;20048;-73
2024/03/16 00:32:54;;;;;;;1.80;0.90;;;;;;;12.02;48.21;100683.91;4904292;29;20532;-72
2024/03/16 00:35:22;;;;;;;1.73;0.70;;;;;;;12.01;48.12;100693.13;4889407;29;20058;-72
2024/03/16 00:37:50;;;;;;;3.17;1.10;;;;;;;12.02;47.95;100689.38;4889491;29;20052;-72
2024/03/16 00:40:19;;;;;;;3.90;1.00;;;;;;;12.01;47.52;100696.75;4905995;29;20122;-73
2024/03/16 00:42:47;;;;;;;2.72;1.13;;;;;;;12.00;47.45;100696.88;4894052;29;20143;-72
2024/03/16 00:45:15;;;;;;;2.35;0.98;;;;;;;11.99;47.32;100700.66;4904885;29;20493;-72
2024/03/16 00:47:44;;;;;;;2.25;0.80;;;;;;;11.96;47.58;100696.34;4883948;29;20139;-72
2024/03/16 00:50:14;;;;;;;3.05;0.85;;;;;;;11.96;47.84;100700.97;4899461;29;20448;-72
2024/03/16 00:52:42;;;;;;;4.25;1.13;;;;;;;11.96;47.53;100698.22;4891614;29;20572;-73
2024/03/16 00:55:10;;;;;;;4.18;0.70;;;;;;;11.94;47.50;100701.09;4885321;29;20520;-72
2024/03/16 00:57:39;;;;;;;2.45;0.75;;;;;;;11.95;47.43;100705.56;4876099;29;20418;-72
2024/03/16 01:00:09;;;;;;;3.50;1.00;;;;;;;11.94;47.46;100702.97;4881064;29;20138;-72
2024/03/16 01:02:38;;;;;;;1.58;0.70;;;;;;;11.93;47.88;100703.97;4899838;29;20073;-72
2024/03/16 01:05:06;;;;;;;2.60;1.10;;;;;;;11.94;47.88;100705.72;4886887;29;20083;-72
2024/03/16 01:07:34;;;;;;;1.77;0.75;;;;;;;11.92;47.90;100714.09;4909485;29;20063;-72
2024/03/16 01:10:02;;;;;;;3.67;1.20;;;;;;;11.93;47.58;100707.59;4892680;29;20572;-73
2024/03/16 01:12:30;;;;;;;1.92;0.68;;;;;;;11.93;47.92;100709.47;4874190;29;20103;-72
2024/03/16 01:14:58;;;;;;;1.63;0.95;;;;;;;11.94;47.52;100709.31;4896879;29;20073;-72
2024/03/16 01:17:25;;;;;;;2.42;0.70;;;;;;;11.94;47.49;100713.94;4892661;29;20576;-73
2024/03/16 01:19:53;;;;;;;3.13;0.80;;;;;;;11.96;47.56;100714.69;4889062;29;20525;-73
2024/03/16 01:22:21;;;;;;;1.65;0.52;;;;;;;11.94;47.43;100712.06;4887444;29;20200;-73
2024/03/16 01:24:50;;;;;;;2.08;0.98;;;;;;;11.96;47.83;100711.94;4917470;29;20075;-73
2024/03/16 01:27:18;;;;;;;1.90;0.80;;;;;;;11.95;47.98;100715.69;4891010;29;20051;-73
2024/03/16 01:29:46;;;;;;;2.53;0.95;;;;;;;11.95;47.82;100712.94;4890721;29;20118;-73
2024/03/16 01:32:14;;;;;;;3.45;0.95;;;;;;;11.95;47.90;100711.06;4913763;29;20455;-73
2024/03/16 01:34:42;;;;;;;2.30;0.75;;;;;;;11.95;47.84;100716.56;4893732;29;20071;-73
2024/03/16 01:37:12;;;;;;;2.58;0.93;;;;;;;11.95;47.49;100716.56;4886732;29;20147;-73
2024/03/16 01:39:40;;;;;;;2.15;0.57;;;;;;;11.94;47.98;100714.81;4897077;29;20558;-72
2024/03/16 01:42:08;;;;;;;3.22;0.90;;;;;;;11.95;48.21;100713.81;4898753;29;20047;-73
2024/03/16 01:44:36;;;;;;;2.95;0.82;;;;;;;11.95;47.49;100713.81;4903568;29;20110;-73
2024/03/16 01:47:04;;;;;;;1.77;0.68;;;;;;;11.95;47.77;100713.81;4884117;29;20162;-73
2024/03/16 01:49:32;;;;;;;3.55;0.90;;;;;;;11.95;47.90;100715.69;4889347;29;20504;-72
2024/03/16 01:52:00;;;;;;;1.45;0.50;;;;;;;11.94;47.89;100714.81;4907826;29;20595;-71
2024/03/16 01:54:29;;;;;;;2.17;0.80;;;;;;;11.93;47.53;100715.81;4926959;29;20047;-73
2024/03/16 01:56:58;;;;;;;2.17;0.60;;;;;;;11.94;47.92;100720.31;4892920;29;20044;-72
2024/03/16 01:59:26;;;;;;;1.60;0.77;;;;;;;11.94;47.32;100728.53;4906961;29;20044;-72
2024/03/16 02:01:54;;;;;;;3.17;0.85;;;;;;;11.93;47.83;100718.56;4914156;29;20055;-72
2024/03/16 02:04:23;;;;;;;2.53;0.68;;;;;;;11.94;47.32;100723.03;4871135;29;20411;-73
2024/03/16 02:06:51;;;;;;;3.90;0.85;;;;;;;11.94;47.19;100716.69;4893165;29;20060;-73
2024/03/16 02:09:19;;;;;;;1.55;0.77;;;;;;;11.92;47.14;100725.06;4892705;29;20519;-73
2024/03/16 02:11:49;;;;;;;2.45;0.60;;;;;;;11.92;47.83;100722.31;4899442;29;20052;-72
2024/03/16 02:14:17;;;;;;;3.40;0.95;;;;;;;11.92;47.36;100715.97;4913425;29;20352;-73
2024/03/16 02:16:46;;;;;;;2.58;0.70;;;;;;;11.92;47.43;100721.44;4896581;29;20455;-73
2024/03/16 02:19:14;;;;;;;3.47;1.38;;;;;;;11.91;47.46;100714.22;4876878;29;20134;-72
2024/03/16 02:21:42;;;;;;;3.38;0.70;;;;;;;11.90;47.64;100721.59;4916128;29;20080;-73
2024/03/16 02:24:10;;;;;;;2.50;0.70;;;;;;;11.90;47.58;100712.50;4890498;29;20158;-72
2024/03/16 02:26:38;;;;;;;2.35;0.77;;;;;;;11.90;48.09;100709.75;4883117;29;20462;-73
2024/03/16 02:29:07;;;;;;;2.45;0.85;;;;;;;11.89;47.61;100714.38;4888352;29;20121;-73
2024/03/16 02:31:36;;;;;;;1.50;0.85;;;;;;;11.89;47.73;100722.59;4893911;29;20146;-73
2024/03/16 02:34:04;;;;;;;4.13;0.77;;;;;;;11.87;48.08;100727.38;4896639;29;20044;-73
2024/03/16 02:36:32;;;;;;;1.77;0.68;;;;;;;11.87;47.57;100727.38;4895511;29;20040;-73
2024/03/16 02:39:01;;;;;;;2.25;0.93;;;;;;;11.87;47.68;100732.88;4898026;29;20051;-73
2024/03/16 02:41:29;;;;;;;3.10;0.73;;;;;;;11.86;48.04;100735.75;4900720;29;20051;-73
2024/03/16 02:43:57;;;;;;;2.25;0.80;;;;;;;11.86;47.91;100733.00;4891737;29;20048;-73
2024/03/16 02:46:25;;;;;;;2.55;0.77;;;;;;;11.85;47.70;100740.38;4882018;29;20044;-73
2024/03/16 02:48:53;;;;;;;2.67;1.00;;;;;;;11.85;47.95;100737.63;4880515;29;20318;-73
2024/03/16 02:51:22;;;;;;;0.98;0.70;;;;;;;11.86;48.38;100746.72;4897507;29;20139;-73
2024/03/16 02:53:50;;;;;;;3.08;1.00;;;;;;;11.85;47.92;100742.25;4896173;29;20052;-73
2024/03/16 02:56:19;;;;;;;3.05;0.80;;;;;;;11.84;48.44;100755.09;4886683;29;20103;-73
2024/03/16 02:58:46;;;;;;;3.13;1.02;;;;;;;11.85;48.08;100766.91;4875977;29;20070;-73
2024/03/16 03:01:14;;;;;;;4.05;1.27;;;;;;;11.85;48.17;100769.66;4887162;29;20469;-72
2024/03/16 03:03:43;;;;;;;3.70;0.82;;;;;;;11.84;48.43;100771.53;4887458;29;20044;-73
2024/03/16 03:06:12;;;;;;;2.45;0.90;;;;;;;11.84;48.52;100767.94;4904814;29;20524;-72
2024/03/16 03:08:40;;;;;;;2.83;1.00;;;;;;;11.84;48.01;100768.78;4904771;29;20072;-72
2024/03/16 03:11:08;;;;;;;2.50;0.98;;;;;;;11.84;48.41;100773.41;4914945;29;20126;-73
2024/03/16 03:13:37;;;;;;;3.63;1.20;;;;;;;11.84;48.25;100767.94;4893973;29;20048;-72
2024/03/16 03:16:05;;;;;;;4.57;1.45;;;;;;;11.82;48.34;100759.84;4888676;29;20082;-73
2024/03/16 03:18:33;;;;;;;2.65;0.98;;;;;;;11.81;48.45;100760.84;4891510;29;20528;-73
2024/03/16 03:21:01;;;;;;;2.22;1.10;;;;;;;11.80;48.05;100756.38;4890768;29;20048;-73
2024/03/16 03:23:30;;;;;;;3.67;1.00;;;;;;;11.81;48.12;100765.47;4890567;29;20418;-73
2024/03/16 03:25:58;;;;;;;3.78;1.45;;;;;;;11.80;48.57;100766.50;4879461;29;20139;-73
2024/03/16 03:28:26;;;;;;;3.72;1.13;;;;;;;11.79;48.19;100770.25;4889360;29;20475;-72
2024/03/16 03:30:54;;;;;;;4.18;1.40;;;;;;;11.79;48.46;100779.34;4893776;29;20056;-72
2024/03/16 03:33:22;;;;;;;4.05;1.30;;;;;;;11.78;48.59;100774.88;4898522;29;20123;-73
2024/03/16 03:35:50;;;;;;;2.75;1.33;;;;;;;11.77;48.36;100769.53;4891854;29;20504;-73
2024/03/16 03:38:18;;;;;;;2.38;1.25;;;;;;;11.76;48.13;100774.13;4872225;29;20050;-73
2024/03/16 03:40:46;;;;;;;3.47;1.45;;;;;;;11.76;48.50;100774.13;4910236;29;20154;-73
2024/03/16 03:43:19;;;;;;;4.53;1.40;;;;;;;11.76;48.66;100773.28;4888409;29;20068;-73
2024/03/16 03:45:52;;;;;;;3.72;1.60;;;;;;;11.75;48.64;100777.88;4894951;29;20476;-73
2024/03/16 03:48:35;;;;;;;;;;;;;;;11.47;49.35;100786.94;4901355;29;20063;-73
2024/03/16 03:51:05;;;;;;;2.53;1.10;;;;;;;11.67;48.28;100788.72;4900297;29;19930;-72
2024/03/16 03:53:33;;;;;;;2.67;1.45;;;;;;;11.70;48.79;100783.81;4880200;29;20048;-73
2024/03/16 03:56:01;;;;;;;2.92;1.50;;;;;;;11.71;48.49;100781.94;4895990;29;20058;-73
2024/03/16 03:58:29;;;;;;;3.97;1.80;;;;;;;11.71;48.58;100781.94;4887943;29;20382;-72
2024/03/16 04:00:58;;;;;;;2.88;1.58;;;;;;;11.72;48.86;100780.91;4891189;29;20425;-73
2024/03/16 04:03:26;;;;;;;4.55;1.63;;;;;;;11.71;48.78;100784.69;4891874;29;20051;-73
2024/03/16 04:05:54;;;;;;;3.58;1.55;;;;;;;11.70;48.65;100786.56;4894657;29;20044;-73
2024/03/16 04:08:22;;;;;;;4.35;1.63;;;;;;;11.70;48.97;100796.66;4868261;29;20547;-73
2024/03/16 04:10:50;;;;;;;3.17;1.50;;;;;;;11.72;48.94;100789.13;4907028;29;20056;-73
2024/03/16 04:13:18;;;;;;;4.40;1.60;;;;;;;11.72;48.73;100789.13;4895314;29;20052;-73
2024/03/16 04:15:46;;;;;;;3.55;1.40;;;;;;;11.72;48.67;100789.13;4872546;29;20155;-73
2024/03/16 04:18:14;;;;;;;3.30;1.50;;;;;;;11.72;48.90;100800.09;4879116;29;20203;-73
2024/03/16 04:20:42;;;;;;;2.95;1.60;;;;;;;11.73;49.06;100799.09;4894965;29;20127;-73
2024/03/16 04:23:10;;;;;;;3.78;2.08;;;;;;;11.73;49.17;100799.97;4900076;29;20084;-73
2024/03/16 04:25:38;;;;;;;3.38;1.58;;;;;;;11.73;48.84;100796.34;4905477;29;20118;-73
2024/03/16 04:28:06;;;;;;;4.50;1.80;;;;;;;11.73;49.31;100801.84;4889186;29;20111;-73
2024/03/16 04:30:34;;;;;;;2.90;1.50;;;;;;;11.71;48.84;100801.13;4917220;29;20048;-74
2024/03/16 04:33:03;;;;;;;3.63;1.90;;;;;;;11.70;49.46;100810.38;4895446;29;20048;-74
2024/03/16 04:35:31;;;;;;;4.10;1.88;;;;;;;11.69;49.52;100817.72;4900365;29;20048;-74
2024/03/16 04:37:59;;;;;;;3.55;2.00;;;;;;;11.68;48.96;100821.47;4893922;29;20147;-74
2024/03/16 04:40:27;;;;;;;3.97;1.92;;;;;;;11.66;49.08;100823.47;4904375;29;20507;-74
2024/03/16 04:42:55;;;;;;;3.95;1.83;;;;;;;11.66;49.48;100828.09;4896642;29;20527;-74
2024/03/16 04:45:24;;;;;;;3.42;1.92;;;;;;;11.65;49.33;100834.56;4903792;29;20047;-74
2024/03/16 04:47:51;;;;;;;4.15;1.67;;;;;;;11.64;49.07;100830.97;4897817;29;20043;-74
2024/03/16 04:50:19;;;;;;;4.85;2.30;;;;;;;11.64;49.52;100830.09;4885752;29;20769;-74
2024/03/16 04:52:47;;;;;;;3.25;1.90;;;;;;;11.63;49.26;100823.78;4896058;29;20044;-74
2024/03/16 04:55:15;;;;;;;3.35;1.90;;;;;;;11.63;49.11;100828.41;4889956;29;20048;-74
2024/03/16 04:57:43;;;;;;;3.03;1.83;;;;;;;11.61;49.67;100823.03;4903609;29;20047;-73
2024/03/16 05:00:13;;;;;;;3.78;1.98;;;;;;;11.62;49.57;100822.03;4903788;29;20451;-74
2024/03/16 05:02:41;;;;;;;4.30;2.17;;;;;;;11.61;49.30;100828.53;4895458;29;20048;-73
2024/03/16 05:05:09;;;;;;;3.50;1.92;;;;;;;11.62;49.19;100834.88;4900383;29;20043;-74
2024/03/16 05:07:37;;;;;;;3.40;2.00;;;;;;;11.61;49.40;100835.88;4885862;29;20048;-74
2024/03/16 05:10:05;;;;;;;3.85;1.95;;;;;;;11.60;49.61;100834.97;4899365;29;20047;-74
2024/03/16 05:12:33;;;;;;;3.75;2.10;;;;;;;11.60;49.88;100837.72;4898683;29;20044;-74
2024/03/16 05:15:01;;;;;;;5.65;2.35;;;;;;;11.61;49.77;100844.09;4895327;29;20044;-73
2024/03/16 05:17:31;;;;;;;2.92;1.90;;;;;;;11.61;49.37;100838.63;4904982;29;20059;-73
2024/03/16 05:19:59;;;;;;;4.57;2.10;;;;;;;11.61;49.92;100853.19;4896717;29;20460;-74
2024/03/16 05:22:29;;;;;;;4.53;2.20;;;;;;;11.61;49.53;100855.94;4899886;29;20040;-74
2024/03/16 05:24:57;;;;;;;5.00;2.10;;;;;;;11.61;49.41;100858.69;4893682;29;20435;-73
2024/03/16 05:27:27;;;;;;;3.20;1.80;;;;;;;11.60;49.58;100856.03;4898030;29;20078;-74
2024/03/16 05:29:55;;;;;;;4.22;1.92;;;;;;;11.60;49.80;100856.03;4889908;29;20415;-75
2024/03/16 05:32:24;;;;;;;4.38;2.00;;;;;;;11.59;49.87;100868.88;4881850;29;20358;-74
2024/03/16 05:34:52;;;;;;;3.83;2.03;;;;;;;11.59;49.96;100882.59;4894884;29;20047;-73
2024/03/16 05:37:20;;;;;;;3.58;1.77;;;;;;;11.59;50.09;100876.22;4878552;29;20407;-73
2024/03/16 05:39:48;;;;;;;3.38;2.13;;;;;;;11.59;49.76;100878.97;4894368;29;20044;-74
2024/03/16 05:42:16;;;;;;;4.45;2.15;;;;;;;11.58;49.95;100877.25;4892709;29;20102;-74
2024/03/16 05:44:44;;;;;;;4.00;2.10;;;;;;;11.57;50.04;100884.59;4910093;29;20456;-74
2024/03/16 05:47:12;;;;;;;3.67;1.98;;;;;;;11.58;50.20;100889.06;4909324;29;20051;-73
2024/03/16 05:49:40;;;;;;;5.30;2.40;;;;;;;11.56;49.90;100891.06;4885390;29;20036;-74
2024/03/16 05:52:08;;;;;;;4.63;2.42;;;;;;;11.57;50.36;100894.69;4877313;29;20563;-73
2024/03/16 05:54:36;;;;;;;5.15;2.72;;;;;;;11.56;50.04;100906.66;4906031;29;20040;-74
2024/03/16 05:57:04;;;;;;;5.15;2.50;;;;;;;11.57;50.23;100922.97;4891985;29;20044;-76
2024/03/16 05:59:33;;;;;;;5.10;2.83;;;;;;;11.56;50.39;100947.78;4910501;29;20187;-75
2024/03/16 06:02:01;;;;;;;4.55;2.58;;;;;;;11.56;49.96;100956.84;4883227;29;20332;-74
2024/03/16 06:04:29;;;;;;;3.42;2.25;;;;;;;11.54;49.90;100955.28;4891023;29;20526;-74
2024/03/16 06:06:57;;;;;;;3.72;1.75;;;;;;;11.50;49.60;100957.44;4882776;29;20048;-73
2024/03/16 06:09:25;;;;;;;4.28;2.08;;;;;;;11.46;49.32;100972.44;4896110;29;20044;-73
2024/03/16 06:11:53;;;;;;;4.88;2.05;;;;;;;11.42;49.12;100981.91;4897587;29;20134;-74
2024/03/16 06:14:21;;;;;;;4.07;1.80;;;;;;;11.38;49.13;100985.94;4894722;29;20059;-74
2024/03/16 06:16:49;;;;;;;4.32;1.90;;;;;;;11.33;48.90;100996.44;4906307;29;20548;-74
2024/03/16 06:19:17;;;;;;;4.65;2.17;;;;;;;11.30;48.62;101013.16;4897285;29;20400;-73
2024/03/16 06:21:46;;;;;;;4.90;2.15;;;;;;;11.25;48.82;101012.69;4911186;29;20112;-73
2024/03/16 06:24:14;;;;;;;4.00;2.08;;;;;;;11.20;49.00;101013.09;4897064;29;20412;-74
2024/03/16 06:26:49;;;;;;;5.60;2.47;;;;;;;11.17;48.60;101024.31;4884139;29;20079;-74
2024/03/16 06:29:18;;;;;;;5.07;2.33;;;;;;;11.12;48.69;101036.69;4905252;29;20075;-74
2024/03/16 06:31:48;;;;;;;3.13;2.03;;;;;;;11.09;49.10;101047.88;4909906;29;20419;-74
2024/03/16 06:34:16;;;;;;;4.10;2.50;;;;;;;11.06;48.80;101049.00;4884279;29;20473;-74
2024/03/16 06:36:44;;;;;;;3.90;2.35;;;;;;;11.04;49.27;101055.66;4896129;29;20463;-74
2024/03/16 06:39:12;;;;;;;4.20;2.15;;;;;;;11.01;49.05;101061.38;4891213;29;20511;-73
2024/03/16 06:41:40;;;;;;;4.75;2.05;;;;;;;10.99;49.26;101069.72;4907968;29;20071;-73
2024/03/16 06:44:08;;;;;;;3.67;2.05;;;;;;;10.97;49.35;101071.75;4898838;29;20111;-74
2024/03/16 06:46:36;;;;;;;4.28;2.80;;;;;;;10.96;49.38;101078.22;4898281;29;20036;-76
2024/03/16 06:49:05;;;;;;;3.47;1.80;;;;;;;10.94;49.19;101080.22;4903672;29;20131;-73
2024/03/16 06:51:35;;;;;;;4.80;2.05;;;;;;;10.93;49.37;101092.16;4896587;29;20052;-74
2024/03/16 06:54:03;;;;;;;4.07;2.08;;;;;;;10.92;48.96;101099.50;4914359;29;20052;-74
2024/03/16 06:56:31;;;;;;;4.63;2.22;;;;;;;10.90;49.62;101106.97;4895672;29;20048;-74
2024/03/16 06:59:00;;;;;;;4.20;2.30;;;;;;;10.90;49.54;101106.97;4880158;29;20092;-73
2024/03/16 07:01:28;;;;;;;4.30;2.20;;;;;;;10.91;49.58;101113.31;4912485;29;20512;-74
2024/03/16 07:03:56;;;;;;;3.45;2.17;;;;;;;10.89;49.46;101116.22;4882998;29;20562;-73
2024/03/16 07:06:24;;;;;;;3.65;2.03;;;;;;;10.91;49.44;101129.75;4911559;29;20317;-74
2024/03/16 07:08:52;;;;;;;3.03;1.80;;;;;;;10.89;49.24;101140.00;4891119;29;20049;-73
2024/03/16 07:11:20;;;;;;;3.63;2.00;;;;;;;10.89;49.11;101145.47;4908147;29;20048;-75
2024/03/16 07:13:48;;;;;;;3.28;2.00;;;;;;;10.88;49.54;101150.06;4895556;29;20691;-74
2024/03/16 07:16:16;;;;;;;3.40;1.90;;;;;;;10.88;49.39;101151.94;4905988;29;20052;-74
2024/03/16 07:18:44;;;;;;;2.65;1.58;;;;;;;10.88;49.54;101157.41;4910960;29;20536;-74
2024/03/16 07:21:15;;;;;;;3.25;1.90;;;;;;;10.87;49.39;101164.75;4911703;29;20511;-73
2024/03/16 07:23:43;;;;;;;2.78;1.70;;;;;;;10.86;49.52;101168.50;4910708;29;20052;-73
2024/03/16 07:26:11;;;;;;;3.10;1.80;;;;;;;10.87;49.56;101181.19;4896580;29;20519;-73
2024/03/16 07:28:39;;;;;;;3.03;1.90;;;;;;;10.86;49.46;101190.41;4884972;29;20412;-73
2024/03/16 07:31:08;;;;;;;3.47;1.65;;;;;;;10.86;49.18;101195.88;4910039;29;20047;-73
2024/03/16 07:33:36;;;;;;;4.35;1.90;;;;;;;10.87;49.16;101202.22;4912322;29;20044;-73
2024/03/16 07:36:05;;;;;;;4.28;1.73;;;;;;;10.88;49.61;101209.44;4875561;29;20044;-73
2024/03/16 07:38:33;;;;;;;3.20;1.90;;;;;;;10.89;49.58;101209.31;4893156;29;20122;-73
2024/03/16 07:41:01;;;;;;;3.58;1.85;;;;;;;10.88;49.18;101214.91;4895487;29;20062;-73
2024/03/16 07:43:29;;;;;;;2.90;1.95;;;;;;;10.89;48.88;101220.28;4889771;29;20170;-73
2024/03/16 07:45:57;;;;;;;3.80;1.60;;;;;;;10.91;49.16;101225.59;4893995;29;20047;-72
2024/03/16 07:48:26;;;;;;;2.55;1.55;;;;;;;10.90;49.30;101234.81;4888488;29;20047;-72
2024/03/16 07:51:00;;;;;;;3.05;1.60;;;;;;;10.94;49.82;101233.56;4879059;29;20504;-72
2024/03/16 07:57:13;;;;;;;2.63;1.50;;;;;;;10.85;48.99;101227.00;4911511;29;20519;-86
2024/03/16 07:59:47;;;;;;;2.22;1.30;;;;;;;10.88;49.05;101234.97;4911107;29;20106;-86
2024/03/16 08:02:15;;;;;;;3.67;1.65;;;;;;;10.90;49.28;101243.91;4911168;28;20050;-86
2024/03/16 08:04:47;;;;;;;3.65;1.70;;;;;;;10.92;48.69;101252.00;4915797;29;20118;-85
2024/03/16 08:07:16;;;;;;;2.90;1.90;;;;;;;10.94;48.72;101252.75;4924977;28;20039;-85
2024/03/16 08:09:44;;;;;;;4.13;2.20;;;;;;;10.92;48.66;101255.59;4918892;28;20051;-88
2024/03/16 08:12:13;;;;;;;3.85;1.80;;;;;;;10.92;48.87;101268.41;4906128;28;20063;-86
2024/03/16 08:14:41;;;;;;;4.22;2.42;;;;;;;10.93;48.39;101271.03;4922135;29;20459;-85
2024/03/16 08:17:09;;;;;;;4.60;2.50;;;;;;;10.93;48.97;101276.50;4907392;29;20058;-86
2024/03/16 08:19:38;;;;;;;4.70;2.47;;;;;;;10.92;48.91;101276.63;4927883;29;20110;-85
2024/03/16 08:22:07;;;;;;;4.20;2.78;;;;;;;10.90;49.12;101275.88;4917191;28;20055;-87
2024/03/16 08:24:35;;;;;;;4.28;2.53;;;;;;;10.93;48.82;101283.84;4917568;29;20059;-86
2024/03/16 08:27:04;;;;;;;3.45;2.30;;;;;;;10.93;48.62;101290.22;4898341;28;20082;-86
2024/03/16 08:29:32;;;;;;;4.03;2.45;;;;;;;10.95;48.52;101281.88;4918502;29;20134;-86
2024/03/16 08:32:01;;;;;;;4.28;2.50;;;;;;;10.98;48.79;101290.69;4900595;28;20527;-85
2024/03/16 08:34:29;;;;;;;4.75;2.47;;;;;;;10.99;48.04;101311.59;4901025;28;20455;-86
2024/03/16 08:36:57;;;;;;;4.30;2.13;;;;;;;11.02;48.03;101315.09;4918096;28;20106;-85
2024/03/16 08:39:26;;;;;;;4.50;2.47;;;;;;;11.03;48.42;101316.84;4898378;29;20039;-84
2024/03/16 08:41:55;;;;;;;3.35;1.85;;;;;;;11.03;47.78;101316.84;4921535;29;20084;-85
2024/03/16 08:44:23;;;;;;;3.30;2.00;;;;;;;11.04;47.54;101319.47;4911734;28;20055;-87
2024/03/16 08:46:51;;;;;;;3.05;1.75;;;;;;;11.07;47.82;101327.41;4901013;29;20055;-85
2024/03/16 08:49:20;;;;;;;3.58;1.75;;;;;;;11.06;47.75;101331.13;4925725;28;20081;-86
2024/03/16 08:51:48;;;;;;;3.72;2.03;;;;;;;11.05;47.10;101334.03;4921070;28;20066;-86
2024/03/16 08:54:16;;;;;;;2.33;1.50;;;;;;;11.08;47.05;101352.94;4913285;28;20071;-86
2024/03/16 08:56:45;;;;;;;2.67;1.45;;;;;;;11.06;47.04;101346.72;4920311;28;20047;-87
2024/03/16 08:59:13;;;;;;;2.65;1.45;;;;;;;11.05;47.18;101359.56;4925222;28;20057;-86
2024/03/16 09:01:42;;;;;;;2.80;1.60;;;;;;;11.05;47.10;101364.16;4904165;28;20094;-88
2024/03/16 09:04:12;;;;;;;2.53;1.50;;;;;;;11.08;47.25;101378.44;4917722;28;20134;-87
2024/03/16 09:06:40;;;;;;;2.92;1.67;;;;;;;11.08;46.88;101380.31;4902822;29;20049;-86
2024/03/16 09:09:10;;;;;;;2.72;1.48;;;;;;;11.04;47.12;101390.66;4913448;28;20072;-87
2024/03/16 09:11:39;;;;;;;3.45;1.60;;;;;;;11.02;46.86;101389.91;4910229;28;20428;-87
2024/03/16 09:14:07;;;;;;;1.80;1.27;;;;;;;11.01;46.76;101401.00;4918971;28;20148;-88
2024/03/16 09:16:36;;;;;;;2.25;1.40;;;;;;;10.99;47.19;101404.72;4912727;29;20051;-87
2024/03/16 09:19:04;;;;;;;3.92;1.60;;;;;;;10.96;46.84;101413.22;4916564;28;20136;-87
2024/03/16 09:21:32;;;;;;;2.70;1.63;;;;;;;10.94;46.89;101420.66;4934151;29;20051;-87
2024/03/16 09:24:01;;;;;;;1.65;1.08;;;;;;;10.91;46.20;101422.75;4912917;28;20060;-88
2024/03/16 09:26:29;;;;;;;1.77;0.80;;;;;;;10.86;46.51;101430.50;4908797;29;20054;-89
2024/03/16 09:28:57;;;;;;;2.38;1.00;;;;;;;10.81;46.24;101432.75;4921824;28;20130;-87
2024/03/16 09:31:25;;;;;;;2.08;0.73;;;;;;;10.76;46.60;101438.56;4937209;29;20044;-88
2024/03/16 09:33:54;;;;;;;2.30;0.90;;;;;;;10.72;46.46;101445.28;4947464;29;20278;-88
2024/03/16 09:36:22;;;;;;;2.97;1.20;;;;;;;10.66;46.51;101437.53;4923172;28;20043;-87
2024/03/16 09:38:50;;;;;;;1.80;0.98;;;;;;;10.64;46.81;101453.22;4914778;29;20048;-86
2024/03/16 09:41:19;;;;;;;3.42;1.23;;;;;;;10.59;46.99;101455.44;4915934;28;20051;-86
2024/03/16 09:43:47;;;;;;;2.33;1.20;;;;;;;10.59;47.53;101461.78;4898898;29;20047;-88
2024/03/16 09:46:14;;;;;;;3.25;1.23;;;;;;;10.57;47.65;101461.03;4902356;28;20043;-88
2024/03/16 09:48:42;;;;;;;3.42;1.17;;;;;;;10.56;47.56;101466.66;4906733;29;20039;-87
2024/03/16 09:51:10;;;;;;;2.88;1.23;;;;;;;10.58;47.35;101472.84;4902715;28;20039;-86
2024/03/16 09:53:38;;;;;;;2.83;1.30;;;;;;;10.57;47.86;101479.31;4904605;29;20200;-87
2024/03/16 09:56:07;;;;;;;2.92;1.35;;;;;;;10.58;47.74;101481.06;4900028;28;20098;-87
2024/03/16 09:58:35;;;;;;;2.08;1.23;;;;;;;10.62;47.78;101485.31;4894955;28;20039;-88
2024/03/16 10:01:03;;;;;;;2.45;1.30;;;;;;;10.65;48.16;101481.47;4905180;28;20063;-87
2024/03/16 10:03:30;;;;;;;2.13;1.10;;;;;;;10.67;47.98;101482.22;4914922;29;20047;-86
2024/03/16 10:05:59;;;;;;;3.58;1.40;;;;;;;10.70;47.82;101488.34;4902090;28;20443;-85
2024/03/16 10:08:27;;;;;;;4.55;1.30;;;;;;;10.73;47.97;101500.91;4904564;28;20531;-86
2024/03/16 10:11:09;;;;;;;2.67;1.20;;;;;;;10.76;47.06;101506.13;4905360;29;20133;-86
2024/03/16 10:13:38;;;;;;;;;;;;;;;10.49;48.05;101512.72;4907942;29;20086;-87
2024/03/16 10:16:07;;;;;;;2.00;1.10;;;;;;;10.73;47.62;101511.88;4935084;28;20375;-87
2024/03/16 10:18:35;;;;;;;2.35;1.10;;;;;;;10.76;47.27;101508.88;4908713;28;20042;-87
2024/03/16 10:21:03;;;;;;;2.45;1.13;;;;;;;10.77;47.76;101516.09;4898523;28;20129;-87
2024/03/16 10:23:31;;;;;;;2.35;1.38;;;;;;;10.78;47.40;101518.72;4900990;29;20121;-87
2024/03/16 10:25:58;;;;;;;4.65;1.80;;;;;;;10.80;46.80;101541.38;4914247;29;20043;-86
2024/03/16 10:28:26;;;;;;;2.80;1.60;;;;;;;10.81;47.11;101548.56;4900947;28;20407;-87
2024/03/16 10:30:54;;;;;;;2.58;1.30;;;;;;;10.80;46.84;101548.72;4921229;29;20400;-87
2024/03/16 10:33:22;;;;;;;3.28;1.20;;;;;;;10.80;46.39;101559.69;4921574;28;20102;-88
2024/03/16 10:35:52;;;;;;;4.13;1.40;;;;;;;10.81;46.28;101555.94;4903862;29;20058;-86
2024/03/16 10:38:20;;;;;;;2.85;1.25;;;;;;;10.80;46.52;101562.41;4922330;28;20048;-86
2024/03/16 10:40:47;;;;;;;3.90;1.30;;;;;;;10.80;46.20;101567.88;4901017;29;20393;-85
2024/03/16 10:43:15;;;;;;;2.42;1.27;;;;;;;10.81;46.36;101572.38;4902456;28;20067;-86
2024/03/16 10:45:45;;;;;;;4.72;1.45;;;;;;;10.82;46.82;101572.22;4897157;29;20047;-87
2024/03/16 10:48:13;;;;;;;3.20;1.30;;;;;;;10.83;46.89;101573.97;4907065;28;20407;-87
2024/03/16 10:50:43;;;;;;;4.05;1.23;;;;;;;10.85;46.46;101574.75;4908421;29;20050;-86
2024/03/16 10:53:10;;;;;;;2.15;1.00;;;;;;;10.85;46.22;101580.22;4905753;28;20451;-85
2024/03/16 10:55:39;;;;;;;2.03;1.00;;;;;;;10.88;46.28;101587.34;4888997;29;20043;-86
2024/03/16 10:58:07;;;;;;;2.65;0.93;;;;;;;10.93;46.79;101601.53;4906594;28;20578;-88
2024/03/16 11:00:37;;;;;;;2.22;1.00;;;;;;;10.93;46.24;101596.06;4909731;29;20054;-89
2024/03/16 11:03:08;;;;;;;3.50;1.00;;;;;;;10.94;45.99;101606.03;4923694;28;20040;-88
2024/03/16 11:05:36;;;;;;;2.38;0.80;;;;;;;10.97;46.40;101605.81;4905276;29;20106;-87
2024/03/16 11:08:37;;;;;;;1.98;0.70;;;;;;;10.94;45.38;101608.75;4897097;28;20443;-85
2024/03/16 11:11:04;;;;;;;2.67;0.90;;;;;;;10.99;45.74;101618.34;4910512;28;20046;-85
2024/03/16 11:13:32;;;;;;;1.20;0.80;;;;;;;11.03;45.50;101618.13;4891723;29;20043;-85
2024/03/16 11:15:59;;;;;;;2.22;0.98;;;;;;;11.03;45.60;101631.81;4901314;29;20043;-86
2024/03/16 11:18:53;;;;;;;1.35;0.90;;;;;;;10.99;44.10;101625.69;4875280;28;20057;-87
2024/03/16 11:21:22;;;;;;;2.17;0.90;;;;;;;11.01;45.18;101631.06;4902192;29;20091;-87
2024/03/16 11:23:49;;;;;;;4.18;1.38;;;;;;;11.01;45.17;101631.06;4905240;29;20054;-86
2024/03/16 11:26:34;;;;;;;2.05;0.90;;;;;;;10.99;44.33;101628.44;4884040;28;20467;-85
2024/03/16 11:29:14;;;;;;;2.58;0.90;;;;;;;10.99;44.77;101636.66;4905121;28;20095;-87
2024/03/16 11:31:41;;;;;;;2.17;0.80;;;;;;;10.97;45.26;101636.81;4917678;29;20035;-86
2024/03/16 11:34:11;;;;;;;1.90;0.82;;;;;;;10.99;44.20;101634.78;4902668;28;20055;-86
2024/03/16 11:36:44;;;;;;;2.63;1.00;;;;;;;11.02;44.23;101635.56;4917394;29;20051;-86