Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:19;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5032213;28;20026;-72
2022/06/13 00:03:45;;;;;;;0.22;0.22;;;22.30;99.90;;;;;;5033263;28;20116;-72
2022/06/13 00:06:12;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5033278;28;20160;-73
2022/06/13 00:08:38;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5025786;28;20119;-72
2022/06/13 00:11:09;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5026993;28;20048;-73
2022/06/13 00:13:36;;;;;;;0.28;0.28;;;22.10;99.90;;;;;;5031157;28;20067;-71
2022/06/13 00:16:03;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5031380;28;20026;-70
2022/06/13 00:18:29;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5025569;28;20032;-71
2022/06/13 00:20:56;;;;;;;0.80;0.68;;;23.40;99.90;;;;;;5011047;28;20042;-72
2022/06/13 00:23:22;;;;;;;0.98;0.47;;;23.40;99.90;;;;;;5012308;28;20038;-72
2022/06/13 00:25:48;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5010880;28;20034;-72
2022/06/13 00:28:14;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5011346;28;20376;-72
2022/06/13 00:30:40;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5008409;28;20116;-72
2022/06/13 00:33:06;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4998684;28;20093;-73
2022/06/13 00:35:33;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5010693;28;20030;-73
2022/06/13 00:37:59;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;4997831;28;20429;-73
2022/06/13 00:40:25;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5003618;28;20022;-74
2022/06/13 00:42:51;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5011766;28;20472;-73
2022/06/13 00:45:25;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4993584;28;20088;-73
2022/06/13 00:47:54;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5000440;28;20042;-71
2022/06/13 00:50:28;;;;;;;0.00;0.00;;;25.40;94.00;;;;;;5003044;28;20015;-71
2022/06/13 00:53:10;;;;;;;3.10;2.17;;;26.30;85.70;;;;;;5008063;28;20457;-74
2022/06/13 00:55:43;;;;;;;0.00;0.00;;;27.00;77.10;;;;;;5008065;28;20030;-72
2022/06/13 00:58:10;;;;;;;0.00;0.00;;;27.10;73.10;;;;;;5002429;28;20126;-72
2022/06/13 01:00:36;;;;;;;0.00;0.00;;;27.00;73.60;;;;;;5006976;28;20033;-73
2022/06/13 01:03:04;;;;;;;0.00;0.00;;;27.10;71.80;;;;;;5004648;28;20492;-73
2022/06/13 01:05:35;;;;;;;0.00;0.00;;;27.00;69.90;;;;;;5009318;28;20030;-71
2022/06/13 01:08:03;;;;;;;0.00;0.00;;;27.90;66.60;;;;;;5004942;28;20034;-71
2022/06/13 01:13:16;;;;;;;4.85;4.55;;;28.80;61.00;;;;;;5009928;28;20033;-71
2022/06/13 01:16:21;;;;;;;0.20;0.20;;;29.60;58.70;;;;;;5002218;28;20022;-73
2022/06/13 01:19:04;;;;;;;0.13;0.13;;;29.70;55.50;;;;;;5006325;28;20026;-73
2022/06/13 01:22:04;;;;;;;0.00;0.00;;;29.70;54.00;;;;;;5016786;28;20033;-72
2022/06/13 01:24:52;;;;;;;0.00;0.00;;;29.80;54.80;;;;;;5039590;28;20032;-73
2022/06/13 01:27:24;;;;;;;0.08;0.08;;;29.60;54.70;;;;;;5029203;28;20018;-72
2022/06/13 01:30:33;;;;;;;0.65;0.65;;;29.40;54.30;;;;;;5024134;28;20444;-73
2022/06/13 01:33:28;;;;;;;0.00;0.00;;;29.30;54.40;;;;;;5022750;28;20032;-72
2022/06/13 01:36:19;;;;;;;0.00;0.00;;;29.40;53.30;;;;;;5015419;28;20342;-73
2022/06/13 01:39:14;;;;;;;1.85;1.75;;;29.40;52.90;;;;;;5029184;28;20049;-73
2022/06/13 01:42:01;;;;;;;0.00;0.00;;;29.40;53.10;;;;;;5023944;28;20025;-73
2022/06/13 01:44:35;;;;;;;1.80;1.75;;;29.40;53.30;;;;;;5016354;28;20041;-72
2022/06/13 01:47:14;;;;;;;0.00;0.00;;;29.40;53.00;;;;;;5014350;28;20056;-73
2022/06/13 01:50:02;;;;;;;0.00;0.00;;;29.30;53.10;;;;;;5026901;28;20429;-73
2022/06/13 01:52:52;;;;;;;0.00;0.00;;;29.00;52.90;;;;;;5025412;28;20034;-73
2022/06/13 01:55:33;;;;;;;0.00;0.00;;;29.30;52.90;;;;;;5014124;28;20021;-73
2022/06/13 01:58:05;;;;;;;0.00;0.00;;;29.70;52.30;;;;;;5011239;28;20365;-73
2022/06/13 02:00:34;;;;;;;0.95;0.93;;;29.80;52.40;;;;;;5015960;28;20113;-73
2022/06/13 02:03:18;;;;;;;0.00;0.00;;;30.50;50.70;;;;;;5028309;28;20025;-71
2022/06/13 02:05:46;;;;;;;3.78;3.65;;;30.40;51.10;;;;;;5030433;28;20024;-72
2022/06/13 02:08:35;;;;;;;0.60;0.38;;;29.40;52.90;;;;;;5033638;28;20539;-74
2022/06/13 02:11:18;;;;;;;0.00;0.00;;;30.50;50.30;;;;;;5022253;28;20049;-75
2022/06/13 02:14:01;;;;;;;0.00;0.00;;;30.90;49.30;;;;;;5027161;28;20022;-74
2022/06/13 02:16:58;;;;;;;0.17;0.17;;;31.30;48.50;;;;;;5027170;28;20018;-75
2022/06/13 02:19:47;;;;;;;0.00;0.00;;;31.80;47.30;;;;;;5017814;28;20357;-74
2022/06/13 02:22:23;;;;;;;0.10;0.10;;;32.50;46.50;;;;;;5023475;28;20061;-74
2022/06/13 02:25:17;;;;;;;0.10;0.10;;;33.30;45.20;;;;;;5041344;28;20442;-72
2022/06/13 02:28:02;;;;;;;0.32;0.32;;;33.60;43.80;;;;;;5019030;28;20037;-72
2022/06/13 02:30:37;;;;;;;0.00;0.00;;;34.30;42.90;;;;;;5020135;28;20372;-72
2022/06/13 02:33:35;;;;;;;0.00;0.00;;;34.50;42.30;;;;;;5023628;28;20033;-73
2022/06/13 02:36:09;;;;;;;0.00;0.00;;;35.00;42.00;;;;;;5002800;28;20148;-72
2022/06/13 02:39:13;;;;;;;0.00;0.00;;;35.20;41.80;;;;;;5031532;28;20466;-72
2022/06/13 02:41:47;;;;;;;0.13;0.13;;;33.10;43.30;;;;;;5017963;28;20038;-72
2022/06/13 02:44:41;;;;;;;0.03;0.03;;;33.20;43.10;;;;;;5022783;28;20025;-74
2022/06/13 02:47:30;;;;;;;0.00;0.00;;;33.30;43.10;;;;;;5020375;28;20519;-73
2022/06/13 02:50:16;;;;;;;0.10;0.10;;;34.00;41.60;;;;;;5020899;28;20033;-74
2022/06/13 02:52:52;;;;;;;0.30;0.30;;;34.10;41.60;;;;;;5018047;28;20514;-74
2022/06/13 02:55:19;;;;;;;0.00;0.00;;;33.90;41.30;;;;;;5017774;28;20070;-74
2022/06/13 02:58:02;;;;;;;0.00;0.00;;;34.30;41.00;;;;;;5009662;28;20041;-74
2022/06/13 03:00:34;;;;;;;0.00;0.00;;;34.40;40.50;;;;;;5014063;28;20039;-73
2022/06/13 03:03:42;;;;;;;0.00;0.00;;;34.40;40.50;;;;;;5010753;28;20045;-74
2022/06/13 03:06:26;;;;;;;0.65;0.65;;;34.20;39.80;;;;;;5014866;28;20503;-73
2022/06/13 03:09:11;;;;;;;0.00;0.00;;;33.40;40.80;;;;;;5022172;28;20068;-73
2022/06/13 03:11:50;;;;;;;0.30;0.25;;;32.60;41.90;;;;;;5017550;28;20390;-73
2022/06/13 03:14:38;;;;;;;0.05;0.05;;;32.40;42.50;;;;;;5020382;28;20025;-73
2022/06/13 03:17:18;;;;;;;0.00;0.00;;;32.00;42.90;;;;;;5016516;28;20017;-74
2022/06/13 03:20:03;;;;;;;0.00;0.00;;;31.70;43.70;;;;;;5016913;28;20120;-72
2022/06/13 03:22:39;;;;;;;0.17;0.17;;;31.40;44.90;;;;;;5018904;28;20018;-73
2022/06/13 03:25:17;;;;;;;0.00;0.00;;;31.10;45.30;;;;;;5022892;28;20064;-72
2022/06/13 03:28:10;;;;;;;0.00;0.00;;;30.90;46.10;;;;;;5019562;28;20474;-76
2022/06/13 03:30:53;;;;;;;0.00;0.00;;;31.10;46.00;;;;;;5016091;28;20037;-75
2022/06/13 03:33:42;;;;;;;0.00;0.00;;;31.50;45.50;;;;;;5024370;28;20021;-74
2022/06/13 03:36:29;;;;;;;0.00;0.00;;;31.60;46.10;;;;;;5020176;28;20471;-73
2022/06/13 03:39:34;;;;;;;1.13;0.65;;;29.90;47.70;;;;;;5025288;28;20041;-73
2022/06/13 03:42:10;;;;;;;0.00;0.00;;;30.80;47.30;;;;;;5017547;28;20503;-72
2022/06/13 03:44:51;;;;;;;0.00;0.00;;;31.30;46.20;;;;;;5019568;28;20124;-72
2022/06/13 03:47:32;;;;;;;0.00;0.00;;;31.80;44.30;;;;;;5022146;28;20040;-73
2022/06/13 03:50:25;;;;;;;0.20;0.20;;;32.00;43.80;;;;;;5021670;28;20191;-73
2022/06/13 03:53:01;;;;;;;0.00;0.00;;;32.20;43.70;;;;;;5023271;28;20022;-76
2022/06/13 03:55:37;;;;;;;0.00;0.00;;;32.60;43.00;;;;;;5023215;28;20211;-75
2022/06/13 03:58:27;;;;;;;0.00;0.00;;;32.90;42.30;;;;;;5020176;28;20495;-73
2022/06/13 04:01:15;;;;;;;0.00;0.00;;;33.00;42.30;;;;;;5023297;28;20033;-75
2022/06/13 04:03:42;;;;;;;0.00;0.00;;;32.40;41.80;;;;;;5019089;28;20026;-75
2022/06/13 04:06:41;;;;;;;0.20;0.20;;;30.60;44.90;;;;;;5024093;28;20411;-74
2022/06/13 04:09:16;;;;;;;0.30;0.30;;;30.60;46.10;;;;;;5021361;28;20041;-74
2022/06/13 04:12:03;;;;;;;0.00;0.00;;;30.50;45.80;;;;;;5024316;28;20116;-75
2022/06/13 04:15:04;;;;;;;0.00;0.00;;;30.70;46.40;;;;;;5013299;28;20052;-75
2022/06/13 04:17:54;;;;;;;0.80;0.80;;;30.70;46.60;;;;;;5019234;28;20024;-74
2022/06/13 04:20:35;;;;;;;0.47;0.30;;;29.40;49.00;;;;;;5021546;28;20041;-72
2022/06/13 04:23:28;;;;;;;0.00;0.00;;;29.00;50.30;;;;;;5022062;28;20031;-74
2022/06/13 04:26:32;;;;;;;0.22;0.22;;;28.90;50.30;;;;;;5018349;28;20064;-72
2022/06/13 04:29:19;;;;;;;13.82;0.45;;;28.80;51.00;;;;;;5020387;28;20181;-72
2022/06/13 04:31:52;;;;;;;0.00;0.00;;;28.70;51.20;;;;;;5022377;28;20112;-74
2022/06/13 04:34:30;;;;;;;0.00;0.00;;;29.10;50.00;;;;;;5021065;28;20113;-73
2022/06/13 04:37:01;;;;;;;0.00;0.00;;;29.40;49.20;;;;;;5016677;28;20033;-73
2022/06/13 04:39:33;;;;;;;0.00;0.00;;;29.60;48.60;;;;;;5020403;28;20362;-74
2022/06/13 04:42:02;;;;;;;0.00;0.00;;;29.40;49.90;;;;;;5020675;28;20021;-74
2022/06/13 04:44:32;;;;;;;0.00;0.00;;;29.80;49.10;;;;;;5024495;28;20362;-75
2022/06/13 04:47:00;;;;;;;0.00;0.00;;;29.80;48.90;;;;;;5017033;28;20042;-74
2022/06/13 04:49:39;;;;;;;0.00;0.00;;;29.30;50.50;;;;;;5019694;28;20034;-71
2022/06/13 04:52:12;;;;;;;0.10;0.05;;;28.60;53.60;;;;;;5022682;28;20683;-74
2022/06/13 04:54:59;;;;;;;0.38;0.38;;;28.30;54.10;;;;;;5019214;28;20044;-73
2022/06/13 04:57:26;;;;;;;0.70;0.70;;;28.70;53.80;;;;;;5027164;28;20811;-74
2022/06/13 04:59:53;;;;;;;19.38;0.77;;;29.00;53.20;;;;;;5019026;28;20060;-73
2022/06/13 05:02:23;;;;;;;0.00;0.00;;;29.20;52.10;;;;;;5020318;28;20115;-73
2022/06/13 05:04:50;;;;;;;0.00;0.00;;;29.50;51.70;;;;;;5021435;28;20021;-74
2022/06/13 05:07:20;;;;;;;0.00;0.00;;;29.80;51.60;;;;;;5022522;28;20061;-74
2022/06/13 05:10:12;;;;;;;1.35;0.95;;;30.10;50.00;;;;;;5024954;28;20520;-73
2022/06/13 05:12:42;;;;;;;0.00;0.00;;;30.10;49.50;;;;;;5029988;28;20022;-73
2022/06/13 05:15:24;;;;;;;0.00;0.00;;;29.40;51.30;;;;;;5027185;28;20191;-73
2022/06/13 05:17:59;;;;;;;0.20;0.13;;;29.10;51.30;;;;;;5026606;28;20075;-74
2022/06/13 05:20:50;;;;;;;0.05;0.05;;;29.60;51.30;;;;;;5021372;28;20053;-73
2022/06/13 05:23:38;;;;;;;3.53;0.20;;;29.60;51.60;;;;;;5024662;28;20025;-73
2022/06/13 05:26:06;;;;;;;0.20;0.20;;;29.70;51.30;;;;;;5023673;28;20067;-74
2022/06/13 05:28:34;;;;;;;0.00;0.00;;;30.10;51.10;;;;;;5019517;28;20048;-76
2022/06/13 05:31:18;;;;;;;0.00;0.00;;;30.20;50.10;;;;;;5017577;28;20522;-74
2022/06/13 05:33:45;;;;;;;0.00;0.00;;;30.30;49.50;;;;;;5018590;28;20472;-73
2022/06/13 05:36:16;;;;;;;0.00;0.00;;;30.00;49.40;;;;;;5023407;28;20032;-74
2022/06/13 05:38:59;;;;;;;0.00;0.00;;;29.70;50.10;;;;;;5021066;28;20026;-75
2022/06/13 05:41:25;;;;;;;0.00;0.00;;;28.90;51.10;;;;;;5020800;28;20026;-74
2022/06/13 05:43:51;;;;;;;0.10;0.00;;;29.30;51.50;;;;;;5020040;28;20034;-73
2022/06/13 05:46:30;;;;;;;0.00;0.00;;;29.40;49.90;;;;;;5019213;28;20025;-73
2022/06/13 05:48:56;;;;;;;0.00;0.00;;;28.80;50.40;;;;;;5026631;28;20041;-75
2022/06/13 05:51:22;;;;;;;0.47;0.20;;;28.80;50.20;;;;;;5022649;28;20123;-74
2022/06/13 05:53:49;;;;;;;1.20;0.68;;;28.80;50.20;;;;;;5022364;28;20371;-75
2022/06/13 05:56:15;;;;;;;0.10;0.10;;;28.70;49.40;;;;;;5026761;28;20026;-73
2022/06/13 05:58:41;;;;;;;0.00;0.00;;;28.70;49.00;;;;;;5022829;28;20397;-74
2022/06/13 06:01:13;;;;;;;0.00;0.00;;;29.00;48.80;;;;;;5020710;28;20124;-75
2022/06/13 06:03:40;;;;;;;0.55;0.22;;;29.20;50.30;;;;;;5021013;28;20547;-73
2022/06/13 06:06:07;;;;;;;0.00;0.00;;;29.30;49.70;;;;;;5023128;28;20037;-74
2022/06/13 06:08:36;;;;;;;0.00;0.00;;;28.50;51.50;;;;;;5022924;28;20056;-74
2022/06/13 06:11:03;;;;;;;2.47;0.38;;;28.60;52.40;;;;;;5021719;28;20065;-74
2022/06/13 06:13:30;;;;;;;0.10;0.00;;;28.30;52.20;;;;;;5022911;28;20025;-74
2022/06/13 06:15:58;;;;;;;0.00;0.00;;;28.70;51.60;;;;;;5021136;28;20491;-72
2022/06/13 06:18:26;;;;;;;0.10;0.10;;;29.00;50.60;;;;;;5026490;28;20026;-73
2022/06/13 06:20:52;;;;;;;0.00;0.00;;;29.30;50.20;;;;;;5020047;28;20058;-74
2022/06/13 06:23:18;;;;;;;2.65;2.45;;;29.40;50.10;;;;;;5019892;28;20135;-73
2022/06/13 06:25:47;;;;;;;0.00;0.00;;;29.20;50.80;;;;;;5018985;28;20646;-73
2022/06/13 06:28:25;;;;;;;0.00;0.00;;;28.90;52.20;;;;;;5017663;28;20433;-74
2022/06/13 06:30:53;;;;;;;0.00;0.00;;;29.40;51.00;;;;;;5020059;28;20044;-75
2022/06/13 06:33:21;;;;;;;0.00;0.00;;;29.30;51.10;;;;;;5020028;28;20064;-74
2022/06/13 06:35:48;;;;;;;1.55;1.15;;;29.30;51.20;;;;;;5020519;28;20543;-75
2022/06/13 06:38:15;;;;;;;0.00;0.00;;;29.20;51.20;;;;;;5026068;28;20470;-73
2022/06/13 06:40:41;;;;;;;0.00;0.00;;;29.00;51.50;;;;;;5026980;28;20029;-74
2022/06/13 06:43:07;;;;;;;0.00;0.00;;;28.90;51.70;;;;;;5018886;28;20034;-76
2022/06/13 06:45:34;;;;;;;0.00;0.00;;;28.90;51.70;;;;;;5018476;28;20029;-74
2022/06/13 06:48:00;;;;;;;0.00;0.00;;;29.00;52.40;;;;;;5015390;28;20075;-74
2022/06/13 06:50:30;;;;;;;0.17;0.10;;;29.20;53.90;;;;;;5014210;28;20025;-75
2022/06/13 06:52:56;;;;;;;0.00;0.00;;;28.90;53.50;;;;;;5019118;28;20463;-76
2022/06/13 07:00:57;;;;;;;0.25;0.20;;;28.30;54.80;;;;;;5017002;28;20083;-73
2022/06/13 07:03:24;;;;;;;0.00;0.00;;;28.50;54.60;;;;;;5014236;28;20404;-74
2022/06/13 07:05:51;;;;;;;0.52;0.35;;;28.70;54.40;;;;;;5019911;28;20029;-75
2022/06/13 07:08:17;;;;;;;0.70;0.35;;;28.70;53.00;;;;;;5013455;28;20033;-74
2022/06/13 07:10:46;;;;;;;0.30;0.28;;;28.70;53.10;;;;;;5019411;28;20037;-74
2022/06/13 07:13:12;;;;;;;0.00;0.00;;;29.00;53.30;;;;;;5020146;28;20017;-75
2022/06/13 07:15:40;;;;;;;0.22;0.22;;;29.10;52.40;;;;;;5016506;28;20492;-74
2022/06/13 07:18:07;;;;;;;2.40;0.55;;;28.90;52.90;;;;;;5019620;28;20044;-74
2022/06/13 07:20:33;;;;;;;0.00;0.00;;;29.00;53.20;;;;;;5021883;28;20050;-73
2022/06/13 07:22:59;;;;;;;0.00;0.00;;;29.10;52.80;;;;;;5020786;28;20025;-74
2022/06/13 07:25:28;;;;;;;0.00;0.00;;;29.40;52.70;;;;;;5019002;28;20032;-73
2022/06/13 07:27:55;;;;;;;0.00;0.00;;;29.20;52.50;;;;;;5020002;28;20535;-76
2022/06/13 07:30:24;;;;;;;0.00;0.00;;;29.10;52.80;;;;;;5017852;28;20139;-73
2022/06/13 07:32:51;;;;;;;0.03;0.03;;;29.40;52.90;;;;;;5020936;28;20553;-75
2022/06/13 07:35:20;;;;;;;3.47;3.25;;;29.20;52.30;;;;;;5025935;28;20030;-73
2022/06/13 07:40:31;;;;;;;0.05;0.05;;;29.40;51.50;;;;;;5020284;28;20044;-74
2022/06/13 07:43:01;;;;;;;0.00;0.00;;;29.40;51.40;;;;;;5014356;28;20087;-74
2022/06/13 07:45:30;;;;;;;0.10;0.10;;;29.40;51.50;;;;;;5017004;28;20049;-75
2022/06/13 07:47:56;;;;;;;0.00;0.00;;;29.30;50.80;;;;;;5019667;28;20024;-73
2022/06/13 07:50:28;;;;;;;0.10;0.10;;;28.90;51.40;;;;;;5027394;28;20033;-73
2022/06/13 07:52:54;;;;;;;0.15;0.15;;;28.80;52.20;;;;;;5019218;28;20029;-74
2022/06/13 07:55:22;;;;;;;0.30;0.30;;;28.40;52.10;;;;;;5020259;28;20033;-74
2022/06/13 07:57:49;;;;;;;1.65;1.55;;;28.20;52.30;;;;;;5016093;28;21176;-75
2022/06/13 08:00:36;;;;;;;0.40;0.40;;;28.10;52.70;;;;;;5016953;28;20030;-73
2022/06/13 08:03:27;;;;;;;0.30;0.30;;;28.10;51.50;;;;;;5016816;28;20021;-73
2022/06/13 08:05:54;;;;;;;0.10;0.08;;;28.00;50.60;;;;;;5016288;28;20025;-75
2022/06/13 08:08:20;;;;;;;0.38;0.38;;;27.90;50.80;;;;;;5015377;28;20056;-75
2022/06/13 08:10:49;;;;;;;0.00;0.00;;;27.60;51.30;;;;;;5011375;28;20148;-75
2022/06/13 08:13:17;;;;;;;0.00;0.00;;;27.70;50.90;;;;;;5013250;28;20045;-72
2022/06/13 08:15:44;;;;;;;0.00;0.00;;;28.00;52.00;;;;;;5013206;28;20608;-75
2022/06/13 08:18:11;;;;;;;3.00;0.30;;;27.90;54.00;;;;;;5016965;28;20479;-74
2022/06/13 08:20:39;;;;;;;0.00;0.00;;;27.50;56.90;;;;;;5014460;28;20060;-74
2022/06/13 08:23:08;;;;;;;0.35;0.35;;;26.80;61.10;;;;;;5017030;28;20033;-75
2022/06/13 08:25:36;;;;;;;3.65;3.45;;;26.90;62.70;;;;;;5014867;28;20471;-75
2022/06/13 08:28:04;;;;;;;0.32;0.20;;;26.70;62.00;;;;;;5015935;28;20034;-73
2022/06/13 08:30:51;;;;;;;0.60;0.10;;;26.60;59.60;;;;;;5017219;28;20464;-73
2022/06/13 08:33:19;;;;;;;3.20;1.35;;;26.50;59.50;;;;;;5013292;28;20506;-75
2022/06/13 08:35:45;;;;;;;6.25;1.10;;;26.30;58.80;;;;;;5020564;28;20075;-74
2022/06/13 08:38:12;;;;;;;5.28;0.73;;;26.10;59.60;;;;;;5017703;28;20032;-73
2022/06/13 08:41:01;;;;;;;1.77;1.15;;;25.40;62.00;;;;;;5022623;28;20384;-74
2022/06/13 08:43:55;;;;;;;6.32;0.28;;;24.80;65.40;;;;;;5018588;28;20033;-73
2022/06/13 08:46:29;;;;;;;0.32;0.25;;;24.20;94.90;;;;;;5022585;28;20384;-74
2022/06/13 08:49:06;;;;;;;5.25;3.03;;;24.10;99.90;;;;;;5020708;28;20472;-74
2022/06/13 08:51:43;;;;;;;1.35;1.00;;;23.80;99.90;;;;;;5021171;28;20037;-76
2022/06/13 08:54:13;;;;;;;0.08;0.05;;;23.70;99.90;;;;;;5021739;28;20139;-74
2022/06/13 08:56:41;;;;;;;2.70;0.45;;;23.70;99.90;;;;;;5020423;28;20026;-74
2022/06/13 08:59:24;;;;;;;0.28;0.17;;;23.60;99.90;;;;;;5015640;28;20070;-74
2022/06/13 09:02:12;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5015190;28;20033;-72
2022/06/13 09:04:50;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5006540;28;21025;-74
2022/06/13 09:07:27;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5011306;28;20053;-73
2022/06/13 09:10:25;;;;;;;0.22;0.22;;;23.20;99.90;;;;;;5013449;28;20029;-72
2022/06/13 09:13:15;;;;;;;0.15;0.10;;;23.20;99.90;;;;;;5013238;28;20042;-75
2022/06/13 09:15:48;;;;;;;6.47;5.18;;;23.40;99.90;;;;;;5016505;28;20150;-75
2022/06/13 09:18:27;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5015112;28;20100;-74
2022/06/13 09:21:01;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5015891;28;20087;-75
2022/06/13 09:24:19;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5017054;28;20545;-75
2022/06/13 09:27:10;;;;;;;3.17;0.50;;;22.30;99.90;;;;;;4957139;28;20422;-74
2022/06/13 09:29:52;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5027128;28;20040;-75
2022/06/13 09:32:21;;;;;;;0.40;0.30;;;22.30;99.90;;;;;;5036209;28;20028;-74
2022/06/13 09:34:52;;;;;;;0.63;0.63;;;22.20;99.90;;;;;;5040712;28;20439;-75
2022/06/13 09:37:36;;;;;;;0.35;0.20;;;22.30;99.90;;;;;;5036162;28;20413;-73
2022/06/13 09:40:03;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5039349;28;20079;-72
2022/06/13 09:43:01;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5046051;28;20029;-74
2022/06/13 09:45:41;;;;;;;0.22;0.10;;;22.40;99.90;;;;;;5040951;28;20060;-73
2022/06/13 09:48:48;;;;;;;0.35;0.22;;;22.50;99.90;;;;;;5046028;28;20074;-73
2022/06/13 09:51:42;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5038811;28;20128;-74
2022/06/13 09:54:42;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5043724;28;20025;-75
2022/06/13 09:57:26;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5018075;28;20041;-75
2022/06/13 10:00:04;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5040123;28;20024;-75
2022/06/13 10:02:37;;;;;;;0.85;0.70;;;22.70;99.90;;;;;;5038336;28;20079;-73
2022/06/13 10:05:21;;;;;;;0.00;0.00;;;22.70;96.90;;;;;;5033620;28;20492;-72
2022/06/13 10:08:08;;;;;;;0.00;0.00;;;22.90;95.50;;;;;;5031028;28;20037;-74
2022/06/13 10:10:59;;;;;;;0.00;0.00;;;23.10;92.10;;;;;;5029357;28;20497;-74
2022/06/13 10:13:34;;;;;;;1.65;0.40;;;23.00;89.20;;;;;;5026986;28;20411;-73
2022/06/13 10:16:03;;;;;;;0.08;0.08;;;23.10;86.50;;;;;;5030040;28;20190;-74
2022/06/13 10:18:53;;;;;;;0.10;0.10;;;23.20;84.60;;;;;;5034798;28;20021;-73
2022/06/13 10:21:33;;;;;;;0.00;0.00;;;23.10;82.50;;;;;;5038767;28;20036;-75
2022/06/13 10:24:13;;;;;;;0.00;0.00;;;22.80;85.60;;;;;;5040349;28;20036;-75
2022/06/13 10:26:49;;;;;;;1.35;1.08;;;22.80;90.30;;;;;;5032476;28;20036;-74
2022/06/13 10:30:03;;;;;;;0.90;0.52;;;22.70;96.40;;;;;;5032302;28;20059;-75
2022/06/13 10:33:06;;;;;;;0.15;0.13;;;22.50;97.40;;;;;;5030391;28;20210;-74
2022/06/13 10:35:40;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5039372;28;20025;-75
2022/06/13 10:38:09;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5039344;28;20017;-75
2022/06/13 10:40:36;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5033562;28;20425;-74
2022/06/13 10:43:04;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5034969;28;20025;-74
2022/06/13 10:45:33;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5017906;28;20025;-74
2022/06/13 10:48:06;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5042494;28;20383;-76
2022/06/13 10:50:40;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5025851;28;20534;-73
2022/06/13 10:53:15;;;;;;;0.13;0.13;;;19.00;99.90;;;;;;5025929;28;20029;-75
2022/06/13 10:55:44;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5041876;28;20029;-75
2022/06/13 10:58:22;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5046516;28;20033;-75
2022/06/13 11:01:09;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5043139;28;20033;-75
2022/06/13 11:03:39;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;5044585;28;20055;-74
2022/06/13 11:06:14;;;;;;;1.75;0.85;;;19.00;99.90;;;;;;5043103;28;20033;-75
2022/06/13 11:08:59;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5036372;28;20025;-77
2022/06/13 11:11:37;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5040229;28;20024;-75
2022/06/13 11:14:05;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5040484;28;20485;-75
2022/06/13 11:22:39;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5042425;28;20059;-75
2022/06/13 11:25:15;;;;;;;2.22;2.13;;;19.40;99.90;;;;;;5050193;28;20150;-75
2022/06/13 11:27:41;;;;;;;0.08;0.08;;;19.80;99.90;;;;;;5045604;28;20033;-75
2022/06/13 11:30:26;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5042019;28;20037;-76
2022/06/13 11:33:03;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5042814;28;20040;-74
2022/06/13 11:35:46;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5038703;28;20498;-74
2022/06/13 11:38:23;;;;;;;9.43;3.75;;;20.50;99.90;;;;;;5039370;28;20130;-75
2022/06/13 11:41:04;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5025185;28;20029;-75
2022/06/13 11:44:00;;;;;;;5.75;5.28;;;20.90;99.90;;;;;;5043902;28;20107;-75
2022/06/13 11:46:38;;;;;;;0.98;0.70;;;20.90;99.90;;;;;;5039209;28;20048;-75
2022/06/13 11:49:15;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5038581;28;20028;-74
2022/06/13 11:52:02;;;;;;;2.63;0.70;;;20.80;99.90;;;;;;5026667;28;20079;-74
2022/06/13 11:54:47;;;;;;;0.22;0.00;;;21.20;99.90;;;;;;5047616;28;20384;-76
2022/06/13 11:57:18;;;;;;;0.05;0.05;;;21.30;99.90;;;;;;5041120;28;20055;-75
2022/06/13 11:59:50;;;;;;;1.23;0.93;;;21.30;99.90;;;;;;5046201;28;20472;-76
2022/06/13 12:02:25;;;;;;;0.98;0.70;;;21.40;99.90;;;;;;5041068;28;20037;-75
2022/06/13 12:04:55;;;;;;;11.38;4.10;;;20.90;99.90;;;;;;5036198;28;20176;-76
2022/06/13 12:07:31;;;;;;;5.50;1.52;;;21.10;99.90;;;;;;5020241;28;20447;-74
2022/06/13 12:10:00;;;;;;;1.92;0.98;;;21.10;99.90;;;;;;5038402;28;20487;-74
2022/06/13 12:12:43;;;;;;;4.63;2.35;;;20.90;99.90;;;;;;5043340;28;20041;-74
2022/06/13 12:15:11;;;;;;;2.50;0.98;;;20.80;99.90;;;;;;5042377;28;20025;-74
2022/06/13 12:17:50;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5047411;28;20098;-76
2022/06/13 12:20:31;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5047962;28;20041;-75
2022/06/13 12:23:14;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5042001;28;20056;-74
2022/06/13 12:25:59;;;;;;;2.10;1.65;;;21.00;99.90;;;;;;5043273;28;20502;-75
2022/06/13 12:28:52;;;;;;;11.65;7.50;;;20.90;99.90;;;;;;5043535;28;21219;-74
2022/06/13 12:31:38;;;;;;;9.43;4.95;;;20.70;99.90;;;;;;5049641;28;20059;-74
2022/06/13 12:34:17;;;;;;;3.00;2.58;;;20.50;99.90;;;;;;5043011;28;20031;-76
2022/06/13 12:36:55;;;;;;;4.97;4.45;;;20.50;99.90;;;;;;5047072;28;20017;-75
2022/06/13 12:39:46;;;;;;;10.15;8.65;;;20.60;99.90;;;;;;5039827;28;20052;-73
2022/06/13 12:42:31;;;;;;;2.45;2.35;;;20.80;99.90;;;;;;5041060;28;20534;-74
2022/06/13 12:45:51;;;;;;;6.10;3.33;;;20.90;99.90;;;;;;5046714;28;20041;-74
2022/06/13 12:48:27;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;4987224;28;20072;-75
2022/06/13 12:51:06;;;;;;;3.00;1.45;;;20.90;99.90;;;;;;5046838;28;20032;-74
2022/06/13 12:53:33;;;;;;;6.78;2.10;;;20.80;99.90;;;;;;5044959;28;20028;-74
2022/06/13 12:56:18;;;;;;;6.95;6.18;;;20.80;99.90;;;;;;5037063;28;20021;-74
2022/06/13 12:59:05;;;;;;;1.35;1.25;;;20.60;99.90;;;;;;5022945;28;20020;-75
2022/06/13 13:01:44;;;;;;;4.57;2.10;;;20.60;99.90;;;;;;5043967;28;20486;-75
2022/06/13 13:04:44;;;;;;;4.07;3.78;;;20.60;99.90;;;;;;5035567;28;20032;-74
2022/06/13 13:07:22;;;;;;;5.10;2.58;;;20.70;99.90;;;;;;5039674;28;20114;-75
2022/06/13 13:10:12;;;;;;;6.18;2.83;;;20.60;99.90;;;;;;5040032;28;20040;-74
2022/06/13 13:12:52;;;;;;;4.25;1.00;;;20.50;99.90;;;;;;5023928;28;20671;-74
2022/06/13 13:15:40;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5040172;28;20116;-75
2022/06/13 13:18:27;;;;;;;5.93;1.75;;;20.60;99.90;;;;;;5036589;28;20506;-75
2022/06/13 13:21:11;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5042170;28;20086;-75
2022/06/13 13:23:59;;;;;;;5.28;2.25;;;20.60;99.90;;;;;;5042289;28;20021;-74
2022/06/13 13:26:49;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5041608;28;20096;-74
2022/06/13 13:29:21;;;;;;;3.53;0.95;;;20.40;99.90;;;;;;5046246;28;20596;-74
2022/06/13 13:31:50;;;;;;;3.05;1.63;;;20.30;99.90;;;;;;5043719;28;20328;-74
2022/06/13 13:34:27;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5047516;28;20017;-74
2022/06/13 13:36:59;;;;;;;2.38;1.30;;;20.30;99.90;;;;;;5049806;28;20098;-74
2022/06/13 13:39:39;;;;;;;2.55;2.28;;;20.50;99.90;;;;;;5053583;28;20463;-74
2022/06/13 13:42:33;;;;;;;0.08;0.08;;;20.30;99.90;;;;;;5047391;28;20745;-74
2022/06/13 13:45:21;;;;;;;2.13;1.45;;;20.20;99.90;;;;;;5046278;28;20025;-74
2022/06/13 13:47:56;;;;;;;1.98;1.55;;;20.30;99.90;;;;;;5048939;28;20147;-74
2022/06/13 13:50:26;;;;;;;2.10;1.15;;;20.40;99.90;;;;;;5049370;28;20584;-74
2022/06/13 13:53:06;;;;;;;3.55;2.20;;;20.50;99.90;;;;;;5048062;28;20070;-74
2022/06/13 13:55:42;;;;;;;3.85;1.58;;;20.50;99.90;;;;;;5047224;28;20045;-74