Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:17;;;;;;;5.60;5.40;;;11.00;1.00;;;;;;4887093;29;20500;-83
2022/11/15 00:03:46;;;;;;;6.40;6.10;;;11.00;1.00;;;;;;4882851;29;20845;-83
2022/11/15 00:06:15;;;;;;;6.57;6.20;;;11.00;1.00;;;;;;4889540;29;20528;-83
2022/11/15 00:08:43;;;;;;;6.40;6.10;;;10.90;1.00;;;;;;4886829;29;20499;-83
2022/11/15 00:11:13;;;;;;;6.13;5.93;;;10.90;1.00;;;;;;4887515;29;20498;-84
2022/11/15 00:13:41;;;;;;;6.03;5.73;;;11.00;1.00;;;;;;4884702;29;20453;-83
2022/11/15 00:16:10;;;;;;;6.20;5.80;;;11.10;1.00;;;;;;4884176;29;20462;-82
2022/11/15 00:18:40;;;;;;;6.20;6.00;;;11.00;1.00;;;;;;4886047;29;20464;-83
2022/11/15 00:21:15;;;;;;;6.50;6.20;;;11.00;1.00;;;;;;4887359;29;20464;-82
2022/11/15 00:23:44;;;;;;;6.37;5.60;;;11.00;1.00;;;;;;4889432;29;20464;-83
2022/11/15 00:26:14;;;;;;;6.57;6.27;;;10.80;1.00;;;;;;4887971;29;20462;-82
2022/11/15 00:28:42;;;;;;;5.73;5.50;;;10.70;1.00;;;;;;4886653;29;20980;-82
2022/11/15 00:31:13;;;;;;;6.17;5.90;;;10.60;1.00;;;;;;4888606;29;20486;-80
2022/11/15 00:33:44;;;;;;;5.67;5.37;;;10.80;1.00;;;;;;4886959;29;20465;-83
2022/11/15 00:36:12;;;;;;;5.57;5.47;;;10.70;1.00;;;;;;4888023;29;20483;-83
2022/11/15 00:38:41;;;;;;;5.50;5.30;;;10.70;1.00;;;;;;4896335;29;20467;-84
2022/11/15 00:41:09;;;;;;;5.50;5.40;;;10.70;1.00;;;;;;4888890;29;20525;-84
2022/11/15 00:43:39;;;;;;;5.97;5.47;;;10.70;1.00;;;;;;4897762;29;20455;-84
2022/11/15 00:46:09;;;;;;;5.67;5.40;;;10.50;1.00;;;;;;4899273;29;22279;-84
2022/11/15 00:48:37;;;;;;;5.40;5.10;;;10.30;1.00;;;;;;4897269;29;20486;-84
2022/11/15 00:51:07;;;;;;;6.23;6.03;;;10.40;1.00;;;;;;4891009;29;20485;-84
2022/11/15 00:53:51;;;;;;;5.17;4.97;;;10.30;1.00;;;;;;4895562;29;20454;-84
2022/11/15 00:56:19;;;;;;;5.10;4.90;;;10.30;1.00;;;;;;4903057;29;20477;-84
2022/11/15 00:58:47;;;;;;;5.00;4.80;;;10.10;1.00;;;;;;4900433;29;20460;-84
2022/11/15 01:01:16;;;;;;;5.37;5.00;;;9.90;20.60;;;;;;4896184;29;20459;-83
2022/11/15 01:03:44;;;;;;;5.43;5.23;;;9.80;99.90;;;;;;4886200;29;20468;-83
2022/11/15 01:06:14;;;;;;;5.43;5.23;;;9.80;99.90;;;;;;4893252;29;20495;-83
2022/11/15 01:08:42;;;;;;;6.03;5.73;;;9.80;99.90;;;;;;4897288;29;20485;-83
2022/11/15 01:11:12;;;;;;;6.10;5.90;;;9.90;99.90;;;;;;4891500;29;20465;-84
2022/11/15 01:13:41;;;;;;;5.33;5.13;;;9.80;99.90;;;;;;4895595;29;20464;-85
2022/11/15 01:16:11;;;;;;;5.80;5.33;;;9.80;99.90;;;;;;4895757;29;20448;-84
2022/11/15 01:18:40;;;;;;;5.30;5.17;;;10.00;99.90;;;;;;4893881;29;20454;-83
2022/11/15 01:21:10;;;;;;;4.83;4.63;;;10.10;99.90;;;;;;4899398;29;20467;-83
2022/11/15 01:23:40;;;;;;;5.40;5.10;;;10.00;99.90;;;;;;4897160;29;20490;-83
2022/11/15 01:26:11;;;;;;;5.40;4.90;;;10.00;99.90;;;;;;4898632;29;20498;-84
2022/11/15 01:28:41;;;;;;;5.87;5.67;;;10.20;99.90;;;;;;4891566;29;21053;-83
2022/11/15 01:31:13;;;;;;;5.80;5.50;;;10.20;99.90;;;;;;4893260;29;20564;-83
2022/11/15 01:33:42;;;;;;;6.07;5.70;;;10.20;99.90;;;;;;4895924;29;20465;-83
2022/11/15 01:36:13;;;;;;;5.40;5.20;;;10.30;94.50;;;;;;4894856;29;20467;-83
2022/11/15 01:38:43;;;;;;;5.53;5.23;;;10.30;53.20;;;;;;4887518;29;20528;-84
2022/11/15 01:41:17;;;;;;;5.37;5.17;;;10.40;29.80;;;;;;4898108;29;20468;-83
2022/11/15 01:43:47;;;;;;;5.90;5.60;;;10.40;21.20;;;;;;4893637;29;20567;-84
2022/11/15 01:46:26;;;;;;;5.43;5.23;;;10.30;33.90;;;;;;4898310;29;21073;-84
2022/11/15 01:48:56;;;;;;;6.53;6.20;;;10.00;99.90;;;;;;4894991;29;20561;-83
2022/11/15 01:51:29;;;;;;;6.47;5.90;;;10.10;99.90;;;;;;4895719;29;20566;-84
2022/11/15 01:54:03;;;;;;;5.20;5.00;;;10.30;99.90;;;;;;4893340;29;20587;-85
2022/11/15 01:56:36;;;;;;;5.67;5.37;;;10.30;99.90;;;;;;4897778;29;20462;-85
2022/11/15 01:59:09;;;;;;;5.53;5.37;;;10.30;87.80;;;;;;4896612;29;21035;-83
2022/11/15 02:01:37;;;;;;;5.53;5.33;;;10.30;79.50;;;;;;4892231;29;20522;-84
2022/11/15 02:04:12;;;;;;;6.27;6.00;;;10.40;57.30;;;;;;4892438;29;20514;-84
2022/11/15 02:06:41;;;;;;;5.80;5.60;;;10.40;54.70;;;;;;4893342;29;20588;-83
2022/11/15 02:09:12;;;;;;;5.70;5.40;;;10.30;86.70;;;;;;4888877;29;20493;-84
2022/11/15 02:11:40;;;;;;;6.20;5.90;;;10.40;54.50;;;;;;4900510;29;21337;-84
2022/11/15 02:14:09;;;;;;;5.50;5.30;;;10.20;98.40;;;;;;4893886;29;20466;-85
2022/11/15 02:16:49;;;;;;;5.97;5.63;;;10.20;99.90;;;;;;4884711;29;20449;-83
2022/11/15 02:19:41;;;;;;;6.70;6.40;;;10.40;95.20;;;;;;4896784;29;20569;-84
2022/11/15 02:22:23;;;;;;;6.10;5.80;;;10.30;91.80;;;;;;4892741;29;20474;-82
2022/11/15 02:25:20;;;;;;;5.60;5.30;;;10.20;99.90;;;;;;4888736;29;20680;-82
2022/11/15 02:28:25;;;;;;;6.10;5.63;;;10.10;99.90;;;;;;4889538;29;20597;-82
2022/11/15 02:31:01;;;;;;;5.90;5.60;;;10.30;99.90;;;;;;4813161;29;20543;-83
2022/11/15 02:33:36;;;;;;;6.10;5.70;;;10.10;99.90;;;;;;4876669;29;20514;-83
2022/11/15 02:36:11;;;;;;;5.60;5.30;;;10.10;99.90;;;;;;4887287;29;20465;-83
2022/11/15 02:38:47;;;;;;;6.97;6.57;;;10.00;99.90;;;;;;4888548;29;20463;-83
2022/11/15 02:41:21;;;;;;;5.60;5.40;;;10.00;99.90;;;;;;4886861;29;20463;-84
2022/11/15 02:43:56;;;;;;;5.87;5.57;;;10.10;99.90;;;;;;4890610;29;20454;-84
2022/11/15 02:49:14;;;;;;;6.07;5.40;;;10.00;99.90;;;;;;4887345;29;20999;-84
2022/11/15 02:51:45;;;;;;;5.57;5.37;;;10.10;99.90;;;;;;4883243;29;20536;-84
2022/11/15 02:54:16;;;;;;;5.33;5.13;;;10.10;99.90;;;;;;4888812;29;20483;-84
2022/11/15 02:56:46;;;;;;;5.67;5.37;;;10.20;99.90;;;;;;4888957;29;20565;-83
2022/11/15 02:59:39;;;;;;;5.60;5.40;;;10.20;99.90;;;;;;4888818;29;20475;-84
2022/11/15 03:02:21;;;;;;;5.93;5.73;;;10.20;99.90;;;;;;4878861;29;20473;-83
2022/11/15 03:04:55;;;;;;;5.30;5.10;;;10.10;99.90;;;;;;4885449;29;20455;-83
2022/11/15 03:07:30;;;;;;;5.60;5.30;;;10.10;99.90;;;;;;4894042;29;20547;-84
2022/11/15 03:10:06;;;;;;;5.20;5.10;;;10.20;99.90;;;;;;4888792;29;20489;-83
2022/11/15 03:12:42;;;;;;;5.50;5.30;;;10.10;99.90;;;;;;4890513;29;20453;-83
2022/11/15 03:15:14;;;;;;;5.80;5.50;;;10.20;99.90;;;;;;4883959;29;20502;-83
2022/11/15 03:17:49;;;;;;;5.70;5.40;;;10.10;99.90;;;;;;4887180;29;20573;-83
2022/11/15 03:20:18;;;;;;;5.40;5.20;;;10.00;99.90;;;;;;4889674;29;20491;-83
2022/11/15 03:22:49;;;;;;;5.30;5.10;;;10.20;99.90;;;;;;4886101;29;20465;-82
2022/11/15 03:25:21;;;;;;;5.40;5.20;;;10.20;99.90;;;;;;4883412;29;20547;-83
2022/11/15 03:27:53;;;;;;;5.90;5.47;;;10.00;99.90;;;;;;4880536;29;20891;-83
2022/11/15 03:30:21;;;;;;;6.30;6.00;;;9.80;99.90;;;;;;4887125;29;20574;-84
2022/11/15 03:32:55;;;;;;;5.60;5.30;;;9.80;1.00;;;;;;4892261;29;20958;-82
2022/11/15 03:35:25;;;;;;;5.33;5.03;;;9.70;1.00;;;;;;4887017;29;20447;-83
2022/11/15 03:37:58;;;;;;;5.63;5.20;;;9.80;1.00;;;;;;4894947;29;20464;-84
2022/11/15 03:40:34;;;;;;;5.70;5.40;;;9.80;99.90;;;;;;4891750;29;21032;-84
2022/11/15 03:43:11;;;;;;;5.43;5.13;;;9.90;99.90;;;;;;4887173;29;20462;-82
2022/11/15 03:45:45;;;;;;;5.67;5.40;;;9.90;99.90;;;;;;4894477;29;20533;-83
2022/11/15 03:48:19;;;;;;;5.17;4.90;;;9.70;1.00;;;;;;4890174;29;20475;-84
2022/11/15 03:50:48;;;;;;;5.80;5.60;;;9.80;1.00;;;;;;4886748;29;20575;-83
2022/11/15 03:53:18;;;;;;;5.83;5.30;;;9.70;1.00;;;;;;4889277;29;20485;-84
2022/11/15 03:55:46;;;;;;;6.00;5.70;;;9.60;1.00;;;;;;4892279;29;20454;-83
2022/11/15 03:58:14;;;;;;;8.00;7.30;;;9.50;99.90;;;;;;4891044;29;20526;-83
2022/11/15 04:00:42;;;;;;;6.60;6.30;;;9.60;99.90;;;;;;4892298;29;20485;-84
2022/11/15 04:03:10;;;;;;;5.73;5.53;;;9.70;1.00;;;;;;4889447;29;20458;-85
2022/11/15 04:05:40;;;;;;;7.23;6.70;;;9.90;1.00;;;;;;4889354;29;20533;-85
2022/11/15 04:08:08;;;;;;;6.13;5.73;;;10.00;99.90;;;;;;4886362;29;20982;-85
2022/11/15 04:10:36;;;;;;;5.67;5.47;;;9.90;99.90;;;;;;4889426;29;20495;-84
2022/11/15 04:13:04;;;;;;;6.50;6.07;;;10.00;99.90;;;;;;4893191;29;20460;-84
2022/11/15 04:15:33;;;;;;;5.60;5.30;;;9.80;1.00;;;;;;4891161;29;20520;-85
2022/11/15 04:18:01;;;;;;;5.20;4.93;;;9.70;1.00;;;;;;4883767;29;20479;-84
2022/11/15 04:26:09;;;;;;;5.50;5.30;;;9.70;1.00;;;;;;4891845;29;20516;-85
2022/11/15 04:29:33;;;;;;;5.97;5.77;;;9.70;16.00;;;;;;4889530;29;20476;-84
2022/11/15 04:31:26;;;;;;;5.90;5.60;;;9.80;1.00;;;;;;4891423;29;20510;-85
2022/11/15 04:33:55;;;;;;;5.80;5.60;;;9.90;1.00;;;;;;4886285;29;20458;-85
2022/11/15 04:39:11;;;;;;;5.50;5.30;;;9.80;56.60;;;;;;4890349;29;20482;-85
2022/11/15 04:41:39;;;;;;;5.60;5.30;;;9.60;99.90;;;;;;4886091;29;20563;-84
2022/11/15 04:44:07;;;;;;;5.90;5.70;;;9.70;99.90;;;;;;4887720;29;20451;-84
2022/11/15 04:46:35;;;;;;;5.70;5.50;;;9.80;1.00;;;;;;4892234;29;20458;-84
2022/11/15 04:49:03;;;;;;;5.83;5.57;;;9.70;46.40;;;;;;4888885;29;20477;-84
2022/11/15 04:51:32;;;;;;;6.20;5.70;;;9.60;99.90;;;;;;4891420;29;20452;-83
2022/11/15 04:54:00;;;;;;;5.90;5.60;;;9.60;99.90;;;;;;4887628;29;20544;-83
2022/11/15 04:56:29;;;;;;;6.03;5.73;;;9.60;99.90;;;;;;4887576;29;20455;-83
2022/11/15 04:58:58;;;;;;;6.03;5.83;;;9.60;1.00;;;;;;4895387;29;21012;-84
2022/11/15 05:01:26;;;;;;;6.27;5.97;;;9.50;1.00;;;;;;4890496;29;20486;-83
2022/11/15 05:06:40;;;;;;;5.80;5.70;;;9.50;1.00;;;;;;4898897;29;20509;-83
2022/11/15 05:09:08;;;;;;;6.43;6.23;;;9.70;99.90;;;;;;4891886;29;20586;-85
2022/11/15 05:11:37;;;;;;;6.40;6.20;;;9.70;99.90;;;;;;4899627;29;20462;-85
2022/11/15 05:14:06;;;;;;;6.37;6.00;;;9.60;99.90;;;;;;4896098;29;20858;-83
2022/11/15 05:16:34;;;;;;;5.80;5.60;;;9.60;99.90;;;;;;4889802;29;20535;-80
2022/11/15 05:19:02;;;;;;;6.03;5.63;;;9.60;1.00;;;;;;4877682;29;20557;-81
2022/11/15 05:21:30;;;;;;;6.50;6.30;;;9.60;1.00;;;;;;4883953;29;20459;-81
2022/11/15 05:23:59;;;;;;;6.20;6.03;;;9.70;1.00;;;;;;4878427;29;20459;-80
2022/11/15 05:26:28;;;;;;;6.10;5.90;;;10.00;1.00;;;;;;4886055;29;20464;-83
2022/11/15 05:28:59;;;;;;;6.10;5.90;;;10.00;99.90;;;;;;4886609;29;20465;-83
2022/11/15 05:31:28;;;;;;;5.80;5.70;;;10.00;99.90;;;;;;4888737;29;20990;-83
2022/11/15 05:33:59;;;;;;;5.80;5.60;;;9.90;99.90;;;;;;4887877;29;20575;-83
2022/11/15 05:36:33;;;;;;;6.07;5.77;;;10.00;99.90;;;;;;4890963;29;20472;-84
2022/11/15 05:39:01;;;;;;;6.47;6.20;;;10.10;99.90;;;;;;4887146;29;20514;-81
2022/11/15 05:41:35;;;;;;;6.60;6.30;;;10.00;99.90;;;;;;4882916;29;20534;-82
2022/11/15 05:44:06;;;;;;;7.03;6.63;;;9.90;99.90;;;;;;4889271;29;20473;-82
2022/11/15 05:46:37;;;;;;;6.80;6.50;;;9.80;99.90;;;;;;4886240;29;20564;-81
2022/11/15 05:49:11;;;;;;;6.70;6.40;;;9.60;1.00;;;;;;4881800;29;20563;-81
2022/11/15 05:51:39;;;;;;;6.33;5.90;;;9.70;1.00;;;;;;4887329;29;21037;-82
2022/11/15 05:54:08;;;;;;;5.70;5.50;;;9.60;1.00;;;;;;4880466;29;20476;-81
2022/11/15 05:56:36;;;;;;;5.93;5.73;;;9.60;1.00;;;;;;4883558;29;20595;-81
2022/11/15 05:59:06;;;;;;;6.30;6.00;;;9.60;1.00;;;;;;4882401;29;22432;-82
2022/11/15 06:01:34;;;;;;;6.07;5.67;;;9.70;1.00;;;;;;4887371;29;20455;-82
2022/11/15 06:04:02;;;;;;;5.73;5.50;;;9.80;1.00;;;;;;4885768;29;20470;-80
2022/11/15 06:06:30;;;;;;;6.30;5.90;;;9.80;99.90;;;;;;4889111;29;20868;-81
2022/11/15 06:08:59;;;;;;;6.13;5.93;;;9.90;99.90;;;;;;4888095;29;20551;-82
2022/11/15 06:11:27;;;;;;;6.10;5.80;;;10.00;99.90;;;;;;4886915;29;20489;-80
2022/11/15 06:13:55;;;;;;;6.30;6.10;;;9.90;99.90;;;;;;4882981;29;20480;-81
2022/11/15 06:16:24;;;;;;;5.87;5.77;;;9.60;99.90;;;;;;4884338;29;20465;-81
2022/11/15 06:18:53;;;;;;;6.30;6.10;;;9.60;99.90;;;;;;4882817;29;20464;-82
2022/11/15 06:21:21;;;;;;;6.17;5.90;;;9.60;1.00;;;;;;4879342;29;21085;-82
2022/11/15 06:23:49;;;;;;;6.80;6.50;;;9.60;1.00;;;;;;4885825;29;20508;-83
2022/11/15 06:26:17;;;;;;;6.27;6.07;;;9.60;1.00;;;;;;4884788;29;20533;-83
2022/11/15 06:28:45;;;;;;;6.50;6.20;;;9.60;1.00;;;;;;4890003;29;20460;-82
2022/11/15 06:31:13;;;;;;;6.70;6.30;;;9.60;1.00;;;;;;4887267;29;20497;-83
2022/11/15 06:33:43;;;;;;;6.50;6.30;;;9.70;1.00;;;;;;4887491;29;20465;-84
2022/11/15 06:36:15;;;;;;;6.37;6.17;;;9.80;1.00;;;;;;4886168;29;20471;-82
2022/11/15 06:38:45;;;;;;;6.73;6.53;;;9.80;1.00;;;;;;4885191;29;20492;-85
2022/11/15 06:41:14;;;;;;;7.20;6.80;;;9.70;1.00;;;;;;4886862;29;20468;-83
2022/11/15 06:43:43;;;;;;;6.67;6.47;;;9.80;1.00;;;;;;4890445;29;20884;-83
2022/11/15 06:46:11;;;;;;;7.23;6.83;;;9.90;99.90;;;;;;4884780;29;20537;-84
2022/11/15 06:48:39;;;;;;;6.73;6.43;;;10.00;99.90;;;;;;4889724;29;20465;-84
2022/11/15 06:51:09;;;;;;;6.90;6.70;;;10.00;99.90;;;;;;4883102;29;20504;-83
2022/11/15 06:53:37;;;;;;;6.73;6.53;;;10.10;99.90;;;;;;4887767;29;20459;-84
2022/11/15 06:56:07;;;;;;;6.60;6.40;;;10.10;99.90;;;;;;4883780;29;20555;-80
2022/11/15 06:58:35;;;;;;;7.07;6.77;;;9.90;1.00;;;;;;4883454;29;20465;-83
2022/11/15 07:01:06;;;;;;;6.50;6.30;;;9.90;1.00;;;;;;4887391;29;21088;-83
2022/11/15 07:03:36;;;;;;;6.63;6.33;;;9.90;99.90;;;;;;4885018;29;21276;-83
2022/11/15 07:06:05;;;;;;;6.13;5.93;;;10.10;99.90;;;;;;4885862;29;20478;-82
2022/11/15 07:08:37;;;;;;;6.87;6.60;;;10.00;99.90;;;;;;4885426;29;20458;-83
2022/11/15 07:11:07;;;;;;;7.83;7.47;;;10.00;99.90;;;;;;4887462;29;20499;-82
2022/11/15 07:13:38;;;;;;;6.73;6.50;;;10.00;1.00;;;;;;4889997;29;20590;-82
2022/11/15 07:16:08;;;;;;;7.10;6.90;;;10.00;1.00;;;;;;4888447;29;20461;-82
2022/11/15 07:18:37;;;;;;;7.50;7.30;;;10.00;1.00;;;;;;4884552;29;21035;-83
2022/11/15 07:21:07;;;;;;;6.70;6.50;;;10.10;1.00;;;;;;4889978;29;20534;-82
2022/11/15 07:23:37;;;;;;;7.10;6.90;;;10.10;1.00;;;;;;4887255;29;20474;-82
2022/11/15 07:26:05;;;;;;;7.87;7.57;;;10.10;1.00;;;;;;4885857;29;20521;-81
2022/11/15 07:28:34;;;;;;;7.73;7.27;;;10.20;1.00;;;;;;4884771;29;20502;-82
2022/11/15 07:31:04;;;;;;;6.20;6.10;;;10.30;1.00;;;;;;4883181;29;21086;-81
2022/11/15 07:33:32;;;;;;;7.27;6.97;;;10.40;1.00;;;;;;4884399;29;20459;-81
2022/11/15 07:36:02;;;;;;;7.20;7.00;;;10.70;99.90;;;;;;4898908;29;20474;-81
2022/11/15 07:38:31;;;;;;;6.73;6.50;;;10.90;49.90;;;;;;4886398;29;20470;-82
2022/11/15 07:41:02;;;;;;;7.40;7.10;;;11.00;1.00;;;;;;4886680;29;20467;-82
2022/11/15 07:43:32;;;;;;;6.50;6.30;;;11.10;1.00;;;;;;4881774;29;21203;-81
2022/11/15 07:46:08;;;;;;;7.10;6.80;;;11.30;1.00;;;;;;4884502;29;20477;-82
2022/11/15 07:48:37;;;;;;;7.10;6.90;;;11.30;1.00;;;;;;4885085;29;20501;-81
2022/11/15 07:51:14;;;;;;;6.93;6.73;;;11.40;1.00;;;;;;4885988;29;22513;-83
2022/11/15 07:53:42;;;;;;;6.80;6.60;;;11.40;1.00;;;;;;4882281;29;20863;-82
2022/11/15 07:56:12;;;;;;;7.30;7.00;;;11.50;1.00;;;;;;4884791;29;21147;-83
2022/11/15 07:58:40;;;;;;;6.70;6.50;;;11.50;1.00;;;;;;4882561;29;20510;-81
2022/11/15 08:01:10;;;;;;;6.97;6.57;;;11.70;1.00;;;;;;4882656;29;20468;-82
2022/11/15 08:03:39;;;;;;;6.60;6.40;;;11.70;1.00;;;;;;4882669;29;21075;-81
2022/11/15 08:06:07;;;;;;;6.47;6.10;;;11.80;1.00;;;;;;4883191;29;20549;-82
2022/11/15 08:08:35;;;;;;;6.33;6.13;;;11.80;1.00;;;;;;4883616;29;20515;-82
2022/11/15 08:11:04;;;;;;;7.10;6.77;;;11.90;1.00;;;;;;4885166;29;20486;-82
2022/11/15 08:13:34;;;;;;;6.57;6.37;;;12.00;1.00;;;;;;4884058;29;20464;-81
2022/11/15 08:16:05;;;;;;;6.67;6.47;;;12.00;1.00;;;;;;4886332;29;20529;-81
2022/11/15 08:18:33;;;;;;;6.80;6.50;;;12.10;1.00;;;;;;4885390;29;20587;-80
2022/11/15 08:21:02;;;;;;;6.50;6.20;;;12.10;1.00;;;;;;4884308;29;20543;-81
2022/11/15 08:23:30;;;;;;;6.03;5.83;;;12.10;1.00;;;;;;4884302;29;20464;-80
2022/11/15 08:26:03;;;;;;;6.87;6.57;;;12.10;1.00;;;;;;4885211;29;20464;-80
2022/11/15 08:28:32;;;;;;;6.73;6.53;;;12.20;1.00;;;;;;4886635;29;20553;-81
2022/11/15 08:31:03;;;;;;;6.33;6.13;;;12.20;1.00;;;;;;4882545;29;20486;-79
2022/11/15 08:33:32;;;;;;;6.67;6.37;;;12.30;1.00;;;;;;4880858;29;20451;-80
2022/11/15 08:36:01;;;;;;;6.10;5.90;;;12.40;1.00;;;;;;4883555;29;20556;-81
2022/11/15 08:38:30;;;;;;;6.17;5.87;;;12.40;1.00;;;;;;4885279;29;20232;-80
2022/11/15 08:41:03;;;;;;;6.60;6.20;;;12.40;1.00;;;;;;4888695;29;20515;-80
2022/11/15 08:43:32;;;;;;;6.17;5.97;;;12.50;1.00;;;;;;4886163;29;20464;-80
2022/11/15 08:46:02;;;;;;;6.43;6.20;;;12.50;1.00;;;;;;4887537;29;20482;-81
2022/11/15 08:48:31;;;;;;;5.87;5.73;;;12.50;99.90;;;;;;4881863;29;20467;-81
2022/11/15 08:50:59;;;;;;;5.73;5.63;;;12.40;99.90;;;;;;4888235;29;20543;-81
2022/11/15 08:53:28;;;;;;;6.57;6.33;;;12.50;99.90;;;;;;4899869;29;20482;-82
2022/11/15 08:55:56;;;;;;;6.67;6.27;;;12.70;99.90;;;;;;4887302;29;20474;-82
2022/11/15 08:58:24;;;;;;;6.83;6.43;;;12.60;99.90;;;;;;4885671;29;20501;-82
2022/11/15 09:00:52;;;;;;;6.40;6.20;;;12.80;99.90;;;;;;4887650;29;21034;-82
2022/11/15 09:03:22;;;;;;;6.10;5.90;;;12.90;99.90;;;;;;4885213;29;20474;-83
2022/11/15 09:05:55;;;;;;;6.10;6.00;;;13.00;99.90;;;;;;4902003;29;20483;-82
2022/11/15 09:08:23;;;;;;;6.63;6.33;;;13.10;99.90;;;;;;4886177;29;20461;-82
2022/11/15 09:11:12;;;;;;;6.53;6.23;;;13.00;99.90;;;;;;4890237;29;20494;-82
2022/11/15 09:13:41;;;;;;;6.20;6.00;;;13.00;99.90;;;;;;4892174;29;20821;-80
2022/11/15 09:16:09;;;;;;;6.60;6.30;;;13.00;99.90;;;;;;4900358;29;20459;-82
2022/11/15 09:18:38;;;;;;;6.80;6.50;;;13.00;99.90;;;;;;4896498;29;20567;-81
2022/11/15 09:21:06;;;;;;;7.13;6.83;;;13.00;99.90;;;;;;4899592;29;20480;-80
2022/11/15 09:23:34;;;;;;;6.40;6.20;;;13.30;99.90;;;;;;4894605;29;20459;-81
2022/11/15 09:26:04;;;;;;;6.70;6.50;;;13.70;99.90;;;;;;4894989;29;20525;-81
2022/11/15 09:28:34;;;;;;;7.50;7.30;;;14.30;99.90;;;;;;4899380;29;20459;-82
2022/11/15 09:31:06;;;;;;;7.73;7.40;;;14.90;99.90;;;;;;4895485;29;20499;-82
2022/11/15 09:33:34;;;;;;;13.17;9.60;;;15.10;99.90;;;;;;4883425;29;20970;-80
2022/11/15 09:36:06;;;;;;;9.93;9.17;;;15.30;99.90;;;;;;4881334;29;20466;-82
2022/11/15 09:38:35;;;;;;;10.30;9.70;;;15.50;99.90;;;;;;4882914;29;20470;-80
2022/11/15 09:41:35;;;;;;;9.00;8.27;;;15.80;99.90;;;;;;4884113;29;20923;-81
2022/11/15 09:44:20;;;;;;;9.20;8.30;;;15.50;99.90;;;;;;4882295;29;20466;-81
2022/11/15 09:47:00;;;;;;;8.70;8.00;;;15.20;99.90;;;;;;4880024;29;21086;-82
2022/11/15 09:49:30;;;;;;;8.53;8.10;;;15.10;99.90;;;;;;4887242;29;20546;-80
2022/11/15 09:52:00;;;;;;;8.43;7.83;;;14.80;99.90;;;;;;4893117;29;20955;-80
2022/11/15 09:54:31;;;;;;;7.77;7.47;;;14.60;99.90;;;;;;4886946;29;20458;-81
2022/11/15 09:57:25;;;;;;;7.00;6.80;;;14.40;99.90;;;;;;4883252;29;20474;-81
2022/11/15 10:00:06;;;;;;;6.83;6.63;;;14.30;99.90;;;;;;4882699;29;21043;-81
2022/11/15 10:03:11;;;;;;;7.60;7.20;;;14.20;99.90;;;;;;4881944;29;20455;-81
2022/11/15 10:05:41;;;;;;;7.00;6.80;;;14.00;99.90;;;;;;4884215;29;20457;-81
2022/11/15 10:08:26;;;;;;;6.93;6.63;;;13.90;99.90;;;;;;4883936;29;20760;-81
2022/11/15 10:10:58;;;;;;;6.70;6.50;;;13.80;99.90;;;;;;4883557;29;20497;-81
2022/11/15 10:13:49;;;;;;;7.60;7.10;;;13.80;99.90;;;;;;4893112;29;20470;-82
2022/11/15 10:16:50;;;;;;;7.27;6.97;;;13.80;99.90;;;;;;4884620;29;20546;-80
2022/11/15 10:19:26;;;;;;;7.20;7.00;;;13.80;99.90;;;;;;4871737;29;21099;-80
2022/11/15 10:22:04;;;;;;;7.40;7.20;;;13.70;99.90;;;;;;4883366;29;20866;-79
2022/11/15 10:24:38;;;;;;;7.47;7.27;;;13.80;99.90;;;;;;4882094;29;20464;-81
2022/11/15 10:27:11;;;;;;;7.57;7.27;;;13.90;99.90;;;;;;4880016;29;20575;-81
2022/11/15 10:29:45;;;;;;;7.73;7.47;;;13.80;99.90;;;;;;4883556;29;20538;-81
2022/11/15 10:32:14;;;;;;;7.13;6.93;;;13.90;99.90;;;;;;4884520;29;20472;-81
2022/11/15 10:34:43;;;;;;;7.20;7.00;;;13.90;99.90;;;;;;4883774;29;20470;-81
2022/11/15 10:37:12;;;;;;;6.90;6.70;;;13.80;99.90;;;;;;4881428;29;21048;-80
2022/11/15 10:39:42;;;;;;;6.80;6.50;;;13.70;99.90;;;;;;4882732;29;21082;-82
2022/11/15 10:42:18;;;;;;;7.70;7.17;;;13.60;99.90;;;;;;4887895;29;20456;-81
2022/11/15 10:44:47;;;;;;;7.50;7.10;;;13.50;99.90;;;;;;4887269;29;20450;-81
2022/11/15 10:47:36;;;;;;;18.17;7.40;;;13.50;99.90;;;;;;4885538;29;20595;-81
2022/11/15 10:50:26;;;;;;;6.30;6.10;;;13.60;99.90;;;;;;4887220;29;20522;-82
2022/11/15 10:52:55;;;;;;;6.73;6.53;;;13.60;99.90;;;;;;4886345;29;20490;-81
2022/11/15 10:55:29;;;;;;;7.17;6.90;;;13.60;99.90;;;;;;4880710;29;20553;-80
2022/11/15 10:58:07;;;;;;;6.80;6.50;;;13.60;99.90;;;;;;4881711;29;20528;-80
2022/11/15 11:00:38;;;;;;;6.90;6.60;;;13.60;99.90;;;;;;4882668;29;20479;-83
2022/11/15 11:03:24;;;;;;;6.90;6.60;;;13.60;99.90;;;;;;4886142;29;20464;-81
2022/11/15 11:06:05;;;;;;;8.10;7.90;;;13.60;99.90;;;;;;4881488;29;20967;-81
2022/11/15 11:08:33;;;;;;;7.67;7.47;;;13.70;99.90;;;;;;4885289;29;20470;-81
2022/11/15 11:11:05;;;;;;;7.90;7.70;;;13.80;99.90;;;;;;4884103;29;20500;-80
2022/11/15 11:13:34;;;;;;;8.10;7.80;;;13.80;99.90;;;;;;4880585;29;20484;-80
2022/11/15 11:16:34;;;;;;;7.60;7.30;;;13.70;99.90;;;;;;4882150;29;20467;-81
2022/11/15 11:19:19;;;;;;;7.03;6.83;;;13.80;99.90;;;;;;4885607;29;20459;-81
2022/11/15 11:21:54;;;;;;;7.50;7.30;;;13.80;99.90;;;;;;4883908;29;20465;-81
2022/11/15 11:24:28;;;;;;;7.37;7.17;;;13.90;99.90;;;;;;4878608;29;20845;-80
2022/11/15 11:27:09;;;;;;;6.27;6.10;;;13.70;99.90;;;;;;4876273;29;20517;-81
2022/11/15 11:29:50;;;;;;;7.10;6.90;;;13.80;99.90;;;;;;4882514;29;20869;-82
2022/11/15 11:32:35;;;;;;;7.53;7.13;;;13.80;99.90;;;;;;4880344;29;20481;-81
2022/11/15 11:35:13;;;;;;;7.10;6.87;;;13.80;99.90;;;;;;4880664;29;20529;-81
2022/11/15 11:37:49;;;;;;;7.87;7.43;;;13.90;99.90;;;;;;4879708;29;20468;-81
2022/11/15 11:40:29;;;;;;;7.53;7.33;;;14.00;99.90;;;;;;4881988;29;21140;-81
2022/11/15 11:43:07;;;;;;;7.10;6.80;;;14.00;99.90;;;;;;4886306;29;20451;-80
2022/11/15 11:45:58;;;;;;;6.90;6.70;;;14.00;99.90;;;;;;4882458;29;20545;-81
2022/11/15 11:48:41;;;;;;;7.50;7.20;;;14.00;99.90;;;;;;4883100;29;20548;-81
2022/11/15 11:51:18;;;;;;;7.53;7.23;;;14.10;99.90;;;;;;4885205;29;20481;-81
2022/11/15 11:53:54;;;;;;;7.33;7.13;;;14.00;99.90;;;;;;4879514;29;20566;-80
2022/11/15 11:56:28;;;;;;;6.80;6.60;;;14.00;99.90;;;;;;4879814;29;20522;-81
2022/11/15 11:59:02;;;;;;;7.30;7.10;;;14.10;99.90;;;;;;4883864;29;21106;-84
2022/11/15 12:01:34;;;;;;;7.43;7.23;;;14.10;99.90;;;;;;4880356;29;20578;-81
2022/11/15 12:04:10;;;;;;;7.90;7.60;;;14.10;99.90;;;;;;4883983;29;20585;-81
2022/11/15 12:06:43;;;;;;;6.60;6.50;;;14.00;99.90;;;;;;4882282;29;21079;-81
2022/11/15 12:09:17;;;;;;;7.60;7.40;;;14.00;99.90;;;;;;4883027;29;20611;-80
2022/11/15 12:11:56;;;;;;;7.90;7.70;;;13.90;99.90;;;;;;4879178;29;20475;-80
2022/11/15 12:14:34;;;;;;;8.07;7.77;;;13.90;99.90;;;;;;4878541;29;20485;-80
2022/11/15 12:17:02;;;;;;;7.80;7.50;;;13.90;99.90;;;;;;4880565;29;20610;-81
2022/11/15 12:19:31;;;;;;;6.97;6.77;;;13.90;99.90;;;;;;4880259;29;20481;-81
2022/11/15 12:22:04;;;;;;;7.93;7.63;;;13.80;99.90;;;;;;4885302;29;20465;-81
2022/11/15 12:24:38;;;;;;;7.93;7.63;;;13.80;99.90;;;;;;4881295;29;20452;-80
2022/11/15 12:27:21;;;;;;;7.57;7.37;;;13.80;99.90;;;;;;4880763;29;20464;-82
2022/11/15 12:29:58;;;;;;;7.43;7.13;;;13.70;99.90;;;;;;4882982;29;20629;-81
2022/11/15 12:32:30;;;;;;;7.50;7.30;;;13.80;99.90;;;;;;4880128;29;20902;-81
2022/11/15 12:35:00;;;;;;;9.17;8.70;;;13.80;99.90;;;;;;4882594;29;20503;-82
2022/11/15 12:37:54;;;;;;;9.70;9.20;;;13.80;99.90;;;;;;4882928;29;20535;-82
2022/11/15 12:40:35;;;;;;;7.47;7.17;;;13.80;99.90;;;;;;4885256;29;20515;-80
2022/11/15 12:43:37;;;;;;;8.00;7.73;;;13.80;99.90;;;;;;4884586;29;20466;-80
2022/11/15 12:46:12;;;;;;;7.50;7.30;;;13.80;99.90;;;;;;4870094;29;20482;-81
2022/11/15 12:48:52;;;;;;;8.17;7.87;;;13.80;99.90;;;;;;4882948;29;20471;-81
2022/11/15 12:51:23;;;;;;;7.67;7.40;;;13.80;99.90;;;;;;4880923;29;21049;-81
2022/11/15 12:53:51;;;;;;;7.57;7.37;;;13.70;99.90;;;;;;4885151;29;20481;-81
2022/11/15 12:56:22;;;;;;;7.30;7.10;;;13.70;99.90;;;;;;4883794;29;20459;-81
2022/11/15 12:58:55;;;;;;;7.97;7.73;;;13.70;1.00;;;;;;4882998;29;20475;-81
2022/11/15 13:02:02;;;;;;;8.30;8.00;;;13.70;1.00;;;;;;4882124;29;20459;-81
2022/11/15 13:04:31;;;;;;;107.97;59.23;;;13.70;1.00;;;;;;4884066;29;21008;-81
2022/11/15 13:07:02;;;;;;;18.57;16.60;;;13.70;1.00;;;;;;4883888;29;23549;-81
2022/11/15 13:09:54;;;;;;;23.43;19.60;;;13.70;99.90;;;;;;4882255;29;20486;-82
2022/11/15 13:12:55;;;;;;;15.60;14.40;;;13.80;1.00;;;;;;4882651;29;20464;-80
2022/11/15 13:15:35;;;;;;;10.13;9.73;;;13.70;1.00;;;;;;4882290;29;20459;-80
2022/11/15 13:18:38;;;;;;;9.70;9.23;;;13.70;1.00;;;;;;4882177;29;21450;-81
2022/11/15 13:24:14;;;;;;;10.27;9.87;;;13.80;1.00;;;;;;4885492;29;20579;-82
2022/11/15 13:26:43;;;;;;;10.63;10.13;;;13.80;1.00;;;;;;4887263;29;20467;-81
2022/11/15 13:29:17;;;;;;;17.10;15.90;;;13.80;1.00;;;;;;4898715;29;20456;-81
2022/11/15 13:31:46;;;;;;;10.60;10.10;;;13.80;1.00;;;;;;4887531;29;20497;-83
2022/11/15 13:34:33;;;;;;;10.00;9.50;;;13.80;1.00;;;;;;4899589;29;20483;-82
2022/11/15 13:37:32;;;;;;;9.13;8.83;;;13.70;1.00;;;;;;4905833;29;20456;-82
2022/11/15 13:40:19;;;;;;;10.70;10.30;;;13.70;1.00;;;;;;4895658;29;20482;-82