Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:17;;;;;;;1.60;0.80;;;19.60;48.20;;;;;;4953258;28;20204;-79
2021/03/27 00:02:55;;;;;;;1.17;0.50;;;19.50;48.10;;;;;;4954758;28;20201;-80
2021/03/27 00:05:29;;;;;;;0.87;0.60;;;19.50;48.20;;;;;;4956335;28;20216;-80
2021/03/27 00:08:31;;;;;;;1.23;0.70;;;19.50;48.20;;;;;;4957124;28;20514;-79
2021/03/27 00:11:11;;;;;;;1.00;0.70;;;19.50;48.20;;;;;;4954184;28;20206;-80
2021/03/27 00:14:06;;;;;;;3.83;0.77;;;19.50;48.20;;;;;;4961019;28;20688;-80
2021/03/27 00:16:49;;;;;;;0.50;0.50;;;19.50;48.30;;;;;;4962361;28;20199;-80
2021/03/27 00:19:24;;;;;;;1.47;0.63;;;19.50;48.30;;;;;;4959569;28;20197;-81
2021/03/27 00:22:03;;;;;;;2.57;0.70;;;19.50;48.30;;;;;;4962544;28;20208;-81
2021/03/27 00:24:55;;;;;;;1.13;0.60;;;19.50;48.30;;;;;;4939982;28;20193;-80
2021/03/27 00:27:26;;;;;;;0.80;0.70;;;19.50;48.40;;;;;;4959192;28;20206;-80
2021/03/27 00:29:59;;;;;;;0.73;0.50;;;19.50;48.40;;;;;;4953821;28;20197;-80
2021/03/27 00:32:39;;;;;;;0.60;0.50;;;19.40;48.40;;;;;;4953520;28;20197;-80
2021/03/27 00:35:24;;;;;;;1.10;0.70;;;19.40;48.40;;;;;;4960213;28;21066;-79
2021/03/27 00:37:51;;;;;;;0.77;0.53;;;19.40;48.40;;;;;;4961508;28;20207;-80
2021/03/27 00:40:23;;;;;;;0.70;0.50;;;19.40;48.40;;;;;;4962301;28;20280;-80
2021/03/27 00:43:06;;;;;;;1.07;0.60;;;19.40;48.50;;;;;;4961857;28;20360;-81
2021/03/27 00:45:40;;;;;;;0.80;0.60;;;19.40;48.50;;;;;;4967737;28;20215;-80
2021/03/27 00:48:14;;;;;;;0.60;0.40;;;19.40;48.50;;;;;;4967150;28;20235;-79
2021/03/27 00:51:06;;;;;;;0.80;0.60;;;19.40;48.50;;;;;;4954993;28;20239;-80
2021/03/27 00:53:45;;;;;;;0.60;0.60;;;19.30;48.50;;;;;;4959584;28;20268;-82
2021/03/27 00:56:29;;;;;;;1.23;0.50;;;19.30;48.50;;;;;;4967249;28;20198;-80
2021/03/27 00:59:06;;;;;;;0.70;0.70;;;19.30;48.60;;;;;;4963368;28;20200;-81
2021/03/27 01:01:41;;;;;;;1.07;0.80;;;19.30;48.60;;;;;;4966734;28;20208;-81
2021/03/27 01:04:14;;;;;;;0.60;0.60;;;19.30;48.60;;;;;;4943211;28;20205;-81
2021/03/27 01:06:49;;;;;;;1.23;0.60;;;19.30;48.60;;;;;;4954328;28;20209;-81
2021/03/27 01:09:19;;;;;;;0.77;0.60;;;19.30;48.60;;;;;;4964085;28;20794;-80
2021/03/27 01:12:04;;;;;;;1.07;0.67;;;19.30;48.60;;;;;;4964926;28;20665;-80
2021/03/27 01:14:46;;;;;;;1.80;0.90;;;19.30;48.70;;;;;;4961642;28;20231;-80
2021/03/27 01:17:22;;;;;;;1.67;0.57;;;19.30;48.70;;;;;;4959889;28;20186;-80
2021/03/27 01:19:54;;;;;;;1.60;0.73;;;19.30;48.70;;;;;;4963533;28;20204;-80
2021/03/27 01:22:22;;;;;;;1.77;0.77;;;19.20;48.70;;;;;;4940305;28;20198;-79
2021/03/27 01:24:48;;;;;;;1.87;0.90;;;19.30;48.70;;;;;;4958037;28;20732;-79
2021/03/27 01:27:25;;;;;;;1.13;0.63;;;19.20;48.60;;;;;;4963191;28;20193;-81
2021/03/27 01:30:19;;;;;;;1.50;0.87;;;19.20;48.60;;;;;;4962740;28;20243;-81
2021/03/27 01:32:54;;;;;;;1.40;0.67;;;19.20;48.70;;;;;;4966577;28;20209;-81
2021/03/27 01:35:34;;;;;;;0.63;0.60;;;19.20;48.70;;;;;;4966159;28;20212;-81
2021/03/27 01:38:17;;;;;;;1.47;0.70;;;19.20;48.70;;;;;;4967436;28;20270;-81
2021/03/27 01:41:17;;;;;;;0.67;0.50;;;19.20;48.70;;;;;;4948899;28;20223;-81
2021/03/27 01:44:20;;;;;;;0.60;0.60;;;19.20;48.70;;;;;;4960234;28;20272;-82
2021/03/27 01:46:59;;;;;;;0.70;0.50;;;19.20;48.80;;;;;;4963671;28;21044;-82
2021/03/27 01:49:48;;;;;;;0.97;0.60;;;19.20;48.70;;;;;;4966874;28;20239;-79
2021/03/27 01:52:27;;;;;;;1.30;0.70;;;19.20;48.80;;;;;;4967171;28;20342;-80
2021/03/27 01:55:21;;;;;;;0.83;0.70;;;19.20;48.80;;;;;;4960332;28;20236;-80
2021/03/27 01:58:10;;;;;;;1.30;0.60;;;19.20;48.80;;;;;;4964239;28;20189;-80
2021/03/27 02:01:02;;;;;;;0.87;0.70;;;19.20;48.80;;;;;;4965609;28;20287;-81
2021/03/27 02:03:31;;;;;;;1.60;0.77;;;19.20;48.80;;;;;;4956876;28;20265;-80
2021/03/27 02:06:06;;;;;;;1.10;0.70;;;19.10;48.70;;;;;;4964065;28;20248;-79
2021/03/27 02:08:48;;;;;;;0.87;0.63;;;19.10;48.70;;;;;;4966113;28;20209;-80
2021/03/27 02:11:30;;;;;;;1.03;0.80;;;19.10;48.80;;;;;;4957106;28;20685;-79
2021/03/27 02:14:19;;;;;;;2.17;0.67;;;19.10;48.80;;;;;;4960471;28;20213;-79
2021/03/27 02:16:52;;;;;;;1.07;0.60;;;19.10;48.80;;;;;;4952396;28;20202;-79
2021/03/27 02:19:55;;;;;;;0.70;0.50;;;19.10;48.80;;;;;;4961909;28;20603;-79
2021/03/27 02:22:28;;;;;;;1.67;0.70;;;19.10;48.80;;;;;;4962440;28;20313;-78
2021/03/27 02:25:23;;;;;;;1.33;0.60;;;19.10;48.80;;;;;;4958407;28;20564;-80
2021/03/27 02:28:09;;;;;;;0.70;0.50;;;19.10;48.80;;;;;;4946410;28;20212;-80
2021/03/27 02:30:44;;;;;;;1.27;0.77;;;19.10;48.80;;;;;;4962674;28;20690;-80
2021/03/27 02:33:21;;;;;;;1.53;0.70;;;19.10;48.80;;;;;;4961752;28;20196;-80
2021/03/27 02:36:02;;;;;;;1.07;0.70;;;19.00;48.80;;;;;;4962523;28;20209;-80
2021/03/27 02:38:33;;;;;;;2.30;0.60;;;19.00;48.80;;;;;;4955005;28;20328;-80
2021/03/27 02:41:33;;;;;;;1.10;0.67;;;19.10;48.90;;;;;;4966991;28;20276;-80
2021/03/27 02:44:07;;;;;;;1.93;0.73;;;19.00;48.80;;;;;;4963667;28;20267;-80
2021/03/27 02:46:42;;;;;;;1.40;0.63;;;19.00;48.90;;;;;;4960936;28;20520;-80
2021/03/27 02:49:38;;;;;;;1.83;0.50;;;19.00;48.90;;;;;;4960709;28;20232;-80
2021/03/27 02:52:29;;;;;;;1.27;0.50;;;19.00;48.90;;;;;;4964159;28;20264;-80
2021/03/27 02:55:18;;;;;;;1.57;0.97;;;19.00;48.90;;;;;;4963874;28;20236;-80
2021/03/27 02:57:57;;;;;;;1.47;0.60;;;19.00;48.90;;;;;;4962725;28;20232;-79
2021/03/27 03:00:30;;;;;;;1.40;0.70;;;19.00;48.90;;;;;;4965519;28;20330;-80
2021/03/27 03:03:01;;;;;;;1.47;0.70;;;19.00;49.00;;;;;;4965774;28;20189;-80
2021/03/27 03:05:55;;;;;;;1.10;0.70;;;19.00;48.90;;;;;;4965324;28;20205;-80
2021/03/27 03:08:37;;;;;;;2.20;0.80;;;19.00;49.00;;;;;;4948481;28;20237;-79
2021/03/27 03:11:36;;;;;;;0.57;0.43;;;19.00;49.00;;;;;;4963129;28;20197;-80
2021/03/27 03:14:13;;;;;;;0.93;0.53;;;18.90;49.00;;;;;;4924512;28;20209;-80
2021/03/27 03:16:54;;;;;;;1.53;0.80;;;18.90;49.00;;;;;;4958773;28;20201;-80
2021/03/27 03:19:46;;;;;;;2.33;1.07;;;18.90;49.00;;;;;;4955732;28;20624;-80
2021/03/27 03:22:23;;;;;;;1.97;0.93;;;18.90;49.00;;;;;;4966666;28;20193;-80
2021/03/27 03:25:00;;;;;;;1.70;0.73;;;18.90;49.00;;;;;;4964757;28;20205;-81
2021/03/27 03:27:54;;;;;;;1.50;0.87;;;18.90;49.00;;;;;;4960790;28;20204;-80
2021/03/27 03:30:23;;;;;;;1.57;0.80;;;18.90;49.10;;;;;;4965061;28;20205;-80
2021/03/27 03:33:07;;;;;;;1.63;0.87;;;18.90;49.10;;;;;;4961800;28;20261;-80
2021/03/27 03:35:40;;;;;;;1.80;0.77;;;18.90;49.00;;;;;;4959374;28;20205;-80
2021/03/27 03:38:23;;;;;;;1.17;0.80;;;18.90;49.00;;;;;;4939464;28;20196;-79
2021/03/27 03:41:02;;;;;;;1.20;0.73;;;18.90;49.00;;;;;;4945223;28;20209;-80
2021/03/27 03:43:54;;;;;;;1.87;0.83;;;18.90;49.10;;;;;;4959411;28;20200;-80
2021/03/27 03:46:20;;;;;;;1.90;0.80;;;18.80;49.10;;;;;;4959403;28;20721;-80
2021/03/27 03:48:58;;;;;;;1.67;0.90;;;18.80;49.10;;;;;;4959644;28;20290;-81
2021/03/27 03:51:28;;;;;;;1.13;0.73;;;18.90;49.10;;;;;;4958381;28;20201;-81
2021/03/27 03:54:31;;;;;;;2.80;1.10;;;18.90;49.20;;;;;;4956575;28;20236;-81
2021/03/27 03:56:57;;;;;;;2.07;0.77;;;18.80;49.20;;;;;;4961818;28;22121;-81
2021/03/27 03:59:50;;;;;;;3.23;1.03;;;18.80;49.20;;;;;;4962377;28;20205;-80
2021/03/27 04:02:38;;;;;;;2.97;0.70;;;18.80;49.20;;;;;;4962022;28;20197;-79
2021/03/27 04:05:21;;;;;;;2.23;0.80;;;18.80;49.20;;;;;;4965422;28;20212;-80
2021/03/27 04:08:00;;;;;;;2.13;0.80;;;18.80;49.20;;;;;;4961015;28;20473;-80
2021/03/27 04:10:32;;;;;;;1.33;0.70;;;18.80;49.20;;;;;;4960104;28;20189;-80
2021/03/27 04:13:15;;;;;;;2.00;1.10;;;18.70;49.20;;;;;;4938719;28;20193;-80
2021/03/27 04:16:03;;;;;;;2.07;0.93;;;18.80;49.30;;;;;;4945970;28;20181;-80
2021/03/27 04:18:55;;;;;;;1.43;0.90;;;18.70;49.20;;;;;;4944240;28;20601;-79
2021/03/27 04:21:27;;;;;;;2.00;0.87;;;18.80;49.40;;;;;;4959811;28;20240;-80
2021/03/27 04:24:11;;;;;;;2.07;0.97;;;18.70;49.30;;;;;;4949525;28;20216;-80
2021/03/27 04:27:13;;;;;;;2.40;0.90;;;18.70;49.30;;;;;;4956016;28;20197;-80
2021/03/27 04:29:53;;;;;;;3.40;1.27;;;18.70;49.40;;;;;;4945341;28;20240;-80
2021/03/27 04:33:01;;;;;;;2.57;1.00;;;18.70;50.00;;;;;;4961678;28;20193;-80
2021/03/27 04:35:53;;;;;;;1.87;0.90;;;18.80;49.40;;;;;;4960693;28;20201;-80
2021/03/27 04:38:56;;;;;;;2.47;1.00;;;18.70;49.40;;;;;;4965493;28;20200;-80
2021/03/27 04:41:36;;;;;;;2.07;1.00;;;18.80;49.50;;;;;;4959466;28;20193;-80
2021/03/27 04:44:24;;;;;;;2.00;1.10;;;18.70;49.40;;;;;;4965600;28;20719;-80
2021/03/27 04:47:08;;;;;;;2.00;1.00;;;18.70;49.40;;;;;;4959945;28;20190;-80
2021/03/27 04:49:53;;;;;;;1.93;0.80;;;18.70;49.40;;;;;;4965945;28;20275;-79
2021/03/27 04:52:41;;;;;;;2.33;1.00;;;18.70;49.40;;;;;;4962229;28;20296;-79
2021/03/27 04:55:14;;;;;;;1.63;0.90;;;18.70;49.50;;;;;;4963155;28;20304;-80
2021/03/27 04:57:46;;;;;;;2.27;1.13;;;18.70;49.40;;;;;;4958073;28;20224;-81
2021/03/27 05:00:26;;;;;;;2.23;0.80;;;18.70;49.40;;;;;;4962810;28;20209;-79
2021/03/27 05:03:25;;;;;;;1.53;0.80;;;18.70;49.50;;;;;;4965516;28;20204;-81
2021/03/27 05:06:25;;;;;;;2.30;0.90;;;18.60;49.40;;;;;;4955948;28;20283;-80
2021/03/27 05:09:00;;;;;;;2.53;1.00;;;18.70;49.50;;;;;;4956000;28;20227;-79
2021/03/27 05:11:45;;;;;;;3.03;0.93;;;18.70;49.50;;;;;;4971672;28;20284;-80
2021/03/27 05:14:29;;;;;;;2.20;0.90;;;18.60;49.40;;;;;;4960363;28;20200;-80
2021/03/27 05:17:29;;;;;;;1.83;1.10;;;18.60;49.50;;;;;;4972380;28;20224;-81
2021/03/27 05:20:03;;;;;;;2.47;1.03;;;18.70;49.60;;;;;;4944084;28;20208;-80
2021/03/27 05:22:50;;;;;;;3.20;1.10;;;18.70;49.60;;;;;;4962380;28;20206;-81
2021/03/27 05:25:50;;;;;;;1.53;0.90;;;18.60;49.60;;;;;;4961399;28;20201;-80
2021/03/27 05:28:31;;;;;;;1.37;0.83;;;18.60;49.50;;;;;;4963052;28;20256;-80
2021/03/27 05:31:24;;;;;;;2.40;1.10;;;18.60;49.50;;;;;;4956889;28;20204;-79
2021/03/27 05:33:53;;;;;;;1.53;0.80;;;18.60;49.60;;;;;;4964642;28;20200;-81
2021/03/27 05:36:43;;;;;;;2.23;1.00;;;18.60;49.60;;;;;;4950163;28;20197;-80
2021/03/27 05:39:32;;;;;;;1.90;0.80;;;18.60;49.60;;;;;;4959954;28;20173;-81
2021/03/27 05:42:06;;;;;;;1.97;0.93;;;18.60;49.60;;;;;;4966411;28;20202;-83
2021/03/27 05:45:13;;;;;;;2.23;0.90;;;18.60;49.60;;;;;;4967432;28;20213;-81
2021/03/27 05:48:04;;;;;;;2.00;0.87;;;18.60;49.60;;;;;;4961872;28;20224;-81
2021/03/27 05:50:45;;;;;;;2.33;1.00;;;18.60;49.60;;;;;;4967384;28;20205;-81
2021/03/27 05:53:39;;;;;;;1.87;0.90;;;18.60;49.60;;;;;;4965306;28;20200;-80
2021/03/27 05:56:15;;;;;;;3.60;1.20;;;18.60;49.60;;;;;;4962160;28;20225;-80
2021/03/27 05:59:16;;;;;;;4.53;1.13;;;18.60;49.60;;;;;;4960276;28;20189;-80
2021/03/27 06:01:48;;;;;;;2.60;1.20;;;18.60;49.60;;;;;;4948427;28;20215;-81
2021/03/27 06:04:30;;;;;;;4.77;1.20;;;18.60;49.60;;;;;;4961940;28;20197;-80
2021/03/27 06:07:22;;;;;;;2.63;1.07;;;18.60;49.60;;;;;;4966438;28;20193;-81
2021/03/27 06:10:02;;;;;;;2.37;1.07;;;18.60;49.60;;;;;;4965009;28;20221;-80
2021/03/27 06:12:43;;;;;;;2.83;1.30;;;18.60;49.70;;;;;;4964460;28;20201;-81
2021/03/27 06:15:25;;;;;;;2.67;1.20;;;18.60;49.70;;;;;;4960854;28;20213;-81
2021/03/27 06:18:13;;;;;;;2.57;1.30;;;18.50;49.50;;;;;;4965513;28;20276;-83
2021/03/27 06:21:09;;;;;;;7.43;1.00;;;18.50;49.30;;;;;;4962182;28;20680;-88
2021/03/27 06:24:07;;;;;;;3.37;0.97;;;18.50;49.40;;;;;;4965216;28;20889;-90
2021/03/27 06:27:07;;;;;;;2.67;1.00;;;18.50;49.30;;;;;;4947127;28;20321;-84
2021/03/27 06:29:39;;;;;;;2.03;0.70;;;18.50;49.20;;;;;;4946026;28;20232;-87
2021/03/27 06:32:24;;;;;;;1.87;0.80;;;18.50;49.20;;;;;;4953367;28;20271;-88
2021/03/27 06:35:22;;;;;;;5.77;1.10;;;18.50;49.30;;;;;;4950283;28;20248;-90
2021/03/27 06:38:12;;;;;;;3.03;1.30;;;18.50;49.40;;;;;;4965881;28;20217;-87
2021/03/27 06:40:57;;;;;;;2.60;1.03;;;18.50;49.40;;;;;;4964786;28;20287;-81
2021/03/27 06:43:57;;;;;;;1.77;0.90;;;18.50;49.50;;;;;;4959788;28;20205;-84
2021/03/27 06:46:50;;;;;;;29.80;5.40;;;18.50;49.50;;;;;;4956500;28;20204;-86
2021/03/27 06:49:43;;;;;;;35.13;4.50;;;18.50;49.80;;;;;;4966013;28;20216;-84
2021/03/27 06:52:46;;;;;;;28.20;5.97;;;18.50;49.90;;;;;;4933752;28;20234;-85
2021/03/27 06:55:22;;;;;;;26.67;4.97;;;18.50;50.00;;;;;;4955156;28;20237;-86
2021/03/27 06:58:14;;;;;;;26.73;4.50;;;18.50;50.00;;;;;;4957928;28;20226;-86
2021/03/27 07:00:49;;;;;;;19.33;4.30;;;18.50;50.00;;;;;;4946921;28;20236;-85
2021/03/27 07:03:53;;;;;;;18.47;3.90;;;18.50;50.00;;;;;;4962093;28;20196;-85
2021/03/27 07:06:34;;;;;;;16.40;3.90;;;18.40;49.90;;;;;;4962876;28;20207;-85
2021/03/27 07:09:34;;;;;;;16.47;3.73;;;18.40;49.90;;;;;;4962753;28;20217;-87
2021/03/27 07:12:23;;;;;;;11.37;3.10;;;18.50;50.00;;;;;;4940336;28;20256;-88
2021/03/27 07:15:17;;;;;;;12.03;2.53;;;18.50;49.90;;;;;;4961485;28;20255;-85
2021/03/27 07:18:21;;;;;;;8.33;2.60;;;18.40;49.90;;;;;;4962180;28;20201;-84
2021/03/27 07:21:28;;;;;;;6.87;2.30;;;18.50;49.90;;;;;;4963115;28;20209;-83
2021/03/27 07:23:57;;;;;;;6.37;2.00;;;18.50;49.90;;;;;;4962141;28;20891;-82
2021/03/27 07:26:49;;;;;;;4.83;1.80;;;18.40;49.80;;;;;;4962243;28;20204;-82
2021/03/27 07:29:40;;;;;;;6.00;2.03;;;18.50;49.90;;;;;;4957832;28;20226;-82
2021/03/27 07:32:32;;;;;;;6.53;2.10;;;18.40;49.80;;;;;;4961037;28;20209;-81
2021/03/27 07:35:29;;;;;;;6.60;2.07;;;18.40;49.80;;;;;;4961706;28;20283;-82
2021/03/27 07:38:26;;;;;;;5.70;1.93;;;18.40;49.70;;;;;;4957080;28;20205;-82
2021/03/27 07:41:20;;;;;;;4.60;1.70;;;18.40;49.70;;;;;;4961500;28;20205;-82
2021/03/27 07:44:07;;;;;;;3.60;1.83;;;18.40;49.80;;;;;;4958969;28;20732;-82
2021/03/27 07:47:09;;;;;;;4.83;1.90;;;18.40;49.80;;;;;;4963249;28;20196;-82
2021/03/27 07:49:50;;;;;;;4.17;1.67;;;18.40;49.80;;;;;;4958501;28;20213;-82
2021/03/27 07:52:31;;;;;;;5.03;2.00;;;18.40;49.80;;;;;;4947643;28;20213;-84
2021/03/27 07:55:17;;;;;;;4.00;1.73;;;18.40;49.80;;;;;;4941171;28;20398;-83
2021/03/27 07:58:18;;;;;;;5.33;1.50;;;18.40;49.80;;;;;;4965477;28;20689;-84
2021/03/27 08:01:16;;;;;;;4.10;1.80;;;18.50;49.80;;;;;;4961350;28;20231;-84
2021/03/27 08:04:19;;;;;;;8.33;1.60;;;18.40;49.90;;;;;;4962917;28;20205;-84
2021/03/27 08:06:57;;;;;;;7.37;1.50;;;18.40;50.60;;;;;;4957397;28;20657;-83
2021/03/27 08:09:53;;;;;;;6.80;1.90;;;18.50;50.90;;;;;;4964622;28;20217;-83
2021/03/27 08:12:38;;;;;;;5.27;2.00;;;18.50;51.00;;;;;;4947133;28;20193;-85
2021/03/27 08:15:22;;;;;;;6.63;1.90;;;18.50;50.50;;;;;;4967327;28;20709;-84
2021/03/27 08:18:17;;;;;;;5.30;1.73;;;18.40;50.40;;;;;;4958221;28;20205;-80
2021/03/27 08:21:08;;;;;;;3.87;2.20;;;18.50;50.30;;;;;;4959716;28;20201;-80
2021/03/27 08:23:59;;;;;;;5.57;1.90;;;18.50;50.30;;;;;;4944436;28;20311;-80
2021/03/27 08:27:10;;;;;;;5.03;1.93;;;18.50;50.10;;;;;;4962695;28;20211;-80
2021/03/27 08:29:51;;;;;;;4.30;1.90;;;18.40;50.10;;;;;;4961265;28;20208;-80
2021/03/27 08:32:45;;;;;;;5.70;2.03;;;18.50;50.00;;;;;;4963480;28;20186;-81
2021/03/27 08:35:36;;;;;;;6.03;2.00;;;18.50;49.90;;;;;;4954342;28;20659;-83
2021/03/27 08:38:27;;;;;;;3.53;1.60;;;18.50;49.90;;;;;;4963198;28;20200;-83
2021/03/27 08:41:03;;;;;;;4.87;1.70;;;18.50;50.00;;;;;;4954538;28;20197;-81
2021/03/27 08:43:54;;;;;;;5.73;2.33;;;18.50;50.70;;;;;;4954165;28;20310;-80
2021/03/27 08:46:27;;;;;;;4.70;2.17;;;18.50;51.70;;;;;;4952474;28;20200;-79
2021/03/27 08:49:14;;;;;;;6.37;2.03;;;18.50;52.70;;;;;;4958585;28;20244;-85
2021/03/27 08:52:00;;;;;;;6.70;2.10;;;18.50;53.10;;;;;;4964299;28;20192;-81
2021/03/27 08:54:54;;;;;;;3.73;1.63;;;18.50;53.20;;;;;;4961700;28;20291;-82
2021/03/27 08:57:54;;;;;;;9.27;2.20;;;18.50;54.70;;;;;;4959862;28;20189;-84
2021/03/27 09:00:51;;;;;;;3.63;1.87;;;18.50;54.80;;;;;;4960858;28;20735;-84
2021/03/27 09:03:40;;;;;;;7.03;2.00;;;18.50;54.80;;;;;;4962018;28;20200;-84
2021/03/27 09:06:34;;;;;;;5.30;1.90;;;18.50;55.20;;;;;;4962580;28;20220;-84
2021/03/27 09:09:13;;;;;;;7.43;2.03;;;18.50;54.70;;;;;;4966007;28;20220;-87
2021/03/27 09:12:17;;;;;;;5.93;2.17;;;18.50;55.00;;;;;;4964367;28;20205;-83
2021/03/27 09:15:08;;;;;;;4.90;1.60;;;18.50;55.30;;;;;;4966482;28;20341;-83
2021/03/27 09:18:13;;;;;;;4.57;1.70;;;18.50;54.50;;;;;;4968120;28;20293;-83
2021/03/27 09:20:40;;;;;;;7.83;1.93;;;18.50;54.80;;;;;;4964548;28;20205;-83
2021/03/27 09:23:23;;;;;;;5.40;1.77;;;18.50;54.90;;;;;;4961996;28;20219;-84
2021/03/27 09:26:14;;;;;;;6.17;1.47;;;18.50;55.60;;;;;;4960335;28;20212;-83
2021/03/27 09:29:01;;;;;;;3.20;1.67;;;18.60;55.50;;;;;;4962907;28;20224;-84
2021/03/27 09:31:59;;;;;;;3.40;1.47;;;18.70;55.60;;;;;;4957360;28;20255;-86
2021/03/27 09:34:44;;;;;;;3.10;1.43;;;18.80;56.10;;;;;;4965220;28;20220;-86
2021/03/27 09:37:44;;;;;;;4.03;1.50;;;18.90;56.10;;;;;;4964504;28;20205;-86
2021/03/27 09:40:21;;;;;;;3.37;1.50;;;19.00;56.30;;;;;;4950026;28;20559;-89
2021/03/27 09:43:23;;;;;;;2.97;1.27;;;19.00;56.10;;;;;;4936998;28;20207;-89
2021/03/27 09:45:59;;;;;;;6.10;1.50;;;19.00;56.50;;;;;;4945794;28;20204;-87
2021/03/27 09:48:53;;;;;;;3.90;1.67;;;19.10;56.20;;;;;;4944580;28;20220;-86
2021/03/27 09:51:52;;;;;;;4.23;1.57;;;19.10;56.90;;;;;;4966025;28;20217;-87
2021/03/27 09:54:43;;;;;;;3.23;1.37;;;19.10;57.00;;;;;;4948141;28;20232;-87
2021/03/27 09:57:26;;;;;;;3.57;1.50;;;19.10;56.60;;;;;;4966237;28;20247;-81
2021/03/27 10:00:02;;;;;;;4.37;1.60;;;19.10;56.50;;;;;;4962160;28;20193;-81
2021/03/27 10:03:08;;;;;;;4.77;1.80;;;19.20;56.30;;;;;;4966161;28;20203;-83
2021/03/27 10:05:54;;;;;;;4.43;1.80;;;19.20;55.80;;;;;;4959173;28;20193;-82
2021/03/27 10:08:32;;;;;;;4.17;1.53;;;19.20;56.10;;;;;;4953974;28;20209;-81
2021/03/27 10:11:09;;;;;;;3.73;1.60;;;19.30;55.70;;;;;;4968617;28;20665;-82
2021/03/27 10:13:54;;;;;;;7.33;1.70;;;19.30;55.90;;;;;;4965615;28;20204;-80
2021/03/27 10:16:27;;;;;;;5.87;1.50;;;19.30;55.90;;;;;;4962558;28;20578;-81
2021/03/27 10:19:18;;;;;;;5.23;1.47;;;19.30;55.70;;;;;;4948739;28;20209;-83
2021/03/27 10:21:58;;;;;;;3.43;1.60;;;19.30;55.70;;;;;;4963684;28;20212;-83
2021/03/27 10:24:25;;;;;;;4.93;1.77;;;19.30;56.10;;;;;;4965001;28;20213;-82
2021/03/27 10:27:38;;;;;;;6.70;1.70;;;19.30;56.10;;;;;;4962386;28;20307;-81
2021/03/27 10:30:29;;;;;;;5.40;1.67;;;19.30;56.60;;;;;;4878517;29;20229;-86
2021/03/27 10:33:12;;;;;;;3.10;1.60;;;19.40;55.90;;;;;;4887332;29;20204;-81
2021/03/27 10:35:47;;;;;;;5.13;1.60;;;19.40;56.00;;;;;;4950372;28;20225;-80
2021/03/27 10:38:34;;;;;;;4.07;1.40;;;19.40;56.00;;;;;;4963045;28;20303;-81
2021/03/27 10:41:03;;;;;;;4.87;1.40;;;19.40;55.70;;;;;;4963150;28;20197;-78
2021/03/27 10:43:56;;;;;;;4.93;1.40;;;19.40;55.50;;;;;;4965088;28;20193;-80
2021/03/27 10:46:37;;;;;;;11.67;1.87;;;19.40;55.80;;;;;;4959763;28;20613;-80
2021/03/27 10:49:11;;;;;;;3.90;1.60;;;19.40;55.40;;;;;;4958518;28;20208;-80
2021/03/27 10:52:05;;;;;;;2.67;1.30;;;19.40;55.30;;;;;;4962413;28;20611;-81
2021/03/27 10:55:08;;;;;;;3.30;1.60;;;19.40;55.10;;;;;;4961614;28;20241;-80
2021/03/27 10:58:19;;;;;;;3.50;1.33;;;19.40;54.80;;;;;;4959899;28;20213;-80
2021/03/27 11:01:00;;;;;;;3.97;1.10;;;19.30;54.70;;;;;;4958126;28;20209;-80
2021/03/27 11:03:53;;;;;;;4.23;1.33;;;19.30;54.60;;;;;;4955180;28;20201;-80
2021/03/27 11:07:03;;;;;;;3.90;1.50;;;19.30;54.50;;;;;;4957628;28;20642;-80
2021/03/27 11:10:05;;;;;;;3.03;1.20;;;19.30;54.60;;;;;;4958343;28;20688;-80
2021/03/27 11:12:36;;;;;;;3.27;1.17;;;19.30;54.40;;;;;;4961131;28;20212;-80
2021/03/27 11:15:27;;;;;;;4.00;1.37;;;19.20;54.60;;;;;;4960560;28;20212;-81
2021/03/27 11:18:19;;;;;;;3.80;1.50;;;19.20;54.30;;;;;;4965189;28;20197;-80
2021/03/27 11:21:08;;;;;;;5.23;1.13;;;19.20;54.30;;;;;;4962647;28;20201;-80
2021/03/27 11:24:04;;;;;;;5.17;1.40;;;19.20;54.30;;;;;;4963960;28;20198;-80
2021/03/27 11:27:14;;;;;;;2.27;1.40;;;19.20;54.40;;;;;;4965786;28;20579;-82
2021/03/27 11:30:07;;;;;;;4.17;1.73;;;19.10;54.30;;;;;;4962759;28;20225;-81
2021/03/27 11:32:44;;;;;;;3.17;1.30;;;19.10;54.20;;;;;;4963591;28;20201;-81
2021/03/27 11:35:17;;;;;;;2.97;1.67;;;19.00;54.30;;;;;;4961958;28;20220;-81
2021/03/27 11:37:48;;;;;;;3.93;1.60;;;19.10;54.00;;;;;;4962918;28;20196;-84
2021/03/27 11:40:39;;;;;;;3.50;1.53;;;19.00;53.80;;;;;;4963052;28;21291;-82
2021/03/27 11:43:31;;;;;;;3.50;1.50;;;19.00;53.80;;;;;;4965645;28;20197;-82
2021/03/27 11:46:08;;;;;;;3.27;1.60;;;19.00;53.80;;;;;;4960483;28;20223;-83
2021/03/27 11:48:46;;;;;;;4.67;1.57;;;19.00;53.90;;;;;;4966414;28;22124;-83
2021/03/27 11:51:30;;;;;;;4.17;1.67;;;19.00;53.90;;;;;;4964246;28;20194;-82
2021/03/27 11:54:26;;;;;;;2.40;1.10;;;18.90;53.80;;;;;;4965005;28;20283;-83
2021/03/27 11:57:14;;;;;;;5.07;1.67;;;19.00;54.00;;;;;;4960782;28;20205;-82
2021/03/27 12:03:19;;;;;;;2.53;1.20;;;19.00;53.80;;;;;;4964626;28;20285;-82
2021/03/27 12:06:04;;;;;;;2.30;1.20;;;19.00;53.90;;;;;;4964532;28;20193;-84
2021/03/27 12:08:42;;;;;;;2.90;1.40;;;18.90;53.60;;;;;;4958061;28;20208;-82
2021/03/27 12:11:28;;;;;;;3.43;1.37;;;18.90;53.80;;;;;;4955522;28;20700;-85
2021/03/27 12:14:10;;;;;;;3.63;1.27;;;18.90;54.30;;;;;;4939320;28;20197;-82
2021/03/27 12:16:59;;;;;;;3.60;1.30;;;18.90;53.60;;;;;;4959769;28;20197;-82
2021/03/27 12:19:46;;;;;;;5.30;1.30;;;18.90;53.60;;;;;;4948766;28;20228;-81
2021/03/27 12:22:33;;;;;;;4.10;1.30;;;18.90;53.60;;;;;;4956097;28;20200;-82
2021/03/27 12:25:28;;;;;;;2.83;1.10;;;18.80;53.60;;;;;;4944718;28;20205;-81
2021/03/27 12:28:23;;;;;;;2.67;1.30;;;18.80;53.60;;;;;;4958391;28;20219;-82
2021/03/27 12:31:05;;;;;;;2.87;1.37;;;18.80;53.50;;;;;;4957102;28;20208;-81
2021/03/27 12:33:44;;;;;;;4.63;1.50;;;18.80;53.60;;;;;;4956978;28;20208;-82
2021/03/27 12:36:37;;;;;;;3.23;1.20;;;18.80;53.80;;;;;;4961286;28;20823;-82
2021/03/27 12:39:23;;;;;;;2.77;1.40;;;18.80;53.60;;;;;;4953461;28;20220;-82
2021/03/27 12:42:04;;;;;;;2.63;1.13;;;18.80;53.50;;;;;;4959668;28;20197;-81
2021/03/27 12:44:33;;;;;;;2.57;1.30;;;18.80;53.60;;;;;;4962685;28;20227;-81
2021/03/27 12:47:18;;;;;;;5.80;1.67;;;18.80;53.70;;;;;;4958659;28;21155;-81
2021/03/27 12:50:02;;;;;;;3.70;1.33;;;18.80;53.60;;;;;;4955821;28;20248;-82
2021/03/27 12:52:38;;;;;;;2.63;1.13;;;18.80;53.70;;;;;;4957500;28;20669;-83
2021/03/27 12:55:27;;;;;;;3.57;1.17;;;18.70;53.70;;;;;;4943666;28;20320;-82
2021/03/27 12:58:04;;;;;;;2.10;1.20;;;18.80;53.70;;;;;;4945796;28;20224;-82
2021/03/27 13:00:54;;;;;;;3.70;1.20;;;18.70;53.60;;;;;;4956524;28;20216;-82
2021/03/27 13:03:46;;;;;;;3.10;1.37;;;18.70;53.40;;;;;;4958939;28;20406;-81
2021/03/27 13:06:33;;;;;;;2.17;1.00;;;18.70;53.40;;;;;;4956660;28;20204;-82
2021/03/27 13:09:11;;;;;;;2.90;1.10;;;18.70;53.60;;;;;;4958037;28;20225;-81
2021/03/27 13:11:56;;;;;;;2.50;1.13;;;18.70;53.60;;;;;;4962073;28;20248;-82
2021/03/27 13:14:53;;;;;;;2.80;0.97;;;18.70;53.40;;;;;;4961793;28;20193;-82
2021/03/27 13:17:56;;;;;;;3.83;1.43;;;18.70;53.40;;;;;;4961461;28;20412;-83
2021/03/27 13:21:08;;;;;;;2.20;1.20;;;18.70;53.50;;;;;;4956396;28;21003;-92
2021/03/27 13:23:51;;;;;;;2.75;1.10;;;18.70;53.80;;;;;;4960140;28;20216;-88
2021/03/27 13:26:30;;;;;;;5.67;0.93;;;18.80;53.80;;;;;;4967675;28;20208;-88
2021/03/27 13:29:34;;;;;;;3.53;1.07;;;18.90;54.20;;;;;;4950859;28;20224;-89
2021/03/27 13:32:16;;;;;;;3.60;1.40;;;18.90;53.90;;;;;;4948265;28;20946;-91
2021/03/27 13:35:00;;;;;;;1.63;0.90;;;19.00;53.40;;;;;;4948823;28;20215;-91
2021/03/27 13:37:34;;;;;;;1.83;0.93;;;19.00;53.10;;;;;;4959932;28;20447;-89
2021/03/27 13:40:19;;;;;;;6.05;1.10;;;19.10;53.30;;;;;;4947515;28;20196;-91
2021/03/27 13:43:15;;;;;;;4.57;1.20;;;19.10;53.50;;;;;;4962667;28;20209;-89
2021/03/27 13:46:05;;;;;;;4.15;1.30;;;19.10;53.50;;;;;;4959995;28;20236;-88
2021/03/27 13:48:59;;;;;;;3.73;1.50;;;19.20;53.10;;;;;;4963910;28;20494;-87
2021/03/27 13:51:52;;;;;;;7.90;1.52;;;19.20;53.40;;;;;;4951122;28;20666;-85
2021/03/27 13:54:39;;;;;;;2.80;1.40;;;19.20;53.40;;;;;;4963696;28;20247;-87
2021/03/27 13:57:21;;;;;;;3.90;1.67;;;19.20;53.20;;;;;;4965412;28;20453;-87
2021/03/27 14:00:17;;;;;;;4.37;1.50;;;19.30;53.30;;;;;;4965725;28;20189;-88
2021/03/27 14:03:01;;;;;;;2.93;1.37;;;19.30;53.30;;;;;;4961086;28;20700;-85
2021/03/27 14:05:54;;;;;;;3.10;1.33;;;19.30;53.30;;;;;;4957072;28;20212;-88
2021/03/27 14:08:42;;;;;;;3.17;1.40;;;19.30;53.30;;;;;;4943167;28;20693;-86
2021/03/27 14:11:15;;;;;;;3.47;1.37;;;19.30;53.40;;;;;;4963611;28;20693;-83
2021/03/27 14:13:51;;;;;;;3.90;1.27;;;19.40;53.50;;;;;;4965617;28;20717;-83
2021/03/27 14:16:17;;;;;;;3.50;1.50;;;19.40;53.50;;;;;;4963747;28;20209;-82
2021/03/27 14:19:11;;;;;;;2.80;1.30;;;19.50;53.50;;;;;;4964766;28;20204;-87
2021/03/27 14:22:10;;;;;;;6.53;1.43;;;19.40;53.20;;;;;;4965153;28;20302;-84
2021/03/27 14:25:17;;;;;;;3.23;1.37;;;19.50;53.50;;;;;;4964949;28;20189;-83