Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:48;;;;;;;3.53;2.17;;;7.90;99.90;;;;;;5058499;28;20686;-72
2023/03/27 00:04:33;;;;;;;3.80;2.70;;;7.90;99.90;;;;;;5066063;28;20512;-72
2023/03/27 00:07:21;;;;;;;6.03;2.77;;;7.90;99.90;;;;;;5059898;28;20440;-72
2023/03/27 00:10:08;;;;;;;7.63;2.87;;;7.80;99.90;;;;;;5067109;28;20526;-71
2023/03/27 00:12:54;;;;;;;3.60;2.58;;;7.80;99.90;;;;;;5060534;28;20454;-73
2023/03/27 00:15:40;;;;;;;4.07;2.70;;;7.70;99.90;;;;;;5059392;28;20210;-72
2023/03/27 00:18:26;;;;;;;4.10;2.53;;;7.80;99.90;;;;;;5061420;28;20579;-72
2023/03/27 00:21:12;;;;;;;5.53;3.00;;;7.90;99.90;;;;;;5064793;28;20444;-75
2023/03/27 00:24:00;;;;;;;4.17;2.27;;;7.90;99.90;;;;;;5062671;28;20851;-76
2023/03/27 00:26:46;;;;;;;4.47;2.47;;;7.90;99.90;;;;;;5063030;28;20950;-72
2023/03/27 00:29:32;;;;;;;4.23;2.60;;;7.90;99.90;;;;;;5060424;28;20522;-72
2023/03/27 00:32:17;;;;;;;3.57;2.67;;;7.80;99.90;;;;;;5062258;28;20456;-72
2023/03/27 00:35:03;;;;;;;4.53;2.73;;;7.90;99.90;;;;;;5060229;28;20433;-75
2023/03/27 00:37:50;;;;;;;7.60;3.30;;;7.90;99.90;;;;;;5063330;28;20522;-72
2023/03/27 00:40:37;;;;;;;6.13;3.53;;;7.80;99.90;;;;;;5063197;28;20480;-72
2023/03/27 00:43:25;;;;;;;4.60;2.13;;;7.80;99.90;;;;;;5058778;28;20481;-75
2023/03/27 00:46:34;;;;;;;2.77;2.00;;;7.90;99.90;;;;;;5055256;28;20458;-75
2023/03/27 00:49:22;;;;;;;2.90;2.20;;;7.80;99.90;;;;;;5064222;28;20565;-72
2023/03/27 00:52:08;;;;;;;6.97;2.63;;;7.90;99.90;;;;;;5060693;28;20206;-72
2023/03/27 00:54:54;;;;;;;5.40;1.80;;;7.80;99.90;;;;;;5059877;28;20499;-71
2023/03/27 00:57:42;;;;;;;2.43;1.73;;;7.80;99.90;;;;;;5060463;28;21112;-74
2023/03/27 01:00:28;;;;;;;4.57;2.00;;;7.80;99.90;;;;;;5063195;28;20469;-72
2023/03/27 01:03:14;;;;;;;3.90;2.17;;;7.80;99.90;;;;;;5061637;28;20465;-72
2023/03/27 01:06:02;;;;;;;8.40;2.87;;;7.80;99.90;;;;;;5059753;28;20570;-75
2023/03/27 01:08:48;;;;;;;4.07;2.20;;;7.80;99.90;;;;;;5059453;28;20535;-72
2023/03/27 01:11:46;;;;;;;2.90;1.90;;;7.70;99.90;;;;;;5065755;28;20444;-73
2023/03/27 01:14:41;;;;;;;3.30;1.87;;;7.70;99.90;;;;;;5074663;28;20475;-74
2023/03/27 01:17:38;;;;;;;5.53;2.97;;;7.60;99.90;;;;;;5063534;28;20453;-72
2023/03/27 01:20:52;;;;;;;3.60;2.00;;;7.60;99.90;;;;;;5068920;28;20464;-72
2023/03/27 01:24:05;;;;;;;3.23;2.03;;;7.50;99.90;;;;;;5060460;28;20599;-76
2023/03/27 01:27:01;;;;;;;3.22;1.80;;;7.40;99.90;;;;;;5062703;28;20437;-72
2023/03/27 01:30:08;;;;;;;3.37;1.67;;;7.40;99.90;;;;;;5071576;28;20291;-73
2023/03/27 01:33:24;;;;;;;6.13;2.03;;;7.30;99.90;;;;;;5066476;28;20467;-72
2023/03/27 01:36:30;;;;;;;10.60;2.73;;;7.20;99.90;;;;;;5070531;28;20206;-74
2023/03/27 01:39:38;;;;;;;5.53;2.70;;;7.10;99.90;;;;;;5066060;28;21009;-72
2023/03/27 01:42:27;;;;;;;3.80;2.70;;;7.00;99.90;;;;;;5061755;28;20448;-72
2023/03/27 01:45:18;;;;;;;5.80;2.83;;;7.10;99.90;;;;;;5058427;28;20441;-72
2023/03/27 01:48:10;;;;;;;6.40;2.87;;;7.00;99.90;;;;;;5067290;28;20449;-72
2023/03/27 01:51:01;;;;;;;18.13;3.15;;;6.90;99.90;;;;;;5067054;28;20452;-72
2023/03/27 01:53:50;;;;;;;7.53;2.75;;;6.90;99.90;;;;;;5062336;28;20208;-72
2023/03/27 01:56:50;;;;;;;10.63;3.53;;;6.80;99.90;;;;;;5066465;28;20568;-72
2023/03/27 01:59:41;;;;;;;13.00;3.20;;;6.70;99.90;;;;;;5070797;28;20222;-73
2023/03/27 02:02:30;;;;;;;10.57;3.70;;;6.70;99.90;;;;;;5064296;28;20581;-72
2023/03/27 02:05:21;;;;;;;15.68;4.10;;;6.70;99.90;;;;;;5063970;28;20513;-74
2023/03/27 02:08:12;;;;;;;11.82;3.65;;;6.80;99.90;;;;;;5064376;28;20206;-72
2023/03/27 02:10:59;;;;;;;13.95;4.10;;;6.70;99.90;;;;;;5067274;28;20248;-73
2023/03/27 02:13:51;;;;;;;15.43;3.97;;;6.70;99.90;;;;;;5064077;28;20206;-74
2023/03/27 02:16:41;;;;;;;9.50;3.78;;;6.70;99.90;;;;;;5068121;28;20279;-73
2023/03/27 02:19:34;;;;;;;8.95;3.35;;;6.70;99.90;;;;;;5068451;28;20242;-74
2023/03/27 02:22:19;;;;;;;27.50;4.40;;;6.60;99.90;;;;;;5062989;28;20215;-74
2023/03/27 02:25:26;;;;;;;13.00;4.40;;;6.50;99.90;;;;;;5070471;28;20443;-74
2023/03/27 02:28:48;;;;;;;9.45;2.88;;;6.40;99.90;;;;;;5065003;28;20455;-73
2023/03/27 02:31:47;;;;;;;13.70;3.27;;;6.50;99.90;;;;;;5069013;28;20198;-74
2023/03/27 02:34:58;;;;;;;20.15;3.30;;;6.30;99.90;;;;;;5062414;28;20536;-73
2023/03/27 02:37:55;;;;;;;18.20;3.72;;;6.20;99.90;;;;;;5070484;28;20197;-74
2023/03/27 02:40:52;;;;;;;21.65;3.45;;;6.00;99.90;;;;;;5068051;28;20310;-74
2023/03/27 02:43:43;;;;;;;10.70;3.35;;;5.90;99.90;;;;;;5063782;28;20292;-75
2023/03/27 02:46:34;;;;;;;8.95;2.50;;;5.80;99.90;;;;;;5064557;28;20253;-74
2023/03/27 02:49:26;;;;;;;9.43;3.55;;;5.70;99.90;;;;;;5069002;28;20233;-74
2023/03/27 02:52:16;;;;;;;8.70;3.00;;;5.70;99.90;;;;;;5057040;28;20211;-73
2023/03/27 02:55:06;;;;;;;10.07;3.63;;;5.70;99.90;;;;;;5062177;28;20202;-74
2023/03/27 02:57:58;;;;;;;15.90;2.70;;;5.70;99.90;;;;;;5065804;28;20203;-74
2023/03/27 03:00:47;;;;;;;13.10;3.53;;;5.60;99.90;;;;;;5069613;28;20667;-73
2023/03/27 03:03:37;;;;;;;14.38;3.90;;;5.40;99.90;;;;;;5064806;28;20221;-74
2023/03/27 03:06:28;;;;;;;10.43;3.88;;;5.40;99.90;;;;;;5069973;28;20217;-74
2023/03/27 03:09:15;;;;;;;7.07;2.80;;;5.40;99.90;;;;;;5073119;28;20632;-74
2023/03/27 03:12:00;;;;;;;14.17;3.80;;;5.40;99.90;;;;;;5066125;28;20225;-74
2023/03/27 03:14:46;;;;;;;11.77;3.40;;;5.40;99.90;;;;;;5065302;28;21058;-74
2023/03/27 03:17:32;;;;;;;5.40;2.80;;;5.30;99.90;;;;;;5070158;28;20268;-74
2023/03/27 03:20:17;;;;;;;17.77;4.10;;;5.20;99.90;;;;;;5060012;28;20234;-74
2023/03/27 03:23:05;;;;;;;11.20;3.30;;;5.20;99.90;;;;;;5067242;28;20206;-74
2023/03/27 03:25:55;;;;;;;15.82;3.35;;;5.10;99.90;;;;;;5069644;28;20512;-73
2023/03/27 03:28:42;;;;;;;12.30;3.13;;;5.00;99.90;;;;;;5058291;28;20225;-73
2023/03/27 03:31:41;;;;;;;10.90;2.55;;;5.00;99.90;;;;;;5068502;28;20452;-73
2023/03/27 03:34:29;;;;;;;5.80;2.70;;;5.00;99.90;;;;;;5056714;28;20301;-73
2023/03/27 03:37:15;;;;;;;22.40;3.60;;;4.90;99.90;;;;;;5068799;28;20220;-72
2023/03/27 03:40:03;;;;;;;11.52;3.83;;;5.00;99.90;;;;;;5065377;28;20233;-73
2023/03/27 03:42:51;;;;;;;11.95;3.35;;;5.00;99.90;;;;;;5064705;28;20577;-73
2023/03/27 03:45:36;;;;;;;12.52;2.50;;;5.00;99.90;;;;;;5067996;28;20827;-74
2023/03/27 03:48:23;;;;;;;10.50;3.22;;;4.90;99.90;;;;;;5066057;28;20214;-74
2023/03/27 03:51:09;;;;;;;8.52;3.00;;;4.90;99.90;;;;;;5065228;28;20203;-74
2023/03/27 03:53:54;;;;;;;11.75;3.30;;;4.90;99.90;;;;;;5060228;28;20217;-74
2023/03/27 03:56:42;;;;;;;12.10;3.38;;;5.00;99.90;;;;;;5065723;28;20199;-74
2023/03/27 03:59:27;;;;;;;10.30;2.70;;;4.90;99.90;;;;;;5060671;28;20292;-73
2023/03/27 04:02:26;;;;;;;15.98;3.15;;;4.90;99.90;;;;;;5062632;28;20825;-73
2023/03/27 04:05:12;;;;;;;7.45;2.25;;;4.80;99.90;;;;;;5061840;28;20599;-74
2023/03/27 04:07:58;;;;;;;12.32;2.83;;;4.80;99.90;;;;;;5066487;28;20284;-74
2023/03/27 04:10:44;;;;;;;14.60;3.10;;;4.80;99.90;;;;;;5060054;28;20279;-74
2023/03/27 04:13:32;;;;;;;13.77;3.33;;;5.00;99.90;;;;;;5066663;28;20337;-73
2023/03/27 04:16:17;;;;;;;17.15;3.47;;;5.00;99.90;;;;;;5064430;28;20206;-74
2023/03/27 04:19:04;;;;;;;10.70;2.63;;;5.00;99.90;;;;;;5069257;28;20234;-73
2023/03/27 04:21:52;;;;;;;13.95;3.40;;;5.00;99.90;;;;;;5066869;28;20263;-72
2023/03/27 04:24:38;;;;;;;10.80;2.35;;;5.00;99.90;;;;;;5063362;28;20343;-73
2023/03/27 04:27:23;;;;;;;11.83;2.83;;;5.00;99.90;;;;;;5067465;28;20210;-74
2023/03/27 04:30:13;;;;;;;14.32;3.65;;;5.00;99.90;;;;;;5062416;28;20473;-73
2023/03/27 04:32:58;;;;;;;9.88;2.75;;;5.00;99.90;;;;;;5058367;28;20247;-73
2023/03/27 04:35:44;;;;;;;6.60;2.53;;;4.90;99.90;;;;;;5062304;28;20209;-73
2023/03/27 04:38:30;;;;;;;15.40;2.65;;;4.90;99.90;;;;;;5061316;28;20599;-74
2023/03/27 04:41:16;;;;;;;7.00;2.63;;;5.00;99.90;;;;;;5066888;28;20209;-73
2023/03/27 04:44:01;;;;;;;10.98;2.60;;;4.90;99.90;;;;;;5066058;28;20226;-74
2023/03/27 04:46:49;;;;;;;26.13;2.97;;;4.80;99.90;;;;;;5067691;28;20623;-74
2023/03/27 04:49:38;;;;;;;14.10;2.22;;;4.80;99.90;;;;;;5072675;28;20222;-74
2023/03/27 04:52:24;;;;;;;7.97;2.60;;;4.80;99.90;;;;;;5069470;28;20339;-73
2023/03/27 04:55:11;;;;;;;8.13;2.10;;;4.60;99.90;;;;;;5073033;28;20279;-74
2023/03/27 04:57:59;;;;;;;6.97;2.15;;;4.60;99.90;;;;;;5076057;28;20205;-74
2023/03/27 05:00:49;;;;;;;10.00;2.80;;;4.70;99.90;;;;;;5072655;28;20752;-74
2023/03/27 05:03:36;;;;;;;13.85;2.60;;;4.70;99.90;;;;;;5072170;28;20205;-73
2023/03/27 05:06:22;;;;;;;7.20;2.28;;;4.60;99.90;;;;;;5074807;28;20705;-73
2023/03/27 05:09:08;;;;;;;7.75;2.33;;;4.50;99.90;;;;;;5073903;28;20280;-73
2023/03/27 05:11:54;;;;;;;7.68;2.58;;;4.50;99.90;;;;;;5065009;28;20275;-74
2023/03/27 05:14:39;;;;;;;12.32;4.68;;;4.50;99.90;;;;;;5072111;28;20209;-74
2023/03/27 05:17:25;;;;;;;9.23;2.28;;;4.40;99.90;;;;;;5074511;28;20213;-74
2023/03/27 05:20:15;;;;;;;9.75;2.15;;;4.40;99.90;;;;;;5075879;28;20229;-74
2023/03/27 05:23:00;;;;;;;9.35;2.47;;;4.50;99.90;;;;;;5068127;28;20228;-74
2023/03/27 05:25:46;;;;;;;8.32;2.60;;;4.50;99.90;;;;;;5065826;28;20263;-73
2023/03/27 05:28:32;;;;;;;6.40;2.00;;;4.60;99.90;;;;;;5074677;28;20245;-73
2023/03/27 05:31:19;;;;;;;12.63;2.90;;;4.60;99.90;;;;;;5073096;28;20349;-73
2023/03/27 05:34:04;;;;;;;14.73;2.83;;;4.70;99.90;;;;;;5070832;28;20251;-74
2023/03/27 05:36:51;;;;;;;12.85;2.30;;;4.70;99.90;;;;;;5073678;28;20206;-73
2023/03/27 05:39:37;;;;;;;12.60;2.45;;;4.60;99.90;;;;;;5074351;28;20226;-74
2023/03/27 05:42:22;;;;;;;9.30;2.15;;;4.60;99.90;;;;;;5067727;28;20203;-73
2023/03/27 05:45:09;;;;;;;17.92;2.83;;;4.60;99.90;;;;;;5065334;28;20437;-74
2023/03/27 05:47:56;;;;;;;15.95;3.13;;;4.50;99.90;;;;;;5070933;28;20885;-73
2023/03/27 05:50:42;;;;;;;8.70;2.50;;;4.50;99.90;;;;;;5063110;28;20229;-74
2023/03/27 05:53:29;;;;;;;7.13;2.22;;;4.60;99.90;;;;;;5072454;28;20689;-74
2023/03/27 05:56:14;;;;;;;13.70;2.38;;;4.60;99.90;;;;;;5072129;28;20210;-74
2023/03/27 05:59:01;;;;;;;9.30;2.28;;;4.60;99.90;;;;;;5069811;28;20229;-74
2023/03/27 06:01:47;;;;;;;12.38;2.50;;;4.60;99.90;;;;;;5066801;28;20201;-75
2023/03/27 06:04:33;;;;;;;15.68;2.97;;;4.60;99.90;;;;;;5066425;28;20249;-73
2023/03/27 06:07:19;;;;;;;10.85;2.60;;;4.70;99.90;;;;;;5060746;28;20268;-74
2023/03/27 06:10:08;;;;;;;9.27;3.00;;;4.90;99.90;;;;;;5064047;28;20588;-74
2023/03/27 06:13:00;;;;;;;13.93;2.67;;;4.90;99.90;;;;;;5070626;28;20202;-73
2023/03/27 06:15:46;;;;;;;9.55;2.72;;;4.90;99.90;;;;;;5065614;28;20687;-74
2023/03/27 06:18:32;;;;;;;10.73;3.47;;;4.90;99.90;;;;;;5070589;28;20280;-73
2023/03/27 06:21:17;;;;;;;19.65;3.92;;;4.90;99.90;;;;;;5068244;28;20313;-73
2023/03/27 06:24:03;;;;;;;12.40;2.67;;;4.80;99.90;;;;;;5069656;28;20225;-74
2023/03/27 06:26:51;;;;;;;15.25;3.90;;;4.80;99.90;;;;;;5064317;28;20264;-74
2023/03/27 06:29:37;;;;;;;22.63;8.60;;;4.70;99.90;;;;;;5068757;28;20341;-74
2023/03/27 06:32:23;;;;;;;9.57;3.00;;;4.60;99.90;;;;;;5068691;28;20205;-73
2023/03/27 06:35:09;;;;;;;29.15;12.35;;;4.70;99.90;;;;;;5063137;28;20198;-74
2023/03/27 06:37:57;;;;;;;16.65;5.35;;;4.80;99.90;;;;;;5069122;28;20692;-74
2023/03/27 06:40:43;;;;;;;25.35;8.55;;;4.80;99.90;;;;;;5058338;28;20227;-74
2023/03/27 06:43:31;;;;;;;29.00;10.43;;;4.90;99.90;;;;;;5071001;28;20803;-73
2023/03/27 06:46:16;;;;;;;10.85;5.05;;;4.90;99.90;;;;;;5067867;28;20229;-74
2023/03/27 06:49:02;;;;;;;17.85;5.50;;;5.00;99.90;;;;;;5059854;28;20232;-74
2023/03/27 06:51:47;;;;;;;13.57;4.13;;;5.00;99.90;;;;;;5063045;28;20280;-73
2023/03/27 06:54:33;;;;;;;13.00;2.95;;;5.10;99.90;;;;;;5067757;28;20211;-74
2023/03/27 06:57:19;;;;;;;9.70;2.47;;;5.30;99.90;;;;;;5066194;28;21337;-74
2023/03/27 07:00:11;;;;;;;9.15;2.70;;;5.40;99.90;;;;;;5063083;28;20476;-72
2023/03/27 07:02:57;;;;;;;12.30;3.10;;;5.50;99.50;;;;;;5064151;28;20212;-74
2023/03/27 07:05:43;;;;;;;17.13;5.28;;;5.70;99.60;;;;;;5064138;28;20222;-73
2023/03/27 07:08:29;;;;;;;10.80;3.35;;;5.70;94.40;;;;;;5064903;28;20387;-74
2023/03/27 07:11:14;;;;;;;10.48;2.15;;;5.70;96.00;;;;;;5067540;28;20208;-73
2023/03/27 07:14:00;;;;;;;9.95;2.30;;;5.80;95.30;;;;;;5066750;28;20210;-74
2023/03/27 07:16:47;;;;;;;8.48;3.08;;;5.90;96.10;;;;;;5059603;28;20194;-74
2023/03/27 07:19:32;;;;;;;20.73;6.10;;;6.00;95.90;;;;;;5065060;28;20336;-74
2023/03/27 07:22:18;;;;;;;35.35;20.52;;;6.10;95.20;;;;;;5066971;28;20336;-73
2023/03/27 07:25:05;;;;;;;26.58;9.10;;;6.10;95.20;;;;;;5059396;28;20218;-72
2023/03/27 07:27:50;;;;;;;16.37;2.83;;;6.20;94.30;;;;;;5064335;28;20791;-74
2023/03/27 07:30:37;;;;;;;19.20;7.50;;;6.40;94.10;;;;;;5065709;28;20501;-74
2023/03/27 07:33:24;;;;;;;36.23;14.33;;;6.40;93.30;;;;;;5066744;28;20445;-73
2023/03/27 07:36:10;;;;;;;11.80;4.00;;;6.50;91.30;;;;;;5064313;28;20539;-74
2023/03/27 07:38:55;;;;;;;14.07;2.50;;;6.50;90.00;;;;;;5065762;28;20460;-74
2023/03/27 07:41:41;;;;;;;11.70;2.70;;;6.40;91.20;;;;;;5068056;28;20999;-74
2023/03/27 07:44:27;;;;;;;11.33;2.33;;;6.40;92.40;;;;;;5071096;28;21034;-74
2023/03/27 07:47:12;;;;;;;16.63;7.43;;;6.50;91.80;;;;;;5066392;28;20449;-74
2023/03/27 07:49:59;;;;;;;35.70;10.30;;;6.50;91.90;;;;;;5057184;28;20489;-74
2023/03/27 07:52:46;;;;;;;39.23;13.33;;;6.50;90.30;;;;;;5066367;28;20957;-74
2023/03/27 07:55:32;;;;;;;49.90;16.70;;;6.40;90.40;;;;;;5065342;28;20450;-72
2023/03/27 07:58:20;;;;;;;22.20;5.37;;;6.30;90.10;;;;;;5055270;28;20532;-72
2023/03/27 08:01:06;;;;;;;33.10;12.10;;;6.40;90.90;;;;;;5061062;28;20547;-71
2023/03/27 08:03:52;;;;;;;12.03;3.30;;;6.40;91.70;;;;;;5061098;28;20969;-71
2023/03/27 08:06:40;;;;;;;10.43;3.50;;;6.60;91.20;;;;;;5062059;28;20463;-74
2023/03/27 08:09:25;;;;;;;14.23;5.80;;;6.80;92.10;;;;;;5063157;28;20827;-74
2023/03/27 08:12:11;;;;;;;17.50;4.03;;;6.90;90.70;;;;;;5061692;28;20495;-74
2023/03/27 08:14:57;;;;;;;9.30;3.30;;;7.00;92.00;;;;;;5072295;28;20288;-75
2023/03/27 08:17:42;;;;;;;9.67;2.03;;;7.20;91.60;;;;;;5067359;28;20442;-74
2023/03/27 08:20:29;;;;;;;15.90;4.40;;;7.20;87.10;;;;;;5058520;28;20477;-74
2023/03/27 08:23:16;;;;;;;11.13;2.72;;;7.00;85.80;;;;;;5065359;28;21383;-74
2023/03/27 08:26:02;;;;;;;13.80;5.90;;;6.90;88.80;;;;;;5064359;28;20225;-74
2023/03/27 08:28:48;;;;;;;25.43;9.53;;;6.80;88.20;;;;;;5063905;28;20445;-75
2023/03/27 08:31:33;;;;;;;16.70;8.07;;;6.80;84.00;;;;;;5064568;28;20657;-74
2023/03/27 08:34:19;;;;;;;12.63;2.92;;;6.70;85.10;;;;;;5062900;28;20578;-73
2023/03/27 08:37:05;;;;;;;22.27;4.63;;;6.80;86.80;;;;;;5067087;28;20248;-75
2023/03/27 08:39:57;;;;;;;12.68;2.63;;;6.90;83.20;;;;;;5069982;28;20523;-75
2023/03/27 08:42:45;;;;;;;11.10;3.47;;;7.00;85.90;;;;;;5061174;28;20248;-72
2023/03/27 08:45:41;;;;;;;10.80;3.60;;;7.20;87.50;;;;;;5053741;28;20559;-72
2023/03/27 08:48:32;;;;;;;10.05;2.35;;;7.40;83.00;;;;;;5064801;28;20454;-72
2023/03/27 08:51:22;;;;;;;19.88;3.40;;;7.40;72.70;;;;;;5060309;28;20205;-71
2023/03/27 08:54:14;;;;;;;12.50;2.72;;;7.30;73.40;;;;;;5060491;28;20209;-72
2023/03/27 08:57:01;;;;;;;10.77;3.78;;;7.30;74.60;;;;;;5069081;28;20197;-72
2023/03/27 08:59:47;;;;;;;9.18;2.17;;;7.40;68.80;;;;;;5069895;28;20234;-72
2023/03/27 09:02:43;;;;;;;14.43;2.37;;;7.50;68.80;;;;;;5070549;28;20208;-72
2023/03/27 09:05:36;;;;;;;10.97;2.07;;;7.50;68.80;;;;;;5055710;28;21005;-72
2023/03/27 09:08:31;;;;;;;8.60;2.20;;;7.70;67.30;;;;;;5070957;28;20456;-74
2023/03/27 09:11:26;;;;;;;3.67;1.90;;;7.50;65.70;;;;;;5075235;28;20601;-74
2023/03/27 09:14:25;;;;;;;9.70;2.07;;;7.60;66.40;;;;;;5062621;28;21032;-74
2023/03/27 09:17:16;;;;;;;9.13;2.23;;;7.80;64.10;;;;;;5077954;28;20425;-74
2023/03/27 09:20:08;;;;;;;8.73;2.00;;;7.70;59.60;;;;;;5069907;28;20456;-73
2023/03/27 09:23:01;;;;;;;18.10;3.23;;;7.70;63.50;;;;;;5061532;28;20517;-74
2023/03/27 09:25:51;;;;;;;10.23;3.00;;;7.90;61.70;;;;;;5062994;28;20519;-74
2023/03/27 09:28:44;;;;;;;13.47;2.23;;;8.10;60.00;;;;;;5069786;28;20491;-75
2023/03/27 09:31:33;;;;;;;10.63;4.07;;;8.20;60.60;;;;;;5070138;28;20427;-75
2023/03/27 09:34:23;;;;;;;10.87;1.97;;;8.20;61.20;;;;;;5060791;28;20449;-74
2023/03/27 09:37:13;;;;;;;9.30;1.67;;;7.90;57.10;;;;;;5064201;28;20434;-75
2023/03/27 09:40:00;;;;;;;6.70;1.80;;;7.90;59.20;;;;;;5073698;28;20461;-74
2023/03/27 09:42:48;;;;;;;16.10;2.70;;;7.90;59.60;;;;;;5071850;28;20436;-75
2023/03/27 09:45:36;;;;;;;11.03;2.23;;;8.00;61.00;;;;;;5069575;28;20472;-74
2023/03/27 09:48:30;;;;;;;7.13;1.63;;;8.10;60.90;;;;;;5071017;28;20789;-73
2023/03/27 09:51:37;;;;;;;5.80;1.50;;;8.30;60.60;;;;;;5070210;28;20428;-74
2023/03/27 09:54:27;;;;;;;4.43;1.80;;;8.40;54.40;;;;;;5063139;28;20535;-74
2023/03/27 09:57:13;;;;;;;8.93;1.80;;;8.40;52.90;;;;;;5073472;28;20845;-74
2023/03/27 10:00:06;;;;;;;3.40;1.40;;;8.30;52.50;;;;;;5060758;28;20448;-74
2023/03/27 10:03:02;;;;;;;6.30;1.60;;;8.40;56.60;;;;;;5059194;28;20462;-74
2023/03/27 10:06:05;;;;;;;7.07;1.57;;;8.40;55.50;;;;;;5063999;28;20474;-74
2023/03/27 10:08:51;;;;;;;6.70;1.60;;;8.60;50.90;;;;;;5073696;28;20416;-73
2023/03/27 10:11:38;;;;;;;9.23;2.07;;;8.80;50.50;;;;;;5068657;28;20456;-74
2023/03/27 10:14:25;;;;;;;11.60;1.73;;;9.00;51.30;;;;;;5073020;28;20564;-74
2023/03/27 10:17:21;;;;;;;3.87;1.70;;;9.30;54.00;;;;;;5072967;28;20426;-74
2023/03/27 10:20:13;;;;;;;6.70;1.50;;;9.40;48.30;;;;;;5070256;28;20487;-74
2023/03/27 10:23:02;;;;;;;7.73;1.87;;;9.30;45.50;;;;;;5067892;28;20437;-74
2023/03/27 10:25:51;;;;;;;8.30;1.67;;;9.00;45.10;;;;;;5060975;28;20567;-74
2023/03/27 10:28:39;;;;;;;5.10;1.57;;;8.80;47.40;;;;;;5071917;28;20992;-74
2023/03/27 10:31:29;;;;;;;16.67;2.07;;;8.50;48.70;;;;;;5070361;28;20950;-75
2023/03/27 10:34:29;;;;;;;9.33;2.40;;;8.30;48.80;;;;;;5067641;28;20456;-73
2023/03/27 10:37:27;;;;;;;6.73;1.40;;;8.00;51.00;;;;;;5062663;28;20426;-73
2023/03/27 10:40:18;;;;;;;7.33;1.87;;;8.10;57.30;;;;;;5069126;28;20619;-74
2023/03/27 10:43:07;;;;;;;10.10;1.80;;;8.20;55.20;;;;;;5063362;28;20440;-73
2023/03/27 10:45:56;;;;;;;7.60;1.80;;;8.40;53.80;;;;;;5066424;28;20469;-73
2023/03/27 10:48:50;;;;;;;6.77;1.77;;;8.40;57.30;;;;;;5054320;28;20994;-75
2023/03/27 10:51:46;;;;;;;7.50;2.50;;;8.60;59.00;;;;;;5067039;28;20865;-74
2023/03/27 10:54:39;;;;;;;13.03;3.10;;;9.00;49.90;;;;;;5071055;28;20424;-74
2023/03/27 10:57:29;;;;;;;4.83;1.43;;;9.00;46.20;;;;;;5072778;28;20414;-74
2023/03/27 11:00:21;;;;;;;7.83;1.90;;;9.00;44.10;;;;;;5066574;28;20500;-74
2023/03/27 11:03:14;;;;;;;4.90;2.17;;;9.00;45.30;;;;;;5071393;28;20428;-74
2023/03/27 11:06:03;;;;;;;5.17;1.60;;;8.90;46.00;;;;;;5071549;28;20477;-75
2023/03/27 11:08:57;;;;;;;5.90;1.60;;;8.90;46.00;;;;;;5074303;28;20484;-74
2023/03/27 11:11:47;;;;;;;4.47;1.60;;;8.60;46.80;;;;;;5072239;28;20954;-75
2023/03/27 11:14:44;;;;;;;4.60;1.60;;;8.40;48.00;;;;;;5071905;28;20995;-75
2023/03/27 11:17:36;;;;;;;4.80;1.30;;;8.40;55.90;;;;;;5071770;28;20479;-75
2023/03/27 11:20:25;;;;;;;4.63;1.83;;;8.20;67.00;;;;;;5061480;28;20485;-74
2023/03/27 11:23:15;;;;;;;5.63;1.70;;;7.80;75.40;;;;;;5058904;28;20422;-75
2023/03/27 11:26:05;;;;;;;5.87;1.60;;;7.30;83.00;;;;;;5071901;28;20473;-75
2023/03/27 11:28:55;;;;;;;4.63;1.80;;;7.00;89.30;;;;;;5071461;28;20932;-74
2023/03/27 11:31:44;;;;;;;6.50;1.63;;;6.70;92.60;;;;;;5064994;28;20571;-75
2023/03/27 11:34:35;;;;;;;3.40;1.20;;;6.60;93.70;;;;;;5071443;28;20429;-74
2023/03/27 11:37:25;;;;;;;2.47;1.33;;;6.70;96.40;;;;;;5071382;28;20479;-74
2023/03/27 11:40:18;;;;;;;5.97;1.63;;;6.90;97.50;;;;;;5063372;28;20525;-75
2023/03/27 11:43:05;;;;;;;3.90;1.37;;;7.40;99.80;;;;;;5065606;28;20558;-74
2023/03/27 11:46:04;;;;;;;3.67;1.20;;;7.90;99.90;;;;;;5071011;28;20554;-75
2023/03/27 11:49:10;;;;;;;5.83;1.40;;;8.20;95.00;;;;;;5077348;28;20574;-73
2023/03/27 11:52:05;;;;;;;4.73;1.30;;;8.60;94.30;;;;;;5065068;28;21020;-75
2023/03/27 11:55:05;;;;;;;2.00;1.30;;;8.90;94.60;;;;;;5070709;28;20966;-74
2023/03/27 11:58:05;;;;;;;3.93;1.60;;;9.20;90.00;;;;;;5071339;28;20429;-74
2023/03/27 12:01:00;;;;;;;5.40;1.30;;;9.50;90.50;;;;;;5059480;28;20461;-74
2023/03/27 12:04:12;;;;;;;3.47;1.83;;;9.50;80.80;;;;;;5068127;28;20429;-75
2023/03/27 12:07:09;;;;;;;2.63;1.40;;;9.50;79.60;;;;;;5056568;28;21024;-74
2023/03/27 12:10:03;;;;;;;2.20;1.33;;;9.70;79.00;;;;;;5056358;28;20490;-75
2023/03/27 12:13:02;;;;;;;3.97;1.73;;;9.70;70.60;;;;;;5069933;28;20995;-75
2023/03/27 12:16:04;;;;;;;3.90;1.53;;;9.50;66.90;;;;;;5055552;28;20867;-74
2023/03/27 12:18:59;;;;;;;11.00;2.27;;;9.90;74.40;;;;;;5070716;28;20429;-74
2023/03/27 12:21:57;;;;;;;3.90;1.90;;;9.90;66.20;;;;;;5060846;28;20429;-74
2023/03/27 12:24:49;;;;;;;5.83;1.80;;;9.60;67.00;;;;;;5054939;28;20498;-73
2023/03/27 12:27:46;;;;;;;6.83;2.30;;;9.20;70.10;;;;;;5058597;28;20575;-73
2023/03/27 12:30:46;;;;;;;3.20;2.20;;;9.10;71.00;;;;;;5057337;28;20596;-74
2023/03/27 12:33:41;;;;;;;3.33;1.70;;;9.30;71.80;;;;;;5061363;28;20998;-75
2023/03/27 12:36:30;;;;;;;3.33;1.83;;;9.30;67.40;;;;;;5067644;28;20457;-75
2023/03/27 12:39:24;;;;;;;5.97;1.97;;;9.30;65.00;;;;;;5062728;28;20463;-75
2023/03/27 12:42:14;;;;;;;5.50;2.63;;;9.50;64.70;;;;;;5061549;28;20525;-75
2023/03/27 12:45:13;;;;;;;10.10;2.40;;;9.50;59.50;;;;;;5065228;28;20568;-74
2023/03/27 12:48:18;;;;;;;4.00;2.13;;;9.30;58.10;;;;;;5065076;28;20504;-74
2023/03/27 12:51:13;;;;;;;7.77;2.70;;;9.20;56.20;;;;;;5060464;28;20941;-75
2023/03/27 12:54:13;;;;;;;7.23;2.00;;;8.90;58.40;;;;;;5070084;28;20514;-74
2023/03/27 12:57:05;;;;;;;2.80;1.80;;;8.90;65.20;;;;;;5070539;28;20430;-74
2023/03/27 12:59:53;;;;;;;3.00;1.57;;;8.60;69.50;;;;;;5055530;28;20469;-74
2023/03/27 13:03:10;;;;;;;2.00;1.50;;;8.30;74.20;;;;;;5055310;28;20945;-74
2023/03/27 13:06:11;;;;;;;2.63;1.80;;;8.00;75.80;;;;;;5055468;28;20441;-75
2023/03/27 13:09:28;;;;;;;2.13;1.50;;;7.80;79.80;;;;;;5063689;28;20613;-75
2023/03/27 13:12:51;;;;;;;4.50;2.30;;;7.70;81.30;;;;;;5068909;28;20449;-74
2023/03/27 13:15:51;;;;;;;4.33;1.60;;;7.60;89.60;;;;;;5064690;28;20542;-75
2023/03/27 13:18:57;;;;;;;4.50;2.10;;;7.30;90.10;;;;;;5060432;28;20527;-74
2023/03/27 13:21:53;;;;;;;3.87;1.80;;;7.10;90.20;;;;;;5063142;28;20451;-75
2023/03/27 13:24:58;;;;;;;6.43;3.10;;;7.00;90.10;;;;;;5059943;28;20597;-75
2023/03/27 13:28:09;;;;;;;8.87;4.73;;;6.80;91.10;;;;;;5066779;28;20557;-74
2023/03/27 13:30:56;;;;;;;7.63;4.60;;;6.70;91.00;;;;;;5061357;28;20460;-74
2023/03/27 13:33:46;;;;;;;13.20;7.30;;;6.80;94.10;;;;;;5062109;28;20229;-74
2023/03/27 13:36:32;;;;;;;5.27;2.03;;;7.00;96.90;;;;;;5064638;28;20598;-74
2023/03/27 13:39:23;;;;;;;3.77;2.30;;;7.60;96.50;;;;;;5068682;28;20472;-75
2023/03/27 13:42:11;;;;;;;3.70;2.63;;;8.20;95.80;;;;;;5065854;28;20441;-74
2023/03/27 13:45:04;;;;;;;3.27;2.47;;;8.60;91.40;;;;;;5067773;28;20524;-75
2023/03/27 13:48:16;;;;;;;2.93;2.00;;;9.10;86.80;;;;;;5068237;28;20471;-75
2023/03/27 13:51:25;;;;;;;4.00;2.87;;;9.30;84.00;;;;;;5060463;28;20461;-75
2023/03/27 13:54:51;;;;;;;7.50;4.90;;;9.80;82.20;;;;;;5059087;28;20450;-75
2023/03/27 13:57:54;;;;;;;4.80;2.40;;;9.90;76.20;;;;;;5036785;28;20456;-75
2023/03/27 14:00:54;;;;;;;4.20;2.10;;;10.10;76.30;;;;;;5066380;28;20464;-74
2023/03/27 14:04:01;;;;;;;3.20;2.10;;;10.30;71.10;;;;;;5065156;28;20475;-72
2023/03/27 14:07:29;;;;;;;4.37;2.10;;;10.60;64.70;;;;;;5060662;28;20833;-72
2023/03/27 14:10:27;;;;;;;3.53;1.70;;;10.80;63.70;;;;;;5060229;28;20500;-73
2023/03/27 14:13:28;;;;;;;4.40;1.80;;;11.00;59.20;;;;;;5068131;28;20454;-70
2023/03/27 14:16:44;;;;;;;4.10;1.50;;;11.00;57.70;;;;;;5067699;28;20863;-76
2023/03/27 14:19:55;;;;;;;2.77;1.70;;;10.80;50.20;;;;;;5062494;28;20471;-77
2023/03/27 14:22:48;;;;;;;3.57;1.47;;;10.80;50.50;;;;;;5070752;28;20469;-76
2023/03/27 14:25:37;;;;;;;8.30;1.50;;;10.70;48.00;;;;;;5063660;28;20458;-75
2023/03/27 14:28:31;;;;;;;2.70;1.33;;;10.60;45.80;;;;;;5066269;28;20509;-76
2023/03/27 14:31:18;;;;;;;3.87;1.63;;;10.10;44.90;;;;;;5061601;28;20485;-76
2023/03/27 14:34:16;;;;;;;3.00;1.47;;;9.80;49.30;;;;;;5059308;28;21001;-76
2023/03/27 14:37:20;;;;;;;7.90;2.07;;;9.50;45.80;;;;;;5067153;28;20527;-76
2023/03/27 14:40:21;;;;;;;7.27;2.13;;;9.40;43.20;;;;;;5064074;28;21013;-75
2023/03/27 14:43:07;;;;;;;11.10;2.33;;;9.30;42.60;;;;;;5064442;28;20493;-76
2023/03/27 14:45:55;;;;;;;5.37;1.70;;;9.40;41.60;;;;;;5066956;28;20549;-76
2023/03/27 14:48:43;;;;;;;3.30;1.37;;;9.30;39.60;;;;;;5060473;28;20828;-76
2023/03/27 14:51:36;;;;;;;4.00;1.80;;;9.20;43.00;;;;;;5065606;28;20445;-76
2023/03/27 14:54:27;;;;;;;2.33;1.40;;;9.50;41.70;;;;;;5064340;28;20962;-76
2023/03/27 14:57:15;;;;;;;4.90;1.50;;;9.50;39.70;;;;;;5062619;28;20526;-76
2023/03/27 15:00:05;;;;;;;3.67;1.83;;;9.70;40.20;;;;;;5066047;28;20540;-75