Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:12;;;;;;;51.15;22.23;;;0.20;99.90;;;;;;4999296;28;20029;-81
2024/01/20 00:04:38;;;;;;;53.42;23.67;;;0.20;99.90;;;;;;4998770;28;20033;-80
2024/01/20 00:07:04;;;;;;;51.45;24.17;;;0.20;99.90;;;;;;5023537;28;20028;-80
2024/01/20 00:09:31;;;;;;;53.60;25.42;;;0.20;99.90;;;;;;5021182;28;20027;-80
2024/01/20 00:11:56;;;;;;;49.20;23.30;;;0.20;99.90;;;;;;5015199;28;20566;-80
2024/01/20 00:14:22;;;;;;;53.35;23.15;;;0.10;99.90;;;;;;5020420;28;20049;-81
2024/01/20 00:16:48;;;;;;;52.50;22.60;;;0.10;99.90;;;;;;5023298;28;20021;-81
2024/01/20 00:19:13;;;;;;;51.33;22.25;;;0.10;99.90;;;;;;5017122;28;20030;-80
2024/01/20 00:21:39;;;;;;;55.55;23.42;;;0.10;99.90;;;;;;5015869;28;20053;-81
2024/01/20 00:24:06;;;;;;;54.90;24.20;;;0.20;99.90;;;;;;5023616;28;20026;-81
2024/01/20 00:26:31;;;;;;;45.53;21.33;;;0.20;99.90;;;;;;5003179;28;20029;-81
2024/01/20 00:28:57;;;;;;;57.08;24.55;;;0.20;99.90;;;;;;5015308;28;20471;-81
2024/01/20 00:31:22;;;;;;;49.75;22.70;;;0.20;99.90;;;;;;5019659;28;20036;-81
2024/01/20 00:33:48;;;;;;;55.53;23.85;;;0.20;99.90;;;;;;5023255;28;20486;-81
2024/01/20 00:36:14;;;;;;;54.38;23.95;;;0.20;99.90;;;;;;4999101;28;20084;-81
2024/01/20 00:38:41;;;;;;;56.38;23.67;;;0.20;99.90;;;;;;5016153;28;20568;-82
2024/01/20 00:41:07;;;;;;;51.30;22.60;;;0.10;99.90;;;;;;5022896;28;20030;-82
2024/01/20 00:43:33;;;;;;;54.78;23.17;;;0.10;99.90;;;;;;5003121;28;20029;-81
2024/01/20 00:45:59;;;;;;;61.00;25.35;;;0.00;99.90;;;;;;5014658;28;20021;-82
2024/01/20 00:48:24;;;;;;;54.67;23.45;;;0.00;99.90;;;;;;5019063;28;20104;-82
2024/01/20 00:50:51;;;;;;;59.67;24.83;;;0.00;99.90;;;;;;5023017;28;20022;-82
2024/01/20 00:53:17;;;;;;;52.55;21.38;;;0.10;99.90;;;;;;5009217;28;20049;-82
2024/01/20 00:55:43;;;;;;;54.60;23.63;;;0.10;99.90;;;;;;5021155;28;20223;-82
2024/01/20 00:58:09;;;;;;;54.80;23.13;;;0.10;99.90;;;;;;5005067;28;20108;-82
2024/01/20 01:00:35;;;;;;;59.03;23.70;;;0.10;99.90;;;;;;4999100;28;20342;-82
2024/01/20 01:03:00;;;;;;;58.30;24.80;;;0.10;99.90;;;;;;5014759;28;20511;-81
2024/01/20 01:05:26;;;;;;;50.42;22.35;;;0.10;99.90;;;;;;5022983;28;20026;-82
2024/01/20 01:07:53;;;;;;;63.55;24.48;;;0.10;99.90;;;;;;5020514;28;20026;-82
2024/01/20 01:10:18;;;;;;;56.15;24.13;;;0.10;99.90;;;;;;5014555;28;20100;-82
2024/01/20 01:12:44;;;;;;;57.80;24.13;;;0.20;99.90;;;;;;5018362;28;20121;-83
2024/01/20 01:15:10;;;;;;;59.88;24.77;;;0.20;99.90;;;;;;5022760;28;20056;-82
2024/01/20 01:17:36;;;;;;;59.33;23.02;;;0.20;99.90;;;;;;5016231;28;20025;-82
2024/01/20 01:20:03;;;;;;;63.42;26.00;;;0.20;99.90;;;;;;5014632;28;20562;-83
2024/01/20 01:22:28;;;;;;;49.70;22.38;;;0.20;99.90;;;;;;5014679;28;20025;-82
2024/01/20 01:24:54;;;;;;;63.13;26.58;;;0.20;99.90;;;;;;5016236;28;20026;-82
2024/01/20 01:27:19;;;;;;;56.72;23.65;;;0.20;99.90;;;;;;5021859;28;20846;-83
2024/01/20 01:29:46;;;;;;;58.08;23.58;;;0.20;99.90;;;;;;5018466;28;20021;-83
2024/01/20 01:32:11;;;;;;;64.28;24.88;;;0.20;99.90;;;;;;5013851;28;20034;-82
2024/01/20 01:34:37;;;;;;;57.65;23.45;;;0.20;99.90;;;;;;5019977;28;20032;-82
2024/01/20 01:37:03;;;;;;;55.60;23.05;;;0.10;99.90;;;;;;5022128;28;20056;-82
2024/01/20 01:39:28;;;;;;;56.15;23.70;;;0.20;99.90;;;;;;5014596;28;20433;-83
2024/01/20 01:41:54;;;;;;;57.70;24.13;;;0.20;99.90;;;;;;5015775;28;20032;-83
2024/01/20 01:44:20;;;;;;;62.85;22.58;;;0.20;99.90;;;;;;5004430;28;20025;-83
2024/01/20 01:46:45;;;;;;;54.00;22.38;;;0.20;99.90;;;;;;5018004;28;20033;-83
2024/01/20 01:49:12;;;;;;;57.50;23.77;;;0.20;99.90;;;;;;4991882;28;20056;-83
2024/01/20 01:51:38;;;;;;;61.92;25.27;;;0.20;99.90;;;;;;4986685;28;20058;-83
2024/01/20 01:54:07;;;;;;;58.80;24.30;;;0.20;99.90;;;;;;5013551;28;20042;-83
2024/01/20 01:56:33;;;;;;;54.72;22.13;;;0.20;99.90;;;;;;5004604;28;20335;-83
2024/01/20 01:58:58;;;;;;;58.95;24.05;;;0.20;99.90;;;;;;5017358;28;20057;-82
2024/01/20 02:01:24;;;;;;;57.03;22.77;;;0.20;99.90;;;;;;5006941;28;20034;-84
2024/01/20 02:03:50;;;;;;;60.78;24.98;;;0.20;99.90;;;;;;5018079;28;20029;-82
2024/01/20 02:06:19;;;;;;;53.53;21.98;;;0.20;99.90;;;;;;5014738;28;20132;-82
2024/01/20 02:08:45;;;;;;;49.22;20.83;;;0.20;99.90;;;;;;5021377;28;20021;-83
2024/01/20 02:11:10;;;;;;;52.75;22.38;;;0.20;99.90;;;;;;5018502;28;20033;-83
2024/01/20 02:13:36;;;;;;;51.05;22.00;;;0.20;99.90;;;;;;4996040;28;20036;-83
2024/01/20 02:16:03;;;;;;;50.80;20.75;;;0.20;99.90;;;;;;5000194;28;20117;-83
2024/01/20 02:18:29;;;;;;;48.67;22.13;;;0.20;99.90;;;;;;5021588;28;20029;-83
2024/01/20 02:20:55;;;;;;;51.08;22.13;;;0.20;99.90;;;;;;5014264;28;20052;-83
2024/01/20 02:23:21;;;;;;;52.53;21.70;;;0.20;99.90;;;;;;5014034;28;20034;-83
2024/01/20 02:25:47;;;;;;;59.50;22.58;;;0.20;99.90;;;;;;5021546;28;20053;-84
2024/01/20 02:28:14;;;;;;;52.17;22.17;;;0.20;99.90;;;;;;5019518;28;20394;-84
2024/01/20 02:30:41;;;;;;;52.47;20.17;;;0.20;99.90;;;;;;4995803;28;20022;-84
2024/01/20 02:33:07;;;;;;;52.08;20.77;;;0.20;99.90;;;;;;4999549;28;20022;-84
2024/01/20 02:35:32;;;;;;;53.70;23.15;;;0.20;99.90;;;;;;5021331;28;20075;-85
2024/01/20 02:38:00;;;;;;;48.78;20.40;;;0.10;99.90;;;;;;4997053;28;20033;-84
2024/01/20 02:40:26;;;;;;;46.95;19.55;;;0.10;99.90;;;;;;4995756;28;20030;-84
2024/01/20 02:42:52;;;;;;;52.97;20.63;;;0.20;99.90;;;;;;4999189;28;20104;-84
2024/01/20 02:45:18;;;;;;;48.95;19.17;;;0.10;99.90;;;;;;5015263;28;20113;-85
2024/01/20 02:47:44;;;;;;;52.17;20.48;;;0.10;99.90;;;;;;5003053;28;20125;-83
2024/01/20 02:50:10;;;;;;;52.70;19.90;;;0.10;99.90;;;;;;4997053;28;20054;-84
2024/01/20 02:52:38;;;;;;;55.90;20.92;;;0.10;99.90;;;;;;5017098;28;20033;-84
2024/01/20 02:55:04;;;;;;;44.58;19.17;;;0.10;99.90;;;;;;4997884;28;20037;-85
2024/01/20 02:57:30;;;;;;;51.03;20.90;;;0.10;99.90;;;;;;5022786;28;20088;-85
2024/01/20 02:59:56;;;;;;;45.03;18.63;;;0.10;99.90;;;;;;5013120;28;20491;-85
2024/01/20 03:02:22;;;;;;;47.63;20.70;;;0.10;99.90;;;;;;5017931;28;20041;-84
2024/01/20 03:04:47;;;;;;;51.47;20.67;;;0.10;99.90;;;;;;5020998;28;20554;-85
2024/01/20 03:07:14;;;;;;;50.97;18.52;;;0.10;99.90;;;;;;5007028;28;20033;-85
2024/01/20 03:09:40;;;;;;;53.10;19.45;;;0.10;99.90;;;;;;5019847;28;20566;-84
2024/01/20 03:12:05;;;;;;;48.15;19.58;;;0.10;99.90;;;;;;5007939;28;20129;-85
2024/01/20 03:14:31;;;;;;;41.83;17.67;;;0.10;99.90;;;;;;5017780;28;20052;-85
2024/01/20 03:16:57;;;;;;;45.13;18.45;;;0.10;99.90;;;;;;5012307;28;20065;-85
2024/01/20 03:19:22;;;;;;;45.22;18.30;;;0.10;99.90;;;;;;5018381;28;20037;-85
2024/01/20 03:21:48;;;;;;;48.80;19.13;;;0.10;99.90;;;;;;5020464;28;20029;-85
2024/01/20 03:24:18;;;;;;;45.30;18.95;;;0.10;99.90;;;;;;5007376;28;20091;-85
2024/01/20 03:26:46;;;;;;;50.92;20.35;;;0.10;99.90;;;;;;5006727;28;20108;-85
2024/01/20 03:29:11;;;;;;;42.97;17.10;;;0.10;99.90;;;;;;5021142;28;20072;-85
2024/01/20 03:31:37;;;;;;;50.65;19.50;;;0.10;99.90;;;;;;5019661;28;20481;-86
2024/01/20 03:34:03;;;;;;;43.88;17.70;;;0.10;99.90;;;;;;5016805;28;20030;-84
2024/01/20 03:36:28;;;;;;;41.22;16.92;;;0.10;99.90;;;;;;5021133;28;20368;-85
2024/01/20 03:38:54;;;;;;;45.75;18.15;;;0.10;99.90;;;;;;5024813;28;20032;-85
2024/01/20 03:41:20;;;;;;;46.10;20.17;;;0.20;99.90;;;;;;5017802;28;20028;-85
2024/01/20 03:43:45;;;;;;;47.75;19.60;;;0.10;99.90;;;;;;5017011;28;20030;-85
2024/01/20 03:46:11;;;;;;;41.65;18.10;;;0.10;99.90;;;;;;5024185;28;20501;-85
2024/01/20 03:48:37;;;;;;;47.55;18.08;;;0.10;99.90;;;;;;5017924;28;20105;-85
2024/01/20 03:51:03;;;;;;;45.08;18.50;;;0.10;99.90;;;;;;5006691;28;20075;-85
2024/01/20 03:53:28;;;;;;;47.00;19.25;;;0.10;99.90;;;;;;5002379;28;20517;-86
2024/01/20 03:55:54;;;;;;;42.97;17.67;;;0.00;99.90;;;;;;4998822;28;20034;-85
2024/01/20 03:58:20;;;;;;;52.95;18.52;;;0.00;99.90;;;;;;5016468;28;20021;-85
2024/01/20 04:00:46;;;;;;;43.22;18.00;;;0.00;99.90;;;;;;5022367;28;20072;-85
2024/01/20 04:03:12;;;;;;;44.83;19.17;;;0.00;99.90;;;;;;5026948;28;20601;-84
2024/01/20 04:05:39;;;;;;;44.10;18.13;;;0.00;99.90;;;;;;5000050;28;20104;-86
2024/01/20 04:08:05;;;;;;;48.78;19.20;;;-0.10;99.90;;;;;;5016455;28;20014;-85
2024/01/20 04:10:31;;;;;;;40.83;16.80;;;-0.10;99.90;;;;;;5016219;28;20053;-85
2024/01/20 04:12:56;;;;;;;43.85;18.30;;;-0.10;99.90;;;;;;5018598;28;20431;-86
2024/01/20 04:15:22;;;;;;;40.35;18.70;;;-0.10;99.90;;;;;;5006756;28;20569;-86
2024/01/20 04:17:48;;;;;;;49.72;19.63;;;-0.10;99.90;;;;;;5010427;28;20048;-86
2024/01/20 04:20:14;;;;;;;50.97;19.55;;;-0.10;99.90;;;;;;5024508;28;20029;-86
2024/01/20 04:22:39;;;;;;;40.90;17.45;;;-0.10;99.90;;;;;;5018124;28;20584;-86
2024/01/20 04:25:06;;;;;;;49.20;19.15;;;-0.10;99.90;;;;;;5016864;28;20033;-86
2024/01/20 04:27:32;;;;;;;45.15;19.00;;;-0.10;99.90;;;;;;5006545;28;20026;-87
2024/01/20 04:29:59;;;;;;;49.60;18.58;;;-0.20;99.90;;;;;;5022589;28;20025;-87
2024/01/20 04:32:24;;;;;;;43.83;17.40;;;-0.20;99.90;;;;;;5016403;28;20562;-86
2024/01/20 04:34:50;;;;;;;36.13;16.08;;;-0.20;99.90;;;;;;5021126;28;20149;-87
2024/01/20 04:37:16;;;;;;;43.75;17.02;;;-0.10;99.90;;;;;;5012553;28;20030;-87
2024/01/20 04:39:41;;;;;;;39.65;17.48;;;-0.10;99.90;;;;;;5023535;28;20483;-88
2024/01/20 04:42:07;;;;;;;41.28;17.90;;;0.00;99.90;;;;;;5011194;28;20030;-88
2024/01/20 04:44:32;;;;;;;44.53;17.90;;;0.00;99.90;;;;;;4996464;28;20014;-88
2024/01/20 04:46:58;;;;;;;42.42;18.08;;;0.00;99.90;;;;;;5021801;28;20049;-88
2024/01/20 04:49:24;;;;;;;44.05;17.00;;;-0.10;99.90;;;;;;5014443;28;20052;-88
2024/01/20 04:51:50;;;;;;;43.70;17.20;;;0.00;99.90;;;;;;5021386;28;20028;-89
2024/01/20 04:54:16;;;;;;;38.90;16.27;;;0.00;99.90;;;;;;5018403;28;20753;-88
2024/01/20 04:56:41;;;;;;;41.47;18.30;;;0.00;99.90;;;;;;5024296;28;20033;-89
2024/01/20 04:59:07;;;;;;;51.53;20.83;;;-0.10;99.90;;;;;;5022052;28;20037;-89
2024/01/20 05:01:33;;;;;;;40.20;16.90;;;-0.10;99.90;;;;;;5018520;28;20026;-89
2024/01/20 05:03:58;;;;;;;45.85;18.35;;;-0.20;99.90;;;;;;5024154;28;20025;-89
2024/01/20 05:06:24;;;;;;;37.92;16.55;;;-0.10;99.90;;;;;;5026604;28;20028;-88
2024/01/20 05:08:49;;;;;;;41.67;19.23;;;-0.10;99.90;;;;;;5026838;28;20036;-89
2024/01/20 05:11:15;;;;;;;48.10;18.95;;;-0.10;99.90;;;;;;5012970;28;20018;-88
2024/01/20 05:13:41;;;;;;;42.50;18.17;;;-0.10;99.90;;;;;;5026683;28;20486;-88
2024/01/20 05:16:06;;;;;;;43.65;17.98;;;-0.10;99.90;;;;;;5021829;28;20201;-89
2024/01/20 05:18:32;;;;;;;40.45;15.57;;;-0.10;99.90;;;;;;5015711;28;20481;-89
2024/01/20 05:20:57;;;;;;;41.83;16.52;;;-0.10;99.90;;;;;;5011706;28;20511;-89
2024/01/20 05:23:23;;;;;;;43.33;18.30;;;-0.10;99.90;;;;;;5011340;28;20029;-89
2024/01/20 05:25:49;;;;;;;43.38;18.20;;;-0.10;99.90;;;;;;5017000;28;20036;-89
2024/01/20 05:28:14;;;;;;;43.83;16.90;;;-0.10;99.90;;;;;;5019977;28;20026;-88
2024/01/20 05:30:40;;;;;;;37.88;16.55;;;-0.10;99.90;;;;;;4997518;28;20388;-88
2024/01/20 05:33:08;;;;;;;39.72;16.67;;;-0.10;99.90;;;;;;5031124;28;20056;-89
2024/01/20 05:35:34;;;;;;;39.80;16.35;;;-0.10;99.90;;;;;;5015938;28;20022;-89
2024/01/20 05:38:00;;;;;;;41.83;16.55;;;-0.10;99.90;;;;;;5011348;28;20088;-89
2024/01/20 05:40:26;;;;;;;40.97;17.60;;;-0.10;99.90;;;;;;5011510;28;20026;-89
2024/01/20 05:42:51;;;;;;;47.38;17.90;;;0.00;99.90;;;;;;5017368;28;20021;-89
2024/01/20 05:45:17;;;;;;;41.72;17.02;;;0.00;99.90;;;;;;5019619;28;20026;-89
2024/01/20 05:47:42;;;;;;;43.53;16.95;;;-0.10;99.90;;;;;;5025772;28;20026;-88
2024/01/20 05:50:08;;;;;;;39.38;16.98;;;-0.10;99.90;;;;;;5014574;28;20075;-89
2024/01/20 05:52:34;;;;;;;39.72;17.08;;;-0.10;99.90;;;;;;5031534;28;20052;-89
2024/01/20 05:55:00;;;;;;;46.42;17.58;;;-0.10;99.90;;;;;;5030721;28;20061;-88
2024/01/20 05:57:25;;;;;;;41.92;17.05;;;-0.10;99.90;;;;;;5027744;28;20104;-89
2024/01/20 05:59:51;;;;;;;39.10;16.30;;;-0.10;99.90;;;;;;5030501;28;20021;-88
2024/01/20 06:02:17;;;;;;;35.85;16.40;;;-0.10;99.90;;;;;;5019118;28;20029;-90
2024/01/20 06:04:42;;;;;;;39.35;17.48;;;-0.10;99.90;;;;;;4999949;28;20022;-88
2024/01/20 06:07:08;;;;;;;41.83;17.88;;;-0.10;99.90;;;;;;5025209;28;20037;-88
2024/01/20 06:09:33;;;;;;;45.25;18.55;;;-0.10;99.90;;;;;;5011217;28;20037;-88
2024/01/20 06:11:59;;;;;;;39.83;16.13;;;0.00;99.90;;;;;;5014771;28;20021;-89
2024/01/20 06:14:25;;;;;;;46.35;17.75;;;-0.10;99.90;;;;;;5021468;28;20099;-89
2024/01/20 06:16:50;;;;;;;40.63;17.33;;;-0.10;99.90;;;;;;5011046;28;20036;-89
2024/01/20 06:19:16;;;;;;;38.42;16.65;;;0.00;99.90;;;;;;5001498;28;20032;-89
2024/01/20 06:21:42;;;;;;;38.08;17.58;;;-0.10;99.90;;;;;;5000067;28;20053;-90
2024/01/20 06:24:08;;;;;;;41.72;16.58;;;0.00;99.90;;;;;;5025099;28;20119;-89
2024/01/20 06:26:33;;;;;;;40.92;17.77;;;0.00;99.90;;;;;;5011206;28;20022;-89
2024/01/20 06:28:59;;;;;;;44.65;18.17;;;0.00;99.90;;;;;;4993475;28;20033;-89
2024/01/20 06:31:26;;;;;;;44.20;17.08;;;0.00;99.90;;;;;;5010950;28;20419;-88
2024/01/20 06:33:53;;;;;;;35.53;15.40;;;0.00;99.90;;;;;;5011332;28;20030;-89
2024/01/20 06:36:24;;;;;;;44.05;17.35;;;0.00;99.90;;;;;;5001491;28;20080;-89
2024/01/20 06:38:51;;;;;;;41.15;16.38;;;0.00;99.90;;;;;;5015849;28;20040;-89
2024/01/20 06:41:17;;;;;;;38.20;16.60;;;0.00;99.90;;;;;;5017876;28;20025;-89
2024/01/20 06:43:43;;;;;;;39.40;17.23;;;0.00;99.90;;;;;;5030622;28;20033;-89
2024/01/20 06:46:08;;;;;;;36.10;15.93;;;0.00;99.90;;;;;;5012468;28;20088;-89
2024/01/20 06:48:34;;;;;;;40.60;17.65;;;0.10;99.90;;;;;;5007131;28;20623;-89
2024/01/20 06:51:01;;;;;;;35.60;14.63;;;0.10;99.90;;;;;;5008426;28;20060;-89
2024/01/20 06:53:30;;;;;;;34.28;15.10;;;0.10;99.90;;;;;;5002882;28;20032;-89
2024/01/20 06:55:56;;;;;;;39.92;16.52;;;0.10;99.90;;;;;;5011758;28;20041;-90
2024/01/20 06:58:23;;;;;;;40.20;15.98;;;0.10;99.90;;;;;;5028690;28;20037;-89
2024/01/20 07:00:49;;;;;;;37.75;15.82;;;0.10;99.90;;;;;;5021469;28;20082;-88
2024/01/20 07:03:15;;;;;;;36.92;15.43;;;0.10;99.90;;;;;;5013572;28;20113;-89
2024/01/20 07:05:41;;;;;;;42.90;17.27;;;0.10;99.90;;;;;;5023800;28;20286;-89
2024/01/20 07:08:06;;;;;;;37.50;15.73;;;0.10;99.90;;;;;;5018622;28;20026;-90
2024/01/20 07:10:32;;;;;;;38.63;16.50;;;0.00;99.90;;;;;;5018483;28;20077;-89
2024/01/20 07:12:58;;;;;;;36.03;16.13;;;0.00;99.90;;;;;;5018199;28;20026;-89
2024/01/20 07:15:24;;;;;;;38.75;16.13;;;0.00;99.90;;;;;;5022213;28;20026;-89
2024/01/20 07:17:50;;;;;;;32.67;15.38;;;-0.10;99.90;;;;;;5027871;28;20021;-90
2024/01/20 07:20:16;;;;;;;35.08;14.15;;;-0.10;99.90;;;;;;5019281;28;20475;-88
2024/01/20 07:22:41;;;;;;;35.22;14.82;;;0.00;99.90;;;;;;5027569;28;20417;-89
2024/01/20 07:25:08;;;;;;;35.75;15.85;;;0.00;99.90;;;;;;5008089;28;20049;-90
2024/01/20 07:27:34;;;;;;;38.95;16.95;;;0.00;99.90;;;;;;4994646;28;20022;-89
2024/01/20 07:30:00;;;;;;;44.83;18.15;;;0.00;99.90;;;;;;5027243;28;20022;-90
2024/01/20 07:32:26;;;;;;;38.58;15.40;;;0.00;99.90;;;;;;5018306;28;20053;-89
2024/01/20 07:34:51;;;;;;;34.20;14.25;;;0.00;99.90;;;;;;5017856;28;20029;-90
2024/01/20 07:37:17;;;;;;;33.30;14.55;;;0.00;99.90;;;;;;5017617;28;20083;-90
2024/01/20 07:39:43;;;;;;;29.60;14.45;;;0.00;99.90;;;;;;5000384;28;20395;-89
2024/01/20 07:42:10;;;;;;;36.60;16.13;;;0.10;99.90;;;;;;5017599;28;20387;-89
2024/01/20 07:44:36;;;;;;;41.63;16.80;;;0.00;99.90;;;;;;4998378;28;20023;-90
2024/01/20 07:47:02;;;;;;;39.10;15.43;;;0.00;99.90;;;;;;4997543;28;20033;-88
2024/01/20 07:49:28;;;;;;;35.97;15.48;;;0.00;99.90;;;;;;5006764;28;20041;-89
2024/01/20 07:51:53;;;;;;;34.25;15.38;;;0.00;99.90;;;;;;5027256;28;20479;-89
2024/01/20 07:54:19;;;;;;;38.17;16.58;;;0.00;99.90;;;;;;4999353;28;20034;-88
2024/01/20 07:56:45;;;;;;;40.10;16.55;;;0.00;99.90;;;;;;5016413;28;20033;-88
2024/01/20 07:59:10;;;;;;;31.48;14.68;;;0.00;99.90;;;;;;5028919;28;20510;-88
2024/01/20 08:01:36;;;;;;;35.05;15.55;;;0.00;99.90;;;;;;5022388;28;20052;-88
2024/01/20 08:04:02;;;;;;;35.63;15.57;;;0.00;99.90;;;;;;5035607;28;20382;-89
2024/01/20 08:06:28;;;;;;;39.90;15.38;;;0.00;99.90;;;;;;5048106;28;20071;-88
2024/01/20 08:08:53;;;;;;;38.72;16.60;;;0.10;99.90;;;;;;5047310;28;20034;-88
2024/01/20 08:11:19;;;;;;;36.10;16.05;;;0.10;99.90;;;;;;5040722;28;20471;-88
2024/01/20 08:13:45;;;;;;;33.30;14.55;;;0.00;99.90;;;;;;5035306;28;20112;-87
2024/01/20 08:16:10;;;;;;;33.28;14.38;;;0.10;99.90;;;;;;5033827;28;20034;-87
2024/01/20 08:18:36;;;;;;;36.63;15.98;;;0.10;99.90;;;;;;5032253;28;20087;-87
2024/01/20 08:21:06;;;;;;;41.60;15.77;;;0.10;99.90;;;;;;5014546;28;20030;-85
2024/01/20 08:23:32;;;;;;;33.50;15.00;;;0.10;99.90;;;;;;5018237;28;20046;-86
2024/01/20 08:25:58;;;;;;;34.83;15.82;;;0.10;99.90;;;;;;5031650;28;20033;-86
2024/01/20 08:28:24;;;;;;;39.35;17.30;;;0.20;99.90;;;;;;5018608;28;20494;-85
2024/01/20 08:30:49;;;;;;;41.13;16.50;;;0.20;99.90;;;;;;5014931;28;20033;-85
2024/01/20 08:33:15;;;;;;;34.33;15.48;;;0.20;99.90;;;;;;5013559;28;20034;-85
2024/01/20 08:35:41;;;;;;;37.45;16.67;;;0.20;99.90;;;;;;5029864;28;20042;-84
2024/01/20 08:38:06;;;;;;;39.97;17.65;;;0.30;99.90;;;;;;5022765;28;20065;-83
2024/01/20 08:40:32;;;;;;;43.92;17.80;;;0.40;99.90;;;;;;5012485;28;20041;-83
2024/01/20 08:42:58;;;;;;;34.75;14.77;;;0.40;99.90;;;;;;5018613;28;20017;-83
2024/01/20 08:45:23;;;;;;;36.42;15.93;;;0.50;99.90;;;;;;5018765;28;20501;-83
2024/01/20 08:47:49;;;;;;;36.97;15.75;;;0.50;99.90;;;;;;5024610;28;20063;-83
2024/01/20 08:50:18;;;;;;;33.58;15.27;;;0.60;99.90;;;;;;4993022;28;20042;-84
2024/01/20 08:52:43;;;;;;;34.25;16.35;;;0.60;99.90;;;;;;5000581;28;20368;-83
2024/01/20 08:55:09;;;;;;;32.83;14.82;;;0.70;99.90;;;;;;5022461;28;20022;-82
2024/01/20 08:57:36;;;;;;;34.03;15.65;;;0.70;99.90;;;;;;5014621;28;20042;-81
2024/01/20 09:00:03;;;;;;;35.38;15.95;;;0.70;99.90;;;;;;5022693;28;20038;-82
2024/01/20 09:02:28;;;;;;;36.40;16.98;;;0.70;99.90;;;;;;5019336;28;20136;-84
2024/01/20 09:04:54;;;;;;;32.42;16.10;;;0.80;99.90;;;;;;5020718;28;20567;-80
2024/01/20 09:07:20;;;;;;;35.60;16.05;;;0.80;99.90;;;;;;5023924;28;20021;-82
2024/01/20 09:09:47;;;;;;;37.88;16.25;;;0.80;99.90;;;;;;4998881;28;20049;-80
2024/01/20 09:12:12;;;;;;;31.80;14.85;;;0.70;99.90;;;;;;5015211;28;20100;-81
2024/01/20 09:14:38;;;;;;;36.90;16.92;;;0.70;99.90;;;;;;5009360;28;20583;-80
2024/01/20 09:17:07;;;;;;;31.88;15.18;;;0.70;99.90;;;;;;5006597;28;20175;-83
2024/01/20 09:19:33;;;;;;;33.25;16.30;;;0.70;99.90;;;;;;5012767;28;20041;-81
2024/01/20 09:21:58;;;;;;;38.83;16.98;;;0.70;99.90;;;;;;5006676;28;20499;-83
2024/01/20 09:24:24;;;;;;;34.05;16.13;;;0.70;99.90;;;;;;5008269;28;20056;-81
2024/01/20 09:26:50;;;;;;;41.38;16.92;;;0.80;99.90;;;;;;5016970;28;20018;-82
2024/01/20 09:29:16;;;;;;;38.00;17.67;;;0.80;99.90;;;;;;5010367;28;20033;-83
2024/01/20 09:31:41;;;;;;;39.92;18.45;;;0.80;99.90;;;;;;5017231;28;20507;-81
2024/01/20 09:34:07;;;;;;;35.20;17.15;;;0.80;99.90;;;;;;5023904;28;20502;-81
2024/01/20 09:36:33;;;;;;;37.55;15.75;;;0.80;99.90;;;;;;5019670;28;20038;-82
2024/01/20 09:38:59;;;;;;;33.28;16.23;;;0.80;99.90;;;;;;5015261;28;20105;-80
2024/01/20 09:41:26;;;;;;;31.10;15.35;;;0.80;99.90;;;;;;5003583;28;20030;-81
2024/01/20 09:43:52;;;;;;;30.98;14.75;;;0.80;99.90;;;;;;5022348;28;20089;-82
2024/01/20 09:46:18;;;;;;;33.63;16.80;;;0.80;99.90;;;;;;4996916;28;20018;-81
2024/01/20 09:48:44;;;;;;;32.33;16.25;;;0.90;99.90;;;;;;5007500;28;20045;-83
2024/01/20 09:51:10;;;;;;;34.55;16.17;;;0.90;99.90;;;;;;5022296;28;20033;-81
2024/01/20 09:53:38;;;;;;;32.80;16.00;;;0.90;99.90;;;;;;5014594;28;20048;-83
2024/01/20 09:56:04;;;;;;;32.47;14.65;;;0.90;99.90;;;;;;5010799;28;20052;-83
2024/01/20 09:58:34;;;;;;;39.35;16.33;;;0.90;99.90;;;;;;5008357;28;20034;-82
2024/01/20 10:01:01;;;;;;;34.50;17.00;;;0.90;99.90;;;;;;5006517;28;20022;-82
2024/01/20 10:03:29;;;;;;;38.78;15.77;;;1.00;99.90;;;;;;5016758;28;20028;-82
2024/01/20 10:05:57;;;;;;;36.17;17.13;;;1.00;99.90;;;;;;5017619;28;20045;-83
2024/01/20 10:08:31;;;;;;;38.45;17.25;;;1.00;99.90;;;;;;5015019;28;20029;-83
2024/01/20 10:11:03;;;;;;;30.20;15.98;;;1.00;99.90;;;;;;5012862;28;20486;-84
2024/01/20 10:13:29;;;;;;;36.08;16.50;;;1.00;99.90;;;;;;5014821;28;20030;-81
2024/01/20 10:15:55;;;;;;;35.83;16.67;;;1.00;99.90;;;;;;5011250;28;20613;-83
2024/01/20 10:18:21;;;;;;;36.88;17.77;;;1.00;99.90;;;;;;4988704;28;20121;-83
2024/01/20 10:20:47;;;;;;;31.48;16.27;;;1.00;99.90;;;;;;5025484;28;20104;-84
2024/01/20 10:23:17;;;;;;;32.38;16.58;;;1.00;99.90;;;;;;5022124;28;20036;-80
2024/01/20 10:25:43;;;;;;;33.83;16.77;;;1.00;99.90;;;;;;5021587;28;20017;-80
2024/01/20 10:28:10;;;;;;;35.03;16.52;;;1.00;99.90;;;;;;5018476;28;20025;-80
2024/01/20 10:30:38;;;;;;;32.70;16.13;;;1.00;99.90;;;;;;4997007;28;20036;-81
2024/01/20 10:33:04;;;;;;;34.40;16.10;;;1.00;99.90;;;;;;4999300;28;20562;-82
2024/01/20 10:35:29;;;;;;;33.88;15.82;;;1.00;99.90;;;;;;5015922;28;20053;-83
2024/01/20 10:38:00;;;;;;;32.40;15.98;;;1.00;99.90;;;;;;5017045;28;20036;-82
2024/01/20 10:40:25;;;;;;;33.83;17.02;;;1.00;99.90;;;;;;5011685;28;20026;-81
2024/01/20 10:43:13;;;;;;;40.83;19.42;;;1.00;99.90;;;;;;5013003;28;20779;-83
2024/01/20 10:46:05;;;;;;;38.40;16.55;;;1.00;99.90;;;;;;5021197;28;20099;-83
2024/01/20 10:48:36;;;;;;;38.25;16.83;;;1.00;99.90;;;;;;5001063;28;20038;-83
2024/01/20 10:51:08;;;;;;;39.55;18.23;;;1.00;99.90;;;;;;5005614;28;20036;-86
2024/01/20 10:53:35;;;;;;;34.85;16.80;;;1.10;99.90;;;;;;5011182;28;20030;-85
2024/01/20 10:56:04;;;;;;;34.22;16.98;;;1.10;99.90;;;;;;4982385;28;20030;-85
2024/01/20 10:58:39;;;;;;;35.30;16.83;;;1.10;99.90;;;;;;5024048;28;20132;-83
2024/01/20 11:01:06;;;;;;;35.45;16.95;;;1.10;99.90;;;;;;5010410;28;20029;-80
2024/01/20 11:03:32;;;;;;;34.78;16.85;;;1.10;99.90;;;;;;4996997;28;20029;-81
2024/01/20 11:05:58;;;;;;;36.38;16.13;;;1.10;99.90;;;;;;5007322;28;20018;-82
2024/01/20 11:08:25;;;;;;;32.25;16.23;;;1.10;99.90;;;;;;4998301;28;20072;-82
2024/01/20 11:10:53;;;;;;;32.50;15.00;;;1.10;99.90;;;;;;4978793;28;20029;-80
2024/01/20 11:13:23;;;;;;;32.28;16.58;;;1.10;99.90;;;;;;5006640;28;20080;-81
2024/01/20 11:15:51;;;;;;;32.15;15.82;;;1.10;99.90;;;;;;5024469;28;20026;-80
2024/01/20 11:18:21;;;;;;;33.97;17.05;;;1.20;99.90;;;;;;5017140;28;20026;-81
2024/01/20 11:20:57;;;;;;;29.15;15.60;;;1.20;99.90;;;;;;4996402;28;20029;-84
2024/01/20 11:23:24;;;;;;;33.28;15.82;;;1.20;99.90;;;;;;4997044;28;20510;-89
2024/01/20 11:25:50;;;;;;;30.83;15.50;;;1.20;99.90;;;;;;5011454;28;20486;-83
2024/01/20 11:28:26;;;;;;;30.48;15.23;;;1.20;99.90;;;;;;5008932;28;20562;-85
2024/01/20 11:30:52;;;;;;;32.08;15.80;;;1.20;99.90;;;;;;4989979;28;20022;-82
2024/01/20 11:33:18;;;;;;;31.42;16.40;;;1.20;99.90;;;;;;5007410;28;20474;-81
2024/01/20 11:35:43;;;;;;;36.83;17.88;;;1.20;99.90;;;;;;5010224;28;20017;-83
2024/01/20 11:38:12;;;;;;;31.95;16.70;;;1.20;99.90;;;;;;5015849;28;20377;-84
2024/01/20 11:40:38;;;;;;;38.50;16.70;;;1.20;99.90;;;;;;5002678;28;20090;-83
2024/01/20 11:43:08;;;;;;;32.50;17.15;;;1.20;99.90;;;;;;5022039;28;20064;-83
2024/01/20 11:45:34;;;;;;;30.00;16.25;;;1.20;99.90;;;;;;4998319;28;20025;-80
2024/01/20 11:47:59;;;;;;;34.33;15.90;;;1.20;99.90;;;;;;5019737;28;20505;-80
2024/01/20 11:50:25;;;;;;;32.45;16.50;;;1.20;99.90;;;;;;5012302;28;20104;-81
2024/01/20 11:52:51;;;;;;;36.83;15.98;;;1.30;99.90;;;;;;5015364;28;20040;-83
2024/01/20 11:55:17;;;;;;;33.45;16.00;;;1.40;99.90;;;;;;5013624;28;20022;-80
2024/01/20 11:57:43;;;;;;;32.25;16.02;;;1.50;99.90;;;;;;5001810;28;20128;-80
2024/01/20 12:00:11;;;;;;;31.13;16.00;;;1.50;99.90;;;;;;5015811;28;20025;-82
2024/01/20 12:02:37;;;;;;;31.65;16.55;;;1.50;99.90;;;;;;4996955;28;20092;-81
2024/01/20 12:05:03;;;;;;;33.13;16.27;;;1.50;99.90;;;;;;4998813;28;20023;-80
2024/01/20 12:07:29;;;;;;;32.97;16.27;;;1.50;99.90;;;;;;5010541;28;20018;-82
2024/01/20 12:09:56;;;;;;;27.70;15.73;;;1.50;99.90;;;;;;5004811;28;20028;-82
2024/01/20 12:12:22;;;;;;;32.60;16.88;;;1.60;99.90;;;;;;5027733;28;20068;-80
2024/01/20 12:14:49;;;;;;;26.90;14.95;;;1.60;99.90;;;;;;5016386;28;20092;-80
2024/01/20 12:17:15;;;;;;;29.40;15.52;;;1.80;99.90;;;;;;5023598;28;20474;-79
2024/01/20 12:19:41;;;;;;;29.40;14.38;;;1.90;99.90;;;;;;5012418;28;20029;-81
2024/01/20 12:22:07;;;;;;;34.50;15.77;;;2.00;99.90;;;;;;5019749;28;20413;-80
2024/01/20 12:24:33;;;;;;;28.60;14.80;;;2.00;99.90;;;;;;5017706;28;20024;-80
2024/01/20 12:27:02;;;;;;;30.02;15.07;;;2.10;99.90;;;;;;5015792;28;20913;-80
2024/01/20 12:29:29;;;;;;;27.05;14.23;;;2.10;99.90;;;;;;5021163;28;20089;-80
2024/01/20 12:31:56;;;;;;;26.83;14.48;;;2.20;99.90;;;;;;5016883;28;20113;-80