Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:46;;;;;;;6.65;2.45;;;;;;;3.19;92.29;99181.34;5097568;28;20085;-77
2021/12/25 00:04:11;;;;;;;6.65;2.63;;;;;;;3.18;92.30;99195.66;5097671;28;20028;-77
2021/12/25 00:06:37;;;;;;;6.15;2.47;;;;;;;3.24;92.70;99182.41;5097623;28;20032;-77
2021/12/25 00:09:04;;;;;;;;;;;;;;;3.20;92.38;99185.66;5097100;28;20031;-77
2021/12/25 00:11:29;;;;;;;9.10;3.63;;;;;;;3.15;92.10;99183.56;5096579;28;19914;-76
2021/12/25 00:13:54;;;;;;;7.13;2.95;;;;;;;3.17;92.72;99183.38;5097027;28;20386;-77
2021/12/25 00:16:20;;;;;;;8.67;3.07;;;;;;;3.12;92.53;99183.91;5097125;28;20036;-77
2021/12/25 00:18:45;;;;;;;8.60;3.60;;;;;;;3.13;92.54;99180.25;5097291;28;20035;-79
2021/12/25 00:21:10;;;;;;;7.63;2.90;;;;;;;3.17;92.81;99186.03;5097209;28;20273;-77
2021/12/25 00:23:37;;;;;;;8.73;3.15;;;;;;;3.21;92.91;99180.16;5096737;28;20051;-77
2021/12/25 00:26:12;;;;;;;11.57;4.03;;;;;;;3.19;92.55;99184.00;5097275;28;20493;-77
2021/12/25 00:31:25;;;;;;;9.65;3.75;;;;;;;3.23;93.00;99190.56;5096853;28;20036;-77
2021/12/25 00:33:56;;;;;;;10.25;3.92;;;;;;;3.16;92.75;99197.69;5096498;28;20020;-76
2021/12/25 00:36:23;;;;;;;11.65;4.78;;;;;;;3.17;92.71;99202.81;5096334;28;20129;-76
2021/12/25 00:38:49;;;;;;;11.88;4.75;;;;;;;3.07;92.17;99197.78;5094789;28;20493;-76
2021/12/25 00:41:18;;;;;;;12.40;5.40;;;;;;;3.15;92.48;99202.19;5095845;28;20067;-76
2021/12/25 00:43:44;;;;;;;11.57;4.07;;;;;;;3.17;92.63;99192.19;5095721;28;20118;-76
2021/12/25 00:46:09;;;;;;;13.55;5.15;;;;;;;3.19;92.02;99192.81;5096025;28;20032;-76
2021/12/25 00:48:35;;;;;;;11.65;4.13;;;;;;;3.15;92.30;99194.19;5095418;28;20047;-78
2021/12/25 00:51:01;;;;;;;13.18;4.75;;;;;;;3.09;92.38;99193.09;5095212;28;20035;-76
2021/12/25 00:53:27;;;;;;;13.50;5.00;;;;;;;3.10;92.21;99201.91;5095425;28;20046;-76
2021/12/25 00:55:52;;;;;;;12.73;6.10;;;;;;;3.06;92.04;99193.47;5095438;28;20111;-76
2021/12/25 00:58:18;;;;;;;11.57;5.20;;;;;;;3.07;92.27;99202.28;5095768;28;20117;-76
2021/12/25 01:00:44;;;;;;;13.18;4.53;;;;;;;2.96;92.35;99206.25;5096046;28;20435;-75
2021/12/25 01:03:09;;;;;;;11.60;5.43;;;;;;;2.92;92.34;99202.31;5095498;28;20040;-75
2021/12/25 01:05:35;;;;;;;10.43;4.60;;;;;;;2.85;91.57;99212.06;5095281;28;20030;-75
2021/12/25 01:08:00;;;;;;;12.48;4.38;;;;;;;2.78;91.87;99211.13;5095221;28;20040;-75
2021/12/25 01:10:26;;;;;;;15.68;5.95;;;;;;;2.80;92.31;99206.44;5095131;28;20094;-75
2021/12/25 01:15:24;;;;;;;15.27;6.18;;;;;;;2.81;92.35;99191.31;5095165;28;20028;-75
2021/12/25 01:18:11;;;;;;;14.20;5.30;;;;;;;2.79;92.08;99204.81;5095034;28;20063;-75
2021/12/25 01:20:58;;;;;;;16.85;6.22;;;;;;;2.82;92.33;99198.28;5094625;28;20106;-75
2021/12/25 01:37:00;;;;;;;13.38;4.95;;;;;;;2.47;92.41;99198.03;5094702;28;20327;-75
2021/12/25 01:47:41;;;;;;;12.75;5.60;;;;;;;2.46;92.60;99198.22;5094625;28;20036;-74
2021/12/25 01:47:48;;;;;;;13.98;4.97;;;;;;;2.27;91.98;99200.41;5094205;28;20038;-76
2021/12/25 01:50:16;;;;;;;10.00;4.70;;;;;;;2.19;91.63;99199.63;5094792;28;20101;-76
2021/12/25 01:52:42;;;;;;;11.27;4.88;;;;;;;2.16;91.86;99208.78;5093274;28;20078;-75
2021/12/25 01:55:15;;;;;;;15.15;5.18;;;;;;;2.14;92.31;99217.97;5094422;28;20059;-75
2021/12/25 01:57:41;;;;;;;10.88;4.85;;;;;;;2.15;92.29;99220.41;5094029;28;20505;-75
2021/12/25 02:00:16;;;;;;;13.93;5.43;;;;;;;2.08;91.79;99220.34;5092959;28;20056;-77
2021/12/25 02:02:42;;;;;;;13.23;5.57;;;;;;;2.12;92.21;99223.47;5093773;28;20071;-74
2021/12/25 02:05:07;;;;;;;14.13;4.85;;;;;;;2.13;91.96;99211.84;5093669;28;20103;-74
2021/12/25 02:07:33;;;;;;;14.18;5.70;;;;;;;1.96;91.84;99215.63;5094098;28;20054;-75
2021/12/25 02:09:58;;;;;;;13.60;5.53;;;;;;;1.90;91.70;99219.81;5094130;28;20024;-75
2021/12/25 02:12:23;;;;;;;15.37;6.13;;;;;;;1.88;91.72;99219.19;5093738;28;20266;-75
2021/12/25 02:14:51;;;;;;;16.30;5.38;;;;;;;1.84;91.96;99220.53;5093627;28;20016;-74
2021/12/25 02:17:35;;;;;;;12.90;5.55;;;;;;;1.91;91.98;99216.16;5094059;28;20482;-74
2021/12/25 02:20:17;;;;;;;12.57;5.47;;;;;;;1.87;91.88;99216.69;5093844;28;20445;-75
2021/12/25 02:22:42;;;;;;;12.18;5.65;;;;;;;1.88;92.10;99211.22;5093882;28;20028;-75
2021/12/25 02:25:08;;;;;;;15.85;6.30;;;;;;;1.81;91.61;99204.13;5093798;28;20429;-74
2021/12/25 02:27:34;;;;;;;14.82;6.00;;;;;;;1.87;92.33;99203.41;5093764;28;20047;-75
2021/12/25 02:29:59;;;;;;;14.70;5.65;;;;;;;1.87;91.82;99201.59;5093441;28;20063;-75
2021/12/25 02:32:24;;;;;;;13.43;6.72;;;;;;;1.87;92.06;99200.75;5092327;28;20390;-75
2021/12/25 02:34:50;;;;;;;12.77;5.80;;;;;;;1.77;91.19;99200.19;5093571;28;20438;-74
2021/12/25 02:37:15;;;;;;;13.52;5.85;;;;;;;1.73;91.37;99197.06;5093280;28;20383;-75
2021/12/25 02:39:41;;;;;;;14.00;5.97;;;;;;;1.70;91.22;99198.25;5093514;28;20036;-74
2021/12/25 02:42:07;;;;;;;15.90;5.93;;;;;;;1.64;91.06;99195.47;5093719;28;20032;-75
2021/12/25 02:44:33;;;;;;;14.43;5.95;;;;;;;1.65;91.62;99197.94;5093845;28;20040;-75
2021/12/25 02:47:05;;;;;;;14.67;6.00;;;;;;;1.69;91.34;99201.91;5093694;28;20036;-75
2021/12/25 02:49:30;;;;;;;11.52;4.93;;;;;;;1.60;91.23;99196.84;5093544;28;20265;-75
2021/12/25 02:51:56;;;;;;;11.63;5.57;;;;;;;1.59;91.29;99200.50;5093169;28;20032;-75
2021/12/25 02:54:21;;;;;;;16.45;6.03;;;;;;;1.64;91.37;99201.59;5093321;28;20035;-75
2021/12/25 02:56:47;;;;;;;14.82;6.32;;;;;;;1.61;91.46;99201.94;5093417;28;20062;-74
2021/12/25 02:59:12;;;;;;;13.35;6.85;;;;;;;1.53;91.27;99207.31;5093376;28;20044;-75
2021/12/25 03:01:38;;;;;;;15.65;6.32;;;;;;;1.56;91.49;99204.31;5093309;28;20051;-75
2021/12/25 03:04:05;;;;;;;14.45;6.53;;;;;;;1.50;90.93;99212.97;5093603;28;20032;-75
2021/12/25 03:06:34;;;;;;;14.63;6.93;;;;;;;1.58;91.48;99204.97;5092966;28;20477;-75
2021/12/25 03:08:59;;;;;;;15.98;6.38;;;;;;;1.59;91.05;99211.94;5092884;28;20032;-75
2021/12/25 03:11:24;;;;;;;14.70;6.30;;;;;;;1.56;91.06;99206.97;5093000;28;20452;-75
2021/12/25 03:13:58;;;;;;;17.27;6.53;;;;;;;1.49;90.45;99205.19;5091920;28;20343;-75
2021/12/25 03:16:24;;;;;;;13.10;6.07;;;;;;;1.39;90.21;99205.44;5097111;28;20478;-74
2021/12/25 03:18:52;;;;;;;14.77;5.53;;;;;;;1.40;90.46;99207.09;5097404;28;20036;-75
2021/12/25 03:21:19;;;;;;;13.07;6.07;;;;;;;1.37;90.36;99197.66;5097269;28;20040;-74
2021/12/25 03:23:46;;;;;;;13.13;5.03;;;;;;;1.43;90.40;99193.47;5095736;28;20036;-76
2021/12/25 03:26:12;;;;;;;11.55;5.00;;;;;;;1.42;90.35;99199.78;5097288;28;20028;-74
2021/12/25 03:28:41;;;;;;;18.58;5.63;;;;;;;1.34;90.59;99203.31;5095924;28;20432;-74
2021/12/25 03:31:20;;;;;;;13.35;5.80;;;;;;;1.32;90.78;99200.00;5097201;28;20028;-74
2021/12/25 03:33:52;;;;;;;12.30;5.60;;;;;;;1.33;90.66;99203.47;5097068;28;20508;-74
2021/12/25 03:36:18;;;;;;;15.23;5.93;;;;;;;1.35;91.17;99204.97;5097024;28;20451;-75
2021/12/25 03:38:44;;;;;;;;;;;;;;;1.31;90.61;99202.81;5097046;28;20051;-74
2021/12/25 03:41:10;;;;;;;15.85;6.43;;;;;;;1.36;90.87;99209.28;5097339;28;19919;-74
2021/12/25 03:43:38;;;;;;;;;;;;;;;1.28;90.72;99208.47;5095953;28;20386;-75
2021/12/25 03:46:04;;;;;;;15.88;6.45;;;;;;;1.24;90.48;99209.84;5097085;28;19912;-74
2021/12/25 03:59:07;;;;;;;12.80;5.63;;;;;;;1.08;89.91;99196.66;5096687;28;20063;-75
2021/12/25 04:06:58;;;;;;;12.70;5.65;;;;;;;1.11;89.86;99202.44;5096398;28;20107;-75
2021/12/25 04:09:28;;;;;;;16.08;5.40;;;;;;;1.13;90.02;99210.22;5096215;28;20063;-75
2021/12/25 04:11:57;;;;;;;14.85;6.57;;;;;;;1.14;90.18;99225.97;5096661;28;20028;-75
2021/12/25 04:14:23;;;;;;;14.05;5.43;;;;;;;1.10;89.66;99224.66;5096295;28;20056;-75
2021/12/25 04:16:49;;;;;;;12.90;5.57;;;;;;;1.16;89.86;99220.50;5095980;28;20067;-75
2021/12/25 04:19:15;;;;;;;15.60;6.05;;;;;;;1.11;89.31;99214.88;5094901;28;20493;-75
2021/12/25 04:21:49;;;;;;;14.18;5.53;;;;;;;1.05;89.83;99229.69;5096155;28;20068;-75
2021/12/25 04:24:15;;;;;;;13.52;6.40;;;;;;;1.01;88.91;99225.72;5096065;28;20526;-75
2021/12/25 04:26:43;;;;;;;14.77;7.15;;;;;;;1.02;89.41;99240.63;5095267;28;20107;-75
2021/12/25 05:04:06;;;;;;;8.73;4.55;;;;;;;0.80;89.02;99278.50;5095142;28;20478;-76
2021/12/25 05:06:31;;;;;;;8.57;4.03;;;;;;;0.72;89.28;99276.69;5095706;28;20481;-75
2021/12/25 05:08:56;;;;;;;13.63;4.05;;;;;;;0.74;89.34;99266.75;5095200;28;20028;-76
2021/12/25 05:11:22;;;;;;;13.48;5.20;;;;;;;0.73;88.87;99266.91;5095048;28;20060;-75
2021/12/25 05:13:49;;;;;;;11.95;4.22;;;;;;;0.70;89.00;99284.00;5095353;28;20550;-74
2021/12/25 05:16:18;;;;;;;10.32;4.47;;;;;;;0.63;89.08;99278.53;5095631;28;20397;-74
2021/12/25 05:18:44;;;;;;;12.95;5.03;;;;;;;0.57;89.06;99279.22;5094779;28;20446;-76
2021/12/25 05:21:10;;;;;;;10.02;4.88;;;;;;;0.60;89.28;99276.22;5094775;28;20039;-74
2021/12/25 05:23:36;;;;;;;11.27;4.53;;;;;;;0.54;89.29;99274.25;5094792;28;20040;-75
2021/12/25 05:26:02;;;;;;;8.68;3.67;;;;;;;0.56;89.50;99274.91;5094639;28;20053;-75
2021/12/25 05:28:38;;;;;;;9.52;4.88;;;;;;;0.52;89.69;99273.59;5094428;28;20051;-76
2021/12/25 05:31:03;;;;;;;11.50;5.13;;;;;;;0.57;90.02;99273.91;5094771;28;20039;-75
2021/12/25 05:33:28;;;;;;;7.00;3.92;;;;;;;0.41;89.04;99279.25;5095065;28;20036;-75
2021/12/25 05:35:54;;;;;;;10.43;4.95;;;;;;;0.32;89.46;99273.13;5095100;28;20032;-75
2021/12/25 05:38:19;;;;;;;9.80;4.43;;;;;;;0.27;89.32;99279.91;5093697;28;20071;-79
2021/12/25 05:40:46;;;;;;;12.68;5.35;;;;;;;0.24;89.32;99280.25;5094963;28;20294;-76
2021/12/25 05:43:12;;;;;;;10.00;3.97;;;;;;;0.24;89.19;99286.38;5094443;28;20067;-76
2021/12/25 05:45:37;;;;;;;10.98;4.85;;;;;;;0.20;89.56;99285.06;5094715;28;20024;-75
2021/12/25 05:48:03;;;;;;;10.02;4.55;;;;;;;0.23;89.76;99281.25;5093794;28;20050;-76
2021/12/25 05:50:29;;;;;;;11.48;3.55;;;;;;;0.23;89.69;99276.78;5094427;28;20466;-76
2021/12/25 05:52:56;;;;;;;12.77;4.55;;;;;;;0.25;89.46;99280.09;5094053;28;20039;-77
2021/12/25 05:55:22;;;;;;;10.13;4.15;;;;;;;0.23;89.61;99287.38;5094240;28;20028;-76
2021/12/25 05:57:48;;;;;;;9.63;5.18;;;;;;;0.22;89.62;99290.19;5093942;28;20044;-75
2021/12/25 06:00:14;;;;;;;10.30;4.57;;;;;;;0.25;89.50;99295.16;5094077;28;20031;-76
2021/12/25 06:02:39;;;;;;;11.27;5.22;;;;;;;0.19;89.53;99288.69;5094047;28;20045;-77
2021/12/25 06:05:06;;;;;;;11.23;5.30;;;;;;;0.24;89.85;99293.50;5094501;28;20043;-75
2021/12/25 06:07:32;;;;;;;10.88;4.68;;;;;;;0.22;89.05;99301.59;5094513;28;20046;-76
2021/12/25 06:09:57;;;;;;;10.40;3.97;;;;;;;0.27;89.47;99299.28;5093706;28;20032;-76
2021/12/25 06:12:23;;;;;;;11.23;4.13;;;;;;;0.17;89.42;99292.53;5093868;28;20028;-75
2021/12/25 06:14:49;;;;;;;10.35;4.40;;;;;;;0.10;88.73;99297.66;5094300;28;20481;-77
2021/12/25 06:17:17;;;;;;;9.57;3.80;;;;;;;0.06;89.14;99301.63;5094785;28;20028;-76
2021/12/25 06:19:42;;;;;;;12.10;4.45;;;;;;;0.02;89.29;99302.09;5094210;28;20040;-76
2021/12/25 06:22:07;;;;;;;10.35;4.55;;;;;;;-0.02;89.41;99305.09;5094184;28;20034;-77
2021/12/25 06:24:33;;;;;;;10.32;4.97;;;;;;;-0.07;89.67;99309.22;5093420;28;20043;-76
2021/12/25 06:26:58;;;;;;;7.97;3.15;;;;;;;-0.05;90.01;99307.25;5094431;28;20028;-77
2021/12/25 06:29:24;;;;;;;10.88;4.22;;;;;;;-0.11;89.61;99315.84;5094407;28;20101;-77
2021/12/25 06:31:50;;;;;;;10.00;4.45;;;;;;;-0.10;89.74;99298.94;5094500;28;20094;-77
2021/12/25 06:34:16;;;;;;;9.98;4.30;;;;;;;-0.14;89.92;99308.22;5094498;28;20028;-77
2021/12/25 06:36:42;;;;;;;11.68;5.00;;;;;;;-0.15;90.18;99314.50;5094159;28;20023;-77
2021/12/25 06:39:12;;;;;;;13.07;4.97;;;;;;;-0.16;90.55;99310.19;5094441;28;20039;-77
2021/12/25 06:41:37;;;;;;;11.27;4.68;;;;;;;-0.09;90.83;99319.16;5094225;28;20028;-77
2021/12/25 06:44:03;;;;;;;14.93;5.68;;;;;;;-0.13;90.49;99310.69;5093947;28;20115;-77
2021/12/25 06:46:28;;;;;;;11.82;5.00;;;;;;;-0.19;90.72;99329.06;5094471;28;20402;-78
2021/12/25 06:48:53;;;;;;;9.57;4.43;;;;;;;-0.23;90.32;99325.09;5095383;28;20043;-77
2021/12/25 06:51:19;;;;;;;11.07;4.70;;;;;;;-0.31;90.53;99325.06;5096857;28;20111;-78
2021/12/25 06:53:44;;;;;;;12.02;5.05;;;;;;;-0.27;91.02;99334.34;5098865;28;20490;-78
2021/12/25 06:56:10;;;;;;;9.93;4.65;;;;;;;-0.31;90.19;99335.66;5096219;28;20047;-77
2021/12/25 06:58:35;;;;;;;11.93;4.35;;;;;;;-0.35;90.99;99330.66;5095497;28;20065;-77
2021/12/25 07:01:01;;;;;;;11.15;4.93;;;;;;;-0.27;90.57;99332.53;5094572;28;20044;-77
2021/12/25 07:03:27;;;;;;;11.25;4.28;;;;;;;-0.33;90.56;99337.63;5094806;28;20069;-77
2021/12/25 07:05:52;;;;;;;11.52;5.72;;;;;;;-0.30;90.40;99345.25;5095198;28;20028;-77
2021/12/25 07:08:18;;;;;;;11.10;4.53;;;;;;;-0.28;90.32;99348.56;5094900;28;20039;-77
2021/12/25 07:10:43;;;;;;;11.80;4.70;;;;;;;-0.33;90.05;99345.56;5094954;28;20028;-77
2021/12/25 07:13:15;;;;;;;7.38;3.15;;;;;;;-0.39;90.52;99355.00;5094564;28;20359;-76
2021/12/25 07:15:41;;;;;;;9.75;4.13;;;;;;;-0.43;90.15;99351.84;5094852;28;20071;-77
2021/12/25 07:18:06;;;;;;;10.63;4.72;;;;;;;-0.44;89.98;99355.47;5094658;28;20032;-76
2021/12/25 07:20:32;;;;;;;14.20;4.60;;;;;;;-0.45;90.27;99361.75;5094681;28;20079;-77
2021/12/25 07:22:57;;;;;;;10.57;4.50;;;;;;;-0.44;89.80;99368.69;5094855;28;20036;-77
2021/12/25 07:25:24;;;;;;;10.88;4.60;;;;;;;-0.51;89.75;99367.66;5093991;28;20036;-77
2021/12/25 07:27:50;;;;;;;10.15;4.50;;;;;;;-0.55;89.79;99371.66;5092811;28;20028;-76
2021/12/25 07:30:15;;;;;;;12.15;5.50;;;;;;;-0.56;89.57;99369.16;5094865;28;20032;-76
2021/12/25 07:32:41;;;;;;;13.75;4.18;;;;;;;-0.53;89.71;99379.41;5094392;28;20125;-77
2021/12/25 07:35:06;;;;;;;9.37;4.43;;;;;;;-0.50;90.17;99379.91;5094536;28;20374;-77
2021/12/25 07:37:31;;;;;;;14.15;4.72;;;;;;;-0.47;89.71;99378.78;5094433;28;20470;-76
2021/12/25 07:39:57;;;;;;;9.93;4.75;;;;;;;-0.53;89.13;99377.59;5093514;28;20059;-76
2021/12/25 07:42:22;;;;;;;10.98;5.18;;;;;;;-0.54;89.44;99383.06;5092595;28;20416;-76
2021/12/25 07:44:53;;;;;;;12.63;5.78;;;;;;;-0.59;89.54;99380.06;5093003;28;20490;-76
2021/12/25 07:47:21;;;;;;;14.18;5.38;;;;;;;-0.49;89.91;99386.03;5091852;28;20123;-76
2021/12/25 07:49:47;;;;;;;12.88;5.45;;;;;;;-0.51;89.45;99388.84;5092506;28;20032;-76
2021/12/25 07:52:12;;;;;;;11.98;4.78;;;;;;;-0.53;89.57;99385.53;5092598;28;20378;-77
2021/12/25 07:54:37;;;;;;;14.80;6.40;;;;;;;-0.54;88.99;99389.19;5092760;28;20038;-75
2021/12/25 07:57:03;;;;;;;15.03;6.33;;;;;;;-0.52;89.33;99405.69;5092866;28;20311;-75
2021/12/25 07:59:28;;;;;;;13.55;5.90;;;;;;;-0.53;89.21;99395.28;5092990;28;20373;-76
2021/12/25 08:01:56;;;;;;;13.60;6.15;;;;;;;-0.63;89.20;99398.06;5093153;28;20339;-76
2021/12/25 08:04:21;;;;;;;15.32;6.60;;;;;;;-0.62;88.44;99404.19;5096507;28;20477;-76
2021/12/25 08:06:47;;;;;;;12.73;5.90;;;;;;;-0.61;88.22;99416.41;5097304;28;20063;-76
2021/12/25 08:09:12;;;;;;;12.40;5.68;;;;;;;-0.59;89.31;99411.81;5096538;28;20036;-76
2021/12/25 08:11:38;;;;;;;16.27;6.05;;;;;;;-0.65;88.88;99421.19;5096852;28;20032;-77
2021/12/25 08:14:03;;;;;;;11.55;5.88;;;;;;;-0.60;88.79;99421.56;5096794;28;20039;-76
2021/12/25 08:16:29;;;;;;;14.02;5.82;;;;;;;-0.70;88.72;99423.47;5096504;28;20073;-76
2021/12/25 08:18:54;;;;;;;12.15;5.15;;;;;;;-0.73;89.01;99421.16;5096274;28;20028;-77
2021/12/25 08:21:19;;;;;;;15.13;6.03;;;;;;;-0.73;88.54;99422.00;5096346;28;20110;-77
2021/12/25 08:23:45;;;;;;;13.93;6.00;;;;;;;-0.77;88.92;99420.66;5096789;28;20032;-76
2021/12/25 08:26:10;;;;;;;16.77;6.75;;;;;;;-0.73;88.79;99429.09;5096715;28;20071;-77
2021/12/25 08:28:36;;;;;;;15.52;6.43;;;;;;;-0.66;88.88;99432.75;5097011;28;20077;-76
2021/12/25 08:31:01;;;;;;;13.57;5.72;;;;;;;-0.70;88.18;99429.59;5096503;28;20031;-76
2021/12/25 08:33:27;;;;;;;10.45;5.60;;;;;;;-0.77;87.94;99430.41;5096319;28;20028;-75
2021/12/25 08:35:53;;;;;;;13.00;5.78;;;;;;;-0.71;87.76;99438.50;5096042;28;20032;-76
2021/12/25 08:38:18;;;;;;;11.07;5.30;;;;;;;-0.71;87.87;99435.03;5096175;28;20039;-76
2021/12/25 08:40:44;;;;;;;11.23;5.35;;;;;;;-0.68;87.38;99426.78;5095667;28;20027;-76
2021/12/25 08:43:10;;;;;;;11.18;5.10;;;;;;;-0.74;86.97;99446.78;5095853;28;20123;-76
2021/12/25 08:48:06;;;;;;;11.60;4.68;;;;;;;-0.79;86.21;99441.13;5096755;28;19994;-76
2021/12/25 08:50:32;;;;;;;12.70;4.80;;;;;;;-0.64;86.53;99438.72;5095884;28;20458;-75
2021/12/25 08:52:57;;;;;;;8.95;4.07;;;;;;;-0.66;86.34;99434.56;5095609;28;20037;-75
2021/12/25 08:55:23;;;;;;;9.13;4.10;;;;;;;-0.67;86.22;99436.38;5094305;28;20113;-75
2021/12/25 08:57:49;;;;;;;8.30;3.80;;;;;;;-0.64;85.99;99446.66;5095480;28;20049;-75
2021/12/25 09:00:15;;;;;;;9.30;3.72;;;;;;;-0.68;85.66;99449.78;5094616;28;20479;-77
2021/12/25 09:02:41;;;;;;;8.07;3.55;;;;;;;-0.72;85.32;99455.38;5095663;28;20069;-75
2021/12/25 09:05:06;;;;;;;8.88;3.55;;;;;;;-0.75;85.96;99449.59;5095406;28;20035;-75
2021/12/25 09:07:32;;;;;;;8.55;3.28;;;;;;;-0.75;85.52;99457.53;5095356;28;20035;-75
2021/12/25 09:09:57;;;;;;;8.82;3.90;;;;;;;-0.73;86.19;99452.91;5095251;28;20479;-75
2021/12/25 09:12:24;;;;;;;8.35;3.92;;;;;;;-0.66;85.81;99458.38;5094884;28;20024;-74
2021/12/25 09:14:50;;;;;;;11.02;3.28;;;;;;;-0.67;84.84;99462.00;5095079;28;20039;-76
2021/12/25 09:17:15;;;;;;;10.70;2.80;;;;;;;-0.80;85.10;99473.03;5093851;28;20028;-75
2021/12/25 09:19:41;;;;;;;6.25;2.63;;;;;;;-0.81;84.74;99468.72;5094709;28;20115;-75
2021/12/25 09:22:09;;;;;;;9.02;3.08;;;;;;;-0.85;84.95;99472.66;5094756;28;20485;-75
2021/12/25 09:24:35;;;;;;;7.18;2.97;;;;;;;-0.73;84.73;99480.19;5095137;28;20032;-74
2021/12/25 09:27:01;;;;;;;7.32;3.53;;;;;;;-0.80;84.47;99483.59;5095080;28;20031;-76
2021/12/25 09:29:26;;;;;;;;;;;;;;;-0.78;84.94;99479.00;5095913;28;20032;-75
2021/12/25 09:31:52;;;;;;;11.55;3.65;;;;;;;-0.78;84.78;99486.91;5095932;28;20326;-76
2021/12/25 09:34:17;;;;;;;7.05;2.60;;;;;;;-0.78;84.02;99487.75;5096586;28;20032;-77
2021/12/25 09:36:43;;;;;;;6.82;2.60;;;;;;;-0.81;83.76;99496.00;5095991;28;20024;-76
2021/12/25 09:39:08;;;;;;;4.45;2.05;;;;;;;-0.87;84.10;99486.03;5094275;28;20364;-76
2021/12/25 09:41:34;;;;;;;7.32;2.72;;;;;;;-0.86;84.36;99487.69;5094911;28;20046;-76
2021/12/25 09:44:01;;;;;;;5.65;2.63;;;;;;;-0.81;84.07;99492.50;5094871;28;20101;-77
2021/12/25 09:46:27;;;;;;;6.47;2.90;;;;;;;-0.79;84.22;99498.47;5094855;28;20035;-76
2021/12/25 09:48:54;;;;;;;5.38;2.17;;;;;;;-0.83;84.38;99505.06;5094916;28;20028;-76
2021/12/25 09:51:20;;;;;;;4.63;2.22;;;;;;;-0.82;83.79;99504.91;5095549;28;20109;-76
2021/12/25 09:54:02;;;;;;;7.40;2.60;;;;;;;-0.91;83.96;99503.22;5094345;28;20028;-76
2021/12/25 09:56:29;;;;;;;5.70;2.67;;;;;;;-0.89;83.83;99503.03;5094570;28;20126;-77
2021/12/25 09:58:54;;;;;;;6.80;2.20;;;;;;;-0.85;83.79;99507.03;5096036;28;20131;-76
2021/12/25 10:01:42;;;;;;;7.00;2.40;;;;;;;-0.84;83.81;99514.81;5097841;28;20040;-76
2021/12/25 10:04:10;;;;;;;3.13;1.55;;;;;;;-0.85;83.11;99510.50;5098016;28;20462;-77
2021/12/25 10:06:40;;;;;;;6.03;2.67;;;;;;;-0.86;82.99;99508.00;5095786;28;20371;-77
2021/12/25 10:09:24;;;;;;;3.47;1.55;;;;;;;-0.90;82.73;99511.97;5095808;28;20039;-76
2021/12/25 10:12:09;;;;;;;5.18;1.85;;;;;;;-0.89;83.01;99516.25;5096564;28;20035;-77
2021/12/25 10:14:42;;;;;;;4.32;1.67;;;;;;;-0.89;82.96;99511.78;5096028;28;20036;-76
2021/12/25 10:17:16;;;;;;;7.78;2.35;;;;;;;-0.87;83.48;99509.00;5095194;28;20032;-76
2021/12/25 10:19:42;;;;;;;5.63;2.10;;;;;;;-0.84;83.17;99514.81;5095060;28;20488;-77
2021/12/25 10:22:11;;;;;;;4.68;1.77;;;;;;;-0.86;83.20;99510.66;5095708;28;20040;-77
2021/12/25 10:24:50;;;;;;;5.03;2.13;;;;;;;-0.81;83.50;99516.31;5094189;28;20036;-77
2021/12/25 10:27:20;;;;;;;5.35;1.98;;;;;;;-0.87;83.03;99509.81;5094207;28;20105;-76
2021/12/25 10:29:46;;;;;;;3.33;1.55;;;;;;;-0.85;82.41;99507.03;5096015;28;20027;-76
2021/12/25 10:32:19;;;;;;;3.05;1.23;;;;;;;-0.87;81.79;99511.63;5096352;28;20024;-78
2021/12/25 10:34:45;;;;;;;3.83;1.83;;;;;;;-0.76;82.79;99508.75;5094967;28;20035;-77
2021/12/25 10:37:13;;;;;;;4.50;1.70;;;;;;;-0.74;82.74;99520.03;5095838;28;20083;-77
2021/12/25 10:39:40;;;;;;;4.07;1.67;;;;;;;-0.81;82.32;99514.50;5096911;28;20032;-77
2021/12/25 10:42:20;;;;;;;4.00;1.65;;;;;;;-0.75;81.98;99518.34;5097326;28;20062;-77
2021/12/25 10:44:55;;;;;;;3.72;1.55;;;;;;;-0.84;81.89;99512.16;5099792;28;20028;-78
2021/12/25 10:47:23;;;;;;;5.15;1.48;;;;;;;-0.80;81.78;99513.53;5099502;28;20057;-78
2021/12/25 10:50:13;;;;;;;4.00;1.85;;;;;;;-0.80;81.65;99507.41;5099553;28;20040;-79
2021/12/25 10:52:45;;;;;;;3.00;1.35;;;;;;;-0.72;82.18;99510.91;5098564;28;20039;-78
2021/12/25 10:55:15;;;;;;;3.28;1.17;;;;;;;-0.63;81.65;99509.16;5100190;28;20050;-78
2021/12/25 10:57:55;;;;;;;2.53;1.27;;;;;;;-0.75;80.41;99511.25;5099417;28;20044;-79
2021/12/25 11:00:20;;;;;;;2.45;1.10;;;;;;;-0.77;80.59;99515.03;5099303;28;20032;-78
2021/12/25 11:02:48;;;;;;;4.10;1.23;;;;;;;-0.77;80.85;99517.69;5097780;28;20090;-79
2021/12/25 11:05:21;;;;;;;2.65;1.02;;;;;;;-0.77;80.39;99518.50;5097898;28;20064;-77
2021/12/25 11:08:00;;;;;;;2.33;1.05;;;;;;;-0.87;79.74;99515.13;5098792;28;20039;-79
2021/12/25 11:10:25;;;;;;;3.58;1.63;;;;;;;-0.83;80.83;99510.34;5098050;28;20081;-78
2021/12/25 11:12:51;;;;;;;5.18;1.30;;;;;;;-0.73;80.87;99511.09;5098681;28;20028;-78
2021/12/25 11:15:16;;;;;;;2.92;1.27;;;;;;;-0.87;79.50;99501.06;5096010;28;20082;-78
2021/12/25 11:17:49;;;;;;;3.57;1.20;;;;;;;-0.95;79.99;99498.38;5096456;28;20032;-77
2021/12/25 11:20:22;;;;;;;5.05;1.42;;;;;;;-0.96;80.23;99494.91;5095959;28;20126;-78
2021/12/25 11:22:53;;;;;;;4.20;1.38;;;;;;;-0.92;79.87;99492.78;5096408;28;20028;-78
2021/12/25 11:25:23;;;;;;;3.83;1.67;;;;;;;-0.96;79.97;99494.91;5096785;28;20028;-79
2021/12/25 11:27:53;;;;;;;2.78;1.30;;;;;;;-0.90;80.23;99499.56;5098683;28;20036;-81
2021/12/25 11:30:21;;;;;;;3.28;1.48;;;;;;;-0.99;79.59;99486.44;5096413;28;20052;-79
2021/12/25 11:32:48;;;;;;;4.00;1.75;;;;;;;-0.96;79.91;99494.06;5095422;28;20103;-78
2021/12/25 11:35:18;;;;;;;5.22;1.00;;;;;;;-0.97;79.64;99497.69;5096268;28;20137;-78
2021/12/25 11:37:45;;;;;;;4.03;1.45;;;;;;;-1.02;79.70;99494.66;5102388;28;20135;-79
2021/12/25 11:40:13;;;;;;;5.65;1.77;;;;;;;-0.93;80.65;99504.34;5102834;28;20042;-78
2021/12/25 11:42:46;;;;;;;2.60;1.00;;;;;;;-0.90;79.94;99496.09;5102686;28;20043;-78
2021/12/25 11:45:23;;;;;;;3.17;1.50;;;;;;;-0.91;79.55;99499.72;5102393;28;20470;-78
2021/12/25 11:47:51;;;;;;;3.08;1.15;;;;;;;-0.81;79.69;99493.34;5104375;28;20122;-77
2021/12/25 11:50:32;;;;;;;1.83;0.63;;;;;;;-0.93;79.14;99496.41;5104451;28;20116;-78
2021/12/25 11:53:24;;;;;;;3.15;1.15;;;;;;;-0.96;79.61;99502.00;5104190;28;20058;-78
2021/12/25 11:58:44;;;;;;;2.10;1.15;;;;;;;-0.92;78.77;99500.72;5101512;28;20456;-78
2021/12/25 12:01:20;;;;;;;1.55;0.80;;;;;;;-0.91;78.99;99503.22;5105533;28;20024;-79
2021/12/25 12:03:54;;;;;;;6.93;1.35;;;;;;;-0.90;78.81;99507.50;5106150;28;20360;-80
2021/12/25 12:06:38;;;;;;;2.88;1.10;;;;;;;-0.94;78.52;99508.78;5107955;28;20043;-80
2021/12/25 12:09:08;;;;;;;2.08;1.10;;;;;;;-0.92;78.68;99503.34;5108261;28;20035;-79
2021/12/25 12:11:35;;;;;;;4.38;1.38;;;;;;;-0.97;77.65;99497.69;5103526;28;20050;-80
2021/12/25 12:14:19;;;;;;;;;;;;;;;-0.97;77.71;99497.69;5102785;28;20062;-80
2021/12/25 12:16:51;;;;;;;4.57;1.42;;;;;;;-0.91;78.00;99508.50;5100528;28;19908;-80
2021/12/25 12:19:32;;;;;;;1.98;0.90;;;;;;;-0.97;77.13;99505.63;5101424;28;20032;-79
2021/12/25 12:21:58;;;;;;;3.05;1.23;;;;;;;-0.95;77.65;99507.13;5097303;28;20032;-78
2021/12/25 12:27:03;;;;;;;2.40;0.98;;;;;;;-0.91;77.29;99507.66;5097289;28;19953;-78
2021/12/25 12:29:49;;;;;;;3.35;1.20;;;;;;;-0.85;77.53;99505.22;5097647;28;20046;-78
2021/12/25 12:32:21;;;;;;;2.25;1.00;;;;;;;-0.88;76.82;99510.81;5097340;28;20123;-78
2021/12/25 12:34:53;;;;;;;1.92;0.80;;;;;;;-0.89;76.69;99506.50;5097380;28;20378;-77
2021/12/25 12:37:19;;;;;;;3.42;1.55;;;;;;;-0.82;77.02;99504.06;5096601;28;20081;-77
2021/12/25 12:39:59;;;;;;;3.45;0.90;;;;;;;-0.79;77.03;99501.13;5097245;28;20036;-77
2021/12/25 12:42:40;;;;;;;3.53;1.00;;;;;;;-0.72;76.73;99499.53;5096823;28;20048;-79
2021/12/25 12:45:13;;;;;;;1.98;0.93;;;;;;;-0.76;76.04;99495.53;5096685;28;20378;-77
2021/12/25 12:47:39;;;;;;;2.72;1.02;;;;;;;-0.67;75.83;99494.59;5096132;28;20055;-78
2021/12/25 12:50:08;;;;;;;2.85;1.13;;;;;;;-0.68;76.05;99494.75;5097023;28;20058;-77
2021/12/25 12:52:40;;;;;;;2.20;0.73;;;;;;;-0.70;75.22;99484.31;5096995;28;20390;-77
2021/12/25 12:55:35;;;;;;;3.05;1.33;;;;;;;-0.65;75.38;99474.09;5095906;28;20067;-78
2021/12/25 12:58:08;;;;;;;3.95;0.90;;;;;;;-0.60;74.73;99479.75;5096294;28;20036;-77
2021/12/25 13:00:34;;;;;;;3.35;0.88;;;;;;;-0.66;74.60;99480.38;5096818;28;20028;-78
2021/12/25 13:02:59;;;;;;;2.85;1.25;;;;;;;-0.57;74.65;99484.75;5094723;28;20020;-77