Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:28;;;;;;;28.48;14.93;;;231.30;2252.80;;;;;;5021222;28;20026;-76
2021/11/19 00:02:53;;;;;;;22.23;12.63;;;256.10;2252.80;;;;;;5013242;28;20030;-78
2021/11/19 00:05:19;;;;;;;25.88;15.13;;;231.20;2252.80;;;;;;5012495;28;20048;-77
2021/11/19 00:07:45;;;;;;;28.35;15.13;;;231.20;2252.80;;;;;;5014396;28;20121;-77
2021/11/19 00:10:11;;;;;;;30.42;14.75;;;231.20;2252.80;;;;;;5032362;28;20112;-78
2021/11/19 00:12:37;;;;;;;24.65;14.45;;;231.20;2252.80;;;;;;5033723;28;20022;-76
2021/11/19 00:15:05;;;;;;;30.08;17.35;;;231.20;2252.80;;;;;;5032287;28;20537;-78
2021/11/19 00:17:30;;;;;;;38.60;21.58;;;231.20;2252.80;;;;;;5033326;28;20104;-78
2021/11/19 00:19:56;;;;;;;27.40;14.93;;;231.20;2252.80;;;;;;5032494;28;20056;-78
2021/11/19 00:22:22;;;;;;;22.63;14.10;;;231.20;2252.80;;;;;;5033528;28;20013;-77
2021/11/19 00:24:48;;;;;;;25.40;14.85;;;231.20;2252.80;;;;;;5032299;28;20458;-75
2021/11/19 00:27:18;;;;;;;23.98;15.00;;;231.10;2252.80;;;;;;5033398;28;20053;-78
2021/11/19 00:29:45;;;;;;;27.92;14.52;;;231.20;2252.80;;;;;;5033545;28;20471;-76
2021/11/19 00:32:11;;;;;;;25.27;13.13;;;231.10;2252.80;;;;;;5020238;28;20056;-77
2021/11/19 00:34:39;;;;;;;24.90;13.30;;;231.10;2252.80;;;;;;5011673;28;20511;-76
2021/11/19 00:37:05;;;;;;;34.85;19.63;;;231.20;2252.80;;;;;;5013337;28;20033;-78
2021/11/19 00:39:32;;;;;;;30.75;17.90;;;231.20;2252.80;;;;;;5018131;28;20033;-77
2021/11/19 00:41:59;;;;;;;24.60;15.65;;;231.30;2252.80;;;;;;5011951;28;20430;-77
2021/11/19 00:44:26;;;;;;;32.45;18.30;;;231.30;2252.80;;;;;;5011840;28;20054;-78
2021/11/19 00:46:53;;;;;;;28.52;16.15;;;231.20;2252.80;;;;;;5012063;28;20022;-77
2021/11/19 00:49:24;;;;;;;19.83;12.27;;;231.20;2252.80;;;;;;5019897;28;20026;-77
2021/11/19 00:51:54;;;;;;;30.90;17.75;;;231.30;2252.80;;;;;;5032672;28;20071;-77
2021/11/19 00:54:21;;;;;;;25.13;12.90;;;231.20;2252.80;;;;;;5031420;28;20075;-77
2021/11/19 00:56:51;;;;;;;21.35;12.57;;;231.20;2252.80;;;;;;5023798;28;20069;-76
2021/11/19 00:59:19;;;;;;;25.50;13.73;;;231.20;2252.80;;;;;;5016190;28;20026;-76
2021/11/19 01:01:53;;;;;;;22.10;14.73;;;231.10;2252.80;;;;;;5016832;28;20033;-76
2021/11/19 01:04:20;;;;;;;25.15;14.55;;;231.10;2252.80;;;;;;5015441;28;20054;-76
2021/11/19 01:06:46;;;;;;;29.38;16.67;;;231.10;2252.80;;;;;;5016292;28;20112;-77
2021/11/19 01:09:20;;;;;;;24.67;14.88;;;231.20;2252.80;;;;;;5016502;28;20080;-76
2021/11/19 01:11:47;;;;;;;24.58;14.23;;;231.20;2252.80;;;;;;5016634;28;20030;-78
2021/11/19 01:14:23;;;;;;;25.13;14.13;;;231.20;2252.80;;;;;;5015227;28;20041;-77
2021/11/19 01:16:58;;;;;;;24.48;14.25;;;231.10;2252.80;;;;;;5033077;28;21061;-75
2021/11/19 01:19:30;;;;;;;25.70;15.13;;;231.20;2252.80;;;;;;5035104;28;20069;-78
2021/11/19 01:22:11;;;;;;;23.58;13.73;;;231.10;2252.80;;;;;;5035166;28;20096;-79
2021/11/19 01:24:37;;;;;;;25.77;13.43;;;231.10;2252.80;;;;;;5035013;28;20029;-77
2021/11/19 01:27:04;;;;;;;26.42;14.05;;;231.10;2252.80;;;;;;5034971;28;20037;-75
2021/11/19 01:29:30;;;;;;;23.73;13.18;;;231.10;2252.80;;;;;;5034535;28;20522;-78
2021/11/19 01:32:01;;;;;;;23.50;14.48;;;231.10;2252.80;;;;;;5035833;28;20082;-78
2021/11/19 01:34:27;;;;;;;25.75;14.10;;;231.10;2252.80;;;;;;5034742;28;20144;-78
2021/11/19 01:36:54;;;;;;;23.48;14.10;;;231.10;2252.80;;;;;;5034771;28;20068;-76
2021/11/19 01:39:23;;;;;;;23.40;14.35;;;231.10;2252.80;;;;;;5034279;28;20033;-77
2021/11/19 01:41:53;;;;;;;23.73;14.38;;;231.10;2252.80;;;;;;5034535;28;20024;-77
2021/11/19 01:44:49;;;;;;;29.30;15.38;;;231.10;2252.80;;;;;;5034526;28;20408;-77
2021/11/19 01:47:15;;;;;;;26.08;14.05;;;231.10;2252.80;;;;;;5031582;28;20060;-76
2021/11/19 01:49:41;;;;;;;28.65;15.32;;;231.10;2252.80;;;;;;5034402;28;20487;-76
2021/11/19 01:52:15;;;;;;;25.83;14.13;;;231.10;2252.80;;;;;;5034149;28;20052;-77
2021/11/19 01:54:53;;;;;;;23.83;14.30;;;231.10;2252.80;;;;;;5034305;28;20079;-78
2021/11/19 01:57:49;;;;;;;27.42;14.23;;;231.10;2252.80;;;;;;5034070;28;20045;-77
2021/11/19 02:00:20;;;;;;;23.38;13.10;;;231.00;2252.80;;;;;;5031952;28;20030;-78
2021/11/19 02:02:51;;;;;;;26.15;12.93;;;231.00;2252.80;;;;;;5019512;28;20038;-78
2021/11/19 02:05:27;;;;;;;20.73;12.95;;;231.00;2252.80;;;;;;5019149;28;20030;-77
2021/11/19 02:07:57;;;;;;;22.92;13.73;;;231.00;2252.80;;;;;;5019321;28;20030;-77
2021/11/19 02:10:43;;;;;;;29.50;16.52;;;231.00;2252.80;;;;;;5019038;28;20045;-75
2021/11/19 02:13:24;;;;;;;26.40;15.52;;;231.00;2252.80;;;;;;5028948;28;20037;-75
2021/11/19 02:16:06;;;;;;;25.77;15.57;;;231.00;2252.80;;;;;;5030082;28;20057;-76
2021/11/19 02:18:41;;;;;;;28.95;16.35;;;231.00;2252.80;;;;;;5021523;28;20029;-77
2021/11/19 02:21:11;;;;;;;23.70;13.55;;;231.00;2252.80;;;;;;5024275;28;20487;-76
2021/11/19 02:24:02;;;;;;;21.45;11.98;;;231.00;2252.80;;;;;;5034813;28;20112;-74
2021/11/19 02:26:37;;;;;;;21.83;14.23;;;231.00;2252.80;;;;;;5040379;28;20026;-75
2021/11/19 02:29:04;;;;;;;22.85;13.48;;;231.00;2252.80;;;;;;5033939;28;20068;-79
2021/11/19 02:31:43;;;;;;;25.13;13.93;;;231.00;2252.80;;;;;;5016961;28;20036;-74
2021/11/19 02:34:09;;;;;;;26.77;15.32;;;231.00;2252.80;;;;;;5033477;28;20064;-77
2021/11/19 02:36:57;;;;;;;28.27;15.40;;;231.00;2252.80;;;;;;5033813;28;20159;-77
2021/11/19 02:39:32;;;;;;;28.40;15.10;;;230.90;2252.80;;;;;;5033743;28;20059;-77
2021/11/19 02:42:04;;;;;;;32.60;15.20;;;231.00;2252.80;;;;;;5016812;28;20037;-77
2021/11/19 02:44:36;;;;;;;22.65;12.63;;;231.00;2252.80;;;;;;5013372;28;20057;-76
2021/11/19 02:47:10;;;;;;;27.27;15.27;;;230.90;2252.80;;;;;;5014023;28;20026;-78
2021/11/19 02:49:38;;;;;;;24.48;14.50;;;231.00;2252.80;;;;;;5015053;28;20030;-76
2021/11/19 02:52:06;;;;;;;25.00;14.05;;;231.00;2252.80;;;;;;5014945;28;20025;-78
2021/11/19 02:54:35;;;;;;;23.52;13.88;;;231.00;2252.80;;;;;;5015228;28;20113;-77
2021/11/19 02:57:03;;;;;;;27.83;16.08;;;231.00;2252.80;;;;;;5033072;28;20069;-78
2021/11/19 02:59:29;;;;;;;25.98;15.10;;;231.00;2252.80;;;;;;5032829;28;20525;-78
2021/11/19 03:02:00;;;;;;;29.83;16.63;;;231.00;2252.80;;;;;;5034503;28;20045;-75
2021/11/19 03:04:29;;;;;;;29.88;16.25;;;230.90;2252.80;;;;;;5033387;28;20040;-76
2021/11/19 03:06:57;;;;;;;26.30;14.30;;;230.90;2252.80;;;;;;5033274;28;20021;-75
2021/11/19 03:09:30;;;;;;;34.97;16.20;;;230.80;2252.80;;;;;;5033314;28;20076;-76
2021/11/19 03:11:57;;;;;;;39.38;18.90;;;230.80;2252.80;;;;;;5033256;28;20109;-75
2021/11/19 03:14:24;;;;;;;37.17;20.58;;;230.90;2252.80;;;;;;5033337;28;20044;-75
2021/11/19 03:16:51;;;;;;;34.05;19.13;;;230.90;2252.80;;;;;;5033284;28;20029;-75
2021/11/19 03:19:18;;;;;;;33.33;17.40;;;230.90;2252.80;;;;;;5033374;28;20028;-75
2021/11/19 03:21:45;;;;;;;32.38;18.92;;;230.90;2252.80;;;;;;5033270;28;20446;-77
2021/11/19 03:24:12;;;;;;;28.10;18.35;;;230.90;2252.80;;;;;;5032958;28;20025;-76
2021/11/19 03:26:38;;;;;;;31.60;18.38;;;231.00;2252.80;;;;;;5034432;28;20030;-76
2021/11/19 03:29:07;;;;;;;33.90;18.92;;;231.00;2252.80;;;;;;5034116;28;20036;-77
2021/11/19 03:31:34;;;;;;;30.42;16.23;;;231.00;2252.80;;;;;;5024395;28;20021;-76
2021/11/19 03:34:00;;;;;;;34.80;20.58;;;231.00;2252.80;;;;;;5032000;28;20035;-75
2021/11/19 03:36:27;;;;;;;30.65;16.02;;;230.90;2252.80;;;;;;5028079;28;20088;-77
2021/11/19 03:38:55;;;;;;;26.00;15.48;;;230.90;2252.80;;;;;;5012813;28;20075;-79
2021/11/19 03:41:25;;;;;;;27.30;15.18;;;230.90;2252.80;;;;;;5028555;28;20032;-78
2021/11/19 03:43:58;;;;;;;29.90;15.15;;;230.90;2252.80;;;;;;5029789;28;20046;-77
2021/11/19 03:46:29;;;;;;;;;;;230.90;2252.80;;;;;;5014378;28;20046;-77
2021/11/19 03:48:56;;;;;;;24.42;14.05;;;230.90;2252.80;;;;;;5016918;28;19913;-74
2021/11/19 03:51:31;;;;;;;32.63;16.05;;;230.80;2252.80;;;;;;5032208;28;20026;-76
2021/11/19 03:53:57;;;;;;;29.48;15.75;;;230.80;2252.80;;;;;;5032432;28;20042;-77
2021/11/19 03:56:23;;;;;;;35.90;18.45;;;230.80;2252.80;;;;;;5039651;28;20049;-76
2021/11/19 03:58:50;;;;;;;39.38;20.77;;;230.80;2252.80;;;;;;5050125;28;20072;-77
2021/11/19 04:01:26;;;;;;;34.92;20.13;;;230.80;2252.80;;;;;;5049773;28;20036;-74
2021/11/19 04:03:53;;;;;;;33.25;18.20;;;230.80;2252.80;;;;;;5034746;28;20029;-77
2021/11/19 04:06:22;;;;;;;27.92;16.15;;;230.80;2252.80;;;;;;5032122;28;20459;-75
2021/11/19 04:08:49;;;;;;;28.35;14.07;;;230.80;2252.80;;;;;;5032083;28;20033;-76
2021/11/19 04:11:15;;;;;;;28.13;17.80;;;230.80;2252.80;;;;;;5015043;28;20481;-77
2021/11/19 04:13:43;;;;;;;32.28;18.17;;;230.80;2252.80;;;;;;5012757;28;20076;-78
2021/11/19 04:16:13;;;;;;;35.75;16.13;;;230.80;2252.80;;;;;;5012821;28;20105;-78
2021/11/19 04:18:40;;;;;;;24.20;13.82;;;230.80;2252.80;;;;;;5012620;28;20026;-75
2021/11/19 04:21:07;;;;;;;22.77;13.50;;;230.80;2252.80;;;;;;5015386;28;20037;-77
2021/11/19 04:23:33;;;;;;;20.15;13.70;;;230.80;2252.80;;;;;;5029478;28;20036;-75
2021/11/19 04:26:01;;;;;;;26.20;13.07;;;230.80;2252.80;;;;;;5031897;28;20090;-77
2021/11/19 04:28:27;;;;;;;20.92;13.10;;;230.80;2252.80;;;;;;5023646;28;20418;-76
2021/11/19 04:30:56;;;;;;;24.67;15.05;;;230.80;2252.80;;;;;;5014880;28;20196;-76
2021/11/19 04:33:22;;;;;;;25.25;14.07;;;230.80;2252.80;;;;;;5030955;28;20028;-76
2021/11/19 04:35:52;;;;;;;23.20;13.23;;;230.80;2252.80;;;;;;5036072;28;20471;-78
2021/11/19 04:38:18;;;;;;;25.15;13.68;;;230.70;2252.80;;;;;;5036165;28;20032;-75
2021/11/19 04:40:45;;;;;;;26.00;15.82;;;230.60;2252.80;;;;;;5036011;28;20100;-78
2021/11/19 04:43:11;;;;;;;24.35;13.27;;;230.60;2252.80;;;;;;5036407;28;20041;-77
2021/11/19 04:45:38;;;;;;;25.55;16.50;;;230.60;2252.80;;;;;;5036185;28;20036;-77
2021/11/19 04:48:05;;;;;;;27.92;16.90;;;230.50;2252.80;;;;;;5047483;28;20035;-76
2021/11/19 04:50:35;;;;;;;24.73;14.32;;;230.50;2252.80;;;;;;5052418;28;20014;-77
2021/11/19 04:53:02;;;;;;;27.52;15.15;;;230.50;2252.80;;;;;;5044791;28;20108;-75
2021/11/19 04:55:28;;;;;;;22.85;13.02;;;230.50;2252.80;;;;;;5055144;28;20045;-77
2021/11/19 04:57:55;;;;;;;26.40;14.32;;;230.50;2252.80;;;;;;5049071;28;20033;-77
2021/11/19 05:00:28;;;;;;;41.92;19.85;;;230.60;2252.80;;;;;;5029686;28;20036;-77
2021/11/19 05:02:54;;;;;;;25.60;15.07;;;230.60;2252.80;;;;;;5033672;28;20060;-75
2021/11/19 05:05:23;;;;;;;29.58;15.00;;;230.70;2252.80;;;;;;5038134;28;20097;-76
2021/11/19 05:07:49;;;;;;;32.20;18.45;;;230.70;2252.80;;;;;;5038577;28;20014;-77
2021/11/19 05:10:16;;;;;;;31.73;16.60;;;230.60;2252.80;;;;;;5038999;28;20025;-76
2021/11/19 05:12:47;;;;;;;29.52;16.48;;;230.70;2252.80;;;;;;5052923;28;20517;-76
2021/11/19 05:15:14;;;;;;;93.53;49.20;;;230.60;2252.80;;;;;;5038423;28;20061;-77
2021/11/19 05:17:41;;;;;;;51.75;28.38;;;230.70;2252.80;;;;;;5052401;28;20022;-76
2021/11/19 05:20:10;;;;;;;50.15;27.70;;;230.60;2252.80;;;;;;5034906;28;20032;-76
2021/11/19 05:22:36;;;;;;;76.63;42.78;;;230.60;2252.80;;;;;;5035305;28;20028;-76
2021/11/19 05:25:04;;;;;;;38.80;22.35;;;230.70;2252.80;;;;;;5053656;28;20040;-75
2021/11/19 05:27:30;;;;;;;38.28;22.42;;;230.70;2252.80;;;;;;5036846;28;20040;-74
2021/11/19 05:29:56;;;;;;;36.17;20.45;;;230.70;2252.80;;;;;;5035320;28;20468;-76
2021/11/19 05:32:23;;;;;;;38.53;19.88;;;230.70;2252.80;;;;;;5024585;28;20026;-76
2021/11/19 05:34:49;;;;;;;40.38;21.77;;;230.70;2252.80;;;;;;5015194;28;20065;-78
2021/11/19 05:37:15;;;;;;;30.67;18.50;;;230.70;2252.80;;;;;;5015321;28;20033;-77
2021/11/19 05:39:41;;;;;;;30.67;17.45;;;230.60;2252.80;;;;;;5014925;28;20468;-76
2021/11/19 05:42:08;;;;;;;32.63;19.63;;;230.60;2252.80;;;;;;5030812;28;20035;-78
2021/11/19 05:44:40;;;;;;;42.03;21.45;;;230.70;2252.80;;;;;;5035170;28;20113;-78
2021/11/19 05:47:07;;;;;;;34.63;21.23;;;230.60;2252.80;;;;;;5035011;28;20460;-76
2021/11/19 05:49:34;;;;;;;33.40;18.70;;;230.60;2252.80;;;;;;5035226;28;20036;-77
2021/11/19 05:52:01;;;;;;;36.15;20.88;;;230.60;2252.80;;;;;;5044315;28;20056;-76
2021/11/19 05:54:28;;;;;;;38.75;20.58;;;230.60;2252.80;;;;;;5047926;28;20034;-75
2021/11/19 05:56:55;;;;;;;38.55;21.05;;;230.70;2252.80;;;;;;5049700;28;20152;-77
2021/11/19 05:59:21;;;;;;;84.15;46.95;;;230.70;2252.80;;;;;;5051974;28;20063;-75
2021/11/19 06:01:47;;;;;;;151.18;74.93;;;230.70;2252.80;;;;;;5043624;28;20030;-76
2021/11/19 06:04:14;;;;;;;87.25;47.08;;;230.70;2252.80;;;;;;5048838;28;20052;-75
2021/11/19 06:06:42;;;;;;;54.40;32.67;;;230.70;2252.80;;;;;;5050580;28;20085;-76
2021/11/19 06:09:14;;;;;;;52.92;32.67;;;230.70;2252.80;;;;;;5045301;28;20032;-74
2021/11/19 06:11:43;;;;;;;44.10;26.17;;;230.70;2252.80;;;;;;5019821;28;20029;-76
2021/11/19 06:14:14;;;;;;;57.33;29.92;;;230.70;2252.80;;;;;;5035876;28;20491;-76
2021/11/19 06:17:05;;;;;;;70.55;43.75;;;230.70;2252.80;;;;;;5030654;28;20045;-78
2021/11/19 06:19:35;;;;;;;70.00;41.17;;;230.70;2252.80;;;;;;5015537;28;20022;-79
2021/11/19 06:22:08;;;;;;;92.95;50.83;;;230.80;2252.80;;;;;;5014353;28;20387;-77
2021/11/19 06:24:39;;;;;;;103.63;55.97;;;230.80;2252.80;;;;;;5013998;28;20029;-76
2021/11/19 06:27:07;;;;;;;74.50;41.47;;;230.80;2252.80;;;;;;5014862;28;20088;-76
2021/11/19 06:29:32;;;;;;;64.10;34.65;;;230.80;2252.80;;;;;;5016258;28;20444;-78
2021/11/19 06:31:59;;;;;;;56.58;31.60;;;230.80;2252.80;;;;;;5014778;28;20026;-78
2021/11/19 06:34:26;;;;;;;55.03;32.03;;;230.80;2252.80;;;;;;5014368;28;20446;-77
2021/11/19 06:36:52;;;;;;;68.45;37.72;;;230.80;2252.80;;;;;;5014043;28;20050;-76
2021/11/19 06:39:19;;;;;;;59.17;33.90;;;230.90;2252.80;;;;;;5013797;28;20101;-78
2021/11/19 06:41:45;;;;;;;61.30;31.13;;;230.90;2252.80;;;;;;5014417;28;20029;-75
2021/11/19 06:44:12;;;;;;;65.45;36.58;;;230.80;2252.80;;;;;;5013853;28;20065;-77
2021/11/19 06:46:38;;;;;;;71.05;37.92;;;230.90;2252.80;;;;;;5013693;28;20026;-77
2021/11/19 06:49:05;;;;;;;49.55;26.15;;;230.90;2252.80;;;;;;5015054;28;20030;-76
2021/11/19 06:51:31;;;;;;;42.83;26.00;;;231.00;2252.80;;;;;;5016021;28;20178;-76
2021/11/19 06:53:57;;;;;;;61.40;35.00;;;231.10;2252.80;;;;;;5025122;28;20026;-74
2021/11/19 06:56:23;;;;;;;77.63;42.95;;;231.20;2252.80;;;;;;5026436;28;20034;-74
2021/11/19 06:58:49;;;;;;;81.43;44.72;;;231.20;2252.80;;;;;;5027334;28;20026;-76
2021/11/19 07:01:17;;;;;;;67.63;37.50;;;231.30;2252.80;;;;;;5025635;28;20022;-77
2021/11/19 07:03:44;;;;;;;47.05;27.33;;;231.30;2252.80;;;;;;5015151;28;20028;-77
2021/11/19 07:06:11;;;;;;;50.50;26.00;;;256.00;2252.80;;;;;;5013778;28;20120;-78
2021/11/19 07:08:38;;;;;;;37.05;20.05;;;256.00;2252.80;;;;;;5015201;28;20123;-78
2021/11/19 07:11:13;;;;;;;38.67;21.45;;;256.00;2252.80;;;;;;5013163;28;20060;-78
2021/11/19 07:13:39;;;;;;;44.30;25.92;;;256.00;2252.80;;;;;;5015072;28;20109;-76
2021/11/19 07:16:06;;;;;;;54.72;31.52;;;256.10;2252.80;;;;;;5017803;28;20030;-77
2021/11/19 07:18:32;;;;;;;47.80;30.48;;;256.20;2252.80;;;;;;5017071;28;20507;-78
2021/11/19 07:21:00;;;;;;;49.35;27.65;;;256.30;2252.80;;;;;;5014399;28;20109;-77
2021/11/19 07:23:26;;;;;;;38.03;22.70;;;256.40;2252.80;;;;;;5017526;28;20087;-78
2021/11/19 07:25:54;;;;;;;44.10;24.85;;;256.50;2252.80;;;;;;5014607;28;20038;-76
2021/11/19 07:28:21;;;;;;;36.95;23.05;;;256.60;2252.80;;;;;;5013343;28;20169;-77
2021/11/19 07:30:51;;;;;;;39.58;23.08;;;256.70;2252.80;;;;;;5027369;28;20133;-78
2021/11/19 07:33:18;;;;;;;38.97;21.75;;;256.80;2252.80;;;;;;5033606;28;20034;-78
2021/11/19 07:35:46;;;;;;;34.13;18.83;;;281.60;2278.40;;;;;;5026938;28;20437;-77
2021/11/19 07:38:12;;;;;;;27.55;16.25;;;281.70;2278.40;;;;;;5034472;28;20049;-76
2021/11/19 07:40:41;;;;;;;20.48;13.73;;;281.80;2227.20;;;;;;5034967;28;20021;-77
2021/11/19 07:43:07;;;;;;;24.23;13.52;;;281.80;2201.60;;;;;;5041485;28;20040;-77
2021/11/19 07:45:37;;;;;;;27.05;16.50;;;281.90;2176.00;;;;;;5035293;28;20040;-76
2021/11/19 07:48:14;;;;;;;24.73;12.57;;;282.00;2150.40;;;;;;5053824;28;20356;-77
2021/11/19 07:50:43;;;;;;;21.58;12.93;;;282.10;2073.60;;;;;;5035926;28;20024;-76
2021/11/19 07:53:10;;;;;;;16.00;11.32;;;282.10;2099.20;;;;;;5054013;28;20078;-76
2021/11/19 07:55:36;;;;;;;21.25;11.38;;;282.20;2073.60;;;;;;5035700;28;20128;-76
2021/11/19 07:58:03;;;;;;;21.83;13.20;;;282.30;2073.60;;;;;;5036547;28;20057;-77
2021/11/19 08:00:33;;;;;;;17.48;10.45;;;282.40;2022.40;;;;;;5054084;28;20025;-77
2021/11/19 08:02:58;;;;;;;16.30;9.63;;;282.40;1996.80;;;;;;5054372;28;20100;-77
2021/11/19 08:05:24;;;;;;;14.45;8.93;;;282.30;1971.20;;;;;;5053136;28;20067;-74
2021/11/19 08:07:50;;;;;;;18.33;10.15;;;282.40;1971.20;;;;;;5053702;28;20021;-75
2021/11/19 08:10:17;;;;;;;12.60;7.60;;;282.50;1945.60;;;;;;5053495;28;20104;-76
2021/11/19 08:12:44;;;;;;;14.30;8.65;;;282.50;1920.00;;;;;;5053573;28;20141;-77
2021/11/19 08:15:09;;;;;;;21.48;10.48;;;307.20;1945.60;;;;;;5053583;28;20056;-74
2021/11/19 08:17:39;;;;;;;14.10;9.05;;;307.30;1920.00;;;;;;5053804;28;20463;-78
2021/11/19 08:20:09;;;;;;;20.40;12.32;;;307.40;1920.00;;;;;;5035799;28;20025;-77
2021/11/19 08:22:35;;;;;;;19.30;11.48;;;307.60;1920.00;;;;;;5053646;28;20079;-77
2021/11/19 08:25:02;;;;;;;18.15;11.27;;;307.80;1894.40;;;;;;5043793;28;20032;-75
2021/11/19 08:27:31;;;;;;;12.55;7.97;;;307.80;1868.80;;;;;;5063151;28;20035;-74
2021/11/19 08:29:59;;;;;;;14.43;9.55;;;307.80;1843.20;;;;;;5059463;28;20084;-78
2021/11/19 08:32:26;;;;;;;10.93;6.10;;;308.00;1868.80;;;;;;5041194;28;20025;-76
2021/11/19 08:34:53;;;;;;;15.00;9.02;;;308.00;1792.00;;;;;;5037216;28;20391;-77
2021/11/19 08:37:21;;;;;;;14.70;8.15;;;332.80;1843.20;;;;;;5037160;28;20033;-76
2021/11/19 08:39:48;;;;;;;15.48;9.95;;;332.90;1843.20;;;;;;5037548;28;20040;-76
2021/11/19 08:42:14;;;;;;;16.98;10.00;;;332.90;1792.00;;;;;;5035357;28;20067;-77
2021/11/19 08:44:43;;;;;;;11.23;7.30;;;333.00;1792.00;;;;;;5035443;28;20067;-77
2021/11/19 08:47:11;;;;;;;19.17;7.03;;;333.10;1766.40;;;;;;5053371;28;20029;-77
2021/11/19 08:49:37;;;;;;;9.20;5.70;;;333.10;1740.80;;;;;;5052188;28;20086;-78
2021/11/19 08:52:06;;;;;;;13.23;7.25;;;333.10;1766.40;;;;;;5035067;28;20438;-78
2021/11/19 08:54:33;;;;;;;13.70;6.97;;;333.00;1740.80;;;;;;5034950;28;20094;-77
2021/11/19 08:57:03;;;;;;;12.82;7.72;;;333.00;1766.40;;;;;;5034363;28;20037;-77
2021/11/19 08:59:31;;;;;;;14.18;8.68;;;333.20;1766.40;;;;;;5034926;28;20021;-77
2021/11/19 09:01:58;;;;;;;10.52;7.63;;;333.40;1817.60;;;;;;5035037;28;20083;-78
2021/11/19 09:04:26;;;;;;;14.02;7.95;;;358.50;1740.80;;;;;;5034884;28;20025;-77
2021/11/19 09:06:53;;;;;;;10.85;7.60;;;358.50;1689.60;;;;;;5052826;28;20025;-75
2021/11/19 09:09:19;;;;;;;13.93;7.90;;;333.60;1689.60;;;;;;5052838;28;20021;-76
2021/11/19 09:11:47;;;;;;;16.35;9.63;;;333.40;1689.60;;;;;;5034986;28;20474;-76
2021/11/19 09:14:14;;;;;;;15.57;11.85;;;333.00;1715.20;;;;;;5052482;28;20129;-77
2021/11/19 09:17:10;;;;;;;10.27;6.55;;;332.80;1740.80;;;;;;5035820;28;20060;-77
2021/11/19 09:19:45;;;;;;;7.03;4.65;;;332.80;1715.20;;;;;;5038316;28;20099;-78
2021/11/19 09:22:31;;;;;;;7.53;4.93;;;333.40;1689.60;;;;;;5056412;28;20057;-75
2021/11/19 09:25:04;;;;;;;10.40;4.65;;;384.00;1561.60;;;;;;5038088;28;20540;-77
2021/11/19 09:27:34;;;;;;;10.82;5.20;;;409.70;1536.00;;;;;;5038279;28;20041;-77
2021/11/19 09:30:26;;;;;;;8.88;5.43;;;435.60;1433.60;;;;;;5038369;28;20471;-77
2021/11/19 09:32:55;;;;;;;9.88;6.40;;;461.30;1356.80;;;;;;5056059;28;20025;-77
2021/11/19 09:35:24;;;;;;;9.07;4.88;;;461.60;1356.80;;;;;;5038130;28;20032;-76
2021/11/19 09:37:52;;;;;;;11.85;7.95;;;486.60;1305.60;;;;;;5055926;28;20046;-77
2021/11/19 09:40:21;;;;;;;10.85;7.68;;;487.00;1254.40;;;;;;5055849;28;20025;-77
2021/11/19 09:43:05;;;;;;;8.27;5.25;;;512.10;1254.40;;;;;;5055559;28;20506;-78
2021/11/19 09:45:34;;;;;;;10.65;5.03;;;487.20;1228.80;;;;;;5037719;28;20386;-76
2021/11/19 09:48:32;;;;;;;7.13;4.57;;;512.10;1228.80;;;;;;5055914;28;20049;-75
2021/11/19 09:51:19;;;;;;;12.68;8.02;;;512.20;1228.80;;;;;;4955749;29;20050;-77
2021/11/19 09:54:15;;;;;;;7.60;4.13;;;512.10;1203.20;;;;;;4939415;29;20127;-77
2021/11/19 09:56:43;;;;;;;19.05;9.00;;;461.70;1254.40;;;;;;4939095;29;20062;-77
2021/11/19 09:59:27;;;;;;;7.65;4.82;;;460.90;1280.00;;;;;;4939296;29;20523;-76
2021/11/19 10:02:12;;;;;;;8.95;4.80;;;436.00;1331.20;;;;;;4955394;29;20040;-76
2021/11/19 10:04:52;;;;;;;27.60;16.10;;;435.80;1356.80;;;;;;4939675;29;20106;-76
2021/11/19 10:07:46;;;;;;;9.73;6.13;;;435.80;1356.80;;;;;;4955487;29;20043;-77
2021/11/19 10:10:27;;;;;;;10.52;6.70;;;435.80;1356.80;;;;;;4939380;29;20035;-78
2021/11/19 10:13:21;;;;;;;11.32;6.13;;;435.80;1382.40;;;;;;4955140;29;20050;-76
2021/11/19 10:16:02;;;;;;;9.60;5.93;;;435.50;1382.40;;;;;;4929037;29;20051;-76
2021/11/19 10:18:46;;;;;;;14.13;9.02;;;435.30;1382.40;;;;;;4955096;29;20079;-75
2021/11/19 10:21:17;;;;;;;12.05;6.60;;;410.10;1408.00;;;;;;4955343;29;20191;-77
2021/11/19 10:23:46;;;;;;;10.35;4.90;;;410.00;1408.00;;;;;;4955078;29;20031;-77
2021/11/19 10:26:25;;;;;;;10.95;7.13;;;409.70;1433.60;;;;;;4990154;28;20071;-77
2021/11/19 10:29:16;;;;;;;9.07;3.97;;;409.70;1433.60;;;;;;5054215;28;20031;-78
2021/11/19 10:31:42;;;;;;;13.10;5.57;;;384.80;1433.60;;;;;;5054212;28;20040;-78
2021/11/19 10:34:22;;;;;;;9.38;7.15;;;384.60;1459.20;;;;;;5054692;28;20029;-77
2021/11/19 10:36:56;;;;;;;10.23;6.82;;;384.40;1484.80;;;;;;5037078;28;20048;-78
2021/11/19 10:39:34;;;;;;;11.43;7.05;;;384.30;1484.80;;;;;;5036755;28;20025;-77
2021/11/19 10:42:22;;;;;;;8.25;5.03;;;384.10;1510.40;;;;;;5036755;28;20036;-78
2021/11/19 10:45:15;;;;;;;11.30;6.03;;;384.00;1536.00;;;;;;5036166;28;20445;-78
2021/11/19 10:47:53;;;;;;;7.22;3.97;;;359.30;1510.40;;;;;;5054516;28;20021;-77
2021/11/19 10:50:33;;;;;;;11.20;4.57;;;359.20;1510.40;;;;;;5036741;28;20036;-76
2021/11/19 10:53:23;;;;;;;17.02;7.32;;;359.20;1536.00;;;;;;5036647;28;20041;-76
2021/11/19 10:55:52;;;;;;;8.10;4.05;;;359.10;1536.00;;;;;;5054311;28;20041;-75
2021/11/19 10:58:24;;;;;;;11.65;5.20;;;359.10;1536.00;;;;;;5036457;28;20028;-79
2021/11/19 11:00:58;;;;;;;17.02;8.70;;;359.10;1510.40;;;;;;5054494;28;20482;-78
2021/11/19 11:03:30;;;;;;;14.90;8.73;;;358.80;1561.60;;;;;;5036797;28;20021;-78
2021/11/19 11:06:02;;;;;;;11.30;5.82;;;358.80;1536.00;;;;;;5036573;28;20033;-77
2021/11/19 11:08:31;;;;;;;9.97;6.13;;;358.70;1536.00;;;;;;5036739;28;20017;-78
2021/11/19 11:11:07;;;;;;;8.30;4.20;;;358.60;1510.40;;;;;;5053986;28;20025;-76
2021/11/19 11:13:38;;;;;;;7.95;5.07;;;358.60;1536.00;;;;;;5054265;28;20047;-76
2021/11/19 11:16:09;;;;;;;8.35;4.90;;;358.60;1510.40;;;;;;5036212;28;20041;-78
2021/11/19 11:19:10;;;;;;;9.35;4.93;;;358.60;1484.80;;;;;;5036205;28;20025;-78
2021/11/19 11:21:50;;;;;;;10.65;5.13;;;358.60;1510.40;;;;;;5054183;28;20368;-79
2021/11/19 11:24:28;;;;;;;8.85;5.38;;;358.60;1510.40;;;;;;5036300;28;20056;-78
2021/11/19 11:27:02;;;;;;;9.40;4.90;;;358.60;1536.00;;;;;;5053747;28;20451;-76
2021/11/19 11:29:56;;;;;;;11.30;5.93;;;358.70;1510.40;;;;;;5054064;28;20079;-78
2021/11/19 11:32:38;;;;;;;9.95;6.05;;;358.60;1484.80;;;;;;5035891;28;20573;-77
2021/11/19 11:35:27;;;;;;;12.15;7.43;;;358.70;1561.60;;;;;;5035872;28;20029;-77
2021/11/19 11:37:53;;;;;;;10.25;5.70;;;358.80;1536.00;;;;;;5036091;28;20025;-78
2021/11/19 11:40:48;;;;;;;14.10;8.32;;;358.90;1510.40;;;;;;5035796;28;20112;-77
2021/11/19 11:43:31;;;;;;;34.08;17.35;;;359.10;1510.40;;;;;;5053488;28;20068;-77
2021/11/19 11:46:19;;;;;;;13.60;7.95;;;359.20;1484.80;;;;;;5057711;28;20032;-75
2021/11/19 11:48:53;;;;;;;8.32;6.13;;;359.20;1459.20;;;;;;5059049;28;20029;-76
2021/11/19 11:51:41;;;;;;;8.90;4.65;;;359.20;1484.80;;;;;;5077872;28;20009;-75
2021/11/19 11:54:28;;;;;;;10.60;6.18;;;359.20;1433.60;;;;;;5048789;28;20029;-77
2021/11/19 11:57:19;;;;;;;6.70;3.63;;;384.10;1459.20;;;;;;5077044;28;20074;-75
2021/11/19 11:59:54;;;;;;;8.70;4.78;;;384.10;1459.20;;;;;;5060303;28;20033;-75
2021/11/19 12:02:29;;;;;;;9.88;5.00;;;384.10;1459.20;;;;;;5054232;28;20025;-80
2021/11/19 12:05:13;;;;;;;18.42;7.78;;;384.10;1459.20;;;;;;5055409;28;20029;-76
2021/11/19 12:08:12;;;;;;;8.68;3.40;;;384.00;1459.20;;;;;;5059736;28;20024;-75
2021/11/19 12:11:03;;;;;;;10.73;5.90;;;359.30;1484.80;;;;;;5058971;28;20009;-75
2021/11/19 12:13:38;;;;;;;10.02;5.75;;;384.00;1459.20;;;;;;5064795;28;20085;-77
2021/11/19 12:16:36;;;;;;;17.63;8.90;;;359.30;1484.80;;;;;;5053777;28;20033;-76
2021/11/19 12:19:22;;;;;;;8.43;5.03;;;359.20;1484.80;;;;;;5036019;28;20032;-76
2021/11/19 12:21:50;;;;;;;9.90;6.50;;;359.20;1484.80;;;;;;5036205;28;20045;-77
2021/11/19 12:24:34;;;;;;;20.30;8.75;;;359.20;1484.80;;;;;;5053882;28;20136;-77