Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:50;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5111962;27;20455;-70
2021/12/13 00:04:28;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5110559;27;20761;-71
2021/12/13 00:06:59;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5105583;27;20394;-71
2021/12/13 00:09:27;;;;;;;0.40;0.25;;;5.40;99.90;;;;;;5105810;27;20408;-71
2021/12/13 00:11:58;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5114834;27;20475;-71
2021/12/13 00:14:34;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5106102;27;20764;-72
2021/12/13 00:17:11;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5107243;27;20370;-71
2021/12/13 00:19:41;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5105370;27;20382;-71
2021/12/13 00:22:38;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5101006;28;20473;-71
2021/12/13 00:25:17;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5100841;28;20420;-71
2021/12/13 00:27:48;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5111730;28;20467;-71
2021/12/13 00:30:52;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5110357;28;20404;-72
2021/12/13 00:33:45;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5099814;28;20399;-71
2021/12/13 00:36:10;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5111721;28;20474;-71
2021/12/13 00:38:46;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5111668;28;20413;-71
2021/12/13 00:41:18;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5112234;28;20449;-70
2021/12/13 00:43:49;;;;;;;0.40;0.23;;;5.30;99.90;;;;;;5111617;28;20472;-72
2021/12/13 00:46:16;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5111980;28;20376;-71
2021/12/13 00:48:45;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5111804;28;20376;-71
2021/12/13 00:51:25;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5111290;28;20487;-71
2021/12/13 00:53:52;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5111197;28;20376;-71
2021/12/13 00:56:43;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5107564;28;20396;-71
2021/12/13 00:59:11;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5111269;28;20496;-71
2021/12/13 01:01:38;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5111566;28;20377;-71
2021/12/13 01:04:08;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5110734;28;20376;-71
2021/12/13 01:07:28;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5112070;28;20392;-71
2021/12/13 01:10:30;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5028428;28;20430;-71
2021/12/13 01:12:59;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5111608;28;20459;-71
2021/12/13 01:15:35;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5111020;28;20434;-71
2021/12/13 01:21:29;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5111249;28;20380;-71
2021/12/13 01:24:04;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5108311;28;20859;-71
2021/12/13 01:26:39;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5110195;28;20495;-71
2021/12/13 01:29:20;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5111092;28;20881;-71
2021/12/13 01:31:58;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5111493;28;20385;-71
2021/12/13 01:34:26;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5110287;28;20416;-71
2021/12/13 01:37:04;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5111145;28;20426;-71
2021/12/13 01:39:33;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5110464;28;20454;-71
2021/12/13 01:42:28;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5111310;28;20457;-71
2021/12/13 01:44:58;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5110952;28;20403;-71
2021/12/13 01:47:35;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5111405;28;20380;-71
2021/12/13 01:50:24;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5111113;28;20411;-71
2021/12/13 01:52:52;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5110116;28;20540;-71
2021/12/13 01:55:24;;;;;;;0.40;0.22;;;5.20;99.90;;;;;;5111132;28;20391;-71
2021/12/13 01:58:07;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5110402;28;20393;-71
2021/12/13 02:01:09;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5111541;28;20425;-71
2021/12/13 02:03:53;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5111001;28;20389;-71
2021/12/13 02:06:33;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5111543;28;20476;-71
2021/12/13 02:09:05;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5110514;28;20799;-71
2021/12/13 02:11:33;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5110860;28;20384;-71
2021/12/13 02:14:07;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5110239;28;20447;-71
2021/12/13 02:19:25;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5110716;28;20426;-71
2021/12/13 02:22:01;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5110601;28;20441;-72
2021/12/13 02:24:28;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5110958;28;20393;-71
2021/12/13 02:26:58;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5110383;28;20397;-72
2021/12/13 02:29:35;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5110947;28;20847;-71
2021/12/13 02:32:02;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5112293;28;20455;-71
2021/12/13 02:34:30;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5114775;28;20376;-71
2021/12/13 02:36:56;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5114907;28;20376;-71
2021/12/13 02:39:31;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5114472;28;20389;-71
2021/12/13 02:41:59;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5115216;28;20376;-71
2021/12/13 02:44:37;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5114434;28;20878;-71
2021/12/13 02:47:14;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5115139;28;20860;-71
2021/12/13 02:49:41;;;;;;;0.45;0.35;;;5.50;99.90;;;;;;5114794;28;20920;-71
2021/12/13 02:52:10;;;;;;;0.63;0.57;;;5.60;99.90;;;;;;5114838;28;20905;-71
2021/12/13 02:54:40;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5114764;28;20406;-71
2021/12/13 02:57:17;;;;;;;0.80;0.50;;;5.30;99.90;;;;;;5115161;28;20437;-71
2021/12/13 02:59:49;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5114579;28;20381;-71
2021/12/13 03:02:35;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5114763;28;20380;-70
2021/12/13 03:05:06;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5114360;28;20369;-71
2021/12/13 03:07:39;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5113668;28;20383;-71
2021/12/13 03:10:12;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5113889;28;20757;-71
2021/12/13 03:12:38;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5113710;28;20888;-71
2021/12/13 03:15:13;;;;;;;4.32;0.75;;;4.70;99.90;;;;;;5114424;28;20372;-71
2021/12/13 03:18:12;;;;;;;1.40;1.00;;;4.80;99.90;;;;;;5113987;28;20848;-71
2021/12/13 03:21:05;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5113772;28;20376;-70
2021/12/13 03:23:55;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5114250;28;20371;-71
2021/12/13 03:26:42;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5114301;28;20442;-71
2021/12/13 03:29:37;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5114298;28;20376;-70
2021/12/13 03:32:07;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5114524;28;20385;-70
2021/12/13 03:34:36;;;;;;;0.40;0.30;;;4.60;99.90;;;;;;5095019;28;20393;-70
2021/12/13 03:37:20;;;;;;;0.40;0.30;;;4.50;99.90;;;;;;5093501;28;20381;-70
2021/12/13 03:39:49;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5092883;28;20378;-71
2021/12/13 03:42:23;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5093403;28;20439;-71
2021/12/13 03:44:52;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5092754;28;20378;-71
2021/12/13 03:47:34;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5093500;28;20389;-70
2021/12/13 03:50:09;;;;;;;0.40;0.28;;;4.00;99.90;;;;;;5092176;28;20468;-71
2021/12/13 03:52:39;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5092936;28;20397;-70
2021/12/13 03:55:06;;;;;;;1.00;0.90;;;3.80;99.90;;;;;;5092773;28;20413;-71
2021/12/13 03:57:36;;;;;;;0.43;0.40;;;3.80;99.90;;;;;;5093207;28;20860;-71
2021/12/13 04:00:05;;;;;;;2.50;1.00;;;3.80;99.90;;;;;;5092413;28;20401;-71
2021/12/13 04:02:35;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5093228;28;20444;-71
2021/12/13 04:05:10;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;5092920;28;20390;-71
2021/12/13 04:07:41;;;;;;;1.60;1.30;;;3.60;99.90;;;;;;5093312;28;20463;-70
2021/12/13 04:10:17;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5092200;28;20443;-71
2021/12/13 04:12:50;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5092918;28;20393;-71
2021/12/13 04:15:47;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5073805;28;20481;-71
2021/12/13 04:21:15;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5065004;28;20393;-71
2021/12/13 04:23:50;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5092501;28;20461;-71
2021/12/13 04:26:16;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5092025;28;20449;-71
2021/12/13 04:28:48;;;;;;;0.45;0.45;;;3.30;99.90;;;;;;5073901;28;20390;-70
2021/12/13 04:31:21;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5074177;28;20424;-70
2021/12/13 04:33:53;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5086527;28;20481;-70
2021/12/13 04:36:24;;;;;;;4.82;1.42;;;3.60;99.90;;;;;;5112764;28;20457;-70
2021/12/13 04:38:57;;;;;;;1.00;0.90;;;3.60;99.90;;;;;;5112195;28;20372;-70
2021/12/13 04:41:49;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5112622;28;20380;-70
2021/12/13 04:44:27;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5112702;28;20373;-70
2021/12/13 04:46:55;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5111826;28;20379;-70
2021/12/13 04:49:24;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5112346;28;20400;-70
2021/12/13 04:51:59;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5111560;28;20773;-71
2021/12/13 04:54:27;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5111979;28;20392;-71
2021/12/13 04:56:54;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5111741;28;20382;-71
2021/12/13 04:59:20;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5112398;28;20380;-71
2021/12/13 05:01:51;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5111457;28;20827;-71
2021/12/13 05:04:18;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5112128;28;20437;-70
2021/12/13 05:06:44;;;;;;;0.80;0.55;;;3.20;99.90;;;;;;5111609;28;20768;-71
2021/12/13 05:09:16;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5111715;28;20380;-70
2021/12/13 05:11:55;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5112135;28;20372;-70
2021/12/13 05:14:42;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5112056;28;20412;-70
2021/12/13 05:17:20;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5110892;28;20858;-70
2021/12/13 05:20:14;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5111921;28;20499;-70
2021/12/13 05:22:55;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5111768;28;20380;-70
2021/12/13 05:25:40;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5111550;28;20419;-70
2021/12/13 05:28:08;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5092626;28;20784;-71
2021/12/13 05:30:40;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5111665;28;20392;-70
2021/12/13 05:33:08;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5103724;28;20405;-70
2021/12/13 05:35:48;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5091528;28;20488;-70
2021/12/13 05:38:45;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5090494;28;20374;-70
2021/12/13 05:41:21;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5089502;28;20911;-71
2021/12/13 05:43:51;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5091320;28;20472;-70
2021/12/13 05:46:35;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5072371;28;20393;-71
2021/12/13 05:49:06;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5091134;28;20452;-70
2021/12/13 05:51:41;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5072107;28;20414;-70
2021/12/13 05:54:15;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5090765;28;20874;-70
2021/12/13 05:56:42;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5090273;28;20431;-71
2021/12/13 05:59:31;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5091274;28;20389;-70
2021/12/13 06:02:18;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5091081;28;20465;-71
2021/12/13 06:04:57;;;;;;;0.40;0.25;;;2.90;99.90;;;;;;5090407;28;20875;-70
2021/12/13 06:07:29;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5091349;28;20378;-71
2021/12/13 06:10:07;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5091054;28;20397;-71
2021/12/13 06:12:52;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5090484;28;20848;-71
2021/12/13 06:15:29;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5091159;28;20404;-70
2021/12/13 06:18:06;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5090789;28;20410;-70
2021/12/13 06:20:55;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5091251;28;20393;-70
2021/12/13 06:23:30;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5090465;28;20435;-70
2021/12/13 06:26:03;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5089837;28;21148;-70
2021/12/13 06:28:35;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5091047;28;20378;-70
2021/12/13 06:31:05;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5090094;28;20936;-70
2021/12/13 06:33:50;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5101493;28;20395;-70
2021/12/13 06:36:45;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5111410;28;20419;-70
2021/12/13 06:39:10;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5110774;28;20384;-71
2021/12/13 06:41:43;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5111161;28;20437;-70
2021/12/13 06:44:30;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5110584;28;20430;-72
2021/12/13 06:47:02;;;;;;;0.40;0.28;;;2.60;99.90;;;;;;5110639;28;20384;-71
2021/12/13 06:49:36;;;;;;;0.70;0.60;;;2.60;99.90;;;;;;5111192;28;20445;-71
2021/12/13 06:52:18;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5110544;28;20380;-71
2021/12/13 06:54:47;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5111258;28;20396;-71
2021/12/13 06:57:22;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5110396;28;20388;-70
2021/12/13 06:59:59;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5111160;28;20380;-69
2021/12/13 07:02:36;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5110559;28;20384;-69
2021/12/13 07:05:09;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5110602;28;20824;-70
2021/12/13 07:07:55;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5110425;28;20377;-70
2021/12/13 07:10:44;;;;;;;0.40;0.35;;;2.60;99.90;;;;;;5109953;28;20399;-70
2021/12/13 07:13:39;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5109942;28;20380;-70
2021/12/13 07:16:13;;;;;;;0.90;0.60;;;2.80;99.90;;;;;;5110930;28;20376;-70
2021/12/13 07:19:06;;;;;;;1.73;1.63;;;2.70;99.90;;;;;;5113364;27;20369;-71
2021/12/13 07:21:57;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5130731;27;20441;-70
2021/12/13 07:24:46;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5114647;28;20389;-70
2021/12/13 07:27:29;;;;;;;0.60;0.28;;;2.70;99.90;;;;;;5098602;28;20397;-71
2021/12/13 07:29:59;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5114394;28;20404;-70
2021/12/13 07:32:33;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5112346;28;20456;-70
2021/12/13 07:35:04;;;;;;;0.47;0.38;;;2.70;99.90;;;;;;5114240;28;20385;-71
2021/12/13 07:37:44;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5113550;28;20408;-71
2021/12/13 07:40:49;;;;;;;1.00;0.90;;;2.80;99.90;;;;;;5114253;28;20387;-70
2021/12/13 07:43:21;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5103110;28;20401;-71
2021/12/13 07:45:49;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5111879;27;20385;-71
2021/12/13 07:48:19;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5097021;28;20856;-71
2021/12/13 07:50:57;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5113216;28;20961;-71
2021/12/13 07:53:28;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5099217;28;20387;-71
2021/12/13 07:55:55;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5092916;28;20465;-71
2021/12/13 07:59:11;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5092875;28;20387;-69
2021/12/13 08:01:51;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5057922;28;20405;-71
2021/12/13 08:04:31;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5093286;28;20565;-70
2021/12/13 08:07:09;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5092566;28;20871;-70
2021/12/13 08:09:45;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5093180;28;20882;-69
2021/12/13 08:12:27;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5093342;28;20965;-70
2021/12/13 08:15:26;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5092572;28;20697;-70
2021/12/13 08:18:11;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5092207;28;20389;-70
2021/12/13 08:20:45;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5093164;28;20378;-70
2021/12/13 08:23:23;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5092556;28;20374;-70
2021/12/13 08:25:52;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5073906;28;20810;-71
2021/12/13 08:28:30;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5092478;28;20382;-71
2021/12/13 08:30:59;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5091988;28;20402;-71
2021/12/13 08:33:30;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5102063;28;20392;-70
2021/12/13 08:36:15;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5112220;28;20863;-71
2021/12/13 08:38:49;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5095028;28;20885;-70
2021/12/13 08:41:15;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5112227;28;20464;-71
2021/12/13 08:43:45;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5113012;28;20468;-71
2021/12/13 08:46:23;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5112406;28;20381;-72
2021/12/13 08:48:51;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5112558;28;20435;-72
2021/12/13 08:51:24;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5111785;28;20545;-70
2021/12/13 08:54:12;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;5112615;28;20731;-71
2021/12/13 08:56:46;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;5094679;28;20414;-71
2021/12/13 08:59:23;;;;;;;0.40;0.22;;;3.80;99.90;;;;;;5112049;28;20380;-71
2021/12/13 09:02:09;;;;;;;0.40;0.30;;;3.80;99.90;;;;;;5112626;28;20762;-71
2021/12/13 09:04:40;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;5112487;28;20380;-71
2021/12/13 09:07:12;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;5094202;28;20389;-70
2021/12/13 09:09:43;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5112355;28;20510;-71
2021/12/13 09:12:11;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5112332;28;20385;-70
2021/12/13 09:14:43;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5112352;28;20441;-71
2021/12/13 09:17:36;;;;;;;0.40;0.25;;;4.20;99.90;;;;;;5112461;28;20369;-71
2021/12/13 09:20:05;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5112224;28;20688;-71
2021/12/13 09:22:44;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5111198;28;20381;-71
2021/12/13 09:25:30;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5111848;28;20812;-71
2021/12/13 09:28:01;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5112189;28;20476;-71
2021/12/13 09:30:34;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5111259;28;20412;-71
2021/12/13 09:33:24;;;;;;;0.40;0.28;;;4.30;99.90;;;;;;5106212;28;20396;-71
2021/12/13 09:35:56;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;5079244;28;20401;-71
2021/12/13 09:38:42;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;5091632;28;20427;-71
2021/12/13 09:41:23;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5091182;28;20428;-71
2021/12/13 09:44:04;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5090891;28;20713;-71
2021/12/13 09:46:56;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5091096;28;20389;-72
2021/12/13 09:49:29;;;;;;;0.40;0.30;;;4.70;99.90;;;;;;5081576;28;20743;-71
2021/12/13 09:52:03;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5090895;28;20378;-71
2021/12/13 09:54:38;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5091173;28;20504;-71
2021/12/13 09:57:14;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5091596;28;20491;-71
2021/12/13 09:59:49;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5090768;28;20390;-72
2021/12/13 10:02:21;;;;;;;0.40;0.25;;;5.20;99.90;;;;;;5091102;28;20915;-71
2021/12/13 10:04:49;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5090801;28;20739;-71
2021/12/13 10:07:38;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5091329;28;20431;-71
2021/12/13 10:10:20;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;5089671;28;20470;-71
2021/12/13 10:12:55;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5091298;28;20462;-71
2021/12/13 10:15:31;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5091228;28;20378;-71
2021/12/13 10:18:03;;;;;;;0.40;0.25;;;5.90;99.90;;;;;;5090621;28;20406;-71
2021/12/13 10:20:37;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;5091093;28;20370;-71
2021/12/13 10:23:06;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5090290;28;20871;-71
2021/12/13 10:25:39;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5090807;28;20405;-71
2021/12/13 10:28:15;;;;;;;0.40;0.38;;;6.00;99.90;;;;;;5090324;28;20461;-71
2021/12/13 10:30:56;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5073131;28;20887;-70
2021/12/13 10:33:26;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5099090;28;20611;-70
2021/12/13 10:35:55;;;;;;;2.00;0.70;;;6.20;99.90;;;;;;5111260;28;20377;-70
2021/12/13 10:38:29;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;5110690;28;20852;-70
2021/12/13 10:41:01;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5111103;28;20384;-71
2021/12/13 10:43:34;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5110561;28;20759;-71
2021/12/13 10:46:12;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5111232;28;20364;-70
2021/12/13 10:48:45;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5111316;28;20401;-70
2021/12/13 10:51:20;;;;;;;0.40;0.27;;;6.60;99.90;;;;;;5110947;28;20396;-70
2021/12/13 10:53:48;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5114379;28;20388;-70
2021/12/13 10:56:22;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5115084;28;20376;-71
2021/12/13 10:58:52;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5115160;28;20404;-71
2021/12/13 11:01:25;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5114948;28;20372;-71
2021/12/13 11:03:54;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5115154;28;20383;-71
2021/12/13 11:06:21;;;;;;;0.40;0.32;;;7.10;99.90;;;;;;5114461;28;20754;-71
2021/12/13 11:08:47;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5114226;28;20383;-71
2021/12/13 11:11:21;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5114727;28;20396;-71
2021/12/13 11:13:51;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5114044;28;20423;-71
2021/12/13 11:16:24;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;5114648;28;20405;-71
2021/12/13 11:18:51;;;;;;;2.50;0.70;;;9.10;99.90;;;;;;5114028;28;20387;-71
2021/12/13 11:21:27;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5114554;28;20413;-71
2021/12/13 11:23:55;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5113905;28;20380;-71
2021/12/13 11:26:25;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5114465;28;20397;-72
2021/12/13 11:28:52;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5113975;28;20376;-69
2021/12/13 11:31:30;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5114088;28;20404;-71
2021/12/13 11:33:58;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5099898;28;20397;-72
2021/12/13 11:37:00;;;;;;;0.82;0.63;;;10.00;99.90;;;;;;5093851;28;20389;-72
2021/12/13 11:39:46;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5094307;28;20796;-71
2021/12/13 11:42:49;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5093593;28;20378;-71
2021/12/13 11:45:42;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5093741;28;20374;-72
2021/12/13 11:48:10;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5093059;28;20370;-72
2021/12/13 11:51:04;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5075388;28;20437;-71
2021/12/13 11:53:41;;;;;;;0.40;0.30;;;10.70;99.10;;;;;;5099741;28;20392;-72
2021/12/13 11:56:35;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5108464;28;20398;-72
2021/12/13 11:59:28;;;;;;;0.43;0.30;;;10.60;99.60;;;;;;5092583;28;20389;-72
2021/12/13 12:02:26;;;;;;;0.40;0.20;;;10.90;99.50;;;;;;5093396;28;20457;-72
2021/12/13 12:05:22;;;;;;;0.40;0.20;;;11.60;98.10;;;;;;5093293;28;20748;-70
2021/12/13 12:08:19;;;;;;;0.40;0.30;;;11.00;98.60;;;;;;5093281;28;20519;-72
2021/12/13 12:11:06;;;;;;;0.40;0.30;;;11.10;99.30;;;;;;5093150;28;20455;-71
2021/12/13 12:14:01;;;;;;;0.40;0.30;;;11.80;96.00;;;;;;5093530;28;20370;-71
2021/12/13 12:16:27;;;;;;;0.40;0.30;;;11.50;96.70;;;;;;5092442;28;20393;-71
2021/12/13 12:18:56;;;;;;;0.40;0.30;;;11.00;96.60;;;;;;5092965;28;20382;-71
2021/12/13 12:21:43;;;;;;;0.40;0.20;;;11.20;96.80;;;;;;5074200;28;20868;-72
2021/12/13 12:24:27;;;;;;;0.40;0.30;;;10.40;98.60;;;;;;5092923;28;20456;-71
2021/12/13 12:26:57;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5092564;28;20414;-71
2021/12/13 12:29:39;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5092272;28;20386;-71
2021/12/13 12:32:11;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5092476;28;20417;-71
2021/12/13 12:34:49;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5111084;28;20383;-72
2021/12/13 12:37:32;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5112771;28;20372;-71
2021/12/13 12:40:16;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5112922;28;20380;-71
2021/12/13 12:42:49;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5111661;28;20887;-71
2021/12/13 12:45:41;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5094772;28;20877;-71
2021/12/13 12:48:19;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5112417;28;20395;-71
2021/12/13 12:50:54;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5111717;28;20946;-71
2021/12/13 12:53:34;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5112404;28;20884;-71
2021/12/13 12:56:09;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5112477;28;20428;-71
2021/12/13 12:59:14;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5112069;28;20373;-72
2021/12/13 13:01:58;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5111813;28;20373;-72
2021/12/13 13:04:35;;;;;;;0.57;0.27;;;8.50;99.90;;;;;;5112623;28;20433;-71
2021/12/13 13:07:25;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5111857;28;20365;-71
2021/12/13 13:13:11;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5107226;28;20397;-71
2021/12/13 13:15:51;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5111776;28;20380;-71
2021/12/13 13:18:22;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5103272;28;20392;-71
2021/12/13 13:20:53;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5102836;28;20735;-72
2021/12/13 13:23:22;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5110048;28;20381;-71
2021/12/13 13:25:54;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5101937;28;20862;-71
2021/12/13 13:28:19;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5106845;28;20415;-71
2021/12/13 13:30:57;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5105977;28;20420;-71
2021/12/13 13:33:36;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5101017;28;20477;-72
2021/12/13 13:36:06;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5100069;28;20417;-71
2021/12/13 13:38:32;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5101363;28;20378;-71
2021/12/13 13:40:59;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5102281;28;20414;-72
2021/12/13 13:43:30;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5102587;28;20380;-71
2021/12/13 13:45:59;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5100767;28;20388;-71
2021/12/13 13:48:40;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5097894;28;21103;-71
2021/12/13 13:51:18;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5099388;28;20410;-72
2021/12/13 13:53:53;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5091039;28;20383;-71
2021/12/13 13:56:45;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5090475;28;20836;-71
2021/12/13 13:59:16;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;5090029;28;20423;-72