Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:21;;;;;;;48.55;30.17;;;;;;;13.60;66.71;100796.50;5098218;28;20054;-63
2023/01/01 00:02:49;;;;;;;46.47;28.42;;;;;;;13.65;66.33;100813.63;5097286;28;20052;-64
2023/01/01 00:05:17;;;;;;;43.45;26.70;;;;;;;13.65;66.01;100812.81;5095193;28;20116;-65
2023/01/01 00:07:45;;;;;;;45.17;26.30;;;;;;;13.66;65.88;100798.25;5099878;28;20139;-64
2023/01/01 00:10:28;;;;;;;40.63;22.55;;;;;;;13.65;65.87;100802.81;5102026;28;20147;-65
2023/01/01 00:12:58;;;;;;;38.25;21.27;;;;;;;13.84;67.09;100821.50;5100839;28;20048;-66
2023/01/01 00:15:27;;;;;;;36.83;19.95;;;;;;;13.74;65.79;100805.13;5095357;28;20083;-64
2023/01/01 00:17:55;;;;;;;32.53;16.75;;;;;;;13.70;65.58;100828.28;5097944;28;20066;-64
2023/01/01 00:20:23;;;;;;;29.05;18.38;;;;;;;13.69;66.02;100827.47;5096399;28;20112;-65
2023/01/01 00:22:58;;;;;;;33.42;17.08;;;;;;;13.67;65.85;100826.88;5104596;28;20520;-66
2023/01/01 00:25:26;;;;;;;29.02;16.08;;;;;;;13.66;65.94;100823.38;5087600;28;20056;-70
2023/01/01 00:27:54;;;;;;;31.95;16.40;;;;;;;13.66;66.14;100849.56;5097402;28;20108;-64
2023/01/01 00:30:24;;;;;;;29.23;15.57;;;;;;;13.66;66.31;100823.38;5096635;28;20428;-64
2023/01/01 00:32:52;;;;;;;26.90;14.77;;;;;;;13.56;66.06;100806.16;5104346;28;20059;-65
2023/01/01 00:35:22;;;;;;;26.88;13.18;;;;;;;13.63;66.02;100823.84;5088292;28;20068;-61
2023/01/01 00:37:50;;;;;;;25.00;11.98;;;;;;;13.60;66.22;100821.63;5093134;28;20499;-65
2023/01/01 00:40:18;;;;;;;21.98;11.52;;;;;;;13.68;66.53;100840.16;5099579;28;20369;-58
2023/01/01 00:42:46;;;;;;;21.95;11.25;;;;;;;13.64;66.08;100828.19;5099876;28;20047;-64
2023/01/01 00:45:14;;;;;;;24.02;10.25;;;;;;;13.61;65.98;100825.97;5096473;28;20060;-64
2023/01/01 00:47:50;;;;;;;17.10;9.98;;;;;;;13.60;66.03;100827.03;5095010;28;20048;-65
2023/01/01 00:50:18;;;;;;;16.80;8.98;;;;;;;13.59;65.93;100825.41;5099545;28;20067;-65
2023/01/01 00:52:47;;;;;;;19.58;8.73;;;;;;;13.58;66.25;100817.53;5102567;28;20080;-64
2023/01/01 00:55:16;;;;;;;17.58;8.25;;;;;;;13.57;66.23;100808.63;5095178;28;20115;-64
2023/01/01 00:57:44;;;;;;;17.55;7.80;;;;;;;13.57;66.34;100824.81;5096805;28;20044;-65
2023/01/01 01:00:13;;;;;;;15.70;8.23;;;;;;;13.60;66.29;100826.22;5090916;28;20495;-65
2023/01/01 01:02:41;;;;;;;18.00;7.68;;;;;;;13.64;65.87;100828.19;5101495;28;20051;-65
2023/01/01 01:05:11;;;;;;;16.42;6.78;;;;;;;13.67;65.66;100835.81;5096988;28;20585;-63
2023/01/01 01:07:39;;;;;;;14.07;6.90;;;;;;;13.61;65.65;100838.66;5100590;28;20047;-65
2023/01/01 01:10:10;;;;;;;13.63;7.55;;;;;;;13.61;65.83;100825.97;5095655;28;20059;-65
2023/01/01 01:12:39;;;;;;;11.38;5.65;;;;;;;13.60;65.40;100810.84;5101815;28;20048;-65
2023/01/01 01:15:07;;;;;;;18.20;5.97;;;;;;;13.63;65.90;100837.34;5101463;28;20086;-66
2023/01/01 01:17:35;;;;;;;13.43;6.10;;;;;;;13.65;65.23;100837.94;5102200;28;20135;-64
2023/01/01 01:20:05;;;;;;;13.43;5.35;;;;;;;13.70;65.50;100833.69;5097934;28;20560;-63
2023/01/01 01:22:34;;;;;;;7.95;4.75;;;;;;;13.82;65.15;100843.34;5100481;28;20120;-65
2023/01/01 01:25:02;;;;;;;11.63;4.88;;;;;;;13.97;64.94;100846.31;5095799;28;20078;-62
2023/01/01 01:27:30;;;;;;;17.58;5.50;;;;;;;14.16;63.89;100837.97;5094847;28;20051;-63
2023/01/01 01:29:58;;;;;;;12.80;4.88;;;;;;;14.28;63.09;100839.50;5098202;28;20532;-64
2023/01/01 01:32:26;;;;;;;10.52;4.72;;;;;;;14.42;62.63;100839.22;5084352;28;20076;-65
2023/01/01 01:34:54;;;;;;;11.57;4.38;;;;;;;14.57;62.09;100842.13;5096657;28;20051;-65
2023/01/01 01:37:22;;;;;;;11.65;3.42;;;;;;;14.67;61.73;100845.00;5101251;28;20052;-64
2023/01/01 01:39:51;;;;;;;6.20;3.20;;;;;;;14.86;61.34;100834.69;5095779;28;20112;-66
2023/01/01 01:42:21;;;;;;;8.77;4.47;;;;;;;14.85;61.26;100831.19;5102564;28;20044;-65
2023/01/01 01:44:58;;;;;;;6.97;3.47;;;;;;;14.92;61.10;100855.34;5105509;28;20155;-65
2023/01/01 01:47:30;;;;;;;9.07;3.95;;;;;;;14.81;61.25;100854.38;5099289;28;20113;-65
2023/01/01 01:50:03;;;;;;;8.27;3.22;;;;;;;14.70;61.78;100871.53;5097081;28;20104;-64
2023/01/01 01:52:34;;;;;;;9.18;3.83;;;;;;;14.55;61.90;100864.03;5099464;28;20059;-65
2023/01/01 01:55:05;;;;;;;7.38;3.13;;;;;;;14.44;62.71;100853.31;5099538;28;20111;-65
2023/01/01 01:57:33;;;;;;;8.45;3.95;;;;;;;14.35;63.42;100858.28;5089789;28;20040;-66
2023/01/01 02:00:03;;;;;;;9.50;4.18;;;;;;;14.27;63.57;100874.91;5100838;28;20107;-63
2023/01/01 02:02:42;;;;;;;11.50;3.65;;;;;;;14.20;63.65;100875.06;5103263;28;20048;-66
2023/01/01 02:05:10;;;;;;;6.53;3.08;;;;;;;14.15;64.37;100880.38;5102921;28;20086;-66
2023/01/01 02:07:39;;;;;;;9.55;3.20;;;;;;;14.12;64.05;100877.34;5099789;28;20052;-66
2023/01/01 02:10:09;;;;;;;9.82;3.47;;;;;;;14.07;64.33;100872.69;5102109;28;20064;-64
2023/01/01 02:12:37;;;;;;;7.97;3.00;;;;;;;14.02;64.26;100884.22;5100368;28;20127;-69
2023/01/01 02:15:06;;;;;;;8.75;2.60;;;;;;;14.01;64.62;100896.09;5103937;28;20036;-66
2023/01/01 02:17:41;;;;;;;11.60;3.55;;;;;;;13.98;64.42;100898.47;5103696;28;20119;-66
2023/01/01 02:20:25;;;;;;;7.78;3.30;;;;;;;13.95;64.45;100871.94;5101950;28;20044;-66
2023/01/01 02:23:15;;;;;;;7.00;2.65;;;;;;;13.91;64.75;100892.38;5097956;28;20044;-66
2023/01/01 02:25:59;;;;;;;9.50;3.10;;;;;;;13.88;64.78;100890.16;5095064;28;20052;-61
2023/01/01 02:28:44;;;;;;;9.18;2.80;;;;;;;13.84;64.73;100903.38;5104874;28;20143;-66
2023/01/01 02:31:15;;;;;;;10.30;3.38;;;;;;;13.83;65.05;100895.50;5106298;28;20044;-65
2023/01/01 02:33:53;;;;;;;9.52;2.90;;;;;;;13.81;65.01;100905.75;5103169;28;20048;-65
2023/01/01 02:36:22;;;;;;;9.43;3.25;;;;;;;13.79;65.37;100891.66;5104329;28;20055;-66
2023/01/01 02:38:54;;;;;;;10.23;2.70;;;;;;;13.81;65.14;100893.06;5105187;28;20044;-64
2023/01/01 02:41:33;;;;;;;8.02;2.30;;;;;;;13.88;65.14;100898.28;5099749;28;20041;-66
2023/01/01 02:44:04;;;;;;;8.70;2.80;;;;;;;13.81;64.79;100889.53;5105344;28;20105;-64
2023/01/01 02:46:32;;;;;;;10.40;3.28;;;;;;;13.78;65.36;100898.94;5104053;28;20055;-64
2023/01/01 02:49:01;;;;;;;8.88;2.70;;;;;;;13.76;65.46;100887.56;5103870;28;20230;-66
2023/01/01 02:51:44;;;;;;;11.40;2.80;;;;;;;13.74;65.12;100886.97;5104306;28;20048;-66
2023/01/01 02:54:23;;;;;;;4.85;1.85;;;;;;;13.71;65.16;100890.16;5098876;28;20067;-65
2023/01/01 02:56:58;;;;;;;6.05;2.22;;;;;;;13.70;65.43;100899.31;5103759;28;20487;-66
2023/01/01 03:02:26;;;;;;;6.78;2.63;;;;;;;13.67;65.24;100902.50;5104567;28;20127;-66
2023/01/01 03:05:06;;;;;;;7.60;2.92;;;;;;;13.65;65.40;100888.41;5099736;28;20040;-66
2023/01/01 03:07:44;;;;;;;10.68;3.65;;;;;;;13.65;65.08;100913.53;5099971;28;20056;-60
2023/01/01 03:10:16;;;;;;;6.10;2.67;;;;;;;13.64;65.20;100919.19;5102246;28;20040;-66
2023/01/01 03:12:54;;;;;;;5.63;2.97;;;;;;;13.62;65.67;100922.13;5105976;28;20052;-65
2023/01/01 03:15:31;;;;;;;6.32;2.20;;;;;;;13.62;65.49;100905.94;5100038;28;20083;-66
2023/01/01 03:18:03;;;;;;;8.07;2.95;;;;;;;13.62;65.29;100924.00;5094953;28;20048;-66
2023/01/01 03:20:36;;;;;;;6.93;2.25;;;;;;;13.62;65.13;100924.84;5104220;28;20116;-65
2023/01/01 03:23:07;;;;;;;7.43;2.53;;;;;;;13.70;64.86;100931.72;5102331;28;20505;-66
2023/01/01 03:25:40;;;;;;;8.70;2.67;;;;;;;13.81;64.92;100925.47;5100191;28;20043;-66
2023/01/01 03:28:12;;;;;;;8.68;2.20;;;;;;;13.97;63.99;100929.25;5090678;28;20044;-67
2023/01/01 03:30:45;;;;;;;6.78;2.03;;;;;;;14.15;63.46;100925.50;5103301;28;20148;-67
2023/01/01 03:33:18;;;;;;;4.68;2.10;;;;;;;14.32;63.45;100919.06;5105595;28;20053;-67
2023/01/01 03:35:50;;;;;;;4.72;2.33;;;;;;;14.48;62.54;100912.06;5101497;28;20230;-66
2023/01/01 03:38:22;;;;;;;6.90;2.03;;;;;;;14.69;61.85;100925.91;5105573;28;20127;-66
2023/01/01 03:40:54;;;;;;;6.55;1.95;;;;;;;14.80;61.31;100936.63;5104311;28;20051;-66
2023/01/01 03:43:30;;;;;;;8.40;1.95;;;;;;;14.94;60.66;100924.41;5104769;28;20122;-67
2023/01/01 03:46:02;;;;;;;6.05;2.08;;;;;;;14.97;60.53;100920.38;5101967;28;20068;-66
2023/01/01 03:48:54;;;;;;;7.20;2.17;;;;;;;14.89;60.91;100932.44;5103761;28;20137;-67
2023/01/01 03:51:29;;;;;;;4.47;1.90;;;;;;;14.76;61.29;100949.00;5104011;28;20101;-66
2023/01/01 03:54:02;;;;;;;9.05;2.33;;;;;;;14.63;61.84;100954.75;5092582;28;20135;-65
2023/01/01 03:56:37;;;;;;;3.90;2.45;;;;;;;14.47;62.41;100934.75;5095959;28;20135;-67
2023/01/01 03:59:12;;;;;;;8.33;2.17;;;;;;;14.37;62.99;100942.66;5104400;28;20040;-66
2023/01/01 04:01:46;;;;;;;5.70;1.83;;;;;;;14.30;63.34;100917.66;5103966;28;20068;-67
2023/01/01 04:04:16;;;;;;;6.55;2.50;;;;;;;14.29;63.47;100938.47;5103429;28;20051;-66
2023/01/01 04:06:44;;;;;;;6.22;1.98;;;;;;;14.20;63.60;100952.63;5103868;28;20048;-66
2023/01/01 04:09:17;;;;;;;4.78;2.05;;;;;;;14.09;63.46;100965.13;5103308;28;20052;-62
2023/01/01 04:12:03;;;;;;;4.65;1.88;;;;;;;14.06;63.88;100970.22;5104486;28;20055;-66
2023/01/01 04:14:35;;;;;;;8.50;2.17;;;;;;;14.02;64.39;100965.28;5099692;28;20131;-67
2023/01/01 04:17:06;;;;;;;3.55;1.77;;;;;;;13.99;64.22;100973.06;5103687;28;20048;-67
2023/01/01 04:19:34;;;;;;;4.65;1.70;;;;;;;13.94;64.19;100940.53;5104778;28;20083;-67
2023/01/01 04:22:02;;;;;;;4.97;1.60;;;;;;;13.90;64.66;100964.50;5103747;28;20040;-66
2023/01/01 04:24:30;;;;;;;5.53;1.70;;;;;;;13.87;64.36;100956.06;5096539;28;20054;-66
2023/01/01 04:26:58;;;;;;;5.22;1.63;;;;;;;13.84;64.89;100956.59;5103263;28;20048;-67
2023/01/01 04:29:26;;;;;;;6.60;2.45;;;;;;;13.83;65.01;100953.06;5099717;28;20075;-66
2023/01/01 04:31:54;;;;;;;6.30;1.83;;;;;;;13.82;64.90;100950.59;5104124;28;20054;-67
2023/01/01 04:34:23;;;;;;;5.85;1.85;;;;;;;13.80;65.24;100950.03;5102332;28;20048;-67
2023/01/01 04:36:51;;;;;;;4.40;1.92;;;;;;;13.78;64.92;100954.84;5106162;28;20074;-66
2023/01/01 04:39:19;;;;;;;6.53;2.10;;;;;;;13.75;65.68;100955.31;5104468;28;20405;-66
2023/01/01 04:41:47;;;;;;;7.55;2.13;;;;;;;13.73;65.35;100970.94;5102438;28;20040;-64
2023/01/01 04:44:15;;;;;;;5.53;2.08;;;;;;;13.71;65.12;100978.47;5099557;28;20070;-62
2023/01/01 04:46:43;;;;;;;4.70;1.95;;;;;;;13.68;65.17;100983.28;5101013;28;20040;-67
2023/01/01 04:49:10;;;;;;;4.00;1.77;;;;;;;13.66;65.24;100990.81;5104526;28;20082;-67
2023/01/01 04:51:39;;;;;;;4.78;2.05;;;;;;;13.66;65.52;100981.88;5099563;28;20103;-67
2023/01/01 04:54:08;;;;;;;5.63;2.38;;;;;;;13.65;65.87;100988.34;5099456;28;20108;-66
2023/01/01 04:56:35;;;;;;;3.80;1.75;;;;;;;13.63;65.79;100988.59;5099528;28;20117;-67
2023/01/01 04:59:03;;;;;;;7.38;2.00;;;;;;;13.61;65.46;100985.31;5108126;28;20051;-61
2023/01/01 05:01:31;;;;;;;6.45;2.78;;;;;;;13.61;65.68;100988.00;5098905;28;20045;-67
2023/01/01 05:04:00;;;;;;;6.78;2.00;;;;;;;13.63;66.07;100996.69;5102981;28;20107;-64
2023/01/01 05:06:28;;;;;;;7.88;2.95;;;;;;;13.61;65.57;100997.97;5104262;28;20083;-66
2023/01/01 05:08:58;;;;;;;5.35;2.22;;;;;;;13.59;65.75;101008.19;5102907;28;20052;-65
2023/01/01 05:11:28;;;;;;;8.55;2.55;;;;;;;13.59;65.98;101016.31;5092019;28;20078;-65
2023/01/01 05:13:57;;;;;;;6.72;1.77;;;;;;;13.57;66.13;101011.13;5106892;28;20127;-65
2023/01/01 05:16:28;;;;;;;7.40;1.90;;;;;;;13.57;65.76;101013.84;5107072;28;20051;-64
2023/01/01 05:18:56;;;;;;;4.28;1.75;;;;;;;13.56;65.83;100995.19;5104352;28;20481;-60
2023/01/01 05:21:26;;;;;;;7.65;2.67;;;;;;;13.56;65.80;101016.78;5106644;28;20047;-64
2023/01/01 05:23:55;;;;;;;6.68;1.65;;;;;;;13.55;65.87;101032.16;5103866;28;20056;-66
2023/01/01 05:26:27;;;;;;;8.57;2.42;;;;;;;13.55;65.91;101044.84;5105109;28;20094;-65
2023/01/01 05:28:56;;;;;;;5.32;1.90;;;;;;;13.54;65.90;101049.41;5097273;28;20059;-66
2023/01/01 05:31:26;;;;;;;4.88;1.80;;;;;;;13.54;66.11;101054.00;5106989;28;20062;-66
2023/01/01 05:33:56;;;;;;;10.45;2.88;;;;;;;13.54;66.02;101062.91;5108471;28;20048;-67
2023/01/01 05:36:26;;;;;;;6.75;2.00;;;;;;;13.48;65.95;101047.66;5111027;28;20040;-66
2023/01/01 05:38:54;;;;;;;4.63;1.77;;;;;;;13.67;65.31;101061.84;5100329;28;20135;-67
2023/01/01 05:41:23;;;;;;;4.85;1.80;;;;;;;13.82;64.41;101067.59;5106610;28;20044;-67
2023/01/01 05:43:52;;;;;;;4.75;1.85;;;;;;;14.00;63.81;101069.28;5106001;28;20119;-67
2023/01/01 05:46:22;;;;;;;5.60;2.50;;;;;;;14.17;63.73;101075.56;5096464;28;20107;-66
2023/01/01 05:48:52;;;;;;;5.43;1.98;;;;;;;14.32;62.58;101080.47;5106531;28;20090;-67
2023/01/01 05:51:22;;;;;;;5.10;1.77;;;;;;;14.48;62.46;101079.72;5105060;28;20036;-67
2023/01/01 05:53:50;;;;;;;3.45;1.33;;;;;;;14.63;61.70;101093.53;5102798;28;20515;-67
2023/01/01 05:56:18;;;;;;;8.40;2.25;;;;;;;14.74;60.95;101099.13;5107091;28;20631;-66
2023/01/01 05:58:47;;;;;;;8.32;2.35;;;;;;;14.69;61.00;101094.44;5103442;28;20048;-66
2023/01/01 06:01:18;;;;;;;5.32;2.25;;;;;;;14.65;61.01;101109.53;5103910;28;20074;-65
2023/01/01 06:03:47;;;;;;;6.90;2.22;;;;;;;14.53;61.70;101117.69;5107433;28;20091;-66
2023/01/01 06:06:17;;;;;;;6.90;2.08;;;;;;;14.39;62.67;101112.78;5106371;28;20489;-66
2023/01/01 06:08:49;;;;;;;8.68;1.70;;;;;;;14.28;63.05;101111.75;5101613;28;20111;-66
2023/01/01 06:11:17;;;;;;;5.25;1.80;;;;;;;14.19;63.20;101107.78;5101312;28;20060;-65
2023/01/01 06:13:45;;;;;;;7.95;2.08;;;;;;;14.10;63.78;101111.91;5107232;28;20119;-67
2023/01/01 06:16:14;;;;;;;6.45;1.80;;;;;;;14.02;63.84;101119.31;5106793;28;20054;-67
2023/01/01 06:18:44;;;;;;;4.35;2.08;;;;;;;13.97;64.17;101126.50;5111948;28;20497;-67
2023/01/01 06:21:14;;;;;;;3.00;1.65;;;;;;;13.91;64.34;101125.56;5109855;28;20059;-67
2023/01/01 06:23:42;;;;;;;5.13;1.65;;;;;;;13.88;64.44;101127.91;5103952;28;20054;-64
2023/01/01 06:26:12;;;;;;;6.95;2.15;;;;;;;13.84;64.64;101129.47;5104900;28;20051;-63
2023/01/01 06:28:40;;;;;;;9.30;2.28;;;;;;;13.80;64.91;101131.00;5103673;28;20075;-67
2023/01/01 06:31:11;;;;;;;5.20;1.92;;;;;;;13.77;64.88;101128.78;5103724;28;20132;-67
2023/01/01 06:33:39;;;;;;;5.47;2.58;;;;;;;13.76;65.01;101146.88;5106516;28;20044;-66
2023/01/01 06:36:11;;;;;;;5.85;2.45;;;;;;;13.73;64.93;101157.31;5109852;28;20039;-67
2023/01/01 06:38:41;;;;;;;4.65;1.55;;;;;;;13.70;65.11;101163.19;5106360;28;20052;-65
2023/01/01 06:41:12;;;;;;;5.10;2.15;;;;;;;13.68;65.00;101171.53;5107067;28;20063;-67
2023/01/01 06:43:40;;;;;;;11.23;2.47;;;;;;;13.65;64.93;101186.31;5104289;28;20075;-67
2023/01/01 06:46:16;;;;;;;6.25;2.00;;;;;;;13.64;65.42;101198.19;5105939;28;20056;-70
2023/01/01 06:48:44;;;;;;;5.05;1.98;;;;;;;13.64;65.13;101203.59;4390877;28;10000803;-68
2023/01/01 06:51:16;;;;;;;5.32;1.90;;;;;;;13.62;65.49;101219.19;5102742;28;20131;-67
2023/01/01 06:53:44;;;;;;;5.35;1.73;;;;;;;13.62;65.48;101226.47;5100765;28;20048;-64
2023/01/01 06:56:12;;;;;;;5.30;1.92;;;;;;;13.59;65.61;101241.28;5101061;28;20421;-68
2023/01/01 06:58:41;;;;;;;14.10;2.55;;;;;;;13.58;66.25;101241.50;5097051;28;20051;-69
2023/01/01 07:01:12;;;;;;;9.75;1.92;;;;;;;13.57;66.14;101251.50;5103070;28;20051;-67
2023/01/01 07:03:41;;;;;;;9.00;2.53;;;;;;;13.55;66.54;101253.59;5102768;28;20107;-66
2023/01/01 07:06:10;;;;;;;11.00;2.42;;;;;;;13.53;67.04;101255.69;5097343;28;20147;-60
2023/01/01 07:08:39;;;;;;;7.22;2.17;;;;;;;13.52;67.24;101242.44;5094302;28;20048;-63
2023/01/01 07:11:07;;;;;;;6.63;2.00;;;;;;;13.50;66.96;101247.25;5100438;28;20140;-65
2023/01/01 07:13:35;;;;;;;8.45;2.70;;;;;;;13.48;67.46;101260.16;5099181;28;20573;-67
2023/01/01 07:16:04;;;;;;;10.88;2.40;;;;;;;13.43;67.46;101262.72;5103269;28;20043;-66
2023/01/01 07:18:39;;;;;;;11.65;2.33;;;;;;;13.47;67.60;101280.09;5097423;28;20121;-61
2023/01/01 07:21:24;;;;;;;11.10;3.20;;;;;;;13.45;68.26;101268.72;5096176;28;20101;-63
2023/01/01 07:23:58;;;;;;;9.38;2.00;;;;;;;13.43;68.33;101266.25;5101701;28;20435;-67
2023/01/01 07:26:28;;;;;;;10.40;2.15;;;;;;;13.41;67.96;101275.63;5094610;28;20152;-67
2023/01/01 07:28:56;;;;;;;6.57;2.15;;;;;;;13.41;68.40;101281.03;5102912;28;20078;-67
2023/01/01 07:31:33;;;;;;;8.35;2.30;;;;;;;13.39;68.13;101280.44;5103352;28;20048;-63
2023/01/01 07:34:01;;;;;;;8.82;2.03;;;;;;;13.38;68.55;101301.19;5104241;28;20040;-66
2023/01/01 07:36:29;;;;;;;8.73;3.58;;;;;;;13.37;68.50;101293.34;5096198;28;20718;-66
2023/01/01 07:38:58;;;;;;;8.55;2.28;;;;;;;13.35;68.44;101290.88;5097059;28;20073;-65
2023/01/01 07:41:26;;;;;;;6.03;1.83;;;;;;;13.34;68.92;101287.34;5101600;28;20052;-67
2023/01/01 07:43:54;;;;;;;7.22;2.78;;;;;;;13.32;68.53;101289.44;5096034;28;20105;-67
2023/01/01 07:46:22;;;;;;;9.43;2.03;;;;;;;13.33;69.01;101279.47;5108030;28;20048;-66
2023/01/01 07:48:50;;;;;;;6.53;2.30;;;;;;;13.32;69.17;101289.44;5095242;28;20048;-67
2023/01/01 07:51:18;;;;;;;6.13;1.98;;;;;;;13.31;69.02;101287.81;5089389;28;20055;-67
2023/01/01 07:53:45;;;;;;;8.30;2.55;;;;;;;13.30;68.80;101285.31;5098966;28;20051;-66
2023/01/01 07:56:15;;;;;;;11.13;2.85;;;;;;;13.28;69.02;101290.97;5095934;28;20142;-67
2023/01/01 07:58:42;;;;;;;5.30;1.92;;;;;;;13.27;68.85;101305.50;5102755;28;20096;-67
2023/01/01 08:01:11;;;;;;;7.93;2.00;;;;;;;13.27;69.19;101307.38;5099020;28;20056;-65
2023/01/01 08:03:39;;;;;;;7.93;2.20;;;;;;;13.27;69.10;101321.69;5095697;28;20033;-65
2023/01/01 08:06:12;;;;;;;5.53;1.85;;;;;;;13.25;69.20;101331.91;5098422;28;20135;-66
2023/01/01 08:08:40;;;;;;;5.32;2.10;;;;;;;13.26;69.19;101336.25;5096299;28;20043;-66
2023/01/01 08:11:08;;;;;;;5.95;2.45;;;;;;;13.26;69.32;101349.75;5101920;28;20062;-67
2023/01/01 08:13:37;;;;;;;4.88;1.90;;;;;;;13.23;69.15;101341.28;5097393;28;20151;-66
2023/01/01 08:16:05;;;;;;;10.40;1.92;;;;;;;13.24;69.61;101367.22;5098700;28;20048;-66
2023/01/01 08:18:34;;;;;;;5.50;1.60;;;;;;;13.23;69.17;101352.06;5100712;28;20044;-65
2023/01/01 08:21:02;;;;;;;6.25;1.88;;;;;;;13.21;69.75;101365.78;5100773;28;20051;-65
2023/01/01 08:23:30;;;;;;;4.82;1.70;;;;;;;13.22;69.52;101350.44;5091926;28;20040;-65
2023/01/01 08:26:00;;;;;;;6.07;2.97;;;;;;;13.19;69.65;101346.31;5099087;28;20040;-64
2023/01/01 08:28:28;;;;;;;4.60;1.75;;;;;;;13.19;69.61;101356.28;5095016;28;20489;-64
2023/01/01 08:30:58;;;;;;;5.82;1.73;;;;;;;13.12;69.54;101347.41;5094357;28;20159;-66
2023/01/01 08:33:26;;;;;;;7.25;2.20;;;;;;;13.18;69.93;101370.81;5099179;28;20047;-65
2023/01/01 08:35:54;;;;;;;3.95;1.60;;;;;;;13.18;70.00;101371.66;5098643;28;20100;-67
2023/01/01 08:38:22;;;;;;;4.32;1.52;;;;;;;13.18;69.99;101378.91;5097038;28;20060;-62
2023/01/01 08:40:49;;;;;;;6.85;2.63;;;;;;;13.17;69.63;101377.28;5099888;28;20093;-66
2023/01/01 08:43:18;;;;;;;12.52;2.55;;;;;;;13.17;69.81;101388.88;5102055;28;20122;-65
2023/01/01 08:45:46;;;;;;;6.35;2.08;;;;;;;13.16;70.28;101406.13;5088346;28;20131;-64
2023/01/01 08:48:15;;;;;;;4.15;2.00;;;;;;;13.14;70.23;101404.69;5092363;28;20079;-66
2023/01/01 08:50:43;;;;;;;8.45;2.78;;;;;;;13.09;70.36;101399.13;5089698;28;20056;-64
2023/01/01 08:53:10;;;;;;;5.93;2.05;;;;;;;13.15;70.50;101415.25;5093369;28;20529;-65
2023/01/01 08:55:38;;;;;;;6.60;2.47;;;;;;;13.14;70.21;101410.06;5094468;28;20107;-67
2023/01/01 08:58:07;;;;;;;6.15;1.98;;;;;;;13.15;70.36;101406.34;5100201;28;20078;-64
2023/01/01 09:00:35;;;;;;;5.90;1.90;;;;;;;13.13;70.46;101395.75;5097378;28;20040;-60
2023/01/01 09:03:03;;;;;;;4.43;1.80;;;;;;;13.13;70.06;101403.03;5101145;28;20151;-65
2023/01/01 09:05:32;;;;;;;9.48;1.90;;;;;;;13.12;70.10;101402.22;5098940;28;20055;-67
2023/01/01 09:08:00;;;;;;;9.35;2.40;;;;;;;13.03;70.17;101388.19;5099083;28;20047;-67
2023/01/01 09:10:28;;;;;;;6.30;2.38;;;;;;;13.12;70.47;101412.19;5097815;28;20067;-64
2023/01/01 09:12:56;;;;;;;4.38;1.70;;;;;;;13.11;70.42;101400.56;5097701;28;20063;-66
2023/01/01 09:15:24;;;;;;;4.95;1.50;;;;;;;13.11;70.11;101407.81;5096790;28;20043;-66
2023/01/01 09:17:52;;;;;;;7.70;1.88;;;;;;;13.12;70.66;101428.38;5094949;28;20048;-65
2023/01/01 09:20:20;;;;;;;9.95;2.35;;;;;;;13.11;70.60;101429.41;5098908;28;20070;-66
2023/01/01 09:22:49;;;;;;;4.05;1.70;;;;;;;13.10;70.35;101417.78;5095058;28;20749;-67
2023/01/01 09:25:17;;;;;;;10.02;2.35;;;;;;;13.09;70.31;101418.03;5097947;28;20131;-67
2023/01/01 09:27:45;;;;;;;5.50;2.05;;;;;;;13.09;70.10;101423.41;5098235;28;20056;-68
2023/01/01 09:30:14;;;;;;;3.80;1.85;;;;;;;13.08;70.06;101422.59;5096496;28;20162;-67
2023/01/01 09:32:42;;;;;;;5.75;2.05;;;;;;;13.09;70.50;101426.13;5096065;28;20051;-65
2023/01/01 09:35:09;;;;;;;6.80;2.20;;;;;;;13.08;70.02;101419.91;5093710;28;20063;-68
2023/01/01 09:37:37;;;;;;;6.07;1.90;;;;;;;13.08;70.28;101419.91;5099070;28;20050;-68
2023/01/01 09:40:08;;;;;;;5.32;1.63;;;;;;;13.07;70.13;101422.81;5094134;28;20147;-69
2023/01/01 09:42:43;;;;;;;4.25;1.70;;;;;;;13.07;70.17;101422.81;5105914;28;20086;-65
2023/01/01 09:45:23;;;;;;;6.20;2.20;;;;;;;13.08;70.11;101424.47;5097942;28;20067;-66
2023/01/01 09:47:55;;;;;;;6.15;1.98;;;;;;;13.07;70.52;101426.34;5096843;28;20064;-67
2023/01/01 09:50:27;;;;;;;4.80;1.85;;;;;;;13.07;70.05;101422.81;5091528;28;20140;-67
2023/01/01 09:52:56;;;;;;;5.40;1.80;;;;;;;13.06;70.31;101421.16;5098100;28;20081;-66
2023/01/01 09:55:29;;;;;;;4.40;1.98;;;;;;;13.06;70.36;101429.25;5097629;28;20063;-67
2023/01/01 09:57:57;;;;;;;5.13;2.08;;;;;;;13.05;70.67;101439.22;5084104;28;20492;-69
2023/01/01 10:00:28;;;;;;;6.55;2.08;;;;;;;13.04;70.44;101427.63;5102309;28;20044;-68
2023/01/01 10:03:13;;;;;;;9.63;2.47;;;;;;;13.04;70.26;101424.91;5110366;28;20052;-66
2023/01/01 10:05:52;;;;;;;8.05;2.28;;;;;;;13.06;70.22;101418.47;5100506;28;20079;-65
2023/01/01 10:08:43;;;;;;;5.95;1.77;;;;;;;13.04;70.65;101422.22;5096798;28;20052;-68
2023/01/01 10:11:20;;;;;;;6.10;2.05;;;;;;;13.03;70.53;101431.38;5101979;28;20071;-64
2023/01/01 10:13:49;;;;;;;5.22;2.33;;;;;;;13.03;70.55;101425.13;5101772;28;20143;-64
2023/01/01 10:16:27;;;;;;;6.43;2.50;;;;;;;13.04;70.45;101418.69;5102462;28;20051;-64
2023/01/01 10:18:58;;;;;;;6.53;1.95;;;;;;;13.04;70.39;101418.69;5099790;28;20051;-64
2023/01/01 10:21:30;;;;;;;5.47;2.00;;;;;;;13.05;70.29;101417.66;5090287;28;20055;-63
2023/01/01 10:24:02;;;;;;;5.90;1.90;;;;;;;12.95;70.55;101414.63;5102087;28;20051;-64
2023/01/01 10:26:34;;;;;;;7.55;2.40;;;;;;;13.04;70.40;101430.31;5100563;28;20079;-63
2023/01/01 10:29:12;;;;;;;7.80;1.90;;;;;;;13.06;70.57;101424.69;5101153;28;20048;-57
2023/01/01 10:31:45;;;;;;;12.23;3.00;;;;;;;13.06;70.16;101440.88;5101759;28;20054;-61
2023/01/01 10:34:16;;;;;;;6.03;3.00;;;;;;;13.07;70.11;101433.63;5101873;28;20117;-63
2023/01/01 10:36:44;;;;;;;9.05;2.25;;;;;;;13.07;70.39;101429.03;5112295;28;20058;-69
2023/01/01 10:39:15;;;;;;;7.85;2.22;;;;;;;13.10;70.25;101436.69;5098568;28;20063;-70
2023/01/01 10:41:46;;;;;;;8.38;2.50;;;;;;;13.12;70.38;101428.38;5101488;28;20052;-67
2023/01/01 10:44:16;;;;;;;10.15;2.63;;;;;;;13.12;70.24;101434.59;5098186;28;20052;-66
2023/01/01 10:46:48;;;;;;;7.20;2.42;;;;;;;13.12;70.20;101433.75;5099602;28;20071;-68
2023/01/01 10:49:16;;;;;;;9.32;2.83;;;;;;;13.01;70.41;101409.16;5101352;28;20111;-69
2023/01/01 10:51:46;;;;;;;5.97;2.70;;;;;;;13.13;70.08;101424.63;5102038;28;20040;-67
2023/01/01 10:54:32;;;;;;;7.70;2.13;;;;;;;13.14;69.96;101423.56;5098817;28;20072;-67
2023/01/01 10:57:13;;;;;;;8.02;2.20;;;;;;;13.14;69.92;101426.28;5100583;28;20119;-67
2023/01/01 10:59:43;;;;;;;10.13;2.40;;;;;;;13.13;69.91;101421.91;5096014;28;20553;-66
2023/01/01 11:02:21;;;;;;;7.07;2.53;;;;;;;13.14;69.77;101424.41;5099872;28;20056;-67
2023/01/01 11:04:50;;;;;;;8.80;2.50;;;;;;;13.13;69.77;101428.16;5102092;28;20150;-69
2023/01/01 11:07:28;;;;;;;4.03;1.98;;;;;;;13.14;70.01;101432.50;5101517;28;20131;-71
2023/01/01 11:10:00;;;;;;;9.45;3.22;;;;;;;13.14;69.83;101432.50;5097700;28;20048;-69
2023/01/01 11:12:35;;;;;;;5.40;2.63;;;;;;;13.15;69.88;101444.94;5097394;28;20112;-71
2023/01/01 11:15:37;;;;;;;10.88;2.55;;;;;;;13.15;69.96;101441.41;5096742;28;20230;-67
2023/01/01 11:18:07;;;;;;;10.60;2.25;;;;;;;13.04;69.74;101427.63;5101059;28;20044;-66
2023/01/01 11:20:35;;;;;;;9.75;2.90;;;;;;;13.12;69.71;101450.78;5090538;28;20103;-66
2023/01/01 11:23:19;;;;;;;9.93;3.92;;;;;;;13.12;69.74;101456.19;5101657;28;20091;-66
2023/01/01 11:26:06;;;;;;;8.98;3.10;;;;;;;13.08;69.49;101454.97;5101168;28;20070;-62
2023/01/01 11:28:36;;;;;;;7.55;2.70;;;;;;;13.17;69.72;101464.47;5095237;28;20094;-67
2023/01/01 11:31:14;;;;;;;5.38;2.13;;;;;;;13.16;69.39;101457.41;5099157;28;20079;-67
2023/01/01 11:33:47;;;;;;;10.63;2.60;;;;;;;13.16;69.83;101453.84;5101534;28;20147;-68
2023/01/01 11:36:22;;;;;;;7.35;2.58;;;;;;;13.16;69.63;101443.91;5099804;28;20112;-67
2023/01/01 11:39:03;;;;;;;9.07;3.05;;;;;;;13.17;69.83;101448.28;5101787;28;20048;-65
2023/01/01 11:41:41;;;;;;;8.63;2.08;;;;;;;13.27;69.27;101445.88;5101055;28;20051;-67