Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:16;;;;;;;;;;;20.80;63.90;;;;;;5100831;28;19933;-67
2022/12/22 03:29:43;;;;;;;;;;;20.90;63.80;;;;;;5131970;28;20010;-67
2022/12/22 03:32:10;;;;;;;;;;;20.90;63.50;;;;;;5134183;27;19998;-66
2022/12/22 03:34:36;;;;;;;;;;;20.90;64.10;;;;;;5136121;27;20338;-67
2022/12/22 03:37:03;;;;;;;;;;;21.00;65.00;;;;;;5109849;27;19918;-67
2022/12/22 03:39:29;;;;;;;;;;;21.10;65.10;;;;;;5135167;27;19914;-67
2022/12/22 03:47:26;;;;;;;;;;;21.20;66.30;;;;;;5130106;27;19972;-67
2022/12/22 03:49:52;;;;;;;;;;;21.20;65.40;;;;;;5135955;27;20418;-66
2022/12/22 03:52:19;;;;;;;;;;;21.10;64.80;;;;;;5136255;27;19907;-67
2022/12/22 03:57:11;;;;;;;;;;;21.20;66.10;;;;;;5125444;27;19927;-67
2022/12/22 03:59:37;;;;;;;;;;;21.30;66.60;;;;;;5096609;28;19916;-66
2022/12/22 04:02:05;;;;;;;;;;;21.30;64.10;;;;;;5123304;27;19911;-67
2022/12/22 04:04:32;;;;;;;;;;;21.30;64.70;;;;;;5102809;27;19915;-67
2022/12/22 04:06:58;;;;;;;;;;;21.30;64.70;;;;;;5109260;28;20010;-67
2022/12/22 04:09:26;;;;;;;;;;;21.30;64.20;;;;;;5129487;27;19996;-67
2022/12/22 04:14:37;;;;;;;;;;;21.30;64.10;;;;;;5135345;27;19914;-67
2022/12/22 04:17:04;;;;;;;;;;;21.30;63.10;;;;;;5124769;27;20350;-67
2022/12/22 04:19:31;;;;;;;;;;;21.30;63.30;;;;;;5107596;28;20361;-67
2022/12/22 04:21:57;;;;;;;;;;;21.30;64.00;;;;;;5130658;27;20031;-67
2022/12/22 04:24:24;;;;;;;;;;;21.30;63.40;;;;;;5135254;27;20010;-67
2022/12/22 04:26:51;;;;;;;;;;;21.30;64.10;;;;;;5101113;28;20347;-66
2022/12/22 04:29:17;;;;;;;;;;;21.30;63.40;;;;;;5134528;27;19912;-67
2022/12/22 04:31:44;;;;;;;;;;;21.30;63.10;;;;;;5134946;27;19947;-67
2022/12/22 04:34:10;;;;;;;;;;;21.30;63.80;;;;;;5130943;27;19986;-67
2022/12/22 04:36:37;;;;;;;;;;;21.30;64.60;;;;;;5124201;27;19987;-67
2022/12/22 04:39:04;;;;;;;;;;;21.30;64.00;;;;;;5127206;27;19914;-67
2022/12/22 04:41:30;;;;;;;;;;;21.20;63.60;;;;;;5134722;27;19912;-67
2022/12/22 04:43:57;;;;;;;;;;;21.30;65.80;;;;;;5134863;27;20424;-67
2022/12/22 04:46:23;;;;;;;;;;;21.30;65.30;;;;;;5134995;27;20013;-67
2022/12/22 04:48:50;;;;;;;;;;;21.30;65.40;;;;;;5122731;27;19919;-67
2022/12/22 04:51:17;;;;;;;;;;;21.30;64.80;;;;;;5134388;27;19965;-67
2022/12/22 04:53:43;;;;;;;;;;;21.30;65.90;;;;;;5102967;28;20442;-67
2022/12/22 04:58:48;;;;;;;;;;;21.30;65.90;;;;;;5092463;27;20369;-67
2022/12/22 05:01:16;;;;;;;;;;;21.40;64.80;;;;;;5093422;28;19923;-67
2022/12/22 05:03:42;;;;;;;;;;;21.40;65.90;;;;;;5092656;28;20297;-67
2022/12/22 05:06:09;;;;;;;;;;;21.40;66.60;;;;;;5092527;28;19908;-67
2022/12/22 05:08:36;;;;;;;;;;;21.40;66.40;;;;;;5087740;28;20024;-67
2022/12/22 05:11:02;;;;;;;;;;;21.40;65.10;;;;;;5093340;28;19912;-67
2022/12/22 05:13:29;;;;;;;;;;;21.40;64.40;;;;;;5093458;28;20274;-67
2022/12/22 05:16:02;;;;;;;;;;;21.30;63.60;;;;;;5092222;28;19908;-67
2022/12/22 05:18:28;;;;;;;;;;;21.30;61.50;;;;;;5091266;28;19944;-67
2022/12/22 05:20:55;;;;;;;;;;;21.30;60.90;;;;;;5092940;28;19954;-67
2022/12/22 05:23:21;;;;;;;;;;;21.30;62.30;;;;;;5093490;28;20026;-67
2022/12/22 05:25:48;;;;;;;;;;;21.30;64.60;;;;;;5092722;28;19912;-68
2022/12/22 05:28:15;;;;;;;;;;;21.30;65.00;;;;;;5091179;28;20015;-67
2022/12/22 05:30:41;;;;;;;;;;;21.30;65.50;;;;;;5074654;28;19948;-67
2022/12/22 05:33:08;;;;;;;;;;;21.30;65.00;;;;;;5093049;28;19908;-67
2022/12/22 05:35:34;;;;;;;;;;;21.20;65.30;;;;;;5091694;28;20358;-67
2022/12/22 05:38:01;;;;;;;;;;;21.20;66.30;;;;;;5092895;28;20005;-67
2022/12/22 05:40:28;;;;;;;;;;;21.10;66.10;;;;;;5092912;28;20370;-67
2022/12/22 05:42:54;;;;;;;;;;;21.00;64.80;;;;;;5092940;28;19914;-67
2022/12/22 05:45:21;;;;;;;;;;;21.00;65.10;;;;;;5089764;28;20456;-68
2022/12/22 05:47:49;;;;;;;;;;;21.00;66.10;;;;;;5068880;28;20011;-67
2022/12/22 05:50:16;;;;;;;;;;;21.00;67.30;;;;;;5089647;28;20435;-69
2022/12/22 05:52:43;;;;;;;;;;;21.00;68.30;;;;;;5089204;28;19927;-67
2022/12/22 05:55:10;;;;;;;;;;;21.00;69.50;;;;;;5088927;28;19916;-68
2022/12/22 05:57:36;;;;;;;;;;;20.90;70.30;;;;;;5095295;27;20016;-67
2022/12/22 06:00:07;;;;;;;;;;;20.80;71.60;;;;;;5103772;28;20390;-68
2022/12/22 06:02:34;;;;;;;;;;;20.80;72.30;;;;;;5091311;28;20553;-68
2022/12/22 06:05:00;;;;;;;;;;;20.80;73.10;;;;;;5087584;28;19920;-67
2022/12/22 06:07:27;;;;;;;;;;;20.70;71.90;;;;;;5104302;28;19920;-68
2022/12/22 06:09:54;;;;;;;;;;;20.70;72.40;;;;;;5107141;28;19912;-69
2022/12/22 06:12:20;;;;;;;;;;;20.70;72.60;;;;;;5102390;27;19915;-68
2022/12/22 06:14:47;;;;;;;;;;;20.60;73.20;;;;;;5121182;27;19962;-68
2022/12/22 06:17:13;;;;;;;;;;;20.60;72.90;;;;;;5113010;27;19919;-69
2022/12/22 06:19:40;;;;;;;;;;;20.60;74.10;;;;;;5128092;27;19907;-67
2022/12/22 06:22:06;;;;;;;;;;;20.70;73.90;;;;;;5130106;27;19907;-67
2022/12/22 06:24:33;;;;;;;;;;;20.70;73.80;;;;;;5130343;27;19921;-66
2022/12/22 07:01:16;;;;;;;;;;;20.50;73.70;;;;;;5104620;28;19942;-67
2022/12/22 07:03:43;;;;;;;;;;;20.50;75.20;;;;;;5109050;28;19916;-67
2022/12/22 07:06:10;;;;;;;;;;;20.40;76.70;;;;;;5110150;28;19973;-65
2022/12/22 07:08:37;;;;;;;;;;;20.30;78.40;;;;;;5110747;28;19961;-67
2022/12/22 07:11:03;;;;;;;;;;;20.30;79.30;;;;;;5112350;27;19960;-67
2022/12/22 07:13:32;;;;;;;;;;;20.10;79.90;;;;;;5107566;28;19911;-66
2022/12/22 07:15:59;;;;;;;;;;;20.00;80.00;;;;;;5110152;27;20370;-66
2022/12/22 07:18:26;;;;;;;;;;;19.90;80.00;;;;;;5112766;27;19912;-66
2022/12/22 07:20:53;;;;;;;;;;;19.80;79.70;;;;;;5093021;28;19934;-66
2022/12/22 07:23:20;;;;;;;;;;;19.80;79.80;;;;;;5112727;28;19912;-66
2022/12/22 07:25:46;;;;;;;;;;;19.70;80.70;;;;;;5104851;28;19908;-66
2022/12/22 07:28:13;;;;;;;;;;;19.70;80.80;;;;;;5113578;28;19919;-66
2022/12/22 07:30:39;;;;;;;;;;;19.70;81.30;;;;;;5107471;27;19919;-65
2022/12/22 07:33:06;;;;;;;;;;;19.70;81.50;;;;;;5111765;28;19915;-65
2022/12/22 07:35:32;;;;;;;;;;;19.70;82.60;;;;;;5097631;28;20647;-66
2022/12/22 07:37:59;;;;;;;;;;;19.50;83.00;;;;;;5115533;28;19912;-66
2022/12/22 07:40:26;;;;;;;;;;;19.50;83.90;;;;;;5114188;28;19908;-66
2022/12/22 07:42:59;;;;;;;;;;;19.40;84.90;;;;;;5113057;28;19911;-67
2022/12/22 07:45:26;;;;;;;;;;;19.40;85.90;;;;;;5097931;27;19915;-65
2022/12/22 07:47:57;;;;;;;;;;;19.40;85.80;;;;;;5115975;27;19973;-65
2022/12/22 07:50:24;;;;;;;;;;;19.30;85.80;;;;;;5111947;28;20028;-65
2022/12/22 07:52:51;;;;;;;;;;;19.20;86.10;;;;;;5114358;28;19912;-66
2022/12/22 07:55:18;;;;;;;;;;;19.20;86.50;;;;;;5115361;28;19990;-65
2022/12/22 07:57:45;;;;;;;;;;;19.20;87.40;;;;;;5110933;28;19908;-65
2022/12/22 08:00:12;;;;;;;;;;;19.10;87.40;;;;;;5093117;28;19916;-67
2022/12/22 08:02:38;;;;;;;;;;;19.20;87.90;;;;;;5093445;28;19916;-66
2022/12/22 08:05:05;;;;;;;;;;;19.10;88.50;;;;;;5098435;28;20274;-66
2022/12/22 08:07:32;;;;;;;;;;;19.10;88.30;;;;;;5089005;28;20458;-66
2022/12/22 08:09:59;;;;;;;;;;;19.10;87.70;;;;;;5091035;28;19920;-66
2022/12/22 08:12:25;;;;;;;;;;;19.20;88.00;;;;;;5089437;28;19916;-66
2022/12/22 08:14:52;;;;;;;;;;;19.10;88.80;;;;;;5083018;28;20033;-66
2022/12/22 08:17:18;;;;;;;;;;;19.10;89.00;;;;;;5087207;28;19985;-66
2022/12/22 08:19:47;;;;;;;;;;;19.10;89.50;;;;;;5087017;28;19947;-67
2022/12/22 08:22:14;;;;;;;;;;;19.00;89.60;;;;;;5082845;28;19947;-66
2022/12/22 08:24:40;;;;;;;;;;;19.00;89.70;;;;;;5091912;28;20457;-65
2022/12/22 08:27:08;;;;;;;;;;;19.00;89.60;;;;;;5083459;28;19931;-64
2022/12/22 08:29:35;;;;;;;;;;;18.90;89.90;;;;;;5089303;28;19916;-65
2022/12/22 08:32:02;;;;;;;;;;;18.90;89.90;;;;;;5085801;28;19917;-65
2022/12/22 08:34:29;;;;;;;;;;;18.90;89.80;;;;;;5058589;28;20432;-65
2022/12/22 08:36:56;;;;;;;;;;;18.90;89.30;;;;;;5080790;28;19912;-66
2022/12/22 08:39:23;;;;;;;;;;;18.90;89.40;;;;;;5080159;28;19922;-68
2022/12/22 08:41:50;;;;;;;;;;;18.80;89.40;;;;;;5092389;28;19999;-67
2022/12/22 08:44:20;;;;;;;;;;;18.80;89.30;;;;;;5090764;28;19920;-67
2022/12/22 08:46:47;;;;;;;;;;;18.90;89.80;;;;;;5080896;28;19998;-67
2022/12/22 08:49:14;;;;;;;;;;;18.90;90.00;;;;;;5085585;28;19927;-68
2022/12/22 08:51:40;;;;;;;;;;;18.90;89.80;;;;;;5085802;28;19955;-68
2022/12/22 08:54:07;;;;;;;;;;;18.90;89.40;;;;;;5089032;28;19912;-68
2022/12/22 08:56:34;;;;;;;;;;;18.90;89.70;;;;;;5097516;28;20036;-68
2022/12/22 08:59:04;;;;;;;;;;;19.00;89.20;;;;;;5087428;28;19916;-68
2022/12/22 09:01:31;;;;;;;;;;;18.90;89.30;;;;;;5123249;27;19926;-68
2022/12/22 09:03:58;;;;;;;;;;;18.90;88.80;;;;;;5106483;27;20263;-68
2022/12/22 09:06:25;;;;;;;;;;;18.90;88.80;;;;;;5091889;28;19911;-68
2022/12/22 09:08:59;;;;;;;;;;;19.00;89.10;;;;;;5101477;28;20385;-68
2022/12/22 09:11:25;;;;;;;;;;;19.00;89.10;;;;;;5108191;28;20365;-69
2022/12/22 09:13:52;;;;;;;;;;;19.00;88.60;;;;;;5101601;27;19920;-68
2022/12/22 09:16:19;;;;;;;;;;;19.00;88.80;;;;;;5112085;27;19961;-67
2022/12/22 09:18:46;;;;;;;;;;;19.00;88.60;;;;;;5113119;27;19915;-67
2022/12/22 09:21:12;;;;;;;;;;;18.90;88.60;;;;;;5105259;27;20026;-68
2022/12/22 09:23:39;;;;;;;;;;;19.10;88.90;;;;;;5109119;27;20205;-67
2022/12/22 09:26:09;;;;;;;;;;;19.00;88.10;;;;;;5109160;28;19915;-67
2022/12/22 10:03:50;;;;;;;;;;;19.00;88.20;;;;;;5098615;27;19973;-67
2022/12/22 10:06:20;;;;;;;;;;;19.00;88.00;;;;;;5090827;28;19981;-67
2022/12/22 10:08:47;;;;;;;;;;;18.90;87.80;;;;;;5089967;28;20388;-68
2022/12/22 10:11:14;;;;;;;;;;;18.90;87.70;;;;;;5109310;28;20014;-67
2022/12/22 10:13:41;;;;;;;;;;;18.90;87.80;;;;;;5090000;28;19916;-67
2022/12/22 10:16:22;;;;;;;;;;;18.90;87.80;;;;;;5106282;28;19936;-67
2022/12/22 10:18:58;;;;;;;;;;;18.80;87.80;;;;;;5103876;28;19985;-68
2022/12/22 10:21:25;;;;;;;;;;;18.90;87.90;;;;;;5089117;28;19989;-67
2022/12/22 10:23:52;;;;;;;;;;;18.90;88.00;;;;;;5107996;28;19935;-67
2022/12/22 10:26:23;;;;;;;;;;;18.90;87.60;;;;;;5108213;28;20018;-68
2022/12/22 10:28:54;;;;;;;;;;;18.90;87.40;;;;;;5105597;28;19923;-68
2022/12/22 10:31:25;;;;;;;;;;;18.90;87.50;;;;;;5103619;27;19950;-67
2022/12/22 10:33:53;;;;;;;;;;;18.90;87.60;;;;;;5089910;28;19920;-66
2022/12/22 10:36:24;;;;;;;;;;;19.00;87.60;;;;;;5105079;27;19969;-68
2022/12/22 10:38:57;;;;;;;;;;;19.00;87.30;;;;;;5092038;28;19931;-67
2022/12/22 10:41:24;;;;;;;;;;;18.90;87.20;;;;;;5100872;28;20285;-67
2022/12/22 10:43:52;;;;;;;;;;;18.90;87.40;;;;;;5106357;28;20573;-67
2022/12/22 10:46:38;;;;;;;;;;;18.90;87.20;;;;;;5089529;28;19911;-66
2022/12/22 10:49:28;;;;;;;;;;;18.90;87.10;;;;;;5107861;28;19923;-64
2022/12/22 10:51:56;;;;;;;;;;;19.00;87.20;;;;;;5092803;28;19918;-66
2022/12/22 10:54:27;;;;;;;;;;;18.90;87.50;;;;;;5109645;28;19926;-65
2022/12/22 10:57:00;;;;;;;;;;;19.00;87.00;;;;;;5115156;28;19916;-65
2022/12/22 10:59:27;;;;;;;;;;;18.90;86.80;;;;;;5107346;28;20455;-65
2022/12/22 11:01:53;;;;;;;;;;;18.90;87.00;;;;;;5121367;27;19918;-65
2022/12/22 11:04:24;;;;;;;;;;;18.90;87.10;;;;;;5094773;28;19924;-65
2022/12/22 11:06:51;;;;;;;;;;;18.90;87.00;;;;;;5105079;28;19915;-67
2022/12/22 11:09:18;;;;;;;;;;;18.90;87.40;;;;;;5110511;28;19927;-66
2022/12/22 11:11:51;;;;;;;;;;;18.90;87.40;;;;;;5108085;28;19915;-67
2022/12/22 11:14:27;;;;;;;;;;;19.00;87.30;;;;;;5113777;28;19911;-65
2022/12/22 11:17:16;;;;;;;;;;;18.90;86.70;;;;;;5088643;28;19923;-66
2022/12/22 11:20:03;;;;;;;;;;;18.90;87.10;;;;;;5090781;28;19962;-66
2022/12/22 11:22:48;;;;;;;;;;;18.80;86.80;;;;;;5085184;28;19951;-68
2022/12/22 11:25:15;;;;;;;;;;;18.90;87.10;;;;;;5107512;28;19956;-67
2022/12/22 11:27:44;;;;;;;;;;;18.90;87.10;;;;;;5106961;28;20014;-68
2022/12/22 11:30:34;;;;;;;;;;;18.90;87.20;;;;;;5099194;28;19959;-66
2022/12/22 11:33:11;;;;;;;;;;;18.90;87.20;;;;;;5061166;28;20366;-66
2022/12/22 11:35:44;;;;;;;;;;;18.90;87.10;;;;;;5082964;28;19916;-69
2022/12/22 11:38:20;;;;;;;;;;;18.90;87.20;;;;;;5107850;28;20531;-66
2022/12/22 11:40:52;;;;;;;;;;;18.90;87.30;;;;;;5105669;28;20346;-66
2022/12/22 11:43:28;;;;;;;;;;;18.90;87.20;;;;;;5093015;28;20460;-66
2022/12/22 11:46:12;;;;;;;;;;;18.90;87.30;;;;;;5087162;28;19912;-66
2022/12/22 11:48:41;;;;;;;;;;;18.90;87.50;;;;;;5105609;28;19927;-66
2022/12/22 11:51:11;;;;;;;;;;;18.90;87.40;;;;;;5093393;28;19926;-66
2022/12/22 11:53:56;;;;;;;;;;;18.90;87.40;;;;;;5106671;27;20367;-66
2022/12/22 11:56:23;;;;;;;;;;;18.90;87.60;;;;;;5106676;28;20226;-66
2022/12/22 11:59:02;;;;;;;;;;;18.90;87.30;;;;;;5096815;28;19911;-66
2022/12/22 12:01:36;;;;;;;;;;;18.90;87.50;;;;;;5094399;28;19916;-66
2022/12/22 12:04:14;;;;;;;;;;;19.00;87.70;;;;;;5096395;28;19958;-67
2022/12/22 12:06:47;;;;;;;;;;;18.90;87.40;;;;;;5111244;28;19918;-66
2022/12/22 12:09:18;;;;;;;;;;;19.00;87.40;;;;;;5113049;27;19923;-66
2022/12/22 12:11:53;;;;;;;;;;;19.00;87.60;;;;;;5095824;28;19918;-66
2022/12/22 12:14:25;;;;;;;;;;;19.00;87.60;;;;;;5113477;28;19925;-66
2022/12/22 12:16:59;;;;;;;;;;;19.00;87.70;;;;;;5113652;28;19916;-66
2022/12/22 12:19:25;;;;;;;;;;;19.00;87.60;;;;;;5093790;28;19911;-67
2022/12/22 12:21:54;;;;;;;;;;;19.00;87.60;;;;;;5114005;28;19965;-67
2022/12/22 12:24:40;;;;;;;;;;;19.00;87.80;;;;;;5089027;28;19912;-66
2022/12/22 12:27:26;;;;;;;;;;;19.00;87.60;;;;;;5092455;28;19911;-66
2022/12/22 12:30:13;;;;;;;;;;;19.00;87.60;;;;;;5112782;28;19958;-66
2022/12/22 12:32:43;;;;;;;;;;;19.00;87.50;;;;;;5113913;28;19915;-67
2022/12/22 12:35:21;;;;;;;;;;;19.00;87.40;;;;;;5111953;28;20345;-66
2022/12/22 12:37:49;;;;;;;;;;;19.00;87.40;;;;;;5091475;28;19967;-66
2022/12/22 12:40:25;;;;;;;;;;;19.00;87.30;;;;;;5112545;28;19951;-66
2022/12/22 12:42:52;;;;;;;;;;;19.00;87.10;;;;;;5114770;28;19908;-66
2022/12/22 12:45:34;;;;;;;;;;;19.00;87.20;;;;;;5112483;28;20362;-66
2022/12/22 12:48:18;;;;;;;;;;;19.00;87.30;;;;;;5113188;28;20365;-66
2022/12/22 12:51:05;;;;;;;;;;;19.00;87.10;;;;;;5113910;28;20350;-67
2022/12/22 12:53:31;;;;;;;;;;;18.90;87.10;;;;;;5093157;28;19911;-66
2022/12/22 12:55:59;;;;;;;;;;;19.00;87.10;;;;;;5111661;28;19916;-66
2022/12/22 12:58:38;;;;;;;;;;;19.00;87.20;;;;;;5095940;28;19912;-66
2022/12/22 13:01:05;;;;;;;;;;;19.00;87.10;;;;;;5111751;28;20301;-69
2022/12/22 13:03:33;;;;;;;;;;;19.00;87.20;;;;;;5095614;28;20444;-66
2022/12/22 13:06:03;;;;;;;;;;;18.90;87.20;;;;;;5118081;27;19920;-66
2022/12/22 13:08:30;;;;;;;;;;;19.00;87.20;;;;;;5092246;28;19924;-66
2022/12/22 13:10:57;;;;;;;;;;;19.00;87.10;;;;;;5086089;28;19923;-66
2022/12/22 13:13:24;;;;;;;;;;;19.00;87.00;;;;;;5115521;27;19919;-66
2022/12/22 13:15:59;;;;;;;;;;;18.90;86.80;;;;;;5102042;27;19958;-67
2022/12/22 13:18:29;;;;;;;;;;;18.90;86.80;;;;;;5107534;28;19919;-66
2022/12/22 13:20:59;;;;;;;;;;;18.90;86.70;;;;;;5108369;27;19912;-67
2022/12/22 13:23:29;;;;;;;;;;;18.90;86.90;;;;;;5107414;28;19904;-67
2022/12/22 13:25:59;;;;;;;;;;;18.90;86.90;;;;;;5094251;28;20012;-67
2022/12/22 13:28:26;;;;;;;;;;;18.90;86.80;;;;;;5088514;28;19920;-66
2022/12/22 13:30:59;;;;;;;;;;;18.90;86.90;;;;;;5093938;28;20285;-66
2022/12/22 13:33:28;;;;;;;;;;;18.90;86.90;;;;;;5095676;28;19935;-67
2022/12/22 13:35:54;;;;;;;;;;;18.90;86.90;;;;;;5131090;27;20266;-66
2022/12/22 13:38:28;;;;;;;;;;;18.80;86.90;;;;;;5089043;28;19966;-67
2022/12/22 13:40:54;;;;;;;;;;;18.90;86.80;;;;;;5113366;27;19918;-66
2022/12/22 13:43:21;;;;;;;;;;;18.80;86.90;;;;;;5120012;27;19911;-66
2022/12/22 13:45:51;;;;;;;;;;;18.90;86.90;;;;;;5121873;27;19915;-67
2022/12/22 13:48:18;;;;;;;;;;;18.80;86.90;;;;;;5097923;28;19920;-67
2022/12/22 13:50:46;;;;;;;;;;;18.80;86.90;;;;;;5101149;28;19912;-67
2022/12/22 13:53:17;;;;;;;;;;;18.80;86.90;;;;;;5081547;28;19931;-66
2022/12/22 13:55:45;;;;;;;;;;;18.80;86.80;;;;;;5094388;28;19961;-67
2022/12/22 13:58:21;;;;;;;;;;;18.80;86.90;;;;;;5094620;28;19911;-66
2022/12/22 14:00:59;;;;;;;;;;;18.80;86.90;;;;;;5093258;28;19912;-66
2022/12/22 14:03:25;;;;;;;;;;;18.80;86.90;;;;;;5077810;28;19916;-66
2022/12/22 14:05:52;;;;;;;;;;;18.80;87.10;;;;;;5089454;28;19985;-67
2022/12/22 14:08:21;;;;;;;;;;;18.80;87.00;;;;;;5078418;28;19966;-66
2022/12/22 14:10:48;;;;;;;;;;;18.80;87.00;;;;;;5089411;28;19965;-66
2022/12/22 14:13:15;;;;;;;;;;;18.80;86.90;;;;;;5103198;28;19904;-67
2022/12/22 14:15:42;;;;;;;;;;;18.70;87.00;;;;;;5105500;28;19920;-67
2022/12/22 14:18:15;;;;;;;;;;;18.70;87.10;;;;;;5083462;28;20382;-66
2022/12/22 14:20:42;;;;;;;;;;;18.80;87.00;;;;;;5082139;28;19916;-66
2022/12/22 14:23:12;;;;;;;;;;;18.70;87.10;;;;;;5102731;28;19918;-66
2022/12/22 14:25:39;;;;;;;;;;;18.70;87.00;;;;;;5092074;28;20324;-67
2022/12/22 14:28:07;;;;;;;;;;;18.70;87.10;;;;;;5097505;28;19943;-67
2022/12/22 14:30:37;;;;;;;;;;;18.70;87.10;;;;;;5102728;28;20267;-66
2022/12/22 14:33:22;;;;;;;;;;;18.60;87.10;;;;;;5090875;28;19912;-67
2022/12/22 14:35:49;;;;;;;;;;;18.60;87.20;;;;;;5095555;28;19911;-66
2022/12/22 14:38:17;;;;;;;;;;;18.50;87.10;;;;;;5104727;28;19908;-66
2022/12/22 14:40:43;;;;;;;;;;;18.50;87.30;;;;;;5084402;28;19912;-67
2022/12/22 14:43:29;;;;;;;;;;;18.60;87.40;;;;;;5093963;28;20007;-67
2022/12/22 14:46:06;;;;;;;;;;;18.50;87.50;;;;;;5089583;28;19935;-67
2022/12/22 14:48:34;;;;;;;;;;;18.50;87.40;;;;;;5100178;28;19923;-67
2022/12/22 14:51:00;;;;;;;;;;;18.50;87.30;;;;;;5079728;28;19916;-67
2022/12/22 14:53:43;;;;;;;;;;;18.50;87.40;;;;;;5088624;28;19913;-67
2022/12/22 14:56:13;;;;;;;;;;;18.50;87.40;;;;;;5100556;28;19920;-66
2022/12/22 14:58:43;;;;;;;;;;;18.40;87.40;;;;;;5084118;28;19939;-66
2022/12/22 15:01:23;;;;;;;;;;;18.40;87.30;;;;;;5080129;28;20072;-67
2022/12/22 15:04:07;;;;;;;;;;;18.40;87.50;;;;;;5090390;28;20440;-67
2022/12/22 15:06:34;;;;;;;;;;;18.30;87.50;;;;;;5089463;28;19920;-67
2022/12/22 15:09:10;;;;;;;;;;;18.30;87.60;;;;;;5081533;28;20007;-66
2022/12/22 15:11:38;;;;;;;;;;;18.30;87.60;;;;;;5091963;28;19913;-67
2022/12/22 15:14:04;;;;;;;;;;;18.30;87.60;;;;;;5112276;28;19908;-67
2022/12/22 15:16:31;;;;;;;;;;;18.30;87.80;;;;;;5076198;28;19920;-67
2022/12/22 15:18:57;;;;;;;;;;;18.30;87.70;;;;;;5089652;28;20074;-66
2022/12/22 15:21:24;;;;;;;;;;;18.20;87.70;;;;;;5074884;28;20325;-66
2022/12/22 15:23:51;;;;;;;;;;;18.20;87.70;;;;;;5089747;28;19912;-66
2022/12/22 15:26:17;;;;;;;;;;;18.20;87.80;;;;;;5096199;28;19916;-66
2022/12/22 15:28:44;;;;;;;;;;;18.20;87.80;;;;;;5091875;28;19921;-67
2022/12/22 15:31:14;;;;;;;;;;;18.20;87.80;;;;;;5085207;28;19913;-67
2022/12/22 15:33:41;;;;;;;;;;;18.20;87.80;;;;;;5088776;28;20006;-66
2022/12/22 15:36:11;;;;;;;;;;;18.20;87.80;;;;;;5105933;28;19912;-67
2022/12/22 15:38:38;;;;;;;;;;;18.20;87.90;;;;;;5090941;28;19919;-66
2022/12/22 15:41:05;;;;;;;;;;;18.10;87.90;;;;;;5091251;28;19912;-66
2022/12/22 15:43:34;;;;;;;;;;;18.20;88.00;;;;;;5104298;28;19938;-67
2022/12/22 15:46:00;;;;;;;;;;;18.10;88.00;;;;;;5106373;28;19919;-67
2022/12/22 15:48:31;;;;;;;;;;;18.10;88.10;;;;;;5101780;28;19920;-66
2022/12/22 15:50:58;;;;;;;;;;;18.00;88.20;;;;;;5092526;28;19958;-66
2022/12/22 15:53:24;;;;;;;;;;;18.10;88.30;;;;;;5094560;28;19955;-67
2022/12/22 15:55:52;;;;;;;;;;;18.10;88.30;;;;;;5094021;28;19946;-66
2022/12/22 15:58:19;;;;;;;;;;;18.10;88.50;;;;;;5092900;28;19912;-67
2022/12/22 16:00:46;;;;;;;;;;;18.10;88.30;;;;;;5086681;28;19912;-67
2022/12/22 16:03:13;;;;;;;;;;;18.00;88.30;;;;;;5098199;28;19912;-66
2022/12/22 16:05:39;;;;;;;;;;;18.10;88.30;;;;;;5115346;28;19947;-66
2022/12/22 16:08:09;;;;;;;;;;;18.00;88.20;;;;;;5114709;28;19965;-66
2022/12/22 16:10:36;;;;;;;;;;;18.00;88.40;;;;;;5091235;28;19908;-66
2022/12/22 16:13:02;;;;;;;;;;;18.00;88.50;;;;;;5117404;27;19919;-67
2022/12/22 16:15:30;;;;;;;;;;;18.00;88.60;;;;;;5119029;27;19961;-66
2022/12/22 16:17:57;;;;;;;;;;;18.00;88.60;;;;;;5113637;27;19919;-67
2022/12/22 16:20:24;;;;;;;;;;;18.00;88.70;;;;;;5107238;27;19926;-67
2022/12/22 16:22:51;;;;;;;;;;;18.00;88.80;;;;;;5113906;28;20388;-66
2022/12/22 16:25:19;;;;;;;;;;;18.00;88.80;;;;;;5114927;28;20005;-67
2022/12/22 16:27:48;;;;;;;;;;;18.00;88.90;;;;;;5107723;28;20317;-67
2022/12/22 16:30:16;;;;;;;;;;;18.00;88.90;;;;;;5112039;28;19916;-67
2022/12/22 16:32:44;;;;;;;;;;;18.00;88.80;;;;;;5096851;28;19908;-66
2022/12/22 16:35:11;;;;;;;;;;;18.10;88.90;;;;;;5114531;28;19923;-66
2022/12/22 16:37:37;;;;;;;;;;;18.10;89.00;;;;;;5104890;28;20463;-67
2022/12/22 16:40:04;;;;;;;;;;;18.10;89.10;;;;;;5109232;28;20286;-67
2022/12/22 16:42:31;;;;;;;;;;;18.10;89.00;;;;;;5112103;28;19939;-66
2022/12/22 16:44:58;;;;;;;;;;;18.20;89.00;;;;;;5095178;28;19915;-66
2022/12/22 16:47:25;;;;;;;;;;;18.20;89.00;;;;;;5094275;28;19928;-66
2022/12/22 16:49:52;;;;;;;;;;;18.20;89.00;;;;;;5096108;28;20296;-66
2022/12/22 16:52:19;;;;;;;;;;;18.10;89.10;;;;;;5095979;28;19908;-66
2022/12/22 16:54:46;;;;;;;;;;;18.10;89.10;;;;;;5113575;28;19911;-66
2022/12/22 16:57:13;;;;;;;;;;;18.10;89.10;;;;;;5108937;28;19911;-67
2022/12/22 16:59:39;;;;;;;;;;;18.10;89.30;;;;;;5102484;28;19961;-66
2022/12/22 17:02:16;;;;;;;;;;;18.10;89.30;;;;;;5111664;28;19980;-66
2022/12/22 17:04:43;;;;;;;;;;;18.10;89.40;;;;;;5113772;28;20011;-66
2022/12/22 17:07:10;;;;;;;;;;;18.10;89.30;;;;;;5108393;28;19912;-67
2022/12/22 17:09:42;;;;;;;;;;;18.10;89.40;;;;;;5091218;28;20293;-66
2022/12/22 17:12:09;;;;;;;;;;;18.20;89.40;;;;;;5092987;28;20448;-66
2022/12/22 17:14:37;;;;;;;;;;;18.10;89.40;;;;;;5095430;28;19946;-67
2022/12/22 17:17:03;;;;;;;;;;;18.20;89.40;;;;;;5093969;28;19912;-66
2022/12/22 17:19:30;;;;;;;;;;;18.20;89.40;;;;;;5113914;28;19922;-66
2022/12/22 17:21:57;;;;;;;;;;;18.20;89.30;;;;;;5112463;28;19912;-66
2022/12/22 17:24:23;;;;;;;;;;;18.20;89.20;;;;;;5113330;28;19976;-66
2022/12/22 17:26:50;;;;;;;;;;;18.20;89.30;;;;;;5093201;28;19920;-66
2022/12/22 17:29:20;;;;;;;;;;;18.20;89.30;;;;;;5113387;28;19940;-67
2022/12/22 17:31:48;;;;;;;;;;;18.30;89.40;;;;;;5090247;28;19912;-66
2022/12/22 17:34:15;;;;;;;;;;;18.30;89.30;;;;;;5113341;28;19908;-66
2022/12/22 17:36:43;;;;;;;;;;;18.30;89.20;;;;;;5112810;28;19996;-66
2022/12/22 17:39:12;;;;;;;;;;;18.30;89.20;;;;;;5091456;28;19973;-66
2022/12/22 17:41:38;;;;;;;;;;;18.30;89.20;;;;;;5093780;28;19919;-66
2022/12/22 17:44:05;;;;;;;;;;;18.20;89.20;;;;;;5111652;28;19912;-66
2022/12/22 17:46:31;;;;;;;;;;;18.20;89.20;;;;;;5111649;28;19925;-66
2022/12/22 17:48:58;;;;;;;;;;;18.30;89.20;;;;;;5112387;28;19989;-67
2022/12/22 17:51:26;;;;;;;;;;;18.30;89.10;;;;;;5098946;28;19953;-67
2022/12/22 17:53:53;;;;;;;;;;;18.30;89.20;;;;;;5112780;28;20002;-66
2022/12/22 17:56:21;;;;;;;;;;;18.30;89.20;;;;;;5112275;28;19908;-66
2022/12/22 17:58:47;;;;;;;;;;;18.30;89.20;;;;;;5111239;28;19912;-66
2022/12/22 18:01:25;;;;;;;;;;;18.30;89.20;;;;;;5105527;28;20478;-66
2022/12/22 18:03:52;;;;;;;;;;;18.30;89.30;;;;;;5111979;28;19947;-66
2022/12/22 18:06:19;;;;;;;;;;;18.30;89.30;;;;;;5113484;28;19938;-66
2022/12/22 18:08:45;;;;;;;;;;;18.30;89.30;;;;;;5091925;28;19920;-67
2022/12/22 18:11:12;;;;;;;;;;;18.30;89.40;;;;;;5106065;28;19959;-66
2022/12/22 18:13:39;;;;;;;;;;;18.30;89.30;;;;;;5110262;28;20356;-66
2022/12/22 18:16:06;;;;;;;;;;;18.30;89.30;;;;;;5111354;28;20030;-66
2022/12/22 18:18:33;;;;;;;;;;;18.30;89.20;;;;;;5112429;28;19915;-66
2022/12/22 18:20:59;;;;;;;;;;;18.30;89.20;;;;;;5090048;28;20281;-66
2022/12/22 18:23:26;;;;;;;;;;;18.20;89.30;;;;;;5093265;28;19954;-66
2022/12/22 18:25:53;;;;;;;;;;;18.30;89.30;;;;;;5090548;28;20320;-67
2022/12/22 18:28:20;;;;;;;;;;;18.20;89.30;;;;;;5112205;28;19919;-66
2022/12/22 18:30:47;;;;;;;;;;;18.20;89.30;;;;;;5105835;28;19965;-67
2022/12/22 18:33:13;;;;;;;;;;;18.30;89.30;;;;;;5106212;28;20432;-66
2022/12/22 18:35:40;;;;;;;;;;;18.20;89.30;;;;;;5109072;28;19920;-66
2022/12/22 18:38:06;;;;;;;;;;;18.30;89.40;;;;;;5090317;28;20449;-66
2022/12/22 18:40:34;;;;;;;;;;;18.30;89.50;;;;;;5093046;28;20273;-66
2022/12/22 18:43:01;;;;;;;;;;;18.30;89.40;;;;;;5110430;28;19919;-66
2022/12/22 18:45:31;;;;;;;;;;;18.20;89.30;;;;;;5108502;28;20254;-66
2022/12/22 18:47:58;;;;;;;;;;;18.30;89.30;;;;;;5111653;28;19927;-66
2022/12/22 18:50:25;;;;;;;;;;;18.30;89.20;;;;;;5096207;28;19912;-66
2022/12/22 18:52:52;;;;;;;;;;;18.30;89.20;;;;;;5087461;28;19912;-66
2022/12/22 18:55:20;;;;;;;;;;;18.30;89.30;;;;;;5109260;28;19995;-66
2022/12/22 18:57:47;;;;;;;;;;;18.30;89.30;;;;;;5100445;28;19912;-66
2022/12/22 19:00:17;;;;;;;;;;;18.30;89.20;;;;;;5109696;28;19911;-68
2022/12/22 19:02:44;;;;;;;;;;;18.30;89.00;;;;;;5115953;28;19914;-66
2022/12/22 19:05:17;;;;;;;;;;;18.30;88.90;;;;;;5114477;28;19927;-66
2022/12/22 19:07:44;;;;;;;;;;;18.30;89.00;;;;;;5112901;28;20054;-66
2022/12/22 19:10:15;;;;;;;;;;;18.30;88.90;;;;;;5109236;28;19916;-66
2022/12/22 19:12:41;;;;;;;;;;;18.40;89.00;;;;;;5102156;28;19908;-66
2022/12/22 19:15:15;;;;;;;;;;;18.50;88.90;;;;;;5105753;28;19908;-66