Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:02;;;;;;;;;;;;;;;16.94;100.00;-25543.84;5065989;28;19942;-83
2022/07/12 00:03:30;;;;;;;;;;;;;;;16.92;100.00;-25543.41;5059511;28;19916;-80
2022/07/12 00:05:56;;;;;;;;;;;;;;;16.88;100.00;-25542.13;5064751;28;19939;-81
2022/07/12 00:08:22;;;;;;;;;;;;;;;16.88;100.00;-25542.13;5079204;28;20357;-83
2022/07/12 00:10:47;;;;;;;;;;;;;;;16.86;100.00;-25541.81;5080605;28;19912;-79
2022/07/12 00:13:19;;;;;;;;;;;;;;;16.82;100.00;-25540.66;5064626;28;19965;-79
2022/07/12 00:15:44;;;;;;;;;;;;;;;16.83;100.00;-25540.94;5065006;28;19912;-82
2022/07/12 00:18:10;;;;;;;;;;;;;;;16.82;100.00;-25540.66;5076881;28;19915;-83
2022/07/12 00:20:36;;;;;;;;;;;;;;;16.80;100.00;-25540.06;5058069;28;19950;-81
2022/07/12 00:23:02;;;;;;;;;;;;;;;16.78;100.00;-25539.34;5076046;28;20281;-77
2022/07/12 00:25:27;;;;;;;;;;;;;;;16.75;100.00;-25538.63;5056944;28;20025;-75
2022/07/12 00:27:52;;;;;;;;;;;;;;;16.71;100.00;-25537.31;5071707;28;19923;-77
2022/07/12 00:30:18;;;;;;;;;;;;;;;16.72;100.00;-25537.59;5076379;28;20058;-75
2022/07/12 00:32:43;;;;;;;;;;;;;;;16.62;100.00;-25535.00;5061958;28;19912;-77
2022/07/12 00:35:09;;;;;;;;;;;;;;;16.58;100.00;-25533.69;5057280;28;19948;-77
2022/07/12 00:37:37;;;;;;;;;;;;;;;16.59;100.00;-25533.97;5077000;28;19935;-76
2022/07/12 00:40:05;;;;;;;;;;;;;;;16.55;100.00;-25532.81;5061830;28;19952;-77
2022/07/12 00:42:35;;;;;;;;;;;;;;;16.52;100.00;-25532.25;5063216;28;19965;-78
2022/07/12 00:45:01;;;;;;;;;;;;;;;16.49;100.00;-25531.22;5057594;28;20005;-78
2022/07/12 00:47:40;;;;;;;;;;;;;;;16.53;100.00;-25532.38;5058462;28;19923;-82
2022/07/12 00:50:24;;;;;;;;;;;;;;;16.55;100.00;-25532.97;5058873;28;20007;-80
2022/07/12 00:52:51;;;;;;;;;;;;;;;16.56;100.00;-25533.25;5073986;28;19912;-82
2022/07/12 00:55:17;;;;;;;;;;;;;;;16.58;100.00;-25533.69;5055911;28;19922;-81
2022/07/12 00:57:47;;;;;;;;;;;;;;;16.58;100.00;-25533.69;5057890;28;19995;-81
2022/07/12 01:00:14;;;;;;;;;;;;;;;16.52;100.00;-25532.09;5063086;28;19943;-82
2022/07/12 01:02:40;;;;;;;;;;;;;;;16.46;100.00;-25530.34;5063560;28;19923;-76
2022/07/12 01:05:06;;;;;;;;;;;;;;;16.42;100.00;-25529.19;5075537;28;19916;-76
2022/07/12 01:07:34;;;;;;;;;;;;;;;16.38;100.00;-25528.03;5078346;28;19962;-75
2022/07/12 01:09:59;;;;;;;;;;;;;;;16.36;100.00;-25527.59;5072324;28;19953;-75
2022/07/12 01:12:25;;;;;;;;;;;;;;;16.32;100.00;-25526.56;5061365;28;20327;-76
2022/07/12 01:14:50;;;;;;;;;;;;;;;16.30;100.00;-25526.00;5072851;28;20014;-75
2022/07/12 01:17:20;;;;;;;;;;;;;;;16.26;100.00;-25524.69;5062189;28;19965;-76
2022/07/12 01:19:46;;;;;;;;;;;;;;;16.23;100.00;-25523.81;5066720;28;19919;-75
2022/07/12 01:22:14;;;;;;;;;;;;;;;16.17;100.00;-25522.06;5065629;28;19920;-76
2022/07/12 01:24:39;;;;;;;;;;;;;;;16.10;100.00;-25520.34;5079513;28;19958;-81
2022/07/12 01:27:05;;;;;;;;;;;;;;;16.09;100.00;-25519.91;5086743;28;19920;-79
2022/07/12 01:29:31;;;;;;;;;;;;;;;16.10;100.00;-25520.19;5066993;28;19939;-78
2022/07/12 01:32:24;;;;;;;;;;;;;;;16.06;100.00;-25519.03;5056734;28;19924;-77
2022/07/12 01:34:42;;;;;;;;;;;;;;;16.01;100.00;-25517.56;5082056;28;20268;-78
2022/07/12 01:37:08;;;;;;;;;;;;;;;16.00;100.00;-25517.44;5089861;28;19972;-79
2022/07/12 01:39:33;;;;;;;;;;;;;;;15.95;100.00;-25515.97;5068353;28;19927;-78
2022/07/12 01:41:58;;;;;;;;;;;;;;;15.99;100.00;-25517.13;5057255;28;20462;-81
2022/07/12 01:44:23;;;;;;;;;;;;;;;15.95;100.00;-25516.13;5073043;28;19973;-81
2022/07/12 01:46:49;;;;;;;;;;;;;;;15.87;100.00;-25513.66;5059803;28;20018;-79
2022/07/12 01:49:14;;;;;;;;;;;;;;;15.88;100.00;-25513.94;5076783;28;19916;-79
2022/07/12 01:51:39;;;;;;;;;;;;;;;15.90;100.00;-25514.53;5076285;28;19912;-80
2022/07/12 01:54:09;;;;;;;;;;;;;;;15.85;100.00;-25513.06;5067825;28;20019;-80
2022/07/12 01:56:35;;;;;;;;;;;;;;;15.82;100.00;-25512.19;5067370;28;19982;-79
2022/07/12 01:59:01;;;;;;;;;;;;;;;15.77;100.00;-25511.03;5078311;28;19922;-81
2022/07/12 02:01:27;;;;;;;;;;;;;;;15.77;100.00;-25511.03;5073734;28;20420;-82
2022/07/12 02:04:03;;;;;;;;;;;;;;;15.76;100.00;-25510.72;5063269;28;20383;-81
2022/07/12 02:06:29;;;;;;;;;;;;;;;15.76;100.00;-25510.72;5060733;28;20027;-82
2022/07/12 02:08:55;;;;;;;;;;;;;;;15.74;100.00;-25510.16;5059649;28;19943;-81
2022/07/12 02:11:20;;;;;;;;;;;;;;;15.73;100.00;-25509.88;5059499;28;19959;-80
2022/07/12 02:13:48;;;;;;;;;;;;;;;15.71;100.00;-25509.13;5063925;28;19924;-82
2022/07/12 02:16:13;;;;;;;;;;;;;;;15.70;100.00;-25509.00;5090525;28;19919;-82
2022/07/12 02:18:39;;;;;;;;;;;;;;;15.66;100.00;-25507.84;5089747;28;19916;-82
2022/07/12 02:21:04;;;;;;;;;;;;;;;15.64;100.00;-25507.09;5063238;28;19916;-83
2022/07/12 02:23:33;;;;;;;;;;;;;;;15.62;100.00;-25506.66;5076429;28;19912;-82
2022/07/12 02:25:58;;;;;;;;;;;;;;;15.59;100.00;-25505.78;5076179;28;19935;-82
2022/07/12 02:28:23;;;;;;;;;;;;;;;15.58;100.00;-25505.66;5076601;28;19925;-83
2022/07/12 02:30:51;;;;;;;;;;;;;;;15.57;100.00;-25505.34;5075025;28;20398;-83
2022/07/12 02:33:17;;;;;;;;;;;;;;;15.53;100.00;-25504.06;5073203;28;19923;-80
2022/07/12 02:35:43;;;;;;;;;;;;;;;15.54;100.00;-25504.50;5074589;28;20383;-83
2022/07/12 02:38:08;;;;;;;;;;;;;;;15.55;100.00;-25504.63;5076680;28;19912;-83
2022/07/12 02:43:21;;;;;;;;;;;;;;;15.52;100.00;-25503.75;5077592;28;19919;-84
2022/07/12 02:45:46;;;;;;;;;;;;;;;15.49;100.00;-25503.03;5089588;28;19919;-83
2022/07/12 02:48:12;;;;;;;;;;;;;;;15.52;100.00;-25503.91;5055775;28;20034;-82
2022/07/12 02:50:40;;;;;;;;;;;;;;;15.52;100.00;-25503.75;5056435;28;20007;-77
2022/07/12 02:53:06;;;;;;;;;;;;;;;15.51;100.00;-25503.63;5053862;28;19916;-76
2022/07/12 02:55:32;;;;;;;;;;;;;;;15.52;100.00;-25503.75;5058135;28;19912;-80
2022/07/12 02:57:57;;;;;;;;;;;;;;;15.48;100.00;-25502.75;5075576;28;20015;-81
2022/07/12 03:00:22;;;;;;;;;;;;;;;15.48;100.00;-25502.59;5073867;28;20368;-81
2022/07/12 03:02:48;;;;;;;;;;;;;;;15.47;100.00;-25502.44;5072821;28;19922;-82
2022/07/12 03:05:14;;;;;;;;;;;;;;;15.44;100.00;-25501.56;5075047;28;19912;-78
2022/07/12 03:07:39;;;;;;;;;;;;;;;15.41;100.00;-25500.84;5075188;28;20280;-81
2022/07/12 03:10:04;;;;;;;;;;;;;;;15.39;100.00;-25500.25;5065951;28;19912;-79
2022/07/12 03:12:30;;;;;;;;;;;;;;;15.41;100.00;-25500.84;5056522;28;19923;-81
2022/07/12 03:14:56;;;;;;;;;;;;;;;15.42;100.00;-25501.00;5072116;28;19922;-81
2022/07/12 03:17:22;;;;;;;;;;;;;;;15.41;100.00;-25500.84;5055850;28;19924;-81
2022/07/12 03:19:47;;;;;;;;;;;;;;;15.43;100.00;-25501.44;5056861;28;19912;-80
2022/07/12 03:22:12;;;;;;;;;;;;;;;15.39;100.00;-25500.25;5060089;28;19912;-83
2022/07/12 03:24:47;;;;;;;;;;;;;;;15.32;100.00;-25498.22;5062020;28;19966;-81
2022/07/12 03:27:12;;;;;;;;;;;;;;;15.35;100.00;-25499.09;5059159;28;19917;-80
2022/07/12 03:29:39;;;;;;;;;;;;;;;15.38;100.00;-25499.97;5077954;28;19919;-83
2022/07/12 03:32:05;;;;;;;;;;;;;;;15.38;100.00;-25499.97;5066398;28;19984;-83
2022/07/12 03:34:31;;;;;;;;;;;;;;;15.37;100.00;-25499.53;5060831;28;19967;-82
2022/07/12 03:36:56;;;;;;;;;;;;;;;15.37;100.00;-25499.53;5075411;28;19948;-81
2022/07/12 03:39:21;;;;;;;;;;;;;;;15.34;100.00;-25498.81;5074443;28;20146;-81
2022/07/12 03:41:47;;;;;;;;;;;;;;;15.39;100.00;-25500.13;5071612;28;20358;-82
2022/07/12 03:44:12;;;;;;;;;;;;;;;15.42;100.00;-25501.00;5079214;28;19912;-78
2022/07/12 03:46:37;;;;;;;;;;;;;;;15.41;100.00;-25500.84;5078136;28;19937;-78
2022/07/12 03:49:03;;;;;;;;;;;;;;;15.31;100.00;-25497.78;5080095;28;19960;-81
2022/07/12 03:51:28;;;;;;;;;;;;;;;15.31;100.00;-25497.78;5079884;28;20285;-82
2022/07/12 03:53:53;;;;;;;;;;;;;;;15.28;100.00;-25497.06;5079705;28;19985;-80
2022/07/12 03:59:03;;;;;;;;;;;;;;;15.31;100.00;-25497.78;5100156;28;19934;-82
2022/07/12 04:01:28;;;;;;;;;;;;;;;15.31;100.00;-25497.78;5073027;28;20014;-76
2022/07/12 04:03:55;;;;;;;;;;;;;;;15.38;100.00;-25499.81;5073368;28;20348;-79
2022/07/12 04:06:20;;;;;;;;;;;;;;;15.53;100.00;-25504.06;5064583;28;20295;-76
2022/07/12 04:08:46;;;;;;;;;;;;;;;15.67;100.00;-25507.97;5057626;28;19998;-77
2022/07/12 04:11:11;;;;;;;;;;;;;;;16.18;100.00;-25522.38;5063332;28;20651;-79
2022/07/12 04:13:36;;;;;;;;;;;;;;;17.22;100.00;-25551.84;5075591;28;19916;-79
2022/07/12 04:16:02;;;;;;;;;;;;;;;18.53;100.00;-25588.63;5077686;28;20421;-79
2022/07/12 04:18:28;;;;;;;;;;;;;;;19.70;100.00;-25621.69;5063512;28;19929;-77
2022/07/12 04:20:53;;;;;;;;;;;;;;;20.80;100.00;-25652.56;5068903;28;19915;-76
2022/07/12 04:23:19;;;;;;;;;;;;;;;21.75;100.00;-25678.88;5076793;28;19919;-78
2022/07/12 04:25:44;;;;;;;;;;;;;;;22.54;100.00;-16042.47;5058649;28;19973;-77
2022/07/12 04:28:10;;;;;;;;;;;;;;;22.99;100.00;19145.00;5092982;28;19913;-81
2022/07/12 04:30:36;;;;;;;;;;;;;;;23.47;100.00;71745.28;5073271;28;19926;-75
2022/07/12 04:33:02;;;;;;;;;;;;;;;23.56;100.00;148640.84;5060199;28;19916;-76
2022/07/12 04:35:27;;;;;;;;;;;;;;;24.26;100.00;148815.53;5065837;28;19912;-77
2022/07/12 04:37:52;;;;;;;;;;;;;;;24.21;100.00;148802.69;5076468;28;19912;-76
2022/07/12 04:40:17;;;;;;;;;;;;;;;24.85;100.00;148963.31;5056895;28;19934;-76
2022/07/12 04:42:43;;;;;;;;;;;;;;;24.64;100.00;148910.66;5075588;28;19920;-74
2022/07/12 04:45:08;;;;;;;;;;;;;;;25.32;100.00;149080.28;5055997;28;19916;-78
2022/07/12 04:47:37;;;;;;;;;;;;;;;25.44;100.00;149111.13;5055437;28;19920;-76
2022/07/12 04:50:06;;;;;;;;;;;;;;;26.25;100.00;149313.03;5056639;28;19912;-76
2022/07/12 04:52:33;;;;;;;;;;;;;;;26.44;100.00;149360.59;5074872;28;19989;-78
2022/07/12 04:54:59;;;;;;;;;;;;;;;26.96;100.00;149490.59;5072670;28;19916;-78
2022/07/12 04:57:24;;;;;;;;;;;;;;;27.19;100.00;149547.19;5065320;28;19909;-76
2022/07/12 04:59:49;;;;;;;;;;;;;;;27.42;100.00;149605.16;5058825;28;19959;-76
2022/07/12 05:02:15;;;;;;;;;;;;;;;27.72;100.00;149679.84;5080919;28;20321;-80
2022/07/12 05:04:41;;;;;;;;;;;;;;;27.81;100.00;149701.69;5093959;28;19919;-77
2022/07/12 05:07:06;;;;;;;;;;;;;;;27.47;100.00;149618.06;5071349;28;19922;-76
2022/07/12 05:09:31;;;;;;;;;;;;;;;28.03;100.00;149757.09;5076679;28;20367;-76
2022/07/12 05:11:57;;;;;;;;;;;;;;;27.25;100.00;149562.63;5077376;28;19912;-77
2022/07/12 05:14:24;;;;;;;;;;;;;;;26.28;100.00;149320.75;5067844;28;19942;-76
2022/07/12 05:16:49;;;;;;;;;;;;;;;26.07;100.00;149268.06;5068055;28;19994;-77
2022/07/12 05:19:15;;;;;;;;;;;;;;;24.35;100.00;148838.63;5059107;28;20390;-77
2022/07/12 05:21:41;;;;;;;;;;;;;;;23.12;100.00;148530.47;5056597;28;20006;-77
2022/07/12 05:24:08;;;;;;;;;;;;;;;23.14;100.00;148534.31;5065600;28;19916;-79
2022/07/12 05:26:33;;;;;;;;;;;;;;;22.97;100.00;148491.91;5057205;28;19916;-77
2022/07/12 05:28:59;;;;;;;;;;;;;;;23.05;100.00;148513.69;5069846;28;20552;-79
2022/07/12 05:31:24;;;;;;;;;;;;;;;22.63;100.00;148407.22;5062877;28;20058;-76
2022/07/12 05:33:52;;;;;;;;;;;;;;;22.15;100.00;148289.13;5069729;28;20426;-76
2022/07/12 05:36:19;;;;;;;;;;;;;;;21.25;100.00;148064.69;5055892;28;19941;-76
2022/07/12 05:38:44;;;;;;;;;;;;;;;21.21;100.00;148054.47;5074421;28;19923;-79
2022/07/12 05:41:11;;;;;;;;;;;;;;;21.08;100.00;148022.38;5065218;28;19916;-81
2022/07/12 05:43:36;;;;;;;;;;;;;;;21.07;100.00;148019.84;5059309;28;20029;-76
2022/07/12 05:46:01;;;;;;;;;;;;;;;20.66;100.00;147916.03;5055597;28;19956;-77
2022/07/12 05:48:26;;;;;;;;;;;;;;;20.24;100.00;147813.53;5059432;28;19920;-76
2022/07/12 05:50:52;;;;;;;;;;;;;;;20.58;100.00;141325.19;5055168;28;20388;-80
2022/07/12 05:53:24;;;;;;;;;;;;;;;20.40;100.00;125064.88;5055513;28;19959;-82
2022/07/12 05:55:54;;;;;;;;;;;;;;;20.45;100.00;107894.13;5054939;28;19912;-82
2022/07/12 05:58:20;;;;;;;;;;;;;;;20.15;100.00;93125.25;5073067;28;19916;-78
2022/07/12 06:00:46;;;;;;;;;;;;;;;20.48;100.00;73748.09;5067976;28;19965;-79
2022/07/12 06:03:21;;;;;;;;;;;;;;;20.17;100.00;67595.56;5075826;28;20364;-78
2022/07/12 06:05:47;;;;;;;;;;;;;;;20.37;100.00;55755.53;5075305;28;20368;-81
2022/07/12 06:08:12;;;;;;;;;;;;;;;20.53;100.00;52387.00;5076045;28;19938;-81
2022/07/12 06:10:37;;;;;;;;;;;;;;;20.45;100.00;45958.72;5068764;28;19927;-81
2022/07/12 06:13:06;;;;;;;;;;;;;;;20.64;100.00;50706.53;5055548;28;20436;-81
2022/07/12 06:15:31;;;;;;;;;;;;;;;20.18;100.00;48637.16;5089348;28;20384;-81
2022/07/12 06:17:56;;;;;;;;;;;;;;;20.35;100.00;38866.47;5055472;28;19915;-79
2022/07/12 06:20:23;;;;;;;;;;;;;;;20.69;100.00;38554.69;5059362;28;19999;-81
2022/07/12 06:22:52;;;;;;;;;;;;;;;20.62;100.00;39898.53;5073115;28;20273;-78
2022/07/12 06:25:18;;;;;;;;;;;;;;;20.83;100.00;41938.28;5092947;28;20338;-82
2022/07/12 06:27:44;;;;;;;;;;;;;;;20.89;100.00;42281.09;5075719;28;20383;-78
2022/07/12 06:30:10;;;;;;;;;;;;;;;20.76;100.00;44634.28;5075455;28;19916;-82
2022/07/12 06:32:37;;;;;;;;;;;;;;;20.54;100.00;37869.28;5074774;28;19918;-79
2022/07/12 06:35:02;;;;;;;;;;;;;;;20.45;100.00;33821.38;5075742;28;20390;-83
2022/07/12 06:37:28;;;;;;;;;;;;;;;20.48;100.00;30794.75;5076055;28;19912;-80
2022/07/12 06:39:53;;;;;;;;;;;;;;;20.63;100.00;27776.81;5093766;28;19916;-82
2022/07/12 06:42:18;;;;;;;;;;;;;;;20.65;100.00;27441.50;5094194;28;19920;-82
2022/07/12 06:45:00;;;;;;;;;;;;;;;20.89;100.00;31492.75;5075867;28;20014;-82
2022/07/12 06:47:25;;;;;;;;;;;;;;;21.45;100.00;37597.44;5076140;28;20336;-82
2022/07/12 06:49:51;;;;;;;;;;;;;;;21.82;100.00;50137.97;5075874;28;19923;-82
2022/07/12 06:52:17;;;;;;;;;;;;;;;21.97;100.00;72578.53;5076315;28;19924;-82
2022/07/12 06:54:44;;;;;;;;;;;;;;;22.03;100.00;91715.16;5075579;28;19916;-80
2022/07/12 06:57:09;;;;;;;;;;;;;;;22.18;100.00;107868.91;5076708;28;19951;-81
2022/07/12 06:59:35;;;;;;;;;;;;;;;22.23;100.00;133059.78;5073872;28;19958;-80
2022/07/12 07:02:00;;;;;;;;;;;;;;;22.32;100.00;148330.25;5073814;28;20598;-78
2022/07/12 07:04:25;;;;;;;;;;;;;;;22.50;100.00;148375.16;5074645;28;19916;-77
2022/07/12 07:06:51;;;;;;;;;;;;;;;22.64;100.00;148411.06;5074093;28;19951;-77
2022/07/12 07:09:16;;;;;;;;;;;;;;;22.54;100.00;148386.72;5074974;28;20372;-80
2022/07/12 07:11:41;;;;;;;;;;;;;;;23.19;100.00;148548.41;5092892;28;19912;-81
2022/07/12 07:14:09;;;;;;;;;;;;;;;23.43;100.00;148607.44;5074241;28;19912;-81
2022/07/12 07:16:34;;;;;;;;;;;;;;;23.69;100.00;148671.66;5075063;28;20030;-81
2022/07/12 07:18:59;;;;;;;;;;;;;;;24.15;100.00;148787.28;5074637;28;19954;-81
2022/07/12 07:21:25;;;;;;;;;;;;;;;24.30;100.00;148824.50;5074327;28;20382;-81
2022/07/12 07:23:53;;;;;;;;;;;;;;;25.82;100.00;149203.69;5074786;28;19926;-81
2022/07/12 07:26:18;;;;;;;;;;;;;;;27.40;100.00;149601.28;5074872;28;20014;-79
2022/07/12 07:31:28;;;;;;;;;;;;;;;27.99;100.00;149746.81;5092222;28;20040;-81
2022/07/12 07:33:53;;;;;;;;;;;;;;;28.08;100.00;149770.00;5073822;28;20376;-78
2022/07/12 07:36:18;;;;;;;;;;;;;;;27.92;100.00;149731.31;5074106;28;19919;-78
2022/07/12 07:38:44;;;;;;;;;;;;;;;28.09;100.00;149772.53;5073965;28;19922;-79
2022/07/12 07:41:09;;;;;;;;;;;;;;;27.37;100.00;149592.28;5092805;28;20344;-82
2022/07/12 07:43:36;;;;;;;;;;;;;;;26.84;100.00;149461.00;5073826;28;19912;-80
2022/07/12 07:46:01;;;;;;;;;;;;;;;26.16;100.00;149289.88;5074852;28;19921;-83
2022/07/12 07:48:27;;;;;;;;;;;;;;;25.22;100.00;149055.81;5073595;28;20284;-79
2022/07/12 07:50:52;;;;;;;;;;;;;;;24.89;100.00;148973.59;5072003;28;19962;-78
2022/07/12 07:53:20;;;;;;;;;;;;;;;24.34;100.00;148834.78;5074006;28;19977;-82
2022/07/12 07:55:45;;;;;;;;;;;;;;;24.53;100.00;148882.31;5074440;28;19912;-80
2022/07/12 07:58:11;;;;;;;;;;;;;;;25.29;100.00;149071.31;5074524;28;19935;-82
2022/07/12 08:00:36;;;;;;;;;;;;;;;25.95;100.00;149238.41;5074304;28;19941;-81
2022/07/12 08:03:02;;;;;;;;;;;;;;;26.29;100.00;149323.34;5074655;28;19939;-81
2022/07/12 08:05:27;;;;;;;;;;;;;;;27.02;100.00;149504.78;5074653;28;20296;-81
2022/07/12 08:07:52;;;;;;;;;;;;;;;27.62;100.00;149654.06;5074403;28;19912;-79
2022/07/12 08:10:17;;;;;;;;;;;;;;;27.72;100.00;149681.13;5074781;28;20272;-81
2022/07/12 08:12:45;;;;;;;;;;;;;;;28.20;100.00;149799.56;5076670;28;19965;-80
2022/07/12 08:15:10;;;;;;;;;;;;;;;28.67;100.00;149916.81;5078202;28;19912;-80
2022/07/12 08:17:37;;;;;;;;;;;;;;;28.12;100.00;149780.25;5095769;28;19942;-81
2022/07/12 08:20:02;;;;;;;;;;;;;;;28.28;100.00;149821.47;5078573;28;20025;-80
2022/07/12 08:22:29;;;;;;;;;;;;;;;28.21;100.00;149803.44;5078518;28;19927;-81
2022/07/12 08:24:54;;;;;;;;;;;;;;;28.09;100.00;149772.53;5077833;28;19951;-81
2022/07/12 08:27:19;;;;;;;;;;;;;;;28.02;100.00;149755.81;5077924;28;19958;-79
2022/07/12 08:29:45;;;;;;;;;;;;;;;27.69;100.00;149673.38;5075877;28;19967;-78
2022/07/12 08:32:10;;;;;;;;;;;;;;;28.06;100.00;149764.81;5074854;28;20328;-78
2022/07/12 08:34:36;;;;;;;;;;;;;;;28.08;100.00;149771.25;5094560;28;19916;-77
2022/07/12 08:37:02;;;;;;;;;;;;;;;28.58;100.00;149896.22;5076850;28;19947;-77
2022/07/12 08:39:28;;;;;;;;;;;;;;;27.89;100.00;149723.59;5076578;28;19969;-79
2022/07/12 08:41:53;;;;;;;;;;;;;;;27.68;100.00;149670.81;5076805;28;20007;-80
2022/07/12 08:44:19;;;;;;;;;;;;;;;27.99;100.00;149746.81;5094762;28;19912;-76
2022/07/12 08:46:46;;;;;;;;;;;;;;;28.14;100.00;149784.13;5072960;28;19912;-79
2022/07/12 08:49:12;;;;;;;;;;;;;;;28.32;100.00;149829.22;5076794;28;19935;-76
2022/07/12 08:51:37;;;;;;;;;;;;;;;28.01;100.00;149751.94;5094012;28;20529;-76
2022/07/12 08:54:06;;;;;;;;;;;;;;;27.44;100.00;149609.00;5093913;28;20330;-75
2022/07/12 08:56:33;;;;;;;;;;;;;;;27.56;100.00;149641.22;5076731;28;20002;-77
2022/07/12 08:59:12;;;;;;;;;;;;;;;27.97;100.00;149741.63;5076485;28;19912;-77
2022/07/12 09:01:45;;;;;;;;;;;;;;;28.40;100.00;149849.78;5075773;28;20288;-75
2022/07/12 09:04:17;;;;;;;;;;;;;;;29.04;100.00;150009.53;5076249;28;19911;-76
2022/07/12 09:06:42;;;;;;;;;;;;;;;28.77;100.00;149942.56;5075730;28;19915;-77
2022/07/12 09:09:08;;;;;;;;;;;;;;;28.69;100.00;149921.97;5094366;28;19912;-78
2022/07/12 09:11:34;;;;;;;;;;;;;;;28.22;100.00;149806.03;5076299;28;19908;-78
2022/07/12 09:14:02;;;;;;;;;;;;;;;29.26;100.00;150065.03;5075753;28;19994;-78
2022/07/12 09:16:28;;;;;;;;;;;;;;;28.95;100.00;149988.94;5094471;28;19912;-80
2022/07/12 09:19:16;;;;;;;;;;;;;;;28.70;100.00;149925.84;5093957;28;20330;-79
2022/07/12 09:21:49;;;;;;;;;;;;;;;28.45;100.00;149863.97;5061975;28;20341;-78
2022/07/12 09:24:16;;;;;;;;;;;;;;;27.82;100.00;149705.56;5076410;28;19973;-80
2022/07/12 09:26:41;;;;;;;;;;;;;;;27.96;100.00;149739.09;5072989;28;19912;-76
2022/07/12 09:29:09;;;;;;;;;;;;;;;27.87;100.00;149718.41;5076171;28;19919;-81
2022/07/12 09:36:06;;;;;;;;;;;;;;;27.99;100.00;149746.81;5072526;28;19973;-77
2022/07/12 09:37:12;;;;;;;;;;;;;;;27.84;100.00;149710.69;5074676;28;19938;-79
2022/07/12 09:39:38;;;;;;;;;;;;;;;27.52;100.00;149630.91;5073254;28;19912;-79
2022/07/12 09:42:03;;;;;;;;;;;;;;;27.33;100.00;149583.31;5073461;28;19919;-78
2022/07/12 09:44:31;;;;;;;;;;;;;;;27.22;100.00;149554.91;5074619;28;19920;-81
2022/07/12 09:46:59;;;;;;;;;;;;;;;27.32;100.00;149579.44;5073654;28;19916;-80
2022/07/12 09:49:25;;;;;;;;;;;;;;;28.23;100.00;149807.31;5073317;28;19913;-79
2022/07/12 09:51:52;;;;;;;;;;;;;;;27.88;100.00;149719.72;5074405;28;20030;-77
2022/07/12 09:54:25;;;;;;;;;;;;;;;27.35;100.00;149587.16;5073703;28;19979;-82
2022/07/12 09:56:52;;;;;;;;;;;;;;;27.21;100.00;149553.66;5073038;28;20330;-81
2022/07/12 09:59:18;;;;;;;;;;;;;;;27.23;100.00;149558.78;5072217;28;19951;-82
2022/07/12 10:01:45;;;;;;;;;;;;;;;27.71;100.00;149677.25;5072351;28;19913;-77
2022/07/12 10:04:14;;;;;;;;;;;;;;;27.84;100.00;149709.41;5071660;28;19913;-76
2022/07/12 10:06:40;;;;;;;;;;;;;;;27.74;100.00;149684.97;5069904;28;19946;-77
2022/07/12 10:09:05;;;;;;;;;;;;;;;27.89;100.00;149722.28;5072451;28;19913;-79
2022/07/12 10:11:32;;;;;;;;;;;;;;;27.39;100.00;149597.44;5075111;28;19912;-76
2022/07/12 10:13:57;;;;;;;;;;;;;;;27.48;100.00;149619.31;5075143;28;19922;-76
2022/07/12 10:16:29;;;;;;;;;;;;;;;27.71;100.00;149677.25;5075611;28;19916;-79
2022/07/12 10:19:13;;;;;;;;;;;;;;;28.24;100.00;149811.16;5071735;28;19913;-77
2022/07/12 10:21:41;;;;;;;;;;;;;;;28.53;100.00;149883.28;5070834;28;19982;-77
2022/07/12 10:24:28;;;;;;;;;;;;;;;28.23;100.00;149807.31;5071534;28;19923;-75
2022/07/12 10:26:53;;;;;;;;;;;;;;;28.65;100.00;149912.94;5071052;28;19918;-76
2022/07/12 10:29:21;;;;;;;;;;;;;;;28.64;100.00;149911.66;5071204;28;19912;-79
2022/07/12 10:31:47;;;;;;;;;;;;;;;28.46;100.00;149865.25;5070962;28;19927;-76
2022/07/12 10:34:23;;;;;;;;;;;;;;;28.32;100.00;149829.22;5071400;28;19912;-77
2022/07/12 10:36:54;;;;;;;;;;;;;;;28.01;100.00;149753.22;5073084;28;19919;-78
2022/07/12 10:39:20;;;;;;;;;;;;;;;28.00;100.00;149749.34;5072228;28;20010;-78
2022/07/12 10:42:05;;;;;;;;;;;;;;;28.32;100.00;149829.22;5073519;28;20010;-80
2022/07/12 10:44:35;;;;;;;;;;;;;;;27.67;100.00;149666.94;5072046;28;19913;-79
2022/07/12 10:47:01;;;;;;;;;;;;;;;27.48;100.00;149620.59;5073367;28;20004;-80
2022/07/12 10:49:27;;;;;;;;;;;;;;;27.48;100.00;149619.31;5072586;28;19947;-80
2022/07/12 10:52:10;;;;;;;;;;;;;;;28.01;100.00;149751.94;5072289;28;19944;-80
2022/07/12 10:55:03;;;;;;;;;;;;;;;28.01;100.00;149751.94;5072078;28;19913;-80
2022/07/12 10:57:45;;;;;;;;;;;;;;;28.50;100.00;149874.28;5049435;28;19912;-79
2022/07/12 11:00:12;;;;;;;;;;;;;;;28.82;100.00;149956.75;5072079;28;19912;-80
2022/07/12 11:02:46;;;;;;;;;;;;;;;28.49;100.00;149872.97;5073096;28;20003;-78
2022/07/12 11:05:12;;;;;;;;;;;;;;;28.57;100.00;149893.63;5072499;28;19919;-79
2022/07/12 11:07:38;;;;;;;;;;;;;;;28.99;100.00;149997.94;5071853;28;19912;-79
2022/07/12 11:10:03;;;;;;;;;;;;;;;28.48;100.00;149870.44;5072502;28;19956;-80
2022/07/12 11:12:34;;;;;;;;;;;;;;;28.27;100.00;149817.63;5071999;28;19956;-80
2022/07/12 11:15:00;;;;;;;;;;;;;;;28.56;100.00;149891.03;5072148;28;19919;-80
2022/07/12 11:17:29;;;;;;;;;;;;;;;28.24;100.00;149809.91;5072342;28;19980;-80
2022/07/12 11:20:09;;;;;;;;;;;;;;;28.41;100.00;149852.38;5072071;28;20357;-80
2022/07/12 11:22:45;;;;;;;;;;;;;;;28.77;100.00;149942.56;5071760;28;19920;-80
2022/07/12 11:25:11;;;;;;;;;;;;;;;29.08;100.00;150019.88;5072179;28;20025;-80
2022/07/12 11:27:37;;;;;;;;;;;;;;;28.79;100.00;149949.03;5070618;28;19916;-78
2022/07/12 11:30:04;;;;;;;;;;;;;;;28.92;100.00;149981.22;5075823;28;20352;-79
2022/07/12 11:32:33;;;;;;;;;;;;;;;28.91;100.00;149977.34;5074139;28;20011;-77
2022/07/12 11:34:58;;;;;;;;;;;;;;;28.64;100.00;149911.66;5074444;28;19959;-79
2022/07/12 11:37:24;;;;;;;;;;;;;;;28.71;100.00;149927.13;5075157;28;20375;-77
2022/07/12 11:39:50;;;;;;;;;;;;;;;28.25;100.00;149813.75;5074851;28;20295;-79
2022/07/12 11:42:16;;;;;;;;;;;;;;;28.48;100.00;149871.72;5075253;28;19927;-79
2022/07/12 11:44:43;;;;;;;;;;;;;;;28.10;100.00;149776.41;5075164;28;19911;-76
2022/07/12 11:47:08;;;;;;;;;;;;;;;27.94;100.00;149736.44;5095714;28;20386;-77
2022/07/12 11:49:33;;;;;;;;;;;;;;;28.53;100.00;149882.03;5078267;28;19912;-77
2022/07/12 11:51:59;;;;;;;;;;;;;;;28.20;100.00;149799.56;5077140;28;19916;-78
2022/07/12 11:54:25;;;;;;;;;;;;;;;28.61;100.00;149903.94;5078248;28;19919;-79
2022/07/12 11:57:03;;;;;;;;;;;;;;;28.85;100.00;149961.91;5078638;28;19916;-79
2022/07/12 11:59:29;;;;;;;;;;;;;;;28.51;100.00;149878.16;5078742;28;19912;-80
2022/07/12 12:02:03;;;;;;;;;;;;;;;27.83;100.00;149708.16;5078963;28;19918;-76
2022/07/12 12:04:30;;;;;;;;;;;;;;;28.52;100.00;149880.72;5078389;28;20014;-80
2022/07/12 12:06:55;;;;;;;;;;;;;;;28.63;100.00;149907.81;5078758;28;20419;-82
2022/07/12 12:09:20;;;;;;;;;;;;;;;29.00;100.00;150001.81;5078677;28;19955;-82
2022/07/12 12:11:46;;;;;;;;;;;;;;;28.59;100.00;149898.81;5096572;28;19923;-80
2022/07/12 12:14:11;;;;;;;;;;;;;;;28.97;100.00;149992.81;5080457;28;19916;-81
2022/07/12 12:16:36;;;;;;;;;;;;;;;29.28;100.00;150070.16;5078496;28;20625;-81
2022/07/12 12:19:02;;;;;;;;;;;;;;;29.18;100.00;150046.94;5078863;28;19915;-80
2022/07/12 12:21:27;;;;;;;;;;;;;;;29.69;100.00;150174.53;5078530;28;19919;-81
2022/07/12 12:24:08;;;;;;;;;;;;;;;29.50;100.00;150126.84;5078545;28;19917;-82
2022/07/12 12:26:34;;;;;;;;;;;;;;;29.66;100.00;150166.81;5078664;28;19912;-82
2022/07/12 12:29:02;;;;;;;;;;;;;;;29.65;100.00;150164.22;5078612;28;19914;-81
2022/07/12 12:31:27;;;;;;;;;;;;;;;30.13;100.00;150284.16;5078564;28;19924;-82
2022/07/12 12:33:56;;;;;;;;;;;;;;;29.98;100.00;150246.75;5096437;28;19912;-82
2022/07/12 12:36:22;;;;;;;;;;;;;;;29.53;100.00;150133.28;5079053;28;19966;-82
2022/07/12 12:38:52;;;;;;;;;;;;;;;30.02;100.00;150257.06;5078421;28;19912;-80