Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:33;;;;;;;2.25;1.27;;;15.30;99.90;;;;;;5091284;28;20047;-73
2023/08/22 00:02:59;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5089975;28;20044;-73
2023/08/22 00:05:25;;;;;;;0.00;0.00;;;15.40;97.80;;;;;;5098349;28;20043;-73
2023/08/22 00:07:51;;;;;;;0.03;0.03;;;15.50;76.80;;;;;;5092037;28;20573;-73
2023/08/22 00:10:17;;;;;;;1.30;1.20;;;15.40;95.20;;;;;;5091580;28;20072;-74
2023/08/22 00:12:44;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5092785;28;20075;-74
2023/08/22 00:15:10;;;;;;;3.08;0.60;;;15.90;99.90;;;;;;5094752;28;20048;-73
2023/08/22 00:17:41;;;;;;;0.50;0.32;;;15.60;99.90;;;;;;5087721;28;20052;-73
2023/08/22 00:20:08;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5082723;28;20134;-74
2023/08/22 00:22:37;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5094212;28;20058;-75
2023/08/22 00:25:04;;;;;;;0.47;0.32;;;16.00;99.90;;;;;;5096695;28;20043;-74
2023/08/22 00:27:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5093676;28;20036;-75
2023/08/22 00:29:57;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5094305;28;20043;-74
2023/08/22 00:32:23;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5096908;28;20529;-75
2023/08/22 00:34:49;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091111;28;20040;-75
2023/08/22 00:37:14;;;;;;;0.55;0.28;;;15.50;99.90;;;;;;5091981;28;20508;-74
2023/08/22 00:39:40;;;;;;;0.25;0.22;;;15.50;99.90;;;;;;5087499;28;20043;-73
2023/08/22 00:42:06;;;;;;;2.05;0.30;;;15.60;99.90;;;;;;5095794;27;20043;-73
2023/08/22 00:44:32;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5088406;28;20043;-78
2023/08/22 00:46:58;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5096033;28;20039;-74
2023/08/22 00:49:25;;;;;;;0.00;0.00;;;15.60;91.20;;;;;;5094758;28;20054;-75
2023/08/22 00:51:51;;;;;;;0.68;0.57;;;15.50;1.00;;;;;;5089879;28;20039;-74
2023/08/22 00:54:18;;;;;;;1.58;0.73;;;15.50;1.00;;;;;;5086245;28;20067;-73
2023/08/22 00:56:44;;;;;;;0.43;0.30;;;15.50;1.00;;;;;;5096077;28;20080;-72
2023/08/22 00:59:10;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;5095959;28;20051;-72
2023/08/22 01:01:36;;;;;;;1.17;0.70;;;15.50;99.90;;;;;;5094346;28;20085;-72
2023/08/22 01:04:02;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5082135;28;20036;-73
2023/08/22 01:06:49;;;;;;;0.32;0.32;;;15.60;1.00;;;;;;5089355;28;20055;-73
2023/08/22 01:09:35;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5087358;28;20464;-72
2023/08/22 01:12:12;;;;;;;0.67;0.20;;;15.40;99.90;;;;;;5084453;28;20135;-73
2023/08/22 01:14:43;;;;;;;0.57;0.45;;;15.40;99.90;;;;;;5097689;28;20048;-73
2023/08/22 01:17:12;;;;;;;0.17;0.05;;;15.30;1.00;;;;;;5093776;28;20502;-73
2023/08/22 01:19:39;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5100826;28;20040;-73
2023/08/22 01:22:04;;;;;;;0.80;0.43;;;15.30;99.90;;;;;;5091338;28;20069;-73
2023/08/22 01:24:30;;;;;;;0.57;0.50;;;15.30;1.00;;;;;;5085281;28;20052;-73
2023/08/22 01:26:56;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5079278;28;20044;-73
2023/08/22 01:29:41;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5078654;28;20040;-72
2023/08/22 01:32:23;;;;;;;0.60;0.15;;;15.30;99.90;;;;;;5092887;28;20094;-72
2023/08/22 01:34:52;;;;;;;0.13;0.10;;;15.30;99.90;;;;;;5077781;28;20127;-73
2023/08/22 01:37:20;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5091983;28;20044;-73
2023/08/22 01:39:46;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5087304;28;20048;-72
2023/08/22 01:42:12;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5093318;28;20040;-73
2023/08/22 01:44:38;;;;;;;0.25;0.20;;;15.20;99.90;;;;;;5094167;28;20038;-73
2023/08/22 01:47:04;;;;;;;0.55;0.20;;;15.30;99.90;;;;;;5084352;28;20041;-73
2023/08/22 01:49:29;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5094119;28;20581;-73
2023/08/22 01:51:55;;;;;;;0.85;0.30;;;15.30;99.90;;;;;;5095287;28;20043;-72
2023/08/22 01:54:21;;;;;;;0.45;0.30;;;15.30;99.90;;;;;;5082679;28;20105;-73
2023/08/22 01:56:47;;;;;;;0.65;0.52;;;15.20;99.90;;;;;;5099734;28;20510;-73
2023/08/22 01:59:13;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5092456;28;20046;-73
2023/08/22 02:01:39;;;;;;;0.85;0.63;;;15.20;99.90;;;;;;5090151;28;20123;-73
2023/08/22 02:04:04;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5086310;28;20503;-73
2023/08/22 02:06:31;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5089427;28;20047;-73
2023/08/22 02:08:56;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5095754;28;20509;-73
2023/08/22 02:11:22;;;;;;;0.30;0.30;;;15.00;1.00;;;;;;5094997;28;20055;-73
2023/08/22 02:13:48;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5086813;28;20044;-73
2023/08/22 02:16:14;;;;;;;0.20;0.03;;;14.90;99.90;;;;;;5095459;28;20062;-73
2023/08/22 02:18:40;;;;;;;0.22;0.10;;;15.00;99.90;;;;;;5094987;28;20044;-73
2023/08/22 02:21:06;;;;;;;0.45;0.43;;;14.90;99.90;;;;;;5092098;28;20429;-73
2023/08/22 02:23:32;;;;;;;0.55;0.35;;;14.90;99.90;;;;;;5089371;28;20387;-72
2023/08/22 02:25:58;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5092822;28;20500;-73
2023/08/22 02:28:24;;;;;;;0.28;0.20;;;14.70;99.90;;;;;;5094123;28;20050;-73
2023/08/22 02:30:54;;;;;;;0.10;0.05;;;14.60;99.90;;;;;;5096288;28;20040;-73
2023/08/22 02:33:20;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;5087783;28;20048;-73
2023/08/22 02:35:46;;;;;;;0.22;0.05;;;14.50;99.90;;;;;;5095987;28;20058;-73
2023/08/22 02:38:11;;;;;;;0.52;0.28;;;14.40;99.90;;;;;;5097376;28;20079;-73
2023/08/22 02:40:37;;;;;;;0.80;0.77;;;14.40;99.90;;;;;;5096036;28;20044;-73
2023/08/22 02:43:03;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5095538;28;20158;-73
2023/08/22 02:45:29;;;;;;;0.40;0.35;;;14.30;99.90;;;;;;5089201;28;20544;-73
2023/08/22 02:47:55;;;;;;;0.47;0.30;;;14.30;99.90;;;;;;5094578;28;20046;-73
2023/08/22 02:50:23;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5099040;28;20381;-73
2023/08/22 02:52:52;;;;;;;0.93;0.63;;;14.30;99.90;;;;;;5098547;28;20530;-73
2023/08/22 02:55:18;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5094537;28;20044;-73
2023/08/22 02:57:43;;;;;;;0.10;0.10;;;14.40;1.00;;;;;;5095648;28;20132;-73
2023/08/22 03:00:11;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5088537;28;20071;-73
2023/08/22 03:02:37;;;;;;;0.00;0.00;;;14.30;1.00;;;;;;5096515;28;20479;-72
2023/08/22 03:05:07;;;;;;;0.00;0.00;;;14.30;1.00;;;;;;5100720;28;20414;-73
2023/08/22 03:07:33;;;;;;;0.10;0.10;;;14.20;1.00;;;;;;5098026;28;20079;-72
2023/08/22 03:09:58;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5085350;28;20540;-72
2023/08/22 03:12:24;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5093826;28;20055;-73
2023/08/22 03:14:49;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5085682;28;20044;-73
2023/08/22 03:17:15;;;;;;;0.70;0.47;;;14.30;99.90;;;;;;5095411;28;20040;-73
2023/08/22 03:19:41;;;;;;;0.43;0.32;;;14.00;99.90;;;;;;5087411;28;20102;-73
2023/08/22 03:22:06;;;;;;;0.15;0.10;;;14.00;99.90;;;;;;5094859;28;20614;-72
2023/08/22 03:24:32;;;;;;;0.10;0.00;;;13.90;99.90;;;;;;5094750;28;20046;-73
2023/08/22 03:26:58;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;5096237;28;20044;-72
2023/08/22 03:29:23;;;;;;;1.15;0.90;;;13.80;99.90;;;;;;5092062;28;20040;-73
2023/08/22 03:31:49;;;;;;;0.35;0.30;;;13.70;99.90;;;;;;5087282;28;20037;-73
2023/08/22 03:34:14;;;;;;;2.63;0.77;;;13.70;99.90;;;;;;5095228;28;20039;-73
2023/08/22 03:36:40;;;;;;;0.10;0.10;;;13.60;1.00;;;;;;5094840;28;20047;-73
2023/08/22 03:39:06;;;;;;;0.55;0.38;;;13.80;1.00;;;;;;5094927;28;20044;-73
2023/08/22 03:41:31;;;;;;;0.35;0.17;;;13.50;1.00;;;;;;5085495;28;20043;-73
2023/08/22 03:43:57;;;;;;;0.15;0.15;;;13.50;1.00;;;;;;5081933;28;20036;-73
2023/08/22 03:46:23;;;;;;;0.85;0.65;;;13.50;24.50;;;;;;5093993;28;20043;-72
2023/08/22 03:48:48;;;;;;;0.20;0.20;;;13.40;24.70;;;;;;5094834;28;20040;-73
2023/08/22 03:51:14;;;;;;;0.00;0.00;;;13.40;41.30;;;;;;5088043;28;20063;-73
2023/08/22 03:53:39;;;;;;;0.13;0.13;;;13.30;59.70;;;;;;5094333;28;20063;-73
2023/08/22 03:56:07;;;;;;;0.20;0.20;;;13.30;84.70;;;;;;5094325;28;20123;-73
2023/08/22 03:58:33;;;;;;;0.35;0.20;;;13.30;99.90;;;;;;5088521;28;20476;-73
2023/08/22 04:01:03;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5082937;28;20131;-73
2023/08/22 04:03:29;;;;;;;13.43;1.17;;;13.30;99.90;;;;;;5096585;28;20047;-73
2023/08/22 04:05:55;;;;;;;0.22;0.22;;;13.20;99.90;;;;;;5094416;28;20032;-73
2023/08/22 04:08:21;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5093904;28;20101;-73
2023/08/22 04:10:47;;;;;;;0.68;0.32;;;13.10;99.90;;;;;;5079977;28;20098;-73
2023/08/22 04:13:13;;;;;;;0.20;0.17;;;13.00;99.90;;;;;;5097081;28;20517;-73
2023/08/22 04:15:39;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5090876;28;20044;-74
2023/08/22 04:18:06;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5097055;28;20047;-73
2023/08/22 04:20:32;;;;;;;2.38;1.17;;;12.90;99.90;;;;;;5084607;28;20470;-73
2023/08/22 04:22:58;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5095026;28;20052;-73
2023/08/22 04:25:23;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5091290;28;20668;-73
2023/08/22 04:27:49;;;;;;;0.63;0.35;;;12.90;99.90;;;;;;5080141;28;20055;-73
2023/08/22 04:30:15;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5081891;28;20097;-73
2023/08/22 04:32:40;;;;;;;0.22;0.22;;;12.90;99.90;;;;;;5080550;28;20050;-73
2023/08/22 04:35:06;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5077175;28;20075;-73
2023/08/22 04:37:32;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5090435;28;20454;-72
2023/08/22 04:39:58;;;;;;;0.45;0.20;;;12.90;99.90;;;;;;5086881;28;20044;-73
2023/08/22 04:42:24;;;;;;;0.82;0.30;;;12.90;99.90;;;;;;5084527;28;20105;-73
2023/08/22 04:44:50;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5092962;28;20487;-73
2023/08/22 04:47:15;;;;;;;0.05;0.05;;;13.00;99.90;;;;;;5094297;28;20040;-72
2023/08/22 04:49:41;;;;;;;0.28;0.20;;;13.00;99.90;;;;;;5091705;28;20039;-73
2023/08/22 04:52:07;;;;;;;0.35;0.35;;;13.00;99.90;;;;;;5082715;28;20051;-75
2023/08/22 04:54:33;;;;;;;0.80;0.52;;;13.10;99.90;;;;;;5096010;28;20421;-73
2023/08/22 04:56:59;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5087838;28;20590;-73
2023/08/22 04:59:26;;;;;;;0.98;0.17;;;13.20;99.90;;;;;;5085794;28;20057;-73
2023/08/22 05:01:51;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5086271;28;20089;-73
2023/08/22 05:04:17;;;;;;;0.95;0.30;;;13.30;99.90;;;;;;5091729;28;20410;-73
2023/08/22 05:06:42;;;;;;;0.82;0.57;;;13.30;99.90;;;;;;5092882;28;20044;-73
2023/08/22 05:09:09;;;;;;;5.75;1.25;;;13.50;99.90;;;;;;5086537;28;20044;-73
2023/08/22 05:11:35;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5091002;28;20059;-72
2023/08/22 05:14:02;;;;;;;0.13;0.00;;;13.40;99.90;;;;;;5094418;28;20087;-74
2023/08/22 05:16:28;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5093568;28;20601;-73
2023/08/22 05:18:53;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5082046;28;20037;-73
2023/08/22 05:21:19;;;;;;;0.57;0.40;;;13.50;99.90;;;;;;5092083;28;20046;-74
2023/08/22 05:23:44;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5090302;28;20040;-73
2023/08/22 05:26:10;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5092363;28;20114;-73
2023/08/22 05:28:36;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5092650;28;20043;-73
2023/08/22 05:31:01;;;;;;;1.48;0.52;;;13.70;99.90;;;;;;5087502;28;20063;-73
2023/08/22 05:33:27;;;;;;;0.55;0.32;;;13.80;99.90;;;;;;5082012;28;20145;-73
2023/08/22 05:35:53;;;;;;;2.90;1.10;;;13.80;99.90;;;;;;5094765;28;20405;-73
2023/08/22 05:38:18;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5091075;28;20046;-73
2023/08/22 05:40:44;;;;;;;1.00;0.22;;;14.00;99.90;;;;;;5091667;28;20174;-73
2023/08/22 05:43:10;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5092454;28;20610;-73
2023/08/22 05:45:35;;;;;;;1.55;0.55;;;14.20;99.90;;;;;;5093670;28;20398;-73
2023/08/22 05:48:01;;;;;;;5.18;0.55;;;14.40;99.90;;;;;;5094376;28;20118;-73
2023/08/22 05:50:27;;;;;;;0.22;0.22;;;14.60;99.90;;;;;;5091275;28;20481;-73
2023/08/22 05:52:52;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5090356;28;20043;-72
2023/08/22 05:55:18;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5091595;28;20558;-73
2023/08/22 05:57:43;;;;;;;0.43;0.30;;;15.00;99.90;;;;;;5093869;28;20547;-73
2023/08/22 06:00:10;;;;;;;1.35;1.08;;;15.10;99.90;;;;;;5093804;28;20126;-73
2023/08/22 06:02:35;;;;;;;1.10;0.68;;;15.30;99.90;;;;;;5090998;28;20047;-73
2023/08/22 06:05:02;;;;;;;0.22;0.17;;;15.40;99.90;;;;;;5090895;28;20128;-73
2023/08/22 06:07:28;;;;;;;0.95;0.73;;;15.60;99.90;;;;;;5090527;28;20097;-73
2023/08/22 06:09:54;;;;;;;4.20;0.68;;;15.80;99.90;;;;;;5093777;28;20556;-73
2023/08/22 06:12:19;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;5093716;28;20406;-73
2023/08/22 06:14:46;;;;;;;0.55;0.45;;;16.00;99.90;;;;;;5091968;28;20044;-73
2023/08/22 06:17:12;;;;;;;1.27;1.17;;;16.10;99.90;;;;;;5090558;28;20388;-73
2023/08/22 06:19:37;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;5090615;28;20131;-73
2023/08/22 06:22:03;;;;;;;0.32;0.20;;;16.30;99.90;;;;;;5093248;28;20054;-73
2023/08/22 06:24:28;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;5093238;28;20498;-73
2023/08/22 06:26:54;;;;;;;0.38;0.32;;;16.50;99.90;;;;;;5092298;28;20099;-73
2023/08/22 06:29:20;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5090264;28;20492;-73
2023/08/22 06:31:45;;;;;;;1.02;0.88;;;16.70;99.90;;;;;;5090226;28;20044;-73
2023/08/22 06:34:11;;;;;;;0.38;0.32;;;16.70;99.90;;;;;;5092766;28;20074;-73
2023/08/22 06:36:37;;;;;;;0.80;0.63;;;16.80;99.90;;;;;;5093278;28;20071;-73
2023/08/22 06:39:05;;;;;;;0.40;0.32;;;17.00;99.90;;;;;;5092370;28;20412;-73
2023/08/22 06:41:30;;;;;;;4.63;0.45;;;17.50;99.90;;;;;;5085710;28;20497;-74
2023/08/22 06:43:56;;;;;;;0.60;0.57;;;18.40;1.00;;;;;;5093385;28;20104;-73
2023/08/22 06:46:22;;;;;;;0.05;0.05;;;19.40;99.90;;;;;;5084830;28;20079;-73
2023/08/22 06:48:49;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5093427;28;20047;-73
2023/08/22 06:51:14;;;;;;;1.13;0.98;;;21.60;99.90;;;;;;5092213;28;20089;-73
2023/08/22 06:53:40;;;;;;;0.73;0.45;;;22.60;99.90;;;;;;5090108;28;20573;-73
2023/08/22 06:56:06;;;;;;;1.27;0.63;;;23.60;99.90;;;;;;5090289;28;20043;-73
2023/08/22 06:58:31;;;;;;;0.55;0.43;;;24.60;1.00;;;;;;5092544;28;20055;-73
2023/08/22 07:00:57;;;;;;;0.10;0.10;;;25.20;1.00;;;;;;5093428;28;20123;-73
2023/08/22 07:03:23;;;;;;;1.65;0.95;;;25.60;1.00;;;;;;5093295;28;20380;-73
2023/08/22 07:05:53;;;;;;;4.47;0.93;;;25.80;99.90;;;;;;5088937;28;20040;-73
2023/08/22 07:08:19;;;;;;;0.17;0.17;;;25.70;99.90;;;;;;5079591;28;20040;-73
2023/08/22 07:10:45;;;;;;;1.75;0.85;;;25.50;99.90;;;;;;5081781;28;20055;-73
2023/08/22 07:13:10;;;;;;;0.50;0.35;;;25.10;99.90;;;;;;5087838;28;20042;-73
2023/08/22 07:15:36;;;;;;;0.57;0.40;;;24.80;99.90;;;;;;5092637;28;20171;-73
2023/08/22 07:18:02;;;;;;;1.13;0.50;;;24.60;99.90;;;;;;5097175;28;20401;-73
2023/08/22 07:20:28;;;;;;;0.98;0.32;;;24.70;99.90;;;;;;5096835;28;20105;-73
2023/08/22 07:22:53;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5092370;28;20043;-73
2023/08/22 07:25:19;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5091113;28;20032;-74
2023/08/22 07:27:45;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5090861;28;20506;-74
2023/08/22 07:30:11;;;;;;;0.52;0.40;;;24.90;99.90;;;;;;5093893;28;20036;-74
2023/08/22 07:32:36;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5093834;28;20075;-74
2023/08/22 07:35:02;;;;;;;0.25;0.25;;;25.50;99.90;;;;;;5077986;28;20451;-74
2023/08/22 07:37:28;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5086001;28;20044;-74
2023/08/22 07:39:55;;;;;;;0.32;0.30;;;26.20;99.90;;;;;;5083788;28;20131;-74
2023/08/22 07:42:21;;;;;;;0.17;0.17;;;26.40;98.60;;;;;;5081565;28;20048;-74
2023/08/22 07:44:46;;;;;;;0.80;0.38;;;26.20;39.30;;;;;;5082727;28;20921;-74
2023/08/22 07:47:12;;;;;;;6.25;0.80;;;26.10;60.00;;;;;;5092677;28;20447;-74
2023/08/22 07:49:37;;;;;;;1.70;0.95;;;26.00;20.00;;;;;;5090332;28;20128;-74
2023/08/22 07:52:03;;;;;;;0.57;0.43;;;25.80;8.40;;;;;;5090338;28;20047;-74
2023/08/22 07:54:29;;;;;;;0.30;0.30;;;25.60;1.00;;;;;;5092880;28;20048;-74
2023/08/22 07:56:55;;;;;;;0.10;0.10;;;25.60;1.00;;;;;;5093799;28;20074;-74
2023/08/22 07:59:21;;;;;;;0.65;0.17;;;25.60;1.00;;;;;;5093233;28;20039;-74
2023/08/22 08:01:46;;;;;;;0.35;0.28;;;25.60;1.00;;;;;;5090097;28;20517;-74
2023/08/22 08:04:12;;;;;;;0.15;0.15;;;25.50;1.00;;;;;;5090013;28;20123;-74
2023/08/22 08:06:38;;;;;;;0.00;0.00;;;25.50;1.00;;;;;;5091545;28;20521;-74
2023/08/22 08:09:04;;;;;;;1.35;0.63;;;25.40;1.00;;;;;;5092120;28;20039;-74
2023/08/22 08:11:31;;;;;;;0.80;0.43;;;25.40;1.00;;;;;;5075918;28;20534;-74
2023/08/22 08:13:57;;;;;;;0.08;0.08;;;25.50;1.00;;;;;;5089122;28;20048;-73
2023/08/22 08:16:23;;;;;;;0.40;0.40;;;25.30;1.00;;;;;;5090058;28;20051;-74
2023/08/22 08:18:51;;;;;;;0.10;0.10;;;25.40;1.00;;;;;;5091357;28;20051;-74
2023/08/22 08:21:17;;;;;;;0.10;0.10;;;25.30;1.00;;;;;;5093285;28;20114;-74
2023/08/22 08:23:44;;;;;;;0.00;0.00;;;25.20;1.00;;;;;;5093232;28;20639;-74
2023/08/22 08:26:14;;;;;;;0.00;0.00;;;24.70;1.00;;;;;;5081462;28;20044;-73
2023/08/22 08:28:40;;;;;;;0.15;0.10;;;24.10;1.00;;;;;;5089647;28;20418;-74
2023/08/22 08:31:06;;;;;;;0.20;0.10;;;23.70;1.00;;;;;;5091481;28;20036;-74
2023/08/22 08:33:32;;;;;;;0.40;0.25;;;24.00;1.00;;;;;;5092697;28;20043;-74
2023/08/22 08:35:57;;;;;;;0.20;0.20;;;24.70;1.00;;;;;;5092634;28;20103;-74
2023/08/22 08:38:23;;;;;;;0.03;0.03;;;25.30;1.00;;;;;;5093064;28;20111;-74
2023/08/22 08:40:49;;;;;;;0.00;0.00;;;25.50;1.00;;;;;;5092926;28;20374;-74
2023/08/22 08:43:15;;;;;;;0.00;0.00;;;25.70;1.00;;;;;;5090922;28;20247;-74
2023/08/22 08:45:41;;;;;;;0.43;0.32;;;26.00;1.00;;;;;;5089522;28;20047;-74
2023/08/22 08:48:07;;;;;;;0.22;0.22;;;26.50;1.00;;;;;;5087882;28;20063;-74
2023/08/22 08:50:36;;;;;;;0.00;0.00;;;27.30;1.00;;;;;;5089580;28;20043;-74
2023/08/22 08:53:02;;;;;;;0.22;0.13;;;27.50;1.00;;;;;;5092574;27;20135;-74
2023/08/22 08:55:27;;;;;;;0.65;0.47;;;27.10;1.00;;;;;;5090861;28;20043;-74
2023/08/22 08:57:53;;;;;;;0.10;0.10;;;26.50;1.00;;;;;;5088983;28;20150;-74
2023/08/22 09:00:19;;;;;;;0.15;0.10;;;26.20;1.00;;;;;;5089087;28;20036;-75
2023/08/22 09:02:45;;;;;;;0.17;0.17;;;26.00;1.00;;;;;;5094030;28;20043;-74
2023/08/22 09:05:11;;;;;;;1.35;0.65;;;26.70;1.00;;;;;;5094984;28;20031;-74
2023/08/22 09:07:38;;;;;;;0.10;0.00;;;27.50;1.00;;;;;;5093157;28;20039;-74
2023/08/22 09:10:07;;;;;;;0.00;0.00;;;28.20;1.00;;;;;;5091594;28;20051;-74
2023/08/22 09:12:35;;;;;;;0.00;0.00;;;28.60;1.00;;;;;;5091416;28;20131;-74
2023/08/22 09:15:02;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5094792;28;20059;-75
2023/08/22 09:17:29;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5094591;28;20054;-74
2023/08/22 09:19:55;;;;;;;1.35;0.52;;;30.20;99.90;;;;;;5091946;28;20126;-74
2023/08/22 09:22:29;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;5091459;28;20550;-74
2023/08/22 09:24:55;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5092619;28;20048;-75
2023/08/22 09:27:27;;;;;;;1.23;0.35;;;30.70;99.90;;;;;;5094115;28;20281;-74
2023/08/22 09:30:00;;;;;;;0.00;0.00;;;31.30;99.90;;;;;;5093702;28;20086;-75
2023/08/22 09:32:25;;;;;;;0.00;0.00;;;31.80;99.90;;;;;;5089704;28;20055;-75
2023/08/22 09:34:56;;;;;;;0.10;0.10;;;31.80;99.90;;;;;;5089953;28;20041;-75
2023/08/22 09:37:32;;;;;;;0.00;0.00;;;31.60;99.90;;;;;;5082259;28;20051;-74
2023/08/22 09:39:58;;;;;;;0.32;0.20;;;31.10;99.90;;;;;;5091093;28;20043;-74
2023/08/22 09:42:27;;;;;;;1.70;0.60;;;30.80;99.90;;;;;;5081868;28;20093;-75
2023/08/22 09:44:55;;;;;;;0.00;0.00;;;30.20;93.20;;;;;;5090907;28;20124;-75
2023/08/22 09:47:27;;;;;;;0.03;0.03;;;29.40;75.20;;;;;;5093078;28;20344;-75
2023/08/22 09:49:56;;;;;;;0.00;0.00;;;28.90;76.70;;;;;;5094812;28;20039;-75
2023/08/22 09:52:24;;;;;;;0.40;0.17;;;28.50;71.00;;;;;;5092714;28;20090;-75
2023/08/22 09:54:50;;;;;;;0.30;0.30;;;28.40;81.70;;;;;;5090954;28;20048;-75
2023/08/22 09:57:17;;;;;;;0.00;0.00;;;28.50;77.00;;;;;;5090673;28;20409;-75
2023/08/22 09:59:45;;;;;;;0.10;0.10;;;28.50;93.80;;;;;;5082441;28;20047;-75
2023/08/22 10:02:11;;;;;;;0.00;0.00;;;28.60;67.30;;;;;;5090646;28;20036;-75
2023/08/22 10:04:37;;;;;;;0.25;0.10;;;28.80;94.50;;;;;;5091269;28;20052;-75
2023/08/22 10:07:03;;;;;;;0.35;0.03;;;29.00;96.40;;;;;;5093671;28;20075;-75
2023/08/22 10:09:30;;;;;;;0.00;0.00;;;28.70;91.20;;;;;;5093616;28;20083;-75
2023/08/22 10:12:00;;;;;;;0.00;0.00;;;28.40;74.80;;;;;;5089845;28;20059;-75
2023/08/22 10:14:32;;;;;;;0.00;0.00;;;28.10;57.50;;;;;;5090784;28;20056;-75
2023/08/22 10:16:59;;;;;;;0.00;0.00;;;27.70;42.50;;;;;;5093302;28;20138;-74
2023/08/22 10:19:25;;;;;;;0.00;0.00;;;27.50;38.30;;;;;;5093613;28;20048;-75
2023/08/22 10:21:53;;;;;;;0.45;0.25;;;27.40;57.60;;;;;;5090746;28;20544;-75
2023/08/22 10:24:31;;;;;;;0.30;0.30;;;27.50;78.70;;;;;;5090852;28;20044;-75
2023/08/22 10:27:16;;;;;;;0.00;0.00;;;27.80;83.00;;;;;;5098953;28;20437;-75
2023/08/22 10:29:44;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5090633;28;20505;-75
2023/08/22 10:32:10;;;;;;;0.00;0.00;;;27.80;92.30;;;;;;5092711;28;20059;-75
2023/08/22 10:34:39;;;;;;;0.10;0.10;;;27.80;98.60;;;;;;5093414;28;20044;-75
2023/08/22 10:37:22;;;;;;;0.38;0.28;;;28.20;99.90;;;;;;5092520;28;20055;-75
2023/08/22 10:39:48;;;;;;;5.40;0.43;;;28.40;99.90;;;;;;5090359;28;20399;-75
2023/08/22 10:42:18;;;;;;;0.75;0.47;;;28.20;99.90;;;;;;5091897;28;20047;-75
2023/08/22 10:44:50;;;;;;;2.28;1.10;;;28.30;99.90;;;;;;5093112;28;20494;-74
2023/08/22 10:47:21;;;;;;;2.30;1.45;;;28.20;99.90;;;;;;5091899;28;20048;-75
2023/08/22 10:49:55;;;;;;;0.00;0.00;;;27.80;89.90;;;;;;5093443;28;20464;-75
2023/08/22 10:52:36;;;;;;;0.68;0.38;;;27.60;94.50;;;;;;5095589;28;20055;-75
2023/08/22 10:55:08;;;;;;;1.40;0.55;;;27.40;92.80;;;;;;5097199;28;20593;-74
2023/08/22 10:57:38;;;;;;;0.65;0.63;;;27.40;96.60;;;;;;5094531;28;20477;-75
2023/08/22 11:00:13;;;;;;;0.90;0.70;;;27.50;94.00;;;;;;5093987;28;20040;-75
2023/08/22 11:02:40;;;;;;;1.03;0.60;;;27.60;95.00;;;;;;5096148;28;20406;-75
2023/08/22 11:05:11;;;;;;;0.30;0.30;;;27.60;96.00;;;;;;5096992;28;20783;-75
2023/08/22 11:07:40;;;;;;;1.23;0.43;;;27.70;92.20;;;;;;5095178;28;20471;-75
2023/08/22 11:10:07;;;;;;;0.10;0.10;;;27.90;96.70;;;;;;5093831;28;20036;-76
2023/08/22 11:12:33;;;;;;;0.32;0.13;;;27.90;89.70;;;;;;5094199;28;20525;-75
2023/08/22 11:14:59;;;;;;;2.72;0.55;;;28.10;99.90;;;;;;5097148;28;20039;-75
2023/08/22 11:17:25;;;;;;;0.00;0.00;;;28.30;91.70;;;;;;5096997;28;20397;-75
2023/08/22 11:19:54;;;;;;;0.25;0.08;;;28.50;93.80;;;;;;5095255;28;20039;-75
2023/08/22 11:22:20;;;;;;;0.85;0.60;;;28.50;94.20;;;;;;5093481;28;20043;-75
2023/08/22 11:24:49;;;;;;;2.10;1.52;;;28.60;86.40;;;;;;5093893;28;20048;-75
2023/08/22 11:27:15;;;;;;;0.00;0.00;;;28.70;87.30;;;;;;5096544;28;20078;-75
2023/08/22 11:29:46;;;;;;;0.60;0.57;;;28.90;92.40;;;;;;5097706;28;20414;-75
2023/08/22 11:32:25;;;;;;;0.30;0.20;;;29.00;90.40;;;;;;5096303;28;20929;-75
2023/08/22 11:35:06;;;;;;;0.00;0.00;;;29.30;91.50;;;;;;5096145;28;20043;-75
2023/08/22 11:37:34;;;;;;;0.10;0.10;;;29.40;95.30;;;;;;5086575;28;20044;-75
2023/08/22 11:40:00;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5093261;28;20418;-75
2023/08/22 11:42:30;;;;;;;0.40;0.30;;;29.90;99.90;;;;;;5096316;28;20090;-75
2023/08/22 11:45:01;;;;;;;1.65;0.28;;;29.90;81.60;;;;;;5096050;28;20035;-75
2023/08/22 11:47:53;;;;;;;0.63;0.60;;;30.30;97.30;;;;;;5093244;28;20109;-75
2023/08/22 11:50:29;;;;;;;0.82;0.35;;;30.80;99.90;;;;;;5094351;28;20127;-75
2023/08/22 11:52:57;;;;;;;0.95;0.65;;;31.00;94.80;;;;;;5094759;28;20055;-75
2023/08/22 11:55:27;;;;;;;0.10;0.00;;;31.30;99.90;;;;;;5094638;28;20047;-75
2023/08/22 11:57:55;;;;;;;0.20;0.10;;;31.60;99.90;;;;;;5092824;28;20117;-75
2023/08/22 12:00:21;;;;;;;0.43;0.32;;;32.10;99.90;;;;;;5092183;28;20048;-75
2023/08/22 12:02:51;;;;;;;0.03;0.03;;;32.40;99.90;;;;;;5095841;28;20051;-75
2023/08/22 12:05:48;;;;;;;0.28;0.20;;;32.80;94.60;;;;;;5096152;28;20042;-75
2023/08/22 12:08:14;;;;;;;0.00;0.00;;;33.10;99.70;;;;;;5087987;28;20452;-75
2023/08/22 12:10:39;;;;;;;0.35;0.25;;;33.20;85.60;;;;;;5094141;28;20056;-76
2023/08/22 12:13:06;;;;;;;0.22;0.10;;;32.90;34.80;;;;;;5095824;28;20564;-75
2023/08/22 12:15:32;;;;;;;0.00;0.00;;;32.30;5.70;;;;;;5095989;28;20050;-75
2023/08/22 12:17:58;;;;;;;0.00;0.00;;;32.30;1.00;;;;;;5083901;28;20040;-75
2023/08/22 12:20:24;;;;;;;0.20;0.10;;;32.30;9.40;;;;;;5092110;28;20048;-75
2023/08/22 12:22:49;;;;;;;0.25;0.13;;;32.60;14.90;;;;;;5091901;28;20056;-75
2023/08/22 12:25:15;;;;;;;0.25;0.10;;;31.90;8.10;;;;;;5095587;28;20039;-75
2023/08/22 12:27:41;;;;;;;0.25;0.20;;;31.60;1.00;;;;;;5095487;28;20775;-75
2023/08/22 12:30:07;;;;;;;1.17;0.73;;;31.80;1.00;;;;;;5092892;27;20506;-75
2023/08/22 12:32:33;;;;;;;0.40;0.30;;;32.00;14.80;;;;;;5092578;28;20322;-75
2023/08/22 12:34:59;;;;;;;0.00;0.00;;;32.60;26.20;;;;;;5093517;28;20051;-75
2023/08/22 12:37:25;;;;;;;0.13;0.08;;;32.50;30.30;;;;;;5095117;28;20054;-75
2023/08/22 12:39:51;;;;;;;0.10;0.10;;;32.20;5.60;;;;;;5095569;27;20047;-75
2023/08/22 12:42:17;;;;;;;0.47;0.13;;;31.50;1.00;;;;;;5092739;28;20079;-75
2023/08/22 12:44:43;;;;;;;0.00;0.00;;;31.30;1.00;;;;;;5091762;28;20443;-75
2023/08/22 12:47:09;;;;;;;0.10;0.10;;;31.90;1.00;;;;;;5092591;28;20040;-75