Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:42;;;;;;;2.38;2.17;;;;;;;21.17;36.55;100289.03;5012212;28;20030;-76
2022/04/23 00:04:13;;;;;;;2.40;2.20;;;;;;;21.16;36.72;100281.91;5011025;28;20022;-76
2022/04/23 00:06:38;;;;;;;2.30;2.20;;;;;;;21.16;36.61;100287.41;5012573;28;20075;-76
2022/04/23 00:09:04;;;;;;;2.42;2.22;;;;;;;21.16;36.73;100284.66;5012753;28;20432;-76
2022/04/23 00:11:30;;;;;;;2.28;2.17;;;;;;;21.17;36.61;100292.63;5010714;28;20037;-76
2022/04/23 00:13:56;;;;;;;2.00;1.90;;;;;;;21.15;36.89;100286.59;5012610;28;20033;-76
2022/04/23 00:16:22;;;;;;;2.35;2.20;;;;;;;21.16;36.95;100288.22;5011071;28;20030;-76
2022/04/23 00:18:48;;;;;;;2.28;2.17;;;;;;;21.15;36.92;100288.53;5011674;28;20030;-76
2022/04/23 00:21:13;;;;;;;2.40;2.20;;;;;;;21.15;36.82;100288.53;5011629;28;20082;-76
2022/04/23 00:23:39;;;;;;;2.25;2.15;;;;;;;21.15;36.83;100289.34;5011960;28;20030;-76
2022/04/23 00:26:05;;;;;;;2.30;2.20;;;;;;;21.15;36.95;100289.34;5010733;28;20371;-76
2022/04/23 00:28:30;;;;;;;2.20;2.10;;;;;;;21.14;37.01;100289.63;5012385;28;20071;-76
2022/04/23 00:30:55;;;;;;;2.50;2.30;;;;;;;21.14;36.88;100286.88;5012065;28;20454;-76
2022/04/23 00:33:21;;;;;;;2.08;1.98;;;;;;;21.12;37.08;100287.19;5012380;28;20411;-76
2022/04/23 00:35:50;;;;;;;2.03;1.92;;;;;;;21.13;37.00;100280.56;5011439;28;20034;-76
2022/04/23 00:38:16;;;;;;;2.40;2.20;;;;;;;21.13;36.98;100288.03;5012242;28;20045;-75
2022/04/23 00:40:43;;;;;;;2.35;2.15;;;;;;;21.12;37.13;100287.19;5011610;28;20086;-76
2022/04/23 00:43:24;;;;;;;2.38;2.17;;;;;;;21.12;36.94;100289.94;5010128;28;20034;-75
2022/04/23 00:45:49;;;;;;;2.03;1.92;;;;;;;21.11;37.21;100282.81;5011930;28;20053;-76
2022/04/23 00:48:14;;;;;;;2.75;2.20;;;;;;;21.12;37.18;100286.38;5011586;28;20069;-75
2022/04/23 00:50:40;;;;;;;2.17;2.08;;;;;;;21.12;36.92;100289.13;5011434;28;20045;-75
2022/04/23 00:53:05;;;;;;;1.98;1.88;;;;;;;21.10;36.94;100281.16;5011508;28;20492;-76
2022/04/23 00:55:32;;;;;;;2.40;2.20;;;;;;;21.11;36.96;100279.22;5009917;28;20034;-75
2022/04/23 00:57:59;;;;;;;2.30;2.20;;;;;;;21.11;36.99;100282.81;5011731;28;20078;-75
2022/04/23 01:00:25;;;;;;;2.38;2.17;;;;;;;21.10;36.95;100281.16;5011321;28;20026;-75
2022/04/23 01:02:54;;;;;;;2.15;2.05;;;;;;;21.10;36.84;100283.09;5011360;28;20074;-75
2022/04/23 01:05:22;;;;;;;2.10;2.00;;;;;;;21.10;36.92;100283.09;4994090;28;20045;-75
2022/04/23 01:07:48;;;;;;;2.40;2.20;;;;;;;21.09;37.09;100279.50;5009871;28;20517;-75
2022/04/23 01:10:14;;;;;;;1.95;1.85;;;;;;;21.09;37.13;100285.03;5011449;28;20117;-75
2022/04/23 01:12:41;;;;;;;2.33;2.17;;;;;;;21.09;37.09;100281.47;5010952;28;20087;-75
2022/04/23 01:15:09;;;;;;;2.00;1.90;;;;;;;21.09;37.20;100285.03;5010932;28;20062;-75
2022/04/23 01:17:35;;;;;;;2.50;2.30;;;;;;;21.09;37.28;100285.03;5009908;28;20044;-75
2022/04/23 01:20:12;;;;;;;2.22;2.03;;;;;;;21.09;37.23;100285.03;5009708;28;20026;-75
2022/04/23 01:22:40;;;;;;;2.20;2.10;;;;;;;21.08;37.21;100277.06;5011378;28;20393;-75
2022/04/23 01:25:07;;;;;;;2.15;2.05;;;;;;;21.09;37.27;100281.47;5010113;28;20378;-75
2022/04/23 01:27:37;;;;;;;2.10;2.00;;;;;;;21.07;37.19;100283.69;5009844;28;20041;-75
2022/04/23 01:30:04;;;;;;;2.40;2.20;;;;;;;21.07;37.05;100284.53;5011294;28;20046;-75
2022/04/23 01:32:29;;;;;;;2.03;1.92;;;;;;;21.07;37.14;100287.28;5010666;28;20533;-75
2022/04/23 01:34:54;;;;;;;2.38;2.17;;;;;;;21.07;37.46;100287.28;5010991;28;20164;-75
2022/04/23 01:37:20;;;;;;;2.25;2.05;;;;;;;21.07;37.21;100291.97;5011255;28;20382;-75
2022/04/23 01:39:49;;;;;;;2.10;2.00;;;;;;;21.06;37.38;100288.38;5009687;28;20113;-75
2022/04/23 01:42:17;;;;;;;2.20;2.10;;;;;;;21.06;37.35;100291.16;5011140;28;20029;-75
2022/04/23 01:44:45;;;;;;;2.20;2.10;;;;;;;21.05;37.21;100288.69;5010844;28;20037;-76
2022/04/23 01:47:11;;;;;;;2.05;1.95;;;;;;;21.06;37.23;100291.16;5010841;28;20030;-76
2022/04/23 01:49:36;;;;;;;2.42;2.22;;;;;;;21.05;37.18;100286.75;5010707;28;20038;-76
2022/04/23 01:52:01;;;;;;;1.90;1.80;;;;;;;21.04;37.33;100293.41;5010788;28;20030;-76
2022/04/23 01:54:27;;;;;;;2.70;2.50;;;;;;;21.05;37.31;100292.25;5010746;28;20539;-76
2022/04/23 01:56:57;;;;;;;2.03;1.92;;;;;;;21.06;37.42;100295.84;5010747;28;20062;-76
2022/04/23 01:59:22;;;;;;;2.22;2.13;;;;;;;21.05;37.36;100300.53;5010714;28;20065;-75
2022/04/23 02:01:49;;;;;;;2.20;2.10;;;;;;;21.05;37.24;100299.72;5009342;28;20065;-75
2022/04/23 02:04:15;;;;;;;2.10;2.00;;;;;;;21.03;37.33;100295.31;5010355;28;20511;-75
2022/04/23 02:06:40;;;;;;;2.30;2.20;;;;;;;21.02;37.40;100292.84;5009658;28;20121;-75
2022/04/23 02:09:06;;;;;;;2.20;2.10;;;;;;;21.01;37.50;100286.53;5011676;28;20395;-75
2022/04/23 02:11:31;;;;;;;2.53;2.33;;;;;;;21.03;37.48;100294.50;5010586;28;20535;-75
2022/04/23 02:13:57;;;;;;;2.20;2.10;;;;;;;21.02;37.43;100298.38;5010525;28;20030;-75
2022/04/23 02:16:22;;;;;;;2.50;2.30;;;;;;;21.01;37.32;100292.06;5010488;28;20030;-74
2022/04/23 02:18:48;;;;;;;2.35;2.25;;;;;;;21.00;37.45;100290.41;5010365;28;20051;-74
2022/04/23 02:21:13;;;;;;;2.47;2.30;;;;;;;21.01;37.31;100291.25;5009341;28;20045;-74
2022/04/23 02:23:39;;;;;;;2.92;2.40;;;;;;;21.01;37.52;100289.28;5013079;28;20091;-74
2022/04/23 02:26:05;;;;;;;2.33;2.22;;;;;;;21.00;37.49;100290.41;5013744;28;20062;-76
2022/04/23 02:28:31;;;;;;;2.30;2.20;;;;;;;20.99;37.51;100280.50;5012137;28;20061;-76
2022/04/23 02:30:57;;;;;;;2.55;2.35;;;;;;;21.00;37.40;100289.59;5013416;28;20029;-76
2022/04/23 02:33:22;;;;;;;2.42;2.30;;;;;;;21.00;37.45;100292.34;5013676;28;20052;-76
2022/04/23 02:35:50;;;;;;;2.30;2.20;;;;;;;20.98;37.66;100298.16;5013320;28;20065;-76
2022/04/23 02:38:17;;;;;;;2.28;2.17;;;;;;;20.99;37.53;100286.03;5014102;28;20450;-76
2022/04/23 02:40:43;;;;;;;2.63;2.42;;;;;;;20.99;37.70;100290.69;5013410;28;20117;-76
2022/04/23 02:43:09;;;;;;;2.40;2.30;;;;;;;20.98;37.60;100283.56;5013227;28;20125;-76
2022/04/23 02:45:36;;;;;;;2.45;2.25;;;;;;;20.97;37.60;100285.47;5012529;28;20048;-76
2022/04/23 02:48:01;;;;;;;2.40;2.30;;;;;;;20.97;37.38;100279.97;5014152;28;20034;-76
2022/04/23 02:50:31;;;;;;;2.60;2.40;;;;;;;20.97;37.41;100288.25;5013318;28;20402;-76
2022/04/23 02:52:58;;;;;;;2.70;2.50;;;;;;;20.97;37.44;100281.91;5013929;28;20473;-76
2022/04/23 02:55:25;;;;;;;2.88;2.67;;;;;;;20.96;37.49;100283.03;5013343;28;20030;-76
2022/04/23 02:57:52;;;;;;;2.60;2.40;;;;;;;20.95;37.55;100284.97;5028668;28;20057;-76
2022/04/23 03:00:18;;;;;;;2.90;2.70;;;;;;;20.95;37.50;100284.97;5013153;28;20034;-76
2022/04/23 03:02:44;;;;;;;2.35;2.22;;;;;;;20.96;37.58;100283.03;5013190;28;20120;-76
2022/04/23 03:05:12;;;;;;;2.38;2.28;;;;;;;20.96;37.41;100280.28;5013167;28;20058;-76
2022/04/23 03:07:38;;;;;;;2.85;2.60;;;;;;;20.95;37.59;100275.88;5013180;28;20041;-75
2022/04/23 03:10:09;;;;;;;2.60;2.40;;;;;;;20.95;37.53;100270.34;5012803;28;20099;-76
2022/04/23 03:12:38;;;;;;;2.80;2.60;;;;;;;20.95;37.59;100276.69;5013075;28;20529;-76
2022/04/23 03:15:05;;;;;;;2.60;2.40;;;;;;;20.95;37.86;100276.69;5013032;28;20112;-76
2022/04/23 03:17:31;;;;;;;2.60;2.40;;;;;;;20.94;37.63;100266.78;5013195;28;20117;-75
2022/04/23 03:19:57;;;;;;;2.85;2.65;;;;;;;20.95;37.69;100275.88;5012438;28;20061;-74
2022/04/23 03:22:23;;;;;;;3.17;2.97;;;;;;;20.93;37.66;100272.59;5012639;28;20030;-76
2022/04/23 03:24:48;;;;;;;3.10;2.80;;;;;;;20.94;37.69;100274.25;5012831;28;20454;-76
2022/04/23 03:27:14;;;;;;;2.90;2.70;;;;;;;20.94;37.52;100280.56;5013090;28;20466;-76
2022/04/23 03:29:39;;;;;;;3.17;2.88;;;;;;;20.93;37.53;100283.63;5011637;28;20090;-76
2022/04/23 03:32:06;;;;;;;2.80;2.60;;;;;;;20.94;37.55;100274.25;5012744;28;20034;-75
2022/04/23 03:34:32;;;;;;;2.70;2.50;;;;;;;20.93;37.71;100269.84;5010670;28;20481;-75
2022/04/23 03:36:57;;;;;;;2.80;2.60;;;;;;;20.92;37.76;100274.53;5012690;28;20069;-75
2022/04/23 03:39:23;;;;;;;2.83;2.60;;;;;;;20.92;37.85;100266.28;5011788;28;20362;-76
2022/04/23 03:41:48;;;;;;;3.00;2.80;;;;;;;20.93;37.86;100267.09;4995821;28;20030;-76
2022/04/23 03:44:13;;;;;;;2.80;2.60;;;;;;;20.92;37.69;100266.28;5011442;28;20042;-75
2022/04/23 03:46:39;;;;;;;2.92;2.72;;;;;;;20.92;37.66;100266.28;5012517;28;20117;-75
2022/04/23 03:49:04;;;;;;;3.17;2.92;;;;;;;20.92;37.79;100259.91;5012475;28;20454;-75
2022/04/23 03:51:30;;;;;;;3.13;2.78;;;;;;;20.91;37.76;100261.06;5012471;28;20045;-75
2022/04/23 03:53:56;;;;;;;3.40;3.10;;;;;;;20.91;37.87;100263.81;5012031;28;20036;-75
2022/04/23 03:56:22;;;;;;;2.70;2.50;;;;;;;20.90;37.84;100260.22;5012133;28;20034;-75
2022/04/23 03:58:48;;;;;;;3.00;2.80;;;;;;;20.91;37.83;100252.78;5012072;28;20488;-75
2022/04/23 04:01:13;;;;;;;2.90;2.70;;;;;;;20.90;37.94;100259.41;5010820;28;20501;-75
2022/04/23 04:03:39;;;;;;;3.35;3.05;;;;;;;20.91;37.92;100258.31;4994556;28;20087;-75
2022/04/23 04:06:04;;;;;;;3.13;2.90;;;;;;;20.91;37.77;100255.53;5012227;28;20026;-75
2022/04/23 04:08:29;;;;;;;2.92;2.72;;;;;;;20.90;38.01;100253.91;5011728;28;20049;-75
2022/04/23 04:10:55;;;;;;;2.80;2.60;;;;;;;20.90;37.78;100256.66;5012460;28;20067;-76
2022/04/23 04:13:20;;;;;;;2.90;2.70;;;;;;;20.90;37.70;100248.38;5012425;28;20472;-75
2022/04/23 04:15:47;;;;;;;3.10;2.90;;;;;;;20.89;37.89;100250.34;5012081;28;20066;-75
2022/04/23 04:18:13;;;;;;;2.90;2.70;;;;;;;20.90;37.76;100242.88;5011782;28;20463;-75
2022/04/23 04:20:40;;;;;;;3.20;3.00;;;;;;;20.90;37.92;100245.63;5012175;28;20082;-75
2022/04/23 04:23:06;;;;;;;3.10;2.80;;;;;;;20.89;37.87;100241.22;5012254;28;20109;-75
2022/04/23 04:25:32;;;;;;;2.95;2.75;;;;;;;20.89;37.89;100246.75;5011962;28;20378;-75
2022/04/23 04:28:01;;;;;;;3.45;3.15;;;;;;;20.88;37.83;100234.91;5011875;28;20029;-75
2022/04/23 04:30:27;;;;;;;3.35;3.05;;;;;;;20.90;38.02;100245.63;5010824;28;20045;-75
2022/04/23 04:32:53;;;;;;;3.08;2.88;;;;;;;20.87;37.98;100233.25;5010599;28;20030;-76
2022/04/23 04:35:19;;;;;;;3.15;2.85;;;;;;;20.88;37.85;100243.19;5012093;28;20036;-76
2022/04/23 04:37:44;;;;;;;3.05;2.85;;;;;;;20.88;37.88;100237.66;5012000;28;20359;-76
2022/04/23 04:40:11;;;;;;;3.17;2.97;;;;;;;20.87;38.05;100238.78;5010938;28;20030;-76
2022/04/23 04:42:36;;;;;;;3.60;3.30;;;;;;;20.89;37.88;100241.22;5011949;28;20033;-76
2022/04/23 04:45:03;;;;;;;3.00;2.80;;;;;;;20.89;37.93;100246.75;5011580;28;20041;-76
2022/04/23 04:47:28;;;;;;;3.35;3.05;;;;;;;20.88;37.99;100256.97;5010527;28;20073;-76
2022/04/23 04:49:54;;;;;;;3.13;2.92;;;;;;;20.88;38.25;100250.63;5011551;28;20033;-76
2022/04/23 04:52:19;;;;;;;3.10;2.90;;;;;;;20.88;38.15;100245.13;5010115;28;20041;-75
2022/04/23 04:54:45;;;;;;;3.13;2.92;;;;;;;20.87;37.97;100254.50;5011528;28;20095;-75
2022/04/23 04:57:10;;;;;;;3.30;3.08;;;;;;;20.87;38.13;100255.31;5010851;28;20030;-75
2022/04/23 04:59:36;;;;;;;3.50;3.20;;;;;;;20.87;38.02;100254.50;5011437;28;20040;-75
2022/04/23 05:02:02;;;;;;;3.30;3.10;;;;;;;20.85;38.03;100255.63;5011107;28;20034;-75
2022/04/23 05:04:27;;;;;;;3.60;3.30;;;;;;;20.86;38.08;100256.44;5011404;28;20385;-76
2022/04/23 05:06:53;;;;;;;3.38;3.08;;;;;;;20.86;38.10;100250.94;5011360;28;20033;-74
2022/04/23 05:09:18;;;;;;;3.38;3.08;;;;;;;20.87;38.24;100260.00;5009953;28;20054;-74
2022/04/23 05:11:44;;;;;;;3.13;2.92;;;;;;;20.87;38.02;100257.25;5009797;28;20057;-74
2022/04/23 05:14:10;;;;;;;3.38;3.08;;;;;;;20.87;38.07;100260.00;5011257;28;20030;-74
2022/04/23 05:16:35;;;;;;;3.10;2.90;;;;;;;20.87;38.24;100262.78;5010356;28;20034;-75
2022/04/23 05:19:01;;;;;;;3.33;3.10;;;;;;;20.87;38.33;100257.25;5010795;28;20036;-74
2022/04/23 05:21:26;;;;;;;3.80;3.50;;;;;;;20.87;38.27;100257.25;5011073;28;20109;-76
2022/04/23 05:23:51;;;;;;;3.65;3.35;;;;;;;20.87;38.35;100258.06;5009950;28;20030;-76
2022/04/23 05:26:17;;;;;;;4.18;3.78;;;;;;;20.85;38.62;100255.63;5011135;28;20416;-72
2022/04/23 05:28:42;;;;;;;4.60;4.20;;;;;;;20.75;38.77;100254.94;5009835;28;20061;-79
2022/04/23 05:31:08;;;;;;;5.10;4.68;;;;;;;20.58;38.85;100261.78;5011090;28;20400;-74
2022/04/23 05:33:35;;;;;;;5.88;5.38;;;;;;;20.45;39.64;100257.00;5011062;28;20062;-70
2022/04/23 05:36:01;;;;;;;5.93;5.43;;;;;;;20.33;39.49;100251.91;5010916;28;20044;-70
2022/04/23 05:38:26;;;;;;;6.53;5.93;;;;;;;20.22;39.50;100251.22;5010638;28;20113;-70
2022/04/23 05:40:51;;;;;;;6.30;5.75;;;;;;;20.13;41.05;100259.31;5010820;28;20052;-69
2022/04/23 05:43:17;;;;;;;6.32;5.72;;;;;;;20.06;40.15;100247.81;5009592;28;20045;-71
2022/04/23 05:45:43;;;;;;;6.65;5.95;;;;;;;20.01;40.05;100255.34;5010611;28;20083;-70
2022/04/23 05:48:09;;;;;;;6.32;5.72;;;;;;;19.95;40.33;100257.34;5011405;28;20041;-71
2022/04/23 05:50:34;;;;;;;6.40;5.80;;;;;;;19.90;40.53;100260.13;5010752;28;20466;-71
2022/04/23 05:53:00;;;;;;;6.88;6.22;;;;;;;19.84;40.63;100258.53;5010791;28;20026;-71
2022/04/23 05:55:25;;;;;;;6.80;6.13;;;;;;;19.79;40.75;100256.69;5010757;28;20030;-71
2022/04/23 05:57:50;;;;;;;6.88;6.18;;;;;;;19.74;40.68;100257.53;5012001;28;20385;-71
2022/04/23 06:00:16;;;;;;;6.05;5.53;;;;;;;19.70;40.83;100247.38;5012691;28;20423;-70
2022/04/23 06:02:42;;;;;;;6.20;5.70;;;;;;;19.66;41.15;100252.63;5012829;28;20032;-71
2022/04/23 06:05:08;;;;;;;6.28;5.68;;;;;;;19.63;41.24;100256.81;5013794;28;20113;-70
2022/04/23 06:07:34;;;;;;;6.55;5.95;;;;;;;19.64;41.16;100255.69;5012620;28;20091;-69
2022/04/23 06:10:00;;;;;;;6.35;5.85;;;;;;;19.66;41.16;100249.06;5014009;28;20104;-70
2022/04/23 06:12:25;;;;;;;6.38;5.75;;;;;;;19.64;41.26;100252.13;5014005;28;20045;-72
2022/04/23 06:14:51;;;;;;;6.25;5.65;;;;;;;19.66;41.18;100260.09;5013864;28;20358;-73
2022/04/23 06:17:23;;;;;;;6.88;6.05;;;;;;;19.72;40.82;100254.22;5012808;28;20182;-72
2022/04/23 06:19:48;;;;;;;5.80;5.30;;;;;;;19.80;41.02;100272.09;5013760;28;20037;-72
2022/04/23 06:22:14;;;;;;;5.15;4.72;;;;;;;19.86;41.01;100248.88;5013235;28;20030;-72
2022/04/23 06:24:39;;;;;;;5.55;5.00;;;;;;;19.94;40.76;100247.41;5013532;28;20104;-72
2022/04/23 06:27:04;;;;;;;5.50;5.00;;;;;;;20.00;40.80;100254.50;5014306;28;20054;-72
2022/04/23 06:29:30;;;;;;;5.63;5.10;;;;;;;20.07;40.62;100256.91;5013724;28;20150;-72
2022/04/23 06:31:55;;;;;;;5.25;4.82;;;;;;;20.11;40.49;100249.72;5012388;28;20094;-73
2022/04/23 06:34:21;;;;;;;4.75;4.35;;;;;;;20.16;40.37;100260.66;5013410;28;20092;-72
2022/04/23 06:36:46;;;;;;;4.88;4.47;;;;;;;20.20;40.33;100252.66;5013442;28;20086;-72
2022/04/23 06:39:12;;;;;;;4.88;4.40;;;;;;;20.24;40.26;100250.91;5013867;28;20072;-72
2022/04/23 06:41:37;;;;;;;5.20;4.70;;;;;;;20.27;40.22;100261.34;5012208;28;20041;-72
2022/04/23 06:44:03;;;;;;;4.82;4.43;;;;;;;20.31;40.04;100262.41;5012496;28;20032;-72
2022/04/23 06:46:28;;;;;;;4.57;4.18;;;;;;;20.32;40.27;100253.84;4995870;28;20046;-72
2022/04/23 06:48:54;;;;;;;4.70;4.30;;;;;;;20.35;40.02;100252.44;5013854;28;20121;-72
2022/04/23 06:51:19;;;;;;;4.68;4.28;;;;;;;20.37;40.04;100258.44;5012946;28;20081;-72
2022/04/23 06:53:45;;;;;;;4.70;4.30;;;;;;;20.39;39.91;100264.50;5012473;28;20045;-72
2022/04/23 06:56:10;;;;;;;4.40;4.00;;;;;;;20.41;39.87;100251.25;5013005;28;20086;-72
2022/04/23 06:58:36;;;;;;;4.30;3.90;;;;;;;20.43;39.78;100235.25;5012981;28;20026;-72
2022/04/23 07:01:03;;;;;;;4.45;4.05;;;;;;;20.44;39.76;100236.88;5013183;28;20052;-72
2022/04/23 07:03:29;;;;;;;4.57;4.18;;;;;;;20.45;39.88;100233.00;5012881;28;20060;-72
2022/04/23 07:05:54;;;;;;;4.50;4.10;;;;;;;20.47;39.76;100241.78;5013713;28;20446;-72
2022/04/23 07:08:20;;;;;;;4.47;3.97;;;;;;;20.49;39.89;100238.72;5011666;28;20082;-72
2022/04/23 07:10:45;;;;;;;4.60;4.20;;;;;;;20.49;39.67;100239.56;5012276;28;20470;-73
2022/04/23 07:13:11;;;;;;;4.40;4.00;;;;;;;20.50;39.80;100241.19;5013381;28;20045;-72
2022/04/23 07:15:38;;;;;;;4.45;4.05;;;;;;;20.51;40.14;100236.53;5011793;28;20034;-73
2022/04/23 07:18:03;;;;;;;4.05;3.65;;;;;;;20.53;40.14;100234.28;5013620;28;20056;-69
2022/04/23 07:20:29;;;;;;;4.13;3.83;;;;;;;20.54;40.43;100226.84;5013116;28;20030;-70
2022/04/23 07:25:38;;;;;;;3.90;3.60;;;;;;;20.59;40.37;100232.28;5013504;28;20073;-68
2022/04/23 07:28:05;;;;;;;4.07;3.67;;;;;;;20.60;40.43;100234.72;5013129;28;20069;-68
2022/04/23 07:30:33;;;;;;;4.13;3.72;;;;;;;20.61;40.35;100230.88;5012857;28;20520;-68
2022/04/23 07:32:58;;;;;;;4.50;4.10;;;;;;;20.63;40.35;100227.81;5013059;28;20036;-68
2022/04/23 07:38:17;;;;;;;3.90;3.60;;;;;;;20.63;40.33;100225.06;5013294;28;20067;-69
2022/04/23 07:40:43;;;;;;;3.95;3.65;;;;;;;20.65;39.99;100214.53;5013125;28;20029;-69
2022/04/23 07:43:13;;;;;;;3.97;3.67;;;;;;;20.65;39.70;100223.66;5011405;28;20432;-69
2022/04/23 07:45:39;;;;;;;4.03;3.72;;;;;;;20.66;39.79;100218.97;5013366;28;20044;-69
2022/04/23 07:48:06;;;;;;;3.95;3.65;;;;;;;20.67;39.75;100213.16;5012541;28;20045;-69
2022/04/23 07:50:32;;;;;;;4.20;3.90;;;;;;;20.67;39.62;100226.94;5011544;28;20480;-69
2022/04/23 07:52:58;;;;;;;3.90;3.60;;;;;;;20.68;39.62;100213.97;5012696;28;20037;-69
2022/04/23 07:55:23;;;;;;;3.88;3.58;;;;;;;20.68;39.72;100203.78;5012730;28;20494;-69
2022/04/23 07:57:49;;;;;;;4.20;3.90;;;;;;;20.70;39.55;100206.25;5012115;28;20037;-69
2022/04/23 08:00:14;;;;;;;4.20;3.90;;;;;;;20.69;39.46;100218.38;5012249;28;20461;-70
2022/04/23 08:02:40;;;;;;;4.15;3.78;;;;;;;20.71;39.93;100212.56;5012560;28;20030;-71
2022/04/23 08:05:06;;;;;;;3.92;3.63;;;;;;;20.73;40.25;100218.56;5011020;28;20083;-69
2022/04/23 08:07:31;;;;;;;4.07;3.78;;;;;;;20.74;40.56;100209.19;5012128;28;20501;-70
2022/04/23 08:09:56;;;;;;;3.95;3.65;;;;;;;20.74;40.17;100210.00;5012489;28;20037;-70
2022/04/23 08:12:22;;;;;;;4.32;3.92;;;;;;;;;;5011913;28;20030;-70
2022/04/23 08:14:47;;;;;;;3.80;3.50;;;;;;;20.75;39.90;100224.63;5012916;28;20109;-70
2022/04/23 08:17:12;;;;;;;4.00;3.60;;;;;;;;;;5012130;28;20538;-70
2022/04/23 08:19:38;;;;;;;4.00;3.70;;;;;;;20.75;39.56;100188.78;5011933;28;20033;-70
2022/04/23 08:22:04;;;;;;;3.65;3.35;;;;;;;;;;5012370;28;20036;-70
2022/04/23 08:24:31;;;;;;;4.10;3.78;;;;;;;20.77;39.48;100187.38;5011936;28;20458;-69
2022/04/23 08:26:57;;;;;;;3.80;3.50;;;;;;;20.79;39.54;100198.13;5012665;28;20041;-70
2022/04/23 08:32:06;;;;;;;4.00;3.65;;;;;;;20.79;39.35;100198.91;5011873;28;20068;-70
2022/04/23 08:34:31;;;;;;;3.90;3.60;;;;;;;20.80;40.53;100194.22;4994875;28;20451;-76
2022/04/23 08:36:57;;;;;;;4.03;3.72;;;;;;;20.81;40.72;100188.41;5012027;28;20480;-70
2022/04/23 08:39:22;;;;;;;4.03;3.72;;;;;;;20.82;40.24;100198.31;5010823;28;20037;-70
2022/04/23 08:41:48;;;;;;;3.45;3.20;;;;;;;20.83;40.05;100188.94;5011405;28;20154;-70
2022/04/23 08:44:16;;;;;;;3.58;3.30;;;;;;;20.84;39.85;100209.03;5011676;28;20575;-70
2022/04/23 08:46:41;;;;;;;3.88;3.55;;;;;;;20.86;39.79;100206.81;5011894;28;20113;-70
2022/04/23 08:49:13;;;;;;;3.90;3.60;;;;;;;20.85;39.57;100200.47;5011179;28;20465;-71
2022/04/23 08:51:41;;;;;;;3.95;3.65;;;;;;;20.86;39.45;100193.03;5010942;28;20060;-70
2022/04/23 08:54:09;;;;;;;3.65;3.35;;;;;;;20.89;39.20;100191.59;5012042;28;20041;-70
2022/04/23 08:56:37;;;;;;;3.85;3.55;;;;;;;20.87;39.11;100211.19;5011461;28;20036;-71
2022/04/23 08:59:03;;;;;;;4.05;3.72;;;;;;;20.87;39.10;100200.16;5011467;28;20463;-70
2022/04/23 09:01:32;;;;;;;4.13;3.83;;;;;;;20.88;39.91;100204.56;5011593;28;20051;-72
2022/04/23 09:03:58;;;;;;;4.13;3.72;;;;;;;20.88;39.29;100204.56;5011354;28;20124;-70
2022/04/23 09:06:27;;;;;;;3.95;3.65;;;;;;;20.90;39.00;100202.31;5011562;28;20233;-71
2022/04/23 09:09:19;;;;;;;4.45;3.85;;;;;;;20.91;39.26;100200.41;5011448;28;20473;-71
2022/04/23 09:11:50;;;;;;;4.28;3.88;;;;;;;20.89;39.50;100210.91;5034594;28;20049;-72
2022/04/23 09:14:29;;;;;;;4.80;4.38;;;;;;;20.91;39.25;100211.44;5010886;28;20037;-70
2022/04/23 09:25:18;;;;;;;4.28;3.92;;;;;;;20.92;39.24;100199.25;5011161;28;20048;-71
2022/04/23 09:27:44;;;;;;;4.25;3.90;;;;;;;20.91;39.23;100205.91;5010843;28;20087;-71
2022/04/23 09:30:13;;;;;;;4.10;3.70;;;;;;;20.91;39.23;100214.19;5010785;28;20444;-71
2022/04/23 09:32:56;;;;;;;4.40;4.00;;;;;;;20.93;39.00;100214.69;5012374;28;20034;-70
2022/04/23 09:35:22;;;;;;;4.20;3.90;;;;;;;20.92;38.99;100207.53;5014637;28;20034;-71
2022/04/23 09:40:31;;;;;;;4.07;3.78;;;;;;;20.94;39.10;100213.59;5014448;28;20573;-71
2022/04/23 09:43:02;;;;;;;4.28;3.90;;;;;;;20.94;39.08;100221.84;5014072;28;20117;-71
2022/04/23 09:45:29;;;;;;;4.60;4.20;;;;;;;20.94;39.01;100210.81;5013476;28;20036;-70
2022/04/23 09:48:04;;;;;;;4.13;3.83;;;;;;;20.95;38.98;100195.91;5014121;28;20468;-71
2022/04/23 09:50:40;;;;;;;4.80;4.40;;;;;;;20.96;38.99;100209.38;5013318;28;20042;-71
2022/04/23 09:53:14;;;;;;;4.40;4.10;;;;;;;20.97;39.00;100204.72;5013299;28;20113;-70
2022/04/23 09:55:40;;;;;;;4.30;4.00;;;;;;;20.96;39.15;100203.88;5014271;28;20018;-71
2022/04/23 09:58:07;;;;;;;4.65;4.25;;;;;;;20.97;39.18;100200.00;5013918;28;20030;-71
2022/04/23 10:00:36;;;;;;;4.25;3.95;;;;;;;20.98;39.20;100178.78;5013118;28;20026;-71
2022/04/23 10:03:06;;;;;;;4.40;4.10;;;;;;;20.98;39.14;100203.59;5014153;28;20530;-71
2022/04/23 10:05:38;;;;;;;4.45;4.15;;;;;;;21.00;38.95;100198.59;5014729;28;20466;-71
2022/04/23 10:08:12;;;;;;;4.30;4.00;;;;;;;21.00;39.05;100206.88;5014154;28;20485;-70
2022/04/23 10:11:10;;;;;;;4.35;4.05;;;;;;;21.02;38.97;100196.34;5014337;28;20030;-71
2022/04/23 10:13:39;;;;;;;4.25;3.95;;;;;;;21.01;39.18;100178.97;5013383;28;20099;-71
2022/04/23 10:16:05;;;;;;;4.32;4.03;;;;;;;21.01;39.09;100184.50;5014469;28;20045;-71
2022/04/23 10:18:32;;;;;;;4.32;4.00;;;;;;;21.03;39.12;100178.69;5013623;28;20057;-71
2022/04/23 10:21:02;;;;;;;4.05;3.75;;;;;;;21.02;38.81;100197.19;5013717;28;20037;-71
2022/04/23 10:23:35;;;;;;;4.38;4.00;;;;;;;21.06;38.86;100180.03;5012716;28;20474;-71
2022/04/23 10:26:06;;;;;;;4.70;4.30;;;;;;;21.02;38.94;100175.13;5013506;28;20033;-71
2022/04/23 10:28:32;;;;;;;4.82;4.43;;;;;;;21.03;39.04;100176.72;5013353;28;20412;-71
2022/04/23 10:31:16;;;;;;;4.45;4.15;;;;;;;21.06;38.57;100166.25;5012716;28;20102;-71
2022/04/23 10:33:46;;;;;;;4.50;4.10;;;;;;;21.06;39.14;100180.84;5013752;28;20066;-71
2022/04/23 10:36:13;;;;;;;4.60;4.20;;;;;;;21.07;38.97;100178.88;5012350;28;20040;-71
2022/04/23 10:38:45;;;;;;;4.60;4.20;;;;;;;21.08;39.88;100177.78;5013835;28;20138;-71
2022/04/23 10:41:13;;;;;;;5.03;4.63;;;;;;;21.10;39.65;100181.88;5013856;28;20058;-71
2022/04/23 10:43:47;;;;;;;4.72;4.43;;;;;;;21.17;39.51;100178.72;5013431;28;20034;-71
2022/04/23 10:46:50;;;;;;;4.68;4.28;;;;;;;21.28;38.99;100171.09;5013400;28;20041;-71
2022/04/23 10:49:23;;;;;;;4.90;4.50;;;;;;;21.41;38.86;100188.75;4953430;29;20046;-71
2022/04/23 10:51:57;;;;;;;5.35;4.95;;;;;;;21.53;38.68;100173.38;5004432;28;20478;-71
2022/04/23 10:54:56;;;;;;;5.32;4.93;;;;;;;21.67;38.57;100189.13;5012087;28;20026;-71
2022/04/23 10:57:23;;;;;;;5.68;5.18;;;;;;;21.75;38.28;100182.06;4969934;28;20046;-70
2022/04/23 10:59:52;;;;;;;5.13;4.72;;;;;;;21.75;38.09;100168.28;5013295;28;20034;-70
2022/04/23 11:02:24;;;;;;;5.22;4.82;;;;;;;21.69;38.40;100176.66;5012642;28;20377;-70
2022/04/23 11:13:56;;;;;;;8.15;4.82;;;;;;;21.51;38.26;100172.03;5013112;28;20467;-70
2022/04/23 11:16:23;;;;;;;4.45;4.15;;;;;;;21.50;38.50;100165.72;5011764;28;20458;-70
2022/04/23 11:18:50;;;;;;;4.65;4.35;;;;;;;21.49;38.42;100166.81;5012309;28;20030;-70
2022/04/23 11:21:28;;;;;;;5.15;4.75;;;;;;;21.48;38.64;100162.44;5013261;28;20081;-70
2022/04/23 11:23:56;;;;;;;4.82;4.43;;;;;;;21.47;38.35;100163.53;5011970;28;20446;-70
2022/04/23 11:26:38;;;;;;;4.55;4.15;;;;;;;21.49;38.65;100152.19;5013381;28;20458;-70
2022/04/23 11:29:03;;;;;;;4.88;4.47;;;;;;;21.47;38.47;100146.97;5012882;28;20029;-70
2022/04/23 11:31:30;;;;;;;4.90;4.50;;;;;;;21.47;38.97;100160.78;5012806;28;20041;-69
2022/04/23 11:33:57;;;;;;;5.00;4.47;;;;;;;21.47;39.00;100160.78;5011887;28;20030;-70
2022/04/23 11:36:26;;;;;;;4.43;4.05;;;;;;;21.47;38.71;100149.75;5012560;28;20026;-70
2022/04/23 11:38:53;;;;;;;4.70;4.30;;;;;;;21.45;38.89;100149.25;5012097;28;20121;-70
2022/04/23 11:41:33;;;;;;;4.63;4.22;;;;;;;21.47;38.79;100141.47;5012546;28;20090;-70
2022/04/23 11:44:11;;;;;;;4.78;4.40;;;;;;;21.47;38.60;100160.78;5013175;28;20033;-70
2022/04/23 11:46:50;;;;;;;4.55;4.25;;;;;;;21.48;38.71;100148.63;5013135;28;20061;-70
2022/04/23 11:49:30;;;;;;;4.57;4.18;;;;;;;21.49;38.57;100143.91;5012443;28;20470;-70
2022/04/23 11:52:03;;;;;;;4.30;4.00;;;;;;;21.49;38.82;100144.72;5012421;28;20110;-70
2022/04/23 11:54:37;;;;;;;4.10;3.80;;;;;;;21.48;38.84;100129.31;5012335;28;20183;-70
2022/04/23 11:57:03;;;;;;;4.15;3.85;;;;;;;21.50;38.94;100126.25;5012583;28;20029;-70